#datetime,building,power
2023-11-01T00:00:00,ptr,20.42
2023-11-01T00:02:00,ptr,17.37
2023-11-01T00:07:00,ptr,14.40
2023-11-01T00:08:00,ptr,5.40
2023-11-01T00:10:00,ptr,14.40
2023-11-01T00:11:00,ptr,6.00
2023-11-01T00:12:00,ptr,11.40
2023-11-01T00:14:00,ptr,22.80
2023-11-01T00:16:00,ptr,23.40
2023-11-01T00:17:00,ptr,11.40
2023-11-01T00:19:00,ptr,22.80
2023-11-01T00:21:00,ptr,26.40
2023-11-01T00:23:00,ptr,25.80
2023-11-01T00:25:00,ptr,25.80
2023-11-01T00:26:00,ptr,11.40
2023-11-01T00:28:00,ptr,23.40
2023-11-01T00:29:00,ptr,11.40
2023-11-01T00:31:00,ptr,22.80
2023-11-01T00:33:00,ptr,23.40
2023-11-01T00:35:00,ptr,22.80
2023-11-01T00:37:00,ptr,22.80
2023-11-01T00:39:00,ptr,23.40
2023-11-01T00:41:00,ptr,22.80
2023-11-01T00:43:00,ptr,23.40
2023-11-01T00:45:00,ptr,19.80
2023-11-01T00:47:00,ptr,23.40
2023-11-01T00:49:00,ptr,22.80
2023-11-01T00:51:00,ptr,22.80
2023-11-01T00:52:00,ptr,12.00
2023-11-01T00:54:00,ptr,22.80
2023-11-01T00:56:00,ptr,25.80
2023-11-01T00:57:00,ptr,11.40
2023-11-01T00:59:00,ptr,23.40
2023-11-01T01:01:00,ptr,22.80
2023-11-01T01:03:00,ptr,23.40
2023-11-01T01:05:00,ptr,22.80
2023-11-01T01:07:00,ptr,22.80
2023-11-01T01:08:00,ptr,12.00
2023-11-01T01:10:00,ptr,14.40
2023-11-01T01:12:00,ptr,14.40
2023-11-01T01:14:00,ptr,14.40
2023-11-01T01:16:00,ptr,16.80
2023-11-01T01:18:00,ptr,14.40
2023-11-01T01:20:00,ptr,14.40
2023-11-01T01:22:00,ptr,14.40
2023-11-01T01:24:00,ptr,14.40
2023-11-01T01:26:00,ptr,14.40
2023-11-01T01:27:00,ptr,9.00
2023-11-01T01:28:00,ptr,5.40
2023-11-01T01:30:00,ptr,14.40
2023-11-01T01:32:00,ptr,14.40
2023-11-01T01:34:00,ptr,14.40
2023-11-01T01:36:00,ptr,14.40
2023-11-01T01:37:00,ptr,6.00
2023-11-01T01:39:00,ptr,14.40
2023-11-01T01:41:00,ptr,14.40
2023-11-01T01:43:00,ptr,14.40
2023-11-01T01:45:00,ptr,14.40
2023-11-01T01:46:00,ptr,6.00
2023-11-01T01:48:00,ptr,14.40
2023-11-01T01:50:00,ptr,14.40
2023-11-01T01:52:00,ptr,16.80
2023-11-01T01:54:00,ptr,14.40
2023-11-01T01:56:00,ptr,14.40
2023-11-01T01:58:00,ptr,14.40
2023-11-01T02:00:00,ptr,14.40
2023-11-01T02:01:00,ptr,6.00
2023-11-01T02:03:00,ptr,14.40
2023-11-01T02:05:00,ptr,11.40
2023-11-01T02:07:00,ptr,14.40
2023-11-01T02:08:00,ptr,6.00
2023-11-01T02:10:00,ptr,14.40
2023-11-01T02:12:00,ptr,11.40
2023-11-01T02:14:00,ptr,11.40
2023-11-01T02:15:00,ptr,6.00
2023-11-01T02:17:00,ptr,11.40
2023-11-01T02:19:00,ptr,11.40
2023-11-01T02:21:00,ptr,11.40
2023-11-01T02:23:00,ptr,12.00
2023-11-01T02:24:00,ptr,5.40
2023-11-01T02:26:00,ptr,11.40
2023-11-01T02:28:00,ptr,12.00
2023-11-01T02:30:00,ptr,11.40
2023-11-01T02:32:00,ptr,11.40
2023-11-01T02:33:00,ptr,6.00
2023-11-01T02:35:00,ptr,11.40
2023-11-01T02:36:00,ptr,5.40
2023-11-01T02:38:00,ptr,12.00
2023-11-01T02:39:00,ptr,2.40
2023-11-01T02:40:00,ptr,6.00
2023-11-01T02:42:00,ptr,14.40
2023-11-01T02:44:00,ptr,11.40
2023-11-01T02:46:00,ptr,11.40
2023-11-01T02:48:00,ptr,12.00
2023-11-01T02:50:00,ptr,8.40
2023-11-01T02:52:00,ptr,11.40
2023-11-01T02:54:00,ptr,11.40
2023-11-01T02:56:00,ptr,9.00
2023-11-01T02:58:00,ptr,11.40
2023-11-01T02:59:00,ptr,6.00
2023-11-01T03:01:00,ptr,11.40
2023-11-01T03:03:00,ptr,11.40
2023-11-01T03:05:00,ptr,11.40
2023-11-01T03:06:00,ptr,6.00
2023-11-01T03:07:00,ptr,5.40
2023-11-01T03:09:00,ptr,12.00
2023-11-01T03:11:00,ptr,8.40
2023-11-01T03:13:00,ptr,11.40
2023-11-01T03:15:00,ptr,11.40
2023-11-01T03:16:00,ptr,6.00
2023-11-01T03:18:00,ptr,11.40
2023-11-01T03:20:00,ptr,11.40
2023-11-01T03:22:00,ptr,9.00
2023-11-01T03:24:00,ptr,11.40
2023-11-01T03:25:00,ptr,6.00
2023-11-01T03:27:00,ptr,11.40
2023-11-01T03:28:00,ptr,3.00
2023-11-01T03:30:00,ptr,11.40
2023-11-01T03:32:00,ptr,11.40
2023-11-01T03:34:00,ptr,11.40
2023-11-01T03:36:00,ptr,11.40
2023-11-01T03:38:00,ptr,9.00
2023-11-01T03:39:00,ptr,5.40
2023-11-01T03:41:00,ptr,12.00
2023-11-01T03:43:00,ptr,8.40
2023-11-01T03:45:00,ptr,11.40
2023-11-01T03:47:00,ptr,11.40
2023-11-01T03:49:00,ptr,9.00
2023-11-01T03:51:00,ptr,11.40
2023-11-01T03:53:00,ptr,11.40
2023-11-01T03:55:00,ptr,11.40
2023-11-01T03:56:00,ptr,6.00
2023-11-01T03:58:00,ptr,8.40
2023-11-01T04:00:00,ptr,12.00
2023-11-01T04:02:00,ptr,11.40
2023-11-01T04:03:00,ptr,5.40
2023-11-01T04:05:00,ptr,12.00
2023-11-01T04:07:00,ptr,8.40
2023-11-01T04:09:00,ptr,11.40
2023-11-01T04:11:00,ptr,11.40
2023-11-01T04:13:00,ptr,12.00
2023-11-01T04:15:00,ptr,11.40
2023-11-01T04:17:00,ptr,8.40
2023-11-01T04:18:00,ptr,6.00
2023-11-01T04:20:00,ptr,11.40
2023-11-01T04:22:00,ptr,8.40
2023-11-01T04:24:00,ptr,12.00
2023-11-01T04:26:00,ptr,11.40
2023-11-01T04:27:00,ptr,5.40
2023-11-01T04:29:00,ptr,12.00
2023-11-01T04:31:00,ptr,8.40
2023-11-01T04:33:00,ptr,11.40
2023-11-01T04:35:00,ptr,11.40
2023-11-01T04:37:00,ptr,9.00
2023-11-01T04:39:00,ptr,11.40
2023-11-01T04:41:00,ptr,8.40
2023-11-01T04:42:00,ptr,6.00
2023-11-01T04:44:00,ptr,11.40
2023-11-01T04:46:00,ptr,11.40
2023-11-01T04:48:00,ptr,12.00
2023-11-01T04:49:00,ptr,2.40
2023-11-01T04:51:00,ptr,12.00
2023-11-01T04:52:00,ptr,5.40
2023-11-01T04:53:00,ptr,6.00
2023-11-01T04:55:00,ptr,8.40
2023-11-01T04:56:00,ptr,6.00
2023-11-01T04:58:00,ptr,11.40
2023-11-01T05:00:00,ptr,8.40
2023-11-01T05:02:00,ptr,12.00
2023-11-01T05:04:00,ptr,11.40
2023-11-01T05:06:00,ptr,11.40
2023-11-01T05:07:00,ptr,3.00
2023-11-01T05:08:00,ptr,5.40
2023-11-01T05:10:00,ptr,12.00
2023-11-01T05:11:00,ptr,2.40
2023-11-01T05:13:00,ptr,12.00
2023-11-01T05:14:00,ptr,5.40
2023-11-01T05:16:00,ptr,11.40
2023-11-01T05:18:00,ptr,12.00
2023-11-01T05:20:00,ptr,11.40
2023-11-01T05:21:00,ptr,5.40
2023-11-01T05:23:00,ptr,12.00
2023-11-01T05:25:00,ptr,8.40
2023-11-01T05:27:00,ptr,11.40
2023-11-01T05:29:00,ptr,11.40
2023-11-01T05:31:00,ptr,9.00
2023-11-01T05:32:00,ptr,5.40
2023-11-01T05:34:00,ptr,12.00
2023-11-01T05:36:00,ptr,11.40
2023-11-01T05:37:00,ptr,5.40
2023-11-01T05:39:00,ptr,12.00
2023-11-01T05:41:00,ptr,8.40
2023-11-01T05:42:00,ptr,6.00
2023-11-01T05:44:00,ptr,8.40
2023-11-01T05:45:00,ptr,6.00
2023-11-01T05:47:00,ptr,11.40
2023-11-01T05:49:00,ptr,8.40
2023-11-01T05:50:00,ptr,6.00
2023-11-01T05:52:00,ptr,11.40
2023-11-01T05:53:00,ptr,6.00
2023-11-01T05:55:00,ptr,11.40
2023-11-01T05:56:00,ptr,5.40
2023-11-01T05:58:00,ptr,12.00
2023-11-01T06:00:00,ptr,8.40
2023-11-01T06:01:00,ptr,6.00
2023-11-01T06:03:00,ptr,11.40
2023-11-01T06:05:00,ptr,11.40
2023-11-01T06:06:00,ptr,6.00
2023-11-01T06:08:00,ptr,11.40
2023-11-01T06:09:00,ptr,5.40
2023-11-01T06:11:00,ptr,14.40
2023-11-01T06:13:00,ptr,14.40
2023-11-01T06:15:00,ptr,12.00
2023-11-01T06:17:00,ptr,14.40
2023-11-01T06:19:00,ptr,11.40
2023-11-01T06:21:00,ptr,11.40
2023-11-01T06:23:00,ptr,14.40
2023-11-01T06:25:00,ptr,11.40
2023-11-01T06:26:00,ptr,6.00
2023-11-01T06:28:00,ptr,14.40
2023-11-01T06:30:00,ptr,11.40
2023-11-01T06:32:00,ptr,11.40
2023-11-01T06:34:00,ptr,11.40
2023-11-01T06:36:00,ptr,12.00
2023-11-01T06:38:00,ptr,14.40
2023-11-01T06:40:00,ptr,11.40
2023-11-01T06:41:00,ptr,5.40
2023-11-01T06:43:00,ptr,12.00
2023-11-01T06:45:00,ptr,14.40
2023-11-01T06:47:00,ptr,11.40
2023-11-01T06:49:00,ptr,11.40
2023-11-01T06:51:00,ptr,11.40
2023-11-01T06:53:00,ptr,14.40
2023-11-01T06:54:00,ptr,6.00
2023-11-01T06:56:00,ptr,11.40
2023-11-01T06:57:00,ptr,6.00
2023-11-01T06:59:00,ptr,11.40
2023-11-01T07:00:00,ptr,5.40
2023-11-01T07:02:00,ptr,12.00
2023-11-01T07:04:00,ptr,14.40
2023-11-01T07:06:00,ptr,11.40
2023-11-01T07:08:00,ptr,14.40
2023-11-01T07:10:00,ptr,11.40
2023-11-01T07:12:00,ptr,14.40
2023-11-01T07:14:00,ptr,11.40
2023-11-01T07:16:00,ptr,14.40
2023-11-01T07:17:00,ptr,6.00
2023-11-01T07:18:00,ptr,8.40
2023-11-01T07:20:00,ptr,14.40
2023-11-01T07:22:00,ptr,11.40
2023-11-01T07:23:00,ptr,6.00
2023-11-01T07:24:00,ptr,8.40
2023-11-01T07:26:00,ptr,12.00
2023-11-01T07:28:00,ptr,11.40
2023-11-01T07:29:00,ptr,8.40
2023-11-01T07:31:00,ptr,11.40
2023-11-01T07:33:00,ptr,12.00
2023-11-01T07:34:00,ptr,5.40
2023-11-01T07:36:00,ptr,14.40
2023-11-01T07:37:00,ptr,6.00
2023-11-01T07:39:00,ptr,14.40
2023-11-01T07:40:00,ptr,5.40
2023-11-01T07:42:00,ptr,14.40
2023-11-01T07:44:00,ptr,12.00
2023-11-01T07:46:00,ptr,11.40
2023-11-01T07:48:00,ptr,14.40
2023-11-01T07:50:00,ptr,11.40
2023-11-01T07:52:00,ptr,14.40
2023-11-01T07:54:00,ptr,17.40
2023-11-01T07:56:00,ptr,11.40
2023-11-01T07:57:00,ptr,6.00
2023-11-01T07:59:00,ptr,14.40
2023-11-01T08:01:00,ptr,14.40
2023-11-01T08:03:00,ptr,11.40
2023-11-01T08:05:00,ptr,11.40
2023-11-01T08:07:00,ptr,11.40
2023-11-01T08:09:00,ptr,14.40
2023-11-01T08:11:00,ptr,11.40
2023-11-01T08:12:00,ptr,6.00
2023-11-01T08:14:00,ptr,14.40
2023-11-01T08:16:00,ptr,14.40
2023-11-01T08:18:00,ptr,11.40
2023-11-01T08:19:00,ptr,9.00
2023-11-01T08:21:00,ptr,11.40
2023-11-01T08:22:00,ptr,5.40
2023-11-01T08:24:00,ptr,12.00
2023-11-01T08:25:00,ptr,5.40
2023-11-01T08:27:00,ptr,11.40
2023-11-01T08:28:00,ptr,6.00
2023-11-01T08:30:00,ptr,11.40
2023-11-01T08:32:00,ptr,11.40
2023-11-01T08:34:00,ptr,12.00
2023-11-01T08:36:00,ptr,11.40
2023-11-01T08:38:00,ptr,11.40
2023-11-01T08:40:00,ptr,11.40
2023-11-01T08:41:00,ptr,6.00
2023-11-01T08:43:00,ptr,11.40
2023-11-01T08:45:00,ptr,11.40
2023-11-01T08:47:00,ptr,14.40
2023-11-01T08:49:00,ptr,11.40
2023-11-01T08:51:00,ptr,12.00
2023-11-01T08:53:00,ptr,14.40
2023-11-01T08:55:00,ptr,11.40
2023-11-01T08:57:00,ptr,11.40
2023-11-01T08:59:00,ptr,11.40
2023-11-01T09:01:00,ptr,14.40
2023-11-01T09:02:00,ptr,6.00
2023-11-01T09:04:00,ptr,11.40
2023-11-01T09:05:00,ptr,6.00
2023-11-01T09:07:00,ptr,14.40
2023-11-01T09:08:00,ptr,5.40
2023-11-01T09:10:00,ptr,14.40
2023-11-01T09:12:00,ptr,14.40
2023-11-01T09:13:00,ptr,6.00
2023-11-01T09:15:00,ptr,11.40
2023-11-01T09:17:00,ptr,14.40
2023-11-01T09:19:00,ptr,11.40
2023-11-01T09:21:00,ptr,14.40
2023-11-01T09:23:00,ptr,17.40
2023-11-01T09:25:00,ptr,14.40
2023-11-01T09:27:00,ptr,17.40
2023-11-01T09:29:00,ptr,17.40
2023-11-01T09:31:00,ptr,14.40
2023-11-01T09:33:00,ptr,14.40
2023-11-01T09:35:00,ptr,14.40
2023-11-01T09:37:00,ptr,11.40
2023-11-01T09:39:00,ptr,14.40
2023-11-01T09:41:00,ptr,14.40
2023-11-01T09:43:00,ptr,14.40
2023-11-01T09:45:00,ptr,14.40
2023-11-01T09:47:00,ptr,14.40
2023-11-01T09:48:00,ptr,5.40
2023-11-01T09:50:00,ptr,12.00
2023-11-01T09:52:00,ptr,14.40
2023-11-01T09:53:00,ptr,8.40
2023-11-01T09:55:00,ptr,20.40
2023-11-01T09:57:00,ptr,22.80
2023-11-01T09:58:00,ptr,11.40
2023-11-01T10:00:00,ptr,20.40
2023-11-01T10:01:00,ptr,11.40
2023-11-01T10:03:00,ptr,22.80
2023-11-01T10:05:00,ptr,23.40
2023-11-01T10:06:00,ptr,11.40
2023-11-01T10:08:00,ptr,20.40
2023-11-01T10:10:00,ptr,22.80
2023-11-01T10:11:00,ptr,11.40
2023-11-01T10:13:00,ptr,20.40
2023-11-01T10:15:00,ptr,22.80
2023-11-01T10:16:00,ptr,11.40
2023-11-01T10:18:00,ptr,23.40
2023-11-01T10:19:00,ptr,8.40
2023-11-01T10:21:00,ptr,23.40
2023-11-01T10:23:00,ptr,19.80
2023-11-01T10:25:00,ptr,23.40
2023-11-01T10:27:00,ptr,16.80
2023-11-01T10:28:00,ptr,9.00
2023-11-01T10:30:00,ptr,22.80
2023-11-01T10:32:00,ptr,14.40
2023-11-01T10:33:00,ptr,11.40
2023-11-01T10:34:00,ptr,9.00
2023-11-01T10:35:00,ptr,11.40
2023-11-01T10:37:00,ptr,17.40
2023-11-01T10:39:00,ptr,22.80
2023-11-01T10:41:00,ptr,17.40
2023-11-01T10:42:00,ptr,8.40
2023-11-01T10:44:00,ptr,23.40
2023-11-01T10:46:00,ptr,17.40
2023-11-01T10:47:00,ptr,8.40
2023-11-01T10:48:00,ptr,11.40
2023-11-01T10:50:00,ptr,14.40
2023-11-01T10:52:00,ptr,14.40
2023-11-01T10:54:00,ptr,14.40
2023-11-01T10:55:00,ptr,6.00
2023-11-01T10:57:00,ptr,14.40
2023-11-01T10:59:00,ptr,14.40
2023-11-01T11:01:00,ptr,11.40
2023-11-01T11:03:00,ptr,14.40
2023-11-01T11:04:00,ptr,6.00
2023-11-01T11:06:00,ptr,14.40
2023-11-01T11:08:00,ptr,11.40
2023-11-01T11:10:00,ptr,14.40
2023-11-01T11:11:00,ptr,8.40
2023-11-01T11:13:00,ptr,14.40
2023-11-01T11:15:00,ptr,11.40
2023-11-01T11:16:00,ptr,9.00
2023-11-01T11:18:00,ptr,11.40
2023-11-01T11:20:00,ptr,11.40
2023-11-01T11:21:00,ptr,6.00
2023-11-01T11:23:00,ptr,14.40
2023-11-01T11:25:00,ptr,11.40
2023-11-01T11:27:00,ptr,14.40
2023-11-01T11:29:00,ptr,14.40
2023-11-01T11:31:00,ptr,11.40
2023-11-01T11:33:00,ptr,14.40
2023-11-01T11:35:00,ptr,11.40
2023-11-01T11:36:00,ptr,9.00
2023-11-01T11:38:00,ptr,11.40
2023-11-01T11:40:00,ptr,11.40
2023-11-01T11:42:00,ptr,11.40
2023-11-01T11:44:00,ptr,14.40
2023-11-01T11:45:00,ptr,6.00
2023-11-01T11:47:00,ptr,11.40
2023-11-01T11:49:00,ptr,11.40
2023-11-01T11:50:00,ptr,6.00
2023-11-01T11:52:00,ptr,11.40
2023-11-01T11:53:00,ptr,6.00
2023-11-01T11:55:00,ptr,11.40
2023-11-01T11:57:00,ptr,11.40
2023-11-01T11:59:00,ptr,11.40
2023-11-01T12:01:00,ptr,14.40
2023-11-01T12:03:00,ptr,12.00
2023-11-01T12:04:00,ptr,5.40
2023-11-01T12:06:00,ptr,11.40
2023-11-01T12:08:00,ptr,12.00
2023-11-01T12:10:00,ptr,11.40
2023-11-01T12:11:00,ptr,5.40
2023-11-01T12:13:00,ptr,14.40
2023-11-01T12:14:00,ptr,6.00
2023-11-01T12:16:00,ptr,11.40
2023-11-01T12:18:00,ptr,11.40
2023-11-01T12:20:00,ptr,14.40
2023-11-01T12:21:00,ptr,9.00
2023-11-01T12:23:00,ptr,11.40
2023-11-01T12:24:00,ptr,6.00
2023-11-01T12:26:00,ptr,11.40
2023-11-01T12:28:00,ptr,11.40
2023-11-01T12:29:00,ptr,8.40
2023-11-01T12:31:00,ptr,12.00
2023-11-01T12:32:00,ptr,5.40
2023-11-01T12:34:00,ptr,11.40
2023-11-01T12:35:00,ptr,6.00
2023-11-01T12:37:00,ptr,14.40
2023-11-01T12:39:00,ptr,14.40
2023-11-01T12:40:00,ptr,6.00
2023-11-01T12:42:00,ptr,11.40
2023-11-01T12:44:00,ptr,11.40
2023-11-01T12:46:00,ptr,14.40
2023-11-01T12:48:00,ptr,11.40
2023-11-01T12:50:00,ptr,11.40
2023-11-01T12:52:00,ptr,14.40
2023-11-01T12:54:00,ptr,12.00
2023-11-01T12:56:00,ptr,11.40
2023-11-01T12:58:00,ptr,14.40
2023-11-01T12:59:00,ptr,5.40
2023-11-01T13:01:00,ptr,12.00
2023-11-01T13:03:00,ptr,11.40
2023-11-01T13:05:00,ptr,11.40
2023-11-01T13:07:00,ptr,14.40
2023-11-01T13:09:00,ptr,11.40
2023-11-01T13:11:00,ptr,14.40
2023-11-01T13:13:00,ptr,11.40
2023-11-01T13:15:00,ptr,14.40
2023-11-01T13:17:00,ptr,12.00
2023-11-01T13:18:00,ptr,5.40
2023-11-01T13:20:00,ptr,14.40
2023-11-01T13:22:00,ptr,11.40
2023-11-01T13:24:00,ptr,12.00
2023-11-01T13:26:00,ptr,14.40
2023-11-01T13:27:00,ptr,5.40
2023-11-01T13:29:00,ptr,14.40
2023-11-01T13:31:00,ptr,11.40
2023-11-01T13:32:00,ptr,6.00
2023-11-01T13:34:00,ptr,11.40
2023-11-01T13:35:00,ptr,9.00
2023-11-01T13:37:00,ptr,11.40
2023-11-01T13:39:00,ptr,14.40
2023-11-01T13:41:00,ptr,11.40
2023-11-01T13:43:00,ptr,14.40
2023-11-01T13:44:00,ptr,6.00
2023-11-01T13:46:00,ptr,11.40
2023-11-01T13:47:00,ptr,5.40
2023-11-01T13:49:00,ptr,14.40
2023-11-01T13:51:00,ptr,12.00
2023-11-01T13:53:00,ptr,11.40
2023-11-01T13:55:00,ptr,14.40
2023-11-01T13:57:00,ptr,11.40
2023-11-01T13:59:00,ptr,11.40
2023-11-01T14:01:00,ptr,11.40
2023-11-01T14:02:00,ptr,9.00
2023-11-01T14:04:00,ptr,11.40
2023-11-01T14:05:00,ptr,6.00
2023-11-01T14:06:00,ptr,8.40
2023-11-01T14:08:00,ptr,11.40
2023-11-01T14:09:00,ptr,9.00
2023-11-01T14:11:00,ptr,11.40
2023-11-01T14:13:00,ptr,11.40
2023-11-01T14:15:00,ptr,14.40
2023-11-01T14:16:00,ptr,6.00
2023-11-01T14:17:00,ptr,5.40
2023-11-01T14:18:00,ptr,6.00
2023-11-01T14:20:00,ptr,14.40
2023-11-01T14:21:00,ptr,5.40
2023-11-01T14:22:00,ptr,6.00
2023-11-01T14:24:00,ptr,14.40
2023-11-01T14:25:00,ptr,6.00
2023-11-01T14:27:00,ptr,11.40
2023-11-01T14:29:00,ptr,14.40
2023-11-01T14:31:00,ptr,11.40
2023-11-01T14:33:00,ptr,14.40
2023-11-01T14:35:00,ptr,11.40
2023-11-01T14:36:00,ptr,6.00
2023-11-01T14:38:00,ptr,14.40
2023-11-01T14:39:00,ptr,8.40
2023-11-01T14:41:00,ptr,14.40
2023-11-01T14:43:00,ptr,14.40
2023-11-01T14:44:00,ptr,6.00
2023-11-01T14:45:00,ptr,8.40
2023-11-01T14:47:00,ptr,11.40
2023-11-01T14:48:00,ptr,6.00
2023-11-01T14:50:00,ptr,14.40
2023-11-01T14:51:00,ptr,8.40
2023-11-01T14:53:00,ptr,28.80
2023-11-01T14:55:00,ptr,31.80
2023-11-01T14:57:00,ptr,28.80
2023-11-01T14:59:00,ptr,31.80
2023-11-01T15:01:00,ptr,28.80
2023-11-01T15:03:00,ptr,28.80
2023-11-01T15:05:00,ptr,31.80
2023-11-01T15:07:00,ptr,28.80
2023-11-01T15:08:00,ptr,14.40
2023-11-01T15:10:00,ptr,31.80
2023-11-01T15:12:00,ptr,28.80
2023-11-01T15:13:00,ptr,14.40
2023-11-01T15:15:00,ptr,31.20
2023-11-01T15:16:00,ptr,14.40
2023-11-01T15:18:00,ptr,31.80
2023-11-01T15:20:00,ptr,28.80
2023-11-01T15:22:00,ptr,28.80
2023-11-01T15:24:00,ptr,23.40
2023-11-01T15:25:00,ptr,14.40
2023-11-01T15:27:00,ptr,28.80
2023-11-01T15:29:00,ptr,22.80
2023-11-01T15:31:00,ptr,28.80
2023-11-01T15:33:00,ptr,31.80
2023-11-01T15:35:00,ptr,22.80
2023-11-01T15:36:00,ptr,14.40
2023-11-01T15:38:00,ptr,25.80
2023-11-01T15:39:00,ptr,12.00
2023-11-01T15:41:00,ptr,22.80
2023-11-01T15:43:00,ptr,25.80
2023-11-01T15:45:00,ptr,23.40
2023-11-01T15:47:00,ptr,25.80
2023-11-01T15:48:00,ptr,11.40
2023-11-01T15:50:00,ptr,14.40
2023-11-01T15:52:00,ptr,14.40
2023-11-01T15:54:00,ptr,14.40
2023-11-01T15:56:00,ptr,11.40
2023-11-01T15:58:00,ptr,14.40
2023-11-01T15:59:00,ptr,6.00
2023-11-01T16:01:00,ptr,17.40
2023-11-01T16:02:00,ptr,5.40
2023-11-01T16:03:00,ptr,9.00
2023-11-01T16:05:00,ptr,11.40
2023-11-01T16:07:00,ptr,14.40
2023-11-01T16:09:00,ptr,14.40
2023-11-01T16:11:00,ptr,11.40
2023-11-01T16:12:00,ptr,8.40
2023-11-01T16:14:00,ptr,12.00
2023-11-01T16:16:00,ptr,14.40
2023-11-01T16:18:00,ptr,11.40
2023-11-01T16:20:00,ptr,14.40
2023-11-01T16:22:00,ptr,11.40
2023-11-01T16:24:00,ptr,14.40
2023-11-01T16:26:00,ptr,14.40
2023-11-01T16:28:00,ptr,14.40
2023-11-01T16:30:00,ptr,11.40
2023-11-01T16:32:00,ptr,14.40
2023-11-01T16:34:00,ptr,11.40
2023-11-01T16:36:00,ptr,14.40
2023-11-01T16:37:00,ptr,6.00
2023-11-01T16:38:00,ptr,6.00
2023-11-01T16:40:00,ptr,14.40
2023-11-01T16:42:00,ptr,14.40
2023-11-01T16:44:00,ptr,11.40
2023-11-01T16:46:00,ptr,14.40
2023-11-01T16:48:00,ptr,11.40
2023-11-01T16:50:00,ptr,11.40
2023-11-01T16:52:00,ptr,11.40
2023-11-01T16:54:00,ptr,14.40
2023-11-01T16:55:00,ptr,6.00
2023-11-01T16:56:00,ptr,6.00
2023-11-01T16:58:00,ptr,11.40
2023-11-01T16:59:00,ptr,5.40
2023-11-01T17:01:00,ptr,14.40
2023-11-01T17:03:00,ptr,12.00
2023-11-01T17:05:00,ptr,11.40
2023-11-01T17:07:00,ptr,11.40
2023-11-01T17:09:00,ptr,11.40
2023-11-01T17:11:00,ptr,14.40
2023-11-01T17:12:00,ptr,6.00
2023-11-01T17:14:00,ptr,11.40
2023-11-01T17:16:00,ptr,14.40
2023-11-01T17:18:00,ptr,14.40
2023-11-01T17:20:00,ptr,11.40
2023-11-01T17:22:00,ptr,11.40
2023-11-01T17:24:00,ptr,14.40
2023-11-01T17:25:00,ptr,6.00
2023-11-01T17:27:00,ptr,14.40
2023-11-01T17:29:00,ptr,11.40
2023-11-01T17:31:00,ptr,14.40
2023-11-01T17:33:00,ptr,14.40
2023-11-01T17:35:00,ptr,14.40
2023-11-01T17:37:00,ptr,11.40
2023-11-01T17:39:00,ptr,14.40
2023-11-01T17:41:00,ptr,12.00
2023-11-01T17:43:00,ptr,14.40
2023-11-01T17:45:00,ptr,11.40
2023-11-01T17:47:00,ptr,14.40
2023-11-01T17:48:00,ptr,5.40
2023-11-01T17:50:00,ptr,14.40
2023-11-01T17:52:00,ptr,17.40
2023-11-01T17:54:00,ptr,17.40
2023-11-01T17:56:00,ptr,11.40
2023-11-01T17:57:00,ptr,9.00
2023-11-01T17:59:00,ptr,11.40
2023-11-01T18:01:00,ptr,11.40
2023-11-01T18:02:00,ptr,8.40
2023-11-01T18:04:00,ptr,12.00
2023-11-01T18:06:00,ptr,11.40
2023-11-01T18:08:00,ptr,14.40
2023-11-01T18:10:00,ptr,14.40
2023-11-01T18:12:00,ptr,11.40
2023-11-01T18:14:00,ptr,14.40
2023-11-01T18:16:00,ptr,14.40
2023-11-01T18:18:00,ptr,14.40
2023-11-01T18:20:00,ptr,14.40
2023-11-01T18:22:00,ptr,11.40
2023-11-01T18:23:00,ptr,9.00
2023-11-01T18:25:00,ptr,16.80
2023-11-01T18:27:00,ptr,17.40
2023-11-01T18:29:00,ptr,14.40
2023-11-01T18:31:00,ptr,14.40
2023-11-01T18:33:00,ptr,14.40
2023-11-01T18:34:00,ptr,9.00
2023-11-01T18:36:00,ptr,16.80
2023-11-01T18:38:00,ptr,20.40
2023-11-01T18:40:00,ptr,14.40
2023-11-01T18:42:00,ptr,22.80
2023-11-01T18:44:00,ptr,28.80
2023-11-01T18:46:00,ptr,26.40
2023-11-01T18:47:00,ptr,14.40
2023-11-01T18:49:00,ptr,25.80
2023-11-01T18:51:00,ptr,25.80
2023-11-01T18:53:00,ptr,25.80
2023-11-01T18:55:00,ptr,23.40
2023-11-01T18:57:00,ptr,19.80
2023-11-01T18:58:00,ptr,11.40
2023-11-01T19:00:00,ptr,23.40
2023-11-01T19:01:00,ptr,11.40
2023-11-01T19:02:00,ptr,11.40
2023-11-01T19:04:00,ptr,20.40
2023-11-01T19:06:00,ptr,22.80
2023-11-01T19:08:00,ptr,23.40
2023-11-01T19:10:00,ptr,22.80
2023-11-01T19:12:00,ptr,20.40
2023-11-01T19:14:00,ptr,22.80
2023-11-01T19:15:00,ptr,11.40
2023-11-01T19:17:00,ptr,23.40
2023-11-01T19:19:00,ptr,22.80
2023-11-01T19:21:00,ptr,22.80
2023-11-01T19:23:00,ptr,26.40
2023-11-01T19:24:00,ptr,11.40
2023-11-01T19:26:00,ptr,19.80
2023-11-01T19:27:00,ptr,12.00
2023-11-01T19:29:00,ptr,19.80
2023-11-01T19:31:00,ptr,20.40
