#datetime,building,power
2022-09-13T00:00:00,emw,6.00
2022-09-13T00:02:00,emw,6.00
2022-09-13T00:05:00,emw,6.00
2022-09-13T00:08:00,emw,6.00
2022-09-13T00:10:00,emw,6.00
2022-09-13T00:14:00,emw,6.00
2022-09-13T00:15:00,emw,6.00
2022-09-13T00:18:00,emw,6.00
2022-09-13T00:21:00,emw,6.00
2022-09-13T00:24:00,emw,6.00
2022-09-13T00:27:00,emw,6.00
2022-09-13T00:30:00,emw,6.00
2022-09-13T00:32:00,emw,6.00
2022-09-13T00:34:00,emw,6.00
2022-09-13T00:38:00,emw,6.00
2022-09-13T00:39:00,emw,6.00
2022-09-13T00:42:00,emw,6.00
2022-09-13T00:45:00,emw,6.00
2022-09-13T00:50:00,emw,6.00
2022-09-13T00:52:00,emw,6.00
2022-09-13T00:57:00,emw,12.00
2022-09-13T00:59:00,emw,12.00
2022-09-13T01:00:00,emw,6.00
2022-09-13T01:02:00,emw,6.00
2022-09-13T01:04:00,emw,6.00
2022-09-13T01:06:00,emw,6.00
2022-09-13T01:09:00,emw,12.00
2022-09-13T01:11:00,emw,12.00
2022-09-13T01:12:00,emw,6.00
2022-09-13T01:13:00,emw,6.00
2022-09-13T01:15:00,emw,6.00
2022-09-13T01:19:00,emw,6.00
2022-09-13T01:22:00,emw,6.00
2022-09-13T01:26:00,emw,6.00
2022-09-13T01:29:00,emw,6.00
2022-09-13T01:32:00,emw,6.00
2022-09-13T01:35:00,emw,6.00
2022-09-13T01:39:00,emw,6.00
2022-09-13T01:42:00,emw,6.00
2022-09-13T01:46:00,emw,6.00
2022-09-13T01:48:00,emw,6.00
2022-09-13T01:51:00,emw,6.00
2022-09-13T01:55:00,emw,6.00
2022-09-13T01:58:00,emw,6.00
2022-09-13T02:01:00,emw,6.00
2022-09-13T02:05:00,emw,6.00
2022-09-13T02:08:00,emw,6.00
2022-09-13T02:12:00,emw,6.00
2022-09-13T02:16:00,emw,6.00
2022-09-13T02:19:00,emw,6.00
2022-09-13T02:22:00,emw,6.00
2022-09-13T02:26:00,emw,6.00
2022-09-13T02:28:00,emw,6.00
2022-09-13T02:32:00,emw,6.00
2022-09-13T02:33:00,emw,6.00
2022-09-13T02:35:00,emw,12.00
2022-09-13T02:36:00,emw,6.00
2022-09-13T02:38:00,emw,12.00
2022-09-13T02:42:00,emw,6.00
2022-09-13T02:44:00,emw,6.00
2022-09-13T02:49:00,emw,6.00
2022-09-13T02:51:00,emw,6.00
2022-09-13T02:55:00,emw,6.00
2022-09-13T02:58:00,emw,6.00
2022-09-13T03:02:00,emw,6.00
2022-09-13T03:05:00,emw,6.00
2022-09-13T03:07:00,emw,6.00
2022-09-13T03:12:00,emw,6.00
2022-09-13T03:14:00,emw,6.00
2022-09-13T03:18:00,emw,6.00
2022-09-13T03:22:00,emw,6.00
2022-09-13T03:26:00,emw,6.00
2022-09-13T03:29:00,emw,6.00
2022-09-13T03:32:00,emw,6.00
2022-09-13T03:35:00,emw,6.00
2022-09-13T03:37:00,emw,6.00
2022-09-13T03:41:00,emw,6.00
2022-09-13T03:43:00,emw,6.00
2022-09-13T03:45:00,emw,6.00
2022-09-13T03:50:00,emw,6.00
2022-09-13T03:52:00,emw,6.00
2022-09-13T03:56:00,emw,6.00
2022-09-13T03:58:00,emw,12.00
2022-09-13T03:59:00,emw,6.00
2022-09-13T04:01:00,emw,12.00
2022-09-13T04:03:00,emw,6.00
2022-09-13T04:06:00,emw,6.00
2022-09-13T04:08:00,emw,6.00
2022-09-13T04:13:00,emw,6.00
2022-09-13T04:15:00,emw,6.00
2022-09-13T04:18:00,emw,6.00
2022-09-13T04:22:00,emw,6.00
2022-09-13T04:25:00,emw,6.00
2022-09-13T04:28:00,emw,6.00
2022-09-13T04:32:00,emw,6.00
2022-09-13T04:34:00,emw,6.00
2022-09-13T04:39:00,emw,6.00
2022-09-13T04:41:00,emw,6.00
2022-09-13T04:44:00,emw,6.00
2022-09-13T04:48:00,emw,6.00
2022-09-13T04:50:00,emw,6.00
2022-09-13T04:53:00,emw,6.00
2022-09-13T04:57:00,emw,6.00
2022-09-13T05:01:00,emw,6.00
2022-09-13T05:04:00,emw,6.00
2022-09-13T05:08:00,emw,6.00
2022-09-13T05:11:00,emw,6.00
2022-09-13T05:15:00,emw,6.00
2022-09-13T05:17:00,emw,6.00
2022-09-13T05:20:00,emw,6.00
2022-09-13T05:21:00,emw,6.00
2022-09-13T05:23:00,emw,12.00
2022-09-13T05:25:00,emw,12.00
2022-09-13T05:27:00,emw,6.00
2022-09-13T05:31:00,emw,6.00
2022-09-13T05:34:00,emw,6.00
2022-09-13T05:37:00,emw,6.00
2022-09-13T05:40:00,emw,6.00
2022-09-13T05:44:00,emw,6.00
2022-09-13T05:48:00,emw,6.00
2022-09-13T05:50:00,emw,6.00
2022-09-13T05:53:00,emw,6.00
2022-09-13T05:57:00,emw,6.00
2022-09-13T06:01:00,emw,12.00
2022-09-13T06:03:00,emw,12.00
2022-09-13T06:04:00,emw,6.00
2022-09-13T06:06:00,emw,6.00
2022-09-13T06:07:00,emw,6.00
2022-09-13T06:11:00,emw,6.00
2022-09-13T06:15:00,emw,6.00
2022-09-13T06:17:00,emw,6.00
2022-09-13T06:20:00,emw,6.00
2022-09-13T06:23:00,emw,6.00
2022-09-13T06:26:00,emw,6.00
2022-09-13T06:28:00,emw,6.00
2022-09-13T06:29:00,emw,6.00
2022-09-13T06:31:00,emw,6.00
2022-09-13T06:34:00,emw,6.00
2022-09-13T06:35:00,emw,6.00
2022-09-13T06:37:00,emw,6.00
2022-09-13T06:40:00,emw,6.00
2022-09-13T06:42:00,emw,6.00
2022-09-13T06:44:00,emw,6.00
2022-09-13T06:46:00,emw,18.00
2022-09-13T06:47:00,emw,6.00
2022-09-13T06:49:00,emw,12.00
2022-09-13T06:51:00,emw,6.00
2022-09-13T06:52:00,emw,6.00
2022-09-13T06:54:00,emw,6.00
2022-09-13T06:56:00,emw,6.00
2022-09-13T06:59:00,emw,6.00
2022-09-13T07:01:00,emw,6.00
2022-09-13T07:03:00,emw,6.00
2022-09-13T07:06:00,emw,6.00
2022-09-13T07:08:00,emw,6.00
2022-09-13T07:10:00,emw,6.00
2022-09-13T07:12:00,emw,6.00
2022-09-13T07:15:00,emw,6.00
2022-09-13T07:17:00,emw,6.00
2022-09-13T07:19:00,emw,6.00
2022-09-13T07:22:00,emw,6.00
2022-09-13T07:25:00,emw,6.00
2022-09-13T07:27:00,emw,6.00
2022-09-13T07:28:00,emw,6.00
2022-09-13T07:32:00,emw,6.00
2022-09-13T07:34:00,emw,6.00
2022-09-13T07:35:00,emw,6.00
2022-09-13T07:38:00,emw,6.00
2022-09-13T07:40:00,emw,6.00
2022-09-13T07:44:00,emw,6.00
2022-09-13T07:45:00,emw,6.00
2022-09-13T07:48:00,emw,6.00
2022-09-13T07:49:00,emw,6.00
2022-09-13T07:51:00,emw,6.00
2022-09-13T07:54:00,emw,6.00
2022-09-13T07:56:00,emw,6.00
2022-09-13T07:58:00,emw,6.00
2022-09-13T07:59:00,emw,6.00
2022-09-13T08:01:00,emw,6.00
2022-09-13T08:04:00,emw,12.00
2022-09-13T08:07:00,emw,6.00
2022-09-13T08:09:00,emw,12.00
2022-09-13T08:11:00,emw,18.00
2022-09-13T08:13:00,emw,18.00
2022-09-13T08:15:00,emw,12.00
2022-09-13T08:16:00,emw,6.00
2022-09-13T08:18:00,emw,6.00
2022-09-13T08:19:00,emw,6.00
2022-09-13T08:21:00,emw,12.00
2022-09-13T08:22:00,emw,6.00
2022-09-13T08:24:00,emw,6.00
2022-09-13T08:25:00,emw,6.00
2022-09-13T08:26:00,emw,6.00
2022-09-13T08:27:00,emw,6.00
2022-09-13T08:29:00,emw,6.00
2022-09-13T08:30:00,emw,6.00
2022-09-13T08:32:00,emw,18.00
2022-09-13T08:34:00,emw,18.00
2022-09-13T08:36:00,emw,18.00
2022-09-13T08:38:00,emw,12.00
2022-09-13T08:40:00,emw,6.00
2022-09-13T08:41:00,emw,6.00
2022-09-13T08:43:00,emw,12.00
2022-09-13T08:44:00,emw,6.00
2022-09-13T08:46:00,emw,12.00
2022-09-13T08:48:00,emw,6.00
2022-09-13T08:49:00,emw,6.00
2022-09-13T08:50:00,emw,6.00
2022-09-13T08:52:00,emw,6.00
2022-09-13T08:53:00,emw,6.00
2022-09-13T08:55:00,emw,12.00
2022-09-13T08:57:00,emw,12.00
2022-09-13T08:59:00,emw,6.00
2022-09-13T09:00:00,emw,6.00
2022-09-13T09:02:00,emw,12.00
2022-09-13T09:04:00,emw,12.00
2022-09-13T09:06:00,emw,18.00
2022-09-13T09:08:00,emw,24.00
2022-09-13T09:09:00,emw,6.00
2022-09-13T09:10:00,emw,12.00
2022-09-13T09:12:00,emw,12.00
2022-09-13T09:13:00,emw,6.00
2022-09-13T09:15:00,emw,12.00
2022-09-13T09:17:00,emw,12.00
2022-09-13T09:19:00,emw,12.00
2022-09-13T09:20:00,emw,6.00
2022-09-13T09:22:00,emw,12.00
2022-09-13T09:23:00,emw,6.00
2022-09-13T09:24:00,emw,6.00
2022-09-13T09:26:00,emw,12.00
2022-09-13T09:28:00,emw,18.00
2022-09-13T09:31:00,emw,12.00
2022-09-13T09:32:00,emw,6.00
2022-09-13T09:33:00,emw,6.00
2022-09-13T09:35:00,emw,12.00
2022-09-13T09:36:00,emw,6.00
2022-09-13T09:38:00,emw,12.00
2022-09-13T09:40:00,emw,12.00
2022-09-13T09:41:00,emw,6.00
2022-09-13T09:43:00,emw,6.00
2022-09-13T09:45:00,emw,12.00
2022-09-13T09:47:00,emw,18.00
2022-09-13T09:49:00,emw,24.00
2022-09-13T09:51:00,emw,18.00
2022-09-13T09:52:00,emw,6.00
2022-09-13T09:54:00,emw,6.00
2022-09-13T09:55:00,emw,6.00
2022-09-13T09:57:00,emw,12.00
2022-09-13T09:58:00,emw,6.00
2022-09-13T10:00:00,emw,12.00
2022-09-13T10:02:00,emw,12.00
2022-09-13T10:04:00,emw,12.00
2022-09-13T10:06:00,emw,12.00
2022-09-13T10:07:00,emw,6.00
2022-09-13T10:09:00,emw,12.00
2022-09-13T10:10:00,emw,6.00
2022-09-13T10:12:00,emw,12.00
2022-09-13T10:14:00,emw,12.00
2022-09-13T10:15:00,emw,6.00
2022-09-13T10:16:00,emw,6.00
2022-09-13T10:18:00,emw,12.00
2022-09-13T10:20:00,emw,12.00
2022-09-13T10:21:00,emw,6.00
2022-09-13T10:23:00,emw,12.00
2022-09-13T10:25:00,emw,18.00
2022-09-13T10:26:00,emw,12.00
2022-09-13T10:28:00,emw,18.00
2022-09-13T10:30:00,emw,18.00
2022-09-13T10:31:00,emw,6.00
2022-09-13T10:33:00,emw,12.00
2022-09-13T10:35:00,emw,6.00
2022-09-13T10:36:00,emw,6.00
2022-09-13T10:38:00,emw,12.00
2022-09-13T10:39:00,emw,12.00
2022-09-13T10:41:00,emw,12.00
2022-09-13T10:43:00,emw,24.00
2022-09-13T10:44:00,emw,6.00
2022-09-13T10:46:00,emw,18.00
2022-09-13T10:47:00,emw,6.00
2022-09-13T10:48:00,emw,6.00
2022-09-13T10:49:00,emw,6.00
2022-09-13T10:51:00,emw,12.00
2022-09-13T10:53:00,emw,12.00
2022-09-13T10:55:00,emw,18.00
2022-09-13T10:56:00,emw,6.00
2022-09-13T10:58:00,emw,24.00
2022-09-13T10:59:00,emw,12.00
2022-09-13T11:01:00,emw,12.00
2022-09-13T11:03:00,emw,12.00
2022-09-13T11:05:00,emw,12.00
2022-09-13T11:07:00,emw,12.00
2022-09-13T11:08:00,emw,6.00
2022-09-13T11:09:00,emw,6.00
2022-09-13T11:11:00,emw,12.00
2022-09-13T11:13:00,emw,12.00
2022-09-13T11:15:00,emw,12.00
2022-09-13T11:17:00,emw,12.00
2022-09-13T11:18:00,emw,6.00
2022-09-13T11:20:00,emw,6.00
2022-09-13T11:21:00,emw,6.00
2022-09-13T11:23:00,emw,12.00
2022-09-13T11:25:00,emw,12.00
2022-09-13T11:26:00,emw,6.00
2022-09-13T11:28:00,emw,12.00
2022-09-13T11:30:00,emw,12.00
2022-09-13T11:32:00,emw,12.00
2022-09-13T11:34:00,emw,18.00
2022-09-13T11:36:00,emw,24.00
2022-09-13T11:37:00,emw,6.00
2022-09-13T11:39:00,emw,18.00
2022-09-13T11:41:00,emw,12.00
2022-09-13T11:42:00,emw,6.00
2022-09-13T11:44:00,emw,12.00
2022-09-13T11:46:00,emw,12.00
2022-09-13T11:48:00,emw,6.00
2022-09-13T11:50:00,emw,12.00
2022-09-13T11:51:00,emw,6.00
2022-09-13T11:53:00,emw,12.00
2022-09-13T11:54:00,emw,6.00
2022-09-13T11:56:00,emw,12.00
2022-09-13T11:58:00,emw,12.00
2022-09-13T11:59:00,emw,6.00
2022-09-13T12:00:00,emw,6.00
2022-09-13T12:01:00,emw,6.00
2022-09-13T12:03:00,emw,12.00
2022-09-13T12:04:00,emw,12.00
2022-09-13T12:06:00,emw,12.00
2022-09-13T12:07:00,emw,12.00
2022-09-13T12:08:00,emw,12.00
2022-09-13T12:10:00,emw,24.00
2022-09-13T12:11:00,emw,12.00
2022-09-13T12:13:00,emw,24.00
2022-09-13T12:14:00,emw,6.00
2022-09-13T12:15:00,emw,6.00
2022-09-13T12:17:00,emw,6.00
2022-09-13T12:18:00,emw,6.00
2022-09-13T12:19:00,emw,6.00
2022-09-13T12:21:00,emw,12.00
2022-09-13T12:23:00,emw,6.00
2022-09-13T12:24:00,emw,6.00
2022-09-13T12:26:00,emw,6.00
2022-09-13T12:28:00,emw,12.00
2022-09-13T12:29:00,emw,6.00
2022-09-13T12:32:00,emw,12.00
2022-09-13T12:34:00,emw,6.00
2022-09-13T12:36:00,emw,12.00
2022-09-13T12:38:00,emw,6.00
2022-09-13T12:39:00,emw,6.00
2022-09-13T12:40:00,emw,6.00
2022-09-13T12:43:00,emw,12.00
2022-09-13T12:45:00,emw,6.00
2022-09-13T12:46:00,emw,12.00
2022-09-13T12:48:00,emw,18.00
2022-09-13T12:50:00,emw,18.00
2022-09-13T12:52:00,emw,12.00
2022-09-13T12:53:00,emw,6.00
2022-09-13T12:55:00,emw,12.00
2022-09-13T12:58:00,emw,12.00
2022-09-13T13:00:00,emw,6.00
2022-09-13T13:01:00,emw,6.00
2022-09-13T13:03:00,emw,12.00
2022-09-13T13:06:00,emw,12.00
2022-09-13T13:08:00,emw,12.00
2022-09-13T13:10:00,emw,12.00
2022-09-13T13:12:00,emw,12.00
2022-09-13T13:13:00,emw,6.00
2022-09-13T13:14:00,emw,6.00
2022-09-13T13:16:00,emw,12.00
2022-09-13T13:18:00,emw,12.00
2022-09-13T13:19:00,emw,6.00
2022-09-13T13:21:00,emw,24.00
2022-09-13T13:22:00,emw,12.00
2022-09-13T13:24:00,emw,18.00
2022-09-13T13:26:00,emw,18.00
2022-09-13T13:28:00,emw,12.00
2022-09-13T13:30:00,emw,12.00
2022-09-13T13:32:00,emw,12.00
2022-09-13T13:34:00,emw,6.00
2022-09-13T13:36:00,emw,12.00
2022-09-13T13:38:00,emw,12.00
2022-09-13T13:40:00,emw,12.00
2022-09-13T13:42:00,emw,18.00
2022-09-13T13:44:00,emw,18.00
2022-09-13T13:45:00,emw,12.00
2022-09-13T13:46:00,emw,6.00
2022-09-13T13:48:00,emw,6.00
2022-09-13T13:49:00,emw,12.00
2022-09-13T13:51:00,emw,18.00
2022-09-13T13:52:00,emw,12.00
2022-09-13T13:54:00,emw,18.00
2022-09-13T13:55:00,emw,6.00
2022-09-13T13:57:00,emw,12.00
2022-09-13T13:59:00,emw,12.00
2022-09-13T14:00:00,emw,6.00
2022-09-13T14:02:00,emw,6.00
2022-09-13T14:03:00,emw,6.00
2022-09-13T14:05:00,emw,12.00
2022-09-13T14:06:00,emw,6.00
2022-09-13T14:09:00,emw,12.00
2022-09-13T14:10:00,emw,6.00
2022-09-13T14:12:00,emw,12.00
2022-09-13T14:15:00,emw,12.00
2022-09-13T14:16:00,emw,6.00
2022-09-13T14:18:00,emw,12.00
2022-09-13T14:20:00,emw,12.00
2022-09-13T14:23:00,emw,12.00
2022-09-13T14:24:00,emw,12.00
2022-09-13T14:25:00,emw,6.00
2022-09-13T14:27:00,emw,18.00
2022-09-13T14:29:00,emw,18.00
2022-09-13T14:31:00,emw,12.00
2022-09-13T14:33:00,emw,12.00
2022-09-13T14:34:00,emw,6.00
2022-09-13T14:36:00,emw,6.00
2022-09-13T14:38:00,emw,12.00
2022-09-13T14:40:00,emw,6.00
2022-09-13T14:42:00,emw,6.00
2022-09-13T14:43:00,emw,6.00
2022-09-13T14:45:00,emw,12.00
2022-09-13T14:48:00,emw,12.00
2022-09-13T14:49:00,emw,6.00
2022-09-13T14:51:00,emw,6.00
2022-09-13T14:52:00,emw,6.00
2022-09-13T14:53:00,emw,6.00
2022-09-13T14:55:00,emw,6.00
2022-09-13T14:56:00,emw,6.00
2022-09-13T14:58:00,emw,18.00
2022-09-13T15:00:00,emw,18.00
2022-09-13T15:02:00,emw,18.00
2022-09-13T15:03:00,emw,6.00
2022-09-13T15:04:00,emw,6.00
2022-09-13T15:06:00,emw,12.00
2022-09-13T15:07:00,emw,6.00
2022-09-13T15:09:00,emw,12.00
2022-09-13T15:11:00,emw,12.00
2022-09-13T15:12:00,emw,6.00
2022-09-13T15:14:00,emw,6.00
2022-09-13T15:15:00,emw,6.00
2022-09-13T15:17:00,emw,12.00
2022-09-13T15:18:00,emw,6.00
2022-09-13T15:20:00,emw,6.00
2022-09-13T15:21:00,emw,6.00
2022-09-13T15:23:00,emw,12.00
2022-09-13T15:24:00,emw,6.00
2022-09-13T15:26:00,emw,12.00
2022-09-13T15:28:00,emw,6.00
2022-09-13T15:29:00,emw,6.00
2022-09-13T15:31:00,emw,12.00
2022-09-13T15:32:00,emw,6.00
2022-09-13T15:33:00,emw,6.00
2022-09-13T15:35:00,emw,12.00
2022-09-13T15:37:00,emw,24.00
2022-09-13T15:38:00,emw,6.00
2022-09-13T15:40:00,emw,18.00
2022-09-13T15:41:00,emw,6.00
2022-09-13T15:43:00,emw,12.00
2022-09-13T15:44:00,emw,6.00
2022-09-13T15:46:00,emw,6.00
2022-09-13T15:48:00,emw,12.00
2022-09-13T15:50:00,emw,12.00
2022-09-13T15:52:00,emw,12.00
2022-09-13T15:54:00,emw,6.00
2022-09-13T15:56:00,emw,12.00
2022-09-13T15:57:00,emw,6.00
2022-09-13T16:00:00,emw,12.00
2022-09-13T16:01:00,emw,6.01
2022-09-13T16:03:00,emw,6.00
2022-09-13T16:05:00,emw,6.00
2022-09-13T16:06:00,emw,6.00
2022-09-13T16:08:00,emw,6.00
2022-09-13T16:10:00,emw,12.00
2022-09-13T16:12:00,emw,6.00
2022-09-13T16:14:00,emw,12.00
2022-09-13T16:17:00,emw,18.00
2022-09-13T16:19:00,emw,18.00
2022-09-13T16:20:00,emw,6.00
2022-09-13T16:22:00,emw,12.00
2022-09-13T16:23:00,emw,6.00
2022-09-13T16:25:00,emw,6.01
2022-09-13T16:27:00,emw,12.00
2022-09-13T16:29:00,emw,6.00
2022-09-13T16:30:00,emw,6.00
2022-09-13T16:32:00,emw,12.00
2022-09-13T16:34:00,emw,12.00
2022-09-13T16:35:00,emw,12.00
2022-09-13T16:37:00,emw,12.00
2022-09-13T16:39:00,emw,12.00
2022-09-13T16:40:00,emw,6.01
2022-09-13T16:42:00,emw,6.00
2022-09-13T16:44:00,emw,12.00
2022-09-13T16:46:00,emw,6.00
2022-09-13T16:47:00,emw,6.01
2022-09-13T16:49:00,emw,6.00
2022-09-13T16:51:00,emw,12.00
2022-09-13T16:53:00,emw,6.00
2022-09-13T16:54:00,emw,6.01
2022-09-13T16:57:00,emw,12.00
2022-09-13T16:59:00,emw,6.00
2022-09-13T17:01:00,emw,6.00
2022-09-13T17:02:00,emw,6.01
2022-09-13T17:04:00,emw,6.00
2022-09-13T17:05:00,emw,12.00
2022-09-13T17:07:00,emw,12.00
2022-09-13T17:09:00,emw,18.00
2022-09-13T17:10:00,emw,6.00
2022-09-13T17:12:00,emw,6.01
2022-09-13T17:14:00,emw,6.00
2022-09-13T17:16:00,emw,6.00
2022-09-13T17:18:00,emw,6.00
2022-09-13T17:20:00,emw,6.00
2022-09-13T17:22:00,emw,6.01
2022-09-13T17:24:00,emw,6.00
2022-09-13T17:26:00,emw,6.00
2022-09-13T17:29:00,emw,6.00
2022-09-13T17:31:00,emw,6.00
2022-09-13T17:33:00,emw,6.01
2022-09-13T17:36:00,emw,6.00
2022-09-13T17:37:00,emw,6.00
2022-09-13T17:41:00,emw,6.00
2022-09-13T17:43:00,emw,6.00
2022-09-13T17:45:00,emw,6.01
2022-09-13T17:47:00,emw,6.00
2022-09-13T17:49:00,emw,6.00
2022-09-13T17:52:00,emw,6.00
2022-09-13T17:54:00,emw,12.00
2022-09-13T17:55:00,emw,6.00
2022-09-13T17:57:00,emw,18.00
2022-09-13T17:58:00,emw,6.01
2022-09-13T18:00:00,emw,6.00
2022-09-13T18:02:00,emw,6.00
2022-09-13T18:03:00,emw,6.00
2022-09-13T18:07:00,emw,6.00
2022-09-13T18:09:00,emw,6.01
2022-09-13T18:10:00,emw,6.00
2022-09-13T18:12:00,emw,6.00
2022-09-13T18:14:00,emw,6.00
2022-09-13T18:17:00,emw,6.00
2022-09-13T18:20:00,emw,6.01
2022-09-13T18:22:00,emw,6.00
2022-09-13T18:24:00,emw,6.00
2022-09-13T18:26:00,emw,6.00
2022-09-13T18:27:00,emw,6.00
2022-09-13T18:30:00,emw,6.01
2022-09-13T18:33:00,emw,6.00
2022-09-13T18:35:00,emw,6.00
2022-09-13T18:36:00,emw,6.00
2022-09-13T18:38:00,emw,6.00
2022-09-13T18:41:00,emw,6.01
2022-09-13T18:43:00,emw,6.00
2022-09-13T18:46:00,emw,6.00
2022-09-13T18:48:00,emw,6.00
2022-09-13T18:51:00,emw,12.00
2022-09-13T18:53:00,emw,18.00
2022-09-13T18:55:00,emw,12.00
2022-09-13T18:57:00,emw,6.00
2022-09-13T19:00:00,emw,6.00
2022-09-13T19:01:00,emw,6.00
2022-09-13T19:04:00,emw,6.00
2022-09-13T19:06:00,emw,6.01
2022-09-13T19:08:00,emw,6.00
2022-09-13T19:09:00,emw,6.00
2022-09-13T19:12:00,emw,6.00
2022-09-13T19:14:00,emw,6.00
2022-09-13T19:17:00,emw,6.01
2022-09-13T19:18:00,emw,6.00
2022-09-13T19:22:00,emw,6.00
2022-09-13T19:24:00,emw,6.00
2022-09-13T19:26:00,emw,6.00
2022-09-13T19:28:00,emw,6.01
2022-09-13T19:30:00,emw,6.00
2022-09-13T19:32:00,emw,6.00
2022-09-13T19:34:00,emw,6.00
2022-09-13T19:37:00,emw,6.00
2022-09-13T19:38:00,emw,6.01
2022-09-13T19:40:00,emw,6.00
2022-09-13T19:44:00,emw,6.00
2022-09-13T19:45:00,emw,6.00
2022-09-13T19:47:00,emw,6.00
2022-09-13T19:50:00,emw,6.01
2022-09-13T19:53:00,emw,6.00
2022-09-13T19:54:00,emw,6.00
2022-09-13T19:56:00,emw,6.00
2022-09-13T19:58:00,emw,6.00
2022-09-13T20:00:00,emw,12.00
2022-09-13T20:02:00,emw,12.00
2022-09-13T20:03:00,emw,6.00
2022-09-13T20:04:00,emw,6.01
2022-09-13T20:06:00,emw,6.00
2022-09-13T20:07:00,emw,6.00
2022-09-13T20:09:00,emw,6.00
2022-09-13T20:11:00,emw,6.00
2022-09-13T20:14:00,emw,6.01
2022-09-13T20:16:00,emw,6.00
2022-09-13T20:19:00,emw,6.00
2022-09-13T20:20:00,emw,6.00
2022-09-13T20:23:00,emw,6.00
2022-09-13T20:24:00,emw,6.01
2022-09-13T20:28:00,emw,12.00
2022-09-13T20:30:00,emw,18.00
2022-09-13T20:32:00,emw,12.00
2022-09-13T20:34:00,emw,6.00
2022-09-13T20:37:00,emw,6.00
2022-09-13T20:38:00,emw,6.01
2022-09-13T20:41:00,emw,6.00
2022-09-13T20:43:00,emw,6.00
2022-09-13T20:46:00,emw,6.00
2022-09-13T20:48:00,emw,6.00
2022-09-13T20:49:00,emw,6.01
2022-09-13T20:53:00,emw,6.00
2022-09-13T20:54:00,emw,6.00
2022-09-13T20:56:00,emw,6.00
2022-09-13T20:59:00,emw,6.00
2022-09-13T21:01:00,emw,6.01
2022-09-13T21:03:00,emw,6.00
2022-09-13T21:05:00,emw,6.00
2022-09-13T21:06:00,emw,6.00
2022-09-13T21:08:00,emw,6.00
2022-09-13T21:09:00,emw,6.00
2022-09-13T21:11:00,emw,6.01
2022-09-13T21:13:00,emw,6.00
2022-09-13T21:16:00,emw,6.00
2022-09-13T21:18:00,emw,6.00
2022-09-13T21:20:00,emw,6.00
2022-09-13T21:22:00,emw,6.01
2022-09-13T21:24:00,emw,6.00
2022-09-13T21:25:00,emw,6.00
2022-09-13T21:27:00,emw,18.00
2022-09-13T21:29:00,emw,12.00
2022-09-13T21:31:00,emw,6.00
2022-09-13T21:34:00,emw,6.00
2022-09-13T21:36:00,emw,6.01
2022-09-13T21:38:00,emw,6.00
2022-09-13T21:39:00,emw,6.00
2022-09-13T21:43:00,emw,6.00
2022-09-13T21:45:00,emw,6.00
2022-09-13T21:46:00,emw,6.01
2022-09-13T21:50:00,emw,6.00
2022-09-13T21:52:00,emw,6.00
2022-09-13T21:53:00,emw,6.00
2022-09-13T21:57:00,emw,6.00
2022-09-13T21:58:00,emw,6.01
2022-09-13T22:00:00,emw,6.00
2022-09-13T22:03:00,emw,6.00
2022-09-13T22:05:00,emw,6.00
2022-09-13T22:08:00,emw,6.00
2022-09-13T22:10:00,emw,6.01
2022-09-13T22:11:00,emw,6.00
2022-09-13T22:13:00,emw,6.00
2022-09-13T22:16:00,emw,6.00
2022-09-13T22:19:00,emw,6.00
2022-09-13T22:20:00,emw,6.01
2022-09-13T22:22:00,emw,6.00
2022-09-13T22:24:00,emw,6.00
2022-09-13T22:26:00,emw,6.00
2022-09-13T22:29:00,emw,6.00
2022-09-13T22:32:00,emw,6.01
2022-09-13T22:33:00,emw,6.00
2022-09-13T22:36:00,emw,6.00
2022-09-13T22:39:00,emw,6.00
2022-09-13T22:40:00,emw,6.00
2022-09-13T22:42:00,emw,6.01
2022-09-13T22:45:00,emw,6.00
2022-09-13T22:48:00,emw,12.00
2022-09-13T22:49:00,emw,6.00
2022-09-13T22:50:00,emw,6.01
2022-09-13T22:51:00,emw,6.00
2022-09-13T22:53:00,emw,12.00
2022-09-13T22:54:00,emw,6.00
2022-09-13T22:56:00,emw,6.01
2022-09-13T22:58:00,emw,6.00
2022-09-13T23:00:00,emw,6.00
2022-09-13T23:02:00,emw,6.00
2022-09-13T23:06:00,emw,6.00
2022-09-13T23:08:00,emw,6.01
2022-09-13T23:09:00,emw,6.00
2022-09-13T23:11:00,emw,6.00
2022-09-13T23:13:00,emw,6.00
2022-09-13T23:17:00,emw,6.00
2022-09-13T23:18:00,emw,6.01
2022-09-13T23:22:00,emw,6.00
2022-09-13T23:24:00,emw,6.00
2022-09-13T23:26:00,emw,6.00
2022-09-13T23:29:00,emw,6.00
2022-09-13T23:33:00,emw,6.01
2022-09-13T23:35:00,emw,6.00
2022-09-13T23:37:00,emw,6.00
2022-09-13T23:40:00,emw,6.00
2022-09-13T23:44:00,emw,6.00
2022-09-13T23:47:00,emw,6.01
2022-09-13T23:49:00,emw,6.00
2022-09-13T23:52:00,emw,6.00
2022-09-13T23:54:00,emw,6.00
2022-09-13T23:57:00,emw,6.00
