#datetime,building,power
2022-10-26T00:01:00,ata,50.39
2022-10-26T00:02:00,ata,21.62
2022-10-26T00:04:00,ata,50.39
2022-10-26T00:05:00,ata,26.37
2022-10-26T00:07:00,ata,48.05
2022-10-26T00:09:00,ata,55.20
2022-10-26T00:10:00,ata,23.96
2022-10-26T00:12:00,ata,52.79
2022-10-26T00:13:00,ata,24.02
2022-10-26T00:15:00,ata,45.59
2022-10-26T00:17:00,ata,64.80
2022-10-26T00:19:00,ata,64.80
2022-10-26T00:20:00,ata,26.43
2022-10-26T00:22:00,ata,43.18
2022-10-26T00:24:00,ata,43.18
2022-10-26T00:26:00,ata,40.78
2022-10-26T00:27:00,ata,21.62
2022-10-26T00:29:00,ata,43.18
2022-10-26T00:31:00,ata,43.24
2022-10-26T00:33:00,ata,43.18
2022-10-26T00:35:00,ata,43.18
2022-10-26T00:37:00,ata,43.18
2022-10-26T00:38:00,ata,19.22
2022-10-26T00:40:00,ata,45.59
2022-10-26T00:42:00,ata,43.24
2022-10-26T00:44:00,ata,40.78
2022-10-26T00:46:00,ata,43.18
2022-10-26T00:47:00,ata,21.62
2022-10-26T00:48:00,ata,19.22
2022-10-26T00:50:00,ata,43.18
2022-10-26T00:52:00,ata,40.78
2022-10-26T00:54:00,ata,40.84
2022-10-26T00:56:00,ata,40.78
2022-10-26T00:57:00,ata,19.22
2022-10-26T00:59:00,ata,40.78
2022-10-26T01:00:00,ata,21.56
2022-10-26T01:01:00,ata,19.22
2022-10-26T01:03:00,ata,40.78
2022-10-26T01:05:00,ata,40.84
2022-10-26T01:07:00,ata,40.78
2022-10-26T01:09:00,ata,38.38
2022-10-26T01:11:00,ata,48.05
2022-10-26T01:13:00,ata,38.38
2022-10-26T01:14:00,ata,19.22
2022-10-26T01:16:00,ata,40.78
2022-10-26T01:17:00,ata,21.62
2022-10-26T01:19:00,ata,38.38
2022-10-26T01:20:00,ata,19.22
2022-10-26T01:22:00,ata,40.78
2022-10-26T01:24:00,ata,40.78
2022-10-26T01:26:00,ata,40.84
2022-10-26T01:28:00,ata,40.78
2022-10-26T01:30:00,ata,38.38
2022-10-26T01:32:00,ata,40.84
2022-10-26T01:33:00,ata,21.56
2022-10-26T01:34:00,ata,19.22
2022-10-26T01:36:00,ata,40.78
2022-10-26T01:38:00,ata,38.44
2022-10-26T01:40:00,ata,40.78
2022-10-26T01:41:00,ata,19.22
2022-10-26T01:43:00,ata,40.78
2022-10-26T01:45:00,ata,38.38
2022-10-26T01:46:00,ata,19.22
2022-10-26T01:48:00,ata,40.78
2022-10-26T01:50:00,ata,40.84
2022-10-26T01:51:00,ata,19.16
2022-10-26T01:53:00,ata,38.44
2022-10-26T01:55:00,ata,40.78
2022-10-26T01:56:00,ata,26.43
2022-10-26T01:58:00,ata,62.40
2022-10-26T02:00:00,ata,60.00
2022-10-26T02:01:00,ata,21.56
2022-10-26T02:03:00,ata,38.44
2022-10-26T02:04:00,ata,21.56
2022-10-26T02:05:00,ata,19.22
2022-10-26T02:07:00,ata,40.78
2022-10-26T02:09:00,ata,38.44
2022-10-26T02:11:00,ata,40.78
2022-10-26T02:13:00,ata,40.78
2022-10-26T02:15:00,ata,38.44
2022-10-26T02:16:00,ata,19.16
2022-10-26T02:18:00,ata,38.44
2022-10-26T02:20:00,ata,38.38
2022-10-26T02:22:00,ata,40.78
2022-10-26T02:24:00,ata,38.44
2022-10-26T02:26:00,ata,43.18
2022-10-26T02:28:00,ata,38.38
2022-10-26T02:29:00,ata,21.62
2022-10-26T02:31:00,ata,40.78
2022-10-26T02:32:00,ata,19.22
2022-10-26T02:34:00,ata,38.38
2022-10-26T02:36:00,ata,40.84
2022-10-26T02:38:00,ata,38.38
2022-10-26T02:39:00,ata,21.62
2022-10-26T02:41:00,ata,38.38
2022-10-26T02:42:00,ata,16.82
2022-10-26T02:43:00,ata,19.16
2022-10-26T02:45:00,ata,38.44
2022-10-26T02:47:00,ata,38.38
2022-10-26T02:49:00,ata,40.78
2022-10-26T02:51:00,ata,38.44
2022-10-26T02:53:00,ata,38.38
2022-10-26T02:55:00,ata,40.78
2022-10-26T02:56:00,ata,19.22
2022-10-26T02:58:00,ata,45.59
2022-10-26T03:00:00,ata,64.80
2022-10-26T03:01:00,ata,31.23
2022-10-26T03:03:00,ata,62.40
2022-10-26T03:04:00,ata,31.17
2022-10-26T03:06:00,ata,52.79
2022-10-26T03:08:00,ata,38.44
2022-10-26T03:09:00,ata,19.16
2022-10-26T03:11:00,ata,40.84
2022-10-26T03:13:00,ata,35.98
2022-10-26T03:15:00,ata,38.38
2022-10-26T03:17:00,ata,40.84
2022-10-26T03:19:00,ata,38.38
2022-10-26T03:21:00,ata,38.38
2022-10-26T03:22:00,ata,19.22
2022-10-26T03:24:00,ata,45.59
2022-10-26T03:26:00,ata,62.40
2022-10-26T03:28:00,ata,62.40
2022-10-26T03:30:00,ata,45.64
2022-10-26T03:31:00,ata,19.16
2022-10-26T03:33:00,ata,38.44
2022-10-26T03:35:00,ata,38.38
2022-10-26T03:36:00,ata,19.22
2022-10-26T03:38:00,ata,38.38
2022-10-26T03:40:00,ata,38.38
2022-10-26T03:42:00,ata,40.84
2022-10-26T03:43:00,ata,19.16
2022-10-26T03:45:00,ata,38.44
2022-10-26T03:46:00,ata,19.16
2022-10-26T03:48:00,ata,38.44
2022-10-26T03:49:00,ata,19.16
2022-10-26T03:50:00,ata,16.82
2022-10-26T03:51:00,ata,19.22
2022-10-26T03:53:00,ata,38.38
2022-10-26T03:55:00,ata,38.44
2022-10-26T03:57:00,ata,38.38
2022-10-26T03:59:00,ata,38.38
2022-10-26T04:00:00,ata,21.62
2022-10-26T04:01:00,ata,21.62
2022-10-26T04:02:00,ata,19.16
2022-10-26T04:04:00,ata,38.44
2022-10-26T04:05:00,ata,19.16
2022-10-26T04:07:00,ata,36.04
2022-10-26T04:08:00,ata,19.16
2022-10-26T04:10:00,ata,38.44
2022-10-26T04:11:00,ata,19.16
2022-10-26T04:12:00,ata,21.62
2022-10-26T04:14:00,ata,38.38
2022-10-26T04:15:00,ata,19.22
2022-10-26T04:17:00,ata,40.78
2022-10-26T04:18:00,ata,19.22
2022-10-26T04:20:00,ata,38.38
2022-10-26T04:22:00,ata,38.44
2022-10-26T04:24:00,ata,40.78
2022-10-26T04:25:00,ata,19.22
2022-10-26T04:27:00,ata,40.78
2022-10-26T04:28:00,ata,19.22
2022-10-26T04:30:00,ata,40.78
2022-10-26T04:31:00,ata,19.22
2022-10-26T04:32:00,ata,19.16
2022-10-26T04:34:00,ata,40.84
2022-10-26T04:36:00,ata,40.78
2022-10-26T04:38:00,ata,38.38
2022-10-26T04:40:00,ata,40.84
2022-10-26T04:42:00,ata,38.38
2022-10-26T04:44:00,ata,38.44
2022-10-26T04:46:00,ata,38.38
2022-10-26T04:48:00,ata,38.38
2022-10-26T04:50:00,ata,40.84
2022-10-26T04:52:00,ata,38.38
2022-10-26T04:54:00,ata,40.78
2022-10-26T04:55:00,ata,19.22
2022-10-26T04:57:00,ata,38.38
2022-10-26T04:58:00,ata,19.22
2022-10-26T05:00:00,ata,40.78
2022-10-26T05:02:00,ata,38.44
2022-10-26T05:03:00,ata,26.37
2022-10-26T05:05:00,ata,60.00
2022-10-26T05:06:00,ata,33.63
2022-10-26T05:08:00,ata,50.39
2022-10-26T05:10:00,ata,40.78
2022-10-26T05:12:00,ata,38.38
2022-10-26T05:13:00,ata,19.22
2022-10-26T05:15:00,ata,38.44
2022-10-26T05:16:00,ata,19.16
2022-10-26T05:18:00,ata,38.44
2022-10-26T05:19:00,ata,19.16
2022-10-26T05:21:00,ata,38.44
2022-10-26T05:23:00,ata,38.38
2022-10-26T05:25:00,ata,38.38
2022-10-26T05:26:00,ata,19.22
2022-10-26T05:28:00,ata,38.38
2022-10-26T05:29:00,ata,19.22
2022-10-26T05:31:00,ata,38.38
2022-10-26T05:33:00,ata,38.44
2022-10-26T05:35:00,ata,38.38
2022-10-26T05:36:00,ata,19.22
2022-10-26T05:38:00,ata,38.38
2022-10-26T05:39:00,ata,19.22
2022-10-26T05:41:00,ata,38.38
2022-10-26T05:42:00,ata,21.62
2022-10-26T05:43:00,ata,19.22
2022-10-26T05:45:00,ata,38.38
2022-10-26T05:47:00,ata,40.78
2022-10-26T05:49:00,ata,36.04
2022-10-26T05:50:00,ata,19.16
2022-10-26T05:52:00,ata,40.84
2022-10-26T05:54:00,ata,38.38
2022-10-26T05:55:00,ata,16.82
2022-10-26T05:57:00,ata,38.38
2022-10-26T05:59:00,ata,38.38
2022-10-26T06:00:00,ata,19.22
2022-10-26T06:02:00,ata,35.98
2022-10-26T06:03:00,ata,19.22
2022-10-26T06:05:00,ata,38.44
2022-10-26T06:06:00,ata,19.16
2022-10-26T06:08:00,ata,36.04
2022-10-26T06:09:00,ata,19.16
2022-10-26T06:11:00,ata,38.44
2022-10-26T06:13:00,ata,40.78
2022-10-26T06:15:00,ata,38.38
2022-10-26T06:17:00,ata,38.44
2022-10-26T06:18:00,ata,19.16
2022-10-26T06:20:00,ata,38.44
2022-10-26T06:21:00,ata,19.16
2022-10-26T06:23:00,ata,36.04
2022-10-26T06:25:00,ata,38.38
2022-10-26T06:27:00,ata,38.44
2022-10-26T06:29:00,ata,38.38
2022-10-26T06:30:00,ata,19.22
2022-10-26T06:31:00,ata,19.16
2022-10-26T06:33:00,ata,38.44
2022-10-26T06:34:00,ata,19.16
2022-10-26T06:36:00,ata,38.44
2022-10-26T06:38:00,ata,40.78
2022-10-26T06:40:00,ata,38.38
2022-10-26T06:42:00,ata,38.44
2022-10-26T06:44:00,ata,38.38
2022-10-26T06:46:00,ata,40.78
2022-10-26T06:48:00,ata,38.44
2022-10-26T06:50:00,ata,40.78
2022-10-26T06:52:00,ata,38.38
2022-10-26T06:53:00,ata,21.62
2022-10-26T06:55:00,ata,35.98
2022-10-26T06:56:00,ata,24.02
2022-10-26T06:58:00,ata,64.80
2022-10-26T07:00:00,ata,64.80
2022-10-26T07:02:00,ata,52.79
2022-10-26T07:03:00,ata,16.82
2022-10-26T07:05:00,ata,40.78
2022-10-26T07:07:00,ata,38.38
2022-10-26T07:08:00,ata,21.62
2022-10-26T07:10:00,ata,57.60
2022-10-26T07:11:00,ata,33.63
2022-10-26T07:13:00,ata,62.34
2022-10-26T07:15:00,ata,55.25
2022-10-26T07:17:00,ata,35.98
2022-10-26T07:19:00,ata,38.38
2022-10-26T07:21:00,ata,40.84
2022-10-26T07:22:00,ata,21.56
2022-10-26T07:24:00,ata,38.44
2022-10-26T07:26:00,ata,38.38
2022-10-26T07:28:00,ata,45.59
2022-10-26T07:30:00,ata,45.59
2022-10-26T07:31:00,ata,24.02
2022-10-26T07:33:00,ata,45.59
2022-10-26T07:35:00,ata,40.84
2022-10-26T07:36:00,ata,19.16
2022-10-26T07:38:00,ata,38.44
2022-10-26T07:40:00,ata,40.78
2022-10-26T07:42:00,ata,40.78
2022-10-26T07:43:00,ata,19.22
2022-10-26T07:45:00,ata,40.78
2022-10-26T07:47:00,ata,40.84
2022-10-26T07:49:00,ata,40.78
2022-10-26T07:51:00,ata,40.78
2022-10-26T07:53:00,ata,38.44
2022-10-26T07:55:00,ata,40.78
2022-10-26T07:57:00,ata,40.78
2022-10-26T07:58:00,ata,19.22
2022-10-26T08:00:00,ata,40.78
2022-10-26T08:01:00,ata,19.22
2022-10-26T08:03:00,ata,45.59
2022-10-26T08:04:00,ata,31.23
2022-10-26T08:06:00,ata,57.60
2022-10-26T08:07:00,ata,28.77
2022-10-26T08:08:00,ata,28.83
2022-10-26T08:10:00,ata,52.79
2022-10-26T08:11:00,ata,21.62
2022-10-26T08:13:00,ata,40.78
2022-10-26T08:15:00,ata,57.60
2022-10-26T08:16:00,ata,23.96
2022-10-26T08:17:00,ata,21.62
2022-10-26T08:19:00,ata,45.59
2022-10-26T08:20:00,ata,21.62
2022-10-26T08:22:00,ata,45.59
2022-10-26T08:24:00,ata,52.79
2022-10-26T08:25:00,ata,21.62
2022-10-26T08:27:00,ata,47.99
2022-10-26T08:29:00,ata,45.59
2022-10-26T08:31:00,ata,57.60
2022-10-26T08:33:00,ata,48.05
2022-10-26T08:34:00,ata,23.96
2022-10-26T08:36:00,ata,45.64
2022-10-26T08:38:00,ata,47.99
2022-10-26T08:40:00,ata,43.18
2022-10-26T08:42:00,ata,45.59
2022-10-26T08:44:00,ata,55.20
2022-10-26T08:45:00,ata,24.02
2022-10-26T08:46:00,ata,24.02
2022-10-26T08:48:00,ata,47.99
2022-10-26T08:50:00,ata,47.99
2022-10-26T08:51:00,ata,21.62
2022-10-26T08:53:00,ata,45.59
2022-10-26T08:55:00,ata,43.18
2022-10-26T08:57:00,ata,40.78
2022-10-26T08:59:00,ata,43.24
2022-10-26T09:01:00,ata,50.39
2022-10-26T09:02:00,ata,21.56
2022-10-26T09:04:00,ata,64.80
2022-10-26T09:06:00,ata,64.80
2022-10-26T09:08:00,ata,67.21
2022-10-26T09:10:00,ata,43.18
2022-10-26T09:12:00,ata,43.24
2022-10-26T09:14:00,ata,50.39
2022-10-26T09:16:00,ata,50.39
2022-10-26T09:17:00,ata,26.43
2022-10-26T09:18:00,ata,21.56
2022-10-26T09:20:00,ata,55.20
2022-10-26T09:21:00,ata,21.62
2022-10-26T09:23:00,ata,52.79
2022-10-26T09:24:00,ata,31.23
2022-10-26T09:25:00,ata,33.57
2022-10-26T09:27:00,ata,64.80
2022-10-26T09:28:00,ata,31.17
2022-10-26T09:30:00,ata,72.01
2022-10-26T09:32:00,ata,67.21
2022-10-26T09:34:00,ata,64.80
2022-10-26T09:36:00,ata,47.99
2022-10-26T09:38:00,ata,40.84
2022-10-26T09:40:00,ata,43.18
2022-10-26T09:42:00,ata,45.59
2022-10-26T09:44:00,ata,43.18
2022-10-26T09:46:00,ata,43.24
2022-10-26T09:48:00,ata,47.99
2022-10-26T09:50:00,ata,43.18
2022-10-26T09:52:00,ata,43.18
2022-10-26T09:54:00,ata,43.24
2022-10-26T09:55:00,ata,23.96
2022-10-26T09:57:00,ata,40.84
2022-10-26T09:58:00,ata,21.56
2022-10-26T09:59:00,ata,21.62
2022-10-26T10:01:00,ata,43.18
2022-10-26T10:02:00,ata,19.22
2022-10-26T10:03:00,ata,16.82
2022-10-26T10:05:00,ata,40.78
2022-10-26T10:06:00,ata,26.37
2022-10-26T10:08:00,ata,50.45
2022-10-26T10:09:00,ata,19.16
2022-10-26T10:10:00,ata,21.62
2022-10-26T10:12:00,ata,38.38
2022-10-26T10:14:00,ata,40.84
2022-10-26T10:15:00,ata,19.16
2022-10-26T10:17:00,ata,38.44
2022-10-26T10:18:00,ata,21.56
2022-10-26T10:20:00,ata,50.39
2022-10-26T10:21:00,ata,50.39
2022-10-26T10:22:00,ata,57.60
2022-10-26T10:23:00,ata,33.63
2022-10-26T10:24:00,ata,33.57
2022-10-26T10:26:00,ata,55.20
2022-10-26T10:28:00,ata,64.80
2022-10-26T10:30:00,ata,60.00
2022-10-26T10:32:00,ata,43.24
2022-10-26T10:33:00,ata,19.16
2022-10-26T10:35:00,ata,38.44
2022-10-26T10:37:00,ata,38.38
2022-10-26T10:38:00,ata,21.62
2022-10-26T10:40:00,ata,38.38
2022-10-26T10:41:00,ata,21.62
2022-10-26T10:43:00,ata,38.38
2022-10-26T10:45:00,ata,43.18
2022-10-26T10:47:00,ata,40.84
2022-10-26T10:48:00,ata,21.56
2022-10-26T10:50:00,ata,43.24
2022-10-26T10:52:00,ata,43.18
2022-10-26T10:53:00,ata,21.56
2022-10-26T10:54:00,ata,31.23
2022-10-26T10:56:00,ata,45.59
2022-10-26T10:58:00,ata,40.84
2022-10-26T11:00:00,ata,43.18
2022-10-26T11:02:00,ata,45.59
2022-10-26T11:04:00,ata,40.78
2022-10-26T11:06:00,ata,48.05
2022-10-26T11:08:00,ata,43.18
2022-10-26T11:10:00,ata,38.38
2022-10-26T11:12:00,ata,55.20
2022-10-26T11:13:00,ata,31.23
2022-10-26T11:15:00,ata,60.00
2022-10-26T11:17:00,ata,69.61
2022-10-26T11:19:00,ata,60.00
2022-10-26T11:21:00,ata,71.95
2022-10-26T11:22:00,ata,38.44
2022-10-26T11:24:00,ata,69.61
2022-10-26T11:26:00,ata,57.60
2022-10-26T11:27:00,ata,33.57
2022-10-26T11:28:00,ata,26.43
2022-10-26T11:29:00,ata,21.56
2022-10-26T11:31:00,ata,45.64
2022-10-26T11:33:00,ata,50.39
2022-10-26T11:34:00,ata,28.77
2022-10-26T11:36:00,ata,45.59
2022-10-26T11:38:00,ata,45.64
2022-10-26T11:39:00,ata,23.96
2022-10-26T11:41:00,ata,45.64
2022-10-26T11:42:00,ata,23.96
2022-10-26T11:43:00,ata,24.02
2022-10-26T11:45:00,ata,47.99
2022-10-26T11:47:00,ata,47.99
2022-10-26T11:48:00,ata,24.02
2022-10-26T11:49:00,ata,21.56
2022-10-26T11:51:00,ata,74.41
2022-10-26T11:52:00,ata,36.04
2022-10-26T11:54:00,ata,71.95
2022-10-26T11:55:00,ata,33.63
2022-10-26T11:57:00,ata,57.60
2022-10-26T11:58:00,ata,28.77
2022-10-26T12:00:00,ata,50.39
2022-10-26T12:02:00,ata,45.64
2022-10-26T12:04:00,ata,47.99
2022-10-26T12:05:00,ata,24.02
2022-10-26T12:06:00,ata,21.56
2022-10-26T12:08:00,ata,47.99
2022-10-26T12:10:00,ata,52.79
2022-10-26T12:12:00,ata,48.05
2022-10-26T12:14:00,ata,50.39
2022-10-26T12:16:00,ata,45.59
2022-10-26T12:17:00,ata,21.62
2022-10-26T12:18:00,ata,23.96
2022-10-26T12:20:00,ata,64.80
2022-10-26T12:21:00,ata,38.44
2022-10-26T12:23:00,ata,60.00
2022-10-26T12:25:00,ata,40.78
2022-10-26T12:27:00,ata,40.78
2022-10-26T12:28:00,ata,19.22
2022-10-26T12:30:00,ata,38.38
2022-10-26T12:32:00,ata,45.64
2022-10-26T12:34:00,ata,40.78
2022-10-26T12:35:00,ata,19.22
2022-10-26T12:37:00,ata,40.78
2022-10-26T12:38:00,ata,21.56
2022-10-26T12:40:00,ata,45.64
2022-10-26T12:41:00,ata,21.56
2022-10-26T12:43:00,ata,40.84
2022-10-26T12:45:00,ata,40.78
2022-10-26T12:47:00,ata,50.39
2022-10-26T12:48:00,ata,21.62
2022-10-26T12:50:00,ata,55.20
2022-10-26T12:52:00,ata,45.59
2022-10-26T12:53:00,ata,24.02
2022-10-26T12:55:00,ata,43.18
2022-10-26T12:57:00,ata,40.78
2022-10-26T12:59:00,ata,43.24
2022-10-26T13:01:00,ata,43.18
2022-10-26T13:02:00,ata,21.62
2022-10-26T13:04:00,ata,43.18
2022-10-26T13:05:00,ata,21.56
2022-10-26T13:06:00,ata,21.62
2022-10-26T13:08:00,ata,45.59
2022-10-26T13:09:00,ata,21.62
2022-10-26T13:11:00,ata,60.00
2022-10-26T13:13:00,ata,67.21
2022-10-26T13:15:00,ata,62.40
2022-10-26T13:16:00,ata,26.37
2022-10-26T13:18:00,ata,40.84
2022-10-26T13:20:00,ata,43.18
2022-10-26T13:21:00,ata,28.77
2022-10-26T13:22:00,ata,21.62
2022-10-26T13:24:00,ata,40.78
2022-10-26T13:25:00,ata,19.22
2022-10-26T13:27:00,ata,40.78
2022-10-26T13:28:00,ata,19.22
2022-10-26T13:29:00,ata,33.63
2022-10-26T13:31:00,ata,38.38
2022-10-26T13:34:00,ata,60.00
2022-10-26T13:36:00,ata,60.00
2022-10-26T13:38:00,ata,64.80
2022-10-26T13:39:00,ata,33.57
2022-10-26T13:41:00,ata,67.21
2022-10-26T13:43:00,ata,40.78
2022-10-26T13:44:00,ata,26.43
2022-10-26T13:46:00,ata,47.99
2022-10-26T13:47:00,ata,31.23
2022-10-26T13:48:00,ata,21.56
2022-10-26T13:50:00,ata,40.84
2022-10-26T13:52:00,ata,43.18
2022-10-26T13:54:00,ata,40.78
2022-10-26T13:55:00,ata,21.62
2022-10-26T13:57:00,ata,50.39
2022-10-26T13:59:00,ata,62.40
2022-10-26T14:00:00,ata,33.57
2022-10-26T14:01:00,ata,31.23
2022-10-26T14:03:00,ata,57.60
2022-10-26T14:05:00,ata,50.39
2022-10-26T14:07:00,ata,50.39
2022-10-26T14:08:00,ata,21.62
2022-10-26T14:10:00,ata,52.79
2022-10-26T14:11:00,ata,21.62
2022-10-26T14:12:00,ata,23.96
2022-10-26T14:14:00,ata,55.20
2022-10-26T14:16:00,ata,48.05
2022-10-26T14:18:00,ata,57.60
2022-10-26T14:20:00,ata,57.60
2022-10-26T14:22:00,ata,47.99
2022-10-26T14:24:00,ata,47.99
2022-10-26T14:26:00,ata,55.20
2022-10-26T14:27:00,ata,19.22
2022-10-26T14:29:00,ata,50.39
2022-10-26T14:31:00,ata,55.20
2022-10-26T14:33:00,ata,45.59
2022-10-26T14:35:00,ata,48.05
2022-10-26T14:36:00,ata,21.56
2022-10-26T14:38:00,ata,43.18
2022-10-26T14:40:00,ata,50.45
2022-10-26T14:42:00,ata,45.59
2022-10-26T14:44:00,ata,55.20
2022-10-26T14:46:00,ata,50.39
2022-10-26T14:48:00,ata,64.80
2022-10-26T14:50:00,ata,69.61
2022-10-26T14:52:00,ata,79.22
2022-10-26T14:54:00,ata,52.79
2022-10-26T14:56:00,ata,45.59
2022-10-26T14:58:00,ata,47.99
2022-10-26T15:00:00,ata,57.60
2022-10-26T15:02:00,ata,67.21
2022-10-26T15:04:00,ata,72.01
2022-10-26T15:05:00,ata,38.38
2022-10-26T15:07:00,ata,74.41
2022-10-26T15:09:00,ata,47.99
2022-10-26T15:10:00,ata,24.02
2022-10-26T15:12:00,ata,50.39
2022-10-26T15:13:00,ata,26.37
2022-10-26T15:15:00,ata,69.61
2022-10-26T15:17:00,ata,64.80
2022-10-26T15:19:00,ata,67.21
2022-10-26T15:20:00,ata,24.02
2022-10-26T15:22:00,ata,50.39
2022-10-26T15:24:00,ata,52.79
2022-10-26T15:26:00,ata,47.99
2022-10-26T15:28:00,ata,47.99
2022-10-26T15:30:00,ata,45.64
2022-10-26T15:32:00,ata,47.99
2022-10-26T15:33:00,ata,23.96
2022-10-26T15:35:00,ata,45.64
2022-10-26T15:37:00,ata,45.59
2022-10-26T15:39:00,ata,47.99
2022-10-26T15:40:00,ata,24.02
2022-10-26T15:42:00,ata,50.39
2022-10-26T15:44:00,ata,45.59
2022-10-26T15:45:00,ata,21.62
2022-10-26T15:46:00,ata,23.96
2022-10-26T15:49:00,ata,43.24
2022-10-26T15:50:00,ata,43.18
2022-10-26T15:51:00,ata,21.62
2022-10-26T15:53:00,ata,47.99
2022-10-26T15:55:00,ata,45.59
2022-10-26T15:56:00,ata,24.02
2022-10-26T15:57:00,ata,21.56
2022-10-26T15:59:00,ata,43.18
2022-10-26T16:01:00,ata,43.24
2022-10-26T16:03:00,ata,43.18
2022-10-26T16:04:00,ata,21.62
2022-10-26T16:06:00,ata,40.78
2022-10-26T16:08:00,ata,50.39
2022-10-26T16:10:00,ata,43.18
2022-10-26T16:12:00,ata,43.24
2022-10-26T16:13:00,ata,21.56
2022-10-26T16:15:00,ata,48.05
2022-10-26T16:17:00,ata,43.18
2022-10-26T16:19:00,ata,43.18
2022-10-26T16:20:00,ata,26.43
2022-10-26T16:22:00,ata,55.20
2022-10-26T16:23:00,ata,26.37
2022-10-26T16:25:00,ata,62.40
2022-10-26T16:26:00,ata,21.62
2022-10-26T16:28:00,ata,47.99
2022-10-26T16:29:00,ata,26.43
2022-10-26T16:31:00,ata,47.99
2022-10-26T16:33:00,ata,50.39
2022-10-26T16:35:00,ata,47.99
2022-10-26T16:37:00,ata,47.99
2022-10-26T16:39:00,ata,48.05
2022-10-26T16:41:00,ata,45.59
2022-10-26T16:43:00,ata,40.78
2022-10-26T16:44:00,ata,21.62
2022-10-26T16:46:00,ata,45.59
2022-10-26T16:48:00,ata,43.18
2022-10-26T16:50:00,ata,43.24
2022-10-26T16:51:00,ata,26.37
2022-10-26T16:53:00,ata,55.20
2022-10-26T16:54:00,ata,38.44
2022-10-26T16:55:00,ata,33.57
2022-10-26T16:57:00,ata,62.40
2022-10-26T16:58:00,ata,33.57
2022-10-26T17:00:00,ata,43.24
2022-10-26T17:02:00,ata,47.99
2022-10-26T17:04:00,ata,50.39
2022-10-26T17:06:00,ata,40.78
2022-10-26T17:08:00,ata,43.24
2022-10-26T17:10:00,ata,52.79
2022-10-26T17:11:00,ata,35.98
2022-10-26T17:13:00,ata,67.21
2022-10-26T17:15:00,ata,69.61
2022-10-26T17:16:00,ata,26.43
2022-10-26T17:18:00,ata,43.18
2022-10-26T17:20:00,ata,43.18
2022-10-26T17:22:00,ata,43.18
2022-10-26T17:24:00,ata,43.24
2022-10-26T17:26:00,ata,43.18
2022-10-26T17:28:00,ata,43.18
2022-10-26T17:30:00,ata,40.84
2022-10-26T17:32:00,ata,50.39
2022-10-26T17:34:00,ata,43.18
2022-10-26T17:35:00,ata,21.62
2022-10-26T17:37:00,ata,43.18
2022-10-26T17:39:00,ata,43.18
2022-10-26T17:41:00,ata,50.39
2022-10-26T17:43:00,ata,52.79
2022-10-26T17:45:00,ata,45.64
2022-10-26T17:47:00,ata,52.79
2022-10-26T17:49:00,ata,50.39
2022-10-26T17:51:00,ata,60.00
2022-10-26T17:53:00,ata,74.41
2022-10-26T17:55:00,ata,67.21
2022-10-26T17:56:00,ata,35.98
2022-10-26T17:58:00,ata,74.41
2022-10-26T17:59:00,ata,23.96
2022-10-26T18:01:00,ata,48.05
2022-10-26T18:02:00,ata,23.96
2022-10-26T18:04:00,ata,50.39
2022-10-26T18:05:00,ata,21.62
2022-10-26T18:07:00,ata,52.79
2022-10-26T18:08:00,ata,31.23
2022-10-26T18:10:00,ata,47.99
2022-10-26T18:11:00,ata,23.96
2022-10-26T18:13:00,ata,52.79
2022-10-26T18:15:00,ata,45.64
2022-10-26T18:16:00,ata,23.96
2022-10-26T18:18:00,ata,52.79
2022-10-26T18:19:00,ata,24.02
2022-10-26T18:20:00,ata,28.83
2022-10-26T18:22:00,ata,69.55
2022-10-26T18:24:00,ata,69.61
2022-10-26T18:25:00,ata,24.02
2022-10-26T18:27:00,ata,47.99
2022-10-26T18:29:00,ata,45.59
2022-10-26T18:31:00,ata,45.64
2022-10-26T18:33:00,ata,47.99
2022-10-26T18:34:00,ata,21.56
2022-10-26T18:36:00,ata,50.45
2022-10-26T18:37:00,ata,23.96
2022-10-26T18:39:00,ata,45.59
2022-10-26T18:40:00,ata,36.04
2022-10-26T18:42:00,ata,47.99
2022-10-26T18:43:00,ata,24.02
2022-10-26T18:45:00,ata,47.99
2022-10-26T18:47:00,ata,47.99
2022-10-26T18:48:00,ata,24.02
2022-10-26T18:50:00,ata,47.99
2022-10-26T18:52:00,ata,45.59
2022-10-26T18:54:00,ata,62.40
2022-10-26T18:56:00,ata,47.99
2022-10-26T18:58:00,ata,45.59
2022-10-26T18:59:00,ata,24.02
2022-10-26T19:01:00,ata,52.79
2022-10-26T19:03:00,ata,55.20
2022-10-26T19:05:00,ata,50.39
2022-10-26T19:06:00,ata,24.02
2022-10-26T19:08:00,ata,47.99
2022-10-26T19:09:00,ata,24.02
2022-10-26T19:11:00,ata,57.60
2022-10-26T19:12:00,ata,23.96
2022-10-26T19:14:00,ata,48.05
2022-10-26T19:16:00,ata,47.99
2022-10-26T19:17:00,ata,23.96
2022-10-26T19:19:00,ata,60.00
2022-10-26T19:20:00,ata,31.23
2022-10-26T19:22:00,ata,81.62
2022-10-26T19:24:00,ata,67.15
2022-10-26T19:26:00,ata,72.01
2022-10-26T19:27:00,ata,43.18
2022-10-26T19:29:00,ata,86.43
2022-10-26T19:30:00,ata,33.57
2022-10-26T19:32:00,ata,55.25
2022-10-26T19:34:00,ata,57.60
