#datetime,building,power
2022-12-09T00:00:00,pth,12.00
2022-12-09T00:02:00,pth,9.60
2022-12-09T00:04:00,pth,12.00
2022-12-09T00:06:00,pth,8.40
2022-12-09T00:08:00,pth,13.20
2022-12-09T00:09:00,pth,6.00
2022-12-09T00:11:00,pth,3.60
2022-12-09T00:13:00,pth,2.40
2022-12-09T00:15:00,pth,3.60
2022-12-09T00:17:00,pth,2.40
2022-12-09T00:18:00,pth,1.20
2022-12-09T00:20:00,pth,2.40
2022-12-09T00:23:00,pth,2.40
2022-12-09T00:25:00,pth,2.40
2022-12-09T00:26:00,pth,1.20
2022-12-09T00:28:00,pth,2.40
2022-12-09T00:29:00,pth,1.20
2022-12-09T00:30:00,pth,1.20
2022-12-09T00:32:00,pth,1.20
2022-12-09T00:33:00,pth,1.20
2022-12-09T00:34:00,pth,1.20
2022-12-09T00:35:00,pth,2.40
2022-12-09T00:36:00,pth,1.20
2022-12-09T00:38:00,pth,2.40
2022-12-09T00:40:00,pth,2.40
2022-12-09T00:41:00,pth,1.20
2022-12-09T00:43:00,pth,1.20
2022-12-09T00:44:00,pth,1.20
2022-12-09T00:46:00,pth,2.40
2022-12-09T00:48:00,pth,2.40
2022-12-09T00:49:00,pth,1.20
2022-12-09T00:51:00,pth,2.40
2022-12-09T00:53:00,pth,2.40
2022-12-09T00:56:00,pth,2.40
2022-12-09T00:58:00,pth,2.40
2022-12-09T00:59:00,pth,1.20
2022-12-09T01:01:00,pth,2.40
2022-12-09T01:02:00,pth,1.20
2022-12-09T01:04:00,pth,2.40
2022-12-09T01:06:00,pth,1.20
2022-12-09T01:08:00,pth,2.40
2022-12-09T01:10:00,pth,2.40
2022-12-09T01:11:00,pth,1.20
2022-12-09T01:13:00,pth,2.40
2022-12-09T01:15:00,pth,2.40
2022-12-09T01:16:00,pth,1.20
2022-12-09T01:18:00,pth,2.40
2022-12-09T01:20:00,pth,2.40
2022-12-09T01:22:00,pth,2.40
2022-12-09T01:24:00,pth,2.40
2022-12-09T01:26:00,pth,2.40
2022-12-09T01:27:00,pth,1.20
2022-12-09T01:29:00,pth,2.40
2022-12-09T01:30:00,pth,1.20
2022-12-09T01:31:00,pth,1.20
2022-12-09T01:33:00,pth,2.40
2022-12-09T01:34:00,pth,1.20
2022-12-09T01:36:00,pth,2.40
2022-12-09T01:38:00,pth,2.40
2022-12-09T01:40:00,pth,2.40
2022-12-09T01:42:00,pth,2.40
2022-12-09T01:43:00,pth,1.20
2022-12-09T01:44:00,pth,1.20
2022-12-09T01:46:00,pth,2.40
2022-12-09T01:47:00,pth,1.20
2022-12-09T01:48:00,pth,1.20
2022-12-09T01:50:00,pth,3.60
2022-12-09T01:52:00,pth,2.40
2022-12-09T01:54:00,pth,2.40
2022-12-09T01:56:00,pth,2.40
2022-12-09T01:58:00,pth,3.60
2022-12-09T02:00:00,pth,1.20
2022-12-09T02:02:00,pth,3.60
2022-12-09T02:03:00,pth,1.20
2022-12-09T02:04:00,pth,1.20
2022-12-09T02:06:00,pth,2.40
2022-12-09T02:08:00,pth,2.40
2022-12-09T02:09:00,pth,1.20
2022-12-09T02:11:00,pth,2.40
2022-12-09T02:12:00,pth,1.20
2022-12-09T02:14:00,pth,1.20
2022-12-09T02:16:00,pth,2.40
2022-12-09T02:18:00,pth,2.40
2022-12-09T02:20:00,pth,2.40
2022-12-09T02:22:00,pth,1.20
2022-12-09T02:24:00,pth,2.40
2022-12-09T02:25:00,pth,1.20
2022-12-09T02:26:00,pth,1.20
2022-12-09T02:28:00,pth,1.20
2022-12-09T02:30:00,pth,2.40
2022-12-09T02:32:00,pth,2.40
2022-12-09T02:33:00,pth,1.20
2022-12-09T02:35:00,pth,2.40
2022-12-09T02:36:00,pth,1.20
2022-12-09T02:38:00,pth,1.20
2022-12-09T02:40:00,pth,2.40
2022-12-09T02:41:00,pth,1.20
2022-12-09T02:43:00,pth,2.40
2022-12-09T02:45:00,pth,2.40
2022-12-09T02:47:00,pth,2.40
2022-12-09T02:49:00,pth,2.40
2022-12-09T02:51:00,pth,2.40
2022-12-09T02:53:00,pth,1.20
2022-12-09T02:55:00,pth,2.40
2022-12-09T02:56:00,pth,1.20
2022-12-09T02:57:00,pth,1.20
2022-12-09T02:59:00,pth,2.40
2022-12-09T03:00:00,pth,1.20
2022-12-09T03:02:00,pth,2.40
2022-12-09T03:04:00,pth,2.40
2022-12-09T03:06:00,pth,2.40
2022-12-09T03:08:00,pth,2.40
2022-12-09T03:10:00,pth,2.40
2022-12-09T03:12:00,pth,1.20
2022-12-09T03:14:00,pth,2.40
2022-12-09T03:15:00,pth,1.20
2022-12-09T03:17:00,pth,2.40
2022-12-09T03:19:00,pth,2.40
2022-12-09T03:21:00,pth,1.20
2022-12-09T03:23:00,pth,2.40
2022-12-09T03:25:00,pth,2.40
2022-12-09T03:26:00,pth,1.20
2022-12-09T03:28:00,pth,2.40
2022-12-09T03:30:00,pth,1.20
2022-12-09T03:31:00,pth,1.20
2022-12-09T03:33:00,pth,2.40
2022-12-09T03:34:00,pth,1.20
2022-12-09T03:35:00,pth,1.20
2022-12-09T03:37:00,pth,2.40
2022-12-09T03:39:00,pth,2.40
2022-12-09T03:41:00,pth,2.40
2022-12-09T03:42:00,pth,1.20
2022-12-09T03:44:00,pth,1.20
2022-12-09T03:45:00,pth,1.20
2022-12-09T03:47:00,pth,2.40
2022-12-09T03:49:00,pth,1.20
2022-12-09T03:50:00,pth,1.20
2022-12-09T03:51:00,pth,1.20
2022-12-09T03:53:00,pth,2.40
2022-12-09T03:54:00,pth,1.20
2022-12-09T03:56:00,pth,1.20
2022-12-09T03:57:00,pth,1.20
2022-12-09T03:59:00,pth,2.40
2022-12-09T04:01:00,pth,1.20
2022-12-09T04:02:00,pth,1.20
2022-12-09T04:03:00,pth,1.20
2022-12-09T04:05:00,pth,2.40
2022-12-09T04:07:00,pth,1.20
2022-12-09T04:09:00,pth,2.40
2022-12-09T04:11:00,pth,2.40
2022-12-09T04:13:00,pth,1.20
2022-12-09T04:15:00,pth,2.40
2022-12-09T04:17:00,pth,2.40
2022-12-09T04:18:00,pth,1.20
2022-12-09T04:20:00,pth,2.40
2022-12-09T04:22:00,pth,2.40
2022-12-09T04:24:00,pth,2.40
2022-12-09T04:26:00,pth,2.40
2022-12-09T04:28:00,pth,2.40
2022-12-09T04:29:00,pth,1.20
2022-12-09T04:31:00,pth,2.40
2022-12-09T04:32:00,pth,1.20
2022-12-09T04:33:00,pth,1.20
2022-12-09T04:35:00,pth,2.40
2022-12-09T04:36:00,pth,1.20
2022-12-09T04:38:00,pth,2.40
2022-12-09T04:39:00,pth,1.20
2022-12-09T04:41:00,pth,2.40
2022-12-09T04:42:00,pth,1.20
2022-12-09T04:44:00,pth,2.40
2022-12-09T04:46:00,pth,2.40
2022-12-09T04:48:00,pth,2.40
2022-12-09T04:49:00,pth,1.20
2022-12-09T04:51:00,pth,2.40
2022-12-09T04:52:00,pth,1.20
2022-12-09T04:54:00,pth,2.40
2022-12-09T04:56:00,pth,2.40
2022-12-09T04:58:00,pth,1.20
2022-12-09T05:00:00,pth,2.40
2022-12-09T05:01:00,pth,1.20
2022-12-09T05:03:00,pth,2.40
2022-12-09T05:05:00,pth,2.40
2022-12-09T05:06:00,pth,1.20
2022-12-09T05:08:00,pth,2.40
2022-12-09T05:10:00,pth,2.40
2022-12-09T05:12:00,pth,2.40
2022-12-09T05:14:00,pth,1.20
2022-12-09T05:16:00,pth,2.40
2022-12-09T05:18:00,pth,2.40
2022-12-09T05:20:00,pth,2.40
2022-12-09T05:22:00,pth,1.20
2022-12-09T05:24:00,pth,2.40
2022-12-09T05:25:00,pth,1.20
2022-12-09T05:27:00,pth,2.40
2022-12-09T05:28:00,pth,1.20
2022-12-09T05:30:00,pth,2.40
2022-12-09T05:32:00,pth,2.40
2022-12-09T05:34:00,pth,1.20
2022-12-09T05:36:00,pth,2.40
2022-12-09T05:38:00,pth,2.40
2022-12-09T05:40:00,pth,2.40
2022-12-09T05:41:00,pth,1.20
2022-12-09T05:43:00,pth,2.40
2022-12-09T05:45:00,pth,1.20
2022-12-09T05:46:00,pth,1.20
2022-12-09T05:48:00,pth,2.40
2022-12-09T05:50:00,pth,2.40
2022-12-09T05:51:00,pth,1.20
2022-12-09T05:52:00,pth,1.20
2022-12-09T05:54:00,pth,2.40
2022-12-09T05:56:00,pth,1.20
2022-12-09T05:58:00,pth,2.40
2022-12-09T06:00:00,pth,2.40
2022-12-09T06:01:00,pth,1.20
2022-12-09T06:03:00,pth,1.20
2022-12-09T06:04:00,pth,1.20
2022-12-09T06:05:00,pth,1.20
2022-12-09T06:07:00,pth,1.20
2022-12-09T06:08:00,pth,1.20
2022-12-09T06:10:00,pth,2.40
2022-12-09T06:12:00,pth,2.40
2022-12-09T06:13:00,pth,1.20
2022-12-09T06:15:00,pth,2.40
2022-12-09T06:17:00,pth,1.20
2022-12-09T06:18:00,pth,1.20
2022-12-09T06:19:00,pth,1.20
2022-12-09T06:21:00,pth,1.20
2022-12-09T06:23:00,pth,2.40
2022-12-09T06:25:00,pth,2.40
2022-12-09T06:26:00,pth,1.20
2022-12-09T06:28:00,pth,2.40
2022-12-09T06:29:00,pth,1.20
2022-12-09T06:31:00,pth,2.40
2022-12-09T06:33:00,pth,1.20
2022-12-09T06:35:00,pth,2.40
2022-12-09T06:37:00,pth,2.40
2022-12-09T06:38:00,pth,1.20
2022-12-09T06:40:00,pth,2.40
2022-12-09T06:42:00,pth,2.40
2022-12-09T06:44:00,pth,1.20
2022-12-09T06:45:00,pth,1.20
2022-12-09T06:47:00,pth,2.40
2022-12-09T06:48:00,pth,1.20
2022-12-09T06:50:00,pth,2.40
2022-12-09T06:52:00,pth,2.40
2022-12-09T06:55:00,pth,2.40
2022-12-09T06:56:00,pth,1.20
2022-12-09T06:58:00,pth,2.40
2022-12-09T06:59:00,pth,1.20
2022-12-09T07:01:00,pth,2.40
2022-12-09T07:04:00,pth,2.40
2022-12-09T07:06:00,pth,2.40
2022-12-09T07:08:00,pth,1.20
2022-12-09T07:10:00,pth,2.40
2022-12-09T07:12:00,pth,2.40
2022-12-09T07:14:00,pth,2.40
2022-12-09T07:15:00,pth,1.20
2022-12-09T07:18:00,pth,2.40
2022-12-09T07:19:00,pth,1.20
2022-12-09T07:21:00,pth,2.40
2022-12-09T07:23:00,pth,2.40
2022-12-09T07:25:00,pth,2.40
2022-12-09T07:26:00,pth,1.20
2022-12-09T07:28:00,pth,2.40
2022-12-09T07:29:00,pth,1.20
2022-12-09T07:31:00,pth,1.20
2022-12-09T07:33:00,pth,2.40
2022-12-09T07:35:00,pth,2.40
2022-12-09T07:37:00,pth,3.60
2022-12-09T07:39:00,pth,2.40
2022-12-09T07:41:00,pth,1.20
2022-12-09T07:43:00,pth,2.40
2022-12-09T07:44:00,pth,1.20
2022-12-09T07:46:00,pth,2.40
2022-12-09T07:48:00,pth,2.40
2022-12-09T07:50:00,pth,2.40
2022-12-09T07:51:00,pth,1.20
2022-12-09T07:53:00,pth,2.40
2022-12-09T07:56:00,pth,3.60
2022-12-09T07:58:00,pth,1.20
2022-12-09T07:59:00,pth,1.20
2022-12-09T08:00:00,pth,1.20
2022-12-09T08:01:00,pth,1.20
2022-12-09T08:03:00,pth,1.20
2022-12-09T08:04:00,pth,1.20
2022-12-09T08:06:00,pth,2.40
2022-12-09T08:08:00,pth,1.20
2022-12-09T08:10:00,pth,2.40
2022-12-09T08:11:00,pth,1.20
2022-12-09T08:13:00,pth,1.20
2022-12-09T08:15:00,pth,2.40
2022-12-09T08:16:00,pth,1.20
2022-12-09T08:18:00,pth,1.20
2022-12-09T08:20:00,pth,2.40
2022-12-09T08:21:00,pth,1.20
2022-12-09T08:23:00,pth,3.60
2022-12-09T08:24:00,pth,1.20
2022-12-09T08:25:00,pth,1.20
2022-12-09T08:27:00,pth,1.20
2022-12-09T08:29:00,pth,2.40
2022-12-09T08:31:00,pth,2.40
2022-12-09T08:33:00,pth,1.20
2022-12-09T08:35:00,pth,2.40
2022-12-09T08:36:00,pth,1.20
2022-12-09T08:38:00,pth,1.20
2022-12-09T08:39:00,pth,1.20
2022-12-09T08:40:00,pth,1.20
2022-12-09T08:42:00,pth,1.20
2022-12-09T08:44:00,pth,1.20
2022-12-09T08:46:00,pth,2.40
2022-12-09T08:48:00,pth,1.20
2022-12-09T08:50:00,pth,1.20
2022-12-09T08:52:00,pth,1.20
2022-12-09T08:54:00,pth,1.20
2022-12-09T08:55:00,pth,1.20
2022-12-09T08:56:00,pth,1.20
2022-12-09T08:58:00,pth,1.20
2022-12-09T09:00:00,pth,1.20
2022-12-09T09:03:00,pth,1.20
2022-12-09T09:04:00,pth,1.20
2022-12-09T09:06:00,pth,1.20
2022-12-09T09:09:00,pth,1.20
2022-12-09T09:10:00,pth,1.20
2022-12-09T09:12:00,pth,1.20
2022-12-09T09:14:00,pth,2.40
2022-12-09T09:16:00,pth,1.20
2022-12-09T09:18:00,pth,1.20
2022-12-09T09:20:00,pth,1.20
2022-12-09T09:22:00,pth,1.20
2022-12-09T09:23:00,pth,1.20
2022-12-09T09:25:00,pth,1.20
2022-12-09T09:27:00,pth,1.20
2022-12-09T09:29:00,pth,1.20
2022-12-09T09:30:00,pth,1.20
2022-12-09T09:33:00,pth,2.40
2022-12-09T09:35:00,pth,1.20
2022-12-09T09:37:00,pth,1.20
2022-12-09T09:39:00,pth,1.20
2022-12-09T09:40:00,pth,1.20
2022-12-09T09:42:00,pth,1.20
2022-12-09T09:44:00,pth,1.20
2022-12-09T09:46:00,pth,1.20
2022-12-09T09:49:00,pth,3.60
2022-12-09T09:50:00,pth,1.20
2022-12-09T09:51:00,pth,1.20
2022-12-09T09:53:00,pth,3.60
2022-12-09T09:55:00,pth,2.40
2022-12-09T09:57:00,pth,2.40
2022-12-09T09:59:00,pth,2.40
2022-12-09T10:00:00,pth,1.20
2022-12-09T10:01:00,pth,1.20
2022-12-09T10:03:00,pth,3.60
2022-12-09T10:05:00,pth,2.40
2022-12-09T10:07:00,pth,3.60
2022-12-09T10:09:00,pth,3.60
2022-12-09T10:11:00,pth,2.40
2022-12-09T10:13:00,pth,3.60
2022-12-09T10:15:00,pth,4.80
2022-12-09T10:17:00,pth,3.60
2022-12-09T10:19:00,pth,2.40
2022-12-09T10:21:00,pth,3.60
2022-12-09T10:22:00,pth,1.20
2022-12-09T10:24:00,pth,3.60
2022-12-09T10:25:00,pth,1.20
2022-12-09T10:27:00,pth,2.40
2022-12-09T10:28:00,pth,2.40
2022-12-09T10:30:00,pth,2.40
2022-12-09T10:31:00,pth,1.20
2022-12-09T10:33:00,pth,3.60
2022-12-09T10:34:00,pth,1.20
2022-12-09T10:36:00,pth,3.60
2022-12-09T10:37:00,pth,1.20
2022-12-09T10:38:00,pth,1.20
2022-12-09T10:40:00,pth,3.60
2022-12-09T10:42:00,pth,2.40
2022-12-09T10:44:00,pth,3.60
2022-12-09T10:46:00,pth,2.40
2022-12-09T10:47:00,pth,2.40
2022-12-09T10:48:00,pth,1.20
2022-12-09T10:50:00,pth,3.60
2022-12-09T10:51:00,pth,1.20
2022-12-09T10:53:00,pth,3.60
2022-12-09T10:55:00,pth,3.60
2022-12-09T10:57:00,pth,2.40
2022-12-09T10:58:00,pth,2.40
2022-12-09T11:00:00,pth,2.40
2022-12-09T11:01:00,pth,2.40
2022-12-09T11:03:00,pth,3.60
2022-12-09T11:05:00,pth,3.60
2022-12-09T11:07:00,pth,4.80
2022-12-09T11:08:00,pth,1.20
2022-12-09T11:10:00,pth,4.80
2022-12-09T11:11:00,pth,1.20
2022-12-09T11:13:00,pth,4.80
2022-12-09T11:15:00,pth,4.80
2022-12-09T11:16:00,pth,1.20
2022-12-09T11:18:00,pth,3.60
2022-12-09T11:19:00,pth,1.20
2022-12-09T11:21:00,pth,2.40
2022-12-09T11:22:00,pth,1.20
2022-12-09T11:24:00,pth,2.40
2022-12-09T11:26:00,pth,1.20
2022-12-09T11:28:00,pth,2.40
2022-12-09T11:31:00,pth,2.40
2022-12-09T11:33:00,pth,2.40
2022-12-09T11:35:00,pth,1.20
2022-12-09T11:36:00,pth,1.20
2022-12-09T11:38:00,pth,2.40
2022-12-09T11:40:00,pth,1.20
2022-12-09T11:41:00,pth,1.20
2022-12-09T11:43:00,pth,2.40
2022-12-09T11:45:00,pth,1.20
2022-12-09T11:47:00,pth,1.20
2022-12-09T11:48:00,pth,1.20
2022-12-09T11:49:00,pth,2.40
2022-12-09T11:51:00,pth,1.20
2022-12-09T11:53:00,pth,1.20
2022-12-09T11:55:00,pth,2.40
2022-12-09T11:57:00,pth,1.20
2022-12-09T11:59:00,pth,2.40
2022-12-09T12:00:00,pth,1.20
2022-12-09T12:02:00,pth,1.20
2022-12-09T12:04:00,pth,2.40
2022-12-09T12:05:00,pth,1.20
2022-12-09T12:08:00,pth,2.40
2022-12-09T12:09:00,pth,1.20
2022-12-09T12:10:00,pth,1.20
2022-12-09T12:12:00,pth,1.20
2022-12-09T12:13:00,pth,1.20
2022-12-09T12:15:00,pth,1.20
2022-12-09T12:17:00,pth,2.40
2022-12-09T12:19:00,pth,2.40
2022-12-09T12:20:00,pth,1.20
2022-12-09T12:21:00,pth,1.20
2022-12-09T12:22:00,pth,1.20
2022-12-09T12:24:00,pth,2.40
2022-12-09T12:25:00,pth,1.20
2022-12-09T12:27:00,pth,1.20
2022-12-09T12:29:00,pth,2.40
2022-12-09T12:31:00,pth,2.40
2022-12-09T12:33:00,pth,2.40
2022-12-09T12:35:00,pth,2.40
2022-12-09T12:37:00,pth,2.40
2022-12-09T12:39:00,pth,1.20
2022-12-09T12:41:00,pth,2.40
2022-12-09T12:42:00,pth,1.20
2022-12-09T12:44:00,pth,1.20
2022-12-09T12:45:00,pth,1.20
2022-12-09T12:46:00,pth,1.20
2022-12-09T12:47:00,pth,1.20
2022-12-09T12:49:00,pth,2.40
2022-12-09T12:50:00,pth,1.20
2022-12-09T12:52:00,pth,2.40
2022-12-09T12:53:00,pth,1.20
2022-12-09T12:55:00,pth,2.40
2022-12-09T12:56:00,pth,1.20
2022-12-09T12:58:00,pth,2.40
2022-12-09T13:00:00,pth,2.40
2022-12-09T13:02:00,pth,2.40
2022-12-09T13:04:00,pth,1.20
2022-12-09T13:06:00,pth,2.40
2022-12-09T13:08:00,pth,1.20
2022-12-09T13:10:00,pth,1.20
2022-12-09T13:12:00,pth,2.40
2022-12-09T13:14:00,pth,1.20
2022-12-09T13:16:00,pth,1.20
2022-12-09T13:18:00,pth,2.40
2022-12-09T13:20:00,pth,1.20
2022-12-09T13:23:00,pth,2.40
2022-12-09T13:26:00,pth,2.40
2022-12-09T13:28:00,pth,2.40
2022-12-09T13:29:00,pth,1.20
2022-12-09T13:32:00,pth,2.40
2022-12-09T13:34:00,pth,2.40
2022-12-09T13:36:00,pth,2.40
2022-12-09T13:38:00,pth,1.20
2022-12-09T13:39:00,pth,1.20
2022-12-09T13:41:00,pth,2.40
2022-12-09T13:42:00,pth,1.20
2022-12-09T13:44:00,pth,1.20
2022-12-09T13:45:00,pth,1.20
2022-12-09T13:47:00,pth,2.40
2022-12-09T13:50:00,pth,2.40
2022-12-09T13:52:00,pth,1.20
2022-12-09T13:54:00,pth,2.40
2022-12-09T13:55:00,pth,1.20
2022-12-09T13:56:00,pth,1.20
2022-12-09T13:58:00,pth,2.40
2022-12-09T14:00:00,pth,2.40
2022-12-09T14:02:00,pth,1.20
2022-12-09T14:04:00,pth,2.40
2022-12-09T14:05:00,pth,1.20
2022-12-09T14:06:00,pth,1.20
2022-12-09T14:08:00,pth,2.40
2022-12-09T14:10:00,pth,2.40
2022-12-09T14:12:00,pth,2.40
2022-12-09T14:13:00,pth,1.20
2022-12-09T14:15:00,pth,2.40
2022-12-09T14:16:00,pth,1.20
2022-12-09T14:18:00,pth,1.20
2022-12-09T14:19:00,pth,1.20
2022-12-09T14:20:00,pth,1.20
2022-12-09T14:22:00,pth,2.40
2022-12-09T14:24:00,pth,2.40
2022-12-09T14:26:00,pth,1.20
2022-12-09T14:28:00,pth,2.40
2022-12-09T14:30:00,pth,1.20
2022-12-09T14:32:00,pth,2.40
2022-12-09T14:34:00,pth,2.40
2022-12-09T14:36:00,pth,2.40
2022-12-09T14:38:00,pth,2.40
2022-12-09T14:40:00,pth,2.40
2022-12-09T14:42:00,pth,2.40
2022-12-09T14:44:00,pth,2.40
2022-12-09T14:45:00,pth,1.20
2022-12-09T14:47:00,pth,4.80
2022-12-09T14:49:00,pth,3.60
2022-12-09T14:51:00,pth,3.60
2022-12-09T14:52:00,pth,2.40
2022-12-09T14:54:00,pth,3.60
2022-12-09T14:56:00,pth,3.60
2022-12-09T14:57:00,pth,1.20
2022-12-09T14:59:00,pth,3.60
2022-12-09T15:00:00,pth,1.20
2022-12-09T15:02:00,pth,3.60
2022-12-09T15:04:00,pth,3.60
2022-12-09T15:05:00,pth,2.40
2022-12-09T15:07:00,pth,3.60
2022-12-09T15:08:00,pth,2.40
2022-12-09T15:10:00,pth,8.40
2022-12-09T15:12:00,pth,8.40
2022-12-09T15:14:00,pth,7.20
2022-12-09T15:15:00,pth,4.80
2022-12-09T15:17:00,pth,7.20
2022-12-09T15:19:00,pth,4.80
2022-12-09T15:21:00,pth,2.40
2022-12-09T15:23:00,pth,7.20
2022-12-09T15:25:00,pth,3.60
2022-12-09T15:26:00,pth,1.20
2022-12-09T15:28:00,pth,4.80
2022-12-09T15:29:00,pth,3.60
2022-12-09T15:31:00,pth,4.80
2022-12-09T15:32:00,pth,1.20
2022-12-09T15:34:00,pth,6.00
2022-12-09T15:36:00,pth,7.20
2022-12-09T15:37:00,pth,1.20
2022-12-09T15:40:00,pth,7.20
2022-12-09T15:42:00,pth,6.00
2022-12-09T15:44:00,pth,7.20
2022-12-09T15:46:00,pth,8.40
2022-12-09T15:48:00,pth,3.60
2022-12-09T15:49:00,pth,1.20
2022-12-09T15:51:00,pth,6.00
2022-12-09T15:53:00,pth,8.40
2022-12-09T15:55:00,pth,4.80
2022-12-09T15:57:00,pth,3.60
2022-12-09T15:58:00,pth,1.20
2022-12-09T16:00:00,pth,7.20
2022-12-09T16:01:00,pth,3.60
2022-12-09T16:03:00,pth,8.40
2022-12-09T16:05:00,pth,8.40
2022-12-09T16:07:00,pth,8.40
2022-12-09T16:09:00,pth,8.40
2022-12-09T16:10:00,pth,4.80
2022-12-09T16:12:00,pth,4.80
2022-12-09T16:14:00,pth,7.20
2022-12-09T16:16:00,pth,7.20
2022-12-09T16:19:00,pth,7.20
2022-12-09T16:21:00,pth,4.80
2022-12-09T16:23:00,pth,3.60
2022-12-09T16:25:00,pth,2.40
2022-12-09T16:27:00,pth,3.60
2022-12-09T16:28:00,pth,3.60
2022-12-09T16:30:00,pth,4.80
2022-12-09T16:32:00,pth,3.60
2022-12-09T16:34:00,pth,7.20
2022-12-09T16:36:00,pth,2.40
2022-12-09T16:37:00,pth,2.40
2022-12-09T16:38:00,pth,1.20
2022-12-09T16:39:00,pth,3.60
2022-12-09T16:41:00,pth,4.80
2022-12-09T16:43:00,pth,2.40
2022-12-09T16:45:00,pth,7.20
2022-12-09T16:46:00,pth,2.40
2022-12-09T16:48:00,pth,2.40
2022-12-09T16:50:00,pth,4.80
2022-12-09T16:52:00,pth,6.00
2022-12-09T16:54:00,pth,2.40
2022-12-09T16:56:00,pth,6.00
2022-12-09T16:57:00,pth,1.20
2022-12-09T16:59:00,pth,3.60
2022-12-09T17:00:00,pth,2.40
2022-12-09T17:02:00,pth,4.80
2022-12-09T17:03:00,pth,1.20
2022-12-09T17:05:00,pth,2.40
2022-12-09T17:06:00,pth,2.40
2022-12-09T17:07:00,pth,1.20
2022-12-09T17:09:00,pth,7.20
2022-12-09T17:11:00,pth,3.60
2022-12-09T17:12:00,pth,1.20
2022-12-09T17:14:00,pth,4.80
2022-12-09T17:15:00,pth,4.80
2022-12-09T17:17:00,pth,2.40
2022-12-09T17:19:00,pth,3.60
2022-12-09T17:21:00,pth,4.80
2022-12-09T17:23:00,pth,3.60
2022-12-09T17:25:00,pth,3.60
2022-12-09T17:27:00,pth,4.80
2022-12-09T17:28:00,pth,3.60
2022-12-09T17:30:00,pth,2.40
2022-12-09T17:31:00,pth,1.20
2022-12-09T17:33:00,pth,7.20
2022-12-09T17:34:00,pth,2.40
2022-12-09T17:35:00,pth,2.40
2022-12-09T17:37:00,pth,3.60
2022-12-09T17:38:00,pth,3.60
2022-12-09T17:40:00,pth,8.40
2022-12-09T17:41:00,pth,1.20
2022-12-09T17:42:00,pth,1.20
2022-12-09T17:44:00,pth,3.60
2022-12-09T17:46:00,pth,7.20
2022-12-09T17:48:00,pth,2.40
2022-12-09T17:50:00,pth,3.60
2022-12-09T17:51:00,pth,2.40
2022-12-09T17:52:00,pth,3.60
2022-12-09T17:54:00,pth,3.60
2022-12-09T17:56:00,pth,2.40
2022-12-09T17:58:00,pth,6.00
2022-12-09T18:00:00,pth,3.60
2022-12-09T18:01:00,pth,1.20
2022-12-09T18:03:00,pth,3.60
2022-12-09T18:05:00,pth,6.00
2022-12-09T18:07:00,pth,2.40
2022-12-09T18:09:00,pth,3.60
2022-12-09T18:11:00,pth,6.00
2022-12-09T18:13:00,pth,3.60
2022-12-09T18:15:00,pth,2.40
2022-12-09T18:16:00,pth,2.40
2022-12-09T18:17:00,pth,3.60
2022-12-09T18:19:00,pth,4.80
2022-12-09T18:21:00,pth,8.40
2022-12-09T18:22:00,pth,3.60
2022-12-09T18:24:00,pth,7.20
2022-12-09T18:26:00,pth,3.60
2022-12-09T18:28:00,pth,4.80
2022-12-09T18:29:00,pth,4.80
2022-12-09T18:31:00,pth,7.20
2022-12-09T18:33:00,pth,4.80
2022-12-09T18:35:00,pth,3.60
2022-12-09T18:37:00,pth,2.40
2022-12-09T18:39:00,pth,3.60
2022-12-09T18:41:00,pth,3.60
2022-12-09T18:43:00,pth,2.40
2022-12-09T18:45:00,pth,3.60
2022-12-09T18:46:00,pth,1.20
2022-12-09T18:48:00,pth,3.60
2022-12-09T18:49:00,pth,2.40
2022-12-09T18:51:00,pth,2.40
2022-12-09T18:52:00,pth,1.20
2022-12-09T18:54:00,pth,3.60
2022-12-09T18:55:00,pth,1.20
2022-12-09T18:57:00,pth,2.40
2022-12-09T18:59:00,pth,2.40
2022-12-09T19:00:00,pth,2.40
2022-12-09T19:02:00,pth,2.40
2022-12-09T19:04:00,pth,3.60
2022-12-09T19:06:00,pth,2.40
2022-12-09T19:07:00,pth,1.20
2022-12-09T19:08:00,pth,1.20
2022-12-09T19:10:00,pth,3.60
2022-12-09T19:11:00,pth,1.20
2022-12-09T19:13:00,pth,2.40
2022-12-09T19:15:00,pth,2.40
2022-12-09T19:17:00,pth,3.60
2022-12-09T19:18:00,pth,1.20
2022-12-09T19:20:00,pth,2.40
2022-12-09T19:22:00,pth,3.60
2022-12-09T19:24:00,pth,2.40
2022-12-09T19:26:00,pth,2.40
2022-12-09T19:28:00,pth,2.40
2022-12-09T19:30:00,pth,2.40
2022-12-09T19:32:00,pth,2.40
2022-12-09T19:34:00,pth,2.40
2022-12-09T19:36:00,pth,2.40
2022-12-09T19:38:00,pth,2.40
2022-12-09T19:39:00,pth,1.20
2022-12-09T19:41:00,pth,2.40
2022-12-09T19:42:00,pth,2.40
2022-12-09T19:44:00,pth,2.40
2022-12-09T19:45:00,pth,1.20
2022-12-09T19:47:00,pth,2.40
2022-12-09T19:49:00,pth,2.40
2022-12-09T19:50:00,pth,2.40
2022-12-09T19:52:00,pth,2.40
2022-12-09T19:54:00,pth,2.40
2022-12-09T19:55:00,pth,1.20
2022-12-09T19:56:00,pth,1.20
2022-12-09T19:57:00,pth,1.20
2022-12-09T19:59:00,pth,2.40
