2023-12-23T00:00:00,lib,92.00
2023-12-23T00:01:00,lib,93.00
2023-12-23T00:02:00,lib,103.00
2023-12-23T00:03:00,lib,86.00
2023-12-23T00:04:00,lib,85.00
2023-12-23T00:05:00,lib,85.00
2023-12-23T00:06:00,lib,85.00
2023-12-23T00:07:00,lib,87.00
2023-12-23T00:08:00,lib,94.00
2023-12-23T00:09:00,lib,94.00
2023-12-23T00:10:00,lib,103.00
2023-12-23T00:11:00,lib,85.00
2023-12-23T00:12:00,lib,85.00
2023-12-23T00:13:00,lib,85.00
2023-12-23T00:14:00,lib,85.00
2023-12-23T00:15:00,lib,86.00
2023-12-23T00:16:00,lib,95.00
2023-12-23T00:17:00,lib,95.00
2023-12-23T00:18:00,lib,104.00
2023-12-23T00:19:00,lib,87.00
2023-12-23T00:20:00,lib,84.00
2023-12-23T00:21:00,lib,87.00
2023-12-23T00:22:00,lib,85.00
2023-12-23T00:23:00,lib,84.00
2023-12-23T00:24:00,lib,94.00
2023-12-23T00:25:00,lib,93.00
2023-12-23T00:26:00,lib,101.00
2023-12-23T00:27:00,lib,96.00
2023-12-23T00:28:00,lib,87.00
2023-12-23T00:29:00,lib,86.00
2023-12-23T00:30:00,lib,90.00
2023-12-23T00:31:00,lib,89.00
2023-12-23T00:32:00,lib,100.00
2023-12-23T00:33:00,lib,97.00
2023-12-23T00:34:00,lib,86.00
2023-12-23T00:35:00,lib,88.00
2023-12-23T00:36:00,lib,87.00
2023-12-23T00:37:00,lib,86.00
2023-12-23T00:38:00,lib,95.00
2023-12-23T00:39:00,lib,94.00
2023-12-23T00:40:00,lib,122.00
2023-12-23T00:41:00,lib,103.00
2023-12-23T00:42:00,lib,104.00
2023-12-23T00:43:00,lib,85.00
2023-12-23T00:44:00,lib,91.00
2023-12-23T00:45:00,lib,90.00
2023-12-23T00:46:00,lib,98.00
2023-12-23T00:47:00,lib,99.00
2023-12-23T00:48:00,lib,90.00
2023-12-23T00:49:00,lib,97.00
2023-12-23T00:50:00,lib,88.00
2023-12-23T00:51:00,lib,90.00
2023-12-23T00:52:00,lib,96.00
2023-12-23T00:53:00,lib,97.00
2023-12-23T00:54:00,lib,95.00
2023-12-23T00:55:00,lib,77.00
2023-12-23T00:56:00,lib,76.00
2023-12-23T00:57:00,lib,77.00
2023-12-23T00:58:00,lib,80.00
2023-12-23T00:59:00,lib,83.00
2023-12-23T01:00:00,lib,89.00
2023-12-23T01:01:00,lib,85.00
2023-12-23T01:02:00,lib,79.00
2023-12-23T01:03:00,lib,85.00
2023-12-23T01:04:00,lib,85.00
2023-12-23T01:05:00,lib,85.00
2023-12-23T01:06:00,lib,93.00
2023-12-23T01:07:00,lib,96.00
2023-12-23T01:08:00,lib,101.00
2023-12-23T01:09:00,lib,85.00
2023-12-23T01:10:00,lib,88.00
2023-12-23T01:11:00,lib,85.00
2023-12-23T01:12:00,lib,89.00
2023-12-23T01:13:00,lib,92.00
2023-12-23T01:14:00,lib,96.00
2023-12-23T01:15:00,lib,97.00
2023-12-23T01:16:00,lib,89.00
2023-12-23T01:17:00,lib,85.00
2023-12-23T01:18:00,lib,88.00
2023-12-23T01:19:00,lib,87.00
2023-12-23T01:20:00,lib,94.00
2023-12-23T01:21:00,lib,98.00
2023-12-23T01:22:00,lib,100.00
2023-12-23T01:23:00,lib,85.00
2023-12-23T01:24:00,lib,96.00
2023-12-23T01:25:00,lib,96.00
2023-12-23T01:26:00,lib,102.00
2023-12-23T01:27:00,lib,90.00
2023-12-23T01:28:00,lib,99.00
2023-12-23T01:29:00,lib,101.00
2023-12-23T01:30:00,lib,92.00
2023-12-23T01:31:00,lib,95.00
2023-12-23T01:32:00,lib,92.00
2023-12-23T01:33:00,lib,90.00
2023-12-23T01:34:00,lib,89.00
2023-12-23T01:35:00,lib,83.00
2023-12-23T01:36:00,lib,93.00
2023-12-23T01:37:00,lib,74.00
2023-12-23T01:38:00,lib,74.00
2023-12-23T01:39:00,lib,78.00
2023-12-23T01:40:00,lib,79.00
2023-12-23T01:41:00,lib,80.00
2023-12-23T01:42:00,lib,90.00
2023-12-23T01:43:00,lib,87.00
2023-12-23T01:44:00,lib,80.00
2023-12-23T01:45:00,lib,75.00
2023-12-23T01:46:00,lib,75.00
2023-12-23T01:47:00,lib,77.00
2023-12-23T01:48:00,lib,83.00
2023-12-23T01:49:00,lib,84.00
2023-12-23T01:50:00,lib,91.00
2023-12-23T01:51:00,lib,75.00
2023-12-23T01:52:00,lib,77.00
2023-12-23T01:53:00,lib,74.00
2023-12-23T01:54:00,lib,80.00
2023-12-23T01:55:00,lib,79.00
2023-12-23T01:56:00,lib,88.00
2023-12-23T01:57:00,lib,86.00
2023-12-23T01:58:00,lib,75.00
2023-12-23T01:59:00,lib,75.00
2023-12-23T02:00:00,lib,76.00
2023-12-23T02:01:00,lib,74.00
2023-12-23T02:02:00,lib,87.00
2023-12-23T02:03:00,lib,87.00
2023-12-23T02:04:00,lib,94.00
2023-12-23T02:05:00,lib,77.00
2023-12-23T02:06:00,lib,78.00
2023-12-23T02:07:00,lib,78.00
2023-12-23T02:08:00,lib,84.00
2023-12-23T02:09:00,lib,83.00
2023-12-23T02:10:00,lib,91.00
2023-12-23T02:11:00,lib,100.00
2023-12-23T02:12:00,lib,92.00
2023-12-23T02:13:00,lib,89.00
2023-12-23T02:14:00,lib,86.00
2023-12-23T02:15:00,lib,85.00
2023-12-23T02:16:00,lib,95.00
2023-12-23T02:17:00,lib,94.00
2023-12-23T02:18:00,lib,104.00
2023-12-23T02:19:00,lib,86.00
2023-12-23T02:20:00,lib,87.00
2023-12-23T02:21:00,lib,87.00
2023-12-23T02:22:00,lib,90.00
2023-12-23T02:23:00,lib,92.00
2023-12-23T02:24:00,lib,98.00
2023-12-23T02:25:00,lib,93.00
2023-12-23T02:26:00,lib,84.00
2023-12-23T02:27:00,lib,85.00
2023-12-23T02:28:00,lib,87.00
2023-12-23T02:29:00,lib,84.00
2023-12-23T02:30:00,lib,92.00
2023-12-23T02:31:00,lib,93.00
2023-12-23T02:32:00,lib,100.00
2023-12-23T02:33:00,lib,90.00
2023-12-23T02:34:00,lib,86.00
2023-12-23T02:35:00,lib,87.00
2023-12-23T02:36:00,lib,93.00
2023-12-23T02:37:00,lib,90.00
2023-12-23T02:38:00,lib,98.00
2023-12-23T02:39:00,lib,99.00
2023-12-23T02:40:00,lib,93.00
2023-12-23T02:41:00,lib,88.00
2023-12-23T02:42:00,lib,85.00
2023-12-23T02:43:00,lib,87.00
2023-12-23T02:44:00,lib,94.00
2023-12-23T02:45:00,lib,95.00
2023-12-23T02:46:00,lib,105.00
2023-12-23T02:47:00,lib,87.00
2023-12-23T02:48:00,lib,87.00
2023-12-23T02:49:00,lib,85.00
2023-12-23T02:50:00,lib,89.00
2023-12-23T02:51:00,lib,91.00
2023-12-23T02:52:00,lib,98.00
2023-12-23T02:53:00,lib,95.00
2023-12-23T02:54:00,lib,86.00
2023-12-23T02:55:00,lib,85.00
2023-12-23T02:56:00,lib,88.00
2023-12-23T02:57:00,lib,86.00
2023-12-23T02:58:00,lib,95.00
2023-12-23T02:59:00,lib,95.00
2023-12-23T03:00:00,lib,104.00
2023-12-23T03:01:00,lib,94.00
2023-12-23T03:02:00,lib,85.00
2023-12-23T03:03:00,lib,88.00
2023-12-23T03:04:00,lib,95.00
2023-12-23T03:05:00,lib,86.00
2023-12-23T03:06:00,lib,94.00
2023-12-23T03:07:00,lib,89.00
2023-12-23T03:08:00,lib,84.00
2023-12-23T03:09:00,lib,79.00
2023-12-23T03:10:00,lib,77.00
2023-12-23T03:11:00,lib,100.00
2023-12-23T03:12:00,lib,84.00
2023-12-23T03:13:00,lib,87.00
2023-12-23T03:14:00,lib,93.00
2023-12-23T03:15:00,lib,76.00
2023-12-23T03:16:00,lib,79.00
2023-12-23T03:17:00,lib,77.00
2023-12-23T03:18:00,lib,84.00
2023-12-23T03:19:00,lib,81.00
2023-12-23T03:20:00,lib,88.00
2023-12-23T03:21:00,lib,89.00
2023-12-23T03:22:00,lib,77.00
2023-12-23T03:23:00,lib,77.00
2023-12-23T03:24:00,lib,77.00
2023-12-23T03:25:00,lib,77.00
2023-12-23T03:26:00,lib,89.00
2023-12-23T03:27:00,lib,86.00
2023-12-23T03:28:00,lib,93.00
2023-12-23T03:29:00,lib,76.00
2023-12-23T03:30:00,lib,76.00
2023-12-23T03:31:00,lib,76.00
2023-12-23T03:32:00,lib,80.00
2023-12-23T03:33:00,lib,81.00
2023-12-23T03:34:00,lib,90.00
2023-12-23T03:35:00,lib,89.00
2023-12-23T03:36:00,lib,81.00
2023-12-23T03:37:00,lib,77.00
2023-12-23T03:38:00,lib,76.00
2023-12-23T03:39:00,lib,79.00
2023-12-23T03:40:00,lib,85.00
2023-12-23T03:41:00,lib,85.00
2023-12-23T03:42:00,lib,110.00
2023-12-23T03:43:00,lib,94.00
2023-12-23T03:44:00,lib,94.00
2023-12-23T03:45:00,lib,145.00
2023-12-23T03:46:00,lib,111.00
2023-12-23T03:47:00,lib,110.00
2023-12-23T03:48:00,lib,101.00
2023-12-23T03:49:00,lib,86.00
2023-12-23T03:50:00,lib,91.00
2023-12-23T03:51:00,lib,75.00
2023-12-23T03:52:00,lib,75.00
2023-12-23T03:53:00,lib,75.00
2023-12-23T03:54:00,lib,78.00
2023-12-23T03:55:00,lib,75.00
2023-12-23T03:56:00,lib,84.00
2023-12-23T03:57:00,lib,86.00
2023-12-23T03:58:00,lib,91.00
2023-12-23T03:59:00,lib,85.00
2023-12-23T04:00:00,lib,78.00
2023-12-23T04:01:00,lib,77.00
2023-12-23T04:02:00,lib,85.00
2023-12-23T04:03:00,lib,82.00
2023-12-23T04:04:00,lib,101.00
2023-12-23T04:05:00,lib,101.00
2023-12-23T04:06:00,lib,107.00
2023-12-23T04:07:00,lib,102.00
2023-12-23T04:08:00,lib,93.00
2023-12-23T04:09:00,lib,92.00
2023-12-23T04:10:00,lib,93.00
2023-12-23T04:11:00,lib,93.00
2023-12-23T04:12:00,lib,104.00
2023-12-23T04:13:00,lib,90.00
2023-12-23T04:14:00,lib,98.00
2023-12-23T04:15:00,lib,98.00
2023-12-23T04:16:00,lib,93.00
2023-12-23T04:17:00,lib,78.00
2023-12-23T04:18:00,lib,76.00
2023-12-23T04:19:00,lib,88.00
2023-12-23T04:20:00,lib,96.00
2023-12-23T04:21:00,lib,86.00
2023-12-23T04:22:00,lib,95.00
2023-12-23T04:23:00,lib,77.00
2023-12-23T04:24:00,lib,77.00
2023-12-23T04:25:00,lib,79.00
2023-12-23T04:26:00,lib,80.00
2023-12-23T04:27:00,lib,82.00
2023-12-23T04:28:00,lib,87.00
2023-12-23T04:29:00,lib,89.00
2023-12-23T04:30:00,lib,87.00
2023-12-23T04:31:00,lib,78.00
2023-12-23T04:32:00,lib,77.00
2023-12-23T04:33:00,lib,77.00
2023-12-23T04:34:00,lib,84.00
2023-12-23T04:35:00,lib,88.00
2023-12-23T04:36:00,lib,105.00
2023-12-23T04:37:00,lib,90.00
2023-12-23T04:38:00,lib,90.00
2023-12-23T04:39:00,lib,90.00
2023-12-23T04:40:00,lib,97.00
2023-12-23T04:41:00,lib,84.00
2023-12-23T04:42:00,lib,90.00
2023-12-23T04:43:00,lib,90.00
2023-12-23T04:44:00,lib,78.00
2023-12-23T04:45:00,lib,79.00
2023-12-23T04:46:00,lib,77.00
2023-12-23T04:47:00,lib,76.00
2023-12-23T04:48:00,lib,84.00
2023-12-23T04:49:00,lib,86.00
2023-12-23T04:50:00,lib,95.00
2023-12-23T04:51:00,lib,78.00
2023-12-23T04:52:00,lib,78.00
2023-12-23T04:53:00,lib,80.00
2023-12-23T04:54:00,lib,79.00
2023-12-23T04:55:00,lib,78.00
2023-12-23T04:56:00,lib,84.00
2023-12-23T04:57:00,lib,85.00
2023-12-23T04:58:00,lib,94.00
2023-12-23T04:59:00,lib,87.00
2023-12-23T05:00:00,lib,77.00
2023-12-23T05:01:00,lib,76.00
2023-12-23T05:02:00,lib,78.00
2023-12-23T05:03:00,lib,79.00
2023-12-23T05:04:00,lib,113.00
2023-12-23T05:05:00,lib,86.00
2023-12-23T05:06:00,lib,92.00
2023-12-23T05:07:00,lib,84.00
2023-12-23T05:08:00,lib,78.00
2023-12-23T05:09:00,lib,78.00
