#datetime,building,power
2022-07-02T00:00:00,pth,1.20
2022-07-02T00:02:00,pth,1.20
2022-07-02T00:03:00,pth,1.20
2022-07-02T00:06:00,pth,2.40
2022-07-02T00:09:00,pth,1.20
2022-07-02T00:11:00,pth,1.20
2022-07-02T00:13:00,pth,2.40
2022-07-02T00:14:00,pth,1.20
2022-07-02T00:16:00,pth,1.20
2022-07-02T00:19:00,pth,1.20
2022-07-02T00:20:00,pth,2.40
2022-07-02T00:22:00,pth,1.20
2022-07-02T00:24:00,pth,1.20
2022-07-02T00:27:00,pth,1.20
2022-07-02T00:29:00,pth,2.40
2022-07-02T00:31:00,pth,1.20
2022-07-02T00:33:00,pth,1.20
2022-07-02T00:35:00,pth,2.40
2022-07-02T00:37:00,pth,1.20
2022-07-02T00:39:00,pth,1.20
2022-07-02T00:41:00,pth,1.20
2022-07-02T00:42:00,pth,1.20
2022-07-02T00:44:00,pth,1.20
2022-07-02T00:46:00,pth,1.20
2022-07-02T00:47:00,pth,1.20
2022-07-02T00:50:00,pth,2.40
2022-07-02T00:52:00,pth,2.40
2022-07-02T00:53:00,pth,1.20
2022-07-02T00:56:00,pth,2.40
2022-07-02T00:58:00,pth,1.20
2022-07-02T01:00:00,pth,1.20
2022-07-02T01:02:00,pth,1.20
2022-07-02T01:04:00,pth,2.40
2022-07-02T01:05:00,pth,1.20
2022-07-02T01:07:00,pth,1.20
2022-07-02T01:08:00,pth,1.20
2022-07-02T01:11:00,pth,1.20
2022-07-02T01:12:00,pth,2.40
2022-07-02T01:14:00,pth,1.20
2022-07-02T01:16:00,pth,2.40
2022-07-02T01:18:00,pth,1.20
2022-07-02T01:20:00,pth,1.20
2022-07-02T01:22:00,pth,2.40
2022-07-02T01:24:00,pth,1.20
2022-07-02T01:26:00,pth,1.20
2022-07-02T01:27:00,pth,1.20
2022-07-02T01:30:00,pth,1.20
2022-07-02T01:31:00,pth,1.20
2022-07-02T01:33:00,pth,1.20
2022-07-02T01:34:00,pth,1.20
2022-07-02T01:36:00,pth,1.20
2022-07-02T01:38:00,pth,1.20
2022-07-02T01:39:00,pth,1.20
2022-07-02T01:42:00,pth,1.20
2022-07-02T01:44:00,pth,2.40
2022-07-02T01:46:00,pth,1.20
2022-07-02T01:47:00,pth,1.20
2022-07-02T01:50:00,pth,1.20
2022-07-02T01:52:00,pth,1.20
2022-07-02T01:53:00,pth,2.40
2022-07-02T01:55:00,pth,1.20
2022-07-02T01:58:00,pth,2.40
2022-07-02T02:01:00,pth,1.20
2022-07-02T02:03:00,pth,1.20
2022-07-02T02:04:00,pth,1.20
2022-07-02T02:06:00,pth,1.20
2022-07-02T02:08:00,pth,2.40
2022-07-02T02:11:00,pth,1.20
2022-07-02T02:13:00,pth,2.40
2022-07-02T02:16:00,pth,1.20
2022-07-02T02:19:00,pth,2.40
2022-07-02T02:20:00,pth,1.20
2022-07-02T02:22:00,pth,1.20
2022-07-02T02:24:00,pth,1.20
2022-07-02T02:26:00,pth,1.20
2022-07-02T02:28:00,pth,2.40
2022-07-02T02:30:00,pth,1.20
2022-07-02T02:31:00,pth,1.20
2022-07-02T02:34:00,pth,1.20
2022-07-02T02:35:00,pth,1.20
2022-07-02T02:37:00,pth,2.40
2022-07-02T02:38:00,pth,1.20
2022-07-02T02:41:00,pth,1.20
2022-07-02T02:43:00,pth,1.20
2022-07-02T02:44:00,pth,2.40
2022-07-02T02:48:00,pth,2.40
2022-07-02T02:50:00,pth,1.20
2022-07-02T02:51:00,pth,2.40
2022-07-02T02:53:00,pth,1.20
2022-07-02T02:56:00,pth,2.40
2022-07-02T02:58:00,pth,1.20
2022-07-02T03:00:00,pth,1.20
2022-07-02T03:01:00,pth,1.20
2022-07-02T03:03:00,pth,1.20
2022-07-02T03:04:00,pth,1.20
2022-07-02T03:06:00,pth,2.40
2022-07-02T03:07:00,pth,1.20
2022-07-02T03:10:00,pth,1.20
2022-07-02T03:12:00,pth,1.20
2022-07-02T03:14:00,pth,2.40
2022-07-02T03:16:00,pth,2.40
2022-07-02T03:18:00,pth,1.20
2022-07-02T03:21:00,pth,1.20
2022-07-02T03:22:00,pth,1.20
2022-07-02T03:23:00,pth,1.20
2022-07-02T03:25:00,pth,1.20
2022-07-02T03:27:00,pth,1.20
2022-07-02T03:30:00,pth,1.20
2022-07-02T03:32:00,pth,2.40
2022-07-02T03:34:00,pth,1.20
2022-07-02T03:37:00,pth,2.40
2022-07-02T03:39:00,pth,1.20
2022-07-02T03:41:00,pth,2.40
2022-07-02T03:44:00,pth,1.20
2022-07-02T03:46:00,pth,2.40
2022-07-02T03:48:00,pth,1.20
2022-07-02T03:51:00,pth,1.20
2022-07-02T03:52:00,pth,1.20
2022-07-02T03:55:00,pth,1.20
2022-07-02T03:57:00,pth,2.40
2022-07-02T04:00:00,pth,1.20
2022-07-02T04:02:00,pth,2.40
2022-07-02T04:03:00,pth,1.20
2022-07-02T04:05:00,pth,1.20
2022-07-02T04:06:00,pth,1.20
2022-07-02T04:10:00,pth,2.40
2022-07-02T04:13:00,pth,2.40
2022-07-02T04:15:00,pth,1.20
2022-07-02T04:16:00,pth,1.20
2022-07-02T04:19:00,pth,1.20
2022-07-02T04:20:00,pth,1.20
2022-07-02T04:22:00,pth,1.20
2022-07-02T04:24:00,pth,1.20
2022-07-02T04:25:00,pth,2.40
2022-07-02T04:27:00,pth,1.20
2022-07-02T04:28:00,pth,1.20
2022-07-02T04:31:00,pth,1.20
2022-07-02T04:33:00,pth,2.40
2022-07-02T04:35:00,pth,1.20
2022-07-02T04:37:00,pth,1.20
2022-07-02T04:38:00,pth,1.20
2022-07-02T04:39:00,pth,1.20
2022-07-02T04:41:00,pth,1.20
2022-07-02T04:43:00,pth,2.40
2022-07-02T04:46:00,pth,2.40
2022-07-02T04:48:00,pth,1.20
2022-07-02T04:49:00,pth,1.20
2022-07-02T04:51:00,pth,1.20
2022-07-02T04:53:00,pth,1.20
2022-07-02T04:54:00,pth,1.20
2022-07-02T04:56:00,pth,2.40
2022-07-02T04:59:00,pth,2.40
2022-07-02T05:01:00,pth,1.20
2022-07-02T05:02:00,pth,1.20
2022-07-02T05:04:00,pth,1.20
2022-07-02T05:06:00,pth,1.20
2022-07-02T05:08:00,pth,1.20
2022-07-02T05:10:00,pth,2.40
2022-07-02T05:12:00,pth,1.20
2022-07-02T05:14:00,pth,1.20
2022-07-02T05:15:00,pth,1.20
2022-07-02T05:17:00,pth,1.20
2022-07-02T05:19:00,pth,1.20
2022-07-02T05:21:00,pth,1.20
2022-07-02T05:22:00,pth,1.20
2022-07-02T05:24:00,pth,1.20
2022-07-02T05:26:00,pth,1.20
2022-07-02T05:28:00,pth,2.40
2022-07-02T05:30:00,pth,1.20
2022-07-02T05:32:00,pth,1.20
2022-07-02T05:34:00,pth,1.20
2022-07-02T05:36:00,pth,1.20
2022-07-02T05:37:00,pth,1.20
2022-07-02T05:39:00,pth,1.20
2022-07-02T05:41:00,pth,1.20
2022-07-02T05:43:00,pth,2.40
2022-07-02T05:46:00,pth,1.20
2022-07-02T05:48:00,pth,2.40
2022-07-02T05:50:00,pth,1.20
2022-07-02T05:52:00,pth,1.20
2022-07-02T05:54:00,pth,1.20
2022-07-02T05:56:00,pth,1.20
2022-07-02T05:58:00,pth,2.40
2022-07-02T06:00:00,pth,1.20
2022-07-02T06:02:00,pth,1.20
2022-07-02T06:04:00,pth,1.20
2022-07-02T06:06:00,pth,1.20
2022-07-02T06:07:00,pth,1.20
2022-07-02T06:09:00,pth,1.20
2022-07-02T06:10:00,pth,1.20
2022-07-02T06:12:00,pth,1.20
2022-07-02T06:14:00,pth,2.40
2022-07-02T06:17:00,pth,2.40
2022-07-02T06:20:00,pth,2.40
2022-07-02T06:22:00,pth,1.20
2022-07-02T06:24:00,pth,2.40
2022-07-02T06:26:00,pth,1.20
2022-07-02T06:28:00,pth,1.20
2022-07-02T06:30:00,pth,1.20
2022-07-02T06:33:00,pth,2.40
2022-07-02T06:35:00,pth,1.20
2022-07-02T06:37:00,pth,1.20
2022-07-02T06:38:00,pth,1.20
2022-07-02T06:40:00,pth,1.20
2022-07-02T06:42:00,pth,2.40
2022-07-02T06:45:00,pth,1.20
2022-07-02T06:47:00,pth,1.20
2022-07-02T06:49:00,pth,1.20
2022-07-02T06:51:00,pth,1.20
2022-07-02T06:56:00,pth,1.20
2022-07-02T06:58:00,pth,1.20
2022-07-02T07:00:00,pth,1.20
2022-07-02T07:02:00,pth,1.20
2022-07-02T07:04:00,pth,1.20
2022-07-02T07:07:00,pth,1.20
2022-07-02T07:08:00,pth,1.20
2022-07-02T07:10:00,pth,1.20
2022-07-02T07:14:00,pth,1.20
2022-07-02T07:16:00,pth,1.20
2022-07-02T07:18:00,pth,1.20
2022-07-02T07:19:00,pth,1.20
2022-07-02T07:22:00,pth,1.20
2022-07-02T07:24:00,pth,1.20
2022-07-02T07:26:00,pth,1.20
2022-07-02T07:29:00,pth,1.20
2022-07-02T07:31:00,pth,1.20
2022-07-02T07:33:00,pth,1.20
2022-07-02T07:35:00,pth,1.20
2022-07-02T07:37:00,pth,1.20
2022-07-02T07:40:00,pth,1.20
2022-07-02T07:42:00,pth,1.20
2022-07-02T07:44:00,pth,1.20
2022-07-02T07:46:00,pth,1.20
2022-07-02T07:48:00,pth,1.20
2022-07-02T07:51:00,pth,1.20
2022-07-02T07:54:00,pth,1.20
2022-07-02T07:56:00,pth,1.20
2022-07-02T07:58:00,pth,1.20
2022-07-02T08:00:00,pth,1.20
2022-07-02T08:02:00,pth,1.20
2022-07-02T08:06:00,pth,1.20
2022-07-02T08:08:00,pth,1.20
2022-07-02T08:11:00,pth,1.20
2022-07-02T08:14:00,pth,1.20
2022-07-02T08:16:00,pth,1.20
2022-07-02T08:20:00,pth,1.20
2022-07-02T08:22:00,pth,1.20
2022-07-02T08:25:00,pth,1.20
2022-07-02T08:28:00,pth,1.20
2022-07-02T08:30:00,pth,1.20
2022-07-02T08:33:00,pth,1.20
2022-07-02T08:36:00,pth,1.20
2022-07-02T08:38:00,pth,1.20
2022-07-02T08:41:00,pth,1.20
2022-07-02T08:45:00,pth,1.20
2022-07-02T08:47:00,pth,1.20
2022-07-02T08:49:00,pth,1.20
2022-07-02T08:53:00,pth,1.20
2022-07-02T08:55:00,pth,1.20
2022-07-02T08:58:00,pth,1.20
2022-07-02T09:01:00,pth,1.20
2022-07-02T09:04:00,pth,1.20
2022-07-02T09:06:00,pth,1.20
2022-07-02T09:09:00,pth,1.20
2022-07-02T09:12:00,pth,1.20
2022-07-02T09:13:00,pth,1.20
2022-07-02T09:17:00,pth,1.20
2022-07-02T09:18:00,pth,1.20
2022-07-02T09:20:00,pth,1.20
2022-07-02T09:21:00,pth,1.20
2022-07-02T09:22:00,pth,1.20
2022-07-02T09:24:00,pth,1.20
2022-07-02T09:27:00,pth,1.20
2022-07-02T09:29:00,pth,1.20
2022-07-02T09:32:00,pth,1.20
2022-07-02T09:35:00,pth,1.20
2022-07-02T09:37:00,pth,1.20
2022-07-02T09:38:00,pth,1.20
2022-07-02T09:40:00,pth,1.20
2022-07-02T09:41:00,pth,1.20
2022-07-02T09:46:00,pth,1.20
2022-07-02T09:48:00,pth,1.20
2022-07-02T09:50:00,pth,1.20
2022-07-02T09:52:00,pth,1.20
2022-07-02T09:54:00,pth,1.20
2022-07-02T09:57:00,pth,1.20
2022-07-02T09:59:00,pth,1.20
2022-07-02T10:01:00,pth,1.20
2022-07-02T10:04:00,pth,1.20
2022-07-02T10:07:00,pth,1.20
2022-07-02T10:09:00,pth,1.20
2022-07-02T10:13:00,pth,1.20
2022-07-02T10:14:00,pth,1.20
2022-07-02T10:18:00,pth,1.20
2022-07-02T10:21:00,pth,1.20
2022-07-02T10:23:00,pth,1.20
2022-07-02T10:27:00,pth,1.20
2022-07-02T10:29:00,pth,1.20
2022-07-02T10:33:00,pth,1.20
2022-07-02T10:34:00,pth,1.20
2022-07-02T10:39:00,pth,1.20
2022-07-02T10:40:00,pth,1.20
2022-07-02T10:43:00,pth,1.20
2022-07-02T10:45:00,pth,1.20
2022-07-02T10:49:00,pth,1.20
2022-07-02T10:51:00,pth,1.20
2022-07-02T10:53:00,pth,1.20
2022-07-02T10:57:00,pth,1.20
2022-07-02T10:59:00,pth,1.20
2022-07-02T11:04:00,pth,1.20
2022-07-02T11:05:00,pth,1.20
2022-07-02T11:08:00,pth,1.20
2022-07-02T11:09:00,pth,1.20
2022-07-02T11:11:00,pth,1.20
2022-07-02T11:14:00,pth,1.20
2022-07-02T11:16:00,pth,1.20
2022-07-02T11:17:00,pth,1.20
2022-07-02T11:20:00,pth,1.20
2022-07-02T11:23:00,pth,1.20
2022-07-02T11:24:00,pth,1.20
2022-07-02T11:27:00,pth,1.20
2022-07-02T11:30:00,pth,1.20
2022-07-02T11:32:00,pth,1.20
2022-07-02T11:33:00,pth,1.20
2022-07-02T11:36:00,pth,1.20
2022-07-02T11:38:00,pth,1.20
2022-07-02T11:40:00,pth,1.20
2022-07-02T11:43:00,pth,1.20
2022-07-02T11:44:00,pth,1.20
2022-07-02T11:49:00,pth,1.20
2022-07-02T11:51:00,pth,1.20
2022-07-02T11:53:00,pth,1.20
2022-07-02T11:54:00,pth,1.20
2022-07-02T11:58:00,pth,1.20
2022-07-02T12:01:00,pth,1.20
2022-07-02T12:03:00,pth,1.20
2022-07-02T12:06:00,pth,1.20
2022-07-02T12:09:00,pth,1.20
2022-07-02T12:11:00,pth,1.20
2022-07-02T12:14:00,pth,1.20
2022-07-02T12:18:00,pth,1.20
2022-07-02T12:20:00,pth,1.20
2022-07-02T12:22:00,pth,1.20
2022-07-02T12:24:00,pth,1.20
2022-07-02T12:28:00,pth,1.20
2022-07-02T12:31:00,pth,1.20
2022-07-02T12:34:00,pth,1.20
2022-07-02T12:37:00,pth,1.20
2022-07-02T12:40:00,pth,1.20
2022-07-02T12:42:00,pth,1.20
2022-07-02T12:45:00,pth,1.20
2022-07-02T12:48:00,pth,1.20
2022-07-02T12:50:00,pth,1.20
2022-07-02T12:54:00,pth,1.20
2022-07-02T12:55:00,pth,1.20
2022-07-02T12:58:00,pth,1.20
2022-07-02T13:02:00,pth,1.20
2022-07-02T13:04:00,pth,1.20
2022-07-02T13:05:00,pth,1.20
2022-07-02T13:07:00,pth,1.20
2022-07-02T13:09:00,pth,1.20
2022-07-02T13:12:00,pth,1.20
2022-07-02T13:15:00,pth,1.20
2022-07-02T13:17:00,pth,1.20
2022-07-02T13:20:00,pth,2.40
2022-07-02T13:23:00,pth,1.20
2022-07-02T13:26:00,pth,1.20
2022-07-02T13:27:00,pth,1.20
2022-07-02T13:29:00,pth,1.20
2022-07-02T13:33:00,pth,1.20
2022-07-02T13:36:00,pth,1.20
2022-07-02T13:38:00,pth,1.20
2022-07-02T13:39:00,pth,1.20
2022-07-02T13:41:00,pth,1.20
2022-07-02T13:44:00,pth,1.20
2022-07-02T13:45:00,pth,1.20
2022-07-02T13:47:00,pth,1.20
2022-07-02T13:51:00,pth,1.20
2022-07-02T13:53:00,pth,1.20
2022-07-02T13:54:00,pth,1.20
2022-07-02T13:57:00,pth,1.20
2022-07-02T14:00:00,pth,1.20
2022-07-02T14:02:00,pth,1.20
2022-07-02T14:06:00,pth,1.20
2022-07-02T14:09:00,pth,1.20
2022-07-02T14:11:00,pth,1.20
2022-07-02T14:15:00,pth,1.20
2022-07-02T14:18:00,pth,1.20
2022-07-02T14:20:00,pth,1.20
2022-07-02T14:22:00,pth,1.20
2022-07-02T14:26:00,pth,1.20
2022-07-02T14:28:00,pth,1.20
2022-07-02T14:30:00,pth,1.20
2022-07-02T14:34:00,pth,1.20
2022-07-02T14:37:00,pth,1.20
2022-07-02T14:40:00,pth,1.20
2022-07-02T14:42:00,pth,1.20
2022-07-02T14:46:00,pth,1.20
2022-07-02T14:49:00,pth,2.40
2022-07-02T14:53:00,pth,1.20
2022-07-02T14:57:00,pth,1.20
2022-07-02T14:59:00,pth,1.20
2022-07-02T15:00:00,pth,1.20
2022-07-02T15:02:00,pth,1.20
2022-07-02T15:05:00,pth,1.20
2022-07-02T15:07:00,pth,1.20
2022-07-02T15:10:00,pth,1.20
2022-07-02T15:11:00,pth,1.20
2022-07-02T15:13:00,pth,1.20
2022-07-02T15:16:00,pth,1.20
2022-07-02T15:18:00,pth,1.20
2022-07-02T15:20:00,pth,1.20
2022-07-02T15:22:00,pth,1.20
2022-07-02T15:24:00,pth,1.20
2022-07-02T15:26:00,pth,1.20
2022-07-02T15:30:00,pth,1.20
2022-07-02T15:32:00,pth,2.40
2022-07-02T15:33:00,pth,1.20
2022-07-02T15:36:00,pth,1.20
2022-07-02T15:37:00,pth,1.20
2022-07-02T15:39:00,pth,1.20
2022-07-02T15:42:00,pth,1.20
2022-07-02T15:43:00,pth,1.20
2022-07-02T15:47:00,pth,1.20
2022-07-02T15:51:00,pth,1.20
2022-07-02T15:52:00,pth,1.20
2022-07-02T15:55:00,pth,1.20
2022-07-02T15:57:00,pth,1.20
2022-07-02T16:00:00,pth,1.20
2022-07-02T16:03:00,pth,1.20
2022-07-02T16:06:00,pth,1.20
2022-07-02T16:10:00,pth,1.20
2022-07-02T16:11:00,pth,1.20
2022-07-02T16:12:00,pth,1.20
2022-07-02T16:13:00,pth,1.20
2022-07-02T16:16:00,pth,1.20
2022-07-02T16:20:00,pth,1.20
2022-07-02T16:23:00,pth,1.20
2022-07-02T16:24:00,pth,1.20
2022-07-02T16:29:00,pth,1.20
2022-07-02T16:31:00,pth,1.20
2022-07-02T16:34:00,pth,1.20
2022-07-02T16:37:00,pth,1.20
2022-07-02T16:39:00,pth,1.20
2022-07-02T16:41:00,pth,1.20
2022-07-02T16:45:00,pth,1.20
2022-07-02T16:47:00,pth,1.20
2022-07-02T16:50:00,pth,1.20
2022-07-02T16:51:00,pth,1.20
2022-07-02T16:53:00,pth,1.20
2022-07-02T16:56:00,pth,1.20
2022-07-02T16:57:00,pth,1.20
2022-07-02T17:00:00,pth,1.20
2022-07-02T17:03:00,pth,1.20
2022-07-02T17:05:00,pth,1.20
2022-07-02T17:06:00,pth,1.20
2022-07-02T17:08:00,pth,1.20
2022-07-02T17:11:00,pth,1.20
2022-07-02T17:14:00,pth,1.20
2022-07-02T17:15:00,pth,1.20
2022-07-02T17:18:00,pth,1.20
2022-07-02T17:19:00,pth,1.20
2022-07-02T17:22:00,pth,1.20
2022-07-02T17:23:00,pth,1.20
2022-07-02T17:28:00,pth,2.40
2022-07-02T17:31:00,pth,1.20
2022-07-02T17:36:00,pth,1.20
2022-07-02T17:38:00,pth,1.20
2022-07-02T17:40:00,pth,1.20
2022-07-02T17:42:00,pth,1.20
2022-07-02T17:45:00,pth,1.20
2022-07-02T17:48:00,pth,1.20
2022-07-02T17:52:00,pth,1.20
2022-07-02T17:54:00,pth,1.20
2022-07-02T17:57:00,pth,1.20
2022-07-02T17:58:00,pth,1.20
2022-07-02T18:01:00,pth,1.20
2022-07-02T18:06:00,pth,1.20
2022-07-02T18:08:00,pth,1.20
2022-07-02T18:10:00,pth,1.20
2022-07-02T18:13:00,pth,1.20
2022-07-02T18:15:00,pth,1.20
2022-07-02T18:18:00,pth,1.20
2022-07-02T18:20:00,pth,1.20
2022-07-02T18:24:00,pth,1.20
2022-07-02T18:28:00,pth,1.20
2022-07-02T18:29:00,pth,1.20
2022-07-02T18:32:00,pth,1.20
2022-07-02T18:35:00,pth,1.20
2022-07-02T18:38:00,pth,1.20
2022-07-02T18:39:00,pth,1.20
2022-07-02T18:41:00,pth,1.20
2022-07-02T18:44:00,pth,1.20
2022-07-02T18:47:00,pth,1.20
2022-07-02T18:48:00,pth,1.20
2022-07-02T18:51:00,pth,1.20
2022-07-02T18:52:00,pth,1.20
2022-07-02T18:55:00,pth,1.20
2022-07-02T18:58:00,pth,2.40
2022-07-02T19:00:00,pth,1.20
2022-07-02T19:02:00,pth,1.20
2022-07-02T19:06:00,pth,1.20
2022-07-02T19:09:00,pth,1.20
2022-07-02T19:10:00,pth,1.20
2022-07-02T19:11:00,pth,1.20
2022-07-02T19:16:00,pth,2.40
2022-07-02T19:18:00,pth,1.20
2022-07-02T19:22:00,pth,1.20
2022-07-02T19:25:00,pth,1.20
2022-07-02T19:27:00,pth,1.20
2022-07-02T19:30:00,pth,1.20
2022-07-02T19:32:00,pth,1.20
2022-07-02T19:36:00,pth,1.20
2022-07-02T19:40:00,pth,1.20
2022-07-02T19:42:00,pth,1.20
2022-07-02T19:43:00,pth,1.20
2022-07-02T19:48:00,pth,1.20
2022-07-02T19:50:00,pth,1.20
2022-07-02T19:53:00,pth,1.20
2022-07-02T19:54:00,pth,1.20
2022-07-02T19:58:00,pth,1.20
2022-07-02T20:01:00,pth,1.20
2022-07-02T20:04:00,pth,1.20
2022-07-02T20:06:00,pth,1.20
2022-07-02T20:09:00,pth,1.20
2022-07-02T20:11:00,pth,1.20
2022-07-02T20:15:00,pth,1.20
2022-07-02T20:17:00,pth,1.20
2022-07-02T20:20:00,pth,1.20
2022-07-02T20:22:00,pth,1.20
2022-07-02T20:25:00,pth,2.40
2022-07-02T20:28:00,pth,1.20
2022-07-02T20:31:00,pth,1.20
2022-07-02T20:34:00,pth,1.20
2022-07-02T20:35:00,pth,1.20
2022-07-02T20:39:00,pth,1.20
2022-07-02T20:41:00,pth,2.40
2022-07-02T20:42:00,pth,1.20
2022-07-02T20:44:00,pth,1.20
2022-07-02T20:46:00,pth,1.20
2022-07-02T20:47:00,pth,1.20
2022-07-02T20:50:00,pth,2.40
2022-07-02T20:53:00,pth,2.40
2022-07-02T20:54:00,pth,1.20
2022-07-02T20:55:00,pth,1.20
2022-07-02T20:57:00,pth,1.20
2022-07-02T20:59:00,pth,1.20
2022-07-02T21:00:00,pth,1.20
2022-07-02T21:02:00,pth,1.20
2022-07-02T21:03:00,pth,1.20
2022-07-02T21:07:00,pth,2.40
2022-07-02T21:10:00,pth,2.40
2022-07-02T21:12:00,pth,1.20
2022-07-02T21:14:00,pth,1.20
2022-07-02T21:17:00,pth,2.40
2022-07-02T21:20:00,pth,1.20
2022-07-02T21:22:00,pth,2.40
2022-07-02T21:24:00,pth,1.20
2022-07-02T21:27:00,pth,1.20
2022-07-02T21:30:00,pth,2.40
2022-07-02T21:31:00,pth,1.20
2022-07-02T21:33:00,pth,1.20
2022-07-02T21:37:00,pth,1.20
2022-07-02T21:39:00,pth,2.40
2022-07-02T21:41:00,pth,1.20
2022-07-02T21:42:00,pth,1.20
2022-07-02T21:45:00,pth,2.40
2022-07-02T21:48:00,pth,1.20
2022-07-02T21:51:00,pth,1.20
2022-07-02T21:52:00,pth,1.20
2022-07-02T21:53:00,pth,1.20
2022-07-02T21:55:00,pth,1.20
2022-07-02T21:56:00,pth,1.20
2022-07-02T21:58:00,pth,1.20
2022-07-02T22:01:00,pth,1.20
2022-07-02T22:03:00,pth,2.40
2022-07-02T22:05:00,pth,1.20
2022-07-02T22:07:00,pth,2.40
2022-07-02T22:10:00,pth,1.20
2022-07-02T22:11:00,pth,1.20
2022-07-02T22:14:00,pth,1.20
2022-07-02T22:15:00,pth,2.40
2022-07-02T22:18:00,pth,2.40
2022-07-02T22:20:00,pth,1.20
2022-07-02T22:22:00,pth,1.20
2022-07-02T22:24:00,pth,2.40
2022-07-02T22:27:00,pth,1.20
2022-07-02T22:28:00,pth,1.20
2022-07-02T22:30:00,pth,2.40
2022-07-02T22:32:00,pth,1.20
2022-07-02T22:34:00,pth,1.20
2022-07-02T22:37:00,pth,2.40
2022-07-02T22:39:00,pth,1.20
2022-07-02T22:40:00,pth,1.20
2022-07-02T22:43:00,pth,2.40
2022-07-02T22:45:00,pth,1.20
2022-07-02T22:47:00,pth,1.20
2022-07-02T22:49:00,pth,1.20
2022-07-02T22:50:00,pth,1.20
2022-07-02T22:53:00,pth,2.40
2022-07-02T22:56:00,pth,1.20
2022-07-02T22:57:00,pth,1.20
2022-07-02T22:59:00,pth,2.40
2022-07-02T23:01:00,pth,1.20
2022-07-02T23:03:00,pth,1.20
2022-07-02T23:05:00,pth,1.20
2022-07-02T23:07:00,pth,1.20
2022-07-02T23:09:00,pth,1.20
2022-07-02T23:11:00,pth,1.20
2022-07-02T23:12:00,pth,1.20
2022-07-02T23:14:00,pth,1.20
2022-07-02T23:15:00,pth,1.20
2022-07-02T23:18:00,pth,1.20
2022-07-02T23:21:00,pth,2.40
2022-07-02T23:23:00,pth,1.20
2022-07-02T23:25:00,pth,1.20
2022-07-02T23:26:00,pth,1.20
2022-07-02T23:28:00,pth,1.20
2022-07-02T23:31:00,pth,2.40
2022-07-02T23:33:00,pth,1.20
2022-07-02T23:35:00,pth,1.20
2022-07-02T23:36:00,pth,1.20
2022-07-02T23:39:00,pth,1.20
2022-07-02T23:41:00,pth,1.20
2022-07-02T23:44:00,pth,2.40
2022-07-02T23:47:00,pth,1.20
2022-07-02T23:48:00,pth,1.20
2022-07-02T23:50:00,pth,2.40
2022-07-02T23:52:00,pth,1.20
2022-07-02T23:54:00,pth,1.20
2022-07-02T23:56:00,pth,1.20
2022-07-02T23:57:00,pth,1.20
2022-07-02T23:59:00,pth,1.20
