#datetime,building,power
2024-02-20T00:00:00,ata,38.38
2024-02-20T00:01:00,ata,19.22
2024-02-20T00:03:00,ata,38.38
2024-02-20T00:05:00,ata,38.44
2024-02-20T00:06:00,ata,23.96
2024-02-20T00:08:00,ata,40.84
2024-02-20T00:09:00,ata,21.56
2024-02-20T00:10:00,ata,19.22
2024-02-20T00:11:00,ata,19.22
2024-02-20T00:13:00,ata,38.38
2024-02-20T00:15:00,ata,52.79
2024-02-20T00:16:00,ata,21.62
2024-02-20T00:18:00,ata,55.20
2024-02-20T00:19:00,ata,28.77
2024-02-20T00:21:00,ata,60.00
2024-02-20T00:23:00,ata,60.00
2024-02-20T00:25:00,ata,43.24
2024-02-20T00:28:00,ata,38.38
2024-02-20T00:29:00,ata,38.38
2024-02-20T00:30:00,ata,16.82
2024-02-20T00:32:00,ata,38.38
2024-02-20T00:34:00,ata,36.04
2024-02-20T00:35:00,ata,19.22
2024-02-20T00:37:00,ata,35.98
2024-02-20T00:40:00,ata,35.98
2024-02-20T00:41:00,ata,38.44
2024-02-20T00:42:00,ata,21.56
2024-02-20T00:43:00,ata,16.82
2024-02-20T00:46:00,ata,52.79
2024-02-20T00:48:00,ata,33.63
2024-02-20T00:50:00,ata,33.57
2024-02-20T00:52:00,ata,33.57
2024-02-20T00:54:00,ata,36.04
2024-02-20T00:56:00,ata,33.57
2024-02-20T00:58:00,ata,36.04
2024-02-20T00:59:00,ata,19.16
2024-02-20T01:01:00,ata,33.63
2024-02-20T01:04:00,ata,35.98
2024-02-20T01:05:00,ata,33.63
2024-02-20T01:06:00,ata,19.16
2024-02-20T01:08:00,ata,33.63
2024-02-20T01:10:00,ata,35.98
2024-02-20T01:12:00,ata,33.63
2024-02-20T01:14:00,ata,35.98
2024-02-20T01:16:00,ata,19.22
2024-02-20T01:17:00,ata,35.98
2024-02-20T01:19:00,ata,33.63
2024-02-20T01:22:00,ata,33.57
2024-02-20T01:23:00,ata,35.98
2024-02-20T01:25:00,ata,33.63
2024-02-20T01:26:00,ata,16.82
2024-02-20T01:28:00,ata,45.59
2024-02-20T01:30:00,ata,57.60
2024-02-20T01:31:00,ata,31.17
2024-02-20T01:34:00,ata,60.00
2024-02-20T01:35:00,ata,36.04
2024-02-20T01:37:00,ata,33.57
2024-02-20T01:39:00,ata,36.04
2024-02-20T01:41:00,ata,35.98
2024-02-20T01:43:00,ata,33.57
2024-02-20T01:44:00,ata,16.82
2024-02-20T01:46:00,ata,31.23
2024-02-20T01:47:00,ata,16.76
2024-02-20T01:48:00,ata,21.62
2024-02-20T01:50:00,ata,33.57
2024-02-20T01:52:00,ata,33.63
2024-02-20T01:54:00,ata,33.57
2024-02-20T01:56:00,ata,31.23
2024-02-20T01:58:00,ata,33.57
2024-02-20T01:59:00,ata,14.41
2024-02-20T02:00:00,ata,16.82
2024-02-20T02:02:00,ata,33.57
2024-02-20T02:04:00,ata,36.04
2024-02-20T02:06:00,ata,35.98
2024-02-20T02:07:00,ata,16.82
2024-02-20T02:09:00,ata,33.57
2024-02-20T02:11:00,ata,35.98
2024-02-20T02:13:00,ata,33.63
2024-02-20T02:15:00,ata,35.98
2024-02-20T02:17:00,ata,33.63
2024-02-20T02:18:00,ata,19.16
2024-02-20T02:21:00,ata,33.63
2024-02-20T02:22:00,ata,38.38
2024-02-20T02:24:00,ata,36.04
2024-02-20T02:27:00,ata,52.79
2024-02-20T02:29:00,ata,33.57
2024-02-20T02:30:00,ata,16.82
2024-02-20T02:31:00,ata,16.82
2024-02-20T02:33:00,ata,35.98
2024-02-20T02:35:00,ata,38.38
2024-02-20T02:36:00,ata,14.41
2024-02-20T02:37:00,ata,19.22
2024-02-20T02:39:00,ata,38.38
2024-02-20T02:40:00,ata,19.22
2024-02-20T02:42:00,ata,33.57
2024-02-20T02:45:00,ata,50.39
2024-02-20T02:47:00,ata,50.45
2024-02-20T02:49:00,ata,57.60
2024-02-20T02:51:00,ata,26.37
2024-02-20T02:52:00,ata,55.20
2024-02-20T02:53:00,ata,19.22
2024-02-20T02:54:00,ata,19.22
2024-02-20T02:55:00,ata,16.76
2024-02-20T02:57:00,ata,33.63
2024-02-20T02:59:00,ata,33.57
2024-02-20T03:00:00,ata,16.82
2024-02-20T03:03:00,ata,33.57
2024-02-20T03:04:00,ata,31.23
2024-02-20T03:05:00,ata,16.82
2024-02-20T03:07:00,ata,33.57
2024-02-20T03:09:00,ata,33.63
2024-02-20T03:11:00,ata,35.98
2024-02-20T03:13:00,ata,31.17
2024-02-20T03:15:00,ata,33.63
2024-02-20T03:16:00,ata,16.82
2024-02-20T03:18:00,ata,33.57
2024-02-20T03:21:00,ata,50.39
2024-02-20T03:22:00,ata,14.41
2024-02-20T03:24:00,ata,33.57
2024-02-20T03:27:00,ata,55.20
2024-02-20T03:29:00,ata,36.04
2024-02-20T03:30:00,ata,16.82
2024-02-20T03:31:00,ata,14.36
2024-02-20T03:33:00,ata,36.04
2024-02-20T03:35:00,ata,33.57
2024-02-20T03:37:00,ata,33.63
2024-02-20T03:39:00,ata,33.57
2024-02-20T03:41:00,ata,35.98
2024-02-20T03:42:00,ata,16.82
2024-02-20T03:45:00,ata,55.20
2024-02-20T03:46:00,ata,19.22
2024-02-20T03:47:00,ata,16.82
2024-02-20T03:49:00,ata,33.57
2024-02-20T03:51:00,ata,16.82
2024-02-20T03:52:00,ata,33.57
2024-02-20T03:54:00,ata,33.63
2024-02-20T03:57:00,ata,52.79
2024-02-20T03:58:00,ata,19.16
2024-02-20T03:59:00,ata,16.82
2024-02-20T04:01:00,ata,38.44
2024-02-20T04:03:00,ata,33.57
2024-02-20T04:05:00,ata,35.98
2024-02-20T04:06:00,ata,16.82
2024-02-20T04:07:00,ata,16.82
2024-02-20T04:09:00,ata,33.57
2024-02-20T04:10:00,ata,16.82
2024-02-20T04:12:00,ata,33.57
2024-02-20T04:14:00,ata,33.63
2024-02-20T04:15:00,ata,16.82
2024-02-20T04:17:00,ata,35.98
2024-02-20T04:18:00,ata,19.22
2024-02-20T04:20:00,ata,31.17
2024-02-20T04:22:00,ata,50.39
2024-02-20T04:24:00,ata,55.20
2024-02-20T04:25:00,ata,26.43
2024-02-20T04:27:00,ata,50.39
2024-02-20T04:29:00,ata,31.23
2024-02-20T04:30:00,ata,16.76
2024-02-20T04:32:00,ata,33.63
2024-02-20T04:33:00,ata,19.16
2024-02-20T04:35:00,ata,33.63
2024-02-20T04:37:00,ata,31.17
2024-02-20T04:39:00,ata,36.04
2024-02-20T04:40:00,ata,16.76
2024-02-20T04:42:00,ata,33.63
2024-02-20T04:44:00,ata,33.57
2024-02-20T04:45:00,ata,16.82
2024-02-20T04:47:00,ata,31.23
2024-02-20T04:49:00,ata,35.98
2024-02-20T04:50:00,ata,16.82
2024-02-20T04:52:00,ata,33.57
2024-02-20T04:54:00,ata,33.63
2024-02-20T04:56:00,ata,31.17
2024-02-20T04:57:00,ata,19.22
2024-02-20T04:59:00,ata,31.17
2024-02-20T05:02:00,ata,52.79
2024-02-20T05:04:00,ata,36.04
2024-02-20T05:05:00,ata,16.76
2024-02-20T05:08:00,ata,55.25
2024-02-20T05:10:00,ata,35.98
2024-02-20T05:11:00,ata,16.82
2024-02-20T05:12:00,ata,16.76
2024-02-20T05:14:00,ata,40.84
2024-02-20T05:15:00,ata,23.96
2024-02-20T05:17:00,ata,67.21
2024-02-20T05:18:00,ata,40.78
2024-02-20T05:20:00,ata,76.82
2024-02-20T05:21:00,ata,31.23
2024-02-20T05:22:00,ata,23.96
2024-02-20T05:24:00,ata,36.04
2024-02-20T05:26:00,ata,33.57
2024-02-20T05:27:00,ata,19.22
2024-02-20T05:29:00,ata,33.57
2024-02-20T05:32:00,ata,50.39
2024-02-20T05:33:00,ata,16.82
2024-02-20T05:35:00,ata,33.63
2024-02-20T05:36:00,ata,16.76
2024-02-20T05:38:00,ata,33.63
2024-02-20T05:39:00,ata,19.16
2024-02-20T05:41:00,ata,33.63
2024-02-20T05:42:00,ata,16.82
2024-02-20T05:44:00,ata,33.57
2024-02-20T05:46:00,ata,33.57
2024-02-20T05:47:00,ata,16.82
2024-02-20T05:50:00,ata,50.39
2024-02-20T05:52:00,ata,33.63
2024-02-20T05:54:00,ata,33.57
2024-02-20T05:56:00,ata,33.63
2024-02-20T05:58:00,ata,33.57
2024-02-20T06:00:00,ata,33.63
2024-02-20T06:02:00,ata,31.17
2024-02-20T06:03:00,ata,16.82
2024-02-20T06:05:00,ata,35.98
2024-02-20T06:07:00,ata,33.63
2024-02-20T06:09:00,ata,35.98
2024-02-20T06:11:00,ata,35.98
2024-02-20T06:12:00,ata,19.22
2024-02-20T06:14:00,ata,33.57
2024-02-20T06:16:00,ata,36.04
2024-02-20T06:18:00,ata,35.98
2024-02-20T06:19:00,ata,16.82
2024-02-20T06:21:00,ata,33.57
2024-02-20T06:23:00,ata,36.04
2024-02-20T06:25:00,ata,33.57
2024-02-20T06:26:00,ata,16.82
2024-02-20T06:28:00,ata,38.38
2024-02-20T06:30:00,ata,36.04
2024-02-20T06:31:00,ata,16.76
2024-02-20T06:32:00,ata,16.82
2024-02-20T06:34:00,ata,33.63
2024-02-20T06:35:00,ata,16.76
2024-02-20T06:37:00,ata,31.23
2024-02-20T06:38:00,ata,16.82
2024-02-20T06:40:00,ata,33.57
2024-02-20T06:42:00,ata,31.17
2024-02-20T06:43:00,ata,14.41
2024-02-20T06:45:00,ata,36.04
2024-02-20T06:47:00,ata,40.78
2024-02-20T06:49:00,ata,31.17
2024-02-20T06:51:00,ata,33.63
2024-02-20T06:52:00,ata,16.82
2024-02-20T06:55:00,ata,31.17
2024-02-20T06:56:00,ata,31.23
2024-02-20T06:58:00,ata,31.17
2024-02-20T06:59:00,ata,16.82
2024-02-20T07:01:00,ata,33.57
2024-02-20T07:02:00,ata,16.82
2024-02-20T07:03:00,ata,16.82
2024-02-20T07:05:00,ata,33.57
2024-02-20T07:07:00,ata,16.82
2024-02-20T07:08:00,ata,33.57
2024-02-20T07:10:00,ata,33.63
2024-02-20T07:11:00,ata,19.16
2024-02-20T07:13:00,ata,33.63
2024-02-20T07:15:00,ata,40.78
2024-02-20T07:16:00,ata,16.82
2024-02-20T07:17:00,ata,19.22
2024-02-20T07:19:00,ata,16.76
2024-02-20T07:20:00,ata,33.63
2024-02-20T07:21:00,ata,14.36
2024-02-20T07:22:00,ata,16.82
2024-02-20T07:23:00,ata,16.82
2024-02-20T07:25:00,ata,31.17
2024-02-20T07:27:00,ata,50.45
2024-02-20T07:28:00,ata,28.77
2024-02-20T07:31:00,ata,74.41
2024-02-20T07:32:00,ata,16.82
2024-02-20T07:34:00,ata,38.38
2024-02-20T07:37:00,ata,50.39
2024-02-20T07:39:00,ata,43.18
2024-02-20T07:41:00,ata,33.63
2024-02-20T07:43:00,ata,38.38
2024-02-20T07:45:00,ata,43.18
2024-02-20T07:47:00,ata,60.00
2024-02-20T07:49:00,ata,57.60
2024-02-20T07:50:00,ata,31.23
2024-02-20T07:52:00,ata,45.59
2024-02-20T07:53:00,ata,19.22
2024-02-20T07:55:00,ata,35.98
2024-02-20T07:57:00,ata,36.04
2024-02-20T07:59:00,ata,40.78
2024-02-20T08:00:00,ata,16.82
2024-02-20T08:02:00,ata,33.57
2024-02-20T08:04:00,ata,36.04
2024-02-20T08:06:00,ata,43.18
2024-02-20T08:08:00,ata,40.78
2024-02-20T08:10:00,ata,47.99
2024-02-20T08:11:00,ata,33.63
2024-02-20T08:13:00,ata,62.40
2024-02-20T08:15:00,ata,64.80
2024-02-20T08:18:00,ata,60.00
2024-02-20T08:19:00,ata,47.99
2024-02-20T08:20:00,ata,16.82
2024-02-20T08:22:00,ata,33.57
2024-02-20T08:24:00,ata,19.22
2024-02-20T08:25:00,ata,33.57
2024-02-20T08:26:00,ata,16.82
2024-02-20T08:28:00,ata,33.57
2024-02-20T08:30:00,ata,16.82
2024-02-20T08:31:00,ata,35.98
2024-02-20T08:32:00,ata,16.82
2024-02-20T08:33:00,ata,19.22
2024-02-20T08:36:00,ata,52.79
2024-02-20T08:38:00,ata,43.18
2024-02-20T08:39:00,ata,19.22
2024-02-20T08:42:00,ata,33.57
2024-02-20T08:43:00,ata,36.04
2024-02-20T08:45:00,ata,33.57
2024-02-20T08:46:00,ata,16.82
2024-02-20T08:48:00,ata,35.98
2024-02-20T08:50:00,ata,40.84
2024-02-20T08:52:00,ata,60.00
2024-02-20T08:54:00,ata,64.80
2024-02-20T08:55:00,ata,35.98
2024-02-20T08:57:00,ata,35.98
2024-02-20T08:58:00,ata,19.22
2024-02-20T09:00:00,ata,33.57
2024-02-20T09:01:00,ata,16.82
2024-02-20T09:03:00,ata,33.63
2024-02-20T09:04:00,ata,19.16
2024-02-20T09:06:00,ata,36.04
2024-02-20T09:07:00,ata,19.16
2024-02-20T09:08:00,ata,19.22
2024-02-20T09:10:00,ata,62.40
2024-02-20T09:12:00,ata,43.18
2024-02-20T09:14:00,ata,47.99
2024-02-20T09:15:00,ata,24.02
2024-02-20T09:18:00,ata,38.38
2024-02-20T09:19:00,ata,40.84
2024-02-20T09:21:00,ata,35.98
2024-02-20T09:24:00,ata,40.78
2024-02-20T09:25:00,ata,43.24
2024-02-20T09:26:00,ata,16.76
2024-02-20T09:28:00,ata,43.24
2024-02-20T09:30:00,ata,38.38
2024-02-20T09:32:00,ata,33.63
2024-02-20T09:34:00,ata,38.38
2024-02-20T09:36:00,ata,35.98
2024-02-20T09:37:00,ata,19.22
2024-02-20T09:38:00,ata,16.82
2024-02-20T09:41:00,ata,45.59
2024-02-20T09:42:00,ata,47.99
2024-02-20T09:43:00,ata,31.23
2024-02-20T09:45:00,ata,64.80
2024-02-20T09:47:00,ata,55.20
2024-02-20T09:49:00,ata,55.20
2024-02-20T09:51:00,ata,50.39
2024-02-20T09:52:00,ata,31.17
2024-02-20T09:53:00,ata,26.43
2024-02-20T09:55:00,ata,62.40
2024-02-20T09:56:00,ata,31.17
2024-02-20T09:58:00,ata,62.40
2024-02-20T10:00:00,ata,55.20
2024-02-20T10:02:00,ata,43.24
2024-02-20T10:03:00,ata,19.16
2024-02-20T10:05:00,ata,40.84
2024-02-20T10:07:00,ata,35.98
2024-02-20T10:08:00,ata,21.62
2024-02-20T10:11:00,ata,40.78
2024-02-20T10:12:00,ata,43.18
2024-02-20T10:13:00,ata,21.62
2024-02-20T10:15:00,ata,47.99
2024-02-20T10:17:00,ata,21.62
2024-02-20T10:18:00,ata,64.80
2024-02-20T10:20:00,ata,60.00
2024-02-20T10:23:00,ata,64.80
2024-02-20T10:25:00,ata,38.38
2024-02-20T10:26:00,ata,19.22
2024-02-20T10:29:00,ata,45.59
2024-02-20T10:30:00,ata,40.78
2024-02-20T10:32:00,ata,40.84
2024-02-20T10:35:00,ata,47.99
2024-02-20T10:36:00,ata,40.78
2024-02-20T10:38:00,ata,38.38
2024-02-20T10:41:00,ata,60.00
2024-02-20T10:43:00,ata,38.44
2024-02-20T10:45:00,ata,40.78
2024-02-20T10:47:00,ata,19.22
2024-02-20T10:48:00,ata,38.38
2024-02-20T10:50:00,ata,43.18
2024-02-20T10:53:00,ata,64.80
2024-02-20T10:54:00,ata,19.22
2024-02-20T10:56:00,ata,35.98
2024-02-20T10:59:00,ata,50.45
2024-02-20T11:00:00,ata,38.38
2024-02-20T11:02:00,ata,45.59
2024-02-20T11:04:00,ata,47.99
2024-02-20T11:06:00,ata,40.84
2024-02-20T11:08:00,ata,47.99
2024-02-20T11:10:00,ata,47.99
2024-02-20T11:12:00,ata,60.00
2024-02-20T11:13:00,ata,31.23
2024-02-20T11:15:00,ata,57.60
2024-02-20T11:16:00,ata,28.77
2024-02-20T11:18:00,ata,45.59
2024-02-20T11:19:00,ata,16.82
2024-02-20T11:20:00,ata,19.22
2024-02-20T11:22:00,ata,40.78
2024-02-20T11:23:00,ata,19.22
2024-02-20T11:25:00,ata,43.18
2024-02-20T11:26:00,ata,19.22
2024-02-20T11:28:00,ata,40.78
2024-02-20T11:30:00,ata,43.18
2024-02-20T11:32:00,ata,43.24
2024-02-20T11:34:00,ata,40.78
2024-02-20T11:36:00,ata,38.38
2024-02-20T11:38:00,ata,43.24
2024-02-20T11:40:00,ata,40.78
2024-02-20T11:41:00,ata,21.62
2024-02-20T11:43:00,ata,40.78
2024-02-20T11:46:00,ata,40.78
2024-02-20T11:47:00,ata,38.44
2024-02-20T11:48:00,ata,23.96
2024-02-20T11:50:00,ata,40.78
2024-02-20T11:52:00,ata,38.44
2024-02-20T11:53:00,ata,28.77
2024-02-20T11:54:00,ata,26.43
2024-02-20T11:56:00,ata,67.21
2024-02-20T11:58:00,ata,40.78
2024-02-20T11:59:00,ata,64.80
2024-02-20T12:01:00,ata,62.40
2024-02-20T12:04:00,ata,45.59
2024-02-20T12:05:00,ata,38.44
2024-02-20T12:07:00,ata,43.18
2024-02-20T12:10:00,ata,40.78
2024-02-20T12:11:00,ata,38.44
2024-02-20T12:12:00,ata,19.16
2024-02-20T12:14:00,ata,45.59
2024-02-20T12:16:00,ata,43.24
2024-02-20T12:18:00,ata,40.78
2024-02-20T12:20:00,ata,40.78
2024-02-20T12:22:00,ata,64.80
2024-02-20T12:24:00,ata,62.40
2024-02-20T12:26:00,ata,67.21
2024-02-20T12:28:00,ata,45.59
2024-02-20T12:30:00,ata,40.84
2024-02-20T12:32:00,ata,35.98
2024-02-20T12:34:00,ata,16.82
2024-02-20T12:35:00,ata,50.39
2024-02-20T12:37:00,ata,69.61
2024-02-20T12:38:00,ata,28.77
2024-02-20T12:40:00,ata,55.20
2024-02-20T12:41:00,ata,24.02
2024-02-20T12:43:00,ata,60.00
2024-02-20T12:45:00,ata,57.60
2024-02-20T12:46:00,ata,21.62
2024-02-20T12:47:00,ata,23.96
2024-02-20T12:49:00,ata,38.44
2024-02-20T12:51:00,ata,38.38
2024-02-20T12:53:00,ata,38.38
2024-02-20T12:55:00,ata,38.44
2024-02-20T12:56:00,ata,19.16
2024-02-20T12:58:00,ata,38.44
2024-02-20T13:00:00,ata,38.38
2024-02-20T13:03:00,ata,38.44
2024-02-20T13:04:00,ata,55.20
2024-02-20T13:05:00,ata,19.16
2024-02-20T13:07:00,ata,43.24
2024-02-20T13:09:00,ata,62.40
2024-02-20T13:11:00,ata,67.15
2024-02-20T13:12:00,ata,31.23
2024-02-20T13:15:00,ata,47.99
2024-02-20T13:16:00,ata,47.99
2024-02-20T13:17:00,ata,19.22
2024-02-20T13:18:00,ata,26.43
2024-02-20T13:21:00,ata,64.75
2024-02-20T13:23:00,ata,52.85
2024-02-20T13:24:00,ata,31.17
2024-02-20T13:27:00,ata,72.01
2024-02-20T13:28:00,ata,76.82
2024-02-20T13:29:00,ata,33.57
2024-02-20T13:31:00,ata,67.21
2024-02-20T13:33:00,ata,40.78
2024-02-20T13:35:00,ata,40.84
2024-02-20T13:37:00,ata,55.20
2024-02-20T13:39:00,ata,19.16
2024-02-20T13:40:00,ata,47.99
2024-02-20T13:42:00,ata,48.05
2024-02-20T13:45:00,ata,50.39
2024-02-20T13:46:00,ata,52.79
2024-02-20T13:47:00,ata,21.62
2024-02-20T13:49:00,ata,55.20
2024-02-20T13:51:00,ata,21.56
2024-02-20T13:52:00,ata,50.39
2024-02-20T13:53:00,ata,21.62
2024-02-20T13:54:00,ata,21.62
2024-02-20T13:55:00,ata,19.16
2024-02-20T13:57:00,ata,43.24
2024-02-20T13:58:00,ata,19.16
2024-02-20T14:00:00,ata,43.24
2024-02-20T14:03:00,ata,40.78
2024-02-20T14:04:00,ata,47.99
2024-02-20T14:06:00,ata,52.79
2024-02-20T14:09:00,ata,38.44
2024-02-20T14:10:00,ata,50.39
2024-02-20T14:11:00,ata,23.96
2024-02-20T14:13:00,ata,45.64
2024-02-20T14:15:00,ata,57.60
2024-02-20T14:17:00,ata,60.00
2024-02-20T14:19:00,ata,62.40
2024-02-20T14:20:00,ata,21.56
2024-02-20T14:22:00,ata,43.24
2024-02-20T14:23:00,ata,19.16
2024-02-20T14:25:00,ata,43.24
2024-02-20T14:27:00,ata,28.77
2024-02-20T14:28:00,ata,67.21
2024-02-20T14:30:00,ata,64.80
2024-02-20T14:31:00,ata,31.17
2024-02-20T14:33:00,ata,57.60
2024-02-20T14:35:00,ata,40.84
2024-02-20T14:37:00,ata,40.78
2024-02-20T14:39:00,ata,40.78
2024-02-20T14:40:00,ata,21.62
2024-02-20T14:41:00,ata,21.62
2024-02-20T14:43:00,ata,47.99
2024-02-20T14:45:00,ata,45.59
2024-02-20T14:46:00,ata,21.62
2024-02-20T14:48:00,ata,43.18
2024-02-20T14:49:00,ata,21.62
2024-02-20T14:51:00,ata,50.39
2024-02-20T14:52:00,ata,23.96
2024-02-20T14:54:00,ata,48.05
2024-02-20T14:56:00,ata,45.59
2024-02-20T14:58:00,ata,55.20
2024-02-20T15:00:00,ata,47.99
2024-02-20T15:02:00,ata,24.02
2024-02-20T15:03:00,ata,45.59
2024-02-20T15:05:00,ata,45.59
2024-02-20T15:06:00,ata,24.02
2024-02-20T15:08:00,ata,47.99
2024-02-20T15:10:00,ata,45.59
2024-02-20T15:11:00,ata,33.63
2024-02-20T15:14:00,ata,45.59
2024-02-20T15:15:00,ata,47.99
2024-02-20T15:16:00,ata,24.02
2024-02-20T15:18:00,ata,40.78
2024-02-20T15:20:00,ata,40.78
2024-02-20T15:22:00,ata,40.84
2024-02-20T15:23:00,ata,19.16
2024-02-20T15:26:00,ata,57.60
2024-02-20T15:28:00,ata,40.84
2024-02-20T15:30:00,ata,38.38
2024-02-20T15:32:00,ata,43.18
2024-02-20T15:34:00,ata,40.84
2024-02-20T15:35:00,ata,21.56
2024-02-20T15:36:00,ata,26.43
2024-02-20T15:38:00,ata,57.60
2024-02-20T15:39:00,ata,33.57
2024-02-20T15:41:00,ata,74.41
2024-02-20T15:42:00,ata,40.78
2024-02-20T15:44:00,ata,69.61
2024-02-20T15:45:00,ata,38.44
2024-02-20T15:46:00,ata,33.57
2024-02-20T15:47:00,ata,28.83
2024-02-20T15:50:00,ata,60.00
2024-02-20T15:51:00,ata,38.38
2024-02-20T15:52:00,ata,24.02
2024-02-20T15:53:00,ata,19.16
2024-02-20T15:56:00,ata,40.84
2024-02-20T15:57:00,ata,55.20
2024-02-20T15:58:00,ata,26.37
2024-02-20T16:00:00,ata,40.84
2024-02-20T16:02:00,ata,43.18
2024-02-20T16:03:00,ata,26.37
2024-02-20T16:05:00,ata,45.64
2024-02-20T16:06:00,ata,31.17
2024-02-20T16:08:00,ata,62.40
2024-02-20T16:09:00,ata,28.83
2024-02-20T16:11:00,ata,50.39
2024-02-20T16:13:00,ata,43.18
2024-02-20T16:15:00,ata,40.78
2024-02-20T16:16:00,ata,19.22
2024-02-20T16:18:00,ata,38.38
2024-02-20T16:20:00,ata,38.44
2024-02-20T16:22:00,ata,40.78
2024-02-20T16:25:00,ata,35.98
2024-02-20T16:26:00,ata,33.63
2024-02-20T16:28:00,ata,40.78
2024-02-20T16:31:00,ata,60.00
2024-02-20T16:33:00,ata,36.04
2024-02-20T16:34:00,ata,19.16
2024-02-20T16:37:00,ata,38.44
2024-02-20T16:38:00,ata,38.38
2024-02-20T16:40:00,ata,38.38
2024-02-20T16:41:00,ata,19.22
2024-02-20T16:43:00,ata,38.38
2024-02-20T16:45:00,ata,38.44
2024-02-20T16:46:00,ata,19.16
2024-02-20T16:49:00,ata,38.44
2024-02-20T16:50:00,ata,38.38
2024-02-20T16:52:00,ata,40.78
2024-02-20T16:55:00,ata,40.84
2024-02-20T16:56:00,ata,40.78
2024-02-20T16:57:00,ata,21.62
2024-02-20T16:59:00,ata,40.78
2024-02-20T17:01:00,ata,21.62
2024-02-20T17:02:00,ata,40.78
2024-02-20T17:04:00,ata,43.18
2024-02-20T17:07:00,ata,43.24
2024-02-20T17:08:00,ata,43.18
2024-02-20T17:10:00,ata,45.59
2024-02-20T17:11:00,ata,28.83
2024-02-20T17:13:00,ata,64.80
2024-02-20T17:14:00,ata,33.57
2024-02-20T17:16:00,ata,69.61
2024-02-20T17:19:00,ata,55.20
2024-02-20T17:20:00,ata,43.18
2024-02-20T17:21:00,ata,24.02
2024-02-20T17:23:00,ata,43.18
2024-02-20T17:25:00,ata,43.18
2024-02-20T17:27:00,ata,45.64
2024-02-20T17:29:00,ata,50.39
2024-02-20T17:31:00,ata,47.99
2024-02-20T17:33:00,ata,45.59
2024-02-20T17:35:00,ata,45.59
2024-02-20T17:37:00,ata,43.24
2024-02-20T17:39:00,ata,45.59
2024-02-20T17:41:00,ata,43.18
2024-02-20T17:43:00,ata,50.39
2024-02-20T17:44:00,ata,21.62
2024-02-20T17:46:00,ata,40.78
2024-02-20T17:47:00,ata,21.62
2024-02-20T17:49:00,ata,40.78
2024-02-20T17:51:00,ata,48.05
2024-02-20T17:53:00,ata,47.99
2024-02-20T17:55:00,ata,40.78
2024-02-20T17:57:00,ata,43.18
2024-02-20T17:58:00,ata,21.62
2024-02-20T18:00:00,ata,55.20
2024-02-20T18:02:00,ata,76.82
2024-02-20T18:04:00,ata,67.21
2024-02-20T18:07:00,ata,67.21
2024-02-20T18:08:00,ata,52.79
2024-02-20T18:09:00,ata,28.77
2024-02-20T18:10:00,ata,24.02
2024-02-20T18:12:00,ata,47.99
2024-02-20T18:13:00,ata,21.62
2024-02-20T18:15:00,ata,47.99
2024-02-20T18:17:00,ata,64.80
2024-02-20T18:18:00,ata,31.17
2024-02-20T18:20:00,ata,67.21
2024-02-20T18:22:00,ata,47.99
2024-02-20T18:24:00,ata,43.24
2024-02-20T18:25:00,ata,28.77
2024-02-20T18:27:00,ata,50.39
2024-02-20T18:28:00,ata,28.83
2024-02-20T18:30:00,ata,43.18
2024-02-20T18:31:00,ata,21.62
2024-02-20T18:33:00,ata,45.59
2024-02-20T18:35:00,ata,45.59
2024-02-20T18:36:00,ata,21.62
2024-02-20T18:38:00,ata,45.59
2024-02-20T18:40:00,ata,55.20
2024-02-20T18:41:00,ata,31.23
2024-02-20T18:43:00,ata,50.39
2024-02-20T18:45:00,ata,45.59
2024-02-20T18:48:00,ata,47.99
2024-02-20T18:49:00,ata,47.99
2024-02-20T18:51:00,ata,50.45
2024-02-20T18:52:00,ata,23.96
2024-02-20T18:54:00,ata,50.39
2024-02-20T18:55:00,ata,21.62
2024-02-20T18:57:00,ata,50.39
2024-02-20T19:00:00,ata,52.79
2024-02-20T19:01:00,ata,47.99
2024-02-20T19:02:00,ata,26.43
2024-02-20T19:03:00,ata,24.02
2024-02-20T19:06:00,ata,76.76
2024-02-20T19:08:00,ata,48.05
2024-02-20T19:09:00,ata,23.96
2024-02-20T19:12:00,ata,47.99
2024-02-20T19:13:00,ata,45.64
2024-02-20T19:15:00,ata,45.59
2024-02-20T19:16:00,ata,21.56
2024-02-20T19:18:00,ata,48.05
2024-02-20T19:20:00,ata,45.59
2024-02-20T19:21:00,ata,31.17
2024-02-20T19:22:00,ata,43.24
2024-02-20T19:24:00,ata,38.38
2024-02-20T19:25:00,ata,69.61
2024-02-20T19:27:00,ata,72.01
2024-02-20T19:28:00,ata,31.17
2024-02-20T19:30:00,ata,47.99
2024-02-20T19:31:00,ata,21.62
2024-02-20T19:33:00,ata,45.59
2024-02-20T19:34:00,ata,24.02
2024-02-20T19:36:00,ata,33.57
2024-02-20T19:37:00,ata,67.21
2024-02-20T19:38:00,ata,36.04
2024-02-20T19:40:00,ata,69.55
2024-02-20T19:42:00,ata,55.20
2024-02-20T19:44:00,ata,48.05
2024-02-20T19:46:00,ata,45.59
2024-02-20T19:48:00,ata,62.40
2024-02-20T19:50:00,ata,69.61
2024-02-20T19:52:00,ata,71.95
2024-02-20T19:54:00,ata,72.01
2024-02-20T19:55:00,ata,38.44
2024-02-20T19:57:00,ata,62.40
