#datetime,building,power
2022-12-17T00:00:00,och,5.39
2022-12-17T00:02:00,och,12.00
2022-12-17T00:03:00,och,4.20
2022-12-17T00:05:00,och,11.40
2022-12-17T00:07:00,och,11.41
2022-12-17T00:09:00,och,11.40
2022-12-17T00:10:00,och,4.79
2022-12-17T00:12:00,och,11.41
2022-12-17T00:14:00,och,11.40
2022-12-17T00:15:00,och,6.01
2022-12-17T00:17:00,och,9.59
2022-12-17T00:19:00,och,12.00
2022-12-17T00:21:00,och,11.40
2022-12-17T00:23:00,och,11.41
2022-12-17T00:24:00,och,5.99
2022-12-17T00:26:00,och,11.40
2022-12-17T00:28:00,och,11.41
2022-12-17T00:30:00,och,10.20
2022-12-17T00:31:00,och,5.41
2022-12-17T00:33:00,och,12.00
2022-12-17T00:35:00,och,11.40
2022-12-17T00:37:00,och,11.40
2022-12-17T00:39:00,och,11.41
2022-12-17T00:40:00,och,5.99
2022-12-17T00:41:00,och,5.41
2022-12-17T00:43:00,och,12.00
2022-12-17T00:45:00,och,9.59
2022-12-17T00:46:00,och,6.01
2022-12-17T00:48:00,och,11.40
2022-12-17T00:50:00,och,11.40
2022-12-17T00:52:00,och,12.01
2022-12-17T00:54:00,och,11.40
2022-12-17T00:56:00,och,10.20
2022-12-17T00:57:00,och,5.41
2022-12-17T00:59:00,och,11.40
2022-12-17T01:01:00,och,12.00
2022-12-17T01:02:00,och,5.41
2022-12-17T01:04:00,och,11.40
2022-12-17T01:06:00,och,12.00
2022-12-17T01:08:00,och,12.61
2022-12-17T01:09:00,och,5.99
2022-12-17T01:11:00,och,12.60
2022-12-17T01:13:00,och,13.20
2022-12-17T01:14:00,och,6.01
2022-12-17T01:16:00,och,11.40
2022-12-17T01:18:00,och,11.40
2022-12-17T01:20:00,och,10.21
2022-12-17T01:22:00,och,11.40
2022-12-17T01:24:00,och,10.20
2022-12-17T01:26:00,och,10.21
2022-12-17T01:27:00,och,7.19
2022-12-17T01:29:00,och,27.00
2022-12-17T01:31:00,och,14.40
2022-12-17T01:32:00,och,6.01
2022-12-17T01:34:00,och,11.40
2022-12-17T01:36:00,och,10.21
2022-12-17T01:38:00,och,11.40
2022-12-17T01:40:00,och,11.40
2022-12-17T01:42:00,och,11.40
2022-12-17T01:43:00,och,4.80
2022-12-17T01:45:00,och,12.60
2022-12-17T01:47:00,och,10.20
2022-12-17T01:49:00,och,13.21
2022-12-17T01:50:00,och,5.39
2022-12-17T01:52:00,och,11.40
2022-12-17T01:54:00,och,10.21
2022-12-17T01:56:00,och,11.40
2022-12-17T01:58:00,och,12.00
2022-12-17T02:00:00,och,9.61
2022-12-17T02:02:00,och,13.20
2022-12-17T02:03:00,och,5.99
2022-12-17T02:04:00,och,5.41
2022-12-17T02:06:00,och,11.40
2022-12-17T02:08:00,och,12.00
2022-12-17T02:09:00,och,5.41
2022-12-17T02:11:00,och,11.40
2022-12-17T02:13:00,och,12.00
2022-12-17T02:15:00,och,9.61
2022-12-17T02:17:00,och,12.00
2022-12-17T02:19:00,och,12.60
2022-12-17T02:21:00,och,11.40
2022-12-17T02:22:00,och,6.01
2022-12-17T02:23:00,och,7.21
2022-12-17T02:25:00,och,11.40
2022-12-17T02:26:00,och,7.19
2022-12-17T02:28:00,och,13.20
2022-12-17T02:30:00,och,12.61
2022-12-17T02:32:00,och,13.20
2022-12-17T02:33:00,och,5.99
2022-12-17T02:35:00,och,11.41
2022-12-17T02:37:00,och,10.20
2022-12-17T02:39:00,och,11.40
2022-12-17T02:41:00,och,11.40
2022-12-17T02:43:00,och,11.41
2022-12-17T02:45:00,och,10.20
2022-12-17T02:47:00,och,11.40
2022-12-17T02:49:00,och,11.40
2022-12-17T02:51:00,och,10.21
2022-12-17T02:53:00,och,13.20
2022-12-17T02:54:00,och,5.39
2022-12-17T02:56:00,och,12.01
2022-12-17T02:57:00,och,4.19
2022-12-17T02:59:00,och,11.41
2022-12-17T03:01:00,och,11.40
2022-12-17T03:03:00,och,10.20
2022-12-17T03:05:00,och,11.40
2022-12-17T03:07:00,och,11.41
2022-12-17T03:09:00,och,12.00
2022-12-17T03:11:00,och,11.40
2022-12-17T03:13:00,och,11.40
2022-12-17T03:15:00,och,11.41
2022-12-17T03:17:00,och,11.40
2022-12-17T03:18:00,och,5.99
2022-12-17T03:20:00,och,20.41
2022-12-17T03:22:00,och,21.61
2022-12-17T03:24:00,och,11.40
2022-12-17T03:26:00,och,11.40
2022-12-17T03:28:00,och,11.40
2022-12-17T03:30:00,och,10.21
2022-12-17T03:32:00,och,11.40
2022-12-17T03:34:00,och,10.20
2022-12-17T03:36:00,och,11.40
2022-12-17T03:38:00,och,10.21
2022-12-17T03:40:00,och,11.40
2022-12-17T03:42:00,och,11.40
2022-12-17T03:44:00,och,12.00
2022-12-17T03:46:00,och,11.41
2022-12-17T03:48:00,och,12.60
2022-12-17T03:50:00,och,12.00
2022-12-17T03:52:00,och,11.40
2022-12-17T03:54:00,och,14.40
2022-12-17T03:56:00,och,10.21
2022-12-17T03:58:00,och,11.40
2022-12-17T04:00:00,och,11.40
2022-12-17T04:01:00,och,6.01
2022-12-17T04:03:00,och,11.40
2022-12-17T04:04:00,och,7.21
2022-12-17T04:06:00,och,14.40
2022-12-17T04:08:00,och,14.40
2022-12-17T04:10:00,och,14.40
2022-12-17T04:12:00,och,15.60
2022-12-17T04:14:00,och,14.40
2022-12-17T04:16:00,och,14.40
2022-12-17T04:18:00,och,16.20
2022-12-17T04:20:00,och,14.40
2022-12-17T04:21:00,och,7.19
2022-12-17T04:23:00,och,15.60
2022-12-17T04:25:00,och,15.60
2022-12-17T04:26:00,och,7.21
2022-12-17T04:27:00,och,7.19
2022-12-17T04:29:00,och,14.40
2022-12-17T04:30:00,och,7.21
2022-12-17T04:32:00,och,16.20
2022-12-17T04:33:00,och,7.19
2022-12-17T04:35:00,och,14.40
2022-12-17T04:37:00,och,14.40
2022-12-17T04:39:00,och,14.40
2022-12-17T04:41:00,och,14.40
2022-12-17T04:43:00,och,14.40
2022-12-17T04:45:00,och,12.60
2022-12-17T04:47:00,och,14.41
2022-12-17T04:48:00,och,7.19
2022-12-17T04:50:00,och,14.40
2022-12-17T04:52:00,och,13.20
2022-12-17T04:54:00,och,14.40
2022-12-17T04:56:00,och,14.40
2022-12-17T04:58:00,och,14.40
2022-12-17T05:00:00,och,13.20
2022-12-17T05:01:00,och,7.21
2022-12-17T05:03:00,och,15.60
2022-12-17T05:05:00,och,15.60
2022-12-17T05:07:00,och,14.40
2022-12-17T05:08:00,och,8.99
2022-12-17T05:10:00,och,14.40
2022-12-17T05:11:00,och,8.41
2022-12-17T05:13:00,och,16.20
2022-12-17T05:15:00,och,31.20
2022-12-17T05:17:00,och,17.39
2022-12-17T05:18:00,och,7.21
2022-12-17T05:20:00,och,14.40
2022-12-17T05:22:00,och,16.20
2022-12-17T05:23:00,och,7.19
2022-12-17T05:25:00,och,15.60
2022-12-17T05:26:00,och,7.21
2022-12-17T05:28:00,och,15.60
2022-12-17T05:30:00,och,16.20
2022-12-17T05:31:00,och,7.19
2022-12-17T05:33:00,och,15.60
2022-12-17T05:35:00,och,16.20
2022-12-17T05:37:00,och,15.60
2022-12-17T05:39:00,och,15.60
2022-12-17T05:40:00,och,7.21
2022-12-17T05:42:00,och,16.20
2022-12-17T05:43:00,och,7.19
2022-12-17T05:45:00,och,14.40
2022-12-17T05:47:00,och,15.60
2022-12-17T05:49:00,och,14.40
2022-12-17T05:51:00,och,14.40
2022-12-17T05:53:00,och,16.20
2022-12-17T05:55:00,och,14.40
2022-12-17T05:57:00,och,14.40
2022-12-17T05:59:00,och,14.40
2022-12-17T06:00:00,och,7.21
2022-12-17T06:02:00,och,14.40
2022-12-17T06:03:00,och,7.19
2022-12-17T06:05:00,och,14.40
2022-12-17T06:07:00,och,14.40
2022-12-17T06:09:00,och,15.60
2022-12-17T06:11:00,och,14.40
2022-12-17T06:12:00,och,7.21
2022-12-17T06:14:00,och,14.40
2022-12-17T06:16:00,och,14.40
2022-12-17T06:18:00,och,15.60
2022-12-17T06:19:00,och,7.19
2022-12-17T06:20:00,och,7.21
2022-12-17T06:22:00,och,14.40
2022-12-17T06:23:00,och,8.99
2022-12-17T06:24:00,och,8.41
2022-12-17T06:26:00,och,16.20
2022-12-17T06:28:00,och,15.60
2022-12-17T06:30:00,och,17.40
2022-12-17T06:31:00,och,7.19
2022-12-17T06:33:00,och,15.60
2022-12-17T06:35:00,och,16.20
2022-12-17T06:36:00,och,7.21
2022-12-17T06:37:00,och,7.19
2022-12-17T06:39:00,och,15.60
2022-12-17T06:40:00,och,7.21
2022-12-17T06:42:00,och,14.40
2022-12-17T06:44:00,och,15.60
2022-12-17T06:46:00,och,14.40
2022-12-17T06:48:00,och,16.19
2022-12-17T06:50:00,och,14.41
2022-12-17T06:52:00,och,14.40
2022-12-17T06:54:00,och,15.60
2022-12-17T06:56:00,och,14.40
2022-12-17T06:58:00,och,14.40
2022-12-17T07:00:00,och,14.40
2022-12-17T07:01:00,och,7.19
2022-12-17T07:02:00,och,7.21
2022-12-17T07:04:00,och,14.40
2022-12-17T07:06:00,och,14.40
2022-12-17T07:08:00,och,30.60
2022-12-17T07:10:00,och,21.59
2022-12-17T07:12:00,och,14.40
2022-12-17T07:14:00,och,15.60
2022-12-17T07:16:00,och,14.40
2022-12-17T07:18:00,och,13.20
2022-12-17T07:20:00,och,15.60
2022-12-17T07:22:00,och,15.60
2022-12-17T07:24:00,och,14.40
2022-12-17T07:25:00,och,7.21
2022-12-17T07:27:00,och,14.40
2022-12-17T07:29:00,och,14.40
2022-12-17T07:31:00,och,13.20
2022-12-17T07:33:00,och,14.40
2022-12-17T07:34:00,och,7.21
2022-12-17T07:36:00,och,14.40
2022-12-17T07:38:00,och,13.20
2022-12-17T07:40:00,och,15.60
2022-12-17T07:42:00,och,15.60
2022-12-17T07:43:00,och,7.19
2022-12-17T07:45:00,och,17.40
2022-12-17T07:47:00,och,14.40
2022-12-17T07:48:00,och,9.01
2022-12-17T07:50:00,och,14.40
2022-12-17T07:52:00,och,15.60
2022-12-17T07:54:00,och,14.40
2022-12-17T07:55:00,och,7.19
2022-12-17T07:57:00,och,14.40
2022-12-17T07:58:00,och,7.21
2022-12-17T08:00:00,och,14.40
2022-12-17T08:02:00,och,15.60
2022-12-17T08:04:00,och,14.40
2022-12-17T08:06:00,och,14.40
2022-12-17T08:07:00,och,7.19
2022-12-17T08:09:00,och,16.20
2022-12-17T08:11:00,och,14.40
2022-12-17T08:13:00,och,14.40
2022-12-17T08:14:00,och,7.21
2022-12-17T08:16:00,och,15.60
2022-12-17T08:18:00,och,14.40
2022-12-17T08:20:00,och,16.20
2022-12-17T08:21:00,och,16.20
2022-12-17T08:22:00,och,14.40
2022-12-17T08:23:00,och,7.19
2022-12-17T08:25:00,och,15.60
2022-12-17T08:27:00,och,14.40
2022-12-17T08:29:00,och,14.40
2022-12-17T08:31:00,och,14.40
2022-12-17T08:33:00,och,14.40
2022-12-17T08:35:00,och,14.40
2022-12-17T08:37:00,och,14.40
2022-12-17T08:39:00,och,14.41
2022-12-17T08:41:00,och,14.40
2022-12-17T08:43:00,och,13.20
2022-12-17T08:45:00,och,15.60
2022-12-17T08:46:00,och,7.19
2022-12-17T08:48:00,och,17.40
2022-12-17T08:49:00,och,8.39
2022-12-17T08:51:00,och,23.41
2022-12-17T08:53:00,och,22.79
2022-12-17T08:55:00,och,21.61
2022-12-17T08:56:00,och,11.40
2022-12-17T08:58:00,och,21.61
2022-12-17T08:59:00,och,10.20
2022-12-17T09:01:00,och,21.61
2022-12-17T09:03:00,och,25.80
2022-12-17T09:05:00,och,40.20
2022-12-17T09:06:00,och,10.21
2022-12-17T09:08:00,och,23.39
2022-12-17T09:10:00,och,21.61
2022-12-17T09:12:00,och,21.59
2022-12-17T09:14:00,och,21.61
2022-12-17T09:16:00,och,22.79
2022-12-17T09:18:00,och,22.81
2022-12-17T09:20:00,och,21.59
2022-12-17T09:22:00,och,21.61
2022-12-17T09:24:00,och,21.59
2022-12-17T09:26:00,och,21.61
2022-12-17T09:28:00,och,21.59
2022-12-17T09:30:00,och,21.61
2022-12-17T09:31:00,och,12.00
2022-12-17T09:33:00,och,19.80
2022-12-17T09:35:00,och,21.59
2022-12-17T09:37:00,och,21.61
2022-12-17T09:39:00,och,20.41
2022-12-17T09:41:00,och,21.59
2022-12-17T09:43:00,och,19.80
2022-12-17T09:44:00,och,10.20
2022-12-17T09:46:00,och,21.61
2022-12-17T09:47:00,och,11.40
2022-12-17T09:49:00,och,23.39
2022-12-17T09:51:00,och,21.61
2022-12-17T09:53:00,och,19.80
2022-12-17T09:54:00,och,12.00
2022-12-17T09:56:00,och,19.80
2022-12-17T09:58:00,och,21.59
2022-12-17T10:00:00,och,21.61
2022-12-17T10:01:00,och,10.20
2022-12-17T10:03:00,och,20.41
2022-12-17T10:04:00,och,11.40
2022-12-17T10:06:00,och,19.80
2022-12-17T10:08:00,och,21.59
2022-12-17T10:10:00,och,21.61
2022-12-17T10:11:00,och,12.00
2022-12-17T10:13:00,och,21.59
2022-12-17T10:15:00,och,19.80
2022-12-17T10:16:00,och,13.20
2022-12-17T10:18:00,och,39.01
2022-12-17T10:20:00,och,21.59
2022-12-17T10:21:00,och,11.40
2022-12-17T10:23:00,och,21.61
2022-12-17T10:24:00,och,10.20
2022-12-17T10:26:00,och,25.81
2022-12-17T10:28:00,och,21.59
2022-12-17T10:30:00,och,19.80
2022-12-17T10:31:00,och,12.00
2022-12-17T10:33:00,och,21.61
2022-12-17T10:35:00,och,21.59
2022-12-17T10:37:00,och,21.61
2022-12-17T10:39:00,och,21.59
2022-12-17T10:40:00,och,9.61
2022-12-17T10:41:00,och,12.00
2022-12-17T10:43:00,och,21.59
2022-12-17T10:44:00,och,9.61
2022-12-17T10:46:00,och,21.59
2022-12-17T10:48:00,och,21.61
2022-12-17T10:50:00,och,21.59
2022-12-17T10:52:00,och,21.61
2022-12-17T10:54:00,och,21.61
2022-12-17T10:56:00,och,21.59
2022-12-17T10:57:00,och,10.20
2022-12-17T10:59:00,och,21.61
2022-12-17T11:01:00,och,21.61
2022-12-17T11:03:00,och,23.39
2022-12-17T11:05:00,och,21.61
2022-12-17T11:06:00,och,9.59
2022-12-17T11:08:00,och,21.59
2022-12-17T11:09:00,och,12.01
2022-12-17T11:11:00,och,21.59
2022-12-17T11:12:00,och,9.61
2022-12-17T11:14:00,och,27.60
2022-12-17T11:16:00,och,35.99
2022-12-17T11:18:00,och,21.61
2022-12-17T11:20:00,och,21.59
2022-12-17T11:22:00,och,21.61
2022-12-17T11:23:00,och,10.20
2022-12-17T11:24:00,och,11.41
2022-12-17T11:26:00,och,21.59
2022-12-17T11:27:00,och,10.20
2022-12-17T11:29:00,och,21.61
2022-12-17T11:31:00,och,21.61
2022-12-17T11:33:00,och,21.59
2022-12-17T11:34:00,och,10.20
2022-12-17T11:36:00,och,21.61
2022-12-17T11:38:00,och,21.61
2022-12-17T11:40:00,och,21.59
2022-12-17T11:42:00,och,21.61
2022-12-17T11:44:00,och,19.79
2022-12-17T11:46:00,och,21.61
2022-12-17T11:47:00,och,10.20
2022-12-17T11:49:00,och,21.61
2022-12-17T11:51:00,och,21.59
2022-12-17T11:52:00,och,10.21
2022-12-17T11:54:00,och,21.59
2022-12-17T11:56:00,och,22.81
2022-12-17T11:58:00,och,21.59
2022-12-17T11:59:00,och,10.21
2022-12-17T12:01:00,och,21.59
2022-12-17T12:02:00,och,11.40
2022-12-17T12:04:00,och,21.61
2022-12-17T12:05:00,och,10.20
2022-12-17T12:07:00,och,21.61
2022-12-17T12:08:00,och,10.20
2022-12-17T12:10:00,och,21.61
2022-12-17T12:11:00,och,11.40
2022-12-17T12:13:00,och,21.61
2022-12-17T12:15:00,och,21.59
2022-12-17T12:17:00,och,20.41
2022-12-17T12:18:00,och,11.40
2022-12-17T12:20:00,och,21.61
2022-12-17T12:22:00,och,21.59
2022-12-17T12:23:00,och,14.40
2022-12-17T12:25:00,och,37.21
2022-12-17T12:27:00,och,23.39
2022-12-17T12:29:00,och,21.61
2022-12-17T12:30:00,och,11.40
2022-12-17T12:32:00,och,21.59
2022-12-17T12:33:00,och,11.41
2022-12-17T12:35:00,och,21.59
2022-12-17T12:37:00,och,21.61
2022-12-17T12:38:00,och,11.40
2022-12-17T12:40:00,och,20.41
2022-12-17T12:41:00,och,10.20
2022-12-17T12:43:00,och,21.61
2022-12-17T12:45:00,och,19.79
2022-12-17T12:47:00,och,14.40
2022-12-17T12:49:00,och,14.40
2022-12-17T12:50:00,och,7.21
2022-12-17T12:52:00,och,16.20
2022-12-17T12:54:00,och,14.40
2022-12-17T12:56:00,och,14.40
2022-12-17T12:58:00,och,15.60
2022-12-17T13:00:00,och,13.20
2022-12-17T13:02:00,och,14.40
2022-12-17T13:04:00,och,15.60
2022-12-17T13:06:00,och,14.40
2022-12-17T13:08:00,och,14.40
2022-12-17T13:10:00,och,13.20
2022-12-17T13:12:00,och,14.40
2022-12-17T13:14:00,och,14.40
2022-12-17T13:15:00,och,7.21
2022-12-17T13:17:00,och,14.40
2022-12-17T13:18:00,och,7.19
2022-12-17T13:20:00,och,14.40
2022-12-17T13:22:00,och,14.40
2022-12-17T13:23:00,och,7.21
2022-12-17T13:25:00,och,14.40
2022-12-17T13:26:00,och,7.19
2022-12-17T13:28:00,och,14.40
2022-12-17T13:30:00,och,14.41
2022-12-17T13:31:00,och,7.19
2022-12-17T13:33:00,och,14.40
2022-12-17T13:35:00,och,14.40
2022-12-17T13:37:00,och,14.40
2022-12-17T13:39:00,och,12.60
2022-12-17T13:41:00,och,16.20
2022-12-17T13:43:00,och,14.40
2022-12-17T13:44:00,och,7.21
2022-12-17T13:46:00,och,15.60
2022-12-17T13:48:00,och,33.00
2022-12-17T13:50:00,och,17.39
2022-12-17T13:52:00,och,15.60
2022-12-17T13:54:00,och,14.40
2022-12-17T13:55:00,och,7.21
2022-12-17T13:57:00,och,16.20
2022-12-17T13:59:00,och,14.40
2022-12-17T14:00:00,och,7.19
2022-12-17T14:02:00,och,14.40
2022-12-17T14:03:00,och,8.41
2022-12-17T14:05:00,och,14.40
2022-12-17T14:06:00,och,7.19
2022-12-17T14:08:00,och,14.40
2022-12-17T14:10:00,och,16.20
2022-12-17T14:12:00,och,14.40
2022-12-17T14:13:00,och,7.21
2022-12-17T14:15:00,och,15.60
2022-12-17T14:16:00,och,7.19
2022-12-17T14:18:00,och,14.40
2022-12-17T14:19:00,och,7.21
2022-12-17T14:21:00,och,14.40
2022-12-17T14:23:00,och,14.40
2022-12-17T14:24:00,och,7.21
2022-12-17T14:26:00,och,13.20
2022-12-17T14:27:00,och,7.19
2022-12-17T14:28:00,och,7.21
2022-12-17T14:30:00,och,15.60
2022-12-17T14:32:00,och,14.40
2022-12-17T14:34:00,och,14.40
2022-12-17T14:35:00,och,8.39
2022-12-17T14:37:00,och,14.40
2022-12-17T14:38:00,och,7.21
2022-12-17T14:40:00,och,14.40
2022-12-17T14:42:00,och,14.40
2022-12-17T14:44:00,och,14.40
2022-12-17T14:45:00,och,7.19
2022-12-17T14:47:00,och,16.20
2022-12-17T14:49:00,och,15.60
2022-12-17T14:51:00,och,14.40
2022-12-17T14:53:00,och,14.40
2022-12-17T14:54:00,och,7.21
2022-12-17T14:56:00,och,14.40
2022-12-17T14:58:00,och,14.40
2022-12-17T15:00:00,och,16.20
2022-12-17T15:01:00,och,7.19
2022-12-17T15:03:00,och,14.40
2022-12-17T15:05:00,och,14.41
2022-12-17T15:07:00,och,14.40
2022-12-17T15:09:00,och,14.40
2022-12-17T15:10:00,och,7.19
2022-12-17T15:12:00,och,14.40
2022-12-17T15:14:00,och,14.40
2022-12-17T15:15:00,och,7.21
2022-12-17T15:17:00,och,15.60
2022-12-17T15:19:00,och,14.40
2022-12-17T15:21:00,och,14.40
2022-12-17T15:23:00,och,14.40
2022-12-17T15:24:00,och,7.19
2022-12-17T15:26:00,och,14.40
2022-12-17T15:27:00,och,7.21
2022-12-17T15:29:00,och,14.40
2022-12-17T15:30:00,och,7.19
2022-12-17T15:32:00,och,33.00
2022-12-17T15:33:00,och,9.01
2022-12-17T15:35:00,och,15.60
2022-12-17T15:37:00,och,14.40
2022-12-17T15:39:00,och,14.40
2022-12-17T15:41:00,och,14.40
2022-12-17T15:43:00,och,15.60
2022-12-17T15:45:00,och,16.20
2022-12-17T15:47:00,och,15.60
2022-12-17T15:49:00,och,14.40
2022-12-17T15:51:00,och,16.20
2022-12-17T15:52:00,och,8.39
2022-12-17T15:54:00,och,15.60
2022-12-17T15:55:00,och,7.19
2022-12-17T15:57:00,och,14.40
2022-12-17T15:59:00,och,14.41
2022-12-17T16:01:00,och,14.40
2022-12-17T16:02:00,och,7.19
2022-12-17T16:03:00,och,8.99
2022-12-17T16:05:00,och,15.60
2022-12-17T16:06:00,och,7.21
2022-12-17T16:08:00,och,16.20
2022-12-17T16:09:00,och,7.19
2022-12-17T16:11:00,och,15.60
2022-12-17T16:13:00,och,15.60
2022-12-17T16:15:00,och,14.40
2022-12-17T16:16:00,och,9.01
2022-12-17T16:18:00,och,14.40
2022-12-17T16:20:00,och,15.60
2022-12-17T16:22:00,och,16.20
2022-12-17T16:23:00,och,8.39
2022-12-17T16:25:00,och,15.60
2022-12-17T16:27:00,och,14.40
2022-12-17T16:29:00,och,16.20
2022-12-17T16:31:00,och,15.60
2022-12-17T16:33:00,och,14.40
2022-12-17T16:35:00,och,16.20
2022-12-17T16:37:00,och,16.80
2022-12-17T16:38:00,och,7.19
2022-12-17T16:39:00,och,7.21
2022-12-17T16:41:00,och,16.20
2022-12-17T16:43:00,och,14.40
2022-12-17T16:45:00,och,14.40
2022-12-17T16:47:00,och,14.40
2022-12-17T16:49:00,och,14.40
2022-12-17T16:51:00,och,14.40
2022-12-17T16:53:00,och,14.40
2022-12-17T16:55:00,och,14.40
2022-12-17T16:57:00,och,14.40
2022-12-17T16:58:00,och,7.21
2022-12-17T17:00:00,och,14.40
2022-12-17T17:02:00,och,14.40
2022-12-17T17:04:00,och,15.60
2022-12-17T17:06:00,och,16.20
2022-12-17T17:08:00,och,16.79
2022-12-17T17:10:00,och,14.41
2022-12-17T17:12:00,och,16.19
2022-12-17T17:14:00,och,15.60
2022-12-17T17:16:00,och,14.40
2022-12-17T17:18:00,och,14.40
2022-12-17T17:19:00,och,7.21
2022-12-17T17:21:00,och,27.60
2022-12-17T17:23:00,och,22.81
2022-12-17T17:25:00,och,14.40
2022-12-17T17:27:00,och,14.40
2022-12-17T17:29:00,och,14.40
2022-12-17T17:30:00,och,8.99
2022-12-17T17:32:00,och,14.40
2022-12-17T17:34:00,och,15.60
2022-12-17T17:35:00,och,7.21
2022-12-17T17:37:00,och,14.40
2022-12-17T17:38:00,och,8.39
2022-12-17T17:40:00,och,14.40
2022-12-17T17:42:00,och,16.20
2022-12-17T17:44:00,och,14.40
2022-12-17T17:45:00,och,7.21
2022-12-17T17:46:00,och,7.19
2022-12-17T17:48:00,och,14.40
2022-12-17T17:50:00,och,15.60
2022-12-17T17:52:00,och,14.40
2022-12-17T17:54:00,och,16.20
2022-12-17T17:55:00,och,7.21
2022-12-17T17:57:00,och,15.60
2022-12-17T17:59:00,och,14.40
2022-12-17T18:00:00,och,8.39
2022-12-17T18:01:00,och,7.21
2022-12-17T18:03:00,och,16.20
2022-12-17T18:05:00,och,14.40
2022-12-17T18:07:00,och,15.60
2022-12-17T18:09:00,och,14.40
2022-12-17T18:11:00,och,16.20
2022-12-17T18:12:00,och,7.19
2022-12-17T18:14:00,och,14.40
2022-12-17T18:16:00,och,14.40
2022-12-17T18:18:00,och,14.40
2022-12-17T18:19:00,och,7.21
2022-12-17T18:21:00,och,14.40
2022-12-17T18:22:00,och,8.39
2022-12-17T18:24:00,och,14.40
2022-12-17T18:26:00,och,15.60
2022-12-17T18:28:00,och,16.20
2022-12-17T18:30:00,och,17.40
2022-12-17T18:32:00,och,15.60
2022-12-17T18:34:00,och,15.60
2022-12-17T18:35:00,och,8.99
2022-12-17T18:37:00,och,14.40
2022-12-17T18:39:00,och,15.60
2022-12-17T18:41:00,och,14.40
2022-12-17T18:43:00,och,16.20
2022-12-17T18:44:00,och,7.21
2022-12-17T18:46:00,och,14.40
2022-12-17T18:48:00,och,14.40
2022-12-17T18:50:00,och,15.60
2022-12-17T18:51:00,och,7.19
2022-12-17T18:53:00,och,14.40
2022-12-17T18:55:00,och,15.60
2022-12-17T18:56:00,och,7.21
2022-12-17T18:58:00,och,14.40
2022-12-17T19:00:00,och,14.40
2022-12-17T19:01:00,och,7.19
2022-12-17T19:03:00,och,14.40
2022-12-17T19:05:00,och,14.40
2022-12-17T19:07:00,och,14.41
2022-12-17T19:09:00,och,14.40
2022-12-17T19:11:00,och,14.40
2022-12-17T19:13:00,och,20.39
2022-12-17T19:15:00,och,31.80
2022-12-17T19:16:00,och,7.21
2022-12-17T19:18:00,och,14.40
2022-12-17T19:20:00,och,14.40
2022-12-17T19:22:00,och,14.40
2022-12-17T19:24:00,och,14.40
2022-12-17T19:25:00,och,7.19
2022-12-17T19:27:00,och,14.40
2022-12-17T19:29:00,och,14.40
2022-12-17T19:31:00,och,15.60
2022-12-17T19:32:00,och,9.01
2022-12-17T19:34:00,och,15.60
2022-12-17T19:36:00,och,14.40
2022-12-17T19:38:00,och,14.40
2022-12-17T19:40:00,och,14.40
2022-12-17T19:42:00,och,15.60
2022-12-17T19:44:00,och,14.40
2022-12-17T19:45:00,och,8.99
2022-12-17T19:47:00,och,14.40
2022-12-17T19:48:00,och,8.41
2022-12-17T19:49:00,och,8.99
2022-12-17T19:51:00,och,15.60
2022-12-17T19:53:00,och,17.40
2022-12-17T19:54:00,och,8.39
2022-12-17T19:56:00,och,16.20
2022-12-17T19:57:00,och,8.41
2022-12-17T19:59:00,och,15.60
2022-12-17T20:01:00,och,16.20
2022-12-17T20:03:00,och,15.60
2022-12-17T20:04:00,och,7.19
2022-12-17T20:06:00,och,16.20
2022-12-17T20:08:00,och,15.60
2022-12-17T20:10:00,och,14.40
2022-12-17T20:12:00,och,15.60
2022-12-17T20:13:00,och,7.19
2022-12-17T20:15:00,och,17.40
2022-12-17T20:17:00,och,14.40
2022-12-17T20:19:00,och,16.20
2022-12-17T20:21:00,och,14.40
2022-12-17T20:23:00,och,14.40
2022-12-17T20:25:00,och,14.40
2022-12-17T20:26:00,och,7.21
2022-12-17T20:28:00,och,14.40
2022-12-17T20:29:00,och,7.19
2022-12-17T20:31:00,och,14.41
2022-12-17T20:33:00,och,14.40
2022-12-17T20:35:00,och,14.40
2022-12-17T20:37:00,och,15.60
2022-12-17T20:38:00,och,7.19
2022-12-17T20:40:00,och,15.60
2022-12-17T20:42:00,och,14.40
2022-12-17T20:44:00,och,14.41
2022-12-17T20:45:00,och,7.18
2022-12-17T20:46:00,och,9.02
2022-12-17T20:48:00,och,15.59
2022-12-17T20:50:00,och,14.41
2022-12-17T20:52:00,och,16.17
2022-12-17T20:54:00,och,14.41
2022-12-17T20:55:00,och,8.41
2022-12-17T20:57:00,och,14.38
2022-12-17T20:59:00,och,14.41
2022-12-17T21:01:00,och,15.59
2022-12-17T21:03:00,och,14.41
2022-12-17T21:04:00,och,7.21
2022-12-17T21:06:00,och,14.38
2022-12-17T21:08:00,och,16.20
2022-12-17T21:09:00,och,17.40
2022-12-17T21:11:00,och,23.99
2022-12-17T21:12:00,och,7.21
2022-12-17T21:14:00,och,16.20
2022-12-17T21:16:00,och,14.38
2022-12-17T21:17:00,och,8.41
2022-12-17T21:19:00,och,16.20
2022-12-17T21:21:00,och,15.62
2022-12-17T21:22:00,och,7.18
2022-12-17T21:24:00,och,17.40
2022-12-17T21:26:00,och,15.62
