#datetime,building,power
2022-04-16T00:00:00,hpb,46.20
2022-04-16T00:02:00,hpb,39.02
2022-04-16T00:04:00,hpb,34.78
2022-04-16T00:05:00,hpb,19.22
2022-04-16T00:07:00,hpb,46.79
2022-04-16T00:08:00,hpb,15.62
2022-04-16T00:10:00,hpb,30.59
2022-04-16T00:12:00,hpb,38.99
2022-04-16T00:14:00,hpb,31.20
2022-04-16T00:15:00,hpb,15.00
2022-04-16T00:17:00,hpb,35.42
2022-04-16T00:19:00,hpb,34.78
2022-04-16T00:21:00,hpb,38.41
2022-04-16T00:22:00,hpb,15.62
2022-04-16T00:23:00,hpb,23.38
2022-04-16T00:25:00,hpb,34.80
2022-04-16T00:26:00,hpb,15.62
2022-04-16T00:28:00,hpb,38.99
2022-04-16T00:30:00,hpb,30.59
2022-04-16T00:31:00,hpb,19.80
2022-04-16T00:33:00,hpb,27.01
2022-04-16T00:35:00,hpb,30.59
2022-04-16T00:36:00,hpb,19.80
2022-04-16T00:38:00,hpb,30.62
2022-04-16T00:40:00,hpb,35.39
2022-04-16T00:41:00,hpb,19.19
2022-04-16T00:43:00,hpb,38.41
2022-04-16T00:44:00,hpb,19.80
2022-04-16T00:46:00,hpb,30.59
2022-04-16T00:48:00,hpb,39.02
2022-04-16T00:49:00,hpb,15.59
2022-04-16T00:51:00,hpb,31.20
2022-04-16T00:53:00,hpb,38.41
2022-04-16T00:54:00,hpb,11.98
2022-04-16T00:56:00,hpb,30.62
2022-04-16T00:57:00,hpb,15.59
2022-04-16T00:58:00,hpb,15.62
2022-04-16T01:00:00,hpb,42.60
2022-04-16T01:02:00,hpb,42.60
2022-04-16T01:04:00,hpb,42.60
2022-04-16T01:06:00,hpb,31.20
2022-04-16T01:08:00,hpb,27.01
2022-04-16T01:10:00,hpb,38.99
2022-04-16T01:12:00,hpb,38.38
2022-04-16T01:13:00,hpb,15.62
2022-04-16T01:15:00,hpb,50.39
2022-04-16T01:16:00,hpb,27.01
2022-04-16T01:18:00,hpb,46.79
2022-04-16T01:20:00,hpb,69.61
2022-04-16T01:22:00,hpb,58.21
2022-04-16T01:23:00,hpb,31.20
2022-04-16T01:24:00,hpb,26.98
2022-04-16T01:26:00,hpb,58.21
2022-04-16T01:28:00,hpb,61.79
2022-04-16T01:30:00,hpb,58.21
2022-04-16T01:32:00,hpb,69.58
2022-04-16T01:34:00,hpb,58.21
2022-04-16T01:36:00,hpb,58.18
2022-04-16T01:38:00,hpb,54.61
2022-04-16T01:39:00,hpb,30.62
2022-04-16T01:41:00,hpb,58.18
2022-04-16T01:43:00,hpb,61.82
2022-04-16T01:45:00,hpb,58.18
2022-04-16T01:46:00,hpb,27.60
2022-04-16T01:48:00,hpb,53.99
2022-04-16T01:50:00,hpb,58.21
2022-04-16T01:52:00,hpb,69.61
2022-04-16T01:53:00,hpb,31.20
2022-04-16T01:54:00,hpb,26.98
2022-04-16T01:56:00,hpb,54.61
2022-04-16T01:58:00,hpb,57.60
2022-04-16T02:00:00,hpb,50.39
2022-04-16T02:02:00,hpb,58.21
2022-04-16T02:04:00,hpb,50.39
2022-04-16T02:05:00,hpb,15.62
2022-04-16T02:07:00,hpb,46.79
2022-04-16T02:08:00,hpb,27.01
2022-04-16T02:09:00,hpb,26.98
2022-04-16T02:11:00,hpb,46.82
2022-04-16T02:13:00,hpb,42.60
2022-04-16T02:15:00,hpb,30.59
2022-04-16T02:17:00,hpb,31.20
2022-04-16T02:19:00,hpb,31.20
2022-04-16T02:21:00,hpb,30.62
2022-04-16T02:22:00,hpb,15.59
2022-04-16T02:24:00,hpb,34.80
2022-04-16T02:26:00,hpb,31.20
2022-04-16T02:28:00,hpb,27.01
2022-04-16T02:29:00,hpb,15.59
2022-04-16T02:31:00,hpb,27.01
2022-04-16T02:33:00,hpb,27.60
2022-04-16T02:35:00,hpb,30.59
2022-04-16T02:37:00,hpb,27.01
2022-04-16T02:39:00,hpb,27.60
2022-04-16T02:41:00,hpb,30.59
2022-04-16T02:43:00,hpb,27.63
2022-04-16T02:45:00,hpb,26.98
2022-04-16T02:46:00,hpb,15.62
2022-04-16T02:48:00,hpb,26.98
2022-04-16T02:49:00,hpb,15.62
2022-04-16T02:51:00,hpb,26.98
2022-04-16T02:52:00,hpb,11.40
2022-04-16T02:54:00,hpb,31.20
2022-04-16T02:55:00,hpb,15.62
2022-04-16T02:57:00,hpb,26.98
2022-04-16T02:59:00,hpb,27.01
2022-04-16T03:01:00,hpb,31.20
2022-04-16T03:02:00,hpb,23.41
2022-04-16T03:04:00,hpb,26.98
2022-04-16T03:06:00,hpb,27.01
2022-04-16T03:08:00,hpb,27.01
2022-04-16T03:09:00,hpb,15.59
2022-04-16T03:11:00,hpb,31.20
2022-04-16T03:13:00,hpb,27.01
2022-04-16T03:15:00,hpb,31.20
2022-04-16T03:17:00,hpb,26.98
2022-04-16T03:19:00,hpb,31.20
2022-04-16T03:21:00,hpb,27.01
2022-04-16T03:23:00,hpb,31.20
2022-04-16T03:24:00,hpb,11.40
2022-04-16T03:26:00,hpb,31.20
2022-04-16T03:28:00,hpb,26.98
2022-04-16T03:30:00,hpb,27.01
2022-04-16T03:31:00,hpb,15.59
2022-04-16T03:32:00,hpb,15.62
2022-04-16T03:34:00,hpb,26.98
2022-04-16T03:35:00,hpb,15.62
2022-04-16T03:37:00,hpb,27.01
2022-04-16T03:39:00,hpb,26.98
2022-04-16T03:41:00,hpb,27.01
2022-04-16T03:43:00,hpb,27.60
2022-04-16T03:45:00,hpb,26.98
2022-04-16T03:46:00,hpb,11.43
2022-04-16T03:48:00,hpb,26.98
2022-04-16T03:50:00,hpb,27.60
2022-04-16T03:52:00,hpb,27.01
2022-04-16T03:54:00,hpb,26.98
2022-04-16T03:55:00,hpb,15.62
2022-04-16T03:56:00,hpb,11.40
2022-04-16T03:58:00,hpb,27.60
2022-04-16T03:59:00,hpb,15.00
2022-04-16T04:00:00,hpb,15.62
2022-04-16T04:02:00,hpb,26.98
2022-04-16T04:04:00,hpb,27.60
2022-04-16T04:05:00,hpb,15.62
2022-04-16T04:06:00,hpb,11.40
2022-04-16T04:08:00,hpb,31.20
2022-04-16T04:10:00,hpb,26.98
2022-04-16T04:11:00,hpb,15.62
2022-04-16T04:13:00,hpb,30.59
2022-04-16T04:14:00,hpb,12.01
2022-04-16T04:16:00,hpb,30.59
2022-04-16T04:18:00,hpb,31.20
2022-04-16T04:20:00,hpb,27.01
2022-04-16T04:22:00,hpb,31.20
2022-04-16T04:23:00,hpb,15.59
2022-04-16T04:25:00,hpb,27.01
2022-04-16T04:27:00,hpb,27.01
2022-04-16T04:29:00,hpb,26.98
2022-04-16T04:31:00,hpb,31.20
2022-04-16T04:32:00,hpb,12.01
2022-04-16T04:34:00,hpb,26.98
2022-04-16T04:36:00,hpb,27.01
2022-04-16T04:38:00,hpb,27.01
2022-04-16T04:40:00,hpb,26.98
2022-04-16T04:42:00,hpb,27.60
2022-04-16T04:44:00,hpb,27.01
2022-04-16T04:46:00,hpb,27.01
2022-04-16T04:48:00,hpb,26.98
2022-04-16T04:50:00,hpb,27.60
2022-04-16T04:51:00,hpb,11.40
2022-04-16T04:53:00,hpb,27.01
2022-04-16T04:54:00,hpb,11.40
2022-04-16T04:55:00,hpb,15.62
2022-04-16T04:57:00,hpb,27.60
2022-04-16T04:58:00,hpb,11.40
2022-04-16T05:00:00,hpb,26.98
2022-04-16T05:01:00,hpb,15.62
2022-04-16T05:03:00,hpb,26.98
2022-04-16T05:05:00,hpb,31.20
2022-04-16T05:06:00,hpb,11.40
2022-04-16T05:08:00,hpb,31.20
2022-04-16T05:10:00,hpb,27.01
2022-04-16T05:11:00,hpb,27.01
2022-04-16T05:13:00,hpb,27.60
2022-04-16T05:15:00,hpb,30.59
2022-04-16T05:17:00,hpb,27.60
2022-04-16T05:18:00,hpb,15.00
2022-04-16T05:20:00,hpb,27.60
2022-04-16T05:21:00,hpb,15.00
2022-04-16T05:23:00,hpb,27.60
2022-04-16T05:25:00,hpb,22.82
2022-04-16T05:26:00,hpb,15.59
2022-04-16T05:28:00,hpb,31.20
2022-04-16T05:30:00,hpb,27.01
2022-04-16T05:32:00,hpb,26.98
2022-04-16T05:34:00,hpb,27.60
2022-04-16T05:35:00,hpb,11.43
2022-04-16T05:36:00,hpb,15.59
2022-04-16T05:38:00,hpb,27.01
2022-04-16T05:39:00,hpb,11.40
2022-04-16T05:41:00,hpb,27.60
2022-04-16T05:43:00,hpb,26.98
2022-04-16T05:45:00,hpb,27.01
2022-04-16T05:47:00,hpb,27.01
2022-04-16T05:49:00,hpb,27.60
2022-04-16T05:51:00,hpb,26.98
2022-04-16T05:53:00,hpb,27.01
2022-04-16T05:55:00,hpb,26.98
2022-04-16T05:57:00,hpb,27.01
2022-04-16T05:59:00,hpb,27.60
2022-04-16T06:02:00,hpb,27.01
2022-04-16T06:03:00,hpb,26.98
2022-04-16T06:05:00,hpb,31.20
2022-04-16T06:07:00,hpb,30.62
2022-04-16T06:09:00,hpb,27.60
2022-04-16T06:11:00,hpb,30.59
2022-04-16T06:12:00,hpb,15.62
2022-04-16T06:14:00,hpb,26.98
2022-04-16T06:16:00,hpb,31.20
2022-04-16T06:18:00,hpb,27.01
2022-04-16T06:20:00,hpb,27.60
2022-04-16T06:21:00,hpb,15.00
2022-04-16T06:23:00,hpb,27.60
2022-04-16T06:25:00,hpb,27.01
2022-04-16T06:27:00,hpb,30.59
2022-04-16T06:28:00,hpb,15.62
2022-04-16T06:30:00,hpb,34.80
2022-04-16T06:32:00,hpb,31.20
2022-04-16T06:33:00,hpb,11.98
2022-04-16T06:35:00,hpb,27.01
2022-04-16T06:37:00,hpb,26.98
2022-04-16T06:39:00,hpb,31.20
2022-04-16T06:41:00,hpb,27.01
2022-04-16T06:43:00,hpb,26.98
2022-04-16T06:45:00,hpb,27.01
2022-04-16T06:47:00,hpb,27.60
2022-04-16T06:48:00,hpb,11.40
2022-04-16T06:50:00,hpb,27.01
2022-04-16T06:52:00,hpb,31.20
2022-04-16T06:53:00,hpb,15.59
2022-04-16T06:55:00,hpb,34.80
2022-04-16T06:57:00,hpb,27.01
2022-04-16T06:59:00,hpb,34.80
2022-04-16T07:01:00,hpb,26.98
2022-04-16T07:02:00,hpb,12.01
2022-04-16T07:04:00,hpb,26.98
2022-04-16T07:06:00,hpb,27.01
2022-04-16T07:08:00,hpb,27.01
2022-04-16T07:10:00,hpb,27.60
2022-04-16T07:12:00,hpb,26.98
2022-04-16T07:13:00,hpb,11.40
2022-04-16T07:14:00,hpb,15.62
2022-04-16T07:16:00,hpb,23.41
2022-04-16T07:18:00,hpb,26.98
2022-04-16T07:20:00,hpb,27.01
2022-04-16T07:22:00,hpb,26.98
2022-04-16T07:24:00,hpb,27.60
2022-04-16T07:26:00,hpb,27.01
2022-04-16T07:28:00,hpb,31.20
2022-04-16T07:30:00,hpb,27.01
2022-04-16T07:32:00,hpb,26.98
2022-04-16T07:33:00,hpb,15.62
2022-04-16T07:35:00,hpb,26.98
2022-04-16T07:36:00,hpb,15.62
2022-04-16T07:38:00,hpb,46.20
2022-04-16T07:40:00,hpb,38.99
2022-04-16T07:42:00,hpb,34.80
2022-04-16T07:44:00,hpb,46.79
2022-04-16T07:46:00,hpb,34.80
2022-04-16T07:48:00,hpb,34.80
2022-04-16T07:50:00,hpb,38.99
2022-04-16T07:52:00,hpb,34.80
2022-04-16T07:54:00,hpb,34.80
2022-04-16T07:55:00,hpb,19.19
2022-04-16T07:56:00,hpb,19.22
2022-04-16T07:58:00,hpb,35.39
2022-04-16T07:59:00,hpb,19.19
2022-04-16T08:01:00,hpb,38.41
2022-04-16T08:03:00,hpb,38.99
2022-04-16T08:05:00,hpb,38.99
2022-04-16T08:07:00,hpb,34.80
2022-04-16T08:09:00,hpb,38.41
2022-04-16T08:11:00,hpb,38.99
2022-04-16T08:13:00,hpb,38.99
2022-04-16T08:16:00,hpb,50.42
2022-04-16T08:18:00,hpb,34.78
2022-04-16T08:21:00,hpb,50.42
2022-04-16T08:23:00,hpb,38.38
2022-04-16T08:25:00,hpb,39.02
2022-04-16T08:27:00,hpb,38.99
2022-04-16T08:28:00,hpb,15.00
2022-04-16T08:30:00,hpb,35.39
2022-04-16T08:32:00,hpb,30.62
2022-04-16T08:33:00,hpb,26.98
2022-04-16T08:35:00,hpb,27.60
2022-04-16T08:37:00,hpb,22.82
2022-04-16T08:39:00,hpb,31.20
2022-04-16T08:40:00,hpb,19.19
2022-04-16T08:42:00,hpb,27.60
2022-04-16T08:44:00,hpb,38.41
2022-04-16T08:45:00,hpb,23.38
2022-04-16T08:47:00,hpb,27.01
2022-04-16T08:49:00,hpb,27.01
2022-04-16T08:50:00,hpb,15.59
2022-04-16T08:52:00,hpb,27.01
2022-04-16T08:54:00,hpb,31.20
2022-04-16T08:56:00,hpb,31.20
2022-04-16T08:58:00,hpb,26.98
2022-04-16T09:00:00,hpb,34.80
2022-04-16T09:02:00,hpb,27.01
2022-04-16T09:04:00,hpb,27.60
2022-04-16T09:06:00,hpb,26.98
2022-04-16T09:08:00,hpb,38.41
2022-04-16T09:10:00,hpb,31.20
2022-04-16T09:12:00,hpb,31.20
2022-04-16T09:14:00,hpb,30.59
2022-04-16T09:15:00,hpb,12.01
2022-04-16T09:17:00,hpb,27.01
2022-04-16T09:19:00,hpb,26.98
2022-04-16T09:21:00,hpb,27.01
2022-04-16T09:22:00,hpb,15.59
2022-04-16T09:24:00,hpb,27.60
2022-04-16T09:26:00,hpb,22.82
2022-04-16T09:28:00,hpb,27.60
2022-04-16T09:30:00,hpb,26.98
2022-04-16T09:32:00,hpb,27.01
2022-04-16T09:34:00,hpb,27.01
2022-04-16T09:35:00,hpb,19.19
2022-04-16T09:36:00,hpb,19.19
2022-04-16T09:37:00,hpb,38.99
2022-04-16T09:39:00,hpb,31.20
2022-04-16T09:41:00,hpb,30.62
2022-04-16T09:42:00,hpb,15.59
2022-04-16T09:44:00,hpb,34.80
2022-04-16T09:46:00,hpb,27.60
2022-04-16T09:48:00,hpb,38.41
2022-04-16T09:49:00,hpb,15.59
2022-04-16T09:51:00,hpb,34.80
2022-04-16T09:53:00,hpb,31.20
2022-04-16T09:55:00,hpb,38.99
2022-04-16T09:56:00,hpb,11.40
2022-04-16T09:57:00,hpb,15.62
2022-04-16T09:59:00,hpb,26.98
2022-04-16T10:01:00,hpb,31.20
2022-04-16T10:03:00,hpb,27.01
2022-04-16T10:05:00,hpb,38.41
2022-04-16T10:06:00,hpb,15.59
2022-04-16T10:08:00,hpb,27.60
2022-04-16T10:10:00,hpb,27.01
2022-04-16T10:11:00,hpb,15.59
2022-04-16T10:13:00,hpb,34.80
2022-04-16T10:15:00,hpb,30.62
2022-04-16T10:17:00,hpb,35.39
2022-04-16T10:19:00,hpb,34.80
2022-04-16T10:21:00,hpb,30.59
2022-04-16T10:22:00,hpb,23.41
2022-04-16T10:24:00,hpb,27.01
2022-04-16T10:25:00,hpb,23.38
2022-04-16T10:27:00,hpb,27.01
2022-04-16T10:29:00,hpb,31.20
2022-04-16T10:30:00,hpb,11.40
2022-04-16T10:32:00,hpb,27.60
2022-04-16T10:33:00,hpb,15.00
2022-04-16T10:35:00,hpb,46.79
2022-04-16T10:36:00,hpb,15.62
2022-04-16T10:38:00,hpb,34.80
2022-04-16T10:39:00,hpb,26.98
2022-04-16T10:41:00,hpb,58.21
2022-04-16T10:43:00,hpb,54.61
2022-04-16T10:45:00,hpb,42.60
2022-04-16T10:47:00,hpb,50.39
2022-04-16T10:48:00,hpb,19.19
2022-04-16T10:50:00,hpb,42.60
2022-04-16T10:52:00,hpb,50.42
2022-04-16T10:54:00,hpb,53.99
2022-04-16T10:56:00,hpb,38.99
2022-04-16T10:58:00,hpb,38.99
2022-04-16T11:00:00,hpb,38.41
2022-04-16T11:02:00,hpb,34.80
2022-04-16T11:04:00,hpb,38.99
2022-04-16T11:06:00,hpb,34.80
2022-04-16T11:07:00,hpb,15.59
2022-04-16T11:09:00,hpb,34.80
2022-04-16T11:11:00,hpb,46.82
2022-04-16T11:12:00,hpb,26.98
2022-04-16T11:14:00,hpb,54.02
2022-04-16T11:16:00,hpb,54.58
2022-04-16T11:18:00,hpb,46.20
2022-04-16T11:20:00,hpb,62.40
2022-04-16T11:22:00,hpb,65.39
2022-04-16T11:23:00,hpb,31.20
2022-04-16T11:25:00,hpb,66.01
2022-04-16T11:27:00,hpb,77.40
2022-04-16T11:29:00,hpb,53.99
2022-04-16T11:31:00,hpb,58.21
2022-04-16T11:33:00,hpb,66.01
2022-04-16T11:35:00,hpb,77.40
2022-04-16T11:37:00,hpb,70.20
2022-04-16T11:38:00,hpb,30.59
2022-04-16T11:40:00,hpb,58.21
2022-04-16T11:42:00,hpb,58.18
2022-04-16T11:43:00,hpb,27.01
2022-04-16T11:45:00,hpb,58.21
2022-04-16T11:47:00,hpb,54.58
2022-04-16T11:49:00,hpb,61.82
2022-04-16T11:51:00,hpb,61.79
2022-04-16T11:53:00,hpb,46.82
2022-04-16T11:55:00,hpb,61.79
2022-04-16T11:56:00,hpb,23.41
2022-04-16T11:58:00,hpb,46.79
2022-04-16T11:59:00,hpb,27.01
2022-04-16T12:01:00,hpb,58.18
2022-04-16T12:03:00,hpb,58.21
2022-04-16T12:05:00,hpb,46.20
2022-04-16T12:07:00,hpb,42.60
2022-04-16T12:09:00,hpb,38.99
2022-04-16T12:11:00,hpb,53.99
2022-04-16T12:12:00,hpb,19.80
2022-04-16T12:14:00,hpb,34.80
2022-04-16T12:15:00,hpb,22.79
2022-04-16T12:17:00,hpb,35.42
2022-04-16T12:19:00,hpb,38.38
2022-04-16T12:21:00,hpb,38.99
2022-04-16T12:23:00,hpb,42.63
2022-04-16T12:25:00,hpb,38.38
2022-04-16T12:26:00,hpb,15.62
2022-04-16T12:28:00,hpb,38.99
2022-04-16T12:30:00,hpb,42.60
2022-04-16T12:32:00,hpb,46.20
2022-04-16T12:34:00,hpb,42.60
2022-04-16T12:36:00,hpb,27.60
2022-04-16T12:38:00,hpb,38.41
2022-04-16T12:40:00,hpb,31.20
2022-04-16T12:42:00,hpb,31.20
2022-04-16T12:44:00,hpb,34.80
2022-04-16T12:45:00,hpb,15.59
2022-04-16T12:46:00,hpb,15.00
2022-04-16T12:48:00,hpb,38.99
2022-04-16T12:49:00,hpb,15.62
2022-04-16T12:51:00,hpb,31.20
2022-04-16T12:53:00,hpb,30.59
2022-04-16T12:54:00,hpb,23.41
2022-04-16T12:56:00,hpb,34.80
2022-04-16T12:57:00,hpb,15.59
2022-04-16T12:59:00,hpb,31.20
2022-04-16T13:01:00,hpb,30.62
2022-04-16T13:03:00,hpb,31.20
2022-04-16T13:05:00,hpb,31.20
2022-04-16T13:07:00,hpb,38.38
2022-04-16T13:09:00,hpb,27.60
2022-04-16T13:11:00,hpb,46.20
2022-04-16T13:13:00,hpb,31.20
2022-04-16T13:14:00,hpb,15.62
2022-04-16T13:16:00,hpb,38.41
2022-04-16T13:18:00,hpb,42.60
2022-04-16T13:20:00,hpb,42.60
2022-04-16T13:22:00,hpb,42.60
2022-04-16T13:24:00,hpb,58.18
2022-04-16T13:25:00,hpb,19.80
2022-04-16T13:27:00,hpb,42.60
2022-04-16T13:29:00,hpb,38.41
2022-04-16T13:30:00,hpb,23.41
2022-04-16T13:32:00,hpb,46.79
2022-04-16T13:34:00,hpb,46.20
2022-04-16T13:36:00,hpb,50.39
2022-04-16T13:38:00,hpb,39.02
2022-04-16T13:40:00,hpb,46.20
2022-04-16T13:42:00,hpb,50.39
2022-04-16T13:44:00,hpb,42.60
2022-04-16T13:46:00,hpb,38.99
2022-04-16T13:48:00,hpb,38.41
2022-04-16T13:49:00,hpb,19.80
2022-04-16T13:51:00,hpb,38.38
2022-04-16T13:53:00,hpb,42.63
2022-04-16T13:54:00,hpb,27.60
2022-04-16T13:56:00,hpb,50.39
2022-04-16T13:58:00,hpb,38.41
2022-04-16T13:59:00,hpb,19.19
2022-04-16T14:01:00,hpb,42.60
2022-04-16T14:02:00,hpb,31.20
2022-04-16T14:04:00,hpb,38.99
2022-04-16T14:06:00,hpb,46.20
2022-04-16T14:08:00,hpb,42.60
2022-04-16T14:10:00,hpb,38.99
2022-04-16T14:12:00,hpb,54.02
2022-04-16T14:13:00,hpb,19.80
2022-04-16T14:15:00,hpb,42.60
2022-04-16T14:17:00,hpb,46.20
2022-04-16T14:19:00,hpb,42.60
2022-04-16T14:21:00,hpb,42.60
2022-04-16T14:23:00,hpb,46.79
2022-04-16T14:25:00,hpb,46.20
2022-04-16T14:27:00,hpb,31.20
2022-04-16T14:29:00,hpb,38.99
2022-04-16T14:30:00,hpb,27.01
2022-04-16T14:32:00,hpb,50.39
2022-04-16T14:33:00,hpb,34.80
2022-04-16T14:35:00,hpb,66.01
2022-04-16T14:36:00,hpb,31.20
2022-04-16T14:38:00,hpb,69.58
2022-04-16T14:40:00,hpb,61.82
2022-04-16T14:42:00,hpb,70.20
2022-04-16T14:44:00,hpb,53.99
2022-04-16T14:45:00,hpb,34.80
2022-04-16T14:47:00,hpb,61.82
2022-04-16T14:49:00,hpb,70.20
2022-04-16T14:51:00,hpb,61.79
2022-04-16T14:53:00,hpb,61.82
2022-04-16T14:55:00,hpb,70.20
2022-04-16T14:56:00,hpb,30.59
2022-04-16T14:58:00,hpb,73.80
2022-04-16T14:59:00,hpb,23.41
2022-04-16T15:01:00,hpb,58.21
2022-04-16T15:02:00,hpb,30.59
2022-04-16T15:04:00,hpb,66.01
2022-04-16T15:06:00,hpb,66.01
2022-04-16T15:07:00,hpb,26.98
2022-04-16T15:09:00,hpb,66.01
2022-04-16T15:10:00,hpb,27.01
2022-04-16T15:12:00,hpb,54.58
2022-04-16T15:14:00,hpb,58.21
2022-04-16T15:16:00,hpb,61.79
2022-04-16T15:17:00,hpb,34.80
2022-04-16T15:19:00,hpb,54.61
2022-04-16T15:21:00,hpb,58.18
2022-04-16T15:23:00,hpb,54.02
2022-04-16T15:24:00,hpb,38.99
2022-04-16T15:26:00,hpb,65.39
2022-04-16T15:27:00,hpb,23.41
2022-04-16T15:29:00,hpb,62.40
2022-04-16T15:30:00,hpb,26.98
2022-04-16T15:32:00,hpb,50.42
2022-04-16T15:34:00,hpb,58.18
2022-04-16T15:36:00,hpb,53.99
2022-04-16T15:38:00,hpb,69.61
2022-04-16T15:40:00,hpb,46.82
2022-04-16T15:42:00,hpb,53.99
2022-04-16T15:43:00,hpb,23.38
2022-04-16T15:45:00,hpb,42.63
2022-04-16T15:46:00,hpb,19.19
2022-04-16T15:48:00,hpb,66.01
2022-04-16T15:50:00,hpb,62.40
2022-04-16T15:52:00,hpb,61.79
2022-04-16T15:54:00,hpb,81.59
2022-04-16T15:56:00,hpb,77.40
2022-04-16T15:57:00,hpb,34.80
2022-04-16T15:59:00,hpb,69.61
2022-04-16T16:01:00,hpb,66.01
2022-04-16T16:03:00,hpb,61.79
2022-04-16T16:04:00,hpb,27.60
2022-04-16T16:06:00,hpb,65.39
2022-04-16T16:07:00,hpb,39.02
2022-04-16T16:09:00,hpb,77.40
2022-04-16T16:11:00,hpb,65.98
2022-04-16T16:12:00,hpb,34.80
2022-04-16T16:14:00,hpb,73.80
2022-04-16T16:16:00,hpb,77.40
2022-04-16T16:17:00,hpb,34.80
2022-04-16T16:19:00,hpb,77.40
2022-04-16T16:21:00,hpb,73.80
2022-04-16T16:23:00,hpb,70.20
2022-04-16T16:25:00,hpb,73.21
2022-04-16T16:26:00,hpb,34.80
2022-04-16T16:28:00,hpb,73.80
2022-04-16T16:29:00,hpb,26.98
2022-04-16T16:30:00,hpb,31.20
2022-04-16T16:32:00,hpb,73.80
2022-04-16T16:33:00,hpb,38.41
2022-04-16T16:35:00,hpb,70.20
2022-04-16T16:37:00,hpb,61.79
2022-04-16T16:39:00,hpb,85.22
2022-04-16T16:41:00,hpb,77.40
2022-04-16T16:43:00,hpb,73.80
2022-04-16T16:45:00,hpb,54.58
2022-04-16T16:46:00,hpb,54.58
2022-04-16T16:47:00,hpb,81.01
2022-04-16T16:49:00,hpb,62.40
2022-04-16T16:51:00,hpb,61.79
2022-04-16T16:53:00,hpb,81.62
2022-04-16T16:54:00,hpb,38.38
2022-04-16T16:55:00,hpb,39.02
2022-04-16T16:57:00,hpb,58.18
2022-04-16T16:59:00,hpb,65.42
2022-04-16T17:01:00,hpb,62.37
2022-04-16T17:03:00,hpb,66.01
2022-04-16T17:05:00,hpb,50.42
2022-04-16T17:07:00,hpb,58.18
2022-04-16T17:09:00,hpb,57.60
2022-04-16T17:10:00,hpb,23.41
2022-04-16T17:12:00,hpb,50.39
2022-04-16T17:14:00,hpb,50.42
2022-04-16T17:16:00,hpb,54.58
2022-04-16T17:18:00,hpb,50.42
2022-04-16T17:20:00,hpb,46.20
2022-04-16T17:21:00,hpb,31.17
2022-04-16T17:23:00,hpb,54.02
2022-04-16T17:25:00,hpb,38.99
2022-04-16T17:26:00,hpb,23.41
2022-04-16T17:28:00,hpb,53.99
2022-04-16T17:30:00,hpb,58.18
2022-04-16T17:31:00,hpb,19.22
2022-04-16T17:33:00,hpb,42.60
2022-04-16T17:35:00,hpb,54.58
2022-04-16T17:36:00,hpb,27.01
2022-04-16T17:38:00,hpb,50.39
2022-04-16T17:40:00,hpb,39.02
2022-04-16T17:42:00,hpb,42.60
2022-04-16T17:44:00,hpb,46.20
2022-04-16T17:45:00,hpb,19.19
2022-04-16T17:47:00,hpb,38.99
2022-04-16T17:48:00,hpb,23.41
2022-04-16T17:50:00,hpb,38.41
2022-04-16T17:51:00,hpb,15.59
2022-04-16T17:53:00,hpb,42.60
2022-04-16T17:54:00,hpb,15.62
2022-04-16T17:56:00,hpb,42.60
2022-04-16T17:58:00,hpb,46.79
2022-04-16T18:00:00,hpb,46.20
2022-04-16T18:01:00,hpb,19.80
2022-04-16T18:03:00,hpb,49.80
2022-04-16T18:05:00,hpb,43.18
2022-04-16T18:07:00,hpb,46.20
2022-04-16T18:09:00,hpb,39.02
2022-04-16T18:11:00,hpb,34.78
2022-04-16T18:12:00,hpb,19.22
2022-04-16T18:14:00,hpb,46.79
2022-04-16T18:15:00,hpb,15.00
2022-04-16T18:16:00,hpb,19.80
2022-04-16T18:18:00,hpb,38.41
2022-04-16T18:20:00,hpb,31.20
2022-04-16T18:21:00,hpb,19.19
2022-04-16T18:23:00,hpb,38.99
2022-04-16T18:24:00,hpb,19.22
2022-04-16T18:26:00,hpb,38.99
2022-04-16T18:28:00,hpb,42.60
2022-04-16T18:30:00,hpb,38.99
2022-04-16T18:32:00,hpb,42.60
2022-04-16T18:33:00,hpb,15.00
2022-04-16T18:35:00,hpb,31.20
2022-04-16T18:36:00,hpb,19.22
2022-04-16T18:38:00,hpb,31.17
2022-04-16T18:39:00,hpb,15.62
2022-04-16T18:41:00,hpb,38.99
2022-04-16T18:43:00,hpb,30.62
2022-04-16T18:45:00,hpb,42.60
2022-04-16T18:47:00,hpb,42.60
2022-04-16T18:48:00,hpb,19.80
2022-04-16T18:50:00,hpb,34.78
2022-04-16T18:52:00,hpb,46.20
2022-04-16T18:53:00,hpb,27.01
2022-04-16T18:55:00,hpb,50.39
2022-04-16T18:57:00,hpb,58.21
2022-04-16T18:59:00,hpb,54.61
2022-04-16T19:01:00,hpb,53.99
2022-04-16T19:02:00,hpb,23.41
2022-04-16T19:04:00,hpb,58.18
2022-04-16T19:06:00,hpb,66.01
2022-04-16T19:07:00,hpb,30.59
2022-04-16T19:09:00,hpb,78.02
2022-04-16T19:10:00,hpb,42.60
2022-04-16T19:12:00,hpb,69.61
2022-04-16T19:14:00,hpb,77.37
2022-04-16T19:16:00,hpb,73.80
2022-04-16T19:18:00,hpb,85.22
2022-04-16T19:20:00,hpb,77.40
