#datetime,building,power
2022-04-29T00:00:00,prs,8.38
2022-04-29T00:02:00,prs,18.02
2022-04-29T00:03:00,prs,8.99
2022-04-29T00:05:00,prs,16.79
2022-04-29T00:07:00,prs,18.02
2022-04-29T00:09:00,prs,15.59
2022-04-29T00:11:00,prs,16.82
2022-04-29T00:13:00,prs,17.40
2022-04-29T00:15:00,prs,16.79
2022-04-29T00:17:00,prs,16.82
2022-04-29T00:18:00,prs,8.38
2022-04-29T00:20:00,prs,19.80
2022-04-29T00:21:00,prs,8.41
2022-04-29T00:23:00,prs,16.79
2022-04-29T00:24:00,prs,8.41
2022-04-29T00:26:00,prs,17.40
2022-04-29T00:28:00,prs,17.99
2022-04-29T00:29:00,prs,8.41
2022-04-29T00:31:00,prs,16.79
2022-04-29T00:33:00,prs,17.40
2022-04-29T00:34:00,prs,8.41
2022-04-29T00:36:00,prs,16.82
2022-04-29T00:37:00,prs,8.38
2022-04-29T00:39:00,prs,16.82
2022-04-29T00:41:00,prs,16.79
2022-04-29T00:42:00,prs,7.21
2022-04-29T00:44:00,prs,15.59
2022-04-29T00:46:00,prs,16.82
2022-04-29T00:47:00,prs,7.21
2022-04-29T00:49:00,prs,15.59
2022-04-29T00:51:00,prs,16.82
2022-04-29T00:52:00,prs,7.18
2022-04-29T00:54:00,prs,16.82
2022-04-29T00:56:00,prs,17.99
2022-04-29T00:58:00,prs,17.40
2022-04-29T01:00:00,prs,15.62
2022-04-29T01:02:00,prs,16.79
2022-04-29T01:03:00,prs,6.59
2022-04-29T01:05:00,prs,15.62
2022-04-29T01:07:00,prs,18.60
2022-04-29T01:08:00,prs,7.18
2022-04-29T01:09:00,prs,8.41
2022-04-29T01:11:00,prs,16.82
2022-04-29T01:13:00,prs,15.59
2022-04-29T01:15:00,prs,15.59
2022-04-29T01:17:00,prs,15.00
2022-04-29T01:19:00,prs,14.41
2022-04-29T01:20:00,prs,8.41
2022-04-29T01:22:00,prs,14.38
2022-04-29T01:23:00,prs,6.62
2022-04-29T01:25:00,prs,15.59
2022-04-29T01:26:00,prs,8.41
2022-04-29T01:28:00,prs,16.79
2022-04-29T01:29:00,prs,7.21
2022-04-29T01:31:00,prs,15.59
2022-04-29T01:32:00,prs,8.41
2022-04-29T01:33:00,prs,8.41
2022-04-29T01:35:00,prs,15.59
2022-04-29T01:36:00,prs,10.20
2022-04-29T01:38:00,prs,16.82
2022-04-29T01:40:00,prs,17.99
2022-04-29T01:41:00,prs,8.41
2022-04-29T01:42:00,prs,10.20
2022-04-29T01:44:00,prs,15.62
2022-04-29T01:46:00,prs,13.80
2022-04-29T01:48:00,prs,15.59
2022-04-29T01:49:00,prs,7.21
2022-04-29T01:51:00,prs,13.80
2022-04-29T01:53:00,prs,14.41
2022-04-29T01:54:00,prs,7.18
2022-04-29T01:56:00,prs,15.00
2022-04-29T01:58:00,prs,14.41
2022-04-29T01:59:00,prs,8.41
2022-04-29T02:01:00,prs,14.38
2022-04-29T02:03:00,prs,15.00
2022-04-29T02:05:00,prs,15.62
2022-04-29T02:06:00,prs,8.38
2022-04-29T02:08:00,prs,15.62
2022-04-29T02:10:00,prs,15.59
2022-04-29T02:12:00,prs,16.82
2022-04-29T02:14:00,prs,15.59
2022-04-29T02:15:00,prs,8.41
2022-04-29T02:16:00,prs,8.41
2022-04-29T02:18:00,prs,16.79
2022-04-29T02:19:00,prs,8.99
2022-04-29T02:21:00,prs,15.00
2022-04-29T02:22:00,prs,8.99
2022-04-29T02:24:00,prs,15.00
2022-04-29T02:26:00,prs,15.62
2022-04-29T02:28:00,prs,15.59
2022-04-29T02:29:00,prs,8.41
2022-04-29T02:30:00,prs,7.21
2022-04-29T02:32:00,prs,16.79
2022-04-29T02:34:00,prs,15.62
2022-04-29T02:36:00,prs,16.79
2022-04-29T02:37:00,prs,7.21
2022-04-29T02:39:00,prs,16.79
2022-04-29T02:41:00,prs,15.62
2022-04-29T02:43:00,prs,15.59
2022-04-29T02:44:00,prs,7.21
2022-04-29T02:46:00,prs,16.82
2022-04-29T02:48:00,prs,15.59
2022-04-29T02:49:00,prs,8.41
2022-04-29T02:51:00,prs,16.79
2022-04-29T02:53:00,prs,15.62
2022-04-29T02:55:00,prs,15.59
2022-04-29T02:57:00,prs,15.00
2022-04-29T02:59:00,prs,17.40
2022-04-29T03:01:00,prs,15.62
2022-04-29T03:03:00,prs,15.00
2022-04-29T03:05:00,prs,17.37
2022-04-29T03:06:00,prs,9.61
2022-04-29T03:07:00,prs,8.41
2022-04-29T03:09:00,prs,16.79
2022-04-29T03:11:00,prs,15.62
2022-04-29T03:13:00,prs,16.79
2022-04-29T03:15:00,prs,15.62
2022-04-29T03:17:00,prs,15.59
2022-04-29T03:19:00,prs,15.62
2022-04-29T03:20:00,prs,8.38
2022-04-29T03:22:00,prs,15.62
2022-04-29T03:24:00,prs,16.79
2022-04-29T03:25:00,prs,8.41
2022-04-29T03:27:00,prs,16.79
2022-04-29T03:28:00,prs,7.21
2022-04-29T03:30:00,prs,15.62
2022-04-29T03:32:00,prs,15.59
2022-04-29T03:33:00,prs,8.41
2022-04-29T03:35:00,prs,15.59
2022-04-29T03:36:00,prs,7.21
2022-04-29T03:38:00,prs,15.00
2022-04-29T03:40:00,prs,15.62
2022-04-29T03:42:00,prs,16.79
2022-04-29T03:44:00,prs,15.62
2022-04-29T03:46:00,prs,18.57
2022-04-29T03:47:00,prs,8.41
2022-04-29T03:49:00,prs,15.62
2022-04-29T03:50:00,prs,8.38
2022-04-29T03:52:00,prs,15.62
2022-04-29T03:54:00,prs,16.79
2022-04-29T03:56:00,prs,15.62
2022-04-29T03:57:00,prs,8.38
2022-04-29T03:59:00,prs,15.62
2022-04-29T04:01:00,prs,15.59
2022-04-29T04:02:00,prs,8.41
2022-04-29T04:03:00,prs,6.59
2022-04-29T04:05:00,prs,15.62
2022-04-29T04:06:00,prs,8.41
2022-04-29T04:08:00,prs,15.59
2022-04-29T04:09:00,prs,8.41
2022-04-29T04:11:00,prs,15.59
2022-04-29T04:12:00,prs,7.21
2022-04-29T04:13:00,prs,8.41
2022-04-29T04:15:00,prs,15.59
2022-04-29T04:16:00,prs,8.41
2022-04-29T04:18:00,prs,16.79
2022-04-29T04:20:00,prs,16.82
2022-04-29T04:22:00,prs,15.59
2022-04-29T04:24:00,prs,16.82
2022-04-29T04:25:00,prs,7.21
2022-04-29T04:27:00,prs,16.79
2022-04-29T04:28:00,prs,7.21
2022-04-29T04:30:00,prs,15.59
2022-04-29T04:32:00,prs,16.82
2022-04-29T04:33:00,prs,8.38
2022-04-29T04:35:00,prs,15.62
2022-04-29T04:37:00,prs,16.79
2022-04-29T04:39:00,prs,15.62
2022-04-29T04:40:00,prs,8.41
2022-04-29T04:42:00,prs,15.59
2022-04-29T04:43:00,prs,8.41
2022-04-29T04:44:00,prs,7.18
2022-04-29T04:46:00,prs,15.62
2022-04-29T04:48:00,prs,16.79
2022-04-29T04:50:00,prs,16.82
2022-04-29T04:52:00,prs,15.59
2022-04-29T04:54:00,prs,16.82
2022-04-29T04:56:00,prs,15.59
2022-04-29T04:58:00,prs,15.62
2022-04-29T05:00:00,prs,15.59
2022-04-29T05:02:00,prs,15.62
2022-04-29T05:04:00,prs,16.79
2022-04-29T05:06:00,prs,16.82
2022-04-29T05:07:00,prs,7.18
2022-04-29T05:09:00,prs,16.82
2022-04-29T05:11:00,prs,15.59
2022-04-29T05:13:00,prs,15.62
2022-04-29T05:15:00,prs,15.59
2022-04-29T05:17:00,prs,15.00
2022-04-29T05:18:00,prs,7.21
2022-04-29T05:19:00,prs,8.41
2022-04-29T05:21:00,prs,15.59
2022-04-29T05:23:00,prs,15.62
2022-04-29T05:25:00,prs,16.79
2022-04-29T05:27:00,prs,15.62
2022-04-29T05:29:00,prs,15.59
2022-04-29T05:31:00,prs,15.62
2022-04-29T05:32:00,prs,6.59
2022-04-29T05:34:00,prs,15.59
2022-04-29T05:36:00,prs,15.62
2022-04-29T05:37:00,prs,7.21
2022-04-29T05:39:00,prs,15.59
2022-04-29T05:40:00,prs,8.41
2022-04-29T05:42:00,prs,16.79
2022-04-29T05:44:00,prs,15.62
2022-04-29T05:46:00,prs,15.59
2022-04-29T05:48:00,prs,15.62
2022-04-29T05:49:00,prs,6.59
2022-04-29T05:51:00,prs,15.59
2022-04-29T05:52:00,prs,8.41
2022-04-29T05:54:00,prs,14.41
2022-04-29T05:56:00,prs,15.59
2022-04-29T05:58:00,prs,16.82
2022-04-29T06:00:00,prs,15.59
2022-04-29T06:02:00,prs,13.80
2022-04-29T06:04:00,prs,15.62
2022-04-29T06:06:00,prs,15.59
2022-04-29T06:08:00,prs,15.59
2022-04-29T06:09:00,prs,7.21
2022-04-29T06:11:00,prs,15.00
2022-04-29T06:13:00,prs,15.62
2022-04-29T06:14:00,prs,8.38
2022-04-29T06:16:00,prs,15.62
2022-04-29T06:17:00,prs,8.41
2022-04-29T06:19:00,prs,15.59
2022-04-29T06:20:00,prs,7.21
2022-04-29T06:21:00,prs,8.41
2022-04-29T06:23:00,prs,15.59
2022-04-29T06:25:00,prs,16.82
2022-04-29T06:26:00,prs,7.18
2022-04-29T06:28:00,prs,15.62
2022-04-29T06:30:00,prs,16.79
2022-04-29T06:32:00,prs,16.82
2022-04-29T06:34:00,prs,15.59
2022-04-29T06:35:00,prs,7.21
2022-04-29T06:37:00,prs,15.00
2022-04-29T06:39:00,prs,15.59
2022-04-29T06:40:00,prs,7.21
2022-04-29T06:42:00,prs,15.62
2022-04-29T06:43:00,prs,7.18
2022-04-29T06:45:00,prs,15.62
2022-04-29T06:47:00,prs,15.00
2022-04-29T06:49:00,prs,17.40
2022-04-29T06:51:00,prs,15.00
2022-04-29T06:52:00,prs,7.21
2022-04-29T06:53:00,prs,7.18
2022-04-29T06:54:00,prs,8.41
2022-04-29T06:56:00,prs,14.41
2022-04-29T06:58:00,prs,15.00
2022-04-29T07:00:00,prs,15.59
2022-04-29T07:02:00,prs,15.59
2022-04-29T07:03:00,prs,8.41
2022-04-29T07:04:00,prs,8.41
2022-04-29T07:06:00,prs,15.59
2022-04-29T07:08:00,prs,16.82
2022-04-29T07:09:00,prs,7.21
2022-04-29T07:10:00,prs,8.38
2022-04-29T07:12:00,prs,14.41
2022-04-29T07:14:00,prs,15.59
2022-04-29T07:15:00,prs,8.41
2022-04-29T07:16:00,prs,6.59
2022-04-29T07:18:00,prs,15.62
2022-04-29T07:20:00,prs,15.59
2022-04-29T07:22:00,prs,15.62
2022-04-29T07:23:00,prs,8.38
2022-04-29T07:25:00,prs,15.62
2022-04-29T07:27:00,prs,15.59
2022-04-29T07:28:00,prs,7.21
2022-04-29T07:30:00,prs,15.00
2022-04-29T07:32:00,prs,15.62
2022-04-29T07:33:00,prs,8.38
2022-04-29T07:35:00,prs,15.62
2022-04-29T07:37:00,prs,15.59
2022-04-29T07:39:00,prs,16.82
2022-04-29T07:41:00,prs,15.59
2022-04-29T07:42:00,prs,8.41
2022-04-29T07:43:00,prs,7.21
2022-04-29T07:45:00,prs,16.79
2022-04-29T07:47:00,prs,15.62
2022-04-29T07:49:00,prs,15.59
2022-04-29T07:51:00,prs,15.62
2022-04-29T07:53:00,prs,13.80
2022-04-29T07:54:00,prs,8.38
2022-04-29T07:56:00,prs,15.62
2022-04-29T07:57:00,prs,8.41
2022-04-29T07:59:00,prs,15.59
2022-04-29T08:01:00,prs,15.62
2022-04-29T08:02:00,prs,8.38
2022-04-29T08:04:00,prs,15.62
2022-04-29T08:05:00,prs,7.21
2022-04-29T08:07:00,prs,15.00
2022-04-29T08:09:00,prs,15.59
2022-04-29T08:10:00,prs,7.21
2022-04-29T08:12:00,prs,16.79
2022-04-29T08:14:00,prs,16.82
2022-04-29T08:16:00,prs,17.40
2022-04-29T08:18:00,prs,16.79
2022-04-29T08:20:00,prs,15.59
2022-04-29T08:22:00,prs,16.82
2022-04-29T08:24:00,prs,16.79
2022-04-29T08:26:00,prs,15.62
2022-04-29T08:28:00,prs,16.79
2022-04-29T08:29:00,prs,8.41
2022-04-29T08:30:00,prs,8.41
2022-04-29T08:32:00,prs,18.60
2022-04-29T08:33:00,prs,8.38
2022-04-29T08:35:00,prs,15.62
2022-04-29T08:36:00,prs,8.41
2022-04-29T08:38:00,prs,15.59
2022-04-29T08:39:00,prs,8.41
2022-04-29T08:41:00,prs,15.59
2022-04-29T08:42:00,prs,6.59
2022-04-29T08:44:00,prs,17.40
2022-04-29T08:45:00,prs,9.61
2022-04-29T08:47:00,prs,19.80
2022-04-29T08:48:00,prs,8.41
2022-04-29T08:49:00,prs,8.38
2022-04-29T08:51:00,prs,15.62
2022-04-29T08:52:00,prs,7.21
2022-04-29T08:54:00,prs,13.80
2022-04-29T08:56:00,prs,15.59
2022-04-29T08:58:00,prs,14.41
2022-04-29T09:00:00,prs,15.59
2022-04-29T09:02:00,prs,13.80
2022-04-29T09:04:00,prs,15.62
2022-04-29T09:05:00,prs,8.38
2022-04-29T09:06:00,prs,8.41
2022-04-29T09:08:00,prs,15.62
2022-04-29T09:10:00,prs,15.59
2022-04-29T09:11:00,prs,7.21
2022-04-29T09:12:00,prs,8.41
2022-04-29T09:14:00,prs,15.00
2022-04-29T09:16:00,prs,17.37
2022-04-29T09:17:00,prs,6.62
2022-04-29T09:18:00,prs,8.99
2022-04-29T09:20:00,prs,15.00
2022-04-29T09:21:00,prs,8.99
2022-04-29T09:22:00,prs,6.59
2022-04-29T09:24:00,prs,15.62
2022-04-29T09:26:00,prs,15.59
2022-04-29T09:28:00,prs,15.62
2022-04-29T09:30:00,prs,15.59
2022-04-29T09:32:00,prs,15.00
2022-04-29T09:33:00,prs,7.21
2022-04-29T09:35:00,prs,15.62
2022-04-29T09:37:00,prs,15.59
2022-04-29T09:38:00,prs,8.41
2022-04-29T09:40:00,prs,16.79
2022-04-29T09:42:00,prs,15.62
2022-04-29T09:43:00,prs,8.38
2022-04-29T09:45:00,prs,15.62
2022-04-29T09:47:00,prs,16.79
2022-04-29T09:49:00,prs,16.82
2022-04-29T09:51:00,prs,14.38
2022-04-29T09:52:00,prs,8.41
2022-04-29T09:53:00,prs,7.21
2022-04-29T09:55:00,prs,15.59
2022-04-29T09:57:00,prs,15.00
2022-04-29T09:58:00,prs,8.99
2022-04-29T09:59:00,prs,6.62
2022-04-29T10:01:00,prs,15.59
2022-04-29T10:03:00,prs,14.41
2022-04-29T10:04:00,prs,6.59
2022-04-29T10:06:00,prs,17.40
2022-04-29T10:08:00,prs,15.00
2022-04-29T10:10:00,prs,14.38
2022-04-29T10:11:00,prs,8.41
2022-04-29T10:13:00,prs,14.41
2022-04-29T10:15:00,prs,15.00
2022-04-29T10:17:00,prs,14.38
2022-04-29T10:19:00,prs,13.80
2022-04-29T10:21:00,prs,14.41
2022-04-29T10:22:00,prs,7.21
2022-04-29T10:24:00,prs,13.80
2022-04-29T10:25:00,prs,7.18
2022-04-29T10:27:00,prs,15.62
2022-04-29T10:28:00,prs,7.21
2022-04-29T10:30:00,prs,15.00
2022-04-29T10:32:00,prs,14.38
2022-04-29T10:33:00,prs,7.21
2022-04-29T10:35:00,prs,15.00
2022-04-29T10:37:00,prs,14.38
2022-04-29T10:39:00,prs,15.62
2022-04-29T10:41:00,prs,13.80
2022-04-29T10:42:00,prs,7.21
2022-04-29T10:44:00,prs,14.38
2022-04-29T10:46:00,prs,15.00
2022-04-29T10:47:00,prs,7.21
2022-04-29T10:49:00,prs,15.59
2022-04-29T10:51:00,prs,15.62
2022-04-29T10:53:00,prs,15.59
2022-04-29T10:54:00,prs,7.21
2022-04-29T10:56:00,prs,16.82
2022-04-29T10:58:00,prs,13.80
2022-04-29T11:00:00,prs,14.38
2022-04-29T11:02:00,prs,13.80
2022-04-29T11:03:00,prs,8.41
2022-04-29T11:04:00,prs,7.21
2022-04-29T11:06:00,prs,15.59
2022-04-29T11:08:00,prs,16.82
2022-04-29T11:09:00,prs,7.18
2022-04-29T11:11:00,prs,13.80
2022-04-29T11:12:00,prs,7.21
2022-04-29T11:14:00,prs,14.41
2022-04-29T11:15:00,prs,6.59
2022-04-29T11:17:00,prs,14.38
2022-04-29T11:19:00,prs,13.80
2022-04-29T11:20:00,prs,8.41
2022-04-29T11:22:00,prs,17.40
2022-04-29T11:24:00,prs,15.00
2022-04-29T11:25:00,prs,7.21
2022-04-29T11:26:00,prs,7.21
2022-04-29T11:28:00,prs,14.38
2022-04-29T11:30:00,prs,15.00
2022-04-29T11:32:00,prs,14.41
2022-04-29T11:33:00,prs,7.18
2022-04-29T11:35:00,prs,13.80
2022-04-29T11:36:00,prs,8.41
2022-04-29T11:37:00,prs,7.21
2022-04-29T11:39:00,prs,15.59
2022-04-29T11:41:00,prs,13.80
2022-04-29T11:42:00,prs,8.41
2022-04-29T11:44:00,prs,14.41
2022-04-29T11:46:00,prs,15.59
2022-04-29T11:48:00,prs,13.80
2022-04-29T11:50:00,prs,15.62
2022-04-29T11:51:00,prs,8.38
2022-04-29T11:53:00,prs,15.62
2022-04-29T11:54:00,prs,7.21
2022-04-29T11:56:00,prs,15.59
2022-04-29T11:58:00,prs,13.80
2022-04-29T12:00:00,prs,14.41
2022-04-29T12:01:00,prs,6.59
2022-04-29T12:03:00,prs,14.41
2022-04-29T12:05:00,prs,13.80
2022-04-29T12:07:00,prs,15.59
2022-04-29T12:09:00,prs,14.41
2022-04-29T12:10:00,prs,6.59
2022-04-29T12:12:00,prs,15.59
2022-04-29T12:14:00,prs,15.62
2022-04-29T12:16:00,prs,14.38
2022-04-29T12:18:00,prs,13.80
2022-04-29T12:20:00,prs,14.41
2022-04-29T12:22:00,prs,15.59
2022-04-29T12:23:00,prs,6.62
2022-04-29T12:25:00,prs,15.59
2022-04-29T12:26:00,prs,7.21
2022-04-29T12:28:00,prs,15.59
2022-04-29T12:30:00,prs,15.62
2022-04-29T12:32:00,prs,15.00
2022-04-29T12:34:00,prs,14.38
2022-04-29T12:36:00,prs,15.62
2022-04-29T12:38:00,prs,13.80
2022-04-29T12:39:00,prs,8.41
2022-04-29T12:41:00,prs,14.38
2022-04-29T12:43:00,prs,15.62
2022-04-29T12:45:00,prs,15.59
2022-04-29T12:47:00,prs,15.00
2022-04-29T12:48:00,prs,7.21
2022-04-29T12:50:00,prs,15.59
2022-04-29T12:52:00,prs,15.62
2022-04-29T12:54:00,prs,13.80
2022-04-29T12:56:00,prs,15.59
2022-04-29T12:58:00,prs,15.62
2022-04-29T13:00:00,prs,15.59
2022-04-29T13:02:00,prs,15.62
2022-04-29T13:03:00,prs,8.38
2022-04-29T13:05:00,prs,15.62
2022-04-29T13:07:00,prs,15.59
2022-04-29T13:09:00,prs,13.80
2022-04-29T13:10:00,prs,7.21
2022-04-29T13:12:00,prs,15.62
2022-04-29T13:13:00,prs,6.59
2022-04-29T13:15:00,prs,13.21
2022-04-29T13:17:00,prs,13.80
2022-04-29T13:19:00,prs,12.60
2022-04-29T13:20:00,prs,7.18
2022-04-29T13:22:00,prs,15.62
2022-04-29T13:23:00,prs,5.39
2022-04-29T13:25:00,prs,14.41
2022-04-29T13:27:00,prs,13.80
2022-04-29T13:29:00,prs,12.60
2022-04-29T13:31:00,prs,14.38
2022-04-29T13:33:00,prs,12.60
2022-04-29T13:35:00,prs,14.41
2022-04-29T13:37:00,prs,13.80
2022-04-29T13:39:00,prs,15.62
2022-04-29T13:40:00,prs,7.18
2022-04-29T13:42:00,prs,13.80
2022-04-29T13:44:00,prs,12.60
2022-04-29T13:46:00,prs,14.41
2022-04-29T13:47:00,prs,7.21
2022-04-29T13:49:00,prs,12.60
2022-04-29T13:51:00,prs,13.80
2022-04-29T13:52:00,prs,7.21
2022-04-29T13:54:00,prs,15.59
2022-04-29T13:56:00,prs,12.60
2022-04-29T13:57:00,prs,7.21
2022-04-29T13:59:00,prs,13.80
2022-04-29T14:01:00,prs,12.60
2022-04-29T14:03:00,prs,14.41
2022-04-29T14:05:00,prs,13.80
2022-04-29T14:06:00,prs,7.18
2022-04-29T14:08:00,prs,14.41
2022-04-29T14:10:00,prs,13.80
2022-04-29T14:11:00,prs,5.39
2022-04-29T14:13:00,prs,14.41
2022-04-29T14:15:00,prs,14.38
2022-04-29T14:17:00,prs,13.80
2022-04-29T14:19:00,prs,15.62
2022-04-29T14:21:00,prs,13.80
2022-04-29T14:22:00,prs,7.21
2022-04-29T14:23:00,prs,8.38
2022-04-29T14:25:00,prs,14.41
2022-04-29T14:27:00,prs,15.59
2022-04-29T14:29:00,prs,13.80
2022-04-29T14:31:00,prs,12.60
2022-04-29T14:33:00,prs,14.41
2022-04-29T14:35:00,prs,13.80
2022-04-29T14:36:00,prs,7.21
2022-04-29T14:38:00,prs,13.80
2022-04-29T14:39:00,prs,6.01
2022-04-29T14:41:00,prs,13.80
2022-04-29T14:43:00,prs,14.38
2022-04-29T14:45:00,prs,13.80
2022-04-29T14:47:00,prs,12.60
2022-04-29T14:48:00,prs,8.99
2022-04-29T14:50:00,prs,13.80
2022-04-29T14:52:00,prs,14.41
2022-04-29T14:53:00,prs,6.59
2022-04-29T14:55:00,prs,14.41
2022-04-29T14:56:00,prs,7.21
2022-04-29T14:58:00,prs,13.80
2022-04-29T15:00:00,prs,15.59
2022-04-29T15:02:00,prs,12.60
2022-04-29T15:03:00,prs,7.21
2022-04-29T15:04:00,prs,7.21
2022-04-29T15:06:00,prs,13.80
2022-04-29T15:08:00,prs,12.60
2022-04-29T15:09:00,prs,7.21
2022-04-29T15:11:00,prs,13.80
2022-04-29T15:13:00,prs,14.38
2022-04-29T15:15:00,prs,13.80
2022-04-29T15:16:00,prs,7.21
2022-04-29T15:18:00,prs,14.38
2022-04-29T15:20:00,prs,12.63
2022-04-29T15:22:00,prs,12.60
2022-04-29T15:23:00,prs,7.18
2022-04-29T15:24:00,prs,7.21
2022-04-29T15:26:00,prs,12.60
2022-04-29T15:27:00,prs,6.59
2022-04-29T15:28:00,prs,7.21
2022-04-29T15:30:00,prs,14.41
2022-04-29T15:31:00,prs,6.59
2022-04-29T15:33:00,prs,14.41
2022-04-29T15:34:00,prs,7.18
2022-04-29T15:36:00,prs,13.80
2022-04-29T15:38:00,prs,12.60
2022-04-29T15:40:00,prs,14.41
2022-04-29T15:41:00,prs,7.21
2022-04-29T15:43:00,prs,13.80
2022-04-29T15:45:00,prs,12.60
2022-04-29T15:47:00,prs,14.38
2022-04-29T15:49:00,prs,15.62
2022-04-29T15:50:00,prs,6.59
2022-04-29T15:52:00,prs,14.41
2022-04-29T15:54:00,prs,15.59
2022-04-29T15:56:00,prs,16.82
2022-04-29T15:58:00,prs,12.60
2022-04-29T16:00:00,prs,14.38
2022-04-29T16:02:00,prs,13.80
2022-04-29T16:04:00,prs,14.41
2022-04-29T16:05:00,prs,6.59
2022-04-29T16:07:00,prs,15.59
2022-04-29T16:09:00,prs,16.82
2022-04-29T16:10:00,prs,7.21
2022-04-29T16:12:00,prs,14.38
2022-04-29T16:14:00,prs,12.60
2022-04-29T16:16:00,prs,13.80
2022-04-29T16:18:00,prs,14.41
2022-04-29T16:20:00,prs,12.60
2022-04-29T16:21:00,prs,8.41
2022-04-29T16:23:00,prs,14.38
2022-04-29T16:25:00,prs,13.80
2022-04-29T16:27:00,prs,15.62
2022-04-29T16:28:00,prs,7.18
2022-04-29T16:30:00,prs,13.80
2022-04-29T16:32:00,prs,14.41
2022-04-29T16:33:00,prs,5.39
2022-04-29T16:35:00,prs,13.80
2022-04-29T16:37:00,prs,13.21
2022-04-29T16:39:00,prs,15.00
2022-04-29T16:41:00,prs,14.38
2022-04-29T16:43:00,prs,13.80
2022-04-29T16:45:00,prs,14.41
2022-04-29T16:46:00,prs,5.39
2022-04-29T16:48:00,prs,14.41
2022-04-29T16:50:00,prs,12.60
2022-04-29T16:52:00,prs,14.38
2022-04-29T16:53:00,prs,5.42
2022-04-29T16:55:00,prs,13.80
2022-04-29T16:57:00,prs,13.18
2022-04-29T16:58:00,prs,6.62
2022-04-29T17:00:00,prs,14.38
2022-04-29T17:02:00,prs,12.60
2022-04-29T17:03:00,prs,7.21
2022-04-29T17:05:00,prs,12.60
2022-04-29T17:06:00,prs,7.21
2022-04-29T17:07:00,prs,5.39
2022-04-29T17:09:00,prs,12.60
2022-04-29T17:11:00,prs,12.60
2022-04-29T17:12:00,prs,7.21
2022-04-29T17:14:00,prs,12.60
2022-04-29T17:15:00,prs,7.21
2022-04-29T17:16:00,prs,5.39
2022-04-29T17:18:00,prs,14.41
2022-04-29T17:20:00,prs,12.60
2022-04-29T17:21:00,prs,5.39
2022-04-29T17:23:00,prs,13.21
2022-04-29T17:24:00,prs,6.59
2022-04-29T17:26:00,prs,12.60
2022-04-29T17:28:00,prs,13.21
2022-04-29T17:29:00,prs,6.59
2022-04-29T17:31:00,prs,14.38
2022-04-29T17:32:00,prs,7.21
2022-04-29T17:34:00,prs,12.60
2022-04-29T17:36:00,prs,12.60
2022-04-29T17:38:00,prs,12.60
2022-04-29T17:40:00,prs,12.63
2022-04-29T17:42:00,prs,12.60
2022-04-29T17:43:00,prs,7.18
2022-04-29T17:45:00,prs,12.60
2022-04-29T17:46:00,prs,7.21
2022-04-29T17:48:00,prs,14.41
2022-04-29T17:49:00,prs,6.59
2022-04-29T17:51:00,prs,12.60
2022-04-29T17:53:00,prs,14.41
2022-04-29T17:55:00,prs,15.59
2022-04-29T17:56:00,prs,7.21
2022-04-29T17:58:00,prs,13.80
2022-04-29T18:00:00,prs,14.38
2022-04-29T18:02:00,prs,12.60
2022-04-29T18:03:00,prs,6.62
2022-04-29T18:05:00,prs,14.38
2022-04-29T18:07:00,prs,12.60
2022-04-29T18:08:00,prs,6.01
2022-04-29T18:10:00,prs,12.60
2022-04-29T18:12:00,prs,13.80
2022-04-29T18:13:00,prs,6.01
2022-04-29T18:15:00,prs,12.60
2022-04-29T18:17:00,prs,13.80
2022-04-29T18:18:00,prs,8.41
2022-04-29T18:19:00,prs,7.21
2022-04-29T18:21:00,prs,12.60
2022-04-29T18:22:00,prs,7.21
2022-04-29T18:24:00,prs,13.80
2022-04-29T18:26:00,prs,13.18
2022-04-29T18:28:00,prs,12.60
2022-04-29T18:30:00,prs,13.80
2022-04-29T18:32:00,prs,12.60
2022-04-29T18:33:00,prs,7.21
2022-04-29T18:35:00,prs,14.41
2022-04-29T18:36:00,prs,6.59
2022-04-29T18:38:00,prs,13.18
2022-04-29T18:40:00,prs,12.63
2022-04-29T18:42:00,prs,12.60
2022-04-29T18:43:00,prs,7.18
2022-04-29T18:45:00,prs,12.60
2022-04-29T18:47:00,prs,12.63
2022-04-29T18:48:00,prs,5.39
2022-04-29T18:50:00,prs,14.38
2022-04-29T18:51:00,prs,5.42
2022-04-29T18:53:00,prs,14.38
2022-04-29T18:55:00,prs,13.80
2022-04-29T18:57:00,prs,12.60
2022-04-29T18:59:00,prs,12.60
2022-04-29T19:00:00,prs,7.21
2022-04-29T19:02:00,prs,12.60
2022-04-29T19:03:00,prs,7.21
2022-04-29T19:05:00,prs,14.41
2022-04-29T19:07:00,prs,12.60
2022-04-29T19:09:00,prs,13.80
2022-04-29T19:11:00,prs,12.60
2022-04-29T19:13:00,prs,13.18
2022-04-29T19:14:00,prs,5.42
2022-04-29T19:16:00,prs,12.60
2022-04-29T19:18:00,prs,12.60
2022-04-29T19:20:00,prs,14.38
2022-04-29T19:21:00,prs,7.21
2022-04-29T19:23:00,prs,13.80
2022-04-29T19:25:00,prs,14.41
2022-04-29T19:27:00,prs,13.80
2022-04-29T19:28:00,prs,7.18
2022-04-29T19:30:00,prs,13.80
2022-04-29T19:31:00,prs,7.21
2022-04-29T19:33:00,prs,14.41
2022-04-29T19:35:00,prs,15.00
2022-04-29T19:37:00,prs,14.38
2022-04-29T19:39:00,prs,13.80
