#datetime,building,power
2022-11-13T00:01:00,aln,26.41
2022-11-13T00:03:00,aln,28.80
2022-11-13T00:04:00,aln,12.00
2022-11-13T00:06:00,aln,26.40
2022-11-13T00:07:00,aln,14.40
2022-11-13T00:09:00,aln,26.40
2022-11-13T00:10:00,aln,12.01
2022-11-13T00:11:00,aln,14.40
2022-11-13T00:13:00,aln,26.40
2022-11-13T00:14:00,aln,14.40
2022-11-13T00:16:00,aln,26.40
2022-11-13T00:17:00,aln,12.00
2022-11-13T00:19:00,aln,26.41
2022-11-13T00:21:00,aln,26.40
2022-11-13T00:23:00,aln,28.80
2022-11-13T00:24:00,aln,12.00
2022-11-13T00:26:00,aln,26.40
2022-11-13T00:28:00,aln,28.80
2022-11-13T00:30:00,aln,26.41
2022-11-13T00:32:00,aln,28.80
2022-11-13T00:33:00,aln,16.80
2022-11-13T00:34:00,aln,16.79
2022-11-13T00:36:00,aln,33.60
2022-11-13T00:38:00,aln,31.20
2022-11-13T00:39:00,aln,16.80
2022-11-13T00:41:00,aln,31.20
2022-11-13T00:42:00,aln,16.80
2022-11-13T00:44:00,aln,31.20
2022-11-13T00:46:00,aln,26.40
2022-11-13T00:48:00,aln,28.80
2022-11-13T00:50:00,aln,28.80
2022-11-13T00:51:00,aln,16.80
2022-11-13T00:53:00,aln,31.20
2022-11-13T00:55:00,aln,28.80
2022-11-13T00:57:00,aln,26.40
2022-11-13T00:58:00,aln,14.40
2022-11-13T01:00:00,aln,28.80
2022-11-13T01:02:00,aln,26.41
2022-11-13T01:03:00,aln,12.00
2022-11-13T01:05:00,aln,26.40
2022-11-13T01:07:00,aln,26.40
2022-11-13T01:09:00,aln,26.41
2022-11-13T01:10:00,aln,14.40
2022-11-13T01:12:00,aln,26.40
2022-11-13T01:14:00,aln,28.80
2022-11-13T01:16:00,aln,28.80
2022-11-13T01:17:00,aln,12.00
2022-11-13T01:19:00,aln,28.80
2022-11-13T01:20:00,aln,14.40
2022-11-13T01:22:00,aln,31.20
2022-11-13T01:24:00,aln,28.80
2022-11-13T01:25:00,aln,14.40
2022-11-13T01:27:00,aln,26.41
2022-11-13T01:29:00,aln,26.40
2022-11-13T01:31:00,aln,28.80
2022-11-13T01:33:00,aln,23.99
2022-11-13T01:34:00,aln,14.40
2022-11-13T01:36:00,aln,26.41
2022-11-13T01:38:00,aln,26.40
2022-11-13T01:39:00,aln,14.40
2022-11-13T01:40:00,aln,14.40
2022-11-13T01:42:00,aln,26.40
2022-11-13T01:43:00,aln,14.40
2022-11-13T01:45:00,aln,26.40
2022-11-13T01:46:00,aln,14.40
2022-11-13T01:47:00,aln,12.01
2022-11-13T01:49:00,aln,28.80
2022-11-13T01:51:00,aln,28.80
2022-11-13T01:52:00,aln,14.40
2022-11-13T01:53:00,aln,12.00
2022-11-13T01:55:00,aln,26.40
2022-11-13T01:56:00,aln,12.00
2022-11-13T01:58:00,aln,26.41
2022-11-13T02:00:00,aln,26.40
2022-11-13T02:01:00,aln,12.00
2022-11-13T02:03:00,aln,26.40
2022-11-13T02:05:00,aln,26.41
2022-11-13T02:07:00,aln,26.40
2022-11-13T02:08:00,aln,12.00
2022-11-13T02:10:00,aln,23.99
2022-11-13T02:12:00,aln,26.41
2022-11-13T02:13:00,aln,12.00
2022-11-13T02:15:00,aln,23.99
2022-11-13T02:17:00,aln,26.41
2022-11-13T02:19:00,aln,26.40
2022-11-13T02:21:00,aln,26.40
2022-11-13T02:22:00,aln,14.40
2022-11-13T02:24:00,aln,23.99
2022-11-13T02:26:00,aln,26.41
2022-11-13T02:28:00,aln,26.40
2022-11-13T02:30:00,aln,23.99
2022-11-13T02:31:00,aln,14.40
2022-11-13T02:33:00,aln,26.41
2022-11-13T02:34:00,aln,12.00
2022-11-13T02:36:00,aln,26.40
2022-11-13T02:38:00,aln,23.99
2022-11-13T02:40:00,aln,26.41
2022-11-13T02:42:00,aln,23.99
2022-11-13T02:44:00,aln,26.40
2022-11-13T02:46:00,aln,26.41
2022-11-13T02:48:00,aln,23.99
2022-11-13T02:49:00,aln,14.40
2022-11-13T02:51:00,aln,23.99
2022-11-13T02:53:00,aln,26.41
2022-11-13T02:55:00,aln,26.40
2022-11-13T02:56:00,aln,12.00
2022-11-13T02:58:00,aln,26.40
2022-11-13T03:00:00,aln,26.41
2022-11-13T03:02:00,aln,26.40
2022-11-13T03:04:00,aln,26.40
2022-11-13T03:05:00,aln,12.00
2022-11-13T03:07:00,aln,26.41
2022-11-13T03:09:00,aln,26.40
2022-11-13T03:11:00,aln,26.40
2022-11-13T03:13:00,aln,26.40
2022-11-13T03:14:00,aln,12.00
2022-11-13T03:15:00,aln,12.01
2022-11-13T03:17:00,aln,23.99
2022-11-13T03:18:00,aln,12.00
2022-11-13T03:20:00,aln,26.40
2022-11-13T03:22:00,aln,24.01
2022-11-13T03:24:00,aln,26.40
2022-11-13T03:25:00,aln,12.00
2022-11-13T03:27:00,aln,24.01
2022-11-13T03:28:00,aln,14.40
2022-11-13T03:29:00,aln,12.00
2022-11-13T03:31:00,aln,23.99
2022-11-13T03:33:00,aln,24.01
2022-11-13T03:34:00,aln,12.00
2022-11-13T03:35:00,aln,12.00
2022-11-13T03:37:00,aln,26.40
2022-11-13T03:39:00,aln,24.01
2022-11-13T03:41:00,aln,26.40
2022-11-13T03:42:00,aln,12.00
2022-11-13T03:44:00,aln,26.40
2022-11-13T03:45:00,aln,12.01
2022-11-13T03:47:00,aln,26.40
2022-11-13T03:49:00,aln,23.99
2022-11-13T03:50:00,aln,12.01
2022-11-13T03:52:00,aln,26.40
2022-11-13T03:54:00,aln,23.99
2022-11-13T03:55:00,aln,12.00
2022-11-13T03:56:00,aln,12.01
2022-11-13T03:58:00,aln,26.40
2022-11-13T03:59:00,aln,12.00
2022-11-13T04:00:00,aln,23.99
2022-11-13T04:02:00,aln,24.01
2022-11-13T04:04:00,aln,26.40
2022-11-13T04:05:00,aln,14.40
2022-11-13T04:07:00,aln,26.40
2022-11-13T04:08:00,aln,14.40
2022-11-13T04:09:00,aln,14.40
2022-11-13T04:10:00,aln,12.01
2022-11-13T04:12:00,aln,26.40
2022-11-13T04:14:00,aln,26.40
2022-11-13T04:16:00,aln,26.40
2022-11-13T04:17:00,aln,12.01
2022-11-13T04:19:00,aln,26.40
2022-11-13T04:21:00,aln,26.40
2022-11-13T04:22:00,aln,12.00
2022-11-13T04:23:00,aln,14.40
2022-11-13T04:25:00,aln,24.01
2022-11-13T04:27:00,aln,26.40
2022-11-13T04:29:00,aln,23.99
2022-11-13T04:31:00,aln,26.41
2022-11-13T04:33:00,aln,23.99
2022-11-13T04:35:00,aln,23.99
2022-11-13T04:37:00,aln,24.01
2022-11-13T04:39:00,aln,26.40
2022-11-13T04:40:00,aln,12.00
2022-11-13T04:42:00,aln,24.01
2022-11-13T04:44:00,aln,26.40
2022-11-13T04:46:00,aln,23.99
2022-11-13T04:47:00,aln,12.00
2022-11-13T04:49:00,aln,26.41
2022-11-13T04:51:00,aln,26.40
2022-11-13T04:52:00,aln,12.00
2022-11-13T04:54:00,aln,26.40
2022-11-13T04:56:00,aln,26.41
2022-11-13T04:58:00,aln,26.40
2022-11-13T05:00:00,aln,26.40
2022-11-13T05:02:00,aln,28.80
2022-11-13T05:03:00,aln,12.00
2022-11-13T05:04:00,aln,14.40
2022-11-13T05:06:00,aln,24.01
2022-11-13T05:08:00,aln,23.99
2022-11-13T05:09:00,aln,12.00
2022-11-13T05:11:00,aln,24.01
2022-11-13T05:13:00,aln,23.99
2022-11-13T05:14:00,aln,12.00
2022-11-13T05:16:00,aln,26.41
2022-11-13T05:18:00,aln,23.99
2022-11-13T05:20:00,aln,23.99
2022-11-13T05:21:00,aln,12.01
2022-11-13T05:23:00,aln,23.99
2022-11-13T05:24:00,aln,12.00
2022-11-13T05:26:00,aln,24.01
2022-11-13T05:28:00,aln,26.40
2022-11-13T05:30:00,aln,23.99
2022-11-13T05:31:00,aln,12.00
2022-11-13T05:33:00,aln,24.01
2022-11-13T05:35:00,aln,23.99
2022-11-13T05:37:00,aln,26.40
2022-11-13T05:39:00,aln,24.01
2022-11-13T05:40:00,aln,12.00
2022-11-13T05:42:00,aln,26.40
2022-11-13T05:43:00,aln,12.01
2022-11-13T05:45:00,aln,23.99
2022-11-13T05:46:00,aln,12.00
2022-11-13T05:47:00,aln,12.00
2022-11-13T05:49:00,aln,24.01
2022-11-13T05:51:00,aln,23.99
2022-11-13T05:52:00,aln,14.40
2022-11-13T05:54:00,aln,24.01
2022-11-13T05:56:00,aln,23.99
2022-11-13T05:58:00,aln,26.40
2022-11-13T06:00:00,aln,26.40
2022-11-13T06:02:00,aln,24.01
2022-11-13T06:03:00,aln,12.00
2022-11-13T06:05:00,aln,26.40
2022-11-13T06:07:00,aln,24.01
2022-11-13T06:08:00,aln,12.00
2022-11-13T06:10:00,aln,26.40
2022-11-13T06:11:00,aln,12.00
2022-11-13T06:13:00,aln,24.01
2022-11-13T06:15:00,aln,26.40
2022-11-13T06:16:00,aln,12.00
2022-11-13T06:18:00,aln,26.40
2022-11-13T06:20:00,aln,24.01
2022-11-13T06:21:00,aln,12.00
2022-11-13T06:23:00,aln,26.40
2022-11-13T06:24:00,aln,12.00
2022-11-13T06:26:00,aln,24.01
2022-11-13T06:28:00,aln,23.99
2022-11-13T06:29:00,aln,12.00
2022-11-13T06:31:00,aln,26.41
2022-11-13T06:33:00,aln,23.99
2022-11-13T06:34:00,aln,12.00
2022-11-13T06:36:00,aln,24.01
2022-11-13T06:37:00,aln,12.00
2022-11-13T06:39:00,aln,23.99
2022-11-13T06:40:00,aln,12.00
2022-11-13T06:42:00,aln,24.01
2022-11-13T06:44:00,aln,23.99
2022-11-13T06:46:00,aln,21.61
2022-11-13T06:48:00,aln,23.99
2022-11-13T06:50:00,aln,24.01
2022-11-13T06:51:00,aln,14.40
2022-11-13T06:53:00,aln,21.59
2022-11-13T06:54:00,aln,12.00
2022-11-13T06:55:00,aln,14.40
2022-11-13T06:57:00,aln,24.01
2022-11-13T06:59:00,aln,23.99
2022-11-13T07:01:00,aln,24.01
2022-11-13T07:02:00,aln,12.00
2022-11-13T07:04:00,aln,23.99
2022-11-13T07:05:00,aln,9.61
2022-11-13T07:07:00,aln,23.99
2022-11-13T07:09:00,aln,21.61
2022-11-13T07:11:00,aln,21.59
2022-11-13T07:12:00,aln,12.00
2022-11-13T07:14:00,aln,21.61
2022-11-13T07:15:00,aln,12.00
2022-11-13T07:16:00,aln,9.59
2022-11-13T07:18:00,aln,21.61
2022-11-13T07:20:00,aln,23.99
2022-11-13T07:21:00,aln,23.99
2022-11-13T07:22:00,aln,21.61
2022-11-13T07:24:00,aln,23.99
2022-11-13T07:26:00,aln,21.61
2022-11-13T07:27:00,aln,12.00
2022-11-13T07:29:00,aln,24.01
2022-11-13T07:31:00,aln,23.99
2022-11-13T07:33:00,aln,21.61
2022-11-13T07:34:00,aln,12.00
2022-11-13T07:36:00,aln,23.99
2022-11-13T07:38:00,aln,24.01
2022-11-13T07:40:00,aln,21.59
2022-11-13T07:42:00,aln,21.61
2022-11-13T07:43:00,aln,12.00
2022-11-13T07:45:00,aln,21.59
2022-11-13T07:47:00,aln,24.01
2022-11-13T07:49:00,aln,21.59
2022-11-13T07:50:00,aln,12.01
2022-11-13T07:52:00,aln,21.59
2022-11-13T07:53:00,aln,12.00
2022-11-13T07:55:00,aln,24.01
2022-11-13T07:57:00,aln,23.99
2022-11-13T07:58:00,aln,9.59
2022-11-13T08:00:00,aln,24.01
2022-11-13T08:02:00,aln,21.59
2022-11-13T08:03:00,aln,21.59
2022-11-13T08:04:00,aln,12.01
2022-11-13T08:05:00,aln,21.59
2022-11-13T08:07:00,aln,21.61
2022-11-13T08:09:00,aln,23.99
2022-11-13T08:11:00,aln,21.61
2022-11-13T08:13:00,aln,23.99
2022-11-13T08:15:00,aln,24.01
2022-11-13T08:16:00,aln,9.59
2022-11-13T08:18:00,aln,21.59
2022-11-13T08:19:00,aln,12.01
2022-11-13T08:21:00,aln,21.59
2022-11-13T08:22:00,aln,9.61
2022-11-13T08:24:00,aln,21.59
2022-11-13T08:26:00,aln,21.61
2022-11-13T08:28:00,aln,21.59
2022-11-13T08:29:00,aln,12.00
2022-11-13T08:31:00,aln,21.61
2022-11-13T08:33:00,aln,23.99
2022-11-13T08:35:00,aln,21.61
2022-11-13T08:37:00,aln,23.99
2022-11-13T08:38:00,aln,9.61
2022-11-13T08:40:00,aln,21.59
2022-11-13T08:41:00,aln,12.00
2022-11-13T08:43:00,aln,21.61
2022-11-13T08:45:00,aln,23.99
2022-11-13T08:46:00,aln,12.01
2022-11-13T08:48:00,aln,21.59
2022-11-13T08:49:00,aln,12.00
2022-11-13T08:51:00,aln,21.61
2022-11-13T08:53:00,aln,26.40
2022-11-13T08:54:00,aln,12.00
2022-11-13T08:56:00,aln,26.41
2022-11-13T08:57:00,aln,14.40
2022-11-13T08:59:00,aln,23.99
2022-11-13T09:01:00,aln,26.40
2022-11-13T09:02:00,aln,12.01
2022-11-13T09:04:00,aln,26.40
2022-11-13T09:06:00,aln,23.99
2022-11-13T09:07:00,aln,12.00
2022-11-13T09:08:00,aln,12.01
2022-11-13T09:10:00,aln,23.99
2022-11-13T09:12:00,aln,26.40
2022-11-13T09:13:00,aln,12.00
2022-11-13T09:15:00,aln,24.01
2022-11-13T09:17:00,aln,23.99
2022-11-13T09:18:00,aln,9.61
2022-11-13T09:20:00,aln,21.59
2022-11-13T09:22:00,aln,21.61
2022-11-13T09:24:00,aln,21.59
2022-11-13T09:26:00,aln,26.40
2022-11-13T09:28:00,aln,21.61
2022-11-13T09:29:00,aln,12.00
2022-11-13T09:31:00,aln,21.61
2022-11-13T09:33:00,aln,21.59
2022-11-13T09:34:00,aln,12.01
2022-11-13T09:36:00,aln,21.59
2022-11-13T09:38:00,aln,21.61
2022-11-13T09:40:00,aln,21.59
2022-11-13T09:42:00,aln,21.61
2022-11-13T09:44:00,aln,21.59
2022-11-13T09:46:00,aln,21.61
2022-11-13T09:48:00,aln,21.59
2022-11-13T09:50:00,aln,24.01
2022-11-13T09:51:00,aln,12.00
2022-11-13T09:52:00,aln,9.59
2022-11-13T09:54:00,aln,24.01
2022-11-13T09:56:00,aln,21.59
2022-11-13T09:58:00,aln,24.01
2022-11-13T10:00:00,aln,23.99
2022-11-13T10:02:00,aln,21.61
2022-11-13T10:03:00,aln,12.00
2022-11-13T10:05:00,aln,23.99
2022-11-13T10:07:00,aln,24.01
2022-11-13T10:08:00,aln,12.00
2022-11-13T10:10:00,aln,23.99
2022-11-13T10:12:00,aln,26.41
2022-11-13T10:14:00,aln,23.99
2022-11-13T10:16:00,aln,23.99
2022-11-13T10:18:00,aln,24.01
2022-11-13T10:20:00,aln,23.99
2022-11-13T10:22:00,aln,24.01
2022-11-13T10:23:00,aln,12.00
2022-11-13T10:25:00,aln,23.99
2022-11-13T10:26:00,aln,12.00
2022-11-13T10:28:00,aln,24.01
2022-11-13T10:29:00,aln,12.00
2022-11-13T10:31:00,aln,21.61
2022-11-13T10:32:00,aln,12.00
2022-11-13T10:34:00,aln,23.99
2022-11-13T10:36:00,aln,26.40
2022-11-13T10:37:00,aln,12.01
2022-11-13T10:39:00,aln,28.80
2022-11-13T10:40:00,aln,12.00
2022-11-13T10:42:00,aln,26.40
2022-11-13T10:43:00,aln,12.00
2022-11-13T10:45:00,aln,28.80
2022-11-13T10:47:00,aln,31.20
2022-11-13T10:48:00,aln,12.01
2022-11-13T10:50:00,aln,23.99
2022-11-13T10:52:00,aln,26.40
2022-11-13T10:54:00,aln,28.80
2022-11-13T10:55:00,aln,12.00
2022-11-13T10:57:00,aln,26.41
2022-11-13T10:59:00,aln,23.99
2022-11-13T11:01:00,aln,26.40
2022-11-13T11:02:00,aln,12.01
2022-11-13T11:04:00,aln,23.99
2022-11-13T11:06:00,aln,23.99
2022-11-13T11:07:00,aln,12.01
2022-11-13T11:08:00,aln,12.00
2022-11-13T11:10:00,aln,23.99
2022-11-13T11:12:00,aln,24.01
2022-11-13T11:13:00,aln,12.00
2022-11-13T11:15:00,aln,23.99
2022-11-13T11:16:00,aln,12.00
2022-11-13T11:17:00,aln,12.01
2022-11-13T11:18:00,aln,12.00
2022-11-13T11:20:00,aln,23.99
2022-11-13T11:22:00,aln,26.40
2022-11-13T11:23:00,aln,14.40
2022-11-13T11:25:00,aln,24.01
2022-11-13T11:27:00,aln,26.40
2022-11-13T11:29:00,aln,23.99
2022-11-13T11:31:00,aln,21.61
2022-11-13T11:33:00,aln,23.99
2022-11-13T11:35:00,aln,26.41
2022-11-13T11:36:00,aln,12.00
2022-11-13T11:37:00,aln,12.00
2022-11-13T11:38:00,aln,12.00
2022-11-13T11:40:00,aln,26.40
2022-11-13T11:42:00,aln,31.20
2022-11-13T11:44:00,aln,26.41
2022-11-13T11:45:00,aln,14.40
2022-11-13T11:47:00,aln,26.40
2022-11-13T11:49:00,aln,26.40
2022-11-13T11:51:00,aln,26.40
2022-11-13T11:53:00,aln,28.80
2022-11-13T11:54:00,aln,9.61
2022-11-13T11:56:00,aln,26.40
2022-11-13T11:57:00,aln,14.40
2022-11-13T11:59:00,aln,24.01
2022-11-13T12:01:00,aln,26.40
2022-11-13T12:03:00,aln,23.99
2022-11-13T12:05:00,aln,24.01
2022-11-13T12:07:00,aln,26.40
2022-11-13T12:09:00,aln,23.99
2022-11-13T12:11:00,aln,24.01
2022-11-13T12:13:00,aln,23.99
2022-11-13T12:15:00,aln,23.99
2022-11-13T12:17:00,aln,26.41
2022-11-13T12:18:00,aln,12.00
2022-11-13T12:20:00,aln,23.99
2022-11-13T12:21:00,aln,14.40
2022-11-13T12:23:00,aln,24.01
2022-11-13T12:24:00,aln,12.00
2022-11-13T12:26:00,aln,23.99
2022-11-13T12:27:00,aln,12.00
2022-11-13T12:28:00,aln,12.01
2022-11-13T12:30:00,aln,23.99
2022-11-13T12:31:00,aln,12.00
2022-11-13T12:34:00,aln,26.41
2022-11-13T12:35:00,aln,23.99
2022-11-13T12:37:00,aln,23.99
2022-11-13T12:39:00,aln,24.01
2022-11-13T12:41:00,aln,23.99
2022-11-13T12:43:00,aln,21.61
2022-11-13T12:44:00,aln,12.00
2022-11-13T12:46:00,aln,23.99
2022-11-13T12:48:00,aln,24.01
2022-11-13T12:50:00,aln,21.59
2022-11-13T12:52:00,aln,24.01
2022-11-13T12:53:00,aln,12.00
2022-11-13T12:55:00,aln,23.99
2022-11-13T12:56:00,aln,12.00
2022-11-13T12:58:00,aln,24.01
2022-11-13T13:00:00,aln,23.99
2022-11-13T13:01:00,aln,12.00
2022-11-13T13:03:00,aln,24.01
2022-11-13T13:04:00,aln,14.40
2022-11-13T13:05:00,aln,12.00
2022-11-13T13:07:00,aln,23.99
2022-11-13T13:08:00,aln,14.41
2022-11-13T13:10:00,aln,23.99
2022-11-13T13:12:00,aln,26.40
2022-11-13T13:13:00,aln,14.40
2022-11-13T13:14:00,aln,12.00
2022-11-13T13:16:00,aln,28.80
2022-11-13T13:18:00,aln,31.20
2022-11-13T13:20:00,aln,33.60
2022-11-13T13:22:00,aln,31.20
2022-11-13T13:23:00,aln,14.40
2022-11-13T13:25:00,aln,31.20
2022-11-13T13:26:00,aln,12.00
2022-11-13T13:27:00,aln,14.40
2022-11-13T13:29:00,aln,28.80
2022-11-13T13:30:00,aln,14.40
2022-11-13T13:32:00,aln,28.80
2022-11-13T13:34:00,aln,26.41
2022-11-13T13:35:00,aln,14.40
2022-11-13T13:37:00,aln,26.40
2022-11-13T13:39:00,aln,26.40
2022-11-13T13:41:00,aln,26.40
2022-11-13T13:42:00,aln,14.41
2022-11-13T13:44:00,aln,26.40
2022-11-13T13:46:00,aln,28.80
2022-11-13T13:48:00,aln,26.40
2022-11-13T13:49:00,aln,14.40
2022-11-13T13:51:00,aln,28.80
2022-11-13T13:53:00,aln,26.40
2022-11-13T13:55:00,aln,28.81
2022-11-13T13:56:00,aln,12.00
2022-11-13T13:58:00,aln,28.80
2022-11-13T14:00:00,aln,26.40
2022-11-13T14:02:00,aln,28.80
2022-11-13T14:04:00,aln,26.40
2022-11-13T14:06:00,aln,28.80
2022-11-13T14:07:00,aln,12.01
2022-11-13T14:09:00,aln,31.20
2022-11-13T14:11:00,aln,28.80
2022-11-13T14:12:00,aln,14.40
2022-11-13T14:13:00,aln,16.80
2022-11-13T14:15:00,aln,28.80
2022-11-13T14:16:00,aln,16.80
2022-11-13T14:18:00,aln,31.19
2022-11-13T14:20:00,aln,28.81
2022-11-13T14:22:00,aln,31.19
2022-11-13T14:24:00,aln,31.20
2022-11-13T14:26:00,aln,28.80
2022-11-13T14:28:00,aln,26.41
2022-11-13T14:29:00,aln,14.40
2022-11-13T14:31:00,aln,26.40
2022-11-13T14:32:00,aln,12.00
2022-11-13T14:33:00,aln,14.40
2022-11-13T14:35:00,aln,26.40
2022-11-13T14:37:00,aln,28.81
2022-11-13T14:39:00,aln,26.40
2022-11-13T14:41:00,aln,28.80
2022-11-13T14:42:00,aln,12.00
2022-11-13T14:43:00,aln,14.40
2022-11-13T14:45:00,aln,26.40
2022-11-13T14:47:00,aln,26.41
2022-11-13T14:48:00,aln,14.40
2022-11-13T14:50:00,aln,26.40
2022-11-13T14:52:00,aln,28.80
2022-11-13T14:53:00,aln,14.40
2022-11-13T14:55:00,aln,31.20
2022-11-13T14:56:00,aln,16.80
2022-11-13T14:58:00,aln,28.80
2022-11-13T15:00:00,aln,31.20
2022-11-13T15:01:00,aln,16.80
2022-11-13T15:02:00,aln,14.40
2022-11-13T15:04:00,aln,26.40
2022-11-13T15:06:00,aln,26.40
2022-11-13T15:07:00,aln,14.40
2022-11-13T15:09:00,aln,26.40
2022-11-13T15:11:00,aln,31.20
2022-11-13T15:13:00,aln,28.80
2022-11-13T15:15:00,aln,26.41
2022-11-13T15:17:00,aln,28.80
2022-11-13T15:19:00,aln,28.80
2022-11-13T15:21:00,aln,33.60
2022-11-13T15:23:00,aln,33.59
2022-11-13T15:25:00,aln,26.41
2022-11-13T15:27:00,aln,28.80
2022-11-13T15:28:00,aln,12.00
2022-11-13T15:29:00,aln,14.40
2022-11-13T15:30:00,aln,14.40
2022-11-13T15:32:00,aln,26.40
2022-11-13T15:33:00,aln,14.40
2022-11-13T15:35:00,aln,26.40
2022-11-13T15:37:00,aln,28.81
2022-11-13T15:38:00,aln,14.40
2022-11-13T15:40:00,aln,26.40
2022-11-13T15:42:00,aln,26.40
2022-11-13T15:44:00,aln,26.40
2022-11-13T15:46:00,aln,26.41
2022-11-13T15:47:00,aln,14.40
2022-11-13T15:49:00,aln,26.40
2022-11-13T15:51:00,aln,26.40
2022-11-13T15:52:00,aln,14.40
2022-11-13T15:54:00,aln,26.40
2022-11-13T15:56:00,aln,26.41
2022-11-13T15:58:00,aln,28.80
2022-11-13T16:00:00,aln,26.40
2022-11-13T16:01:00,aln,12.00
2022-11-13T16:03:00,aln,28.80
2022-11-13T16:05:00,aln,26.40
2022-11-13T16:06:00,aln,14.40
2022-11-13T16:08:00,aln,28.81
2022-11-13T16:09:00,aln,28.81
2022-11-13T16:10:00,aln,26.40
2022-11-13T16:12:00,aln,28.80
2022-11-13T16:14:00,aln,26.40
2022-11-13T16:16:00,aln,26.40
2022-11-13T16:17:00,aln,14.40
2022-11-13T16:19:00,aln,28.80
2022-11-13T16:21:00,aln,26.41
2022-11-13T16:22:00,aln,14.40
2022-11-13T16:24:00,aln,26.40
2022-11-13T16:25:00,aln,14.40
2022-11-13T16:26:00,aln,12.00
2022-11-13T16:27:00,aln,14.40
2022-11-13T16:28:00,aln,14.40
2022-11-13T16:30:00,aln,28.80
2022-11-13T16:31:00,aln,14.40
2022-11-13T16:32:00,aln,12.01
2022-11-13T16:34:00,aln,28.80
2022-11-13T16:35:00,aln,14.40
2022-11-13T16:36:00,aln,14.40
2022-11-13T16:38:00,aln,28.80
2022-11-13T16:40:00,aln,28.80
2022-11-13T16:42:00,aln,28.80
2022-11-13T16:44:00,aln,28.80
2022-11-13T16:45:00,aln,14.40
2022-11-13T16:47:00,aln,26.40
2022-11-13T16:49:00,aln,28.80
2022-11-13T16:51:00,aln,28.81
2022-11-13T16:52:00,aln,12.00
2022-11-13T16:54:00,aln,28.80
2022-11-13T16:56:00,aln,28.80
2022-11-13T16:57:00,aln,12.00
2022-11-13T16:58:00,aln,14.40
2022-11-13T17:00:00,aln,28.80
2022-11-13T17:02:00,aln,26.40
2022-11-13T17:04:00,aln,26.41
2022-11-13T17:05:00,aln,14.40
2022-11-13T17:07:00,aln,26.40
2022-11-13T17:09:00,aln,28.80
2022-11-13T17:11:00,aln,28.80
2022-11-13T17:12:00,aln,14.40
2022-11-13T17:14:00,aln,31.20
2022-11-13T17:16:00,aln,28.80
2022-11-13T17:18:00,aln,28.80
2022-11-13T17:20:00,aln,28.80
2022-11-13T17:22:00,aln,26.41
2022-11-13T17:24:00,aln,26.40
2022-11-13T17:26:00,aln,28.80
2022-11-13T17:28:00,aln,26.40
2022-11-13T17:29:00,aln,12.00
2022-11-13T17:31:00,aln,28.80
2022-11-13T17:32:00,aln,14.40
2022-11-13T17:34:00,aln,26.41
2022-11-13T17:35:00,aln,14.40
2022-11-13T17:37:00,aln,26.40
2022-11-13T17:38:00,aln,12.00
2022-11-13T17:40:00,aln,28.80
2022-11-13T17:42:00,aln,26.41
2022-11-13T17:43:00,aln,14.40
2022-11-13T17:44:00,aln,12.00
2022-11-13T17:46:00,aln,28.80
2022-11-13T17:48:00,aln,28.80
2022-11-13T17:49:00,aln,14.40
2022-11-13T17:50:00,aln,14.40
2022-11-13T17:52:00,aln,26.40
2022-11-13T17:54:00,aln,28.80
2022-11-13T17:56:00,aln,26.41
2022-11-13T17:57:00,aln,14.40
2022-11-13T17:59:00,aln,26.40
2022-11-13T18:01:00,aln,28.80
2022-11-13T18:03:00,aln,28.80
2022-11-13T18:05:00,aln,26.40
2022-11-13T18:07:00,aln,31.20
2022-11-13T18:08:00,aln,14.40
2022-11-13T18:10:00,aln,28.80
2022-11-13T18:12:00,aln,31.20
2022-11-13T18:14:00,aln,28.80
2022-11-13T18:16:00,aln,26.41
2022-11-13T18:18:00,aln,26.40
2022-11-13T18:20:00,aln,28.80
2022-11-13T18:22:00,aln,28.80
2022-11-13T18:24:00,aln,28.80
2022-11-13T18:26:00,aln,28.80
2022-11-13T18:27:00,aln,14.40
2022-11-13T18:29:00,aln,26.40
2022-11-13T18:30:00,aln,14.40
2022-11-13T18:31:00,aln,14.40
2022-11-13T18:33:00,aln,28.81
2022-11-13T18:34:00,aln,14.40
2022-11-13T18:36:00,aln,26.40
2022-11-13T18:38:00,aln,28.80
2022-11-13T18:39:00,aln,14.40
2022-11-13T18:41:00,aln,31.20
2022-11-13T18:43:00,aln,31.20
2022-11-13T18:45:00,aln,31.20
2022-11-13T18:46:00,aln,14.40
2022-11-13T18:48:00,aln,31.20
2022-11-13T18:50:00,aln,31.20
2022-11-13T18:51:00,aln,16.79
2022-11-13T18:53:00,aln,31.20
2022-11-13T18:55:00,aln,28.80
2022-11-13T18:57:00,aln,28.81
2022-11-13T18:59:00,aln,28.80
2022-11-13T19:01:00,aln,28.80
2022-11-13T19:02:00,aln,14.40
2022-11-13T19:04:00,aln,26.40
2022-11-13T19:05:00,aln,14.40
2022-11-13T19:07:00,aln,28.80
2022-11-13T19:09:00,aln,28.80
2022-11-13T19:10:00,aln,14.40
2022-11-13T19:12:00,aln,31.20
2022-11-13T19:14:00,aln,28.80
2022-11-13T19:16:00,aln,28.80
2022-11-13T19:18:00,aln,28.80
2022-11-13T19:20:00,aln,28.80
2022-11-13T19:21:00,aln,14.40
2022-11-13T19:23:00,aln,31.20
2022-11-13T19:25:00,aln,31.20
