#datetime,building,power
2022-06-22T00:01:00,nat,305.33
2022-06-22T00:02:00,nat,137.28
2022-06-22T00:04:00,nat,357.71
2022-06-22T00:05:00,nat,184.73
2022-06-22T00:07:00,nat,358.47
2022-06-22T00:08:00,nat,142.61
2022-06-22T00:10:00,nat,298.23
2022-06-22T00:11:00,nat,208.29
2022-06-22T00:13:00,nat,277.91
2022-06-22T00:15:00,nat,318.87
2022-06-22T00:17:00,nat,321.20
2022-06-22T00:18:00,nat,105.11
2022-06-22T00:20:00,nat,354.06
2022-06-22T00:21:00,nat,183.61
2022-06-22T00:23:00,nat,280.70
2022-06-22T00:24:00,nat,95.17
2022-06-22T00:26:00,nat,338.27
2022-06-22T00:28:00,nat,389.59
2022-06-22T00:29:00,nat,98.88
2022-06-22T00:30:00,nat,121.39
2022-06-22T00:32:00,nat,293.23
2022-06-22T00:34:00,nat,305.06
2022-06-22T00:35:00,nat,144.47
2022-06-22T00:37:00,nat,279.42
2022-06-22T00:38:00,nat,81.19
2022-06-22T00:40:00,nat,304.87
2022-06-22T00:41:00,nat,148.77
2022-06-22T00:42:00,nat,93.97
2022-06-22T00:44:00,nat,288.33
2022-06-22T00:46:00,nat,355.61
2022-06-22T00:48:00,nat,326.10
2022-06-22T00:49:00,nat,157.94
2022-06-22T00:51:00,nat,298.08
2022-06-22T00:52:00,nat,155.94
2022-06-22T00:54:00,nat,302.14
2022-06-22T00:55:00,nat,86.16
2022-06-22T00:57:00,nat,290.10
2022-06-22T00:59:00,nat,329.82
2022-06-22T01:01:00,nat,289.33
2022-06-22T01:02:00,nat,133.24
2022-06-22T01:04:00,nat,300.61
2022-06-22T01:05:00,nat,74.39
2022-06-22T01:07:00,nat,299.73
2022-06-22T01:09:00,nat,311.96
2022-06-22T01:10:00,nat,53.44
2022-06-22T01:12:00,nat,338.64
2022-06-22T01:14:00,nat,305.54
2022-06-22T01:16:00,nat,304.20
2022-06-22T01:17:00,nat,126.70
2022-06-22T01:19:00,nat,310.91
2022-06-22T01:21:00,nat,342.31
2022-06-22T01:23:00,nat,298.64
2022-06-22T01:25:00,nat,317.39
2022-06-22T01:27:00,nat,372.56
2022-06-22T01:29:00,nat,275.11
2022-06-22T01:31:00,nat,237.94
2022-06-22T01:32:00,nat,87.12
2022-06-22T01:34:00,nat,299.17
2022-06-22T01:36:00,nat,246.54
2022-06-22T01:37:00,nat,154.35
2022-06-22T01:39:00,nat,272.32
2022-06-22T01:40:00,nat,96.28
2022-06-22T01:42:00,nat,304.19
2022-06-22T01:44:00,nat,235.20
2022-06-22T01:46:00,nat,276.06
2022-06-22T01:47:00,nat,48.02
2022-06-22T01:49:00,nat,216.13
2022-06-22T01:50:00,nat,46.81
2022-06-22T01:52:00,nat,314.18
2022-06-22T01:54:00,nat,239.24
2022-06-22T01:56:00,nat,278.33
2022-06-22T01:58:00,nat,306.97
2022-06-22T02:00:00,nat,239.88
2022-06-22T02:01:00,nat,296.27
2022-06-22T02:02:00,nat,230.20
2022-06-22T02:03:00,nat,90.33
2022-06-22T02:05:00,nat,370.33
2022-06-22T02:07:00,nat,204.05
2022-06-22T02:09:00,nat,284.53
2022-06-22T02:10:00,nat,88.20
2022-06-22T02:12:00,nat,344.94
2022-06-22T02:13:00,nat,154.08
2022-06-22T02:14:00,nat,65.98
2022-06-22T02:16:00,nat,280.58
2022-06-22T02:18:00,nat,238.14
2022-06-22T02:20:00,nat,276.84
2022-06-22T02:21:00,nat,130.02
2022-06-22T02:22:00,nat,160.03
2022-06-22T02:24:00,nat,352.08
2022-06-22T02:26:00,nat,312.77
2022-06-22T02:28:00,nat,279.02
2022-06-22T02:30:00,nat,237.97
2022-06-22T02:32:00,nat,206.65
2022-06-22T02:33:00,nat,87.11
2022-06-22T02:35:00,nat,310.52
2022-06-22T02:36:00,nat,106.62
2022-06-22T02:38:00,nat,287.95
2022-06-22T02:40:00,nat,240.21
2022-06-22T02:42:00,nat,290.03
2022-06-22T02:43:00,nat,62.08
2022-06-22T02:45:00,nat,204.29
2022-06-22T02:46:00,nat,48.19
2022-06-22T02:48:00,nat,325.70
2022-06-22T02:50:00,nat,236.05
2022-06-22T02:52:00,nat,276.21
2022-06-22T02:53:00,nat,77.41
2022-06-22T02:54:00,nat,89.24
2022-06-22T02:56:00,nat,193.11
2022-06-22T02:58:00,nat,276.91
2022-06-22T02:59:00,nat,109.99
2022-06-22T03:01:00,nat,302.15
2022-06-22T03:03:00,nat,268.96
2022-06-22T03:04:00,nat,127.42
2022-06-22T03:05:00,nat,140.16
2022-06-22T03:06:00,nat,74.40
2022-06-22T03:08:00,nat,295.84
2022-06-22T03:10:00,nat,294.13
2022-06-22T03:11:00,nat,90.10
2022-06-22T03:13:00,nat,232.43
2022-06-22T03:14:00,nat,79.47
2022-06-22T03:15:00,nat,122.79
2022-06-22T03:17:00,nat,245.40
2022-06-22T03:19:00,nat,329.49
2022-06-22T03:20:00,nat,65.34
2022-06-22T03:22:00,nat,276.25
2022-06-22T03:23:00,nat,63.78
2022-06-22T03:25:00,nat,258.98
2022-06-22T03:27:00,nat,238.81
2022-06-22T03:28:00,nat,85.04
2022-06-22T03:30:00,nat,308.16
2022-06-22T03:32:00,nat,272.78
2022-06-22T03:34:00,nat,252.50
2022-06-22T03:36:00,nat,281.79
2022-06-22T03:38:00,nat,357.76
2022-06-22T03:39:00,nat,153.85
2022-06-22T03:41:00,nat,303.98
2022-06-22T03:43:00,nat,225.18
2022-06-22T03:45:00,nat,280.62
2022-06-22T03:46:00,nat,96.68
2022-06-22T03:48:00,nat,332.80
2022-06-22T03:49:00,nat,116.17
2022-06-22T03:51:00,nat,279.90
2022-06-22T03:53:00,nat,259.83
2022-06-22T03:55:00,nat,248.42
2022-06-22T03:57:00,nat,292.52
2022-06-22T03:59:00,nat,279.89
2022-06-22T04:01:00,nat,264.47
2022-06-22T04:02:00,nat,87.52
2022-06-22T04:04:00,nat,354.43
2022-06-22T04:06:00,nat,317.34
2022-06-22T04:08:00,nat,276.53
2022-06-22T04:10:00,nat,274.23
2022-06-22T04:12:00,nat,299.17
2022-06-22T04:13:00,nat,53.83
2022-06-22T04:14:00,nat,78.27
2022-06-22T04:15:00,nat,78.15
2022-06-22T04:17:00,nat,330.90
2022-06-22T04:19:00,nat,256.90
2022-06-22T04:21:00,nat,193.23
2022-06-22T04:23:00,nat,322.87
2022-06-22T04:25:00,nat,298.12
2022-06-22T04:27:00,nat,349.23
2022-06-22T04:29:00,nat,268.26
2022-06-22T04:31:00,nat,250.27
2022-06-22T04:32:00,nat,120.10
2022-06-22T04:34:00,nat,285.77
2022-06-22T04:36:00,nat,201.22
2022-06-22T04:37:00,nat,79.51
2022-06-22T04:39:00,nat,297.82
2022-06-22T04:40:00,nat,88.33
2022-06-22T04:42:00,nat,262.66
2022-06-22T04:44:00,nat,284.97
2022-06-22T04:46:00,nat,233.00
2022-06-22T04:48:00,nat,296.91
2022-06-22T04:50:00,nat,271.06
2022-06-22T04:52:00,nat,327.03
2022-06-22T04:53:00,nat,111.05
2022-06-22T04:55:00,nat,359.92
2022-06-22T04:56:00,nat,124.46
2022-06-22T04:58:00,nat,342.72
2022-06-22T05:00:00,nat,352.17
2022-06-22T05:02:00,nat,352.28
2022-06-22T05:03:00,nat,194.13
2022-06-22T05:04:00,nat,168.66
2022-06-22T05:06:00,nat,348.65
2022-06-22T05:08:00,nat,371.58
2022-06-22T05:10:00,nat,390.60
2022-06-22T05:11:00,nat,246.58
2022-06-22T05:12:00,nat,82.44
2022-06-22T05:13:00,nat,131.98
2022-06-22T05:14:00,nat,132.10
2022-06-22T05:16:00,nat,383.76
2022-06-22T05:18:00,nat,329.48
2022-06-22T05:19:00,nat,200.69
2022-06-22T05:21:00,nat,384.31
2022-06-22T05:22:00,nat,130.10
2022-06-22T05:23:00,nat,164.98
2022-06-22T05:24:00,nat,190.95
2022-06-22T05:26:00,nat,321.88
2022-06-22T05:27:00,nat,98.38
2022-06-22T05:28:00,nat,146.31
2022-06-22T05:30:00,nat,349.45
2022-06-22T05:31:00,nat,145.54
2022-06-22T05:33:00,nat,408.38
2022-06-22T05:34:00,nat,158.08
2022-06-22T05:36:00,nat,587.72
2022-06-22T05:37:00,nat,144.52
2022-06-22T05:39:00,nat,396.85
2022-06-22T05:41:00,nat,387.33
2022-06-22T05:42:00,nat,176.81
2022-06-22T05:44:00,nat,353.55
2022-06-22T05:45:00,nat,130.74
2022-06-22T05:46:00,nat,142.57
2022-06-22T05:48:00,nat,425.85
2022-06-22T05:50:00,nat,381.80
2022-06-22T05:52:00,nat,385.93
2022-06-22T05:53:00,nat,112.96
2022-06-22T05:55:00,nat,433.77
2022-06-22T05:57:00,nat,349.63
2022-06-22T05:58:00,nat,157.44
2022-06-22T06:00:00,nat,343.73
2022-06-22T06:02:00,nat,369.12
2022-06-22T06:03:00,nat,153.14
2022-06-22T06:05:00,nat,394.76
2022-06-22T06:06:00,nat,151.68
2022-06-22T06:08:00,nat,402.56
2022-06-22T06:10:00,nat,376.10
2022-06-22T06:11:00,nat,187.55
2022-06-22T06:13:00,nat,378.26
2022-06-22T06:14:00,nat,150.33
2022-06-22T06:16:00,nat,346.18
2022-06-22T06:17:00,nat,148.47
2022-06-22T06:19:00,nat,394.40
2022-06-22T06:21:00,nat,461.24
2022-06-22T06:23:00,nat,382.13
2022-06-22T06:24:00,nat,154.20
2022-06-22T06:26:00,nat,358.60
2022-06-22T06:28:00,nat,469.84
2022-06-22T06:30:00,nat,429.96
2022-06-22T06:32:00,nat,409.28
2022-06-22T06:33:00,nat,235.55
2022-06-22T06:35:00,nat,540.74
2022-06-22T06:37:00,nat,361.75
2022-06-22T06:39:00,nat,407.44
2022-06-22T06:41:00,nat,460.83
2022-06-22T06:43:00,nat,440.86
2022-06-22T06:45:00,nat,481.35
2022-06-22T06:46:00,nat,168.93
2022-06-22T06:48:00,nat,357.61
2022-06-22T06:50:00,nat,380.57
2022-06-22T06:52:00,nat,448.32
2022-06-22T06:54:00,nat,365.28
2022-06-22T06:55:00,nat,115.41
2022-06-22T06:57:00,nat,460.27
2022-06-22T06:58:00,nat,137.67
2022-06-22T07:00:00,nat,411.43
2022-06-22T07:02:00,nat,443.77
2022-06-22T07:04:00,nat,338.66
2022-06-22T07:06:00,nat,391.73
2022-06-22T07:07:00,nat,272.04
2022-06-22T07:09:00,nat,373.86
2022-06-22T07:11:00,nat,423.32
2022-06-22T07:13:00,nat,453.44
2022-06-22T07:14:00,nat,126.32
2022-06-22T07:15:00,nat,148.35
2022-06-22T07:16:00,nat,220.42
2022-06-22T07:18:00,nat,362.87
2022-06-22T07:19:00,nat,175.44
2022-06-22T07:21:00,nat,443.79
2022-06-22T07:22:00,nat,155.86
2022-06-22T07:23:00,nat,143.47
2022-06-22T07:25:00,nat,415.00
2022-06-22T07:26:00,nat,158.50
2022-06-22T07:28:00,nat,416.38
2022-06-22T07:30:00,nat,403.80
2022-06-22T07:31:00,nat,142.00
2022-06-22T07:33:00,nat,336.14
2022-06-22T07:35:00,nat,402.24
2022-06-22T07:36:00,nat,180.09
2022-06-22T07:37:00,nat,209.73
2022-06-22T07:39:00,nat,412.13
2022-06-22T07:40:00,nat,136.16
2022-06-22T07:42:00,nat,422.42
2022-06-22T07:44:00,nat,375.37
2022-06-22T07:46:00,nat,446.39
2022-06-22T07:47:00,nat,141.37
2022-06-22T07:49:00,nat,445.41
2022-06-22T07:51:00,nat,407.65
2022-06-22T07:53:00,nat,420.28
2022-06-22T07:54:00,nat,144.19
2022-06-22T07:56:00,nat,402.10
2022-06-22T07:58:00,nat,387.36
2022-06-22T07:59:00,nat,146.53
2022-06-22T08:01:00,nat,383.05
2022-06-22T08:03:00,nat,402.88
2022-06-22T08:05:00,nat,412.22
2022-06-22T08:07:00,nat,445.62
2022-06-22T08:08:00,nat,219.78
2022-06-22T08:09:00,nat,159.78
2022-06-22T08:11:00,nat,389.46
2022-06-22T08:12:00,nat,289.48
2022-06-22T08:14:00,nat,609.75
2022-06-22T08:16:00,nat,478.23
2022-06-22T08:17:00,nat,198.67
2022-06-22T08:19:00,nat,436.84
2022-06-22T08:21:00,nat,410.38
2022-06-22T08:23:00,nat,444.19
2022-06-22T08:25:00,nat,355.21
2022-06-22T08:27:00,nat,397.07
2022-06-22T08:28:00,nat,222.09
2022-06-22T08:30:00,nat,440.50
2022-06-22T08:31:00,nat,103.75
2022-06-22T08:33:00,nat,448.26
2022-06-22T08:34:00,nat,235.64
2022-06-22T08:36:00,nat,420.31
2022-06-22T08:38:00,nat,420.72
2022-06-22T08:40:00,nat,395.87
2022-06-22T08:41:00,nat,156.23
2022-06-22T08:43:00,nat,374.64
2022-06-22T08:44:00,nat,182.57
2022-06-22T08:46:00,nat,361.13
2022-06-22T08:48:00,nat,394.11
2022-06-22T08:50:00,nat,428.80
2022-06-22T08:51:00,nat,152.83
2022-06-22T08:53:00,nat,391.84
2022-06-22T08:55:00,nat,371.38
2022-06-22T08:56:00,nat,179.06
2022-06-22T08:58:00,nat,396.93
2022-06-22T09:00:00,nat,417.32
2022-06-22T09:02:00,nat,414.32
2022-06-22T09:04:00,nat,449.31
2022-06-22T09:06:00,nat,416.90
2022-06-22T09:07:00,nat,244.39
2022-06-22T09:08:00,nat,166.72
2022-06-22T09:10:00,nat,443.56
2022-06-22T09:11:00,nat,169.54
2022-06-22T09:13:00,nat,478.52
2022-06-22T09:15:00,nat,466.36
2022-06-22T09:17:00,nat,509.97
2022-06-22T09:19:00,nat,436.07
2022-06-22T09:21:00,nat,452.62
2022-06-22T09:23:00,nat,534.13
2022-06-22T09:25:00,nat,445.16
2022-06-22T09:27:00,nat,471.43
2022-06-22T09:28:00,nat,228.84
2022-06-22T09:30:00,nat,530.38
2022-06-22T09:32:00,nat,412.81
2022-06-22T09:34:00,nat,418.43
2022-06-22T09:36:00,nat,607.63
2022-06-22T09:38:00,nat,462.60
2022-06-22T09:40:00,nat,473.01
2022-06-22T09:41:00,nat,209.10
2022-06-22T09:43:00,nat,489.26
2022-06-22T09:44:00,nat,154.33
2022-06-22T09:45:00,nat,202.26
2022-06-22T09:47:00,nat,545.42
2022-06-22T09:48:00,nat,278.96
2022-06-22T09:49:00,nat,189.11
2022-06-22T09:51:00,nat,534.51
2022-06-22T09:53:00,nat,502.35
2022-06-22T09:55:00,nat,454.62
2022-06-22T09:57:00,nat,414.40
2022-06-22T09:58:00,nat,228.87
2022-06-22T09:59:00,nat,300.82
2022-06-22T10:01:00,nat,607.70
2022-06-22T10:02:00,nat,169.68
2022-06-22T10:04:00,nat,503.40
2022-06-22T10:05:00,nat,258.68
2022-06-22T10:07:00,nat,470.86
2022-06-22T10:09:00,nat,618.06
2022-06-22T10:10:00,nat,138.16
2022-06-22T10:11:00,nat,140.73
2022-06-22T10:12:00,nat,187.98
2022-06-22T10:14:00,nat,531.13
2022-06-22T10:16:00,nat,449.52
2022-06-22T10:18:00,nat,513.71
2022-06-22T10:20:00,nat,499.70
2022-06-22T10:22:00,nat,450.16
2022-06-22T10:24:00,nat,539.44
2022-06-22T10:26:00,nat,469.50
2022-06-22T10:28:00,nat,447.01
2022-06-22T10:30:00,nat,678.32
2022-06-22T10:31:00,nat,146.67
2022-06-22T10:33:00,nat,416.57
2022-06-22T10:35:00,nat,467.93
2022-06-22T10:36:00,nat,253.46
2022-06-22T10:38:00,nat,458.12
2022-06-22T10:39:00,nat,235.56
2022-06-22T10:41:00,nat,458.49
2022-06-22T10:42:00,nat,158.54
2022-06-22T10:43:00,nat,235.21
2022-06-22T10:45:00,nat,485.80
2022-06-22T10:47:00,nat,417.42
2022-06-22T10:49:00,nat,496.81
2022-06-22T10:50:00,nat,189.94
2022-06-22T10:52:00,nat,558.25
2022-06-22T10:53:00,nat,168.26
2022-06-22T10:54:00,nat,201.90
2022-06-22T10:56:00,nat,425.52
2022-06-22T10:58:00,nat,438.91
2022-06-22T11:00:00,nat,478.88
2022-06-22T11:01:00,nat,274.86
2022-06-22T11:03:00,nat,496.79
2022-06-22T11:05:00,nat,509.00
2022-06-22T11:07:00,nat,449.59
2022-06-22T11:09:00,nat,453.87
2022-06-22T11:10:00,nat,177.61
2022-06-22T11:12:00,nat,498.24
2022-06-22T11:14:00,nat,443.98
2022-06-22T11:16:00,nat,465.45
2022-06-22T11:18:00,nat,498.23
2022-06-22T11:20:00,nat,432.06
2022-06-22T11:22:00,nat,494.34
2022-06-22T11:24:00,nat,509.87
2022-06-22T11:26:00,nat,393.73
2022-06-22T11:28:00,nat,449.81
2022-06-22T11:30:00,nat,501.45
2022-06-22T11:32:00,nat,488.26
2022-06-22T11:34:00,nat,428.98
2022-06-22T11:36:00,nat,447.67
2022-06-22T11:37:00,nat,171.58
2022-06-22T11:38:00,nat,266.98
2022-06-22T11:40:00,nat,622.52
2022-06-22T11:41:00,nat,353.97
2022-06-22T11:43:00,nat,568.19
2022-06-22T11:45:00,nat,498.17
2022-06-22T11:46:00,nat,186.28
2022-06-22T11:48:00,nat,666.48
2022-06-22T11:50:00,nat,592.74
2022-06-22T11:51:00,nat,146.77
2022-06-22T11:53:00,nat,447.74
2022-06-22T11:55:00,nat,424.03
2022-06-22T11:57:00,nat,574.34
2022-06-22T11:59:00,nat,400.64
2022-06-22T12:00:00,nat,212.23
2022-06-22T12:01:00,nat,217.26
2022-06-22T12:03:00,nat,379.93
2022-06-22T12:04:00,nat,252.14
2022-06-22T12:06:00,nat,669.28
2022-06-22T12:08:00,nat,535.39
2022-06-22T12:10:00,nat,446.69
2022-06-22T12:12:00,nat,490.51
2022-06-22T12:14:00,nat,391.67
2022-06-22T12:15:00,nat,203.37
2022-06-22T12:16:00,nat,143.25
2022-06-22T12:18:00,nat,439.67
2022-06-22T12:20:00,nat,584.34
2022-06-22T12:22:00,nat,589.28
2022-06-22T12:24:00,nat,507.61
2022-06-22T12:25:00,nat,199.47
2022-06-22T12:27:00,nat,441.42
2022-06-22T12:28:00,nat,214.83
2022-06-22T12:29:00,nat,170.21
2022-06-22T12:31:00,nat,504.24
2022-06-22T12:33:00,nat,477.39
2022-06-22T12:34:00,nat,181.55
2022-06-22T12:36:00,nat,483.97
2022-06-22T12:38:00,nat,458.54
2022-06-22T12:39:00,nat,189.06
2022-06-22T12:41:00,nat,511.92
2022-06-22T12:43:00,nat,476.14
2022-06-22T12:45:00,nat,416.11
2022-06-22T12:47:00,nat,610.84
2022-06-22T12:48:00,nat,57.26
2022-06-22T12:49:00,nat,189.22
2022-06-22T12:51:00,nat,657.16
2022-06-22T12:52:00,nat,77.84
2022-06-22T12:54:00,nat,439.11
2022-06-22T12:56:00,nat,508.80
2022-06-22T12:58:00,nat,393.61
2022-06-22T13:00:00,nat,536.97
2022-06-22T13:02:00,nat,455.91
2022-06-22T13:03:00,nat,122.14
2022-06-22T13:05:00,nat,493.21
2022-06-22T13:06:00,nat,223.17
2022-06-22T13:08:00,nat,457.21
2022-06-22T13:10:00,nat,416.20
2022-06-22T13:12:00,nat,432.76
2022-06-22T13:14:00,nat,532.62
2022-06-22T13:15:00,nat,163.18
2022-06-22T13:16:00,nat,223.29
2022-06-22T13:18:00,nat,428.22
2022-06-22T13:19:00,nat,195.97
2022-06-22T13:21:00,nat,416.02
2022-06-22T13:22:00,nat,215.59
2022-06-22T13:24:00,nat,541.53
2022-06-22T13:26:00,nat,476.50
2022-06-22T13:27:00,nat,188.57
2022-06-22T13:29:00,nat,426.73
2022-06-22T13:31:00,nat,456.41
2022-06-22T13:32:00,nat,250.31
2022-06-22T13:34:00,nat,416.87
2022-06-22T13:35:00,nat,243.89
2022-06-22T13:37:00,nat,428.28
2022-06-22T13:39:00,nat,480.94
2022-06-22T13:41:00,nat,460.31
2022-06-22T13:43:00,nat,458.10
2022-06-22T13:45:00,nat,469.51
2022-06-22T13:47:00,nat,446.16
2022-06-22T13:48:00,nat,206.27
2022-06-22T13:50:00,nat,451.43
2022-06-22T13:51:00,nat,220.94
2022-06-22T13:53:00,nat,409.17
2022-06-22T13:54:00,nat,266.69
2022-06-22T13:55:00,nat,206.57
2022-06-22T13:57:00,nat,446.86
2022-06-22T13:58:00,nat,208.40
2022-06-22T14:00:00,nat,460.97
2022-06-22T14:02:00,nat,398.05
2022-06-22T14:03:00,nat,139.33
2022-06-22T14:05:00,nat,484.08
2022-06-22T14:06:00,nat,160.17
2022-06-22T14:08:00,nat,513.34
2022-06-22T14:09:00,nat,204.30
2022-06-22T14:11:00,nat,436.25
2022-06-22T14:12:00,nat,208.21
2022-06-22T14:14:00,nat,451.29
2022-06-22T14:16:00,nat,403.30
2022-06-22T14:18:00,nat,420.90
2022-06-22T14:19:00,nat,176.68
2022-06-22T14:21:00,nat,366.62
2022-06-22T14:23:00,nat,504.21
2022-06-22T14:25:00,nat,469.13
2022-06-22T14:27:00,nat,480.88
2022-06-22T14:29:00,nat,442.82
2022-06-22T14:31:00,nat,456.65
2022-06-22T14:32:00,nat,234.96
2022-06-22T14:34:00,nat,420.88
2022-06-22T14:35:00,nat,218.68
2022-06-22T14:37:00,nat,433.64
2022-06-22T14:39:00,nat,522.43
2022-06-22T14:41:00,nat,465.53
2022-06-22T14:42:00,nat,162.79
2022-06-22T14:44:00,nat,602.92
2022-06-22T14:45:00,nat,146.83
2022-06-22T14:47:00,nat,497.25
2022-06-22T14:48:00,nat,162.27
2022-06-22T14:49:00,nat,222.15
2022-06-22T14:51:00,nat,441.22
2022-06-22T14:52:00,nat,151.36
2022-06-22T14:53:00,nat,211.36
2022-06-22T14:55:00,nat,423.18
2022-06-22T14:57:00,nat,531.49
2022-06-22T14:59:00,nat,418.34
2022-06-22T15:00:00,nat,142.36
2022-06-22T15:02:00,nat,452.03
2022-06-22T15:03:00,nat,104.22
2022-06-22T15:05:00,nat,462.95
2022-06-22T15:07:00,nat,424.23
2022-06-22T15:08:00,nat,268.70
2022-06-22T15:10:00,nat,527.12
2022-06-22T15:12:00,nat,438.02
2022-06-22T15:14:00,nat,436.33
2022-06-22T15:16:00,nat,539.38
2022-06-22T15:18:00,nat,479.30
2022-06-22T15:20:00,nat,694.73
2022-06-22T15:22:00,nat,388.62
2022-06-22T15:24:00,nat,483.09
2022-06-22T15:26:00,nat,410.35
2022-06-22T15:27:00,nat,234.28
2022-06-22T15:29:00,nat,489.88
2022-06-22T15:30:00,nat,237.92
2022-06-22T15:32:00,nat,410.24
2022-06-22T15:33:00,nat,138.82
2022-06-22T15:35:00,nat,483.20
2022-06-22T15:36:00,nat,245.04
2022-06-22T15:37:00,nat,293.68
2022-06-22T15:39:00,nat,606.30
2022-06-22T15:40:00,nat,102.28
2022-06-22T15:42:00,nat,512.92
2022-06-22T15:44:00,nat,431.72
2022-06-22T15:45:00,nat,334.05
2022-06-22T15:47:00,nat,645.03
2022-06-22T15:48:00,nat,78.90
2022-06-22T15:49:00,nat,194.50
2022-06-22T15:51:00,nat,510.57
2022-06-22T15:53:00,nat,465.75
2022-06-22T15:54:00,nat,213.91
2022-06-22T15:56:00,nat,554.07
2022-06-22T15:58:00,nat,518.29
2022-06-22T15:59:00,nat,210.55
2022-06-22T16:01:00,nat,464.96
2022-06-22T16:03:00,nat,476.31
2022-06-22T16:05:00,nat,605.59
2022-06-22T16:07:00,nat,494.51
2022-06-22T16:08:00,nat,240.41
2022-06-22T16:09:00,nat,239.14
2022-06-22T16:11:00,nat,460.17
2022-06-22T16:12:00,nat,198.69
2022-06-22T16:14:00,nat,525.29
2022-06-22T16:16:00,nat,467.63
2022-06-22T16:17:00,nat,203.60
2022-06-22T16:19:00,nat,505.11
2022-06-22T16:21:00,nat,452.26
2022-06-22T16:22:00,nat,248.23
2022-06-22T16:24:00,nat,652.39
2022-06-22T16:25:00,nat,82.98
2022-06-22T16:27:00,nat,470.21
2022-06-22T16:29:00,nat,504.18
2022-06-22T16:31:00,nat,718.01
2022-06-22T16:32:00,nat,149.62
2022-06-22T16:34:00,nat,563.88
2022-06-22T16:36:00,nat,466.66
2022-06-22T16:38:00,nat,483.03
2022-06-22T16:40:00,nat,376.98
2022-06-22T16:42:00,nat,472.49
2022-06-22T16:44:00,nat,461.22
2022-06-22T16:45:00,nat,189.79
2022-06-22T16:46:00,nat,239.12
2022-06-22T16:48:00,nat,417.77
2022-06-22T16:50:00,nat,426.11
2022-06-22T16:51:00,nat,206.94
2022-06-22T16:53:00,nat,481.23
2022-06-22T16:55:00,nat,410.33
2022-06-22T16:56:00,nat,210.31
2022-06-22T16:57:00,nat,306.29
2022-06-22T16:59:00,nat,555.74
2022-06-22T17:01:00,nat,501.30
2022-06-22T17:03:00,nat,430.67
2022-06-22T17:05:00,nat,498.93
2022-06-22T17:06:00,nat,162.96
2022-06-22T17:08:00,nat,536.83
2022-06-22T17:09:00,nat,300.98
2022-06-22T17:11:00,nat,530.84
2022-06-22T17:12:00,nat,143.40
2022-06-22T17:14:00,nat,454.76
2022-06-22T17:15:00,nat,209.18
2022-06-22T17:17:00,nat,447.02
2022-06-22T17:19:00,nat,424.91
2022-06-22T17:21:00,nat,496.33
2022-06-22T17:22:00,nat,210.53
2022-06-22T17:24:00,nat,514.76
2022-06-22T17:26:00,nat,424.36
2022-06-22T17:27:00,nat,199.81
2022-06-22T17:29:00,nat,404.88
2022-06-22T17:30:00,nat,195.61
2022-06-22T17:32:00,nat,468.92
2022-06-22T17:34:00,nat,414.58
2022-06-22T17:36:00,nat,438.53
2022-06-22T17:37:00,nat,256.47
2022-06-22T17:39:00,nat,496.36
2022-06-22T17:40:00,nat,196.47
2022-06-22T17:42:00,nat,433.53
2022-06-22T17:43:00,nat,264.70
2022-06-22T17:45:00,nat,447.74
2022-06-22T17:47:00,nat,461.65
2022-06-22T17:49:00,nat,480.68
2022-06-22T17:50:00,nat,156.54
2022-06-22T17:52:00,nat,425.16
2022-06-22T17:54:00,nat,486.75
2022-06-22T17:56:00,nat,489.74
2022-06-22T17:57:00,nat,235.28
2022-06-22T17:58:00,nat,164.61
2022-06-22T18:00:00,nat,526.15
2022-06-22T18:02:00,nat,506.96
2022-06-22T18:04:00,nat,611.83
2022-06-22T18:06:00,nat,533.07
2022-06-22T18:08:00,nat,429.70
2022-06-22T18:09:00,nat,273.61
2022-06-22T18:10:00,nat,192.56
2022-06-22T18:12:00,nat,445.07
2022-06-22T18:13:00,nat,185.35
2022-06-22T18:15:00,nat,427.19
2022-06-22T18:16:00,nat,158.84
2022-06-22T18:18:00,nat,459.06
2022-06-22T18:19:00,nat,171.01
2022-06-22T18:21:00,nat,402.08
2022-06-22T18:23:00,nat,395.81
2022-06-22T18:25:00,nat,360.22
2022-06-22T18:26:00,nat,212.22
2022-06-22T18:28:00,nat,340.08
2022-06-22T18:30:00,nat,415.93
2022-06-22T18:31:00,nat,133.35
2022-06-22T18:33:00,nat,403.18
2022-06-22T18:35:00,nat,429.27
2022-06-22T18:36:00,nat,245.86
2022-06-22T18:38:00,nat,507.94
2022-06-22T18:40:00,nat,444.71
2022-06-22T18:41:00,nat,523.17
2022-06-22T18:42:00,nat,247.20
2022-06-22T18:43:00,nat,427.86
2022-06-22T18:45:00,nat,418.00
2022-06-22T18:47:00,nat,364.26
2022-06-22T18:48:00,nat,222.98
2022-06-22T18:50:00,nat,540.14
2022-06-22T18:51:00,nat,51.17
2022-06-22T18:53:00,nat,446.65
2022-06-22T18:55:00,nat,326.36
2022-06-22T18:57:00,nat,388.73
2022-06-22T18:59:00,nat,419.03
2022-06-22T19:00:00,nat,203.91
2022-06-22T19:02:00,nat,433.21
2022-06-22T19:04:00,nat,329.05
2022-06-22T19:06:00,nat,337.58
2022-06-22T19:07:00,nat,121.70
2022-06-22T19:09:00,nat,407.88
2022-06-22T19:11:00,nat,409.66
2022-06-22T19:13:00,nat,347.95
2022-06-22T19:15:00,nat,347.23
