#datetime,building,power
2023-02-21T00:01:00,btl,50.45
2023-02-21T00:02:00,btl,25.78
2023-02-21T00:04:00,btl,53.38
2023-02-21T00:06:00,btl,50.39
2023-02-21T00:07:00,btl,24.61
2023-02-21T00:08:00,btl,25.84
2023-02-21T00:10:00,btl,50.39
2023-02-21T00:12:00,btl,50.39
2023-02-21T00:15:00,btl,50.39
2023-02-21T00:16:00,btl,50.39
2023-02-21T00:18:00,btl,49.22
2023-02-21T00:21:00,btl,48.57
2023-02-21T00:22:00,btl,47.40
2023-02-21T00:25:00,btl,72.01
2023-02-21T00:27:00,btl,49.22
2023-02-21T00:29:00,btl,47.40
2023-02-21T00:31:00,btl,49.16
2023-02-21T00:32:00,btl,22.85
2023-02-21T00:35:00,btl,46.17
2023-02-21T00:36:00,btl,46.23
2023-02-21T00:38:00,btl,22.79
2023-02-21T00:39:00,btl,21.56
2023-02-21T00:40:00,btl,46.23
2023-02-21T00:41:00,btl,22.79
2023-02-21T00:43:00,btl,47.99
2023-02-21T00:46:00,btl,48.63
2023-02-21T00:47:00,btl,47.40
2023-02-21T00:48:00,btl,23.38
2023-02-21T00:49:00,btl,24.61
2023-02-21T00:51:00,btl,47.40
2023-02-21T00:53:00,btl,47.40
2023-02-21T00:56:00,btl,70.78
2023-02-21T00:58:00,btl,45.59
2023-02-21T00:59:00,btl,23.44
2023-02-21T01:01:00,btl,47.40
2023-02-21T01:03:00,btl,47.34
2023-02-21T01:05:00,btl,46.23
2023-02-21T01:06:00,btl,24.61
2023-02-21T01:08:00,btl,46.17
2023-02-21T01:10:00,btl,45.64
2023-02-21T01:12:00,btl,47.99
2023-02-21T01:13:00,btl,22.79
2023-02-21T01:15:00,btl,46.17
2023-02-21T01:16:00,btl,46.17
2023-02-21T01:17:00,btl,46.23
2023-02-21T01:18:00,btl,22.79
2023-02-21T01:20:00,btl,44.41
2023-02-21T01:21:00,btl,23.38
2023-02-21T01:23:00,btl,46.23
2023-02-21T01:25:00,btl,22.79
2023-02-21T01:26:00,btl,46.17
2023-02-21T01:27:00,btl,21.62
2023-02-21T01:30:00,btl,67.79
2023-02-21T01:33:00,btl,45.59
2023-02-21T01:34:00,btl,43.18
2023-02-21T01:37:00,btl,64.80
2023-02-21T01:38:00,btl,21.62
2023-02-21T01:40:00,btl,47.99
2023-02-21T01:42:00,btl,45.59
2023-02-21T01:43:00,btl,23.44
2023-02-21T01:45:00,btl,41.37
2023-02-21T01:48:00,btl,43.24
2023-02-21T01:49:00,btl,43.18
2023-02-21T01:51:00,btl,43.18
2023-02-21T01:53:00,btl,45.00
2023-02-21T01:54:00,btl,21.62
2023-02-21T01:56:00,btl,43.18
2023-02-21T01:59:00,btl,43.18
2023-02-21T02:00:00,btl,44.41
2023-02-21T02:02:00,btl,43.18
2023-02-21T02:03:00,btl,20.45
2023-02-21T02:04:00,btl,19.75
2023-02-21T02:06:00,btl,39.02
2023-02-21T02:08:00,btl,39.02
2023-02-21T02:09:00,btl,20.39
2023-02-21T02:11:00,btl,38.38
2023-02-21T02:13:00,btl,20.39
2023-02-21T02:14:00,btl,39.02
2023-02-21T02:16:00,btl,39.02
2023-02-21T02:17:00,btl,19.75
2023-02-21T02:19:00,btl,39.02
2023-02-21T02:20:00,btl,18.63
2023-02-21T02:22:00,btl,38.96
2023-02-21T02:23:00,btl,20.39
2023-02-21T02:26:00,btl,57.60
2023-02-21T02:29:00,btl,58.83
2023-02-21T02:30:00,btl,20.39
2023-02-21T02:32:00,btl,37.21
2023-02-21T02:34:00,btl,38.96
2023-02-21T02:36:00,btl,39.02
2023-02-21T02:37:00,btl,19.80
2023-02-21T02:39:00,btl,37.79
2023-02-21T02:41:00,btl,37.21
2023-02-21T02:43:00,btl,39.02
2023-02-21T02:45:00,btl,37.15
2023-02-21T02:47:00,btl,39.02
2023-02-21T02:48:00,btl,18.63
2023-02-21T02:50:00,btl,18.57
2023-02-21T02:51:00,btl,37.79
2023-02-21T02:53:00,btl,37.21
2023-02-21T02:55:00,btl,37.79
2023-02-21T02:56:00,btl,18.63
2023-02-21T02:58:00,btl,35.98
2023-02-21T03:00:00,btl,35.98
2023-02-21T03:02:00,btl,37.21
2023-02-21T03:04:00,btl,37.79
2023-02-21T03:06:00,btl,37.21
2023-02-21T03:08:00,btl,37.21
2023-02-21T03:09:00,btl,19.22
2023-02-21T03:10:00,btl,18.57
2023-02-21T03:12:00,btl,39.02
2023-02-21T03:14:00,btl,37.21
2023-02-21T03:15:00,btl,18.57
2023-02-21T03:17:00,btl,37.79
2023-02-21T03:18:00,btl,18.63
2023-02-21T03:20:00,btl,38.96
2023-02-21T03:22:00,btl,37.21
2023-02-21T03:24:00,btl,37.21
2023-02-21T03:27:00,btl,37.79
2023-02-21T03:28:00,btl,37.21
2023-02-21T03:31:00,btl,37.79
2023-02-21T03:32:00,btl,37.21
2023-02-21T03:33:00,btl,17.40
2023-02-21T03:35:00,btl,37.21
2023-02-21T03:37:00,btl,35.98
2023-02-21T03:39:00,btl,37.79
2023-02-21T03:40:00,btl,19.80
2023-02-21T03:43:00,btl,56.43
2023-02-21T03:45:00,btl,38.96
2023-02-21T03:47:00,btl,18.63
2023-02-21T03:48:00,btl,39.02
2023-02-21T03:49:00,btl,18.57
2023-02-21T03:51:00,btl,39.02
2023-02-21T03:53:00,btl,38.38
2023-02-21T03:56:00,btl,40.78
2023-02-21T03:57:00,btl,38.44
2023-02-21T03:59:00,btl,19.16
2023-02-21T04:00:00,btl,38.44
2023-02-21T04:02:00,btl,19.16
2023-02-21T04:04:00,btl,37.21
2023-02-21T04:05:00,btl,20.39
2023-02-21T04:07:00,btl,37.21
2023-02-21T04:09:00,btl,57.60
2023-02-21T04:12:00,btl,37.21
2023-02-21T04:13:00,btl,19.22
2023-02-21T04:14:00,btl,18.57
2023-02-21T04:16:00,btl,37.21
2023-02-21T04:18:00,btl,37.79
2023-02-21T04:20:00,btl,37.21
2023-02-21T04:22:00,btl,37.21
2023-02-21T04:24:00,btl,37.79
2023-02-21T04:26:00,btl,36.04
2023-02-21T04:28:00,btl,37.15
2023-02-21T04:29:00,btl,18.63
2023-02-21T04:31:00,btl,38.96
2023-02-21T04:32:00,btl,18.63
2023-02-21T04:33:00,btl,19.22
2023-02-21T04:35:00,btl,38.38
2023-02-21T04:37:00,btl,37.79
2023-02-21T04:38:00,btl,18.63
2023-02-21T04:40:00,btl,37.15
2023-02-21T04:42:00,btl,37.85
2023-02-21T04:44:00,btl,37.15
2023-02-21T04:46:00,btl,36.04
2023-02-21T04:47:00,btl,18.57
2023-02-21T04:49:00,btl,37.79
2023-02-21T04:50:00,btl,36.04
2023-02-21T04:53:00,btl,37.21
2023-02-21T04:55:00,btl,35.98
2023-02-21T04:56:00,btl,18.57
2023-02-21T04:58:00,btl,37.85
2023-02-21T05:00:00,btl,35.98
2023-02-21T05:01:00,btl,17.40
2023-02-21T05:03:00,btl,37.21
2023-02-21T05:05:00,btl,37.21
2023-02-21T05:06:00,btl,19.16
2023-02-21T05:08:00,btl,38.44
2023-02-21T05:10:00,btl,38.96
2023-02-21T05:12:00,btl,39.02
2023-02-21T05:13:00,btl,18.57
2023-02-21T05:15:00,btl,39.02
2023-02-21T05:17:00,btl,39.02
2023-02-21T05:18:00,btl,19.80
2023-02-21T05:20:00,btl,38.96
2023-02-21T05:21:00,btl,39.02
2023-02-21T05:24:00,btl,37.21
2023-02-21T05:25:00,btl,20.39
2023-02-21T05:27:00,btl,38.96
2023-02-21T05:28:00,btl,18.63
2023-02-21T05:30:00,btl,38.96
2023-02-21T05:32:00,btl,37.21
2023-02-21T05:33:00,btl,18.63
2023-02-21T05:35:00,btl,37.79
2023-02-21T05:37:00,btl,55.78
2023-02-21T05:40:00,btl,37.79
2023-02-21T05:41:00,btl,18.63
2023-02-21T05:43:00,btl,37.21
2023-02-21T05:44:00,btl,20.39
2023-02-21T05:45:00,btl,18.57
2023-02-21T05:47:00,btl,39.02
2023-02-21T05:49:00,btl,37.21
2023-02-21T05:51:00,btl,37.79
2023-02-21T05:52:00,btl,19.80
2023-02-21T05:54:00,btl,37.79
2023-02-21T05:56:00,btl,37.21
2023-02-21T05:57:00,btl,18.57
2023-02-21T05:58:00,btl,19.22
2023-02-21T06:00:00,btl,37.21
2023-02-21T06:02:00,btl,37.21
2023-02-21T06:03:00,btl,37.79
2023-02-21T06:06:00,btl,43.18
2023-02-21T06:08:00,btl,41.43
2023-02-21T06:09:00,btl,21.56
2023-02-21T06:11:00,btl,43.18
2023-02-21T06:13:00,btl,42.01
2023-02-21T06:15:00,btl,43.24
2023-02-21T06:16:00,btl,20.39
2023-02-21T06:18:00,btl,43.18
2023-02-21T06:19:00,btl,19.80
2023-02-21T06:21:00,btl,43.18
2023-02-21T06:23:00,btl,42.01
2023-02-21T06:25:00,btl,41.43
2023-02-21T06:26:00,btl,21.56
2023-02-21T06:27:00,btl,20.39
2023-02-21T06:29:00,btl,43.24
2023-02-21T06:30:00,btl,20.39
2023-02-21T06:32:00,btl,43.18
2023-02-21T06:34:00,btl,41.43
2023-02-21T06:35:00,btl,43.18
2023-02-21T06:38:00,btl,43.18
2023-02-21T06:39:00,btl,21.62
2023-02-21T06:41:00,btl,42.01
2023-02-21T06:43:00,btl,44.36
2023-02-21T06:44:00,btl,20.45
2023-02-21T06:46:00,btl,43.18
2023-02-21T06:48:00,btl,43.18
2023-02-21T06:49:00,btl,21.62
2023-02-21T06:51:00,btl,43.18
2023-02-21T06:53:00,btl,43.18
2023-02-21T06:55:00,btl,41.43
2023-02-21T06:57:00,btl,43.18
2023-02-21T06:59:00,btl,42.01
2023-02-21T07:00:00,btl,21.62
2023-02-21T07:02:00,btl,41.95
2023-02-21T07:03:00,btl,19.80
2023-02-21T07:05:00,btl,43.24
2023-02-21T07:06:00,btl,20.39
2023-02-21T07:08:00,btl,41.37
2023-02-21T07:09:00,btl,19.22
2023-02-21T07:11:00,btl,41.43
2023-02-21T07:13:00,btl,41.95
2023-02-21T07:14:00,btl,21.62
2023-02-21T07:16:00,btl,41.43
2023-02-21T07:17:00,btl,20.39
2023-02-21T07:18:00,btl,21.56
2023-02-21T07:20:00,btl,43.24
2023-02-21T07:22:00,btl,43.18
2023-02-21T07:23:00,btl,21.62
2023-02-21T07:25:00,btl,43.18
2023-02-21T07:26:00,btl,22.79
2023-02-21T07:28:00,btl,42.01
2023-02-21T07:30:00,btl,44.41
2023-02-21T07:31:00,btl,21.56
2023-02-21T07:33:00,btl,43.18
2023-02-21T07:34:00,btl,23.44
2023-02-21T07:35:00,btl,21.56
2023-02-21T07:36:00,btl,43.24
2023-02-21T07:38:00,btl,21.56
2023-02-21T07:39:00,btl,21.62
2023-02-21T07:41:00,btl,44.41
2023-02-21T07:42:00,btl,20.39
2023-02-21T07:44:00,btl,43.18
2023-02-21T07:46:00,btl,43.18
2023-02-21T07:47:00,btl,21.62
2023-02-21T07:49:00,btl,41.43
2023-02-21T07:50:00,btl,21.56
2023-02-21T07:52:00,btl,42.01
2023-02-21T07:53:00,btl,20.39
2023-02-21T07:55:00,btl,40.20
2023-02-21T07:57:00,btl,41.43
2023-02-21T07:59:00,btl,42.01
2023-02-21T08:01:00,btl,64.80
2023-02-21T08:04:00,btl,43.18
2023-02-21T08:05:00,btl,22.79
2023-02-21T08:07:00,btl,43.18
2023-02-21T08:08:00,btl,45.00
2023-02-21T08:11:00,btl,67.79
2023-02-21T08:14:00,btl,44.41
2023-02-21T08:16:00,btl,43.18
2023-02-21T08:18:00,btl,43.24
2023-02-21T08:19:00,btl,22.79
2023-02-21T08:21:00,btl,43.18
2023-02-21T08:22:00,btl,21.62
2023-02-21T08:24:00,btl,45.00
2023-02-21T08:26:00,btl,44.41
2023-02-21T08:28:00,btl,45.00
2023-02-21T08:29:00,btl,43.18
2023-02-21T08:31:00,btl,21.56
2023-02-21T08:33:00,btl,44.41
2023-02-21T08:34:00,btl,21.62
2023-02-21T08:36:00,btl,44.41
2023-02-21T08:38:00,btl,43.18
2023-02-21T08:39:00,btl,23.38
2023-02-21T08:41:00,btl,46.23
2023-02-21T08:42:00,btl,21.56
2023-02-21T08:44:00,btl,45.64
2023-02-21T08:46:00,btl,47.99
2023-02-21T08:48:00,btl,47.40
2023-02-21T08:50:00,btl,44.41
2023-02-21T08:52:00,btl,45.00
2023-02-21T08:54:00,btl,43.18
2023-02-21T08:56:00,btl,44.41
2023-02-21T08:57:00,btl,22.79
2023-02-21T08:58:00,btl,43.18
2023-02-21T09:00:00,btl,23.38
2023-02-21T09:01:00,btl,21.62
2023-02-21T09:03:00,btl,43.18
2023-02-21T09:04:00,btl,21.62
2023-02-21T09:06:00,btl,43.18
2023-02-21T09:07:00,btl,21.62
2023-02-21T09:08:00,btl,21.56
2023-02-21T09:09:00,btl,43.24
2023-02-21T09:12:00,btl,44.41
2023-02-21T09:14:00,btl,46.17
2023-02-21T09:16:00,btl,44.41
2023-02-21T09:17:00,btl,45.00
2023-02-21T09:20:00,btl,43.18
2023-02-21T09:22:00,btl,72.01
2023-02-21T09:25:00,btl,46.17
2023-02-21T09:26:00,btl,22.79
2023-02-21T09:28:00,btl,43.24
2023-02-21T09:29:00,btl,21.56
2023-02-21T09:31:00,btl,64.80
2023-02-21T09:33:00,btl,21.62
2023-02-21T09:35:00,btl,43.18
2023-02-21T09:36:00,btl,21.62
2023-02-21T09:37:00,btl,21.56
2023-02-21T09:39:00,btl,43.24
2023-02-21T09:40:00,btl,20.39
2023-02-21T09:41:00,btl,43.18
2023-02-21T09:43:00,btl,19.80
2023-02-21T09:44:00,btl,21.62
2023-02-21T09:46:00,btl,40.20
2023-02-21T09:47:00,btl,20.39
2023-02-21T09:48:00,btl,20.39
2023-02-21T09:50:00,btl,41.43
2023-02-21T09:51:00,btl,42.01
2023-02-21T09:54:00,btl,40.20
2023-02-21T09:56:00,btl,40.20
2023-02-21T09:58:00,btl,40.20
2023-02-21T10:00:00,btl,40.78
2023-02-21T10:02:00,btl,38.38
2023-02-21T10:03:00,btl,20.45
2023-02-21T10:05:00,btl,40.20
2023-02-21T10:06:00,btl,20.39
2023-02-21T10:08:00,btl,38.96
2023-02-21T10:10:00,btl,40.25
2023-02-21T10:12:00,btl,38.96
2023-02-21T10:14:00,btl,40.20
2023-02-21T10:16:00,btl,40.20
2023-02-21T10:18:00,btl,42.01
2023-02-21T10:20:00,btl,40.20
2023-02-21T10:22:00,btl,43.18
2023-02-21T10:24:00,btl,46.23
2023-02-21T10:26:00,btl,62.99
2023-02-21T10:28:00,btl,43.18
2023-02-21T10:30:00,btl,21.62
2023-02-21T10:32:00,btl,43.18
2023-02-21T10:34:00,btl,43.24
2023-02-21T10:35:00,btl,23.38
2023-02-21T10:37:00,btl,43.18
2023-02-21T10:38:00,btl,19.80
2023-02-21T10:40:00,btl,43.18
2023-02-21T10:42:00,btl,43.24
2023-02-21T10:44:00,btl,43.18
2023-02-21T10:46:00,btl,42.01
2023-02-21T10:48:00,btl,43.18
2023-02-21T10:49:00,btl,19.80
2023-02-21T10:51:00,btl,42.01
2023-02-21T10:53:00,btl,42.01
2023-02-21T10:54:00,btl,41.37
2023-02-21T10:57:00,btl,63.63
2023-02-21T11:00:00,btl,44.36
2023-02-21T11:01:00,btl,21.62
2023-02-21T11:02:00,btl,21.62
2023-02-21T11:04:00,btl,40.20
2023-02-21T11:05:00,btl,21.56
2023-02-21T11:07:00,btl,40.84
2023-02-21T11:09:00,btl,40.20
2023-02-21T11:11:00,btl,40.20
2023-02-21T11:13:00,btl,42.01
2023-02-21T11:14:00,btl,19.80
2023-02-21T11:16:00,btl,41.95
2023-02-21T11:18:00,btl,40.20
2023-02-21T11:20:00,btl,42.01
2023-02-21T11:22:00,btl,40.20
2023-02-21T11:23:00,btl,19.80
2023-02-21T11:24:00,btl,20.39
2023-02-21T11:26:00,btl,43.24
2023-02-21T11:27:00,btl,21.56
2023-02-21T11:29:00,btl,42.01
2023-02-21T11:30:00,btl,21.62
2023-02-21T11:32:00,btl,41.37
2023-02-21T11:34:00,btl,43.24
2023-02-21T11:36:00,btl,45.00
2023-02-21T11:37:00,btl,21.56
2023-02-21T11:39:00,btl,45.59
2023-02-21T11:41:00,btl,42.01
2023-02-21T11:42:00,btl,22.79
2023-02-21T11:44:00,btl,45.00
2023-02-21T11:46:00,btl,66.04
2023-02-21T11:49:00,btl,45.00
2023-02-21T11:51:00,btl,43.18
2023-02-21T11:52:00,btl,43.18
2023-02-21T11:55:00,btl,44.41
2023-02-21T11:57:00,btl,43.18
2023-02-21T11:58:00,btl,21.62
2023-02-21T11:59:00,btl,42.01
2023-02-21T12:01:00,btl,19.80
2023-02-21T12:03:00,btl,42.01
2023-02-21T12:04:00,btl,19.75
2023-02-21T12:06:00,btl,42.01
2023-02-21T12:07:00,btl,21.62
2023-02-21T12:09:00,btl,40.20
2023-02-21T12:10:00,btl,21.62
2023-02-21T12:12:00,btl,41.95
2023-02-21T12:14:00,btl,43.24
2023-02-21T12:15:00,btl,21.56
2023-02-21T12:16:00,btl,19.80
2023-02-21T12:18:00,btl,43.24
2023-02-21T12:19:00,btl,20.39
2023-02-21T12:20:00,btl,43.18
2023-02-21T12:23:00,btl,42.01
2023-02-21T12:24:00,btl,21.56
2023-02-21T12:25:00,btl,43.24
2023-02-21T12:27:00,btl,19.80
2023-02-21T12:28:00,btl,43.18
2023-02-21T12:30:00,btl,21.62
2023-02-21T12:32:00,btl,43.18
2023-02-21T12:34:00,btl,40.20
2023-02-21T12:35:00,btl,42.01
2023-02-21T12:37:00,btl,21.56
2023-02-21T12:38:00,btl,20.45
2023-02-21T12:40:00,btl,41.37
2023-02-21T12:42:00,btl,45.00
2023-02-21T12:44:00,btl,41.43
2023-02-21T12:46:00,btl,43.18
2023-02-21T12:48:00,btl,43.18
2023-02-21T12:49:00,btl,20.39
2023-02-21T12:51:00,btl,44.41
2023-02-21T12:53:00,btl,43.18
2023-02-21T12:54:00,btl,21.62
2023-02-21T12:56:00,btl,42.01
2023-02-21T12:58:00,btl,41.37
2023-02-21T13:00:00,btl,64.80
2023-02-21T13:03:00,btl,43.24
2023-02-21T13:05:00,btl,43.18
2023-02-21T13:06:00,btl,45.00
2023-02-21T13:09:00,btl,47.40
2023-02-21T13:11:00,btl,46.17
2023-02-21T13:13:00,btl,43.24
2023-02-21T13:14:00,btl,22.79
2023-02-21T13:16:00,btl,43.18
2023-02-21T13:17:00,btl,21.62
2023-02-21T13:18:00,btl,21.56
2023-02-21T13:20:00,btl,43.24
2023-02-21T13:22:00,btl,43.18
2023-02-21T13:24:00,btl,42.01
2023-02-21T13:25:00,btl,21.56
2023-02-21T13:27:00,btl,41.43
2023-02-21T13:28:00,btl,21.56
2023-02-21T13:30:00,btl,46.23
2023-02-21T13:32:00,btl,47.40
2023-02-21T13:34:00,btl,43.18
2023-02-21T13:36:00,btl,43.18
2023-02-21T13:37:00,btl,21.62
2023-02-21T13:39:00,btl,43.18
2023-02-21T13:40:00,btl,23.44
2023-02-21T13:41:00,btl,43.18
2023-02-21T13:43:00,btl,21.62
2023-02-21T13:44:00,btl,21.56
2023-02-21T13:46:00,btl,44.41
2023-02-21T13:47:00,btl,21.62
2023-02-21T13:48:00,btl,21.56
2023-02-21T13:50:00,btl,45.00
2023-02-21T13:52:00,btl,43.24
2023-02-21T13:53:00,btl,21.56
2023-02-21T13:55:00,btl,44.41
2023-02-21T13:56:00,btl,43.18
2023-02-21T13:59:00,btl,46.23
2023-02-21T14:00:00,btl,22.79
2023-02-21T14:01:00,btl,21.62
2023-02-21T14:03:00,btl,68.96
2023-02-21T14:06:00,btl,45.00
2023-02-21T14:08:00,btl,44.41
2023-02-21T14:09:00,btl,20.39
2023-02-21T14:11:00,btl,43.18
2023-02-21T14:12:00,btl,44.41
2023-02-21T14:15:00,btl,66.62
2023-02-21T14:18:00,btl,43.18
2023-02-21T14:20:00,btl,43.18
2023-02-21T14:21:00,btl,43.24
2023-02-21T14:24:00,btl,40.20
2023-02-21T14:26:00,btl,41.37
2023-02-21T14:28:00,btl,43.24
2023-02-21T14:30:00,btl,41.95
2023-02-21T14:31:00,btl,21.62
2023-02-21T14:33:00,btl,42.01
2023-02-21T14:35:00,btl,43.18
2023-02-21T14:36:00,btl,19.80
2023-02-21T14:37:00,btl,21.62
2023-02-21T14:39:00,btl,41.95
2023-02-21T14:40:00,btl,21.62
2023-02-21T14:41:00,btl,21.62
2023-02-21T14:43:00,btl,41.37
2023-02-21T14:45:00,btl,64.80
2023-02-21T14:47:00,btl,21.62
2023-02-21T14:49:00,btl,45.00
2023-02-21T14:51:00,btl,43.18
2023-02-21T14:52:00,btl,21.62
2023-02-21T14:54:00,btl,43.18
2023-02-21T14:56:00,btl,44.41
2023-02-21T14:57:00,btl,21.56
2023-02-21T14:59:00,btl,43.24
2023-02-21T15:00:00,btl,21.56
2023-02-21T15:02:00,btl,42.01
2023-02-21T15:04:00,btl,44.41
2023-02-21T15:05:00,btl,23.38
2023-02-21T15:06:00,btl,21.62
2023-02-21T15:07:00,btl,41.37
2023-02-21T15:10:00,btl,43.24
2023-02-21T15:12:00,btl,46.17
2023-02-21T15:13:00,btl,50.39
2023-02-21T15:16:00,btl,46.23
2023-02-21T15:18:00,btl,46.17
2023-02-21T15:19:00,btl,22.79
2023-02-21T15:21:00,btl,44.41
2023-02-21T15:22:00,btl,23.44
2023-02-21T15:24:00,btl,44.36
2023-02-21T15:26:00,btl,43.24
2023-02-21T15:27:00,btl,23.38
2023-02-21T15:29:00,btl,43.18
2023-02-21T15:31:00,btl,43.24
2023-02-21T15:33:00,btl,41.37
2023-02-21T15:35:00,btl,45.00
2023-02-21T15:37:00,btl,43.18
2023-02-21T15:39:00,btl,44.41
2023-02-21T15:41:00,btl,46.23
2023-02-21T15:43:00,btl,43.18
2023-02-21T15:45:00,btl,43.18
2023-02-21T15:46:00,btl,44.41
2023-02-21T15:49:00,btl,46.17
2023-02-21T15:50:00,btl,21.62
2023-02-21T15:51:00,btl,22.79
2023-02-21T15:53:00,btl,45.00
2023-02-21T15:54:00,btl,21.62
2023-02-21T15:55:00,btl,22.79
2023-02-21T15:56:00,btl,45.00
2023-02-21T15:58:00,btl,21.62
2023-02-21T15:59:00,btl,22.79
2023-02-21T16:01:00,btl,44.36
2023-02-21T16:03:00,btl,45.00
2023-02-21T16:05:00,btl,44.41
2023-02-21T16:06:00,btl,23.44
2023-02-21T16:08:00,btl,45.59
2023-02-21T16:09:00,btl,45.59
2023-02-21T16:10:00,btl,45.00
2023-02-21T16:12:00,btl,46.17
2023-02-21T16:14:00,btl,44.41
2023-02-21T16:16:00,btl,46.23
2023-02-21T16:17:00,btl,22.79
2023-02-21T16:18:00,btl,23.38
2023-02-21T16:20:00,btl,47.40
2023-02-21T16:21:00,btl,22.79
2023-02-21T16:22:00,btl,46.23
2023-02-21T16:25:00,btl,46.17
2023-02-21T16:27:00,btl,47.40
2023-02-21T16:29:00,btl,47.40
2023-02-21T16:31:00,btl,46.17
2023-02-21T16:33:00,btl,46.23
2023-02-21T16:35:00,btl,46.17
2023-02-21T16:36:00,btl,24.02
2023-02-21T16:38:00,btl,46.17
2023-02-21T16:40:00,btl,46.23
2023-02-21T16:42:00,btl,46.17
2023-02-21T16:44:00,btl,46.23
2023-02-21T16:45:00,btl,21.62
2023-02-21T16:47:00,btl,45.59
2023-02-21T16:48:00,btl,23.38
2023-02-21T16:50:00,btl,46.23
2023-02-21T16:52:00,btl,45.59
2023-02-21T16:53:00,btl,23.38
2023-02-21T16:54:00,btl,22.79
2023-02-21T16:56:00,btl,47.40
2023-02-21T16:58:00,btl,49.22
2023-02-21T17:00:00,btl,49.22
2023-02-21T17:01:00,btl,23.96
2023-02-21T17:03:00,btl,49.22
2023-02-21T17:05:00,btl,47.40
2023-02-21T17:07:00,btl,49.22
2023-02-21T17:09:00,btl,47.40
2023-02-21T17:11:00,btl,46.17
2023-02-21T17:12:00,btl,22.79
2023-02-21T17:13:00,btl,46.23
2023-02-21T17:16:00,btl,47.40
2023-02-21T17:17:00,btl,23.38
2023-02-21T17:18:00,btl,22.79
2023-02-21T17:20:00,btl,69.02
2023-02-21T17:22:00,btl,49.16
2023-02-21T17:25:00,btl,46.23
2023-02-21T17:26:00,btl,22.79
2023-02-21T17:28:00,btl,47.40
2023-02-21T17:30:00,btl,45.00
2023-02-21T17:32:00,btl,45.59
2023-02-21T17:34:00,btl,45.00
2023-02-21T17:36:00,btl,46.23
2023-02-21T17:38:00,btl,44.36
2023-02-21T17:39:00,btl,22.85
2023-02-21T17:40:00,btl,21.56
2023-02-21T17:42:00,btl,46.23
2023-02-21T17:44:00,btl,45.00
2023-02-21T17:45:00,btl,22.79
2023-02-21T17:47:00,btl,46.17
2023-02-21T17:48:00,btl,21.62
2023-02-21T17:50:00,btl,46.17
2023-02-21T17:52:00,btl,45.64
2023-02-21T17:53:00,btl,21.56
2023-02-21T17:55:00,btl,47.99
2023-02-21T17:56:00,btl,47.99
2023-02-21T17:57:00,btl,48.63
2023-02-21T17:58:00,btl,49.22
2023-02-21T18:01:00,btl,50.39
2023-02-21T18:03:00,btl,50.39
2023-02-21T18:04:00,btl,25.78
2023-02-21T18:06:00,btl,51.62
2023-02-21T18:07:00,btl,27.60
2023-02-21T18:08:00,btl,24.61
2023-02-21T18:10:00,btl,47.40
2023-02-21T18:12:00,btl,71.95
2023-02-21T18:15:00,btl,47.40
2023-02-21T18:16:00,btl,49.22
2023-02-21T18:19:00,btl,72.01
2023-02-21T18:22:00,btl,50.39
2023-02-21T18:24:00,btl,48.63
2023-02-21T18:26:00,btl,49.16
2023-02-21T18:28:00,btl,47.40
2023-02-21T18:30:00,btl,47.40
2023-02-21T18:31:00,btl,24.61
2023-02-21T18:33:00,btl,47.40
2023-02-21T18:35:00,btl,49.22
2023-02-21T18:37:00,btl,53.38
2023-02-21T18:39:00,btl,50.39
2023-02-21T18:41:00,btl,47.40
2023-02-21T18:43:00,btl,46.23
2023-02-21T18:45:00,btl,48.57
2023-02-21T18:47:00,btl,47.99
2023-02-21T18:48:00,btl,25.84
2023-02-21T18:50:00,btl,48.57
2023-02-21T18:52:00,btl,47.99
2023-02-21T18:53:00,btl,24.02
2023-02-21T18:54:00,btl,23.38
2023-02-21T18:55:00,btl,24.61
2023-02-21T18:57:00,btl,47.40
2023-02-21T18:58:00,btl,24.61
2023-02-21T18:59:00,btl,25.78
2023-02-21T19:01:00,btl,48.63
2023-02-21T19:02:00,btl,47.99
2023-02-21T19:05:00,btl,48.57
2023-02-21T19:06:00,btl,49.22
2023-02-21T19:08:00,btl,48.57
2023-02-21T19:10:00,btl,24.61
2023-02-21T19:11:00,btl,24.61
2023-02-21T19:12:00,btl,22.79
2023-02-21T19:13:00,btl,49.22
2023-02-21T19:16:00,btl,49.16
2023-02-21T19:18:00,btl,50.45
2023-02-21T19:20:00,btl,50.39
2023-02-21T19:22:00,btl,47.40
2023-02-21T19:23:00,btl,24.61
2023-02-21T19:24:00,btl,23.96
2023-02-21T19:26:00,btl,49.22
2023-02-21T19:28:00,btl,49.22
2023-02-21T19:30:00,btl,50.39
2023-02-21T19:32:00,btl,50.39
2023-02-21T19:34:00,btl,47.40
2023-02-21T19:35:00,btl,48.57
2023-02-21T19:37:00,btl,24.61
2023-02-21T19:38:00,btl,24.61
2023-02-21T19:40:00,btl,49.22
2023-02-21T19:41:00,btl,23.96
2023-02-21T19:43:00,btl,47.99
2023-02-21T19:44:00,btl,24.02
2023-02-21T19:46:00,btl,49.22
2023-02-21T19:48:00,btl,49.16
2023-02-21T19:49:00,btl,24.02
2023-02-21T19:51:00,btl,73.77
2023-02-21T19:53:00,btl,47.40
2023-02-21T19:55:00,btl,25.84
2023-02-21T19:57:00,btl,50.39
