#datetime,building,power
2022-09-07T00:00:00,sth,8.40
2022-09-07T00:02:00,sth,13.20
2022-09-07T00:04:00,sth,12.60
2022-09-07T00:05:00,sth,9.00
2022-09-07T00:07:00,sth,12.60
2022-09-07T00:09:00,sth,13.20
2022-09-07T00:11:00,sth,13.20
2022-09-07T00:13:00,sth,12.60
2022-09-07T00:15:00,sth,13.21
2022-09-07T00:16:00,sth,4.20
2022-09-07T00:18:00,sth,13.20
2022-09-07T00:20:00,sth,12.60
2022-09-07T00:22:00,sth,13.20
2022-09-07T00:24:00,sth,12.60
2022-09-07T00:26:00,sth,13.20
2022-09-07T00:27:00,sth,8.40
2022-09-07T00:29:00,sth,13.21
2022-09-07T00:31:00,sth,13.20
2022-09-07T00:33:00,sth,12.60
2022-09-07T00:34:00,sth,4.20
2022-09-07T00:36:00,sth,13.20
2022-09-07T00:38:00,sth,13.20
2022-09-07T00:39:00,sth,8.40
2022-09-07T00:41:00,sth,13.20
2022-09-07T00:43:00,sth,12.60
2022-09-07T00:44:00,sth,4.20
2022-09-07T00:46:00,sth,13.20
2022-09-07T00:48:00,sth,13.20
2022-09-07T00:49:00,sth,8.40
2022-09-07T00:50:00,sth,8.40
2022-09-07T00:51:00,sth,4.80
2022-09-07T00:53:00,sth,12.60
2022-09-07T00:54:00,sth,9.00
2022-09-07T00:56:00,sth,12.60
2022-09-07T00:57:00,sth,4.20
2022-09-07T00:59:00,sth,13.21
2022-09-07T01:01:00,sth,13.20
2022-09-07T01:03:00,sth,16.80
2022-09-07T01:05:00,sth,8.99
2022-09-07T01:07:00,sth,12.60
2022-09-07T01:09:00,sth,13.20
2022-09-07T01:10:00,sth,8.40
2022-09-07T01:12:00,sth,13.20
2022-09-07T01:14:00,sth,13.20
2022-09-07T01:16:00,sth,12.60
2022-09-07T01:18:00,sth,13.20
2022-09-07T01:19:00,sth,4.20
2022-09-07T01:21:00,sth,17.40
2022-09-07T01:23:00,sth,12.60
2022-09-07T01:25:00,sth,13.21
2022-09-07T01:27:00,sth,13.20
2022-09-07T01:29:00,sth,12.60
2022-09-07T01:31:00,sth,13.20
2022-09-07T01:33:00,sth,12.60
2022-09-07T01:35:00,sth,13.20
2022-09-07T01:36:00,sth,4.20
2022-09-07T01:38:00,sth,13.21
2022-09-07T01:39:00,sth,4.20
2022-09-07T01:41:00,sth,13.20
2022-09-07T01:43:00,sth,12.60
2022-09-07T01:44:00,sth,8.99
2022-09-07T01:46:00,sth,8.40
2022-09-07T01:48:00,sth,13.21
2022-09-07T01:49:00,sth,8.39
2022-09-07T01:51:00,sth,8.40
2022-09-07T01:53:00,sth,13.21
2022-09-07T01:55:00,sth,13.20
2022-09-07T01:57:00,sth,12.60
2022-09-07T01:59:00,sth,13.20
2022-09-07T02:00:00,sth,4.20
2022-09-07T02:02:00,sth,13.20
2022-09-07T02:03:00,sth,4.20
2022-09-07T02:05:00,sth,12.60
2022-09-07T02:07:00,sth,13.20
2022-09-07T02:09:00,sth,13.20
2022-09-07T02:11:00,sth,12.60
2022-09-07T02:13:00,sth,8.99
2022-09-07T02:15:00,sth,12.60
2022-09-07T02:17:00,sth,13.20
2022-09-07T02:18:00,sth,4.20
2022-09-07T02:20:00,sth,13.21
2022-09-07T02:22:00,sth,12.60
2022-09-07T02:23:00,sth,4.20
2022-09-07T02:25:00,sth,13.21
2022-09-07T02:27:00,sth,13.20
2022-09-07T02:28:00,sth,4.20
2022-09-07T02:30:00,sth,12.60
2022-09-07T02:32:00,sth,13.20
2022-09-07T02:33:00,sth,4.20
2022-09-07T02:34:00,sth,9.00
2022-09-07T02:36:00,sth,12.60
2022-09-07T02:38:00,sth,13.21
2022-09-07T02:40:00,sth,8.40
2022-09-07T02:41:00,sth,8.99
2022-09-07T02:43:00,sth,8.40
2022-09-07T02:45:00,sth,13.20
2022-09-07T02:46:00,sth,4.20
2022-09-07T02:48:00,sth,12.60
2022-09-07T02:49:00,sth,9.00
2022-09-07T02:51:00,sth,8.40
2022-09-07T02:52:00,sth,9.00
2022-09-07T02:53:00,sth,4.20
2022-09-07T02:55:00,sth,12.60
2022-09-07T02:57:00,sth,13.21
2022-09-07T02:59:00,sth,13.20
2022-09-07T03:00:00,sth,4.20
2022-09-07T03:02:00,sth,17.40
2022-09-07T03:04:00,sth,12.60
2022-09-07T03:05:00,sth,9.00
2022-09-07T03:07:00,sth,12.60
2022-09-07T03:09:00,sth,13.21
2022-09-07T03:10:00,sth,4.20
2022-09-07T03:12:00,sth,13.20
2022-09-07T03:13:00,sth,4.20
2022-09-07T03:15:00,sth,12.60
2022-09-07T03:17:00,sth,13.20
2022-09-07T03:19:00,sth,13.21
2022-09-07T03:20:00,sth,4.20
2022-09-07T03:22:00,sth,12.60
2022-09-07T03:23:00,sth,4.80
2022-09-07T03:25:00,sth,12.60
2022-09-07T03:26:00,sth,4.20
2022-09-07T03:27:00,sth,8.99
2022-09-07T03:29:00,sth,8.40
2022-09-07T03:31:00,sth,13.20
2022-09-07T03:33:00,sth,12.60
2022-09-07T03:34:00,sth,4.80
2022-09-07T03:36:00,sth,12.60
2022-09-07T03:37:00,sth,4.20
2022-09-07T03:38:00,sth,9.00
2022-09-07T03:40:00,sth,8.40
2022-09-07T03:41:00,sth,8.99
2022-09-07T03:42:00,sth,4.20
2022-09-07T03:44:00,sth,12.60
2022-09-07T03:45:00,sth,4.80
2022-09-07T03:47:00,sth,12.60
2022-09-07T03:49:00,sth,13.20
2022-09-07T03:51:00,sth,8.40
2022-09-07T03:52:00,sth,9.00
2022-09-07T03:53:00,sth,4.20
2022-09-07T03:54:00,sth,4.20
2022-09-07T03:56:00,sth,13.20
2022-09-07T03:57:00,sth,8.40
2022-09-07T03:59:00,sth,8.40
2022-09-07T04:01:00,sth,13.20
2022-09-07T04:03:00,sth,13.20
2022-09-07T04:05:00,sth,12.60
2022-09-07T04:07:00,sth,13.21
2022-09-07T04:09:00,sth,8.40
2022-09-07T04:10:00,sth,8.99
2022-09-07T04:12:00,sth,8.40
2022-09-07T04:14:00,sth,13.20
2022-09-07T04:16:00,sth,12.60
2022-09-07T04:18:00,sth,13.20
2022-09-07T04:20:00,sth,8.40
2022-09-07T04:22:00,sth,13.20
2022-09-07T04:23:00,sth,4.20
2022-09-07T04:25:00,sth,13.20
2022-09-07T04:27:00,sth,12.60
2022-09-07T04:28:00,sth,4.20
2022-09-07T04:29:00,sth,8.99
2022-09-07T04:31:00,sth,12.60
2022-09-07T04:32:00,sth,4.80
2022-09-07T04:34:00,sth,12.60
2022-09-07T04:35:00,sth,9.00
2022-09-07T04:37:00,sth,8.40
2022-09-07T04:39:00,sth,13.20
2022-09-07T04:41:00,sth,12.60
2022-09-07T04:43:00,sth,13.20
2022-09-07T04:44:00,sth,4.20
2022-09-07T04:46:00,sth,13.21
2022-09-07T04:47:00,sth,4.20
2022-09-07T04:48:00,sth,8.40
2022-09-07T04:49:00,sth,4.20
2022-09-07T04:51:00,sth,13.21
2022-09-07T04:53:00,sth,13.20
2022-09-07T04:54:00,sth,4.20
2022-09-07T04:56:00,sth,12.60
2022-09-07T04:57:00,sth,4.80
2022-09-07T04:59:00,sth,12.60
2022-09-07T05:01:00,sth,13.20
2022-09-07T05:02:00,sth,4.20
2022-09-07T05:04:00,sth,13.20
2022-09-07T05:06:00,sth,12.60
2022-09-07T05:08:00,sth,13.21
2022-09-07T05:10:00,sth,8.40
2022-09-07T05:12:00,sth,13.20
2022-09-07T05:13:00,sth,4.20
2022-09-07T05:15:00,sth,13.20
2022-09-07T05:17:00,sth,12.60
2022-09-07T05:18:00,sth,9.00
2022-09-07T05:19:00,sth,4.20
2022-09-07T05:21:00,sth,12.60
2022-09-07T05:22:00,sth,4.80
2022-09-07T05:23:00,sth,4.20
2022-09-07T05:25:00,sth,12.60
2022-09-07T05:26:00,sth,4.80
2022-09-07T05:28:00,sth,12.60
2022-09-07T05:30:00,sth,13.20
2022-09-07T05:32:00,sth,12.60
2022-09-07T05:34:00,sth,9.00
2022-09-07T05:36:00,sth,12.60
2022-09-07T05:37:00,sth,9.00
2022-09-07T05:39:00,sth,8.40
2022-09-07T05:41:00,sth,13.20
2022-09-07T05:42:00,sth,8.40
2022-09-07T05:44:00,sth,8.99
2022-09-07T05:46:00,sth,12.60
2022-09-07T05:48:00,sth,13.20
2022-09-07T05:49:00,sth,8.40
2022-09-07T05:51:00,sth,13.20
2022-09-07T05:52:00,sth,4.20
2022-09-07T05:54:00,sth,13.20
2022-09-07T05:56:00,sth,16.80
2022-09-07T05:57:00,sth,4.80
2022-09-07T05:59:00,sth,16.80
2022-09-07T06:01:00,sth,13.20
2022-09-07T06:02:00,sth,4.20
2022-09-07T06:04:00,sth,17.40
2022-09-07T06:06:00,sth,13.20
2022-09-07T06:07:00,sth,4.20
2022-09-07T06:09:00,sth,17.40
2022-09-07T06:11:00,sth,12.60
2022-09-07T06:13:00,sth,13.20
2022-09-07T06:14:00,sth,8.40
2022-09-07T06:16:00,sth,13.20
2022-09-07T06:18:00,sth,17.40
2022-09-07T06:19:00,sth,4.20
2022-09-07T06:21:00,sth,12.60
2022-09-07T06:23:00,sth,13.20
2022-09-07T06:24:00,sth,8.40
2022-09-07T06:26:00,sth,13.20
2022-09-07T06:28:00,sth,13.20
2022-09-07T06:29:00,sth,4.20
2022-09-07T06:30:00,sth,8.39
2022-09-07T06:32:00,sth,13.21
2022-09-07T06:33:00,sth,4.20
2022-09-07T06:35:00,sth,13.20
2022-09-07T06:36:00,sth,8.40
2022-09-07T06:38:00,sth,8.40
2022-09-07T06:39:00,sth,9.00
2022-09-07T06:41:00,sth,12.60
2022-09-07T06:43:00,sth,13.20
2022-09-07T06:44:00,sth,8.40
2022-09-07T06:46:00,sth,13.21
2022-09-07T06:48:00,sth,13.20
2022-09-07T06:50:00,sth,8.40
2022-09-07T06:52:00,sth,13.20
2022-09-07T06:54:00,sth,12.60
2022-09-07T06:55:00,sth,9.00
2022-09-07T06:56:00,sth,4.20
2022-09-07T06:57:00,sth,8.39
2022-09-07T06:59:00,sth,9.00
2022-09-07T07:00:00,sth,8.40
2022-09-07T07:02:00,sth,13.20
2022-09-07T07:04:00,sth,12.60
2022-09-07T07:06:00,sth,8.99
2022-09-07T07:07:00,sth,8.40
2022-09-07T07:08:00,sth,4.20
2022-09-07T07:10:00,sth,13.20
2022-09-07T07:11:00,sth,8.40
2022-09-07T07:13:00,sth,13.20
2022-09-07T07:14:00,sth,4.20
2022-09-07T07:15:00,sth,8.39
2022-09-07T07:17:00,sth,13.21
2022-09-07T07:19:00,sth,13.20
2022-09-07T07:21:00,sth,8.40
2022-09-07T07:23:00,sth,13.20
2022-09-07T07:25:00,sth,12.60
2022-09-07T07:27:00,sth,13.21
2022-09-07T07:29:00,sth,12.60
2022-09-07T07:31:00,sth,13.20
2022-09-07T07:33:00,sth,13.20
2022-09-07T07:34:00,sth,8.40
2022-09-07T07:36:00,sth,13.21
2022-09-07T07:37:00,sth,4.20
2022-09-07T07:39:00,sth,12.60
2022-09-07T07:41:00,sth,13.21
2022-09-07T07:43:00,sth,13.20
2022-09-07T07:44:00,sth,8.40
2022-09-07T07:45:00,sth,4.20
2022-09-07T07:47:00,sth,17.40
2022-09-07T07:49:00,sth,13.20
2022-09-07T07:50:00,sth,8.40
2022-09-07T07:52:00,sth,13.20
2022-09-07T07:53:00,sth,4.20
2022-09-07T07:54:00,sth,8.39
2022-09-07T07:56:00,sth,13.21
2022-09-07T07:57:00,sth,8.40
2022-09-07T07:59:00,sth,13.20
2022-09-07T08:01:00,sth,12.60
2022-09-07T08:02:00,sth,9.00
2022-09-07T08:04:00,sth,12.60
2022-09-07T08:06:00,sth,13.20
2022-09-07T08:08:00,sth,13.21
2022-09-07T08:10:00,sth,12.60
2022-09-07T08:11:00,sth,4.20
2022-09-07T08:12:00,sth,9.00
2022-09-07T08:14:00,sth,12.60
2022-09-07T08:15:00,sth,8.99
2022-09-07T08:17:00,sth,12.60
2022-09-07T08:19:00,sth,13.20
2022-09-07T08:20:00,sth,8.40
2022-09-07T08:22:00,sth,13.20
2022-09-07T08:24:00,sth,13.20
2022-09-07T08:26:00,sth,12.60
2022-09-07T08:27:00,sth,8.99
2022-09-07T08:28:00,sth,8.40
2022-09-07T08:30:00,sth,13.21
2022-09-07T08:32:00,sth,12.60
2022-09-07T08:33:00,sth,9.00
2022-09-07T08:35:00,sth,12.60
2022-09-07T08:37:00,sth,13.20
2022-09-07T08:39:00,sth,12.60
2022-09-07T08:41:00,sth,13.20
2022-09-07T08:43:00,sth,17.40
2022-09-07T08:44:00,sth,4.20
2022-09-07T08:46:00,sth,13.20
2022-09-07T08:47:00,sth,8.40
2022-09-07T08:49:00,sth,13.20
2022-09-07T08:51:00,sth,12.60
2022-09-07T08:53:00,sth,17.40
2022-09-07T08:55:00,sth,17.40
2022-09-07T08:57:00,sth,12.60
2022-09-07T08:59:00,sth,17.40
2022-09-07T09:00:00,sth,4.20
2022-09-07T09:02:00,sth,13.21
2022-09-07T09:03:00,sth,8.40
2022-09-07T09:05:00,sth,13.20
2022-09-07T09:06:00,sth,4.20
2022-09-07T09:08:00,sth,17.40
2022-09-07T09:09:00,sth,4.20
2022-09-07T09:11:00,sth,17.40
2022-09-07T09:12:00,sth,8.40
2022-09-07T09:14:00,sth,13.20
2022-09-07T09:16:00,sth,17.40
2022-09-07T09:17:00,sth,8.40
2022-09-07T09:19:00,sth,13.20
2022-09-07T09:21:00,sth,12.60
2022-09-07T09:22:00,sth,9.00
2022-09-07T09:24:00,sth,17.40
2022-09-07T09:25:00,sth,8.40
2022-09-07T09:27:00,sth,13.20
2022-09-07T09:29:00,sth,16.80
2022-09-07T09:31:00,sth,17.40
2022-09-07T09:33:00,sth,13.21
2022-09-07T09:35:00,sth,12.60
2022-09-07T09:37:00,sth,13.20
2022-09-07T09:39:00,sth,13.20
2022-09-07T09:41:00,sth,12.60
2022-09-07T09:43:00,sth,13.20
2022-09-07T09:45:00,sth,12.60
2022-09-07T09:47:00,sth,17.40
2022-09-07T09:49:00,sth,13.20
2022-09-07T09:50:00,sth,4.20
2022-09-07T09:52:00,sth,13.20
2022-09-07T09:53:00,sth,8.40
2022-09-07T09:54:00,sth,8.40
2022-09-07T09:55:00,sth,4.80
2022-09-07T09:57:00,sth,12.60
2022-09-07T09:59:00,sth,13.20
2022-09-07T10:01:00,sth,12.60
2022-09-07T10:03:00,sth,13.20
2022-09-07T10:04:00,sth,8.40
2022-09-07T10:05:00,sth,4.80
2022-09-07T10:07:00,sth,12.60
2022-09-07T10:09:00,sth,17.40
2022-09-07T10:11:00,sth,13.21
2022-09-07T10:13:00,sth,16.79
2022-09-07T10:14:00,sth,9.00
2022-09-07T10:16:00,sth,12.60
2022-09-07T10:17:00,sth,4.80
2022-09-07T10:18:00,sth,8.40
2022-09-07T10:19:00,sth,8.40
2022-09-07T10:21:00,sth,13.20
2022-09-07T10:22:00,sth,8.40
2022-09-07T10:24:00,sth,13.20
2022-09-07T10:25:00,sth,8.40
2022-09-07T10:27:00,sth,17.40
2022-09-07T10:29:00,sth,13.21
2022-09-07T10:30:00,sth,8.40
2022-09-07T10:32:00,sth,17.40
2022-09-07T10:33:00,sth,8.40
2022-09-07T10:35:00,sth,13.20
2022-09-07T10:36:00,sth,8.40
2022-09-07T10:38:00,sth,13.20
2022-09-07T10:40:00,sth,17.40
2022-09-07T10:41:00,sth,4.20
2022-09-07T10:43:00,sth,13.20
2022-09-07T10:45:00,sth,12.60
2022-09-07T10:46:00,sth,9.00
2022-09-07T10:48:00,sth,12.60
2022-09-07T10:50:00,sth,13.21
2022-09-07T10:51:00,sth,8.39
2022-09-07T10:52:00,sth,9.00
2022-09-07T10:54:00,sth,12.60
2022-09-07T10:55:00,sth,8.99
2022-09-07T10:57:00,sth,12.60
2022-09-07T10:59:00,sth,17.40
2022-09-07T11:01:00,sth,17.40
2022-09-07T11:03:00,sth,17.40
2022-09-07T11:05:00,sth,16.79
2022-09-07T11:07:00,sth,17.40
2022-09-07T11:09:00,sth,21.60
2022-09-07T11:10:00,sth,9.00
2022-09-07T11:12:00,sth,16.80
2022-09-07T11:14:00,sth,17.40
2022-09-07T11:15:00,sth,9.00
2022-09-07T11:17:00,sth,16.80
2022-09-07T11:19:00,sth,21.60
2022-09-07T11:21:00,sth,21.60
2022-09-07T11:22:00,sth,9.00
2022-09-07T11:24:00,sth,17.40
2022-09-07T11:26:00,sth,21.60
2022-09-07T11:27:00,sth,8.40
2022-09-07T11:29:00,sth,17.40
2022-09-07T11:31:00,sth,12.60
2022-09-07T11:32:00,sth,13.20
2022-09-07T11:33:00,sth,8.40
2022-09-07T11:35:00,sth,17.40
2022-09-07T11:36:00,sth,8.99
2022-09-07T11:38:00,sth,16.80
2022-09-07T11:39:00,sth,9.00
2022-09-07T11:41:00,sth,17.40
2022-09-07T11:43:00,sth,16.79
2022-09-07T11:44:00,sth,9.00
2022-09-07T11:46:00,sth,17.40
2022-09-07T11:48:00,sth,16.80
2022-09-07T11:49:00,sth,8.99
2022-09-07T11:51:00,sth,17.40
2022-09-07T11:52:00,sth,8.40
2022-09-07T11:54:00,sth,17.40
2022-09-07T11:56:00,sth,17.40
2022-09-07T11:57:00,sth,8.40
2022-09-07T11:59:00,sth,17.40
2022-09-07T12:01:00,sth,17.40
2022-09-07T12:03:00,sth,16.79
2022-09-07T12:05:00,sth,17.40
2022-09-07T12:07:00,sth,17.40
2022-09-07T12:08:00,sth,8.40
2022-09-07T12:10:00,sth,17.40
2022-09-07T12:12:00,sth,17.40
2022-09-07T12:14:00,sth,17.40
2022-09-07T12:16:00,sth,17.40
2022-09-07T12:17:00,sth,8.40
2022-09-07T12:19:00,sth,17.40
2022-09-07T12:21:00,sth,17.40
2022-09-07T12:23:00,sth,16.79
2022-09-07T12:25:00,sth,17.40
2022-09-07T12:27:00,sth,17.40
2022-09-07T12:29:00,sth,17.40
2022-09-07T12:30:00,sth,8.40
2022-09-07T12:32:00,sth,17.40
2022-09-07T12:33:00,sth,8.40
2022-09-07T12:34:00,sth,9.00
2022-09-07T12:36:00,sth,17.40
2022-09-07T12:37:00,sth,8.40
2022-09-07T12:39:00,sth,17.40
2022-09-07T12:41:00,sth,17.40
2022-09-07T12:43:00,sth,16.80
2022-09-07T12:44:00,sth,9.00
2022-09-07T12:46:00,sth,17.40
2022-09-07T12:48:00,sth,16.79
2022-09-07T12:50:00,sth,17.40
2022-09-07T12:52:00,sth,13.20
2022-09-07T12:53:00,sth,8.40
2022-09-07T12:55:00,sth,17.40
2022-09-07T12:57:00,sth,17.40
2022-09-07T12:59:00,sth,17.40
2022-09-07T13:01:00,sth,16.80
2022-09-07T13:02:00,sth,9.00
2022-09-07T13:04:00,sth,17.40
2022-09-07T13:06:00,sth,16.79
2022-09-07T13:08:00,sth,17.40
2022-09-07T13:10:00,sth,17.40
2022-09-07T13:12:00,sth,17.40
2022-09-07T13:14:00,sth,17.40
2022-09-07T13:15:00,sth,8.40
2022-09-07T13:17:00,sth,17.40
2022-09-07T13:19:00,sth,17.40
2022-09-07T13:21:00,sth,16.80
2022-09-07T13:23:00,sth,17.40
2022-09-07T13:24:00,sth,9.00
2022-09-07T13:26:00,sth,16.79
2022-09-07T13:27:00,sth,4.80
2022-09-07T13:29:00,sth,21.60
2022-09-07T13:31:00,sth,12.60
2022-09-07T13:33:00,sth,17.40
2022-09-07T13:35:00,sth,17.40
2022-09-07T13:37:00,sth,17.40
2022-09-07T13:39:00,sth,16.80
2022-09-07T13:41:00,sth,17.40
2022-09-07T13:42:00,sth,8.99
2022-09-07T13:44:00,sth,16.80
2022-09-07T13:46:00,sth,17.40
2022-09-07T13:47:00,sth,9.00
2022-09-07T13:49:00,sth,16.79
2022-09-07T13:51:00,sth,17.40
2022-09-07T13:53:00,sth,13.20
2022-09-07T13:55:00,sth,17.40
2022-09-07T13:57:00,sth,16.80
2022-09-07T13:59:00,sth,17.40
2022-09-07T14:01:00,sth,17.40
2022-09-07T14:02:00,sth,8.40
2022-09-07T14:04:00,sth,17.40
2022-09-07T14:06:00,sth,17.40
2022-09-07T14:07:00,sth,8.40
2022-09-07T14:09:00,sth,17.40
2022-09-07T14:11:00,sth,17.40
2022-09-07T14:12:00,sth,13.20
2022-09-07T14:14:00,sth,16.80
2022-09-07T14:16:00,sth,17.40
2022-09-07T14:18:00,sth,17.40
2022-09-07T14:19:00,sth,8.40
2022-09-07T14:20:00,sth,9.00
2022-09-07T14:22:00,sth,17.40
2022-09-07T14:24:00,sth,16.80
2022-09-07T14:26:00,sth,17.40
2022-09-07T14:27:00,sth,9.00
2022-09-07T14:29:00,sth,16.79
2022-09-07T14:30:00,sth,9.00
2022-09-07T14:32:00,sth,17.40
2022-09-07T14:34:00,sth,16.80
2022-09-07T14:37:00,sth,26.40
2022-09-07T14:39:00,sth,16.80
2022-09-07T14:41:00,sth,21.60
2022-09-07T14:43:00,sth,17.40
2022-09-07T14:45:00,sth,17.40
2022-09-07T14:47:00,sth,17.40
2022-09-07T14:49:00,sth,17.40
2022-09-07T14:50:00,sth,8.39
2022-09-07T14:52:00,sth,17.40
2022-09-07T14:54:00,sth,17.40
2022-09-07T14:55:00,sth,8.40
2022-09-07T14:57:00,sth,17.40
2022-09-07T14:58:00,sth,8.40
2022-09-07T15:00:00,sth,21.60
2022-09-07T15:02:00,sth,17.40
2022-09-07T15:03:00,sth,8.40
2022-09-07T15:04:00,sth,9.00
2022-09-07T15:06:00,sth,17.40
2022-09-07T15:08:00,sth,16.80
2022-09-07T15:10:00,sth,21.60
2022-09-07T15:12:00,sth,17.40
2022-09-07T15:13:00,sth,9.00
2022-09-07T15:14:00,sth,8.40
2022-09-07T15:16:00,sth,17.40
2022-09-07T15:18:00,sth,17.40
2022-09-07T15:20:00,sth,16.80
2022-09-07T15:21:00,sth,9.00
2022-09-07T15:23:00,sth,17.40
2022-09-07T15:25:00,sth,21.60
2022-09-07T15:26:00,sth,8.40
2022-09-07T15:28:00,sth,17.40
2022-09-07T15:30:00,sth,17.40
2022-09-07T15:31:00,sth,8.40
2022-09-07T15:33:00,sth,17.40
2022-09-07T15:34:00,sth,8.40
2022-09-07T15:36:00,sth,17.40
2022-09-07T15:38:00,sth,21.60
2022-09-07T15:40:00,sth,17.40
2022-09-07T15:42:00,sth,17.40
2022-09-07T15:44:00,sth,16.80
2022-09-07T15:46:00,sth,17.40
2022-09-07T15:48:00,sth,17.40
2022-09-07T15:50:00,sth,17.40
2022-09-07T15:52:00,sth,17.40
2022-09-07T15:54:00,sth,16.79
2022-09-07T15:56:00,sth,17.40
2022-09-07T15:57:00,sth,9.00
2022-09-07T15:58:00,sth,8.40
2022-09-07T16:00:00,sth,17.40
2022-09-07T16:02:00,sth,17.40
2022-09-07T16:03:00,sth,8.40
2022-09-07T16:04:00,sth,8.40
2022-09-07T16:06:00,sth,21.60
2022-09-07T16:08:00,sth,17.40
2022-09-07T16:10:00,sth,17.40
2022-09-07T16:12:00,sth,17.40
2022-09-07T16:14:00,sth,17.40
2022-09-07T16:15:00,sth,8.40
2022-09-07T16:17:00,sth,17.40
2022-09-07T16:19:00,sth,17.40
2022-09-07T16:21:00,sth,16.80
2022-09-07T16:23:00,sth,17.40
2022-09-07T16:24:00,sth,9.00
2022-09-07T16:26:00,sth,16.80
2022-09-07T16:28:00,sth,17.40
2022-09-07T16:29:00,sth,9.00
2022-09-07T16:31:00,sth,16.79
2022-09-07T16:33:00,sth,17.40
2022-09-07T16:34:00,sth,9.00
2022-09-07T16:35:00,sth,8.40
2022-09-07T16:37:00,sth,17.40
2022-09-07T16:39:00,sth,17.40
2022-09-07T16:41:00,sth,16.80
2022-09-07T16:43:00,sth,21.60
2022-09-07T16:45:00,sth,17.40
2022-09-07T16:46:00,sth,8.99
2022-09-07T16:48:00,sth,16.80
2022-09-07T16:50:00,sth,17.40
2022-09-07T16:51:00,sth,9.00
2022-09-07T16:52:00,sth,8.39
2022-09-07T16:54:00,sth,17.40
2022-09-07T16:56:00,sth,17.40
2022-09-07T16:57:00,sth,17.40
2022-09-07T16:58:00,sth,8.40
2022-09-07T16:59:00,sth,21.60
2022-09-07T17:01:00,sth,13.20
2022-09-07T17:02:00,sth,12.60
2022-09-07T17:04:00,sth,13.21
2022-09-07T17:05:00,sth,12.60
2022-09-07T17:07:00,sth,17.40
2022-09-07T17:09:00,sth,17.40
2022-09-07T17:11:00,sth,17.40
2022-09-07T17:12:00,sth,8.40
2022-09-07T17:14:00,sth,17.40
2022-09-07T17:15:00,sth,8.39
2022-09-07T17:17:00,sth,17.40
2022-09-07T17:19:00,sth,17.40
2022-09-07T17:21:00,sth,17.40
2022-09-07T17:22:00,sth,8.40
2022-09-07T17:24:00,sth,17.40
2022-09-07T17:26:00,sth,17.40
2022-09-07T17:27:00,sth,8.40
2022-09-07T17:29:00,sth,17.40
2022-09-07T17:30:00,sth,8.40
2022-09-07T17:32:00,sth,17.40
2022-09-07T17:34:00,sth,21.60
2022-09-07T17:35:00,sth,9.00
2022-09-07T17:37:00,sth,16.80
2022-09-07T17:39:00,sth,17.40
2022-09-07T17:41:00,sth,17.40
2022-09-07T17:43:00,sth,17.40
2022-09-07T17:44:00,sth,8.39
2022-09-07T17:46:00,sth,17.40
2022-09-07T17:48:00,sth,17.40
2022-09-07T17:49:00,sth,8.40
2022-09-07T17:51:00,sth,17.40
2022-09-07T17:52:00,sth,13.21
2022-09-07T17:54:00,sth,16.79
2022-09-07T17:56:00,sth,17.40
2022-09-07T17:57:00,sth,9.00
2022-09-07T17:59:00,sth,16.80
2022-09-07T18:01:00,sth,17.40
2022-09-07T18:02:00,sth,9.00
2022-09-07T18:04:00,sth,16.80
2022-09-07T18:05:00,sth,9.00
2022-09-07T18:07:00,sth,17.40
2022-09-07T18:08:00,sth,8.40
2022-09-07T18:10:00,sth,17.40
2022-09-07T18:11:00,sth,8.40
2022-09-07T18:13:00,sth,21.60
2022-09-07T18:15:00,sth,17.40
2022-09-07T18:17:00,sth,17.40
2022-09-07T18:19:00,sth,17.40
2022-09-07T18:20:00,sth,8.40
2022-09-07T18:22:00,sth,17.40
2022-09-07T18:23:00,sth,8.40
2022-09-07T18:25:00,sth,17.40
2022-09-07T18:27:00,sth,17.40
2022-09-07T18:28:00,sth,8.40
2022-09-07T18:30:00,sth,21.60
2022-09-07T18:32:00,sth,17.40
2022-09-07T18:34:00,sth,17.40
2022-09-07T18:36:00,sth,17.40
2022-09-07T18:38:00,sth,21.60
2022-09-07T18:39:00,sth,8.40
2022-09-07T18:41:00,sth,17.40
2022-09-07T18:42:00,sth,8.40
2022-09-07T18:44:00,sth,17.40
2022-09-07T18:45:00,sth,8.40
2022-09-07T18:47:00,sth,21.60
2022-09-07T18:49:00,sth,17.40
2022-09-07T18:50:00,sth,8.99
2022-09-07T18:52:00,sth,16.80
2022-09-07T18:53:00,sth,9.00
2022-09-07T18:55:00,sth,17.40
2022-09-07T18:57:00,sth,21.60
2022-09-07T18:59:00,sth,16.80
2022-09-07T19:00:00,sth,8.99
2022-09-07T19:02:00,sth,17.40
2022-09-07T19:03:00,sth,8.40
2022-09-07T19:05:00,sth,17.40
2022-09-07T19:07:00,sth,17.40
2022-09-07T19:09:00,sth,16.80
2022-09-07T19:10:00,sth,13.20
2022-09-07T19:12:00,sth,17.40
2022-09-07T19:14:00,sth,17.40
2022-09-07T19:16:00,sth,16.79
2022-09-07T19:17:00,sth,9.00
2022-09-07T19:18:00,sth,8.40
2022-09-07T19:20:00,sth,17.40
2022-09-07T19:22:00,sth,21.60
2022-09-07T19:23:00,sth,8.40
2022-09-07T19:25:00,sth,17.40
2022-09-07T19:27:00,sth,17.40
2022-09-07T19:29:00,sth,21.60
2022-09-07T19:30:00,sth,8.40
