#datetime,building,power
2024-03-24T00:00:00,nat,318.08
2024-03-24T00:02:00,nat,411.22
2024-03-24T00:03:00,nat,135.60
2024-03-24T00:05:00,nat,230.36
2024-03-24T00:08:00,nat,479.86
2024-03-24T00:10:00,nat,327.74
2024-03-24T00:11:00,nat,84.69
2024-03-24T00:12:00,nat,133.44
2024-03-24T00:14:00,nat,328.20
2024-03-24T00:15:00,nat,129.86
2024-03-24T00:17:00,nat,223.15
2024-03-24T00:18:00,nat,141.15
2024-03-24T00:20:00,nat,286.01
2024-03-24T00:22:00,nat,269.80
2024-03-24T00:23:00,nat,149.80
2024-03-24T00:26:00,nat,464.50
2024-03-24T00:28:00,nat,225.50
2024-03-24T00:29:00,nat,94.25
2024-03-24T00:32:00,nat,472.28
2024-03-24T00:33:00,nat,4.46
2024-03-24T00:35:00,nat,275.73
2024-03-24T00:36:00,nat,146.21
2024-03-24T00:38:00,nat,163.38
2024-03-24T00:40:00,nat,334.29
2024-03-24T00:41:00,nat,142.10
2024-03-24T00:43:00,nat,377.45
2024-03-24T00:44:00,nat,67.04
2024-03-24T00:45:00,nat,80.16
2024-03-24T00:47:00,nat,300.91
2024-03-24T00:50:00,nat,242.41
2024-03-24T00:51:00,nat,321.88
2024-03-24T00:53:00,nat,366.74
2024-03-24T00:55:00,nat,302.99
2024-03-24T00:56:00,nat,123.93
2024-03-24T00:58:00,nat,274.19
2024-03-24T01:00:00,nat,359.47
2024-03-24T01:02:00,nat,276.61
2024-03-24T01:03:00,nat,134.37
2024-03-24T01:04:00,nat,153.72
2024-03-24T01:05:00,nat,141.53
2024-03-24T01:07:00,nat,272.85
2024-03-24T01:09:00,nat,331.41
2024-03-24T01:10:00,nat,202.41
2024-03-24T01:11:00,nat,45.85
2024-03-24T01:13:00,nat,340.38
2024-03-24T01:15:00,nat,282.33
2024-03-24T01:17:00,nat,362.62
2024-03-24T01:18:00,nat,217.03
2024-03-24T01:19:00,nat,24.84
2024-03-24T01:21:00,nat,266.51
2024-03-24T01:22:00,nat,73.39
2024-03-24T01:25:00,nat,247.19
2024-03-24T01:26:00,nat,291.43
2024-03-24T01:27:00,nat,148.63
2024-03-24T01:29:00,nat,337.56
2024-03-24T01:31:00,nat,212.16
2024-03-24T01:33:00,nat,314.74
2024-03-24T01:34:00,nat,138.96
2024-03-24T01:37:00,nat,310.76
2024-03-24T01:38:00,nat,309.82
2024-03-24T01:40:00,nat,280.14
2024-03-24T01:43:00,nat,250.41
2024-03-24T01:44:00,nat,315.15
2024-03-24T01:46:00,nat,454.39
2024-03-24T01:47:00,nat,70.02
2024-03-24T01:49:00,nat,260.62
2024-03-24T01:50:00,nat,116.25
2024-03-24T01:52:00,nat,321.38
2024-03-24T01:53:00,nat,45.75
2024-03-24T01:55:00,nat,274.20
2024-03-24T01:57:00,nat,368.75
2024-03-24T01:59:00,nat,316.97
2024-03-24T02:01:00,nat,253.63
2024-03-24T02:03:00,nat,337.38
2024-03-24T02:05:00,nat,276.47
2024-03-24T02:07:00,nat,380.92
2024-03-24T02:09:00,nat,357.77
2024-03-24T02:10:00,nat,58.77
2024-03-24T02:12:00,nat,388.81
2024-03-24T02:13:00,nat,0.93
2024-03-24T02:15:00,nat,280.98
2024-03-24T02:17:00,nat,297.04
2024-03-24T02:18:00,nat,64.47
2024-03-24T02:20:00,nat,302.74
2024-03-24T02:21:00,nat,110.55
2024-03-24T02:23:00,nat,250.45
2024-03-24T02:24:00,nat,118.99
2024-03-24T02:26:00,nat,305.58
2024-03-24T02:28:00,nat,250.24
2024-03-24T02:30:00,nat,320.14
2024-03-24T02:31:00,nat,87.19
2024-03-24T02:32:00,nat,62.97
2024-03-24T02:34:00,nat,354.82
2024-03-24T02:36:00,nat,273.63
2024-03-24T02:38:00,nat,308.31
2024-03-24T02:40:00,nat,338.12
2024-03-24T02:42:00,nat,93.82
2024-03-24T02:43:00,nat,366.42
2024-03-24T02:44:00,nat,105.38
2024-03-24T02:46:00,nat,248.14
2024-03-24T02:48:00,nat,302.77
2024-03-24T02:50:00,nat,258.91
2024-03-24T02:52:00,nat,326.52
2024-03-24T02:54:00,nat,106.94
2024-03-24T02:55:00,nat,387.50
2024-03-24T02:57:00,nat,383.21
2024-03-24T03:00:00,nat,434.68
2024-03-24T03:02:00,nat,360.02
2024-03-24T03:03:00,nat,168.77
2024-03-24T03:06:00,nat,340.25
2024-03-24T03:07:00,nat,269.00
2024-03-24T03:09:00,nat,284.40
2024-03-24T03:12:00,nat,292.05
2024-03-24T03:13:00,nat,356.25
2024-03-24T03:14:00,nat,164.06
2024-03-24T03:16:00,nat,266.08
2024-03-24T03:18:00,nat,335.06
2024-03-24T03:19:00,nat,141.93
2024-03-24T03:21:00,nat,235.43
2024-03-24T03:24:00,nat,563.97
2024-03-24T03:26:00,nat,315.27
2024-03-24T03:28:00,nat,383.12
2024-03-24T03:30:00,nat,117.89
2024-03-24T03:31:00,nat,249.70
2024-03-24T03:33:00,nat,426.84
2024-03-24T03:36:00,nat,505.58
2024-03-24T03:38:00,nat,329.95
2024-03-24T03:40:00,nat,299.44
2024-03-24T03:42:00,nat,124.16
2024-03-24T03:43:00,nat,269.47
2024-03-24T03:45:00,nat,363.95
2024-03-24T03:48:00,nat,263.71
2024-03-24T03:49:00,nat,310.59
2024-03-24T03:51:00,nat,298.95
2024-03-24T03:52:00,nat,92.73
2024-03-24T03:54:00,nat,243.72
2024-03-24T03:55:00,nat,100.28
2024-03-24T03:57:00,nat,334.45
2024-03-24T03:59:00,nat,278.50
2024-03-24T04:01:00,nat,337.85
2024-03-24T04:02:00,nat,146.60
2024-03-24T04:04:00,nat,282.51
2024-03-24T04:06:00,nat,309.80
2024-03-24T04:07:00,nat,177.13
2024-03-24T04:08:00,nat,20.11
2024-03-24T04:09:00,nat,127.92
2024-03-24T04:11:00,nat,317.81
2024-03-24T04:13:00,nat,254.16
2024-03-24T04:14:00,nat,121.97
2024-03-24T04:16:00,nat,312.47
2024-03-24T04:17:00,nat,49.03
2024-03-24T04:19:00,nat,324.93
2024-03-24T04:20:00,nat,150.87
2024-03-24T04:22:00,nat,456.08
2024-03-24T04:23:00,nat,108.27
2024-03-24T04:25:00,nat,294.10
2024-03-24T04:26:00,nat,125.08
2024-03-24T04:28:00,nat,374.20
2024-03-24T04:29:00,nat,159.47
2024-03-24T04:30:00,nat,66.12
2024-03-24T04:32:00,nat,381.35
2024-03-24T04:33:00,nat,45.72
2024-03-24T04:35:00,nat,249.83
2024-03-24T04:36:00,nat,114.66
2024-03-24T04:38:00,nat,244.58
2024-03-24T04:40:00,nat,326.72
2024-03-24T04:41:00,nat,123.28
2024-03-24T04:42:00,nat,57.98
2024-03-24T04:44:00,nat,331.21
2024-03-24T04:47:00,nat,220.26
2024-03-24T04:48:00,nat,381.53
2024-03-24T04:49:00,nat,45.91
2024-03-24T04:51:00,nat,274.84
2024-03-24T04:53:00,nat,329.66
2024-03-24T04:55:00,nat,306.79
2024-03-24T04:56:00,nat,70.96
2024-03-24T04:59:00,nat,557.35
2024-03-24T05:01:00,nat,284.00
2024-03-24T05:03:00,nat,265.77
2024-03-24T05:05:00,nat,221.36
2024-03-24T05:07:00,nat,393.98
2024-03-24T05:09:00,nat,419.81
2024-03-24T05:11:00,nat,70.15
2024-03-24T05:12:00,nat,432.43
2024-03-24T05:14:00,nat,378.52
2024-03-24T05:15:00,nat,134.44
2024-03-24T05:17:00,nat,110.27
2024-03-24T05:18:00,nat,423.73
2024-03-24T05:20:00,nat,375.33
2024-03-24T05:21:00,nat,74.30
2024-03-24T05:23:00,nat,365.23
2024-03-24T05:25:00,nat,452.24
2024-03-24T05:26:00,nat,116.62
2024-03-24T05:29:00,nat,360.88
2024-03-24T05:30:00,nat,323.44
2024-03-24T05:32:00,nat,435.36
2024-03-24T05:35:00,nat,277.51
2024-03-24T05:36:00,nat,457.51
2024-03-24T05:38:00,nat,372.25
2024-03-24T05:41:00,nat,355.72
2024-03-24T05:42:00,nat,382.25
2024-03-24T05:44:00,nat,517.02
2024-03-24T05:45:00,nat,12.65
2024-03-24T05:47:00,nat,351.86
2024-03-24T05:49:00,nat,339.40
2024-03-24T05:51:00,nat,325.12
2024-03-24T05:53:00,nat,321.23
2024-03-24T05:54:00,nat,138.27
2024-03-24T05:56:00,nat,381.21
2024-03-24T05:59:00,nat,405.48
2024-03-24T06:00:00,nat,513.86
2024-03-24T06:02:00,nat,389.86
2024-03-24T06:05:00,nat,542.11
2024-03-24T06:07:00,nat,320.30
2024-03-24T06:09:00,nat,352.17
2024-03-24T06:11:00,nat,453.96
2024-03-24T06:12:00,nat,190.52
2024-03-24T06:14:00,nat,298.82
2024-03-24T06:16:00,nat,312.29
2024-03-24T06:18:00,nat,400.68
2024-03-24T06:20:00,nat,556.06
2024-03-24T06:21:00,nat,63.87
2024-03-24T06:23:00,nat,376.77
2024-03-24T06:25:00,nat,412.31
2024-03-24T06:26:00,nat,131.17
2024-03-24T06:27:00,nat,119.92
2024-03-24T06:29:00,nat,422.88
2024-03-24T06:30:00,nat,159.44
2024-03-24T06:32:00,nat,361.56
2024-03-24T06:34:00,nat,384.39
2024-03-24T06:36:00,nat,615.88
2024-03-24T06:37:00,nat,41.85
2024-03-24T06:38:00,nat,88.73
2024-03-24T06:40:00,nat,333.63
2024-03-24T06:41:00,nat,156.98
2024-03-24T06:43:00,nat,304.16
2024-03-24T06:48:00,nat,284.67
2024-03-24T06:50:00,nat,393.02
2024-03-24T06:52:00,nat,338.64
2024-03-24T06:54:00,nat,457.05
2024-03-24T06:56:00,nat,311.07
2024-03-24T06:58:00,nat,167.90
2024-03-24T06:59:00,nat,313.89
2024-03-24T07:01:00,nat,351.09
2024-03-24T07:04:00,nat,403.75
2024-03-24T07:05:00,nat,366.28
2024-03-24T07:06:00,nat,248.55
2024-03-24T07:08:00,nat,564.25
2024-03-24T07:10:00,nat,303.12
2024-03-24T07:11:00,nat,189.93
2024-03-24T07:13:00,nat,543.65
2024-03-24T07:14:00,nat,111.46
2024-03-24T07:16:00,nat,313.18
2024-03-24T07:18:00,nat,448.25
2024-03-24T07:20:00,nat,325.49
2024-03-24T07:22:00,nat,395.75
2024-03-24T07:23:00,nat,120.12
2024-03-24T07:25:00,nat,407.58
2024-03-24T07:26:00,nat,133.38
2024-03-24T07:28:00,nat,358.85
2024-03-24T07:30:00,nat,344.85
2024-03-24T07:31:00,nat,192.24
2024-03-24T07:34:00,nat,388.13
2024-03-24T07:35:00,nat,330.52
2024-03-24T07:36:00,nat,181.84
2024-03-24T07:37:00,nat,283.26
2024-03-24T07:38:00,nat,92.01
2024-03-24T07:40:00,nat,396.81
2024-03-24T07:42:00,nat,324.62
2024-03-24T07:44:00,nat,405.50
2024-03-24T07:46:00,nat,50.21
2024-03-24T07:47:00,nat,457.09
2024-03-24T07:49:00,nat,409.78
2024-03-24T07:51:00,nat,344.49
2024-03-24T07:52:00,nat,172.31
2024-03-24T07:54:00,nat,442.68
2024-03-24T07:56:00,nat,632.74
2024-03-24T07:57:00,nat,69.30
2024-03-24T07:58:00,nat,230.75
2024-03-24T08:00:00,nat,522.11
2024-03-24T08:05:00,nat,361.52
2024-03-24T08:06:00,nat,297.68
2024-03-24T08:09:00,nat,476.09
2024-03-24T08:10:00,nat,415.33
2024-03-24T08:12:00,nat,649.59
2024-03-24T08:13:00,nat,106.20
2024-03-24T08:15:00,nat,404.92
2024-03-24T08:17:00,nat,359.96
2024-03-24T08:19:00,nat,389.06
2024-03-24T08:21:00,nat,236.12
2024-03-24T08:22:00,nat,501.10
2024-03-24T08:24:00,nat,595.13
2024-03-24T08:25:00,nat,42.94
2024-03-24T08:27:00,nat,112.18
2024-03-24T08:28:00,nat,591.68
2024-03-24T08:31:00,nat,612.23
2024-03-24T08:33:00,nat,415.19
2024-03-24T08:35:00,nat,459.75
2024-03-24T08:37:00,nat,394.03
2024-03-24T08:39:00,nat,197.57
2024-03-24T08:40:00,nat,402.88
2024-03-24T08:42:00,nat,433.47
2024-03-24T08:44:00,nat,635.45
2024-03-24T08:45:00,nat,134.97
2024-03-24T08:47:00,nat,455.91
2024-03-24T08:48:00,nat,252.47
2024-03-24T08:51:00,nat,401.73
2024-03-24T08:52:00,nat,461.73
2024-03-24T08:54:00,nat,376.67
2024-03-24T08:56:00,nat,643.83
2024-03-24T08:58:00,nat,374.44
2024-03-24T09:00:00,nat,366.07
2024-03-24T09:01:00,nat,172.94
2024-03-24T09:03:00,nat,429.26
2024-03-24T09:04:00,nat,229.84
2024-03-24T09:06:00,nat,560.34
2024-03-24T09:08:00,nat,617.61
2024-03-24T09:09:00,nat,125.42
2024-03-24T09:11:00,nat,427.95
2024-03-24T09:13:00,nat,409.99
2024-03-24T09:15:00,nat,414.64
2024-03-24T09:16:00,nat,211.21
2024-03-24T09:18:00,nat,505.20
2024-03-24T09:20:00,nat,396.94
2024-03-24T09:21:00,nat,226.01
2024-03-24T09:23:00,nat,617.20
2024-03-24T09:26:00,nat,466.42
2024-03-24T09:27:00,nat,502.98
2024-03-24T09:29:00,nat,475.30
2024-03-24T09:32:00,nat,408.37
2024-03-24T09:33:00,nat,606.70
2024-03-24T09:34:00,nat,103.84
2024-03-24T09:35:00,nat,307.27
2024-03-24T09:40:00,nat,433.89
2024-03-24T09:42:00,nat,614.47
2024-03-24T09:44:00,nat,47.67
2024-03-24T09:45:00,nat,407.21
2024-03-24T09:46:00,nat,263.32
2024-03-24T09:48:00,nat,675.88
2024-03-24T09:50:00,nat,401.94
2024-03-24T09:52:00,nat,659.32
2024-03-24T09:54:00,nat,513.22
2024-03-24T09:56:00,nat,537.88
2024-03-24T09:58:00,nat,606.52
2024-03-24T10:00:00,nat,586.60
2024-03-24T10:02:00,nat,426.30
2024-03-24T10:04:00,nat,436.94
2024-03-24T10:06:00,nat,392.98
2024-03-24T10:08:00,nat,475.40
2024-03-24T10:10:00,nat,687.87
2024-03-24T10:12:00,nat,626.89
2024-03-24T10:14:00,nat,17.66
2024-03-24T10:15:00,nat,424.53
2024-03-24T10:17:00,nat,370.50
2024-03-24T10:18:00,nat,211.85
2024-03-24T10:20:00,nat,389.81
2024-03-24T10:21:00,nat,136.73
2024-03-24T10:22:00,nat,195.03
2024-03-24T10:24:00,nat,414.71
2024-03-24T10:26:00,nat,77.42
2024-03-24T10:27:00,nat,570.84
2024-03-24T10:29:00,nat,523.24
2024-03-24T10:32:00,nat,407.64
2024-03-24T10:33:00,nat,648.01
2024-03-24T10:35:00,nat,524.55
2024-03-24T10:36:00,nat,199.00
2024-03-24T10:38:00,nat,447.59
2024-03-24T10:40:00,nat,374.39
2024-03-24T10:41:00,nat,199.08
2024-03-24T10:42:00,nat,249.35
2024-03-24T10:44:00,nat,610.30
2024-03-24T10:45:00,nat,96.33
2024-03-24T10:46:00,nat,146.08
2024-03-24T10:47:00,nat,94.12
2024-03-24T10:49:00,nat,483.26
2024-03-24T10:50:00,nat,170.13
2024-03-24T10:52:00,nat,452.55
2024-03-24T10:54:00,nat,566.78
2024-03-24T10:56:00,nat,582.64
2024-03-24T10:57:00,nat,87.12
2024-03-24T10:58:00,nat,289.56
2024-03-24T11:00:00,nat,455.70
2024-03-24T11:01:00,nat,270.81
2024-03-24T11:03:00,nat,473.15
2024-03-24T11:05:00,nat,387.39
2024-03-24T11:07:00,nat,365.69
2024-03-24T11:09:00,nat,412.73
2024-03-24T11:10:00,nat,89.30
2024-03-24T11:13:00,nat,590.32
2024-03-24T11:14:00,nat,450.57
2024-03-24T11:15:00,nat,127.13
2024-03-24T11:17:00,nat,434.55
2024-03-24T11:19:00,nat,368.07
2024-03-24T11:21:00,nat,421.74
2024-03-24T11:23:00,nat,498.55
2024-03-24T11:25:00,nat,441.91
2024-03-24T11:26:00,nat,196.13
2024-03-24T11:28:00,nat,495.16
2024-03-24T11:31:00,nat,456.77
2024-03-24T11:32:00,nat,538.93
2024-03-24T11:34:00,nat,593.32
2024-03-24T11:35:00,nat,70.48
2024-03-24T11:37:00,nat,67.58
2024-03-24T11:38:00,nat,463.20
2024-03-24T11:40:00,nat,439.88
2024-03-24T11:44:00,nat,106.85
2024-03-24T11:46:00,nat,396.78
2024-03-24T11:49:00,nat,447.19
2024-03-24T11:50:00,nat,403.36
2024-03-24T11:51:00,nat,200.76
2024-03-24T11:52:00,nat,241.50
2024-03-24T11:55:00,nat,455.93
2024-03-24T11:56:00,nat,341.27
2024-03-24T11:57:00,nat,162.21
2024-03-24T11:59:00,nat,368.69
2024-03-24T12:01:00,nat,427.20
2024-03-24T12:02:00,nat,100.51
2024-03-24T12:04:00,nat,442.65
2024-03-24T12:05:00,nat,194.73
2024-03-24T12:07:00,nat,441.79
2024-03-24T12:09:00,nat,384.02
2024-03-24T12:10:00,nat,180.59
2024-03-24T12:13:00,nat,258.43
2024-03-24T12:14:00,nat,521.86
2024-03-24T12:16:00,nat,400.83
2024-03-24T12:21:00,nat,676.53
2024-03-24T12:22:00,nat,75.77
2024-03-24T12:24:00,nat,646.21
2024-03-24T12:25:00,nat,55.48
2024-03-24T12:26:00,nat,199.86
2024-03-24T12:28:00,nat,409.98
2024-03-24T12:29:00,nat,198.14
2024-03-24T12:30:00,nat,235.96
2024-03-24T12:32:00,nat,440.46
2024-03-24T12:34:00,nat,419.43
2024-03-24T12:35:00,nat,196.12
2024-03-24T12:37:00,nat,389.27
2024-03-24T12:38:00,nat,183.96
2024-03-24T12:40:00,nat,367.56
2024-03-24T12:41:00,nat,162.24
2024-03-24T12:43:00,nat,371.28
2024-03-24T12:44:00,nat,153.78
2024-03-24T12:46:00,nat,406.98
2024-03-24T12:48:00,nat,486.43
2024-03-24T12:50:00,nat,401.98
2024-03-24T12:52:00,nat,365.79
2024-03-24T12:54:00,nat,474.94
2024-03-24T12:56:00,nat,401.16
2024-03-24T12:57:00,nat,318.84
2024-03-24T12:59:00,nat,576.11
2024-03-24T13:00:00,nat,71.74
2024-03-24T13:02:00,nat,377.59
2024-03-24T13:04:00,nat,481.98
2024-03-24T13:06:00,nat,342.11
2024-03-24T13:08:00,nat,421.69
2024-03-24T13:10:00,nat,646.15
2024-03-24T13:13:00,nat,409.15
2024-03-24T13:15:00,nat,408.30
2024-03-24T13:20:00,nat,407.90
2024-03-24T13:22:00,nat,508.98
2024-03-24T13:24:00,nat,399.74
2024-03-24T13:25:00,nat,139.30
2024-03-24T13:26:00,nat,230.29
2024-03-24T13:27:00,nat,132.97
2024-03-24T13:28:00,nat,86.09
2024-03-24T13:30:00,nat,458.24
2024-03-24T13:31:00,nat,145.63
2024-03-24T13:33:00,nat,437.26
2024-03-24T13:38:00,nat,396.08
2024-03-24T13:40:00,nat,371.97
2024-03-24T13:42:00,nat,370.61
2024-03-24T13:43:00,nat,154.98
2024-03-24T13:45:00,nat,383.94
2024-03-24T13:46:00,nat,307.98
2024-03-24T13:48:00,nat,407.33
2024-03-24T13:49:00,nat,118.58
2024-03-24T13:51:00,nat,364.19
2024-03-24T13:52:00,nat,283.24
2024-03-24T13:54:00,nat,293.79
2024-03-24T13:56:00,nat,467.76
2024-03-24T13:58:00,nat,397.37
2024-03-24T14:00:00,nat,388.55
2024-03-24T14:02:00,nat,549.74
2024-03-24T14:03:00,nat,59.21
2024-03-24T14:07:00,nat,261.59
2024-03-24T14:09:00,nat,501.05
2024-03-24T14:10:00,nat,299.74
2024-03-24T14:12:00,nat,335.34
2024-03-24T14:14:00,nat,368.00
2024-03-24T14:16:00,nat,442.57
2024-03-24T14:18:00,nat,192.29
2024-03-24T14:19:00,nat,383.54
2024-03-24T14:20:00,nat,232.23
2024-03-24T14:22:00,nat,523.74
2024-03-24T14:24:00,nat,413.28
2024-03-24T14:25:00,nat,183.02
2024-03-24T14:26:00,nat,111.77
2024-03-24T14:28:00,nat,391.71
2024-03-24T14:29:00,nat,283.89
2024-03-24T14:31:00,nat,531.15
2024-03-24T14:33:00,nat,398.75
2024-03-24T14:35:00,nat,419.97
2024-03-24T14:37:00,nat,529.49
2024-03-24T14:38:00,nat,230.43
2024-03-24T14:40:00,nat,422.86
2024-03-24T14:41:00,nat,252.50
2024-03-24T14:42:00,nat,120.32
2024-03-24T14:44:00,nat,359.76
2024-03-24T14:45:00,nat,225.96
2024-03-24T14:47:00,nat,518.50
2024-03-24T14:48:00,nat,317.04
2024-03-24T14:50:00,nat,521.02
2024-03-24T14:52:00,nat,438.17
2024-03-24T14:54:00,nat,461.85
2024-03-24T14:55:00,nat,138.29
2024-03-24T14:56:00,nat,199.23
2024-03-24T15:01:00,nat,395.75
2024-03-24T15:03:00,nat,450.67
2024-03-24T15:05:00,nat,392.13
2024-03-24T15:07:00,nat,638.31
2024-03-24T15:09:00,nat,441.40
2024-03-24T15:11:00,nat,429.87
2024-03-24T15:13:00,nat,371.11
2024-03-24T15:15:00,nat,404.85
2024-03-24T15:17:00,nat,464.37
2024-03-24T15:19:00,nat,431.04
2024-03-24T15:20:00,nat,323.23
2024-03-24T15:23:00,nat,475.11
2024-03-24T15:24:00,nat,378.55
2024-03-24T15:26:00,nat,435.23
2024-03-24T15:27:00,nat,87.20
2024-03-24T15:29:00,nat,393.05
2024-03-24T15:31:00,nat,671.04
2024-03-24T15:32:00,nat,54.21
2024-03-24T15:33:00,nat,292.31
2024-03-24T15:35:00,nat,334.87
2024-03-24T15:36:00,nat,206.27
2024-03-24T15:37:00,nat,304.77
2024-03-24T15:38:00,nat,52.59
2024-03-24T15:43:00,nat,391.39
2024-03-24T15:45:00,nat,363.30
2024-03-24T15:47:00,nat,370.37
2024-03-24T15:49:00,nat,480.61
2024-03-24T15:51:00,nat,388.28
2024-03-24T15:53:00,nat,533.74
2024-03-24T15:55:00,nat,513.80
2024-03-24T15:57:00,nat,401.34
2024-03-24T15:59:00,nat,449.37
2024-03-24T16:01:00,nat,460.90
2024-03-24T16:03:00,nat,567.86
2024-03-24T16:05:00,nat,368.18
2024-03-24T16:07:00,nat,438.37
2024-03-24T16:08:00,nat,295.85
2024-03-24T16:09:00,nat,1.34
2024-03-24T16:11:00,nat,99.86
2024-03-24T16:12:00,nat,508.61
2024-03-24T16:14:00,nat,494.08
2024-03-24T16:17:00,nat,415.75
2024-03-24T16:18:00,nat,463.56
2024-03-24T16:20:00,nat,429.17
2024-03-24T16:25:00,nat,638.44
2024-03-24T16:26:00,nat,3.39
2024-03-24T16:29:00,nat,427.53
2024-03-24T16:30:00,nat,474.40
2024-03-24T16:32:00,nat,459.75
2024-03-24T16:33:00,nat,151.22
2024-03-24T16:35:00,nat,666.00
2024-03-24T16:36:00,nat,47.72
2024-03-24T16:37:00,nat,153.70
2024-03-24T16:38:00,nat,201.51
2024-03-24T16:40:00,nat,443.04
2024-03-24T16:41:00,nat,147.16
2024-03-24T16:43:00,nat,463.28
2024-03-24T16:45:00,nat,393.32
2024-03-24T16:47:00,nat,425.46
2024-03-24T16:49:00,nat,500.73
2024-03-24T16:51:00,nat,604.47
2024-03-24T16:54:00,nat,492.17
2024-03-24T16:55:00,nat,164.71
2024-03-24T17:00:00,nat,576.71
2024-03-24T17:01:00,nat,166.33
2024-03-24T17:02:00,nat,136.90
2024-03-24T17:04:00,nat,447.36
2024-03-24T17:05:00,nat,143.37
2024-03-24T17:06:00,nat,203.37
2024-03-24T17:08:00,nat,458.17
2024-03-24T17:11:00,nat,571.07
2024-03-24T17:12:00,nat,487.92
2024-03-24T17:14:00,nat,601.76
2024-03-24T17:15:00,nat,98.33
2024-03-24T17:17:00,nat,448.55
2024-03-24T17:18:00,nat,257.30
2024-03-24T17:20:00,nat,384.84
2024-03-24T17:22:00,nat,489.31
2024-03-24T17:23:00,nat,166.78
2024-03-24T17:24:00,nat,171.30
2024-03-24T17:26:00,nat,446.63
2024-03-24T17:28:00,nat,316.67
2024-03-24T17:29:00,nat,409.16
2024-03-24T17:30:00,nat,153.24
2024-03-24T17:32:00,nat,436.30
2024-03-24T17:34:00,nat,448.46
2024-03-24T17:36:00,nat,359.85
2024-03-24T17:38:00,nat,394.16
2024-03-24T17:40:00,nat,408.24
2024-03-24T17:41:00,nat,240.62
2024-03-24T17:43:00,nat,440.05
2024-03-24T17:46:00,nat,425.24
2024-03-24T17:47:00,nat,403.61
2024-03-24T17:48:00,nat,226.10
2024-03-24T17:49:00,nat,243.21
2024-03-24T17:53:00,nat,203.59
2024-03-24T17:55:00,nat,410.38
2024-03-24T18:00:00,nat,363.59
2024-03-24T18:01:00,nat,160.15
2024-03-24T18:04:00,nat,423.31
2024-03-24T18:05:00,nat,401.35
2024-03-24T18:07:00,nat,573.73
2024-03-24T18:10:00,nat,520.23
2024-03-24T18:11:00,nat,423.67
2024-03-24T18:13:00,nat,409.06
2024-03-24T18:16:00,nat,426.96
2024-03-24T18:17:00,nat,427.89
2024-03-24T18:19:00,nat,379.24
2024-03-24T18:20:00,nat,103.62
2024-03-24T18:22:00,nat,381.10
2024-03-24T18:24:00,nat,392.11
2024-03-24T18:26:00,nat,473.44
2024-03-24T18:28:00,nat,490.42
2024-03-24T18:30:00,nat,650.55
2024-03-24T18:31:00,nat,99.30
2024-03-24T18:33:00,nat,417.79
2024-03-24T18:35:00,nat,489.72
2024-03-24T18:36:00,nat,341.54
2024-03-24T18:37:00,nat,101.45
2024-03-24T18:39:00,nat,587.60
2024-03-24T18:41:00,nat,476.33
2024-03-24T18:43:00,nat,386.12
2024-03-24T18:45:00,nat,639.12
2024-03-24T18:46:00,nat,73.76
2024-03-24T18:48:00,nat,578.15
2024-03-24T18:50:00,nat,559.11
2024-03-24T18:51:00,nat,36.97
2024-03-24T18:53:00,nat,633.76
2024-03-24T18:54:00,nat,142.51
2024-03-24T18:56:00,nat,401.09
2024-03-24T18:58:00,nat,344.78
2024-03-24T18:59:00,nat,201.34
2024-03-24T19:01:00,nat,417.53
2024-03-24T19:02:00,nat,160.82
2024-03-24T19:04:00,nat,549.79
2024-03-24T19:06:00,nat,512.67
2024-03-24T19:07:00,nat,153.61
2024-03-24T19:09:00,nat,390.36
2024-03-24T19:11:00,nat,399.34
2024-03-24T19:13:00,nat,546.24
2024-03-24T19:15:00,nat,516.81
2024-03-24T19:17:00,nat,383.12
2024-03-24T19:19:00,nat,594.76
2024-03-24T19:21:00,nat,333.33
2024-03-24T19:22:00,nat,34.27
2024-03-24T19:24:00,nat,394.56
2024-03-24T19:27:00,nat,459.69
2024-03-24T19:28:00,nat,621.78
2024-03-24T19:29:00,nat,57.44
2024-03-24T19:31:00,nat,399.71
2024-03-24T19:33:00,nat,158.44
2024-03-24T19:34:00,nat,351.57
2024-03-24T19:36:00,nat,397.67
2024-03-24T19:39:00,nat,394.40
2024-03-24T19:40:00,nat,364.75
2024-03-24T19:42:00,nat,430.35
2024-03-24T19:45:00,nat,412.87
2024-03-24T19:46:00,nat,400.68
2024-03-24T19:47:00,nat,298.14
2024-03-24T19:48:00,nat,6.25
2024-03-24T19:51:00,nat,504.54
2024-03-24T19:52:00,nat,422.39
2024-03-24T19:54:00,nat,376.52
2024-03-24T19:57:00,nat,484.26
2024-03-24T19:58:00,nat,413.01
2024-03-24T19:59:00,nat,281.61
2024-03-24T20:01:00,nat,627.39
2024-03-24T20:03:00,nat,312.92
2024-03-24T20:05:00,nat,494.70
2024-03-24T20:07:00,nat,588.37
2024-03-24T20:09:00,nat,413.66
2024-03-24T20:10:00,nat,99.82
2024-03-24T20:12:00,nat,704.06
2024-03-24T20:15:00,nat,421.33
2024-03-24T20:16:00,nat,603.49
2024-03-24T20:18:00,nat,600.37
2024-03-24T20:19:00,nat,98.30
2024-03-24T20:21:00,nat,419.04
2024-03-24T20:23:00,nat,410.75
2024-03-24T20:24:00,nat,219.50
2024-03-24T20:27:00,nat,415.71
2024-03-24T20:28:00,nat,403.52
2024-03-24T20:30:00,nat,378.50
