#datetime,building,power
2022-10-04T00:00:00,pkn,2.40
2022-10-04T00:02:00,pkn,1.20
2022-10-04T00:05:00,pkn,2.40
2022-10-04T00:07:00,pkn,1.20
2022-10-04T00:09:00,pkn,2.40
2022-10-04T00:11:00,pkn,2.40
2022-10-04T00:12:00,pkn,6.00
2022-10-04T00:14:00,pkn,9.60
2022-10-04T00:16:00,pkn,9.60
2022-10-04T00:17:00,pkn,4.80
2022-10-04T00:19:00,pkn,10.80
2022-10-04T00:21:00,pkn,6.00
2022-10-04T00:23:00,pkn,1.20
2022-10-04T00:24:00,pkn,1.20
2022-10-04T00:26:00,pkn,1.20
2022-10-04T00:28:00,pkn,1.20
2022-10-04T00:30:00,pkn,2.40
2022-10-04T00:32:00,pkn,1.20
2022-10-04T00:35:00,pkn,2.40
2022-10-04T00:37:00,pkn,1.20
2022-10-04T00:39:00,pkn,2.40
2022-10-04T00:41:00,pkn,1.20
2022-10-04T00:42:00,pkn,1.20
2022-10-04T00:44:00,pkn,1.20
2022-10-04T00:46:00,pkn,1.20
2022-10-04T00:47:00,pkn,4.80
2022-10-04T00:48:00,pkn,4.80
2022-10-04T00:50:00,pkn,9.60
2022-10-04T00:51:00,pkn,8.40
2022-10-04T00:52:00,pkn,9.60
2022-10-04T00:53:00,pkn,4.80
2022-10-04T00:55:00,pkn,6.00
2022-10-04T00:56:00,pkn,1.20
2022-10-04T00:58:00,pkn,1.20
2022-10-04T01:00:00,pkn,2.40
2022-10-04T01:02:00,pkn,1.20
2022-10-04T01:03:00,pkn,1.20
2022-10-04T01:05:00,pkn,1.20
2022-10-04T01:07:00,pkn,1.20
2022-10-04T01:08:00,pkn,1.20
2022-10-04T01:09:00,pkn,1.20
2022-10-04T01:11:00,pkn,1.20
2022-10-04T01:14:00,pkn,2.40
2022-10-04T01:16:00,pkn,1.20
2022-10-04T01:17:00,pkn,1.20
2022-10-04T01:19:00,pkn,1.20
2022-10-04T01:20:00,pkn,1.20
2022-10-04T01:22:00,pkn,2.40
2022-10-04T01:24:00,pkn,1.20
2022-10-04T01:26:00,pkn,1.20
2022-10-04T01:27:00,pkn,1.20
2022-10-04T01:29:00,pkn,1.20
2022-10-04T01:31:00,pkn,1.20
2022-10-04T01:32:00,pkn,1.20
2022-10-04T01:34:00,pkn,8.40
2022-10-04T01:35:00,pkn,3.60
2022-10-04T01:36:00,pkn,4.80
2022-10-04T01:38:00,pkn,9.60
2022-10-04T01:40:00,pkn,7.20
2022-10-04T01:42:00,pkn,2.40
2022-10-04T01:44:00,pkn,1.20
2022-10-04T01:45:00,pkn,1.20
2022-10-04T01:47:00,pkn,2.40
2022-10-04T01:48:00,pkn,1.20
2022-10-04T01:51:00,pkn,2.40
2022-10-04T01:52:00,pkn,1.20
2022-10-04T01:54:00,pkn,1.20
2022-10-04T01:56:00,pkn,1.20
2022-10-04T01:57:00,pkn,1.20
2022-10-04T01:59:00,pkn,1.20
2022-10-04T02:00:00,pkn,1.20
2022-10-04T02:01:00,pkn,1.20
2022-10-04T02:03:00,pkn,1.20
2022-10-04T02:04:00,pkn,1.20
2022-10-04T02:06:00,pkn,1.20
2022-10-04T02:07:00,pkn,1.20
2022-10-04T02:08:00,pkn,1.20
2022-10-04T02:10:00,pkn,1.20
2022-10-04T02:12:00,pkn,2.40
2022-10-04T02:15:00,pkn,2.40
2022-10-04T02:17:00,pkn,1.20
2022-10-04T02:18:00,pkn,1.20
2022-10-04T02:20:00,pkn,1.20
2022-10-04T02:21:00,pkn,1.20
2022-10-04T02:23:00,pkn,1.20
2022-10-04T02:25:00,pkn,1.20
2022-10-04T02:27:00,pkn,2.40
2022-10-04T02:28:00,pkn,3.60
2022-10-04T02:29:00,pkn,6.00
2022-10-04T02:31:00,pkn,9.60
2022-10-04T02:33:00,pkn,9.60
2022-10-04T02:34:00,pkn,4.80
2022-10-04T02:35:00,pkn,3.60
2022-10-04T02:37:00,pkn,9.60
2022-10-04T02:39:00,pkn,10.80
2022-10-04T02:41:00,pkn,3.60
2022-10-04T02:42:00,pkn,1.20
2022-10-04T02:44:00,pkn,1.20
2022-10-04T02:46:00,pkn,2.40
2022-10-04T02:49:00,pkn,2.40
2022-10-04T02:51:00,pkn,1.20
2022-10-04T02:52:00,pkn,1.20
2022-10-04T02:55:00,pkn,1.20
2022-10-04T02:56:00,pkn,1.20
2022-10-04T02:58:00,pkn,1.20
2022-10-04T03:00:00,pkn,1.20
2022-10-04T03:02:00,pkn,1.20
2022-10-04T03:03:00,pkn,1.20
2022-10-04T03:05:00,pkn,1.20
2022-10-04T03:07:00,pkn,1.20
2022-10-04T03:09:00,pkn,1.20
2022-10-04T03:11:00,pkn,1.20
2022-10-04T03:13:00,pkn,1.20
2022-10-04T03:14:00,pkn,1.20
2022-10-04T03:16:00,pkn,1.20
2022-10-04T03:18:00,pkn,1.20
2022-10-04T03:19:00,pkn,1.20
2022-10-04T03:23:00,pkn,1.20
2022-10-04T03:24:00,pkn,1.20
2022-10-04T03:27:00,pkn,1.20
2022-10-04T03:28:00,pkn,1.20
2022-10-04T03:29:00,pkn,1.20
2022-10-04T03:31:00,pkn,1.20
2022-10-04T03:34:00,pkn,1.20
2022-10-04T03:36:00,pkn,1.20
2022-10-04T03:38:00,pkn,1.20
2022-10-04T03:39:00,pkn,1.20
2022-10-04T03:42:00,pkn,1.20
2022-10-04T03:44:00,pkn,1.20
2022-10-04T03:46:00,pkn,1.20
2022-10-04T03:47:00,pkn,1.20
2022-10-04T03:49:00,pkn,1.20
2022-10-04T03:51:00,pkn,1.20
2022-10-04T03:53:00,pkn,1.20
2022-10-04T03:56:00,pkn,2.40
2022-10-04T03:58:00,pkn,1.20
2022-10-04T04:00:00,pkn,1.20
2022-10-04T04:04:00,pkn,1.20
2022-10-04T04:06:00,pkn,1.20
2022-10-04T04:08:00,pkn,7.20
2022-10-04T04:10:00,pkn,9.60
2022-10-04T04:11:00,pkn,4.80
2022-10-04T04:13:00,pkn,9.60
2022-10-04T04:15:00,pkn,4.80
2022-10-04T04:17:00,pkn,1.20
2022-10-04T04:19:00,pkn,2.40
2022-10-04T04:22:00,pkn,2.40
2022-10-04T04:24:00,pkn,1.20
2022-10-04T04:26:00,pkn,1.20
2022-10-04T04:28:00,pkn,1.20
2022-10-04T04:30:00,pkn,1.20
2022-10-04T04:31:00,pkn,1.20
2022-10-04T04:34:00,pkn,1.20
2022-10-04T04:35:00,pkn,1.20
2022-10-04T04:38:00,pkn,1.20
2022-10-04T04:39:00,pkn,1.20
2022-10-04T04:42:00,pkn,1.20
2022-10-04T04:44:00,pkn,1.20
2022-10-04T04:46:00,pkn,1.20
2022-10-04T04:47:00,pkn,1.20
2022-10-04T04:51:00,pkn,1.20
2022-10-04T04:52:00,pkn,1.20
2022-10-04T04:54:00,pkn,1.20
2022-10-04T04:56:00,pkn,1.20
2022-10-04T04:57:00,pkn,1.20
2022-10-04T04:59:00,pkn,1.20
2022-10-04T05:03:00,pkn,1.20
2022-10-04T05:04:00,pkn,1.20
2022-10-04T05:06:00,pkn,1.20
2022-10-04T05:08:00,pkn,1.20
2022-10-04T05:10:00,pkn,1.20
2022-10-04T05:12:00,pkn,1.20
2022-10-04T05:15:00,pkn,1.20
2022-10-04T05:17:00,pkn,1.20
2022-10-04T05:19:00,pkn,2.40
2022-10-04T05:21:00,pkn,1.20
2022-10-04T05:23:00,pkn,1.20
2022-10-04T05:25:00,pkn,1.20
2022-10-04T05:27:00,pkn,1.20
2022-10-04T05:29:00,pkn,1.20
2022-10-04T05:31:00,pkn,1.20
2022-10-04T05:34:00,pkn,1.20
2022-10-04T05:36:00,pkn,1.20
2022-10-04T05:38:00,pkn,8.40
2022-10-04T05:40:00,pkn,9.60
2022-10-04T05:41:00,pkn,3.60
2022-10-04T05:43:00,pkn,9.60
2022-10-04T05:44:00,pkn,3.60
2022-10-04T05:45:00,pkn,2.40
2022-10-04T05:48:00,pkn,1.20
2022-10-04T05:49:00,pkn,1.20
2022-10-04T05:51:00,pkn,1.20
2022-10-04T05:53:00,pkn,1.20
2022-10-04T05:55:00,pkn,1.20
2022-10-04T05:57:00,pkn,1.20
2022-10-04T06:00:00,pkn,1.20
2022-10-04T06:01:00,pkn,1.20
2022-10-04T06:03:00,pkn,1.20
2022-10-04T06:07:00,pkn,1.20
2022-10-04T06:08:00,pkn,1.20
2022-10-04T06:10:00,pkn,1.20
2022-10-04T06:12:00,pkn,1.20
2022-10-04T06:15:00,pkn,1.20
2022-10-04T06:16:00,pkn,1.20
2022-10-04T06:18:00,pkn,1.20
2022-10-04T06:19:00,pkn,1.20
2022-10-04T06:22:00,pkn,1.20
2022-10-04T06:24:00,pkn,1.20
2022-10-04T06:27:00,pkn,1.20
2022-10-04T06:29:00,pkn,1.20
2022-10-04T06:30:00,pkn,1.20
2022-10-04T06:34:00,pkn,2.40
2022-10-04T06:36:00,pkn,1.20
2022-10-04T06:38:00,pkn,1.20
2022-10-04T06:40:00,pkn,1.20
2022-10-04T06:43:00,pkn,2.40
2022-10-04T06:45:00,pkn,1.20
2022-10-04T06:46:00,pkn,1.20
2022-10-04T06:48:00,pkn,10.80
2022-10-04T06:50:00,pkn,9.60
2022-10-04T06:52:00,pkn,8.40
2022-10-04T06:53:00,pkn,4.80
2022-10-04T06:55:00,pkn,9.60
2022-10-04T06:56:00,pkn,4.80
2022-10-04T06:58:00,pkn,8.40
2022-10-04T07:00:00,pkn,9.60
2022-10-04T07:02:00,pkn,9.60
2022-10-04T07:03:00,pkn,4.80
2022-10-04T07:05:00,pkn,9.60
2022-10-04T07:07:00,pkn,8.40
2022-10-04T07:09:00,pkn,9.60
2022-10-04T07:11:00,pkn,1.20
2022-10-04T07:13:00,pkn,1.20
2022-10-04T07:15:00,pkn,1.20
2022-10-04T07:19:00,pkn,1.20
2022-10-04T07:20:00,pkn,1.20
2022-10-04T07:22:00,pkn,3.60
2022-10-04T07:24:00,pkn,3.60
2022-10-04T07:25:00,pkn,4.80
2022-10-04T07:27:00,pkn,8.40
2022-10-04T07:29:00,pkn,9.60
2022-10-04T07:31:00,pkn,9.60
2022-10-04T07:33:00,pkn,9.60
2022-10-04T07:34:00,pkn,4.80
2022-10-04T07:36:00,pkn,6.00
2022-10-04T07:39:00,pkn,1.20
2022-10-04T07:41:00,pkn,1.20
2022-10-04T07:43:00,pkn,2.40
2022-10-04T07:45:00,pkn,1.20
2022-10-04T07:46:00,pkn,1.20
2022-10-04T07:48:00,pkn,1.20
2022-10-04T07:50:00,pkn,1.20
2022-10-04T07:52:00,pkn,1.20
2022-10-04T07:54:00,pkn,1.20
2022-10-04T07:57:00,pkn,9.60
2022-10-04T07:58:00,pkn,4.80
2022-10-04T07:59:00,pkn,4.80
2022-10-04T08:01:00,pkn,9.60
2022-10-04T08:03:00,pkn,10.80
2022-10-04T08:04:00,pkn,3.60
2022-10-04T08:06:00,pkn,10.80
2022-10-04T08:08:00,pkn,7.20
2022-10-04T08:10:00,pkn,3.60
2022-10-04T08:12:00,pkn,2.40
2022-10-04T08:13:00,pkn,1.20
2022-10-04T08:16:00,pkn,2.40
2022-10-04T08:18:00,pkn,1.20
2022-10-04T08:19:00,pkn,1.20
2022-10-04T08:20:00,pkn,1.20
2022-10-04T08:22:00,pkn,1.20
2022-10-04T08:24:00,pkn,8.40
2022-10-04T08:25:00,pkn,4.80
2022-10-04T08:27:00,pkn,9.60
2022-10-04T08:28:00,pkn,6.00
2022-10-04T08:29:00,pkn,4.80
2022-10-04T08:31:00,pkn,9.60
2022-10-04T08:33:00,pkn,8.40
2022-10-04T08:35:00,pkn,7.20
2022-10-04T08:37:00,pkn,1.20
2022-10-04T08:38:00,pkn,1.20
2022-10-04T08:40:00,pkn,1.20
2022-10-04T08:41:00,pkn,1.20
2022-10-04T08:43:00,pkn,1.20
2022-10-04T08:44:00,pkn,1.20
2022-10-04T08:47:00,pkn,2.40
2022-10-04T08:50:00,pkn,2.40
2022-10-04T08:53:00,pkn,2.40
2022-10-04T08:55:00,pkn,1.20
2022-10-04T08:57:00,pkn,1.20
2022-10-04T08:59:00,pkn,7.20
2022-10-04T09:00:00,pkn,6.00
2022-10-04T09:02:00,pkn,8.40
2022-10-04T09:03:00,pkn,6.00
2022-10-04T09:04:00,pkn,3.60
2022-10-04T09:06:00,pkn,10.80
2022-10-04T09:07:00,pkn,1.20
2022-10-04T09:10:00,pkn,2.40
2022-10-04T09:11:00,pkn,1.20
2022-10-04T09:13:00,pkn,1.20
2022-10-04T09:14:00,pkn,1.20
2022-10-04T09:15:00,pkn,1.20
2022-10-04T09:17:00,pkn,1.20
2022-10-04T09:19:00,pkn,2.40
2022-10-04T09:20:00,pkn,1.20
2022-10-04T09:22:00,pkn,1.20
2022-10-04T09:24:00,pkn,2.40
2022-10-04T09:25:00,pkn,1.20
2022-10-04T09:26:00,pkn,1.20
2022-10-04T09:28:00,pkn,1.20
2022-10-04T09:29:00,pkn,6.00
2022-10-04T09:31:00,pkn,9.60
2022-10-04T09:33:00,pkn,9.60
2022-10-04T09:34:00,pkn,4.80
2022-10-04T09:35:00,pkn,1.20
2022-10-04T09:36:00,pkn,8.40
2022-10-04T09:37:00,pkn,1.20
2022-10-04T09:38:00,pkn,9.60
2022-10-04T09:40:00,pkn,9.60
2022-10-04T09:42:00,pkn,1.20
2022-10-04T09:44:00,pkn,2.40
2022-10-04T09:47:00,pkn,1.20
2022-10-04T09:48:00,pkn,1.20
2022-10-04T09:50:00,pkn,1.20
2022-10-04T09:51:00,pkn,1.20
2022-10-04T09:53:00,pkn,1.20
2022-10-04T09:54:00,pkn,1.20
2022-10-04T09:56:00,pkn,1.20
2022-10-04T09:58:00,pkn,1.20
2022-10-04T09:59:00,pkn,1.20
2022-10-04T10:02:00,pkn,4.80
2022-10-04T10:04:00,pkn,9.60
2022-10-04T10:05:00,pkn,4.80
2022-10-04T10:07:00,pkn,9.60
2022-10-04T10:09:00,pkn,8.40
2022-10-04T10:11:00,pkn,6.00
2022-10-04T10:14:00,pkn,1.20
2022-10-04T10:15:00,pkn,1.20
2022-10-04T10:17:00,pkn,1.20
2022-10-04T10:19:00,pkn,1.20
2022-10-04T10:21:00,pkn,2.40
2022-10-04T10:23:00,pkn,1.20
2022-10-04T10:24:00,pkn,1.20
2022-10-04T10:26:00,pkn,1.20
2022-10-04T10:27:00,pkn,1.20
2022-10-04T10:29:00,pkn,1.20
2022-10-04T10:31:00,pkn,1.20
2022-10-04T10:33:00,pkn,1.20
2022-10-04T10:34:00,pkn,1.20
2022-10-04T10:37:00,pkn,2.40
2022-10-04T10:40:00,pkn,2.40
2022-10-04T10:41:00,pkn,1.20
2022-10-04T10:43:00,pkn,4.80
2022-10-04T10:45:00,pkn,10.80
2022-10-04T10:46:00,pkn,4.80
2022-10-04T10:48:00,pkn,9.60
2022-10-04T10:50:00,pkn,6.00
2022-10-04T10:51:00,pkn,1.20
2022-10-04T10:53:00,pkn,1.20
2022-10-04T10:54:00,pkn,1.20
2022-10-04T10:56:00,pkn,1.20
2022-10-04T10:57:00,pkn,1.20
2022-10-04T10:59:00,pkn,1.20
2022-10-04T11:00:00,pkn,1.20
2022-10-04T11:02:00,pkn,1.20
2022-10-04T11:03:00,pkn,3.60
2022-10-04T11:05:00,pkn,9.60
2022-10-04T11:07:00,pkn,9.60
2022-10-04T11:09:00,pkn,10.80
2022-10-04T11:11:00,pkn,9.60
2022-10-04T11:13:00,pkn,9.60
2022-10-04T11:15:00,pkn,8.40
2022-10-04T11:17:00,pkn,9.60
2022-10-04T11:18:00,pkn,6.00
2022-10-04T11:20:00,pkn,8.40
2022-10-04T11:21:00,pkn,1.20
2022-10-04T11:22:00,pkn,1.20
2022-10-04T11:24:00,pkn,1.20
2022-10-04T11:25:00,pkn,1.20
2022-10-04T11:28:00,pkn,2.40
2022-10-04T11:31:00,pkn,2.40
2022-10-04T11:33:00,pkn,1.20
2022-10-04T11:35:00,pkn,9.60
2022-10-04T11:36:00,pkn,4.80
2022-10-04T11:38:00,pkn,9.60
2022-10-04T11:40:00,pkn,9.60
2022-10-04T11:42:00,pkn,10.80
2022-10-04T11:44:00,pkn,9.60
2022-10-04T11:45:00,pkn,2.40
2022-10-04T11:47:00,pkn,1.20
2022-10-04T11:49:00,pkn,1.20
2022-10-04T11:51:00,pkn,1.20
2022-10-04T11:52:00,pkn,1.20
2022-10-04T11:54:00,pkn,1.20
2022-10-04T11:55:00,pkn,1.20
2022-10-04T11:57:00,pkn,1.20
2022-10-04T11:59:00,pkn,1.20
2022-10-04T12:01:00,pkn,1.20
2022-10-04T12:03:00,pkn,1.20
2022-10-04T12:05:00,pkn,2.40
2022-10-04T12:06:00,pkn,4.80
2022-10-04T12:08:00,pkn,8.40
2022-10-04T12:09:00,pkn,4.80
2022-10-04T12:11:00,pkn,9.60
2022-10-04T12:12:00,pkn,4.80
2022-10-04T12:14:00,pkn,9.60
2022-10-04T12:17:00,pkn,1.20
2022-10-04T12:18:00,pkn,1.20
2022-10-04T12:20:00,pkn,1.20
2022-10-04T12:21:00,pkn,1.20
2022-10-04T12:23:00,pkn,3.60
2022-10-04T12:24:00,pkn,2.40
2022-10-04T12:26:00,pkn,3.60
2022-10-04T12:27:00,pkn,2.40
2022-10-04T12:29:00,pkn,7.20
2022-10-04T12:30:00,pkn,6.00
2022-10-04T12:32:00,pkn,10.80
2022-10-04T12:33:00,pkn,4.80
2022-10-04T12:35:00,pkn,8.40
2022-10-04T12:37:00,pkn,9.60
2022-10-04T12:39:00,pkn,9.60
2022-10-04T12:41:00,pkn,3.60
2022-10-04T12:42:00,pkn,1.20
2022-10-04T12:43:00,pkn,1.20
2022-10-04T12:45:00,pkn,2.40
2022-10-04T12:46:00,pkn,1.20
2022-10-04T12:49:00,pkn,2.40
2022-10-04T12:50:00,pkn,3.60
2022-10-04T12:51:00,pkn,1.20
2022-10-04T12:52:00,pkn,1.20
2022-10-04T12:54:00,pkn,3.60
2022-10-04T12:55:00,pkn,1.20
2022-10-04T12:56:00,pkn,1.20
2022-10-04T12:58:00,pkn,2.40
2022-10-04T13:01:00,pkn,1.20
2022-10-04T13:03:00,pkn,2.40
2022-10-04T13:06:00,pkn,2.40
2022-10-04T13:09:00,pkn,7.20
2022-10-04T13:11:00,pkn,9.60
2022-10-04T13:13:00,pkn,9.60
2022-10-04T13:14:00,pkn,4.80
2022-10-04T13:16:00,pkn,8.40
2022-10-04T13:19:00,pkn,1.20
2022-10-04T13:20:00,pkn,1.20
2022-10-04T13:22:00,pkn,1.20
2022-10-04T13:26:00,pkn,1.20
2022-10-04T13:28:00,pkn,1.20
2022-10-04T13:31:00,pkn,1.20
2022-10-04T13:32:00,pkn,1.20
2022-10-04T13:34:00,pkn,1.20
2022-10-04T13:37:00,pkn,1.20
2022-10-04T13:40:00,pkn,1.20
2022-10-04T13:42:00,pkn,1.20
2022-10-04T13:44:00,pkn,1.20
2022-10-04T13:47:00,pkn,4.80
2022-10-04T13:49:00,pkn,8.40
2022-10-04T13:51:00,pkn,9.60
2022-10-04T13:52:00,pkn,3.60
2022-10-04T13:53:00,pkn,6.00
2022-10-04T13:55:00,pkn,4.80
2022-10-04T13:58:00,pkn,1.20
2022-10-04T14:02:00,pkn,1.20
2022-10-04T14:05:00,pkn,1.20
2022-10-04T14:06:00,pkn,1.20
2022-10-04T14:09:00,pkn,1.20
2022-10-04T14:13:00,pkn,1.20
2022-10-04T14:14:00,pkn,1.20
2022-10-04T14:16:00,pkn,1.20
2022-10-04T14:18:00,pkn,1.20
2022-10-04T14:20:00,pkn,2.40
2022-10-04T14:22:00,pkn,3.60
2022-10-04T14:23:00,pkn,2.40
2022-10-04T14:25:00,pkn,2.40
2022-10-04T14:26:00,pkn,2.40
2022-10-04T14:28:00,pkn,2.40
2022-10-04T14:29:00,pkn,2.40
2022-10-04T14:31:00,pkn,2.40
2022-10-04T14:32:00,pkn,1.20
2022-10-04T14:34:00,pkn,9.60
2022-10-04T14:36:00,pkn,9.60
2022-10-04T14:37:00,pkn,4.80
2022-10-04T14:39:00,pkn,9.60
2022-10-04T14:41:00,pkn,6.00
2022-10-04T14:43:00,pkn,1.20
2022-10-04T14:45:00,pkn,1.20
2022-10-04T14:47:00,pkn,2.40
2022-10-04T14:49:00,pkn,3.60
2022-10-04T14:50:00,pkn,2.40
2022-10-04T14:52:00,pkn,3.60
2022-10-04T14:54:00,pkn,3.60
2022-10-04T14:56:00,pkn,3.60
2022-10-04T14:58:00,pkn,4.80
2022-10-04T15:00:00,pkn,2.40
2022-10-04T15:01:00,pkn,1.20
2022-10-04T15:03:00,pkn,1.20
2022-10-04T15:07:00,pkn,1.20
2022-10-04T15:09:00,pkn,1.20
2022-10-04T15:11:00,pkn,1.20
2022-10-04T15:13:00,pkn,1.20
2022-10-04T15:14:00,pkn,1.20
2022-10-04T15:18:00,pkn,1.20
2022-10-04T15:20:00,pkn,1.20
2022-10-04T15:22:00,pkn,1.20
2022-10-04T15:26:00,pkn,6.00
2022-10-04T15:27:00,pkn,4.80
2022-10-04T15:28:00,pkn,1.20
2022-10-04T15:29:00,pkn,7.20
2022-10-04T15:30:00,pkn,6.00
2022-10-04T15:32:00,pkn,8.40
2022-10-04T15:34:00,pkn,3.60
2022-10-04T15:36:00,pkn,1.20
2022-10-04T15:38:00,pkn,1.20
2022-10-04T15:40:00,pkn,1.20
2022-10-04T15:42:00,pkn,1.20
2022-10-04T15:46:00,pkn,1.20
2022-10-04T15:48:00,pkn,1.20
2022-10-04T15:52:00,pkn,1.20
2022-10-04T15:54:00,pkn,1.20
2022-10-04T15:57:00,pkn,1.20
2022-10-04T15:59:00,pkn,1.20
2022-10-04T16:01:00,pkn,1.20
2022-10-04T16:05:00,pkn,1.20
2022-10-04T16:07:00,pkn,1.20
2022-10-04T16:09:00,pkn,1.20
2022-10-04T16:14:00,pkn,1.20
2022-10-04T16:17:00,pkn,1.20
2022-10-04T16:19:00,pkn,1.20
2022-10-04T16:21:00,pkn,1.20
2022-10-04T16:23:00,pkn,1.20
2022-10-04T16:25:00,pkn,1.20
2022-10-04T16:27:00,pkn,1.20
2022-10-04T16:29:00,pkn,1.20
2022-10-04T16:32:00,pkn,4.80
2022-10-04T16:33:00,pkn,4.80
2022-10-04T16:35:00,pkn,12.00
2022-10-04T16:36:00,pkn,6.00
2022-10-04T16:38:00,pkn,9.60
2022-10-04T16:40:00,pkn,6.00
2022-10-04T16:41:00,pkn,2.40
2022-10-04T16:42:00,pkn,1.20
2022-10-04T16:44:00,pkn,1.20
2022-10-04T16:45:00,pkn,1.20
2022-10-04T16:48:00,pkn,2.40
2022-10-04T16:50:00,pkn,1.20
2022-10-04T16:52:00,pkn,1.20
2022-10-04T16:54:00,pkn,1.20
2022-10-04T16:57:00,pkn,1.20
2022-10-04T17:00:00,pkn,1.20
2022-10-04T17:01:00,pkn,1.20
2022-10-04T17:05:00,pkn,2.40
2022-10-04T17:07:00,pkn,1.20
2022-10-04T17:09:00,pkn,1.20
2022-10-04T17:12:00,pkn,1.20
2022-10-04T17:14:00,pkn,1.20
2022-10-04T17:17:00,pkn,1.20
2022-10-04T17:19:00,pkn,1.20
2022-10-04T17:20:00,pkn,1.20
2022-10-04T17:22:00,pkn,2.40
2022-10-04T17:24:00,pkn,3.60
2022-10-04T17:27:00,pkn,1.20
2022-10-04T17:29:00,pkn,1.20
2022-10-04T17:31:00,pkn,1.20
2022-10-04T17:34:00,pkn,1.20
2022-10-04T17:36:00,pkn,1.20
2022-10-04T17:38:00,pkn,1.20
2022-10-04T17:40:00,pkn,1.20
2022-10-04T17:41:00,pkn,1.20
2022-10-04T17:44:00,pkn,1.20
2022-10-04T17:46:00,pkn,6.00
2022-10-04T17:48:00,pkn,9.60
2022-10-04T17:49:00,pkn,3.60
2022-10-04T17:51:00,pkn,9.60
2022-10-04T17:53:00,pkn,6.00
2022-10-04T17:57:00,pkn,1.20
2022-10-04T18:00:00,pkn,1.20
2022-10-04T18:02:00,pkn,1.20
2022-10-04T18:04:00,pkn,1.20
2022-10-04T18:06:00,pkn,1.20
2022-10-04T18:09:00,pkn,1.20
2022-10-04T18:11:00,pkn,1.20
2022-10-04T18:13:00,pkn,1.20
2022-10-04T18:17:00,pkn,1.20
2022-10-04T18:18:00,pkn,1.20
2022-10-04T18:21:00,pkn,1.20
2022-10-04T18:24:00,pkn,1.20
2022-10-04T18:28:00,pkn,1.20
2022-10-04T18:30:00,pkn,1.20
2022-10-04T18:32:00,pkn,1.20
2022-10-04T18:33:00,pkn,1.20
2022-10-04T18:35:00,pkn,1.20
2022-10-04T18:38:00,pkn,1.20
2022-10-04T18:39:00,pkn,1.20
2022-10-04T18:41:00,pkn,1.20
2022-10-04T18:42:00,pkn,1.20
2022-10-04T18:45:00,pkn,2.40
2022-10-04T18:47:00,pkn,2.40
2022-10-04T18:49:00,pkn,1.20
2022-10-04T18:51:00,pkn,1.20
2022-10-04T18:53:00,pkn,2.40
2022-10-04T18:54:00,pkn,1.20
2022-10-04T18:55:00,pkn,3.60
2022-10-04T18:56:00,pkn,2.40
2022-10-04T18:57:00,pkn,8.40
2022-10-04T18:58:00,pkn,1.20
2022-10-04T18:59:00,pkn,9.60
2022-10-04T19:01:00,pkn,9.60
2022-10-04T19:03:00,pkn,4.80
2022-10-04T19:04:00,pkn,1.20
2022-10-04T19:06:00,pkn,1.20
2022-10-04T19:07:00,pkn,1.20
2022-10-04T19:09:00,pkn,2.40
2022-10-04T19:12:00,pkn,2.40
2022-10-04T19:13:00,pkn,1.20
2022-10-04T19:15:00,pkn,1.20
2022-10-04T19:17:00,pkn,2.40
2022-10-04T19:20:00,pkn,2.40
2022-10-04T19:23:00,pkn,3.60
2022-10-04T19:25:00,pkn,3.60
2022-10-04T19:27:00,pkn,3.60
2022-10-04T19:28:00,pkn,2.40
2022-10-04T19:30:00,pkn,4.80
2022-10-04T19:31:00,pkn,1.20
2022-10-04T19:32:00,pkn,2.40
2022-10-04T19:34:00,pkn,2.40
2022-10-04T19:35:00,pkn,2.40
2022-10-04T19:36:00,pkn,2.40
2022-10-04T19:38:00,pkn,3.60
2022-10-04T19:39:00,pkn,2.40
2022-10-04T19:41:00,pkn,3.60
2022-10-04T19:43:00,pkn,2.40
2022-10-04T19:45:00,pkn,6.00
2022-10-04T19:46:00,pkn,6.00
2022-10-04T19:48:00,pkn,12.00
2022-10-04T19:50:00,pkn,9.60
2022-10-04T19:51:00,pkn,6.00
2022-10-04T19:52:00,pkn,3.60
2022-10-04T19:54:00,pkn,10.80
2022-10-04T19:56:00,pkn,10.80
2022-10-04T19:57:00,pkn,4.80
2022-10-04T19:58:00,pkn,3.60
2022-10-04T19:59:00,pkn,2.40
2022-10-04T20:01:00,pkn,2.40
2022-10-04T20:03:00,pkn,1.20
2022-10-04T20:04:00,pkn,1.20
2022-10-04T20:05:00,pkn,1.20
2022-10-04T20:07:00,pkn,2.40
2022-10-04T20:08:00,pkn,1.20
2022-10-04T20:10:00,pkn,2.40
2022-10-04T20:11:00,pkn,1.20
2022-10-04T20:13:00,pkn,1.20
2022-10-04T20:15:00,pkn,2.40
2022-10-04T20:17:00,pkn,2.40
2022-10-04T20:19:00,pkn,2.40
2022-10-04T20:22:00,pkn,2.40
2022-10-04T20:24:00,pkn,2.40
2022-10-04T20:25:00,pkn,1.20
2022-10-04T20:27:00,pkn,1.20
2022-10-04T20:29:00,pkn,2.40
2022-10-04T20:31:00,pkn,2.40
2022-10-04T20:33:00,pkn,2.40
2022-10-04T20:35:00,pkn,1.20
2022-10-04T20:36:00,pkn,1.20
2022-10-04T20:38:00,pkn,2.40
2022-10-04T20:40:00,pkn,1.20
2022-10-04T20:42:00,pkn,2.40
2022-10-04T20:43:00,pkn,1.20
2022-10-04T20:44:00,pkn,1.20
