#datetime,building,power
2022-05-02T00:00:00,ptr,14.40
2022-05-02T00:02:00,ptr,20.40
2022-05-02T00:03:00,ptr,8.40
2022-05-02T00:05:00,ptr,20.40
2022-05-02T00:07:00,ptr,20.40
2022-05-02T00:09:00,ptr,19.80
2022-05-02T00:11:00,ptr,17.40
2022-05-02T00:13:00,ptr,17.40
2022-05-02T00:14:00,ptr,8.40
2022-05-02T00:16:00,ptr,17.40
2022-05-02T00:18:00,ptr,17.40
2022-05-02T00:20:00,ptr,17.40
2022-05-02T00:21:00,ptr,8.40
2022-05-02T00:22:00,ptr,11.40
2022-05-02T00:24:00,ptr,17.40
2022-05-02T00:26:00,ptr,17.40
2022-05-02T00:27:00,ptr,11.40
2022-05-02T00:29:00,ptr,20.40
2022-05-02T00:31:00,ptr,19.80
2022-05-02T00:32:00,ptr,6.00
2022-05-02T00:34:00,ptr,19.80
2022-05-02T00:35:00,ptr,9.00
2022-05-02T00:37:00,ptr,17.40
2022-05-02T00:39:00,ptr,16.80
2022-05-02T00:41:00,ptr,17.40
2022-05-02T00:43:00,ptr,17.40
2022-05-02T00:45:00,ptr,14.40
2022-05-02T00:47:00,ptr,17.40
2022-05-02T00:49:00,ptr,17.40
2022-05-02T00:51:00,ptr,14.40
2022-05-02T00:53:00,ptr,16.80
2022-05-02T00:55:00,ptr,14.40
2022-05-02T00:56:00,ptr,9.00
2022-05-02T00:58:00,ptr,14.40
2022-05-02T00:59:00,ptr,8.40
2022-05-02T01:01:00,ptr,17.40
2022-05-02T01:03:00,ptr,14.40
2022-05-02T01:05:00,ptr,17.40
2022-05-02T01:07:00,ptr,14.40
2022-05-02T01:09:00,ptr,14.40
2022-05-02T01:10:00,ptr,8.40
2022-05-02T01:12:00,ptr,17.40
2022-05-02T01:14:00,ptr,14.40
2022-05-02T01:16:00,ptr,17.40
2022-05-02T01:18:00,ptr,14.40
2022-05-02T01:20:00,ptr,14.40
2022-05-02T01:22:00,ptr,14.40
2022-05-02T01:24:00,ptr,17.40
2022-05-02T01:26:00,ptr,14.40
2022-05-02T01:28:00,ptr,14.40
2022-05-02T01:30:00,ptr,14.40
2022-05-02T01:32:00,ptr,14.40
2022-05-02T01:34:00,ptr,16.80
2022-05-02T01:35:00,ptr,9.00
2022-05-02T01:36:00,ptr,5.40
2022-05-02T01:38:00,ptr,14.40
2022-05-02T01:39:00,ptr,9.00
2022-05-02T01:40:00,ptr,5.40
2022-05-02T01:42:00,ptr,14.40
2022-05-02T01:44:00,ptr,17.40
2022-05-02T01:45:00,ptr,6.00
2022-05-02T01:46:00,ptr,8.40
2022-05-02T01:48:00,ptr,14.40
2022-05-02T01:49:00,ptr,9.00
2022-05-02T01:51:00,ptr,14.40
2022-05-02T01:52:00,ptr,8.40
2022-05-02T01:54:00,ptr,14.40
2022-05-02T01:56:00,ptr,14.40
2022-05-02T01:57:00,ptr,8.40
2022-05-02T01:59:00,ptr,14.40
2022-05-02T02:00:00,ptr,9.00
2022-05-02T02:02:00,ptr,14.40
2022-05-02T02:04:00,ptr,14.40
2022-05-02T02:06:00,ptr,17.40
2022-05-02T02:08:00,ptr,14.40
2022-05-02T02:10:00,ptr,16.80
2022-05-02T02:11:00,ptr,6.00
2022-05-02T02:13:00,ptr,17.40
2022-05-02T02:14:00,ptr,5.40
2022-05-02T02:16:00,ptr,17.40
2022-05-02T02:18:00,ptr,14.40
2022-05-02T02:20:00,ptr,14.40
2022-05-02T02:22:00,ptr,17.40
2022-05-02T02:24:00,ptr,14.40
2022-05-02T02:26:00,ptr,14.40
2022-05-02T02:27:00,ptr,8.40
2022-05-02T02:29:00,ptr,14.40
2022-05-02T02:31:00,ptr,14.40
2022-05-02T02:33:00,ptr,14.40
2022-05-02T02:35:00,ptr,14.40
2022-05-02T02:37:00,ptr,17.40
2022-05-02T02:39:00,ptr,14.40
2022-05-02T02:41:00,ptr,14.40
2022-05-02T02:43:00,ptr,14.40
2022-05-02T02:45:00,ptr,17.40
2022-05-02T02:46:00,ptr,6.00
2022-05-02T02:48:00,ptr,14.40
2022-05-02T02:50:00,ptr,16.80
2022-05-02T02:52:00,ptr,14.40
2022-05-02T02:54:00,ptr,14.40
2022-05-02T02:56:00,ptr,17.40
2022-05-02T02:58:00,ptr,17.40
2022-05-02T03:00:00,ptr,14.40
2022-05-02T03:01:00,ptr,8.40
2022-05-02T03:03:00,ptr,14.40
2022-05-02T03:05:00,ptr,17.40
2022-05-02T03:07:00,ptr,14.40
2022-05-02T03:09:00,ptr,14.40
2022-05-02T03:11:00,ptr,17.40
2022-05-02T03:12:00,ptr,6.00
2022-05-02T03:14:00,ptr,16.80
2022-05-02T03:16:00,ptr,14.40
2022-05-02T03:17:00,ptr,9.00
2022-05-02T03:19:00,ptr,14.40
2022-05-02T03:20:00,ptr,8.40
2022-05-02T03:22:00,ptr,14.40
2022-05-02T03:24:00,ptr,17.40
2022-05-02T03:26:00,ptr,14.40
2022-05-02T03:28:00,ptr,14.40
2022-05-02T03:30:00,ptr,14.40
2022-05-02T03:31:00,ptr,8.40
2022-05-02T03:32:00,ptr,6.00
2022-05-02T03:34:00,ptr,17.40
2022-05-02T03:36:00,ptr,14.40
2022-05-02T03:37:00,ptr,8.40
2022-05-02T03:39:00,ptr,14.40
2022-05-02T03:41:00,ptr,14.40
2022-05-02T03:43:00,ptr,14.40
2022-05-02T03:45:00,ptr,14.40
2022-05-02T03:47:00,ptr,17.40
2022-05-02T03:48:00,ptr,8.40
2022-05-02T03:50:00,ptr,17.40
2022-05-02T03:52:00,ptr,14.40
2022-05-02T03:53:00,ptr,11.40
2022-05-02T03:55:00,ptr,26.40
2022-05-02T03:57:00,ptr,22.80
2022-05-02T03:59:00,ptr,25.80
2022-05-02T04:00:00,ptr,11.40
2022-05-02T04:02:00,ptr,23.40
2022-05-02T04:04:00,ptr,25.80
2022-05-02T04:05:00,ptr,11.40
2022-05-02T04:07:00,ptr,23.40
2022-05-02T04:09:00,ptr,22.80
2022-05-02T04:10:00,ptr,11.40
2022-05-02T04:12:00,ptr,25.80
2022-05-02T04:13:00,ptr,12.00
2022-05-02T04:15:00,ptr,22.80
2022-05-02T04:17:00,ptr,22.80
2022-05-02T04:18:00,ptr,12.00
2022-05-02T04:20:00,ptr,22.80
2022-05-02T04:21:00,ptr,11.40
2022-05-02T04:23:00,ptr,23.40
2022-05-02T04:25:00,ptr,22.80
2022-05-02T04:27:00,ptr,25.80
2022-05-02T04:28:00,ptr,11.40
2022-05-02T04:30:00,ptr,26.40
2022-05-02T04:31:00,ptr,11.40
2022-05-02T04:33:00,ptr,22.80
2022-05-02T04:35:00,ptr,20.40
2022-05-02T04:37:00,ptr,22.80
2022-05-02T04:39:00,ptr,20.40
2022-05-02T04:41:00,ptr,19.80
2022-05-02T04:43:00,ptr,23.40
2022-05-02T04:44:00,ptr,8.40
2022-05-02T04:46:00,ptr,20.40
2022-05-02T04:48:00,ptr,25.80
2022-05-02T04:50:00,ptr,20.40
2022-05-02T04:52:00,ptr,16.80
2022-05-02T04:54:00,ptr,20.40
2022-05-02T04:56:00,ptr,17.40
2022-05-02T04:57:00,ptr,8.40
2022-05-02T04:59:00,ptr,17.40
2022-05-02T05:00:00,ptr,11.40
2022-05-02T05:02:00,ptr,17.40
2022-05-02T05:03:00,ptr,8.40
2022-05-02T05:05:00,ptr,20.40
2022-05-02T05:07:00,ptr,17.40
2022-05-02T05:08:00,ptr,8.40
2022-05-02T05:10:00,ptr,17.40
2022-05-02T05:12:00,ptr,20.40
2022-05-02T05:14:00,ptr,16.80
2022-05-02T05:16:00,ptr,17.40
2022-05-02T05:18:00,ptr,17.40
2022-05-02T05:20:00,ptr,20.40
2022-05-02T05:22:00,ptr,16.80
2022-05-02T05:24:00,ptr,17.40
2022-05-02T05:26:00,ptr,17.40
2022-05-02T05:28:00,ptr,17.40
2022-05-02T05:29:00,ptr,8.40
2022-05-02T05:31:00,ptr,17.40
2022-05-02T05:33:00,ptr,17.40
2022-05-02T05:35:00,ptr,17.40
2022-05-02T05:37:00,ptr,16.80
2022-05-02T05:38:00,ptr,9.00
2022-05-02T05:40:00,ptr,19.80
2022-05-02T05:41:00,ptr,9.00
2022-05-02T05:43:00,ptr,14.40
2022-05-02T05:45:00,ptr,17.40
2022-05-02T05:46:00,ptr,8.40
2022-05-02T05:48:00,ptr,17.40
2022-05-02T05:50:00,ptr,17.40
2022-05-02T05:52:00,ptr,14.40
2022-05-02T05:54:00,ptr,16.80
2022-05-02T05:55:00,ptr,9.00
2022-05-02T05:57:00,ptr,17.40
2022-05-02T05:59:00,ptr,16.80
2022-05-02T06:01:00,ptr,17.40
2022-05-02T06:02:00,ptr,9.00
2022-05-02T06:04:00,ptr,16.80
2022-05-02T06:06:00,ptr,17.40
2022-05-02T06:08:00,ptr,17.40
2022-05-02T06:10:00,ptr,17.40
2022-05-02T06:12:00,ptr,17.40
2022-05-02T06:14:00,ptr,16.80
2022-05-02T06:15:00,ptr,6.00
2022-05-02T06:17:00,ptr,17.40
2022-05-02T06:18:00,ptr,8.40
2022-05-02T06:20:00,ptr,14.40
2022-05-02T06:22:00,ptr,17.40
2022-05-02T06:24:00,ptr,14.40
2022-05-02T06:26:00,ptr,17.40
2022-05-02T06:28:00,ptr,14.40
2022-05-02T06:30:00,ptr,17.40
2022-05-02T06:32:00,ptr,16.80
2022-05-02T06:33:00,ptr,9.00
2022-05-02T06:35:00,ptr,17.40
2022-05-02T06:36:00,ptr,8.40
2022-05-02T06:38:00,ptr,14.40
2022-05-02T06:40:00,ptr,17.40
2022-05-02T06:42:00,ptr,17.40
2022-05-02T06:44:00,ptr,14.40
2022-05-02T06:46:00,ptr,16.80
2022-05-02T06:48:00,ptr,17.40
2022-05-02T06:50:00,ptr,17.40
2022-05-02T06:52:00,ptr,17.40
2022-05-02T06:53:00,ptr,5.40
2022-05-02T06:55:00,ptr,20.40
2022-05-02T06:58:00,ptr,25.80
2022-05-02T07:00:00,ptr,17.40
2022-05-02T07:02:00,ptr,17.40
2022-05-02T07:04:00,ptr,17.40
2022-05-02T07:06:00,ptr,16.80
2022-05-02T07:08:00,ptr,17.40
2022-05-02T07:10:00,ptr,17.40
2022-05-02T07:12:00,ptr,17.40
2022-05-02T07:14:00,ptr,17.40
2022-05-02T07:16:00,ptr,16.80
2022-05-02T07:18:00,ptr,17.40
2022-05-02T07:20:00,ptr,17.40
2022-05-02T07:22:00,ptr,17.40
2022-05-02T07:24:00,ptr,17.40
2022-05-02T07:26:00,ptr,16.80
2022-05-02T07:28:00,ptr,17.40
2022-05-02T07:30:00,ptr,14.40
2022-05-02T07:32:00,ptr,17.40
2022-05-02T07:34:00,ptr,17.40
2022-05-02T07:36:00,ptr,14.40
2022-05-02T07:38:00,ptr,14.40
2022-05-02T07:40:00,ptr,17.40
2022-05-02T07:42:00,ptr,16.80
2022-05-02T07:44:00,ptr,17.40
2022-05-02T07:46:00,ptr,17.40
2022-05-02T07:48:00,ptr,17.40
2022-05-02T07:50:00,ptr,17.40
2022-05-02T07:52:00,ptr,14.40
2022-05-02T07:54:00,ptr,16.80
2022-05-02T07:56:00,ptr,17.40
2022-05-02T07:58:00,ptr,17.40
2022-05-02T08:00:00,ptr,17.40
2022-05-02T08:02:00,ptr,17.40
2022-05-02T08:04:00,ptr,16.80
2022-05-02T08:06:00,ptr,17.40
2022-05-02T08:08:00,ptr,14.40
2022-05-02T08:10:00,ptr,17.40
2022-05-02T08:12:00,ptr,17.40
2022-05-02T08:13:00,ptr,5.40
2022-05-02T08:15:00,ptr,17.40
2022-05-02T08:17:00,ptr,17.40
2022-05-02T08:19:00,ptr,17.40
2022-05-02T08:21:00,ptr,17.40
2022-05-02T08:23:00,ptr,16.80
2022-05-02T08:25:00,ptr,14.40
2022-05-02T08:27:00,ptr,17.40
2022-05-02T08:29:00,ptr,17.40
2022-05-02T08:30:00,ptr,8.40
2022-05-02T08:32:00,ptr,20.40
2022-05-02T08:34:00,ptr,17.40
2022-05-02T08:36:00,ptr,17.40
2022-05-02T08:38:00,ptr,16.80
2022-05-02T08:39:00,ptr,9.00
2022-05-02T08:41:00,ptr,17.40
2022-05-02T08:43:00,ptr,19.80
2022-05-02T08:44:00,ptr,9.00
2022-05-02T08:46:00,ptr,16.80
2022-05-02T08:48:00,ptr,17.40
2022-05-02T08:50:00,ptr,23.40
2022-05-02T08:52:00,ptr,25.80
2022-05-02T08:54:00,ptr,28.80
2022-05-02T08:56:00,ptr,28.80
2022-05-02T08:58:00,ptr,28.80
2022-05-02T09:00:00,ptr,28.80
2022-05-02T09:01:00,ptr,11.40
2022-05-02T09:03:00,ptr,25.80
2022-05-02T09:05:00,ptr,25.80
2022-05-02T09:07:00,ptr,26.40
2022-05-02T09:09:00,ptr,25.80
2022-05-02T09:11:00,ptr,25.80
2022-05-02T09:13:00,ptr,25.80
2022-05-02T09:15:00,ptr,25.80
2022-05-02T09:17:00,ptr,26.40
2022-05-02T09:19:00,ptr,22.80
2022-05-02T09:21:00,ptr,25.80
2022-05-02T09:23:00,ptr,25.80
2022-05-02T09:25:00,ptr,26.40
2022-05-02T09:27:00,ptr,25.80
2022-05-02T09:28:00,ptr,11.40
2022-05-02T09:30:00,ptr,25.80
2022-05-02T09:32:00,ptr,25.80
2022-05-02T09:34:00,ptr,26.40
2022-05-02T09:36:00,ptr,22.80
2022-05-02T09:38:00,ptr,22.80
2022-05-02T09:40:00,ptr,23.40
2022-05-02T09:42:00,ptr,19.80
2022-05-02T09:44:00,ptr,17.40
2022-05-02T09:46:00,ptr,17.40
2022-05-02T09:48:00,ptr,17.40
2022-05-02T09:49:00,ptr,8.40
2022-05-02T09:51:00,ptr,17.40
2022-05-02T09:52:00,ptr,6.00
2022-05-02T09:54:00,ptr,16.80
2022-05-02T09:56:00,ptr,17.40
2022-05-02T09:58:00,ptr,17.40
2022-05-02T10:00:00,ptr,17.40
2022-05-02T10:01:00,ptr,8.40
2022-05-02T10:02:00,ptr,9.00
2022-05-02T10:04:00,ptr,16.80
2022-05-02T10:05:00,ptr,9.00
2022-05-02T10:07:00,ptr,14.40
2022-05-02T10:08:00,ptr,8.40
2022-05-02T10:09:00,ptr,9.00
2022-05-02T10:11:00,ptr,16.80
2022-05-02T10:13:00,ptr,17.40
2022-05-02T10:15:00,ptr,17.40
2022-05-02T10:17:00,ptr,20.40
2022-05-02T10:18:00,ptr,8.40
2022-05-02T10:20:00,ptr,17.40
2022-05-02T10:22:00,ptr,17.40
2022-05-02T10:24:00,ptr,16.80
2022-05-02T10:25:00,ptr,9.00
2022-05-02T10:27:00,ptr,17.40
2022-05-02T10:28:00,ptr,8.40
2022-05-02T10:30:00,ptr,17.40
2022-05-02T10:32:00,ptr,17.40
2022-05-02T10:34:00,ptr,16.80
2022-05-02T10:36:00,ptr,17.40
2022-05-02T10:37:00,ptr,9.00
2022-05-02T10:39:00,ptr,16.80
2022-05-02T10:41:00,ptr,17.40
2022-05-02T10:43:00,ptr,17.40
2022-05-02T10:45:00,ptr,14.40
2022-05-02T10:47:00,ptr,17.40
2022-05-02T10:49:00,ptr,17.40
2022-05-02T10:50:00,ptr,8.40
2022-05-02T10:52:00,ptr,17.40
2022-05-02T10:53:00,ptr,8.40
2022-05-02T10:55:00,ptr,17.40
2022-05-02T10:57:00,ptr,20.40
2022-05-02T10:58:00,ptr,8.40
2022-05-02T11:00:00,ptr,17.40
2022-05-02T11:02:00,ptr,17.40
2022-05-02T11:04:00,ptr,22.80
2022-05-02T11:06:00,ptr,28.80
2022-05-02T11:07:00,ptr,11.40
2022-05-02T11:09:00,ptr,25.80
2022-05-02T11:11:00,ptr,26.40
2022-05-02T11:12:00,ptr,14.40
2022-05-02T11:14:00,ptr,25.80
2022-05-02T11:16:00,ptr,25.80
2022-05-02T11:17:00,ptr,11.40
2022-05-02T11:19:00,ptr,25.80
2022-05-02T11:21:00,ptr,26.40
2022-05-02T11:23:00,ptr,25.80
2022-05-02T11:25:00,ptr,22.80
2022-05-02T11:26:00,ptr,14.40
2022-05-02T11:28:00,ptr,23.40
2022-05-02T11:29:00,ptr,14.40
2022-05-02T11:31:00,ptr,22.80
2022-05-02T11:33:00,ptr,25.80
2022-05-02T11:35:00,ptr,25.80
2022-05-02T11:37:00,ptr,26.40
2022-05-02T11:39:00,ptr,22.80
2022-05-02T11:40:00,ptr,11.40
2022-05-02T11:42:00,ptr,25.80
2022-05-02T11:43:00,ptr,12.00
2022-05-02T11:45:00,ptr,25.80
2022-05-02T11:47:00,ptr,25.80
2022-05-02T11:49:00,ptr,25.80
2022-05-02T11:51:00,ptr,25.80
2022-05-02T11:53:00,ptr,23.40
2022-05-02T11:55:00,ptr,25.80
2022-05-02T11:57:00,ptr,25.80
2022-05-02T11:59:00,ptr,23.40
2022-05-02T12:01:00,ptr,22.80
2022-05-02T12:02:00,ptr,8.40
2022-05-02T12:03:00,ptr,9.00
2022-05-02T12:04:00,ptr,8.40
2022-05-02T12:06:00,ptr,17.40
2022-05-02T12:08:00,ptr,20.40
2022-05-02T12:10:00,ptr,16.80
2022-05-02T12:12:00,ptr,17.40
2022-05-02T12:14:00,ptr,14.40
2022-05-02T12:16:00,ptr,17.40
2022-05-02T12:18:00,ptr,17.40
2022-05-02T12:19:00,ptr,8.40
2022-05-02T12:20:00,ptr,9.00
2022-05-02T12:22:00,ptr,16.80
2022-05-02T12:24:00,ptr,17.40
2022-05-02T12:25:00,ptr,9.00
2022-05-02T12:27:00,ptr,19.80
2022-05-02T12:29:00,ptr,14.40
2022-05-02T12:31:00,ptr,17.40
2022-05-02T12:33:00,ptr,17.40
2022-05-02T12:35:00,ptr,17.40
2022-05-02T12:37:00,ptr,16.80
2022-05-02T12:38:00,ptr,9.00
2022-05-02T12:40:00,ptr,19.80
2022-05-02T12:41:00,ptr,9.00
2022-05-02T12:43:00,ptr,17.40
2022-05-02T12:44:00,ptr,8.40
2022-05-02T12:46:00,ptr,14.40
2022-05-02T12:48:00,ptr,17.40
2022-05-02T12:50:00,ptr,17.40
2022-05-02T12:51:00,ptr,8.40
2022-05-02T12:53:00,ptr,20.40
2022-05-02T12:54:00,ptr,14.40
2022-05-02T12:56:00,ptr,22.80
2022-05-02T12:57:00,ptr,14.40
2022-05-02T12:59:00,ptr,22.80
2022-05-02T13:00:00,ptr,14.40
2022-05-02T13:02:00,ptr,26.40
2022-05-02T13:04:00,ptr,25.80
2022-05-02T13:06:00,ptr,25.80
2022-05-02T13:08:00,ptr,25.80
2022-05-02T13:10:00,ptr,23.40
2022-05-02T13:12:00,ptr,25.80
2022-05-02T13:13:00,ptr,11.40
2022-05-02T13:15:00,ptr,20.40
2022-05-02T13:16:00,ptr,14.40
2022-05-02T13:18:00,ptr,22.80
2022-05-02T13:19:00,ptr,11.40
2022-05-02T13:21:00,ptr,20.40
2022-05-02T13:23:00,ptr,22.80
2022-05-02T13:25:00,ptr,23.40
2022-05-02T13:27:00,ptr,19.80
2022-05-02T13:28:00,ptr,9.00
2022-05-02T13:30:00,ptr,22.80
2022-05-02T13:32:00,ptr,22.80
2022-05-02T13:34:00,ptr,20.40
2022-05-02T13:35:00,ptr,11.40
2022-05-02T13:37:00,ptr,23.40
2022-05-02T13:38:00,ptr,8.40
2022-05-02T13:40:00,ptr,22.80
2022-05-02T13:42:00,ptr,20.40
2022-05-02T13:44:00,ptr,22.80
2022-05-02T13:46:00,ptr,23.40
2022-05-02T13:48:00,ptr,22.80
2022-05-02T13:49:00,ptr,9.00
2022-05-02T13:51:00,ptr,16.80
2022-05-02T13:53:00,ptr,17.40
2022-05-02T13:54:00,ptr,9.00
2022-05-02T13:55:00,ptr,11.40
2022-05-02T13:57:00,ptr,17.40
2022-05-02T13:58:00,ptr,8.40
2022-05-02T14:00:00,ptr,17.40
2022-05-02T14:02:00,ptr,14.40
2022-05-02T14:04:00,ptr,17.40
2022-05-02T14:05:00,ptr,8.40
2022-05-02T14:06:00,ptr,8.40
2022-05-02T14:07:00,ptr,9.00
2022-05-02T14:09:00,ptr,17.40
2022-05-02T14:11:00,ptr,16.80
2022-05-02T14:13:00,ptr,14.40
2022-05-02T14:15:00,ptr,17.40
2022-05-02T14:17:00,ptr,17.40
2022-05-02T14:19:00,ptr,17.40
2022-05-02T14:20:00,ptr,8.40
2022-05-02T14:22:00,ptr,17.40
2022-05-02T14:23:00,ptr,6.00
2022-05-02T14:25:00,ptr,28.80
2022-05-02T14:27:00,ptr,25.80
2022-05-02T14:29:00,ptr,28.80
2022-05-02T14:31:00,ptr,25.80
2022-05-02T14:33:00,ptr,25.80
2022-05-02T14:35:00,ptr,25.80
2022-05-02T14:37:00,ptr,26.40
2022-05-02T14:39:00,ptr,25.80
2022-05-02T14:41:00,ptr,25.80
2022-05-02T14:42:00,ptr,14.40
2022-05-02T14:44:00,ptr,25.80
2022-05-02T14:46:00,ptr,25.80
2022-05-02T14:48:00,ptr,26.40
2022-05-02T14:50:00,ptr,25.80
2022-05-02T14:52:00,ptr,25.80
2022-05-02T14:54:00,ptr,25.80
2022-05-02T14:56:00,ptr,25.80
2022-05-02T14:58:00,ptr,26.40
2022-05-02T14:59:00,ptr,11.40
2022-05-02T15:01:00,ptr,25.80
2022-05-02T15:03:00,ptr,25.80
2022-05-02T15:05:00,ptr,25.80
2022-05-02T15:06:00,ptr,14.40
2022-05-02T15:08:00,ptr,23.40
2022-05-02T15:10:00,ptr,25.80
2022-05-02T15:12:00,ptr,25.80
2022-05-02T15:14:00,ptr,23.40
2022-05-02T15:16:00,ptr,22.80
2022-05-02T15:18:00,ptr,25.80
2022-05-02T15:20:00,ptr,20.40
2022-05-02T15:22:00,ptr,17.40
2022-05-02T15:24:00,ptr,16.80
2022-05-02T15:25:00,ptr,9.00
2022-05-02T15:27:00,ptr,17.40
2022-05-02T15:28:00,ptr,5.40
2022-05-02T15:30:00,ptr,17.40
2022-05-02T15:32:00,ptr,17.40
2022-05-02T15:33:00,ptr,17.40
2022-05-02T15:34:00,ptr,14.40
2022-05-02T15:36:00,ptr,17.40
2022-05-02T15:38:00,ptr,16.80
2022-05-02T15:40:00,ptr,17.40
2022-05-02T15:42:00,ptr,17.40
2022-05-02T15:44:00,ptr,17.40
2022-05-02T15:46:00,ptr,17.40
2022-05-02T15:48:00,ptr,16.80
2022-05-02T15:49:00,ptr,9.00
2022-05-02T15:51:00,ptr,14.40
2022-05-02T15:52:00,ptr,8.40
2022-05-02T15:54:00,ptr,17.40
2022-05-02T15:56:00,ptr,17.40
2022-05-02T15:57:00,ptr,8.40
2022-05-02T15:59:00,ptr,17.40
2022-05-02T16:01:00,ptr,17.40
2022-05-02T16:03:00,ptr,17.40
2022-05-02T16:04:00,ptr,5.40
2022-05-02T16:06:00,ptr,17.40
2022-05-02T16:08:00,ptr,17.40
2022-05-02T16:10:00,ptr,17.40
2022-05-02T16:12:00,ptr,16.80
2022-05-02T16:14:00,ptr,17.40
2022-05-02T16:16:00,ptr,17.40
2022-05-02T16:18:00,ptr,17.40
2022-05-02T16:20:00,ptr,17.40
2022-05-02T16:22:00,ptr,16.80
2022-05-02T16:24:00,ptr,17.40
2022-05-02T16:25:00,ptr,9.00
2022-05-02T16:27:00,ptr,14.40
2022-05-02T16:29:00,ptr,19.80
2022-05-02T16:31:00,ptr,17.40
2022-05-02T16:32:00,ptr,8.40
2022-05-02T16:34:00,ptr,14.40
2022-05-02T16:36:00,ptr,17.40
2022-05-02T16:37:00,ptr,9.00
2022-05-02T16:39:00,ptr,16.80
2022-05-02T16:41:00,ptr,20.40
2022-05-02T16:43:00,ptr,17.40
2022-05-02T16:44:00,ptr,8.40
2022-05-02T16:46:00,ptr,17.40
2022-05-02T16:47:00,ptr,8.40
2022-05-02T16:49:00,ptr,17.40
2022-05-02T16:51:00,ptr,17.40
2022-05-02T16:53:00,ptr,17.40
2022-05-02T16:55:00,ptr,17.40
2022-05-02T16:57:00,ptr,14.40
2022-05-02T16:59:00,ptr,16.80
2022-05-02T17:01:00,ptr,20.40
2022-05-02T17:03:00,ptr,17.40
2022-05-02T17:05:00,ptr,19.80
2022-05-02T17:06:00,ptr,12.00
2022-05-02T17:08:00,ptr,16.80
2022-05-02T17:09:00,ptr,9.00
2022-05-02T17:11:00,ptr,17.40
2022-05-02T17:13:00,ptr,14.40
2022-05-02T17:15:00,ptr,16.80
2022-05-02T17:17:00,ptr,17.40
2022-05-02T17:19:00,ptr,17.40
2022-05-02T17:20:00,ptr,14.40
2022-05-02T17:22:00,ptr,25.80
2022-05-02T17:24:00,ptr,31.80
2022-05-02T17:25:00,ptr,17.40
2022-05-02T17:27:00,ptr,34.20
2022-05-02T17:29:00,ptr,34.80
2022-05-02T17:31:00,ptr,34.80
2022-05-02T17:32:00,ptr,16.80
2022-05-02T17:34:00,ptr,34.80
2022-05-02T17:36:00,ptr,34.80
2022-05-02T17:38:00,ptr,34.20
2022-05-02T17:40:00,ptr,34.80
2022-05-02T17:42:00,ptr,34.20
2022-05-02T17:44:00,ptr,34.80
2022-05-02T17:46:00,ptr,34.80
2022-05-02T17:48:00,ptr,34.20
2022-05-02T17:50:00,ptr,34.80
2022-05-02T17:51:00,ptr,17.40
2022-05-02T17:53:00,ptr,31.20
2022-05-02T17:55:00,ptr,28.80
2022-05-02T17:57:00,ptr,37.80
2022-05-02T17:58:00,ptr,14.40
2022-05-02T18:00:00,ptr,34.20
2022-05-02T18:02:00,ptr,28.80
2022-05-02T18:04:00,ptr,31.80
2022-05-02T18:05:00,ptr,17.40
2022-05-02T18:07:00,ptr,31.80
2022-05-02T18:08:00,ptr,14.40
2022-05-02T18:10:00,ptr,34.20
2022-05-02T18:12:00,ptr,31.80
2022-05-02T18:14:00,ptr,28.80
2022-05-02T18:16:00,ptr,31.80
2022-05-02T18:18:00,ptr,31.80
2022-05-02T18:19:00,ptr,14.40
2022-05-02T18:21:00,ptr,19.80
2022-05-02T18:23:00,ptr,26.40
2022-05-02T18:25:00,ptr,25.80
2022-05-02T18:27:00,ptr,25.80
2022-05-02T18:29:00,ptr,25.80
2022-05-02T18:30:00,ptr,11.40
2022-05-02T18:32:00,ptr,28.80
2022-05-02T18:34:00,ptr,31.80
2022-05-02T18:36:00,ptr,34.80
2022-05-02T18:37:00,ptr,14.40
2022-05-02T18:39:00,ptr,34.20
2022-05-02T18:40:00,ptr,17.40
2022-05-02T18:42:00,ptr,34.80
2022-05-02T18:44:00,ptr,31.80
2022-05-02T18:46:00,ptr,34.20
2022-05-02T18:47:00,ptr,17.40
2022-05-02T18:49:00,ptr,31.80
2022-05-02T18:51:00,ptr,34.20
2022-05-02T18:53:00,ptr,34.80
2022-05-02T18:54:00,ptr,17.40
2022-05-02T18:56:00,ptr,31.80
2022-05-02T18:58:00,ptr,34.20
2022-05-02T19:00:00,ptr,31.80
2022-05-02T19:02:00,ptr,34.80
2022-05-02T19:03:00,ptr,11.40
2022-05-02T19:05:00,ptr,31.80
2022-05-02T19:06:00,ptr,19.80
2022-05-02T19:07:00,ptr,17.40
2022-05-02T19:09:00,ptr,28.80
2022-05-02T19:11:00,ptr,28.80
2022-05-02T19:12:00,ptr,14.40
2022-05-02T19:14:00,ptr,22.80
2022-05-02T19:15:00,ptr,17.40
2022-05-02T19:17:00,ptr,34.80
2022-05-02T19:18:00,ptr,8.40
2022-05-02T19:20:00,ptr,25.80
2022-05-02T19:22:00,ptr,26.40
2022-05-02T19:24:00,ptr,19.80
2022-05-02T19:25:00,ptr,14.40
2022-05-02T19:27:00,ptr,25.80
2022-05-02T19:29:00,ptr,17.40
2022-05-02T19:31:00,ptr,23.40
2022-05-02T19:33:00,ptr,16.80
2022-05-02T19:34:00,ptr,9.00
2022-05-02T19:36:00,ptr,17.40
2022-05-02T19:38:00,ptr,16.80
2022-05-02T19:39:00,ptr,12.00
