#datetime,building,power
2022-01-28T00:01:00,emw,6.00
2022-01-28T00:03:00,emw,6.01
2022-01-28T00:08:00,emw,6.00
2022-01-28T00:11:00,emw,6.00
2022-01-28T00:15:00,emw,6.00
2022-01-28T00:18:00,emw,6.00
2022-01-28T00:22:00,emw,6.01
2022-01-28T00:26:00,emw,6.00
2022-01-28T00:29:00,emw,6.00
2022-01-28T00:33:00,emw,6.00
2022-01-28T00:37:00,emw,6.00
2022-01-28T00:41:00,emw,6.01
2022-01-28T00:45:00,emw,6.00
2022-01-28T00:48:00,emw,6.00
2022-01-28T00:52:00,emw,6.00
2022-01-28T00:54:00,emw,6.00
2022-01-28T00:56:00,emw,6.01
2022-01-28T00:58:00,emw,18.00
2022-01-28T01:00:00,emw,6.00
2022-01-28T01:02:00,emw,6.01
2022-01-28T01:06:00,emw,6.00
2022-01-28T01:10:00,emw,6.00
2022-01-28T01:14:00,emw,6.00
2022-01-28T01:19:00,emw,6.00
2022-01-28T01:22:00,emw,6.01
2022-01-28T01:27:00,emw,6.00
2022-01-28T01:31:00,emw,6.00
2022-01-28T01:34:00,emw,6.00
2022-01-28T01:37:00,emw,6.00
2022-01-28T01:40:00,emw,6.01
2022-01-28T01:44:00,emw,6.00
2022-01-28T01:47:00,emw,6.00
2022-01-28T01:51:00,emw,6.00
2022-01-28T01:55:00,emw,6.00
2022-01-28T02:00:00,emw,6.01
2022-01-28T02:02:00,emw,6.00
2022-01-28T02:06:00,emw,6.00
2022-01-28T02:10:00,emw,6.00
2022-01-28T02:15:00,emw,6.00
2022-01-28T02:17:00,emw,6.01
2022-01-28T02:22:00,emw,6.00
2022-01-28T02:26:00,emw,6.00
2022-01-28T02:29:00,emw,6.00
2022-01-28T02:33:00,emw,6.00
2022-01-28T02:37:00,emw,6.01
2022-01-28T02:39:00,emw,6.00
2022-01-28T02:43:00,emw,6.00
2022-01-28T02:48:00,emw,6.00
2022-01-28T02:51:00,emw,6.00
2022-01-28T02:55:00,emw,6.01
2022-01-28T02:59:00,emw,6.00
2022-01-28T03:03:00,emw,6.00
2022-01-28T03:05:00,emw,6.00
2022-01-28T03:09:00,emw,6.00
2022-01-28T03:12:00,emw,6.01
2022-01-28T03:16:00,emw,6.00
2022-01-28T03:21:00,emw,6.00
2022-01-28T03:24:00,emw,6.00
2022-01-28T03:29:00,emw,6.00
2022-01-28T03:31:00,emw,6.01
2022-01-28T03:35:00,emw,6.00
2022-01-28T03:38:00,emw,6.00
2022-01-28T03:42:00,emw,6.00
2022-01-28T03:47:00,emw,6.00
2022-01-28T03:52:00,emw,6.01
2022-01-28T03:56:00,emw,6.00
2022-01-28T03:58:00,emw,6.00
2022-01-28T04:02:00,emw,6.00
2022-01-28T04:06:00,emw,6.00
2022-01-28T04:09:00,emw,6.01
2022-01-28T04:12:00,emw,6.00
2022-01-28T04:16:00,emw,6.00
2022-01-28T04:21:00,emw,6.00
2022-01-28T04:25:00,emw,6.00
2022-01-28T04:28:00,emw,6.01
2022-01-28T04:33:00,emw,6.00
2022-01-28T04:36:00,emw,6.00
2022-01-28T04:39:00,emw,6.00
2022-01-28T04:43:00,emw,6.00
2022-01-28T04:46:00,emw,6.01
2022-01-28T04:50:00,emw,6.00
2022-01-28T04:54:00,emw,6.00
2022-01-28T04:59:00,emw,6.00
2022-01-28T05:01:00,emw,6.00
2022-01-28T05:03:00,emw,12.00
2022-01-28T05:04:00,emw,12.00
2022-01-28T05:06:00,emw,6.00
2022-01-28T05:09:00,emw,6.01
2022-01-28T05:13:00,emw,6.00
2022-01-28T05:16:00,emw,6.00
2022-01-28T05:20:00,emw,6.00
2022-01-28T05:25:00,emw,6.00
2022-01-28T05:28:00,emw,6.01
2022-01-28T05:31:00,emw,6.00
2022-01-28T05:35:00,emw,6.00
2022-01-28T05:38:00,emw,6.00
2022-01-28T05:42:00,emw,6.00
2022-01-28T05:46:00,emw,6.01
2022-01-28T05:49:00,emw,6.00
2022-01-28T05:54:00,emw,6.00
2022-01-28T05:58:00,emw,6.00
2022-01-28T06:02:00,emw,6.00
2022-01-28T06:04:00,emw,6.01
2022-01-28T06:08:00,emw,6.00
2022-01-28T06:10:00,emw,6.00
2022-01-28T06:12:00,emw,6.00
2022-01-28T06:16:00,emw,6.00
2022-01-28T06:18:00,emw,6.01
2022-01-28T06:22:00,emw,6.00
2022-01-28T06:24:00,emw,6.00
2022-01-28T06:27:00,emw,6.00
2022-01-28T06:30:00,emw,6.00
2022-01-28T06:33:00,emw,6.01
2022-01-28T06:36:00,emw,6.00
2022-01-28T06:38:00,emw,6.00
2022-01-28T06:41:00,emw,6.00
2022-01-28T06:43:00,emw,6.00
2022-01-28T06:47:00,emw,6.01
2022-01-28T06:48:00,emw,6.00
2022-01-28T06:52:00,emw,6.00
2022-01-28T06:54:00,emw,6.00
2022-01-28T06:56:00,emw,6.00
2022-01-28T06:58:00,emw,6.01
2022-01-28T06:59:00,emw,6.00
2022-01-28T07:01:00,emw,12.00
2022-01-28T07:02:00,emw,6.00
2022-01-28T07:04:00,emw,18.00
2022-01-28T07:05:00,emw,6.00
2022-01-28T07:07:00,emw,18.00
2022-01-28T07:09:00,emw,6.00
2022-01-28T07:10:00,emw,6.00
2022-01-28T07:12:00,emw,6.00
2022-01-28T07:15:00,emw,6.01
2022-01-28T07:16:00,emw,6.00
2022-01-28T07:18:00,emw,6.00
2022-01-28T07:20:00,emw,6.00
2022-01-28T07:23:00,emw,6.00
2022-01-28T07:25:00,emw,6.01
2022-01-28T07:28:00,emw,12.00
2022-01-28T07:31:00,emw,6.00
2022-01-28T07:33:00,emw,6.00
2022-01-28T07:35:00,emw,6.01
2022-01-28T07:38:00,emw,6.00
2022-01-28T07:39:00,emw,6.00
2022-01-28T07:41:00,emw,6.00
2022-01-28T07:44:00,emw,6.00
2022-01-28T07:46:00,emw,6.01
2022-01-28T07:48:00,emw,6.00
2022-01-28T07:52:00,emw,6.00
2022-01-28T07:55:00,emw,6.00
2022-01-28T07:58:00,emw,6.00
2022-01-28T08:00:00,emw,6.01
2022-01-28T08:04:00,emw,6.00
2022-01-28T08:06:00,emw,6.00
2022-01-28T08:08:00,emw,6.00
2022-01-28T08:10:00,emw,6.00
2022-01-28T08:13:00,emw,6.01
2022-01-28T08:14:00,emw,6.00
2022-01-28T08:17:00,emw,6.00
2022-01-28T08:20:00,emw,6.00
2022-01-28T08:22:00,emw,12.00
2022-01-28T08:24:00,emw,6.00
2022-01-28T08:27:00,emw,6.00
2022-01-28T08:29:00,emw,6.00
2022-01-28T08:30:00,emw,6.00
2022-01-28T08:32:00,emw,6.01
2022-01-28T08:33:00,emw,6.00
2022-01-28T08:35:00,emw,6.00
2022-01-28T08:36:00,emw,6.00
2022-01-28T08:38:00,emw,6.00
2022-01-28T08:39:00,emw,6.01
2022-01-28T08:41:00,emw,6.00
2022-01-28T08:43:00,emw,6.00
2022-01-28T08:44:00,emw,6.00
2022-01-28T08:47:00,emw,6.00
2022-01-28T08:49:00,emw,12.00
2022-01-28T08:52:00,emw,6.00
2022-01-28T08:54:00,emw,12.00
2022-01-28T08:56:00,emw,6.01
2022-01-28T08:59:00,emw,6.00
2022-01-28T09:01:00,emw,6.00
2022-01-28T09:03:00,emw,6.00
2022-01-28T09:05:00,emw,12.00
2022-01-28T09:07:00,emw,6.00
2022-01-28T09:09:00,emw,6.00
2022-01-28T09:11:00,emw,12.00
2022-01-28T09:13:00,emw,6.01
2022-01-28T09:15:00,emw,6.00
2022-01-28T09:17:00,emw,6.00
2022-01-28T09:18:00,emw,6.00
2022-01-28T09:20:00,emw,6.00
2022-01-28T09:22:00,emw,6.01
2022-01-28T09:23:00,emw,6.00
2022-01-28T09:25:00,emw,6.00
2022-01-28T09:26:00,emw,6.00
2022-01-28T09:28:00,emw,6.00
2022-01-28T09:30:00,emw,12.00
2022-01-28T09:33:00,emw,12.00
2022-01-28T09:35:00,emw,6.00
2022-01-28T09:37:00,emw,6.01
2022-01-28T09:39:00,emw,12.00
2022-01-28T09:41:00,emw,12.00
2022-01-28T09:43:00,emw,12.00
2022-01-28T09:45:00,emw,18.00
2022-01-28T09:47:00,emw,12.00
2022-01-28T09:50:00,emw,6.00
2022-01-28T09:52:00,emw,12.00
2022-01-28T09:55:00,emw,6.01
2022-01-28T09:56:00,emw,6.00
2022-01-28T09:58:00,emw,6.00
2022-01-28T10:00:00,emw,6.00
2022-01-28T10:02:00,emw,12.00
2022-01-28T10:04:00,emw,6.00
2022-01-28T10:06:00,emw,6.00
2022-01-28T10:07:00,emw,6.00
2022-01-28T10:09:00,emw,6.00
2022-01-28T10:11:00,emw,12.00
2022-01-28T10:13:00,emw,6.00
2022-01-28T10:15:00,emw,6.00
2022-01-28T10:18:00,emw,6.00
2022-01-28T10:19:00,emw,6.01
2022-01-28T10:20:00,emw,6.00
2022-01-28T10:22:00,emw,6.00
2022-01-28T10:24:00,emw,6.00
2022-01-28T10:26:00,emw,12.00
2022-01-28T10:29:00,emw,12.00
2022-01-28T10:31:00,emw,6.00
2022-01-28T10:33:00,emw,6.00
2022-01-28T10:35:00,emw,6.01
2022-01-28T10:37:00,emw,12.00
2022-01-28T10:39:00,emw,6.00
2022-01-28T10:41:00,emw,6.00
2022-01-28T10:43:00,emw,6.01
2022-01-28T10:45:00,emw,12.00
2022-01-28T10:48:00,emw,6.00
2022-01-28T10:49:00,emw,6.00
2022-01-28T10:51:00,emw,6.01
2022-01-28T10:52:00,emw,6.00
2022-01-28T10:54:00,emw,6.00
2022-01-28T10:56:00,emw,6.00
2022-01-28T10:57:00,emw,6.00
2022-01-28T10:58:00,emw,6.01
2022-01-28T11:00:00,emw,6.00
2022-01-28T11:02:00,emw,6.00
2022-01-28T11:03:00,emw,6.00
2022-01-28T11:05:00,emw,6.00
2022-01-28T11:06:00,emw,6.01
2022-01-28T11:08:00,emw,6.00
2022-01-28T11:09:00,emw,6.00
2022-01-28T11:11:00,emw,6.00
2022-01-28T11:13:00,emw,6.00
2022-01-28T11:15:00,emw,12.00
2022-01-28T11:18:00,emw,12.00
2022-01-28T11:21:00,emw,6.00
2022-01-28T11:23:00,emw,12.00
2022-01-28T11:25:00,emw,6.00
2022-01-28T11:27:00,emw,6.00
2022-01-28T11:29:00,emw,12.00
2022-01-28T11:31:00,emw,6.00
2022-01-28T11:33:00,emw,6.00
2022-01-28T11:34:00,emw,6.00
2022-01-28T11:36:00,emw,6.00
2022-01-28T11:37:00,emw,6.01
2022-01-28T11:39:00,emw,6.00
2022-01-28T11:41:00,emw,12.00
2022-01-28T11:43:00,emw,6.00
2022-01-28T11:45:00,emw,6.01
2022-01-28T11:46:00,emw,6.00
2022-01-28T11:48:00,emw,6.00
2022-01-28T11:50:00,emw,12.00
2022-01-28T11:52:00,emw,6.01
2022-01-28T11:54:00,emw,6.00
2022-01-28T11:55:00,emw,6.00
2022-01-28T11:57:00,emw,6.00
2022-01-28T11:59:00,emw,6.00
2022-01-28T12:01:00,emw,6.01
2022-01-28T12:03:00,emw,12.00
2022-01-28T12:04:00,emw,6.00
2022-01-28T12:06:00,emw,18.00
2022-01-28T12:07:00,emw,6.00
2022-01-28T12:09:00,emw,18.00
2022-01-28T12:11:00,emw,6.00
2022-01-28T12:12:00,emw,6.00
2022-01-28T12:14:00,emw,6.00
2022-01-28T12:16:00,emw,6.00
2022-01-28T12:18:00,emw,6.01
2022-01-28T12:19:00,emw,6.00
2022-01-28T12:21:00,emw,6.00
2022-01-28T12:23:00,emw,6.00
2022-01-28T12:25:00,emw,6.00
2022-01-28T12:27:00,emw,6.01
2022-01-28T12:29:00,emw,6.00
2022-01-28T12:31:00,emw,6.00
2022-01-28T12:33:00,emw,6.00
2022-01-28T12:35:00,emw,6.00
2022-01-28T12:37:00,emw,6.01
2022-01-28T12:39:00,emw,6.00
2022-01-28T12:41:00,emw,6.00
2022-01-28T12:43:00,emw,6.00
2022-01-28T12:45:00,emw,6.00
2022-01-28T12:47:00,emw,6.01
2022-01-28T12:49:00,emw,6.00
2022-01-28T12:51:00,emw,6.00
2022-01-28T12:53:00,emw,6.00
2022-01-28T12:55:00,emw,6.00
2022-01-28T12:57:00,emw,6.01
2022-01-28T12:59:00,emw,6.00
2022-01-28T13:01:00,emw,6.00
2022-01-28T13:03:00,emw,6.00
2022-01-28T13:05:00,emw,6.00
2022-01-28T13:07:00,emw,6.01
2022-01-28T13:09:00,emw,12.00
2022-01-28T13:12:00,emw,6.00
2022-01-28T13:13:00,emw,6.00
2022-01-28T13:15:00,emw,6.01
2022-01-28T13:18:00,emw,12.00
2022-01-28T13:20:00,emw,12.00
2022-01-28T13:22:00,emw,12.00
2022-01-28T13:23:00,emw,12.00
2022-01-28T13:25:00,emw,6.00
2022-01-28T13:26:00,emw,6.01
2022-01-28T13:29:00,emw,6.00
2022-01-28T13:31:00,emw,6.00
2022-01-28T13:34:00,emw,6.00
2022-01-28T13:36:00,emw,6.00
2022-01-28T13:38:00,emw,6.01
2022-01-28T13:40:00,emw,6.00
2022-01-28T13:41:00,emw,6.00
2022-01-28T13:43:00,emw,6.00
2022-01-28T13:45:00,emw,6.00
2022-01-28T13:47:00,emw,6.01
2022-01-28T13:49:00,emw,6.00
2022-01-28T13:51:00,emw,6.00
2022-01-28T13:53:00,emw,6.00
2022-01-28T13:54:00,emw,6.00
2022-01-28T13:56:00,emw,6.01
2022-01-28T13:58:00,emw,6.00
2022-01-28T14:00:00,emw,6.00
2022-01-28T14:03:00,emw,6.00
2022-01-28T14:06:00,emw,6.00
2022-01-28T14:07:00,emw,6.01
2022-01-28T14:10:00,emw,6.00
2022-01-28T14:11:00,emw,6.00
2022-01-28T14:13:00,emw,6.00
2022-01-28T14:16:00,emw,6.00
2022-01-28T14:17:00,emw,6.01
2022-01-28T14:20:00,emw,6.00
2022-01-28T14:22:00,emw,6.00
2022-01-28T14:24:00,emw,6.00
2022-01-28T14:26:00,emw,6.00
2022-01-28T14:28:00,emw,6.01
2022-01-28T14:30:00,emw,6.00
2022-01-28T14:33:00,emw,6.00
2022-01-28T14:34:00,emw,6.00
2022-01-28T14:37:00,emw,6.00
2022-01-28T14:39:00,emw,6.01
2022-01-28T14:41:00,emw,6.00
2022-01-28T14:43:00,emw,6.00
2022-01-28T14:44:00,emw,6.00
2022-01-28T14:47:00,emw,6.00
2022-01-28T14:48:00,emw,6.01
2022-01-28T14:50:00,emw,6.00
2022-01-28T14:53:00,emw,6.00
2022-01-28T14:55:00,emw,6.00
2022-01-28T14:57:00,emw,6.00
2022-01-28T14:59:00,emw,6.01
2022-01-28T15:02:00,emw,12.00
2022-01-28T15:04:00,emw,6.00
2022-01-28T15:06:00,emw,6.00
2022-01-28T15:08:00,emw,18.00
2022-01-28T15:10:00,emw,12.00
2022-01-28T15:12:00,emw,6.01
2022-01-28T15:14:00,emw,6.00
2022-01-28T15:16:00,emw,6.00
2022-01-28T15:17:00,emw,6.00
2022-01-28T15:19:00,emw,6.00
2022-01-28T15:21:00,emw,6.01
2022-01-28T15:23:00,emw,6.00
2022-01-28T15:25:00,emw,6.00
2022-01-28T15:29:00,emw,6.00
2022-01-28T15:31:00,emw,6.00
2022-01-28T15:32:00,emw,6.01
2022-01-28T15:34:00,emw,6.00
2022-01-28T15:37:00,emw,12.00
2022-01-28T15:39:00,emw,6.00
2022-01-28T15:41:00,emw,6.01
2022-01-28T15:43:00,emw,6.00
2022-01-28T15:45:00,emw,6.00
2022-01-28T15:47:00,emw,6.00
2022-01-28T15:49:00,emw,6.00
2022-01-28T15:51:00,emw,6.01
2022-01-28T15:53:00,emw,6.00
2022-01-28T15:55:00,emw,6.00
2022-01-28T15:57:00,emw,6.00
2022-01-28T15:59:00,emw,6.00
2022-01-28T16:01:00,emw,6.01
2022-01-28T16:03:00,emw,6.00
2022-01-28T16:04:00,emw,6.00
2022-01-28T16:07:00,emw,6.00
2022-01-28T16:08:00,emw,6.00
2022-01-28T16:10:00,emw,6.01
2022-01-28T16:11:00,emw,6.00
2022-01-28T16:13:00,emw,6.00
2022-01-28T16:15:00,emw,6.00
2022-01-28T16:16:00,emw,6.00
2022-01-28T16:18:00,emw,6.01
2022-01-28T16:20:00,emw,6.00
2022-01-28T16:23:00,emw,6.00
2022-01-28T16:25:00,emw,6.00
2022-01-28T16:26:00,emw,6.00
2022-01-28T16:29:00,emw,6.01
2022-01-28T16:31:00,emw,6.00
2022-01-28T16:32:00,emw,6.00
2022-01-28T16:34:00,emw,6.00
2022-01-28T16:38:00,emw,12.00
2022-01-28T16:41:00,emw,6.00
2022-01-28T16:42:00,emw,6.00
2022-01-28T16:44:00,emw,6.00
2022-01-28T16:46:00,emw,6.00
2022-01-28T16:49:00,emw,6.01
2022-01-28T16:50:00,emw,6.00
2022-01-28T16:52:00,emw,6.00
2022-01-28T16:55:00,emw,6.00
2022-01-28T16:59:00,emw,6.00
2022-01-28T17:00:00,emw,6.01
2022-01-28T17:04:00,emw,6.00
2022-01-28T17:06:00,emw,6.00
2022-01-28T17:08:00,emw,6.00
2022-01-28T17:11:00,emw,6.00
2022-01-28T17:14:00,emw,6.01
2022-01-28T17:17:00,emw,6.00
2022-01-28T17:20:00,emw,6.00
2022-01-28T17:23:00,emw,6.00
2022-01-28T17:25:00,emw,6.00
2022-01-28T17:29:00,emw,12.00
2022-01-28T17:31:00,emw,12.00
2022-01-28T17:33:00,emw,12.00
2022-01-28T17:35:00,emw,6.00
2022-01-28T17:37:00,emw,6.00
2022-01-28T17:41:00,emw,6.00
2022-01-28T17:42:00,emw,6.00
2022-01-28T17:44:00,emw,6.01
2022-01-28T17:47:00,emw,6.00
2022-01-28T17:52:00,emw,6.00
2022-01-28T17:54:00,emw,6.00
2022-01-28T17:58:00,emw,6.00
2022-01-28T18:02:00,emw,6.01
2022-01-28T18:05:00,emw,6.00
2022-01-28T18:09:00,emw,6.00
2022-01-28T18:13:00,emw,6.00
2022-01-28T18:16:00,emw,6.00
2022-01-28T18:19:00,emw,6.01
2022-01-28T18:23:00,emw,6.00
2022-01-28T18:27:00,emw,6.00
2022-01-28T18:32:00,emw,6.00
2022-01-28T18:36:00,emw,6.00
2022-01-28T18:39:00,emw,6.01
2022-01-28T18:42:00,emw,6.00
2022-01-28T18:46:00,emw,6.00
2022-01-28T18:49:00,emw,6.00
2022-01-28T18:54:00,emw,6.00
2022-01-28T18:56:00,emw,6.01
2022-01-28T19:00:00,emw,6.00
2022-01-28T19:03:00,emw,6.00
2022-01-28T19:09:00,emw,6.00
2022-01-28T19:11:00,emw,6.00
2022-01-28T19:15:00,emw,6.01
2022-01-28T19:19:00,emw,6.00
2022-01-28T19:22:00,emw,6.00
2022-01-28T19:26:00,emw,6.00
2022-01-28T19:30:00,emw,6.00
2022-01-28T19:35:00,emw,6.01
2022-01-28T19:37:00,emw,6.00
2022-01-28T19:41:00,emw,6.00
2022-01-28T19:44:00,emw,6.00
2022-01-28T19:49:00,emw,6.00
2022-01-28T19:51:00,emw,6.01
2022-01-28T19:57:00,emw,6.00
2022-01-28T20:00:00,emw,6.00
2022-01-28T20:05:00,emw,6.00
2022-01-28T20:07:00,emw,6.00
2022-01-28T20:10:00,emw,6.01
2022-01-28T20:12:00,emw,6.00
2022-01-28T20:14:00,emw,6.00
2022-01-28T20:17:00,emw,6.00
2022-01-28T20:20:00,emw,6.00
2022-01-28T20:24:00,emw,6.01
2022-01-28T20:28:00,emw,6.00
2022-01-28T20:32:00,emw,6.00
2022-01-28T20:35:00,emw,12.00
2022-01-28T20:36:00,emw,6.01
2022-01-28T20:38:00,emw,12.00
2022-01-28T20:40:00,emw,6.00
2022-01-28T20:42:00,emw,6.00
2022-01-28T20:46:00,emw,6.01
2022-01-28T20:49:00,emw,6.00
2022-01-28T20:53:00,emw,6.00
2022-01-28T20:57:00,emw,6.00
2022-01-28T21:02:00,emw,6.00
2022-01-28T21:06:00,emw,6.01
2022-01-28T21:09:00,emw,6.00
2022-01-28T21:13:00,emw,6.00
2022-01-28T21:15:00,emw,6.00
2022-01-28T21:19:00,emw,6.00
2022-01-28T21:23:00,emw,6.01
2022-01-28T21:27:00,emw,6.00
2022-01-28T21:31:00,emw,6.00
2022-01-28T21:35:00,emw,6.00
2022-01-28T21:38:00,emw,6.00
2022-01-28T21:41:00,emw,6.01
2022-01-28T21:45:00,emw,6.00
2022-01-28T21:47:00,emw,6.00
2022-01-28T21:51:00,emw,6.00
2022-01-28T21:55:00,emw,6.00
2022-01-28T22:00:00,emw,6.01
2022-01-28T22:04:00,emw,6.00
2022-01-28T22:08:00,emw,6.00
2022-01-28T22:11:00,emw,6.00
2022-01-28T22:15:00,emw,6.00
2022-01-28T22:18:00,emw,6.01
2022-01-28T22:22:00,emw,6.00
2022-01-28T22:24:00,emw,6.00
2022-01-28T22:29:00,emw,6.00
2022-01-28T22:34:00,emw,6.00
2022-01-28T22:36:00,emw,6.01
2022-01-28T22:41:00,emw,6.00
2022-01-28T22:42:00,emw,6.00
2022-01-28T22:44:00,emw,6.00
2022-01-28T22:47:00,emw,6.00
2022-01-28T22:49:00,emw,6.01
2022-01-28T22:53:00,emw,6.00
2022-01-28T22:57:00,emw,6.00
2022-01-28T23:01:00,emw,6.00
2022-01-28T23:05:00,emw,6.00
2022-01-28T23:09:00,emw,6.01
2022-01-28T23:13:00,emw,6.00
2022-01-28T23:15:00,emw,6.00
2022-01-28T23:18:00,emw,6.00
2022-01-28T23:20:00,emw,6.00
2022-01-28T23:23:00,emw,6.01
2022-01-28T23:26:00,emw,6.00
2022-01-28T23:31:00,emw,6.00
2022-01-28T23:36:00,emw,6.00
2022-01-28T23:40:00,emw,6.00
2022-01-28T23:43:00,emw,6.01
2022-01-28T23:45:00,emw,6.00
2022-01-28T23:49:00,emw,12.00
2022-01-28T23:50:00,emw,6.00
2022-01-28T23:52:00,emw,12.00
2022-01-28T23:53:00,emw,6.00
2022-01-28T23:55:00,emw,6.00
2022-01-28T23:59:00,emw,6.00
