#datetime,building,power
2021-12-03T00:01:00,ptr,20.40
2021-12-03T00:02:00,ptr,11.40
2021-12-03T00:04:00,ptr,19.80
2021-12-03T00:06:00,ptr,20.40
2021-12-03T00:08:00,ptr,20.40
2021-12-03T00:10:00,ptr,19.80
2021-12-03T00:12:00,ptr,20.40
2021-12-03T00:14:00,ptr,19.80
2021-12-03T00:16:00,ptr,20.40
2021-12-03T00:18:00,ptr,17.40
2021-12-03T00:20:00,ptr,19.80
2021-12-03T00:21:00,ptr,9.00
2021-12-03T00:23:00,ptr,19.80
2021-12-03T00:25:00,ptr,17.40
2021-12-03T00:26:00,ptr,11.40
2021-12-03T00:27:00,ptr,9.00
2021-12-03T00:29:00,ptr,19.80
2021-12-03T00:30:00,ptr,9.00
2021-12-03T00:32:00,ptr,19.80
2021-12-03T00:34:00,ptr,20.40
2021-12-03T00:35:00,ptr,8.40
2021-12-03T00:37:00,ptr,20.40
2021-12-03T00:39:00,ptr,17.40
2021-12-03T00:41:00,ptr,19.80
2021-12-03T00:43:00,ptr,17.40
2021-12-03T00:44:00,ptr,11.40
2021-12-03T00:46:00,ptr,20.40
2021-12-03T00:48:00,ptr,17.40
2021-12-03T00:49:00,ptr,8.40
2021-12-03T00:51:00,ptr,20.40
2021-12-03T00:52:00,ptr,8.40
2021-12-03T00:54:00,ptr,20.40
2021-12-03T00:56:00,ptr,19.80
2021-12-03T00:58:00,ptr,17.40
2021-12-03T00:59:00,ptr,11.40
2021-12-03T01:01:00,ptr,17.40
2021-12-03T01:03:00,ptr,20.40
2021-12-03T01:05:00,ptr,19.80
2021-12-03T01:07:00,ptr,17.40
2021-12-03T01:09:00,ptr,20.40
2021-12-03T01:11:00,ptr,17.40
2021-12-03T01:13:00,ptr,19.80
2021-12-03T01:15:00,ptr,17.40
2021-12-03T01:17:00,ptr,20.40
2021-12-03T01:19:00,ptr,16.80
2021-12-03T01:21:00,ptr,20.40
2021-12-03T01:23:00,ptr,20.40
2021-12-03T01:25:00,ptr,16.80
2021-12-03T01:27:00,ptr,20.40
2021-12-03T01:28:00,ptr,8.40
2021-12-03T01:30:00,ptr,20.40
2021-12-03T01:32:00,ptr,20.40
2021-12-03T01:34:00,ptr,16.80
2021-12-03T01:36:00,ptr,20.40
2021-12-03T01:38:00,ptr,17.40
2021-12-03T01:40:00,ptr,19.80
2021-12-03T01:42:00,ptr,20.40
2021-12-03T01:44:00,ptr,17.40
2021-12-03T01:46:00,ptr,19.80
2021-12-03T01:47:00,ptr,9.00
2021-12-03T01:49:00,ptr,19.80
2021-12-03T01:50:00,ptr,9.00
2021-12-03T01:51:00,ptr,11.40
2021-12-03T01:53:00,ptr,20.40
2021-12-03T01:54:00,ptr,8.40
2021-12-03T01:56:00,ptr,22.80
2021-12-03T01:58:00,ptr,17.40
2021-12-03T02:00:00,ptr,20.40
2021-12-03T02:02:00,ptr,17.40
2021-12-03T02:03:00,ptr,8.40
2021-12-03T02:04:00,ptr,8.40
2021-12-03T02:06:00,ptr,20.40
2021-12-03T02:08:00,ptr,17.40
2021-12-03T02:10:00,ptr,19.80
2021-12-03T02:11:00,ptr,9.00
2021-12-03T02:13:00,ptr,19.80
2021-12-03T02:15:00,ptr,17.40
2021-12-03T02:17:00,ptr,20.40
2021-12-03T02:18:00,ptr,8.40
2021-12-03T02:20:00,ptr,17.40
2021-12-03T02:22:00,ptr,17.40
2021-12-03T02:23:00,ptr,11.40
2021-12-03T02:25:00,ptr,17.40
2021-12-03T02:26:00,ptr,8.40
2021-12-03T02:28:00,ptr,20.40
2021-12-03T02:30:00,ptr,17.40
2021-12-03T02:32:00,ptr,19.80
2021-12-03T02:34:00,ptr,17.40
2021-12-03T02:36:00,ptr,17.40
2021-12-03T02:37:00,ptr,8.40
2021-12-03T02:39:00,ptr,17.40
2021-12-03T02:41:00,ptr,17.40
2021-12-03T02:42:00,ptr,8.40
2021-12-03T02:44:00,ptr,20.40
2021-12-03T02:46:00,ptr,17.40
2021-12-03T02:48:00,ptr,19.80
2021-12-03T02:50:00,ptr,17.40
2021-12-03T02:52:00,ptr,20.40
2021-12-03T02:53:00,ptr,8.40
2021-12-03T02:55:00,ptr,17.40
2021-12-03T02:57:00,ptr,17.40
2021-12-03T02:59:00,ptr,16.80
2021-12-03T03:00:00,ptr,9.00
2021-12-03T03:02:00,ptr,17.40
2021-12-03T03:04:00,ptr,16.80
2021-12-03T03:06:00,ptr,20.40
2021-12-03T03:07:00,ptr,8.40
2021-12-03T03:09:00,ptr,17.40
2021-12-03T03:10:00,ptr,9.00
2021-12-03T03:12:00,ptr,16.80
2021-12-03T03:14:00,ptr,17.40
2021-12-03T03:16:00,ptr,17.40
2021-12-03T03:18:00,ptr,17.40
2021-12-03T03:19:00,ptr,8.40
2021-12-03T03:21:00,ptr,20.40
2021-12-03T03:23:00,ptr,17.40
2021-12-03T03:25:00,ptr,16.80
2021-12-03T03:27:00,ptr,20.40
2021-12-03T03:29:00,ptr,17.40
2021-12-03T03:30:00,ptr,8.40
2021-12-03T03:32:00,ptr,17.40
2021-12-03T03:34:00,ptr,17.40
2021-12-03T03:35:00,ptr,8.40
2021-12-03T03:37:00,ptr,17.40
2021-12-03T03:39:00,ptr,17.40
2021-12-03T03:41:00,ptr,19.80
2021-12-03T03:43:00,ptr,17.40
2021-12-03T03:44:00,ptr,9.00
2021-12-03T03:46:00,ptr,16.80
2021-12-03T03:48:00,ptr,17.40
2021-12-03T03:49:00,ptr,9.00
2021-12-03T03:51:00,ptr,16.80
2021-12-03T03:53:00,ptr,17.40
2021-12-03T03:55:00,ptr,17.40
2021-12-03T03:57:00,ptr,17.40
2021-12-03T03:59:00,ptr,17.40
2021-12-03T04:01:00,ptr,16.80
2021-12-03T04:03:00,ptr,17.40
2021-12-03T04:05:00,ptr,17.40
2021-12-03T04:07:00,ptr,17.40
2021-12-03T04:09:00,ptr,14.40
2021-12-03T04:11:00,ptr,17.40
2021-12-03T04:13:00,ptr,16.80
2021-12-03T04:14:00,ptr,12.00
2021-12-03T04:16:00,ptr,16.80
2021-12-03T04:18:00,ptr,17.40
2021-12-03T04:20:00,ptr,17.40
2021-12-03T04:22:00,ptr,17.40
2021-12-03T04:24:00,ptr,17.40
2021-12-03T04:25:00,ptr,8.40
2021-12-03T04:27:00,ptr,17.40
2021-12-03T04:29:00,ptr,17.40
2021-12-03T04:31:00,ptr,16.80
2021-12-03T04:33:00,ptr,17.40
2021-12-03T04:35:00,ptr,17.40
2021-12-03T04:36:00,ptr,8.40
2021-12-03T04:38:00,ptr,17.40
2021-12-03T04:40:00,ptr,14.40
2021-12-03T04:41:00,ptr,9.00
2021-12-03T04:43:00,ptr,16.80
2021-12-03T04:45:00,ptr,17.40
2021-12-03T04:47:00,ptr,17.40
2021-12-03T04:48:00,ptr,8.40
2021-12-03T04:50:00,ptr,17.40
2021-12-03T04:52:00,ptr,17.40
2021-12-03T04:54:00,ptr,17.40
2021-12-03T04:55:00,ptr,8.40
2021-12-03T04:57:00,ptr,17.40
2021-12-03T04:58:00,ptr,8.40
2021-12-03T05:00:00,ptr,17.40
2021-12-03T05:01:00,ptr,9.00
2021-12-03T05:02:00,ptr,8.40
2021-12-03T05:04:00,ptr,17.40
2021-12-03T05:06:00,ptr,17.40
2021-12-03T05:08:00,ptr,16.80
2021-12-03T05:10:00,ptr,17.40
2021-12-03T05:12:00,ptr,17.40
2021-12-03T05:14:00,ptr,17.40
2021-12-03T05:15:00,ptr,5.40
2021-12-03T05:16:00,ptr,9.00
2021-12-03T05:18:00,ptr,17.40
2021-12-03T05:19:00,ptr,8.40
2021-12-03T05:21:00,ptr,20.40
2021-12-03T05:23:00,ptr,16.80
2021-12-03T05:25:00,ptr,17.40
2021-12-03T05:27:00,ptr,14.40
2021-12-03T05:28:00,ptr,9.00
2021-12-03T05:30:00,ptr,16.80
2021-12-03T05:32:00,ptr,17.40
2021-12-03T05:33:00,ptr,6.00
2021-12-03T05:35:00,ptr,17.40
2021-12-03T05:37:00,ptr,16.80
2021-12-03T05:39:00,ptr,17.40
2021-12-03T05:41:00,ptr,17.40
2021-12-03T05:43:00,ptr,17.40
2021-12-03T05:44:00,ptr,8.40
2021-12-03T05:46:00,ptr,17.40
2021-12-03T05:47:00,ptr,8.40
2021-12-03T05:49:00,ptr,17.40
2021-12-03T05:51:00,ptr,17.40
2021-12-03T05:53:00,ptr,14.40
2021-12-03T05:54:00,ptr,8.40
2021-12-03T05:56:00,ptr,17.40
2021-12-03T05:58:00,ptr,17.40
2021-12-03T06:00:00,ptr,17.40
2021-12-03T06:02:00,ptr,14.40
2021-12-03T06:04:00,ptr,17.40
2021-12-03T06:05:00,ptr,8.40
2021-12-03T06:08:00,ptr,25.80
2021-12-03T06:10:00,ptr,17.40
2021-12-03T06:12:00,ptr,17.40
2021-12-03T06:14:00,ptr,17.40
2021-12-03T06:15:00,ptr,8.40
2021-12-03T06:17:00,ptr,17.40
2021-12-03T06:18:00,ptr,8.40
2021-12-03T06:20:00,ptr,17.40
2021-12-03T06:22:00,ptr,14.40
2021-12-03T06:23:00,ptr,8.40
2021-12-03T06:24:00,ptr,9.00
2021-12-03T06:26:00,ptr,17.40
2021-12-03T06:27:00,ptr,8.40
2021-12-03T06:29:00,ptr,17.40
2021-12-03T06:30:00,ptr,8.40
2021-12-03T06:32:00,ptr,17.40
2021-12-03T06:34:00,ptr,17.40
2021-12-03T06:35:00,ptr,8.40
2021-12-03T06:37:00,ptr,17.40
2021-12-03T06:38:00,ptr,8.40
2021-12-03T06:40:00,ptr,17.40
2021-12-03T06:41:00,ptr,11.40
2021-12-03T06:43:00,ptr,17.40
2021-12-03T06:45:00,ptr,17.40
2021-12-03T06:47:00,ptr,17.40
2021-12-03T06:49:00,ptr,17.40
2021-12-03T06:51:00,ptr,19.80
2021-12-03T06:53:00,ptr,17.40
2021-12-03T06:55:00,ptr,17.40
2021-12-03T06:56:00,ptr,8.40
2021-12-03T06:57:00,ptr,9.00
2021-12-03T06:59:00,ptr,16.80
2021-12-03T07:01:00,ptr,17.40
2021-12-03T07:03:00,ptr,17.40
2021-12-03T07:05:00,ptr,20.40
2021-12-03T07:07:00,ptr,19.80
2021-12-03T07:09:00,ptr,17.40
2021-12-03T07:10:00,ptr,8.40
2021-12-03T07:12:00,ptr,17.40
2021-12-03T07:14:00,ptr,17.40
2021-12-03T07:15:00,ptr,8.40
2021-12-03T07:17:00,ptr,17.40
2021-12-03T07:18:00,ptr,9.00
2021-12-03T07:20:00,ptr,16.80
2021-12-03T07:22:00,ptr,17.40
2021-12-03T07:24:00,ptr,17.40
2021-12-03T07:26:00,ptr,17.40
2021-12-03T07:28:00,ptr,17.40
2021-12-03T07:29:00,ptr,8.40
2021-12-03T07:31:00,ptr,17.40
2021-12-03T07:33:00,ptr,17.40
2021-12-03T07:35:00,ptr,16.80
2021-12-03T07:36:00,ptr,9.00
2021-12-03T07:38:00,ptr,17.40
2021-12-03T07:40:00,ptr,19.80
2021-12-03T07:42:00,ptr,17.40
2021-12-03T07:43:00,ptr,8.40
2021-12-03T07:45:00,ptr,17.40
2021-12-03T07:47:00,ptr,20.40
2021-12-03T07:49:00,ptr,17.40
2021-12-03T07:50:00,ptr,8.40
2021-12-03T07:52:00,ptr,17.40
2021-12-03T07:54:00,ptr,14.40
2021-12-03T07:55:00,ptr,11.40
2021-12-03T07:57:00,ptr,17.40
2021-12-03T07:59:00,ptr,17.40
2021-12-03T08:01:00,ptr,16.80
2021-12-03T08:03:00,ptr,14.40
2021-12-03T08:05:00,ptr,17.40
2021-12-03T08:07:00,ptr,17.40
2021-12-03T08:09:00,ptr,17.40
2021-12-03T08:11:00,ptr,17.40
2021-12-03T08:12:00,ptr,11.40
2021-12-03T08:13:00,ptr,8.40
2021-12-03T08:15:00,ptr,20.40
2021-12-03T08:17:00,ptr,17.40
2021-12-03T08:19:00,ptr,19.80
2021-12-03T08:21:00,ptr,25.80
2021-12-03T08:22:00,ptr,12.00
2021-12-03T08:24:00,ptr,25.80
2021-12-03T08:26:00,ptr,25.80
2021-12-03T08:28:00,ptr,25.80
2021-12-03T08:29:00,ptr,11.40
2021-12-03T08:30:00,ptr,14.40
2021-12-03T08:32:00,ptr,28.80
2021-12-03T08:34:00,ptr,23.40
2021-12-03T08:35:00,ptr,14.40
2021-12-03T08:37:00,ptr,22.80
2021-12-03T08:39:00,ptr,25.80
2021-12-03T08:41:00,ptr,26.40
2021-12-03T08:43:00,ptr,28.80
2021-12-03T08:45:00,ptr,28.80
2021-12-03T08:46:00,ptr,11.40
2021-12-03T08:48:00,ptr,25.80
2021-12-03T08:50:00,ptr,25.80
2021-12-03T08:52:00,ptr,25.80
2021-12-03T08:54:00,ptr,26.40
2021-12-03T08:56:00,ptr,25.80
2021-12-03T08:58:00,ptr,25.80
2021-12-03T08:59:00,ptr,14.40
2021-12-03T09:01:00,ptr,25.80
2021-12-03T09:03:00,ptr,25.80
2021-12-03T09:04:00,ptr,14.40
2021-12-03T09:06:00,ptr,26.40
2021-12-03T09:08:00,ptr,16.80
2021-12-03T09:10:00,ptr,17.40
2021-12-03T09:12:00,ptr,17.40
2021-12-03T09:13:00,ptr,8.40
2021-12-03T09:14:00,ptr,9.00
2021-12-03T09:16:00,ptr,17.40
2021-12-03T09:18:00,ptr,16.80
2021-12-03T09:20:00,ptr,17.40
2021-12-03T09:22:00,ptr,20.40
2021-12-03T09:23:00,ptr,8.40
2021-12-03T09:25:00,ptr,20.40
2021-12-03T09:27:00,ptr,17.40
2021-12-03T09:28:00,ptr,8.40
2021-12-03T09:30:00,ptr,17.40
2021-12-03T09:32:00,ptr,17.40
2021-12-03T09:34:00,ptr,16.80
2021-12-03T09:36:00,ptr,17.40
2021-12-03T09:38:00,ptr,17.40
2021-12-03T09:40:00,ptr,20.40
2021-12-03T09:42:00,ptr,16.80
2021-12-03T09:44:00,ptr,17.40
2021-12-03T09:45:00,ptr,11.40
2021-12-03T09:47:00,ptr,17.40
2021-12-03T09:49:00,ptr,17.40
2021-12-03T09:51:00,ptr,17.40
2021-12-03T09:52:00,ptr,11.40
2021-12-03T09:54:00,ptr,17.40
2021-12-03T09:55:00,ptr,8.40
2021-12-03T09:56:00,ptr,9.00
2021-12-03T09:58:00,ptr,19.80
2021-12-03T10:00:00,ptr,17.40
2021-12-03T10:02:00,ptr,14.40
2021-12-03T10:04:00,ptr,17.40
2021-12-03T10:06:00,ptr,17.40
2021-12-03T10:07:00,ptr,5.40
2021-12-03T10:09:00,ptr,17.40
2021-12-03T10:10:00,ptr,8.40
2021-12-03T10:12:00,ptr,17.40
2021-12-03T10:14:00,ptr,20.40
2021-12-03T10:16:00,ptr,17.40
2021-12-03T10:18:00,ptr,16.80
2021-12-03T10:20:00,ptr,17.40
2021-12-03T10:22:00,ptr,20.40
2021-12-03T10:24:00,ptr,17.40
2021-12-03T10:26:00,ptr,16.80
2021-12-03T10:28:00,ptr,17.40
2021-12-03T10:29:00,ptr,9.00
2021-12-03T10:31:00,ptr,14.40
2021-12-03T10:32:00,ptr,8.40
2021-12-03T10:34:00,ptr,17.40
2021-12-03T10:36:00,ptr,17.40
2021-12-03T10:38:00,ptr,16.80
2021-12-03T10:39:00,ptr,9.00
2021-12-03T10:41:00,ptr,14.40
2021-12-03T10:43:00,ptr,17.40
2021-12-03T10:45:00,ptr,16.80
2021-12-03T10:47:00,ptr,14.40
2021-12-03T10:48:00,ptr,9.00
2021-12-03T10:50:00,ptr,17.40
2021-12-03T10:52:00,ptr,14.40
2021-12-03T10:54:00,ptr,16.80
2021-12-03T10:55:00,ptr,9.00
2021-12-03T10:57:00,ptr,17.40
2021-12-03T10:59:00,ptr,16.80
2021-12-03T11:01:00,ptr,17.40
2021-12-03T11:03:00,ptr,17.40
2021-12-03T11:05:00,ptr,20.40
2021-12-03T11:07:00,ptr,19.80
2021-12-03T11:09:00,ptr,17.40
2021-12-03T11:11:00,ptr,14.40
2021-12-03T11:13:00,ptr,17.40
2021-12-03T11:15:00,ptr,17.40
2021-12-03T11:17:00,ptr,16.80
2021-12-03T11:18:00,ptr,9.00
2021-12-03T11:20:00,ptr,17.40
2021-12-03T11:21:00,ptr,8.40
2021-12-03T11:23:00,ptr,20.40
2021-12-03T11:24:00,ptr,8.40
2021-12-03T11:26:00,ptr,17.40
2021-12-03T11:28:00,ptr,17.40
2021-12-03T11:29:00,ptr,8.40
2021-12-03T11:31:00,ptr,17.40
2021-12-03T11:32:00,ptr,8.40
2021-12-03T11:34:00,ptr,14.40
2021-12-03T11:35:00,ptr,9.00
2021-12-03T11:37:00,ptr,16.80
2021-12-03T11:38:00,ptr,12.00
2021-12-03T11:40:00,ptr,16.80
2021-12-03T11:42:00,ptr,17.40
2021-12-03T11:44:00,ptr,14.40
2021-12-03T11:46:00,ptr,17.40
2021-12-03T11:47:00,ptr,8.40
2021-12-03T11:48:00,ptr,9.00
2021-12-03T11:49:00,ptr,8.40
2021-12-03T11:51:00,ptr,17.40
2021-12-03T11:52:00,ptr,6.00
2021-12-03T11:54:00,ptr,19.80
2021-12-03T11:56:00,ptr,17.40
2021-12-03T11:58:00,ptr,17.40
2021-12-03T11:59:00,ptr,8.40
2021-12-03T12:01:00,ptr,25.80
2021-12-03T12:03:00,ptr,26.40
2021-12-03T12:04:00,ptr,14.40
2021-12-03T12:06:00,ptr,25.80
2021-12-03T12:08:00,ptr,25.80
2021-12-03T12:10:00,ptr,28.80
2021-12-03T12:12:00,ptr,25.80
2021-12-03T12:14:00,ptr,28.80
2021-12-03T12:16:00,ptr,25.80
2021-12-03T12:18:00,ptr,26.40
2021-12-03T12:20:00,ptr,28.80
2021-12-03T12:21:00,ptr,11.40
2021-12-03T12:23:00,ptr,28.80
2021-12-03T12:24:00,ptr,11.40
2021-12-03T12:26:00,ptr,25.80
2021-12-03T12:27:00,ptr,14.40
2021-12-03T12:29:00,ptr,25.80
2021-12-03T12:31:00,ptr,26.40
2021-12-03T12:33:00,ptr,25.80
2021-12-03T12:35:00,ptr,25.80
2021-12-03T12:37:00,ptr,25.80
2021-12-03T12:38:00,ptr,14.40
2021-12-03T12:40:00,ptr,25.80
2021-12-03T12:42:00,ptr,26.40
2021-12-03T12:43:00,ptr,11.40
2021-12-03T12:45:00,ptr,25.80
2021-12-03T12:47:00,ptr,25.80
2021-12-03T12:48:00,ptr,11.40
2021-12-03T12:50:00,ptr,26.40
2021-12-03T12:52:00,ptr,22.80
2021-12-03T12:54:00,ptr,22.80
2021-12-03T12:55:00,ptr,12.00
2021-12-03T12:56:00,ptr,11.40
2021-12-03T12:58:00,ptr,17.40
2021-12-03T13:00:00,ptr,16.80
2021-12-03T13:01:00,ptr,12.00
2021-12-03T13:03:00,ptr,16.79
2021-12-03T13:05:00,ptr,20.41
2021-12-03T13:07:00,ptr,17.40
2021-12-03T13:09:00,ptr,19.80
2021-12-03T13:11:00,ptr,17.40
2021-12-03T13:13:00,ptr,17.40
2021-12-03T13:14:00,ptr,11.40
2021-12-03T13:16:00,ptr,17.40
2021-12-03T13:18:00,ptr,17.40
2021-12-03T13:20:00,ptr,19.80
2021-12-03T13:22:00,ptr,17.40
2021-12-03T13:24:00,ptr,20.40
2021-12-03T13:26:00,ptr,17.40
2021-12-03T13:28:00,ptr,16.80
2021-12-03T13:30:00,ptr,17.40
2021-12-03T13:32:00,ptr,17.40
2021-12-03T13:34:00,ptr,17.40
2021-12-03T13:36:00,ptr,17.40
2021-12-03T13:38:00,ptr,19.80
2021-12-03T13:40:00,ptr,17.40
2021-12-03T13:42:00,ptr,20.41
2021-12-03T13:43:00,ptr,8.39
2021-12-03T13:45:00,ptr,20.41
2021-12-03T13:47:00,ptr,16.80
2021-12-03T13:49:00,ptr,17.40
2021-12-03T13:50:00,ptr,9.00
2021-12-03T13:52:00,ptr,19.80
2021-12-03T13:54:00,ptr,17.40
2021-12-03T13:56:00,ptr,20.40
2021-12-03T13:58:00,ptr,19.80
2021-12-03T14:00:00,ptr,17.40
2021-12-03T14:02:00,ptr,20.41
2021-12-03T14:04:00,ptr,19.80
2021-12-03T14:06:00,ptr,20.40
2021-12-03T14:08:00,ptr,17.40
2021-12-03T14:10:00,ptr,19.80
2021-12-03T14:12:00,ptr,20.41
2021-12-03T14:14:00,ptr,19.80
2021-12-03T14:15:00,ptr,12.00
2021-12-03T14:17:00,ptr,19.80
2021-12-03T14:19:00,ptr,17.40
2021-12-03T14:21:00,ptr,20.41
2021-12-03T14:22:00,ptr,8.40
2021-12-03T14:23:00,ptr,11.40
2021-12-03T14:25:00,ptr,17.40
2021-12-03T14:27:00,ptr,20.40
2021-12-03T14:28:00,ptr,11.40
2021-12-03T14:30:00,ptr,28.81
2021-12-03T14:32:00,ptr,28.80
2021-12-03T14:33:00,ptr,14.40
2021-12-03T14:35:00,ptr,25.80
2021-12-03T14:37:00,ptr,28.81
2021-12-03T14:39:00,ptr,28.80
2021-12-03T14:41:00,ptr,25.80
2021-12-03T14:43:00,ptr,34.80
2021-12-03T14:44:00,ptr,19.80
2021-12-03T14:46:00,ptr,37.80
2021-12-03T14:48:00,ptr,37.20
2021-12-03T14:50:00,ptr,37.80
2021-12-03T14:52:00,ptr,37.20
2021-12-03T14:54:00,ptr,34.80
2021-12-03T14:55:00,ptr,19.80
2021-12-03T14:57:00,ptr,34.80
2021-12-03T14:59:00,ptr,34.20
2021-12-03T15:01:00,ptr,37.80
2021-12-03T15:02:00,ptr,17.40
2021-12-03T15:04:00,ptr,37.20
2021-12-03T15:06:00,ptr,37.20
2021-12-03T15:07:00,ptr,17.40
2021-12-03T15:09:00,ptr,34.80
2021-12-03T15:10:00,ptr,17.40
2021-12-03T15:12:00,ptr,31.20
2021-12-03T15:14:00,ptr,31.80
2021-12-03T15:16:00,ptr,34.80
2021-12-03T15:17:00,ptr,17.40
2021-12-03T15:18:00,ptr,14.40
2021-12-03T15:19:00,ptr,11.40
2021-12-03T15:21:00,ptr,37.20
2021-12-03T15:23:00,ptr,31.80
2021-12-03T15:24:00,ptr,14.40
2021-12-03T15:26:00,ptr,28.80
2021-12-03T15:27:00,ptr,14.40
2021-12-03T15:29:00,ptr,25.80
2021-12-03T15:31:00,ptr,34.80
2021-12-03T15:33:00,ptr,34.20
2021-12-03T15:35:00,ptr,37.80
2021-12-03T15:36:00,ptr,17.40
2021-12-03T15:38:00,ptr,28.80
2021-12-03T15:40:00,ptr,28.81
2021-12-03T15:42:00,ptr,34.20
2021-12-03T15:44:00,ptr,37.80
2021-12-03T15:46:00,ptr,34.20
2021-12-03T15:47:00,ptr,20.41
2021-12-03T15:49:00,ptr,37.20
2021-12-03T15:51:00,ptr,34.80
2021-12-03T15:53:00,ptr,37.20
2021-12-03T15:54:00,ptr,17.40
2021-12-03T15:55:00,ptr,17.40
2021-12-03T15:57:00,ptr,34.20
2021-12-03T15:59:00,ptr,37.80
2021-12-03T16:00:00,ptr,17.40
2021-12-03T16:02:00,ptr,34.20
2021-12-03T16:03:00,ptr,17.40
2021-12-03T16:05:00,ptr,34.80
2021-12-03T16:07:00,ptr,37.20
2021-12-03T16:09:00,ptr,28.80
2021-12-03T16:11:00,ptr,34.80
2021-12-03T16:13:00,ptr,34.20
2021-12-03T16:14:00,ptr,9.00
2021-12-03T16:16:00,ptr,31.20
2021-12-03T16:17:00,ptr,17.40
2021-12-03T16:19:00,ptr,28.81
2021-12-03T16:21:00,ptr,31.79
2021-12-03T16:23:00,ptr,22.80
2021-12-03T16:24:00,ptr,17.40
2021-12-03T16:26:00,ptr,34.80
2021-12-03T16:27:00,ptr,11.40
2021-12-03T16:30:00,ptr,25.80
2021-12-03T16:31:00,ptr,25.80
2021-12-03T16:32:00,ptr,9.00
2021-12-03T16:34:00,ptr,25.80
2021-12-03T16:36:00,ptr,22.80
2021-12-03T16:38:00,ptr,34.80
2021-12-03T16:40:00,ptr,31.79
2021-12-03T16:42:00,ptr,25.80
2021-12-03T16:44:00,ptr,28.80
2021-12-03T16:45:00,ptr,14.40
2021-12-03T16:46:00,ptr,14.40
2021-12-03T16:48:00,ptr,25.80
2021-12-03T16:50:00,ptr,28.80
2021-12-03T16:51:00,ptr,14.40
2021-12-03T16:53:00,ptr,25.80
2021-12-03T16:55:00,ptr,28.80
2021-12-03T16:56:00,ptr,14.40
2021-12-03T16:58:00,ptr,26.40
2021-12-03T16:59:00,ptr,14.40
2021-12-03T17:00:00,ptr,14.41
2021-12-03T17:02:00,ptr,25.80
2021-12-03T17:03:00,ptr,14.40
2021-12-03T17:05:00,ptr,28.80
2021-12-03T17:06:00,ptr,14.40
2021-12-03T17:08:00,ptr,25.80
2021-12-03T17:10:00,ptr,28.80
2021-12-03T17:12:00,ptr,25.80
2021-12-03T17:13:00,ptr,14.40
2021-12-03T17:15:00,ptr,23.40
2021-12-03T17:17:00,ptr,28.80
2021-12-03T17:18:00,ptr,11.40
2021-12-03T17:20:00,ptr,25.80
2021-12-03T17:21:00,ptr,14.40
2021-12-03T17:23:00,ptr,22.80
2021-12-03T17:24:00,ptr,14.40
2021-12-03T17:26:00,ptr,26.40
2021-12-03T17:28:00,ptr,22.80
2021-12-03T17:29:00,ptr,11.40
2021-12-03T17:31:00,ptr,25.80
2021-12-03T17:33:00,ptr,23.40
2021-12-03T17:35:00,ptr,17.40
2021-12-03T17:37:00,ptr,19.80
2021-12-03T17:39:00,ptr,17.40
2021-12-03T17:40:00,ptr,11.40
2021-12-03T17:41:00,ptr,8.99
2021-12-03T17:43:00,ptr,16.80
2021-12-03T17:44:00,ptr,9.00
2021-12-03T17:46:00,ptr,19.80
2021-12-03T17:48:00,ptr,17.40
2021-12-03T17:50:00,ptr,20.40
2021-12-03T17:52:00,ptr,17.40
2021-12-03T17:54:00,ptr,19.80
2021-12-03T17:56:00,ptr,17.40
2021-12-03T17:58:00,ptr,20.40
2021-12-03T18:00:00,ptr,16.80
2021-12-03T18:02:00,ptr,20.40
2021-12-03T18:04:00,ptr,20.41
2021-12-03T18:06:00,ptr,16.79
2021-12-03T18:08:00,ptr,20.41
2021-12-03T18:09:00,ptr,11.40
2021-12-03T18:11:00,ptr,20.40
2021-12-03T18:12:00,ptr,8.40
2021-12-03T18:14:00,ptr,20.40
2021-12-03T18:16:00,ptr,19.80
2021-12-03T18:18:00,ptr,17.40
2021-12-03T18:20:00,ptr,20.40
2021-12-03T18:21:00,ptr,8.40
2021-12-03T18:23:00,ptr,20.40
2021-12-03T18:25:00,ptr,17.40
2021-12-03T18:26:00,ptr,17.40
2021-12-03T18:27:00,ptr,19.80
2021-12-03T18:29:00,ptr,23.40
2021-12-03T18:31:00,ptr,22.80
2021-12-03T18:33:00,ptr,20.40
2021-12-03T18:35:00,ptr,16.80
2021-12-03T18:37:00,ptr,20.40
2021-12-03T18:39:00,ptr,20.40
2021-12-03T18:41:00,ptr,19.80
2021-12-03T18:43:00,ptr,17.40
2021-12-03T18:45:00,ptr,20.41
2021-12-03T18:47:00,ptr,19.80
2021-12-03T18:49:00,ptr,17.40
2021-12-03T18:51:00,ptr,20.40
2021-12-03T18:53:00,ptr,16.80
2021-12-03T18:55:00,ptr,20.40
2021-12-03T18:56:00,ptr,8.40
2021-12-03T18:58:00,ptr,20.40
2021-12-03T19:00:00,ptr,17.40
2021-12-03T19:02:00,ptr,19.80
2021-12-03T19:03:00,ptr,9.00
2021-12-03T19:05:00,ptr,19.80
2021-12-03T19:07:00,ptr,20.41
2021-12-03T19:09:00,ptr,17.40
2021-12-03T19:11:00,ptr,19.80
2021-12-03T19:13:00,ptr,17.40
2021-12-03T19:15:00,ptr,20.41
2021-12-03T19:17:00,ptr,17.40
2021-12-03T19:19:00,ptr,19.80
2021-12-03T19:21:00,ptr,17.40
2021-12-03T19:23:00,ptr,20.41
2021-12-03T19:25:00,ptr,16.80
