#datetime,building,power
2022-02-05T00:00:00,kcc,13.80
2022-02-05T00:02:00,kcc,11.40
2022-02-05T00:04:00,kcc,12.00
2022-02-05T00:05:00,kcc,6.00
2022-02-05T00:07:00,kcc,13.80
2022-02-05T00:09:00,kcc,11.40
2022-02-05T00:11:00,kcc,11.40
2022-02-05T00:13:00,kcc,12.00
2022-02-05T00:15:00,kcc,17.40
2022-02-05T00:17:00,kcc,17.40
2022-02-05T00:19:00,kcc,12.00
2022-02-05T00:21:00,kcc,12.00
2022-02-05T00:23:00,kcc,11.40
2022-02-05T00:25:00,kcc,11.40
2022-02-05T00:26:00,kcc,7.80
2022-02-05T00:28:00,kcc,12.00
2022-02-05T00:30:00,kcc,11.40
2022-02-05T00:32:00,kcc,12.00
2022-02-05T00:34:00,kcc,13.80
2022-02-05T00:35:00,kcc,5.40
2022-02-05T00:37:00,kcc,12.00
2022-02-05T00:38:00,kcc,6.00
2022-02-05T00:40:00,kcc,11.40
2022-02-05T00:42:00,kcc,13.80
2022-02-05T00:43:00,kcc,6.00
2022-02-05T00:45:00,kcc,11.40
2022-02-05T00:47:00,kcc,12.00
2022-02-05T00:49:00,kcc,15.60
2022-02-05T00:50:00,kcc,11.40
2022-02-05T00:52:00,kcc,12.00
2022-02-05T00:54:00,kcc,11.40
2022-02-05T00:55:00,kcc,7.80
2022-02-05T00:57:00,kcc,12.00
2022-02-05T00:59:00,kcc,11.40
2022-02-05T01:00:00,kcc,7.80
2022-02-05T01:01:00,kcc,6.00
2022-02-05T01:03:00,kcc,11.40
2022-02-05T01:05:00,kcc,12.00
2022-02-05T01:07:00,kcc,12.00
2022-02-05T01:09:00,kcc,13.20
2022-02-05T01:11:00,kcc,12.00
2022-02-05T01:13:00,kcc,11.40
2022-02-05T01:15:00,kcc,12.00
2022-02-05T01:17:00,kcc,13.20
2022-02-05T01:18:00,kcc,6.00
2022-02-05T01:20:00,kcc,12.00
2022-02-05T01:22:00,kcc,11.40
2022-02-05T01:24:00,kcc,21.60
2022-02-05T01:25:00,kcc,7.80
2022-02-05T01:27:00,kcc,11.40
2022-02-05T01:29:00,kcc,12.00
2022-02-05T01:31:00,kcc,9.60
2022-02-05T01:33:00,kcc,13.80
2022-02-05T01:35:00,kcc,11.40
2022-02-05T01:37:00,kcc,13.80
2022-02-05T01:39:00,kcc,12.00
2022-02-05T01:41:00,kcc,11.40
2022-02-05T01:43:00,kcc,13.80
2022-02-05T01:45:00,kcc,11.40
2022-02-05T01:47:00,kcc,12.00
2022-02-05T01:49:00,kcc,13.80
2022-02-05T01:50:00,kcc,5.40
2022-02-05T01:52:00,kcc,12.00
2022-02-05T01:54:00,kcc,12.00
2022-02-05T01:56:00,kcc,21.00
2022-02-05T01:57:00,kcc,6.00
2022-02-05T01:58:00,kcc,6.00
2022-02-05T02:00:00,kcc,11.40
2022-02-05T02:01:00,kcc,6.00
2022-02-05T02:03:00,kcc,13.80
2022-02-05T02:05:00,kcc,11.40
2022-02-05T02:07:00,kcc,13.80
2022-02-05T02:08:00,kcc,6.00
2022-02-05T02:10:00,kcc,11.40
2022-02-05T02:12:00,kcc,12.00
2022-02-05T02:13:00,kcc,5.40
2022-02-05T02:15:00,kcc,12.00
2022-02-05T02:16:00,kcc,3.60
2022-02-05T02:18:00,kcc,12.00
2022-02-05T02:19:00,kcc,6.00
2022-02-05T02:21:00,kcc,11.40
2022-02-05T02:23:00,kcc,12.00
2022-02-05T02:25:00,kcc,13.80
2022-02-05T02:26:00,kcc,5.40
2022-02-05T02:28:00,kcc,13.80
2022-02-05T02:30:00,kcc,19.20
2022-02-05T02:31:00,kcc,6.00
2022-02-05T02:33:00,kcc,12.00
2022-02-05T02:34:00,kcc,7.80
2022-02-05T02:36:00,kcc,11.40
2022-02-05T02:38:00,kcc,12.00
2022-02-05T02:39:00,kcc,7.80
2022-02-05T02:41:00,kcc,13.20
2022-02-05T02:43:00,kcc,12.00
2022-02-05T02:44:00,kcc,6.00
2022-02-05T02:46:00,kcc,13.20
2022-02-05T02:47:00,kcc,6.00
2022-02-05T02:49:00,kcc,13.80
2022-02-05T02:51:00,kcc,11.40
2022-02-05T02:52:00,kcc,6.00
2022-02-05T02:53:00,kcc,6.00
2022-02-05T02:55:00,kcc,12.00
2022-02-05T02:56:00,kcc,7.20
2022-02-05T02:58:00,kcc,21.60
2022-02-05T03:00:00,kcc,23.40
2022-02-05T03:02:00,kcc,17.40
2022-02-05T03:04:00,kcc,19.80
2022-02-05T03:05:00,kcc,7.80
2022-02-05T03:07:00,kcc,11.40
2022-02-05T03:08:00,kcc,6.00
2022-02-05T03:10:00,kcc,12.00
2022-02-05T03:11:00,kcc,5.40
2022-02-05T03:12:00,kcc,6.00
2022-02-05T03:14:00,kcc,13.80
2022-02-05T03:16:00,kcc,11.40
2022-02-05T03:18:00,kcc,12.00
2022-02-05T03:20:00,kcc,11.40
2022-02-05T03:22:00,kcc,13.80
2022-02-05T03:24:00,kcc,12.00
2022-02-05T03:26:00,kcc,11.40
2022-02-05T03:28:00,kcc,12.00
2022-02-05T03:30:00,kcc,13.20
2022-02-05T03:32:00,kcc,10.20
2022-02-05T03:34:00,kcc,9.60
2022-02-05T03:35:00,kcc,7.80
2022-02-05T03:37:00,kcc,19.80
2022-02-05T03:38:00,kcc,5.40
2022-02-05T03:40:00,kcc,13.80
2022-02-05T03:42:00,kcc,13.80
2022-02-05T03:44:00,kcc,13.20
2022-02-05T03:46:00,kcc,12.00
2022-02-05T03:47:00,kcc,7.80
2022-02-05T03:48:00,kcc,7.80
2022-02-05T03:50:00,kcc,13.80
2022-02-05T03:52:00,kcc,13.20
2022-02-05T03:54:00,kcc,12.00
2022-02-05T03:55:00,kcc,7.80
2022-02-05T03:57:00,kcc,13.80
2022-02-05T03:59:00,kcc,11.40
2022-02-05T04:01:00,kcc,12.00
2022-02-05T04:02:00,kcc,5.40
2022-02-05T04:04:00,kcc,12.00
2022-02-05T04:05:00,kcc,7.80
2022-02-05T04:07:00,kcc,12.00
2022-02-05T04:09:00,kcc,17.40
2022-02-05T04:11:00,kcc,15.60
2022-02-05T04:13:00,kcc,11.40
2022-02-05T04:15:00,kcc,12.00
2022-02-05T04:17:00,kcc,13.20
2022-02-05T04:19:00,kcc,12.00
2022-02-05T04:20:00,kcc,6.00
2022-02-05T04:22:00,kcc,11.40
2022-02-05T04:24:00,kcc,15.60
2022-02-05T04:26:00,kcc,12.00
2022-02-05T04:28:00,kcc,11.40
2022-02-05T04:29:00,kcc,6.00
2022-02-05T04:31:00,kcc,23.40
2022-02-05T04:32:00,kcc,11.40
2022-02-05T04:33:00,kcc,12.00
2022-02-05T04:35:00,kcc,21.60
2022-02-05T04:37:00,kcc,11.40
2022-02-05T04:39:00,kcc,12.00
2022-02-05T04:41:00,kcc,11.40
2022-02-05T04:43:00,kcc,21.60
2022-02-05T04:45:00,kcc,11.40
2022-02-05T04:47:00,kcc,12.00
2022-02-05T04:49:00,kcc,9.60
2022-02-05T04:50:00,kcc,6.00
2022-02-05T04:52:00,kcc,11.40
2022-02-05T04:54:00,kcc,13.80
2022-02-05T04:56:00,kcc,12.00
2022-02-05T04:58:00,kcc,13.20
2022-02-05T05:00:00,kcc,13.80
2022-02-05T05:02:00,kcc,12.00
2022-02-05T05:04:00,kcc,11.40
2022-02-05T05:05:00,kcc,7.80
2022-02-05T05:07:00,kcc,12.00
2022-02-05T05:09:00,kcc,11.40
2022-02-05T05:10:00,kcc,6.00
2022-02-05T05:11:00,kcc,6.00
2022-02-05T05:13:00,kcc,11.40
2022-02-05T05:15:00,kcc,17.40
2022-02-05T05:17:00,kcc,16.20
2022-02-05T05:19:00,kcc,11.40
2022-02-05T05:21:00,kcc,11.40
2022-02-05T05:23:00,kcc,13.80
2022-02-05T05:25:00,kcc,12.00
2022-02-05T05:26:00,kcc,5.40
2022-02-05T05:28:00,kcc,12.00
2022-02-05T05:29:00,kcc,6.00
2022-02-05T05:31:00,kcc,11.40
2022-02-05T05:33:00,kcc,12.00
2022-02-05T05:35:00,kcc,13.20
2022-02-05T05:36:00,kcc,6.00
2022-02-05T05:38:00,kcc,12.00
2022-02-05T05:39:00,kcc,5.40
2022-02-05T05:41:00,kcc,12.00
2022-02-05T05:43:00,kcc,11.40
2022-02-05T05:45:00,kcc,12.00
2022-02-05T05:47:00,kcc,15.60
2022-02-05T05:49:00,kcc,17.40
2022-02-05T05:51:00,kcc,12.00
2022-02-05T05:53:00,kcc,11.40
2022-02-05T05:54:00,kcc,6.00
2022-02-05T05:56:00,kcc,11.40
2022-02-05T05:58:00,kcc,13.80
2022-02-05T06:00:00,kcc,12.00
2022-02-05T06:01:00,kcc,5.40
2022-02-05T06:03:00,kcc,12.00
2022-02-05T06:05:00,kcc,12.00
2022-02-05T06:07:00,kcc,13.20
2022-02-05T06:08:00,kcc,6.00
2022-02-05T06:10:00,kcc,11.40
2022-02-05T06:12:00,kcc,12.00
2022-02-05T06:14:00,kcc,13.80
2022-02-05T06:16:00,kcc,11.40
2022-02-05T06:18:00,kcc,12.00
2022-02-05T06:19:00,kcc,5.40
2022-02-05T06:20:00,kcc,10.20
2022-02-05T06:22:00,kcc,15.60
2022-02-05T06:24:00,kcc,11.40
2022-02-05T06:26:00,kcc,12.00
2022-02-05T06:28:00,kcc,11.40
2022-02-05T06:30:00,kcc,12.00
2022-02-05T06:32:00,kcc,11.40
2022-02-05T06:34:00,kcc,12.00
2022-02-05T06:35:00,kcc,6.00
2022-02-05T06:37:00,kcc,11.40
2022-02-05T06:38:00,kcc,6.00
2022-02-05T06:39:00,kcc,5.40
2022-02-05T06:41:00,kcc,12.00
2022-02-05T06:42:00,kcc,6.00
2022-02-05T06:44:00,kcc,11.40
2022-02-05T06:46:00,kcc,12.00
2022-02-05T06:48:00,kcc,11.40
2022-02-05T06:50:00,kcc,12.00
2022-02-05T06:52:00,kcc,19.20
2022-02-05T06:54:00,kcc,12.00
2022-02-05T06:55:00,kcc,5.40
2022-02-05T06:57:00,kcc,12.00
2022-02-05T06:59:00,kcc,11.40
2022-02-05T07:01:00,kcc,12.00
2022-02-05T07:02:00,kcc,6.00
2022-02-05T07:04:00,kcc,11.40
2022-02-05T07:05:00,kcc,6.00
2022-02-05T07:07:00,kcc,12.00
2022-02-05T07:09:00,kcc,11.40
2022-02-05T07:11:00,kcc,11.40
2022-02-05T07:13:00,kcc,13.80
2022-02-05T07:15:00,kcc,13.80
2022-02-05T07:17:00,kcc,13.80
2022-02-05T07:19:00,kcc,11.40
2022-02-05T07:21:00,kcc,12.00
2022-02-05T07:23:00,kcc,11.40
2022-02-05T07:25:00,kcc,21.60
2022-02-05T07:27:00,kcc,9.60
2022-02-05T07:28:00,kcc,6.00
2022-02-05T07:30:00,kcc,11.40
2022-02-05T07:31:00,kcc,6.00
2022-02-05T07:33:00,kcc,9.60
2022-02-05T07:35:00,kcc,12.00
2022-02-05T07:37:00,kcc,11.40
2022-02-05T07:39:00,kcc,10.20
2022-02-05T07:40:00,kcc,6.00
2022-02-05T07:41:00,kcc,5.40
2022-02-05T07:43:00,kcc,12.00
2022-02-05T07:45:00,kcc,9.60
2022-02-05T07:47:00,kcc,11.40
2022-02-05T07:48:00,kcc,6.00
2022-02-05T07:50:00,kcc,12.00
2022-02-05T07:52:00,kcc,9.60
2022-02-05T07:54:00,kcc,11.40
2022-02-05T07:56:00,kcc,13.80
2022-02-05T07:58:00,kcc,15.60
2022-02-05T07:59:00,kcc,6.00
2022-02-05T08:01:00,kcc,11.40
2022-02-05T08:03:00,kcc,10.20
2022-02-05T08:05:00,kcc,11.40
2022-02-05T08:07:00,kcc,12.00
2022-02-05T08:09:00,kcc,9.60
2022-02-05T08:11:00,kcc,11.40
2022-02-05T08:13:00,kcc,19.80
2022-02-05T08:15:00,kcc,19.20
2022-02-05T08:17:00,kcc,18.00
2022-02-05T08:18:00,kcc,5.40
2022-02-05T08:20:00,kcc,10.20
2022-02-05T08:21:00,kcc,5.40
2022-02-05T08:23:00,kcc,12.00
2022-02-05T08:25:00,kcc,13.80
2022-02-05T08:27:00,kcc,9.60
2022-02-05T08:29:00,kcc,19.20
2022-02-05T08:31:00,kcc,12.00
2022-02-05T08:32:00,kcc,6.00
2022-02-05T08:33:00,kcc,3.60
2022-02-05T08:35:00,kcc,9.60
2022-02-05T08:37:00,kcc,7.80
2022-02-05T08:39:00,kcc,10.20
2022-02-05T08:40:00,kcc,3.60
2022-02-05T08:42:00,kcc,7.80
2022-02-05T08:43:00,kcc,4.20
2022-02-05T08:45:00,kcc,7.80
2022-02-05T08:47:00,kcc,7.80
2022-02-05T08:49:00,kcc,9.60
2022-02-05T08:51:00,kcc,9.60
2022-02-05T08:53:00,kcc,7.80
2022-02-05T08:55:00,kcc,9.60
2022-02-05T08:57:00,kcc,7.80
2022-02-05T08:59:00,kcc,7.80
2022-02-05T09:01:00,kcc,12.00
2022-02-05T09:03:00,kcc,11.40
2022-02-05T09:04:00,kcc,4.20
2022-02-05T09:06:00,kcc,9.60
2022-02-05T09:07:00,kcc,4.20
2022-02-05T09:09:00,kcc,9.60
2022-02-05T09:10:00,kcc,3.60
2022-02-05T09:12:00,kcc,6.00
2022-02-05T09:14:00,kcc,7.80
2022-02-05T09:15:00,kcc,1.80
2022-02-05T09:17:00,kcc,7.80
2022-02-05T09:18:00,kcc,6.00
2022-02-05T09:20:00,kcc,7.80
2022-02-05T09:22:00,kcc,9.60
2022-02-05T09:24:00,kcc,7.80
2022-02-05T09:25:00,kcc,6.00
2022-02-05T09:27:00,kcc,6.00
2022-02-05T09:29:00,kcc,3.60
2022-02-05T09:31:00,kcc,8.40
2022-02-05T09:33:00,kcc,9.60
2022-02-05T09:35:00,kcc,13.20
2022-02-05T09:37:00,kcc,15.60
2022-02-05T09:38:00,kcc,4.20
2022-02-05T09:40:00,kcc,7.80
2022-02-05T09:42:00,kcc,6.00
2022-02-05T09:43:00,kcc,3.60
2022-02-05T09:45:00,kcc,6.00
2022-02-05T09:46:00,kcc,6.00
2022-02-05T09:48:00,kcc,7.80
2022-02-05T09:50:00,kcc,9.60
2022-02-05T09:51:00,kcc,3.60
2022-02-05T09:53:00,kcc,8.40
2022-02-05T09:55:00,kcc,7.20
2022-02-05T09:56:00,kcc,2.40
2022-02-05T09:58:00,kcc,7.80
2022-02-05T10:00:00,kcc,5.40
2022-02-05T10:01:00,kcc,6.00
2022-02-05T10:02:00,kcc,4.20
2022-02-05T10:03:00,kcc,3.60
2022-02-05T10:05:00,kcc,9.60
2022-02-05T10:07:00,kcc,7.80
2022-02-05T10:09:00,kcc,6.00
2022-02-05T10:11:00,kcc,15.60
2022-02-05T10:13:00,kcc,7.80
2022-02-05T10:15:00,kcc,7.80
2022-02-05T10:16:00,kcc,6.00
2022-02-05T10:18:00,kcc,7.80
2022-02-05T10:20:00,kcc,6.00
2022-02-05T10:22:00,kcc,7.80
2022-02-05T10:24:00,kcc,7.80
2022-02-05T10:25:00,kcc,3.60
2022-02-05T10:26:00,kcc,4.20
2022-02-05T10:28:00,kcc,5.40
2022-02-05T10:30:00,kcc,7.80
2022-02-05T10:32:00,kcc,7.80
2022-02-05T10:34:00,kcc,7.80
2022-02-05T10:36:00,kcc,10.20
2022-02-05T10:38:00,kcc,7.80
2022-02-05T10:39:00,kcc,1.80
2022-02-05T10:41:00,kcc,9.60
2022-02-05T10:42:00,kcc,2.40
2022-02-05T10:44:00,kcc,7.20
2022-02-05T10:45:00,kcc,10.20
2022-02-05T10:47:00,kcc,11.40
2022-02-05T10:49:00,kcc,9.60
2022-02-05T10:50:00,kcc,4.20
2022-02-05T10:52:00,kcc,9.60
2022-02-05T10:54:00,kcc,6.00
2022-02-05T10:56:00,kcc,6.00
2022-02-05T10:57:00,kcc,3.60
2022-02-05T10:59:00,kcc,7.80
2022-02-05T11:01:00,kcc,9.60
2022-02-05T11:03:00,kcc,8.40
2022-02-05T11:05:00,kcc,7.20
2022-02-05T11:07:00,kcc,6.00
2022-02-05T11:08:00,kcc,4.20
2022-02-05T11:10:00,kcc,5.40
2022-02-05T11:12:00,kcc,7.80
2022-02-05T11:14:00,kcc,10.20
2022-02-05T11:16:00,kcc,7.80
2022-02-05T11:17:00,kcc,5.40
2022-02-05T11:19:00,kcc,6.00
2022-02-05T11:21:00,kcc,13.80
2022-02-05T11:23:00,kcc,7.80
2022-02-05T11:25:00,kcc,7.80
2022-02-05T11:26:00,kcc,3.60
2022-02-05T11:28:00,kcc,10.20
2022-02-05T11:30:00,kcc,9.60
2022-02-05T11:32:00,kcc,6.00
2022-02-05T11:33:00,kcc,3.60
2022-02-05T11:35:00,kcc,15.60
2022-02-05T11:37:00,kcc,15.60
2022-02-05T11:39:00,kcc,17.40
2022-02-05T11:41:00,kcc,10.20
2022-02-05T11:43:00,kcc,5.40
2022-02-05T11:44:00,kcc,4.20
2022-02-05T11:46:00,kcc,7.80
2022-02-05T11:47:00,kcc,3.60
2022-02-05T11:49:00,kcc,7.80
2022-02-05T11:51:00,kcc,7.80
2022-02-05T11:53:00,kcc,7.80
2022-02-05T11:55:00,kcc,7.80
2022-02-05T11:57:00,kcc,15.60
2022-02-05T11:59:00,kcc,10.20
2022-02-05T12:01:00,kcc,9.60
2022-02-05T12:03:00,kcc,7.80
2022-02-05T12:05:00,kcc,7.80
2022-02-05T12:07:00,kcc,6.00
2022-02-05T12:09:00,kcc,6.00
2022-02-05T12:11:00,kcc,9.60
2022-02-05T12:13:00,kcc,7.80
2022-02-05T12:14:00,kcc,5.40
2022-02-05T12:15:00,kcc,4.20
2022-02-05T12:17:00,kcc,7.80
2022-02-05T12:19:00,kcc,6.00
2022-02-05T12:20:00,kcc,1.80
2022-02-05T12:22:00,kcc,6.00
2022-02-05T12:24:00,kcc,9.60
2022-02-05T12:25:00,kcc,3.60
2022-02-05T12:27:00,kcc,10.20
2022-02-05T12:29:00,kcc,7.80
2022-02-05T12:30:00,kcc,5.40
2022-02-05T12:32:00,kcc,13.80
2022-02-05T12:34:00,kcc,6.00
2022-02-05T12:36:00,kcc,7.80
2022-02-05T12:38:00,kcc,9.60
2022-02-05T12:39:00,kcc,4.20
2022-02-05T12:41:00,kcc,7.80
2022-02-05T12:42:00,kcc,1.80
2022-02-05T12:44:00,kcc,7.80
2022-02-05T12:46:00,kcc,9.60
2022-02-05T12:48:00,kcc,7.80
2022-02-05T12:49:00,kcc,1.80
2022-02-05T12:51:00,kcc,7.80
2022-02-05T12:53:00,kcc,7.80
2022-02-05T12:55:00,kcc,6.00
2022-02-05T12:57:00,kcc,7.80
2022-02-05T12:59:00,kcc,9.60
2022-02-05T13:01:00,kcc,10.20
2022-02-05T13:03:00,kcc,7.80
2022-02-05T13:05:00,kcc,5.40
2022-02-05T13:07:00,kcc,12.00
2022-02-05T13:09:00,kcc,11.40
2022-02-05T13:11:00,kcc,10.20
2022-02-05T13:13:00,kcc,9.60
2022-02-05T13:14:00,kcc,6.00
2022-02-05T13:15:00,kcc,1.80
2022-02-05T13:17:00,kcc,7.80
2022-02-05T13:18:00,kcc,4.20
2022-02-05T13:20:00,kcc,5.40
2022-02-05T13:21:00,kcc,4.20
2022-02-05T13:22:00,kcc,3.60
2022-02-05T13:23:00,kcc,4.20
2022-02-05T13:25:00,kcc,9.60
2022-02-05T13:27:00,kcc,7.80
2022-02-05T13:29:00,kcc,6.00
2022-02-05T13:31:00,kcc,7.80
2022-02-05T13:33:00,kcc,9.60
2022-02-05T13:35:00,kcc,9.60
2022-02-05T13:37:00,kcc,6.00
2022-02-05T13:38:00,kcc,1.80
2022-02-05T13:40:00,kcc,6.00
2022-02-05T13:41:00,kcc,3.60
2022-02-05T13:42:00,kcc,7.80
2022-02-05T13:44:00,kcc,13.80
2022-02-05T13:46:00,kcc,9.60
2022-02-05T13:48:00,kcc,10.20
2022-02-05T13:50:00,kcc,5.40
2022-02-05T13:51:00,kcc,4.20
2022-02-05T13:53:00,kcc,6.00
2022-02-05T13:55:00,kcc,7.80
2022-02-05T13:57:00,kcc,7.80
2022-02-05T13:59:00,kcc,7.80
2022-02-05T14:01:00,kcc,9.60
2022-02-05T14:03:00,kcc,6.00
2022-02-05T14:04:00,kcc,3.60
2022-02-05T14:06:00,kcc,7.80
2022-02-05T14:07:00,kcc,6.00
2022-02-05T14:08:00,kcc,3.60
2022-02-05T14:10:00,kcc,7.80
2022-02-05T14:12:00,kcc,6.00
2022-02-05T14:14:00,kcc,6.00
2022-02-05T14:16:00,kcc,9.60
2022-02-05T14:17:00,kcc,4.20
2022-02-05T14:19:00,kcc,19.20
2022-02-05T14:21:00,kcc,9.60
2022-02-05T14:22:00,kcc,4.20
2022-02-05T14:24:00,kcc,7.80
2022-02-05T14:25:00,kcc,3.60
2022-02-05T14:27:00,kcc,6.00
2022-02-05T14:29:00,kcc,7.80
2022-02-05T14:30:00,kcc,4.20
2022-02-05T14:32:00,kcc,9.60
2022-02-05T14:34:00,kcc,7.80
2022-02-05T14:36:00,kcc,7.80
2022-02-05T14:38:00,kcc,6.00
2022-02-05T14:40:00,kcc,9.60
2022-02-05T14:42:00,kcc,7.80
2022-02-05T14:44:00,kcc,7.80
2022-02-05T14:46:00,kcc,7.80
2022-02-05T14:47:00,kcc,1.80
2022-02-05T14:49:00,kcc,6.00
2022-02-05T14:50:00,kcc,3.60
2022-02-05T14:52:00,kcc,10.20
2022-02-05T14:53:00,kcc,6.00
2022-02-05T14:55:00,kcc,13.20
2022-02-05T14:56:00,kcc,7.80
2022-02-05T14:57:00,kcc,4.20
2022-02-05T14:59:00,kcc,7.80
2022-02-05T15:01:00,kcc,5.40
2022-02-05T15:03:00,kcc,7.80
2022-02-05T15:05:00,kcc,10.20
2022-02-05T15:07:00,kcc,9.60
2022-02-05T15:09:00,kcc,7.80
2022-02-05T15:11:00,kcc,6.00
2022-02-05T15:13:00,kcc,15.60
2022-02-05T15:15:00,kcc,19.20
2022-02-05T15:17:00,kcc,19.80
2022-02-05T15:19:00,kcc,11.40
2022-02-05T15:21:00,kcc,4.20
2022-02-05T15:22:00,kcc,3.60
2022-02-05T15:24:00,kcc,9.60
2022-02-05T15:26:00,kcc,7.80
2022-02-05T15:28:00,kcc,10.20
2022-02-05T15:30:00,kcc,9.60
2022-02-05T15:32:00,kcc,13.80
2022-02-05T15:34:00,kcc,9.60
2022-02-05T15:35:00,kcc,6.00
2022-02-05T15:37:00,kcc,7.80
2022-02-05T15:39:00,kcc,7.80
2022-02-05T15:41:00,kcc,7.80
2022-02-05T15:43:00,kcc,7.80
2022-02-05T15:45:00,kcc,7.80
2022-02-05T15:46:00,kcc,3.60
2022-02-05T15:48:00,kcc,7.80
2022-02-05T15:50:00,kcc,9.60
2022-02-05T15:52:00,kcc,10.20
2022-02-05T15:54:00,kcc,6.00
2022-02-05T15:55:00,kcc,3.60
2022-02-05T15:57:00,kcc,7.80
2022-02-05T15:59:00,kcc,7.80
2022-02-05T16:01:00,kcc,9.60
2022-02-05T16:03:00,kcc,7.80
2022-02-05T16:04:00,kcc,1.80
2022-02-05T16:06:00,kcc,6.00
2022-02-05T16:08:00,kcc,12.00
2022-02-05T16:10:00,kcc,13.20
2022-02-05T16:11:00,kcc,6.00
2022-02-05T16:13:00,kcc,7.80
2022-02-05T16:14:00,kcc,4.20
2022-02-05T16:16:00,kcc,7.80
2022-02-05T16:18:00,kcc,7.80
2022-02-05T16:20:00,kcc,7.80
2022-02-05T16:21:00,kcc,3.60
2022-02-05T16:23:00,kcc,9.60
2022-02-05T16:24:00,kcc,4.20
2022-02-05T16:25:00,kcc,6.00
2022-02-05T16:27:00,kcc,7.80
2022-02-05T16:28:00,kcc,3.60
2022-02-05T16:30:00,kcc,7.80
2022-02-05T16:32:00,kcc,6.00
2022-02-05T16:33:00,kcc,6.00
2022-02-05T16:35:00,kcc,9.60
2022-02-05T16:36:00,kcc,3.60
2022-02-05T16:37:00,kcc,4.20
2022-02-05T16:39:00,kcc,9.60
2022-02-05T16:41:00,kcc,7.80
2022-02-05T16:43:00,kcc,9.60
2022-02-05T16:45:00,kcc,18.00
2022-02-05T16:47:00,kcc,11.40
2022-02-05T16:49:00,kcc,9.60
2022-02-05T16:51:00,kcc,10.20
2022-02-05T16:53:00,kcc,9.60
2022-02-05T16:54:00,kcc,3.60
2022-02-05T16:56:00,kcc,7.80
2022-02-05T16:58:00,kcc,10.20
2022-02-05T17:00:00,kcc,9.60
2022-02-05T17:02:00,kcc,11.40
2022-02-05T17:03:00,kcc,4.20
2022-02-05T17:05:00,kcc,6.00
2022-02-05T17:07:00,kcc,7.80
2022-02-05T17:09:00,kcc,9.60
2022-02-05T17:11:00,kcc,9.60
2022-02-05T17:12:00,kcc,4.20
2022-02-05T17:14:00,kcc,9.60
2022-02-05T17:15:00,kcc,3.60
2022-02-05T17:17:00,kcc,6.00
2022-02-05T17:19:00,kcc,12.00
2022-02-05T17:21:00,kcc,13.20
2022-02-05T17:23:00,kcc,10.20
2022-02-05T17:25:00,kcc,9.60
2022-02-05T17:27:00,kcc,9.60
2022-02-05T17:29:00,kcc,9.60
2022-02-05T17:30:00,kcc,2.40
2022-02-05T17:31:00,kcc,3.60
2022-02-05T17:33:00,kcc,9.60
2022-02-05T17:35:00,kcc,10.20
2022-02-05T17:37:00,kcc,9.60
2022-02-05T17:39:00,kcc,9.60
2022-02-05T17:41:00,kcc,9.60
2022-02-05T17:42:00,kcc,4.20
2022-02-05T17:44:00,kcc,7.80
2022-02-05T17:45:00,kcc,3.60
2022-02-05T17:47:00,kcc,10.20
2022-02-05T17:49:00,kcc,9.60
2022-02-05T17:51:00,kcc,9.60
2022-02-05T17:53:00,kcc,9.60
2022-02-05T17:55:00,kcc,18.00
2022-02-05T17:56:00,kcc,3.60
2022-02-05T17:58:00,kcc,7.80
2022-02-05T18:00:00,kcc,12.00
2022-02-05T18:02:00,kcc,9.60
2022-02-05T18:04:00,kcc,9.60
2022-02-05T18:06:00,kcc,12.00
2022-02-05T18:07:00,kcc,3.60
2022-02-05T18:08:00,kcc,4.20
2022-02-05T18:10:00,kcc,7.80
2022-02-05T18:12:00,kcc,7.80
2022-02-05T18:14:00,kcc,9.60
2022-02-05T18:16:00,kcc,9.60
2022-02-05T18:18:00,kcc,9.60
2022-02-05T18:19:00,kcc,6.00
2022-02-05T18:21:00,kcc,7.80
2022-02-05T18:23:00,kcc,9.60
2022-02-05T18:25:00,kcc,7.80
2022-02-05T18:27:00,kcc,10.20
2022-02-05T18:29:00,kcc,9.60
2022-02-05T18:31:00,kcc,17.40
2022-02-05T18:33:00,kcc,12.00
2022-02-05T18:35:00,kcc,9.60
2022-02-05T18:37:00,kcc,9.60
2022-02-05T18:39:00,kcc,12.00
2022-02-05T18:41:00,kcc,11.40
2022-02-05T18:42:00,kcc,6.00
2022-02-05T18:44:00,kcc,11.40
2022-02-05T18:46:00,kcc,12.00
2022-02-05T18:48:00,kcc,11.40
2022-02-05T18:50:00,kcc,10.20
2022-02-05T18:52:00,kcc,9.60
2022-02-05T18:53:00,kcc,6.00
2022-02-05T18:55:00,kcc,15.60
2022-02-05T18:57:00,kcc,21.00
2022-02-05T18:58:00,kcc,10.20
2022-02-05T19:00:00,kcc,21.00
2022-02-05T19:02:00,kcc,13.80
2022-02-05T19:04:00,kcc,13.80
2022-02-05T19:06:00,kcc,17.40
2022-02-05T19:08:00,kcc,12.00
2022-02-05T19:10:00,kcc,11.40
2022-02-05T19:12:00,kcc,12.00
2022-02-05T19:14:00,kcc,13.20
2022-02-05T19:16:00,kcc,12.00
2022-02-05T19:18:00,kcc,13.80
2022-02-05T19:20:00,kcc,11.40
2022-02-05T19:22:00,kcc,12.00
2022-02-05T19:24:00,kcc,11.40
2022-02-05T19:26:00,kcc,9.60
2022-02-05T19:28:00,kcc,12.00
