#datetime,building,power
2022-05-12T00:00:00,cfa,277.73
2022-05-12T00:02:00,cfa,277.27
2022-05-12T00:03:00,cfa,138.52
2022-05-12T00:05:00,cfa,277.27
2022-05-12T00:06:00,cfa,115.78
2022-05-12T00:07:00,cfa,138.52
2022-05-12T00:08:00,cfa,138.75
2022-05-12T00:10:00,cfa,254.30
2022-05-12T00:11:00,cfa,115.78
2022-05-12T00:13:00,cfa,253.83
2022-05-12T00:15:00,cfa,254.30
2022-05-12T00:17:00,cfa,254.53
2022-05-12T00:19:00,cfa,253.83
2022-05-12T00:21:00,cfa,254.30
2022-05-12T00:23:00,cfa,254.53
2022-05-12T00:25:00,cfa,230.86
2022-05-12T00:27:00,cfa,254.53
2022-05-12T00:29:00,cfa,253.83
2022-05-12T00:31:00,cfa,254.30
2022-05-12T00:33:00,cfa,231.09
2022-05-12T00:35:00,cfa,254.30
2022-05-12T00:36:00,cfa,138.52
2022-05-12T00:38:00,cfa,231.09
2022-05-12T00:40:00,cfa,254.30
2022-05-12T00:42:00,cfa,254.53
2022-05-12T00:44:00,cfa,231.09
2022-05-12T00:45:00,cfa,138.52
2022-05-12T00:46:00,cfa,115.78
2022-05-12T00:48:00,cfa,253.83
2022-05-12T00:50:00,cfa,254.30
2022-05-12T00:51:00,cfa,115.78
2022-05-12T00:53:00,cfa,253.83
2022-05-12T00:55:00,cfa,231.09
2022-05-12T00:57:00,cfa,254.30
2022-05-12T00:59:00,cfa,254.53
2022-05-12T01:00:00,cfa,138.52
2022-05-12T01:02:00,cfa,254.53
2022-05-12T01:03:00,cfa,115.08
2022-05-12T01:04:00,cfa,115.78
2022-05-12T01:06:00,cfa,254.53
2022-05-12T01:07:00,cfa,115.08
2022-05-12T01:08:00,cfa,139.22
2022-05-12T01:10:00,cfa,231.09
2022-05-12T01:12:00,cfa,254.30
2022-05-12T01:13:00,cfa,138.05
2022-05-12T01:15:00,cfa,231.56
2022-05-12T01:17:00,cfa,253.83
2022-05-12T01:18:00,cfa,115.78
2022-05-12T01:20:00,cfa,254.30
2022-05-12T01:21:00,cfa,115.31
2022-05-12T01:23:00,cfa,231.56
2022-05-12T01:25:00,cfa,253.83
2022-05-12T01:27:00,cfa,254.30
2022-05-12T01:29:00,cfa,231.09
2022-05-12T01:31:00,cfa,254.30
2022-05-12T01:33:00,cfa,231.09
2022-05-12T01:35:00,cfa,254.30
2022-05-12T01:37:00,cfa,254.53
2022-05-12T01:39:00,cfa,231.09
2022-05-12T01:41:00,cfa,254.30
2022-05-12T01:43:00,cfa,231.09
2022-05-12T01:44:00,cfa,138.52
2022-05-12T01:46:00,cfa,231.09
2022-05-12T01:48:00,cfa,254.30
2022-05-12T01:49:00,cfa,115.08
2022-05-12T01:51:00,cfa,254.53
2022-05-12T01:53:00,cfa,231.09
2022-05-12T01:54:00,cfa,138.52
2022-05-12T01:56:00,cfa,231.56
2022-05-12T01:57:00,cfa,138.52
2022-05-12T01:59:00,cfa,231.09
2022-05-12T02:01:00,cfa,254.30
2022-05-12T02:03:00,cfa,231.09
2022-05-12T02:05:00,cfa,253.83
2022-05-12T02:07:00,cfa,231.56
2022-05-12T02:09:00,cfa,253.83
2022-05-12T02:10:00,cfa,115.78
2022-05-12T02:11:00,cfa,115.78
2022-05-12T02:13:00,cfa,231.09
2022-05-12T02:14:00,cfa,138.52
2022-05-12T02:15:00,cfa,115.78
2022-05-12T02:17:00,cfa,231.09
2022-05-12T02:19:00,cfa,254.30
2022-05-12T02:21:00,cfa,231.09
2022-05-12T02:23:00,cfa,254.30
2022-05-12T02:24:00,cfa,115.31
2022-05-12T02:26:00,cfa,254.30
2022-05-12T02:27:00,cfa,115.78
2022-05-12T02:29:00,cfa,253.83
2022-05-12T02:30:00,cfa,115.78
2022-05-12T02:32:00,cfa,277.27
2022-05-12T02:34:00,cfa,277.27
2022-05-12T02:35:00,cfa,138.52
2022-05-12T02:37:00,cfa,277.27
2022-05-12T02:38:00,cfa,115.78
2022-05-12T02:40:00,cfa,277.73
2022-05-12T02:42:00,cfa,253.83
2022-05-12T02:43:00,cfa,138.52
2022-05-12T02:45:00,cfa,277.27
2022-05-12T02:46:00,cfa,115.78
2022-05-12T02:48:00,cfa,300.70
2022-05-12T02:50:00,cfa,254.30
2022-05-12T02:51:00,cfa,138.75
2022-05-12T02:53:00,cfa,277.03
2022-05-12T02:55:00,cfa,254.53
2022-05-12T02:56:00,cfa,138.52
2022-05-12T02:58:00,cfa,253.83
2022-05-12T02:59:00,cfa,139.22
2022-05-12T03:01:00,cfa,253.83
2022-05-12T03:03:00,cfa,277.73
2022-05-12T03:05:00,cfa,253.83
2022-05-12T03:06:00,cfa,138.52
2022-05-12T03:08:00,cfa,254.53
2022-05-12T03:10:00,cfa,254.30
2022-05-12T03:11:00,cfa,138.52
2022-05-12T03:13:00,cfa,254.53
2022-05-12T03:14:00,cfa,115.08
2022-05-12T03:16:00,cfa,254.53
2022-05-12T03:18:00,cfa,254.30
2022-05-12T03:19:00,cfa,138.75
2022-05-12T03:21:00,cfa,254.30
2022-05-12T03:23:00,cfa,253.83
2022-05-12T03:25:00,cfa,254.30
2022-05-12T03:27:00,cfa,277.27
2022-05-12T03:29:00,cfa,254.53
2022-05-12T03:30:00,cfa,138.52
2022-05-12T03:32:00,cfa,254.30
2022-05-12T03:34:00,cfa,254.53
2022-05-12T03:36:00,cfa,253.83
2022-05-12T03:38:00,cfa,254.30
2022-05-12T03:40:00,cfa,254.53
2022-05-12T03:42:00,cfa,253.59
2022-05-12T03:43:00,cfa,116.02
2022-05-12T03:45:00,cfa,254.30
2022-05-12T03:47:00,cfa,253.83
2022-05-12T03:48:00,cfa,139.22
2022-05-12T03:49:00,cfa,115.08
2022-05-12T03:51:00,cfa,254.53
2022-05-12T03:52:00,cfa,138.52
2022-05-12T03:54:00,cfa,254.53
2022-05-12T03:56:00,cfa,253.59
2022-05-12T03:58:00,cfa,254.53
2022-05-12T04:00:00,cfa,254.30
2022-05-12T04:01:00,cfa,138.75
2022-05-12T04:03:00,cfa,254.30
2022-05-12T04:04:00,cfa,115.31
2022-05-12T04:06:00,cfa,254.30
2022-05-12T04:07:00,cfa,138.52
2022-05-12T04:08:00,cfa,116.02
2022-05-12T04:10:00,cfa,254.30
2022-05-12T04:11:00,cfa,138.05
2022-05-12T04:13:00,cfa,231.56
2022-05-12T04:15:00,cfa,277.27
2022-05-12T04:17:00,cfa,254.30
2022-05-12T04:18:00,cfa,115.31
2022-05-12T04:20:00,cfa,254.30
2022-05-12T04:21:00,cfa,138.52
2022-05-12T04:23:00,cfa,231.09
2022-05-12T04:25:00,cfa,254.30
2022-05-12T04:27:00,cfa,254.53
2022-05-12T04:28:00,cfa,138.52
2022-05-12T04:29:00,cfa,115.31
2022-05-12T04:31:00,cfa,254.30
2022-05-12T04:33:00,cfa,254.53
2022-05-12T04:34:00,cfa,138.52
2022-05-12T04:36:00,cfa,254.30
2022-05-12T04:38:00,cfa,277.27
2022-05-12T04:39:00,cfa,115.78
2022-05-12T04:40:00,cfa,138.75
2022-05-12T04:42:00,cfa,254.30
2022-05-12T04:44:00,cfa,253.83
2022-05-12T04:46:00,cfa,231.56
2022-05-12T04:48:00,cfa,253.83
2022-05-12T04:50:00,cfa,254.30
2022-05-12T04:52:00,cfa,254.53
2022-05-12T04:54:00,cfa,253.83
2022-05-12T04:56:00,cfa,254.30
2022-05-12T04:58:00,cfa,231.09
2022-05-12T05:00:00,cfa,254.30
2022-05-12T05:02:00,cfa,254.53
2022-05-12T05:03:00,cfa,138.52
2022-05-12T05:05:00,cfa,231.09
2022-05-12T05:06:00,cfa,138.52
2022-05-12T05:08:00,cfa,231.09
2022-05-12T05:10:00,cfa,254.30
2022-05-12T05:11:00,cfa,115.78
2022-05-12T05:13:00,cfa,253.83
2022-05-12T05:15:00,cfa,254.30
2022-05-12T05:16:00,cfa,115.78
2022-05-12T05:18:00,cfa,253.83
2022-05-12T05:20:00,cfa,277.97
2022-05-12T05:22:00,cfa,230.86
2022-05-12T05:23:00,cfa,138.75
2022-05-12T05:25:00,cfa,230.86
2022-05-12T05:26:00,cfa,138.75
2022-05-12T05:28:00,cfa,254.30
2022-05-12T05:30:00,cfa,231.09
2022-05-12T05:32:00,cfa,230.86
2022-05-12T05:33:00,cfa,139.22
2022-05-12T05:35:00,cfa,231.09
2022-05-12T05:36:00,cfa,115.08
2022-05-12T05:38:00,cfa,254.53
2022-05-12T05:40:00,cfa,230.86
2022-05-12T05:42:00,cfa,254.53
2022-05-12T05:43:00,cfa,115.78
2022-05-12T05:45:00,cfa,253.83
2022-05-12T05:46:00,cfa,115.78
2022-05-12T05:48:00,cfa,230.86
2022-05-12T05:50:00,cfa,254.53
2022-05-12T05:51:00,cfa,138.52
2022-05-12T05:53:00,cfa,231.09
2022-05-12T05:55:00,cfa,254.30
2022-05-12T05:57:00,cfa,231.09
2022-05-12T05:59:00,cfa,254.30
2022-05-12T06:00:00,cfa,115.31
2022-05-12T06:02:00,cfa,254.30
2022-05-12T06:03:00,cfa,115.78
2022-05-12T06:05:00,cfa,277.27
2022-05-12T06:06:00,cfa,138.52
2022-05-12T06:08:00,cfa,277.27
2022-05-12T06:09:00,cfa,161.95
2022-05-12T06:11:00,cfa,300.70
2022-05-12T06:12:00,cfa,161.25
2022-05-12T06:14:00,cfa,300.70
2022-05-12T06:15:00,cfa,161.95
2022-05-12T06:17:00,cfa,300.00
2022-05-12T06:18:00,cfa,161.95
2022-05-12T06:19:00,cfa,138.75
2022-05-12T06:21:00,cfa,323.91
2022-05-12T06:22:00,cfa,138.75
2022-05-12T06:23:00,cfa,161.25
2022-05-12T06:25:00,cfa,300.70
2022-05-12T06:27:00,cfa,323.44
2022-05-12T06:28:00,cfa,161.95
2022-05-12T06:30:00,cfa,323.44
2022-05-12T06:31:00,cfa,161.95
2022-05-12T06:33:00,cfa,300.00
2022-05-12T06:35:00,cfa,300.47
2022-05-12T06:37:00,cfa,300.70
2022-05-12T06:38:00,cfa,161.95
2022-05-12T06:40:00,cfa,300.70
2022-05-12T06:42:00,cfa,300.00
2022-05-12T06:44:00,cfa,300.47
2022-05-12T06:46:00,cfa,323.44
2022-05-12T06:47:00,cfa,139.22
2022-05-12T06:49:00,cfa,300.00
2022-05-12T06:51:00,cfa,300.70
2022-05-12T06:52:00,cfa,161.95
2022-05-12T06:54:00,cfa,300.00
2022-05-12T06:55:00,cfa,138.52
2022-05-12T06:57:00,cfa,300.70
2022-05-12T06:59:00,cfa,323.91
2022-05-12T07:01:00,cfa,300.00
2022-05-12T07:03:00,cfa,300.70
2022-05-12T07:05:00,cfa,323.44
2022-05-12T07:06:00,cfa,138.52
2022-05-12T07:08:00,cfa,323.91
2022-05-12T07:10:00,cfa,323.44
2022-05-12T07:12:00,cfa,300.70
2022-05-12T07:13:00,cfa,161.25
2022-05-12T07:14:00,cfa,162.19
2022-05-12T07:15:00,cfa,138.52
2022-05-12T07:17:00,cfa,300.47
2022-05-12T07:19:00,cfa,300.70
2022-05-12T07:21:00,cfa,300.00
2022-05-12T07:22:00,cfa,139.22
2022-05-12T07:24:00,cfa,300.00
2022-05-12T07:26:00,cfa,300.47
2022-05-12T07:28:00,cfa,300.70
2022-05-12T07:29:00,cfa,161.95
2022-05-12T07:31:00,cfa,300.00
2022-05-12T07:33:00,cfa,277.27
2022-05-12T07:35:00,cfa,300.70
2022-05-12T07:37:00,cfa,300.47
2022-05-12T07:39:00,cfa,300.70
2022-05-12T07:40:00,cfa,161.25
2022-05-12T07:41:00,cfa,139.22
2022-05-12T07:42:00,cfa,161.48
2022-05-12T07:44:00,cfa,300.47
2022-05-12T07:45:00,cfa,300.47
2022-05-12T07:46:00,cfa,138.75
2022-05-12T07:47:00,cfa,323.44
2022-05-12T07:49:00,cfa,300.47
2022-05-12T07:50:00,cfa,138.75
2022-05-12T07:52:00,cfa,300.47
2022-05-12T07:54:00,cfa,300.70
2022-05-12T07:56:00,cfa,300.47
2022-05-12T07:57:00,cfa,161.48
2022-05-12T07:59:00,cfa,300.47
2022-05-12T08:01:00,cfa,300.70
2022-05-12T08:03:00,cfa,300.00
2022-05-12T08:04:00,cfa,139.22
2022-05-12T08:06:00,cfa,323.44
2022-05-12T08:08:00,cfa,300.47
2022-05-12T08:09:00,cfa,184.92
2022-05-12T08:11:00,cfa,323.44
2022-05-12T08:13:00,cfa,323.20
2022-05-12T08:15:00,cfa,300.70
2022-05-12T08:17:00,cfa,323.44
2022-05-12T08:18:00,cfa,161.95
2022-05-12T08:20:00,cfa,323.44
2022-05-12T08:21:00,cfa,184.69
2022-05-12T08:23:00,cfa,300.70
2022-05-12T08:25:00,cfa,300.47
2022-05-12T08:27:00,cfa,323.44
2022-05-12T08:28:00,cfa,139.22
2022-05-12T08:29:00,cfa,161.48
2022-05-12T08:31:00,cfa,300.47
2022-05-12T08:33:00,cfa,323.44
2022-05-12T08:35:00,cfa,300.70
2022-05-12T08:37:00,cfa,323.44
2022-05-12T08:39:00,cfa,300.47
2022-05-12T08:41:00,cfa,323.44
2022-05-12T08:42:00,cfa,161.95
2022-05-12T08:44:00,cfa,323.44
2022-05-12T08:45:00,cfa,161.48
2022-05-12T08:47:00,cfa,300.47
2022-05-12T08:48:00,cfa,162.19
2022-05-12T08:49:00,cfa,184.69
2022-05-12T08:51:00,cfa,323.44
2022-05-12T08:52:00,cfa,161.95
2022-05-12T08:53:00,cfa,184.92
2022-05-12T08:55:00,cfa,300.47
2022-05-12T08:57:00,cfa,323.44
2022-05-12T08:59:00,cfa,323.44
2022-05-12T09:00:00,cfa,161.95
2022-05-12T09:02:00,cfa,323.44
2022-05-12T09:03:00,cfa,161.95
2022-05-12T09:05:00,cfa,323.44
2022-05-12T09:06:00,cfa,161.95
2022-05-12T09:08:00,cfa,323.44
2022-05-12T09:10:00,cfa,323.91
2022-05-12T09:11:00,cfa,161.48
2022-05-12T09:13:00,cfa,323.44
2022-05-12T09:14:00,cfa,161.95
2022-05-12T09:16:00,cfa,323.44
2022-05-12T09:18:00,cfa,323.91
2022-05-12T09:20:00,cfa,323.44
2022-05-12T09:22:00,cfa,323.44
2022-05-12T09:23:00,cfa,161.95
2022-05-12T09:25:00,cfa,346.88
2022-05-12T09:27:00,cfa,323.44
2022-05-12T09:29:00,cfa,323.20
2022-05-12T09:30:00,cfa,162.19
2022-05-12T09:32:00,cfa,346.64
2022-05-12T09:34:00,cfa,323.44
2022-05-12T09:36:00,cfa,346.88
2022-05-12T09:37:00,cfa,161.95
2022-05-12T09:39:00,cfa,323.44
2022-05-12T09:40:00,cfa,161.95
2022-05-12T09:42:00,cfa,346.17
2022-05-12T09:43:00,cfa,161.95
2022-05-12T09:44:00,cfa,184.92
2022-05-12T09:46:00,cfa,323.44
2022-05-12T09:48:00,cfa,323.91
2022-05-12T09:49:00,cfa,184.92
2022-05-12T09:51:00,cfa,323.20
2022-05-12T09:53:00,cfa,323.44
2022-05-12T09:55:00,cfa,346.88
2022-05-12T09:56:00,cfa,161.95
2022-05-12T09:58:00,cfa,323.44
2022-05-12T10:00:00,cfa,346.88
2022-05-12T10:02:00,cfa,323.44
2022-05-12T10:04:00,cfa,323.20
2022-05-12T10:05:00,cfa,184.92
2022-05-12T10:07:00,cfa,323.91
2022-05-12T10:09:00,cfa,323.44
2022-05-12T10:11:00,cfa,346.88
2022-05-12T10:13:00,cfa,346.64
2022-05-12T10:15:00,cfa,323.44
2022-05-12T10:16:00,cfa,161.48
2022-05-12T10:17:00,cfa,185.39
2022-05-12T10:19:00,cfa,323.44
2022-05-12T10:21:00,cfa,346.64
2022-05-12T10:23:00,cfa,323.44
2022-05-12T10:24:00,cfa,162.19
2022-05-12T10:26:00,cfa,346.64
2022-05-12T10:28:00,cfa,323.44
2022-05-12T10:30:00,cfa,346.88
2022-05-12T10:31:00,cfa,161.25
2022-05-12T10:33:00,cfa,346.88
2022-05-12T10:34:00,cfa,161.95
2022-05-12T10:36:00,cfa,323.44
2022-05-12T10:38:00,cfa,346.88
2022-05-12T10:40:00,cfa,346.17
2022-05-12T10:41:00,cfa,161.95
2022-05-12T10:43:00,cfa,346.88
2022-05-12T10:45:00,cfa,323.44
2022-05-12T10:46:00,cfa,184.69
2022-05-12T10:48:00,cfa,346.88
2022-05-12T10:49:00,cfa,161.95
2022-05-12T10:51:00,cfa,346.88
2022-05-12T10:52:00,cfa,161.25
2022-05-12T10:53:00,cfa,184.92
2022-05-12T10:54:00,cfa,185.39
2022-05-12T10:56:00,cfa,346.17
2022-05-12T10:57:00,cfa,161.95
2022-05-12T10:58:00,cfa,184.92
2022-05-12T11:00:00,cfa,346.64
2022-05-12T11:02:00,cfa,346.88
2022-05-12T11:03:00,cfa,184.69
2022-05-12T11:05:00,cfa,346.88
2022-05-12T11:06:00,cfa,184.92
2022-05-12T11:07:00,cfa,184.69
2022-05-12T11:09:00,cfa,346.88
2022-05-12T11:10:00,cfa,161.95
2022-05-12T11:11:00,cfa,184.69
2022-05-12T11:13:00,cfa,346.88
2022-05-12T11:15:00,cfa,369.61
2022-05-12T11:17:00,cfa,393.05
2022-05-12T11:19:00,cfa,369.61
2022-05-12T11:20:00,cfa,184.69
2022-05-12T11:22:00,cfa,346.88
2022-05-12T11:24:00,cfa,369.61
2022-05-12T11:26:00,cfa,346.88
2022-05-12T11:28:00,cfa,346.64
2022-05-12T11:29:00,cfa,184.92
2022-05-12T11:31:00,cfa,346.64
2022-05-12T11:33:00,cfa,369.61
2022-05-12T11:34:00,cfa,184.92
2022-05-12T11:36:00,cfa,346.88
2022-05-12T11:37:00,cfa,184.69
2022-05-12T11:39:00,cfa,370.31
2022-05-12T11:41:00,cfa,346.64
2022-05-12T11:42:00,cfa,184.92
2022-05-12T11:44:00,cfa,346.17
2022-05-12T11:46:00,cfa,370.08
2022-05-12T11:48:00,cfa,346.88
2022-05-12T11:49:00,cfa,184.92
2022-05-12T11:50:00,cfa,184.69
2022-05-12T11:52:00,cfa,369.61
2022-05-12T11:54:00,cfa,346.88
2022-05-12T11:56:00,cfa,369.61
2022-05-12T11:58:00,cfa,370.08
2022-05-12T12:00:00,cfa,369.61
2022-05-12T12:02:00,cfa,369.61
2022-05-12T12:04:00,cfa,370.31
2022-05-12T12:05:00,cfa,184.69
2022-05-12T12:07:00,cfa,369.61
2022-05-12T12:08:00,cfa,184.92
2022-05-12T12:10:00,cfa,346.64
2022-05-12T12:11:00,cfa,184.92
2022-05-12T12:13:00,cfa,370.08
2022-05-12T12:15:00,cfa,369.61
2022-05-12T12:16:00,cfa,184.92
2022-05-12T12:18:00,cfa,369.61
2022-05-12T12:20:00,cfa,370.08
2022-05-12T12:22:00,cfa,369.61
2022-05-12T12:23:00,cfa,184.92
2022-05-12T12:25:00,cfa,370.08
2022-05-12T12:27:00,cfa,392.34
2022-05-12T12:29:00,cfa,370.31
2022-05-12T12:30:00,cfa,207.66
2022-05-12T12:32:00,cfa,370.08
2022-05-12T12:34:00,cfa,369.61
2022-05-12T12:36:00,cfa,369.61
2022-05-12T12:38:00,cfa,346.88
2022-05-12T12:40:00,cfa,370.08
2022-05-12T12:42:00,cfa,369.61
2022-05-12T12:43:00,cfa,184.92
2022-05-12T12:45:00,cfa,369.61
2022-05-12T12:46:00,cfa,184.69
2022-05-12T12:48:00,cfa,346.88
2022-05-12T12:50:00,cfa,346.64
2022-05-12T12:52:00,cfa,369.61
2022-05-12T12:54:00,cfa,370.31
2022-05-12T12:55:00,cfa,184.69
2022-05-12T12:57:00,cfa,369.61
2022-05-12T12:59:00,cfa,369.61
2022-05-12T13:01:00,cfa,370.31
2022-05-12T13:03:00,cfa,392.34
2022-05-12T13:05:00,cfa,370.31
2022-05-12T13:07:00,cfa,392.81
2022-05-12T13:08:00,cfa,184.92
2022-05-12T13:10:00,cfa,369.61
2022-05-12T13:11:00,cfa,184.69
2022-05-12T13:13:00,cfa,393.05
2022-05-12T13:15:00,cfa,393.05
2022-05-12T13:16:00,cfa,184.69
2022-05-12T13:18:00,cfa,370.31
2022-05-12T13:20:00,cfa,392.34
2022-05-12T13:22:00,cfa,370.31
2022-05-12T13:24:00,cfa,392.34
2022-05-12T13:26:00,cfa,370.08
2022-05-12T13:28:00,cfa,393.05
2022-05-12T13:29:00,cfa,184.92
2022-05-12T13:31:00,cfa,393.05
2022-05-12T13:33:00,cfa,392.34
2022-05-12T13:35:00,cfa,393.05
2022-05-12T13:36:00,cfa,184.69
2022-05-12T13:38:00,cfa,393.05
2022-05-12T13:40:00,cfa,393.05
2022-05-12T13:42:00,cfa,370.08
2022-05-12T13:43:00,cfa,207.66
2022-05-12T13:44:00,cfa,184.69
2022-05-12T13:46:00,cfa,370.31
2022-05-12T13:48:00,cfa,369.61
2022-05-12T13:49:00,cfa,208.12
2022-05-12T13:50:00,cfa,184.92
2022-05-12T13:52:00,cfa,369.61
2022-05-12T13:54:00,cfa,370.08
2022-05-12T13:56:00,cfa,392.34
2022-05-12T13:58:00,cfa,393.05
2022-05-12T13:59:00,cfa,208.36
2022-05-12T14:00:00,cfa,184.69
2022-05-12T14:02:00,cfa,393.05
2022-05-12T14:04:00,cfa,393.05
2022-05-12T14:05:00,cfa,184.69
2022-05-12T14:06:00,cfa,184.92
2022-05-12T14:08:00,cfa,369.61
2022-05-12T14:10:00,cfa,370.08
2022-05-12T14:12:00,cfa,392.34
2022-05-12T14:14:00,cfa,370.31
2022-05-12T14:16:00,cfa,393.05
2022-05-12T14:18:00,cfa,392.34
2022-05-12T14:20:00,cfa,370.08
2022-05-12T14:22:00,cfa,369.61
2022-05-12T14:23:00,cfa,184.92
2022-05-12T14:25:00,cfa,369.61
2022-05-12T14:27:00,cfa,370.08
2022-05-12T14:29:00,cfa,346.88
2022-05-12T14:30:00,cfa,184.69
2022-05-12T14:32:00,cfa,346.88
2022-05-12T14:33:00,cfa,184.92
2022-05-12T14:35:00,cfa,346.17
2022-05-12T14:36:00,cfa,185.39
2022-05-12T14:38:00,cfa,346.17
2022-05-12T14:40:00,cfa,346.88
2022-05-12T14:42:00,cfa,346.64
2022-05-12T14:44:00,cfa,393.05
2022-05-12T14:46:00,cfa,346.88
2022-05-12T14:48:00,cfa,369.61
2022-05-12T14:49:00,cfa,184.69
2022-05-12T14:51:00,cfa,370.31
2022-05-12T14:52:00,cfa,184.69
2022-05-12T14:53:00,cfa,184.92
2022-05-12T14:55:00,cfa,369.61
2022-05-12T14:56:00,cfa,184.69
2022-05-12T14:58:00,cfa,370.31
2022-05-12T15:00:00,cfa,346.17
2022-05-12T15:02:00,cfa,370.08
2022-05-12T15:04:00,cfa,369.61
2022-05-12T15:06:00,cfa,369.61
2022-05-12T15:07:00,cfa,161.95
2022-05-12T15:09:00,cfa,393.05
2022-05-12T15:10:00,cfa,184.92
2022-05-12T15:11:00,cfa,184.69
2022-05-12T15:13:00,cfa,370.31
2022-05-12T15:14:00,cfa,161.25
2022-05-12T15:16:00,cfa,370.31
2022-05-12T15:18:00,cfa,346.17
2022-05-12T15:19:00,cfa,208.12
2022-05-12T15:21:00,cfa,346.88
2022-05-12T15:23:00,cfa,369.61
2022-05-12T15:25:00,cfa,346.88
2022-05-12T15:26:00,cfa,184.69
2022-05-12T15:28:00,cfa,369.61
2022-05-12T15:30:00,cfa,393.05
2022-05-12T15:32:00,cfa,369.61
2022-05-12T15:34:00,cfa,370.08
2022-05-12T15:35:00,cfa,184.92
2022-05-12T15:37:00,cfa,369.61
2022-05-12T15:38:00,cfa,208.12
2022-05-12T15:40:00,cfa,369.61
2022-05-12T15:42:00,cfa,346.88
2022-05-12T15:43:00,cfa,184.69
2022-05-12T15:45:00,cfa,393.05
2022-05-12T15:46:00,cfa,208.12
2022-05-12T15:48:00,cfa,369.61
2022-05-12T15:50:00,cfa,369.61
2022-05-12T15:52:00,cfa,370.31
2022-05-12T15:53:00,cfa,184.69
2022-05-12T15:55:00,cfa,369.61
2022-05-12T15:57:00,cfa,370.31
2022-05-12T15:58:00,cfa,184.69
2022-05-12T15:59:00,cfa,184.92
2022-05-12T16:01:00,cfa,369.61
2022-05-12T16:03:00,cfa,370.08
2022-05-12T16:05:00,cfa,392.34
2022-05-12T16:06:00,cfa,184.92
2022-05-12T16:08:00,cfa,370.08
2022-05-12T16:10:00,cfa,369.61
2022-05-12T16:11:00,cfa,184.92
2022-05-12T16:13:00,cfa,370.08
2022-05-12T16:15:00,cfa,369.61
2022-05-12T16:16:00,cfa,369.61
2022-05-12T16:17:00,cfa,369.61
2022-05-12T16:19:00,cfa,346.88
2022-05-12T16:20:00,cfa,184.69
2022-05-12T16:22:00,cfa,370.31
2022-05-12T16:24:00,cfa,369.61
2022-05-12T16:26:00,cfa,393.05
2022-05-12T16:28:00,cfa,415.78
2022-05-12T16:29:00,cfa,208.12
2022-05-12T16:31:00,cfa,415.78
2022-05-12T16:33:00,cfa,416.48
2022-05-12T16:34:00,cfa,230.86
2022-05-12T16:36:00,cfa,416.02
2022-05-12T16:38:00,cfa,416.25
2022-05-12T16:40:00,cfa,415.78
2022-05-12T16:42:00,cfa,415.78
2022-05-12T16:44:00,cfa,393.05
2022-05-12T16:46:00,cfa,369.61
2022-05-12T16:48:00,cfa,346.88
2022-05-12T16:50:00,cfa,370.08
2022-05-12T16:51:00,cfa,161.48
2022-05-12T16:53:00,cfa,369.61
2022-05-12T16:55:00,cfa,346.88
2022-05-12T16:57:00,cfa,346.64
2022-05-12T16:58:00,cfa,184.92
2022-05-12T17:00:00,cfa,323.91
2022-05-12T17:02:00,cfa,346.17
2022-05-12T17:03:00,cfa,161.95
2022-05-12T17:05:00,cfa,323.44
2022-05-12T17:07:00,cfa,323.44
2022-05-12T17:08:00,cfa,161.95
2022-05-12T17:10:00,cfa,323.44
2022-05-12T17:11:00,cfa,161.95
2022-05-12T17:13:00,cfa,346.88
2022-05-12T17:15:00,cfa,300.00
2022-05-12T17:17:00,cfa,347.34
2022-05-12T17:18:00,cfa,138.05
2022-05-12T17:20:00,cfa,346.88
2022-05-12T17:21:00,cfa,161.95
2022-05-12T17:23:00,cfa,323.44
2022-05-12T17:25:00,cfa,346.64
2022-05-12T17:26:00,cfa,162.19
2022-05-12T17:28:00,cfa,346.17
2022-05-12T17:29:00,cfa,161.95
2022-05-12T17:31:00,cfa,346.88
2022-05-12T17:33:00,cfa,346.64
2022-05-12T17:34:00,cfa,161.48
2022-05-12T17:36:00,cfa,346.88
2022-05-12T17:38:00,cfa,323.91
2022-05-12T17:39:00,cfa,161.48
2022-05-12T17:41:00,cfa,346.64
2022-05-12T17:43:00,cfa,323.44
2022-05-12T17:44:00,cfa,161.95
2022-05-12T17:46:00,cfa,346.88
2022-05-12T17:48:00,cfa,323.44
2022-05-12T17:50:00,cfa,346.88
2022-05-12T17:51:00,cfa,138.52
2022-05-12T17:53:00,cfa,346.88
2022-05-12T17:54:00,cfa,161.25
2022-05-12T17:56:00,cfa,346.88
2022-05-12T17:58:00,cfa,323.44
2022-05-12T18:00:00,cfa,323.91
2022-05-12T18:02:00,cfa,323.44
2022-05-12T18:03:00,cfa,184.92
2022-05-12T18:05:00,cfa,323.20
2022-05-12T18:07:00,cfa,324.14
2022-05-12T18:09:00,cfa,346.17
2022-05-12T18:11:00,cfa,323.44
2022-05-12T18:13:00,cfa,323.91
2022-05-12T18:14:00,cfa,161.48
2022-05-12T18:16:00,cfa,346.64
2022-05-12T18:17:00,cfa,162.19
2022-05-12T18:18:00,cfa,184.69
2022-05-12T18:20:00,cfa,323.44
2022-05-12T18:22:00,cfa,346.88
2022-05-12T18:23:00,cfa,161.95
2022-05-12T18:24:00,cfa,161.95
2022-05-12T18:26:00,cfa,369.61
2022-05-12T18:28:00,cfa,346.88
2022-05-12T18:30:00,cfa,323.44
2022-05-12T18:32:00,cfa,346.64
