#datetime,building,power
2021-12-27T00:00:00,mcc,29.45
2021-12-27T00:01:00,mcc,29.86
2021-12-27T00:02:00,mcc,32.67
2021-12-27T00:03:00,mcc,31.76
2021-12-27T00:04:00,mcc,33.02
2021-12-27T00:05:00,mcc,31.18
2021-12-27T00:06:00,mcc,38.74
2021-12-27T00:07:00,mcc,27.15
2021-12-27T00:08:00,mcc,28.27
2021-12-27T00:09:00,mcc,28.25
2021-12-27T00:10:00,mcc,27.64
2021-12-27T00:11:00,mcc,26.29
2021-12-27T00:12:00,mcc,26.50
2021-12-27T00:13:00,mcc,27.13
2021-12-27T00:14:00,mcc,27.13
2021-12-27T00:15:00,mcc,27.43
2021-12-27T00:16:00,mcc,26.55
2021-12-27T00:17:00,mcc,28.22
2021-12-27T00:18:00,mcc,27.84
2021-12-27T00:19:00,mcc,28.39
2021-12-27T00:20:00,mcc,27.03
2021-12-27T00:21:00,mcc,29.59
2021-12-27T00:22:00,mcc,28.91
2021-12-27T00:23:00,mcc,28.38
2021-12-27T00:24:00,mcc,29.16
2021-12-27T00:25:00,mcc,28.88
2021-12-27T00:26:00,mcc,37.33
2021-12-27T00:27:00,mcc,29.60
2021-12-27T00:28:00,mcc,32.06
2021-12-27T00:29:00,mcc,34.38
2021-12-27T00:30:00,mcc,33.71
2021-12-27T00:31:00,mcc,32.11
2021-12-27T00:32:00,mcc,29.42
2021-12-27T00:33:00,mcc,29.65
2021-12-27T00:34:00,mcc,28.45
2021-12-27T00:35:00,mcc,27.69
2021-12-27T00:36:00,mcc,29.01
2021-12-27T00:37:00,mcc,28.74
2021-12-27T00:38:00,mcc,26.70
2021-12-27T00:39:00,mcc,27.12
2021-12-27T00:40:00,mcc,26.18
2021-12-27T00:41:00,mcc,27.80
2021-12-27T00:42:00,mcc,30.30
2021-12-27T00:43:00,mcc,28.64
2021-12-27T00:44:00,mcc,35.16
2021-12-27T00:45:00,mcc,27.79
2021-12-27T00:46:00,mcc,27.56
2021-12-27T00:47:00,mcc,28.16
2021-12-27T00:48:00,mcc,29.37
2021-12-27T00:49:00,mcc,28.72
2021-12-27T00:50:00,mcc,30.09
2021-12-27T00:51:00,mcc,29.97
2021-12-27T00:52:00,mcc,29.93
2021-12-27T00:53:00,mcc,31.28
2021-12-27T00:54:00,mcc,29.86
2021-12-27T00:55:00,mcc,30.43
2021-12-27T00:56:00,mcc,31.49
2021-12-27T00:57:00,mcc,30.28
2021-12-27T00:58:00,mcc,27.75
2021-12-27T00:59:00,mcc,26.45
2021-12-27T01:00:00,mcc,28.09
2021-12-27T01:01:00,mcc,27.69
2021-12-27T01:02:00,mcc,36.43
2021-12-27T01:03:00,mcc,35.44
2021-12-27T01:04:00,mcc,32.93
2021-12-27T01:05:00,mcc,32.08
2021-12-27T01:06:00,mcc,31.41
2021-12-27T01:07:00,mcc,26.31
2021-12-27T01:08:00,mcc,27.21
2021-12-27T01:09:00,mcc,26.64
2021-12-27T01:10:00,mcc,25.87
2021-12-27T01:11:00,mcc,26.09
2021-12-27T01:12:00,mcc,27.98
2021-12-27T01:13:00,mcc,27.31
2021-12-27T01:14:00,mcc,28.25
2021-12-27T01:15:00,mcc,30.58
2021-12-27T01:16:00,mcc,30.40
2021-12-27T01:17:00,mcc,29.46
2021-12-27T01:18:00,mcc,30.17
2021-12-27T01:19:00,mcc,30.13
2021-12-27T01:20:00,mcc,30.23
2021-12-27T01:21:00,mcc,29.10
2021-12-27T01:22:00,mcc,27.92
2021-12-27T01:23:00,mcc,26.45
2021-12-27T01:24:00,mcc,26.41
2021-12-27T01:25:00,mcc,26.01
2021-12-27T01:26:00,mcc,27.29
2021-12-27T01:27:00,mcc,27.57
2021-12-27T01:28:00,mcc,28.08
2021-12-27T01:29:00,mcc,26.99
2021-12-27T01:30:00,mcc,27.42
2021-12-27T01:31:00,mcc,26.67
2021-12-27T01:32:00,mcc,26.65
2021-12-27T01:33:00,mcc,27.19
2021-12-27T01:34:00,mcc,29.02
2021-12-27T01:35:00,mcc,30.86
2021-12-27T01:36:00,mcc,28.95
2021-12-27T01:37:00,mcc,28.75
2021-12-27T01:38:00,mcc,27.36
2021-12-27T01:39:00,mcc,28.38
2021-12-27T01:40:00,mcc,38.61
2021-12-27T01:41:00,mcc,31.93
2021-12-27T01:42:00,mcc,33.24
2021-12-27T01:43:00,mcc,30.50
2021-12-27T01:44:00,mcc,30.89
2021-12-27T01:45:00,mcc,29.93
2021-12-27T01:46:00,mcc,29.23
2021-12-27T01:47:00,mcc,31.04
2021-12-27T01:48:00,mcc,27.44
2021-12-27T01:49:00,mcc,27.00
2021-12-27T01:50:00,mcc,25.42
2021-12-27T01:51:00,mcc,26.21
2021-12-27T01:52:00,mcc,26.21
2021-12-27T01:53:00,mcc,27.28
2021-12-27T01:54:00,mcc,26.30
2021-12-27T01:55:00,mcc,27.25
2021-12-27T01:56:00,mcc,26.28
2021-12-27T01:57:00,mcc,26.13
2021-12-27T01:58:00,mcc,34.35
2021-12-27T01:59:00,mcc,26.58
2021-12-27T02:00:00,mcc,28.61
2021-12-27T02:01:00,mcc,28.80
2021-12-27T02:02:00,mcc,29.00
2021-12-27T02:03:00,mcc,27.22
2021-12-27T02:04:00,mcc,26.47
2021-12-27T02:05:00,mcc,26.93
2021-12-27T02:06:00,mcc,30.22
2021-12-27T02:07:00,mcc,30.02
2021-12-27T02:08:00,mcc,29.03
2021-12-27T02:09:00,mcc,27.83
2021-12-27T02:10:00,mcc,27.96
2021-12-27T02:11:00,mcc,27.40
2021-12-27T02:12:00,mcc,27.36
2021-12-27T02:13:00,mcc,27.05
2021-12-27T02:14:00,mcc,26.80
2021-12-27T02:15:00,mcc,27.72
2021-12-27T02:16:00,mcc,30.41
2021-12-27T02:17:00,mcc,39.80
2021-12-27T02:18:00,mcc,27.81
2021-12-27T02:19:00,mcc,26.79
2021-12-27T02:20:00,mcc,29.50
2021-12-27T02:21:00,mcc,26.68
2021-12-27T02:22:00,mcc,26.62
2021-12-27T02:23:00,mcc,27.74
2021-12-27T02:24:00,mcc,26.71
2021-12-27T02:25:00,mcc,29.20
2021-12-27T02:26:00,mcc,31.80
2021-12-27T02:27:00,mcc,31.75
2021-12-27T02:28:00,mcc,30.06
2021-12-27T02:29:00,mcc,28.83
2021-12-27T02:30:00,mcc,27.64
2021-12-27T02:31:00,mcc,29.80
2021-12-27T02:32:00,mcc,28.51
2021-12-27T02:33:00,mcc,28.17
2021-12-27T02:34:00,mcc,29.15
2021-12-27T02:35:00,mcc,37.47
2021-12-27T02:36:00,mcc,25.97
2021-12-27T02:37:00,mcc,26.96
2021-12-27T02:38:00,mcc,25.71
2021-12-27T02:39:00,mcc,26.29
2021-12-27T02:40:00,mcc,26.21
2021-12-27T02:41:00,mcc,27.76
2021-12-27T02:42:00,mcc,26.70
2021-12-27T02:43:00,mcc,28.16
2021-12-27T02:44:00,mcc,27.39
2021-12-27T02:45:00,mcc,26.74
2021-12-27T02:46:00,mcc,27.35
2021-12-27T02:47:00,mcc,28.54
2021-12-27T02:48:00,mcc,29.79
2021-12-27T02:49:00,mcc,30.18
2021-12-27T02:50:00,mcc,29.75
2021-12-27T02:51:00,mcc,29.77
2021-12-27T02:52:00,mcc,30.90
2021-12-27T02:53:00,mcc,28.89
2021-12-27T02:54:00,mcc,37.22
2021-12-27T02:55:00,mcc,28.88
2021-12-27T02:56:00,mcc,31.22
2021-12-27T02:57:00,mcc,31.63
2021-12-27T02:58:00,mcc,31.57
2021-12-27T02:59:00,mcc,32.01
2021-12-27T03:00:00,mcc,31.50
2021-12-27T03:01:00,mcc,30.84
2021-12-27T03:02:00,mcc,32.48
2021-12-27T03:03:00,mcc,28.70
2021-12-27T03:04:00,mcc,28.78
2021-12-27T03:05:00,mcc,29.08
2021-12-27T03:06:00,mcc,28.79
2021-12-27T03:07:00,mcc,28.41
2021-12-27T03:08:00,mcc,26.86
2021-12-27T03:09:00,mcc,26.34
2021-12-27T03:10:00,mcc,30.82
2021-12-27T03:11:00,mcc,31.37
2021-12-27T03:12:00,mcc,30.93
2021-12-27T03:13:00,mcc,29.41
2021-12-27T03:14:00,mcc,29.98
2021-12-27T03:15:00,mcc,29.22
2021-12-27T03:16:00,mcc,27.36
2021-12-27T03:17:00,mcc,30.55
2021-12-27T03:18:00,mcc,27.65
2021-12-27T03:19:00,mcc,28.97
2021-12-27T03:20:00,mcc,27.01
2021-12-27T03:21:00,mcc,33.01
2021-12-27T03:22:00,mcc,34.01
2021-12-27T03:23:00,mcc,30.02
2021-12-27T03:24:00,mcc,32.01
2021-12-27T03:25:00,mcc,30.83
2021-12-27T03:26:00,mcc,30.99
2021-12-27T03:27:00,mcc,30.38
2021-12-27T03:28:00,mcc,27.69
2021-12-27T03:29:00,mcc,27.46
2021-12-27T03:30:00,mcc,28.00
2021-12-27T03:31:00,mcc,38.63
2021-12-27T03:32:00,mcc,29.93
2021-12-27T03:33:00,mcc,31.80
2021-12-27T03:34:00,mcc,30.96
2021-12-27T03:35:00,mcc,29.94
2021-12-27T03:36:00,mcc,28.62
2021-12-27T03:37:00,mcc,28.78
2021-12-27T03:38:00,mcc,27.56
2021-12-27T03:39:00,mcc,28.09
2021-12-27T03:40:00,mcc,28.63
2021-12-27T03:41:00,mcc,27.56
2021-12-27T03:42:00,mcc,26.62
2021-12-27T03:43:00,mcc,26.27
2021-12-27T03:44:00,mcc,27.06
2021-12-27T03:45:00,mcc,28.98
2021-12-27T03:46:00,mcc,29.89
2021-12-27T03:47:00,mcc,38.58
2021-12-27T03:48:00,mcc,39.66
2021-12-27T03:49:00,mcc,39.53
2021-12-27T03:50:00,mcc,39.40
2021-12-27T03:51:00,mcc,30.25
2021-12-27T03:52:00,mcc,28.71
2021-12-27T03:53:00,mcc,27.61
2021-12-27T03:54:00,mcc,27.46
2021-12-27T03:55:00,mcc,27.05
2021-12-27T03:56:00,mcc,31.31
2021-12-27T03:57:00,mcc,30.46
2021-12-27T03:58:00,mcc,31.76
2021-12-27T03:59:00,mcc,31.03
2021-12-27T04:00:00,mcc,29.75
2021-12-27T04:01:00,mcc,28.08
2021-12-27T04:02:00,mcc,28.72
2021-12-27T04:03:00,mcc,28.17
2021-12-27T04:04:00,mcc,30.60
2021-12-27T04:05:00,mcc,30.03
2021-12-27T04:06:00,mcc,29.97
2021-12-27T04:07:00,mcc,27.55
2021-12-27T04:08:00,mcc,35.36
2021-12-27T04:09:00,mcc,27.68
2021-12-27T04:10:00,mcc,26.87
2021-12-27T04:11:00,mcc,30.03
2021-12-27T04:12:00,mcc,31.35
2021-12-27T04:13:00,mcc,32.67
2021-12-27T04:14:00,mcc,33.12
2021-12-27T04:15:00,mcc,29.35
2021-12-27T04:16:00,mcc,28.29
2021-12-27T04:17:00,mcc,28.64
2021-12-27T04:18:00,mcc,30.27
2021-12-27T04:19:00,mcc,28.41
2021-12-27T04:20:00,mcc,28.89
2021-12-27T04:21:00,mcc,29.71
2021-12-27T04:22:00,mcc,29.20
2021-12-27T04:23:00,mcc,26.84
2021-12-27T04:24:00,mcc,26.53
2021-12-27T04:25:00,mcc,27.57
2021-12-27T04:26:00,mcc,26.47
2021-12-27T04:27:00,mcc,36.27
2021-12-27T04:28:00,mcc,26.93
2021-12-27T04:29:00,mcc,26.81
2021-12-27T04:30:00,mcc,26.86
2021-12-27T04:31:00,mcc,27.59
2021-12-27T04:32:00,mcc,28.07
2021-12-27T04:33:00,mcc,28.15
2021-12-27T04:34:00,mcc,26.36
2021-12-27T04:35:00,mcc,27.08
2021-12-27T04:36:00,mcc,28.26
2021-12-27T04:37:00,mcc,28.54
2021-12-27T04:38:00,mcc,30.61
2021-12-27T04:39:00,mcc,30.11
2021-12-27T04:40:00,mcc,29.50
2021-12-27T04:41:00,mcc,29.65
2021-12-27T04:42:00,mcc,30.54
2021-12-27T04:43:00,mcc,30.76
2021-12-27T04:44:00,mcc,29.89
2021-12-27T04:45:00,mcc,30.27
2021-12-27T04:46:00,mcc,37.29
2021-12-27T04:47:00,mcc,29.81
2021-12-27T04:48:00,mcc,28.72
2021-12-27T04:49:00,mcc,28.53
2021-12-27T04:50:00,mcc,28.30
2021-12-27T04:51:00,mcc,27.04
2021-12-27T04:52:00,mcc,28.65
2021-12-27T04:53:00,mcc,29.01
2021-12-27T04:54:00,mcc,27.75
2021-12-27T04:55:00,mcc,28.65
2021-12-27T04:56:00,mcc,26.07
2021-12-27T04:57:00,mcc,28.25
2021-12-27T04:58:00,mcc,30.03
2021-12-27T04:59:00,mcc,28.53
2021-12-27T05:00:00,mcc,29.71
2021-12-27T05:01:00,mcc,27.79
2021-12-27T05:02:00,mcc,29.41
2021-12-27T05:03:00,mcc,29.80
2021-12-27T05:04:00,mcc,39.47
2021-12-27T05:05:00,mcc,31.96
2021-12-27T05:06:00,mcc,31.78
2021-12-27T05:07:00,mcc,31.51
2021-12-27T05:08:00,mcc,30.94
2021-12-27T05:09:00,mcc,29.56
2021-12-27T05:10:00,mcc,27.86
2021-12-27T05:11:00,mcc,28.18
2021-12-27T05:12:00,mcc,29.94
2021-12-27T05:13:00,mcc,30.27
2021-12-27T05:14:00,mcc,30.69
2021-12-27T05:15:00,mcc,30.09
2021-12-27T05:16:00,mcc,31.04
2021-12-27T05:17:00,mcc,30.60
2021-12-27T05:18:00,mcc,29.63
2021-12-27T05:19:00,mcc,29.88
2021-12-27T05:20:00,mcc,30.14
2021-12-27T05:21:00,mcc,30.13
2021-12-27T05:22:00,mcc,30.16
2021-12-27T05:23:00,mcc,29.72
2021-12-27T05:24:00,mcc,28.59
2021-12-27T05:25:00,mcc,29.05
2021-12-27T05:26:00,mcc,28.31
2021-12-27T05:27:00,mcc,29.74
2021-12-27T05:28:00,mcc,29.64
2021-12-27T05:29:00,mcc,29.46
2021-12-27T05:30:00,mcc,32.11
2021-12-27T05:31:00,mcc,32.11
2021-12-27T05:32:00,mcc,41.72
2021-12-27T05:33:00,mcc,40.60
2021-12-27T05:34:00,mcc,38.83
2021-12-27T05:35:00,mcc,36.30
2021-12-27T05:36:00,mcc,28.42
2021-12-27T05:37:00,mcc,27.98
2021-12-27T05:38:00,mcc,29.80
2021-12-27T05:39:00,mcc,29.53
2021-12-27T05:40:00,mcc,29.15
2021-12-27T05:41:00,mcc,37.78
2021-12-27T05:42:00,mcc,28.52
2021-12-27T05:43:00,mcc,29.40
2021-12-27T05:44:00,mcc,28.23
2021-12-27T05:45:00,mcc,27.43
2021-12-27T05:46:00,mcc,28.98
2021-12-27T05:47:00,mcc,29.82
2021-12-27T05:48:00,mcc,28.76
2021-12-27T05:49:00,mcc,27.98
2021-12-27T05:50:00,mcc,27.97
2021-12-27T05:51:00,mcc,28.57
2021-12-27T05:52:00,mcc,29.13
2021-12-27T05:53:00,mcc,30.71
2021-12-27T05:54:00,mcc,29.54
2021-12-27T05:55:00,mcc,28.42
2021-12-27T05:56:00,mcc,29.39
2021-12-27T05:57:00,mcc,29.16
2021-12-27T05:58:00,mcc,29.72
2021-12-27T05:59:00,mcc,39.85
2021-12-27T06:00:00,mcc,28.71
2021-12-27T06:01:00,mcc,28.16
2021-12-27T06:02:00,mcc,27.79
2021-12-27T06:03:00,mcc,27.73
2021-12-27T06:04:00,mcc,27.55
2021-12-27T06:05:00,mcc,27.53
2021-12-27T06:06:00,mcc,28.62
2021-12-27T06:07:00,mcc,28.45
2021-12-27T06:08:00,mcc,29.66
2021-12-27T06:09:00,mcc,26.79
2021-12-27T06:10:00,mcc,26.97
2021-12-27T06:11:00,mcc,26.95
2021-12-27T06:12:00,mcc,27.56
2021-12-27T06:13:00,mcc,30.44
2021-12-27T06:14:00,mcc,29.57
2021-12-27T06:15:00,mcc,28.67
2021-12-27T06:16:00,mcc,28.07
2021-12-27T06:17:00,mcc,27.47
2021-12-27T06:18:00,mcc,36.79
2021-12-27T06:19:00,mcc,30.21
2021-12-27T06:20:00,mcc,30.30
2021-12-27T06:21:00,mcc,30.34
2021-12-27T06:22:00,mcc,31.32
2021-12-27T06:23:00,mcc,30.03
2021-12-27T06:24:00,mcc,30.27
2021-12-27T06:25:00,mcc,28.67
2021-12-27T06:26:00,mcc,28.19
2021-12-27T06:27:00,mcc,27.93
2021-12-27T06:28:00,mcc,30.48
2021-12-27T06:29:00,mcc,28.39
2021-12-27T06:30:00,mcc,27.53
2021-12-27T06:31:00,mcc,27.56
2021-12-27T06:32:00,mcc,29.59
2021-12-27T06:33:00,mcc,29.89
2021-12-27T06:34:00,mcc,28.49
2021-12-27T06:35:00,mcc,26.67
2021-12-27T06:36:00,mcc,27.63
2021-12-27T06:37:00,mcc,35.05
2021-12-27T06:38:00,mcc,25.16
2021-12-27T06:39:00,mcc,28.02
2021-12-27T06:40:00,mcc,27.56
2021-12-27T06:41:00,mcc,27.58
2021-12-27T06:42:00,mcc,24.73
2021-12-27T06:43:00,mcc,26.12
2021-12-27T06:44:00,mcc,27.10
2021-12-27T06:45:00,mcc,27.62
2021-12-27T06:46:00,mcc,28.82
2021-12-27T06:47:00,mcc,28.88
2021-12-27T06:48:00,mcc,28.82
2021-12-27T06:49:00,mcc,29.00
2021-12-27T06:50:00,mcc,27.50
2021-12-27T06:51:00,mcc,27.40
2021-12-27T06:52:00,mcc,29.79
2021-12-27T06:53:00,mcc,31.63
2021-12-27T06:54:00,mcc,30.76
2021-12-27T06:55:00,mcc,29.77
2021-12-27T06:56:00,mcc,29.05
2021-12-27T06:57:00,mcc,28.22
2021-12-27T06:58:00,mcc,27.01
2021-12-27T06:59:00,mcc,28.55
2021-12-27T07:00:00,mcc,28.52
2021-12-27T07:01:00,mcc,28.17
2021-12-27T07:02:00,mcc,26.72
2021-12-27T07:03:00,mcc,26.14
2021-12-27T07:04:00,mcc,25.52
2021-12-27T07:05:00,mcc,27.01
2021-12-27T07:06:00,mcc,29.48
2021-12-27T07:07:00,mcc,28.70
2021-12-27T07:08:00,mcc,28.28
2021-12-27T07:09:00,mcc,29.79
2021-12-27T07:10:00,mcc,27.12
2021-12-27T07:11:00,mcc,26.54
2021-12-27T07:12:00,mcc,27.30
2021-12-27T07:13:00,mcc,27.18
2021-12-27T07:14:00,mcc,26.62
2021-12-27T07:15:00,mcc,28.36
2021-12-27T07:16:00,mcc,27.84
2021-12-27T07:17:00,mcc,28.72
2021-12-27T07:18:00,mcc,29.01
2021-12-27T07:19:00,mcc,27.07
2021-12-27T07:20:00,mcc,27.16
2021-12-27T07:21:00,mcc,26.05
2021-12-27T07:22:00,mcc,24.18
2021-12-27T07:23:00,mcc,23.50
2021-12-27T07:24:00,mcc,24.10
2021-12-27T07:25:00,mcc,24.17
2021-12-27T07:26:00,mcc,25.28
2021-12-27T07:27:00,mcc,25.67
2021-12-27T07:28:00,mcc,25.26
2021-12-27T07:29:00,mcc,24.26
2021-12-27T07:30:00,mcc,25.24
2021-12-27T07:31:00,mcc,26.03
2021-12-27T07:32:00,mcc,34.78
2021-12-27T07:33:00,mcc,26.77
2021-12-27T07:34:00,mcc,28.75
2021-12-27T07:35:00,mcc,26.32
2021-12-27T07:36:00,mcc,25.63
2021-12-27T07:37:00,mcc,25.55
2021-12-27T07:38:00,mcc,28.23
2021-12-27T07:39:00,mcc,28.40
2021-12-27T07:40:00,mcc,29.70
2021-12-27T07:41:00,mcc,28.13
2021-12-27T07:42:00,mcc,27.70
2021-12-27T07:43:00,mcc,25.82
2021-12-27T07:44:00,mcc,24.62
2021-12-27T07:45:00,mcc,24.60
2021-12-27T07:46:00,mcc,26.97
2021-12-27T07:47:00,mcc,26.20
2021-12-27T07:48:00,mcc,26.22
2021-12-27T07:49:00,mcc,36.50
2021-12-27T07:50:00,mcc,35.77
2021-12-27T07:51:00,mcc,36.51
2021-12-27T07:52:00,mcc,37.97
2021-12-27T07:53:00,mcc,27.23
2021-12-27T07:54:00,mcc,26.16
2021-12-27T07:55:00,mcc,25.66
2021-12-27T07:56:00,mcc,25.66
2021-12-27T07:57:00,mcc,24.57
2021-12-27T07:58:00,mcc,25.53
2021-12-27T07:59:00,mcc,26.09
2021-12-27T08:00:00,mcc,27.03
2021-12-27T08:01:00,mcc,28.32
2021-12-27T08:02:00,mcc,31.35
2021-12-27T08:03:00,mcc,30.67
2021-12-27T08:04:00,mcc,30.60
2021-12-27T08:05:00,mcc,28.10
2021-12-27T08:06:00,mcc,27.92
2021-12-27T08:07:00,mcc,27.20
2021-12-27T08:08:00,mcc,26.56
2021-12-27T08:09:00,mcc,34.94
2021-12-27T08:10:00,mcc,26.66
2021-12-27T08:11:00,mcc,27.13
2021-12-27T08:12:00,mcc,25.19
2021-12-27T08:13:00,mcc,25.70
2021-12-27T08:14:00,mcc,26.58
2021-12-27T08:15:00,mcc,24.58
2021-12-27T08:16:00,mcc,25.23
2021-12-27T08:17:00,mcc,25.06
2021-12-27T08:18:00,mcc,24.95
2021-12-27T08:19:00,mcc,26.32
2021-12-27T08:20:00,mcc,24.86
2021-12-27T08:21:00,mcc,24.86
2021-12-27T08:22:00,mcc,24.07
2021-12-27T08:23:00,mcc,25.67
2021-12-27T08:24:00,mcc,25.38
2021-12-27T08:25:00,mcc,29.85
2021-12-27T08:26:00,mcc,30.30
2021-12-27T08:27:00,mcc,30.67
2021-12-27T08:28:00,mcc,27.59
2021-12-27T08:29:00,mcc,26.57
2021-12-27T08:30:00,mcc,26.21
2021-12-27T08:31:00,mcc,25.87
2021-12-27T08:32:00,mcc,27.87
2021-12-27T08:33:00,mcc,27.26
2021-12-27T08:34:00,mcc,27.45
2021-12-27T08:35:00,mcc,27.35
2021-12-27T08:36:00,mcc,26.78
2021-12-27T08:37:00,mcc,26.60
2021-12-27T08:38:00,mcc,27.71
2021-12-27T08:39:00,mcc,26.76
2021-12-27T08:40:00,mcc,28.14
2021-12-27T08:41:00,mcc,27.54
2021-12-27T08:42:00,mcc,27.58
2021-12-27T08:43:00,mcc,26.92
2021-12-27T08:44:00,mcc,25.77
2021-12-27T08:45:00,mcc,27.45
2021-12-27T08:46:00,mcc,27.77
2021-12-27T08:47:00,mcc,36.07
2021-12-27T08:48:00,mcc,29.28
2021-12-27T08:49:00,mcc,28.60
2021-12-27T08:50:00,mcc,30.90
2021-12-27T08:51:00,mcc,29.67
2021-12-27T08:52:00,mcc,28.48
2021-12-27T08:53:00,mcc,27.52
2021-12-27T08:54:00,mcc,27.75
2021-12-27T08:55:00,mcc,26.50
2021-12-27T08:56:00,mcc,27.75
2021-12-27T08:57:00,mcc,26.23
2021-12-27T08:58:00,mcc,25.77
2021-12-27T08:59:00,mcc,27.35
2021-12-27T09:00:00,mcc,29.27
2021-12-27T09:01:00,mcc,28.21
2021-12-27T09:02:00,mcc,28.93
2021-12-27T09:03:00,mcc,28.69
2021-12-27T09:04:00,mcc,28.56
2021-12-27T09:05:00,mcc,33.17
2021-12-27T09:06:00,mcc,32.71
2021-12-27T09:07:00,mcc,30.76
2021-12-27T09:08:00,mcc,30.56
2021-12-27T09:09:00,mcc,30.69
2021-12-27T09:10:00,mcc,29.38
2021-12-27T09:11:00,mcc,29.78
2021-12-27T09:12:00,mcc,31.60
2021-12-27T09:13:00,mcc,32.35
2021-12-27T09:14:00,mcc,30.69
2021-12-27T09:15:00,mcc,30.43
2021-12-27T09:16:00,mcc,30.85
2021-12-27T09:17:00,mcc,30.03
2021-12-27T09:18:00,mcc,32.44
2021-12-27T09:19:00,mcc,32.42
2021-12-27T09:20:00,mcc,31.86
2021-12-27T09:21:00,mcc,33.90
2021-12-27T09:22:00,mcc,30.78
2021-12-27T09:23:00,mcc,29.54
2021-12-27T09:24:00,mcc,29.32
2021-12-27T09:25:00,mcc,29.40
2021-12-27T09:26:00,mcc,30.20
2021-12-27T09:27:00,mcc,31.09
2021-12-27T09:28:00,mcc,32.08
2021-12-27T09:29:00,mcc,32.36
2021-12-27T09:30:00,mcc,33.03
2021-12-27T09:31:00,mcc,33.18
2021-12-27T09:32:00,mcc,33.50
2021-12-27T09:33:00,mcc,31.69
2021-12-27T09:34:00,mcc,30.61
2021-12-27T09:35:00,mcc,29.29
2021-12-27T09:36:00,mcc,27.57
2021-12-27T09:37:00,mcc,28.30
2021-12-27T09:38:00,mcc,30.40
2021-12-27T09:39:00,mcc,30.99
2021-12-27T09:40:00,mcc,31.42
2021-12-27T09:41:00,mcc,30.24
2021-12-27T09:42:00,mcc,30.50
2021-12-27T09:43:00,mcc,31.16
2021-12-27T09:44:00,mcc,30.92
2021-12-27T09:45:00,mcc,32.31
2021-12-27T09:46:00,mcc,32.78
2021-12-27T09:47:00,mcc,32.66
2021-12-27T09:48:00,mcc,31.66
2021-12-27T09:49:00,mcc,33.37
2021-12-27T09:50:00,mcc,32.85
2021-12-27T09:51:00,mcc,33.13
2021-12-27T09:52:00,mcc,32.98
2021-12-27T09:53:00,mcc,32.80
2021-12-27T09:54:00,mcc,32.20
2021-12-27T09:55:00,mcc,31.37
2021-12-27T09:56:00,mcc,31.78
2021-12-27T09:57:00,mcc,32.74
2021-12-27T09:58:00,mcc,32.43
2021-12-27T09:59:00,mcc,30.54
2021-12-27T10:00:00,mcc,37.12
2021-12-27T10:01:00,mcc,35.21
2021-12-27T10:02:00,mcc,35.41
2021-12-27T10:03:00,mcc,35.35
2021-12-27T10:04:00,mcc,28.21
2021-12-27T10:05:00,mcc,30.82
2021-12-27T10:06:00,mcc,31.06
2021-12-27T10:07:00,mcc,32.17
2021-12-27T10:08:00,mcc,30.95
2021-12-27T10:09:00,mcc,31.42
2021-12-27T10:10:00,mcc,30.07
2021-12-27T10:11:00,mcc,30.03
2021-12-27T10:12:00,mcc,30.23
2021-12-27T10:13:00,mcc,30.93
2021-12-27T10:14:00,mcc,30.00
2021-12-27T10:15:00,mcc,31.58
2021-12-27T10:16:00,mcc,30.37
2021-12-27T10:17:00,mcc,33.27
2021-12-27T10:18:00,mcc,33.75
2021-12-27T10:19:00,mcc,34.24
2021-12-27T10:20:00,mcc,33.37
2021-12-27T10:21:00,mcc,31.97
2021-12-27T10:22:00,mcc,38.83
2021-12-27T10:23:00,mcc,31.18
2021-12-27T10:24:00,mcc,29.02
2021-12-27T10:25:00,mcc,29.29
2021-12-27T10:26:00,mcc,28.37
2021-12-27T10:27:00,mcc,28.55
2021-12-27T10:28:00,mcc,27.58
2021-12-27T10:29:00,mcc,28.07
2021-12-27T10:30:00,mcc,28.13
2021-12-27T10:31:00,mcc,30.25
2021-12-27T10:32:00,mcc,31.08
2021-12-27T10:33:00,mcc,31.72
2021-12-27T10:34:00,mcc,30.74
2021-12-27T10:35:00,mcc,30.29
2021-12-27T10:36:00,mcc,30.94
2021-12-27T10:37:00,mcc,29.86
2021-12-27T10:38:00,mcc,29.48
2021-12-27T10:39:00,mcc,31.58
2021-12-27T10:40:00,mcc,39.20
2021-12-27T10:41:00,mcc,30.15
2021-12-27T10:42:00,mcc,30.90
2021-12-27T10:43:00,mcc,29.28
2021-12-27T10:44:00,mcc,28.69
2021-12-27T10:45:00,mcc,28.52
2021-12-27T10:46:00,mcc,29.53
2021-12-27T10:47:00,mcc,30.34
2021-12-27T10:48:00,mcc,29.11
2021-12-27T10:49:00,mcc,29.01
2021-12-27T10:50:00,mcc,29.73
2021-12-27T10:51:00,mcc,30.32
2021-12-27T10:52:00,mcc,30.37
2021-12-27T10:53:00,mcc,30.08
2021-12-27T10:54:00,mcc,30.67
2021-12-27T10:55:00,mcc,27.01
2021-12-27T10:56:00,mcc,30.68
2021-12-27T10:57:00,mcc,30.76
2021-12-27T10:58:00,mcc,32.05
2021-12-27T10:59:00,mcc,32.63
2021-12-27T11:00:00,mcc,31.77
2021-12-27T11:01:00,mcc,31.19
2021-12-27T11:02:00,mcc,30.69
2021-12-27T11:03:00,mcc,30.96
2021-12-27T11:04:00,mcc,29.59
2021-12-27T11:05:00,mcc,32.45
