#datetime,building,power
2023-03-21T00:01:00,cen,7.19
2023-03-21T00:03:00,cen,8.39
2023-03-21T00:05:00,cen,8.41
2023-03-21T00:07:00,cen,9.59
2023-03-21T00:09:00,cen,8.41
2023-03-21T00:11:00,cen,8.39
2023-03-21T00:13:00,cen,8.41
2023-03-21T00:15:00,cen,8.39
2023-03-21T00:16:00,cen,4.80
2023-03-21T00:18:00,cen,8.39
2023-03-21T00:20:00,cen,8.41
2023-03-21T00:21:00,cen,4.79
2023-03-21T00:22:00,cen,3.60
2023-03-21T00:24:00,cen,9.59
2023-03-21T00:25:00,cen,4.80
2023-03-21T00:27:00,cen,7.21
2023-03-21T00:29:00,cen,9.59
2023-03-21T00:31:00,cen,8.39
2023-03-21T00:33:00,cen,7.21
2023-03-21T00:35:00,cen,8.39
2023-03-21T00:37:00,cen,8.41
2023-03-21T00:38:00,cen,2.40
2023-03-21T00:40:00,cen,9.59
2023-03-21T00:42:00,cen,8.39
2023-03-21T00:43:00,cen,4.80
2023-03-21T00:45:00,cen,9.59
2023-03-21T00:47:00,cen,9.61
2023-03-21T00:49:00,cen,8.39
2023-03-21T00:51:00,cen,7.21
2023-03-21T00:53:00,cen,9.59
2023-03-21T00:55:00,cen,8.41
2023-03-21T00:57:00,cen,8.39
2023-03-21T00:58:00,cen,4.80
2023-03-21T01:00:00,cen,8.39
2023-03-21T01:02:00,cen,9.61
2023-03-21T01:03:00,cen,3.59
2023-03-21T01:05:00,cen,10.81
2023-03-21T01:07:00,cen,7.19
2023-03-21T01:09:00,cen,8.41
2023-03-21T01:10:00,cen,4.79
2023-03-21T01:12:00,cen,8.41
2023-03-21T01:14:00,cen,8.39
2023-03-21T01:15:00,cen,3.60
2023-03-21T01:17:00,cen,9.59
2023-03-21T01:19:00,cen,8.41
2023-03-21T01:21:00,cen,9.59
2023-03-21T01:22:00,cen,3.60
2023-03-21T01:24:00,cen,8.39
2023-03-21T01:25:00,cen,3.60
2023-03-21T01:27:00,cen,8.39
2023-03-21T01:29:00,cen,9.61
2023-03-21T01:30:00,cen,3.60
2023-03-21T01:32:00,cen,8.39
2023-03-21T01:33:00,cen,2.40
2023-03-21T01:35:00,cen,8.39
2023-03-21T01:37:00,cen,8.41
2023-03-21T01:39:00,cen,9.59
2023-03-21T01:41:00,cen,8.39
2023-03-21T01:43:00,cen,21.61
2023-03-21T01:44:00,cen,13.20
2023-03-21T01:45:00,cen,12.00
2023-03-21T01:47:00,cen,19.20
2023-03-21T01:49:00,cen,7.21
2023-03-21T01:51:00,cen,8.39
2023-03-21T01:52:00,cen,4.80
2023-03-21T01:54:00,cen,8.39
2023-03-21T01:56:00,cen,8.41
2023-03-21T01:57:00,cen,3.59
2023-03-21T01:59:00,cen,8.41
2023-03-21T02:00:00,cen,4.79
2023-03-21T02:02:00,cen,9.61
2023-03-21T02:04:00,cen,8.39
2023-03-21T02:06:00,cen,8.41
2023-03-21T02:08:00,cen,9.59
2023-03-21T02:09:00,cen,4.80
2023-03-21T02:10:00,cen,3.60
2023-03-21T02:12:00,cen,8.39
2023-03-21T02:14:00,cen,8.39
2023-03-21T02:16:00,cen,9.61
2023-03-21T02:18:00,cen,8.39
2023-03-21T02:19:00,cen,4.80
2023-03-21T02:21:00,cen,7.19
2023-03-21T02:22:00,cen,3.60
2023-03-21T02:23:00,cen,3.60
2023-03-21T02:25:00,cen,9.59
2023-03-21T02:26:00,cen,3.60
2023-03-21T02:28:00,cen,8.39
2023-03-21T02:30:00,cen,9.61
2023-03-21T02:31:00,cen,3.60
2023-03-21T02:33:00,cen,9.59
2023-03-21T02:35:00,cen,7.19
2023-03-21T02:37:00,cen,9.61
2023-03-21T02:38:00,cen,3.60
2023-03-21T02:39:00,cen,3.59
2023-03-21T02:41:00,cen,9.61
2023-03-21T02:42:00,cen,4.79
2023-03-21T02:44:00,cen,7.21
2023-03-21T02:45:00,cen,3.60
2023-03-21T02:47:00,cen,8.39
2023-03-21T02:48:00,cen,6.01
2023-03-21T02:50:00,cen,7.19
2023-03-21T02:52:00,cen,8.41
2023-03-21T02:53:00,cen,3.59
2023-03-21T02:55:00,cen,8.41
2023-03-21T02:57:00,cen,8.39
2023-03-21T02:59:00,cen,8.41
2023-03-21T03:00:00,cen,4.79
2023-03-21T03:02:00,cen,7.21
2023-03-21T03:04:00,cen,9.59
2023-03-21T03:06:00,cen,8.41
2023-03-21T03:08:00,cen,8.39
2023-03-21T03:10:00,cen,7.21
2023-03-21T03:12:00,cen,9.59
2023-03-21T03:13:00,cen,3.60
2023-03-21T03:15:00,cen,8.39
2023-03-21T03:16:00,cen,6.01
2023-03-21T03:18:00,cen,8.39
2023-03-21T03:20:00,cen,9.61
2023-03-21T03:21:00,cen,4.79
2023-03-21T03:23:00,cen,8.41
2023-03-21T03:24:00,cen,3.60
2023-03-21T03:26:00,cen,8.39
2023-03-21T03:28:00,cen,8.39
2023-03-21T03:29:00,cen,3.60
2023-03-21T03:31:00,cen,8.41
2023-03-21T03:33:00,cen,8.39
2023-03-21T03:35:00,cen,7.21
2023-03-21T03:37:00,cen,9.59
2023-03-21T03:39:00,cen,7.19
2023-03-21T03:40:00,cen,4.80
2023-03-21T03:42:00,cen,7.21
2023-03-21T03:44:00,cen,8.39
2023-03-21T03:46:00,cen,9.59
2023-03-21T03:48:00,cen,8.41
2023-03-21T03:49:00,cen,4.80
2023-03-21T03:51:00,cen,8.39
2023-03-21T03:52:00,cen,6.01
2023-03-21T03:54:00,cen,9.59
2023-03-21T03:56:00,cen,9.59
2023-03-21T03:58:00,cen,9.61
2023-03-21T04:00:00,cen,10.80
2023-03-21T04:02:00,cen,9.59
2023-03-21T04:03:00,cen,3.60
2023-03-21T04:05:00,cen,10.80
2023-03-21T04:07:00,cen,9.61
2023-03-21T04:09:00,cen,12.00
2023-03-21T04:10:00,cen,8.39
2023-03-21T04:12:00,cen,9.61
2023-03-21T04:14:00,cen,10.80
2023-03-21T04:16:00,cen,10.80
2023-03-21T04:18:00,cen,13.20
2023-03-21T04:20:00,cen,10.81
2023-03-21T04:22:00,cen,19.19
2023-03-21T04:24:00,cen,16.80
2023-03-21T04:26:00,cen,27.60
2023-03-21T04:27:00,cen,13.21
2023-03-21T04:29:00,cen,13.20
2023-03-21T04:31:00,cen,13.20
2023-03-21T04:33:00,cen,10.80
2023-03-21T04:35:00,cen,9.59
2023-03-21T04:36:00,cen,6.01
2023-03-21T04:38:00,cen,9.59
2023-03-21T04:40:00,cen,8.41
2023-03-21T04:42:00,cen,9.59
2023-03-21T04:44:00,cen,9.61
2023-03-21T04:46:00,cen,8.39
2023-03-21T04:47:00,cen,3.60
2023-03-21T04:49:00,cen,9.59
2023-03-21T04:50:00,cen,4.80
2023-03-21T04:52:00,cen,8.39
2023-03-21T04:54:00,cen,8.41
2023-03-21T04:56:00,cen,8.39
2023-03-21T04:57:00,cen,4.80
2023-03-21T04:59:00,cen,10.80
2023-03-21T05:01:00,cen,8.41
2023-03-21T05:03:00,cen,9.59
2023-03-21T05:04:00,cen,4.80
2023-03-21T05:06:00,cen,10.80
2023-03-21T05:08:00,cen,9.59
2023-03-21T05:10:00,cen,9.61
2023-03-21T05:12:00,cen,8.39
2023-03-21T05:14:00,cen,10.80
2023-03-21T05:16:00,cen,9.61
2023-03-21T05:18:00,cen,10.80
2023-03-21T05:20:00,cen,8.39
2023-03-21T05:21:00,cen,4.80
2023-03-21T05:23:00,cen,9.59
2023-03-21T05:25:00,cen,8.41
2023-03-21T05:27:00,cen,8.39
2023-03-21T05:28:00,cen,3.60
2023-03-21T05:30:00,cen,9.59
2023-03-21T05:32:00,cen,9.61
2023-03-21T05:34:00,cen,9.59
2023-03-21T05:35:00,cen,4.80
2023-03-21T05:37:00,cen,8.39
2023-03-21T05:38:00,cen,4.80
2023-03-21T05:40:00,cen,9.59
2023-03-21T05:42:00,cen,8.41
2023-03-21T05:44:00,cen,8.39
2023-03-21T05:46:00,cen,8.41
2023-03-21T05:48:00,cen,9.59
2023-03-21T05:50:00,cen,7.21
2023-03-21T05:51:00,cen,4.79
2023-03-21T05:53:00,cen,8.41
2023-03-21T05:55:00,cen,9.59
2023-03-21T05:57:00,cen,8.39
2023-03-21T05:59:00,cen,9.61
2023-03-21T06:00:00,cen,3.60
2023-03-21T06:02:00,cen,8.39
2023-03-21T06:04:00,cen,10.80
2023-03-21T06:06:00,cen,9.61
2023-03-21T06:08:00,cen,9.59
2023-03-21T06:10:00,cen,10.80
2023-03-21T06:11:00,cen,4.80
2023-03-21T06:13:00,cen,9.59
2023-03-21T06:15:00,cen,10.81
2023-03-21T06:16:00,cen,5.99
2023-03-21T06:18:00,cen,10.80
2023-03-21T06:20:00,cen,10.81
2023-03-21T06:21:00,cen,4.79
2023-03-21T06:23:00,cen,9.61
2023-03-21T06:25:00,cen,9.59
2023-03-21T06:27:00,cen,12.00
2023-03-21T06:29:00,cen,10.81
2023-03-21T06:31:00,cen,9.59
2023-03-21T06:32:00,cen,4.80
2023-03-21T06:34:00,cen,10.80
2023-03-21T06:36:00,cen,10.80
2023-03-21T06:38:00,cen,9.61
2023-03-21T06:39:00,cen,5.99
2023-03-21T06:41:00,cen,8.41
2023-03-21T06:43:00,cen,9.59
2023-03-21T06:45:00,cen,8.39
2023-03-21T06:47:00,cen,9.61
2023-03-21T06:48:00,cen,3.60
2023-03-21T06:50:00,cen,10.80
2023-03-21T06:51:00,cen,4.80
2023-03-21T06:53:00,cen,10.80
2023-03-21T06:55:00,cen,9.59
2023-03-21T06:57:00,cen,9.61
2023-03-21T06:59:00,cen,9.59
2023-03-21T07:01:00,cen,9.59
2023-03-21T07:03:00,cen,9.61
2023-03-21T07:05:00,cen,13.20
2023-03-21T07:07:00,cen,14.40
2023-03-21T07:09:00,cen,14.40
2023-03-21T07:11:00,cen,14.40
2023-03-21T07:13:00,cen,16.80
2023-03-21T07:15:00,cen,15.60
2023-03-21T07:17:00,cen,15.60
2023-03-21T07:19:00,cen,15.60
2023-03-21T07:20:00,cen,7.19
2023-03-21T07:21:00,cen,7.21
2023-03-21T07:23:00,cen,15.60
2023-03-21T07:25:00,cen,15.60
2023-03-21T07:27:00,cen,13.20
2023-03-21T07:29:00,cen,14.40
2023-03-21T07:31:00,cen,15.60
2023-03-21T07:33:00,cen,31.20
2023-03-21T07:35:00,cen,31.20
2023-03-21T07:36:00,cen,15.59
2023-03-21T07:38:00,cen,14.41
2023-03-21T07:40:00,cen,16.79
2023-03-21T07:42:00,cen,14.40
2023-03-21T07:43:00,cen,7.21
2023-03-21T07:45:00,cen,14.40
2023-03-21T07:46:00,cen,8.39
2023-03-21T07:48:00,cen,14.40
2023-03-21T07:49:00,cen,7.21
2023-03-21T07:51:00,cen,13.20
2023-03-21T07:53:00,cen,14.40
2023-03-21T07:55:00,cen,14.40
2023-03-21T07:56:00,cen,7.21
2023-03-21T07:58:00,cen,15.60
2023-03-21T08:00:00,cen,14.40
2023-03-21T08:01:00,cen,7.19
2023-03-21T08:04:00,cen,21.61
2023-03-21T08:06:00,cen,19.20
2023-03-21T08:08:00,cen,15.59
2023-03-21T08:10:00,cen,18.00
2023-03-21T08:12:00,cen,18.00
2023-03-21T08:14:00,cen,19.20
2023-03-21T08:15:00,cen,8.39
2023-03-21T08:17:00,cen,16.80
2023-03-21T08:18:00,cen,9.59
2023-03-21T08:20:00,cen,21.61
2023-03-21T08:22:00,cen,19.20
2023-03-21T08:24:00,cen,20.39
2023-03-21T08:26:00,cen,20.41
2023-03-21T08:28:00,cen,22.81
2023-03-21T08:30:00,cen,22.79
2023-03-21T08:31:00,cen,10.80
2023-03-21T08:33:00,cen,24.01
2023-03-21T08:35:00,cen,23.99
2023-03-21T08:36:00,cen,12.00
2023-03-21T08:38:00,cen,25.21
2023-03-21T08:40:00,cen,22.79
2023-03-21T08:41:00,cen,10.80
2023-03-21T08:42:00,cen,13.20
2023-03-21T08:44:00,cen,22.81
2023-03-21T08:46:00,cen,21.61
2023-03-21T08:48:00,cen,22.79
2023-03-21T08:50:00,cen,21.61
2023-03-21T08:52:00,cen,21.59
2023-03-21T08:53:00,cen,21.59
2023-03-21T08:54:00,cen,22.81
2023-03-21T08:56:00,cen,22.79
2023-03-21T08:57:00,cen,12.00
2023-03-21T08:59:00,cen,22.81
2023-03-21T09:01:00,cen,22.79
2023-03-21T09:02:00,cen,12.00
2023-03-21T09:03:00,cen,13.21
2023-03-21T09:05:00,cen,22.79
2023-03-21T09:07:00,cen,25.20
2023-03-21T09:08:00,cen,10.81
2023-03-21T09:10:00,cen,23.99
2023-03-21T09:12:00,cen,22.81
2023-03-21T09:13:00,cen,12.00
2023-03-21T09:15:00,cen,21.59
2023-03-21T09:16:00,cen,10.81
2023-03-21T09:18:00,cen,25.20
2023-03-21T09:20:00,cen,23.99
2023-03-21T09:22:00,cen,40.81
2023-03-21T09:24:00,cen,39.59
2023-03-21T09:25:00,cen,19.20
2023-03-21T09:27:00,cen,27.60
2023-03-21T09:29:00,cen,22.79
2023-03-21T09:31:00,cen,22.81
2023-03-21T09:33:00,cen,21.59
2023-03-21T09:35:00,cen,22.81
2023-03-21T09:37:00,cen,22.79
2023-03-21T09:39:00,cen,21.61
2023-03-21T09:40:00,cen,12.00
2023-03-21T09:42:00,cen,22.81
2023-03-21T09:43:00,cen,13.20
2023-03-21T09:45:00,cen,22.79
2023-03-21T09:47:00,cen,28.80
2023-03-21T09:48:00,cen,12.00
2023-03-21T09:49:00,cen,12.01
2023-03-21T09:51:00,cen,25.20
2023-03-21T09:52:00,cen,13.20
2023-03-21T09:54:00,cen,22.81
2023-03-21T09:56:00,cen,22.79
2023-03-21T09:57:00,cen,10.80
2023-03-21T09:59:00,cen,21.61
2023-03-21T10:01:00,cen,20.39
2023-03-21T10:03:00,cen,20.41
2023-03-21T10:05:00,cen,25.20
2023-03-21T10:07:00,cen,22.81
2023-03-21T10:09:00,cen,23.99
2023-03-21T10:10:00,cen,10.81
2023-03-21T10:12:00,cen,22.79
2023-03-21T10:14:00,cen,23.99
2023-03-21T10:16:00,cen,24.01
2023-03-21T10:17:00,cen,12.00
2023-03-21T10:19:00,cen,22.81
2023-03-21T10:21:00,cen,22.79
2023-03-21T10:23:00,cen,21.61
2023-03-21T10:25:00,cen,23.99
2023-03-21T10:27:00,cen,23.99
2023-03-21T10:28:00,cen,12.01
2023-03-21T10:30:00,cen,35.99
2023-03-21T10:32:00,cen,39.61
2023-03-21T10:33:00,cen,20.39
2023-03-21T10:35:00,cen,25.21
2023-03-21T10:37:00,cen,22.79
2023-03-21T10:39:00,cen,23.99
2023-03-21T10:41:00,cen,22.81
2023-03-21T10:43:00,cen,22.79
2023-03-21T10:45:00,cen,22.81
2023-03-21T10:47:00,cen,23.99
2023-03-21T10:49:00,cen,24.01
2023-03-21T10:51:00,cen,22.79
2023-03-21T10:53:00,cen,21.61
2023-03-21T10:54:00,cen,12.00
2023-03-21T10:56:00,cen,23.99
2023-03-21T10:58:00,cen,22.81
2023-03-21T11:00:00,cen,21.59
2023-03-21T11:01:00,cen,12.01
2023-03-21T11:03:00,cen,22.79
2023-03-21T11:05:00,cen,25.20
2023-03-21T11:07:00,cen,25.21
2023-03-21T11:09:00,cen,22.79
2023-03-21T11:10:00,cen,12.00
2023-03-21T11:12:00,cen,25.21
2023-03-21T11:13:00,cen,12.00
2023-03-21T11:15:00,cen,22.79
2023-03-21T11:16:00,cen,10.81
2023-03-21T11:18:00,cen,23.99
2023-03-21T11:19:00,cen,12.00
2023-03-21T11:21:00,cen,24.01
2023-03-21T11:23:00,cen,23.99
2023-03-21T11:25:00,cen,23.99
2023-03-21T11:26:00,cen,10.81
2023-03-21T11:28:00,cen,23.99
2023-03-21T11:30:00,cen,22.81
2023-03-21T11:32:00,cen,22.79
2023-03-21T11:34:00,cen,23.99
2023-03-21T11:36:00,cen,24.01
2023-03-21T11:38:00,cen,22.79
2023-03-21T11:39:00,cen,12.01
2023-03-21T11:41:00,cen,23.99
2023-03-21T11:42:00,cen,10.80
2023-03-21T11:43:00,cen,12.00
2023-03-21T11:45:00,cen,24.01
2023-03-21T11:47:00,cen,23.99
2023-03-21T11:49:00,cen,21.61
2023-03-21T11:51:00,cen,21.59
2023-03-21T11:52:00,cen,10.81
2023-03-21T11:54:00,cen,22.79
2023-03-21T11:55:00,cen,10.80
2023-03-21T11:57:00,cen,22.81
2023-03-21T11:58:00,cen,12.00
2023-03-21T12:00:00,cen,21.61
2023-03-21T12:02:00,cen,22.79
2023-03-21T12:03:00,cen,10.80
2023-03-21T12:05:00,cen,22.81
2023-03-21T12:06:00,cen,9.59
2023-03-21T12:08:00,cen,22.81
2023-03-21T12:10:00,cen,26.40
2023-03-21T12:12:00,cen,23.99
2023-03-21T12:14:00,cen,21.61
2023-03-21T12:16:00,cen,21.59
2023-03-21T12:18:00,cen,24.01
2023-03-21T12:19:00,cen,10.80
2023-03-21T12:20:00,cen,10.80
2023-03-21T12:21:00,cen,22.81
2023-03-21T12:23:00,cen,21.59
2023-03-21T12:25:00,cen,21.61
2023-03-21T12:26:00,cen,10.80
2023-03-21T12:27:00,cen,12.00
2023-03-21T12:29:00,cen,20.41
2023-03-21T12:31:00,cen,21.59
2023-03-21T12:33:00,cen,22.81
2023-03-21T12:34:00,cen,13.20
2023-03-21T12:36:00,cen,22.79
2023-03-21T12:37:00,cen,9.61
2023-03-21T12:38:00,cen,12.00
2023-03-21T12:40:00,cen,22.81
2023-03-21T12:41:00,cen,9.59
2023-03-21T12:42:00,cen,13.20
2023-03-21T12:44:00,cen,22.79
2023-03-21T12:46:00,cen,22.81
2023-03-21T12:48:00,cen,21.61
2023-03-21T12:49:00,cen,12.00
2023-03-21T12:51:00,cen,26.40
2023-03-21T12:53:00,cen,22.79
2023-03-21T12:55:00,cen,30.00
2023-03-21T12:57:00,cen,40.81
2023-03-21T12:59:00,cen,40.80
2023-03-21T13:01:00,cen,25.20
2023-03-21T13:02:00,cen,10.81
2023-03-21T13:04:00,cen,23.99
2023-03-21T13:06:00,cen,23.99
2023-03-21T13:07:00,cen,12.01
2023-03-21T13:09:00,cen,23.99
2023-03-21T13:11:00,cen,25.20
2023-03-21T13:12:00,cen,12.01
2023-03-21T13:14:00,cen,23.99
2023-03-21T13:16:00,cen,26.40
2023-03-21T13:17:00,cen,12.00
2023-03-21T13:19:00,cen,24.01
2023-03-21T13:21:00,cen,22.79
2023-03-21T13:24:00,cen,34.80
2023-03-21T13:26:00,cen,23.99
2023-03-21T13:28:00,cen,24.01
2023-03-21T13:30:00,cen,22.79
2023-03-21T13:31:00,cen,10.80
2023-03-21T13:33:00,cen,24.01
2023-03-21T13:35:00,cen,22.79
2023-03-21T13:36:00,cen,12.01
2023-03-21T13:38:00,cen,26.40
2023-03-21T13:40:00,cen,22.79
2023-03-21T13:42:00,cen,25.21
2023-03-21T13:44:00,cen,22.79
2023-03-21T13:46:00,cen,21.61
2023-03-21T13:47:00,cen,9.59
2023-03-21T13:49:00,cen,22.79
2023-03-21T13:51:00,cen,24.01
2023-03-21T13:52:00,cen,10.80
2023-03-21T13:54:00,cen,21.61
2023-03-21T13:55:00,cen,10.80
2023-03-21T13:57:00,cen,21.61
2023-03-21T13:59:00,cen,21.59
2023-03-21T14:01:00,cen,22.81
2023-03-21T14:03:00,cen,22.79
2023-03-21T14:05:00,cen,21.61
2023-03-21T14:06:00,cen,12.00
2023-03-21T14:08:00,cen,21.59
2023-03-21T14:10:00,cen,21.61
2023-03-21T14:12:00,cen,21.61
2023-03-21T14:13:00,cen,10.80
2023-03-21T14:14:00,cen,12.00
2023-03-21T14:16:00,cen,22.79
2023-03-21T14:18:00,cen,20.41
2023-03-21T14:19:00,cen,10.80
2023-03-21T14:21:00,cen,21.61
2023-03-21T14:23:00,cen,22.79
2023-03-21T14:24:00,cen,18.00
2023-03-21T14:26:00,cen,38.41
2023-03-21T14:27:00,cen,19.19
2023-03-21T14:29:00,cen,30.00
2023-03-21T14:30:00,cen,9.61
2023-03-21T14:32:00,cen,22.79
2023-03-21T14:34:00,cen,21.61
2023-03-21T14:35:00,cen,10.80
2023-03-21T14:36:00,cen,10.80
2023-03-21T14:38:00,cen,21.61
2023-03-21T14:39:00,cen,12.00
2023-03-21T14:41:00,cen,21.61
2023-03-21T14:42:00,cen,10.80
2023-03-21T14:44:00,cen,23.99
2023-03-21T14:46:00,cen,22.81
2023-03-21T14:48:00,cen,23.99
2023-03-21T14:50:00,cen,21.61
2023-03-21T14:52:00,cen,21.59
2023-03-21T14:54:00,cen,21.61
2023-03-21T14:56:00,cen,21.59
2023-03-21T14:58:00,cen,24.01
2023-03-21T15:00:00,cen,21.59
2023-03-21T15:02:00,cen,21.61
2023-03-21T15:04:00,cen,26.40
2023-03-21T15:06:00,cen,22.81
2023-03-21T15:08:00,cen,21.59
2023-03-21T15:09:00,cen,12.00
2023-03-21T15:11:00,cen,21.61
2023-03-21T15:12:00,cen,12.00
2023-03-21T15:14:00,cen,24.01
2023-03-21T15:16:00,cen,21.59
2023-03-21T15:17:00,cen,9.61
2023-03-21T15:19:00,cen,20.39
2023-03-21T15:21:00,cen,22.81
2023-03-21T15:22:00,cen,9.59
2023-03-21T15:24:00,cen,20.41
2023-03-21T15:27:00,cen,30.00
2023-03-21T15:29:00,cen,21.59
2023-03-21T15:30:00,cen,10.81
2023-03-21T15:32:00,cen,20.39
2023-03-21T15:34:00,cen,21.61
2023-03-21T15:36:00,cen,21.59
2023-03-21T15:37:00,cen,12.00
2023-03-21T15:39:00,cen,22.81
2023-03-21T15:41:00,cen,22.79
2023-03-21T15:42:00,cen,10.81
2023-03-21T15:44:00,cen,22.79
2023-03-21T15:46:00,cen,21.61
2023-03-21T15:47:00,cen,13.20
2023-03-21T15:49:00,cen,21.59
2023-03-21T15:51:00,cen,22.81
2023-03-21T15:53:00,cen,21.59
2023-03-21T15:54:00,cen,12.01
2023-03-21T15:55:00,cen,12.00
2023-03-21T15:57:00,cen,22.79
2023-03-21T15:58:00,cen,10.81
2023-03-21T16:00:00,cen,22.79
2023-03-21T16:01:00,cen,10.80
2023-03-21T16:03:00,cen,22.81
2023-03-21T16:04:00,cen,12.00
2023-03-21T16:06:00,cen,23.99
2023-03-21T16:07:00,cen,12.01
2023-03-21T16:09:00,cen,21.59
2023-03-21T16:11:00,cen,22.81
2023-03-21T16:12:00,cen,12.00
2023-03-21T16:13:00,cen,10.80
2023-03-21T16:15:00,cen,21.61
2023-03-21T16:17:00,cen,21.59
2023-03-21T16:19:00,cen,24.01
2023-03-21T16:20:00,cen,9.59
2023-03-21T16:21:00,cen,9.59
2023-03-21T16:23:00,cen,19.20
2023-03-21T16:25:00,cen,19.20
2023-03-21T16:27:00,cen,23.99
2023-03-21T16:29:00,cen,21.61
2023-03-21T16:30:00,cen,8.39
2023-03-21T16:32:00,cen,18.00
2023-03-21T16:33:00,cen,8.41
2023-03-21T16:35:00,cen,15.59
2023-03-21T16:37:00,cen,15.60
2023-03-21T16:39:00,cen,16.80
2023-03-21T16:41:00,cen,18.00
2023-03-21T16:43:00,cen,15.60
2023-03-21T16:44:00,cen,8.41
2023-03-21T16:45:00,cen,8.39
2023-03-21T16:47:00,cen,15.60
2023-03-21T16:48:00,cen,8.39
2023-03-21T16:50:00,cen,16.80
2023-03-21T16:52:00,cen,15.60
2023-03-21T16:54:00,cen,14.40
2023-03-21T16:55:00,cen,7.21
2023-03-21T16:57:00,cen,22.79
2023-03-21T16:58:00,cen,15.60
2023-03-21T17:00:00,cen,30.00
2023-03-21T17:02:00,cen,27.60
2023-03-21T17:04:00,cen,14.40
2023-03-21T17:06:00,cen,14.40
2023-03-21T17:08:00,cen,13.21
2023-03-21T17:10:00,cen,14.40
2023-03-21T17:11:00,cen,5.99
2023-03-21T17:12:00,cen,7.21
2023-03-21T17:14:00,cen,14.40
2023-03-21T17:16:00,cen,13.20
2023-03-21T17:18:00,cen,14.40
2023-03-21T17:20:00,cen,13.20
2023-03-21T17:22:00,cen,15.60
2023-03-21T17:24:00,cen,18.00
2023-03-21T17:26:00,cen,12.00
2023-03-21T17:27:00,cen,7.21
2023-03-21T17:29:00,cen,13.20
2023-03-21T17:31:00,cen,13.20
2023-03-21T17:32:00,cen,7.19
2023-03-21T17:33:00,cen,6.01
2023-03-21T17:34:00,cen,7.19
2023-03-21T17:36:00,cen,12.01
2023-03-21T17:37:00,cen,5.99
2023-03-21T17:39:00,cen,14.40
2023-03-21T17:41:00,cen,12.00
2023-03-21T17:43:00,cen,13.21
2023-03-21T17:44:00,cen,5.99
2023-03-21T17:46:00,cen,14.40
2023-03-21T17:48:00,cen,13.20
2023-03-21T17:50:00,cen,12.01
2023-03-21T17:51:00,cen,5.99
2023-03-21T17:53:00,cen,13.20
2023-03-21T17:55:00,cen,13.20
2023-03-21T17:56:00,cen,7.21
2023-03-21T17:58:00,cen,12.00
2023-03-21T18:00:00,cen,13.20
2023-03-21T18:01:00,cen,6.01
2023-03-21T18:03:00,cen,12.00
2023-03-21T18:05:00,cen,13.20
2023-03-21T18:06:00,cen,6.01
2023-03-21T18:08:00,cen,13.20
2023-03-21T18:10:00,cen,12.00
2023-03-21T18:12:00,cen,13.20
2023-03-21T18:14:00,cen,13.20
2023-03-21T18:15:00,cen,6.01
2023-03-21T18:16:00,cen,7.19
2023-03-21T18:18:00,cen,12.01
2023-03-21T18:20:00,cen,15.60
2023-03-21T18:21:00,cen,5.99
2023-03-21T18:23:00,cen,13.20
2023-03-21T18:25:00,cen,13.20
2023-03-21T18:27:00,cen,13.21
2023-03-21T18:28:00,cen,5.99
2023-03-21T18:30:00,cen,14.40
2023-03-21T18:32:00,cen,12.00
2023-03-21T18:34:00,cen,13.20
2023-03-21T18:36:00,cen,12.01
2023-03-21T18:38:00,cen,15.60
2023-03-21T18:40:00,cen,13.20
2023-03-21T18:42:00,cen,14.40
2023-03-21T18:44:00,cen,13.20
2023-03-21T18:46:00,cen,15.60
2023-03-21T18:48:00,cen,14.40
2023-03-21T18:50:00,cen,14.40
2023-03-21T18:51:00,cen,6.01
2023-03-21T18:53:00,cen,15.60
2023-03-21T18:55:00,cen,14.40
2023-03-21T18:57:00,cen,13.20
2023-03-21T18:58:00,cen,7.19
2023-03-21T19:00:00,cen,12.00
2023-03-21T19:02:00,cen,14.40
2023-03-21T19:04:00,cen,16.80
2023-03-21T19:06:00,cen,14.40
2023-03-21T19:07:00,cen,7.21
2023-03-21T19:09:00,cen,14.40
2023-03-21T19:11:00,cen,15.60
2023-03-21T19:13:00,cen,13.20
2023-03-21T19:15:00,cen,14.40
2023-03-21T19:17:00,cen,13.20
2023-03-21T19:19:00,cen,14.40
2023-03-21T19:21:00,cen,14.40
2023-03-21T19:23:00,cen,13.20
2023-03-21T19:24:00,cen,7.21
2023-03-21T19:26:00,cen,13.20
2023-03-21T19:28:00,cen,15.60
2023-03-21T19:29:00,cen,7.19
2023-03-21T19:31:00,cen,13.21
2023-03-21T19:32:00,cen,7.19
2023-03-21T19:33:00,cen,7.21
2023-03-21T19:35:00,cen,14.40
2023-03-21T19:37:00,cen,14.40
2023-03-21T19:39:00,cen,14.40
2023-03-21T19:41:00,cen,13.20
2023-03-21T19:43:00,cen,23.99
2023-03-21T19:45:00,cen,30.00
2023-03-21T19:46:00,cen,15.60
2023-03-21T19:48:00,cen,22.81
2023-03-21T19:50:00,cen,13.20
2023-03-21T19:52:00,cen,15.60
2023-03-21T19:53:00,cen,7.19
2023-03-21T19:54:00,cen,7.21
2023-03-21T19:55:00,cen,8.39
2023-03-21T19:57:00,cen,14.40
2023-03-21T19:58:00,cen,7.21
2023-03-21T20:00:00,cen,16.80
2023-03-21T20:02:00,cen,14.40
2023-03-21T20:03:00,cen,7.19
2023-03-21T20:05:00,cen,15.60
