#datetime,building,power
2022-11-16T00:00:00,mfh,43.87
2022-11-16T00:01:00,mfh,43.10
2022-11-16T00:02:00,mfh,43.10
2022-11-16T00:03:00,mfh,43.13
2022-11-16T00:04:00,mfh,44.00
2022-11-16T00:05:00,mfh,43.99
2022-11-16T00:06:00,mfh,44.53
2022-11-16T00:07:00,mfh,43.90
2022-11-16T00:08:00,mfh,44.06
2022-11-16T00:09:00,mfh,43.25
2022-11-16T00:10:00,mfh,43.64
2022-11-16T00:11:00,mfh,43.41
2022-11-16T00:12:00,mfh,44.03
2022-11-16T00:13:00,mfh,44.06
2022-11-16T00:14:00,mfh,44.05
2022-11-16T00:15:00,mfh,43.97
2022-11-16T00:16:00,mfh,43.80
2022-11-16T00:17:00,mfh,43.14
2022-11-16T00:18:00,mfh,43.74
2022-11-16T00:19:00,mfh,43.43
2022-11-16T00:20:00,mfh,43.42
2022-11-16T00:21:00,mfh,43.97
2022-11-16T00:22:00,mfh,44.03
2022-11-16T00:23:00,mfh,43.98
2022-11-16T00:24:00,mfh,44.06
2022-11-16T00:25:00,mfh,43.34
2022-11-16T00:26:00,mfh,43.10
2022-11-16T00:27:00,mfh,43.16
2022-11-16T00:28:00,mfh,43.18
2022-11-16T00:29:00,mfh,43.81
2022-11-16T00:30:00,mfh,43.74
2022-11-16T00:31:00,mfh,43.62
2022-11-16T00:32:00,mfh,43.66
2022-11-16T00:33:00,mfh,42.92
2022-11-16T00:34:00,mfh,43.39
2022-11-16T00:35:00,mfh,42.95
2022-11-16T00:36:00,mfh,43.01
2022-11-16T00:37:00,mfh,43.67
2022-11-16T00:38:00,mfh,44.09
2022-11-16T00:39:00,mfh,44.01
2022-11-16T00:40:00,mfh,44.22
2022-11-16T00:41:00,mfh,43.43
2022-11-16T00:42:00,mfh,43.37
2022-11-16T00:43:00,mfh,43.34
2022-11-16T00:44:00,mfh,43.33
2022-11-16T00:45:00,mfh,43.88
2022-11-16T00:46:00,mfh,44.79
2022-11-16T00:47:00,mfh,43.90
2022-11-16T00:48:00,mfh,43.82
2022-11-16T00:49:00,mfh,44.03
2022-11-16T00:50:00,mfh,43.25
2022-11-16T00:51:00,mfh,43.52
2022-11-16T00:52:00,mfh,42.74
2022-11-16T00:53:00,mfh,42.62
2022-11-16T00:54:00,mfh,42.66
2022-11-16T00:55:00,mfh,42.66
2022-11-16T00:56:00,mfh,42.70
2022-11-16T00:57:00,mfh,42.99
2022-11-16T00:58:00,mfh,31.90
2022-11-16T00:59:00,mfh,31.69
2022-11-16T01:00:00,mfh,31.93
2022-11-16T01:01:00,mfh,31.78
2022-11-16T01:02:00,mfh,32.40
2022-11-16T01:03:00,mfh,32.55
2022-11-16T01:04:00,mfh,32.60
2022-11-16T01:05:00,mfh,32.66
2022-11-16T01:06:00,mfh,32.04
2022-11-16T01:07:00,mfh,31.95
2022-11-16T01:08:00,mfh,31.87
2022-11-16T01:09:00,mfh,31.89
2022-11-16T01:10:00,mfh,32.51
2022-11-16T01:11:00,mfh,32.48
2022-11-16T01:12:00,mfh,32.48
2022-11-16T01:13:00,mfh,33.23
2022-11-16T01:14:00,mfh,31.62
2022-11-16T01:15:00,mfh,31.60
2022-11-16T01:16:00,mfh,31.60
2022-11-16T01:17:00,mfh,31.59
2022-11-16T01:18:00,mfh,32.21
2022-11-16T01:19:00,mfh,32.31
2022-11-16T01:20:00,mfh,32.26
2022-11-16T01:21:00,mfh,32.23
2022-11-16T01:22:00,mfh,32.99
2022-11-16T01:23:00,mfh,31.47
2022-11-16T01:24:00,mfh,31.48
2022-11-16T01:25:00,mfh,31.40
2022-11-16T01:26:00,mfh,31.43
2022-11-16T01:27:00,mfh,32.07
2022-11-16T01:28:00,mfh,32.07
2022-11-16T01:29:00,mfh,32.13
2022-11-16T01:30:00,mfh,32.07
2022-11-16T01:31:00,mfh,31.46
2022-11-16T01:32:00,mfh,31.21
2022-11-16T01:33:00,mfh,31.26
2022-11-16T01:34:00,mfh,31.81
2022-11-16T01:35:00,mfh,31.88
2022-11-16T01:36:00,mfh,31.74
2022-11-16T01:37:00,mfh,31.68
2022-11-16T01:38:00,mfh,31.69
2022-11-16T01:39:00,mfh,31.07
2022-11-16T01:40:00,mfh,31.08
2022-11-16T01:41:00,mfh,31.59
2022-11-16T01:42:00,mfh,31.63
2022-11-16T01:43:00,mfh,31.76
2022-11-16T01:44:00,mfh,31.88
2022-11-16T01:45:00,mfh,33.37
2022-11-16T01:46:00,mfh,34.04
2022-11-16T01:47:00,mfh,33.04
2022-11-16T01:48:00,mfh,33.11
2022-11-16T01:49:00,mfh,32.18
2022-11-16T01:50:00,mfh,32.08
2022-11-16T01:51:00,mfh,32.78
2022-11-16T01:52:00,mfh,32.85
2022-11-16T01:53:00,mfh,32.08
2022-11-16T01:54:00,mfh,31.99
2022-11-16T01:55:00,mfh,31.27
2022-11-16T01:56:00,mfh,31.28
2022-11-16T01:57:00,mfh,31.23
2022-11-16T01:58:00,mfh,31.37
2022-11-16T01:59:00,mfh,32.22
2022-11-16T02:00:00,mfh,32.07
2022-11-16T02:01:00,mfh,32.07
2022-11-16T02:02:00,mfh,32.03
2022-11-16T02:03:00,mfh,32.05
2022-11-16T02:04:00,mfh,31.40
2022-11-16T02:05:00,mfh,31.36
2022-11-16T02:06:00,mfh,31.37
2022-11-16T02:07:00,mfh,32.08
2022-11-16T02:08:00,mfh,32.49
2022-11-16T02:09:00,mfh,31.93
2022-11-16T02:10:00,mfh,31.91
2022-11-16T02:11:00,mfh,31.95
2022-11-16T02:12:00,mfh,31.20
2022-11-16T02:13:00,mfh,31.19
2022-11-16T02:14:00,mfh,31.21
2022-11-16T02:15:00,mfh,31.24
2022-11-16T02:16:00,mfh,31.86
2022-11-16T02:17:00,mfh,31.88
2022-11-16T02:18:00,mfh,31.93
2022-11-16T02:19:00,mfh,31.89
2022-11-16T02:20:00,mfh,31.16
2022-11-16T02:21:00,mfh,31.16
2022-11-16T02:22:00,mfh,31.12
2022-11-16T02:23:00,mfh,31.24
2022-11-16T02:24:00,mfh,31.78
2022-11-16T02:25:00,mfh,31.85
2022-11-16T02:26:00,mfh,31.82
2022-11-16T02:27:00,mfh,31.79
2022-11-16T02:28:00,mfh,31.31
2022-11-16T02:29:00,mfh,31.41
2022-11-16T02:30:00,mfh,31.31
2022-11-16T02:31:00,mfh,31.30
2022-11-16T02:32:00,mfh,31.96
2022-11-16T02:33:00,mfh,31.89
2022-11-16T02:34:00,mfh,31.88
2022-11-16T02:35:00,mfh,31.65
2022-11-16T02:36:00,mfh,32.07
2022-11-16T02:37:00,mfh,30.93
2022-11-16T02:38:00,mfh,31.00
2022-11-16T02:39:00,mfh,31.01
2022-11-16T02:40:00,mfh,31.70
2022-11-16T02:41:00,mfh,31.70
2022-11-16T02:42:00,mfh,31.64
2022-11-16T02:43:00,mfh,31.62
2022-11-16T02:44:00,mfh,31.56
2022-11-16T02:45:00,mfh,30.88
2022-11-16T02:46:00,mfh,31.48
2022-11-16T02:47:00,mfh,31.14
2022-11-16T02:48:00,mfh,31.14
2022-11-16T02:49:00,mfh,31.83
2022-11-16T02:50:00,mfh,31.93
2022-11-16T02:51:00,mfh,32.07
2022-11-16T02:52:00,mfh,31.98
2022-11-16T02:53:00,mfh,31.32
2022-11-16T02:54:00,mfh,31.21
2022-11-16T02:55:00,mfh,31.14
2022-11-16T02:56:00,mfh,31.83
2022-11-16T02:57:00,mfh,31.88
2022-11-16T02:58:00,mfh,31.84
2022-11-16T02:59:00,mfh,31.85
2022-11-16T03:00:00,mfh,32.51
2022-11-16T03:01:00,mfh,31.26
2022-11-16T03:02:00,mfh,31.46
2022-11-16T03:03:00,mfh,31.16
2022-11-16T03:04:00,mfh,31.14
2022-11-16T03:05:00,mfh,31.67
2022-11-16T03:06:00,mfh,31.86
2022-11-16T03:07:00,mfh,31.70
2022-11-16T03:08:00,mfh,32.03
2022-11-16T03:09:00,mfh,30.97
2022-11-16T03:10:00,mfh,31.06
2022-11-16T03:11:00,mfh,31.12
2022-11-16T03:12:00,mfh,31.13
2022-11-16T03:13:00,mfh,31.90
2022-11-16T03:14:00,mfh,31.90
2022-11-16T03:15:00,mfh,31.84
2022-11-16T03:16:00,mfh,32.83
2022-11-16T03:17:00,mfh,30.96
2022-11-16T03:18:00,mfh,31.00
2022-11-16T03:19:00,mfh,31.13
2022-11-16T03:20:00,mfh,31.31
2022-11-16T03:21:00,mfh,31.86
2022-11-16T03:22:00,mfh,31.88
2022-11-16T03:23:00,mfh,31.86
2022-11-16T03:24:00,mfh,32.26
2022-11-16T03:25:00,mfh,31.85
2022-11-16T03:26:00,mfh,31.12
2022-11-16T03:27:00,mfh,31.28
2022-11-16T03:28:00,mfh,31.40
2022-11-16T03:29:00,mfh,31.80
2022-11-16T03:30:00,mfh,31.78
2022-11-16T03:31:00,mfh,32.28
2022-11-16T03:32:00,mfh,31.80
2022-11-16T03:33:00,mfh,31.81
2022-11-16T03:34:00,mfh,31.11
2022-11-16T03:35:00,mfh,31.86
2022-11-16T03:36:00,mfh,31.20
2022-11-16T03:37:00,mfh,32.07
2022-11-16T03:38:00,mfh,33.79
2022-11-16T03:39:00,mfh,33.73
2022-11-16T03:40:00,mfh,33.83
2022-11-16T03:41:00,mfh,33.77
2022-11-16T03:42:00,mfh,33.09
2022-11-16T03:43:00,mfh,33.13
2022-11-16T03:44:00,mfh,33.13
2022-11-16T03:45:00,mfh,33.11
2022-11-16T03:46:00,mfh,33.79
2022-11-16T03:47:00,mfh,33.89
2022-11-16T03:48:00,mfh,33.83
2022-11-16T03:49:00,mfh,33.81
2022-11-16T03:50:00,mfh,34.38
2022-11-16T03:51:00,mfh,33.27
2022-11-16T03:52:00,mfh,33.20
2022-11-16T03:53:00,mfh,31.22
2022-11-16T03:54:00,mfh,31.35
2022-11-16T03:55:00,mfh,32.11
2022-11-16T03:56:00,mfh,32.32
2022-11-16T03:57:00,mfh,31.83
2022-11-16T03:58:00,mfh,32.69
2022-11-16T03:59:00,mfh,32.08
2022-11-16T04:00:00,mfh,32.13
2022-11-16T04:01:00,mfh,32.11
2022-11-16T04:02:00,mfh,31.91
2022-11-16T04:03:00,mfh,31.89
2022-11-16T04:04:00,mfh,31.98
2022-11-16T04:05:00,mfh,32.78
2022-11-16T04:06:00,mfh,32.35
2022-11-16T04:07:00,mfh,32.39
2022-11-16T04:08:00,mfh,32.75
2022-11-16T04:09:00,mfh,32.71
2022-11-16T04:10:00,mfh,32.86
2022-11-16T04:11:00,mfh,33.58
2022-11-16T04:12:00,mfh,31.95
2022-11-16T04:13:00,mfh,31.99
2022-11-16T04:14:00,mfh,31.94
2022-11-16T04:15:00,mfh,32.16
2022-11-16T04:16:00,mfh,31.23
2022-11-16T04:17:00,mfh,31.25
2022-11-16T04:18:00,mfh,31.22
2022-11-16T04:19:00,mfh,31.89
2022-11-16T04:20:00,mfh,32.68
2022-11-16T04:21:00,mfh,32.95
2022-11-16T04:22:00,mfh,32.57
2022-11-16T04:23:00,mfh,34.08
2022-11-16T04:24:00,mfh,41.59
2022-11-16T04:25:00,mfh,42.13
2022-11-16T04:26:00,mfh,42.19
2022-11-16T04:27:00,mfh,42.82
2022-11-16T04:28:00,mfh,43.02
2022-11-16T04:29:00,mfh,42.87
2022-11-16T04:30:00,mfh,42.77
2022-11-16T04:31:00,mfh,42.26
2022-11-16T04:32:00,mfh,42.36
2022-11-16T04:33:00,mfh,42.44
2022-11-16T04:34:00,mfh,42.49
2022-11-16T04:35:00,mfh,43.07
2022-11-16T04:36:00,mfh,43.64
2022-11-16T04:37:00,mfh,43.09
2022-11-16T04:38:00,mfh,43.10
2022-11-16T04:39:00,mfh,43.25
2022-11-16T04:40:00,mfh,42.16
2022-11-16T04:41:00,mfh,42.17
2022-11-16T04:42:00,mfh,42.50
2022-11-16T04:43:00,mfh,42.70
2022-11-16T04:44:00,mfh,43.32
2022-11-16T04:45:00,mfh,43.32
2022-11-16T04:46:00,mfh,43.72
2022-11-16T04:47:00,mfh,44.77
2022-11-16T04:48:00,mfh,43.91
2022-11-16T04:49:00,mfh,43.19
2022-11-16T04:50:00,mfh,43.24
2022-11-16T04:51:00,mfh,43.29
2022-11-16T04:52:00,mfh,43.86
2022-11-16T04:53:00,mfh,44.00
2022-11-16T04:54:00,mfh,44.75
2022-11-16T04:55:00,mfh,45.00
2022-11-16T04:56:00,mfh,45.26
2022-11-16T04:57:00,mfh,44.30
2022-11-16T04:58:00,mfh,44.25
2022-11-16T04:59:00,mfh,44.22
2022-11-16T05:00:00,mfh,44.86
2022-11-16T05:01:00,mfh,65.08
2022-11-16T05:02:00,mfh,66.61
2022-11-16T05:03:00,mfh,66.80
2022-11-16T05:04:00,mfh,66.66
2022-11-16T05:05:00,mfh,66.09
2022-11-16T05:06:00,mfh,66.12
2022-11-16T05:07:00,mfh,65.49
2022-11-16T05:08:00,mfh,64.84
2022-11-16T05:09:00,mfh,65.10
2022-11-16T05:10:00,mfh,64.87
2022-11-16T05:11:00,mfh,65.69
2022-11-16T05:12:00,mfh,65.79
2022-11-16T05:13:00,mfh,66.07
2022-11-16T05:14:00,mfh,65.78
2022-11-16T05:15:00,mfh,65.80
2022-11-16T05:16:00,mfh,65.84
2022-11-16T05:17:00,mfh,66.52
2022-11-16T05:18:00,mfh,66.55
2022-11-16T05:19:00,mfh,66.50
2022-11-16T05:20:00,mfh,66.47
2022-11-16T05:21:00,mfh,66.15
2022-11-16T05:22:00,mfh,65.54
2022-11-16T05:23:00,mfh,65.58
2022-11-16T05:24:00,mfh,66.14
2022-11-16T05:25:00,mfh,66.79
2022-11-16T05:26:00,mfh,66.14
2022-11-16T05:27:00,mfh,66.28
2022-11-16T05:28:00,mfh,66.22
2022-11-16T05:29:00,mfh,66.22
2022-11-16T05:30:00,mfh,65.67
2022-11-16T05:31:00,mfh,65.64
2022-11-16T05:32:00,mfh,65.52
2022-11-16T05:33:00,mfh,65.70
2022-11-16T05:34:00,mfh,67.26
2022-11-16T05:35:00,mfh,67.35
2022-11-16T05:36:00,mfh,67.25
2022-11-16T05:37:00,mfh,74.83
2022-11-16T05:38:00,mfh,74.81
2022-11-16T05:39:00,mfh,75.14
2022-11-16T05:40:00,mfh,74.56
2022-11-16T05:41:00,mfh,74.38
2022-11-16T05:42:00,mfh,74.99
2022-11-16T05:43:00,mfh,74.70
2022-11-16T05:44:00,mfh,74.52
2022-11-16T05:45:00,mfh,74.54
2022-11-16T05:46:00,mfh,73.77
2022-11-16T05:47:00,mfh,73.69
2022-11-16T05:48:00,mfh,73.83
2022-11-16T05:49:00,mfh,73.58
2022-11-16T05:50:00,mfh,74.27
2022-11-16T05:51:00,mfh,74.42
2022-11-16T05:52:00,mfh,74.40
2022-11-16T05:53:00,mfh,74.33
2022-11-16T05:54:00,mfh,73.33
2022-11-16T05:55:00,mfh,67.07
2022-11-16T05:56:00,mfh,66.82
2022-11-16T05:57:00,mfh,67.13
2022-11-16T05:58:00,mfh,68.14
2022-11-16T05:59:00,mfh,67.95
2022-11-16T06:00:00,mfh,66.97
2022-11-16T06:01:00,mfh,70.95
2022-11-16T06:02:00,mfh,70.81
2022-11-16T06:03:00,mfh,70.32
2022-11-16T06:04:00,mfh,69.93
2022-11-16T06:05:00,mfh,69.97
2022-11-16T06:06:00,mfh,70.27
2022-11-16T06:07:00,mfh,71.12
2022-11-16T06:08:00,mfh,71.52
2022-11-16T06:09:00,mfh,70.86
2022-11-16T06:10:00,mfh,71.06
2022-11-16T06:11:00,mfh,78.13
2022-11-16T06:12:00,mfh,78.31
2022-11-16T06:13:00,mfh,78.39
2022-11-16T06:14:00,mfh,77.81
2022-11-16T06:15:00,mfh,77.65
2022-11-16T06:16:00,mfh,77.93
2022-11-16T06:17:00,mfh,77.87
2022-11-16T06:18:00,mfh,78.36
2022-11-16T06:19:00,mfh,78.48
2022-11-16T06:20:00,mfh,78.27
2022-11-16T06:21:00,mfh,77.85
2022-11-16T06:22:00,mfh,77.10
2022-11-16T06:23:00,mfh,76.55
2022-11-16T06:24:00,mfh,76.59
2022-11-16T06:25:00,mfh,76.58
2022-11-16T06:26:00,mfh,76.50
2022-11-16T06:27:00,mfh,77.14
2022-11-16T06:28:00,mfh,70.40
2022-11-16T06:29:00,mfh,70.52
2022-11-16T06:30:00,mfh,70.67
2022-11-16T06:31:00,mfh,70.91
2022-11-16T06:32:00,mfh,72.09
2022-11-16T06:33:00,mfh,71.70
2022-11-16T06:34:00,mfh,72.81
2022-11-16T06:35:00,mfh,72.34
2022-11-16T06:36:00,mfh,73.28
2022-11-16T06:37:00,mfh,73.74
2022-11-16T06:38:00,mfh,72.86
2022-11-16T06:39:00,mfh,72.13
2022-11-16T06:40:00,mfh,72.62
2022-11-16T06:41:00,mfh,71.58
2022-11-16T06:42:00,mfh,71.59
2022-11-16T06:43:00,mfh,72.32
2022-11-16T06:44:00,mfh,71.04
2022-11-16T06:45:00,mfh,71.39
2022-11-16T06:46:00,mfh,71.23
2022-11-16T06:47:00,mfh,71.49
2022-11-16T06:48:00,mfh,71.41
2022-11-16T06:49:00,mfh,71.32
2022-11-16T06:50:00,mfh,71.54
2022-11-16T06:51:00,mfh,71.38
2022-11-16T06:52:00,mfh,71.24
2022-11-16T06:53:00,mfh,71.05
2022-11-16T06:54:00,mfh,71.06
2022-11-16T06:55:00,mfh,71.20
2022-11-16T06:56:00,mfh,71.73
2022-11-16T06:57:00,mfh,72.28
2022-11-16T06:58:00,mfh,71.50
2022-11-16T06:59:00,mfh,71.52
2022-11-16T07:00:00,mfh,71.90
2022-11-16T07:01:00,mfh,71.28
2022-11-16T07:02:00,mfh,71.02
2022-11-16T07:03:00,mfh,70.46
2022-11-16T07:04:00,mfh,70.23
2022-11-16T07:05:00,mfh,70.08
2022-11-16T07:06:00,mfh,70.56
2022-11-16T07:07:00,mfh,71.22
2022-11-16T07:08:00,mfh,72.35
2022-11-16T07:09:00,mfh,71.90
2022-11-16T07:10:00,mfh,71.95
2022-11-16T07:11:00,mfh,72.36
2022-11-16T07:12:00,mfh,73.35
2022-11-16T07:13:00,mfh,72.79
2022-11-16T07:14:00,mfh,72.24
2022-11-16T07:15:00,mfh,72.02
2022-11-16T07:16:00,mfh,72.01
2022-11-16T07:17:00,mfh,72.49
2022-11-16T07:18:00,mfh,72.71
2022-11-16T07:19:00,mfh,72.53
2022-11-16T07:20:00,mfh,73.43
2022-11-16T07:21:00,mfh,72.47
2022-11-16T07:22:00,mfh,84.69
2022-11-16T07:23:00,mfh,85.53
2022-11-16T07:24:00,mfh,85.67
2022-11-16T07:25:00,mfh,85.25
2022-11-16T07:26:00,mfh,87.73
2022-11-16T07:27:00,mfh,88.00
2022-11-16T07:28:00,mfh,87.95
2022-11-16T07:29:00,mfh,87.93
2022-11-16T07:30:00,mfh,87.59
2022-11-16T07:31:00,mfh,87.53
2022-11-16T07:32:00,mfh,87.51
2022-11-16T07:33:00,mfh,87.37
2022-11-16T07:34:00,mfh,84.21
2022-11-16T07:35:00,mfh,83.78
2022-11-16T07:36:00,mfh,83.63
2022-11-16T07:37:00,mfh,83.76
2022-11-16T07:38:00,mfh,83.96
2022-11-16T07:39:00,mfh,84.47
2022-11-16T07:40:00,mfh,71.01
2022-11-16T07:41:00,mfh,71.54
2022-11-16T07:42:00,mfh,71.36
2022-11-16T07:43:00,mfh,70.71
2022-11-16T07:44:00,mfh,72.38
2022-11-16T07:45:00,mfh,71.81
2022-11-16T07:46:00,mfh,71.90
2022-11-16T07:47:00,mfh,71.89
2022-11-16T07:48:00,mfh,71.84
2022-11-16T07:49:00,mfh,72.38
2022-11-16T07:50:00,mfh,72.57
2022-11-16T07:51:00,mfh,73.10
2022-11-16T07:52:00,mfh,73.05
2022-11-16T07:53:00,mfh,73.26
2022-11-16T07:54:00,mfh,73.12
2022-11-16T07:55:00,mfh,72.74
2022-11-16T07:56:00,mfh,73.37
2022-11-16T07:57:00,mfh,72.53
2022-11-16T07:58:00,mfh,72.90
2022-11-16T07:59:00,mfh,72.81
2022-11-16T08:00:00,mfh,72.73
2022-11-16T08:01:00,mfh,72.70
2022-11-16T08:02:00,mfh,73.04
2022-11-16T08:03:00,mfh,72.87
2022-11-16T08:04:00,mfh,73.02
2022-11-16T08:05:00,mfh,71.51
2022-11-16T08:06:00,mfh,71.65
2022-11-16T08:07:00,mfh,71.15
2022-11-16T08:08:00,mfh,71.57
2022-11-16T08:09:00,mfh,72.45
2022-11-16T08:10:00,mfh,71.45
2022-11-16T08:11:00,mfh,70.98
2022-11-16T08:12:00,mfh,71.52
2022-11-16T08:13:00,mfh,71.38
2022-11-16T08:14:00,mfh,71.65
2022-11-16T08:15:00,mfh,70.95
2022-11-16T08:16:00,mfh,70.43
2022-11-16T08:17:00,mfh,71.00
2022-11-16T08:18:00,mfh,71.12
2022-11-16T08:19:00,mfh,71.54
2022-11-16T08:20:00,mfh,71.17
2022-11-16T08:21:00,mfh,69.81
2022-11-16T08:22:00,mfh,84.96
2022-11-16T08:23:00,mfh,88.37
2022-11-16T08:24:00,mfh,88.36
2022-11-16T08:25:00,mfh,88.01
2022-11-16T08:26:00,mfh,87.90
2022-11-16T08:27:00,mfh,87.86
2022-11-16T08:28:00,mfh,87.75
2022-11-16T08:29:00,mfh,87.67
2022-11-16T08:30:00,mfh,87.45
2022-11-16T08:31:00,mfh,87.44
2022-11-16T08:32:00,mfh,87.34
2022-11-16T08:33:00,mfh,87.22
2022-11-16T08:34:00,mfh,87.20
2022-11-16T08:35:00,mfh,87.52
2022-11-16T08:36:00,mfh,87.37
2022-11-16T08:37:00,mfh,87.22
2022-11-16T08:38:00,mfh,87.22
2022-11-16T08:39:00,mfh,87.42
2022-11-16T08:40:00,mfh,87.42
2022-11-16T08:41:00,mfh,87.34
2022-11-16T08:42:00,mfh,87.65
2022-11-16T08:43:00,mfh,87.28
2022-11-16T08:44:00,mfh,87.33
2022-11-16T08:45:00,mfh,87.60
2022-11-16T08:46:00,mfh,87.51
2022-11-16T08:47:00,mfh,87.47
2022-11-16T08:48:00,mfh,87.70
2022-11-16T08:49:00,mfh,87.28
2022-11-16T08:50:00,mfh,83.16
2022-11-16T08:51:00,mfh,82.65
2022-11-16T08:52:00,mfh,88.95
2022-11-16T08:53:00,mfh,89.19
2022-11-16T08:54:00,mfh,89.23
2022-11-16T08:55:00,mfh,89.22
2022-11-16T08:56:00,mfh,88.94
2022-11-16T08:57:00,mfh,88.85
2022-11-16T08:58:00,mfh,88.33
2022-11-16T08:59:00,mfh,88.70
2022-11-16T09:00:00,mfh,88.64
2022-11-16T09:01:00,mfh,88.67
2022-11-16T09:02:00,mfh,88.66
2022-11-16T09:03:00,mfh,88.52
2022-11-16T09:04:00,mfh,88.46
2022-11-16T09:05:00,mfh,88.40
2022-11-16T09:06:00,mfh,88.60
2022-11-16T09:07:00,mfh,88.52
2022-11-16T09:08:00,mfh,88.58
2022-11-16T09:09:00,mfh,88.44
2022-11-16T09:10:00,mfh,88.52
2022-11-16T09:11:00,mfh,88.36
2022-11-16T09:12:00,mfh,88.51
2022-11-16T09:13:00,mfh,88.35
2022-11-16T09:14:00,mfh,88.48
2022-11-16T09:15:00,mfh,88.64
2022-11-16T09:16:00,mfh,88.80
2022-11-16T09:17:00,mfh,88.68
2022-11-16T09:18:00,mfh,88.52
2022-11-16T09:19:00,mfh,88.68
2022-11-16T09:20:00,mfh,88.55
2022-11-16T09:21:00,mfh,88.53
2022-11-16T09:22:00,mfh,88.59
2022-11-16T09:23:00,mfh,88.72
2022-11-16T09:24:00,mfh,88.77
2022-11-16T09:25:00,mfh,88.64
2022-11-16T09:26:00,mfh,86.41
2022-11-16T09:27:00,mfh,88.35
2022-11-16T09:28:00,mfh,88.32
2022-11-16T09:29:00,mfh,88.56
2022-11-16T09:30:00,mfh,88.82
2022-11-16T09:31:00,mfh,88.99
2022-11-16T09:32:00,mfh,88.91
2022-11-16T09:33:00,mfh,88.76
2022-11-16T09:34:00,mfh,88.95
2022-11-16T09:35:00,mfh,88.53
2022-11-16T09:36:00,mfh,88.41
2022-11-16T09:37:00,mfh,88.26
2022-11-16T09:38:00,mfh,88.53
2022-11-16T09:39:00,mfh,88.39
2022-11-16T09:40:00,mfh,87.14
2022-11-16T09:41:00,mfh,88.36
2022-11-16T09:42:00,mfh,88.19
2022-11-16T09:43:00,mfh,88.41
2022-11-16T09:44:00,mfh,88.35
2022-11-16T09:45:00,mfh,88.45
2022-11-16T09:46:00,mfh,88.33
2022-11-16T09:47:00,mfh,88.22
2022-11-16T09:48:00,mfh,88.07
2022-11-16T09:49:00,mfh,87.99
2022-11-16T09:50:00,mfh,88.29
2022-11-16T09:51:00,mfh,88.24
2022-11-16T09:52:00,mfh,88.32
2022-11-16T09:53:00,mfh,88.91
2022-11-16T09:54:00,mfh,89.24
2022-11-16T09:55:00,mfh,88.52
2022-11-16T09:56:00,mfh,88.36
2022-11-16T09:57:00,mfh,88.38
2022-11-16T09:58:00,mfh,88.21
2022-11-16T09:59:00,mfh,88.23
2022-11-16T10:00:00,mfh,88.61
2022-11-16T10:01:00,mfh,88.33
2022-11-16T10:02:00,mfh,88.45
2022-11-16T10:03:00,mfh,88.32
2022-11-16T10:04:00,mfh,88.41
2022-11-16T10:05:00,mfh,88.40
2022-11-16T10:06:00,mfh,88.34
2022-11-16T10:07:00,mfh,88.30
2022-11-16T10:08:00,mfh,88.32
2022-11-16T10:09:00,mfh,88.32
2022-11-16T10:10:00,mfh,88.71
2022-11-16T10:11:00,mfh,88.46
2022-11-16T10:12:00,mfh,88.52
2022-11-16T10:13:00,mfh,88.45
2022-11-16T10:14:00,mfh,88.63
2022-11-16T10:15:00,mfh,88.60
2022-11-16T10:16:00,mfh,88.38
2022-11-16T10:17:00,mfh,88.34
2022-11-16T10:18:00,mfh,88.41
2022-11-16T10:19:00,mfh,88.62
2022-11-16T10:20:00,mfh,88.79
2022-11-16T10:21:00,mfh,88.98
2022-11-16T10:22:00,mfh,88.93
2022-11-16T10:23:00,mfh,88.62
2022-11-16T10:24:00,mfh,88.62
2022-11-16T10:25:00,mfh,88.67
2022-11-16T10:26:00,mfh,88.58
2022-11-16T10:27:00,mfh,88.51
2022-11-16T10:28:00,mfh,88.49
2022-11-16T10:29:00,mfh,88.51
2022-11-16T10:30:00,mfh,88.62
2022-11-16T10:31:00,mfh,88.56
2022-11-16T10:32:00,mfh,88.69
2022-11-16T10:33:00,mfh,88.53
2022-11-16T10:34:00,mfh,88.26
2022-11-16T10:35:00,mfh,88.28
2022-11-16T10:36:00,mfh,88.45
2022-11-16T10:37:00,mfh,88.32
2022-11-16T10:38:00,mfh,88.26
2022-11-16T10:39:00,mfh,88.23
2022-11-16T10:40:00,mfh,88.30
2022-11-16T10:41:00,mfh,88.39
2022-11-16T10:42:00,mfh,88.38
2022-11-16T10:43:00,mfh,88.35
2022-11-16T10:44:00,mfh,88.56
2022-11-16T10:45:00,mfh,88.65
2022-11-16T10:46:00,mfh,88.29
2022-11-16T10:47:00,mfh,88.18
2022-11-16T10:48:00,mfh,88.11
2022-11-16T10:49:00,mfh,88.23
2022-11-16T10:50:00,mfh,88.21
2022-11-16T10:51:00,mfh,88.24
2022-11-16T10:52:00,mfh,88.31
2022-11-16T10:53:00,mfh,88.06
2022-11-16T10:54:00,mfh,88.14
2022-11-16T10:55:00,mfh,88.20
2022-11-16T10:56:00,mfh,88.25
2022-11-16T10:57:00,mfh,88.58
2022-11-16T10:58:00,mfh,88.38
2022-11-16T10:59:00,mfh,88.40
2022-11-16T11:00:00,mfh,88.54
2022-11-16T11:01:00,mfh,88.84
2022-11-16T11:02:00,mfh,88.62
2022-11-16T11:03:00,mfh,88.78
2022-11-16T11:04:00,mfh,88.78
2022-11-16T11:05:00,mfh,88.81
