2024-04-25T00:00:00,mfh,30.85
2024-04-25T00:01:00,mfh,30.86
2024-04-25T00:02:00,mfh,31.80
2024-04-25T00:03:00,mfh,31.50
2024-04-25T00:04:00,mfh,31.29
2024-04-25T00:05:00,mfh,31.79
2024-04-25T00:06:00,mfh,31.44
2024-04-25T00:07:00,mfh,31.40
2024-04-25T00:08:00,mfh,31.47
2024-04-25T00:09:00,mfh,30.79
2024-04-25T00:10:00,mfh,30.89
2024-04-25T00:11:00,mfh,31.92
2024-04-25T00:12:00,mfh,31.58
2024-04-25T00:13:00,mfh,31.50
2024-04-25T00:14:00,mfh,31.43
2024-04-25T00:15:00,mfh,31.36
2024-04-25T00:16:00,mfh,31.34
2024-04-25T00:17:00,mfh,31.61
2024-04-25T00:18:00,mfh,31.56
2024-04-25T00:19:00,mfh,31.01
2024-04-25T00:20:00,mfh,31.05
2024-04-25T00:21:00,mfh,31.72
2024-04-25T00:22:00,mfh,33.28
2024-04-25T00:23:00,mfh,31.77
2024-04-25T00:24:00,mfh,32.03
2024-04-25T00:25:00,mfh,32.01
2024-04-25T00:26:00,mfh,31.84
2024-04-25T00:27:00,mfh,31.84
2024-04-25T00:28:00,mfh,31.14
2024-04-25T00:29:00,mfh,31.09
2024-04-25T00:30:00,mfh,31.10
2024-04-25T00:31:00,mfh,31.69
2024-04-25T00:32:00,mfh,31.72
2024-04-25T00:33:00,mfh,31.83
2024-04-25T00:34:00,mfh,31.87
2024-04-25T00:35:00,mfh,32.01
2024-04-25T00:36:00,mfh,31.46
2024-04-25T00:37:00,mfh,31.60
2024-04-25T00:38:00,mfh,30.88
2024-04-25T00:39:00,mfh,30.85
2024-04-25T00:40:00,mfh,30.82
2024-04-25T00:41:00,mfh,31.58
2024-04-25T00:42:00,mfh,31.54
2024-04-25T00:43:00,mfh,31.65
2024-04-25T00:44:00,mfh,36.33
2024-04-25T00:45:00,mfh,36.06
2024-04-25T00:46:00,mfh,36.12
2024-04-25T00:47:00,mfh,36.04
2024-04-25T00:48:00,mfh,36.03
2024-04-25T00:49:00,mfh,35.98
2024-04-25T00:50:00,mfh,35.26
2024-04-25T00:51:00,mfh,35.10
2024-04-25T00:52:00,mfh,35.10
2024-04-25T00:53:00,mfh,35.79
2024-04-25T00:54:00,mfh,35.76
2024-04-25T00:55:00,mfh,35.65
2024-04-25T00:56:00,mfh,35.73
2024-04-25T00:57:00,mfh,35.68
2024-04-25T00:58:00,mfh,35.71
2024-04-25T00:59:00,mfh,34.94
2024-04-25T01:00:00,mfh,34.95
2024-04-25T01:01:00,mfh,34.93
2024-04-25T01:02:00,mfh,31.54
2024-04-25T01:03:00,mfh,32.80
2024-04-25T01:04:00,mfh,31.80
2024-04-25T01:05:00,mfh,31.77
2024-04-25T01:06:00,mfh,31.91
2024-04-25T01:07:00,mfh,31.95
2024-04-25T01:08:00,mfh,32.05
2024-04-25T01:09:00,mfh,31.28
2024-04-25T01:10:00,mfh,31.19
2024-04-25T01:11:00,mfh,31.23
2024-04-25T01:12:00,mfh,33.86
2024-04-25T01:13:00,mfh,33.96
2024-04-25T01:14:00,mfh,33.94
2024-04-25T01:15:00,mfh,34.04
2024-04-25T01:16:00,mfh,34.52
2024-04-25T01:17:00,mfh,33.80
2024-04-25T01:18:00,mfh,33.78
2024-04-25T01:19:00,mfh,33.08
2024-04-25T01:20:00,mfh,33.68
2024-04-25T01:21:00,mfh,33.15
2024-04-25T01:22:00,mfh,33.67
2024-04-25T01:23:00,mfh,33.72
2024-04-25T01:24:00,mfh,33.73
2024-04-25T01:25:00,mfh,33.75
2024-04-25T01:26:00,mfh,33.75
2024-04-25T01:27:00,mfh,33.86
2024-04-25T01:28:00,mfh,34.13
2024-04-25T01:29:00,mfh,32.79
2024-04-25T01:30:00,mfh,32.84
2024-04-25T01:31:00,mfh,32.84
2024-04-25T01:32:00,mfh,33.35
2024-04-25T01:33:00,mfh,33.38
2024-04-25T01:34:00,mfh,33.46
2024-04-25T01:35:00,mfh,33.58
2024-04-25T01:36:00,mfh,34.22
2024-04-25T01:37:00,mfh,33.58
2024-04-25T01:38:00,mfh,32.90
2024-04-25T01:39:00,mfh,33.41
2024-04-25T01:40:00,mfh,32.92
2024-04-25T01:41:00,mfh,33.60
2024-04-25T01:42:00,mfh,34.02
2024-04-25T01:43:00,mfh,33.73
2024-04-25T01:44:00,mfh,33.88
2024-04-25T01:45:00,mfh,33.97
2024-04-25T01:46:00,mfh,34.07
2024-04-25T01:47:00,mfh,33.94
2024-04-25T01:48:00,mfh,34.68
2024-04-25T01:49:00,mfh,33.59
2024-04-25T01:50:00,mfh,33.29
2024-04-25T01:51:00,mfh,33.29
2024-04-25T01:52:00,mfh,34.01
2024-04-25T01:53:00,mfh,34.18
2024-04-25T01:54:00,mfh,34.23
2024-04-25T01:55:00,mfh,34.20
2024-04-25T01:56:00,mfh,34.14
2024-04-25T01:57:00,mfh,34.75
2024-04-25T01:58:00,mfh,33.35
2024-04-25T01:59:00,mfh,33.41
2024-04-25T02:00:00,mfh,31.33
2024-04-25T02:01:00,mfh,32.94
2024-04-25T02:02:00,mfh,32.28
2024-04-25T02:03:00,mfh,32.18
2024-04-25T02:04:00,mfh,32.89
2024-04-25T02:05:00,mfh,32.90
2024-04-25T02:06:00,mfh,32.36
2024-04-25T02:07:00,mfh,31.33
2024-04-25T02:08:00,mfh,31.10
2024-04-25T02:09:00,mfh,30.51
2024-04-25T02:10:00,mfh,30.53
2024-04-25T02:11:00,mfh,31.09
2024-04-25T02:12:00,mfh,31.13
2024-04-25T02:13:00,mfh,32.13
2024-04-25T02:14:00,mfh,31.31
2024-04-25T02:15:00,mfh,31.89
2024-04-25T02:16:00,mfh,31.35
2024-04-25T02:17:00,mfh,30.67
2024-04-25T02:18:00,mfh,30.59
2024-04-25T02:19:00,mfh,31.13
2024-04-25T02:20:00,mfh,31.59
2024-04-25T02:21:00,mfh,31.28
2024-04-25T02:22:00,mfh,31.19
2024-04-25T02:23:00,mfh,31.19
2024-04-25T02:24:00,mfh,31.48
2024-04-25T02:25:00,mfh,31.76
2024-04-25T02:26:00,mfh,31.56
2024-04-25T02:27:00,mfh,30.80
2024-04-25T02:28:00,mfh,30.98
2024-04-25T02:29:00,mfh,30.98
2024-04-25T02:30:00,mfh,31.68
2024-04-25T02:31:00,mfh,31.63
2024-04-25T02:32:00,mfh,31.58
2024-04-25T02:33:00,mfh,31.57
2024-04-25T02:34:00,mfh,31.86
2024-04-25T02:35:00,mfh,31.89
2024-04-25T02:36:00,mfh,31.50
2024-04-25T02:37:00,mfh,30.89
2024-04-25T02:38:00,mfh,30.86
2024-04-25T02:39:00,mfh,30.89
2024-04-25T02:40:00,mfh,31.38
2024-04-25T02:41:00,mfh,31.38
2024-04-25T02:42:00,mfh,31.40
2024-04-25T02:43:00,mfh,31.37
2024-04-25T02:44:00,mfh,31.34
2024-04-25T02:45:00,mfh,31.39
2024-04-25T02:46:00,mfh,31.41
2024-04-25T02:47:00,mfh,31.35
2024-04-25T02:48:00,mfh,30.89
2024-04-25T02:49:00,mfh,31.27
2024-04-25T02:50:00,mfh,31.27
2024-04-25T02:51:00,mfh,32.05
2024-04-25T02:52:00,mfh,32.47
2024-04-25T02:53:00,mfh,31.83
2024-04-25T02:54:00,mfh,33.90
2024-04-25T02:55:00,mfh,34.42
2024-04-25T02:56:00,mfh,33.72
2024-04-25T02:57:00,mfh,32.92
2024-04-25T02:58:00,mfh,32.85
2024-04-25T02:59:00,mfh,32.84
2024-04-25T03:00:00,mfh,33.43
2024-04-25T03:01:00,mfh,33.48
2024-04-25T03:02:00,mfh,33.39
2024-04-25T03:03:00,mfh,33.34
2024-04-25T03:04:00,mfh,33.59
2024-04-25T03:05:00,mfh,33.50
2024-04-25T03:06:00,mfh,33.67
2024-04-25T03:07:00,mfh,33.59
2024-04-25T03:08:00,mfh,34.50
2024-04-25T03:09:00,mfh,32.84
2024-04-25T03:10:00,mfh,32.97
2024-04-25T03:11:00,mfh,32.96
2024-04-25T03:12:00,mfh,33.60
2024-04-25T03:13:00,mfh,33.75
2024-04-25T03:14:00,mfh,33.59
2024-04-25T03:15:00,mfh,33.62
2024-04-25T03:16:00,mfh,33.59
2024-04-25T03:17:00,mfh,33.66
2024-04-25T03:18:00,mfh,32.96
2024-04-25T03:19:00,mfh,32.99
2024-04-25T03:20:00,mfh,33.00
2024-04-25T03:21:00,mfh,33.64
2024-04-25T03:22:00,mfh,33.78
2024-04-25T03:23:00,mfh,33.87
2024-04-25T03:24:00,mfh,34.29
2024-04-25T03:25:00,mfh,33.79
2024-04-25T03:26:00,mfh,33.72
2024-04-25T03:27:00,mfh,33.68
2024-04-25T03:28:00,mfh,32.99
2024-04-25T03:29:00,mfh,32.95
2024-04-25T03:30:00,mfh,33.50
2024-04-25T03:31:00,mfh,33.34
2024-04-25T03:32:00,mfh,33.69
2024-04-25T03:33:00,mfh,33.22
2024-04-25T03:34:00,mfh,33.23
2024-04-25T03:35:00,mfh,33.41
2024-04-25T03:36:00,mfh,33.52
2024-04-25T03:37:00,mfh,33.44
2024-04-25T03:38:00,mfh,33.40
2024-04-25T03:39:00,mfh,32.82
2024-04-25T03:40:00,mfh,32.98
2024-04-25T03:41:00,mfh,32.96
2024-04-25T03:42:00,mfh,33.64
2024-04-25T03:43:00,mfh,33.63
2024-04-25T03:44:00,mfh,34.13
2024-04-25T03:45:00,mfh,33.75
2024-04-25T03:46:00,mfh,33.77
2024-04-25T03:47:00,mfh,33.91
2024-04-25T03:48:00,mfh,33.89
2024-04-25T03:49:00,mfh,33.05
2024-04-25T03:50:00,mfh,33.05
2024-04-25T03:51:00,mfh,33.01
2024-04-25T03:52:00,mfh,31.65
2024-04-25T03:53:00,mfh,31.57
2024-04-25T03:54:00,mfh,31.89
2024-04-25T03:55:00,mfh,31.79
2024-04-25T03:56:00,mfh,31.53
2024-04-25T03:57:00,mfh,32.71
2024-04-25T03:58:00,mfh,31.17
2024-04-25T03:59:00,mfh,31.15
2024-04-25T04:00:00,mfh,31.20
2024-04-25T04:01:00,mfh,31.87
2024-04-25T04:02:00,mfh,31.78
2024-04-25T04:03:00,mfh,32.51
2024-04-25T04:04:00,mfh,31.88
2024-04-25T04:05:00,mfh,32.25
2024-04-25T04:06:00,mfh,32.01
2024-04-25T04:07:00,mfh,31.79
2024-04-25T04:08:00,mfh,31.80
2024-04-25T04:09:00,mfh,31.10
2024-04-25T04:10:00,mfh,33.60
2024-04-25T04:11:00,mfh,33.08
2024-04-25T04:12:00,mfh,34.12
2024-04-25T04:13:00,mfh,35.07
2024-04-25T04:14:00,mfh,34.14
2024-04-25T04:15:00,mfh,32.57
2024-04-25T04:16:00,mfh,32.57
2024-04-25T04:17:00,mfh,32.74
2024-04-25T04:18:00,mfh,32.18
2024-04-25T04:19:00,mfh,31.38
2024-04-25T04:20:00,mfh,31.89
2024-04-25T04:21:00,mfh,32.86
2024-04-25T04:22:00,mfh,33.09
2024-04-25T04:23:00,mfh,33.14
2024-04-25T04:24:00,mfh,33.69
2024-04-25T04:25:00,mfh,33.06
2024-04-25T04:26:00,mfh,33.16
2024-04-25T04:27:00,mfh,33.30
2024-04-25T04:28:00,mfh,32.87
2024-04-25T04:29:00,mfh,32.20
2024-04-25T04:30:00,mfh,32.13
2024-04-25T04:31:00,mfh,32.41
2024-04-25T04:32:00,mfh,34.15
2024-04-25T04:33:00,mfh,33.17
2024-04-25T04:34:00,mfh,33.34
2024-04-25T04:35:00,mfh,33.18
2024-04-25T04:36:00,mfh,33.35
2024-04-25T04:37:00,mfh,33.34
2024-04-25T04:38:00,mfh,32.59
2024-04-25T04:39:00,mfh,32.50
2024-04-25T04:40:00,mfh,32.50
2024-04-25T04:41:00,mfh,35.91
2024-04-25T04:42:00,mfh,34.92
2024-04-25T04:43:00,mfh,34.94
2024-04-25T04:44:00,mfh,34.93
2024-04-25T04:45:00,mfh,34.86
2024-04-25T04:46:00,mfh,34.85
2024-04-25T04:47:00,mfh,35.13
2024-04-25T04:48:00,mfh,35.23
2024-04-25T04:49:00,mfh,34.51
2024-04-25T04:50:00,mfh,34.59
2024-04-25T04:51:00,mfh,34.75
2024-04-25T04:52:00,mfh,34.89
2024-04-25T04:53:00,mfh,35.99
2024-04-25T04:54:00,mfh,35.55
2024-04-25T04:55:00,mfh,36.70
2024-04-25T04:56:00,mfh,36.87
2024-04-25T04:57:00,mfh,35.69
2024-04-25T04:58:00,mfh,35.70
2024-04-25T04:59:00,mfh,34.97
2024-04-25T05:00:00,mfh,35.01
2024-04-25T05:01:00,mfh,52.02
2024-04-25T05:02:00,mfh,57.31
2024-04-25T05:03:00,mfh,57.56
2024-04-25T05:04:00,mfh,57.21
2024-04-25T05:05:00,mfh,57.48
2024-04-25T05:06:00,mfh,57.23
2024-04-25T05:07:00,mfh,57.14
2024-04-25T05:08:00,mfh,62.41
2024-04-25T05:09:00,mfh,62.28
2024-04-25T05:10:00,mfh,62.65
2024-04-25T05:11:00,mfh,63.39
2024-04-25T05:12:00,mfh,63.93
2024-04-25T05:13:00,mfh,64.69
2024-04-25T05:14:00,mfh,64.72
2024-04-25T05:15:00,mfh,64.29
2024-04-25T05:16:00,mfh,64.33
2024-04-25T05:17:00,mfh,64.04
2024-04-25T05:18:00,mfh,63.86
2024-04-25T05:19:00,mfh,63.11
2024-04-25T05:20:00,mfh,63.24
2024-04-25T05:21:00,mfh,64.02
2024-04-25T05:22:00,mfh,63.88
2024-04-25T05:23:00,mfh,63.95
2024-04-25T05:24:00,mfh,63.94
2024-04-25T05:25:00,mfh,64.48
2024-04-25T05:26:00,mfh,64.11
2024-04-25T05:27:00,mfh,63.99
2024-04-25T05:28:00,mfh,63.42
2024-04-25T05:29:00,mfh,63.24
2024-04-25T05:30:00,mfh,63.27
2024-04-25T05:31:00,mfh,63.83
2024-04-25T05:32:00,mfh,63.79
2024-04-25T05:33:00,mfh,63.56
2024-04-25T05:34:00,mfh,63.59
2024-04-25T05:35:00,mfh,64.04
2024-04-25T05:36:00,mfh,63.54
2024-04-25T05:37:00,mfh,63.34
2024-04-25T05:38:00,mfh,62.85
2024-04-25T05:39:00,mfh,62.81
2024-04-25T05:40:00,mfh,62.79
2024-04-25T05:41:00,mfh,61.57
2024-04-25T05:42:00,mfh,61.91
2024-04-25T05:43:00,mfh,62.19
2024-04-25T05:44:00,mfh,61.77
2024-04-25T05:45:00,mfh,61.70
2024-04-25T05:46:00,mfh,61.17
2024-04-25T05:47:00,mfh,60.43
2024-04-25T05:48:00,mfh,60.66
2024-04-25T05:49:00,mfh,60.55
2024-04-25T05:50:00,mfh,61.27
2024-04-25T05:51:00,mfh,62.89
2024-04-25T05:52:00,mfh,61.12
2024-04-25T05:53:00,mfh,61.40
2024-04-25T05:54:00,mfh,61.41
2024-04-25T05:55:00,mfh,61.51
2024-04-25T05:56:00,mfh,61.01
2024-04-25T05:57:00,mfh,61.00
2024-04-25T05:58:00,mfh,60.88
2024-04-25T05:59:00,mfh,60.98
2024-04-25T06:00:00,mfh,65.65
2024-04-25T06:01:00,mfh,70.63
2024-04-25T06:02:00,mfh,70.25
2024-04-25T06:03:00,mfh,70.17
2024-04-25T06:04:00,mfh,74.04
2024-04-25T06:05:00,mfh,73.66
2024-04-25T06:06:00,mfh,74.29
2024-04-25T06:07:00,mfh,74.36
2024-04-25T06:08:00,mfh,81.06
2024-04-25T06:09:00,mfh,80.98
2024-04-25T06:10:00,mfh,80.94
2024-04-25T06:11:00,mfh,80.98
2024-04-25T06:12:00,mfh,80.98
2024-04-25T06:13:00,mfh,81.03
2024-04-25T06:14:00,mfh,81.03
2024-04-25T06:15:00,mfh,81.00
2024-04-25T06:16:00,mfh,80.46
2024-04-25T06:17:00,mfh,80.38
2024-04-25T06:18:00,mfh,81.01
2024-04-25T06:19:00,mfh,80.85
2024-04-25T06:20:00,mfh,80.89
2024-04-25T06:21:00,mfh,80.91
2024-04-25T06:22:00,mfh,81.15
2024-04-25T06:23:00,mfh,80.90
2024-04-25T06:24:00,mfh,80.98
2024-04-25T06:25:00,mfh,80.94
2024-04-25T06:26:00,mfh,80.99
2024-04-25T06:27:00,mfh,81.39
2024-04-25T06:28:00,mfh,81.71
2024-04-25T06:29:00,mfh,81.72
2024-04-25T06:30:00,mfh,82.03
2024-04-25T06:31:00,mfh,81.56
2024-04-25T06:32:00,mfh,82.35
2024-04-25T06:33:00,mfh,82.12
2024-04-25T06:34:00,mfh,81.34
2024-04-25T06:35:00,mfh,81.48
2024-04-25T06:36:00,mfh,81.39
2024-04-25T06:37:00,mfh,81.12
2024-04-25T06:38:00,mfh,81.62
2024-04-25T06:39:00,mfh,81.18
2024-04-25T06:40:00,mfh,81.13
2024-04-25T06:41:00,mfh,81.32
2024-04-25T06:42:00,mfh,77.97
2024-04-25T06:43:00,mfh,77.88
2024-04-25T06:44:00,mfh,77.84
2024-04-25T06:45:00,mfh,78.41
2024-04-25T06:46:00,mfh,77.92
2024-04-25T06:47:00,mfh,81.69
2024-04-25T06:48:00,mfh,81.87
2024-04-25T06:49:00,mfh,81.83
2024-04-25T06:50:00,mfh,81.66
2024-04-25T06:51:00,mfh,81.35
2024-04-25T06:52:00,mfh,81.23
2024-04-25T06:53:00,mfh,81.62
2024-04-25T06:54:00,mfh,78.87
2024-04-25T06:55:00,mfh,75.06
2024-04-25T06:56:00,mfh,74.94
2024-04-25T06:57:00,mfh,74.79
2024-04-25T06:58:00,mfh,74.96
2024-04-25T06:59:00,mfh,72.28
2024-04-25T07:00:00,mfh,72.34
2024-04-25T07:01:00,mfh,72.26
2024-04-25T07:02:00,mfh,72.34
2024-04-25T07:03:00,mfh,72.80
2024-04-25T07:04:00,mfh,72.98
2024-04-25T07:05:00,mfh,69.81
2024-04-25T07:06:00,mfh,69.97
2024-04-25T07:07:00,mfh,69.92
2024-04-25T07:08:00,mfh,69.80
2024-04-25T07:09:00,mfh,70.36
2024-04-25T07:10:00,mfh,69.34
2024-04-25T07:11:00,mfh,69.31
2024-04-25T07:12:00,mfh,69.00
2024-04-25T07:13:00,mfh,68.54
2024-04-25T07:14:00,mfh,68.63
2024-04-25T07:15:00,mfh,68.75
2024-04-25T07:16:00,mfh,73.32
2024-04-25T07:17:00,mfh,73.27
2024-04-25T07:18:00,mfh,73.44
2024-04-25T07:19:00,mfh,73.97
2024-04-25T07:20:00,mfh,73.50
2024-04-25T07:21:00,mfh,73.87
2024-04-25T07:22:00,mfh,73.76
2024-04-25T07:23:00,mfh,71.90
2024-04-25T07:24:00,mfh,71.95
2024-04-25T07:25:00,mfh,71.69
2024-04-25T07:26:00,mfh,71.67
2024-04-25T07:27:00,mfh,70.88
2024-04-25T07:28:00,mfh,71.27
2024-04-25T07:29:00,mfh,70.81
2024-04-25T07:30:00,mfh,70.88
2024-04-25T07:31:00,mfh,70.86
2024-04-25T07:32:00,mfh,71.35
2024-04-25T07:33:00,mfh,71.29
2024-04-25T07:34:00,mfh,67.68
2024-04-25T07:35:00,mfh,67.12
2024-04-25T07:36:00,mfh,67.33
2024-04-25T07:37:00,mfh,67.15
2024-04-25T07:38:00,mfh,66.73
2024-04-25T07:39:00,mfh,67.53
2024-04-25T07:40:00,mfh,66.69
2024-04-25T07:41:00,mfh,66.76
2024-04-25T07:42:00,mfh,66.53
2024-04-25T07:43:00,mfh,65.77
2024-04-25T07:44:00,mfh,66.50
2024-04-25T07:45:00,mfh,65.72
2024-04-25T07:46:00,mfh,66.77
2024-04-25T07:47:00,mfh,67.09
2024-04-25T07:48:00,mfh,66.42
2024-04-25T07:49:00,mfh,66.27
2024-04-25T07:50:00,mfh,66.58
2024-04-25T07:51:00,mfh,67.09
2024-04-25T07:52:00,mfh,66.26
2024-04-25T07:53:00,mfh,65.70
2024-04-25T07:54:00,mfh,65.94
2024-04-25T07:55:00,mfh,66.56
2024-04-25T07:56:00,mfh,66.70
2024-04-25T07:57:00,mfh,66.57
2024-04-25T07:58:00,mfh,66.37
2024-04-25T07:59:00,mfh,66.59
2024-04-25T08:00:00,mfh,66.53
2024-04-25T08:01:00,mfh,66.56
2024-04-25T08:02:00,mfh,66.32
2024-04-25T08:03:00,mfh,66.34
2024-04-25T08:04:00,mfh,66.62
2024-04-25T08:05:00,mfh,66.52
2024-04-25T08:06:00,mfh,66.72
2024-04-25T08:07:00,mfh,67.19
2024-04-25T08:08:00,mfh,66.69
2024-04-25T08:09:00,mfh,70.79
2024-04-25T08:10:00,mfh,71.31
2024-04-25T08:11:00,mfh,70.70
2024-04-25T08:12:00,mfh,70.77
2024-04-25T08:13:00,mfh,70.11
2024-04-25T08:14:00,mfh,70.17
2024-04-25T08:15:00,mfh,70.59
2024-04-25T08:16:00,mfh,70.73
2024-04-25T08:17:00,mfh,70.60
2024-04-25T08:18:00,mfh,70.90
2024-04-25T08:19:00,mfh,70.97
2024-04-25T08:20:00,mfh,70.96
2024-04-25T08:21:00,mfh,71.11
2024-04-25T08:22:00,mfh,70.84
2024-04-25T08:23:00,mfh,72.76
2024-04-25T08:24:00,mfh,72.92
2024-04-25T08:25:00,mfh,72.79
2024-04-25T08:26:00,mfh,72.42
2024-04-25T08:27:00,mfh,68.20
2024-04-25T08:28:00,mfh,68.68
2024-04-25T08:29:00,mfh,68.03
2024-04-25T08:30:00,mfh,67.96
2024-04-25T08:31:00,mfh,67.70
2024-04-25T08:32:00,mfh,67.82
2024-04-25T08:33:00,mfh,67.68
2024-04-25T08:34:00,mfh,68.22
2024-04-25T08:35:00,mfh,68.40
2024-04-25T08:36:00,mfh,67.99
2024-04-25T08:37:00,mfh,68.60
2024-04-25T08:38:00,mfh,68.04
2024-04-25T08:39:00,mfh,68.02
2024-04-25T08:40:00,mfh,72.13
2024-04-25T08:41:00,mfh,71.43
2024-04-25T08:42:00,mfh,72.01
2024-04-25T08:43:00,mfh,72.36
2024-04-25T08:44:00,mfh,71.96
2024-04-25T08:45:00,mfh,72.64
2024-04-25T08:46:00,mfh,81.93
2024-04-25T08:47:00,mfh,82.38
2024-04-25T08:48:00,mfh,82.36
2024-04-25T08:49:00,mfh,82.43
2024-04-25T08:50:00,mfh,82.33
2024-04-25T08:51:00,mfh,82.11
2024-04-25T08:52:00,mfh,82.08
2024-04-25T08:53:00,mfh,82.05
2024-04-25T08:54:00,mfh,82.34
2024-04-25T08:55:00,mfh,82.69
2024-04-25T08:56:00,mfh,81.84
2024-04-25T08:57:00,mfh,81.47
2024-04-25T08:58:00,mfh,78.52
2024-04-25T08:59:00,mfh,78.56
2024-04-25T09:00:00,mfh,78.37
2024-04-25T09:01:00,mfh,78.80
2024-04-25T09:02:00,mfh,76.40
2024-04-25T09:03:00,mfh,71.64
2024-04-25T09:04:00,mfh,71.94
2024-04-25T09:05:00,mfh,71.99
2024-04-25T09:06:00,mfh,77.54
2024-04-25T09:07:00,mfh,82.90
2024-04-25T09:08:00,mfh,82.48
2024-04-25T09:09:00,mfh,82.71
2024-04-25T09:10:00,mfh,82.72
2024-04-25T09:11:00,mfh,82.06
2024-04-25T09:12:00,mfh,82.50
2024-04-25T09:13:00,mfh,82.12
2024-04-25T09:14:00,mfh,82.21
2024-04-25T09:15:00,mfh,81.54
2024-04-25T09:16:00,mfh,82.11
2024-04-25T09:17:00,mfh,82.05
2024-04-25T09:18:00,mfh,81.55
2024-04-25T09:19:00,mfh,80.92
2024-04-25T09:20:00,mfh,81.89
2024-04-25T09:21:00,mfh,82.32
2024-04-25T09:22:00,mfh,81.66
2024-04-25T09:23:00,mfh,81.54
2024-04-25T09:24:00,mfh,78.67
2024-04-25T09:25:00,mfh,77.85
2024-04-25T09:26:00,mfh,78.36
2024-04-25T09:27:00,mfh,77.96
2024-04-25T09:28:00,mfh,78.08
2024-04-25T09:29:00,mfh,77.33
2024-04-25T09:30:00,mfh,77.57
2024-04-25T09:31:00,mfh,77.29
2024-04-25T09:32:00,mfh,77.62
2024-04-25T09:33:00,mfh,77.35
2024-04-25T09:34:00,mfh,77.53
2024-04-25T09:35:00,mfh,77.16
2024-04-25T09:36:00,mfh,77.51
2024-04-25T09:37:00,mfh,81.77
2024-04-25T09:38:00,mfh,82.41
2024-04-25T09:39:00,mfh,82.10
2024-04-25T09:40:00,mfh,82.03
2024-04-25T09:41:00,mfh,82.20
2024-04-25T09:42:00,mfh,81.87
2024-04-25T09:43:00,mfh,82.47
2024-04-25T09:44:00,mfh,82.11
2024-04-25T09:45:00,mfh,81.87
2024-04-25T09:46:00,mfh,81.81
2024-04-25T09:47:00,mfh,81.86
2024-04-25T09:48:00,mfh,81.86
2024-04-25T09:49:00,mfh,82.10
2024-04-25T09:50:00,mfh,79.64
2024-04-25T09:51:00,mfh,79.88
2024-04-25T09:52:00,mfh,80.64
2024-04-25T09:53:00,mfh,80.47
2024-04-25T09:54:00,mfh,80.37
2024-04-25T09:55:00,mfh,80.59
2024-04-25T09:56:00,mfh,80.48
2024-04-25T09:57:00,mfh,80.76
2024-04-25T09:58:00,mfh,80.74
2024-04-25T09:59:00,mfh,75.90
2024-04-25T10:00:00,mfh,76.30
2024-04-25T10:01:00,mfh,72.98
2024-04-25T10:02:00,mfh,72.52
2024-04-25T10:03:00,mfh,71.99
2024-04-25T10:04:00,mfh,72.56
2024-04-25T10:05:00,mfh,72.06
2024-04-25T10:06:00,mfh,72.17
2024-04-25T10:07:00,mfh,72.09
2024-04-25T10:08:00,mfh,72.67
2024-04-25T10:09:00,mfh,72.02
2024-04-25T10:10:00,mfh,72.61
2024-04-25T10:11:00,mfh,72.21
2024-04-25T10:12:00,mfh,72.08
2024-04-25T10:13:00,mfh,72.79
2024-04-25T10:14:00,mfh,71.42
2024-04-25T10:15:00,mfh,71.90
2024-04-25T10:16:00,mfh,72.33
2024-04-25T10:17:00,mfh,72.39
2024-04-25T10:18:00,mfh,72.44
2024-04-25T10:19:00,mfh,72.60
2024-04-25T10:20:00,mfh,73.31
2024-04-25T10:21:00,mfh,73.45
2024-04-25T10:22:00,mfh,82.61
2024-04-25T10:23:00,mfh,82.73
2024-04-25T10:24:00,mfh,82.78
2024-04-25T10:25:00,mfh,82.95
2024-04-25T10:26:00,mfh,82.64
2024-04-25T10:27:00,mfh,80.01
2024-04-25T10:28:00,mfh,79.67
2024-04-25T10:29:00,mfh,79.64
2024-04-25T10:30:00,mfh,79.58
2024-04-25T10:31:00,mfh,79.55
2024-04-25T10:32:00,mfh,79.71
2024-04-25T10:33:00,mfh,79.78
2024-04-25T10:34:00,mfh,77.38
2024-04-25T10:35:00,mfh,76.54
2024-04-25T10:36:00,mfh,76.44
2024-04-25T10:37:00,mfh,76.54
