#datetime,building,power
2023-06-30T00:01:00,pkn,1.20
2023-06-30T00:04:00,pkn,1.20
2023-06-30T00:06:00,pkn,1.20
2023-06-30T00:11:00,pkn,1.20
2023-06-30T00:13:00,pkn,1.20
2023-06-30T00:15:00,pkn,1.20
2023-06-30T00:18:00,pkn,1.20
2023-06-30T00:21:00,pkn,1.20
2023-06-30T00:22:00,pkn,1.20
2023-06-30T00:26:00,pkn,1.20
2023-06-30T00:28:00,pkn,1.20
2023-06-30T00:32:00,pkn,1.20
2023-06-30T00:33:00,pkn,1.20
2023-06-30T00:36:00,pkn,1.20
2023-06-30T00:40:00,pkn,1.20
2023-06-30T00:42:00,pkn,1.20
2023-06-30T00:44:00,pkn,1.20
2023-06-30T00:47:00,pkn,1.20
2023-06-30T00:51:00,pkn,1.20
2023-06-30T00:52:00,pkn,1.20
2023-06-30T00:56:00,pkn,1.20
2023-06-30T00:59:00,pkn,1.20
2023-06-30T01:01:00,pkn,1.20
2023-06-30T01:03:00,pkn,1.20
2023-06-30T01:07:00,pkn,1.20
2023-06-30T01:10:00,pkn,1.20
2023-06-30T01:12:00,pkn,1.20
2023-06-30T01:14:00,pkn,1.20
2023-06-30T01:16:00,pkn,1.20
2023-06-30T01:20:00,pkn,1.20
2023-06-30T01:23:00,pkn,1.20
2023-06-30T01:24:00,pkn,1.20
2023-06-30T01:25:00,pkn,1.20
2023-06-30T01:26:00,pkn,1.20
2023-06-30T01:27:00,pkn,12.00
2023-06-30T01:29:00,pkn,9.60
2023-06-30T01:31:00,pkn,1.20
2023-06-30T01:32:00,pkn,4.80
2023-06-30T01:33:00,pkn,1.20
2023-06-30T01:36:00,pkn,1.20
2023-06-30T01:38:00,pkn,1.20
2023-06-30T01:40:00,pkn,1.20
2023-06-30T01:42:00,pkn,1.20
2023-06-30T01:44:00,pkn,1.20
2023-06-30T01:47:00,pkn,1.20
2023-06-30T01:51:00,pkn,1.20
2023-06-30T01:54:00,pkn,1.20
2023-06-30T01:55:00,pkn,1.20
2023-06-30T01:58:00,pkn,1.20
2023-06-30T02:01:00,pkn,1.20
2023-06-30T02:05:00,pkn,1.20
2023-06-30T02:06:00,pkn,1.20
2023-06-30T02:09:00,pkn,1.20
2023-06-30T02:13:00,pkn,1.20
2023-06-30T02:15:00,pkn,1.20
2023-06-30T02:17:00,pkn,1.20
2023-06-30T02:20:00,pkn,1.20
2023-06-30T02:23:00,pkn,1.20
2023-06-30T02:27:00,pkn,1.20
2023-06-30T02:28:00,pkn,1.20
2023-06-30T02:32:00,pkn,1.20
2023-06-30T02:35:00,pkn,1.20
2023-06-30T02:37:00,pkn,1.20
2023-06-30T02:40:00,pkn,1.20
2023-06-30T02:42:00,pkn,1.20
2023-06-30T02:46:00,pkn,1.20
2023-06-30T02:48:00,pkn,1.20
2023-06-30T02:52:00,pkn,1.20
2023-06-30T02:54:00,pkn,1.20
2023-06-30T02:56:00,pkn,1.20
2023-06-30T02:59:00,pkn,1.20
2023-06-30T03:01:00,pkn,1.20
2023-06-30T03:05:00,pkn,1.20
2023-06-30T03:07:00,pkn,1.20
2023-06-30T03:10:00,pkn,1.20
2023-06-30T03:12:00,pkn,1.20
2023-06-30T03:15:00,pkn,1.20
2023-06-30T03:16:00,pkn,1.20
2023-06-30T03:18:00,pkn,1.20
2023-06-30T03:21:00,pkn,1.20
2023-06-30T03:24:00,pkn,1.20
2023-06-30T03:25:00,pkn,1.20
2023-06-30T03:28:00,pkn,1.20
2023-06-30T03:30:00,pkn,1.20
2023-06-30T03:33:00,pkn,1.20
2023-06-30T03:35:00,pkn,1.20
2023-06-30T03:38:00,pkn,1.20
2023-06-30T03:41:00,pkn,1.20
2023-06-30T03:45:00,pkn,1.20
2023-06-30T03:47:00,pkn,1.20
2023-06-30T03:49:00,pkn,1.20
2023-06-30T03:53:00,pkn,1.20
2023-06-30T03:55:00,pkn,1.20
2023-06-30T03:59:00,pkn,6.00
2023-06-30T04:01:00,pkn,9.60
2023-06-30T04:04:00,pkn,13.20
2023-06-30T04:06:00,pkn,1.20
2023-06-30T04:07:00,pkn,1.20
2023-06-30T04:10:00,pkn,1.20
2023-06-30T04:13:00,pkn,1.20
2023-06-30T04:16:00,pkn,1.20
2023-06-30T04:18:00,pkn,1.20
2023-06-30T04:21:00,pkn,1.20
2023-06-30T04:24:00,pkn,1.20
2023-06-30T04:27:00,pkn,1.20
2023-06-30T04:31:00,pkn,1.20
2023-06-30T04:33:00,pkn,1.20
2023-06-30T04:37:00,pkn,1.20
2023-06-30T04:40:00,pkn,1.20
2023-06-30T04:41:00,pkn,1.20
2023-06-30T04:45:00,pkn,1.20
2023-06-30T04:48:00,pkn,1.20
2023-06-30T04:50:00,pkn,1.20
2023-06-30T04:53:00,pkn,1.20
2023-06-30T04:56:00,pkn,1.20
2023-06-30T04:58:00,pkn,1.20
2023-06-30T05:01:00,pkn,1.20
2023-06-30T05:03:00,pkn,1.20
2023-06-30T05:06:00,pkn,1.20
2023-06-30T05:08:00,pkn,1.20
2023-06-30T05:10:00,pkn,1.20
2023-06-30T05:13:00,pkn,1.20
2023-06-30T05:15:00,pkn,1.20
2023-06-30T05:17:00,pkn,1.20
2023-06-30T05:19:00,pkn,1.20
2023-06-30T05:22:00,pkn,1.20
2023-06-30T05:25:00,pkn,1.20
2023-06-30T05:28:00,pkn,1.20
2023-06-30T05:31:00,pkn,1.20
2023-06-30T05:34:00,pkn,1.20
2023-06-30T05:37:00,pkn,1.20
2023-06-30T05:40:00,pkn,1.20
2023-06-30T05:43:00,pkn,1.20
2023-06-30T05:45:00,pkn,1.20
2023-06-30T05:48:00,pkn,2.40
2023-06-30T05:49:00,pkn,2.40
2023-06-30T05:51:00,pkn,2.40
2023-06-30T05:53:00,pkn,1.20
2023-06-30T05:55:00,pkn,1.20
2023-06-30T05:57:00,pkn,1.20
2023-06-30T05:59:00,pkn,1.20
2023-06-30T06:01:00,pkn,1.20
2023-06-30T06:03:00,pkn,1.20
2023-06-30T06:05:00,pkn,1.20
2023-06-30T06:06:00,pkn,1.20
2023-06-30T06:08:00,pkn,1.20
2023-06-30T06:10:00,pkn,1.20
2023-06-30T06:12:00,pkn,1.20
2023-06-30T06:13:00,pkn,1.20
2023-06-30T06:15:00,pkn,1.20
2023-06-30T06:17:00,pkn,1.20
2023-06-30T06:19:00,pkn,1.20
2023-06-30T06:21:00,pkn,1.20
2023-06-30T06:23:00,pkn,1.20
2023-06-30T06:25:00,pkn,1.20
2023-06-30T06:27:00,pkn,1.20
2023-06-30T06:28:00,pkn,1.20
2023-06-30T06:31:00,pkn,1.20
2023-06-30T06:33:00,pkn,1.20
2023-06-30T06:34:00,pkn,1.20
2023-06-30T06:37:00,pkn,1.20
2023-06-30T06:39:00,pkn,4.80
2023-06-30T06:41:00,pkn,9.60
2023-06-30T06:43:00,pkn,8.40
2023-06-30T06:45:00,pkn,9.60
2023-06-30T06:47:00,pkn,9.60
2023-06-30T06:48:00,pkn,4.80
2023-06-30T06:49:00,pkn,1.20
2023-06-30T06:50:00,pkn,3.60
2023-06-30T06:51:00,pkn,2.40
2023-06-30T06:54:00,pkn,1.20
2023-06-30T06:56:00,pkn,1.20
2023-06-30T06:58:00,pkn,1.20
2023-06-30T07:00:00,pkn,1.20
2023-06-30T07:02:00,pkn,1.20
2023-06-30T07:04:00,pkn,1.20
2023-06-30T07:05:00,pkn,1.20
2023-06-30T07:07:00,pkn,1.20
2023-06-30T07:09:00,pkn,8.40
2023-06-30T07:10:00,pkn,4.80
2023-06-30T07:12:00,pkn,9.60
2023-06-30T07:14:00,pkn,8.40
2023-06-30T07:15:00,pkn,1.20
2023-06-30T07:16:00,pkn,7.20
2023-06-30T07:17:00,pkn,1.20
2023-06-30T07:18:00,pkn,1.20
2023-06-30T07:19:00,pkn,1.20
2023-06-30T07:20:00,pkn,1.20
2023-06-30T07:23:00,pkn,1.20
2023-06-30T07:25:00,pkn,1.20
2023-06-30T07:27:00,pkn,1.20
2023-06-30T07:29:00,pkn,1.20
2023-06-30T07:31:00,pkn,1.20
2023-06-30T07:34:00,pkn,1.20
2023-06-30T07:36:00,pkn,1.20
2023-06-30T07:38:00,pkn,1.20
2023-06-30T07:42:00,pkn,1.20
2023-06-30T07:44:00,pkn,1.20
2023-06-30T07:46:00,pkn,3.60
2023-06-30T07:48:00,pkn,9.60
2023-06-30T07:49:00,pkn,4.80
2023-06-30T07:51:00,pkn,8.40
2023-06-30T07:53:00,pkn,9.60
2023-06-30T07:55:00,pkn,1.20
2023-06-30T07:56:00,pkn,7.20
2023-06-30T07:57:00,pkn,9.60
2023-06-30T07:59:00,pkn,3.60
2023-06-30T08:02:00,pkn,1.20
2023-06-30T08:04:00,pkn,1.20
2023-06-30T08:05:00,pkn,1.20
2023-06-30T08:07:00,pkn,1.20
2023-06-30T08:10:00,pkn,1.20
2023-06-30T08:12:00,pkn,1.20
2023-06-30T08:15:00,pkn,1.20
2023-06-30T08:17:00,pkn,1.20
2023-06-30T08:20:00,pkn,1.20
2023-06-30T08:22:00,pkn,1.20
2023-06-30T08:24:00,pkn,1.20
2023-06-30T08:25:00,pkn,1.20
2023-06-30T08:27:00,pkn,1.20
2023-06-30T08:30:00,pkn,1.20
2023-06-30T08:33:00,pkn,1.20
2023-06-30T08:35:00,pkn,1.20
2023-06-30T08:38:00,pkn,1.20
2023-06-30T08:41:00,pkn,1.20
2023-06-30T08:43:00,pkn,1.20
2023-06-30T08:45:00,pkn,1.20
2023-06-30T08:48:00,pkn,1.20
2023-06-30T08:50:00,pkn,1.20
2023-06-30T08:54:00,pkn,1.20
2023-06-30T08:55:00,pkn,1.20
2023-06-30T08:59:00,pkn,1.20
2023-06-30T09:01:00,pkn,1.20
2023-06-30T09:02:00,pkn,2.40
2023-06-30T09:04:00,pkn,1.20
2023-06-30T09:05:00,pkn,12.00
2023-06-30T09:07:00,pkn,9.60
2023-06-30T09:08:00,pkn,3.60
2023-06-30T09:10:00,pkn,3.60
2023-06-30T09:12:00,pkn,1.20
2023-06-30T09:14:00,pkn,1.20
2023-06-30T09:16:00,pkn,1.20
2023-06-30T09:19:00,pkn,1.20
2023-06-30T09:22:00,pkn,1.20
2023-06-30T09:23:00,pkn,1.20
2023-06-30T09:25:00,pkn,1.20
2023-06-30T09:27:00,pkn,1.20
2023-06-30T09:28:00,pkn,1.20
2023-06-30T09:30:00,pkn,1.20
2023-06-30T09:33:00,pkn,1.20
2023-06-30T09:34:00,pkn,1.20
2023-06-30T09:36:00,pkn,1.20
2023-06-30T09:38:00,pkn,1.20
2023-06-30T09:40:00,pkn,1.20
2023-06-30T09:42:00,pkn,1.20
2023-06-30T09:43:00,pkn,1.20
2023-06-30T09:45:00,pkn,1.20
2023-06-30T09:47:00,pkn,2.40
2023-06-30T09:49:00,pkn,1.20
2023-06-30T09:51:00,pkn,1.20
2023-06-30T09:54:00,pkn,1.20
2023-06-30T09:55:00,pkn,1.20
2023-06-30T09:57:00,pkn,1.20
2023-06-30T09:59:00,pkn,1.20
2023-06-30T10:01:00,pkn,1.20
2023-06-30T10:03:00,pkn,1.20
2023-06-30T10:05:00,pkn,2.40
2023-06-30T10:07:00,pkn,1.20
2023-06-30T10:09:00,pkn,1.20
2023-06-30T10:11:00,pkn,1.20
2023-06-30T10:13:00,pkn,2.40
2023-06-30T10:15:00,pkn,1.20
2023-06-30T10:18:00,pkn,2.40
2023-06-30T10:20:00,pkn,1.20
2023-06-30T10:22:00,pkn,1.20
2023-06-30T10:23:00,pkn,1.20
2023-06-30T10:25:00,pkn,1.20
2023-06-30T10:26:00,pkn,1.20
2023-06-30T10:28:00,pkn,1.20
2023-06-30T10:31:00,pkn,1.20
2023-06-30T10:33:00,pkn,1.20
2023-06-30T10:35:00,pkn,1.20
2023-06-30T10:38:00,pkn,1.20
2023-06-30T10:40:00,pkn,2.40
2023-06-30T10:42:00,pkn,8.40
2023-06-30T10:43:00,pkn,1.20
2023-06-30T10:45:00,pkn,8.40
2023-06-30T10:46:00,pkn,8.40
2023-06-30T10:47:00,pkn,4.80
2023-06-30T10:49:00,pkn,1.20
2023-06-30T10:52:00,pkn,1.20
2023-06-30T10:54:00,pkn,1.20
2023-06-30T10:58:00,pkn,1.20
2023-06-30T10:59:00,pkn,1.20
2023-06-30T11:03:00,pkn,1.20
2023-06-30T11:05:00,pkn,1.20
2023-06-30T11:07:00,pkn,1.20
2023-06-30T11:11:00,pkn,1.20
2023-06-30T11:13:00,pkn,1.20
2023-06-30T11:15:00,pkn,1.20
2023-06-30T11:18:00,pkn,1.20
2023-06-30T11:20:00,pkn,1.20
2023-06-30T11:24:00,pkn,1.20
2023-06-30T11:27:00,pkn,1.20
2023-06-30T11:29:00,pkn,1.20
2023-06-30T11:31:00,pkn,1.20
2023-06-30T11:33:00,pkn,1.20
2023-06-30T11:37:00,pkn,1.20
2023-06-30T11:40:00,pkn,1.20
2023-06-30T11:41:00,pkn,1.20
2023-06-30T11:44:00,pkn,1.20
2023-06-30T11:45:00,pkn,1.20
2023-06-30T11:49:00,pkn,2.40
2023-06-30T11:52:00,pkn,2.40
2023-06-30T11:54:00,pkn,1.20
2023-06-30T11:55:00,pkn,1.20
2023-06-30T11:57:00,pkn,2.40
2023-06-30T11:58:00,pkn,1.20
2023-06-30T12:00:00,pkn,1.20
2023-06-30T12:02:00,pkn,2.40
2023-06-30T12:04:00,pkn,1.20
2023-06-30T12:05:00,pkn,1.20
2023-06-30T12:07:00,pkn,2.40
2023-06-30T12:09:00,pkn,1.20
2023-06-30T12:10:00,pkn,1.20
2023-06-30T12:12:00,pkn,2.40
2023-06-30T12:14:00,pkn,1.20
2023-06-30T12:15:00,pkn,1.20
2023-06-30T12:17:00,pkn,2.40
2023-06-30T12:19:00,pkn,2.40
2023-06-30T12:20:00,pkn,1.20
2023-06-30T12:22:00,pkn,1.20
2023-06-30T12:23:00,pkn,1.20
2023-06-30T12:25:00,pkn,2.40
2023-06-30T12:27:00,pkn,2.40
2023-06-30T12:29:00,pkn,1.20
2023-06-30T12:31:00,pkn,2.40
2023-06-30T12:33:00,pkn,2.40
2023-06-30T12:34:00,pkn,1.20
2023-06-30T12:35:00,pkn,1.20
2023-06-30T12:37:00,pkn,1.20
2023-06-30T12:39:00,pkn,2.40
2023-06-30T12:41:00,pkn,1.20
2023-06-30T12:43:00,pkn,2.40
2023-06-30T12:46:00,pkn,2.40
2023-06-30T12:48:00,pkn,1.20
2023-06-30T12:50:00,pkn,2.40
2023-06-30T12:52:00,pkn,1.20
2023-06-30T12:54:00,pkn,2.40
2023-06-30T12:56:00,pkn,1.20
2023-06-30T12:57:00,pkn,1.20
2023-06-30T12:59:00,pkn,2.40
2023-06-30T13:02:00,pkn,6.00
2023-06-30T13:04:00,pkn,7.20
2023-06-30T13:06:00,pkn,9.60
2023-06-30T13:08:00,pkn,2.40
2023-06-30T13:09:00,pkn,8.40
2023-06-30T13:11:00,pkn,1.20
2023-06-30T13:13:00,pkn,1.20
2023-06-30T13:15:00,pkn,2.40
2023-06-30T13:17:00,pkn,1.20
2023-06-30T13:19:00,pkn,2.40
2023-06-30T13:21:00,pkn,1.20
2023-06-30T13:23:00,pkn,1.20
2023-06-30T13:25:00,pkn,2.40
2023-06-30T13:27:00,pkn,2.40
2023-06-30T13:29:00,pkn,1.20
2023-06-30T13:33:00,pkn,2.40
2023-06-30T13:34:00,pkn,1.20
2023-06-30T13:36:00,pkn,1.20
2023-06-30T13:38:00,pkn,1.20
2023-06-30T13:40:00,pkn,1.20
2023-06-30T13:42:00,pkn,1.20
2023-06-30T13:43:00,pkn,1.20
2023-06-30T13:45:00,pkn,1.20
2023-06-30T13:48:00,pkn,1.20
2023-06-30T13:50:00,pkn,2.40
2023-06-30T13:52:00,pkn,1.20
2023-06-30T13:54:00,pkn,1.20
2023-06-30T13:55:00,pkn,1.20
2023-06-30T13:56:00,pkn,1.20
2023-06-30T13:57:00,pkn,1.20
2023-06-30T13:59:00,pkn,1.20
2023-06-30T14:01:00,pkn,2.40
2023-06-30T14:02:00,pkn,1.20
2023-06-30T14:04:00,pkn,3.60
2023-06-30T14:06:00,pkn,3.60
2023-06-30T14:07:00,pkn,1.20
2023-06-30T14:08:00,pkn,1.20
2023-06-30T14:10:00,pkn,2.40
2023-06-30T14:12:00,pkn,3.60
2023-06-30T14:13:00,pkn,1.20
2023-06-30T14:15:00,pkn,2.40
2023-06-30T14:17:00,pkn,1.20
2023-06-30T14:19:00,pkn,2.40
2023-06-30T14:21:00,pkn,2.40
2023-06-30T14:23:00,pkn,2.40
2023-06-30T14:26:00,pkn,2.40
2023-06-30T14:28:00,pkn,2.40
2023-06-30T14:30:00,pkn,2.40
2023-06-30T14:31:00,pkn,1.20
2023-06-30T14:33:00,pkn,1.20
2023-06-30T14:35:00,pkn,2.40
2023-06-30T14:37:00,pkn,2.40
2023-06-30T14:38:00,pkn,1.20
2023-06-30T14:39:00,pkn,1.20
2023-06-30T14:41:00,pkn,1.20
2023-06-30T14:43:00,pkn,2.40
2023-06-30T14:44:00,pkn,1.20
2023-06-30T14:46:00,pkn,2.40
2023-06-30T14:49:00,pkn,2.40
2023-06-30T14:51:00,pkn,2.40
2023-06-30T14:53:00,pkn,1.20
2023-06-30T14:55:00,pkn,2.40
2023-06-30T14:57:00,pkn,1.20
2023-06-30T14:59:00,pkn,2.40
2023-06-30T15:00:00,pkn,1.20
2023-06-30T15:02:00,pkn,1.20
2023-06-30T15:04:00,pkn,2.40
2023-06-30T15:05:00,pkn,1.20
2023-06-30T15:07:00,pkn,2.40
2023-06-30T15:08:00,pkn,1.20
2023-06-30T15:11:00,pkn,1.20
2023-06-30T15:13:00,pkn,2.40
2023-06-30T15:15:00,pkn,2.40
2023-06-30T15:17:00,pkn,2.40
2023-06-30T15:19:00,pkn,1.20
2023-06-30T15:20:00,pkn,1.20
2023-06-30T15:22:00,pkn,2.40
2023-06-30T15:23:00,pkn,1.20
2023-06-30T15:25:00,pkn,1.20
2023-06-30T15:27:00,pkn,1.20
2023-06-30T15:29:00,pkn,2.40
2023-06-30T15:30:00,pkn,1.20
2023-06-30T15:32:00,pkn,2.40
2023-06-30T15:33:00,pkn,6.00
2023-06-30T15:35:00,pkn,10.80
2023-06-30T15:37:00,pkn,2.40
2023-06-30T15:38:00,pkn,13.20
2023-06-30T15:39:00,pkn,2.40
2023-06-30T15:41:00,pkn,2.40
2023-06-30T15:43:00,pkn,1.20
2023-06-30T15:45:00,pkn,2.40
2023-06-30T15:47:00,pkn,2.40
2023-06-30T15:49:00,pkn,1.20
2023-06-30T15:51:00,pkn,2.40
2023-06-30T15:52:00,pkn,1.20
2023-06-30T15:54:00,pkn,1.20
2023-06-30T15:55:00,pkn,1.20
2023-06-30T15:57:00,pkn,1.20
2023-06-30T15:59:00,pkn,2.40
2023-06-30T16:01:00,pkn,2.40
2023-06-30T16:03:00,pkn,1.20
2023-06-30T16:05:00,pkn,1.20
2023-06-30T16:07:00,pkn,3.60
2023-06-30T16:09:00,pkn,2.40
2023-06-30T16:11:00,pkn,2.40
2023-06-30T16:13:00,pkn,2.40
2023-06-30T16:15:00,pkn,3.60
2023-06-30T16:17:00,pkn,2.40
2023-06-30T16:19:00,pkn,2.40
2023-06-30T16:21:00,pkn,2.40
2023-06-30T16:23:00,pkn,3.60
2023-06-30T16:25:00,pkn,2.40
2023-06-30T16:27:00,pkn,2.40
2023-06-30T16:29:00,pkn,2.40
2023-06-30T16:31:00,pkn,2.40
2023-06-30T16:32:00,pkn,1.20
2023-06-30T16:34:00,pkn,3.60
2023-06-30T16:36:00,pkn,2.40
2023-06-30T16:37:00,pkn,2.40
2023-06-30T16:38:00,pkn,1.20
2023-06-30T16:40:00,pkn,3.60
2023-06-30T16:42:00,pkn,2.40
2023-06-30T16:43:00,pkn,2.40
2023-06-30T16:45:00,pkn,3.60
2023-06-30T16:47:00,pkn,2.40
2023-06-30T16:49:00,pkn,3.60
2023-06-30T16:51:00,pkn,3.60
2023-06-30T16:53:00,pkn,3.60
2023-06-30T16:54:00,pkn,12.00
2023-06-30T16:56:00,pkn,12.00
2023-06-30T16:57:00,pkn,4.80
2023-06-30T16:59:00,pkn,12.00
2023-06-30T17:01:00,pkn,9.60
2023-06-30T17:03:00,pkn,3.60
2023-06-30T17:04:00,pkn,1.20
2023-06-30T17:05:00,pkn,1.20
2023-06-30T17:07:00,pkn,3.60
2023-06-30T17:09:00,pkn,2.40
2023-06-30T17:11:00,pkn,2.40
2023-06-30T17:13:00,pkn,3.60
2023-06-30T17:14:00,pkn,1.20
2023-06-30T17:16:00,pkn,2.40
2023-06-30T17:17:00,pkn,2.40
2023-06-30T17:19:00,pkn,2.40
2023-06-30T17:21:00,pkn,3.60
2023-06-30T17:23:00,pkn,2.40
2023-06-30T17:24:00,pkn,2.40
2023-06-30T17:26:00,pkn,2.40
2023-06-30T17:28:00,pkn,3.60
2023-06-30T17:30:00,pkn,2.40
2023-06-30T17:32:00,pkn,3.60
2023-06-30T17:34:00,pkn,6.00
2023-06-30T17:36:00,pkn,10.80
2023-06-30T17:38:00,pkn,12.00
2023-06-30T17:39:00,pkn,4.80
2023-06-30T17:41:00,pkn,8.40
2023-06-30T17:42:00,pkn,2.40
2023-06-30T17:43:00,pkn,1.20
2023-06-30T17:45:00,pkn,2.40
2023-06-30T17:47:00,pkn,3.60
2023-06-30T17:48:00,pkn,1.20
2023-06-30T17:50:00,pkn,2.40
2023-06-30T17:52:00,pkn,3.60
2023-06-30T17:54:00,pkn,2.40
2023-06-30T17:55:00,pkn,1.20
2023-06-30T17:57:00,pkn,3.60
2023-06-30T17:58:00,pkn,1.20
2023-06-30T18:00:00,pkn,3.60
2023-06-30T18:01:00,pkn,1.20
2023-06-30T18:03:00,pkn,3.60
2023-06-30T18:04:00,pkn,1.20
2023-06-30T18:06:00,pkn,2.40
2023-06-30T18:08:00,pkn,2.40
2023-06-30T18:09:00,pkn,1.20
2023-06-30T18:11:00,pkn,2.40
2023-06-30T18:13:00,pkn,2.40
2023-06-30T18:15:00,pkn,2.40
2023-06-30T18:17:00,pkn,1.20
2023-06-30T18:18:00,pkn,1.20
2023-06-30T18:20:00,pkn,2.40
2023-06-30T18:23:00,pkn,2.40
2023-06-30T18:24:00,pkn,1.20
2023-06-30T18:25:00,pkn,1.20
2023-06-30T18:27:00,pkn,1.20
2023-06-30T18:29:00,pkn,1.20
2023-06-30T18:31:00,pkn,1.20
2023-06-30T18:33:00,pkn,2.40
2023-06-30T18:35:00,pkn,1.20
2023-06-30T18:36:00,pkn,1.20
2023-06-30T18:38:00,pkn,1.20
2023-06-30T18:41:00,pkn,2.40
2023-06-30T18:43:00,pkn,1.20
2023-06-30T18:45:00,pkn,3.60
2023-06-30T18:47:00,pkn,9.60
2023-06-30T18:49:00,pkn,9.60
2023-06-30T18:50:00,pkn,4.80
2023-06-30T18:52:00,pkn,2.40
2023-06-30T18:54:00,pkn,1.20
2023-06-30T18:55:00,pkn,1.20
2023-06-30T18:57:00,pkn,1.20
2023-06-30T18:59:00,pkn,1.20
2023-06-30T19:00:00,pkn,1.20
2023-06-30T19:02:00,pkn,2.40
2023-06-30T19:04:00,pkn,3.60
2023-06-30T19:06:00,pkn,1.20
2023-06-30T19:08:00,pkn,2.40
2023-06-30T19:10:00,pkn,2.40
2023-06-30T19:13:00,pkn,2.40
2023-06-30T19:15:00,pkn,3.60
2023-06-30T19:17:00,pkn,2.40
2023-06-30T19:18:00,pkn,1.20
2023-06-30T19:20:00,pkn,2.40
2023-06-30T19:22:00,pkn,2.40
2023-06-30T19:24:00,pkn,2.40
2023-06-30T19:25:00,pkn,1.20
2023-06-30T19:27:00,pkn,1.20
2023-06-30T19:29:00,pkn,2.40
2023-06-30T19:31:00,pkn,9.60
2023-06-30T19:33:00,pkn,9.60
2023-06-30T19:34:00,pkn,6.00
2023-06-30T19:36:00,pkn,9.60
2023-06-30T19:38:00,pkn,1.20
2023-06-30T19:39:00,pkn,1.20
2023-06-30T19:41:00,pkn,1.20
2023-06-30T19:43:00,pkn,1.20
2023-06-30T19:46:00,pkn,1.20
2023-06-30T19:48:00,pkn,1.20
2023-06-30T19:50:00,pkn,1.20
2023-06-30T19:52:00,pkn,1.20
2023-06-30T19:56:00,pkn,1.20
2023-06-30T19:57:00,pkn,1.20
2023-06-30T20:01:00,pkn,1.20
2023-06-30T20:03:00,pkn,1.20
2023-06-30T20:05:00,pkn,1.20
2023-06-30T20:08:00,pkn,1.20
2023-06-30T20:10:00,pkn,1.20
2023-06-30T20:12:00,pkn,1.20
2023-06-30T20:14:00,pkn,1.20
2023-06-30T20:18:00,pkn,1.20
2023-06-30T20:19:00,pkn,1.20
2023-06-30T20:22:00,pkn,1.20
2023-06-30T20:24:00,pkn,1.20
2023-06-30T20:26:00,pkn,1.20
2023-06-30T20:28:00,pkn,1.20
2023-06-30T20:32:00,pkn,1.20
2023-06-30T20:33:00,pkn,1.20
2023-06-30T20:35:00,pkn,1.20
2023-06-30T20:37:00,pkn,3.60
2023-06-30T20:39:00,pkn,9.60
2023-06-30T20:40:00,pkn,6.00
2023-06-30T20:41:00,pkn,3.60
2023-06-30T20:43:00,pkn,1.20
2023-06-30T20:44:00,pkn,4.80
2023-06-30T20:46:00,pkn,1.20
2023-06-30T20:48:00,pkn,1.20
2023-06-30T20:50:00,pkn,1.20
2023-06-30T20:53:00,pkn,1.20
2023-06-30T20:54:00,pkn,1.20
2023-06-30T20:56:00,pkn,1.20
2023-06-30T20:59:00,pkn,1.20
2023-06-30T21:02:00,pkn,1.20
2023-06-30T21:04:00,pkn,1.20
2023-06-30T21:06:00,pkn,1.20
2023-06-30T21:08:00,pkn,1.20
2023-06-30T21:10:00,pkn,1.20
2023-06-30T21:11:00,pkn,1.20
2023-06-30T21:13:00,pkn,1.20
2023-06-30T21:15:00,pkn,1.20
2023-06-30T21:17:00,pkn,1.20
2023-06-30T21:19:00,pkn,1.20
2023-06-30T21:22:00,pkn,4.80
2023-06-30T21:24:00,pkn,6.00
2023-06-30T21:26:00,pkn,6.00
2023-06-30T21:28:00,pkn,2.40
2023-06-30T21:30:00,pkn,1.20
2023-06-30T21:32:00,pkn,1.20
2023-06-30T21:33:00,pkn,1.20
2023-06-30T21:36:00,pkn,1.20
2023-06-30T21:37:00,pkn,1.20
2023-06-30T21:39:00,pkn,1.20
2023-06-30T21:41:00,pkn,2.40
2023-06-30T21:44:00,pkn,1.20
2023-06-30T21:46:00,pkn,2.40
2023-06-30T21:49:00,pkn,2.40
2023-06-30T21:51:00,pkn,1.20
2023-06-30T21:53:00,pkn,1.20
2023-06-30T21:55:00,pkn,1.20
2023-06-30T21:57:00,pkn,2.40
2023-06-30T21:59:00,pkn,1.20
2023-06-30T22:01:00,pkn,1.20
2023-06-30T22:03:00,pkn,1.20
2023-06-30T22:05:00,pkn,2.40
2023-06-30T22:07:00,pkn,1.20
2023-06-30T22:09:00,pkn,1.20
2023-06-30T22:11:00,pkn,2.40
2023-06-30T22:13:00,pkn,2.40
2023-06-30T22:15:00,pkn,9.60
2023-06-30T22:17:00,pkn,9.60
2023-06-30T22:19:00,pkn,1.20
2023-06-30T22:20:00,pkn,9.60
2023-06-30T22:22:00,pkn,1.20
2023-06-30T22:24:00,pkn,2.40
2023-06-30T22:26:00,pkn,1.20
2023-06-30T22:28:00,pkn,1.20
2023-06-30T22:29:00,pkn,1.20
2023-06-30T22:31:00,pkn,1.20
2023-06-30T22:33:00,pkn,1.20
2023-06-30T22:35:00,pkn,1.20
2023-06-30T22:38:00,pkn,1.20
2023-06-30T22:42:00,pkn,1.20
2023-06-30T22:44:00,pkn,1.20
2023-06-30T22:46:00,pkn,1.20
2023-06-30T22:49:00,pkn,1.20
2023-06-30T22:53:00,pkn,1.20
