#datetime,building,power
2022-12-05T00:04:00,emw,6.00
2022-12-05T00:11:00,emw,6.00
2022-12-05T00:15:00,emw,6.00
2022-12-05T00:19:00,emw,6.00
2022-12-05T00:23:00,emw,6.00
2022-12-05T00:28:00,emw,6.00
2022-12-05T00:33:00,emw,6.00
2022-12-05T00:39:00,emw,6.00
2022-12-05T00:44:00,emw,6.00
2022-12-05T00:50:00,emw,6.00
2022-12-05T00:54:00,emw,6.00
2022-12-05T00:58:00,emw,6.00
2022-12-05T01:00:00,emw,6.00
2022-12-05T01:04:00,emw,6.00
2022-12-05T01:07:00,emw,6.00
2022-12-05T01:12:00,emw,6.00
2022-12-05T01:17:00,emw,6.00
2022-12-05T01:22:00,emw,6.00
2022-12-05T01:27:00,emw,6.00
2022-12-05T01:31:00,emw,6.00
2022-12-05T01:37:00,emw,6.00
2022-12-05T01:42:00,emw,6.00
2022-12-05T01:44:00,emw,6.00
2022-12-05T01:46:00,emw,12.00
2022-12-05T01:47:00,emw,6.00
2022-12-05T01:48:00,emw,6.00
2022-12-05T01:52:00,emw,6.00
2022-12-05T01:56:00,emw,6.00
2022-12-05T02:01:00,emw,6.00
2022-12-05T02:05:00,emw,6.00
2022-12-05T02:10:00,emw,6.00
2022-12-05T02:15:00,emw,6.00
2022-12-05T02:20:00,emw,6.00
2022-12-05T02:25:00,emw,6.00
2022-12-05T02:29:00,emw,6.00
2022-12-05T02:35:00,emw,6.00
2022-12-05T02:41:00,emw,6.00
2022-12-05T02:45:00,emw,6.00
2022-12-05T02:50:00,emw,6.00
2022-12-05T02:54:00,emw,6.00
2022-12-05T03:00:00,emw,6.00
2022-12-05T03:06:00,emw,6.00
2022-12-05T03:09:00,emw,6.00
2022-12-05T03:15:00,emw,6.00
2022-12-05T03:19:00,emw,6.00
2022-12-05T03:24:00,emw,6.00
2022-12-05T03:29:00,emw,6.00
2022-12-05T03:33:00,emw,6.00
2022-12-05T03:37:00,emw,6.00
2022-12-05T03:40:00,emw,6.00
2022-12-05T03:44:00,emw,6.00
2022-12-05T03:49:00,emw,6.00
2022-12-05T03:55:00,emw,6.00
2022-12-05T04:00:00,emw,6.00
2022-12-05T04:06:00,emw,6.00
2022-12-05T04:10:00,emw,6.00
2022-12-05T04:14:00,emw,6.00
2022-12-05T04:19:00,emw,6.00
2022-12-05T04:23:00,emw,6.00
2022-12-05T04:28:00,emw,6.00
2022-12-05T04:31:00,emw,6.00
2022-12-05T04:37:00,emw,6.00
2022-12-05T04:42:00,emw,6.00
2022-12-05T04:46:00,emw,6.00
2022-12-05T04:51:00,emw,6.00
2022-12-05T04:56:00,emw,6.00
2022-12-05T05:01:00,emw,6.00
2022-12-05T05:07:00,emw,6.00
2022-12-05T05:12:00,emw,6.00
2022-12-05T05:17:00,emw,6.00
2022-12-05T05:20:00,emw,6.00
2022-12-05T05:25:00,emw,6.00
2022-12-05T05:28:00,emw,6.00
2022-12-05T05:33:00,emw,12.00
2022-12-05T05:35:00,emw,12.00
2022-12-05T05:37:00,emw,6.00
2022-12-05T05:38:00,emw,6.00
2022-12-05T05:43:00,emw,6.00
2022-12-05T05:47:00,emw,6.00
2022-12-05T05:51:00,emw,6.00
2022-12-05T05:54:00,emw,6.00
2022-12-05T06:00:00,emw,6.00
2022-12-05T06:05:00,emw,6.00
2022-12-05T06:10:00,emw,6.00
2022-12-05T06:13:00,emw,6.00
2022-12-05T06:19:00,emw,6.00
2022-12-05T06:23:00,emw,6.00
2022-12-05T06:26:00,emw,6.00
2022-12-05T06:30:00,emw,6.00
2022-12-05T06:36:00,emw,6.00
2022-12-05T06:41:00,emw,6.00
2022-12-05T06:46:00,emw,6.00
2022-12-05T06:50:00,emw,6.00
2022-12-05T06:55:00,emw,6.00
2022-12-05T07:00:00,emw,6.00
2022-12-05T07:03:00,emw,6.00
2022-12-05T07:08:00,emw,6.00
2022-12-05T07:14:00,emw,6.00
2022-12-05T07:19:00,emw,6.00
2022-12-05T07:22:00,emw,6.00
2022-12-05T07:26:00,emw,6.00
2022-12-05T07:30:00,emw,6.00
2022-12-05T07:35:00,emw,6.00
2022-12-05T07:37:00,emw,6.00
2022-12-05T07:41:00,emw,6.00
2022-12-05T07:45:00,emw,6.00
2022-12-05T07:48:00,emw,6.00
2022-12-05T07:52:00,emw,6.00
2022-12-05T07:56:00,emw,6.00
2022-12-05T08:00:00,emw,6.00
2022-12-05T08:02:00,emw,6.00
2022-12-05T08:04:00,emw,6.00
2022-12-05T08:06:00,emw,6.00
2022-12-05T08:09:00,emw,6.00
2022-12-05T08:10:00,emw,6.00
2022-12-05T08:13:00,emw,6.00
2022-12-05T08:14:00,emw,6.00
2022-12-05T08:16:00,emw,6.00
2022-12-05T08:18:00,emw,6.00
2022-12-05T08:20:00,emw,6.00
2022-12-05T08:23:00,emw,6.00
2022-12-05T08:24:00,emw,6.00
2022-12-05T08:26:00,emw,6.00
2022-12-05T08:27:00,emw,6.00
2022-12-05T08:28:00,emw,6.00
2022-12-05T08:30:00,emw,12.00
2022-12-05T08:33:00,emw,12.00
2022-12-05T08:35:00,emw,6.00
2022-12-05T08:37:00,emw,12.00
2022-12-05T08:40:00,emw,12.00
2022-12-05T08:41:00,emw,6.00
2022-12-05T08:43:00,emw,6.00
2022-12-05T08:46:00,emw,12.00
2022-12-05T08:48:00,emw,6.00
2022-12-05T08:49:00,emw,6.00
2022-12-05T08:51:00,emw,12.00
2022-12-05T08:53:00,emw,6.00
2022-12-05T08:55:00,emw,6.00
2022-12-05T08:57:00,emw,12.00
2022-12-05T08:58:00,emw,6.00
2022-12-05T09:00:00,emw,6.00
2022-12-05T09:01:00,emw,6.00
2022-12-05T09:03:00,emw,6.00
2022-12-05T09:05:00,emw,12.00
2022-12-05T09:07:00,emw,12.00
2022-12-05T09:09:00,emw,18.00
2022-12-05T09:10:00,emw,6.00
2022-12-05T09:12:00,emw,18.00
2022-12-05T09:14:00,emw,18.00
2022-12-05T09:15:00,emw,6.00
2022-12-05T09:17:00,emw,18.00
2022-12-05T09:18:00,emw,6.00
2022-12-05T09:20:00,emw,12.00
2022-12-05T09:21:00,emw,6.00
2022-12-05T09:23:00,emw,12.00
2022-12-05T09:24:00,emw,6.00
2022-12-05T09:26:00,emw,12.00
2022-12-05T09:28:00,emw,18.00
2022-12-05T09:30:00,emw,12.00
2022-12-05T09:32:00,emw,12.00
2022-12-05T09:34:00,emw,12.00
2022-12-05T09:36:00,emw,12.00
2022-12-05T09:38:00,emw,18.00
2022-12-05T09:40:00,emw,12.00
2022-12-05T09:42:00,emw,12.00
2022-12-05T09:43:00,emw,6.00
2022-12-05T09:45:00,emw,12.00
2022-12-05T09:47:00,emw,12.00
2022-12-05T09:49:00,emw,12.00
2022-12-05T09:50:00,emw,6.00
2022-12-05T09:52:00,emw,12.00
2022-12-05T09:54:00,emw,12.00
2022-12-05T09:55:00,emw,12.00
2022-12-05T09:57:00,emw,12.00
2022-12-05T09:59:00,emw,18.00
2022-12-05T10:00:00,emw,12.00
2022-12-05T10:02:00,emw,18.00
2022-12-05T10:04:00,emw,24.00
2022-12-05T10:05:00,emw,6.00
2022-12-05T10:07:00,emw,12.00
2022-12-05T10:09:00,emw,12.00
2022-12-05T10:11:00,emw,12.00
2022-12-05T10:13:00,emw,12.00
2022-12-05T10:15:00,emw,12.00
2022-12-05T10:17:00,emw,12.00
2022-12-05T10:19:00,emw,18.00
2022-12-05T10:21:00,emw,12.00
2022-12-05T10:23:00,emw,12.00
2022-12-05T10:24:00,emw,6.00
2022-12-05T10:25:00,emw,6.00
2022-12-05T10:27:00,emw,18.00
2022-12-05T10:28:00,emw,6.00
2022-12-05T10:29:00,emw,6.00
2022-12-05T10:31:00,emw,18.00
2022-12-05T10:32:00,emw,6.00
2022-12-05T10:34:00,emw,12.00
2022-12-05T10:36:00,emw,18.00
2022-12-05T10:38:00,emw,12.00
2022-12-05T10:40:00,emw,12.00
2022-12-05T10:41:00,emw,6.00
2022-12-05T10:43:00,emw,12.00
2022-12-05T10:45:00,emw,18.00
2022-12-05T10:46:00,emw,6.00
2022-12-05T10:48:00,emw,18.00
2022-12-05T10:49:00,emw,6.00
2022-12-05T10:51:00,emw,18.00
2022-12-05T10:53:00,emw,12.00
2022-12-05T10:55:00,emw,18.00
2022-12-05T10:56:00,emw,6.00
2022-12-05T10:58:00,emw,18.00
2022-12-05T11:00:00,emw,18.00
2022-12-05T11:01:00,emw,6.00
2022-12-05T11:03:00,emw,18.00
2022-12-05T11:05:00,emw,12.00
2022-12-05T11:06:00,emw,6.00
2022-12-05T11:08:00,emw,24.00
2022-12-05T11:09:00,emw,12.00
2022-12-05T11:11:00,emw,18.00
2022-12-05T11:13:00,emw,18.00
2022-12-05T11:14:00,emw,6.00
2022-12-05T11:16:00,emw,12.00
2022-12-05T11:17:00,emw,6.00
2022-12-05T11:19:00,emw,12.00
2022-12-05T11:21:00,emw,12.00
2022-12-05T11:23:00,emw,12.00
2022-12-05T11:25:00,emw,12.00
2022-12-05T11:26:00,emw,12.00
2022-12-05T11:28:00,emw,12.00
2022-12-05T11:30:00,emw,12.00
2022-12-05T11:32:00,emw,12.00
2022-12-05T11:34:00,emw,18.00
2022-12-05T11:35:00,emw,6.00
2022-12-05T11:37:00,emw,12.00
2022-12-05T11:39:00,emw,18.00
2022-12-05T11:40:00,emw,6.00
2022-12-05T11:42:00,emw,12.00
2022-12-05T11:44:00,emw,18.00
2022-12-05T11:46:00,emw,12.00
2022-12-05T11:48:00,emw,12.00
2022-12-05T11:49:00,emw,12.00
2022-12-05T11:51:00,emw,12.00
2022-12-05T11:52:00,emw,6.00
2022-12-05T11:53:00,emw,6.00
2022-12-05T11:55:00,emw,18.00
2022-12-05T11:56:00,emw,6.00
2022-12-05T11:58:00,emw,12.00
2022-12-05T11:59:00,emw,6.00
2022-12-05T12:01:00,emw,18.00
2022-12-05T12:03:00,emw,12.00
2022-12-05T12:04:00,emw,12.00
2022-12-05T12:06:00,emw,24.00
2022-12-05T12:08:00,emw,18.00
2022-12-05T12:09:00,emw,12.00
2022-12-05T12:11:00,emw,18.00
2022-12-05T12:13:00,emw,12.00
2022-12-05T12:15:00,emw,12.00
2022-12-05T12:16:00,emw,6.00
2022-12-05T12:18:00,emw,12.00
2022-12-05T12:20:00,emw,12.00
2022-12-05T12:21:00,emw,6.00
2022-12-05T12:23:00,emw,12.00
2022-12-05T12:25:00,emw,12.00
2022-12-05T12:27:00,emw,18.00
2022-12-05T12:29:00,emw,12.00
2022-12-05T12:31:00,emw,12.00
2022-12-05T12:33:00,emw,12.00
2022-12-05T12:35:00,emw,12.00
2022-12-05T12:37:00,emw,12.00
2022-12-05T12:39:00,emw,12.00
2022-12-05T12:41:00,emw,12.00
2022-12-05T12:43:00,emw,12.00
2022-12-05T12:45:00,emw,12.00
2022-12-05T12:46:00,emw,6.00
2022-12-05T12:48:00,emw,12.00
2022-12-05T12:49:00,emw,6.00
2022-12-05T12:51:00,emw,12.00
2022-12-05T12:53:00,emw,12.00
2022-12-05T12:54:00,emw,6.00
2022-12-05T12:55:00,emw,6.00
2022-12-05T12:57:00,emw,12.00
2022-12-05T12:58:00,emw,6.00
2022-12-05T13:00:00,emw,12.00
2022-12-05T13:01:00,emw,6.00
2022-12-05T13:03:00,emw,12.00
2022-12-05T13:05:00,emw,12.00
2022-12-05T13:07:00,emw,12.00
2022-12-05T13:08:00,emw,6.00
2022-12-05T13:10:00,emw,12.00
2022-12-05T13:11:00,emw,6.00
2022-12-05T13:13:00,emw,12.00
2022-12-05T13:15:00,emw,12.00
2022-12-05T13:16:00,emw,6.00
2022-12-05T13:19:00,emw,18.00
2022-12-05T13:21:00,emw,12.00
2022-12-05T13:22:00,emw,12.00
2022-12-05T13:23:00,emw,6.00
2022-12-05T13:25:00,emw,24.00
2022-12-05T13:27:00,emw,18.00
2022-12-05T13:28:00,emw,6.00
2022-12-05T13:30:00,emw,6.00
2022-12-05T13:32:00,emw,12.00
2022-12-05T13:34:00,emw,12.00
2022-12-05T13:35:00,emw,6.00
2022-12-05T13:36:00,emw,6.00
2022-12-05T13:38:00,emw,12.00
2022-12-05T13:39:00,emw,6.00
2022-12-05T13:41:00,emw,6.00
2022-12-05T13:43:00,emw,12.00
2022-12-05T13:45:00,emw,12.00
2022-12-05T13:46:00,emw,6.00
2022-12-05T13:47:00,emw,6.00
2022-12-05T13:49:00,emw,12.00
2022-12-05T13:51:00,emw,6.00
2022-12-05T13:52:00,emw,6.00
2022-12-05T13:54:00,emw,12.00
2022-12-05T13:55:00,emw,6.00
2022-12-05T13:57:00,emw,12.00
2022-12-05T13:59:00,emw,12.00
2022-12-05T14:01:00,emw,6.00
2022-12-05T14:02:00,emw,6.00
2022-12-05T14:03:00,emw,6.00
2022-12-05T14:04:00,emw,6.00
2022-12-05T14:06:00,emw,12.00
2022-12-05T14:08:00,emw,12.00
2022-12-05T14:09:00,emw,6.00
2022-12-05T14:11:00,emw,12.00
2022-12-05T14:13:00,emw,12.00
2022-12-05T14:15:00,emw,18.00
2022-12-05T14:17:00,emw,12.00
2022-12-05T14:19:00,emw,12.00
2022-12-05T14:21:00,emw,12.00
2022-12-05T14:22:00,emw,6.00
2022-12-05T14:24:00,emw,18.00
2022-12-05T14:26:00,emw,12.00
2022-12-05T14:28:00,emw,12.00
2022-12-05T14:29:00,emw,6.00
2022-12-05T14:31:00,emw,12.00
2022-12-05T14:33:00,emw,12.00
2022-12-05T14:35:00,emw,24.00
2022-12-05T14:36:00,emw,12.00
2022-12-05T14:38:00,emw,18.00
2022-12-05T14:39:00,emw,6.00
2022-12-05T14:41:00,emw,18.00
2022-12-05T14:43:00,emw,12.00
2022-12-05T14:45:00,emw,12.00
2022-12-05T14:47:00,emw,12.00
2022-12-05T14:48:00,emw,6.00
2022-12-05T14:50:00,emw,12.00
2022-12-05T14:51:00,emw,6.00
2022-12-05T14:52:00,emw,6.00
2022-12-05T14:54:00,emw,12.00
2022-12-05T14:56:00,emw,12.00
2022-12-05T14:57:00,emw,6.00
2022-12-05T14:59:00,emw,12.00
2022-12-05T15:00:00,emw,6.00
2022-12-05T15:02:00,emw,18.00
2022-12-05T15:04:00,emw,12.00
2022-12-05T15:06:00,emw,6.00
2022-12-05T15:07:00,emw,6.00
2022-12-05T15:08:00,emw,6.00
2022-12-05T15:10:00,emw,12.00
2022-12-05T15:12:00,emw,12.00
2022-12-05T15:14:00,emw,6.00
2022-12-05T15:16:00,emw,12.00
2022-12-05T15:18:00,emw,12.00
2022-12-05T15:20:00,emw,6.00
2022-12-05T15:22:00,emw,12.00
2022-12-05T15:24:00,emw,12.00
2022-12-05T15:27:00,emw,12.00
2022-12-05T15:29:00,emw,18.00
2022-12-05T15:30:00,emw,6.00
2022-12-05T15:32:00,emw,18.00
2022-12-05T15:34:00,emw,24.00
2022-12-05T15:36:00,emw,12.00
2022-12-05T15:38:00,emw,12.00
2022-12-05T15:40:00,emw,6.00
2022-12-05T15:42:00,emw,12.00
2022-12-05T15:44:00,emw,6.00
2022-12-05T15:46:00,emw,12.00
2022-12-05T15:48:00,emw,6.00
2022-12-05T15:49:00,emw,6.00
2022-12-05T15:50:00,emw,6.00
2022-12-05T15:52:00,emw,6.00
2022-12-05T15:54:00,emw,12.00
2022-12-05T15:56:00,emw,12.00
2022-12-05T15:58:00,emw,6.00
2022-12-05T16:00:00,emw,12.00
2022-12-05T16:02:00,emw,6.00
2022-12-05T16:04:00,emw,12.00
2022-12-05T16:06:00,emw,6.00
2022-12-05T16:08:00,emw,6.00
2022-12-05T16:09:00,emw,6.00
2022-12-05T16:10:00,emw,6.00
2022-12-05T16:12:00,emw,12.00
2022-12-05T16:14:00,emw,6.00
2022-12-05T16:16:00,emw,12.00
2022-12-05T16:18:00,emw,6.00
2022-12-05T16:20:00,emw,6.00
2022-12-05T16:22:00,emw,18.00
2022-12-05T16:23:00,emw,6.00
2022-12-05T16:24:00,emw,12.00
2022-12-05T16:25:00,emw,6.00
2022-12-05T16:27:00,emw,18.00
2022-12-05T16:29:00,emw,12.00
2022-12-05T16:31:00,emw,6.00
2022-12-05T16:32:00,emw,6.00
2022-12-05T16:34:00,emw,12.00
2022-12-05T16:35:00,emw,6.00
2022-12-05T16:37:00,emw,6.00
2022-12-05T16:39:00,emw,12.00
2022-12-05T16:42:00,emw,12.00
2022-12-05T16:43:00,emw,6.00
2022-12-05T16:45:00,emw,6.00
2022-12-05T16:47:00,emw,12.00
2022-12-05T16:48:00,emw,6.00
2022-12-05T16:50:00,emw,6.00
2022-12-05T16:52:00,emw,12.00
2022-12-05T16:55:00,emw,12.00
2022-12-05T16:56:00,emw,6.00
2022-12-05T16:58:00,emw,6.00
2022-12-05T17:00:00,emw,6.00
2022-12-05T17:02:00,emw,6.00
2022-12-05T17:04:00,emw,6.00
2022-12-05T17:06:00,emw,6.00
2022-12-05T17:09:00,emw,6.00
2022-12-05T17:12:00,emw,6.00
2022-12-05T17:14:00,emw,6.00
2022-12-05T17:16:00,emw,6.00
2022-12-05T17:18:00,emw,6.00
2022-12-05T17:21:00,emw,6.00
2022-12-05T17:23:00,emw,6.00
2022-12-05T17:26:00,emw,6.00
2022-12-05T17:29:00,emw,6.00
2022-12-05T17:32:00,emw,6.00
2022-12-05T17:35:00,emw,6.00
2022-12-05T17:39:00,emw,6.00
2022-12-05T17:43:00,emw,6.00
2022-12-05T17:46:00,emw,6.00
2022-12-05T17:49:00,emw,6.00
2022-12-05T17:54:00,emw,6.00
2022-12-05T17:56:00,emw,6.00
2022-12-05T18:01:00,emw,6.00
2022-12-05T18:04:00,emw,6.00
2022-12-05T18:09:00,emw,6.00
2022-12-05T18:12:00,emw,6.00
2022-12-05T18:14:00,emw,6.00
2022-12-05T18:18:00,emw,6.00
2022-12-05T18:22:00,emw,6.00
2022-12-05T18:23:00,emw,6.00
2022-12-05T18:25:00,emw,12.00
2022-12-05T18:27:00,emw,12.00
2022-12-05T18:31:00,emw,6.00
2022-12-05T18:37:00,emw,6.00
2022-12-05T18:42:00,emw,6.00
2022-12-05T18:45:00,emw,6.00
2022-12-05T18:51:00,emw,6.00
2022-12-05T18:56:00,emw,6.00
2022-12-05T19:00:00,emw,6.00
2022-12-05T19:04:00,emw,6.00
2022-12-05T19:09:00,emw,6.00
2022-12-05T19:15:00,emw,6.00
2022-12-05T19:20:00,emw,6.00
2022-12-05T19:24:00,emw,6.00
2022-12-05T19:29:00,emw,6.00
2022-12-05T19:35:00,emw,6.00
2022-12-05T19:38:00,emw,6.00
2022-12-05T19:44:00,emw,6.00
2022-12-05T19:47:00,emw,6.00
2022-12-05T19:53:00,emw,6.00
2022-12-05T19:57:00,emw,6.00
2022-12-05T20:02:00,emw,6.00
2022-12-05T20:03:00,emw,6.00
2022-12-05T20:08:00,emw,6.00
2022-12-05T20:13:00,emw,6.00
2022-12-05T20:18:00,emw,6.00
2022-12-05T20:22:00,emw,6.00
2022-12-05T20:26:00,emw,6.00
2022-12-05T20:32:00,emw,6.00
2022-12-05T20:37:00,emw,6.00
2022-12-05T20:40:00,emw,6.00
2022-12-05T20:44:00,emw,6.00
2022-12-05T20:50:00,emw,6.00
2022-12-05T20:54:00,emw,6.00
2022-12-05T20:59:00,emw,6.00
2022-12-05T21:04:00,emw,6.00
2022-12-05T21:10:00,emw,6.00
2022-12-05T21:14:00,emw,6.00
2022-12-05T21:20:00,emw,6.00
2022-12-05T21:25:00,emw,6.00
2022-12-05T21:29:00,emw,6.00
2022-12-05T21:33:00,emw,6.00
2022-12-05T21:37:00,emw,6.00
2022-12-05T21:42:00,emw,6.00
2022-12-05T21:44:00,emw,6.00
2022-12-05T21:46:00,emw,12.00
2022-12-05T21:48:00,emw,12.00
2022-12-05T21:52:00,emw,6.00
2022-12-05T21:58:00,emw,6.00
2022-12-05T22:03:00,emw,6.00
2022-12-05T22:06:00,emw,6.00
2022-12-05T22:11:00,emw,6.00
2022-12-05T22:17:00,emw,6.00
2022-12-05T22:18:00,emw,6.00
2022-12-05T22:22:00,emw,6.00
2022-12-05T22:26:00,emw,6.00
2022-12-05T22:32:00,emw,6.00
2022-12-05T22:36:00,emw,6.00
2022-12-05T22:41:00,emw,6.00
2022-12-05T22:46:00,emw,6.00
2022-12-05T22:49:00,emw,6.00
2022-12-05T22:54:00,emw,6.00
2022-12-05T23:00:00,emw,6.00
2022-12-05T23:05:00,emw,6.00
2022-12-05T23:09:00,emw,6.00
2022-12-05T23:14:00,emw,6.00
2022-12-05T23:19:00,emw,6.00
2022-12-05T23:24:00,emw,6.00
2022-12-05T23:29:00,emw,6.00
2022-12-05T23:35:00,emw,6.00
2022-12-05T23:38:00,emw,6.00
2022-12-05T23:44:00,emw,6.00
2022-12-05T23:48:00,emw,6.00
2022-12-05T23:53:00,emw,6.00
2022-12-05T23:59:00,emw,6.00
