#datetime,building,power
2024-04-08T00:01:00,atb,40.80
2024-04-08T00:04:00,atb,52.81
2024-04-08T00:07:00,atb,50.41
2024-04-08T00:08:00,atb,19.19
2024-04-08T00:10:00,atb,33.60
2024-04-08T00:13:00,atb,36.01
2024-04-08T00:14:00,atb,33.59
2024-04-08T00:16:00,atb,38.41
2024-04-08T00:17:00,atb,28.80
2024-04-08T00:19:00,atb,57.60
2024-04-08T00:21:00,atb,57.60
2024-04-08T00:23:00,atb,50.41
2024-04-08T00:25:00,atb,33.60
2024-04-08T00:27:00,atb,33.59
2024-04-08T00:29:00,atb,31.20
2024-04-08T00:31:00,atb,40.81
2024-04-08T00:33:00,atb,57.60
2024-04-08T00:34:00,atb,31.20
2024-04-08T00:35:00,atb,19.19
2024-04-08T00:37:00,atb,33.60
2024-04-08T00:39:00,atb,36.01
2024-04-08T00:41:00,atb,35.99
2024-04-08T00:43:00,atb,33.60
2024-04-08T00:45:00,atb,33.60
2024-04-08T00:47:00,atb,31.20
2024-04-08T00:49:00,atb,33.60
2024-04-08T00:51:00,atb,31.19
2024-04-08T00:53:00,atb,33.60
2024-04-08T00:55:00,atb,33.60
2024-04-08T00:57:00,atb,31.20
2024-04-08T00:59:00,atb,33.60
2024-04-08T01:00:00,atb,16.80
2024-04-08T01:01:00,atb,14.40
2024-04-08T01:03:00,atb,33.59
2024-04-08T01:05:00,atb,31.20
2024-04-08T01:07:00,atb,33.60
2024-04-08T01:08:00,atb,14.40
2024-04-08T01:10:00,atb,33.60
2024-04-08T01:11:00,atb,14.40
2024-04-08T01:13:00,atb,33.60
2024-04-08T01:15:00,atb,31.20
2024-04-08T01:17:00,atb,31.19
2024-04-08T01:19:00,atb,31.20
2024-04-08T01:21:00,atb,31.20
2024-04-08T01:22:00,atb,14.40
2024-04-08T01:23:00,atb,16.80
2024-04-08T01:25:00,atb,31.20
2024-04-08T01:27:00,atb,31.20
2024-04-08T01:28:00,atb,14.40
2024-04-08T01:29:00,atb,16.80
2024-04-08T01:31:00,atb,31.20
2024-04-08T01:33:00,atb,31.20
2024-04-08T01:34:00,atb,16.80
2024-04-08T01:36:00,atb,28.80
2024-04-08T01:37:00,atb,14.40
2024-04-08T01:38:00,atb,16.80
2024-04-08T01:39:00,atb,16.80
2024-04-08T01:41:00,atb,31.20
2024-04-08T01:43:00,atb,31.19
2024-04-08T01:44:00,atb,14.40
2024-04-08T01:46:00,atb,31.20
2024-04-08T01:47:00,atb,14.40
2024-04-08T01:49:00,atb,31.20
2024-04-08T01:51:00,atb,31.20
2024-04-08T01:52:00,atb,14.40
2024-04-08T01:53:00,atb,16.80
2024-04-08T01:55:00,atb,31.20
2024-04-08T01:57:00,atb,28.80
2024-04-08T02:00:00,atb,31.20
2024-04-08T02:01:00,atb,31.20
2024-04-08T02:03:00,atb,31.20
2024-04-08T02:06:00,atb,48.00
2024-04-08T02:08:00,atb,31.20
2024-04-08T02:09:00,atb,14.40
2024-04-08T02:12:00,atb,48.00
2024-04-08T02:14:00,atb,31.19
2024-04-08T02:15:00,atb,16.80
2024-04-08T02:18:00,atb,31.20
2024-04-08T02:19:00,atb,36.01
2024-04-08T02:21:00,atb,45.60
2024-04-08T02:22:00,atb,28.80
2024-04-08T02:24:00,atb,45.60
2024-04-08T02:26:00,atb,31.20
2024-04-08T02:28:00,atb,28.80
2024-04-08T02:30:00,atb,31.20
2024-04-08T02:32:00,atb,31.20
2024-04-08T02:33:00,atb,14.40
2024-04-08T02:36:00,atb,28.80
2024-04-08T02:37:00,atb,28.80
2024-04-08T02:39:00,atb,31.20
2024-04-08T02:40:00,atb,14.40
2024-04-08T02:42:00,atb,16.80
2024-04-08T02:43:00,atb,31.20
2024-04-08T02:45:00,atb,31.20
2024-04-08T02:48:00,atb,33.59
2024-04-08T02:49:00,atb,33.60
2024-04-08T02:51:00,atb,31.20
2024-04-08T02:52:00,atb,16.80
2024-04-08T02:54:00,atb,28.80
2024-04-08T02:56:00,atb,31.20
2024-04-08T02:58:00,atb,31.20
2024-04-08T03:00:00,atb,14.40
2024-04-08T03:01:00,atb,31.20
2024-04-08T03:02:00,atb,16.80
2024-04-08T03:04:00,atb,28.80
2024-04-08T03:05:00,atb,16.80
2024-04-08T03:07:00,atb,28.80
2024-04-08T03:08:00,atb,14.40
2024-04-08T03:10:00,atb,28.80
2024-04-08T03:11:00,atb,14.40
2024-04-08T03:13:00,atb,28.80
2024-04-08T03:15:00,atb,28.80
2024-04-08T03:16:00,atb,14.40
2024-04-08T03:18:00,atb,28.80
2024-04-08T03:20:00,atb,28.80
2024-04-08T03:21:00,atb,12.00
2024-04-08T03:23:00,atb,28.80
2024-04-08T03:25:00,atb,28.81
2024-04-08T03:27:00,atb,28.80
2024-04-08T03:29:00,atb,28.80
2024-04-08T03:31:00,atb,28.80
2024-04-08T03:32:00,atb,14.40
2024-04-08T03:34:00,atb,28.80
2024-04-08T03:36:00,atb,31.20
2024-04-08T03:37:00,atb,14.40
2024-04-08T03:38:00,atb,14.40
2024-04-08T03:40:00,atb,28.80
2024-04-08T03:42:00,atb,28.80
2024-04-08T03:43:00,atb,14.40
2024-04-08T03:45:00,atb,40.80
2024-04-08T03:47:00,atb,26.41
2024-04-08T03:48:00,atb,52.79
2024-04-08T03:50:00,atb,43.20
2024-04-08T03:51:00,atb,14.40
2024-04-08T03:53:00,atb,28.80
2024-04-08T03:54:00,atb,14.40
2024-04-08T03:56:00,atb,28.80
2024-04-08T03:57:00,atb,14.41
2024-04-08T03:59:00,atb,28.80
2024-04-08T04:00:00,atb,14.40
2024-04-08T04:02:00,atb,28.80
2024-04-08T04:03:00,atb,16.80
2024-04-08T04:05:00,atb,28.80
2024-04-08T04:07:00,atb,28.80
2024-04-08T04:09:00,atb,31.20
2024-04-08T04:11:00,atb,28.80
2024-04-08T04:13:00,atb,28.80
2024-04-08T04:14:00,atb,14.40
2024-04-08T04:17:00,atb,28.80
2024-04-08T04:18:00,atb,28.80
2024-04-08T04:19:00,atb,16.80
2024-04-08T04:20:00,atb,14.40
2024-04-08T04:23:00,atb,28.80
2024-04-08T04:24:00,atb,28.80
2024-04-08T04:26:00,atb,31.20
2024-04-08T04:29:00,atb,28.80
2024-04-08T04:30:00,atb,28.80
2024-04-08T04:31:00,atb,14.40
2024-04-08T04:33:00,atb,28.80
2024-04-08T04:35:00,atb,26.41
2024-04-08T04:36:00,atb,14.40
2024-04-08T04:38:00,atb,52.79
2024-04-08T04:39:00,atb,28.80
2024-04-08T04:41:00,atb,52.81
2024-04-08T04:42:00,atb,14.40
2024-04-08T04:44:00,atb,28.80
2024-04-08T04:47:00,atb,31.20
2024-04-08T04:48:00,atb,28.80
2024-04-08T04:49:00,atb,14.40
2024-04-08T04:51:00,atb,28.80
2024-04-08T04:53:00,atb,28.80
2024-04-08T04:54:00,atb,14.40
2024-04-08T04:56:00,atb,28.80
2024-04-08T04:59:00,atb,43.20
2024-04-08T05:01:00,atb,26.40
2024-04-08T05:02:00,atb,14.40
2024-04-08T05:03:00,atb,14.41
2024-04-08T05:04:00,atb,14.40
2024-04-08T05:06:00,atb,28.80
2024-04-08T05:07:00,atb,14.40
2024-04-08T05:09:00,atb,28.80
2024-04-08T05:11:00,atb,28.80
2024-04-08T05:13:00,atb,28.80
2024-04-08T05:14:00,atb,14.40
2024-04-08T05:16:00,atb,28.80
2024-04-08T05:17:00,atb,14.40
2024-04-08T05:18:00,atb,14.40
2024-04-08T05:20:00,atb,28.80
2024-04-08T05:21:00,atb,26.40
2024-04-08T05:22:00,atb,24.01
2024-04-08T05:24:00,atb,50.39
2024-04-08T05:25:00,atb,14.41
2024-04-08T05:27:00,atb,26.40
2024-04-08T05:29:00,atb,28.80
2024-04-08T05:31:00,atb,28.80
2024-04-08T05:33:00,atb,28.80
2024-04-08T05:34:00,atb,16.80
2024-04-08T05:35:00,atb,14.40
2024-04-08T05:36:00,atb,14.40
2024-04-08T05:38:00,atb,28.80
2024-04-08T05:40:00,atb,14.40
2024-04-08T05:41:00,atb,28.80
2024-04-08T05:42:00,atb,14.40
2024-04-08T05:43:00,atb,14.40
2024-04-08T05:46:00,atb,26.40
2024-04-08T05:47:00,atb,28.81
2024-04-08T05:48:00,atb,14.40
2024-04-08T05:50:00,atb,28.80
2024-04-08T05:52:00,atb,28.80
2024-04-08T05:54:00,atb,28.80
2024-04-08T05:55:00,atb,14.40
2024-04-08T05:58:00,atb,43.20
2024-04-08T06:00:00,atb,28.80
2024-04-08T06:02:00,atb,28.80
2024-04-08T06:04:00,atb,26.40
2024-04-08T06:06:00,atb,28.80
2024-04-08T06:07:00,atb,12.01
2024-04-08T06:08:00,atb,14.40
2024-04-08T06:10:00,atb,28.80
2024-04-08T06:11:00,atb,14.40
2024-04-08T06:13:00,atb,28.80
2024-04-08T06:14:00,atb,12.00
2024-04-08T06:16:00,atb,14.40
2024-04-08T06:17:00,atb,28.80
2024-04-08T06:19:00,atb,26.40
2024-04-08T06:20:00,atb,14.41
2024-04-08T06:22:00,atb,26.40
2024-04-08T06:24:00,atb,26.40
2024-04-08T06:26:00,atb,28.80
2024-04-08T06:28:00,atb,26.40
2024-04-08T06:30:00,atb,28.80
2024-04-08T06:32:00,atb,28.80
2024-04-08T06:34:00,atb,28.81
2024-04-08T06:35:00,atb,12.00
2024-04-08T06:37:00,atb,28.80
2024-04-08T06:38:00,atb,14.40
2024-04-08T06:40:00,atb,14.40
2024-04-08T06:41:00,atb,28.80
2024-04-08T06:43:00,atb,26.40
2024-04-08T06:44:00,atb,14.40
2024-04-08T06:46:00,atb,28.80
2024-04-08T06:47:00,atb,14.40
2024-04-08T06:49:00,atb,28.80
2024-04-08T06:51:00,atb,26.41
2024-04-08T06:53:00,atb,28.80
2024-04-08T06:54:00,atb,14.40
2024-04-08T06:56:00,atb,28.80
2024-04-08T06:58:00,atb,26.40
2024-04-08T07:00:00,atb,28.80
2024-04-08T07:01:00,atb,12.00
2024-04-08T07:03:00,atb,28.81
2024-04-08T07:04:00,atb,14.40
2024-04-08T07:06:00,atb,28.80
2024-04-08T07:08:00,atb,31.20
2024-04-08T07:09:00,atb,14.40
2024-04-08T07:11:00,atb,28.80
2024-04-08T07:12:00,atb,14.40
2024-04-08T07:14:00,atb,38.39
2024-04-08T07:15:00,atb,26.40
2024-04-08T07:16:00,atb,26.41
2024-04-08T07:18:00,atb,52.79
2024-04-08T07:20:00,atb,33.60
2024-04-08T07:21:00,atb,14.40
2024-04-08T07:22:00,atb,14.40
2024-04-08T07:24:00,atb,28.80
2024-04-08T07:26:00,atb,31.20
2024-04-08T07:27:00,atb,14.40
2024-04-08T07:29:00,atb,33.60
2024-04-08T07:31:00,atb,33.60
2024-04-08T07:32:00,atb,26.40
2024-04-08T07:34:00,atb,52.79
2024-04-08T07:35:00,atb,16.80
2024-04-08T07:37:00,atb,28.80
2024-04-08T07:38:00,atb,14.40
2024-04-08T07:39:00,atb,14.40
2024-04-08T07:40:00,atb,16.80
2024-04-08T07:42:00,atb,28.80
2024-04-08T07:45:00,atb,28.80
2024-04-08T07:46:00,atb,31.20
2024-04-08T07:48:00,atb,31.20
2024-04-08T07:51:00,atb,45.60
2024-04-08T07:53:00,atb,28.80
2024-04-08T07:54:00,atb,14.40
2024-04-08T07:57:00,atb,45.60
2024-04-08T07:59:00,atb,36.01
2024-04-08T08:00:00,atb,14.40
2024-04-08T08:03:00,atb,76.80
2024-04-08T08:05:00,atb,55.20
2024-04-08T08:07:00,atb,36.01
2024-04-08T08:09:00,atb,28.80
2024-04-08T08:11:00,atb,31.20
2024-04-08T08:12:00,atb,14.40
2024-04-08T08:15:00,atb,31.20
2024-04-08T08:16:00,atb,31.20
2024-04-08T08:17:00,atb,14.40
2024-04-08T08:19:00,atb,28.80
2024-04-08T08:21:00,atb,31.20
2024-04-08T08:23:00,atb,28.80
2024-04-08T08:24:00,atb,14.40
2024-04-08T08:27:00,atb,33.59
2024-04-08T08:28:00,atb,31.20
2024-04-08T08:29:00,atb,14.40
2024-04-08T08:31:00,atb,31.20
2024-04-08T08:33:00,atb,28.80
2024-04-08T08:34:00,atb,16.80
2024-04-08T08:36:00,atb,31.20
2024-04-08T08:38:00,atb,31.20
2024-04-08T08:40:00,atb,31.20
2024-04-08T08:41:00,atb,16.80
2024-04-08T08:43:00,atb,31.20
2024-04-08T08:44:00,atb,16.80
2024-04-08T08:46:00,atb,33.59
2024-04-08T08:48:00,atb,31.20
2024-04-08T08:49:00,atb,19.20
2024-04-08T08:51:00,atb,36.01
2024-04-08T08:52:00,atb,16.80
2024-04-08T08:54:00,atb,31.20
2024-04-08T08:56:00,atb,31.19
2024-04-08T08:58:00,atb,33.60
2024-04-08T08:59:00,atb,14.40
2024-04-08T09:01:00,atb,33.60
2024-04-08T09:03:00,atb,38.39
2024-04-08T09:05:00,atb,31.20
2024-04-08T09:06:00,atb,16.80
2024-04-08T09:08:00,atb,31.20
2024-04-08T09:10:00,atb,31.20
2024-04-08T09:12:00,atb,33.60
2024-04-08T09:14:00,atb,14.40
2024-04-08T09:15:00,atb,35.99
2024-04-08T09:16:00,atb,16.80
2024-04-08T09:18:00,atb,31.20
2024-04-08T09:20:00,atb,16.80
2024-04-08T09:21:00,atb,28.80
2024-04-08T09:23:00,atb,31.20
2024-04-08T09:24:00,atb,16.80
2024-04-08T09:26:00,atb,28.80
2024-04-08T09:28:00,atb,40.80
2024-04-08T09:30:00,atb,31.20
2024-04-08T09:32:00,atb,36.01
2024-04-08T09:34:00,atb,67.19
2024-04-08T09:36:00,atb,72.01
2024-04-08T09:38:00,atb,26.40
2024-04-08T09:39:00,atb,35.99
2024-04-08T09:40:00,atb,16.80
2024-04-08T09:41:00,atb,14.40
2024-04-08T09:44:00,atb,55.21
2024-04-08T09:45:00,atb,16.80
2024-04-08T09:47:00,atb,35.99
2024-04-08T09:50:00,atb,33.60
2024-04-08T09:51:00,atb,33.60
2024-04-08T09:53:00,atb,28.80
2024-04-08T09:55:00,atb,28.80
2024-04-08T09:57:00,atb,31.20
2024-04-08T09:59:00,atb,28.80
2024-04-08T10:01:00,atb,28.80
2024-04-08T10:02:00,atb,14.40
2024-04-08T10:04:00,atb,31.20
2024-04-08T10:05:00,atb,19.20
2024-04-08T10:06:00,atb,14.40
2024-04-08T10:08:00,atb,31.20
2024-04-08T10:10:00,atb,31.20
2024-04-08T10:12:00,atb,35.99
2024-04-08T10:13:00,atb,28.80
2024-04-08T10:15:00,atb,43.20
2024-04-08T10:16:00,atb,16.80
2024-04-08T10:18:00,atb,31.20
2024-04-08T10:19:00,atb,16.80
2024-04-08T10:21:00,atb,31.20
2024-04-08T10:23:00,atb,28.80
2024-04-08T10:24:00,atb,16.80
2024-04-08T10:25:00,atb,19.20
2024-04-08T10:27:00,atb,31.20
2024-04-08T10:28:00,atb,16.79
2024-04-08T10:30:00,atb,33.60
2024-04-08T10:32:00,atb,28.80
2024-04-08T10:33:00,atb,16.80
2024-04-08T10:35:00,atb,28.80
2024-04-08T10:37:00,atb,14.40
2024-04-08T10:38:00,atb,33.60
2024-04-08T10:40:00,atb,31.20
2024-04-08T10:43:00,atb,31.20
2024-04-08T10:44:00,atb,31.20
2024-04-08T10:46:00,atb,31.20
2024-04-08T10:49:00,atb,47.99
2024-04-08T10:50:00,atb,16.80
2024-04-08T10:52:00,atb,38.41
2024-04-08T10:53:00,atb,14.40
2024-04-08T10:55:00,atb,31.20
2024-04-08T10:57:00,atb,31.20
2024-04-08T10:59:00,atb,33.59
2024-04-08T11:01:00,atb,31.20
2024-04-08T11:02:00,atb,16.80
2024-04-08T11:04:00,atb,31.20
2024-04-08T11:07:00,atb,50.41
2024-04-08T11:09:00,atb,50.39
2024-04-08T11:10:00,atb,28.81
2024-04-08T11:13:00,atb,64.79
2024-04-08T11:14:00,atb,60.00
2024-04-08T11:16:00,atb,55.21
2024-04-08T11:19:00,atb,52.79
2024-04-08T11:20:00,atb,50.41
2024-04-08T11:21:00,atb,21.59
2024-04-08T11:23:00,atb,31.20
2024-04-08T11:25:00,atb,19.20
2024-04-08T11:26:00,atb,33.60
2024-04-08T11:28:00,atb,35.99
2024-04-08T11:31:00,atb,33.60
2024-04-08T11:32:00,atb,36.01
2024-04-08T11:33:00,atb,16.79
2024-04-08T11:35:00,atb,40.81
2024-04-08T11:37:00,atb,33.59
2024-04-08T11:39:00,atb,60.00
2024-04-08T11:40:00,atb,28.81
2024-04-08T11:43:00,atb,69.59
2024-04-08T11:45:00,atb,40.80
2024-04-08T11:46:00,atb,19.20
2024-04-08T11:49:00,atb,48.00
2024-04-08T11:51:00,atb,35.99
2024-04-08T11:52:00,atb,21.61
2024-04-08T11:54:00,atb,38.39
2024-04-08T11:56:00,atb,31.20
2024-04-08T11:58:00,atb,33.60
2024-04-08T11:59:00,atb,16.80
2024-04-08T12:01:00,atb,31.20
2024-04-08T12:03:00,atb,33.60
2024-04-08T12:04:00,atb,14.40
2024-04-08T12:06:00,atb,33.59
2024-04-08T12:08:00,atb,38.41
2024-04-08T12:10:00,atb,35.99
2024-04-08T12:12:00,atb,16.80
2024-04-08T12:13:00,atb,33.60
2024-04-08T12:14:00,atb,16.80
2024-04-08T12:16:00,atb,33.60
2024-04-08T12:18:00,atb,43.20
2024-04-08T12:19:00,atb,16.80
2024-04-08T12:21:00,atb,33.59
2024-04-08T12:24:00,atb,67.21
2024-04-08T12:26:00,atb,43.20
2024-04-08T12:28:00,atb,33.60
2024-04-08T12:30:00,atb,31.20
2024-04-08T12:32:00,atb,40.80
2024-04-08T12:34:00,atb,38.39
2024-04-08T12:36:00,atb,31.20
2024-04-08T12:38:00,atb,33.60
2024-04-08T12:40:00,atb,31.20
2024-04-08T12:42:00,atb,14.40
2024-04-08T12:43:00,atb,33.60
2024-04-08T12:45:00,atb,33.60
2024-04-08T12:46:00,atb,16.80
2024-04-08T12:48:00,atb,31.19
2024-04-08T12:50:00,atb,38.41
2024-04-08T12:52:00,atb,50.41
2024-04-08T12:54:00,atb,55.20
2024-04-08T12:56:00,atb,52.79
2024-04-08T12:57:00,atb,14.40
2024-04-08T12:58:00,atb,16.80
2024-04-08T13:00:00,atb,33.60
2024-04-08T13:01:00,atb,14.40
2024-04-08T13:02:00,atb,16.80
2024-04-08T13:04:00,atb,33.60
2024-04-08T13:06:00,atb,31.20
2024-04-08T13:08:00,atb,33.59
2024-04-08T13:09:00,atb,14.40
2024-04-08T13:11:00,atb,38.41
2024-04-08T13:12:00,atb,19.20
2024-04-08T13:14:00,atb,33.59
2024-04-08T13:15:00,atb,16.80
2024-04-08T13:17:00,atb,33.60
2024-04-08T13:19:00,atb,33.60
2024-04-08T13:21:00,atb,35.99
2024-04-08T13:23:00,atb,31.20
2024-04-08T13:25:00,atb,31.20
2024-04-08T13:27:00,atb,31.20
2024-04-08T13:29:00,atb,31.20
2024-04-08T13:31:00,atb,31.20
2024-04-08T13:34:00,atb,45.60
2024-04-08T13:36:00,atb,35.99
2024-04-08T13:38:00,atb,36.01
2024-04-08T13:39:00,atb,16.80
2024-04-08T13:41:00,atb,36.01
2024-04-08T13:42:00,atb,19.19
2024-04-08T13:44:00,atb,48.00
2024-04-08T13:45:00,atb,31.20
2024-04-08T13:47:00,atb,62.40
2024-04-08T13:49:00,atb,50.39
2024-04-08T13:51:00,atb,38.41
2024-04-08T13:53:00,atb,33.60
2024-04-08T13:54:00,atb,21.59
2024-04-08T13:56:00,atb,36.01
2024-04-08T13:59:00,atb,43.20
2024-04-08T14:00:00,atb,33.60
2024-04-08T14:02:00,atb,35.99
2024-04-08T14:03:00,atb,16.80
2024-04-08T14:05:00,atb,36.01
2024-04-08T14:07:00,atb,26.40
2024-04-08T14:08:00,atb,14.40
2024-04-08T14:09:00,atb,12.00
2024-04-08T14:11:00,atb,24.01
2024-04-08T14:13:00,atb,23.99
2024-04-08T14:14:00,atb,9.59
2024-04-08T14:17:00,atb,24.01
2024-04-08T14:18:00,atb,23.99
2024-04-08T14:19:00,atb,9.61
2024-04-08T14:20:00,atb,12.00
2024-04-08T14:23:00,atb,33.60
2024-04-08T14:24:00,atb,16.79
2024-04-08T14:26:00,atb,48.00
2024-04-08T14:27:00,atb,26.40
2024-04-08T14:29:00,atb,33.60
2024-04-08T14:30:00,atb,16.80
2024-04-08T14:31:00,atb,14.40
2024-04-08T14:33:00,atb,26.40
2024-04-08T14:35:00,atb,16.80
2024-04-08T14:36:00,atb,28.80
2024-04-08T14:38:00,atb,28.80
2024-04-08T14:39:00,atb,14.40
2024-04-08T14:41:00,atb,33.60
2024-04-08T14:42:00,atb,16.80
2024-04-08T14:44:00,atb,26.40
2024-04-08T14:47:00,atb,36.01
2024-04-08T14:49:00,atb,19.20
2024-04-08T14:51:00,atb,19.19
2024-04-08T14:53:00,atb,9.61
2024-04-08T14:54:00,atb,23.99
2024-04-08T14:56:00,atb,45.60
2024-04-08T14:57:00,atb,21.61
2024-04-08T14:59:00,atb,38.39
2024-04-08T15:00:00,atb,9.59
2024-04-08T15:01:00,atb,9.61
2024-04-08T15:02:00,atb,9.59
2024-04-08T15:05:00,atb,31.20
2024-04-08T15:07:00,atb,24.01
2024-04-08T15:08:00,atb,9.59
2024-04-08T15:11:00,atb,21.59
2024-04-08T15:12:00,atb,19.20
2024-04-08T15:14:00,atb,19.20
2024-04-08T15:17:00,atb,19.20
2024-04-08T15:18:00,atb,19.19
2024-04-08T15:19:00,atb,9.61
2024-04-08T15:21:00,atb,19.19
2024-04-08T15:23:00,atb,12.01
2024-04-08T15:24:00,atb,19.19
2024-04-08T15:26:00,atb,21.61
2024-04-08T15:29:00,atb,38.39
2024-04-08T15:31:00,atb,28.80
2024-04-08T15:33:00,atb,26.41
2024-04-08T15:34:00,atb,14.40
2024-04-08T15:36:00,atb,28.80
2024-04-08T15:38:00,atb,35.99
2024-04-08T15:40:00,atb,28.80
2024-04-08T15:41:00,atb,14.40
2024-04-08T15:42:00,atb,24.01
2024-04-08T15:44:00,atb,55.20
2024-04-08T15:46:00,atb,28.80
2024-04-08T15:48:00,atb,26.41
2024-04-08T15:50:00,atb,21.59
2024-04-08T15:52:00,atb,31.20
2024-04-08T15:54:00,atb,21.61
2024-04-08T15:56:00,atb,21.59
2024-04-08T15:57:00,atb,12.00
2024-04-08T15:59:00,atb,24.01
2024-04-08T16:01:00,atb,19.19
2024-04-08T16:02:00,atb,9.61
2024-04-08T16:03:00,atb,12.00
2024-04-08T16:04:00,atb,12.00
2024-04-08T16:06:00,atb,24.01
2024-04-08T16:08:00,atb,23.99
2024-04-08T16:09:00,atb,12.00
2024-04-08T16:10:00,atb,12.00
2024-04-08T16:12:00,atb,21.61
2024-04-08T16:13:00,atb,12.00
2024-04-08T16:14:00,atb,12.00
2024-04-08T16:16:00,atb,21.61
2024-04-08T16:17:00,atb,9.59
2024-04-08T16:19:00,atb,21.61
2024-04-08T16:22:00,atb,31.20
2024-04-08T16:24:00,atb,21.59
2024-04-08T16:25:00,atb,12.01
2024-04-08T16:27:00,atb,23.99
2024-04-08T16:29:00,atb,28.80
2024-04-08T16:31:00,atb,28.80
2024-04-08T16:32:00,atb,21.61
2024-04-08T16:34:00,atb,33.59
2024-04-08T16:36:00,atb,36.01
2024-04-08T16:37:00,atb,16.80
2024-04-08T16:40:00,atb,40.80
2024-04-08T16:41:00,atb,64.80
2024-04-08T16:42:00,atb,38.39
2024-04-08T16:44:00,atb,45.60
2024-04-08T16:46:00,atb,26.40
2024-04-08T16:47:00,atb,19.20
2024-04-08T16:48:00,atb,14.40
2024-04-08T16:50:00,atb,26.40
2024-04-08T16:52:00,atb,24.01
2024-04-08T16:54:00,atb,26.40
2024-04-08T16:55:00,atb,12.00
2024-04-08T16:58:00,atb,26.41
2024-04-08T16:59:00,atb,35.99
2024-04-08T17:01:00,atb,24.01
2024-04-08T17:02:00,atb,14.40
2024-04-08T17:04:00,atb,21.59
2024-04-08T17:06:00,atb,31.20
2024-04-08T17:07:00,atb,16.80
2024-04-08T17:10:00,atb,36.01
2024-04-08T17:11:00,atb,35.99
2024-04-08T17:13:00,atb,38.41
2024-04-08T17:16:00,atb,40.80
2024-04-08T17:17:00,atb,40.80
2024-04-08T17:19:00,atb,48.00
2024-04-08T17:22:00,atb,60.00
2024-04-08T17:23:00,atb,62.40
2024-04-08T17:24:00,atb,31.20
2024-04-08T17:26:00,atb,38.39
2024-04-08T17:28:00,atb,36.01
2024-04-08T17:29:00,atb,21.59
2024-04-08T17:31:00,atb,38.41
2024-04-08T17:32:00,atb,21.59
2024-04-08T17:34:00,atb,19.20
2024-04-08T17:35:00,atb,40.80
2024-04-08T17:36:00,atb,19.20
2024-04-08T17:38:00,atb,36.01
2024-04-08T17:40:00,atb,35.99
2024-04-08T17:41:00,atb,16.80
2024-04-08T17:42:00,atb,19.20
2024-04-08T17:44:00,atb,40.80
2024-04-08T17:46:00,atb,38.41
2024-04-08T17:47:00,atb,23.99
2024-04-08T17:49:00,atb,38.39
2024-04-08T17:51:00,atb,36.01
2024-04-08T17:52:00,atb,16.80
2024-04-08T17:54:00,atb,40.80
2024-04-08T17:56:00,atb,33.60
2024-04-08T17:57:00,atb,16.80
2024-04-08T17:59:00,atb,33.60
2024-04-08T18:01:00,atb,35.99
2024-04-08T18:03:00,atb,33.60
2024-04-08T18:04:00,atb,16.80
2024-04-08T18:06:00,atb,33.60
2024-04-08T18:08:00,atb,33.59
2024-04-08T18:10:00,atb,33.60
2024-04-08T18:11:00,atb,16.80
2024-04-08T18:13:00,atb,45.60
2024-04-08T18:15:00,atb,40.80
2024-04-08T18:17:00,atb,50.41
2024-04-08T18:19:00,atb,60.00
2024-04-08T18:21:00,atb,31.20
2024-04-08T18:22:00,atb,35.99
2024-04-08T18:23:00,atb,16.80
2024-04-08T18:24:00,atb,16.80
2024-04-08T18:27:00,atb,50.41
2024-04-08T18:28:00,atb,60.00
2024-04-08T18:30:00,atb,38.39
2024-04-08T18:33:00,atb,38.41
2024-04-08T18:34:00,atb,35.99
2024-04-08T18:36:00,atb,38.41
2024-04-08T18:37:00,atb,19.19
2024-04-08T18:39:00,atb,36.01
2024-04-08T18:40:00,atb,21.61
2024-04-08T18:42:00,atb,33.59
2024-04-08T18:43:00,atb,19.20
2024-04-08T18:45:00,atb,16.80
2024-04-08T18:46:00,atb,33.60
2024-04-08T18:48:00,atb,35.99
2024-04-08T18:51:00,atb,36.01
2024-04-08T18:52:00,atb,38.39
2024-04-08T18:53:00,atb,16.80
2024-04-08T18:54:00,atb,16.80
2024-04-08T18:57:00,atb,52.81
2024-04-08T18:59:00,atb,40.80
2024-04-08T19:01:00,atb,33.60
2024-04-08T19:03:00,atb,33.59
2024-04-08T19:05:00,atb,33.60
2024-04-08T19:07:00,atb,36.01
2024-04-08T19:09:00,atb,33.59
2024-04-08T19:11:00,atb,36.01
2024-04-08T19:13:00,atb,33.60
2024-04-08T19:15:00,atb,35.99
2024-04-08T19:16:00,atb,16.80
2024-04-08T19:17:00,atb,16.80
2024-04-08T19:18:00,atb,16.80
2024-04-08T19:21:00,atb,67.21
2024-04-08T19:23:00,atb,72.00
2024-04-08T19:25:00,atb,60.00
2024-04-08T19:26:00,atb,31.20
2024-04-08T19:28:00,atb,55.20
2024-04-08T19:29:00,atb,19.20
2024-04-08T19:31:00,atb,40.80
2024-04-08T19:32:00,atb,16.80
2024-04-08T19:34:00,atb,36.01
2024-04-08T19:35:00,atb,19.19
2024-04-08T19:38:00,atb,36.01
2024-04-08T19:39:00,atb,40.80
2024-04-08T19:41:00,atb,43.20
2024-04-08T19:42:00,atb,24.01
2024-04-08T19:44:00,atb,45.60
2024-04-08T19:46:00,atb,45.60
2024-04-08T19:47:00,atb,21.59
2024-04-08T19:50:00,atb,45.60
2024-04-08T19:51:00,atb,40.80
