#datetime,building,power
2022-10-11T00:00:00,atd,26.66
2022-10-11T00:01:00,atd,25.73
2022-10-11T00:02:00,atd,26.19
2022-10-11T00:03:00,atd,26.11
2022-10-11T00:04:00,atd,21.42
2022-10-11T00:05:00,atd,22.78
2022-10-11T00:06:00,atd,24.57
2022-10-11T00:07:00,atd,23.08
2022-10-11T00:08:00,atd,26.27
2022-10-11T00:09:00,atd,24.37
2022-10-11T00:10:00,atd,26.39
2022-10-11T00:11:00,atd,28.52
2022-10-11T00:12:00,atd,28.00
2022-10-11T00:13:00,atd,21.87
2022-10-11T00:14:00,atd,22.74
2022-10-11T00:15:00,atd,44.99
2022-10-11T00:16:00,atd,31.07
2022-10-11T00:17:00,atd,30.88
2022-10-11T00:18:00,atd,32.13
2022-10-11T00:19:00,atd,26.67
2022-10-11T00:20:00,atd,25.53
2022-10-11T00:21:00,atd,24.05
2022-10-11T00:22:00,atd,28.15
2022-10-11T00:23:00,atd,25.10
2022-10-11T00:24:00,atd,26.85
2022-10-11T00:25:00,atd,24.22
2022-10-11T00:26:00,atd,37.16
2022-10-11T00:27:00,atd,35.93
2022-10-11T00:28:00,atd,36.97
2022-10-11T00:29:00,atd,34.77
2022-10-11T00:30:00,atd,19.08
2022-10-11T00:31:00,atd,18.43
2022-10-11T00:32:00,atd,21.05
2022-10-11T00:33:00,atd,17.80
2022-10-11T00:34:00,atd,20.59
2022-10-11T00:35:00,atd,23.80
2022-10-11T00:36:00,atd,21.80
2022-10-11T00:37:00,atd,19.01
2022-10-11T00:38:00,atd,19.66
2022-10-11T00:39:00,atd,20.99
2022-10-11T00:40:00,atd,19.73
2022-10-11T00:41:00,atd,21.66
2022-10-11T00:42:00,atd,20.22
2022-10-11T00:43:00,atd,23.50
2022-10-11T00:44:00,atd,18.41
2022-10-11T00:45:00,atd,22.62
2022-10-11T00:46:00,atd,20.79
2022-10-11T00:47:00,atd,22.70
2022-10-11T00:48:00,atd,21.59
2022-10-11T00:49:00,atd,22.59
2022-10-11T00:50:00,atd,22.66
2022-10-11T00:51:00,atd,23.89
2022-10-11T00:52:00,atd,25.42
2022-10-11T00:53:00,atd,20.27
2022-10-11T00:54:00,atd,23.18
2022-10-11T00:55:00,atd,34.35
2022-10-11T00:56:00,atd,21.05
2022-10-11T00:57:00,atd,19.26
2022-10-11T00:58:00,atd,19.08
2022-10-11T00:59:00,atd,21.46
2022-10-11T01:00:00,atd,21.80
2022-10-11T01:01:00,atd,22.78
2022-10-11T01:02:00,atd,24.82
2022-10-11T01:03:00,atd,23.76
2022-10-11T01:04:00,atd,24.55
2022-10-11T01:05:00,atd,20.61
2022-10-11T01:06:00,atd,24.23
2022-10-11T01:07:00,atd,22.32
2022-10-11T01:08:00,atd,24.94
2022-10-11T01:09:00,atd,23.63
2022-10-11T01:10:00,atd,26.63
2022-10-11T01:11:00,atd,24.84
2022-10-11T01:12:00,atd,27.25
2022-10-11T01:13:00,atd,24.98
2022-10-11T01:14:00,atd,25.89
2022-10-11T01:15:00,atd,36.96
2022-10-11T01:16:00,atd,30.24
2022-10-11T01:17:00,atd,29.85
2022-10-11T01:18:00,atd,26.14
2022-10-11T01:19:00,atd,19.90
2022-10-11T01:20:00,atd,18.23
2022-10-11T01:21:00,atd,19.79
2022-10-11T01:22:00,atd,21.98
2022-10-11T01:23:00,atd,18.94
2022-10-11T01:24:00,atd,20.35
2022-10-11T01:25:00,atd,21.87
2022-10-11T01:26:00,atd,19.36
2022-10-11T01:27:00,atd,22.92
2022-10-11T01:28:00,atd,25.67
2022-10-11T01:29:00,atd,29.51
2022-10-11T01:30:00,atd,27.05
2022-10-11T01:31:00,atd,25.85
2022-10-11T01:32:00,atd,22.37
2022-10-11T01:33:00,atd,21.63
2022-10-11T01:34:00,atd,24.61
2022-10-11T01:35:00,atd,34.00
2022-10-11T01:36:00,atd,24.35
2022-10-11T01:37:00,atd,23.45
2022-10-11T01:38:00,atd,28.48
2022-10-11T01:39:00,atd,22.97
2022-10-11T01:40:00,atd,25.26
2022-10-11T01:41:00,atd,28.99
2022-10-11T01:42:00,atd,28.69
2022-10-11T01:43:00,atd,25.06
2022-10-11T01:44:00,atd,24.16
2022-10-11T01:45:00,atd,25.06
2022-10-11T01:46:00,atd,25.13
2022-10-11T01:47:00,atd,25.40
2022-10-11T01:48:00,atd,23.20
2022-10-11T01:49:00,atd,18.62
2022-10-11T01:50:00,atd,16.20
2022-10-11T01:51:00,atd,17.78
2022-10-11T01:52:00,atd,18.51
2022-10-11T01:53:00,atd,20.03
2022-10-11T01:54:00,atd,19.28
2022-10-11T01:55:00,atd,17.64
2022-10-11T01:56:00,atd,17.97
2022-10-11T01:57:00,atd,19.67
2022-10-11T01:58:00,atd,19.44
2022-10-11T01:59:00,atd,22.25
2022-10-11T02:00:00,atd,22.55
2022-10-11T02:01:00,atd,23.03
2022-10-11T02:02:00,atd,21.97
2022-10-11T02:03:00,atd,29.43
2022-10-11T02:04:00,atd,28.07
2022-10-11T02:05:00,atd,29.03
2022-10-11T02:06:00,atd,27.53
2022-10-11T02:07:00,atd,30.10
2022-10-11T02:08:00,atd,26.39
2022-10-11T02:09:00,atd,24.16
2022-10-11T02:10:00,atd,22.16
2022-10-11T02:11:00,atd,25.42
2022-10-11T02:12:00,atd,19.96
2022-10-11T02:13:00,atd,19.89
2022-10-11T02:14:00,atd,18.97
2022-10-11T02:15:00,atd,17.65
2022-10-11T02:16:00,atd,24.11
2022-10-11T02:17:00,atd,22.26
2022-10-11T02:18:00,atd,24.89
2022-10-11T02:19:00,atd,24.36
2022-10-11T02:20:00,atd,23.42
2022-10-11T02:21:00,atd,24.43
2022-10-11T02:22:00,atd,20.10
2022-10-11T02:23:00,atd,21.69
2022-10-11T02:24:00,atd,22.96
2022-10-11T02:25:00,atd,24.83
2022-10-11T02:26:00,atd,20.31
2022-10-11T02:27:00,atd,18.88
2022-10-11T02:28:00,atd,26.24
2022-10-11T02:29:00,atd,21.41
2022-10-11T02:30:00,atd,20.69
2022-10-11T02:31:00,atd,19.24
2022-10-11T02:32:00,atd,23.79
2022-10-11T02:33:00,atd,20.17
2022-10-11T02:34:00,atd,20.45
2022-10-11T02:35:00,atd,23.48
2022-10-11T02:36:00,atd,33.57
2022-10-11T02:37:00,atd,23.11
2022-10-11T02:38:00,atd,18.04
2022-10-11T02:39:00,atd,20.88
2022-10-11T02:40:00,atd,22.41
2022-10-11T02:41:00,atd,26.41
2022-10-11T02:42:00,atd,24.46
2022-10-11T02:43:00,atd,21.02
2022-10-11T02:44:00,atd,19.47
2022-10-11T02:45:00,atd,17.84
2022-10-11T02:46:00,atd,17.20
2022-10-11T02:47:00,atd,22.69
2022-10-11T02:48:00,atd,18.67
2022-10-11T02:49:00,atd,22.52
2022-10-11T02:50:00,atd,20.92
2022-10-11T02:51:00,atd,22.57
2022-10-11T02:52:00,atd,24.57
2022-10-11T02:53:00,atd,26.35
2022-10-11T02:54:00,atd,26.64
2022-10-11T02:55:00,atd,23.67
2022-10-11T02:56:00,atd,28.19
2022-10-11T02:57:00,atd,33.55
2022-10-11T02:58:00,atd,23.92
2022-10-11T02:59:00,atd,22.06
2022-10-11T03:00:00,atd,26.32
2022-10-11T03:01:00,atd,26.22
2022-10-11T03:02:00,atd,25.88
2022-10-11T03:03:00,atd,27.43
2022-10-11T03:04:00,atd,26.08
2022-10-11T03:05:00,atd,21.84
2022-10-11T03:06:00,atd,22.31
2022-10-11T03:07:00,atd,21.54
2022-10-11T03:08:00,atd,21.12
2022-10-11T03:09:00,atd,22.35
2022-10-11T03:10:00,atd,21.59
2022-10-11T03:11:00,atd,20.31
2022-10-11T03:12:00,atd,19.54
2022-10-11T03:13:00,atd,20.78
2022-10-11T03:14:00,atd,17.98
2022-10-11T03:15:00,atd,18.74
2022-10-11T03:16:00,atd,21.61
2022-10-11T03:17:00,atd,32.61
2022-10-11T03:18:00,atd,22.95
2022-10-11T03:19:00,atd,24.28
2022-10-11T03:20:00,atd,24.32
2022-10-11T03:21:00,atd,23.29
2022-10-11T03:22:00,atd,27.31
2022-10-11T03:23:00,atd,26.00
2022-10-11T03:24:00,atd,28.98
2022-10-11T03:25:00,atd,22.65
2022-10-11T03:26:00,atd,23.86
2022-10-11T03:27:00,atd,24.78
2022-10-11T03:28:00,atd,20.17
2022-10-11T03:29:00,atd,21.04
2022-10-11T03:30:00,atd,23.18
2022-10-11T03:31:00,atd,20.55
2022-10-11T03:32:00,atd,23.55
2022-10-11T03:33:00,atd,19.94
2022-10-11T03:34:00,atd,19.99
2022-10-11T03:35:00,atd,18.55
2022-10-11T03:36:00,atd,28.24
2022-10-11T03:37:00,atd,33.63
2022-10-11T03:38:00,atd,36.08
2022-10-11T03:39:00,atd,35.67
2022-10-11T03:40:00,atd,21.95
2022-10-11T03:41:00,atd,27.82
2022-10-11T03:42:00,atd,29.03
2022-10-11T03:43:00,atd,31.10
2022-10-11T03:44:00,atd,23.39
2022-10-11T03:45:00,atd,24.57
2022-10-11T03:46:00,atd,20.94
2022-10-11T03:47:00,atd,21.95
2022-10-11T03:48:00,atd,20.10
2022-10-11T03:49:00,atd,20.07
2022-10-11T03:50:00,atd,20.76
2022-10-11T03:51:00,atd,25.94
2022-10-11T03:52:00,atd,21.69
2022-10-11T03:53:00,atd,22.97
2022-10-11T03:54:00,atd,24.85
2022-10-11T03:55:00,atd,26.38
2022-10-11T03:56:00,atd,24.52
2022-10-11T03:57:00,atd,35.54
2022-10-11T03:58:00,atd,22.79
2022-10-11T03:59:00,atd,24.22
2022-10-11T04:00:00,atd,22.36
2022-10-11T04:01:00,atd,20.01
2022-10-11T04:02:00,atd,20.26
2022-10-11T04:03:00,atd,19.96
2022-10-11T04:04:00,atd,18.07
2022-10-11T04:05:00,atd,23.31
2022-10-11T04:06:00,atd,16.83
2022-10-11T04:07:00,atd,21.00
2022-10-11T04:08:00,atd,20.62
2022-10-11T04:09:00,atd,23.08
2022-10-11T04:10:00,atd,36.55
2022-10-11T04:11:00,atd,38.05
2022-10-11T04:12:00,atd,36.01
2022-10-11T04:13:00,atd,34.86
2022-10-11T04:14:00,atd,28.67
2022-10-11T04:15:00,atd,25.46
2022-10-11T04:16:00,atd,25.10
2022-10-11T04:17:00,atd,20.04
2022-10-11T04:18:00,atd,30.11
2022-10-11T04:19:00,atd,19.89
2022-10-11T04:20:00,atd,17.83
2022-10-11T04:21:00,atd,20.77
2022-10-11T04:22:00,atd,20.54
2022-10-11T04:23:00,atd,19.26
2022-10-11T04:24:00,atd,21.74
2022-10-11T04:25:00,atd,21.09
2022-10-11T04:26:00,atd,19.34
2022-10-11T04:27:00,atd,18.68
2022-10-11T04:28:00,atd,21.85
2022-10-11T04:29:00,atd,22.26
2022-10-11T04:30:00,atd,23.32
2022-10-11T04:31:00,atd,24.40
2022-10-11T04:32:00,atd,20.23
2022-10-11T04:33:00,atd,19.50
2022-10-11T04:34:00,atd,19.12
2022-10-11T04:35:00,atd,22.00
2022-10-11T04:36:00,atd,20.50
2022-10-11T04:37:00,atd,21.19
2022-10-11T04:38:00,atd,31.25
2022-10-11T04:39:00,atd,20.09
2022-10-11T04:40:00,atd,23.08
2022-10-11T04:41:00,atd,21.41
2022-10-11T04:42:00,atd,25.03
2022-10-11T04:43:00,atd,21.95
2022-10-11T04:44:00,atd,23.21
2022-10-11T04:45:00,atd,24.34
2022-10-11T04:46:00,atd,27.20
2022-10-11T04:47:00,atd,25.77
2022-10-11T04:48:00,atd,25.68
2022-10-11T04:49:00,atd,25.21
2022-10-11T04:50:00,atd,21.51
2022-10-11T04:51:00,atd,21.38
2022-10-11T04:52:00,atd,25.67
2022-10-11T04:53:00,atd,20.87
2022-10-11T04:54:00,atd,22.36
2022-10-11T04:55:00,atd,18.39
2022-10-11T04:56:00,atd,21.83
2022-10-11T04:57:00,atd,21.63
2022-10-11T04:58:00,atd,23.40
2022-10-11T04:59:00,atd,28.66
2022-10-11T05:00:00,atd,22.47
2022-10-11T05:01:00,atd,23.59
2022-10-11T05:02:00,atd,23.02
2022-10-11T05:03:00,atd,24.73
2022-10-11T05:04:00,atd,24.03
2022-10-11T05:05:00,atd,23.98
2022-10-11T05:06:00,atd,20.09
2022-10-11T05:07:00,atd,17.71
2022-10-11T05:08:00,atd,19.11
2022-10-11T05:09:00,atd,20.23
2022-10-11T05:10:00,atd,22.86
2022-10-11T05:11:00,atd,18.74
2022-10-11T05:12:00,atd,21.49
2022-10-11T05:13:00,atd,20.41
2022-10-11T05:14:00,atd,18.67
2022-10-11T05:15:00,atd,24.83
2022-10-11T05:16:00,atd,21.79
2022-10-11T05:17:00,atd,21.56
2022-10-11T05:18:00,atd,26.34
2022-10-11T05:19:00,atd,22.02
2022-10-11T05:20:00,atd,34.54
2022-10-11T05:21:00,atd,20.55
2022-10-11T05:22:00,atd,20.87
2022-10-11T05:23:00,atd,18.57
2022-10-11T05:24:00,atd,19.30
2022-10-11T05:25:00,atd,19.52
2022-10-11T05:26:00,atd,20.38
2022-10-11T05:27:00,atd,26.85
2022-10-11T05:28:00,atd,28.95
2022-10-11T05:29:00,atd,32.38
2022-10-11T05:30:00,atd,29.68
2022-10-11T05:31:00,atd,29.95
2022-10-11T05:32:00,atd,29.63
2022-10-11T05:33:00,atd,26.39
2022-10-11T05:34:00,atd,28.06
2022-10-11T05:35:00,atd,28.43
2022-10-11T05:36:00,atd,30.25
2022-10-11T05:37:00,atd,31.08
2022-10-11T05:38:00,atd,27.00
2022-10-11T05:39:00,atd,26.03
2022-10-11T05:40:00,atd,20.40
2022-10-11T05:41:00,atd,34.33
2022-10-11T05:42:00,atd,21.66
2022-10-11T05:43:00,atd,25.92
2022-10-11T05:44:00,atd,25.49
2022-10-11T05:45:00,atd,22.48
2022-10-11T05:46:00,atd,24.31
2022-10-11T05:47:00,atd,22.48
2022-10-11T05:48:00,atd,23.43
2022-10-11T05:49:00,atd,23.66
2022-10-11T05:50:00,atd,22.78
2022-10-11T05:51:00,atd,23.94
2022-10-11T05:52:00,atd,23.32
2022-10-11T05:53:00,atd,28.68
2022-10-11T05:54:00,atd,23.26
2022-10-11T05:55:00,atd,26.56
2022-10-11T05:56:00,atd,20.84
2022-10-11T05:57:00,atd,21.96
2022-10-11T05:58:00,atd,21.80
2022-10-11T05:59:00,atd,19.57
2022-10-11T06:00:00,atd,21.50
2022-10-11T06:01:00,atd,38.33
2022-10-11T06:02:00,atd,30.07
2022-10-11T06:03:00,atd,39.20
2022-10-11T06:04:00,atd,38.07
2022-10-11T06:05:00,atd,38.17
2022-10-11T06:06:00,atd,40.74
2022-10-11T06:07:00,atd,40.32
2022-10-11T06:08:00,atd,46.82
2022-10-11T06:09:00,atd,41.68
2022-10-11T06:10:00,atd,46.30
2022-10-11T06:11:00,atd,39.87
2022-10-11T06:12:00,atd,44.15
2022-10-11T06:13:00,atd,45.15
2022-10-11T06:14:00,atd,46.70
2022-10-11T06:15:00,atd,47.95
2022-10-11T06:16:00,atd,46.96
2022-10-11T06:17:00,atd,47.16
2022-10-11T06:18:00,atd,49.76
2022-10-11T06:19:00,atd,49.42
2022-10-11T06:20:00,atd,53.68
2022-10-11T06:21:00,atd,57.57
2022-10-11T06:22:00,atd,53.66
2022-10-11T06:23:00,atd,54.62
2022-10-11T06:24:00,atd,55.88
2022-10-11T06:25:00,atd,58.24
2022-10-11T06:26:00,atd,54.38
2022-10-11T06:27:00,atd,57.79
2022-10-11T06:28:00,atd,58.43
2022-10-11T06:29:00,atd,56.26
2022-10-11T06:30:00,atd,55.37
2022-10-11T06:31:00,atd,58.73
2022-10-11T06:32:00,atd,55.54
2022-10-11T06:33:00,atd,69.44
2022-10-11T06:34:00,atd,70.84
2022-10-11T06:35:00,atd,75.71
2022-10-11T06:36:00,atd,66.55
2022-10-11T06:37:00,atd,66.91
2022-10-11T06:38:00,atd,54.10
2022-10-11T06:39:00,atd,66.64
2022-10-11T06:40:00,atd,57.51
2022-10-11T06:41:00,atd,60.73
2022-10-11T06:42:00,atd,59.29
2022-10-11T06:43:00,atd,59.19
2022-10-11T06:44:00,atd,59.06
2022-10-11T06:45:00,atd,55.39
2022-10-11T06:46:00,atd,57.59
2022-10-11T06:47:00,atd,60.68
2022-10-11T06:48:00,atd,55.20
2022-10-11T06:49:00,atd,56.45
2022-10-11T06:50:00,atd,59.90
2022-10-11T06:51:00,atd,56.59
2022-10-11T06:52:00,atd,55.28
2022-10-11T06:53:00,atd,55.15
2022-10-11T06:54:00,atd,58.86
2022-10-11T06:55:00,atd,58.48
2022-10-11T06:56:00,atd,66.71
2022-10-11T06:57:00,atd,61.99
2022-10-11T06:58:00,atd,72.97
2022-10-11T06:59:00,atd,67.50
2022-10-11T07:00:00,atd,55.59
2022-10-11T07:01:00,atd,54.98
2022-10-11T07:02:00,atd,55.61
2022-10-11T07:03:00,atd,54.38
2022-10-11T07:04:00,atd,48.36
2022-10-11T07:05:00,atd,58.00
2022-10-11T07:06:00,atd,71.73
2022-10-11T07:07:00,atd,52.30
2022-10-11T07:08:00,atd,53.25
2022-10-11T07:09:00,atd,54.24
2022-10-11T07:10:00,atd,52.59
2022-10-11T07:11:00,atd,51.16
2022-10-11T07:12:00,atd,54.51
2022-10-11T07:13:00,atd,53.26
2022-10-11T07:14:00,atd,47.69
2022-10-11T07:15:00,atd,50.04
2022-10-11T07:16:00,atd,56.76
2022-10-11T07:17:00,atd,46.41
2022-10-11T07:18:00,atd,49.30
2022-10-11T07:19:00,atd,44.43
2022-10-11T07:20:00,atd,43.60
2022-10-11T07:21:00,atd,46.04
2022-10-11T07:22:00,atd,51.90
2022-10-11T07:23:00,atd,56.06
2022-10-11T07:24:00,atd,58.03
2022-10-11T07:25:00,atd,55.48
2022-10-11T07:26:00,atd,53.41
2022-10-11T07:27:00,atd,52.39
2022-10-11T07:28:00,atd,54.45
2022-10-11T07:29:00,atd,55.94
2022-10-11T07:30:00,atd,53.31
2022-10-11T07:31:00,atd,54.87
2022-10-11T07:32:00,atd,55.38
2022-10-11T07:33:00,atd,50.16
2022-10-11T07:34:00,atd,54.74
2022-10-11T07:35:00,atd,56.39
2022-10-11T07:36:00,atd,55.00
2022-10-11T07:37:00,atd,48.07
2022-10-11T07:38:00,atd,50.81
2022-10-11T07:39:00,atd,52.51
2022-10-11T07:40:00,atd,50.47
2022-10-11T07:41:00,atd,50.59
2022-10-11T07:42:00,atd,49.01
2022-10-11T07:43:00,atd,48.48
2022-10-11T07:44:00,atd,43.81
2022-10-11T07:45:00,atd,50.05
2022-10-11T07:46:00,atd,42.93
2022-10-11T07:47:00,atd,43.18
2022-10-11T07:48:00,atd,41.42
2022-10-11T07:49:00,atd,38.36
2022-10-11T07:50:00,atd,38.41
2022-10-11T07:51:00,atd,53.66
2022-10-11T07:52:00,atd,39.92
2022-10-11T07:53:00,atd,36.07
2022-10-11T07:54:00,atd,37.34
2022-10-11T07:55:00,atd,39.34
2022-10-11T07:56:00,atd,37.64
2022-10-11T07:57:00,atd,37.73
2022-10-11T07:58:00,atd,39.65
2022-10-11T07:59:00,atd,41.36
2022-10-11T08:00:00,atd,39.21
2022-10-11T08:01:00,atd,41.20
2022-10-11T08:02:00,atd,37.80
2022-10-11T08:03:00,atd,39.12
2022-10-11T08:04:00,atd,59.80
2022-10-11T08:05:00,atd,47.50
2022-10-11T08:06:00,atd,47.56
2022-10-11T08:07:00,atd,47.73
2022-10-11T08:08:00,atd,50.79
2022-10-11T08:09:00,atd,54.64
2022-10-11T08:10:00,atd,48.71
2022-10-11T08:11:00,atd,47.35
2022-10-11T08:12:00,atd,51.77
2022-10-11T08:13:00,atd,58.23
2022-10-11T08:14:00,atd,59.48
2022-10-11T08:15:00,atd,56.46
2022-10-11T08:16:00,atd,55.18
2022-10-11T08:17:00,atd,59.06
2022-10-11T08:18:00,atd,51.35
2022-10-11T08:19:00,atd,50.51
2022-10-11T08:20:00,atd,57.40
2022-10-11T08:21:00,atd,56.10
2022-10-11T08:22:00,atd,50.90
2022-10-11T08:23:00,atd,52.89
2022-10-11T08:24:00,atd,49.55
2022-10-11T08:25:00,atd,49.02
2022-10-11T08:26:00,atd,56.11
2022-10-11T08:27:00,atd,51.04
2022-10-11T08:28:00,atd,45.98
2022-10-11T08:29:00,atd,46.90
2022-10-11T08:30:00,atd,51.05
2022-10-11T08:31:00,atd,46.36
2022-10-11T08:32:00,atd,47.75
2022-10-11T08:33:00,atd,43.61
2022-10-11T08:34:00,atd,49.49
2022-10-11T08:35:00,atd,59.60
2022-10-11T08:36:00,atd,49.65
2022-10-11T08:37:00,atd,61.68
2022-10-11T08:38:00,atd,56.61
2022-10-11T08:39:00,atd,44.39
2022-10-11T08:40:00,atd,43.24
2022-10-11T08:41:00,atd,46.58
2022-10-11T08:42:00,atd,45.83
2022-10-11T08:43:00,atd,57.61
2022-10-11T08:44:00,atd,46.66
2022-10-11T08:45:00,atd,45.97
2022-10-11T08:46:00,atd,48.23
2022-10-11T08:47:00,atd,58.22
2022-10-11T08:48:00,atd,54.14
2022-10-11T08:49:00,atd,53.45
2022-10-11T08:50:00,atd,50.60
2022-10-11T08:51:00,atd,53.43
2022-10-11T08:52:00,atd,46.62
2022-10-11T08:53:00,atd,53.20
2022-10-11T08:54:00,atd,57.43
2022-10-11T08:55:00,atd,68.38
2022-10-11T08:56:00,atd,50.98
2022-10-11T08:57:00,atd,49.64
2022-10-11T08:58:00,atd,48.89
2022-10-11T08:59:00,atd,50.20
2022-10-11T09:00:00,atd,49.31
2022-10-11T09:01:00,atd,60.61
2022-10-11T09:02:00,atd,49.51
2022-10-11T09:03:00,atd,53.34
2022-10-11T09:04:00,atd,53.61
2022-10-11T09:05:00,atd,68.20
2022-10-11T09:06:00,atd,53.71
2022-10-11T09:07:00,atd,52.13
2022-10-11T09:08:00,atd,51.03
2022-10-11T09:09:00,atd,51.48
2022-10-11T09:10:00,atd,47.87
2022-10-11T09:11:00,atd,45.54
2022-10-11T09:12:00,atd,53.63
2022-10-11T09:13:00,atd,49.34
2022-10-11T09:14:00,atd,56.46
2022-10-11T09:15:00,atd,53.21
2022-10-11T09:16:00,atd,51.77
2022-10-11T09:17:00,atd,52.10
2022-10-11T09:18:00,atd,52.70
2022-10-11T09:19:00,atd,66.25
2022-10-11T09:20:00,atd,50.80
2022-10-11T09:21:00,atd,53.49
2022-10-11T09:22:00,atd,48.82
2022-10-11T09:23:00,atd,52.56
2022-10-11T09:24:00,atd,54.29
2022-10-11T09:25:00,atd,50.73
2022-10-11T09:26:00,atd,56.75
2022-10-11T09:27:00,atd,52.79
2022-10-11T09:28:00,atd,47.14
2022-10-11T09:29:00,atd,51.30
2022-10-11T09:30:00,atd,55.39
2022-10-11T09:31:00,atd,59.10
2022-10-11T09:32:00,atd,57.56
2022-10-11T09:33:00,atd,62.08
2022-10-11T09:34:00,atd,58.19
2022-10-11T09:35:00,atd,57.75
2022-10-11T09:36:00,atd,56.36
2022-10-11T09:37:00,atd,54.25
2022-10-11T09:38:00,atd,51.18
2022-10-11T09:39:00,atd,58.06
2022-10-11T09:40:00,atd,61.50
2022-10-11T09:41:00,atd,51.40
2022-10-11T09:42:00,atd,53.91
2022-10-11T09:43:00,atd,55.73
2022-10-11T09:44:00,atd,57.31
2022-10-11T09:45:00,atd,57.56
2022-10-11T09:46:00,atd,52.80
2022-10-11T09:47:00,atd,51.50
2022-10-11T09:48:00,atd,48.46
2022-10-11T09:49:00,atd,51.17
2022-10-11T09:50:00,atd,54.85
2022-10-11T09:51:00,atd,50.63
2022-10-11T09:52:00,atd,50.27
2022-10-11T09:53:00,atd,63.05
2022-10-11T09:54:00,atd,67.09
2022-10-11T09:55:00,atd,57.49
2022-10-11T09:56:00,atd,49.13
2022-10-11T09:57:00,atd,50.70
2022-10-11T09:58:00,atd,59.41
2022-10-11T09:59:00,atd,60.36
2022-10-11T10:00:00,atd,47.84
2022-10-11T10:01:00,atd,57.09
2022-10-11T10:02:00,atd,57.86
2022-10-11T10:03:00,atd,59.76
2022-10-11T10:04:00,atd,63.11
2022-10-11T10:05:00,atd,51.48
2022-10-11T10:06:00,atd,49.33
2022-10-11T10:07:00,atd,51.46
2022-10-11T10:08:00,atd,55.73
2022-10-11T10:09:00,atd,57.24
2022-10-11T10:10:00,atd,68.33
2022-10-11T10:11:00,atd,55.63
2022-10-11T10:12:00,atd,56.29
2022-10-11T10:13:00,atd,52.36
2022-10-11T10:14:00,atd,53.04
2022-10-11T10:15:00,atd,54.88
2022-10-11T10:16:00,atd,54.97
2022-10-11T10:17:00,atd,52.60
2022-10-11T10:18:00,atd,54.24
2022-10-11T10:19:00,atd,55.60
2022-10-11T10:20:00,atd,55.89
2022-10-11T10:21:00,atd,62.03
2022-10-11T10:22:00,atd,54.49
2022-10-11T10:23:00,atd,55.31
2022-10-11T10:24:00,atd,58.00
2022-10-11T10:25:00,atd,50.48
2022-10-11T10:26:00,atd,54.80
2022-10-11T10:27:00,atd,50.06
2022-10-11T10:28:00,atd,50.05
2022-10-11T10:29:00,atd,55.84
2022-10-11T10:30:00,atd,55.14
2022-10-11T10:31:00,atd,56.15
2022-10-11T10:32:00,atd,56.66
2022-10-11T10:33:00,atd,52.40
2022-10-11T10:34:00,atd,56.71
2022-10-11T10:35:00,atd,68.59
2022-10-11T10:36:00,atd,45.34
2022-10-11T10:37:00,atd,51.85
2022-10-11T10:38:00,atd,58.59
2022-10-11T10:39:00,atd,60.45
2022-10-11T10:40:00,atd,56.51
2022-10-11T10:41:00,atd,58.97
2022-10-11T10:42:00,atd,55.38
2022-10-11T10:43:00,atd,55.02
2022-10-11T10:44:00,atd,76.33
2022-10-11T10:45:00,atd,56.14
2022-10-11T10:46:00,atd,56.19
2022-10-11T10:47:00,atd,56.45
2022-10-11T10:48:00,atd,61.95
2022-10-11T10:49:00,atd,52.28
2022-10-11T10:50:00,atd,56.86
2022-10-11T10:51:00,atd,55.68
2022-10-11T10:52:00,atd,55.25
2022-10-11T10:53:00,atd,60.76
2022-10-11T10:54:00,atd,63.70
2022-10-11T10:55:00,atd,61.20
2022-10-11T10:56:00,atd,61.68
2022-10-11T10:57:00,atd,58.22
2022-10-11T10:58:00,atd,58.30
2022-10-11T10:59:00,atd,60.54
2022-10-11T11:00:00,atd,56.76
2022-10-11T11:01:00,atd,60.21
2022-10-11T11:02:00,atd,65.11
2022-10-11T11:03:00,atd,78.47
2022-10-11T11:04:00,atd,67.19
2022-10-11T11:05:00,atd,64.47
2022-10-11T11:06:00,atd,59.02
2022-10-11T11:07:00,atd,68.19
2022-10-11T11:08:00,atd,54.80
2022-10-11T11:09:00,atd,56.64
2022-10-11T11:10:00,atd,63.13
2022-10-11T11:11:00,atd,61.44
2022-10-11T11:12:00,atd,58.79
2022-10-11T11:13:00,atd,60.04
2022-10-11T11:14:00,atd,55.58
2022-10-11T11:15:00,atd,57.21
2022-10-11T11:16:00,atd,57.66
2022-10-11T11:17:00,atd,57.91
2022-10-11T11:18:00,atd,59.26
2022-10-11T11:19:00,atd,60.49
2022-10-11T11:20:00,atd,69.98
2022-10-11T11:21:00,atd,52.69
2022-10-11T11:22:00,atd,52.50
2022-10-11T11:23:00,atd,54.15
2022-10-11T11:24:00,atd,50.23
2022-10-11T11:25:00,atd,52.69
2022-10-11T11:26:00,atd,50.59
2022-10-11T11:27:00,atd,51.80
2022-10-11T11:28:00,atd,69.72
2022-10-11T11:29:00,atd,53.38
2022-10-11T11:30:00,atd,57.28
2022-10-11T11:31:00,atd,56.95
2022-10-11T11:32:00,atd,61.87
2022-10-11T11:33:00,atd,58.70
2022-10-11T11:34:00,atd,54.01
2022-10-11T11:35:00,atd,54.34
2022-10-11T11:36:00,atd,59.18
2022-10-11T11:37:00,atd,57.03
2022-10-11T11:38:00,atd,72.32
