#datetime,building,power
2023-04-28T00:02:00,emw,6.01
2023-04-28T00:05:00,emw,6.00
2023-04-28T00:09:00,emw,6.00
2023-04-28T00:14:00,emw,6.00
2023-04-28T00:17:00,emw,6.00
2023-04-28T00:19:00,emw,6.01
2023-04-28T00:23:00,emw,6.00
2023-04-28T00:26:00,emw,6.00
2023-04-28T00:30:00,emw,6.00
2023-04-28T00:35:00,emw,6.00
2023-04-28T00:39:00,emw,6.01
2023-04-28T00:42:00,emw,12.00
2023-04-28T00:43:00,emw,6.00
2023-04-28T00:45:00,emw,12.00
2023-04-28T00:46:00,emw,6.00
2023-04-28T00:48:00,emw,6.00
2023-04-28T00:51:00,emw,6.00
2023-04-28T00:56:00,emw,6.00
2023-04-28T00:58:00,emw,6.01
2023-04-28T01:03:00,emw,6.00
2023-04-28T01:05:00,emw,6.00
2023-04-28T01:09:00,emw,6.00
2023-04-28T01:14:00,emw,6.00
2023-04-28T01:16:00,emw,6.01
2023-04-28T01:21:00,emw,6.00
2023-04-28T01:23:00,emw,6.00
2023-04-28T01:27:00,emw,6.00
2023-04-28T01:31:00,emw,6.00
2023-04-28T01:34:00,emw,6.01
2023-04-28T01:39:00,emw,6.00
2023-04-28T01:43:00,emw,6.00
2023-04-28T01:46:00,emw,6.00
2023-04-28T01:49:00,emw,6.00
2023-04-28T01:52:00,emw,6.01
2023-04-28T01:56:00,emw,6.00
2023-04-28T01:59:00,emw,6.00
2023-04-28T02:01:00,emw,6.00
2023-04-28T02:05:00,emw,6.00
2023-04-28T02:09:00,emw,6.01
2023-04-28T02:13:00,emw,6.00
2023-04-28T02:17:00,emw,6.00
2023-04-28T02:19:00,emw,6.00
2023-04-28T02:24:00,emw,6.00
2023-04-28T02:27:00,emw,6.01
2023-04-28T02:30:00,emw,6.00
2023-04-28T02:34:00,emw,6.00
2023-04-28T02:38:00,emw,6.00
2023-04-28T02:42:00,emw,6.00
2023-04-28T02:44:00,emw,6.01
2023-04-28T02:47:00,emw,6.00
2023-04-28T02:52:00,emw,6.00
2023-04-28T02:54:00,emw,6.00
2023-04-28T02:59:00,emw,6.00
2023-04-28T03:02:00,emw,6.01
2023-04-28T03:05:00,emw,6.00
2023-04-28T03:10:00,emw,6.00
2023-04-28T03:12:00,emw,6.00
2023-04-28T03:16:00,emw,6.00
2023-04-28T03:20:00,emw,6.01
2023-04-28T03:23:00,emw,6.00
2023-04-28T03:27:00,emw,6.00
2023-04-28T03:30:00,emw,6.00
2023-04-28T03:33:00,emw,6.00
2023-04-28T03:37:00,emw,6.01
2023-04-28T03:40:00,emw,6.00
2023-04-28T03:44:00,emw,6.00
2023-04-28T03:47:00,emw,6.00
2023-04-28T03:52:00,emw,6.00
2023-04-28T03:55:00,emw,6.01
2023-04-28T03:57:00,emw,6.00
2023-04-28T04:02:00,emw,6.00
2023-04-28T04:04:00,emw,6.00
2023-04-28T04:08:00,emw,6.00
2023-04-28T04:11:00,emw,6.01
2023-04-28T04:16:00,emw,6.00
2023-04-28T04:19:00,emw,6.00
2023-04-28T04:23:00,emw,6.00
2023-04-28T04:25:00,emw,6.00
2023-04-28T04:28:00,emw,6.01
2023-04-28T04:33:00,emw,6.00
2023-04-28T04:36:00,emw,6.00
2023-04-28T04:39:00,emw,6.00
2023-04-28T04:43:00,emw,6.00
2023-04-28T04:47:00,emw,6.01
2023-04-28T04:50:00,emw,6.00
2023-04-28T04:53:00,emw,6.00
2023-04-28T04:58:00,emw,6.00
2023-04-28T05:00:00,emw,6.00
2023-04-28T05:02:00,emw,12.00
2023-04-28T05:03:00,emw,6.00
2023-04-28T05:05:00,emw,12.00
2023-04-28T05:07:00,emw,6.01
2023-04-28T05:10:00,emw,6.00
2023-04-28T05:15:00,emw,6.00
2023-04-28T05:17:00,emw,6.00
2023-04-28T05:20:00,emw,6.00
2023-04-28T05:23:00,emw,6.01
2023-04-28T05:26:00,emw,6.00
2023-04-28T05:27:00,emw,6.00
2023-04-28T05:29:00,emw,6.00
2023-04-28T05:30:00,emw,6.00
2023-04-28T05:32:00,emw,6.01
2023-04-28T05:35:00,emw,6.00
2023-04-28T05:37:00,emw,6.00
2023-04-28T05:38:00,emw,6.00
2023-04-28T05:40:00,emw,6.00
2023-04-28T05:42:00,emw,6.01
2023-04-28T05:44:00,emw,6.00
2023-04-28T05:47:00,emw,12.00
2023-04-28T05:49:00,emw,6.00
2023-04-28T05:51:00,emw,6.01
2023-04-28T05:54:00,emw,6.00
2023-04-28T05:56:00,emw,12.00
2023-04-28T05:59:00,emw,6.00
2023-04-28T06:00:00,emw,6.01
2023-04-28T06:02:00,emw,6.00
2023-04-28T06:05:00,emw,6.00
2023-04-28T06:06:00,emw,6.00
2023-04-28T06:07:00,emw,6.00
2023-04-28T06:09:00,emw,6.01
2023-04-28T06:11:00,emw,6.00
2023-04-28T06:14:00,emw,6.00
2023-04-28T06:16:00,emw,12.00
2023-04-28T06:19:00,emw,6.01
2023-04-28T06:22:00,emw,6.00
2023-04-28T06:23:00,emw,6.00
2023-04-28T06:27:00,emw,6.00
2023-04-28T06:29:00,emw,6.00
2023-04-28T06:30:00,emw,6.01
2023-04-28T06:31:00,emw,6.00
2023-04-28T06:33:00,emw,6.00
2023-04-28T06:35:00,emw,6.00
2023-04-28T06:37:00,emw,6.00
2023-04-28T06:40:00,emw,6.01
2023-04-28T06:43:00,emw,6.00
2023-04-28T06:45:00,emw,6.00
2023-04-28T06:47:00,emw,6.00
2023-04-28T06:51:00,emw,6.00
2023-04-28T06:54:00,emw,6.01
2023-04-28T06:55:00,emw,6.00
2023-04-28T07:00:00,emw,6.00
2023-04-28T07:02:00,emw,6.00
2023-04-28T07:06:00,emw,6.00
2023-04-28T07:10:00,emw,6.01
2023-04-28T07:12:00,emw,6.00
2023-04-28T07:15:00,emw,6.00
2023-04-28T07:19:00,emw,6.00
2023-04-28T07:22:00,emw,6.00
2023-04-28T07:27:00,emw,6.01
2023-04-28T07:29:00,emw,6.00
2023-04-28T07:32:00,emw,6.00
2023-04-28T07:35:00,emw,6.00
2023-04-28T07:39:00,emw,6.00
2023-04-28T07:42:00,emw,6.01
2023-04-28T07:46:00,emw,6.00
2023-04-28T07:50:00,emw,6.00
2023-04-28T07:53:00,emw,6.00
2023-04-28T07:58:00,emw,6.00
2023-04-28T08:00:00,emw,6.01
2023-04-28T08:03:00,emw,6.00
2023-04-28T08:06:00,emw,6.00
2023-04-28T08:10:00,emw,6.00
2023-04-28T08:12:00,emw,6.00
2023-04-28T08:14:00,emw,6.01
2023-04-28T08:16:00,emw,6.00
2023-04-28T08:19:00,emw,6.00
2023-04-28T08:22:00,emw,6.00
2023-04-28T08:24:00,emw,6.00
2023-04-28T08:27:00,emw,6.01
2023-04-28T08:29:00,emw,6.00
2023-04-28T08:31:00,emw,6.00
2023-04-28T08:33:00,emw,6.00
2023-04-28T08:36:00,emw,6.00
2023-04-28T08:38:00,emw,6.01
2023-04-28T08:41:00,emw,6.00
2023-04-28T08:43:00,emw,6.00
2023-04-28T08:45:00,emw,6.00
2023-04-28T08:47:00,emw,6.00
2023-04-28T08:49:00,emw,6.01
2023-04-28T08:53:00,emw,6.00
2023-04-28T08:55:00,emw,6.00
2023-04-28T08:57:00,emw,6.00
2023-04-28T08:59:00,emw,6.00
2023-04-28T09:02:00,emw,6.01
2023-04-28T09:04:00,emw,6.00
2023-04-28T09:06:00,emw,6.00
2023-04-28T09:09:00,emw,6.00
2023-04-28T09:12:00,emw,6.00
2023-04-28T09:13:00,emw,6.01
2023-04-28T09:15:00,emw,6.00
2023-04-28T09:16:00,emw,6.00
2023-04-28T09:18:00,emw,12.00
2023-04-28T09:20:00,emw,18.00
2023-04-28T09:22:00,emw,6.00
2023-04-28T09:24:00,emw,6.00
2023-04-28T09:26:00,emw,6.01
2023-04-28T09:29:00,emw,6.00
2023-04-28T09:31:00,emw,6.00
2023-04-28T09:33:00,emw,6.00
2023-04-28T09:34:00,emw,6.00
2023-04-28T09:36:00,emw,6.01
2023-04-28T09:38:00,emw,6.00
2023-04-28T09:40:00,emw,6.00
2023-04-28T09:42:00,emw,6.00
2023-04-28T09:45:00,emw,6.00
2023-04-28T09:47:00,emw,6.01
2023-04-28T09:49:00,emw,6.00
2023-04-28T09:51:00,emw,6.00
2023-04-28T09:52:00,emw,6.00
2023-04-28T09:54:00,emw,6.00
2023-04-28T09:57:00,emw,6.01
2023-04-28T09:59:00,emw,6.00
2023-04-28T10:01:00,emw,6.00
2023-04-28T10:03:00,emw,12.00
2023-04-28T10:05:00,emw,6.01
2023-04-28T10:07:00,emw,6.00
2023-04-28T10:09:00,emw,6.00
2023-04-28T10:11:00,emw,6.00
2023-04-28T10:14:00,emw,6.00
2023-04-28T10:15:00,emw,6.01
2023-04-28T10:17:00,emw,6.00
2023-04-28T10:19:00,emw,6.00
2023-04-28T10:21:00,emw,6.00
2023-04-28T10:22:00,emw,6.00
2023-04-28T10:24:00,emw,6.01
2023-04-28T10:27:00,emw,6.00
2023-04-28T10:28:00,emw,6.00
2023-04-28T10:30:00,emw,6.00
2023-04-28T10:32:00,emw,6.00
2023-04-28T10:34:00,emw,6.01
2023-04-28T10:37:00,emw,6.00
2023-04-28T10:38:00,emw,6.00
2023-04-28T10:41:00,emw,6.00
2023-04-28T10:42:00,emw,6.00
2023-04-28T10:45:00,emw,6.01
2023-04-28T10:47:00,emw,6.00
2023-04-28T10:48:00,emw,6.00
2023-04-28T10:49:00,emw,6.00
2023-04-28T10:51:00,emw,18.00
2023-04-28T10:53:00,emw,12.00
2023-04-28T10:55:00,emw,12.00
2023-04-28T10:57:00,emw,6.00
2023-04-28T10:59:00,emw,6.00
2023-04-28T11:01:00,emw,6.00
2023-04-28T11:02:00,emw,6.00
2023-04-28T11:04:00,emw,6.01
2023-04-28T11:05:00,emw,6.00
2023-04-28T11:07:00,emw,6.00
2023-04-28T11:09:00,emw,6.00
2023-04-28T11:11:00,emw,6.00
2023-04-28T11:14:00,emw,6.01
2023-04-28T11:15:00,emw,6.00
2023-04-28T11:17:00,emw,6.00
2023-04-28T11:19:00,emw,6.00
2023-04-28T11:21:00,emw,6.00
2023-04-28T11:23:00,emw,6.01
2023-04-28T11:25:00,emw,6.00
2023-04-28T11:27:00,emw,6.00
2023-04-28T11:29:00,emw,6.00
2023-04-28T11:31:00,emw,6.00
2023-04-28T11:33:00,emw,6.01
2023-04-28T11:35:00,emw,6.00
2023-04-28T11:37:00,emw,6.00
2023-04-28T11:38:00,emw,6.00
2023-04-28T11:40:00,emw,6.00
2023-04-28T11:42:00,emw,6.01
2023-04-28T11:44:00,emw,6.00
2023-04-28T11:47:00,emw,6.00
2023-04-28T11:48:00,emw,6.00
2023-04-28T11:50:00,emw,6.00
2023-04-28T11:52:00,emw,6.01
2023-04-28T11:53:00,emw,6.00
2023-04-28T11:55:00,emw,6.00
2023-04-28T11:58:00,emw,6.00
2023-04-28T11:59:00,emw,6.00
2023-04-28T12:01:00,emw,6.01
2023-04-28T12:03:00,emw,6.00
2023-04-28T12:05:00,emw,6.00
2023-04-28T12:07:00,emw,6.00
2023-04-28T12:09:00,emw,6.00
2023-04-28T12:12:00,emw,6.01
2023-04-28T12:13:00,emw,6.00
2023-04-28T12:15:00,emw,6.00
2023-04-28T12:17:00,emw,6.00
2023-04-28T12:19:00,emw,6.00
2023-04-28T12:22:00,emw,6.01
2023-04-28T12:25:00,emw,6.00
2023-04-28T12:27:00,emw,6.00
2023-04-28T12:29:00,emw,6.00
2023-04-28T12:31:00,emw,6.00
2023-04-28T12:33:00,emw,6.01
2023-04-28T12:35:00,emw,6.00
2023-04-28T12:37:00,emw,12.00
2023-04-28T12:39:00,emw,18.00
2023-04-28T12:40:00,emw,6.00
2023-04-28T12:42:00,emw,6.00
2023-04-28T12:44:00,emw,6.00
2023-04-28T12:47:00,emw,6.01
2023-04-28T12:49:00,emw,6.00
2023-04-28T12:50:00,emw,6.00
2023-04-28T12:53:00,emw,6.00
2023-04-28T12:55:00,emw,6.00
2023-04-28T12:58:00,emw,6.01
2023-04-28T13:00:00,emw,6.00
2023-04-28T13:03:00,emw,6.00
2023-04-28T13:05:00,emw,6.00
2023-04-28T13:07:00,emw,6.00
2023-04-28T13:10:00,emw,6.01
2023-04-28T13:11:00,emw,6.00
2023-04-28T13:14:00,emw,6.00
2023-04-28T13:16:00,emw,6.00
2023-04-28T13:19:00,emw,6.00
2023-04-28T13:21:00,emw,6.01
2023-04-28T13:22:00,emw,6.00
2023-04-28T13:25:00,emw,6.00
2023-04-28T13:27:00,emw,6.00
2023-04-28T13:29:00,emw,6.00
2023-04-28T13:31:00,emw,6.01
2023-04-28T13:33:00,emw,6.00
2023-04-28T13:35:00,emw,6.00
2023-04-28T13:37:00,emw,6.00
2023-04-28T13:39:00,emw,6.00
2023-04-28T13:41:00,emw,6.01
2023-04-28T13:44:00,emw,6.00
2023-04-28T13:46:00,emw,6.00
2023-04-28T13:48:00,emw,6.00
2023-04-28T13:50:00,emw,6.00
2023-04-28T13:53:00,emw,6.01
2023-04-28T13:55:00,emw,12.00
2023-04-28T13:57:00,emw,6.00
2023-04-28T13:59:00,emw,6.00
2023-04-28T14:01:00,emw,6.01
2023-04-28T14:03:00,emw,6.00
2023-04-28T14:05:00,emw,6.00
2023-04-28T14:09:00,emw,6.00
2023-04-28T14:11:00,emw,6.00
2023-04-28T14:13:00,emw,6.01
2023-04-28T14:14:00,emw,6.00
2023-04-28T14:16:00,emw,6.00
2023-04-28T14:18:00,emw,6.00
2023-04-28T14:21:00,emw,6.00
2023-04-28T14:23:00,emw,6.01
2023-04-28T14:24:00,emw,6.00
2023-04-28T14:27:00,emw,6.00
2023-04-28T14:30:00,emw,6.00
2023-04-28T14:32:00,emw,12.00
2023-04-28T14:34:00,emw,12.00
2023-04-28T14:36:00,emw,12.00
2023-04-28T14:37:00,emw,12.00
2023-04-28T14:41:00,emw,6.00
2023-04-28T14:43:00,emw,6.00
2023-04-28T14:45:00,emw,12.00
2023-04-28T14:48:00,emw,6.00
2023-04-28T14:51:00,emw,6.00
2023-04-28T14:53:00,emw,6.00
2023-04-28T14:55:00,emw,6.00
2023-04-28T14:57:00,emw,6.01
2023-04-28T14:58:00,emw,6.00
2023-04-28T15:00:00,emw,6.00
2023-04-28T15:02:00,emw,6.00
2023-04-28T15:05:00,emw,6.00
2023-04-28T15:08:00,emw,6.01
2023-04-28T15:09:00,emw,6.00
2023-04-28T15:11:00,emw,6.00
2023-04-28T15:15:00,emw,6.00
2023-04-28T15:17:00,emw,6.00
2023-04-28T15:19:00,emw,6.01
2023-04-28T15:20:00,emw,6.00
2023-04-28T15:23:00,emw,6.00
2023-04-28T15:25:00,emw,6.00
2023-04-28T15:27:00,emw,6.00
2023-04-28T15:29:00,emw,6.01
2023-04-28T15:32:00,emw,6.00
2023-04-28T15:33:00,emw,6.00
2023-04-28T15:37:00,emw,6.00
2023-04-28T15:39:00,emw,6.00
2023-04-28T15:40:00,emw,12.00
2023-04-28T15:42:00,emw,12.00
2023-04-28T15:44:00,emw,12.00
2023-04-28T15:45:00,emw,6.00
2023-04-28T15:47:00,emw,12.00
2023-04-28T15:49:00,emw,6.00
2023-04-28T15:51:00,emw,6.01
2023-04-28T15:54:00,emw,6.00
2023-04-28T15:56:00,emw,6.00
2023-04-28T15:58:00,emw,12.00
2023-04-28T16:00:00,emw,6.01
2023-04-28T16:03:00,emw,6.00
2023-04-28T16:05:00,emw,6.00
2023-04-28T16:08:00,emw,6.00
2023-04-28T16:10:00,emw,6.00
2023-04-28T16:13:00,emw,6.01
2023-04-28T16:15:00,emw,6.00
2023-04-28T16:17:00,emw,6.00
2023-04-28T16:19:00,emw,6.00
2023-04-28T16:22:00,emw,6.00
2023-04-28T16:24:00,emw,6.01
2023-04-28T16:26:00,emw,6.00
2023-04-28T16:29:00,emw,6.00
2023-04-28T16:31:00,emw,6.00
2023-04-28T16:34:00,emw,6.00
2023-04-28T16:36:00,emw,6.01
2023-04-28T16:40:00,emw,6.00
2023-04-28T16:42:00,emw,6.00
2023-04-28T16:45:00,emw,6.00
2023-04-28T16:48:00,emw,6.00
2023-04-28T16:51:00,emw,6.01
2023-04-28T16:55:00,emw,6.00
2023-04-28T16:57:00,emw,6.00
2023-04-28T16:59:00,emw,6.00
2023-04-28T17:03:00,emw,6.00
2023-04-28T17:07:00,emw,6.01
2023-04-28T17:11:00,emw,6.00
2023-04-28T17:13:00,emw,6.00
2023-04-28T17:17:00,emw,6.00
2023-04-28T17:21:00,emw,6.00
2023-04-28T17:24:00,emw,6.01
2023-04-28T17:27:00,emw,6.00
2023-04-28T17:31:00,emw,6.00
2023-04-28T17:34:00,emw,6.00
2023-04-28T17:37:00,emw,6.00
2023-04-28T17:40:00,emw,6.01
2023-04-28T17:43:00,emw,6.00
2023-04-28T17:45:00,emw,6.00
2023-04-28T17:47:00,emw,12.00
2023-04-28T17:48:00,emw,6.01
2023-04-28T17:50:00,emw,12.00
2023-04-28T17:55:00,emw,6.00
2023-04-28T17:57:00,emw,6.00
2023-04-28T18:00:00,emw,6.01
2023-04-28T18:05:00,emw,6.00
2023-04-28T18:07:00,emw,6.00
2023-04-28T18:12:00,emw,6.00
2023-04-28T18:14:00,emw,6.00
2023-04-28T18:17:00,emw,6.01
2023-04-28T18:21:00,emw,6.00
2023-04-28T18:24:00,emw,6.00
2023-04-28T18:29:00,emw,6.00
2023-04-28T18:33:00,emw,6.00
2023-04-28T18:37:00,emw,6.01
2023-04-28T18:39:00,emw,6.00
2023-04-28T18:44:00,emw,6.00
2023-04-28T18:47:00,emw,6.00
2023-04-28T18:49:00,emw,6.00
2023-04-28T18:53:00,emw,6.01
2023-04-28T18:56:00,emw,6.00
2023-04-28T19:01:00,emw,6.00
2023-04-28T19:05:00,emw,6.00
2023-04-28T19:07:00,emw,6.00
2023-04-28T19:11:00,emw,6.01
2023-04-28T19:16:00,emw,6.00
2023-04-28T19:19:00,emw,6.00
2023-04-28T19:23:00,emw,6.00
2023-04-28T19:26:00,emw,6.00
2023-04-28T19:29:00,emw,6.01
2023-04-28T19:33:00,emw,6.00
2023-04-28T19:36:00,emw,6.00
2023-04-28T19:39:00,emw,6.00
2023-04-28T19:44:00,emw,6.00
2023-04-28T19:46:00,emw,6.01
2023-04-28T19:50:00,emw,6.00
2023-04-28T19:52:00,emw,6.00
2023-04-28T19:56:00,emw,6.00
2023-04-28T19:59:00,emw,6.00
2023-04-28T20:02:00,emw,6.01
2023-04-28T20:07:00,emw,6.00
2023-04-28T20:10:00,emw,6.00
2023-04-28T20:14:00,emw,6.00
2023-04-28T20:17:00,emw,6.00
2023-04-28T20:19:00,emw,6.01
2023-04-28T20:23:00,emw,6.00
2023-04-28T20:26:00,emw,6.00
2023-04-28T20:29:00,emw,6.00
2023-04-28T20:34:00,emw,6.00
2023-04-28T20:36:00,emw,6.01
2023-04-28T20:40:00,emw,6.00
2023-04-28T20:43:00,emw,6.00
2023-04-28T20:47:00,emw,6.00
2023-04-28T20:51:00,emw,6.00
2023-04-28T20:53:00,emw,6.01
2023-04-28T20:57:00,emw,6.00
2023-04-28T21:00:00,emw,6.00
2023-04-28T21:04:00,emw,6.00
2023-04-28T21:07:00,emw,6.00
2023-04-28T21:10:00,emw,6.01
2023-04-28T21:13:00,emw,6.00
2023-04-28T21:15:00,emw,12.00
2023-04-28T21:17:00,emw,12.00
2023-04-28T21:19:00,emw,6.00
2023-04-28T21:21:00,emw,6.00
2023-04-28T21:24:00,emw,6.00
2023-04-28T21:29:00,emw,6.00
2023-04-28T21:31:00,emw,6.01
2023-04-28T21:35:00,emw,6.00
2023-04-28T21:38:00,emw,6.00
2023-04-28T21:42:00,emw,6.00
2023-04-28T21:46:00,emw,6.00
2023-04-28T21:48:00,emw,6.01
2023-04-28T21:53:00,emw,6.00
2023-04-28T21:55:00,emw,6.00
2023-04-28T21:58:00,emw,6.00
2023-04-28T22:02:00,emw,6.00
2023-04-28T22:05:00,emw,6.01
2023-04-28T22:08:00,emw,6.00
2023-04-28T22:12:00,emw,6.00
2023-04-28T22:15:00,emw,6.00
2023-04-28T22:19:00,emw,6.00
2023-04-28T22:22:00,emw,6.01
2023-04-28T22:26:00,emw,6.00
2023-04-28T22:30:00,emw,6.00
2023-04-28T22:32:00,emw,6.00
2023-04-28T22:36:00,emw,6.00
2023-04-28T22:40:00,emw,6.01
2023-04-28T22:43:00,emw,6.00
2023-04-28T22:47:00,emw,6.00
2023-04-28T22:51:00,emw,6.00
2023-04-28T22:53:00,emw,6.00
2023-04-28T22:56:00,emw,6.01
2023-04-28T23:00:00,emw,6.00
2023-04-28T23:04:00,emw,6.00
2023-04-28T23:06:00,emw,6.00
2023-04-28T23:09:00,emw,6.00
2023-04-28T23:14:00,emw,6.01
2023-04-28T23:18:00,emw,6.00
2023-04-28T23:20:00,emw,6.00
2023-04-28T23:24:00,emw,6.00
2023-04-28T23:27:00,emw,6.00
2023-04-28T23:32:00,emw,6.01
2023-04-28T23:35:00,emw,6.00
2023-04-28T23:38:00,emw,6.00
2023-04-28T23:43:00,emw,6.00
2023-04-28T23:44:00,emw,6.00
2023-04-28T23:47:00,emw,6.01
2023-04-28T23:50:00,emw,6.00
