#datetime,building,power
2023-05-19T00:01:00,prs,9.59
2023-05-19T00:03:00,prs,10.21
2023-05-19T00:04:00,prs,4.19
2023-05-19T00:05:00,prs,4.20
2023-05-19T00:07:00,prs,10.20
2023-05-19T00:09:00,prs,9.61
2023-05-19T00:10:00,prs,4.20
2023-05-19T00:12:00,prs,11.40
2023-05-19T00:14:00,prs,9.59
2023-05-19T00:15:00,prs,6.01
2023-05-19T00:17:00,prs,8.39
2023-05-19T00:18:00,prs,5.41
2023-05-19T00:19:00,prs,4.20
2023-05-19T00:21:00,prs,10.20
2023-05-19T00:23:00,prs,10.80
2023-05-19T00:25:00,prs,13.20
2023-05-19T00:26:00,prs,6.61
2023-05-19T00:28:00,prs,14.40
2023-05-19T00:29:00,prs,7.19
2023-05-19T00:31:00,prs,13.80
2023-05-19T00:32:00,prs,7.21
2023-05-19T00:33:00,prs,5.41
2023-05-19T00:35:00,prs,14.40
2023-05-19T00:37:00,prs,12.60
2023-05-19T00:39:00,prs,13.80
2023-05-19T00:41:00,prs,13.20
2023-05-19T00:43:00,prs,12.60
2023-05-19T00:45:00,prs,13.80
2023-05-19T00:46:00,prs,7.21
2023-05-19T00:48:00,prs,13.80
2023-05-19T00:50:00,prs,14.40
2023-05-19T00:52:00,prs,12.60
2023-05-19T00:54:00,prs,12.60
2023-05-19T00:56:00,prs,14.40
2023-05-19T00:58:00,prs,12.60
2023-05-19T00:59:00,prs,5.41
2023-05-19T01:01:00,prs,14.40
2023-05-19T01:02:00,prs,7.21
2023-05-19T01:04:00,prs,12.60
2023-05-19T01:05:00,prs,6.59
2023-05-19T01:07:00,prs,14.40
2023-05-19T01:08:00,prs,7.21
2023-05-19T01:09:00,prs,6.59
2023-05-19T01:11:00,prs,13.21
2023-05-19T01:13:00,prs,12.60
2023-05-19T01:15:00,prs,13.80
2023-05-19T01:17:00,prs,12.60
2023-05-19T01:18:00,prs,7.19
2023-05-19T01:19:00,prs,6.01
2023-05-19T01:21:00,prs,13.80
2023-05-19T01:23:00,prs,14.40
2023-05-19T01:25:00,prs,12.60
2023-05-19T01:26:00,prs,6.61
2023-05-19T01:28:00,prs,13.20
2023-05-19T01:30:00,prs,13.80
2023-05-19T01:32:00,prs,12.60
2023-05-19T01:33:00,prs,6.01
2023-05-19T01:35:00,prs,12.60
2023-05-19T01:37:00,prs,12.60
2023-05-19T01:39:00,prs,13.80
2023-05-19T01:41:00,prs,14.40
2023-05-19T01:43:00,prs,12.60
2023-05-19T01:44:00,prs,5.41
2023-05-19T01:46:00,prs,14.40
2023-05-19T01:48:00,prs,12.60
2023-05-19T01:50:00,prs,12.60
2023-05-19T01:51:00,prs,6.01
2023-05-19T01:53:00,prs,12.60
2023-05-19T01:54:00,prs,7.21
2023-05-19T01:56:00,prs,12.60
2023-05-19T01:57:00,prs,7.19
2023-05-19T01:58:00,prs,6.61
2023-05-19T02:00:00,prs,12.60
2023-05-19T02:01:00,prs,7.21
2023-05-19T02:03:00,prs,12.60
2023-05-19T02:05:00,prs,12.60
2023-05-19T02:06:00,prs,7.21
2023-05-19T02:08:00,prs,12.60
2023-05-19T02:10:00,prs,14.40
2023-05-19T02:12:00,prs,12.60
2023-05-19T02:13:00,prs,7.19
2023-05-19T02:14:00,prs,6.61
2023-05-19T02:16:00,prs,14.40
2023-05-19T02:18:00,prs,13.80
2023-05-19T02:20:00,prs,14.40
2023-05-19T02:22:00,prs,13.80
2023-05-19T02:23:00,prs,6.01
2023-05-19T02:25:00,prs,13.80
2023-05-19T02:27:00,prs,13.20
2023-05-19T02:28:00,prs,6.61
2023-05-19T02:29:00,prs,7.19
2023-05-19T02:31:00,prs,12.60
2023-05-19T02:33:00,prs,14.40
2023-05-19T02:35:00,prs,13.80
2023-05-19T02:37:00,prs,14.40
2023-05-19T02:39:00,prs,12.61
2023-05-19T02:41:00,prs,13.80
2023-05-19T02:42:00,prs,5.99
2023-05-19T02:44:00,prs,13.80
2023-05-19T02:46:00,prs,12.60
2023-05-19T02:48:00,prs,14.41
2023-05-19T02:50:00,prs,12.60
2023-05-19T02:52:00,prs,14.40
2023-05-19T02:54:00,prs,13.80
2023-05-19T02:55:00,prs,5.39
2023-05-19T02:57:00,prs,13.21
2023-05-19T02:58:00,prs,6.59
2023-05-19T03:00:00,prs,12.60
2023-05-19T03:02:00,prs,14.40
2023-05-19T03:04:00,prs,12.60
2023-05-19T03:05:00,prs,7.21
2023-05-19T03:07:00,prs,12.60
2023-05-19T03:09:00,prs,14.40
2023-05-19T03:10:00,prs,6.61
2023-05-19T03:12:00,prs,14.40
2023-05-19T03:13:00,prs,7.19
2023-05-19T03:15:00,prs,12.60
2023-05-19T03:16:00,prs,6.61
2023-05-19T03:19:00,prs,19.80
2023-05-19T03:21:00,prs,12.60
2023-05-19T03:22:00,prs,7.19
2023-05-19T03:24:00,prs,14.40
2023-05-19T03:26:00,prs,13.81
2023-05-19T03:27:00,prs,7.19
2023-05-19T03:28:00,prs,7.21
2023-05-19T03:30:00,prs,13.80
2023-05-19T03:31:00,prs,5.99
2023-05-19T03:33:00,prs,13.80
2023-05-19T03:35:00,prs,12.60
2023-05-19T03:37:00,prs,12.61
2023-05-19T03:39:00,prs,13.20
2023-05-19T03:41:00,prs,13.80
2023-05-19T03:42:00,prs,5.99
2023-05-19T03:44:00,prs,13.81
2023-05-19T03:46:00,prs,13.80
2023-05-19T03:48:00,prs,14.40
2023-05-19T03:49:00,prs,7.19
2023-05-19T03:51:00,prs,12.60
2023-05-19T03:52:00,prs,7.21
2023-05-19T03:54:00,prs,12.60
2023-05-19T03:55:00,prs,7.21
2023-05-19T03:56:00,prs,6.59
2023-05-19T03:58:00,prs,12.60
2023-05-19T03:59:00,prs,6.01
2023-05-19T04:01:00,prs,13.80
2023-05-19T04:03:00,prs,12.60
2023-05-19T04:05:00,prs,14.40
2023-05-19T04:07:00,prs,12.60
2023-05-19T04:08:00,prs,7.21
2023-05-19T04:10:00,prs,12.60
2023-05-19T04:12:00,prs,12.60
2023-05-19T04:14:00,prs,14.40
2023-05-19T04:16:00,prs,12.60
2023-05-19T04:17:00,prs,5.41
2023-05-19T04:18:00,prs,7.19
2023-05-19T04:19:00,prs,7.21
2023-05-19T04:21:00,prs,13.80
2023-05-19T04:22:00,prs,6.01
2023-05-19T04:24:00,prs,13.80
2023-05-19T04:25:00,prs,7.19
2023-05-19T04:27:00,prs,12.60
2023-05-19T04:29:00,prs,14.40
2023-05-19T04:31:00,prs,12.61
2023-05-19T04:33:00,prs,13.80
2023-05-19T04:35:00,prs,12.60
2023-05-19T04:37:00,prs,12.60
2023-05-19T04:38:00,prs,7.21
2023-05-19T04:40:00,prs,14.40
2023-05-19T04:42:00,prs,12.60
2023-05-19T04:44:00,prs,13.80
2023-05-19T04:45:00,prs,5.99
2023-05-19T04:47:00,prs,12.61
2023-05-19T04:48:00,prs,7.19
2023-05-19T04:50:00,prs,12.60
2023-05-19T04:52:00,prs,12.60
2023-05-19T04:53:00,prs,7.21
2023-05-19T04:54:00,prs,7.19
2023-05-19T04:56:00,prs,12.61
2023-05-19T04:58:00,prs,13.80
2023-05-19T04:59:00,prs,5.99
2023-05-19T05:01:00,prs,13.80
2023-05-19T05:03:00,prs,12.61
2023-05-19T05:05:00,prs,12.60
2023-05-19T05:07:00,prs,11.40
2023-05-19T05:09:00,prs,14.40
2023-05-19T05:10:00,prs,5.41
2023-05-19T05:12:00,prs,12.60
2023-05-19T05:14:00,prs,14.40
2023-05-19T05:15:00,prs,6.59
2023-05-19T05:17:00,prs,13.21
2023-05-19T05:19:00,prs,13.80
2023-05-19T05:21:00,prs,14.40
2023-05-19T05:22:00,prs,6.59
2023-05-19T05:24:00,prs,14.40
2023-05-19T05:26:00,prs,13.80
2023-05-19T05:28:00,prs,13.20
2023-05-19T05:30:00,prs,12.61
2023-05-19T05:31:00,prs,6.59
2023-05-19T05:33:00,prs,14.40
2023-05-19T05:34:00,prs,7.21
2023-05-19T05:36:00,prs,12.60
2023-05-19T05:38:00,prs,13.80
2023-05-19T05:39:00,prs,6.01
2023-05-19T05:41:00,prs,12.60
2023-05-19T05:42:00,prs,7.19
2023-05-19T05:44:00,prs,12.60
2023-05-19T05:45:00,prs,6.61
2023-05-19T05:47:00,prs,13.20
2023-05-19T05:48:00,prs,6.61
2023-05-19T05:50:00,prs,13.20
2023-05-19T05:52:00,prs,13.80
2023-05-19T05:54:00,prs,14.40
2023-05-19T05:56:00,prs,12.60
2023-05-19T05:58:00,prs,12.60
2023-05-19T05:59:00,prs,7.21
2023-05-19T06:00:00,prs,5.39
2023-05-19T06:02:00,prs,12.61
2023-05-19T06:03:00,prs,5.99
2023-05-19T06:05:00,prs,12.60
2023-05-19T06:07:00,prs,12.60
2023-05-19T06:08:00,prs,7.21
2023-05-19T06:09:00,prs,6.61
2023-05-19T06:11:00,prs,12.60
2023-05-19T06:13:00,prs,13.20
2023-05-19T06:15:00,prs,12.60
2023-05-19T06:16:00,prs,7.19
2023-05-19T06:18:00,prs,12.61
2023-05-19T06:20:00,prs,12.60
2023-05-19T06:22:00,prs,12.60
2023-05-19T06:24:00,prs,12.60
2023-05-19T06:25:00,prs,6.01
2023-05-19T06:27:00,prs,13.80
2023-05-19T06:29:00,prs,14.40
2023-05-19T06:31:00,prs,13.80
2023-05-19T06:32:00,prs,5.41
2023-05-19T06:34:00,prs,14.40
2023-05-19T06:36:00,prs,12.60
2023-05-19T06:37:00,prs,5.39
2023-05-19T06:39:00,prs,13.21
2023-05-19T06:40:00,prs,6.59
2023-05-19T06:42:00,prs,13.20
2023-05-19T06:43:00,prs,5.41
2023-05-19T06:45:00,prs,12.60
2023-05-19T06:47:00,prs,12.60
2023-05-19T06:49:00,prs,14.40
2023-05-19T06:50:00,prs,5.41
2023-05-19T06:52:00,prs,12.60
2023-05-19T06:54:00,prs,12.60
2023-05-19T06:55:00,prs,6.01
2023-05-19T06:57:00,prs,12.60
2023-05-19T06:59:00,prs,13.80
2023-05-19T07:01:00,prs,13.20
2023-05-19T07:02:00,prs,5.41
2023-05-19T07:03:00,prs,7.19
2023-05-19T07:05:00,prs,13.80
2023-05-19T07:07:00,prs,14.40
2023-05-19T07:09:00,prs,13.80
2023-05-19T07:11:00,prs,14.41
2023-05-19T07:13:00,prs,12.60
2023-05-19T07:15:00,prs,13.80
2023-05-19T07:16:00,prs,7.19
2023-05-19T07:18:00,prs,12.60
2023-05-19T07:20:00,prs,14.40
2023-05-19T07:22:00,prs,12.61
2023-05-19T07:23:00,prs,7.19
2023-05-19T07:25:00,prs,13.80
2023-05-19T07:27:00,prs,14.40
2023-05-19T07:29:00,prs,12.60
2023-05-19T07:31:00,prs,12.61
2023-05-19T07:33:00,prs,12.60
2023-05-19T07:35:00,prs,12.60
2023-05-19T07:37:00,prs,14.40
2023-05-19T07:39:00,prs,12.60
2023-05-19T07:41:00,prs,12.60
2023-05-19T07:43:00,prs,14.40
2023-05-19T07:45:00,prs,13.80
2023-05-19T07:47:00,prs,12.61
2023-05-19T07:49:00,prs,12.60
2023-05-19T07:51:00,prs,13.20
2023-05-19T07:53:00,prs,12.60
2023-05-19T07:54:00,prs,6.61
2023-05-19T07:56:00,prs,13.20
2023-05-19T07:57:00,prs,6.59
2023-05-19T07:58:00,prs,6.01
2023-05-19T08:00:00,prs,13.80
2023-05-19T08:02:00,prs,12.60
2023-05-19T08:03:00,prs,6.01
2023-05-19T08:04:00,prs,5.39
2023-05-19T08:06:00,prs,12.60
2023-05-19T08:08:00,prs,11.41
2023-05-19T08:10:00,prs,11.40
2023-05-19T08:12:00,prs,11.40
2023-05-19T08:14:00,prs,11.40
2023-05-19T08:16:00,prs,10.81
2023-05-19T08:18:00,prs,11.40
2023-05-19T08:20:00,prs,12.60
2023-05-19T08:22:00,prs,11.40
2023-05-19T08:24:00,prs,10.21
2023-05-19T08:25:00,prs,5.39
2023-05-19T08:26:00,prs,4.20
2023-05-19T08:28:00,prs,7.21
2023-05-19T08:30:00,prs,7.19
2023-05-19T08:31:00,prs,4.20
2023-05-19T08:33:00,prs,8.39
2023-05-19T08:35:00,prs,8.41
2023-05-19T08:36:00,prs,4.19
2023-05-19T08:38:00,prs,8.41
2023-05-19T08:39:00,prs,4.20
2023-05-19T08:41:00,prs,8.39
2023-05-19T08:42:00,prs,4.20
2023-05-19T08:44:00,prs,7.19
2023-05-19T08:46:00,prs,8.41
2023-05-19T08:48:00,prs,8.39
2023-05-19T08:50:00,prs,7.21
2023-05-19T08:52:00,prs,8.39
2023-05-19T08:53:00,prs,3.00
2023-05-19T08:54:00,prs,4.20
2023-05-19T08:56:00,prs,8.39
2023-05-19T08:57:00,prs,4.20
2023-05-19T08:59:00,prs,8.39
2023-05-19T09:01:00,prs,7.21
2023-05-19T09:02:00,prs,4.19
2023-05-19T09:04:00,prs,9.61
2023-05-19T09:06:00,prs,8.39
2023-05-19T09:08:00,prs,7.21
2023-05-19T09:09:00,prs,4.19
2023-05-19T09:11:00,prs,7.21
2023-05-19T09:12:00,prs,4.20
2023-05-19T09:14:00,prs,8.39
2023-05-19T09:16:00,prs,8.41
2023-05-19T09:17:00,prs,4.19
2023-05-19T09:19:00,prs,7.21
2023-05-19T09:20:00,prs,4.20
2023-05-19T09:22:00,prs,7.19
2023-05-19T09:24:00,prs,8.41
2023-05-19T09:26:00,prs,7.19
2023-05-19T09:28:00,prs,8.39
2023-05-19T09:30:00,prs,8.41
2023-05-19T09:31:00,prs,4.20
2023-05-19T09:33:00,prs,7.19
2023-05-19T09:35:00,prs,8.41
2023-05-19T09:37:00,prs,6.59
2023-05-19T09:39:00,prs,8.41
2023-05-19T09:41:00,prs,7.19
2023-05-19T09:43:00,prs,7.21
2023-05-19T09:44:00,prs,4.19
2023-05-19T09:46:00,prs,8.41
2023-05-19T09:47:00,prs,3.00
2023-05-19T09:49:00,prs,8.39
2023-05-19T09:50:00,prs,5.41
2023-05-19T09:52:00,prs,8.39
2023-05-19T09:54:00,prs,7.21
2023-05-19T09:56:00,prs,11.40
2023-05-19T09:58:00,prs,15.60
2023-05-19T10:00:00,prs,12.60
2023-05-19T10:02:00,prs,7.21
2023-05-19T10:04:00,prs,8.39
2023-05-19T10:05:00,prs,4.20
2023-05-19T10:07:00,prs,8.39
2023-05-19T10:09:00,prs,9.59
2023-05-19T10:11:00,prs,9.01
2023-05-19T10:13:00,prs,6.59
2023-05-19T10:14:00,prs,4.20
2023-05-19T10:15:00,prs,3.00
2023-05-19T10:17:00,prs,8.39
2023-05-19T10:18:00,prs,4.20
2023-05-19T10:20:00,prs,7.21
2023-05-19T10:22:00,prs,7.19
2023-05-19T10:23:00,prs,4.20
2023-05-19T10:25:00,prs,8.39
2023-05-19T10:26:00,prs,4.20
2023-05-19T10:28:00,prs,7.21
2023-05-19T10:29:00,prs,4.19
2023-05-19T10:30:00,prs,4.20
2023-05-19T10:32:00,prs,6.61
2023-05-19T10:33:00,prs,4.79
2023-05-19T10:35:00,prs,6.61
2023-05-19T10:37:00,prs,8.39
2023-05-19T10:39:00,prs,7.21
2023-05-19T10:40:00,prs,4.19
2023-05-19T10:42:00,prs,7.21
2023-05-19T10:44:00,prs,8.39
2023-05-19T10:46:00,prs,8.41
2023-05-19T10:48:00,prs,10.20
2023-05-19T10:50:00,prs,6.61
2023-05-19T10:52:00,prs,8.39
2023-05-19T10:53:00,prs,4.20
2023-05-19T10:55:00,prs,7.19
2023-05-19T10:57:00,prs,8.41
2023-05-19T10:59:00,prs,8.39
2023-05-19T11:01:00,prs,7.21
2023-05-19T11:02:00,prs,5.99
2023-05-19T11:04:00,prs,8.41
2023-05-19T11:05:00,prs,2.40
2023-05-19T11:07:00,prs,8.39
2023-05-19T11:09:00,prs,9.01
2023-05-19T11:10:00,prs,2.39
2023-05-19T11:11:00,prs,4.20
2023-05-19T11:13:00,prs,8.41
2023-05-19T11:14:00,prs,2.99
2023-05-19T11:16:00,prs,8.41
2023-05-19T11:18:00,prs,7.19
2023-05-19T11:19:00,prs,4.20
2023-05-19T11:21:00,prs,8.39
2023-05-19T11:22:00,prs,3.00
2023-05-19T11:24:00,prs,8.41
2023-05-19T11:25:00,prs,4.19
2023-05-19T11:27:00,prs,7.21
2023-05-19T11:28:00,prs,4.20
2023-05-19T11:30:00,prs,8.39
2023-05-19T11:31:00,prs,4.20
2023-05-19T11:33:00,prs,7.19
2023-05-19T11:34:00,prs,4.20
2023-05-19T11:36:00,prs,8.41
2023-05-19T11:38:00,prs,8.39
2023-05-19T11:40:00,prs,8.39
2023-05-19T11:41:00,prs,4.20
2023-05-19T11:43:00,prs,10.20
2023-05-19T11:45:00,prs,6.61
2023-05-19T11:47:00,prs,8.39
2023-05-19T11:49:00,prs,7.21
2023-05-19T11:51:00,prs,8.39
2023-05-19T11:53:00,prs,7.21
2023-05-19T11:54:00,prs,3.00
2023-05-19T11:55:00,prs,4.19
2023-05-19T11:56:00,prs,4.20
2023-05-19T11:58:00,prs,7.21
2023-05-19T12:00:00,prs,9.59
2023-05-19T12:02:00,prs,7.21
2023-05-19T12:03:00,prs,4.19
2023-05-19T12:05:00,prs,7.21
2023-05-19T12:06:00,prs,4.20
2023-05-19T12:07:00,prs,4.19
2023-05-19T12:09:00,prs,6.61
2023-05-19T12:10:00,prs,4.20
2023-05-19T12:12:00,prs,8.99
2023-05-19T12:14:00,prs,6.59
2023-05-19T12:15:00,prs,4.20
2023-05-19T12:16:00,prs,6.01
2023-05-19T12:17:00,prs,4.20
2023-05-19T12:19:00,prs,8.39
2023-05-19T12:21:00,prs,7.19
2023-05-19T12:23:00,prs,6.61
2023-05-19T12:25:00,prs,10.20
2023-05-19T12:27:00,prs,8.41
2023-05-19T12:29:00,prs,7.19
2023-05-19T12:30:00,prs,4.20
2023-05-19T12:32:00,prs,8.39
2023-05-19T12:33:00,prs,4.20
2023-05-19T12:35:00,prs,8.41
2023-05-19T12:36:00,prs,4.19
2023-05-19T12:37:00,prs,4.20
2023-05-19T12:38:00,prs,4.20
2023-05-19T12:40:00,prs,8.39
2023-05-19T12:41:00,prs,4.20
2023-05-19T12:43:00,prs,7.19
2023-05-19T12:44:00,prs,4.20
2023-05-19T12:46:00,prs,8.41
2023-05-19T12:48:00,prs,7.19
2023-05-19T12:49:00,prs,4.20
2023-05-19T12:51:00,prs,8.39
2023-05-19T12:53:00,prs,8.41
2023-05-19T12:55:00,prs,8.39
2023-05-19T12:57:00,prs,8.41
2023-05-19T12:59:00,prs,8.39
2023-05-19T13:00:00,prs,3.00
2023-05-19T13:01:00,prs,4.20
2023-05-19T13:03:00,prs,7.19
2023-05-19T13:04:00,prs,4.20
2023-05-19T13:06:00,prs,7.19
2023-05-19T13:07:00,prs,4.20
2023-05-19T13:09:00,prs,7.21
2023-05-19T13:11:00,prs,9.59
2023-05-19T13:13:00,prs,8.39
2023-05-19T13:14:00,prs,4.20
2023-05-19T13:15:00,prs,4.20
2023-05-19T13:17:00,prs,8.39
2023-05-19T13:18:00,prs,4.20
2023-05-19T13:20:00,prs,8.99
2023-05-19T13:21:00,prs,4.20
2023-05-19T13:22:00,prs,4.20
2023-05-19T13:24:00,prs,8.39
2023-05-19T13:26:00,prs,8.41
2023-05-19T13:27:00,prs,4.19
2023-05-19T13:28:00,prs,4.20
2023-05-19T13:29:00,prs,4.20
2023-05-19T13:31:00,prs,8.39
2023-05-19T13:33:00,prs,8.41
2023-05-19T13:35:00,prs,8.39
2023-05-19T13:36:00,prs,4.20
2023-05-19T13:38:00,prs,7.19
2023-05-19T13:40:00,prs,8.41
2023-05-19T13:42:00,prs,7.19
2023-05-19T13:44:00,prs,8.41
2023-05-19T13:46:00,prs,8.39
2023-05-19T13:48:00,prs,10.21
2023-05-19T13:49:00,prs,4.19
2023-05-19T13:51:00,prs,8.41
2023-05-19T13:53:00,prs,8.39
2023-05-19T13:55:00,prs,8.41
2023-05-19T13:56:00,prs,4.19
2023-05-19T13:58:00,prs,8.41
2023-05-19T14:00:00,prs,8.39
2023-05-19T14:02:00,prs,10.21
2023-05-19T14:03:00,prs,4.19
2023-05-19T14:05:00,prs,8.41
2023-05-19T14:07:00,prs,9.59
2023-05-19T14:08:00,prs,4.20
2023-05-19T14:10:00,prs,10.20
2023-05-19T14:12:00,prs,9.59
2023-05-19T14:14:00,prs,8.41
2023-05-19T14:16:00,prs,8.39
2023-05-19T14:18:00,prs,8.41
2023-05-19T14:19:00,prs,4.79
2023-05-19T14:21:00,prs,8.41
2023-05-19T14:23:00,prs,9.59
2023-05-19T14:24:00,prs,4.20
2023-05-19T14:26:00,prs,10.20
2023-05-19T14:27:00,prs,5.41
2023-05-19T14:29:00,prs,8.39
2023-05-19T14:31:00,prs,9.61
2023-05-19T14:32:00,prs,4.79
2023-05-19T14:34:00,prs,8.41
2023-05-19T14:35:00,prs,4.20
2023-05-19T14:37:00,prs,9.59
2023-05-19T14:39:00,prs,8.39
2023-05-19T14:41:00,prs,10.21
2023-05-19T14:42:00,prs,4.19
2023-05-19T14:44:00,prs,9.61
2023-05-19T14:45:00,prs,5.99
2023-05-19T14:47:00,prs,9.61
2023-05-19T14:48:00,prs,4.19
2023-05-19T14:50:00,prs,8.41
2023-05-19T14:51:00,prs,4.20
2023-05-19T14:52:00,prs,5.99
2023-05-19T14:54:00,prs,8.41
2023-05-19T14:56:00,prs,6.59
2023-05-19T14:58:00,prs,9.01
2023-05-19T15:00:00,prs,8.39
2023-05-19T15:01:00,prs,4.20
2023-05-19T15:03:00,prs,8.39
2023-05-19T15:04:00,prs,5.41
2023-05-19T15:06:00,prs,8.39
2023-05-19T15:07:00,prs,6.01
2023-05-19T15:09:00,prs,8.39
2023-05-19T15:11:00,prs,9.61
2023-05-19T15:13:00,prs,8.39
2023-05-19T15:15:00,prs,8.41
2023-05-19T15:16:00,prs,4.79
2023-05-19T15:18:00,prs,9.61
2023-05-19T15:20:00,prs,8.39
2023-05-19T15:21:00,prs,5.41
2023-05-19T15:23:00,prs,8.99
2023-05-19T15:25:00,prs,8.41
2023-05-19T15:27:00,prs,8.39
2023-05-19T15:28:00,prs,4.20
2023-05-19T15:29:00,prs,4.19
2023-05-19T15:31:00,prs,8.41
2023-05-19T15:33:00,prs,8.39
2023-05-19T15:34:00,prs,3.00
2023-05-19T15:36:00,prs,8.41
2023-05-19T15:38:00,prs,8.39
2023-05-19T15:40:00,prs,8.39
2023-05-19T15:41:00,prs,4.20
2023-05-19T15:43:00,prs,8.41
2023-05-19T15:45:00,prs,8.39
2023-05-19T15:46:00,prs,4.20
2023-05-19T15:48:00,prs,8.39
2023-05-19T15:49:00,prs,4.80
2023-05-19T15:51:00,prs,8.39
2023-05-19T15:52:00,prs,4.20
2023-05-19T15:54:00,prs,9.59
2023-05-19T15:56:00,prs,8.41
2023-05-19T15:58:00,prs,10.20
2023-05-19T16:00:00,prs,9.61
2023-05-19T16:02:00,prs,8.39
2023-05-19T16:03:00,prs,4.20
2023-05-19T16:05:00,prs,8.39
2023-05-19T16:07:00,prs,10.20
2023-05-19T16:09:00,prs,8.41
2023-05-19T16:10:00,prs,4.20
2023-05-19T16:12:00,prs,9.59
2023-05-19T16:13:00,prs,4.20
2023-05-19T16:15:00,prs,11.40
2023-05-19T16:17:00,prs,8.39
2023-05-19T16:19:00,prs,10.21
2023-05-19T16:21:00,prs,8.39
2023-05-19T16:23:00,prs,8.41
2023-05-19T16:24:00,prs,4.19
2023-05-19T16:25:00,prs,4.20
2023-05-19T16:27:00,prs,10.20
2023-05-19T16:29:00,prs,8.41
2023-05-19T16:31:00,prs,8.39
2023-05-19T16:32:00,prs,5.41
2023-05-19T16:34:00,prs,8.39
2023-05-19T16:35:00,prs,6.01
2023-05-19T16:36:00,prs,4.20
2023-05-19T16:38:00,prs,8.39
2023-05-19T16:40:00,prs,8.39
2023-05-19T16:41:00,prs,4.20
2023-05-19T16:43:00,prs,8.41
2023-05-19T16:44:00,prs,4.19
2023-05-19T16:45:00,prs,4.20
2023-05-19T16:47:00,prs,8.41
2023-05-19T16:49:00,prs,8.39
2023-05-19T16:50:00,prs,4.20
2023-05-19T16:52:00,prs,10.20
2023-05-19T16:53:00,prs,4.20
2023-05-19T16:55:00,prs,9.59
2023-05-19T16:57:00,prs,7.21
2023-05-19T16:59:00,prs,8.39
2023-05-19T17:01:00,prs,8.39
2023-05-19T17:02:00,prs,4.20
2023-05-19T17:03:00,prs,4.20
2023-05-19T17:05:00,prs,10.20
2023-05-19T17:07:00,prs,8.41
2023-05-19T17:09:00,prs,9.59
2023-05-19T17:11:00,prs,10.20
2023-05-19T17:12:00,prs,5.41
2023-05-19T17:14:00,prs,8.39
2023-05-19T17:16:00,prs,8.41
2023-05-19T17:18:00,prs,7.19
2023-05-19T17:20:00,prs,8.41
2023-05-19T17:22:00,prs,8.39
2023-05-19T17:24:00,prs,9.01
2023-05-19T17:25:00,prs,4.19
2023-05-19T17:27:00,prs,9.61
2023-05-19T17:28:00,prs,4.19
2023-05-19T17:30:00,prs,10.21
2023-05-19T17:32:00,prs,8.39
2023-05-19T17:33:00,prs,5.41
2023-05-19T17:34:00,prs,4.20
2023-05-19T17:36:00,prs,8.39
2023-05-19T17:37:00,prs,4.20
2023-05-19T17:39:00,prs,8.39
2023-05-19T17:41:00,prs,8.41
2023-05-19T17:42:00,prs,4.19
2023-05-19T17:44:00,prs,10.21
2023-05-19T17:46:00,prs,8.39
2023-05-19T17:48:00,prs,10.20
2023-05-19T17:50:00,prs,8.41
2023-05-19T17:52:00,prs,8.39
2023-05-19T17:54:00,prs,8.41
2023-05-19T17:56:00,prs,9.59
2023-05-19T17:57:00,prs,4.20
2023-05-19T17:59:00,prs,8.39
2023-05-19T18:01:00,prs,8.41
2023-05-19T18:02:00,prs,4.79
2023-05-19T18:04:00,prs,8.41
2023-05-19T18:06:00,prs,8.39
2023-05-19T18:07:00,prs,4.20
2023-05-19T18:08:00,prs,4.20
2023-05-19T18:10:00,prs,8.39
2023-05-19T18:11:00,prs,4.20
2023-05-19T18:12:00,prs,4.20
2023-05-19T18:13:00,prs,4.19
2023-05-19T18:15:00,prs,8.41
2023-05-19T18:16:00,prs,4.19
2023-05-19T18:17:00,prs,4.20
2023-05-19T18:19:00,prs,8.41
2023-05-19T18:21:00,prs,8.39
2023-05-19T18:23:00,prs,10.20
2023-05-19T18:25:00,prs,9.61
2023-05-19T18:26:00,prs,4.19
2023-05-19T18:28:00,prs,9.01
2023-05-19T18:29:00,prs,4.20
2023-05-19T18:30:00,prs,4.19
2023-05-19T18:32:00,prs,8.41
2023-05-19T18:34:00,prs,8.39
2023-05-19T18:35:00,prs,4.20
2023-05-19T18:37:00,prs,9.59
2023-05-19T18:38:00,prs,4.20
2023-05-19T18:40:00,prs,8.99
2023-05-19T18:41:00,prs,5.41
2023-05-19T18:42:00,prs,4.20
2023-05-19T18:44:00,prs,9.59
2023-05-19T18:46:00,prs,10.20
2023-05-19T18:48:00,prs,8.41
2023-05-19T18:50:00,prs,8.39
2023-05-19T18:51:00,prs,4.20
2023-05-19T18:53:00,prs,10.20
2023-05-19T18:55:00,prs,8.41
2023-05-19T18:56:00,prs,5.39
2023-05-19T18:58:00,prs,8.41
2023-05-19T18:59:00,prs,5.99
2023-05-19T19:01:00,prs,9.61
2023-05-19T19:03:00,prs,8.39
2023-05-19T19:05:00,prs,10.21
2023-05-19T19:07:00,prs,8.39
2023-05-19T19:09:00,prs,8.39
2023-05-19T19:11:00,prs,8.41
2023-05-19T19:12:00,prs,5.41
2023-05-19T19:14:00,prs,8.39
2023-05-19T19:15:00,prs,4.20
2023-05-19T19:16:00,prs,4.19
2023-05-19T19:18:00,prs,10.21
2023-05-19T19:20:00,prs,9.59
2023-05-19T19:21:00,prs,6.01
2023-05-19T19:23:00,prs,8.39
