#datetime,building,power
2022-09-03T00:01:00,cfa,254.41
2022-09-03T00:03:00,cfa,253.80
2022-09-03T00:04:00,cfa,115.81
2022-09-03T00:06:00,cfa,254.38
2022-09-03T00:07:00,cfa,138.60
2022-09-03T00:08:00,cfa,115.20
2022-09-03T00:10:00,cfa,254.41
2022-09-03T00:12:00,cfa,254.38
2022-09-03T00:14:00,cfa,253.80
2022-09-03T00:15:00,cfa,115.81
2022-09-03T00:17:00,cfa,254.38
2022-09-03T00:18:00,cfa,138.60
2022-09-03T00:19:00,cfa,115.20
2022-09-03T00:21:00,cfa,254.41
2022-09-03T00:23:00,cfa,254.38
2022-09-03T00:24:00,cfa,138.60
2022-09-03T00:26:00,cfa,231.01
2022-09-03T00:27:00,cfa,138.60
2022-09-03T00:29:00,cfa,254.38
2022-09-03T00:30:00,cfa,115.81
2022-09-03T00:32:00,cfa,253.80
2022-09-03T00:34:00,cfa,277.79
2022-09-03T00:35:00,cfa,115.22
2022-09-03T00:37:00,cfa,254.38
2022-09-03T00:38:00,cfa,115.81
2022-09-03T00:39:00,cfa,138.60
2022-09-03T00:41:00,cfa,230.98
2022-09-03T00:42:00,cfa,138.60
2022-09-03T00:43:00,cfa,115.81
2022-09-03T00:45:00,cfa,253.80
2022-09-03T00:47:00,cfa,254.38
2022-09-03T00:48:00,cfa,115.81
2022-09-03T00:49:00,cfa,115.20
2022-09-03T00:51:00,cfa,254.41
2022-09-03T00:53:00,cfa,254.38
2022-09-03T00:54:00,cfa,115.20
2022-09-03T00:56:00,cfa,254.41
2022-09-03T00:58:00,cfa,254.41
2022-09-03T00:59:00,cfa,115.20
2022-09-03T01:00:00,cfa,138.60
2022-09-03T01:01:00,cfa,115.78
2022-09-03T01:03:00,cfa,254.41
2022-09-03T01:04:00,cfa,138.60
2022-09-03T01:06:00,cfa,254.38
2022-09-03T01:08:00,cfa,253.80
2022-09-03T01:09:00,cfa,115.81
2022-09-03T01:10:00,cfa,138.60
2022-09-03T01:12:00,cfa,254.38
2022-09-03T01:14:00,cfa,253.80
2022-09-03T01:16:00,cfa,254.41
2022-09-03T01:18:00,cfa,254.38
2022-09-03T01:20:00,cfa,254.41
2022-09-03T01:22:00,cfa,253.80
2022-09-03T01:23:00,cfa,115.78
2022-09-03T01:25:00,cfa,254.41
2022-09-03T01:27:00,cfa,253.80
2022-09-03T01:28:00,cfa,138.60
2022-09-03T01:30:00,cfa,254.38
2022-09-03T01:31:00,cfa,138.60
2022-09-03T01:33:00,cfa,254.41
2022-09-03T01:35:00,cfa,254.38
2022-09-03T01:37:00,cfa,231.01
2022-09-03T01:38:00,cfa,138.60
2022-09-03T01:40:00,cfa,254.41
2022-09-03T01:42:00,cfa,230.98
2022-09-03T01:44:00,cfa,254.41
2022-09-03T01:46:00,cfa,253.80
2022-09-03T01:48:00,cfa,254.38
2022-09-03T01:50:00,cfa,254.41
2022-09-03T01:52:00,cfa,231.01
2022-09-03T01:53:00,cfa,138.60
2022-09-03T01:54:00,cfa,115.78
2022-09-03T01:56:00,cfa,254.41
2022-09-03T01:57:00,cfa,138.60
2022-09-03T01:59:00,cfa,230.98
2022-09-03T02:00:00,cfa,138.60
2022-09-03T02:02:00,cfa,254.41
2022-09-03T02:04:00,cfa,253.80
2022-09-03T02:06:00,cfa,231.59
2022-09-03T02:08:00,cfa,253.80
2022-09-03T02:10:00,cfa,254.41
2022-09-03T02:11:00,cfa,254.41
2022-09-03T02:12:00,cfa,138.60
2022-09-03T02:13:00,cfa,254.38
2022-09-03T02:15:00,cfa,231.01
2022-09-03T02:17:00,cfa,254.38
2022-09-03T02:19:00,cfa,254.41
2022-09-03T02:21:00,cfa,253.80
2022-09-03T02:22:00,cfa,138.60
2022-09-03T02:23:00,cfa,115.81
2022-09-03T02:25:00,cfa,254.38
2022-09-03T02:26:00,cfa,138.60
2022-09-03T02:28:00,cfa,254.38
2022-09-03T02:29:00,cfa,115.22
2022-09-03T02:31:00,cfa,254.38
2022-09-03T02:33:00,cfa,254.41
2022-09-03T02:34:00,cfa,138.60
2022-09-03T02:36:00,cfa,253.80
2022-09-03T02:37:00,cfa,115.78
2022-09-03T02:39:00,cfa,254.41
2022-09-03T02:41:00,cfa,253.80
2022-09-03T02:43:00,cfa,254.38
2022-09-03T02:45:00,cfa,254.41
2022-09-03T02:47:00,cfa,254.38
2022-09-03T02:49:00,cfa,253.80
2022-09-03T02:51:00,cfa,254.41
2022-09-03T02:53:00,cfa,231.01
2022-09-03T02:55:00,cfa,231.01
2022-09-03T02:57:00,cfa,231.59
2022-09-03T02:59:00,cfa,253.80
2022-09-03T03:01:00,cfa,231.59
2022-09-03T03:03:00,cfa,253.80
2022-09-03T03:04:00,cfa,138.60
2022-09-03T03:06:00,cfa,254.41
2022-09-03T03:08:00,cfa,230.98
2022-09-03T03:10:00,cfa,254.41
2022-09-03T03:12:00,cfa,254.38
2022-09-03T03:13:00,cfa,138.60
2022-09-03T03:15:00,cfa,254.41
2022-09-03T03:17:00,cfa,253.80
2022-09-03T03:19:00,cfa,254.38
2022-09-03T03:20:00,cfa,115.81
2022-09-03T03:22:00,cfa,277.21
2022-09-03T03:24:00,cfa,231.01
2022-09-03T03:25:00,cfa,138.57
2022-09-03T03:26:00,cfa,138.60
2022-09-03T03:28:00,cfa,231.62
2022-09-03T03:30:00,cfa,253.80
2022-09-03T03:32:00,cfa,254.38
2022-09-03T03:34:00,cfa,254.41
2022-09-03T03:35:00,cfa,138.60
2022-09-03T03:37:00,cfa,254.38
2022-09-03T03:39:00,cfa,253.80
2022-09-03T03:40:00,cfa,115.81
2022-09-03T03:41:00,cfa,115.81
2022-09-03T03:42:00,cfa,254.38
2022-09-03T03:44:00,cfa,277.21
2022-09-03T03:45:00,cfa,138.60
2022-09-03T03:47:00,cfa,231.01
2022-09-03T03:48:00,cfa,138.60
2022-09-03T03:50:00,cfa,254.38
2022-09-03T03:52:00,cfa,254.41
2022-09-03T03:54:00,cfa,253.80
2022-09-03T03:56:00,cfa,254.38
2022-09-03T03:57:00,cfa,138.60
2022-09-03T03:59:00,cfa,254.41
2022-09-03T04:01:00,cfa,230.98
2022-09-03T04:03:00,cfa,254.41
2022-09-03T04:05:00,cfa,277.21
2022-09-03T04:06:00,cfa,115.78
2022-09-03T04:08:00,cfa,253.80
2022-09-03T04:10:00,cfa,254.41
2022-09-03T04:11:00,cfa,115.81
2022-09-03T04:13:00,cfa,254.38
2022-09-03T04:15:00,cfa,253.80
2022-09-03T04:16:00,cfa,138.60
2022-09-03T04:18:00,cfa,231.59
2022-09-03T04:20:00,cfa,253.80
2022-09-03T04:21:00,cfa,138.60
2022-09-03T04:23:00,cfa,254.41
2022-09-03T04:24:00,cfa,115.78
2022-09-03T04:26:00,cfa,253.80
2022-09-03T04:28:00,cfa,254.41
2022-09-03T04:30:00,cfa,254.38
2022-09-03T04:32:00,cfa,254.41
2022-09-03T04:33:00,cfa,138.60
2022-09-03T04:35:00,cfa,253.80
2022-09-03T04:37:00,cfa,254.38
2022-09-03T04:39:00,cfa,231.01
2022-09-03T04:40:00,cfa,138.60
2022-09-03T04:42:00,cfa,254.41
2022-09-03T04:43:00,cfa,115.78
2022-09-03T04:45:00,cfa,254.41
2022-09-03T04:47:00,cfa,253.80
2022-09-03T04:48:00,cfa,115.78
2022-09-03T04:50:00,cfa,254.41
2022-09-03T04:52:00,cfa,253.80
2022-09-03T04:54:00,cfa,254.38
2022-09-03T04:56:00,cfa,254.41
2022-09-03T04:58:00,cfa,253.80
2022-09-03T05:00:00,cfa,254.41
2022-09-03T05:01:00,cfa,115.78
2022-09-03T05:03:00,cfa,253.80
2022-09-03T05:05:00,cfa,254.41
2022-09-03T05:07:00,cfa,254.38
2022-09-03T05:08:00,cfa,138.60
2022-09-03T05:10:00,cfa,254.41
2022-09-03T05:12:00,cfa,253.80
2022-09-03T05:13:00,cfa,115.78
2022-09-03T05:15:00,cfa,254.41
2022-09-03T05:16:00,cfa,138.60
2022-09-03T05:18:00,cfa,254.38
2022-09-03T05:19:00,cfa,138.60
2022-09-03T05:21:00,cfa,231.01
2022-09-03T05:23:00,cfa,254.38
2022-09-03T05:24:00,cfa,115.22
2022-09-03T05:26:00,cfa,230.98
2022-09-03T05:27:00,cfa,115.81
2022-09-03T05:28:00,cfa,115.81
2022-09-03T05:30:00,cfa,231.01
2022-09-03T05:31:00,cfa,115.20
2022-09-03T05:33:00,cfa,254.38
2022-09-03T05:35:00,cfa,254.41
2022-09-03T05:37:00,cfa,231.01
2022-09-03T05:39:00,cfa,254.38
2022-09-03T05:41:00,cfa,231.01
2022-09-03T05:43:00,cfa,254.38
2022-09-03T05:44:00,cfa,115.22
2022-09-03T05:46:00,cfa,254.38
2022-09-03T05:47:00,cfa,138.60
2022-09-03T05:49:00,cfa,254.38
2022-09-03T05:51:00,cfa,254.41
2022-09-03T05:53:00,cfa,231.01
2022-09-03T05:55:00,cfa,254.38
2022-09-03T05:57:00,cfa,253.80
2022-09-03T05:58:00,cfa,138.60
2022-09-03T06:00:00,cfa,254.41
2022-09-03T06:02:00,cfa,254.38
2022-09-03T06:03:00,cfa,115.20
2022-09-03T06:04:00,cfa,139.22
2022-09-03T06:06:00,cfa,277.21
2022-09-03T06:07:00,cfa,138.57
2022-09-03T06:09:00,cfa,300.62
2022-09-03T06:11:00,cfa,277.21
2022-09-03T06:12:00,cfa,161.98
2022-09-03T06:14:00,cfa,277.21
2022-09-03T06:16:00,cfa,277.21
2022-09-03T06:18:00,cfa,300.59
2022-09-03T06:20:00,cfa,277.21
2022-09-03T06:22:00,cfa,277.21
2022-09-03T06:24:00,cfa,300.59
2022-09-03T06:26:00,cfa,277.21
2022-09-03T06:28:00,cfa,277.79
2022-09-03T06:29:00,cfa,138.60
2022-09-03T06:31:00,cfa,300.00
2022-09-03T06:32:00,cfa,138.60
2022-09-03T06:34:00,cfa,277.79
2022-09-03T06:35:00,cfa,138.60
2022-09-03T06:37:00,cfa,277.21
2022-09-03T06:39:00,cfa,277.21
2022-09-03T06:40:00,cfa,161.98
2022-09-03T06:42:00,cfa,277.21
2022-09-03T06:43:00,cfa,138.60
2022-09-03T06:45:00,cfa,300.59
2022-09-03T06:46:00,cfa,138.60
2022-09-03T06:48:00,cfa,300.62
2022-09-03T06:50:00,cfa,277.18
2022-09-03T06:51:00,cfa,138.60
2022-09-03T06:52:00,cfa,138.60
2022-09-03T06:54:00,cfa,277.79
2022-09-03T06:56:00,cfa,253.83
2022-09-03T06:57:00,cfa,139.19
2022-09-03T06:59:00,cfa,277.21
2022-09-03T07:00:00,cfa,138.60
2022-09-03T07:02:00,cfa,277.18
2022-09-03T07:03:00,cfa,138.60
2022-09-03T07:05:00,cfa,277.21
2022-09-03T07:07:00,cfa,277.79
2022-09-03T07:09:00,cfa,277.21
2022-09-03T07:11:00,cfa,277.21
2022-09-03T07:13:00,cfa,277.18
2022-09-03T07:15:00,cfa,300.62
2022-09-03T07:17:00,cfa,277.21
2022-09-03T07:19:00,cfa,277.79
2022-09-03T07:21:00,cfa,300.00
2022-09-03T07:23:00,cfa,277.79
2022-09-03T07:24:00,cfa,138.60
2022-09-03T07:25:00,cfa,138.60
2022-09-03T07:27:00,cfa,300.59
2022-09-03T07:29:00,cfa,277.21
2022-09-03T07:30:00,cfa,138.60
2022-09-03T07:32:00,cfa,277.21
2022-09-03T07:34:00,cfa,277.79
2022-09-03T07:36:00,cfa,300.00
2022-09-03T07:38:00,cfa,277.79
2022-09-03T07:40:00,cfa,277.21
2022-09-03T07:42:00,cfa,277.21
2022-09-03T07:44:00,cfa,277.21
2022-09-03T07:46:00,cfa,300.59
2022-09-03T07:48:00,cfa,277.21
2022-09-03T07:49:00,cfa,138.60
2022-09-03T07:50:00,cfa,139.19
2022-09-03T07:52:00,cfa,277.21
2022-09-03T07:54:00,cfa,300.00
2022-09-03T07:56:00,cfa,277.79
2022-09-03T07:57:00,cfa,138.60
2022-09-03T07:59:00,cfa,277.21
2022-09-03T08:01:00,cfa,300.59
2022-09-03T08:02:00,cfa,138.60
2022-09-03T08:03:00,cfa,138.60
2022-09-03T08:05:00,cfa,300.59
2022-09-03T08:07:00,cfa,277.21
2022-09-03T08:09:00,cfa,300.62
2022-09-03T08:11:00,cfa,277.18
2022-09-03T08:12:00,cfa,138.60
2022-09-03T08:14:00,cfa,300.62
2022-09-03T08:15:00,cfa,138.60
2022-09-03T08:17:00,cfa,300.59
2022-09-03T08:18:00,cfa,162.01
2022-09-03T08:20:00,cfa,277.18
2022-09-03T08:21:00,cfa,161.43
2022-09-03T08:22:00,cfa,138.57
2022-09-03T08:23:00,cfa,139.22
2022-09-03T08:25:00,cfa,300.00
2022-09-03T08:27:00,cfa,300.59
2022-09-03T08:29:00,cfa,300.59
2022-09-03T08:30:00,cfa,138.63
2022-09-03T08:32:00,cfa,300.59
2022-09-03T08:34:00,cfa,300.59
2022-09-03T08:36:00,cfa,300.00
2022-09-03T08:37:00,cfa,162.01
2022-09-03T08:39:00,cfa,300.59
2022-09-03T08:40:00,cfa,138.63
2022-09-03T08:42:00,cfa,300.59
2022-09-03T08:44:00,cfa,277.21
2022-09-03T08:46:00,cfa,300.59
2022-09-03T08:47:00,cfa,138.63
2022-09-03T08:49:00,cfa,300.00
2022-09-03T08:51:00,cfa,277.79
2022-09-03T08:52:00,cfa,161.37
2022-09-03T08:54:00,cfa,277.79
2022-09-03T08:56:00,cfa,323.44
2022-09-03T08:57:00,cfa,138.57
2022-09-03T08:59:00,cfa,300.59
2022-09-03T09:01:00,cfa,300.64
2022-09-03T09:03:00,cfa,277.21
2022-09-03T09:05:00,cfa,300.59
2022-09-03T09:07:00,cfa,300.00
2022-09-03T09:09:00,cfa,300.59
2022-09-03T09:10:00,cfa,162.01
2022-09-03T09:12:00,cfa,300.00
2022-09-03T09:13:00,cfa,139.22
2022-09-03T09:14:00,cfa,161.37
2022-09-03T09:16:00,cfa,277.21
2022-09-03T09:18:00,cfa,300.59
2022-09-03T09:19:00,cfa,138.63
2022-09-03T09:21:00,cfa,300.59
2022-09-03T09:23:00,cfa,277.21
2022-09-03T09:24:00,cfa,162.01
2022-09-03T09:26:00,cfa,300.59
2022-09-03T09:27:00,cfa,138.57
2022-09-03T09:29:00,cfa,300.59
2022-09-03T09:31:00,cfa,277.21
2022-09-03T09:32:00,cfa,161.43
2022-09-03T09:34:00,cfa,277.79
2022-09-03T09:36:00,cfa,300.00
2022-09-03T09:38:00,cfa,300.59
2022-09-03T09:39:00,cfa,138.63
2022-09-03T09:41:00,cfa,300.59
2022-09-03T09:42:00,cfa,138.57
2022-09-03T09:44:00,cfa,300.64
2022-09-03T09:46:00,cfa,277.21
2022-09-03T09:48:00,cfa,323.96
2022-09-03T09:49:00,cfa,138.63
2022-09-03T09:50:00,cfa,161.37
2022-09-03T09:52:00,cfa,300.59
2022-09-03T09:53:00,cfa,138.63
2022-09-03T09:54:00,cfa,138.57
2022-09-03T09:56:00,cfa,300.59
2022-09-03T09:57:00,cfa,138.63
2022-09-03T09:59:00,cfa,300.59
2022-09-03T10:01:00,cfa,300.59
2022-09-03T10:03:00,cfa,300.00
2022-09-03T10:04:00,cfa,162.01
2022-09-03T10:06:00,cfa,277.21
2022-09-03T10:08:00,cfa,300.59
2022-09-03T10:09:00,cfa,162.01
2022-09-03T10:11:00,cfa,300.00
2022-09-03T10:13:00,cfa,300.59
2022-09-03T10:14:00,cfa,162.01
2022-09-03T10:16:00,cfa,300.59
2022-09-03T10:17:00,cfa,138.63
2022-09-03T10:19:00,cfa,300.59
2022-09-03T10:21:00,cfa,300.00
2022-09-03T10:22:00,cfa,162.01
2022-09-03T10:24:00,cfa,300.59
2022-09-03T10:25:00,cfa,161.43
2022-09-03T10:27:00,cfa,300.59
2022-09-03T10:29:00,cfa,300.59
2022-09-03T10:31:00,cfa,300.59
2022-09-03T10:33:00,cfa,300.00
2022-09-03T10:35:00,cfa,324.02
2022-09-03T10:37:00,cfa,323.38
2022-09-03T10:39:00,cfa,323.44
2022-09-03T10:41:00,cfa,323.38
2022-09-03T10:43:00,cfa,324.02
2022-09-03T10:45:00,cfa,323.38
2022-09-03T10:47:00,cfa,300.59
2022-09-03T10:48:00,cfa,161.43
2022-09-03T10:50:00,cfa,300.59
2022-09-03T10:51:00,cfa,162.01
2022-09-03T10:52:00,cfa,161.37
2022-09-03T10:54:00,cfa,324.02
2022-09-03T10:56:00,cfa,323.38
2022-09-03T10:57:00,cfa,162.01
2022-09-03T10:59:00,cfa,300.00
2022-09-03T11:00:00,cfa,162.01
2022-09-03T11:01:00,cfa,162.01
2022-09-03T11:03:00,cfa,323.38
2022-09-03T11:05:00,cfa,300.59
2022-09-03T11:07:00,cfa,323.44
2022-09-03T11:08:00,cfa,162.01
2022-09-03T11:09:00,cfa,161.37
2022-09-03T11:11:00,cfa,300.59
2022-09-03T11:13:00,cfa,323.44
2022-09-03T11:15:00,cfa,300.59
2022-09-03T11:16:00,cfa,162.01
2022-09-03T11:17:00,cfa,161.37
2022-09-03T11:19:00,cfa,324.02
2022-09-03T11:21:00,cfa,323.38
2022-09-03T11:23:00,cfa,323.44
2022-09-03T11:24:00,cfa,161.95
2022-09-03T11:25:00,cfa,138.63
2022-09-03T11:27:00,cfa,323.38
2022-09-03T11:29:00,cfa,324.02
2022-09-03T11:31:00,cfa,323.38
2022-09-03T11:33:00,cfa,323.44
2022-09-03T11:35:00,cfa,323.38
2022-09-03T11:37:00,cfa,324.02
2022-09-03T11:38:00,cfa,161.37
2022-09-03T11:40:00,cfa,324.02
2022-09-03T11:42:00,cfa,323.38
2022-09-03T11:44:00,cfa,323.38
2022-09-03T11:45:00,cfa,162.01
2022-09-03T11:47:00,cfa,323.44
2022-09-03T11:48:00,cfa,161.95
2022-09-03T11:50:00,cfa,323.44
2022-09-03T11:52:00,cfa,323.38
2022-09-03T11:54:00,cfa,324.02
2022-09-03T11:56:00,cfa,323.38
2022-09-03T11:57:00,cfa,161.43
2022-09-03T11:59:00,cfa,323.96
2022-09-03T12:01:00,cfa,323.44
2022-09-03T12:03:00,cfa,323.38
2022-09-03T12:04:00,cfa,162.01
2022-09-03T12:06:00,cfa,323.38
2022-09-03T12:08:00,cfa,324.02
2022-09-03T12:09:00,cfa,184.80
2022-09-03T12:10:00,cfa,161.37
2022-09-03T12:12:00,cfa,324.02
2022-09-03T12:14:00,cfa,323.38
2022-09-03T12:16:00,cfa,323.38
2022-09-03T12:18:00,cfa,323.44
2022-09-03T12:20:00,cfa,323.96
2022-09-03T12:22:00,cfa,323.44
2022-09-03T12:24:00,cfa,300.59
2022-09-03T12:26:00,cfa,323.38
2022-09-03T12:27:00,cfa,162.01
2022-09-03T12:28:00,cfa,161.43
2022-09-03T12:30:00,cfa,323.96
2022-09-03T12:32:00,cfa,346.23
2022-09-03T12:33:00,cfa,162.01
2022-09-03T12:34:00,cfa,161.95
2022-09-03T12:36:00,cfa,346.23
2022-09-03T12:38:00,cfa,324.02
2022-09-03T12:40:00,cfa,346.76
2022-09-03T12:41:00,cfa,161.43
2022-09-03T12:42:00,cfa,162.01
2022-09-03T12:44:00,cfa,346.76
2022-09-03T12:45:00,cfa,161.43
2022-09-03T12:47:00,cfa,346.82
2022-09-03T12:48:00,cfa,161.95
2022-09-03T12:50:00,cfa,346.82
2022-09-03T12:51:00,cfa,161.43
2022-09-03T12:53:00,cfa,346.76
2022-09-03T12:55:00,cfa,323.44
2022-09-03T12:57:00,cfa,346.76
2022-09-03T12:59:00,cfa,323.44
2022-09-03T13:01:00,cfa,346.82
2022-09-03T13:03:00,cfa,346.76
2022-09-03T13:04:00,cfa,162.01
2022-09-03T13:06:00,cfa,346.23
2022-09-03T13:08:00,cfa,346.76
2022-09-03T13:10:00,cfa,323.44
2022-09-03T13:11:00,cfa,185.39
2022-09-03T13:13:00,cfa,346.17
2022-09-03T13:15:00,cfa,324.02
2022-09-03T13:16:00,cfa,184.80
2022-09-03T13:18:00,cfa,346.82
2022-09-03T13:20:00,cfa,346.17
2022-09-03T13:22:00,cfa,324.02
2022-09-03T13:24:00,cfa,346.17
2022-09-03T13:26:00,cfa,346.82
2022-09-03T13:28:00,cfa,323.96
2022-09-03T13:30:00,cfa,346.23
2022-09-03T13:31:00,cfa,162.01
2022-09-03T13:33:00,cfa,346.76
2022-09-03T13:35:00,cfa,346.82
2022-09-03T13:36:00,cfa,161.43
2022-09-03T13:38:00,cfa,346.76
2022-09-03T13:40:00,cfa,346.82
2022-09-03T13:41:00,cfa,162.01
2022-09-03T13:42:00,cfa,184.80
2022-09-03T13:43:00,cfa,161.37
2022-09-03T13:45:00,cfa,346.82
2022-09-03T13:47:00,cfa,346.82
2022-09-03T13:49:00,cfa,346.82
2022-09-03T13:51:00,cfa,346.17
2022-09-03T13:53:00,cfa,346.82
2022-09-03T13:54:00,cfa,162.01
2022-09-03T13:56:00,cfa,346.76
2022-09-03T13:57:00,cfa,161.43
2022-09-03T13:59:00,cfa,346.82
2022-09-03T14:01:00,cfa,346.76
2022-09-03T14:03:00,cfa,346.82
2022-09-03T14:05:00,cfa,346.82
2022-09-03T14:07:00,cfa,346.17
2022-09-03T14:09:00,cfa,346.82
2022-09-03T14:11:00,cfa,346.82
2022-09-03T14:12:00,cfa,184.80
2022-09-03T14:14:00,cfa,346.76
2022-09-03T14:15:00,cfa,162.01
2022-09-03T14:17:00,cfa,346.23
2022-09-03T14:18:00,cfa,161.95
2022-09-03T14:20:00,cfa,346.82
2022-09-03T14:21:00,cfa,184.80
2022-09-03T14:23:00,cfa,346.82
2022-09-03T14:25:00,cfa,346.76
2022-09-03T14:27:00,cfa,346.23
2022-09-03T14:28:00,cfa,185.39
2022-09-03T14:30:00,cfa,323.38
2022-09-03T14:32:00,cfa,346.82
2022-09-03T14:34:00,cfa,346.23
2022-09-03T14:36:00,cfa,346.76
2022-09-03T14:38:00,cfa,346.82
2022-09-03T14:39:00,cfa,184.80
2022-09-03T14:41:00,cfa,346.82
2022-09-03T14:43:00,cfa,323.38
2022-09-03T14:44:00,cfa,184.80
2022-09-03T14:46:00,cfa,346.82
2022-09-03T14:48:00,cfa,346.76
2022-09-03T14:50:00,cfa,346.82
2022-09-03T14:52:00,cfa,346.82
2022-09-03T14:53:00,cfa,161.37
2022-09-03T14:55:00,cfa,346.82
2022-09-03T14:56:00,cfa,162.01
2022-09-03T14:57:00,cfa,184.80
2022-09-03T14:59:00,cfa,346.82
2022-09-03T15:01:00,cfa,346.17
2022-09-03T15:03:00,cfa,346.82
2022-09-03T15:04:00,cfa,162.01
2022-09-03T15:06:00,cfa,346.76
2022-09-03T15:08:00,cfa,346.82
2022-09-03T15:10:00,cfa,346.23
2022-09-03T15:12:00,cfa,346.76
2022-09-03T15:14:00,cfa,346.82
2022-09-03T15:16:00,cfa,346.82
2022-09-03T15:17:00,cfa,161.37
2022-09-03T15:19:00,cfa,346.82
2022-09-03T15:20:00,cfa,184.80
2022-09-03T15:21:00,cfa,162.01
2022-09-03T15:22:00,cfa,184.80
2022-09-03T15:24:00,cfa,346.76
2022-09-03T15:26:00,cfa,346.82
2022-09-03T15:27:00,cfa,161.43
2022-09-03T15:29:00,cfa,346.76
2022-09-03T15:30:00,cfa,184.80
2022-09-03T15:32:00,cfa,346.82
2022-09-03T15:34:00,cfa,369.61
2022-09-03T15:35:00,cfa,162.01
2022-09-03T15:37:00,cfa,369.55
2022-09-03T15:39:00,cfa,324.02
2022-09-03T15:41:00,cfa,346.23
2022-09-03T15:43:00,cfa,346.76
2022-09-03T15:44:00,cfa,184.80
2022-09-03T15:46:00,cfa,346.82
2022-09-03T15:48:00,cfa,370.20
2022-09-03T15:50:00,cfa,346.17
2022-09-03T15:51:00,cfa,162.01
2022-09-03T15:52:00,cfa,184.80
2022-09-03T15:54:00,cfa,346.82
2022-09-03T15:56:00,cfa,346.82
2022-09-03T15:57:00,cfa,161.37
2022-09-03T15:59:00,cfa,346.82
2022-09-03T16:00:00,cfa,162.01
2022-09-03T16:01:00,cfa,184.80
2022-09-03T16:03:00,cfa,346.76
2022-09-03T16:05:00,cfa,323.44
2022-09-03T16:06:00,cfa,184.80
2022-09-03T16:08:00,cfa,346.76
2022-09-03T16:09:00,cfa,162.01
2022-09-03T16:11:00,cfa,346.23
2022-09-03T16:13:00,cfa,346.76
2022-09-03T16:15:00,cfa,346.82
2022-09-03T16:16:00,cfa,184.80
2022-09-03T16:18:00,cfa,346.82
2022-09-03T16:19:00,cfa,161.95
2022-09-03T16:21:00,cfa,346.23
2022-09-03T16:23:00,cfa,346.82
2022-09-03T16:24:00,cfa,184.80
2022-09-03T16:26:00,cfa,346.76
2022-09-03T16:28:00,cfa,346.82
2022-09-03T16:30:00,cfa,346.82
2022-09-03T16:31:00,cfa,184.80
2022-09-03T16:32:00,cfa,161.95
2022-09-03T16:34:00,cfa,346.23
2022-09-03T16:36:00,cfa,346.82
2022-09-03T16:38:00,cfa,346.76
2022-09-03T16:40:00,cfa,346.82
2022-09-03T16:42:00,cfa,346.82
2022-09-03T16:43:00,cfa,184.80
2022-09-03T16:45:00,cfa,346.76
2022-09-03T16:46:00,cfa,161.43
2022-09-03T16:48:00,cfa,370.20
2022-09-03T16:49:00,cfa,161.43
2022-09-03T16:51:00,cfa,346.76
2022-09-03T16:52:00,cfa,184.80
2022-09-03T16:54:00,cfa,346.82
2022-09-03T16:56:00,cfa,346.82
2022-09-03T16:58:00,cfa,346.76
2022-09-03T17:00:00,cfa,346.23
2022-09-03T17:02:00,cfa,346.82
2022-09-03T17:04:00,cfa,346.76
2022-09-03T17:06:00,cfa,346.82
2022-09-03T17:07:00,cfa,161.43
2022-09-03T17:09:00,cfa,370.20
2022-09-03T17:11:00,cfa,346.17
2022-09-03T17:12:00,cfa,162.01
2022-09-03T17:14:00,cfa,346.82
2022-09-03T17:15:00,cfa,184.80
2022-09-03T17:17:00,cfa,346.76
2022-09-03T17:19:00,cfa,346.82
2022-09-03T17:20:00,cfa,161.43
2022-09-03T17:22:00,cfa,346.76
2022-09-03T17:23:00,cfa,184.80
2022-09-03T17:25:00,cfa,346.82
2022-09-03T17:27:00,cfa,369.61
2022-09-03T17:28:00,cfa,162.01
2022-09-03T17:30:00,cfa,346.76
2022-09-03T17:31:00,cfa,184.80
2022-09-03T17:33:00,cfa,346.82
2022-09-03T17:35:00,cfa,346.82
2022-09-03T17:37:00,cfa,346.17
2022-09-03T17:39:00,cfa,346.82
2022-09-03T17:41:00,cfa,346.82
2022-09-03T17:43:00,cfa,346.76
2022-09-03T17:45:00,cfa,346.82
2022-09-03T17:47:00,cfa,346.23
2022-09-03T17:48:00,cfa,161.95
2022-09-03T17:49:00,cfa,184.80
2022-09-03T17:51:00,cfa,346.82
2022-09-03T17:52:00,cfa,162.01
2022-09-03T17:53:00,cfa,184.80
2022-09-03T17:55:00,cfa,346.76
2022-09-03T17:56:00,cfa,161.43
2022-09-03T17:57:00,cfa,184.80
2022-09-03T17:59:00,cfa,346.82
2022-09-03T18:01:00,cfa,346.76
2022-09-03T18:02:00,cfa,162.01
2022-09-03T18:04:00,cfa,346.23
2022-09-03T18:06:00,cfa,346.76
2022-09-03T18:07:00,cfa,184.80
2022-09-03T18:09:00,cfa,346.82
2022-09-03T18:10:00,cfa,162.01
2022-09-03T18:11:00,cfa,184.80
2022-09-03T18:13:00,cfa,346.76
2022-09-03T18:15:00,cfa,346.82
2022-09-03T18:17:00,cfa,323.44
2022-09-03T18:18:00,cfa,184.75
2022-09-03T18:20:00,cfa,346.82
2022-09-03T18:22:00,cfa,346.82
2022-09-03T18:24:00,cfa,346.17
2022-09-03T18:26:00,cfa,346.82
2022-09-03T18:28:00,cfa,324.02
2022-09-03T18:29:00,cfa,184.80
2022-09-03T18:31:00,cfa,346.17
