#datetime,building,power
2022-04-26T00:00:00,kyn,48.05
2022-04-26T00:02:00,kyn,60.00
2022-04-26T00:03:00,kyn,23.91
2022-04-26T00:05:00,kyn,48.05
2022-04-26T00:06:00,kyn,23.91
2022-04-26T00:08:00,kyn,60.00
2022-04-26T00:10:00,kyn,60.00
2022-04-26T00:12:00,kyn,48.05
2022-04-26T00:14:00,kyn,48.05
2022-04-26T00:16:00,kyn,48.05
2022-04-26T00:18:00,kyn,60.00
2022-04-26T00:20:00,kyn,48.05
2022-04-26T00:21:00,kyn,35.86
2022-04-26T00:23:00,kyn,48.05
2022-04-26T00:25:00,kyn,48.05
2022-04-26T00:27:00,kyn,48.05
2022-04-26T00:28:00,kyn,23.91
2022-04-26T00:29:00,kyn,23.91
2022-04-26T00:31:00,kyn,48.05
2022-04-26T00:33:00,kyn,48.05
2022-04-26T00:35:00,kyn,48.05
2022-04-26T00:37:00,kyn,48.05
2022-04-26T00:38:00,kyn,23.91
2022-04-26T00:40:00,kyn,48.05
2022-04-26T00:42:00,kyn,48.05
2022-04-26T00:44:00,kyn,47.81
2022-04-26T00:45:00,kyn,24.14
2022-04-26T00:47:00,kyn,48.05
2022-04-26T00:48:00,kyn,23.91
2022-04-26T00:50:00,kyn,48.05
2022-04-26T00:52:00,kyn,48.05
2022-04-26T00:53:00,kyn,35.86
2022-04-26T00:55:00,kyn,48.05
2022-04-26T00:57:00,kyn,48.05
2022-04-26T00:59:00,kyn,48.05
2022-04-26T01:00:00,kyn,23.91
2022-04-26T01:02:00,kyn,48.05
2022-04-26T01:04:00,kyn,48.05
2022-04-26T01:05:00,kyn,23.91
2022-04-26T01:07:00,kyn,48.05
2022-04-26T01:09:00,kyn,48.05
2022-04-26T01:11:00,kyn,47.81
2022-04-26T01:13:00,kyn,48.05
2022-04-26T01:15:00,kyn,48.05
2022-04-26T01:17:00,kyn,60.00
2022-04-26T01:18:00,kyn,23.91
2022-04-26T01:20:00,kyn,48.05
2022-04-26T01:22:00,kyn,48.05
2022-04-26T01:23:00,kyn,23.91
2022-04-26T01:25:00,kyn,60.00
2022-04-26T01:27:00,kyn,60.00
2022-04-26T01:29:00,kyn,48.05
2022-04-26T01:30:00,kyn,36.09
2022-04-26T01:32:00,kyn,60.00
2022-04-26T01:33:00,kyn,23.91
2022-04-26T01:35:00,kyn,60.00
2022-04-26T01:36:00,kyn,36.09
2022-04-26T01:37:00,kyn,23.91
2022-04-26T01:39:00,kyn,60.00
2022-04-26T01:41:00,kyn,48.05
2022-04-26T01:42:00,kyn,23.91
2022-04-26T01:44:00,kyn,60.00
2022-04-26T01:46:00,kyn,48.05
2022-04-26T01:48:00,kyn,48.05
2022-04-26T01:50:00,kyn,60.00
2022-04-26T01:51:00,kyn,23.91
2022-04-26T01:53:00,kyn,48.05
2022-04-26T01:55:00,kyn,48.05
2022-04-26T01:57:00,kyn,60.00
2022-04-26T01:59:00,kyn,71.95
2022-04-26T02:00:00,kyn,36.09
2022-04-26T02:01:00,kyn,23.91
2022-04-26T02:03:00,kyn,60.00
2022-04-26T02:05:00,kyn,48.05
2022-04-26T02:06:00,kyn,23.91
2022-04-26T02:08:00,kyn,48.05
2022-04-26T02:10:00,kyn,48.05
2022-04-26T02:12:00,kyn,48.05
2022-04-26T02:13:00,kyn,23.91
2022-04-26T02:15:00,kyn,48.05
2022-04-26T02:16:00,kyn,23.91
2022-04-26T02:18:00,kyn,48.05
2022-04-26T02:20:00,kyn,48.05
2022-04-26T02:22:00,kyn,48.05
2022-04-26T02:24:00,kyn,48.05
2022-04-26T02:26:00,kyn,47.81
2022-04-26T02:28:00,kyn,60.00
2022-04-26T02:30:00,kyn,48.05
2022-04-26T02:32:00,kyn,48.05
2022-04-26T02:33:00,kyn,23.91
2022-04-26T02:35:00,kyn,36.09
2022-04-26T02:37:00,kyn,48.05
2022-04-26T02:39:00,kyn,48.05
2022-04-26T02:40:00,kyn,23.91
2022-04-26T02:42:00,kyn,48.05
2022-04-26T02:44:00,kyn,48.05
2022-04-26T02:46:00,kyn,47.81
2022-04-26T02:47:00,kyn,24.14
2022-04-26T02:49:00,kyn,48.05
2022-04-26T02:51:00,kyn,47.81
2022-04-26T02:52:00,kyn,24.14
2022-04-26T02:54:00,kyn,48.05
2022-04-26T02:56:00,kyn,47.81
2022-04-26T02:58:00,kyn,60.00
2022-04-26T03:00:00,kyn,48.05
2022-04-26T03:02:00,kyn,48.05
2022-04-26T03:03:00,kyn,36.09
2022-04-26T03:05:00,kyn,47.81
2022-04-26T03:07:00,kyn,60.00
2022-04-26T03:09:00,kyn,48.05
2022-04-26T03:11:00,kyn,48.05
2022-04-26T03:13:00,kyn,60.00
2022-04-26T03:14:00,kyn,23.91
2022-04-26T03:16:00,kyn,48.05
2022-04-26T03:17:00,kyn,24.14
2022-04-26T03:19:00,kyn,47.81
2022-04-26T03:21:00,kyn,60.00
2022-04-26T03:23:00,kyn,48.05
2022-04-26T03:25:00,kyn,48.05
2022-04-26T03:27:00,kyn,48.05
2022-04-26T03:29:00,kyn,48.05
2022-04-26T03:31:00,kyn,47.81
2022-04-26T03:32:00,kyn,24.14
2022-04-26T03:34:00,kyn,48.05
2022-04-26T03:36:00,kyn,47.81
2022-04-26T03:37:00,kyn,24.14
2022-04-26T03:39:00,kyn,35.86
2022-04-26T03:41:00,kyn,48.05
2022-04-26T03:43:00,kyn,48.05
2022-04-26T03:44:00,kyn,23.91
2022-04-26T03:46:00,kyn,60.00
2022-04-26T03:48:00,kyn,48.05
2022-04-26T03:50:00,kyn,60.00
2022-04-26T03:52:00,kyn,48.05
2022-04-26T03:54:00,kyn,60.00
2022-04-26T03:55:00,kyn,23.91
2022-04-26T03:57:00,kyn,48.05
2022-04-26T03:58:00,kyn,24.14
2022-04-26T04:00:00,kyn,60.00
2022-04-26T04:02:00,kyn,47.81
2022-04-26T04:04:00,kyn,48.05
2022-04-26T04:05:00,kyn,24.14
2022-04-26T04:07:00,kyn,60.00
2022-04-26T04:09:00,kyn,60.00
2022-04-26T04:10:00,kyn,35.86
2022-04-26T04:12:00,kyn,60.00
2022-04-26T04:14:00,kyn,71.95
2022-04-26T04:16:00,kyn,60.00
2022-04-26T04:18:00,kyn,60.00
2022-04-26T04:20:00,kyn,60.00
2022-04-26T04:22:00,kyn,60.00
2022-04-26T04:24:00,kyn,72.19
2022-04-26T04:26:00,kyn,60.00
2022-04-26T04:28:00,kyn,60.00
2022-04-26T04:30:00,kyn,60.00
2022-04-26T04:32:00,kyn,71.95
2022-04-26T04:34:00,kyn,83.91
2022-04-26T04:36:00,kyn,71.95
2022-04-26T04:37:00,kyn,36.09
2022-04-26T04:38:00,kyn,36.09
2022-04-26T04:40:00,kyn,60.00
2022-04-26T04:42:00,kyn,71.95
2022-04-26T04:43:00,kyn,35.86
2022-04-26T04:45:00,kyn,72.19
2022-04-26T04:47:00,kyn,60.00
2022-04-26T04:48:00,kyn,35.86
2022-04-26T04:50:00,kyn,71.95
2022-04-26T04:51:00,kyn,36.09
2022-04-26T04:53:00,kyn,60.00
2022-04-26T04:55:00,kyn,71.95
2022-04-26T04:56:00,kyn,24.14
2022-04-26T04:58:00,kyn,60.00
2022-04-26T05:00:00,kyn,71.95
2022-04-26T05:02:00,kyn,60.00
2022-04-26T05:03:00,kyn,35.86
2022-04-26T05:05:00,kyn,132.19
2022-04-26T05:07:00,kyn,155.86
2022-04-26T05:09:00,kyn,168.05
2022-04-26T05:11:00,kyn,156.09
2022-04-26T05:12:00,kyn,71.95
2022-04-26T05:14:00,kyn,155.86
2022-04-26T05:16:00,kyn,156.09
2022-04-26T05:18:00,kyn,156.09
2022-04-26T05:20:00,kyn,167.81
2022-04-26T05:22:00,kyn,156.09
2022-04-26T05:23:00,kyn,83.91
2022-04-26T05:25:00,kyn,156.09
2022-04-26T05:27:00,kyn,168.05
2022-04-26T05:28:00,kyn,71.95
2022-04-26T05:30:00,kyn,168.05
2022-04-26T05:31:00,kyn,83.91
2022-04-26T05:32:00,kyn,84.14
2022-04-26T05:34:00,kyn,167.81
2022-04-26T05:35:00,kyn,84.14
2022-04-26T05:37:00,kyn,155.86
2022-04-26T05:39:00,kyn,168.05
2022-04-26T05:40:00,kyn,71.95
2022-04-26T05:42:00,kyn,168.05
2022-04-26T05:43:00,kyn,71.95
2022-04-26T05:44:00,kyn,72.19
2022-04-26T05:46:00,kyn,155.86
2022-04-26T05:48:00,kyn,156.09
2022-04-26T05:50:00,kyn,155.86
2022-04-26T05:52:00,kyn,156.09
2022-04-26T05:53:00,kyn,71.95
2022-04-26T05:55:00,kyn,156.09
2022-04-26T05:56:00,kyn,83.91
2022-04-26T05:58:00,kyn,156.09
2022-04-26T06:00:00,kyn,143.91
2022-04-26T06:01:00,kyn,84.14
2022-04-26T06:03:00,kyn,143.91
2022-04-26T06:05:00,kyn,156.09
2022-04-26T06:07:00,kyn,143.91
2022-04-26T06:08:00,kyn,71.95
2022-04-26T06:10:00,kyn,156.09
2022-04-26T06:12:00,kyn,143.91
2022-04-26T06:14:00,kyn,156.09
2022-04-26T06:16:00,kyn,143.91
2022-04-26T06:18:00,kyn,144.14
2022-04-26T06:20:00,kyn,155.86
2022-04-26T06:22:00,kyn,156.09
2022-04-26T06:23:00,kyn,71.95
2022-04-26T06:25:00,kyn,156.09
2022-04-26T06:27:00,kyn,155.86
2022-04-26T06:28:00,kyn,84.14
2022-04-26T06:30:00,kyn,155.86
2022-04-26T06:32:00,kyn,156.09
2022-04-26T06:34:00,kyn,155.86
2022-04-26T06:36:00,kyn,144.14
2022-04-26T06:38:00,kyn,155.86
2022-04-26T06:40:00,kyn,156.09
2022-04-26T06:41:00,kyn,83.91
2022-04-26T06:43:00,kyn,156.09
2022-04-26T06:44:00,kyn,71.95
2022-04-26T06:46:00,kyn,156.09
2022-04-26T06:47:00,kyn,83.91
2022-04-26T06:49:00,kyn,156.09
2022-04-26T06:51:00,kyn,155.86
2022-04-26T06:53:00,kyn,156.09
2022-04-26T06:55:00,kyn,143.91
2022-04-26T06:57:00,kyn,156.09
2022-04-26T06:58:00,kyn,71.95
2022-04-26T06:59:00,kyn,71.95
2022-04-26T07:01:00,kyn,168.05
2022-04-26T07:02:00,kyn,84.14
2022-04-26T07:04:00,kyn,155.86
2022-04-26T07:06:00,kyn,144.14
2022-04-26T07:08:00,kyn,155.86
2022-04-26T07:09:00,kyn,71.95
2022-04-26T07:11:00,kyn,156.09
2022-04-26T07:12:00,kyn,71.95
2022-04-26T07:13:00,kyn,84.14
2022-04-26T07:14:00,kyn,71.95
2022-04-26T07:15:00,kyn,83.91
2022-04-26T07:17:00,kyn,156.09
2022-04-26T07:18:00,kyn,83.91
2022-04-26T07:20:00,kyn,144.14
2022-04-26T07:22:00,kyn,143.91
2022-04-26T07:23:00,kyn,83.91
2022-04-26T07:25:00,kyn,144.14
2022-04-26T07:26:00,kyn,83.91
2022-04-26T07:28:00,kyn,144.14
2022-04-26T07:29:00,kyn,71.95
2022-04-26T07:31:00,kyn,143.91
2022-04-26T07:32:00,kyn,84.14
2022-04-26T07:34:00,kyn,143.91
2022-04-26T07:35:00,kyn,71.95
2022-04-26T07:36:00,kyn,71.95
2022-04-26T07:38:00,kyn,156.09
2022-04-26T07:39:00,kyn,71.95
2022-04-26T07:41:00,kyn,156.09
2022-04-26T07:43:00,kyn,143.91
2022-04-26T07:45:00,kyn,156.09
2022-04-26T07:47:00,kyn,143.91
2022-04-26T07:48:00,kyn,71.95
2022-04-26T07:49:00,kyn,84.14
2022-04-26T07:50:00,kyn,71.95
2022-04-26T07:52:00,kyn,143.91
2022-04-26T07:54:00,kyn,156.09
2022-04-26T07:56:00,kyn,156.09
2022-04-26T07:57:00,kyn,71.95
2022-04-26T07:58:00,kyn,71.95
2022-04-26T08:00:00,kyn,156.09
2022-04-26T08:02:00,kyn,155.86
2022-04-26T08:03:00,kyn,71.95
2022-04-26T08:05:00,kyn,156.09
2022-04-26T08:07:00,kyn,156.09
2022-04-26T08:08:00,kyn,71.95
2022-04-26T08:10:00,kyn,155.86
2022-04-26T08:12:00,kyn,156.09
2022-04-26T08:13:00,kyn,71.95
2022-04-26T08:14:00,kyn,84.14
2022-04-26T08:16:00,kyn,155.86
2022-04-26T08:18:00,kyn,156.09
2022-04-26T08:19:00,kyn,71.95
2022-04-26T08:20:00,kyn,71.95
2022-04-26T08:22:00,kyn,156.09
2022-04-26T08:23:00,kyn,83.91
2022-04-26T08:25:00,kyn,144.14
2022-04-26T08:27:00,kyn,155.86
2022-04-26T08:29:00,kyn,156.09
2022-04-26T08:31:00,kyn,168.05
2022-04-26T08:32:00,kyn,71.95
2022-04-26T08:33:00,kyn,71.95
2022-04-26T08:35:00,kyn,143.91
2022-04-26T08:36:00,kyn,72.19
2022-04-26T08:38:00,kyn,155.86
2022-04-26T08:39:00,kyn,71.95
2022-04-26T08:41:00,kyn,144.14
2022-04-26T08:43:00,kyn,143.91
2022-04-26T08:45:00,kyn,156.09
2022-04-26T08:47:00,kyn,143.91
2022-04-26T08:48:00,kyn,71.95
2022-04-26T08:50:00,kyn,144.14
2022-04-26T08:52:00,kyn,155.86
2022-04-26T08:54:00,kyn,144.14
2022-04-26T08:55:00,kyn,71.95
2022-04-26T08:56:00,kyn,71.95
2022-04-26T08:58:00,kyn,144.14
2022-04-26T09:00:00,kyn,155.86
2022-04-26T09:01:00,kyn,71.95
2022-04-26T09:03:00,kyn,144.14
2022-04-26T09:05:00,kyn,131.95
2022-04-26T09:07:00,kyn,156.09
2022-04-26T09:09:00,kyn,143.91
2022-04-26T09:11:00,kyn,168.05
2022-04-26T09:13:00,kyn,143.91
2022-04-26T09:14:00,kyn,71.95
2022-04-26T09:15:00,kyn,72.19
2022-04-26T09:17:00,kyn,143.91
2022-04-26T09:18:00,kyn,83.91
2022-04-26T09:20:00,kyn,156.09
2022-04-26T09:21:00,kyn,71.95
2022-04-26T09:23:00,kyn,156.09
2022-04-26T09:24:00,kyn,71.95
2022-04-26T09:26:00,kyn,156.09
2022-04-26T09:28:00,kyn,143.91
2022-04-26T09:30:00,kyn,143.91
2022-04-26T09:32:00,kyn,156.09
2022-04-26T09:34:00,kyn,143.91
2022-04-26T09:35:00,kyn,72.19
2022-04-26T09:37:00,kyn,143.91
2022-04-26T09:39:00,kyn,156.09
2022-04-26T09:41:00,kyn,143.91
2022-04-26T09:43:00,kyn,143.91
2022-04-26T09:44:00,kyn,72.19
2022-04-26T09:45:00,kyn,71.95
2022-04-26T09:47:00,kyn,155.86
2022-04-26T09:49:00,kyn,144.14
2022-04-26T09:51:00,kyn,143.91
2022-04-26T09:52:00,kyn,84.14
2022-04-26T09:54:00,kyn,143.91
2022-04-26T09:55:00,kyn,71.95
2022-04-26T09:57:00,kyn,156.09
2022-04-26T09:59:00,kyn,155.86
2022-04-26T10:01:00,kyn,144.14
2022-04-26T10:03:00,kyn,143.91
2022-04-26T10:04:00,kyn,84.14
2022-04-26T10:06:00,kyn,143.91
2022-04-26T10:07:00,kyn,83.91
2022-04-26T10:09:00,kyn,156.09
2022-04-26T10:10:00,kyn,96.09
2022-04-26T10:12:00,kyn,155.86
2022-04-26T10:14:00,kyn,156.09
2022-04-26T10:16:00,kyn,155.86
2022-04-26T10:17:00,kyn,72.19
2022-04-26T10:19:00,kyn,155.86
2022-04-26T10:22:00,kyn,144.14
2022-04-26T10:23:00,kyn,155.86
2022-04-26T10:25:00,kyn,156.09
2022-04-26T10:27:00,kyn,143.91
2022-04-26T10:28:00,kyn,71.95
2022-04-26T10:29:00,kyn,72.19
2022-04-26T10:31:00,kyn,143.91
2022-04-26T10:32:00,kyn,71.95
2022-04-26T10:33:00,kyn,71.95
2022-04-26T10:35:00,kyn,156.09
2022-04-26T10:37:00,kyn,131.95
2022-04-26T10:39:00,kyn,144.14
2022-04-26T10:41:00,kyn,143.91
2022-04-26T10:43:00,kyn,156.09
2022-04-26T10:45:00,kyn,131.95
2022-04-26T10:47:00,kyn,155.86
2022-04-26T10:48:00,kyn,72.19
2022-04-26T10:50:00,kyn,143.91
2022-04-26T10:51:00,kyn,71.95
2022-04-26T10:53:00,kyn,156.09
2022-04-26T10:54:00,kyn,71.95
2022-04-26T10:55:00,kyn,71.95
2022-04-26T10:56:00,kyn,71.95
2022-04-26T10:58:00,kyn,144.14
2022-04-26T11:00:00,kyn,143.91
2022-04-26T11:02:00,kyn,156.09
2022-04-26T11:03:00,kyn,71.95
2022-04-26T11:05:00,kyn,143.91
2022-04-26T11:06:00,kyn,72.19
2022-04-26T11:07:00,kyn,71.95
2022-04-26T11:09:00,kyn,143.91
2022-04-26T11:10:00,kyn,84.14
2022-04-26T11:12:00,kyn,167.81
2022-04-26T11:13:00,kyn,72.19
2022-04-26T11:15:00,kyn,143.91
2022-04-26T11:16:00,kyn,71.95
2022-04-26T11:18:00,kyn,156.09
2022-04-26T11:20:00,kyn,143.91
2022-04-26T11:22:00,kyn,144.14
2022-04-26T11:23:00,kyn,71.95
2022-04-26T11:25:00,kyn,143.91
2022-04-26T11:27:00,kyn,144.14
2022-04-26T11:29:00,kyn,143.91
2022-04-26T11:31:00,kyn,143.91
2022-04-26T11:33:00,kyn,144.14
2022-04-26T11:34:00,kyn,71.95
2022-04-26T11:36:00,kyn,156.09
2022-04-26T11:38:00,kyn,143.91
2022-04-26T11:39:00,kyn,71.95
2022-04-26T11:41:00,kyn,156.09
2022-04-26T11:43:00,kyn,155.86
2022-04-26T11:45:00,kyn,144.14
2022-04-26T11:46:00,kyn,71.95
2022-04-26T11:47:00,kyn,71.95
2022-04-26T11:49:00,kyn,156.09
2022-04-26T11:50:00,kyn,71.95
2022-04-26T11:52:00,kyn,156.09
2022-04-26T11:53:00,kyn,71.95
2022-04-26T11:55:00,kyn,155.86
2022-04-26T11:56:00,kyn,72.19
2022-04-26T11:58:00,kyn,143.91
2022-04-26T11:59:00,kyn,71.95
2022-04-26T12:00:00,kyn,71.95
2022-04-26T12:01:00,kyn,72.19
2022-04-26T12:03:00,kyn,143.91
2022-04-26T12:05:00,kyn,143.91
2022-04-26T12:07:00,kyn,144.14
2022-04-26T12:09:00,kyn,143.91
2022-04-26T12:10:00,kyn,71.95
2022-04-26T12:11:00,kyn,72.19
2022-04-26T12:13:00,kyn,143.91
2022-04-26T12:15:00,kyn,143.91
2022-04-26T12:17:00,kyn,144.14
2022-04-26T12:18:00,kyn,71.95
2022-04-26T12:20:00,kyn,143.91
2022-04-26T12:22:00,kyn,144.14
2022-04-26T12:24:00,kyn,143.91
2022-04-26T12:25:00,kyn,71.95
2022-04-26T12:26:00,kyn,60.00
2022-04-26T12:28:00,kyn,144.14
2022-04-26T12:30:00,kyn,143.91
2022-04-26T12:32:00,kyn,144.14
2022-04-26T12:33:00,kyn,71.95
2022-04-26T12:35:00,kyn,143.91
2022-04-26T12:37:00,kyn,144.14
2022-04-26T12:38:00,kyn,71.95
2022-04-26T12:40:00,kyn,143.91
2022-04-26T12:42:00,kyn,144.14
2022-04-26T12:43:00,kyn,71.95
2022-04-26T12:45:00,kyn,143.91
2022-04-26T12:46:00,kyn,71.95
2022-04-26T12:47:00,kyn,72.19
2022-04-26T12:49:00,kyn,143.91
2022-04-26T12:50:00,kyn,71.95
2022-04-26T12:52:00,kyn,144.14
2022-04-26T12:53:00,kyn,71.95
2022-04-26T12:55:00,kyn,143.91
2022-04-26T12:56:00,kyn,71.95
2022-04-26T12:58:00,kyn,156.09
2022-04-26T12:59:00,kyn,71.95
2022-04-26T13:00:00,kyn,71.95
2022-04-26T13:02:00,kyn,144.14
2022-04-26T13:03:00,kyn,71.95
2022-04-26T13:05:00,kyn,156.09
2022-04-26T13:06:00,kyn,83.91
2022-04-26T13:08:00,kyn,143.91
2022-04-26T13:10:00,kyn,132.19
2022-04-26T13:12:00,kyn,143.91
2022-04-26T13:14:00,kyn,143.91
2022-04-26T13:15:00,kyn,72.19
2022-04-26T13:17:00,kyn,143.91
2022-04-26T13:19:00,kyn,143.91
2022-04-26T13:21:00,kyn,144.14
2022-04-26T13:22:00,kyn,71.95
2022-04-26T13:24:00,kyn,156.09
2022-04-26T13:26:00,kyn,143.91
2022-04-26T13:27:00,kyn,71.95
2022-04-26T13:29:00,kyn,156.09
2022-04-26T13:30:00,kyn,71.95
2022-04-26T13:32:00,kyn,156.09
2022-04-26T13:33:00,kyn,71.95
2022-04-26T13:35:00,kyn,155.86
2022-04-26T13:37:00,kyn,144.14
2022-04-26T13:39:00,kyn,155.86
2022-04-26T13:41:00,kyn,144.14
2022-04-26T13:43:00,kyn,143.91
2022-04-26T13:45:00,kyn,156.09
2022-04-26T13:47:00,kyn,143.91
2022-04-26T13:48:00,kyn,71.95
2022-04-26T13:50:00,kyn,156.09
2022-04-26T13:52:00,kyn,156.09
2022-04-26T13:54:00,kyn,143.91
2022-04-26T13:56:00,kyn,168.05
2022-04-26T13:58:00,kyn,155.86
2022-04-26T14:00:00,kyn,132.19
2022-04-26T14:01:00,kyn,71.95
2022-04-26T14:02:00,kyn,71.95
2022-04-26T14:04:00,kyn,143.91
2022-04-26T14:06:00,kyn,144.14
2022-04-26T14:08:00,kyn,143.91
2022-04-26T14:09:00,kyn,71.95
2022-04-26T14:11:00,kyn,156.09
2022-04-26T14:12:00,kyn,71.95
2022-04-26T14:14:00,kyn,144.14
2022-04-26T14:16:00,kyn,155.86
2022-04-26T14:18:00,kyn,144.14
2022-04-26T14:20:00,kyn,143.91
2022-04-26T14:22:00,kyn,156.09
2022-04-26T14:24:00,kyn,143.91
2022-04-26T14:26:00,kyn,156.09
2022-04-26T14:28:00,kyn,155.86
2022-04-26T14:29:00,kyn,71.95
2022-04-26T14:31:00,kyn,144.14
2022-04-26T14:33:00,kyn,143.91
2022-04-26T14:34:00,kyn,71.95
2022-04-26T14:36:00,kyn,144.14
2022-04-26T14:38:00,kyn,143.91
2022-04-26T14:39:00,kyn,71.95
2022-04-26T14:41:00,kyn,144.14
2022-04-26T14:43:00,kyn,143.91
2022-04-26T14:45:00,kyn,156.09
2022-04-26T14:47:00,kyn,143.91
2022-04-26T14:49:00,kyn,156.09
2022-04-26T14:50:00,kyn,71.95
2022-04-26T14:51:00,kyn,71.95
2022-04-26T14:53:00,kyn,144.14
2022-04-26T14:55:00,kyn,155.86
2022-04-26T14:57:00,kyn,144.14
2022-04-26T14:59:00,kyn,155.86
2022-04-26T15:01:00,kyn,144.14
2022-04-26T15:03:00,kyn,167.81
2022-04-26T15:05:00,kyn,168.05
2022-04-26T15:07:00,kyn,156.09
2022-04-26T15:08:00,kyn,71.95
2022-04-26T15:10:00,kyn,143.91
2022-04-26T15:11:00,kyn,84.14
2022-04-26T15:13:00,kyn,143.91
2022-04-26T15:15:00,kyn,156.09
2022-04-26T15:16:00,kyn,71.95
2022-04-26T15:18:00,kyn,143.91
2022-04-26T15:20:00,kyn,156.09
2022-04-26T15:22:00,kyn,143.91
2022-04-26T15:23:00,kyn,72.19
2022-04-26T15:25:00,kyn,155.86
2022-04-26T15:27:00,kyn,144.14
2022-04-26T15:28:00,kyn,83.91
2022-04-26T15:29:00,kyn,71.95
2022-04-26T15:31:00,kyn,156.09
2022-04-26T15:32:00,kyn,71.95
2022-04-26T15:33:00,kyn,83.91
2022-04-26T15:35:00,kyn,156.09
2022-04-26T15:36:00,kyn,71.95
2022-04-26T15:38:00,kyn,156.09
2022-04-26T15:40:00,kyn,168.05
2022-04-26T15:42:00,kyn,167.81
2022-04-26T15:43:00,kyn,84.14
2022-04-26T15:44:00,kyn,71.95
2022-04-26T15:46:00,kyn,156.09
2022-04-26T15:47:00,kyn,83.91
2022-04-26T15:48:00,kyn,71.95
2022-04-26T15:50:00,kyn,156.09
2022-04-26T15:51:00,kyn,83.91
2022-04-26T15:52:00,kyn,71.95
2022-04-26T15:54:00,kyn,156.09
2022-04-26T15:56:00,kyn,143.91
2022-04-26T15:58:00,kyn,156.09
2022-04-26T16:00:00,kyn,143.91
2022-04-26T16:02:00,kyn,156.09
2022-04-26T16:03:00,kyn,71.95
2022-04-26T16:05:00,kyn,156.09
2022-04-26T16:06:00,kyn,71.95
2022-04-26T16:07:00,kyn,71.95
2022-04-26T16:09:00,kyn,156.09
2022-04-26T16:11:00,kyn,155.86
2022-04-26T16:13:00,kyn,144.14
2022-04-26T16:15:00,kyn,155.86
2022-04-26T16:16:00,kyn,72.19
2022-04-26T16:18:00,kyn,155.86
2022-04-26T16:20:00,kyn,144.14
2022-04-26T16:21:00,kyn,83.91
2022-04-26T16:23:00,kyn,143.91
2022-04-26T16:24:00,kyn,84.14
2022-04-26T16:26:00,kyn,168.05
2022-04-26T16:28:00,kyn,155.86
2022-04-26T16:30:00,kyn,156.09
2022-04-26T16:32:00,kyn,155.86
2022-04-26T16:33:00,kyn,72.19
2022-04-26T16:34:00,kyn,83.91
2022-04-26T16:36:00,kyn,156.09
2022-04-26T16:38:00,kyn,155.86
2022-04-26T16:40:00,kyn,156.09
2022-04-26T16:42:00,kyn,143.91
2022-04-26T16:44:00,kyn,156.09
2022-04-26T16:46:00,kyn,155.86
2022-04-26T16:47:00,kyn,72.19
2022-04-26T16:49:00,kyn,143.91
2022-04-26T16:51:00,kyn,156.09
2022-04-26T16:53:00,kyn,155.86
2022-04-26T16:54:00,kyn,71.95
2022-04-26T16:56:00,kyn,156.09
2022-04-26T16:57:00,kyn,71.95
2022-04-26T16:59:00,kyn,156.09
2022-04-26T17:01:00,kyn,168.05
2022-04-26T17:03:00,kyn,167.81
2022-04-26T17:05:00,kyn,156.09
2022-04-26T17:06:00,kyn,71.95
2022-04-26T17:08:00,kyn,168.05
2022-04-26T17:10:00,kyn,168.05
2022-04-26T17:11:00,kyn,71.95
2022-04-26T17:13:00,kyn,156.09
2022-04-26T17:14:00,kyn,83.91
2022-04-26T17:15:00,kyn,71.95
2022-04-26T17:17:00,kyn,156.09
2022-04-26T17:18:00,kyn,71.95
2022-04-26T17:20:00,kyn,156.09
2022-04-26T17:22:00,kyn,155.86
2022-04-26T17:23:00,kyn,84.14
2022-04-26T17:25:00,kyn,155.86
2022-04-26T17:27:00,kyn,156.09
2022-04-26T17:28:00,kyn,83.91
2022-04-26T17:30:00,kyn,144.14
2022-04-26T17:32:00,kyn,155.86
2022-04-26T17:34:00,kyn,144.14
2022-04-26T17:36:00,kyn,155.86
2022-04-26T17:37:00,kyn,71.95
2022-04-26T17:39:00,kyn,144.14
2022-04-26T17:41:00,kyn,155.86
2022-04-26T17:42:00,kyn,72.19
2022-04-26T17:44:00,kyn,143.91
2022-04-26T17:45:00,kyn,71.95
2022-04-26T17:47:00,kyn,156.09
2022-04-26T17:49:00,kyn,143.91
2022-04-26T17:51:00,kyn,156.09
2022-04-26T17:53:00,kyn,143.91
2022-04-26T17:55:00,kyn,144.14
2022-04-26T17:57:00,kyn,155.86
2022-04-26T17:58:00,kyn,71.95
2022-04-26T18:00:00,kyn,156.09
2022-04-26T18:02:00,kyn,156.09
2022-04-26T18:04:00,kyn,143.91
2022-04-26T18:05:00,kyn,71.95
2022-04-26T18:07:00,kyn,144.14
2022-04-26T18:09:00,kyn,155.86
2022-04-26T18:10:00,kyn,71.95
2022-04-26T18:11:00,kyn,72.19
2022-04-26T18:13:00,kyn,143.91
2022-04-26T18:15:00,kyn,156.09
2022-04-26T18:17:00,kyn,143.91
2022-04-26T18:19:00,kyn,156.09
2022-04-26T18:21:00,kyn,143.91
2022-04-26T18:23:00,kyn,143.91
2022-04-26T18:25:00,kyn,156.09
2022-04-26T18:26:00,kyn,83.91
2022-04-26T18:28:00,kyn,156.09
2022-04-26T18:29:00,kyn,83.91
2022-04-26T18:30:00,kyn,72.19
2022-04-26T18:32:00,kyn,143.91
2022-04-26T18:34:00,kyn,156.09
2022-04-26T18:36:00,kyn,155.86
