#datetime,building,power
2023-03-15T00:00:00,prt,26.71
2023-03-15T00:01:00,prt,24.48
2023-03-15T00:02:00,prt,32.16
2023-03-15T00:03:00,prt,29.62
2023-03-15T00:04:00,prt,24.80
2023-03-15T00:05:00,prt,26.02
2023-03-15T00:06:00,prt,23.94
2023-03-15T00:07:00,prt,24.49
2023-03-15T00:08:00,prt,23.29
2023-03-15T00:09:00,prt,24.49
2023-03-15T00:10:00,prt,23.15
2023-03-15T00:11:00,prt,23.34
2023-03-15T00:12:00,prt,22.64
2023-03-15T00:13:00,prt,22.50
2023-03-15T00:14:00,prt,23.69
2023-03-15T00:15:00,prt,22.30
2023-03-15T00:16:00,prt,23.23
2023-03-15T00:17:00,prt,22.41
2023-03-15T00:18:00,prt,24.13
2023-03-15T00:19:00,prt,24.62
2023-03-15T00:20:00,prt,26.75
2023-03-15T00:21:00,prt,25.52
2023-03-15T00:22:00,prt,25.71
2023-03-15T00:23:00,prt,25.43
2023-03-15T00:24:00,prt,25.90
2023-03-15T00:25:00,prt,24.31
2023-03-15T00:26:00,prt,26.15
2023-03-15T00:27:00,prt,27.87
2023-03-15T00:28:00,prt,29.26
2023-03-15T00:29:00,prt,26.34
2023-03-15T00:30:00,prt,22.25
2023-03-15T00:31:00,prt,20.66
2023-03-15T00:32:00,prt,19.15
2023-03-15T00:33:00,prt,19.70
2023-03-15T00:34:00,prt,18.56
2023-03-15T00:35:00,prt,18.98
2023-03-15T00:36:00,prt,17.90
2023-03-15T00:37:00,prt,17.19
2023-03-15T00:38:00,prt,22.26
2023-03-15T00:39:00,prt,21.02
2023-03-15T00:40:00,prt,19.46
2023-03-15T00:41:00,prt,20.59
2023-03-15T00:42:00,prt,20.93
2023-03-15T00:43:00,prt,20.82
2023-03-15T00:44:00,prt,21.14
2023-03-15T00:45:00,prt,21.34
2023-03-15T00:46:00,prt,23.81
2023-03-15T00:47:00,prt,23.48
2023-03-15T00:48:00,prt,23.18
2023-03-15T00:49:00,prt,23.29
2023-03-15T00:50:00,prt,26.06
2023-03-15T00:51:00,prt,25.61
2023-03-15T00:52:00,prt,27.01
2023-03-15T00:53:00,prt,29.67
2023-03-15T00:54:00,prt,28.72
2023-03-15T00:55:00,prt,25.12
2023-03-15T00:56:00,prt,26.01
2023-03-15T00:57:00,prt,22.49
2023-03-15T00:58:00,prt,20.54
2023-03-15T00:59:00,prt,20.47
2023-03-15T01:00:00,prt,22.70
2023-03-15T01:01:00,prt,22.25
2023-03-15T01:02:00,prt,22.80
2023-03-15T01:03:00,prt,21.93
2023-03-15T01:04:00,prt,21.30
2023-03-15T01:05:00,prt,21.71
2023-03-15T01:06:00,prt,21.39
2023-03-15T01:07:00,prt,21.47
2023-03-15T01:08:00,prt,19.44
2023-03-15T01:09:00,prt,20.61
2023-03-15T01:10:00,prt,21.16
2023-03-15T01:11:00,prt,20.08
2023-03-15T01:12:00,prt,20.07
2023-03-15T01:13:00,prt,22.47
2023-03-15T01:14:00,prt,22.77
2023-03-15T01:15:00,prt,23.79
2023-03-15T01:16:00,prt,21.11
2023-03-15T01:17:00,prt,20.01
2023-03-15T01:18:00,prt,23.25
2023-03-15T01:19:00,prt,24.85
2023-03-15T01:20:00,prt,25.28
2023-03-15T01:21:00,prt,26.37
2023-03-15T01:22:00,prt,27.21
2023-03-15T01:23:00,prt,22.90
2023-03-15T01:24:00,prt,20.87
2023-03-15T01:25:00,prt,19.85
2023-03-15T01:26:00,prt,19.96
2023-03-15T01:27:00,prt,25.32
2023-03-15T01:28:00,prt,23.66
2023-03-15T01:29:00,prt,18.76
2023-03-15T01:30:00,prt,18.03
2023-03-15T01:31:00,prt,18.08
2023-03-15T01:32:00,prt,17.31
2023-03-15T01:33:00,prt,17.96
2023-03-15T01:34:00,prt,17.93
2023-03-15T01:35:00,prt,19.36
2023-03-15T01:36:00,prt,21.51
2023-03-15T01:37:00,prt,23.43
2023-03-15T01:38:00,prt,20.89
2023-03-15T01:39:00,prt,21.05
2023-03-15T01:40:00,prt,23.35
2023-03-15T01:41:00,prt,22.18
2023-03-15T01:42:00,prt,21.43
2023-03-15T01:43:00,prt,23.54
2023-03-15T01:44:00,prt,24.16
2023-03-15T01:45:00,prt,25.21
2023-03-15T01:46:00,prt,25.19
2023-03-15T01:47:00,prt,27.99
2023-03-15T01:48:00,prt,27.93
2023-03-15T01:49:00,prt,23.57
2023-03-15T01:50:00,prt,17.91
2023-03-15T01:51:00,prt,20.92
2023-03-15T01:52:00,prt,21.93
2023-03-15T01:53:00,prt,22.49
2023-03-15T01:54:00,prt,20.16
2023-03-15T01:55:00,prt,20.82
2023-03-15T01:56:00,prt,20.26
2023-03-15T01:57:00,prt,18.97
2023-03-15T01:58:00,prt,21.37
2023-03-15T01:59:00,prt,20.17
2023-03-15T02:00:00,prt,18.16
2023-03-15T02:01:00,prt,19.54
2023-03-15T02:02:00,prt,18.12
2023-03-15T02:03:00,prt,20.06
2023-03-15T02:04:00,prt,20.71
2023-03-15T02:05:00,prt,20.75
2023-03-15T02:06:00,prt,20.98
2023-03-15T02:07:00,prt,24.48
2023-03-15T02:08:00,prt,19.61
2023-03-15T02:09:00,prt,19.66
2023-03-15T02:10:00,prt,21.83
2023-03-15T02:11:00,prt,21.53
2023-03-15T02:12:00,prt,21.01
2023-03-15T02:13:00,prt,21.09
2023-03-15T02:14:00,prt,22.83
2023-03-15T02:15:00,prt,21.33
2023-03-15T02:16:00,prt,18.63
2023-03-15T02:17:00,prt,18.46
2023-03-15T02:18:00,prt,18.51
2023-03-15T02:19:00,prt,17.21
2023-03-15T02:20:00,prt,17.68
2023-03-15T02:21:00,prt,19.70
2023-03-15T02:22:00,prt,26.34
2023-03-15T02:23:00,prt,26.90
2023-03-15T02:24:00,prt,24.87
2023-03-15T02:25:00,prt,22.93
2023-03-15T02:26:00,prt,21.34
2023-03-15T02:27:00,prt,19.62
2023-03-15T02:28:00,prt,19.26
2023-03-15T02:29:00,prt,18.68
2023-03-15T02:30:00,prt,21.12
2023-03-15T02:31:00,prt,19.33
2023-03-15T02:32:00,prt,22.59
2023-03-15T02:33:00,prt,26.46
2023-03-15T02:34:00,prt,26.14
2023-03-15T02:35:00,prt,21.47
2023-03-15T02:36:00,prt,20.15
2023-03-15T02:37:00,prt,23.13
2023-03-15T02:38:00,prt,21.68
2023-03-15T02:39:00,prt,20.90
2023-03-15T02:40:00,prt,19.50
2023-03-15T02:41:00,prt,22.45
2023-03-15T02:42:00,prt,24.42
2023-03-15T02:43:00,prt,24.21
2023-03-15T02:44:00,prt,21.02
2023-03-15T02:45:00,prt,21.33
2023-03-15T02:46:00,prt,19.64
2023-03-15T02:47:00,prt,19.45
2023-03-15T02:48:00,prt,19.64
2023-03-15T02:49:00,prt,18.89
2023-03-15T02:50:00,prt,19.86
2023-03-15T02:51:00,prt,20.88
2023-03-15T02:52:00,prt,20.93
2023-03-15T02:53:00,prt,25.22
2023-03-15T02:54:00,prt,24.93
2023-03-15T02:55:00,prt,24.78
2023-03-15T02:56:00,prt,22.41
2023-03-15T02:57:00,prt,21.38
2023-03-15T02:58:00,prt,20.06
2023-03-15T02:59:00,prt,17.41
2023-03-15T03:00:00,prt,19.06
2023-03-15T03:01:00,prt,21.08
2023-03-15T03:02:00,prt,20.21
2023-03-15T03:03:00,prt,23.86
2023-03-15T03:04:00,prt,24.35
2023-03-15T03:05:00,prt,24.61
2023-03-15T03:06:00,prt,22.85
2023-03-15T03:07:00,prt,23.76
2023-03-15T03:08:00,prt,27.42
2023-03-15T03:09:00,prt,24.30
2023-03-15T03:10:00,prt,18.84
2023-03-15T03:11:00,prt,17.80
2023-03-15T03:12:00,prt,18.46
2023-03-15T03:13:00,prt,19.62
2023-03-15T03:14:00,prt,18.40
2023-03-15T03:15:00,prt,18.68
2023-03-15T03:16:00,prt,17.35
2023-03-15T03:17:00,prt,18.04
2023-03-15T03:18:00,prt,17.60
2023-03-15T03:19:00,prt,19.94
2023-03-15T03:20:00,prt,20.92
2023-03-15T03:21:00,prt,21.88
2023-03-15T03:22:00,prt,22.32
2023-03-15T03:23:00,prt,21.45
2023-03-15T03:24:00,prt,26.82
2023-03-15T03:25:00,prt,25.25
2023-03-15T03:26:00,prt,22.14
2023-03-15T03:27:00,prt,20.24
2023-03-15T03:28:00,prt,20.21
2023-03-15T03:29:00,prt,22.58
2023-03-15T03:30:00,prt,23.60
2023-03-15T03:31:00,prt,22.74
2023-03-15T03:32:00,prt,23.41
2023-03-15T03:33:00,prt,21.17
2023-03-15T03:34:00,prt,17.52
2023-03-15T03:35:00,prt,18.04
2023-03-15T03:36:00,prt,18.93
2023-03-15T03:37:00,prt,16.95
2023-03-15T03:38:00,prt,17.95
2023-03-15T03:39:00,prt,17.50
2023-03-15T03:40:00,prt,16.15
2023-03-15T03:41:00,prt,16.48
2023-03-15T03:42:00,prt,22.94
2023-03-15T03:43:00,prt,24.71
2023-03-15T03:44:00,prt,21.38
2023-03-15T03:45:00,prt,21.95
2023-03-15T03:46:00,prt,23.96
2023-03-15T03:47:00,prt,23.49
2023-03-15T03:48:00,prt,24.44
2023-03-15T03:49:00,prt,20.22
2023-03-15T03:50:00,prt,20.72
2023-03-15T03:51:00,prt,21.15
2023-03-15T03:52:00,prt,20.29
2023-03-15T03:53:00,prt,21.41
2023-03-15T03:54:00,prt,24.28
2023-03-15T03:55:00,prt,30.13
2023-03-15T03:56:00,prt,28.99
2023-03-15T03:57:00,prt,25.28
2023-03-15T03:58:00,prt,24.60
2023-03-15T03:59:00,prt,24.78
2023-03-15T04:00:00,prt,21.76
2023-03-15T04:01:00,prt,28.05
2023-03-15T04:02:00,prt,30.13
2023-03-15T04:03:00,prt,30.49
2023-03-15T04:04:00,prt,27.75
2023-03-15T04:05:00,prt,28.29
2023-03-15T04:06:00,prt,32.07
2023-03-15T04:07:00,prt,31.77
2023-03-15T04:08:00,prt,29.46
2023-03-15T04:09:00,prt,27.66
2023-03-15T04:10:00,prt,27.87
2023-03-15T04:11:00,prt,27.08
2023-03-15T04:12:00,prt,28.18
2023-03-15T04:13:00,prt,27.87
2023-03-15T04:14:00,prt,28.25
2023-03-15T04:15:00,prt,27.89
2023-03-15T04:16:00,prt,28.40
2023-03-15T04:17:00,prt,28.29
2023-03-15T04:18:00,prt,27.53
2023-03-15T04:19:00,prt,26.96
2023-03-15T04:20:00,prt,27.41
2023-03-15T04:21:00,prt,32.32
2023-03-15T04:22:00,prt,33.07
2023-03-15T04:23:00,prt,31.58
2023-03-15T04:24:00,prt,31.29
2023-03-15T04:25:00,prt,34.55
2023-03-15T04:26:00,prt,32.02
2023-03-15T04:27:00,prt,30.84
2023-03-15T04:28:00,prt,29.70
2023-03-15T04:29:00,prt,30.08
2023-03-15T04:30:00,prt,30.02
2023-03-15T04:31:00,prt,28.27
2023-03-15T04:32:00,prt,28.05
2023-03-15T04:33:00,prt,27.06
2023-03-15T04:34:00,prt,27.86
2023-03-15T04:35:00,prt,27.02
2023-03-15T04:36:00,prt,24.47
2023-03-15T04:37:00,prt,27.45
2023-03-15T04:38:00,prt,30.76
2023-03-15T04:39:00,prt,31.08
2023-03-15T04:40:00,prt,29.70
2023-03-15T04:41:00,prt,33.54
2023-03-15T04:42:00,prt,34.41
2023-03-15T04:43:00,prt,36.27
2023-03-15T04:44:00,prt,35.93
2023-03-15T04:45:00,prt,32.48
2023-03-15T04:46:00,prt,32.42
2023-03-15T04:47:00,prt,33.26
2023-03-15T04:48:00,prt,35.66
2023-03-15T04:49:00,prt,35.23
2023-03-15T04:50:00,prt,38.61
2023-03-15T04:51:00,prt,39.07
2023-03-15T04:52:00,prt,42.88
2023-03-15T04:53:00,prt,44.03
2023-03-15T04:54:00,prt,43.65
2023-03-15T04:55:00,prt,47.48
2023-03-15T04:56:00,prt,41.80
2023-03-15T04:57:00,prt,41.86
2023-03-15T04:58:00,prt,41.27
2023-03-15T04:59:00,prt,42.84
2023-03-15T05:00:00,prt,42.53
2023-03-15T05:01:00,prt,37.15
2023-03-15T05:02:00,prt,37.85
2023-03-15T05:03:00,prt,44.64
2023-03-15T05:04:00,prt,47.13
2023-03-15T05:05:00,prt,40.72
2023-03-15T05:06:00,prt,41.45
2023-03-15T05:07:00,prt,40.13
2023-03-15T05:08:00,prt,39.50
2023-03-15T05:09:00,prt,40.12
2023-03-15T05:10:00,prt,35.29
2023-03-15T05:11:00,prt,43.66
2023-03-15T05:12:00,prt,45.00
2023-03-15T05:13:00,prt,43.51
2023-03-15T05:14:00,prt,45.11
2023-03-15T05:15:00,prt,44.94
2023-03-15T05:16:00,prt,45.25
2023-03-15T05:17:00,prt,40.84
2023-03-15T05:18:00,prt,42.53
2023-03-15T05:19:00,prt,43.31
2023-03-15T05:20:00,prt,42.47
2023-03-15T05:21:00,prt,43.51
2023-03-15T05:22:00,prt,54.60
2023-03-15T05:23:00,prt,50.46
2023-03-15T05:24:00,prt,44.92
2023-03-15T05:25:00,prt,40.23
2023-03-15T05:26:00,prt,40.19
2023-03-15T05:27:00,prt,45.05
2023-03-15T05:28:00,prt,40.51
2023-03-15T05:29:00,prt,38.49
2023-03-15T05:30:00,prt,41.44
2023-03-15T05:31:00,prt,50.21
2023-03-15T05:32:00,prt,50.63
2023-03-15T05:33:00,prt,48.45
2023-03-15T05:34:00,prt,47.04
2023-03-15T05:35:00,prt,50.25
2023-03-15T05:36:00,prt,47.66
2023-03-15T05:37:00,prt,43.93
2023-03-15T05:38:00,prt,45.47
2023-03-15T05:39:00,prt,48.31
2023-03-15T05:40:00,prt,51.31
2023-03-15T05:41:00,prt,43.75
2023-03-15T05:42:00,prt,43.40
2023-03-15T05:43:00,prt,45.64
2023-03-15T05:44:00,prt,45.70
2023-03-15T05:45:00,prt,45.05
2023-03-15T05:46:00,prt,47.37
2023-03-15T05:47:00,prt,55.80
2023-03-15T05:48:00,prt,61.70
2023-03-15T05:49:00,prt,65.08
2023-03-15T05:50:00,prt,63.58
2023-03-15T05:51:00,prt,62.12
2023-03-15T05:52:00,prt,63.12
2023-03-15T05:53:00,prt,62.67
2023-03-15T05:54:00,prt,62.64
2023-03-15T05:55:00,prt,59.12
2023-03-15T05:56:00,prt,63.65
2023-03-15T05:57:00,prt,63.23
2023-03-15T05:58:00,prt,56.21
2023-03-15T05:59:00,prt,53.89
2023-03-15T06:00:00,prt,53.07
2023-03-15T06:01:00,prt,53.44
2023-03-15T06:02:00,prt,59.40
2023-03-15T06:03:00,prt,57.68
2023-03-15T06:04:00,prt,55.82
2023-03-15T06:05:00,prt,58.20
2023-03-15T06:06:00,prt,59.06
2023-03-15T06:07:00,prt,56.91
2023-03-15T06:08:00,prt,61.30
2023-03-15T06:09:00,prt,65.91
2023-03-15T06:10:00,prt,69.02
2023-03-15T06:11:00,prt,69.66
2023-03-15T06:12:00,prt,69.57
2023-03-15T06:13:00,prt,63.84
2023-03-15T06:14:00,prt,66.57
2023-03-15T06:15:00,prt,63.33
2023-03-15T06:16:00,prt,57.45
2023-03-15T06:17:00,prt,69.06
2023-03-15T06:18:00,prt,81.14
2023-03-15T06:19:00,prt,76.90
2023-03-15T06:20:00,prt,75.38
2023-03-15T06:21:00,prt,74.58
2023-03-15T06:22:00,prt,74.42
2023-03-15T06:23:00,prt,72.24
2023-03-15T06:24:00,prt,69.91
2023-03-15T06:25:00,prt,74.16
2023-03-15T06:26:00,prt,74.35
2023-03-15T06:27:00,prt,70.20
2023-03-15T06:28:00,prt,75.38
2023-03-15T06:29:00,prt,72.72
2023-03-15T06:30:00,prt,69.99
2023-03-15T06:31:00,prt,72.46
2023-03-15T06:32:00,prt,70.33
2023-03-15T06:33:00,prt,69.27
2023-03-15T06:34:00,prt,99.80
2023-03-15T06:35:00,prt,75.08
2023-03-15T06:36:00,prt,73.88
2023-03-15T06:37:00,prt,81.54
2023-03-15T06:38:00,prt,78.59
2023-03-15T06:39:00,prt,68.88
2023-03-15T06:40:00,prt,71.80
2023-03-15T06:41:00,prt,72.77
2023-03-15T06:42:00,prt,71.66
2023-03-15T06:43:00,prt,71.27
2023-03-15T06:44:00,prt,64.61
2023-03-15T06:45:00,prt,65.79
2023-03-15T06:46:00,prt,65.31
2023-03-15T06:47:00,prt,65.19
2023-03-15T06:48:00,prt,63.30
2023-03-15T06:49:00,prt,68.66
2023-03-15T06:50:00,prt,75.24
2023-03-15T06:51:00,prt,82.59
2023-03-15T06:52:00,prt,69.89
2023-03-15T06:53:00,prt,69.13
2023-03-15T06:54:00,prt,63.71
2023-03-15T06:55:00,prt,67.53
2023-03-15T06:56:00,prt,66.48
2023-03-15T06:57:00,prt,62.40
2023-03-15T06:58:00,prt,72.23
2023-03-15T06:59:00,prt,71.35
2023-03-15T07:00:00,prt,70.07
2023-03-15T07:01:00,prt,65.83
2023-03-15T07:02:00,prt,76.09
2023-03-15T07:03:00,prt,72.87
2023-03-15T07:04:00,prt,72.99
2023-03-15T07:05:00,prt,78.34
2023-03-15T07:06:00,prt,72.38
2023-03-15T07:07:00,prt,74.91
2023-03-15T07:08:00,prt,78.72
2023-03-15T07:09:00,prt,67.01
2023-03-15T07:10:00,prt,61.32
2023-03-15T07:11:00,prt,58.88
2023-03-15T07:12:00,prt,62.16
2023-03-15T07:13:00,prt,67.02
2023-03-15T07:14:00,prt,64.90
2023-03-15T07:15:00,prt,70.32
2023-03-15T07:16:00,prt,82.08
2023-03-15T07:17:00,prt,86.08
2023-03-15T07:18:00,prt,81.77
2023-03-15T07:19:00,prt,80.42
2023-03-15T07:20:00,prt,76.27
2023-03-15T07:21:00,prt,80.53
2023-03-15T07:22:00,prt,68.43
2023-03-15T07:23:00,prt,66.88
2023-03-15T07:24:00,prt,77.73
2023-03-15T07:25:00,prt,80.34
2023-03-15T07:26:00,prt,69.53
2023-03-15T07:27:00,prt,64.51
2023-03-15T07:28:00,prt,64.52
2023-03-15T07:29:00,prt,74.27
2023-03-15T07:30:00,prt,78.96
2023-03-15T07:31:00,prt,95.40
2023-03-15T07:32:00,prt,83.23
2023-03-15T07:33:00,prt,87.66
2023-03-15T07:34:00,prt,79.02
2023-03-15T07:35:00,prt,80.81
2023-03-15T07:36:00,prt,82.03
2023-03-15T07:37:00,prt,77.11
2023-03-15T07:38:00,prt,70.17
2023-03-15T07:39:00,prt,65.96
2023-03-15T07:40:00,prt,65.80
2023-03-15T07:41:00,prt,68.31
2023-03-15T07:42:00,prt,72.67
2023-03-15T07:43:00,prt,79.46
2023-03-15T07:44:00,prt,82.67
2023-03-15T07:45:00,prt,99.34
2023-03-15T07:46:00,prt,85.30
2023-03-15T07:47:00,prt,83.87
2023-03-15T07:48:00,prt,90.61
2023-03-15T07:49:00,prt,89.00
2023-03-15T07:50:00,prt,93.95
2023-03-15T07:51:00,prt,80.50
2023-03-15T07:52:00,prt,75.59
2023-03-15T07:53:00,prt,75.56
2023-03-15T07:54:00,prt,82.17
2023-03-15T07:55:00,prt,79.68
2023-03-15T07:56:00,prt,78.76
2023-03-15T07:57:00,prt,81.53
2023-03-15T07:58:00,prt,88.99
2023-03-15T07:59:00,prt,83.14
2023-03-15T08:00:00,prt,84.32
2023-03-15T08:01:00,prt,95.75
2023-03-15T08:02:00,prt,99.44
2023-03-15T08:03:00,prt,82.83
2023-03-15T08:04:00,prt,85.98
2023-03-15T08:05:00,prt,77.72
2023-03-15T08:06:00,prt,86.50
2023-03-15T08:07:00,prt,78.23
2023-03-15T08:08:00,prt,84.92
2023-03-15T08:09:00,prt,80.00
2023-03-15T08:10:00,prt,82.06
2023-03-15T08:11:00,prt,70.72
2023-03-15T08:12:00,prt,80.60
2023-03-15T08:13:00,prt,74.36
2023-03-15T08:14:00,prt,91.50
2023-03-15T08:15:00,prt,84.39
2023-03-15T08:16:00,prt,86.50
2023-03-15T08:17:00,prt,89.34
2023-03-15T08:18:00,prt,83.50
2023-03-15T08:19:00,prt,95.20
2023-03-15T08:20:00,prt,97.78
2023-03-15T08:21:00,prt,82.30
2023-03-15T08:22:00,prt,90.30
2023-03-15T08:23:00,prt,82.41
2023-03-15T08:24:00,prt,96.70
2023-03-15T08:25:00,prt,90.44
2023-03-15T08:26:00,prt,88.01
2023-03-15T08:27:00,prt,99.80
2023-03-15T08:28:00,prt,110.68
2023-03-15T08:29:00,prt,89.90
2023-03-15T08:30:00,prt,89.37
2023-03-15T08:31:00,prt,81.80
2023-03-15T08:32:00,prt,75.18
2023-03-15T08:33:00,prt,84.38
2023-03-15T08:34:00,prt,83.64
2023-03-15T08:35:00,prt,87.29
2023-03-15T08:36:00,prt,84.56
2023-03-15T08:37:00,prt,83.64
2023-03-15T08:38:00,prt,87.56
2023-03-15T08:39:00,prt,92.30
2023-03-15T08:40:00,prt,95.56
2023-03-15T08:41:00,prt,79.78
2023-03-15T08:42:00,prt,86.21
2023-03-15T08:43:00,prt,79.53
2023-03-15T08:44:00,prt,85.99
2023-03-15T08:45:00,prt,79.88
2023-03-15T08:46:00,prt,83.73
2023-03-15T08:47:00,prt,93.33
2023-03-15T08:48:00,prt,89.31
2023-03-15T08:49:00,prt,89.72
2023-03-15T08:50:00,prt,84.55
2023-03-15T08:51:00,prt,79.83
2023-03-15T08:52:00,prt,94.98
2023-03-15T08:53:00,prt,77.80
2023-03-15T08:54:00,prt,88.40
2023-03-15T08:55:00,prt,79.15
2023-03-15T08:56:00,prt,89.56
2023-03-15T08:57:00,prt,90.48
2023-03-15T08:58:00,prt,81.59
2023-03-15T08:59:00,prt,83.78
2023-03-15T09:00:00,prt,104.05
2023-03-15T09:01:00,prt,97.78
2023-03-15T09:02:00,prt,131.10
2023-03-15T09:03:00,prt,99.73
2023-03-15T09:04:00,prt,97.40
2023-03-15T09:05:00,prt,94.25
2023-03-15T09:06:00,prt,94.77
2023-03-15T09:07:00,prt,89.20
2023-03-15T09:08:00,prt,92.32
2023-03-15T09:09:00,prt,83.48
2023-03-15T09:10:00,prt,92.99
2023-03-15T09:11:00,prt,92.83
2023-03-15T09:12:00,prt,81.92
2023-03-15T09:13:00,prt,95.82
2023-03-15T09:14:00,prt,85.40
2023-03-15T09:15:00,prt,104.32
2023-03-15T09:16:00,prt,93.92
2023-03-15T09:17:00,prt,86.47
2023-03-15T09:18:00,prt,95.40
2023-03-15T09:19:00,prt,91.75
2023-03-15T09:20:00,prt,98.21
2023-03-15T09:21:00,prt,86.29
2023-03-15T09:22:00,prt,91.09
2023-03-15T09:23:00,prt,87.15
2023-03-15T09:24:00,prt,89.75
2023-03-15T09:25:00,prt,103.21
2023-03-15T09:26:00,prt,79.74
2023-03-15T09:27:00,prt,93.51
2023-03-15T09:28:00,prt,98.07
2023-03-15T09:29:00,prt,90.51
2023-03-15T09:30:00,prt,98.16
2023-03-15T09:31:00,prt,89.92
2023-03-15T09:32:00,prt,88.57
2023-03-15T09:33:00,prt,99.28
2023-03-15T09:34:00,prt,95.92
2023-03-15T09:35:00,prt,97.46
2023-03-15T09:36:00,prt,105.87
2023-03-15T09:37:00,prt,87.57
2023-03-15T09:38:00,prt,89.46
2023-03-15T09:39:00,prt,86.24
2023-03-15T09:40:00,prt,96.37
2023-03-15T09:41:00,prt,93.48
2023-03-15T09:42:00,prt,95.10
2023-03-15T09:43:00,prt,92.15
2023-03-15T09:44:00,prt,92.22
2023-03-15T09:45:00,prt,96.03
2023-03-15T09:46:00,prt,88.04
2023-03-15T09:47:00,prt,107.20
2023-03-15T09:48:00,prt,117.66
2023-03-15T09:49:00,prt,89.60
2023-03-15T09:50:00,prt,105.10
2023-03-15T09:51:00,prt,89.63
2023-03-15T09:52:00,prt,90.31
2023-03-15T09:53:00,prt,99.04
2023-03-15T09:54:00,prt,96.05
2023-03-15T09:55:00,prt,117.37
2023-03-15T09:56:00,prt,87.55
2023-03-15T09:57:00,prt,87.60
2023-03-15T09:58:00,prt,91.92
2023-03-15T09:59:00,prt,84.10
2023-03-15T10:00:00,prt,104.47
2023-03-15T10:01:00,prt,94.82
2023-03-15T10:02:00,prt,95.10
2023-03-15T10:03:00,prt,95.76
2023-03-15T10:04:00,prt,82.48
2023-03-15T10:05:00,prt,98.19
2023-03-15T10:06:00,prt,85.60
2023-03-15T10:07:00,prt,81.21
2023-03-15T10:08:00,prt,90.12
2023-03-15T10:09:00,prt,76.32
2023-03-15T10:10:00,prt,87.80
2023-03-15T10:11:00,prt,78.09
2023-03-15T10:12:00,prt,96.17
2023-03-15T10:13:00,prt,91.28
2023-03-15T10:14:00,prt,85.26
2023-03-15T10:15:00,prt,101.92
2023-03-15T10:16:00,prt,82.86
2023-03-15T10:17:00,prt,93.56
2023-03-15T10:18:00,prt,91.13
2023-03-15T10:19:00,prt,96.46
2023-03-15T10:20:00,prt,90.66
2023-03-15T10:21:00,prt,90.35
2023-03-15T10:22:00,prt,98.05
2023-03-15T10:23:00,prt,82.30
2023-03-15T10:24:00,prt,90.95
2023-03-15T10:25:00,prt,88.47
2023-03-15T10:26:00,prt,93.31
2023-03-15T10:27:00,prt,90.38
2023-03-15T10:28:00,prt,85.43
2023-03-15T10:29:00,prt,93.36
2023-03-15T10:30:00,prt,91.19
2023-03-15T10:31:00,prt,95.63
2023-03-15T10:32:00,prt,110.10
2023-03-15T10:33:00,prt,98.88
2023-03-15T10:34:00,prt,99.77
2023-03-15T10:35:00,prt,81.02
2023-03-15T10:36:00,prt,79.92
2023-03-15T10:37:00,prt,93.16
2023-03-15T10:38:00,prt,88.59
2023-03-15T10:39:00,prt,102.21
2023-03-15T10:40:00,prt,101.05
2023-03-15T10:41:00,prt,89.88
2023-03-15T10:42:00,prt,99.08
2023-03-15T10:43:00,prt,89.97
2023-03-15T10:44:00,prt,88.57
2023-03-15T10:45:00,prt,92.64
2023-03-15T10:46:00,prt,81.01
2023-03-15T10:47:00,prt,87.16
2023-03-15T10:48:00,prt,87.90
2023-03-15T10:49:00,prt,90.07
2023-03-15T10:50:00,prt,97.74
2023-03-15T10:51:00,prt,86.50
2023-03-15T10:52:00,prt,99.86
2023-03-15T10:53:00,prt,90.57
2023-03-15T10:54:00,prt,114.29
2023-03-15T10:55:00,prt,119.13
2023-03-15T10:56:00,prt,110.31
2023-03-15T10:57:00,prt,114.33
2023-03-15T10:58:00,prt,101.94
2023-03-15T10:59:00,prt,110.06
2023-03-15T11:00:00,prt,93.27
2023-03-15T11:01:00,prt,93.57
2023-03-15T11:02:00,prt,102.90
2023-03-15T11:03:00,prt,98.51
2023-03-15T11:04:00,prt,109.35
2023-03-15T11:05:00,prt,98.14
2023-03-15T11:06:00,prt,110.27
2023-03-15T11:07:00,prt,103.86
2023-03-15T11:08:00,prt,101.53
2023-03-15T11:09:00,prt,115.40
2023-03-15T11:10:00,prt,100.77
2023-03-15T11:11:00,prt,105.36
2023-03-15T11:12:00,prt,95.04
2023-03-15T11:13:00,prt,118.13
2023-03-15T11:14:00,prt,116.03
2023-03-15T11:15:00,prt,108.67
2023-03-15T11:16:00,prt,105.97
2023-03-15T11:17:00,prt,93.86
2023-03-15T11:18:00,prt,88.87
2023-03-15T11:19:00,prt,95.70
2023-03-15T11:20:00,prt,89.73
2023-03-15T11:21:00,prt,99.19
2023-03-15T11:22:00,prt,87.56
2023-03-15T11:23:00,prt,109.56
2023-03-15T11:24:00,prt,96.54
2023-03-15T11:25:00,prt,95.77
2023-03-15T11:26:00,prt,96.19
2023-03-15T11:27:00,prt,100.36
2023-03-15T11:28:00,prt,91.69
2023-03-15T11:29:00,prt,92.15
2023-03-15T11:30:00,prt,101.89
2023-03-15T11:31:00,prt,96.15
2023-03-15T11:32:00,prt,96.04
2023-03-15T11:33:00,prt,112.37
2023-03-15T11:34:00,prt,99.70
2023-03-15T11:35:00,prt,104.36
2023-03-15T11:36:00,prt,93.62
2023-03-15T11:37:00,prt,102.44
2023-03-15T11:38:00,prt,85.60
