#datetime,building,power
2022-10-13T00:00:00,mcc,62.09
2022-10-13T00:01:00,mcc,63.40
2022-10-13T00:02:00,mcc,59.47
2022-10-13T00:03:00,mcc,61.10
2022-10-13T00:04:00,mcc,73.71
2022-10-13T00:05:00,mcc,59.79
2022-10-13T00:06:00,mcc,60.37
2022-10-13T00:07:00,mcc,57.57
2022-10-13T00:08:00,mcc,54.24
2022-10-13T00:09:00,mcc,55.16
2022-10-13T00:10:00,mcc,53.38
2022-10-13T00:11:00,mcc,54.98
2022-10-13T00:12:00,mcc,57.43
2022-10-13T00:13:00,mcc,56.59
2022-10-13T00:14:00,mcc,61.73
2022-10-13T00:15:00,mcc,52.90
2022-10-13T00:16:00,mcc,51.14
2022-10-13T00:17:00,mcc,50.05
2022-10-13T00:18:00,mcc,51.09
2022-10-13T00:19:00,mcc,50.11
2022-10-13T00:20:00,mcc,52.51
2022-10-13T00:21:00,mcc,47.71
2022-10-13T00:22:00,mcc,47.13
2022-10-13T00:23:00,mcc,49.43
2022-10-13T00:24:00,mcc,48.61
2022-10-13T00:25:00,mcc,48.13
2022-10-13T00:26:00,mcc,47.38
2022-10-13T00:27:00,mcc,48.21
2022-10-13T00:28:00,mcc,49.67
2022-10-13T00:29:00,mcc,49.57
2022-10-13T00:30:00,mcc,54.22
2022-10-13T00:31:00,mcc,48.31
2022-10-13T00:32:00,mcc,45.86
2022-10-13T00:33:00,mcc,44.47
2022-10-13T00:34:00,mcc,46.46
2022-10-13T00:35:00,mcc,47.72
2022-10-13T00:36:00,mcc,46.43
2022-10-13T00:37:00,mcc,44.60
2022-10-13T00:38:00,mcc,45.80
2022-10-13T00:39:00,mcc,43.10
2022-10-13T00:40:00,mcc,44.99
2022-10-13T00:41:00,mcc,47.99
2022-10-13T00:42:00,mcc,45.95
2022-10-13T00:43:00,mcc,45.76
2022-10-13T00:44:00,mcc,57.30
2022-10-13T00:45:00,mcc,55.84
2022-10-13T00:46:00,mcc,54.78
2022-10-13T00:47:00,mcc,53.49
2022-10-13T00:48:00,mcc,45.34
2022-10-13T00:49:00,mcc,43.96
2022-10-13T00:50:00,mcc,40.19
2022-10-13T00:51:00,mcc,41.41
2022-10-13T00:52:00,mcc,42.17
2022-10-13T00:53:00,mcc,42.63
2022-10-13T00:54:00,mcc,45.11
2022-10-13T00:55:00,mcc,52.79
2022-10-13T00:56:00,mcc,42.91
2022-10-13T00:57:00,mcc,42.88
2022-10-13T00:58:00,mcc,42.11
2022-10-13T00:59:00,mcc,41.84
2022-10-13T01:00:00,mcc,40.83
2022-10-13T01:01:00,mcc,41.80
2022-10-13T01:02:00,mcc,40.54
2022-10-13T01:03:00,mcc,53.49
2022-10-13T01:04:00,mcc,54.07
2022-10-13T01:05:00,mcc,41.26
2022-10-13T01:06:00,mcc,43.28
2022-10-13T01:07:00,mcc,39.68
2022-10-13T01:08:00,mcc,40.35
2022-10-13T01:09:00,mcc,41.58
2022-10-13T01:10:00,mcc,39.99
2022-10-13T01:11:00,mcc,37.29
2022-10-13T01:12:00,mcc,37.72
2022-10-13T01:13:00,mcc,40.36
2022-10-13T01:14:00,mcc,37.65
2022-10-13T01:15:00,mcc,46.95
2022-10-13T01:16:00,mcc,41.00
2022-10-13T01:17:00,mcc,39.89
2022-10-13T01:18:00,mcc,38.50
2022-10-13T01:19:00,mcc,40.19
2022-10-13T01:20:00,mcc,41.41
2022-10-13T01:21:00,mcc,41.20
2022-10-13T01:22:00,mcc,46.65
2022-10-13T01:23:00,mcc,47.94
2022-10-13T01:24:00,mcc,46.89
2022-10-13T01:25:00,mcc,47.14
2022-10-13T01:26:00,mcc,39.38
2022-10-13T01:27:00,mcc,40.11
2022-10-13T01:28:00,mcc,40.21
2022-10-13T01:29:00,mcc,39.97
2022-10-13T01:30:00,mcc,50.06
2022-10-13T01:31:00,mcc,43.45
2022-10-13T01:32:00,mcc,42.88
2022-10-13T01:33:00,mcc,44.18
2022-10-13T01:34:00,mcc,44.72
2022-10-13T01:35:00,mcc,47.47
2022-10-13T01:36:00,mcc,40.09
2022-10-13T01:37:00,mcc,38.83
2022-10-13T01:38:00,mcc,39.42
2022-10-13T01:39:00,mcc,37.94
2022-10-13T01:40:00,mcc,40.14
2022-10-13T01:41:00,mcc,42.26
2022-10-13T01:42:00,mcc,39.51
2022-10-13T01:43:00,mcc,37.28
2022-10-13T01:44:00,mcc,37.09
2022-10-13T01:45:00,mcc,39.76
2022-10-13T01:46:00,mcc,38.92
2022-10-13T01:47:00,mcc,39.78
2022-10-13T01:48:00,mcc,42.61
2022-10-13T01:49:00,mcc,40.15
2022-10-13T01:50:00,mcc,38.99
2022-10-13T01:51:00,mcc,39.16
2022-10-13T01:52:00,mcc,42.81
2022-10-13T01:53:00,mcc,40.13
2022-10-13T01:54:00,mcc,39.25
2022-10-13T01:55:00,mcc,47.31
2022-10-13T01:56:00,mcc,40.75
2022-10-13T01:57:00,mcc,36.39
2022-10-13T01:58:00,mcc,36.49
2022-10-13T01:59:00,mcc,40.36
2022-10-13T02:00:00,mcc,38.64
2022-10-13T02:01:00,mcc,40.28
2022-10-13T02:02:00,mcc,37.58
2022-10-13T02:03:00,mcc,41.33
2022-10-13T02:04:00,mcc,37.54
2022-10-13T02:05:00,mcc,39.69
2022-10-13T02:06:00,mcc,38.15
2022-10-13T02:07:00,mcc,37.19
2022-10-13T02:08:00,mcc,36.82
2022-10-13T02:09:00,mcc,36.12
2022-10-13T02:10:00,mcc,37.24
2022-10-13T02:11:00,mcc,36.31
2022-10-13T02:12:00,mcc,36.34
2022-10-13T02:13:00,mcc,36.24
2022-10-13T02:14:00,mcc,37.67
2022-10-13T02:15:00,mcc,47.00
2022-10-13T02:16:00,mcc,38.76
2022-10-13T02:17:00,mcc,50.76
2022-10-13T02:18:00,mcc,37.84
2022-10-13T02:19:00,mcc,36.91
2022-10-13T02:20:00,mcc,50.00
2022-10-13T02:21:00,mcc,37.33
2022-10-13T02:22:00,mcc,40.78
2022-10-13T02:23:00,mcc,39.74
2022-10-13T02:24:00,mcc,38.27
2022-10-13T02:25:00,mcc,37.13
2022-10-13T02:26:00,mcc,37.09
2022-10-13T02:27:00,mcc,37.46
2022-10-13T02:28:00,mcc,40.41
2022-10-13T02:29:00,mcc,39.64
2022-10-13T02:30:00,mcc,37.51
2022-10-13T02:31:00,mcc,37.70
2022-10-13T02:32:00,mcc,36.35
2022-10-13T02:33:00,mcc,37.59
2022-10-13T02:34:00,mcc,46.63
2022-10-13T02:35:00,mcc,41.46
2022-10-13T02:36:00,mcc,39.56
2022-10-13T02:37:00,mcc,38.56
2022-10-13T02:38:00,mcc,39.28
2022-10-13T02:39:00,mcc,42.09
2022-10-13T02:40:00,mcc,40.35
2022-10-13T02:41:00,mcc,41.38
2022-10-13T02:42:00,mcc,40.26
2022-10-13T02:43:00,mcc,39.47
2022-10-13T02:44:00,mcc,37.63
2022-10-13T02:45:00,mcc,36.95
2022-10-13T02:46:00,mcc,37.02
2022-10-13T02:47:00,mcc,37.14
2022-10-13T02:48:00,mcc,36.84
2022-10-13T02:49:00,mcc,39.72
2022-10-13T02:50:00,mcc,40.54
2022-10-13T02:51:00,mcc,39.26
2022-10-13T02:52:00,mcc,36.59
2022-10-13T02:53:00,mcc,37.48
2022-10-13T02:54:00,mcc,42.96
2022-10-13T02:55:00,mcc,41.32
2022-10-13T02:56:00,mcc,37.03
2022-10-13T02:57:00,mcc,39.44
2022-10-13T02:58:00,mcc,41.11
2022-10-13T02:59:00,mcc,40.39
2022-10-13T03:00:00,mcc,41.17
2022-10-13T03:01:00,mcc,41.07
2022-10-13T03:02:00,mcc,41.24
2022-10-13T03:03:00,mcc,41.04
2022-10-13T03:04:00,mcc,41.08
2022-10-13T03:05:00,mcc,40.24
2022-10-13T03:06:00,mcc,39.78
2022-10-13T03:07:00,mcc,38.15
2022-10-13T03:08:00,mcc,40.05
2022-10-13T03:09:00,mcc,39.16
2022-10-13T03:10:00,mcc,38.05
2022-10-13T03:11:00,mcc,40.09
2022-10-13T03:12:00,mcc,38.51
2022-10-13T03:13:00,mcc,38.01
2022-10-13T03:14:00,mcc,45.64
2022-10-13T03:15:00,mcc,40.96
2022-10-13T03:16:00,mcc,40.09
2022-10-13T03:17:00,mcc,37.99
2022-10-13T03:18:00,mcc,37.73
2022-10-13T03:19:00,mcc,37.77
2022-10-13T03:20:00,mcc,37.30
2022-10-13T03:21:00,mcc,34.94
2022-10-13T03:22:00,mcc,37.69
2022-10-13T03:23:00,mcc,35.66
2022-10-13T03:24:00,mcc,36.75
2022-10-13T03:25:00,mcc,37.04
2022-10-13T03:26:00,mcc,39.42
2022-10-13T03:27:00,mcc,40.99
2022-10-13T03:28:00,mcc,39.93
2022-10-13T03:29:00,mcc,38.80
2022-10-13T03:30:00,mcc,54.44
2022-10-13T03:31:00,mcc,39.13
2022-10-13T03:32:00,mcc,39.20
2022-10-13T03:33:00,mcc,43.70
2022-10-13T03:34:00,mcc,49.82
2022-10-13T03:35:00,mcc,39.12
2022-10-13T03:36:00,mcc,39.24
2022-10-13T03:37:00,mcc,39.00
2022-10-13T03:38:00,mcc,37.19
2022-10-13T03:39:00,mcc,37.89
2022-10-13T03:40:00,mcc,37.72
2022-10-13T03:41:00,mcc,38.51
2022-10-13T03:42:00,mcc,37.85
2022-10-13T03:43:00,mcc,37.64
2022-10-13T03:44:00,mcc,39.76
2022-10-13T03:45:00,mcc,37.20
2022-10-13T03:46:00,mcc,36.77
2022-10-13T03:47:00,mcc,36.91
2022-10-13T03:48:00,mcc,39.15
2022-10-13T03:49:00,mcc,35.73
2022-10-13T03:50:00,mcc,36.04
2022-10-13T03:51:00,mcc,39.08
2022-10-13T03:52:00,mcc,38.66
2022-10-13T03:53:00,mcc,45.02
2022-10-13T03:54:00,mcc,36.64
2022-10-13T03:55:00,mcc,39.40
2022-10-13T03:56:00,mcc,38.12
2022-10-13T03:57:00,mcc,38.47
2022-10-13T03:58:00,mcc,40.41
2022-10-13T03:59:00,mcc,44.57
2022-10-13T04:00:00,mcc,43.92
2022-10-13T04:01:00,mcc,42.45
2022-10-13T04:02:00,mcc,43.52
2022-10-13T04:03:00,mcc,42.58
2022-10-13T04:04:00,mcc,40.02
2022-10-13T04:05:00,mcc,38.28
2022-10-13T04:06:00,mcc,41.55
2022-10-13T04:07:00,mcc,36.67
2022-10-13T04:08:00,mcc,35.83
2022-10-13T04:09:00,mcc,39.08
2022-10-13T04:10:00,mcc,40.55
2022-10-13T04:11:00,mcc,39.06
2022-10-13T04:12:00,mcc,47.43
2022-10-13T04:13:00,mcc,40.26
2022-10-13T04:14:00,mcc,38.25
2022-10-13T04:15:00,mcc,37.50
2022-10-13T04:16:00,mcc,37.63
2022-10-13T04:17:00,mcc,40.79
2022-10-13T04:18:00,mcc,37.80
2022-10-13T04:19:00,mcc,37.68
2022-10-13T04:20:00,mcc,36.22
2022-10-13T04:21:00,mcc,37.13
2022-10-13T04:22:00,mcc,37.55
2022-10-13T04:23:00,mcc,38.26
2022-10-13T04:24:00,mcc,37.17
2022-10-13T04:25:00,mcc,37.32
2022-10-13T04:26:00,mcc,37.97
2022-10-13T04:27:00,mcc,38.84
2022-10-13T04:28:00,mcc,43.75
2022-10-13T04:29:00,mcc,41.84
2022-10-13T04:30:00,mcc,41.59
2022-10-13T04:31:00,mcc,42.05
2022-10-13T04:32:00,mcc,43.01
2022-10-13T04:33:00,mcc,40.44
2022-10-13T04:34:00,mcc,39.77
2022-10-13T04:35:00,mcc,40.21
2022-10-13T04:36:00,mcc,39.23
2022-10-13T04:37:00,mcc,37.46
2022-10-13T04:38:00,mcc,37.85
2022-10-13T04:39:00,mcc,39.74
2022-10-13T04:40:00,mcc,38.04
2022-10-13T04:41:00,mcc,51.00
2022-10-13T04:42:00,mcc,49.61
2022-10-13T04:43:00,mcc,39.89
2022-10-13T04:44:00,mcc,38.53
2022-10-13T04:45:00,mcc,40.15
2022-10-13T04:46:00,mcc,38.41
2022-10-13T04:47:00,mcc,39.14
2022-10-13T04:48:00,mcc,37.35
2022-10-13T04:49:00,mcc,38.20
2022-10-13T04:50:00,mcc,40.25
2022-10-13T04:51:00,mcc,40.07
2022-10-13T04:52:00,mcc,40.43
2022-10-13T04:53:00,mcc,39.18
2022-10-13T04:54:00,mcc,42.09
2022-10-13T04:55:00,mcc,39.09
2022-10-13T04:56:00,mcc,40.92
2022-10-13T04:57:00,mcc,41.07
2022-10-13T04:58:00,mcc,43.90
2022-10-13T04:59:00,mcc,44.49
2022-10-13T05:00:00,mcc,45.84
2022-10-13T05:01:00,mcc,45.40
2022-10-13T05:02:00,mcc,41.22
2022-10-13T05:03:00,mcc,40.81
2022-10-13T05:04:00,mcc,40.16
2022-10-13T05:05:00,mcc,52.76
2022-10-13T05:06:00,mcc,50.67
2022-10-13T05:07:00,mcc,47.46
2022-10-13T05:08:00,mcc,37.92
2022-10-13T05:09:00,mcc,41.07
2022-10-13T05:10:00,mcc,37.61
2022-10-13T05:11:00,mcc,39.71
2022-10-13T05:12:00,mcc,41.65
2022-10-13T05:13:00,mcc,40.05
2022-10-13T05:14:00,mcc,41.74
2022-10-13T05:15:00,mcc,47.30
2022-10-13T05:16:00,mcc,50.06
2022-10-13T05:17:00,mcc,47.81
2022-10-13T05:18:00,mcc,48.42
2022-10-13T05:19:00,mcc,47.64
2022-10-13T05:20:00,mcc,46.58
2022-10-13T05:21:00,mcc,49.69
2022-10-13T05:22:00,mcc,47.02
2022-10-13T05:23:00,mcc,45.40
2022-10-13T05:24:00,mcc,51.30
2022-10-13T05:25:00,mcc,45.11
2022-10-13T05:26:00,mcc,46.16
2022-10-13T05:27:00,mcc,47.24
2022-10-13T05:28:00,mcc,46.04
2022-10-13T05:29:00,mcc,47.85
2022-10-13T05:30:00,mcc,57.39
2022-10-13T05:31:00,mcc,52.28
2022-10-13T05:32:00,mcc,51.21
2022-10-13T05:33:00,mcc,50.99
2022-10-13T05:34:00,mcc,51.16
2022-10-13T05:35:00,mcc,51.26
2022-10-13T05:36:00,mcc,51.14
2022-10-13T05:37:00,mcc,48.99
2022-10-13T05:38:00,mcc,51.05
2022-10-13T05:39:00,mcc,49.26
2022-10-13T05:40:00,mcc,47.91
2022-10-13T05:41:00,mcc,45.87
2022-10-13T05:42:00,mcc,48.16
2022-10-13T05:43:00,mcc,45.34
2022-10-13T05:44:00,mcc,45.15
2022-10-13T05:45:00,mcc,47.85
2022-10-13T05:46:00,mcc,46.08
2022-10-13T05:47:00,mcc,46.02
2022-10-13T05:48:00,mcc,55.25
2022-10-13T05:49:00,mcc,48.94
2022-10-13T05:50:00,mcc,46.73
2022-10-13T05:51:00,mcc,45.61
2022-10-13T05:52:00,mcc,45.54
2022-10-13T05:53:00,mcc,48.22
2022-10-13T05:54:00,mcc,46.01
2022-10-13T05:55:00,mcc,46.92
2022-10-13T05:56:00,mcc,46.05
2022-10-13T05:57:00,mcc,59.53
2022-10-13T05:58:00,mcc,66.59
2022-10-13T05:59:00,mcc,54.84
2022-10-13T06:00:00,mcc,59.42
2022-10-13T06:01:00,mcc,56.60
2022-10-13T06:02:00,mcc,50.04
2022-10-13T06:03:00,mcc,50.04
2022-10-13T06:04:00,mcc,52.57
2022-10-13T06:05:00,mcc,51.03
2022-10-13T06:06:00,mcc,50.14
2022-10-13T06:07:00,mcc,47.67
2022-10-13T06:08:00,mcc,50.36
2022-10-13T06:09:00,mcc,48.23
2022-10-13T06:10:00,mcc,48.91
2022-10-13T06:11:00,mcc,58.12
2022-10-13T06:12:00,mcc,47.31
2022-10-13T06:13:00,mcc,47.18
2022-10-13T06:14:00,mcc,47.16
2022-10-13T06:15:00,mcc,50.06
2022-10-13T06:16:00,mcc,49.06
2022-10-13T06:17:00,mcc,49.64
2022-10-13T06:18:00,mcc,48.56
2022-10-13T06:19:00,mcc,49.02
2022-10-13T06:20:00,mcc,47.34
2022-10-13T06:21:00,mcc,45.50
2022-10-13T06:22:00,mcc,45.81
2022-10-13T06:23:00,mcc,48.35
2022-10-13T06:24:00,mcc,48.46
2022-10-13T06:25:00,mcc,50.50
2022-10-13T06:26:00,mcc,49.52
2022-10-13T06:27:00,mcc,55.80
2022-10-13T06:28:00,mcc,46.92
2022-10-13T06:29:00,mcc,47.86
2022-10-13T06:30:00,mcc,52.28
2022-10-13T06:31:00,mcc,52.09
2022-10-13T06:32:00,mcc,56.76
2022-10-13T06:33:00,mcc,57.19
2022-10-13T06:34:00,mcc,76.93
2022-10-13T06:35:00,mcc,62.91
2022-10-13T06:36:00,mcc,62.89
2022-10-13T06:37:00,mcc,62.92
2022-10-13T06:38:00,mcc,60.71
2022-10-13T06:39:00,mcc,59.29
2022-10-13T06:40:00,mcc,55.55
2022-10-13T06:41:00,mcc,57.16
2022-10-13T06:42:00,mcc,63.86
2022-10-13T06:43:00,mcc,65.75
2022-10-13T06:44:00,mcc,66.04
2022-10-13T06:45:00,mcc,67.66
2022-10-13T06:46:00,mcc,78.03
2022-10-13T06:47:00,mcc,68.41
2022-10-13T06:48:00,mcc,68.79
2022-10-13T06:49:00,mcc,72.65
2022-10-13T06:50:00,mcc,70.09
2022-10-13T06:51:00,mcc,69.71
2022-10-13T06:52:00,mcc,72.54
2022-10-13T06:53:00,mcc,72.20
2022-10-13T06:54:00,mcc,71.05
2022-10-13T06:55:00,mcc,67.09
2022-10-13T06:56:00,mcc,61.48
2022-10-13T06:57:00,mcc,59.26
2022-10-13T06:58:00,mcc,70.31
2022-10-13T06:59:00,mcc,63.60
2022-10-13T07:00:00,mcc,74.63
2022-10-13T07:01:00,mcc,70.02
2022-10-13T07:02:00,mcc,66.65
2022-10-13T07:03:00,mcc,67.20
2022-10-13T07:04:00,mcc,61.97
2022-10-13T07:05:00,mcc,64.30
2022-10-13T07:06:00,mcc,56.12
2022-10-13T07:07:00,mcc,53.98
2022-10-13T07:08:00,mcc,59.72
2022-10-13T07:09:00,mcc,52.46
2022-10-13T07:10:00,mcc,52.06
2022-10-13T07:11:00,mcc,64.60
2022-10-13T07:12:00,mcc,53.97
2022-10-13T07:13:00,mcc,61.47
2022-10-13T07:14:00,mcc,53.75
2022-10-13T07:15:00,mcc,54.85
2022-10-13T07:16:00,mcc,53.83
2022-10-13T07:17:00,mcc,53.25
2022-10-13T07:18:00,mcc,55.22
2022-10-13T07:19:00,mcc,59.92
2022-10-13T07:20:00,mcc,55.04
2022-10-13T07:21:00,mcc,56.62
2022-10-13T07:22:00,mcc,54.52
2022-10-13T07:23:00,mcc,55.91
2022-10-13T07:24:00,mcc,62.20
2022-10-13T07:25:00,mcc,52.17
2022-10-13T07:26:00,mcc,54.33
2022-10-13T07:27:00,mcc,55.41
2022-10-13T07:28:00,mcc,71.24
2022-10-13T07:29:00,mcc,60.16
2022-10-13T07:30:00,mcc,51.52
2022-10-13T07:31:00,mcc,51.91
2022-10-13T07:32:00,mcc,51.15
2022-10-13T07:33:00,mcc,52.85
2022-10-13T07:34:00,mcc,53.10
2022-10-13T07:35:00,mcc,49.43
2022-10-13T07:36:00,mcc,53.43
2022-10-13T07:37:00,mcc,53.10
2022-10-13T07:38:00,mcc,62.82
2022-10-13T07:39:00,mcc,55.08
2022-10-13T07:40:00,mcc,53.00
2022-10-13T07:41:00,mcc,62.74
2022-10-13T07:42:00,mcc,59.53
2022-10-13T07:43:00,mcc,60.88
2022-10-13T07:44:00,mcc,59.30
2022-10-13T07:45:00,mcc,61.95
2022-10-13T07:46:00,mcc,59.23
2022-10-13T07:47:00,mcc,53.56
2022-10-13T07:48:00,mcc,61.72
2022-10-13T07:49:00,mcc,64.23
2022-10-13T07:50:00,mcc,63.72
2022-10-13T07:51:00,mcc,55.39
2022-10-13T07:52:00,mcc,55.17
2022-10-13T07:53:00,mcc,55.70
2022-10-13T07:54:00,mcc,60.50
2022-10-13T07:55:00,mcc,59.65
2022-10-13T07:56:00,mcc,54.60
2022-10-13T07:57:00,mcc,57.15
2022-10-13T07:58:00,mcc,54.66
2022-10-13T07:59:00,mcc,63.64
2022-10-13T08:00:00,mcc,65.93
2022-10-13T08:01:00,mcc,56.20
2022-10-13T08:02:00,mcc,64.55
2022-10-13T08:03:00,mcc,57.25
2022-10-13T08:04:00,mcc,58.33
2022-10-13T08:05:00,mcc,59.24
2022-10-13T08:06:00,mcc,57.84
2022-10-13T08:07:00,mcc,58.09
2022-10-13T08:08:00,mcc,63.99
2022-10-13T08:09:00,mcc,67.29
2022-10-13T08:10:00,mcc,73.40
2022-10-13T08:11:00,mcc,62.52
2022-10-13T08:12:00,mcc,56.21
2022-10-13T08:13:00,mcc,54.26
2022-10-13T08:14:00,mcc,55.06
2022-10-13T08:15:00,mcc,58.63
2022-10-13T08:16:00,mcc,57.50
2022-10-13T08:17:00,mcc,57.69
2022-10-13T08:18:00,mcc,57.95
2022-10-13T08:19:00,mcc,60.24
2022-10-13T08:20:00,mcc,58.77
2022-10-13T08:21:00,mcc,59.77
2022-10-13T08:22:00,mcc,67.71
2022-10-13T08:23:00,mcc,60.81
2022-10-13T08:24:00,mcc,58.54
2022-10-13T08:25:00,mcc,57.89
2022-10-13T08:26:00,mcc,58.26
2022-10-13T08:27:00,mcc,74.15
2022-10-13T08:28:00,mcc,56.78
2022-10-13T08:29:00,mcc,63.45
2022-10-13T08:30:00,mcc,58.17
2022-10-13T08:31:00,mcc,55.58
2022-10-13T08:32:00,mcc,58.84
2022-10-13T08:33:00,mcc,55.84
2022-10-13T08:34:00,mcc,57.04
2022-10-13T08:35:00,mcc,62.99
2022-10-13T08:36:00,mcc,57.94
2022-10-13T08:37:00,mcc,57.18
2022-10-13T08:38:00,mcc,56.84
2022-10-13T08:39:00,mcc,60.39
2022-10-13T08:40:00,mcc,59.83
2022-10-13T08:41:00,mcc,65.54
2022-10-13T08:42:00,mcc,66.14
2022-10-13T08:43:00,mcc,64.11
2022-10-13T08:44:00,mcc,67.38
2022-10-13T08:45:00,mcc,65.30
2022-10-13T08:46:00,mcc,81.19
2022-10-13T08:47:00,mcc,66.44
2022-10-13T08:48:00,mcc,71.22
2022-10-13T08:49:00,mcc,64.56
2022-10-13T08:50:00,mcc,67.74
2022-10-13T08:51:00,mcc,68.44
2022-10-13T08:52:00,mcc,71.37
2022-10-13T08:53:00,mcc,67.90
2022-10-13T08:54:00,mcc,72.65
2022-10-13T08:55:00,mcc,87.77
2022-10-13T08:56:00,mcc,67.56
2022-10-13T08:57:00,mcc,66.72
2022-10-13T08:58:00,mcc,74.34
2022-10-13T08:59:00,mcc,62.50
2022-10-13T09:00:00,mcc,64.97
2022-10-13T09:01:00,mcc,73.06
2022-10-13T09:02:00,mcc,72.51
2022-10-13T09:03:00,mcc,84.69
2022-10-13T09:04:00,mcc,67.34
2022-10-13T09:05:00,mcc,69.40
2022-10-13T09:06:00,mcc,73.68
2022-10-13T09:07:00,mcc,64.61
2022-10-13T09:08:00,mcc,64.37
2022-10-13T09:09:00,mcc,64.13
2022-10-13T09:10:00,mcc,73.65
2022-10-13T09:11:00,mcc,61.18
2022-10-13T09:12:00,mcc,63.83
2022-10-13T09:13:00,mcc,65.48
2022-10-13T09:14:00,mcc,72.98
2022-10-13T09:15:00,mcc,67.88
2022-10-13T09:16:00,mcc,73.27
2022-10-13T09:17:00,mcc,76.70
2022-10-13T09:18:00,mcc,74.12
2022-10-13T09:19:00,mcc,69.34
2022-10-13T09:20:00,mcc,67.19
2022-10-13T09:21:00,mcc,64.78
2022-10-13T09:22:00,mcc,67.15
2022-10-13T09:23:00,mcc,70.90
2022-10-13T09:24:00,mcc,65.19
2022-10-13T09:25:00,mcc,68.32
2022-10-13T09:26:00,mcc,66.56
2022-10-13T09:27:00,mcc,72.62
2022-10-13T09:28:00,mcc,82.70
2022-10-13T09:29:00,mcc,74.00
2022-10-13T09:30:00,mcc,84.22
2022-10-13T09:31:00,mcc,80.81
2022-10-13T09:32:00,mcc,82.83
2022-10-13T09:33:00,mcc,68.86
2022-10-13T09:34:00,mcc,71.94
2022-10-13T09:35:00,mcc,72.33
2022-10-13T09:36:00,mcc,76.73
2022-10-13T09:37:00,mcc,68.29
2022-10-13T09:38:00,mcc,65.27
2022-10-13T09:39:00,mcc,64.50
2022-10-13T09:40:00,mcc,62.89
2022-10-13T09:41:00,mcc,62.84
2022-10-13T09:42:00,mcc,84.09
2022-10-13T09:43:00,mcc,65.47
2022-10-13T09:44:00,mcc,62.56
2022-10-13T09:45:00,mcc,63.41
2022-10-13T09:46:00,mcc,73.59
2022-10-13T09:47:00,mcc,64.58
2022-10-13T09:48:00,mcc,64.19
2022-10-13T09:49:00,mcc,71.60
2022-10-13T09:50:00,mcc,66.49
2022-10-13T09:51:00,mcc,62.61
2022-10-13T09:52:00,mcc,64.21
2022-10-13T09:53:00,mcc,79.97
2022-10-13T09:54:00,mcc,64.63
2022-10-13T09:55:00,mcc,64.35
2022-10-13T09:56:00,mcc,65.44
2022-10-13T09:57:00,mcc,74.59
2022-10-13T09:58:00,mcc,66.07
2022-10-13T09:59:00,mcc,66.85
2022-10-13T10:00:00,mcc,65.33
2022-10-13T10:01:00,mcc,72.95
2022-10-13T10:02:00,mcc,85.42
2022-10-13T10:03:00,mcc,72.02
2022-10-13T10:04:00,mcc,74.26
2022-10-13T10:05:00,mcc,73.93
2022-10-13T10:06:00,mcc,69.24
2022-10-13T10:07:00,mcc,71.47
2022-10-13T10:08:00,mcc,81.59
2022-10-13T10:09:00,mcc,73.55
2022-10-13T10:10:00,mcc,75.66
2022-10-13T10:11:00,mcc,68.58
2022-10-13T10:12:00,mcc,72.27
2022-10-13T10:13:00,mcc,73.65
2022-10-13T10:14:00,mcc,77.93
2022-10-13T10:15:00,mcc,78.42
2022-10-13T10:16:00,mcc,73.34
2022-10-13T10:17:00,mcc,73.02
2022-10-13T10:18:00,mcc,75.79
2022-10-13T10:19:00,mcc,70.34
2022-10-13T10:20:00,mcc,67.82
2022-10-13T10:21:00,mcc,77.98
2022-10-13T10:22:00,mcc,71.66
2022-10-13T10:23:00,mcc,74.04
2022-10-13T10:24:00,mcc,80.08
2022-10-13T10:25:00,mcc,79.87
2022-10-13T10:26:00,mcc,78.64
2022-10-13T10:27:00,mcc,82.59
2022-10-13T10:28:00,mcc,74.44
2022-10-13T10:29:00,mcc,74.48
2022-10-13T10:30:00,mcc,73.27
2022-10-13T10:31:00,mcc,75.93
2022-10-13T10:32:00,mcc,84.66
2022-10-13T10:33:00,mcc,82.97
2022-10-13T10:34:00,mcc,85.17
2022-10-13T10:35:00,mcc,74.32
2022-10-13T10:36:00,mcc,77.32
2022-10-13T10:37:00,mcc,74.61
2022-10-13T10:38:00,mcc,77.83
2022-10-13T10:39:00,mcc,74.32
2022-10-13T10:40:00,mcc,84.55
2022-10-13T10:41:00,mcc,75.74
2022-10-13T10:42:00,mcc,75.82
2022-10-13T10:43:00,mcc,74.28
2022-10-13T10:44:00,mcc,73.16
2022-10-13T10:45:00,mcc,81.74
2022-10-13T10:46:00,mcc,78.79
2022-10-13T10:47:00,mcc,76.27
2022-10-13T10:48:00,mcc,78.57
2022-10-13T10:49:00,mcc,84.62
2022-10-13T10:50:00,mcc,81.53
2022-10-13T10:51:00,mcc,83.40
2022-10-13T10:52:00,mcc,88.21
2022-10-13T10:53:00,mcc,97.00
2022-10-13T10:54:00,mcc,93.09
2022-10-13T10:55:00,mcc,86.62
2022-10-13T10:56:00,mcc,85.50
2022-10-13T10:57:00,mcc,102.29
2022-10-13T10:58:00,mcc,86.72
2022-10-13T10:59:00,mcc,90.28
2022-10-13T11:00:00,mcc,80.11
2022-10-13T11:01:00,mcc,83.06
2022-10-13T11:02:00,mcc,90.03
2022-10-13T11:03:00,mcc,79.74
2022-10-13T11:04:00,mcc,82.20
2022-10-13T11:05:00,mcc,82.20
