#datetime,building,power
2022-02-07T00:00:00,vfh,31.40
2022-02-07T00:01:00,vfh,19.67
2022-02-07T00:02:00,vfh,71.18
2022-02-07T00:03:00,vfh,35.78
2022-02-07T00:04:00,vfh,35.78
2022-02-07T00:05:00,vfh,64.28
2022-02-07T00:06:00,vfh,64.28
2022-02-07T00:07:00,vfh,22.20
2022-02-07T00:08:00,vfh,25.18
2022-02-07T00:09:00,vfh,63.76
2022-02-07T00:10:00,vfh,73.20
2022-02-07T00:11:00,vfh,72.12
2022-02-07T00:12:00,vfh,60.60
2022-02-07T00:13:00,vfh,22.93
2022-02-07T00:14:00,vfh,28.72
2022-02-07T00:15:00,vfh,28.73
2022-02-07T00:16:00,vfh,30.00
2022-02-07T00:17:00,vfh,26.26
2022-02-07T00:18:00,vfh,79.30
2022-02-07T00:19:00,vfh,80.38
2022-02-07T00:20:00,vfh,68.52
2022-02-07T00:21:00,vfh,68.52
2022-02-07T00:22:00,vfh,40.08
2022-02-07T00:23:00,vfh,43.00
2022-02-07T00:24:00,vfh,73.31
2022-02-07T00:25:00,vfh,81.77
2022-02-07T00:26:00,vfh,18.91
2022-02-07T00:27:00,vfh,60.23
2022-02-07T00:28:00,vfh,61.82
2022-02-07T00:29:00,vfh,63.78
2022-02-07T00:30:00,vfh,121.10
2022-02-07T00:31:00,vfh,67.72
2022-02-07T00:32:00,vfh,55.41
2022-02-07T00:33:00,vfh,110.26
2022-02-07T00:34:00,vfh,70.47
2022-02-07T00:35:00,vfh,69.10
2022-02-07T00:36:00,vfh,65.42
2022-02-07T00:37:00,vfh,66.82
2022-02-07T00:38:00,vfh,60.60
2022-02-07T00:39:00,vfh,60.60
2022-02-07T00:40:00,vfh,56.54
2022-02-07T00:41:00,vfh,54.24
2022-02-07T00:42:00,vfh,8.19
2022-02-07T00:43:00,vfh,2.81
2022-02-07T00:44:00,vfh,3.09
2022-02-07T00:45:00,vfh,25.34
2022-02-07T00:46:00,vfh,86.39
2022-02-07T00:47:00,vfh,84.22
2022-02-07T00:48:00,vfh,71.01
2022-02-07T00:49:00,vfh,83.98
2022-02-07T00:50:00,vfh,92.49
2022-02-07T00:51:00,vfh,68.42
2022-02-07T00:52:00,vfh,68.20
2022-02-07T00:53:00,vfh,70.87
2022-02-07T00:54:00,vfh,98.47
2022-02-07T00:55:00,vfh,88.45
2022-02-07T00:56:00,vfh,93.63
2022-02-07T00:57:00,vfh,85.18
2022-02-07T00:58:00,vfh,86.24
2022-02-07T00:59:00,vfh,74.70
2022-02-07T01:00:00,vfh,77.84
2022-02-07T01:01:00,vfh,65.29
2022-02-07T01:02:00,vfh,55.50
2022-02-07T01:03:00,vfh,54.82
2022-02-07T01:04:00,vfh,41.42
2022-02-07T01:05:00,vfh,75.67
2022-02-07T01:06:00,vfh,75.19
2022-02-07T01:07:00,vfh,75.12
2022-02-07T01:08:00,vfh,67.47
2022-02-07T01:09:00,vfh,71.60
2022-02-07T01:10:00,vfh,73.66
2022-02-07T01:11:00,vfh,69.95
2022-02-07T01:12:00,vfh,63.28
2022-02-07T01:13:00,vfh,88.10
2022-02-07T01:14:00,vfh,82.67
2022-02-07T01:15:00,vfh,51.28
2022-02-07T01:16:00,vfh,48.48
2022-02-07T01:17:00,vfh,55.54
2022-02-07T01:18:00,vfh,55.54
2022-02-07T01:19:00,vfh,43.73
2022-02-07T01:20:00,vfh,43.73
2022-02-07T01:21:00,vfh,76.19
2022-02-07T01:22:00,vfh,76.19
2022-02-07T01:23:00,vfh,52.63
2022-02-07T01:24:00,vfh,55.41
2022-02-07T01:25:00,vfh,35.62
2022-02-07T01:26:00,vfh,60.16
2022-02-07T01:27:00,vfh,60.16
2022-02-07T01:28:00,vfh,47.08
2022-02-07T01:29:00,vfh,77.03
2022-02-07T01:30:00,vfh,77.03
2022-02-07T01:31:00,vfh,67.15
2022-02-07T01:32:00,vfh,63.09
2022-02-07T01:33:00,vfh,44.87
2022-02-07T01:34:00,vfh,44.69
2022-02-07T01:35:00,vfh,35.60
2022-02-07T01:36:00,vfh,33.62
2022-02-07T01:37:00,vfh,47.37
2022-02-07T01:38:00,vfh,42.37
2022-02-07T01:39:00,vfh,20.57
2022-02-07T01:40:00,vfh,82.38
2022-02-07T01:41:00,vfh,120.12
2022-02-07T01:42:00,vfh,120.09
2022-02-07T01:43:00,vfh,129.45
2022-02-07T01:44:00,vfh,81.02
2022-02-07T01:45:00,vfh,65.12
2022-02-07T01:46:00,vfh,65.12
2022-02-07T01:47:00,vfh,74.03
2022-02-07T01:48:00,vfh,85.36
2022-02-07T01:49:00,vfh,85.45
2022-02-07T01:50:00,vfh,96.50
2022-02-07T01:51:00,vfh,93.14
2022-02-07T01:52:00,vfh,86.23
2022-02-07T01:53:00,vfh,86.23
2022-02-07T01:54:00,vfh,71.11
2022-02-07T01:55:00,vfh,71.11
2022-02-07T01:56:00,vfh,83.45
2022-02-07T01:57:00,vfh,83.45
2022-02-07T01:58:00,vfh,74.91
2022-02-07T01:59:00,vfh,61.81
2022-02-07T02:00:00,vfh,69.53
2022-02-07T02:01:00,vfh,85.87
2022-02-07T02:02:00,vfh,85.87
2022-02-07T02:03:00,vfh,89.19
2022-02-07T02:04:00,vfh,80.69
2022-02-07T02:05:00,vfh,80.69
2022-02-07T02:06:00,vfh,55.33
2022-02-07T02:07:00,vfh,56.71
2022-02-07T02:08:00,vfh,32.59
2022-02-07T02:09:00,vfh,76.01
2022-02-07T02:10:00,vfh,52.40
2022-02-07T02:11:00,vfh,52.40
2022-02-07T02:12:00,vfh,72.69
2022-02-07T02:13:00,vfh,62.82
2022-02-07T02:14:00,vfh,62.82
2022-02-07T02:15:00,vfh,19.50
2022-02-07T02:16:00,vfh,19.50
2022-02-07T02:17:00,vfh,74.01
2022-02-07T02:18:00,vfh,74.01
2022-02-07T02:19:00,vfh,86.45
2022-02-07T02:20:00,vfh,86.45
2022-02-07T02:21:00,vfh,22.53
2022-02-07T02:22:00,vfh,22.53
2022-02-07T02:23:00,vfh,42.63
2022-02-07T02:24:00,vfh,42.91
2022-02-07T02:25:00,vfh,48.80
2022-02-07T02:26:00,vfh,89.94
2022-02-07T02:27:00,vfh,89.94
2022-02-07T02:28:00,vfh,64.32
2022-02-07T02:29:00,vfh,22.23
2022-02-07T02:30:00,vfh,22.23
2022-02-07T02:31:00,vfh,29.79
2022-02-07T02:32:00,vfh,22.16
2022-02-07T02:33:00,vfh,22.16
2022-02-07T02:34:00,vfh,38.13
2022-02-07T02:35:00,vfh,83.65
2022-02-07T02:36:00,vfh,83.65
2022-02-07T02:37:00,vfh,50.33
2022-02-07T02:38:00,vfh,61.12
2022-02-07T02:39:00,vfh,23.50
2022-02-07T02:40:00,vfh,23.50
2022-02-07T02:41:00,vfh,18.89
2022-02-07T02:42:00,vfh,27.15
2022-02-07T02:43:00,vfh,23.86
2022-02-07T02:44:00,vfh,23.86
2022-02-07T02:45:00,vfh,23.86
2022-02-07T02:46:00,vfh,17.57
2022-02-07T02:47:00,vfh,20.05
2022-02-07T02:48:00,vfh,65.82
2022-02-07T02:49:00,vfh,63.94
2022-02-07T02:50:00,vfh,65.64
2022-02-07T02:51:00,vfh,65.64
2022-02-07T02:52:00,vfh,65.64
2022-02-07T02:53:00,vfh,58.33
2022-02-07T02:54:00,vfh,71.18
2022-02-07T02:55:00,vfh,71.18
2022-02-07T02:56:00,vfh,65.90
2022-02-07T02:57:00,vfh,61.65
2022-02-07T02:58:00,vfh,96.36
2022-02-07T02:59:00,vfh,55.66
2022-02-07T03:00:00,vfh,36.75
2022-02-07T03:01:00,vfh,33.01
2022-02-07T03:02:00,vfh,29.76
2022-02-07T03:03:00,vfh,57.39
2022-02-07T03:04:00,vfh,99.87
2022-02-07T03:05:00,vfh,36.22
2022-02-07T03:06:00,vfh,36.22
2022-02-07T03:07:00,vfh,30.49
2022-02-07T03:08:00,vfh,44.72
2022-02-07T03:09:00,vfh,53.54
2022-02-07T03:10:00,vfh,45.87
2022-02-07T03:11:00,vfh,92.84
2022-02-07T03:12:00,vfh,92.84
2022-02-07T03:13:00,vfh,98.60
2022-02-07T03:14:00,vfh,84.91
2022-02-07T03:15:00,vfh,38.00
2022-02-07T03:16:00,vfh,38.00
2022-02-07T03:17:00,vfh,94.41
2022-02-07T03:18:00,vfh,90.19
2022-02-07T03:19:00,vfh,50.94
2022-02-07T03:20:00,vfh,50.94
2022-02-07T03:21:00,vfh,4.30
2022-02-07T03:22:00,vfh,39.73
2022-02-07T03:23:00,vfh,39.73
2022-02-07T03:24:00,vfh,38.42
2022-02-07T03:25:00,vfh,72.88
2022-02-07T03:26:00,vfh,72.88
2022-02-07T03:27:00,vfh,75.09
2022-02-07T03:28:00,vfh,100.35
2022-02-07T03:29:00,vfh,100.35
2022-02-07T03:30:00,vfh,91.84
2022-02-07T03:31:00,vfh,64.52
2022-02-07T03:32:00,vfh,64.58
2022-02-07T03:33:00,vfh,50.20
2022-02-07T03:34:00,vfh,52.79
2022-02-07T03:35:00,vfh,81.86
2022-02-07T03:36:00,vfh,64.34
2022-02-07T03:37:00,vfh,64.37
2022-02-07T03:38:00,vfh,57.09
2022-02-07T03:39:00,vfh,56.89
2022-02-07T03:40:00,vfh,24.56
2022-02-07T03:41:00,vfh,34.57
2022-02-07T03:42:00,vfh,34.57
2022-02-07T03:43:00,vfh,48.04
2022-02-07T03:44:00,vfh,31.13
2022-02-07T03:45:00,vfh,31.13
2022-02-07T03:46:00,vfh,91.50
2022-02-07T03:47:00,vfh,98.26
2022-02-07T03:48:00,vfh,98.26
2022-02-07T03:49:00,vfh,62.07
2022-02-07T03:50:00,vfh,94.33
2022-02-07T03:51:00,vfh,55.88
2022-02-07T03:52:00,vfh,80.19
2022-02-07T03:53:00,vfh,80.19
2022-02-07T03:54:00,vfh,80.19
2022-02-07T03:55:00,vfh,60.52
2022-02-07T03:56:00,vfh,60.52
2022-02-07T03:57:00,vfh,67.75
2022-02-07T03:58:00,vfh,61.67
2022-02-07T03:59:00,vfh,61.67
2022-02-07T04:00:00,vfh,9.00
2022-02-07T04:01:00,vfh,40.00
2022-02-07T04:02:00,vfh,40.00
2022-02-07T04:03:00,vfh,63.15
2022-02-07T04:04:00,vfh,74.12
2022-02-07T04:05:00,vfh,78.97
2022-02-07T04:06:00,vfh,78.97
2022-02-07T04:07:00,vfh,58.87
2022-02-07T04:08:00,vfh,92.84
2022-02-07T04:09:00,vfh,92.84
2022-02-07T04:10:00,vfh,65.77
2022-02-07T04:11:00,vfh,66.69
2022-02-07T04:12:00,vfh,66.69
2022-02-07T04:13:00,vfh,7.46
2022-02-07T04:14:00,vfh,109.64
2022-02-07T04:15:00,vfh,109.64
2022-02-07T04:16:00,vfh,66.57
2022-02-07T04:17:00,vfh,37.76
2022-02-07T04:18:00,vfh,107.72
2022-02-07T04:19:00,vfh,107.72
2022-02-07T04:20:00,vfh,92.76
2022-02-07T04:21:00,vfh,84.32
2022-02-07T04:22:00,vfh,69.26
2022-02-07T04:23:00,vfh,87.85
2022-02-07T04:24:00,vfh,87.85
2022-02-07T04:25:00,vfh,87.85
2022-02-07T04:26:00,vfh,83.38
2022-02-07T04:27:00,vfh,83.38
2022-02-07T04:28:00,vfh,98.03
2022-02-07T04:29:00,vfh,98.03
2022-02-07T04:30:00,vfh,119.86
2022-02-07T04:31:00,vfh,41.42
2022-02-07T04:32:00,vfh,41.42
2022-02-07T04:33:00,vfh,87.92
2022-02-07T04:34:00,vfh,85.82
2022-02-07T04:35:00,vfh,85.82
2022-02-07T04:36:00,vfh,40.61
2022-02-07T04:37:00,vfh,36.39
2022-02-07T04:38:00,vfh,64.48
2022-02-07T04:39:00,vfh,97.56
2022-02-07T04:40:00,vfh,63.33
2022-02-07T04:41:00,vfh,63.33
2022-02-07T04:42:00,vfh,63.33
2022-02-07T04:43:00,vfh,87.10
2022-02-07T04:44:00,vfh,87.10
2022-02-07T04:45:00,vfh,54.63
2022-02-07T04:46:00,vfh,52.64
2022-02-07T04:47:00,vfh,52.64
2022-02-07T04:48:00,vfh,62.91
2022-02-07T04:49:00,vfh,48.81
2022-02-07T04:50:00,vfh,61.63
2022-02-07T04:51:00,vfh,61.63
2022-02-07T04:52:00,vfh,78.20
2022-02-07T04:53:00,vfh,82.37
2022-02-07T04:54:00,vfh,92.41
2022-02-07T04:55:00,vfh,99.35
2022-02-07T04:56:00,vfh,60.40
2022-02-07T04:57:00,vfh,62.80
2022-02-07T04:58:00,vfh,40.30
2022-02-07T04:59:00,vfh,40.30
2022-02-07T05:00:00,vfh,43.49
2022-02-07T05:01:00,vfh,73.01
2022-02-07T05:02:00,vfh,73.01
2022-02-07T05:03:00,vfh,53.40
2022-02-07T05:04:00,vfh,46.77
2022-02-07T05:05:00,vfh,46.77
2022-02-07T05:06:00,vfh,53.29
2022-02-07T05:07:00,vfh,93.38
2022-02-07T05:08:00,vfh,93.72
2022-02-07T05:09:00,vfh,93.72
2022-02-07T05:10:00,vfh,114.48
2022-02-07T05:11:00,vfh,48.46
2022-02-07T05:12:00,vfh,48.46
2022-02-07T05:13:00,vfh,44.10
2022-02-07T05:14:00,vfh,98.51
2022-02-07T05:15:00,vfh,71.20
2022-02-07T05:16:00,vfh,80.17
2022-02-07T05:17:00,vfh,88.66
2022-02-07T05:18:00,vfh,87.50
2022-02-07T05:19:00,vfh,87.50
2022-02-07T05:20:00,vfh,64.69
2022-02-07T05:21:00,vfh,20.57
2022-02-07T05:22:00,vfh,20.57
2022-02-07T05:23:00,vfh,20.57
2022-02-07T05:24:00,vfh,62.07
2022-02-07T05:25:00,vfh,66.82
2022-02-07T05:26:00,vfh,93.02
2022-02-07T05:27:00,vfh,93.02
2022-02-07T05:28:00,vfh,79.70
2022-02-07T05:29:00,vfh,79.70
2022-02-07T05:30:00,vfh,49.41
2022-02-07T05:31:00,vfh,92.82
2022-02-07T05:32:00,vfh,57.42
2022-02-07T05:33:00,vfh,57.42
2022-02-07T05:34:00,vfh,85.91
2022-02-07T05:35:00,vfh,49.95
2022-02-07T05:36:00,vfh,76.35
2022-02-07T05:37:00,vfh,37.06
2022-02-07T05:38:00,vfh,37.06
2022-02-07T05:39:00,vfh,28.88
2022-02-07T05:40:00,vfh,28.88
2022-02-07T05:41:00,vfh,62.80
2022-02-07T05:42:00,vfh,48.42
2022-02-07T05:43:00,vfh,48.42
2022-02-07T05:44:00,vfh,71.81
2022-02-07T05:45:00,vfh,75.65
2022-02-07T05:46:00,vfh,54.56
2022-02-07T05:47:00,vfh,75.15
2022-02-07T05:48:00,vfh,22.90
2022-02-07T05:49:00,vfh,22.90
2022-02-07T05:50:00,vfh,37.58
2022-02-07T05:51:00,vfh,55.13
2022-02-07T05:52:00,vfh,31.58
2022-02-07T05:53:00,vfh,81.76
2022-02-07T05:54:00,vfh,78.41
2022-02-07T05:55:00,vfh,31.53
2022-02-07T05:56:00,vfh,95.12
2022-02-07T05:57:00,vfh,91.52
2022-02-07T05:58:00,vfh,91.52
2022-02-07T05:59:00,vfh,30.91
2022-02-07T06:00:00,vfh,30.91
2022-02-07T06:01:00,vfh,76.15
2022-02-07T06:02:00,vfh,107.41
2022-02-07T06:03:00,vfh,99.77
2022-02-07T06:04:00,vfh,60.85
2022-02-07T06:05:00,vfh,60.85
2022-02-07T06:06:00,vfh,87.35
2022-02-07T06:07:00,vfh,87.35
2022-02-07T06:08:00,vfh,54.79
2022-02-07T06:09:00,vfh,46.93
2022-02-07T06:10:00,vfh,46.93
2022-02-07T06:11:00,vfh,80.38
2022-02-07T06:12:00,vfh,80.38
2022-02-07T06:13:00,vfh,36.61
2022-02-07T06:14:00,vfh,36.61
2022-02-07T06:15:00,vfh,36.61
2022-02-07T06:16:00,vfh,55.55
2022-02-07T06:17:00,vfh,57.54
2022-02-07T06:18:00,vfh,106.66
2022-02-07T06:19:00,vfh,106.66
2022-02-07T06:20:00,vfh,106.66
2022-02-07T06:21:00,vfh,47.08
2022-02-07T06:22:00,vfh,55.39
2022-02-07T06:23:00,vfh,55.39
2022-02-07T06:24:00,vfh,55.39
2022-02-07T06:25:00,vfh,80.04
2022-02-07T06:26:00,vfh,75.31
2022-02-07T06:27:00,vfh,73.35
2022-02-07T06:28:00,vfh,30.38
2022-02-07T06:29:00,vfh,30.38
2022-02-07T06:30:00,vfh,78.95
2022-02-07T06:31:00,vfh,104.71
2022-02-07T06:32:00,vfh,114.87
2022-02-07T06:33:00,vfh,114.87
2022-02-07T06:34:00,vfh,71.61
2022-02-07T06:35:00,vfh,19.46
2022-02-07T06:36:00,vfh,19.46
2022-02-07T06:37:00,vfh,19.46
2022-02-07T06:38:00,vfh,63.48
2022-02-07T06:39:00,vfh,82.14
2022-02-07T06:40:00,vfh,82.14
2022-02-07T06:41:00,vfh,47.24
2022-02-07T06:42:00,vfh,47.24
2022-02-07T06:43:00,vfh,43.69
2022-02-07T06:44:00,vfh,43.69
2022-02-07T06:45:00,vfh,33.29
2022-02-07T06:46:00,vfh,41.14
2022-02-07T06:47:00,vfh,41.14
2022-02-07T06:48:00,vfh,112.47
2022-02-07T06:49:00,vfh,70.32
2022-02-07T06:50:00,vfh,76.84
2022-02-07T06:51:00,vfh,76.84
2022-02-07T06:52:00,vfh,76.84
2022-02-07T06:53:00,vfh,91.28
2022-02-07T06:54:00,vfh,77.54
2022-02-07T06:55:00,vfh,28.02
2022-02-07T06:56:00,vfh,68.04
2022-02-07T06:57:00,vfh,68.04
2022-02-07T06:58:00,vfh,68.14
2022-02-07T06:59:00,vfh,68.14
2022-02-07T07:00:00,vfh,70.59
2022-02-07T07:01:00,vfh,27.04
2022-02-07T07:02:00,vfh,31.76
2022-02-07T07:03:00,vfh,53.15
2022-02-07T07:04:00,vfh,87.76
2022-02-07T07:05:00,vfh,87.76
2022-02-07T07:06:00,vfh,74.12
2022-02-07T07:07:00,vfh,83.42
2022-02-07T07:08:00,vfh,83.42
2022-02-07T07:09:00,vfh,71.78
2022-02-07T07:10:00,vfh,30.03
2022-02-07T07:11:00,vfh,76.12
2022-02-07T07:12:00,vfh,75.68
2022-02-07T07:13:00,vfh,75.68
2022-02-07T07:14:00,vfh,51.08
2022-02-07T07:15:00,vfh,42.50
2022-02-07T07:16:00,vfh,42.50
2022-02-07T07:17:00,vfh,44.37
2022-02-07T07:18:00,vfh,63.74
2022-02-07T07:19:00,vfh,74.98
2022-02-07T07:20:00,vfh,95.34
2022-02-07T07:21:00,vfh,98.81
2022-02-07T07:22:00,vfh,98.81
2022-02-07T07:23:00,vfh,76.69
2022-02-07T07:24:00,vfh,90.45
2022-02-07T07:25:00,vfh,90.45
2022-02-07T07:26:00,vfh,43.59
2022-02-07T07:27:00,vfh,96.17
2022-02-07T07:28:00,vfh,101.80
2022-02-07T07:29:00,vfh,80.70
2022-02-07T07:30:00,vfh,80.70
2022-02-07T07:31:00,vfh,122.97
2022-02-07T07:32:00,vfh,106.00
2022-02-07T07:33:00,vfh,41.05
2022-02-07T07:34:00,vfh,58.32
2022-02-07T07:35:00,vfh,61.66
2022-02-07T07:36:00,vfh,61.66
2022-02-07T07:37:00,vfh,122.40
2022-02-07T07:38:00,vfh,123.04
2022-02-07T07:39:00,vfh,123.04
2022-02-07T07:40:00,vfh,47.76
2022-02-07T07:41:00,vfh,101.66
2022-02-07T07:42:00,vfh,101.66
2022-02-07T07:43:00,vfh,103.56
2022-02-07T07:44:00,vfh,97.87
2022-02-07T07:45:00,vfh,12.31
2022-02-07T07:46:00,vfh,12.31
2022-02-07T07:47:00,vfh,69.93
2022-02-07T07:48:00,vfh,69.93
2022-02-07T07:49:00,vfh,52.28
2022-02-07T07:50:00,vfh,67.71
2022-02-07T07:51:00,vfh,68.72
2022-02-07T07:52:00,vfh,109.31
2022-02-07T07:53:00,vfh,121.82
2022-02-07T07:54:00,vfh,74.39
2022-02-07T07:55:00,vfh,59.91
2022-02-07T07:56:00,vfh,42.33
2022-02-07T07:57:00,vfh,42.33
2022-02-07T07:58:00,vfh,95.41
2022-02-07T07:59:00,vfh,63.25
2022-02-07T08:00:00,vfh,63.25
2022-02-07T08:01:00,vfh,83.62
2022-02-07T08:02:00,vfh,73.13
2022-02-07T08:03:00,vfh,108.57
2022-02-07T08:04:00,vfh,113.15
2022-02-07T08:05:00,vfh,128.62
2022-02-07T08:06:00,vfh,85.86
2022-02-07T08:07:00,vfh,85.86
2022-02-07T08:08:00,vfh,112.33
2022-02-07T08:09:00,vfh,95.32
2022-02-07T08:10:00,vfh,95.32
2022-02-07T08:11:00,vfh,47.46
2022-02-07T08:12:00,vfh,76.15
2022-02-07T08:13:00,vfh,76.15
2022-02-07T08:14:00,vfh,16.80
2022-02-07T08:15:00,vfh,97.88
2022-02-07T08:16:00,vfh,94.87
2022-02-07T08:17:00,vfh,51.95
2022-02-07T08:18:00,vfh,56.95
2022-02-07T08:19:00,vfh,56.54
2022-02-07T08:20:00,vfh,58.98
2022-02-07T08:21:00,vfh,94.07
2022-02-07T08:22:00,vfh,102.32
2022-02-07T08:23:00,vfh,100.02
2022-02-07T08:24:00,vfh,67.42
2022-02-07T08:25:00,vfh,67.42
2022-02-07T08:26:00,vfh,44.49
2022-02-07T08:27:00,vfh,20.63
2022-02-07T08:28:00,vfh,20.63
2022-02-07T08:29:00,vfh,114.61
2022-02-07T08:30:00,vfh,66.09
2022-02-07T08:31:00,vfh,57.89
2022-02-07T08:32:00,vfh,57.89
2022-02-07T08:33:00,vfh,10.60
2022-02-07T08:34:00,vfh,10.60
2022-02-07T08:35:00,vfh,41.88
2022-02-07T08:36:00,vfh,104.41
2022-02-07T08:37:00,vfh,104.41
2022-02-07T08:38:00,vfh,40.16
2022-02-07T08:39:00,vfh,40.16
2022-02-07T08:40:00,vfh,118.86
2022-02-07T08:41:00,vfh,118.86
2022-02-07T08:42:00,vfh,74.94
2022-02-07T08:43:00,vfh,74.94
2022-02-07T08:44:00,vfh,25.97
2022-02-07T08:45:00,vfh,42.49
2022-02-07T08:46:00,vfh,82.02
2022-02-07T08:47:00,vfh,97.25
2022-02-07T08:48:00,vfh,104.35
2022-02-07T08:49:00,vfh,66.60
2022-02-07T08:50:00,vfh,27.25
2022-02-07T08:51:00,vfh,45.17
2022-02-07T08:52:00,vfh,73.34
2022-02-07T08:53:00,vfh,126.82
2022-02-07T08:54:00,vfh,126.82
2022-02-07T08:55:00,vfh,102.55
2022-02-07T08:56:00,vfh,96.66
2022-02-07T08:57:00,vfh,118.24
2022-02-07T08:58:00,vfh,118.24
2022-02-07T08:59:00,vfh,88.94
2022-02-07T09:00:00,vfh,31.84
2022-02-07T09:01:00,vfh,77.02
2022-02-07T09:02:00,vfh,65.47
2022-02-07T09:03:00,vfh,60.57
2022-02-07T09:04:00,vfh,60.57
2022-02-07T09:05:00,vfh,80.16
2022-02-07T09:06:00,vfh,97.97
2022-02-07T09:07:00,vfh,84.04
2022-02-07T09:08:00,vfh,110.48
2022-02-07T09:09:00,vfh,92.47
2022-02-07T09:10:00,vfh,87.21
2022-02-07T09:11:00,vfh,116.87
2022-02-07T09:12:00,vfh,89.59
2022-02-07T09:13:00,vfh,92.09
2022-02-07T09:14:00,vfh,47.07
2022-02-07T09:15:00,vfh,78.23
2022-02-07T09:16:00,vfh,78.23
2022-02-07T09:17:00,vfh,42.41
2022-02-07T09:18:00,vfh,42.41
2022-02-07T09:19:00,vfh,54.12
2022-02-07T09:20:00,vfh,107.32
2022-02-07T09:21:00,vfh,110.18
2022-02-07T09:22:00,vfh,72.75
2022-02-07T09:23:00,vfh,68.28
2022-02-07T09:24:00,vfh,68.28
2022-02-07T09:25:00,vfh,106.53
2022-02-07T09:26:00,vfh,19.94
2022-02-07T09:27:00,vfh,19.94
2022-02-07T09:28:00,vfh,65.37
2022-02-07T09:29:00,vfh,74.50
2022-02-07T09:30:00,vfh,60.80
2022-02-07T09:31:00,vfh,31.89
2022-02-07T09:32:00,vfh,69.33
2022-02-07T09:33:00,vfh,98.24
2022-02-07T09:34:00,vfh,63.42
2022-02-07T09:35:00,vfh,76.98
2022-02-07T09:36:00,vfh,66.52
2022-02-07T09:37:00,vfh,81.98
2022-02-07T09:38:00,vfh,126.92
2022-02-07T09:39:00,vfh,93.45
2022-02-07T09:40:00,vfh,84.07
2022-02-07T09:41:00,vfh,72.25
2022-02-07T09:42:00,vfh,43.17
2022-02-07T09:43:00,vfh,43.17
2022-02-07T09:44:00,vfh,41.60
2022-02-07T09:45:00,vfh,48.81
2022-02-07T09:46:00,vfh,76.77
2022-02-07T09:47:00,vfh,87.57
2022-02-07T09:48:00,vfh,107.42
2022-02-07T09:49:00,vfh,96.75
2022-02-07T09:50:00,vfh,96.75
2022-02-07T09:51:00,vfh,49.78
2022-02-07T09:52:00,vfh,70.72
2022-02-07T09:53:00,vfh,72.80
2022-02-07T09:54:00,vfh,72.80
2022-02-07T09:55:00,vfh,6.66
2022-02-07T09:56:00,vfh,70.88
2022-02-07T09:57:00,vfh,97.50
2022-02-07T09:58:00,vfh,103.14
2022-02-07T09:59:00,vfh,84.63
2022-02-07T10:00:00,vfh,66.11
2022-02-07T10:01:00,vfh,66.11
2022-02-07T10:02:00,vfh,59.31
2022-02-07T10:03:00,vfh,59.31
2022-02-07T10:04:00,vfh,84.11
2022-02-07T10:05:00,vfh,98.96
2022-02-07T10:06:00,vfh,71.71
2022-02-07T10:07:00,vfh,83.09
2022-02-07T10:08:00,vfh,91.33
2022-02-07T10:09:00,vfh,90.93
2022-02-07T10:10:00,vfh,69.05
2022-02-07T10:11:00,vfh,81.81
2022-02-07T10:12:00,vfh,101.61
2022-02-07T10:13:00,vfh,94.94
2022-02-07T10:14:00,vfh,8.60
2022-02-07T10:15:00,vfh,8.60
2022-02-07T10:16:00,vfh,87.33
2022-02-07T10:17:00,vfh,46.46
2022-02-07T10:18:00,vfh,51.45
2022-02-07T10:19:00,vfh,51.45
2022-02-07T10:20:00,vfh,78.99
2022-02-07T10:21:00,vfh,82.31
2022-02-07T10:22:00,vfh,60.94
2022-02-07T10:23:00,vfh,60.94
2022-02-07T10:24:00,vfh,114.30
2022-02-07T10:25:00,vfh,114.30
2022-02-07T10:26:00,vfh,70.21
2022-02-07T10:27:00,vfh,70.21
2022-02-07T10:28:00,vfh,66.37
2022-02-07T10:29:00,vfh,39.80
2022-02-07T10:30:00,vfh,82.39
2022-02-07T10:31:00,vfh,27.80
2022-02-07T10:32:00,vfh,27.80
2022-02-07T10:33:00,vfh,52.14
2022-02-07T10:34:00,vfh,89.32
2022-02-07T10:35:00,vfh,89.32
2022-02-07T10:36:00,vfh,93.14
2022-02-07T10:37:00,vfh,93.14
2022-02-07T10:38:00,vfh,75.87
2022-02-07T10:39:00,vfh,40.10
2022-02-07T10:40:00,vfh,110.76
2022-02-07T10:41:00,vfh,110.76
2022-02-07T10:42:00,vfh,88.24
2022-02-07T10:43:00,vfh,128.44
2022-02-07T10:44:00,vfh,111.79
2022-02-07T10:45:00,vfh,75.48
2022-02-07T10:46:00,vfh,30.63
2022-02-07T10:47:00,vfh,93.10
2022-02-07T10:48:00,vfh,93.10
2022-02-07T10:49:00,vfh,41.57
2022-02-07T10:50:00,vfh,41.57
2022-02-07T10:51:00,vfh,87.58
2022-02-07T10:52:00,vfh,42.22
2022-02-07T10:53:00,vfh,3.89
2022-02-07T10:54:00,vfh,29.87
2022-02-07T10:55:00,vfh,51.71
2022-02-07T10:56:00,vfh,114.74
2022-02-07T10:57:00,vfh,114.74
2022-02-07T10:58:00,vfh,43.38
2022-02-07T10:59:00,vfh,43.38
2022-02-07T11:00:00,vfh,37.11
2022-02-07T11:01:00,vfh,37.11
2022-02-07T11:02:00,vfh,97.16
2022-02-07T11:03:00,vfh,59.83
2022-02-07T11:04:00,vfh,59.83
2022-02-07T11:05:00,vfh,59.36
