#datetime,building,power
2024-04-20T00:00:00,prs,12.60
2024-04-20T00:02:00,prs,12.60
2024-04-20T00:03:00,prs,5.99
2024-04-20T00:05:00,prs,12.61
2024-04-20T00:06:00,prs,5.39
2024-04-20T00:07:00,prs,7.21
2024-04-20T00:08:00,prs,5.39
2024-04-20T00:10:00,prs,14.40
2024-04-20T00:12:00,prs,12.61
2024-04-20T00:14:00,prs,13.80
2024-04-20T00:16:00,prs,13.20
2024-04-20T00:17:00,prs,5.39
2024-04-20T00:18:00,prs,7.21
2024-04-20T00:20:00,prs,12.60
2024-04-20T00:22:00,prs,12.60
2024-04-20T00:23:00,prs,5.41
2024-04-20T00:25:00,prs,13.20
2024-04-20T00:26:00,prs,6.61
2024-04-20T00:28:00,prs,13.20
2024-04-20T00:30:00,prs,12.60
2024-04-20T00:32:00,prs,12.60
2024-04-20T00:33:00,prs,7.21
2024-04-20T00:35:00,prs,10.80
2024-04-20T00:37:00,prs,13.20
2024-04-20T00:38:00,prs,5.41
2024-04-20T00:40:00,prs,12.60
2024-04-20T00:41:00,prs,5.39
2024-04-20T00:43:00,prs,13.21
2024-04-20T00:44:00,prs,5.39
2024-04-20T00:46:00,prs,12.60
2024-04-20T00:48:00,prs,12.61
2024-04-20T00:50:00,prs,12.60
2024-04-20T00:52:00,prs,11.40
2024-04-20T00:53:00,prs,7.19
2024-04-20T00:55:00,prs,11.41
2024-04-20T00:56:00,prs,7.19
2024-04-20T00:58:00,prs,10.80
2024-04-20T01:00:00,prs,13.21
2024-04-20T01:01:00,prs,6.59
2024-04-20T01:03:00,prs,14.40
2024-04-20T01:04:00,prs,5.41
2024-04-20T01:06:00,prs,14.40
2024-04-20T01:07:00,prs,5.41
2024-04-20T01:08:00,prs,7.19
2024-04-20T01:10:00,prs,12.60
2024-04-20T01:11:00,prs,5.41
2024-04-20T01:13:00,prs,11.40
2024-04-20T01:15:00,prs,12.60
2024-04-20T01:17:00,prs,11.40
2024-04-20T01:19:00,prs,12.61
2024-04-20T01:20:00,prs,5.99
2024-04-20T01:22:00,prs,12.60
2024-04-20T01:23:00,prs,5.41
2024-04-20T01:24:00,prs,6.01
2024-04-20T01:26:00,prs,10.80
2024-04-20T01:27:00,prs,6.01
2024-04-20T01:29:00,prs,12.60
2024-04-20T01:30:00,prs,5.39
2024-04-20T01:32:00,prs,13.20
2024-04-20T01:34:00,prs,10.81
2024-04-20T01:35:00,prs,7.19
2024-04-20T01:36:00,prs,5.41
2024-04-20T01:38:00,prs,13.20
2024-04-20T01:39:00,prs,5.41
2024-04-20T01:41:00,prs,12.60
2024-04-20T01:42:00,prs,5.99
2024-04-20T01:43:00,prs,5.41
2024-04-20T01:45:00,prs,11.40
2024-04-20T01:47:00,prs,12.60
2024-04-20T01:49:00,prs,11.41
2024-04-20T01:50:00,prs,6.59
2024-04-20T01:52:00,prs,13.20
2024-04-20T01:53:00,prs,5.41
2024-04-20T01:55:00,prs,14.40
2024-04-20T01:57:00,prs,12.60
2024-04-20T01:58:00,prs,6.61
2024-04-20T02:00:00,prs,11.40
2024-04-20T02:01:00,prs,7.21
2024-04-20T02:03:00,prs,11.40
2024-04-20T02:04:00,prs,5.39
2024-04-20T02:05:00,prs,7.21
2024-04-20T02:07:00,prs,12.60
2024-04-20T02:08:00,prs,5.41
2024-04-20T02:10:00,prs,13.20
2024-04-20T02:11:00,prs,6.59
2024-04-20T02:13:00,prs,13.21
2024-04-20T02:14:00,prs,5.39
2024-04-20T02:16:00,prs,11.40
2024-04-20T02:17:00,prs,5.41
2024-04-20T02:19:00,prs,12.60
2024-04-20T02:20:00,prs,6.01
2024-04-20T02:21:00,prs,5.39
2024-04-20T02:23:00,prs,11.41
2024-04-20T02:24:00,prs,7.19
2024-04-20T02:26:00,prs,16.80
2024-04-20T02:28:00,prs,15.60
2024-04-20T02:29:00,prs,8.39
2024-04-20T02:31:00,prs,15.60
2024-04-20T02:33:00,prs,15.00
2024-04-20T02:35:00,prs,15.60
2024-04-20T02:36:00,prs,7.21
2024-04-20T02:37:00,prs,8.39
2024-04-20T02:38:00,prs,7.21
2024-04-20T02:40:00,prs,15.60
2024-04-20T02:41:00,prs,8.39
2024-04-20T02:43:00,prs,15.60
2024-04-20T02:44:00,prs,8.41
2024-04-20T02:46:00,prs,15.60
2024-04-20T02:47:00,prs,6.59
2024-04-20T02:49:00,prs,15.60
2024-04-20T02:51:00,prs,16.80
2024-04-20T02:52:00,prs,7.21
2024-04-20T02:53:00,prs,8.39
2024-04-20T02:55:00,prs,15.60
2024-04-20T02:57:00,prs,15.60
2024-04-20T02:59:00,prs,16.80
2024-04-20T03:00:00,prs,8.39
2024-04-20T03:02:00,prs,17.40
2024-04-20T03:04:00,prs,15.00
2024-04-20T03:05:00,prs,8.41
2024-04-20T03:07:00,prs,15.59
2024-04-20T03:09:00,prs,15.60
2024-04-20T03:11:00,prs,15.60
2024-04-20T03:13:00,prs,15.60
2024-04-20T03:14:00,prs,8.41
2024-04-20T03:16:00,prs,16.80
2024-04-20T03:18:00,prs,15.60
2024-04-20T03:20:00,prs,16.80
2024-04-20T03:22:00,prs,15.59
2024-04-20T03:23:00,prs,7.21
2024-04-20T03:25:00,prs,16.80
2024-04-20T03:26:00,prs,7.19
2024-04-20T03:28:00,prs,15.60
2024-04-20T03:29:00,prs,8.41
2024-04-20T03:31:00,prs,15.60
2024-04-20T03:33:00,prs,15.00
2024-04-20T03:35:00,prs,15.60
2024-04-20T03:36:00,prs,8.39
2024-04-20T03:38:00,prs,17.40
2024-04-20T03:39:00,prs,6.61
2024-04-20T03:41:00,prs,15.60
2024-04-20T03:42:00,prs,8.39
2024-04-20T03:44:00,prs,15.60
2024-04-20T03:46:00,prs,14.40
2024-04-20T03:48:00,prs,15.00
2024-04-20T03:50:00,prs,15.60
2024-04-20T03:51:00,prs,8.39
2024-04-20T03:53:00,prs,15.60
2024-04-20T03:54:00,prs,8.41
2024-04-20T03:56:00,prs,15.60
2024-04-20T03:58:00,prs,15.60
2024-04-20T03:59:00,prs,7.19
2024-04-20T04:01:00,prs,15.60
2024-04-20T04:03:00,prs,15.60
2024-04-20T04:04:00,prs,6.61
2024-04-20T04:06:00,prs,15.60
2024-04-20T04:07:00,prs,8.39
2024-04-20T04:09:00,prs,15.60
2024-04-20T04:11:00,prs,16.80
2024-04-20T04:13:00,prs,15.60
2024-04-20T04:15:00,prs,15.60
2024-04-20T04:17:00,prs,15.60
2024-04-20T04:18:00,prs,7.19
2024-04-20T04:20:00,prs,15.00
2024-04-20T04:22:00,prs,15.60
2024-04-20T04:23:00,prs,7.21
2024-04-20T04:24:00,prs,8.39
2024-04-20T04:26:00,prs,15.60
2024-04-20T04:27:00,prs,8.41
2024-04-20T04:28:00,prs,8.39
2024-04-20T04:29:00,prs,8.41
2024-04-20T04:31:00,prs,14.40
2024-04-20T04:32:00,prs,8.39
2024-04-20T04:33:00,prs,7.21
2024-04-20T04:35:00,prs,15.00
2024-04-20T04:36:00,prs,7.19
2024-04-20T04:38:00,prs,14.40
2024-04-20T04:40:00,prs,15.60
2024-04-20T04:42:00,prs,16.80
2024-04-20T04:44:00,prs,15.60
2024-04-20T04:46:00,prs,15.00
2024-04-20T04:47:00,prs,7.19
2024-04-20T04:49:00,prs,15.60
2024-04-20T04:50:00,prs,8.41
2024-04-20T04:52:00,prs,15.60
2024-04-20T04:53:00,prs,7.19
2024-04-20T04:55:00,prs,15.60
2024-04-20T04:57:00,prs,15.00
2024-04-20T04:59:00,prs,15.60
2024-04-20T05:00:00,prs,8.41
2024-04-20T05:02:00,prs,17.39
2024-04-20T05:04:00,prs,15.00
2024-04-20T05:05:00,prs,7.21
2024-04-20T05:07:00,prs,15.60
2024-04-20T05:09:00,prs,15.60
2024-04-20T05:10:00,prs,8.39
2024-04-20T05:12:00,prs,15.60
2024-04-20T05:13:00,prs,7.21
2024-04-20T05:15:00,prs,15.00
2024-04-20T05:16:00,prs,8.99
2024-04-20T05:18:00,prs,16.80
2024-04-20T05:19:00,prs,7.21
2024-04-20T05:20:00,prs,8.39
2024-04-20T05:22:00,prs,15.00
2024-04-20T05:23:00,prs,7.21
2024-04-20T05:24:00,prs,8.39
2024-04-20T05:26:00,prs,15.60
2024-04-20T05:28:00,prs,15.60
2024-04-20T05:29:00,prs,8.39
2024-04-20T05:31:00,prs,15.60
2024-04-20T05:33:00,prs,15.60
2024-04-20T05:35:00,prs,16.80
2024-04-20T05:37:00,prs,15.60
2024-04-20T05:38:00,prs,8.41
2024-04-20T05:40:00,prs,15.60
2024-04-20T05:42:00,prs,15.60
2024-04-20T05:44:00,prs,13.80
2024-04-20T05:46:00,prs,15.60
2024-04-20T05:48:00,prs,15.60
2024-04-20T05:49:00,prs,7.19
2024-04-20T05:51:00,prs,16.80
2024-04-20T05:52:00,prs,8.39
2024-04-20T05:54:00,prs,15.60
2024-04-20T05:55:00,prs,7.21
2024-04-20T05:57:00,prs,15.00
2024-04-20T05:59:00,prs,15.60
2024-04-20T06:00:00,prs,7.19
2024-04-20T06:02:00,prs,15.60
2024-04-20T06:04:00,prs,15.60
2024-04-20T06:05:00,prs,8.41
2024-04-20T06:07:00,prs,16.80
2024-04-20T06:08:00,prs,8.39
2024-04-20T06:09:00,prs,8.39
2024-04-20T06:11:00,prs,15.60
2024-04-20T06:12:00,prs,8.41
2024-04-20T06:13:00,prs,7.19
2024-04-20T06:15:00,prs,15.60
2024-04-20T06:16:00,prs,8.41
2024-04-20T06:18:00,prs,15.60
2024-04-20T06:20:00,prs,13.80
2024-04-20T06:22:00,prs,15.60
2024-04-20T06:24:00,prs,15.60
2024-04-20T06:26:00,prs,15.60
2024-04-20T06:27:00,prs,8.39
2024-04-20T06:29:00,prs,15.60
2024-04-20T06:30:00,prs,6.61
2024-04-20T06:32:00,prs,15.60
2024-04-20T06:33:00,prs,7.19
2024-04-20T06:35:00,prs,15.60
2024-04-20T06:37:00,prs,13.80
2024-04-20T06:38:00,prs,8.41
2024-04-20T06:40:00,prs,14.40
2024-04-20T06:41:00,prs,8.39
2024-04-20T06:42:00,prs,7.21
2024-04-20T06:44:00,prs,16.79
2024-04-20T06:45:00,prs,7.21
2024-04-20T06:47:00,prs,16.80
2024-04-20T06:49:00,prs,15.60
2024-04-20T06:50:00,prs,7.19
2024-04-20T06:52:00,prs,15.00
2024-04-20T06:54:00,prs,15.60
2024-04-20T06:56:00,prs,15.60
2024-04-20T06:57:00,prs,7.21
2024-04-20T06:58:00,prs,8.39
2024-04-20T07:00:00,prs,16.80
2024-04-20T07:01:00,prs,8.41
2024-04-20T07:03:00,prs,15.60
2024-04-20T07:04:00,prs,7.19
2024-04-20T07:06:00,prs,15.60
2024-04-20T07:08:00,prs,15.60
2024-04-20T07:09:00,prs,6.61
2024-04-20T07:11:00,prs,15.59
2024-04-20T07:12:00,prs,8.41
2024-04-20T07:13:00,prs,7.19
2024-04-20T07:14:00,prs,8.41
2024-04-20T07:16:00,prs,15.60
2024-04-20T07:18:00,prs,15.60
2024-04-20T07:19:00,prs,8.39
2024-04-20T07:21:00,prs,15.60
2024-04-20T07:22:00,prs,7.21
2024-04-20T07:24:00,prs,15.00
2024-04-20T07:25:00,prs,8.39
2024-04-20T07:27:00,prs,15.60
2024-04-20T07:29:00,prs,15.60
2024-04-20T07:31:00,prs,15.60
2024-04-20T07:33:00,prs,16.80
2024-04-20T07:35:00,prs,15.60
2024-04-20T07:36:00,prs,8.39
2024-04-20T07:37:00,prs,8.41
2024-04-20T07:38:00,prs,7.19
2024-04-20T07:40:00,prs,15.60
2024-04-20T07:41:00,prs,7.21
2024-04-20T07:42:00,prs,8.39
2024-04-20T07:44:00,prs,13.80
2024-04-20T07:46:00,prs,15.60
2024-04-20T07:48:00,prs,15.60
2024-04-20T07:49:00,prs,7.21
2024-04-20T07:51:00,prs,16.80
2024-04-20T07:53:00,prs,15.60
2024-04-20T07:55:00,prs,13.80
2024-04-20T07:57:00,prs,15.60
2024-04-20T07:59:00,prs,15.60
2024-04-20T08:01:00,prs,15.60
2024-04-20T08:02:00,prs,8.39
2024-04-20T08:04:00,prs,15.60
2024-04-20T08:06:00,prs,16.80
2024-04-20T08:07:00,prs,7.19
2024-04-20T08:08:00,prs,8.41
2024-04-20T08:10:00,prs,15.60
2024-04-20T08:12:00,prs,16.80
2024-04-20T08:13:00,prs,8.39
2024-04-20T08:14:00,prs,7.21
2024-04-20T08:15:00,prs,6.59
2024-04-20T08:17:00,prs,15.60
2024-04-20T08:18:00,prs,7.21
2024-04-20T08:20:00,prs,16.79
2024-04-20T08:22:00,prs,15.60
2024-04-20T08:23:00,prs,8.41
2024-04-20T08:25:00,prs,15.60
2024-04-20T08:27:00,prs,14.40
2024-04-20T08:28:00,prs,8.39
2024-04-20T08:30:00,prs,13.80
2024-04-20T08:32:00,prs,15.60
2024-04-20T08:33:00,prs,7.21
2024-04-20T08:34:00,prs,8.39
2024-04-20T08:35:00,prs,7.21
2024-04-20T08:37:00,prs,15.00
2024-04-20T08:38:00,prs,7.19
2024-04-20T08:40:00,prs,15.60
2024-04-20T08:41:00,prs,8.41
2024-04-20T08:42:00,prs,8.39
2024-04-20T08:44:00,prs,15.60
2024-04-20T08:45:00,prs,7.21
2024-04-20T08:47:00,prs,15.60
2024-04-20T08:48:00,prs,8.39
2024-04-20T08:49:00,prs,7.21
2024-04-20T08:51:00,prs,15.00
2024-04-20T08:52:00,prs,7.19
2024-04-20T08:53:00,prs,10.20
2024-04-20T08:55:00,prs,16.80
2024-04-20T08:57:00,prs,18.00
2024-04-20T08:58:00,prs,8.41
2024-04-20T09:00:00,prs,15.60
2024-04-20T09:02:00,prs,16.79
2024-04-20T09:04:00,prs,15.60
2024-04-20T09:05:00,prs,8.41
2024-04-20T09:07:00,prs,14.40
2024-04-20T09:09:00,prs,15.60
2024-04-20T09:11:00,prs,15.60
2024-04-20T09:13:00,prs,16.80
2024-04-20T09:14:00,prs,8.39
2024-04-20T09:15:00,prs,7.21
2024-04-20T09:17:00,prs,16.79
2024-04-20T09:18:00,prs,7.21
2024-04-20T09:19:00,prs,8.39
2024-04-20T09:21:00,prs,15.60
2024-04-20T09:22:00,prs,6.61
2024-04-20T09:23:00,prs,8.39
2024-04-20T09:25:00,prs,14.40
2024-04-20T09:26:00,prs,8.41
2024-04-20T09:27:00,prs,7.19
2024-04-20T09:29:00,prs,18.00
2024-04-20T09:30:00,prs,8.41
2024-04-20T09:32:00,prs,17.39
2024-04-20T09:34:00,prs,18.00
2024-04-20T09:36:00,prs,19.80
2024-04-20T09:38:00,prs,19.80
2024-04-20T09:40:00,prs,16.80
2024-04-20T09:41:00,prs,8.39
2024-04-20T09:43:00,prs,16.80
2024-04-20T09:44:00,prs,8.99
2024-04-20T09:46:00,prs,16.80
2024-04-20T09:48:00,prs,16.80
2024-04-20T09:50:00,prs,18.60
2024-04-20T09:52:00,prs,16.80
2024-04-20T09:53:00,prs,8.39
2024-04-20T09:54:00,prs,7.21
2024-04-20T09:55:00,prs,8.39
2024-04-20T09:57:00,prs,16.80
2024-04-20T09:58:00,prs,7.19
2024-04-20T09:59:00,prs,8.41
2024-04-20T10:01:00,prs,15.60
2024-04-20T10:03:00,prs,16.80
2024-04-20T10:04:00,prs,8.39
2024-04-20T10:05:00,prs,8.41
2024-04-20T10:07:00,prs,15.60
2024-04-20T10:08:00,prs,8.39
2024-04-20T10:10:00,prs,15.60
2024-04-20T10:12:00,prs,15.60
2024-04-20T10:13:00,prs,8.39
2024-04-20T10:14:00,prs,6.61
2024-04-20T10:16:00,prs,15.60
2024-04-20T10:18:00,prs,17.40
2024-04-20T10:20:00,prs,16.80
2024-04-20T10:22:00,prs,15.60
2024-04-20T10:24:00,prs,16.79
2024-04-20T10:26:00,prs,15.60
2024-04-20T10:27:00,prs,8.41
2024-04-20T10:28:00,prs,6.59
2024-04-20T10:30:00,prs,15.60
2024-04-20T10:31:00,prs,8.41
2024-04-20T10:33:00,prs,15.60
2024-04-20T10:35:00,prs,15.60
2024-04-20T10:37:00,prs,16.80
2024-04-20T10:38:00,prs,8.39
2024-04-20T10:39:00,prs,8.99
2024-04-20T10:41:00,prs,16.80
2024-04-20T10:42:00,prs,6.61
2024-04-20T10:44:00,prs,15.60
2024-04-20T10:46:00,prs,15.60
2024-04-20T10:47:00,prs,7.19
2024-04-20T10:48:00,prs,8.41
2024-04-20T10:50:00,prs,15.60
2024-04-20T10:51:00,prs,7.19
2024-04-20T10:53:00,prs,15.00
2024-04-20T10:54:00,prs,7.21
2024-04-20T10:55:00,prs,8.39
2024-04-20T10:56:00,prs,8.41
2024-04-20T10:58:00,prs,15.60
2024-04-20T11:00:00,prs,15.60
2024-04-20T11:01:00,prs,8.39
2024-04-20T11:03:00,prs,15.60
2024-04-20T11:05:00,prs,15.60
2024-04-20T11:07:00,prs,13.80
2024-04-20T11:09:00,prs,15.60
2024-04-20T11:11:00,prs,15.60
2024-04-20T11:13:00,prs,16.80
2024-04-20T11:14:00,prs,8.39
2024-04-20T11:16:00,prs,15.60
2024-04-20T11:18:00,prs,15.60
2024-04-20T11:20:00,prs,16.80
2024-04-20T11:22:00,prs,15.60
2024-04-20T11:24:00,prs,15.60
2024-04-20T11:25:00,prs,8.39
2024-04-20T11:27:00,prs,15.60
2024-04-20T11:28:00,prs,7.21
2024-04-20T11:29:00,prs,8.39
2024-04-20T11:31:00,prs,16.80
2024-04-20T11:33:00,prs,16.80
2024-04-20T11:35:00,prs,15.60
2024-04-20T11:36:00,prs,7.21
2024-04-20T11:38:00,prs,15.60
2024-04-20T11:40:00,prs,16.79
2024-04-20T11:42:00,prs,15.60
2024-04-20T11:44:00,prs,15.60
2024-04-20T11:46:00,prs,15.00
2024-04-20T11:48:00,prs,17.40
2024-04-20T11:49:00,prs,6.61
2024-04-20T11:51:00,prs,15.60
2024-04-20T11:52:00,prs,8.39
2024-04-20T11:53:00,prs,7.21
2024-04-20T11:54:00,prs,7.19
2024-04-20T11:55:00,prs,7.21
2024-04-20T11:56:00,prs,6.59
2024-04-20T11:58:00,prs,14.40
2024-04-20T12:00:00,prs,13.80
2024-04-20T12:02:00,prs,14.40
2024-04-20T12:03:00,prs,7.21
2024-04-20T12:05:00,prs,15.00
2024-04-20T12:07:00,prs,15.60
2024-04-20T12:08:00,prs,7.19
2024-04-20T12:10:00,prs,14.40
2024-04-20T12:12:00,prs,15.00
2024-04-20T12:13:00,prs,7.21
2024-04-20T12:15:00,prs,15.60
2024-04-20T12:16:00,prs,7.19
2024-04-20T12:18:00,prs,13.81
2024-04-20T12:19:00,prs,7.19
2024-04-20T12:21:00,prs,15.60
2024-04-20T12:23:00,prs,15.60
2024-04-20T12:25:00,prs,15.60
2024-04-20T12:26:00,prs,6.59
2024-04-20T12:27:00,prs,7.21
2024-04-20T12:28:00,prs,8.39
2024-04-20T12:29:00,prs,7.21
2024-04-20T12:31:00,prs,13.80
2024-04-20T12:32:00,prs,7.21
2024-04-20T12:33:00,prs,7.19
2024-04-20T12:35:00,prs,13.80
2024-04-20T12:37:00,prs,15.60
2024-04-20T12:38:00,prs,7.21
2024-04-20T12:40:00,prs,15.60
2024-04-20T12:42:00,prs,15.60
2024-04-20T12:44:00,prs,13.80
2024-04-20T12:46:00,prs,15.60
2024-04-20T12:48:00,prs,14.40
2024-04-20T12:49:00,prs,6.59
2024-04-20T12:51:00,prs,15.60
2024-04-20T12:53:00,prs,15.60
2024-04-20T12:54:00,prs,7.21
2024-04-20T12:55:00,prs,6.59
2024-04-20T12:57:00,prs,17.40
2024-04-20T12:58:00,prs,6.61
2024-04-20T12:59:00,prs,7.19
2024-04-20T13:01:00,prs,15.60
2024-04-20T13:03:00,prs,15.60
2024-04-20T13:05:00,prs,13.80
2024-04-20T13:06:00,prs,8.41
2024-04-20T13:08:00,prs,14.40
2024-04-20T13:10:00,prs,15.60
2024-04-20T13:12:00,prs,15.60
2024-04-20T13:13:00,prs,6.59
2024-04-20T13:14:00,prs,8.99
2024-04-20T13:15:00,prs,8.41
2024-04-20T13:17:00,prs,15.00
2024-04-20T13:19:00,prs,14.40
2024-04-20T13:20:00,prs,7.19
2024-04-20T13:22:00,prs,15.60
2024-04-20T13:24:00,prs,15.00
2024-04-20T13:26:00,prs,15.60
2024-04-20T13:27:00,prs,7.21
2024-04-20T13:29:00,prs,15.60
2024-04-20T13:31:00,prs,16.80
2024-04-20T13:33:00,prs,15.60
2024-04-20T13:35:00,prs,13.80
2024-04-20T13:37:00,prs,15.60
2024-04-20T13:39:00,prs,15.60
2024-04-20T13:41:00,prs,14.40
2024-04-20T13:43:00,prs,15.00
2024-04-20T13:44:00,prs,7.19
2024-04-20T13:45:00,prs,8.41
2024-04-20T13:47:00,prs,15.60
2024-04-20T13:49:00,prs,16.80
2024-04-20T13:51:00,prs,17.39
2024-04-20T13:53:00,prs,15.00
2024-04-20T13:55:00,prs,15.60
2024-04-20T13:57:00,prs,15.60
2024-04-20T13:59:00,prs,15.60
2024-04-20T14:00:00,prs,7.21
2024-04-20T14:01:00,prs,8.39
2024-04-20T14:03:00,prs,15.60
2024-04-20T14:04:00,prs,8.41
2024-04-20T14:06:00,prs,15.60
2024-04-20T14:08:00,prs,15.00
2024-04-20T14:09:00,prs,8.99
2024-04-20T14:10:00,prs,6.61
2024-04-20T14:11:00,prs,7.19
2024-04-20T14:12:00,prs,8.41
2024-04-20T14:14:00,prs,14.40
2024-04-20T14:15:00,prs,8.39
2024-04-20T14:17:00,prs,13.80
2024-04-20T14:19:00,prs,15.60
2024-04-20T14:21:00,prs,16.80
2024-04-20T14:23:00,prs,15.60
2024-04-20T14:24:00,prs,5.99
2024-04-20T14:26:00,prs,10.81
2024-04-20T14:27:00,prs,5.99
2024-04-20T14:29:00,prs,11.41
2024-04-20T14:30:00,prs,5.39
2024-04-20T14:32:00,prs,12.60
2024-04-20T14:33:00,prs,6.01
2024-04-20T14:35:00,prs,12.60
2024-04-20T14:36:00,prs,5.41
2024-04-20T14:38:00,prs,11.40
2024-04-20T14:39:00,prs,5.41
2024-04-20T14:41:00,prs,11.40
2024-04-20T14:43:00,prs,14.40
2024-04-20T14:45:00,prs,13.80
2024-04-20T14:47:00,prs,12.60
2024-04-20T14:48:00,prs,7.21
2024-04-20T14:50:00,prs,12.60
2024-04-20T14:51:00,prs,7.19
2024-04-20T14:53:00,prs,13.80
2024-04-20T14:54:00,prs,6.01
2024-04-20T14:55:00,prs,7.21
2024-04-20T14:56:00,prs,6.59
2024-04-20T14:57:00,prs,6.01
2024-04-20T14:59:00,prs,12.60
2024-04-20T15:01:00,prs,12.60
2024-04-20T15:02:00,prs,7.21
2024-04-20T15:04:00,prs,11.40
2024-04-20T15:05:00,prs,6.59
2024-04-20T15:07:00,prs,12.61
2024-04-20T15:08:00,prs,7.19
2024-04-20T15:10:00,prs,12.60
2024-04-20T15:12:00,prs,14.40
2024-04-20T15:13:00,prs,5.41
2024-04-20T15:14:00,prs,7.19
2024-04-20T15:16:00,prs,12.61
2024-04-20T15:17:00,prs,7.19
2024-04-20T15:19:00,prs,12.60
2024-04-20T15:21:00,prs,12.60
2024-04-20T15:22:00,prs,7.21
2024-04-20T15:24:00,prs,13.80
2024-04-20T15:26:00,prs,14.40
2024-04-20T15:27:00,prs,7.21
2024-04-20T15:29:00,prs,13.80
2024-04-20T15:31:00,prs,14.40
2024-04-20T15:32:00,prs,6.59
2024-04-20T15:33:00,prs,7.21
2024-04-20T15:35:00,prs,12.60
2024-04-20T15:37:00,prs,14.40
2024-04-20T15:39:00,prs,13.80
2024-04-20T15:40:00,prs,6.01
2024-04-20T15:42:00,prs,13.80
2024-04-20T15:43:00,prs,7.19
2024-04-20T15:44:00,prs,7.21
2024-04-20T15:46:00,prs,15.60
2024-04-20T15:48:00,prs,12.60
2024-04-20T15:50:00,prs,13.80
2024-04-20T15:51:00,prs,7.21
2024-04-20T15:52:00,prs,5.39
2024-04-20T15:54:00,prs,14.40
2024-04-20T15:55:00,prs,7.21
2024-04-20T15:57:00,prs,13.80
2024-04-20T15:58:00,prs,5.99
2024-04-20T16:00:00,prs,13.80
2024-04-20T16:01:00,prs,7.21
2024-04-20T16:03:00,prs,15.60
2024-04-20T16:04:00,prs,6.61
2024-04-20T16:06:00,prs,14.40
2024-04-20T16:07:00,prs,7.19
2024-04-20T16:09:00,prs,13.80
2024-04-20T16:10:00,prs,7.21
2024-04-20T16:12:00,prs,13.80
2024-04-20T16:13:00,prs,5.99
2024-04-20T16:15:00,prs,13.80
2024-04-20T16:17:00,prs,14.40
2024-04-20T16:19:00,prs,13.81
2024-04-20T16:21:00,prs,14.40
2024-04-20T16:22:00,prs,7.19
2024-04-20T16:24:00,prs,13.80
2024-04-20T16:26:00,prs,12.60
2024-04-20T16:27:00,prs,6.01
2024-04-20T16:29:00,prs,12.60
2024-04-20T16:30:00,prs,6.61
2024-04-20T16:31:00,prs,7.19
2024-04-20T16:33:00,prs,14.40
2024-04-20T16:35:00,prs,13.80
2024-04-20T16:36:00,prs,7.21
2024-04-20T16:38:00,prs,13.80
2024-04-20T16:39:00,prs,6.01
2024-04-20T16:41:00,prs,13.80
2024-04-20T16:42:00,prs,5.99
2024-04-20T16:44:00,prs,12.60
2024-04-20T16:45:00,prs,7.21
2024-04-20T16:46:00,prs,5.41
2024-04-20T16:48:00,prs,12.60
2024-04-20T16:49:00,prs,7.19
2024-04-20T16:51:00,prs,12.60
2024-04-20T16:52:00,prs,7.21
2024-04-20T16:54:00,prs,12.60
2024-04-20T16:55:00,prs,7.21
2024-04-20T16:57:00,prs,12.60
2024-04-20T16:58:00,prs,7.19
2024-04-20T17:00:00,prs,12.60
2024-04-20T17:02:00,prs,13.80
2024-04-20T17:04:00,prs,12.61
2024-04-20T17:06:00,prs,14.40
2024-04-20T17:08:00,prs,13.80
2024-04-20T17:09:00,prs,8.99
2024-04-20T17:11:00,prs,13.80
2024-04-20T17:13:00,prs,14.40
2024-04-20T17:15:00,prs,12.60
2024-04-20T17:17:00,prs,13.81
2024-04-20T17:18:00,prs,7.19
2024-04-20T17:20:00,prs,12.60
2024-04-20T17:21:00,prs,7.21
2024-04-20T17:23:00,prs,13.80
2024-04-20T17:24:00,prs,7.19
2024-04-20T17:25:00,prs,7.21
2024-04-20T17:27:00,prs,13.80
2024-04-20T17:28:00,prs,7.19
2024-04-20T17:30:00,prs,12.61
2024-04-20T17:32:00,prs,14.40
2024-04-20T17:33:00,prs,7.19
2024-04-20T17:35:00,prs,12.60
2024-04-20T17:37:00,prs,13.80
2024-04-20T17:39:00,prs,15.60
2024-04-20T17:40:00,prs,7.21
2024-04-20T17:42:00,prs,13.80
2024-04-20T17:44:00,prs,15.60
2024-04-20T17:46:00,prs,15.60
2024-04-20T17:48:00,prs,15.60
2024-04-20T17:49:00,prs,8.39
2024-04-20T17:51:00,prs,13.80
2024-04-20T17:53:00,prs,14.40
2024-04-20T17:54:00,prs,5.41
2024-04-20T17:56:00,prs,12.60
2024-04-20T17:58:00,prs,15.60
2024-04-20T17:59:00,prs,7.21
2024-04-20T18:01:00,prs,12.60
2024-04-20T18:02:00,prs,7.19
2024-04-20T18:04:00,prs,15.60
2024-04-20T18:05:00,prs,5.41
2024-04-20T18:07:00,prs,14.40
2024-04-20T18:09:00,prs,12.60
2024-04-20T18:11:00,prs,12.60
2024-04-20T18:13:00,prs,11.41
2024-04-20T18:15:00,prs,12.60
2024-04-20T18:17:00,prs,13.80
2024-04-20T18:18:00,prs,7.19
2024-04-20T18:20:00,prs,14.40
2024-04-20T18:22:00,prs,12.61
2024-04-20T18:24:00,prs,15.59
2024-04-20T18:26:00,prs,16.80
2024-04-20T18:27:00,prs,8.41
2024-04-20T18:29:00,prs,16.80
2024-04-20T18:30:00,prs,8.39
