#datetime,building,power
2022-04-24T00:00:00,ptr,31.82
2022-04-24T00:02:00,ptr,31.79
2022-04-24T00:04:00,ptr,34.22
2022-04-24T00:06:00,ptr,31.79
2022-04-24T00:08:00,ptr,34.80
2022-04-24T00:09:00,ptr,17.40
2022-04-24T00:11:00,ptr,31.20
2022-04-24T00:13:00,ptr,28.80
2022-04-24T00:15:00,ptr,31.79
2022-04-24T00:16:00,ptr,17.40
2022-04-24T00:18:00,ptr,34.80
2022-04-24T00:20:00,ptr,31.20
2022-04-24T00:22:00,ptr,34.80
2022-04-24T00:24:00,ptr,31.79
2022-04-24T00:26:00,ptr,34.22
2022-04-24T00:28:00,ptr,34.78
2022-04-24T00:29:00,ptr,14.41
2022-04-24T00:31:00,ptr,34.80
2022-04-24T00:33:00,ptr,31.20
2022-04-24T00:35:00,ptr,31.79
2022-04-24T00:37:00,ptr,31.82
2022-04-24T00:38:00,ptr,17.40
2022-04-24T00:40:00,ptr,31.79
2022-04-24T00:41:00,ptr,16.79
2022-04-24T00:42:00,ptr,17.40
2022-04-24T00:44:00,ptr,31.82
2022-04-24T00:45:00,ptr,17.40
2022-04-24T00:47:00,ptr,31.79
2022-04-24T00:49:00,ptr,31.20
2022-04-24T00:51:00,ptr,31.82
2022-04-24T00:53:00,ptr,34.78
2022-04-24T00:54:00,ptr,14.41
2022-04-24T00:56:00,ptr,31.79
2022-04-24T00:58:00,ptr,34.22
2022-04-24T01:00:00,ptr,31.79
2022-04-24T01:02:00,ptr,31.82
2022-04-24T01:04:00,ptr,34.19
2022-04-24T01:06:00,ptr,31.79
2022-04-24T01:07:00,ptr,14.41
2022-04-24T01:09:00,ptr,31.79
2022-04-24T01:10:00,ptr,17.40
2022-04-24T01:11:00,ptr,17.40
2022-04-24T01:13:00,ptr,25.81
2022-04-24T01:14:00,ptr,5.39
2022-04-24T01:16:00,ptr,14.41
2022-04-24T01:18:00,ptr,17.40
2022-04-24T01:20:00,ptr,14.38
2022-04-24T01:21:00,ptr,8.99
2022-04-24T01:23:00,ptr,14.41
2022-04-24T01:24:00,ptr,8.41
2022-04-24T01:26:00,ptr,14.38
2022-04-24T01:28:00,ptr,14.41
2022-04-24T01:29:00,ptr,5.98
2022-04-24T01:31:00,ptr,16.82
2022-04-24T01:33:00,ptr,14.38
2022-04-24T01:34:00,ptr,6.01
2022-04-24T01:35:00,ptr,8.41
2022-04-24T01:37:00,ptr,17.40
2022-04-24T01:39:00,ptr,14.38
2022-04-24T01:40:00,ptr,8.99
2022-04-24T01:42:00,ptr,14.41
2022-04-24T01:44:00,ptr,14.41
2022-04-24T01:45:00,ptr,8.38
2022-04-24T01:47:00,ptr,14.41
2022-04-24T01:49:00,ptr,14.38
2022-04-24T01:51:00,ptr,14.41
2022-04-24T01:52:00,ptr,8.41
2022-04-24T01:53:00,ptr,8.99
2022-04-24T01:55:00,ptr,14.38
2022-04-24T01:57:00,ptr,14.41
2022-04-24T01:58:00,ptr,8.38
2022-04-24T02:00:00,ptr,14.41
2022-04-24T02:02:00,ptr,14.41
2022-04-24T02:03:00,ptr,5.98
2022-04-24T02:05:00,ptr,14.41
2022-04-24T02:07:00,ptr,14.38
2022-04-24T02:09:00,ptr,14.41
2022-04-24T02:10:00,ptr,8.41
2022-04-24T02:12:00,ptr,14.38
2022-04-24T02:14:00,ptr,17.40
2022-04-24T02:15:00,ptr,6.01
2022-04-24T02:16:00,ptr,8.41
2022-04-24T02:18:00,ptr,14.38
2022-04-24T02:20:00,ptr,14.41
2022-04-24T02:22:00,ptr,14.38
2022-04-24T02:24:00,ptr,17.40
2022-04-24T02:26:00,ptr,14.41
2022-04-24T02:28:00,ptr,14.38
2022-04-24T02:30:00,ptr,17.40
2022-04-24T02:32:00,ptr,14.41
2022-04-24T02:34:00,ptr,14.38
2022-04-24T02:36:00,ptr,16.79
2022-04-24T02:38:00,ptr,14.41
2022-04-24T02:40:00,ptr,14.41
2022-04-24T02:42:00,ptr,14.38
2022-04-24T02:44:00,ptr,17.40
2022-04-24T02:45:00,ptr,6.01
2022-04-24T02:47:00,ptr,17.40
2022-04-24T02:49:00,ptr,14.38
2022-04-24T02:51:00,ptr,14.41
2022-04-24T02:53:00,ptr,14.38
2022-04-24T02:55:00,ptr,16.82
2022-04-24T02:57:00,ptr,14.38
2022-04-24T02:59:00,ptr,14.41
2022-04-24T03:01:00,ptr,17.40
2022-04-24T03:02:00,ptr,5.98
2022-04-24T03:04:00,ptr,14.41
2022-04-24T03:06:00,ptr,17.40
2022-04-24T03:07:00,ptr,5.39
2022-04-24T03:09:00,ptr,14.41
2022-04-24T03:11:00,ptr,14.38
2022-04-24T03:13:00,ptr,14.41
2022-04-24T03:15:00,ptr,14.38
2022-04-24T03:17:00,ptr,11.40
2022-04-24T03:19:00,ptr,14.41
2022-04-24T03:21:00,ptr,17.40
2022-04-24T03:23:00,ptr,14.38
2022-04-24T03:24:00,ptr,6.01
2022-04-24T03:25:00,ptr,8.41
2022-04-24T03:27:00,ptr,14.38
2022-04-24T03:28:00,ptr,6.01
2022-04-24T03:30:00,ptr,14.41
2022-04-24T03:31:00,ptr,8.38
2022-04-24T03:33:00,ptr,14.41
2022-04-24T03:35:00,ptr,11.40
2022-04-24T03:37:00,ptr,14.41
2022-04-24T03:39:00,ptr,17.40
2022-04-24T03:40:00,ptr,5.98
2022-04-24T03:42:00,ptr,17.40
2022-04-24T03:44:00,ptr,16.82
2022-04-24T03:46:00,ptr,14.38
2022-04-24T03:47:00,ptr,8.99
2022-04-24T03:49:00,ptr,14.41
2022-04-24T03:50:00,ptr,8.41
2022-04-24T03:52:00,ptr,14.38
2022-04-24T03:53:00,ptr,6.01
2022-04-24T03:55:00,ptr,17.40
2022-04-24T03:56:00,ptr,5.39
2022-04-24T03:58:00,ptr,14.41
2022-04-24T03:59:00,ptr,8.99
2022-04-24T04:00:00,ptr,5.39
2022-04-24T04:02:00,ptr,14.41
2022-04-24T04:04:00,ptr,14.38
2022-04-24T04:06:00,ptr,14.41
2022-04-24T04:07:00,ptr,6.01
2022-04-24T04:09:00,ptr,14.38
2022-04-24T04:11:00,ptr,14.41
2022-04-24T04:13:00,ptr,17.40
2022-04-24T04:15:00,ptr,14.38
2022-04-24T04:17:00,ptr,14.41
2022-04-24T04:19:00,ptr,14.38
2022-04-24T04:21:00,ptr,14.41
2022-04-24T04:23:00,ptr,14.38
2022-04-24T04:25:00,ptr,14.41
2022-04-24T04:27:00,ptr,16.79
2022-04-24T04:29:00,ptr,14.41
2022-04-24T04:31:00,ptr,14.38
2022-04-24T04:33:00,ptr,17.40
2022-04-24T04:34:00,ptr,6.01
2022-04-24T04:36:00,ptr,17.40
2022-04-24T04:38:00,ptr,14.38
2022-04-24T04:40:00,ptr,14.41
2022-04-24T04:41:00,ptr,5.39
2022-04-24T04:43:00,ptr,14.41
2022-04-24T04:44:00,ptr,8.99
2022-04-24T04:46:00,ptr,14.38
2022-04-24T04:47:00,ptr,5.42
2022-04-24T04:49:00,ptr,17.40
2022-04-24T04:51:00,ptr,14.38
2022-04-24T04:52:00,ptr,8.41
2022-04-24T04:54:00,ptr,14.38
2022-04-24T04:55:00,ptr,6.01
2022-04-24T04:57:00,ptr,14.41
2022-04-24T04:58:00,ptr,8.38
2022-04-24T05:00:00,ptr,14.41
2022-04-24T05:02:00,ptr,14.38
2022-04-24T05:03:00,ptr,9.02
2022-04-24T05:05:00,ptr,17.40
2022-04-24T05:07:00,ptr,14.38
2022-04-24T05:09:00,ptr,16.82
2022-04-24T05:11:00,ptr,14.38
2022-04-24T05:13:00,ptr,14.41
2022-04-24T05:15:00,ptr,17.40
2022-04-24T05:17:00,ptr,14.38
2022-04-24T05:18:00,ptr,8.99
2022-04-24T05:20:00,ptr,14.41
2022-04-24T05:21:00,ptr,8.38
2022-04-24T05:23:00,ptr,14.41
2022-04-24T05:25:00,ptr,17.40
2022-04-24T05:27:00,ptr,14.38
2022-04-24T05:28:00,ptr,8.41
2022-04-24T05:30:00,ptr,14.41
2022-04-24T05:32:00,ptr,14.38
2022-04-24T05:33:00,ptr,6.01
2022-04-24T05:35:00,ptr,17.40
2022-04-24T05:37:00,ptr,14.38
2022-04-24T05:39:00,ptr,14.41
2022-04-24T05:41:00,ptr,14.38
2022-04-24T05:43:00,ptr,16.82
2022-04-24T05:45:00,ptr,14.38
2022-04-24T05:46:00,ptr,9.02
2022-04-24T05:48:00,ptr,14.38
2022-04-24T05:50:00,ptr,14.41
2022-04-24T05:52:00,ptr,14.38
2022-04-24T05:54:00,ptr,14.41
2022-04-24T05:56:00,ptr,17.40
2022-04-24T05:58:00,ptr,14.38
2022-04-24T05:59:00,ptr,8.41
2022-04-24T06:01:00,ptr,14.38
2022-04-24T06:02:00,ptr,8.41
2022-04-24T06:04:00,ptr,14.41
2022-04-24T06:06:00,ptr,14.38
2022-04-24T06:08:00,ptr,14.41
2022-04-24T06:10:00,ptr,14.38
2022-04-24T06:12:00,ptr,14.41
2022-04-24T06:13:00,ptr,8.99
2022-04-24T06:15:00,ptr,14.38
2022-04-24T06:17:00,ptr,14.41
2022-04-24T06:19:00,ptr,14.38
2022-04-24T06:21:00,ptr,14.41
2022-04-24T06:23:00,ptr,14.41
2022-04-24T06:25:00,ptr,14.38
2022-04-24T06:27:00,ptr,14.41
2022-04-24T06:29:00,ptr,14.38
2022-04-24T06:31:00,ptr,17.40
2022-04-24T06:32:00,ptr,5.39
2022-04-24T06:34:00,ptr,14.41
2022-04-24T06:36:00,ptr,14.38
2022-04-24T06:38:00,ptr,17.40
2022-04-24T06:39:00,ptr,6.01
2022-04-24T06:41:00,ptr,14.41
2022-04-24T06:42:00,ptr,8.38
2022-04-24T06:44:00,ptr,14.41
2022-04-24T06:45:00,ptr,8.41
2022-04-24T06:46:00,ptr,5.98
2022-04-24T06:48:00,ptr,14.41
2022-04-24T06:50:00,ptr,14.38
2022-04-24T06:51:00,ptr,8.41
2022-04-24T06:52:00,ptr,6.01
2022-04-24T06:54:00,ptr,17.40
2022-04-24T06:56:00,ptr,14.38
2022-04-24T06:58:00,ptr,14.41
2022-04-24T07:00:00,ptr,14.38
2022-04-24T07:02:00,ptr,14.41
2022-04-24T07:03:00,ptr,8.41
2022-04-24T07:05:00,ptr,14.38
2022-04-24T07:07:00,ptr,14.41
2022-04-24T07:09:00,ptr,14.38
2022-04-24T07:11:00,ptr,17.40
2022-04-24T07:13:00,ptr,14.41
2022-04-24T07:15:00,ptr,14.38
2022-04-24T07:17:00,ptr,11.40
2022-04-24T07:19:00,ptr,14.41
2022-04-24T07:21:00,ptr,14.38
2022-04-24T07:22:00,ptr,9.02
2022-04-24T07:24:00,ptr,14.38
2022-04-24T07:26:00,ptr,14.41
2022-04-24T07:27:00,ptr,5.39
2022-04-24T07:29:00,ptr,14.38
2022-04-24T07:32:00,ptr,23.41
2022-04-24T07:34:00,ptr,14.41
2022-04-24T07:35:00,ptr,8.38
2022-04-24T07:37:00,ptr,14.41
2022-04-24T07:39:00,ptr,14.38
2022-04-24T07:41:00,ptr,14.41
2022-04-24T07:43:00,ptr,14.38
2022-04-24T07:45:00,ptr,14.41
2022-04-24T07:46:00,ptr,8.41
2022-04-24T07:48:00,ptr,14.38
2022-04-24T07:50:00,ptr,14.41
2022-04-24T07:52:00,ptr,14.38
2022-04-24T07:54:00,ptr,14.41
2022-04-24T07:56:00,ptr,14.38
2022-04-24T07:58:00,ptr,14.41
2022-04-24T07:59:00,ptr,6.01
2022-04-24T08:01:00,ptr,14.38
2022-04-24T08:03:00,ptr,17.40
2022-04-24T08:05:00,ptr,14.41
2022-04-24T08:07:00,ptr,14.38
2022-04-24T08:09:00,ptr,14.41
2022-04-24T08:10:00,ptr,8.38
2022-04-24T08:12:00,ptr,14.41
2022-04-24T08:13:00,ptr,6.01
2022-04-24T08:15:00,ptr,14.38
2022-04-24T08:17:00,ptr,14.41
2022-04-24T08:19:00,ptr,14.38
2022-04-24T08:20:00,ptr,8.41
2022-04-24T08:22:00,ptr,14.38
2022-04-24T08:24:00,ptr,17.40
2022-04-24T08:26:00,ptr,14.41
2022-04-24T08:28:00,ptr,14.38
2022-04-24T08:30:00,ptr,14.41
2022-04-24T08:32:00,ptr,14.38
2022-04-24T08:34:00,ptr,11.43
2022-04-24T08:36:00,ptr,14.38
2022-04-24T08:38:00,ptr,14.41
2022-04-24T08:40:00,ptr,14.38
2022-04-24T08:42:00,ptr,17.40
2022-04-24T08:44:00,ptr,11.40
2022-04-24T08:46:00,ptr,14.41
2022-04-24T08:47:00,ptr,8.99
2022-04-24T08:49:00,ptr,14.38
2022-04-24T08:51:00,ptr,14.41
2022-04-24T08:52:00,ptr,5.39
2022-04-24T08:54:00,ptr,14.41
2022-04-24T08:56:00,ptr,17.40
2022-04-24T08:58:00,ptr,14.38
2022-04-24T09:00:00,ptr,14.41
2022-04-24T09:02:00,ptr,14.38
2022-04-24T09:04:00,ptr,14.41
2022-04-24T09:05:00,ptr,8.38
2022-04-24T09:07:00,ptr,14.41
2022-04-24T09:09:00,ptr,14.41
2022-04-24T09:11:00,ptr,14.38
2022-04-24T09:12:00,ptr,8.99
2022-04-24T09:14:00,ptr,14.41
2022-04-24T09:15:00,ptr,8.38
2022-04-24T09:17:00,ptr,14.41
2022-04-24T09:19:00,ptr,14.41
2022-04-24T09:21:00,ptr,14.38
2022-04-24T09:23:00,ptr,14.41
2022-04-24T09:25:00,ptr,14.38
2022-04-24T09:27:00,ptr,14.41
2022-04-24T09:29:00,ptr,17.40
2022-04-24T09:30:00,ptr,5.98
2022-04-24T09:32:00,ptr,14.41
2022-04-24T09:33:00,ptr,8.41
2022-04-24T09:35:00,ptr,17.37
2022-04-24T09:37:00,ptr,14.41
2022-04-24T09:39:00,ptr,17.40
2022-04-24T09:40:00,ptr,8.41
2022-04-24T09:42:00,ptr,17.40
2022-04-24T09:43:00,ptr,5.39
2022-04-24T09:45:00,ptr,17.40
2022-04-24T09:46:00,ptr,6.01
2022-04-24T09:47:00,ptr,8.38
2022-04-24T09:49:00,ptr,14.41
2022-04-24T09:50:00,ptr,8.99
2022-04-24T09:52:00,ptr,16.79
2022-04-24T09:54:00,ptr,14.41
2022-04-24T09:56:00,ptr,14.41
2022-04-24T09:58:00,ptr,14.38
2022-04-24T09:59:00,ptr,6.01
2022-04-24T10:01:00,ptr,14.38
2022-04-24T10:03:00,ptr,17.40
2022-04-24T10:05:00,ptr,14.41
2022-04-24T10:06:00,ptr,5.39
2022-04-24T10:08:00,ptr,17.40
2022-04-24T10:09:00,ptr,6.01
2022-04-24T10:11:00,ptr,17.40
2022-04-24T10:13:00,ptr,14.38
2022-04-24T10:15:00,ptr,14.41
2022-04-24T10:16:00,ptr,5.39
2022-04-24T10:18:00,ptr,14.41
2022-04-24T10:20:00,ptr,14.38
2022-04-24T10:21:00,ptr,6.01
2022-04-24T10:23:00,ptr,14.38
2022-04-24T10:25:00,ptr,14.41
2022-04-24T10:26:00,ptr,8.41
2022-04-24T10:28:00,ptr,17.40
2022-04-24T10:30:00,ptr,20.39
2022-04-24T10:32:00,ptr,14.38
2022-04-24T10:33:00,ptr,11.43
2022-04-24T10:35:00,ptr,25.78
2022-04-24T10:36:00,ptr,11.40
2022-04-24T10:38:00,ptr,23.41
2022-04-24T10:40:00,ptr,25.81
2022-04-24T10:42:00,ptr,22.79
2022-04-24T10:43:00,ptr,14.38
2022-04-24T10:45:00,ptr,23.41
2022-04-24T10:47:00,ptr,25.81
2022-04-24T10:49:00,ptr,22.79
2022-04-24T10:51:00,ptr,23.41
2022-04-24T10:53:00,ptr,22.79
2022-04-24T10:55:00,ptr,22.79
2022-04-24T10:57:00,ptr,26.40
2022-04-24T10:59:00,ptr,22.82
2022-04-24T11:00:00,ptr,14.38
2022-04-24T11:02:00,ptr,22.79
2022-04-24T11:04:00,ptr,28.80
2022-04-24T11:06:00,ptr,34.80
2022-04-24T11:08:00,ptr,34.80
2022-04-24T11:10:00,ptr,31.20
2022-04-24T11:12:00,ptr,34.80
2022-04-24T11:14:00,ptr,34.80
2022-04-24T11:15:00,ptr,16.79
2022-04-24T11:17:00,ptr,31.82
2022-04-24T11:19:00,ptr,31.79
2022-04-24T11:20:00,ptr,17.40
2022-04-24T11:22:00,ptr,31.79
2022-04-24T11:23:00,ptr,14.41
2022-04-24T11:24:00,ptr,14.38
2022-04-24T11:26:00,ptr,31.20
2022-04-24T11:28:00,ptr,34.80
2022-04-24T11:30:00,ptr,25.81
2022-04-24T11:32:00,ptr,25.81
2022-04-24T11:34:00,ptr,20.39
2022-04-24T11:36:00,ptr,28.80
2022-04-24T11:38:00,ptr,31.79
2022-04-24T11:40:00,ptr,28.80
2022-04-24T11:42:00,ptr,28.80
2022-04-24T11:44:00,ptr,28.80
2022-04-24T11:46:00,ptr,25.81
2022-04-24T11:48:00,ptr,28.80
2022-04-24T11:50:00,ptr,25.81
2022-04-24T11:52:00,ptr,25.78
2022-04-24T11:54:00,ptr,28.80
2022-04-24T11:56:00,ptr,23.41
2022-04-24T11:57:00,ptr,17.40
2022-04-24T11:59:00,ptr,22.79
2022-04-24T12:01:00,ptr,28.80
2022-04-24T12:03:00,ptr,25.81
2022-04-24T12:04:00,ptr,8.99
2022-04-24T12:06:00,ptr,22.79
2022-04-24T12:08:00,ptr,28.83
2022-04-24T12:09:00,ptr,14.38
2022-04-24T12:10:00,ptr,14.41
2022-04-24T12:12:00,ptr,28.80
2022-04-24T12:14:00,ptr,28.80
2022-04-24T12:16:00,ptr,31.79
2022-04-24T12:18:00,ptr,25.81
2022-04-24T12:19:00,ptr,17.40
2022-04-24T12:21:00,ptr,25.78
2022-04-24T12:23:00,ptr,31.82
2022-04-24T12:24:00,ptr,11.40
2022-04-24T12:26:00,ptr,31.79
2022-04-24T12:28:00,ptr,25.81
2022-04-24T12:30:00,ptr,28.80
2022-04-24T12:32:00,ptr,28.80
2022-04-24T12:33:00,ptr,14.41
2022-04-24T12:35:00,ptr,25.78
2022-04-24T12:36:00,ptr,17.40
2022-04-24T12:38:00,ptr,25.81
2022-04-24T12:40:00,ptr,23.38
2022-04-24T12:42:00,ptr,14.41
2022-04-24T12:43:00,ptr,8.41
2022-04-24T12:45:00,ptr,14.38
2022-04-24T12:47:00,ptr,17.40
2022-04-24T12:48:00,ptr,5.39
2022-04-24T12:50:00,ptr,17.40
2022-04-24T12:52:00,ptr,14.41
2022-04-24T12:54:00,ptr,14.38
2022-04-24T12:56:00,ptr,14.41
2022-04-24T12:58:00,ptr,14.38
2022-04-24T13:00:00,ptr,17.40
2022-04-24T13:01:00,ptr,6.01
2022-04-24T13:02:00,ptr,8.41
2022-04-24T13:04:00,ptr,17.40
2022-04-24T13:06:00,ptr,14.38
2022-04-24T13:08:00,ptr,14.41
2022-04-24T13:09:00,ptr,8.41
2022-04-24T13:11:00,ptr,17.37
2022-04-24T13:13:00,ptr,14.41
2022-04-24T13:14:00,ptr,8.41
2022-04-24T13:16:00,ptr,17.40
2022-04-24T13:17:00,ptr,5.98
2022-04-24T13:19:00,ptr,17.40
2022-04-24T13:21:00,ptr,14.41
2022-04-24T13:22:00,ptr,8.41
2022-04-24T13:24:00,ptr,14.38
2022-04-24T13:26:00,ptr,14.41
2022-04-24T13:28:00,ptr,17.40
2022-04-24T13:30:00,ptr,17.37
2022-04-24T13:32:00,ptr,14.41
2022-04-24T13:34:00,ptr,16.79
2022-04-24T13:36:00,ptr,14.41
2022-04-24T13:38:00,ptr,26.40
2022-04-24T13:39:00,ptr,14.41
2022-04-24T13:40:00,ptr,16.79
2022-04-24T13:42:00,ptr,31.79
2022-04-24T13:43:00,ptr,17.40
2022-04-24T13:45:00,ptr,34.80
2022-04-24T13:47:00,ptr,31.20
2022-04-24T13:48:00,ptr,17.40
2022-04-24T13:50:00,ptr,28.80
2022-04-24T13:52:00,ptr,31.82
2022-04-24T13:53:00,ptr,11.40
2022-04-24T13:55:00,ptr,31.79
2022-04-24T13:57:00,ptr,28.80
2022-04-24T13:59:00,ptr,31.82
2022-04-24T14:01:00,ptr,28.80
2022-04-24T14:02:00,ptr,17.40
2022-04-24T14:04:00,ptr,28.80
2022-04-24T14:06:00,ptr,25.78
2022-04-24T14:08:00,ptr,31.82
2022-04-24T14:10:00,ptr,25.78
2022-04-24T14:12:00,ptr,28.80
2022-04-24T14:13:00,ptr,14.41
2022-04-24T14:15:00,ptr,25.81
2022-04-24T14:17:00,ptr,31.79
2022-04-24T14:19:00,ptr,25.81
2022-04-24T14:20:00,ptr,14.38
2022-04-24T14:22:00,ptr,28.80
2022-04-24T14:24:00,ptr,25.81
2022-04-24T14:26:00,ptr,28.80
2022-04-24T14:28:00,ptr,28.80
2022-04-24T14:30:00,ptr,28.80
2022-04-24T14:31:00,ptr,11.40
2022-04-24T14:33:00,ptr,26.40
2022-04-24T14:35:00,ptr,25.81
2022-04-24T14:37:00,ptr,19.80
2022-04-24T14:39:00,ptr,17.40
2022-04-24T14:41:00,ptr,17.40
2022-04-24T14:43:00,ptr,17.37
2022-04-24T14:45:00,ptr,14.41
2022-04-24T14:47:00,ptr,14.38
2022-04-24T14:48:00,ptr,8.41
2022-04-24T14:50:00,ptr,14.41
2022-04-24T14:52:00,ptr,17.40
2022-04-24T14:54:00,ptr,14.38
2022-04-24T14:56:00,ptr,17.40
2022-04-24T14:58:00,ptr,17.40
2022-04-24T15:00:00,ptr,16.79
2022-04-24T15:02:00,ptr,17.40
2022-04-24T15:04:00,ptr,17.40
2022-04-24T15:06:00,ptr,17.40
2022-04-24T15:07:00,ptr,8.41
2022-04-24T15:09:00,ptr,17.40
2022-04-24T15:11:00,ptr,17.40
2022-04-24T15:13:00,ptr,14.38
2022-04-24T15:15:00,ptr,17.40
2022-04-24T15:17:00,ptr,16.82
2022-04-24T15:19:00,ptr,20.39
2022-04-24T15:21:00,ptr,22.79
2022-04-24T15:23:00,ptr,26.40
2022-04-24T15:25:00,ptr,22.82
2022-04-24T15:26:00,ptr,14.38
2022-04-24T15:28:00,ptr,22.79
2022-04-24T15:30:00,ptr,26.40
2022-04-24T15:32:00,ptr,22.82
2022-04-24T15:34:00,ptr,25.78
2022-04-24T15:36:00,ptr,25.81
2022-04-24T15:37:00,ptr,12.01
2022-04-24T15:39:00,ptr,25.78
2022-04-24T15:41:00,ptr,25.81
2022-04-24T15:42:00,ptr,11.40
2022-04-24T15:44:00,ptr,25.81
2022-04-24T15:46:00,ptr,20.39
2022-04-24T15:48:00,ptr,22.79
2022-04-24T15:50:00,ptr,23.41
2022-04-24T15:52:00,ptr,25.81
2022-04-24T15:54:00,ptr,20.39
2022-04-24T15:56:00,ptr,19.80
2022-04-24T15:58:00,ptr,23.38
2022-04-24T16:00:00,ptr,19.80
2022-04-24T16:02:00,ptr,20.42
2022-04-24T16:04:00,ptr,25.78
2022-04-24T16:05:00,ptr,8.41
2022-04-24T16:07:00,ptr,20.39
2022-04-24T16:09:00,ptr,17.40
2022-04-24T16:11:00,ptr,22.79
2022-04-24T16:13:00,ptr,20.42
2022-04-24T16:14:00,ptr,11.40
2022-04-24T16:16:00,ptr,20.39
2022-04-24T16:17:00,ptr,5.39
2022-04-24T16:19:00,ptr,14.41
2022-04-24T16:20:00,ptr,8.99
2022-04-24T16:22:00,ptr,14.41
2022-04-24T16:23:00,ptr,8.38
2022-04-24T16:25:00,ptr,14.41
2022-04-24T16:27:00,ptr,14.38
2022-04-24T16:29:00,ptr,17.40
2022-04-24T16:30:00,ptr,5.42
2022-04-24T16:32:00,ptr,17.40
2022-04-24T16:34:00,ptr,17.40
2022-04-24T16:36:00,ptr,14.38
2022-04-24T16:38:00,ptr,17.40
2022-04-24T16:40:00,ptr,17.40
2022-04-24T16:42:00,ptr,25.81
2022-04-24T16:43:00,ptr,11.40
2022-04-24T16:45:00,ptr,22.79
2022-04-24T16:47:00,ptr,26.40
2022-04-24T16:49:00,ptr,22.79
2022-04-24T16:51:00,ptr,22.82
2022-04-24T16:53:00,ptr,26.40
2022-04-24T16:54:00,ptr,11.40
2022-04-24T16:56:00,ptr,25.78
2022-04-24T16:58:00,ptr,25.81
2022-04-24T17:00:00,ptr,25.81
2022-04-24T17:02:00,ptr,26.40
2022-04-24T17:04:00,ptr,25.78
2022-04-24T17:06:00,ptr,28.80
2022-04-24T17:07:00,ptr,11.43
2022-04-24T17:08:00,ptr,14.38
2022-04-24T17:10:00,ptr,25.81
2022-04-24T17:12:00,ptr,31.79
2022-04-24T17:14:00,ptr,34.80
2022-04-24T17:16:00,ptr,31.20
2022-04-24T17:17:00,ptr,17.40
2022-04-24T17:19:00,ptr,34.80
2022-04-24T17:20:00,ptr,17.40
2022-04-24T17:22:00,ptr,31.20
2022-04-24T17:25:00,ptr,49.19
2022-04-24T17:26:00,ptr,17.40
2022-04-24T17:27:00,ptr,17.40
2022-04-24T17:29:00,ptr,31.20
2022-04-24T17:30:00,ptr,17.40
2022-04-24T17:32:00,ptr,34.80
2022-04-24T17:34:00,ptr,28.80
2022-04-24T17:36:00,ptr,34.19
2022-04-24T17:38:00,ptr,28.80
2022-04-24T17:40:00,ptr,31.79
2022-04-24T17:42:00,ptr,25.81
2022-04-24T17:44:00,ptr,23.41
2022-04-24T17:46:00,ptr,19.80
2022-04-24T17:47:00,ptr,11.98
2022-04-24T17:49:00,ptr,22.79
2022-04-24T17:51:00,ptr,25.81
2022-04-24T17:53:00,ptr,23.41
2022-04-24T17:55:00,ptr,19.80
2022-04-24T17:57:00,ptr,23.38
2022-04-24T17:59:00,ptr,22.82
2022-04-24T18:01:00,ptr,14.38
2022-04-24T18:03:00,ptr,14.41
2022-04-24T18:05:00,ptr,14.38
2022-04-24T18:07:00,ptr,14.41
2022-04-24T18:09:00,ptr,14.38
2022-04-24T18:10:00,ptr,6.01
2022-04-24T18:12:00,ptr,14.41
2022-04-24T18:13:00,ptr,8.38
2022-04-24T18:15:00,ptr,14.41
2022-04-24T18:17:00,ptr,14.38
2022-04-24T18:19:00,ptr,14.41
2022-04-24T18:20:00,ptr,6.01
2022-04-24T18:22:00,ptr,14.38
2022-04-24T18:24:00,ptr,11.40
2022-04-24T18:26:00,ptr,14.41
2022-04-24T18:28:00,ptr,11.40
2022-04-24T18:30:00,ptr,14.38
2022-04-24T18:32:00,ptr,14.41
2022-04-24T18:34:00,ptr,14.38
2022-04-24T18:35:00,ptr,8.41
2022-04-24T18:37:00,ptr,12.01
2022-04-24T18:38:00,ptr,8.41
2022-04-24T18:40:00,ptr,14.38
2022-04-24T18:41:00,ptr,6.01
2022-04-24T18:43:00,ptr,16.79
2022-04-24T18:45:00,ptr,17.40
2022-04-24T18:47:00,ptr,14.41
2022-04-24T18:49:00,ptr,14.38
2022-04-24T18:51:00,ptr,14.41
2022-04-24T18:53:00,ptr,14.38
2022-04-24T18:55:00,ptr,14.41
2022-04-24T18:57:00,ptr,14.38
2022-04-24T18:58:00,ptr,6.01
2022-04-24T19:00:00,ptr,14.41
2022-04-24T19:01:00,ptr,8.38
2022-04-24T19:03:00,ptr,14.41
2022-04-24T19:05:00,ptr,11.40
2022-04-24T19:06:00,ptr,8.99
2022-04-24T19:08:00,ptr,14.41
2022-04-24T19:09:00,ptr,8.38
2022-04-24T19:11:00,ptr,14.41
2022-04-24T19:13:00,ptr,14.38
2022-04-24T19:14:00,ptr,6.01
2022-04-24T19:16:00,ptr,17.40
2022-04-24T19:18:00,ptr,14.41
2022-04-24T19:20:00,ptr,14.38
2022-04-24T19:21:00,ptr,8.41
2022-04-24T19:23:00,ptr,14.38
2022-04-24T19:25:00,ptr,17.40
2022-04-24T19:27:00,ptr,22.82
2022-04-24T19:28:00,ptr,11.40
2022-04-24T19:30:00,ptr,23.38
2022-04-24T19:32:00,ptr,25.81
2022-04-24T19:34:00,ptr,22.79
