#datetime,building,power
2022-08-24T00:00:00,ptr,5.42
2022-08-24T00:01:00,ptr,5.98
2022-08-24T00:03:00,ptr,14.41
2022-08-24T00:05:00,ptr,11.40
2022-08-24T00:07:00,ptr,14.38
2022-08-24T00:09:00,ptr,11.43
2022-08-24T00:11:00,ptr,14.38
2022-08-24T00:13:00,ptr,14.41
2022-08-24T00:14:00,ptr,5.98
2022-08-24T00:17:00,ptr,19.80
2022-08-24T00:19:00,ptr,12.01
2022-08-24T00:20:00,ptr,5.39
2022-08-24T00:21:00,ptr,6.01
2022-08-24T00:23:00,ptr,14.41
2022-08-24T00:24:00,ptr,5.39
2022-08-24T00:26:00,ptr,14.38
2022-08-24T00:28:00,ptr,12.01
2022-08-24T00:30:00,ptr,11.40
2022-08-24T00:32:00,ptr,11.40
2022-08-24T00:33:00,ptr,6.01
2022-08-24T00:35:00,ptr,14.41
2022-08-24T00:37:00,ptr,11.40
2022-08-24T00:39:00,ptr,11.40
2022-08-24T00:41:00,ptr,11.40
2022-08-24T00:43:00,ptr,14.38
2022-08-24T00:45:00,ptr,11.43
2022-08-24T00:46:00,ptr,5.98
2022-08-24T00:48:00,ptr,14.41
2022-08-24T00:50:00,ptr,11.40
2022-08-24T00:51:00,ptr,6.01
2022-08-24T00:53:00,ptr,14.38
2022-08-24T00:54:00,ptr,5.42
2022-08-24T00:56:00,ptr,14.38
2022-08-24T00:58:00,ptr,14.41
2022-08-24T00:59:00,ptr,5.98
2022-08-24T01:01:00,ptr,11.43
2022-08-24T01:03:00,ptr,14.38
2022-08-24T01:04:00,ptr,6.01
2022-08-24T01:06:00,ptr,14.38
2022-08-24T01:07:00,ptr,5.42
2022-08-24T01:09:00,ptr,11.98
2022-08-24T01:10:00,ptr,8.41
2022-08-24T01:12:00,ptr,11.40
2022-08-24T01:13:00,ptr,8.99
2022-08-24T01:14:00,ptr,5.42
2022-08-24T01:16:00,ptr,14.38
2022-08-24T01:17:00,ptr,6.01
2022-08-24T01:19:00,ptr,11.40
2022-08-24T01:20:00,ptr,8.41
2022-08-24T01:22:00,ptr,11.98
2022-08-24T01:24:00,ptr,11.43
2022-08-24T01:26:00,ptr,14.38
2022-08-24T01:27:00,ptr,5.39
2022-08-24T01:29:00,ptr,12.01
2022-08-24T01:30:00,ptr,5.39
2022-08-24T01:31:00,ptr,6.01
2022-08-24T01:32:00,ptr,5.39
2022-08-24T01:34:00,ptr,14.41
2022-08-24T01:35:00,ptr,6.01
2022-08-24T01:37:00,ptr,11.40
2022-08-24T01:39:00,ptr,14.38
2022-08-24T01:41:00,ptr,11.43
2022-08-24T01:43:00,ptr,11.98
2022-08-24T01:45:00,ptr,11.40
2022-08-24T01:47:00,ptr,11.40
2022-08-24T01:49:00,ptr,11.40
2022-08-24T01:50:00,ptr,9.02
2022-08-24T01:51:00,ptr,5.39
2022-08-24T01:53:00,ptr,11.40
2022-08-24T01:55:00,ptr,14.41
2022-08-24T01:56:00,ptr,5.98
2022-08-24T01:58:00,ptr,14.41
2022-08-24T02:00:00,ptr,11.40
2022-08-24T02:01:00,ptr,6.01
2022-08-24T02:03:00,ptr,14.38
2022-08-24T02:04:00,ptr,5.42
2022-08-24T02:06:00,ptr,14.38
2022-08-24T02:08:00,ptr,12.01
2022-08-24T02:09:00,ptr,5.39
2022-08-24T02:10:00,ptr,6.01
2022-08-24T02:12:00,ptr,14.38
2022-08-24T02:14:00,ptr,11.43
2022-08-24T02:16:00,ptr,14.38
2022-08-24T02:18:00,ptr,14.41
2022-08-24T02:20:00,ptr,11.40
2022-08-24T02:22:00,ptr,11.40
2022-08-24T02:23:00,ptr,6.01
2022-08-24T02:25:00,ptr,11.40
2022-08-24T02:27:00,ptr,14.38
2022-08-24T02:29:00,ptr,11.40
2022-08-24T02:30:00,ptr,6.01
2022-08-24T02:32:00,ptr,11.40
2022-08-24T02:33:00,ptr,9.02
2022-08-24T02:35:00,ptr,11.40
2022-08-24T02:36:00,ptr,11.40
2022-08-24T02:37:00,ptr,11.40
2022-08-24T02:39:00,ptr,14.38
2022-08-24T02:41:00,ptr,11.40
2022-08-24T02:42:00,ptr,9.02
2022-08-24T02:44:00,ptr,11.40
2022-08-24T02:45:00,ptr,5.39
2022-08-24T02:46:00,ptr,6.01
2022-08-24T02:48:00,ptr,14.38
2022-08-24T02:50:00,ptr,14.41
2022-08-24T02:52:00,ptr,11.40
2022-08-24T02:53:00,ptr,6.01
2022-08-24T02:55:00,ptr,14.38
2022-08-24T02:56:00,ptr,5.42
2022-08-24T02:58:00,ptr,14.38
2022-08-24T02:59:00,ptr,6.01
2022-08-24T03:00:00,ptr,6.01
2022-08-24T03:02:00,ptr,14.38
2022-08-24T03:04:00,ptr,11.40
2022-08-24T03:06:00,ptr,14.41
2022-08-24T03:07:00,ptr,5.39
2022-08-24T03:09:00,ptr,12.01
2022-08-24T03:11:00,ptr,14.38
2022-08-24T03:12:00,ptr,5.42
2022-08-24T03:14:00,ptr,14.38
2022-08-24T03:16:00,ptr,11.40
2022-08-24T03:18:00,ptr,14.41
2022-08-24T03:19:00,ptr,6.01
2022-08-24T03:21:00,ptr,14.38
2022-08-24T03:23:00,ptr,11.40
2022-08-24T03:25:00,ptr,11.40
2022-08-24T03:27:00,ptr,14.41
2022-08-24T03:29:00,ptr,12.01
2022-08-24T03:31:00,ptr,14.38
2022-08-24T03:33:00,ptr,11.40
2022-08-24T03:34:00,ptr,5.42
2022-08-24T03:36:00,ptr,11.98
2022-08-24T03:37:00,ptr,8.41
2022-08-24T03:38:00,ptr,6.01
2022-08-24T03:40:00,ptr,11.40
2022-08-24T03:42:00,ptr,14.38
2022-08-24T03:44:00,ptr,11.40
2022-08-24T03:45:00,ptr,6.01
2022-08-24T03:47:00,ptr,11.40
2022-08-24T03:49:00,ptr,11.40
2022-08-24T03:51:00,ptr,14.41
2022-08-24T03:52:00,ptr,6.01
2022-08-24T03:54:00,ptr,11.40
2022-08-24T03:56:00,ptr,14.38
2022-08-24T03:58:00,ptr,11.43
2022-08-24T04:00:00,ptr,14.38
2022-08-24T04:02:00,ptr,11.40
2022-08-24T04:03:00,ptr,6.01
2022-08-24T04:04:00,ptr,5.39
2022-08-24T04:06:00,ptr,14.41
2022-08-24T04:08:00,ptr,11.98
2022-08-24T04:09:00,ptr,8.41
2022-08-24T04:11:00,ptr,11.40
2022-08-24T04:13:00,ptr,14.41
2022-08-24T04:15:00,ptr,11.40
2022-08-24T04:16:00,ptr,8.99
2022-08-24T04:17:00,ptr,5.39
2022-08-24T04:18:00,ptr,6.01
2022-08-24T04:20:00,ptr,14.41
2022-08-24T04:22:00,ptr,14.38
2022-08-24T04:24:00,ptr,11.40
2022-08-24T04:26:00,ptr,14.41
2022-08-24T04:28:00,ptr,11.40
2022-08-24T04:29:00,ptr,6.01
2022-08-24T04:31:00,ptr,14.38
2022-08-24T04:33:00,ptr,11.40
2022-08-24T04:35:00,ptr,14.41
2022-08-24T04:37:00,ptr,11.40
2022-08-24T04:39:00,ptr,14.41
2022-08-24T04:40:00,ptr,5.98
2022-08-24T04:41:00,ptr,5.98
2022-08-24T04:42:00,ptr,14.41
2022-08-24T04:43:00,ptr,6.01
2022-08-24T04:45:00,ptr,11.40
2022-08-24T04:47:00,ptr,14.38
2022-08-24T04:48:00,ptr,5.42
2022-08-24T04:50:00,ptr,11.98
2022-08-24T04:52:00,ptr,14.41
2022-08-24T04:54:00,ptr,11.40
2022-08-24T04:56:00,ptr,11.40
2022-08-24T04:57:00,ptr,8.41
2022-08-24T04:59:00,ptr,11.98
2022-08-24T05:01:00,ptr,14.41
2022-08-24T05:02:00,ptr,5.39
2022-08-24T05:03:00,ptr,8.99
2022-08-24T05:05:00,ptr,11.43
2022-08-24T05:07:00,ptr,14.38
2022-08-24T05:08:00,ptr,5.39
2022-08-24T05:10:00,ptr,12.01
2022-08-24T05:12:00,ptr,14.38
2022-08-24T05:14:00,ptr,11.43
2022-08-24T05:15:00,ptr,5.39
2022-08-24T05:17:00,ptr,14.38
2022-08-24T05:19:00,ptr,12.01
2022-08-24T05:20:00,ptr,8.41
2022-08-24T05:22:00,ptr,14.38
2022-08-24T05:23:00,ptr,6.01
2022-08-24T05:25:00,ptr,14.41
2022-08-24T05:26:00,ptr,5.39
2022-08-24T05:28:00,ptr,11.40
2022-08-24T05:30:00,ptr,14.41
2022-08-24T05:32:00,ptr,11.98
2022-08-24T05:34:00,ptr,14.41
2022-08-24T05:36:00,ptr,11.40
2022-08-24T05:38:00,ptr,14.38
2022-08-24T05:39:00,ptr,5.42
2022-08-24T05:40:00,ptr,5.98
2022-08-24T05:42:00,ptr,14.41
2022-08-24T05:44:00,ptr,14.38
2022-08-24T05:46:00,ptr,14.41
2022-08-24T05:48:00,ptr,11.40
2022-08-24T05:50:00,ptr,14.41
2022-08-24T05:52:00,ptr,11.40
2022-08-24T05:54:00,ptr,14.38
2022-08-24T05:56:00,ptr,12.01
2022-08-24T05:58:00,ptr,14.38
2022-08-24T05:59:00,ptr,5.42
2022-08-24T06:01:00,ptr,14.38
2022-08-24T06:03:00,ptr,11.40
2022-08-24T06:04:00,ptr,9.02
2022-08-24T06:06:00,ptr,11.40
2022-08-24T06:08:00,ptr,14.38
2022-08-24T06:10:00,ptr,11.40
2022-08-24T06:11:00,ptr,6.01
2022-08-24T06:13:00,ptr,14.41
2022-08-24T06:14:00,ptr,5.39
2022-08-24T06:16:00,ptr,12.01
2022-08-24T06:18:00,ptr,14.38
2022-08-24T06:19:00,ptr,5.39
2022-08-24T06:20:00,ptr,6.01
2022-08-24T06:22:00,ptr,14.41
2022-08-24T06:24:00,ptr,11.40
2022-08-24T06:26:00,ptr,14.38
2022-08-24T06:27:00,ptr,6.01
2022-08-24T06:29:00,ptr,11.40
2022-08-24T06:30:00,ptr,8.41
2022-08-24T06:31:00,ptr,6.01
2022-08-24T06:33:00,ptr,11.40
2022-08-24T06:35:00,ptr,11.40
2022-08-24T06:37:00,ptr,14.41
2022-08-24T06:38:00,ptr,5.98
2022-08-24T06:40:00,ptr,11.40
2022-08-24T06:42:00,ptr,14.41
2022-08-24T06:43:00,ptr,6.01
2022-08-24T06:44:00,ptr,5.39
2022-08-24T06:46:00,ptr,14.41
2022-08-24T06:48:00,ptr,14.38
2022-08-24T06:50:00,ptr,11.40
2022-08-24T06:51:00,ptr,6.01
2022-08-24T06:52:00,ptr,6.01
2022-08-24T06:54:00,ptr,14.38
2022-08-24T06:56:00,ptr,11.43
2022-08-24T06:57:00,ptr,5.39
2022-08-24T06:59:00,ptr,14.38
2022-08-24T07:00:00,ptr,6.01
2022-08-24T07:02:00,ptr,11.40
2022-08-24T07:04:00,ptr,14.41
2022-08-24T07:05:00,ptr,6.01
2022-08-24T07:07:00,ptr,14.38
2022-08-24T07:09:00,ptr,11.40
2022-08-24T07:10:00,ptr,6.01
2022-08-24T07:12:00,ptr,14.41
2022-08-24T07:14:00,ptr,11.40
2022-08-24T07:15:00,ptr,8.38
2022-08-24T07:17:00,ptr,11.43
2022-08-24T07:19:00,ptr,11.98
2022-08-24T07:20:00,ptr,5.39
2022-08-24T07:22:00,ptr,14.41
2022-08-24T07:23:00,ptr,6.01
2022-08-24T07:24:00,ptr,5.39
2022-08-24T07:26:00,ptr,14.41
2022-08-24T07:28:00,ptr,11.98
2022-08-24T07:30:00,ptr,14.41
2022-08-24T07:31:00,ptr,5.39
2022-08-24T07:33:00,ptr,11.40
2022-08-24T07:34:00,ptr,6.01
2022-08-24T07:36:00,ptr,14.38
2022-08-24T07:37:00,ptr,6.01
2022-08-24T07:38:00,ptr,5.42
2022-08-24T07:40:00,ptr,11.40
2022-08-24T07:41:00,ptr,8.99
2022-08-24T07:43:00,ptr,11.40
2022-08-24T07:45:00,ptr,11.40
2022-08-24T07:47:00,ptr,14.41
2022-08-24T07:49:00,ptr,14.38
2022-08-24T07:51:00,ptr,11.40
2022-08-24T07:53:00,ptr,12.01
2022-08-24T07:54:00,ptr,5.39
2022-08-24T07:56:00,ptr,14.41
2022-08-24T07:58:00,ptr,11.40
2022-08-24T07:59:00,ptr,6.01
2022-08-24T08:01:00,ptr,14.38
2022-08-24T08:03:00,ptr,14.41
2022-08-24T08:05:00,ptr,11.40
2022-08-24T08:07:00,ptr,14.38
2022-08-24T08:08:00,ptr,6.01
2022-08-24T08:10:00,ptr,14.41
2022-08-24T08:12:00,ptr,11.40
2022-08-24T08:13:00,ptr,6.01
2022-08-24T08:15:00,ptr,14.38
2022-08-24T08:17:00,ptr,11.40
2022-08-24T08:19:00,ptr,14.41
2022-08-24T08:21:00,ptr,11.40
2022-08-24T08:23:00,ptr,14.38
2022-08-24T08:25:00,ptr,11.43
2022-08-24T08:27:00,ptr,14.38
2022-08-24T08:28:00,ptr,6.01
2022-08-24T08:29:00,ptr,8.41
2022-08-24T08:31:00,ptr,14.38
2022-08-24T08:33:00,ptr,11.40
2022-08-24T08:34:00,ptr,6.01
2022-08-24T08:36:00,ptr,14.41
2022-08-24T08:37:00,ptr,5.98
2022-08-24T08:38:00,ptr,8.41
2022-08-24T08:40:00,ptr,11.40
2022-08-24T08:41:00,ptr,6.01
2022-08-24T08:43:00,ptr,14.38
2022-08-24T08:44:00,ptr,5.42
2022-08-24T08:45:00,ptr,8.99
2022-08-24T08:47:00,ptr,14.41
2022-08-24T08:48:00,ptr,5.39
2022-08-24T08:50:00,ptr,14.38
2022-08-24T08:51:00,ptr,6.01
2022-08-24T08:53:00,ptr,14.41
2022-08-24T08:54:00,ptr,5.98
2022-08-24T08:56:00,ptr,14.41
2022-08-24T08:58:00,ptr,11.40
2022-08-24T09:00:00,ptr,14.41
2022-08-24T09:02:00,ptr,11.40
2022-08-24T09:03:00,ptr,8.38
2022-08-24T09:04:00,ptr,6.01
2022-08-24T09:06:00,ptr,14.41
2022-08-24T09:07:00,ptr,6.01
2022-08-24T09:09:00,ptr,14.38
2022-08-24T09:11:00,ptr,14.41
2022-08-24T09:13:00,ptr,14.38
2022-08-24T09:15:00,ptr,11.40
2022-08-24T09:17:00,ptr,14.41
2022-08-24T09:19:00,ptr,14.38
2022-08-24T09:20:00,ptr,5.42
2022-08-24T09:22:00,ptr,14.38
2022-08-24T09:23:00,ptr,6.01
2022-08-24T09:25:00,ptr,14.38
2022-08-24T09:26:00,ptr,6.01
2022-08-24T09:28:00,ptr,14.41
2022-08-24T09:30:00,ptr,14.38
2022-08-24T09:32:00,ptr,14.41
2022-08-24T09:34:00,ptr,14.38
2022-08-24T09:35:00,ptr,5.42
2022-08-24T09:37:00,ptr,14.38
2022-08-24T09:38:00,ptr,6.01
2022-08-24T09:39:00,ptr,8.41
2022-08-24T09:41:00,ptr,14.38
2022-08-24T09:43:00,ptr,14.41
2022-08-24T09:44:00,ptr,8.99
2022-08-24T09:46:00,ptr,14.38
2022-08-24T09:48:00,ptr,14.41
2022-08-24T09:50:00,ptr,16.79
2022-08-24T09:51:00,ptr,6.01
2022-08-24T09:52:00,ptr,8.41
2022-08-24T09:54:00,ptr,14.38
2022-08-24T09:55:00,ptr,9.02
2022-08-24T09:56:00,ptr,5.39
2022-08-24T09:58:00,ptr,14.41
2022-08-24T09:59:00,ptr,8.99
2022-08-24T10:01:00,ptr,11.40
2022-08-24T10:03:00,ptr,17.40
2022-08-24T10:05:00,ptr,14.38
2022-08-24T10:06:00,ptr,5.42
2022-08-24T10:08:00,ptr,17.40
2022-08-24T10:09:00,ptr,8.99
2022-08-24T10:11:00,ptr,14.38
2022-08-24T10:12:00,ptr,8.41
2022-08-24T10:14:00,ptr,14.38
2022-08-24T10:15:00,ptr,8.41
2022-08-24T10:17:00,ptr,14.41
2022-08-24T10:18:00,ptr,6.01
2022-08-24T10:20:00,ptr,14.38
2022-08-24T10:21:00,ptr,6.01
2022-08-24T10:23:00,ptr,14.38
2022-08-24T10:25:00,ptr,14.41
2022-08-24T10:26:00,ptr,5.39
2022-08-24T10:28:00,ptr,14.41
2022-08-24T10:29:00,ptr,6.01
2022-08-24T10:30:00,ptr,8.38
2022-08-24T10:32:00,ptr,11.40
2022-08-24T10:33:00,ptr,9.02
2022-08-24T10:35:00,ptr,14.38
2022-08-24T10:36:00,ptr,5.39
2022-08-24T10:38:00,ptr,14.41
2022-08-24T10:40:00,ptr,14.38
2022-08-24T10:41:00,ptr,9.02
2022-08-24T10:43:00,ptr,14.38
2022-08-24T10:45:00,ptr,14.41
2022-08-24T10:46:00,ptr,5.39
2022-08-24T10:48:00,ptr,14.41
2022-08-24T10:50:00,ptr,14.38
2022-08-24T10:52:00,ptr,14.41
2022-08-24T10:54:00,ptr,17.37
2022-08-24T10:57:00,ptr,11.43
2022-08-24T10:58:00,ptr,14.38
2022-08-24T11:00:00,ptr,14.41
2022-08-24T11:02:00,ptr,14.38
2022-08-24T11:03:00,ptr,6.01
2022-08-24T11:05:00,ptr,14.38
2022-08-24T11:07:00,ptr,14.41
2022-08-24T11:08:00,ptr,8.41
2022-08-24T11:10:00,ptr,14.38
2022-08-24T11:12:00,ptr,14.41
2022-08-24T11:13:00,ptr,8.99
2022-08-24T11:14:00,ptr,8.41
2022-08-24T11:16:00,ptr,14.38
2022-08-24T11:18:00,ptr,14.41
2022-08-24T11:20:00,ptr,17.40
2022-08-24T11:21:00,ptr,5.98
2022-08-24T11:22:00,ptr,8.41
2022-08-24T11:24:00,ptr,14.41
2022-08-24T11:26:00,ptr,14.38
2022-08-24T11:28:00,ptr,17.40
2022-08-24T11:29:00,ptr,5.39
2022-08-24T11:31:00,ptr,17.40
2022-08-24T11:33:00,ptr,14.41
2022-08-24T11:35:00,ptr,17.40
2022-08-24T11:37:00,ptr,17.40
2022-08-24T11:39:00,ptr,17.40
2022-08-24T11:40:00,ptr,8.38
2022-08-24T11:41:00,ptr,8.41
2022-08-24T11:43:00,ptr,17.40
2022-08-24T11:44:00,ptr,8.99
2022-08-24T11:46:00,ptr,16.82
2022-08-24T11:48:00,ptr,17.40
2022-08-24T11:50:00,ptr,14.38
2022-08-24T11:52:00,ptr,17.40
2022-08-24T11:54:00,ptr,17.40
2022-08-24T11:56:00,ptr,14.38
2022-08-24T11:58:00,ptr,11.43
2022-08-24T12:00:00,ptr,14.38
2022-08-24T12:02:00,ptr,14.41
2022-08-24T12:03:00,ptr,5.98
2022-08-24T12:05:00,ptr,14.41
2022-08-24T12:07:00,ptr,11.40
2022-08-24T12:09:00,ptr,14.41
2022-08-24T12:10:00,ptr,5.39
2022-08-24T12:11:00,ptr,8.99
2022-08-24T12:13:00,ptr,11.40
2022-08-24T12:15:00,ptr,14.41
2022-08-24T12:17:00,ptr,14.38
2022-08-24T12:18:00,ptr,6.01
2022-08-24T12:20:00,ptr,14.41
2022-08-24T12:21:00,ptr,5.39
2022-08-24T12:23:00,ptr,14.38
2022-08-24T12:24:00,ptr,6.01
2022-08-24T12:26:00,ptr,14.41
2022-08-24T12:28:00,ptr,14.38
2022-08-24T12:29:00,ptr,5.42
2022-08-24T12:31:00,ptr,14.38
2022-08-24T12:33:00,ptr,14.41
2022-08-24T12:34:00,ptr,5.98
2022-08-24T12:35:00,ptr,8.41
2022-08-24T12:37:00,ptr,14.41
2022-08-24T12:38:00,ptr,5.98
2022-08-24T12:40:00,ptr,14.41
2022-08-24T12:42:00,ptr,14.38
2022-08-24T12:44:00,ptr,14.41
2022-08-24T12:45:00,ptr,6.01
2022-08-24T12:47:00,ptr,14.38
2022-08-24T12:49:00,ptr,11.40
2022-08-24T12:50:00,ptr,8.41
2022-08-24T12:52:00,ptr,11.40
2022-08-24T12:53:00,ptr,8.99
2022-08-24T12:55:00,ptr,14.41
2022-08-24T12:57:00,ptr,14.41
2022-08-24T12:58:00,ptr,5.39
2022-08-24T13:00:00,ptr,11.98
2022-08-24T13:01:00,ptr,8.41
2022-08-24T13:03:00,ptr,11.40
2022-08-24T13:04:00,ptr,8.99
2022-08-24T13:06:00,ptr,11.43
2022-08-24T13:08:00,ptr,14.38
2022-08-24T13:09:00,ptr,5.39
2022-08-24T13:11:00,ptr,14.41
2022-08-24T13:13:00,ptr,12.01
2022-08-24T13:14:00,ptr,8.38
2022-08-24T13:16:00,ptr,14.41
2022-08-24T13:17:00,ptr,6.01
2022-08-24T13:19:00,ptr,14.38
2022-08-24T13:20:00,ptr,5.39
2022-08-24T13:21:00,ptr,6.01
2022-08-24T13:23:00,ptr,14.41
2022-08-24T13:25:00,ptr,11.40
2022-08-24T13:26:00,ptr,6.01
2022-08-24T13:28:00,ptr,14.38
2022-08-24T13:30:00,ptr,11.40
2022-08-24T13:32:00,ptr,14.41
2022-08-24T13:33:00,ptr,5.39
2022-08-24T13:35:00,ptr,14.41
2022-08-24T13:37:00,ptr,14.38
2022-08-24T13:38:00,ptr,6.01
2022-08-24T13:40:00,ptr,14.41
2022-08-24T13:42:00,ptr,11.40
2022-08-24T13:44:00,ptr,14.38
2022-08-24T13:46:00,ptr,11.40
2022-08-24T13:48:00,ptr,14.41
2022-08-24T13:50:00,ptr,14.38
2022-08-24T13:51:00,ptr,6.01
2022-08-24T13:53:00,ptr,14.41
2022-08-24T13:55:00,ptr,11.40
2022-08-24T13:56:00,ptr,8.99
2022-08-24T13:58:00,ptr,11.40
2022-08-24T14:00:00,ptr,14.41
2022-08-24T14:01:00,ptr,5.39
2022-08-24T14:03:00,ptr,14.38
2022-08-24T14:04:00,ptr,6.01
2022-08-24T14:05:00,ptr,8.41
2022-08-24T14:07:00,ptr,12.01
2022-08-24T14:09:00,ptr,14.38
2022-08-24T14:10:00,ptr,5.39
2022-08-24T14:12:00,ptr,14.41
2022-08-24T14:13:00,ptr,6.01
2022-08-24T14:15:00,ptr,14.38
2022-08-24T14:17:00,ptr,14.41
2022-08-24T14:19:00,ptr,14.38
2022-08-24T14:21:00,ptr,14.41
2022-08-24T14:23:00,ptr,14.38
2022-08-24T14:25:00,ptr,11.40
2022-08-24T14:26:00,ptr,6.01
2022-08-24T14:28:00,ptr,14.41
2022-08-24T14:30:00,ptr,11.40
2022-08-24T14:32:00,ptr,14.38
2022-08-24T14:34:00,ptr,14.41
2022-08-24T14:36:00,ptr,11.40
2022-08-24T14:37:00,ptr,8.41
2022-08-24T14:39:00,ptr,14.38
2022-08-24T14:41:00,ptr,14.41
2022-08-24T14:43:00,ptr,11.98
2022-08-24T14:45:00,ptr,14.41
2022-08-24T14:46:00,ptr,5.39
2022-08-24T14:48:00,ptr,14.41
2022-08-24T14:50:00,ptr,11.40
2022-08-24T14:51:00,ptr,6.01
2022-08-24T14:52:00,ptr,8.38
2022-08-24T14:54:00,ptr,12.01
2022-08-24T14:56:00,ptr,14.41
2022-08-24T14:57:00,ptr,5.39
2022-08-24T14:59:00,ptr,14.38
2022-08-24T15:01:00,ptr,14.41
2022-08-24T15:03:00,ptr,11.40
2022-08-24T15:04:00,ptr,8.99
2022-08-24T15:06:00,ptr,11.40
2022-08-24T15:08:00,ptr,14.41
2022-08-24T15:10:00,ptr,11.40
2022-08-24T15:12:00,ptr,14.38
2022-08-24T15:13:00,ptr,6.01
2022-08-24T15:14:00,ptr,8.41
2022-08-24T15:16:00,ptr,11.40
2022-08-24T15:18:00,ptr,14.41
2022-08-24T15:20:00,ptr,14.38
2022-08-24T15:21:00,ptr,8.99
2022-08-24T15:23:00,ptr,11.40
2022-08-24T15:25:00,ptr,14.41
2022-08-24T15:27:00,ptr,14.41
2022-08-24T15:28:00,ptr,5.98
2022-08-24T15:29:00,ptr,5.42
2022-08-24T15:31:00,ptr,14.38
2022-08-24T15:32:00,ptr,6.01
2022-08-24T15:34:00,ptr,14.38
2022-08-24T15:35:00,ptr,5.42
2022-08-24T15:36:00,ptr,6.01
2022-08-24T15:38:00,ptr,14.38
2022-08-24T15:40:00,ptr,14.41
2022-08-24T15:42:00,ptr,14.38
2022-08-24T15:43:00,ptr,8.41
2022-08-24T15:45:00,ptr,11.98
2022-08-24T15:46:00,ptr,8.41
2022-08-24T15:48:00,ptr,11.40
2022-08-24T15:50:00,ptr,14.41
2022-08-24T15:51:00,ptr,6.01
2022-08-24T15:53:00,ptr,14.38
2022-08-24T15:55:00,ptr,14.41
2022-08-24T15:57:00,ptr,11.40
2022-08-24T15:58:00,ptr,8.41
2022-08-24T16:00:00,ptr,11.98
2022-08-24T16:01:00,ptr,8.41
2022-08-24T16:03:00,ptr,14.38
2022-08-24T16:04:00,ptr,6.01
2022-08-24T16:07:00,ptr,19.80
2022-08-24T16:09:00,ptr,14.41
2022-08-24T16:10:00,ptr,5.98
2022-08-24T16:12:00,ptr,14.41
2022-08-24T16:14:00,ptr,14.38
2022-08-24T16:16:00,ptr,14.41
2022-08-24T16:18:00,ptr,11.40
2022-08-24T16:20:00,ptr,14.41
2022-08-24T16:22:00,ptr,14.38
2022-08-24T16:23:00,ptr,8.41
2022-08-24T16:25:00,ptr,11.98
2022-08-24T16:26:00,ptr,8.41
2022-08-24T16:28:00,ptr,11.40
2022-08-24T16:30:00,ptr,14.41
2022-08-24T16:31:00,ptr,6.01
2022-08-24T16:33:00,ptr,14.38
2022-08-24T16:35:00,ptr,14.41
2022-08-24T16:36:00,ptr,5.39
2022-08-24T16:38:00,ptr,14.38
2022-08-24T16:40:00,ptr,12.01
2022-08-24T16:42:00,ptr,14.41
2022-08-24T16:43:00,ptr,8.38
2022-08-24T16:45:00,ptr,14.41
2022-08-24T16:47:00,ptr,14.38
2022-08-24T16:49:00,ptr,11.40
2022-08-24T16:50:00,ptr,6.01
2022-08-24T16:52:00,ptr,14.41
2022-08-24T16:53:00,ptr,8.38
2022-08-24T16:54:00,ptr,6.01
2022-08-24T16:56:00,ptr,11.40
2022-08-24T16:58:00,ptr,14.41
2022-08-24T17:00:00,ptr,14.38
2022-08-24T17:02:00,ptr,14.41
2022-08-24T17:04:00,ptr,14.38
2022-08-24T17:06:00,ptr,11.43
2022-08-24T17:07:00,ptr,8.99
2022-08-24T17:09:00,ptr,11.40
2022-08-24T17:12:00,ptr,19.80
2022-08-24T17:13:00,ptr,8.99
2022-08-24T17:15:00,ptr,11.40
2022-08-24T17:17:00,ptr,14.41
2022-08-24T17:18:00,ptr,5.98
2022-08-24T17:20:00,ptr,14.41
2022-08-24T17:21:00,ptr,5.39
2022-08-24T17:23:00,ptr,14.41
2022-08-24T17:25:00,ptr,14.38
2022-08-24T17:27:00,ptr,14.41
2022-08-24T17:29:00,ptr,11.40
2022-08-24T17:31:00,ptr,14.38
2022-08-24T17:33:00,ptr,12.01
2022-08-24T17:35:00,ptr,14.41
2022-08-24T17:37:00,ptr,14.38
2022-08-24T17:39:00,ptr,11.40
2022-08-24T17:41:00,ptr,14.41
2022-08-24T17:42:00,ptr,5.39
2022-08-24T17:44:00,ptr,14.41
2022-08-24T17:46:00,ptr,14.38
2022-08-24T17:47:00,ptr,6.01
2022-08-24T17:49:00,ptr,11.40
2022-08-24T17:51:00,ptr,14.38
2022-08-24T17:53:00,ptr,11.43
2022-08-24T17:54:00,ptr,8.99
2022-08-24T17:57:00,ptr,17.40
2022-08-24T17:58:00,ptr,8.38
2022-08-24T18:00:00,ptr,11.43
2022-08-24T18:02:00,ptr,14.38
2022-08-24T18:03:00,ptr,6.01
2022-08-24T18:05:00,ptr,14.38
2022-08-24T18:07:00,ptr,11.43
2022-08-24T18:09:00,ptr,14.38
2022-08-24T18:11:00,ptr,11.40
2022-08-24T18:13:00,ptr,14.41
2022-08-24T18:15:00,ptr,11.40
2022-08-24T18:17:00,ptr,14.38
2022-08-24T18:18:00,ptr,6.01
2022-08-24T18:20:00,ptr,14.41
2022-08-24T18:22:00,ptr,11.40
2022-08-24T18:24:00,ptr,14.38
2022-08-24T18:26:00,ptr,14.41
2022-08-24T18:27:00,ptr,6.01
2022-08-24T18:28:00,ptr,5.39
2022-08-24T18:30:00,ptr,14.38
