#datetime,building,power
2022-01-04T00:01:00,gfd,30.00
2022-01-04T00:03:00,gfd,30.60
2022-01-04T00:05:00,gfd,25.80
2022-01-04T00:06:00,gfd,17.40
2022-01-04T00:07:00,gfd,12.60
2022-01-04T00:09:00,gfd,30.60
2022-01-04T00:11:00,gfd,30.00
2022-01-04T00:12:00,gfd,17.40
2022-01-04T00:13:00,gfd,13.20
2022-01-04T00:15:00,gfd,30.00
2022-01-04T00:17:00,gfd,30.00
2022-01-04T00:19:00,gfd,26.41
2022-01-04T00:20:00,gfd,16.79
2022-01-04T00:22:00,gfd,26.41
2022-01-04T00:24:00,gfd,30.00
2022-01-04T00:25:00,gfd,13.20
2022-01-04T00:27:00,gfd,30.00
2022-01-04T00:28:00,gfd,13.20
2022-01-04T00:30:00,gfd,30.00
2022-01-04T00:32:00,gfd,25.80
2022-01-04T00:33:00,gfd,17.40
2022-01-04T00:35:00,gfd,25.80
2022-01-04T00:37:00,gfd,25.81
2022-01-04T00:39:00,gfd,30.60
2022-01-04T00:41:00,gfd,25.80
2022-01-04T00:43:00,gfd,30.00
2022-01-04T00:45:00,gfd,26.40
2022-01-04T00:47:00,gfd,30.00
2022-01-04T00:49:00,gfd,30.00
2022-01-04T00:50:00,gfd,13.20
2022-01-04T00:52:00,gfd,25.80
2022-01-04T00:53:00,gfd,17.40
2022-01-04T00:55:00,gfd,25.81
2022-01-04T00:57:00,gfd,25.80
2022-01-04T00:59:00,gfd,26.40
2022-01-04T01:00:00,gfd,12.60
2022-01-04T01:02:00,gfd,30.60
2022-01-04T01:04:00,gfd,25.80
2022-01-04T01:05:00,gfd,12.61
2022-01-04T01:07:00,gfd,30.60
2022-01-04T01:08:00,gfd,12.60
2022-01-04T01:10:00,gfd,30.60
2022-01-04T01:12:00,gfd,25.80
2022-01-04T01:13:00,gfd,17.40
2022-01-04T01:15:00,gfd,25.80
2022-01-04T01:16:00,gfd,13.20
2022-01-04T01:17:00,gfd,12.60
2022-01-04T01:19:00,gfd,30.60
2022-01-04T01:21:00,gfd,25.81
2022-01-04T01:22:00,gfd,12.60
2022-01-04T01:24:00,gfd,26.40
2022-01-04T01:26:00,gfd,30.00
2022-01-04T01:27:00,gfd,13.20
2022-01-04T01:29:00,gfd,25.80
2022-01-04T01:30:00,gfd,12.61
2022-01-04T01:32:00,gfd,30.60
2022-01-04T01:34:00,gfd,25.80
2022-01-04T01:35:00,gfd,17.40
2022-01-04T01:37:00,gfd,25.80
2022-01-04T01:38:00,gfd,13.20
2022-01-04T01:39:00,gfd,16.80
2022-01-04T01:41:00,gfd,26.40
2022-01-04T01:42:00,gfd,12.60
2022-01-04T01:44:00,gfd,25.81
2022-01-04T01:45:00,gfd,17.39
2022-01-04T01:46:00,gfd,13.21
2022-01-04T01:48:00,gfd,25.80
2022-01-04T01:50:00,gfd,25.80
2022-01-04T01:52:00,gfd,30.60
2022-01-04T01:54:00,gfd,25.80
2022-01-04T01:55:00,gfd,12.61
2022-01-04T01:57:00,gfd,30.60
2022-01-04T01:58:00,gfd,12.60
2022-01-04T02:00:00,gfd,26.40
2022-01-04T02:02:00,gfd,25.80
2022-01-04T02:03:00,gfd,17.40
2022-01-04T02:04:00,gfd,12.60
2022-01-04T02:06:00,gfd,25.80
2022-01-04T02:08:00,gfd,30.60
2022-01-04T02:10:00,gfd,30.00
2022-01-04T02:12:00,gfd,25.81
2022-01-04T02:13:00,gfd,17.40
2022-01-04T02:15:00,gfd,25.80
2022-01-04T02:17:00,gfd,30.60
2022-01-04T02:19:00,gfd,25.80
2022-01-04T02:20:00,gfd,13.20
2022-01-04T02:22:00,gfd,30.00
2022-01-04T02:24:00,gfd,25.80
2022-01-04T02:26:00,gfd,30.60
2022-01-04T02:27:00,gfd,12.61
2022-01-04T02:29:00,gfd,25.80
2022-01-04T02:31:00,gfd,30.60
2022-01-04T02:33:00,gfd,25.80
2022-01-04T02:35:00,gfd,30.00
2022-01-04T02:36:00,gfd,13.20
2022-01-04T02:38:00,gfd,25.81
2022-01-04T02:40:00,gfd,25.80
2022-01-04T02:41:00,gfd,17.40
2022-01-04T02:43:00,gfd,25.80
2022-01-04T02:45:00,gfd,26.40
2022-01-04T02:46:00,gfd,12.60
2022-01-04T02:48:00,gfd,25.81
2022-01-04T02:49:00,gfd,17.39
2022-01-04T02:51:00,gfd,25.81
2022-01-04T02:52:00,gfd,13.20
2022-01-04T02:54:00,gfd,25.80
2022-01-04T02:56:00,gfd,25.80
2022-01-04T02:57:00,gfd,17.40
2022-01-04T02:59:00,gfd,25.81
2022-01-04T03:01:00,gfd,26.40
2022-01-04T03:03:00,gfd,25.80
2022-01-04T03:04:00,gfd,12.60
2022-01-04T03:06:00,gfd,30.60
2022-01-04T03:07:00,gfd,12.60
2022-01-04T03:08:00,gfd,13.20
2022-01-04T03:10:00,gfd,30.00
2022-01-04T03:11:00,gfd,13.21
2022-01-04T03:13:00,gfd,30.00
2022-01-04T03:14:00,gfd,13.20
2022-01-04T03:16:00,gfd,30.00
2022-01-04T03:18:00,gfd,26.40
2022-01-04T03:20:00,gfd,30.00
2022-01-04T03:21:00,gfd,13.20
2022-01-04T03:23:00,gfd,25.80
2022-01-04T03:25:00,gfd,30.00
2022-01-04T03:27:00,gfd,25.81
2022-01-04T03:28:00,gfd,17.39
2022-01-04T03:30:00,gfd,25.81
2022-01-04T03:32:00,gfd,26.40
2022-01-04T03:34:00,gfd,25.80
2022-01-04T03:35:00,gfd,12.60
2022-01-04T03:37:00,gfd,26.41
2022-01-04T03:39:00,gfd,25.80
2022-01-04T03:41:00,gfd,25.80
2022-01-04T03:42:00,gfd,17.40
2022-01-04T03:44:00,gfd,25.80
2022-01-04T03:45:00,gfd,8.41
2022-01-04T03:47:00,gfd,26.40
2022-01-04T03:49:00,gfd,25.80
2022-01-04T03:51:00,gfd,25.81
2022-01-04T03:53:00,gfd,25.80
2022-01-04T03:54:00,gfd,17.40
2022-01-04T03:56:00,gfd,25.80
2022-01-04T03:58:00,gfd,25.80
2022-01-04T03:59:00,gfd,13.20
2022-01-04T04:01:00,gfd,25.81
2022-01-04T04:03:00,gfd,25.80
2022-01-04T04:05:00,gfd,26.40
2022-01-04T04:06:00,gfd,16.80
2022-01-04T04:07:00,gfd,13.20
2022-01-04T04:08:00,gfd,13.20
2022-01-04T04:09:00,gfd,12.60
2022-01-04T04:11:00,gfd,30.60
2022-01-04T04:13:00,gfd,25.81
2022-01-04T04:15:00,gfd,30.00
2022-01-04T04:16:00,gfd,13.20
2022-01-04T04:17:00,gfd,12.60
2022-01-04T04:19:00,gfd,26.40
2022-01-04T04:21:00,gfd,30.00
2022-01-04T04:23:00,gfd,30.00
2022-01-04T04:25:00,gfd,26.40
2022-01-04T04:27:00,gfd,25.81
2022-01-04T04:28:00,gfd,12.60
2022-01-04T04:30:00,gfd,26.40
2022-01-04T04:31:00,gfd,16.80
2022-01-04T04:33:00,gfd,30.60
2022-01-04T04:35:00,gfd,25.80
2022-01-04T04:37:00,gfd,25.81
2022-01-04T04:39:00,gfd,25.80
2022-01-04T04:41:00,gfd,30.60
2022-01-04T04:43:00,gfd,25.80
2022-01-04T04:45:00,gfd,25.80
2022-01-04T04:47:00,gfd,30.60
2022-01-04T04:49:00,gfd,25.81
2022-01-04T04:50:00,gfd,12.60
2022-01-04T04:52:00,gfd,30.60
2022-01-04T04:53:00,gfd,12.60
2022-01-04T04:55:00,gfd,30.60
2022-01-04T04:56:00,gfd,12.60
2022-01-04T04:58:00,gfd,26.40
2022-01-04T05:00:00,gfd,30.00
2022-01-04T05:02:00,gfd,25.80
2022-01-04T05:04:00,gfd,25.81
2022-01-04T05:06:00,gfd,26.40
2022-01-04T05:08:00,gfd,25.80
2022-01-04T05:09:00,gfd,12.60
2022-01-04T05:11:00,gfd,30.60
2022-01-04T05:12:00,gfd,12.61
2022-01-04T05:13:00,gfd,13.20
2022-01-04T05:15:00,gfd,25.80
2022-01-04T05:16:00,gfd,13.20
2022-01-04T05:18:00,gfd,25.80
2022-01-04T05:20:00,gfd,25.81
2022-01-04T05:22:00,gfd,30.60
2022-01-04T05:23:00,gfd,12.60
2022-01-04T05:25:00,gfd,25.80
2022-01-04T05:26:00,gfd,13.20
2022-01-04T05:28:00,gfd,25.80
2022-01-04T05:29:00,gfd,17.40
2022-01-04T05:31:00,gfd,25.81
2022-01-04T05:33:00,gfd,25.80
2022-01-04T05:34:00,gfd,13.20
2022-01-04T05:36:00,gfd,25.80
2022-01-04T05:38:00,gfd,30.60
2022-01-04T05:39:00,gfd,12.60
2022-01-04T05:40:00,gfd,13.20
2022-01-04T05:42:00,gfd,30.00
2022-01-04T05:44:00,gfd,25.81
2022-01-04T05:46:00,gfd,26.40
2022-01-04T05:47:00,gfd,12.60
2022-01-04T05:49:00,gfd,25.80
2022-01-04T05:51:00,gfd,30.60
2022-01-04T05:52:00,gfd,12.61
2022-01-04T05:53:00,gfd,13.20
2022-01-04T05:55:00,gfd,25.80
2022-01-04T05:56:00,gfd,13.20
2022-01-04T05:58:00,gfd,30.00
2022-01-04T06:00:00,gfd,25.80
2022-01-04T06:01:00,gfd,13.20
2022-01-04T06:03:00,gfd,25.81
2022-01-04T06:05:00,gfd,30.60
2022-01-04T06:07:00,gfd,25.80
2022-01-04T06:09:00,gfd,25.80
2022-01-04T06:11:00,gfd,25.81
2022-01-04T06:12:00,gfd,13.20
2022-01-04T06:14:00,gfd,25.80
2022-01-04T06:16:00,gfd,25.80
2022-01-04T06:18:00,gfd,30.60
2022-01-04T06:20:00,gfd,25.80
2022-01-04T06:22:00,gfd,25.81
2022-01-04T06:23:00,gfd,13.20
2022-01-04T06:25:00,gfd,30.00
2022-01-04T06:27:00,gfd,25.80
2022-01-04T06:28:00,gfd,13.20
2022-01-04T06:30:00,gfd,30.00
2022-01-04T06:31:00,gfd,13.20
2022-01-04T06:33:00,gfd,25.81
2022-01-04T06:34:00,gfd,17.40
2022-01-04T06:36:00,gfd,30.00
2022-01-04T06:38:00,gfd,25.80
2022-01-04T06:39:00,gfd,13.20
2022-01-04T06:41:00,gfd,25.80
2022-01-04T06:43:00,gfd,25.80
2022-01-04T06:44:00,gfd,17.40
2022-01-04T06:46:00,gfd,25.81
2022-01-04T06:47:00,gfd,13.20
2022-01-04T06:48:00,gfd,13.20
2022-01-04T06:50:00,gfd,25.80
2022-01-04T06:52:00,gfd,30.00
2022-01-04T06:53:00,gfd,13.20
2022-01-04T06:55:00,gfd,25.81
2022-01-04T06:57:00,gfd,25.80
2022-01-04T06:58:00,gfd,13.20
2022-01-04T07:00:00,gfd,25.80
2022-01-04T07:01:00,gfd,13.20
2022-01-04T07:03:00,gfd,25.81
2022-01-04T07:05:00,gfd,25.80
2022-01-04T07:07:00,gfd,25.80
2022-01-04T07:09:00,gfd,25.80
2022-01-04T07:11:00,gfd,30.60
2022-01-04T07:13:00,gfd,30.00
2022-01-04T07:15:00,gfd,30.60
2022-01-04T07:17:00,gfd,25.81
2022-01-04T07:19:00,gfd,30.00
2022-01-04T07:20:00,gfd,13.20
2022-01-04T07:22:00,gfd,25.80
2022-01-04T07:23:00,gfd,13.20
2022-01-04T07:24:00,gfd,12.60
2022-01-04T07:25:00,gfd,13.20
2022-01-04T07:27:00,gfd,25.81
2022-01-04T07:28:00,gfd,13.20
2022-01-04T07:30:00,gfd,25.80
2022-01-04T07:32:00,gfd,25.80
2022-01-04T07:33:00,gfd,13.21
2022-01-04T07:34:00,gfd,12.60
2022-01-04T07:36:00,gfd,34.79
2022-01-04T07:37:00,gfd,17.40
2022-01-04T07:39:00,gfd,30.00
2022-01-04T07:41:00,gfd,25.80
2022-01-04T07:42:00,gfd,13.21
2022-01-04T07:44:00,gfd,25.80
2022-01-04T07:46:00,gfd,30.00
2022-01-04T07:47:00,gfd,13.20
2022-01-04T07:48:00,gfd,13.20
2022-01-04T07:50:00,gfd,30.00
2022-01-04T07:51:00,gfd,13.20
2022-01-04T07:53:00,gfd,30.00
2022-01-04T07:55:00,gfd,34.80
2022-01-04T07:56:00,gfd,12.60
2022-01-04T07:58:00,gfd,30.60
2022-01-04T08:00:00,gfd,30.00
2022-01-04T08:02:00,gfd,34.80
2022-01-04T08:04:00,gfd,25.80
2022-01-04T08:05:00,gfd,17.40
2022-01-04T08:07:00,gfd,25.80
2022-01-04T08:09:00,gfd,25.80
2022-01-04T08:11:00,gfd,25.81
2022-01-04T08:12:00,gfd,13.20
2022-01-04T08:14:00,gfd,30.00
2022-01-04T08:15:00,gfd,13.20
2022-01-04T08:17:00,gfd,25.80
2022-01-04T08:19:00,gfd,25.80
2022-01-04T08:20:00,gfd,17.40
2022-01-04T08:22:00,gfd,25.81
2022-01-04T08:23:00,gfd,17.39
2022-01-04T08:25:00,gfd,30.00
2022-01-04T08:27:00,gfd,30.60
2022-01-04T08:28:00,gfd,12.61
2022-01-04T08:29:00,gfd,13.20
2022-01-04T08:31:00,gfd,30.00
2022-01-04T08:32:00,gfd,13.20
2022-01-04T08:33:00,gfd,17.40
2022-01-04T08:35:00,gfd,30.00
2022-01-04T08:36:00,gfd,13.20
2022-01-04T08:38:00,gfd,34.19
2022-01-04T08:40:00,gfd,26.41
2022-01-04T08:41:00,gfd,21.59
2022-01-04T08:42:00,gfd,16.80
2022-01-04T08:44:00,gfd,39.01
2022-01-04T08:46:00,gfd,34.79
2022-01-04T08:47:00,gfd,17.40
2022-01-04T08:49:00,gfd,38.41
2022-01-04T08:50:00,gfd,17.39
2022-01-04T08:52:00,gfd,34.80
2022-01-04T08:54:00,gfd,38.99
2022-01-04T08:55:00,gfd,16.80
2022-01-04T08:57:00,gfd,43.20
2022-01-04T08:59:00,gfd,30.60
2022-01-04T09:00:00,gfd,12.61
2022-01-04T09:02:00,gfd,26.40
2022-01-04T09:04:00,gfd,30.00
2022-01-04T09:05:00,gfd,13.20
2022-01-04T09:07:00,gfd,25.80
2022-01-04T09:08:00,gfd,17.40
2022-01-04T09:10:00,gfd,25.80
2022-01-04T09:12:00,gfd,30.00
2022-01-04T09:14:00,gfd,25.81
2022-01-04T09:16:00,gfd,26.40
2022-01-04T09:18:00,gfd,25.80
2022-01-04T09:20:00,gfd,30.00
2022-01-04T09:22:00,gfd,25.80
2022-01-04T09:23:00,gfd,13.21
2022-01-04T09:25:00,gfd,25.80
2022-01-04T09:26:00,gfd,13.20
2022-01-04T09:27:00,gfd,12.60
2022-01-04T09:29:00,gfd,26.40
2022-01-04T09:31:00,gfd,30.00
2022-01-04T09:33:00,gfd,34.80
2022-01-04T09:34:00,gfd,16.80
2022-01-04T09:36:00,gfd,30.60
2022-01-04T09:38:00,gfd,25.80
2022-01-04T09:40:00,gfd,30.00
2022-01-04T09:41:00,gfd,13.20
2022-01-04T09:43:00,gfd,30.00
2022-01-04T09:44:00,gfd,13.20
2022-01-04T09:46:00,gfd,30.00
2022-01-04T09:48:00,gfd,30.60
2022-01-04T09:49:00,gfd,17.40
2022-01-04T09:51:00,gfd,38.41
2022-01-04T09:53:00,gfd,38.99
2022-01-04T09:55:00,gfd,34.80
2022-01-04T09:56:00,gfd,17.40
2022-01-04T09:57:00,gfd,21.59
2022-01-04T09:59:00,gfd,34.20
2022-01-04T10:01:00,gfd,34.79
2022-01-04T10:03:00,gfd,43.21
2022-01-04T10:05:00,gfd,38.99
2022-01-04T10:07:00,gfd,25.80
2022-01-04T10:08:00,gfd,21.61
2022-01-04T10:10:00,gfd,34.20
2022-01-04T10:12:00,gfd,34.79
2022-01-04T10:13:00,gfd,21.61
2022-01-04T10:14:00,gfd,13.20
2022-01-04T10:16:00,gfd,34.20
2022-01-04T10:18:00,gfd,34.79
2022-01-04T10:20:00,gfd,34.20
2022-01-04T10:22:00,gfd,30.60
2022-01-04T10:24:00,gfd,25.80
2022-01-04T10:26:00,gfd,30.00
2022-01-04T10:28:00,gfd,26.41
2022-01-04T10:30:00,gfd,30.00
2022-01-04T10:32:00,gfd,30.00
2022-01-04T10:33:00,gfd,13.20
2022-01-04T10:35:00,gfd,25.80
2022-01-04T10:37:00,gfd,34.80
2022-01-04T10:39:00,gfd,30.00
2022-01-04T10:40:00,gfd,13.20
2022-01-04T10:42:00,gfd,25.80
2022-01-04T10:43:00,gfd,17.40
2022-01-04T10:44:00,gfd,12.60
2022-01-04T10:46:00,gfd,30.60
2022-01-04T10:48:00,gfd,25.80
2022-01-04T10:49:00,gfd,13.20
2022-01-04T10:51:00,gfd,34.20
2022-01-04T10:52:00,gfd,13.20
2022-01-04T10:54:00,gfd,30.00
2022-01-04T10:56:00,gfd,25.80
2022-01-04T10:58:00,gfd,26.41
2022-01-04T11:00:00,gfd,30.00
2022-01-04T11:02:00,gfd,30.00
2022-01-04T11:03:00,gfd,13.20
2022-01-04T11:05:00,gfd,30.00
2022-01-04T11:06:00,gfd,17.40
2022-01-04T11:08:00,gfd,25.80
2022-01-04T11:10:00,gfd,26.40
2022-01-04T11:12:00,gfd,30.00
2022-01-04T11:14:00,gfd,34.80
2022-01-04T11:16:00,gfd,30.00
2022-01-04T11:17:00,gfd,13.20
2022-01-04T11:19:00,gfd,25.80
2022-01-04T11:20:00,gfd,17.40
2022-01-04T11:22:00,gfd,25.80
2022-01-04T11:23:00,gfd,12.61
2022-01-04T11:25:00,gfd,30.60
2022-01-04T11:26:00,gfd,12.60
2022-01-04T11:28:00,gfd,30.60
2022-01-04T11:30:00,gfd,34.19
2022-01-04T11:32:00,gfd,39.01
2022-01-04T11:34:00,gfd,38.99
2022-01-04T11:35:00,gfd,17.40
2022-01-04T11:37:00,gfd,34.20
2022-01-04T11:38:00,gfd,17.40
2022-01-04T11:40:00,gfd,43.20
2022-01-04T11:42:00,gfd,34.79
2022-01-04T11:43:00,gfd,21.61
2022-01-04T11:44:00,gfd,17.40
2022-01-04T11:46:00,gfd,38.39
2022-01-04T11:47:00,gfd,17.40
2022-01-04T11:49:00,gfd,38.99
2022-01-04T11:51:00,gfd,39.01
2022-01-04T11:53:00,gfd,47.40
2022-01-04T11:54:00,gfd,17.40
2022-01-04T11:56:00,gfd,38.99
2022-01-04T11:58:00,gfd,34.20
2022-01-04T12:00:00,gfd,38.99
2022-01-04T12:01:00,gfd,13.20
2022-01-04T12:03:00,gfd,38.41
2022-01-04T12:04:00,gfd,21.59
2022-01-04T12:06:00,gfd,34.80
2022-01-04T12:08:00,gfd,34.80
2022-01-04T12:10:00,gfd,34.19
2022-01-04T12:12:00,gfd,30.60
2022-01-04T12:14:00,gfd,30.00
2022-01-04T12:16:00,gfd,30.00
2022-01-04T12:18:00,gfd,34.80
2022-01-04T12:20:00,gfd,30.00
2022-01-04T12:21:00,gfd,13.20
2022-01-04T12:22:00,gfd,17.40
2022-01-04T12:24:00,gfd,34.20
2022-01-04T12:25:00,gfd,17.39
2022-01-04T12:27:00,gfd,34.80
2022-01-04T12:29:00,gfd,30.00
2022-01-04T12:31:00,gfd,34.80
2022-01-04T12:33:00,gfd,38.99
2022-01-04T12:34:00,gfd,16.80
2022-01-04T12:36:00,gfd,34.80
2022-01-04T12:38:00,gfd,34.79
2022-01-04T12:39:00,gfd,16.80
2022-01-04T12:41:00,gfd,34.80
2022-01-04T12:42:00,gfd,21.61
2022-01-04T12:44:00,gfd,43.20
2022-01-04T12:45:00,gfd,17.39
2022-01-04T12:47:00,gfd,43.21
2022-01-04T12:49:00,gfd,43.20
2022-01-04T12:51:00,gfd,43.20
2022-01-04T12:53:00,gfd,47.40
2022-01-04T12:54:00,gfd,17.40
2022-01-04T12:55:00,gfd,17.39
2022-01-04T12:56:00,gfd,16.80
2022-01-04T12:58:00,gfd,39.01
2022-01-04T13:00:00,gfd,30.60
2022-01-04T13:02:00,gfd,34.19
2022-01-04T13:04:00,gfd,30.60
2022-01-04T13:05:00,gfd,12.60
2022-01-04T13:07:00,gfd,34.80
2022-01-04T13:09:00,gfd,39.01
2022-01-04T13:11:00,gfd,34.19
2022-01-04T13:13:00,gfd,30.60
2022-01-04T13:14:00,gfd,16.80
2022-01-04T13:16:00,gfd,30.60
2022-01-04T13:17:00,gfd,17.40
2022-01-04T13:19:00,gfd,30.00
2022-01-04T13:21:00,gfd,34.80
2022-01-04T13:23:00,gfd,30.00
2022-01-04T13:25:00,gfd,30.00
2022-01-04T13:26:00,gfd,13.20
2022-01-04T13:28:00,gfd,38.99
2022-01-04T13:29:00,gfd,17.40
2022-01-04T13:31:00,gfd,30.00
2022-01-04T13:32:00,gfd,13.20
2022-01-04T13:33:00,gfd,16.80
2022-01-04T13:35:00,gfd,30.60
2022-01-04T13:36:00,gfd,12.60
2022-01-04T13:38:00,gfd,30.60
2022-01-04T13:40:00,gfd,30.00
2022-01-04T13:42:00,gfd,25.80
2022-01-04T13:44:00,gfd,26.41
2022-01-04T13:46:00,gfd,25.80
2022-01-04T13:48:00,gfd,25.80
2022-01-04T13:50:00,gfd,30.00
2022-01-04T13:52:00,gfd,34.80
2022-01-04T13:54:00,gfd,25.80
2022-01-04T13:56:00,gfd,30.60
2022-01-04T13:57:00,gfd,16.80
2022-01-04T13:58:00,gfd,17.40
2022-01-04T14:00:00,gfd,25.80
2022-01-04T14:02:00,gfd,30.60
2022-01-04T14:04:00,gfd,25.80
2022-01-04T14:06:00,gfd,30.00
2022-01-04T14:08:00,gfd,26.40
2022-01-04T14:10:00,gfd,25.81
2022-01-04T14:11:00,gfd,12.60
2022-01-04T14:13:00,gfd,30.60
2022-01-04T14:15:00,gfd,25.80
2022-01-04T14:17:00,gfd,30.00
2022-01-04T14:19:00,gfd,26.40
2022-01-04T14:21:00,gfd,34.20
2022-01-04T14:22:00,gfd,13.20
2022-01-04T14:23:00,gfd,17.40
2022-01-04T14:25:00,gfd,30.00
2022-01-04T14:26:00,gfd,13.20
2022-01-04T14:28:00,gfd,25.80
2022-01-04T14:29:00,gfd,12.61
2022-01-04T14:31:00,gfd,30.60
2022-01-04T14:33:00,gfd,30.00
2022-01-04T14:34:00,gfd,13.20
2022-01-04T14:36:00,gfd,30.00
2022-01-04T14:38:00,gfd,25.80
2022-01-04T14:40:00,gfd,26.40
2022-01-04T14:41:00,gfd,12.60
2022-01-04T14:43:00,gfd,25.81
2022-01-04T14:45:00,gfd,34.79
2022-01-04T14:46:00,gfd,13.20
2022-01-04T14:47:00,gfd,12.61
2022-01-04T14:49:00,gfd,25.80
2022-01-04T14:51:00,gfd,26.40
2022-01-04T14:53:00,gfd,30.00
2022-01-04T14:54:00,gfd,13.20
2022-01-04T14:56:00,gfd,25.81
2022-01-04T14:57:00,gfd,12.60
2022-01-04T14:59:00,gfd,30.60
2022-01-04T15:00:00,gfd,12.60
2022-01-04T15:01:00,gfd,13.20
2022-01-04T15:03:00,gfd,25.80
2022-01-04T15:05:00,gfd,30.60
2022-01-04T15:07:00,gfd,30.00
2022-01-04T15:09:00,gfd,25.80
2022-01-04T15:10:00,gfd,17.40
2022-01-04T15:12:00,gfd,34.80
2022-01-04T15:13:00,gfd,12.60
2022-01-04T15:15:00,gfd,30.60
2022-01-04T15:17:00,gfd,30.00
2022-01-04T15:18:00,gfd,13.20
2022-01-04T15:20:00,gfd,34.20
2022-01-04T15:21:00,gfd,17.40
2022-01-04T15:23:00,gfd,30.00
2022-01-04T15:25:00,gfd,30.60
2022-01-04T15:26:00,gfd,12.60
2022-01-04T15:28:00,gfd,30.60
2022-01-04T15:30:00,gfd,25.80
2022-01-04T15:31:00,gfd,13.20
2022-01-04T15:33:00,gfd,25.81
2022-01-04T15:34:00,gfd,17.39
2022-01-04T15:36:00,gfd,25.81
2022-01-04T15:37:00,gfd,12.60
2022-01-04T15:39:00,gfd,26.40
2022-01-04T15:41:00,gfd,30.00
2022-01-04T15:43:00,gfd,25.80
2022-01-04T15:45:00,gfd,25.81
2022-01-04T15:46:00,gfd,17.39
2022-01-04T15:48:00,gfd,25.81
2022-01-04T15:50:00,gfd,26.40
2022-01-04T15:51:00,gfd,12.60
2022-01-04T15:53:00,gfd,30.60
2022-01-04T15:55:00,gfd,25.80
2022-01-04T15:57:00,gfd,30.00
2022-01-04T15:59:00,gfd,25.81
2022-01-04T16:01:00,gfd,30.60
2022-01-04T16:03:00,gfd,30.00
2022-01-04T16:05:00,gfd,30.60
2022-01-04T16:07:00,gfd,25.80
2022-01-04T16:09:00,gfd,30.00
2022-01-04T16:10:00,gfd,13.20
2022-01-04T16:12:00,gfd,30.00
2022-01-04T16:13:00,gfd,13.20
2022-01-04T16:14:00,gfd,12.60
2022-01-04T16:16:00,gfd,26.41
2022-01-04T16:18:00,gfd,30.00
2022-01-04T16:20:00,gfd,25.80
2022-01-04T16:21:00,gfd,17.40
2022-01-04T16:23:00,gfd,25.80
2022-01-04T16:24:00,gfd,13.20
2022-01-04T16:26:00,gfd,30.00
2022-01-04T16:28:00,gfd,30.60
2022-01-04T16:30:00,gfd,25.80
2022-01-04T16:32:00,gfd,30.00
2022-01-04T16:34:00,gfd,34.80
2022-01-04T16:35:00,gfd,12.60
2022-01-04T16:37:00,gfd,30.60
2022-01-04T16:38:00,gfd,17.40
2022-01-04T16:40:00,gfd,30.00
2022-01-04T16:42:00,gfd,34.80
2022-01-04T16:43:00,gfd,12.60
2022-01-04T16:45:00,gfd,30.60
2022-01-04T16:46:00,gfd,16.80
2022-01-04T16:48:00,gfd,30.60
2022-01-04T16:49:00,gfd,17.39
2022-01-04T16:51:00,gfd,34.20
2022-01-04T16:53:00,gfd,30.60
2022-01-04T16:55:00,gfd,30.00
2022-01-04T16:57:00,gfd,30.00
2022-01-04T16:58:00,gfd,13.20
2022-01-04T16:59:00,gfd,13.20
2022-01-04T17:01:00,gfd,30.00
2022-01-04T17:02:00,gfd,13.20
2022-01-04T17:04:00,gfd,30.00
2022-01-04T17:05:00,gfd,13.21
2022-01-04T17:06:00,gfd,16.79
2022-01-04T17:08:00,gfd,30.60
2022-01-04T17:10:00,gfd,30.00
2022-01-04T17:11:00,gfd,17.40
2022-01-04T17:13:00,gfd,25.81
2022-01-04T17:14:00,gfd,21.59
2022-01-04T17:16:00,gfd,30.60
2022-01-04T17:18:00,gfd,25.80
2022-01-04T17:19:00,gfd,17.40
2022-01-04T17:21:00,gfd,30.00
2022-01-04T17:23:00,gfd,30.00
2022-01-04T17:24:00,gfd,13.20
2022-01-04T17:26:00,gfd,30.00
2022-01-04T17:27:00,gfd,13.20
2022-01-04T17:29:00,gfd,25.81
2022-01-04T17:30:00,gfd,17.40
2022-01-04T17:32:00,gfd,25.80
2022-01-04T17:34:00,gfd,25.80
2022-01-04T17:35:00,gfd,17.40
2022-01-04T17:37:00,gfd,25.80
2022-01-04T17:39:00,gfd,30.60
2022-01-04T17:41:00,gfd,25.80
2022-01-04T17:43:00,gfd,30.00
2022-01-04T17:44:00,gfd,17.40
2022-01-04T17:45:00,gfd,13.20
2022-01-04T17:47:00,gfd,30.00
2022-01-04T17:48:00,gfd,17.40
2022-01-04T17:49:00,gfd,13.20
2022-01-04T17:51:00,gfd,34.20
2022-01-04T17:52:00,gfd,13.20
2022-01-04T17:54:00,gfd,43.20
2022-01-04T17:56:00,gfd,30.00
2022-01-04T17:58:00,gfd,34.80
2022-01-04T18:00:00,gfd,34.20
2022-01-04T18:01:00,gfd,17.40
2022-01-04T18:03:00,gfd,30.60
2022-01-04T18:04:00,gfd,16.79
2022-01-04T18:06:00,gfd,30.60
2022-01-04T18:07:00,gfd,17.40
2022-01-04T18:09:00,gfd,34.20
2022-01-04T18:11:00,gfd,34.80
2022-01-04T18:13:00,gfd,34.19
2022-01-04T18:14:00,gfd,17.40
2022-01-04T18:16:00,gfd,34.80
2022-01-04T18:18:00,gfd,34.20
2022-01-04T18:19:00,gfd,17.39
2022-01-04T18:21:00,gfd,34.80
2022-01-04T18:23:00,gfd,38.99
2022-01-04T18:24:00,gfd,16.80
