#datetime,building,power
2023-03-18T00:00:00,kyn,60.00
2023-03-18T00:02:00,kyn,60.00
2023-03-18T00:03:00,kyn,23.91
2023-03-18T00:05:00,kyn,60.00
2023-03-18T00:06:00,kyn,23.91
2023-03-18T00:08:00,kyn,60.00
2023-03-18T00:10:00,kyn,60.00
2023-03-18T00:12:00,kyn,60.00
2023-03-18T00:14:00,kyn,48.05
2023-03-18T00:16:00,kyn,60.00
2023-03-18T00:18:00,kyn,60.00
2023-03-18T00:20:00,kyn,60.00
2023-03-18T00:21:00,kyn,24.14
2023-03-18T00:22:00,kyn,23.91
2023-03-18T00:24:00,kyn,60.00
2023-03-18T00:26:00,kyn,60.00
2023-03-18T00:28:00,kyn,48.05
2023-03-18T00:30:00,kyn,48.05
2023-03-18T00:32:00,kyn,60.00
2023-03-18T00:34:00,kyn,60.00
2023-03-18T00:35:00,kyn,35.86
2023-03-18T00:37:00,kyn,48.05
2023-03-18T00:39:00,kyn,60.00
2023-03-18T00:41:00,kyn,60.00
2023-03-18T00:42:00,kyn,23.91
2023-03-18T00:44:00,kyn,72.19
2023-03-18T00:46:00,kyn,47.81
2023-03-18T00:48:00,kyn,60.00
2023-03-18T00:50:00,kyn,48.05
2023-03-18T00:51:00,kyn,24.14
2023-03-18T00:53:00,kyn,60.00
2023-03-18T00:54:00,kyn,23.91
2023-03-18T00:56:00,kyn,60.00
2023-03-18T00:58:00,kyn,60.00
2023-03-18T01:00:00,kyn,48.05
2023-03-18T01:02:00,kyn,60.00
2023-03-18T01:04:00,kyn,48.05
2023-03-18T01:06:00,kyn,60.00
2023-03-18T01:08:00,kyn,47.81
2023-03-18T01:09:00,kyn,36.09
2023-03-18T01:11:00,kyn,48.05
2023-03-18T01:13:00,kyn,48.05
2023-03-18T01:14:00,kyn,35.86
2023-03-18T01:15:00,kyn,24.14
2023-03-18T01:17:00,kyn,60.00
2023-03-18T01:18:00,kyn,35.86
2023-03-18T01:19:00,kyn,24.14
2023-03-18T01:21:00,kyn,60.00
2023-03-18T01:22:00,kyn,35.86
2023-03-18T01:23:00,kyn,36.09
2023-03-18T01:25:00,kyn,71.95
2023-03-18T01:27:00,kyn,60.00
2023-03-18T01:29:00,kyn,60.00
2023-03-18T01:30:00,kyn,23.91
2023-03-18T01:32:00,kyn,60.00
2023-03-18T01:34:00,kyn,48.05
2023-03-18T01:36:00,kyn,60.00
2023-03-18T01:37:00,kyn,24.14
2023-03-18T01:39:00,kyn,60.00
2023-03-18T01:41:00,kyn,60.00
2023-03-18T01:43:00,kyn,47.81
2023-03-18T01:45:00,kyn,60.00
2023-03-18T01:47:00,kyn,48.05
2023-03-18T01:48:00,kyn,36.09
2023-03-18T01:50:00,kyn,60.00
2023-03-18T01:52:00,kyn,60.00
2023-03-18T01:53:00,kyn,35.86
2023-03-18T01:55:00,kyn,48.05
2023-03-18T01:56:00,kyn,24.14
2023-03-18T01:58:00,kyn,60.00
2023-03-18T02:00:00,kyn,60.00
2023-03-18T02:01:00,kyn,23.91
2023-03-18T02:03:00,kyn,60.00
2023-03-18T02:05:00,kyn,60.00
2023-03-18T02:06:00,kyn,23.91
2023-03-18T02:08:00,kyn,60.00
2023-03-18T02:10:00,kyn,48.05
2023-03-18T02:12:00,kyn,60.00
2023-03-18T02:14:00,kyn,71.95
2023-03-18T02:16:00,kyn,48.05
2023-03-18T02:18:00,kyn,60.00
2023-03-18T02:20:00,kyn,60.00
2023-03-18T02:21:00,kyn,60.00
2023-03-18T02:22:00,kyn,48.05
2023-03-18T02:24:00,kyn,60.00
2023-03-18T02:26:00,kyn,71.95
2023-03-18T02:28:00,kyn,48.05
2023-03-18T02:30:00,kyn,60.00
2023-03-18T02:32:00,kyn,48.05
2023-03-18T02:33:00,kyn,23.91
2023-03-18T02:35:00,kyn,60.00
2023-03-18T02:36:00,kyn,24.14
2023-03-18T02:37:00,kyn,23.91
2023-03-18T02:39:00,kyn,60.00
2023-03-18T02:41:00,kyn,60.00
2023-03-18T02:43:00,kyn,48.05
2023-03-18T02:44:00,kyn,35.86
2023-03-18T02:46:00,kyn,48.05
2023-03-18T02:47:00,kyn,36.09
2023-03-18T02:49:00,kyn,48.05
2023-03-18T02:50:00,kyn,35.86
2023-03-18T02:52:00,kyn,48.05
2023-03-18T02:53:00,kyn,36.09
2023-03-18T02:55:00,kyn,47.81
2023-03-18T02:57:00,kyn,84.14
2023-03-18T02:59:00,kyn,95.86
2023-03-18T03:01:00,kyn,120.00
2023-03-18T03:02:00,kyn,60.00
2023-03-18T03:04:00,kyn,96.09
2023-03-18T03:05:00,kyn,60.00
2023-03-18T03:07:00,kyn,108.05
2023-03-18T03:09:00,kyn,108.05
2023-03-18T03:10:00,kyn,60.00
2023-03-18T03:12:00,kyn,107.81
2023-03-18T03:13:00,kyn,48.05
2023-03-18T03:15:00,kyn,131.95
2023-03-18T03:17:00,kyn,132.19
2023-03-18T03:19:00,kyn,107.81
2023-03-18T03:21:00,kyn,120.00
2023-03-18T03:23:00,kyn,108.05
2023-03-18T03:24:00,kyn,60.00
2023-03-18T03:26:00,kyn,108.05
2023-03-18T03:28:00,kyn,108.05
2023-03-18T03:30:00,kyn,108.05
2023-03-18T03:31:00,kyn,60.00
2023-03-18T03:33:00,kyn,107.81
2023-03-18T03:34:00,kyn,60.00
2023-03-18T03:36:00,kyn,108.05
2023-03-18T03:38:00,kyn,120.00
2023-03-18T03:40:00,kyn,108.05
2023-03-18T03:42:00,kyn,108.05
2023-03-18T03:44:00,kyn,120.00
2023-03-18T03:46:00,kyn,108.05
2023-03-18T03:48:00,kyn,107.81
2023-03-18T03:49:00,kyn,60.00
2023-03-18T03:50:00,kyn,60.00
2023-03-18T03:52:00,kyn,108.05
2023-03-18T03:54:00,kyn,108.05
2023-03-18T03:56:00,kyn,120.00
2023-03-18T03:58:00,kyn,108.05
2023-03-18T03:59:00,kyn,60.00
2023-03-18T04:00:00,kyn,48.05
2023-03-18T04:02:00,kyn,120.00
2023-03-18T04:04:00,kyn,107.81
2023-03-18T04:05:00,kyn,48.05
2023-03-18T04:07:00,kyn,120.00
2023-03-18T04:08:00,kyn,48.05
2023-03-18T04:10:00,kyn,120.00
2023-03-18T04:12:00,kyn,108.05
2023-03-18T04:13:00,kyn,60.00
2023-03-18T04:15:00,kyn,108.05
2023-03-18T04:17:00,kyn,120.00
2023-03-18T04:18:00,kyn,60.00
2023-03-18T04:20:00,kyn,107.81
2023-03-18T04:22:00,kyn,120.00
2023-03-18T04:23:00,kyn,48.05
2023-03-18T04:25:00,kyn,120.00
2023-03-18T04:27:00,kyn,108.05
2023-03-18T04:29:00,kyn,108.05
2023-03-18T04:30:00,kyn,60.00
2023-03-18T04:32:00,kyn,108.05
2023-03-18T04:33:00,kyn,60.00
2023-03-18T04:35:00,kyn,107.81
2023-03-18T04:37:00,kyn,108.05
2023-03-18T04:38:00,kyn,60.00
2023-03-18T04:40:00,kyn,108.05
2023-03-18T04:42:00,kyn,120.00
2023-03-18T04:43:00,kyn,48.05
2023-03-18T04:45:00,kyn,95.86
2023-03-18T04:46:00,kyn,36.09
2023-03-18T04:48:00,kyn,60.00
2023-03-18T04:49:00,kyn,23.91
2023-03-18T04:51:00,kyn,60.00
2023-03-18T04:53:00,kyn,72.19
2023-03-18T04:54:00,kyn,23.91
2023-03-18T04:56:00,kyn,60.00
2023-03-18T04:58:00,kyn,60.00
2023-03-18T05:00:00,kyn,60.00
2023-03-18T05:02:00,kyn,60.00
2023-03-18T05:04:00,kyn,131.95
2023-03-18T05:06:00,kyn,168.05
2023-03-18T05:08:00,kyn,180.00
2023-03-18T05:09:00,kyn,96.09
2023-03-18T05:10:00,kyn,83.91
2023-03-18T05:12:00,kyn,156.09
2023-03-18T05:13:00,kyn,83.91
2023-03-18T05:15:00,kyn,168.05
2023-03-18T05:16:00,kyn,83.91
2023-03-18T05:18:00,kyn,168.05
2023-03-18T05:19:00,kyn,96.09
2023-03-18T05:21:00,kyn,167.81
2023-03-18T05:23:00,kyn,168.05
2023-03-18T05:25:00,kyn,168.05
2023-03-18T05:26:00,kyn,83.91
2023-03-18T05:28:00,kyn,168.05
2023-03-18T05:30:00,kyn,156.09
2023-03-18T05:32:00,kyn,168.05
2023-03-18T05:34:00,kyn,167.81
2023-03-18T05:35:00,kyn,84.14
2023-03-18T05:36:00,kyn,83.91
2023-03-18T05:38:00,kyn,156.09
2023-03-18T05:39:00,kyn,83.91
2023-03-18T05:41:00,kyn,168.05
2023-03-18T05:43:00,kyn,168.05
2023-03-18T05:44:00,kyn,83.91
2023-03-18T05:46:00,kyn,168.05
2023-03-18T05:48:00,kyn,168.05
2023-03-18T05:49:00,kyn,83.91
2023-03-18T05:51:00,kyn,156.09
2023-03-18T05:53:00,kyn,168.05
2023-03-18T05:55:00,kyn,167.81
2023-03-18T05:57:00,kyn,168.05
2023-03-18T05:59:00,kyn,156.09
2023-03-18T06:00:00,kyn,83.91
2023-03-18T06:02:00,kyn,168.05
2023-03-18T06:04:00,kyn,156.09
2023-03-18T06:06:00,kyn,167.81
2023-03-18T06:08:00,kyn,168.05
2023-03-18T06:09:00,kyn,71.95
2023-03-18T06:11:00,kyn,168.05
2023-03-18T06:13:00,kyn,156.09
2023-03-18T06:14:00,kyn,83.91
2023-03-18T06:16:00,kyn,156.09
2023-03-18T06:18:00,kyn,168.05
2023-03-18T06:19:00,kyn,83.91
2023-03-18T06:21:00,kyn,156.09
2023-03-18T06:22:00,kyn,83.91
2023-03-18T06:24:00,kyn,156.09
2023-03-18T06:25:00,kyn,83.91
2023-03-18T06:27:00,kyn,156.09
2023-03-18T06:29:00,kyn,167.81
2023-03-18T06:30:00,kyn,84.14
2023-03-18T06:31:00,kyn,83.91
2023-03-18T06:33:00,kyn,156.09
2023-03-18T06:35:00,kyn,155.86
2023-03-18T06:36:00,kyn,84.14
2023-03-18T06:38:00,kyn,155.86
2023-03-18T06:39:00,kyn,84.14
2023-03-18T06:41:00,kyn,155.86
2023-03-18T06:43:00,kyn,168.05
2023-03-18T06:45:00,kyn,156.09
2023-03-18T06:47:00,kyn,155.86
2023-03-18T06:49:00,kyn,168.05
2023-03-18T06:50:00,kyn,84.14
2023-03-18T06:52:00,kyn,155.86
2023-03-18T06:53:00,kyn,71.95
2023-03-18T06:55:00,kyn,168.05
2023-03-18T06:57:00,kyn,156.09
2023-03-18T06:58:00,kyn,83.91
2023-03-18T07:00:00,kyn,168.05
2023-03-18T07:01:00,kyn,96.09
2023-03-18T07:03:00,kyn,155.86
2023-03-18T07:05:00,kyn,168.05
2023-03-18T07:07:00,kyn,156.09
2023-03-18T07:08:00,kyn,83.91
2023-03-18T07:10:00,kyn,156.09
2023-03-18T07:12:00,kyn,155.86
2023-03-18T07:14:00,kyn,168.05
2023-03-18T07:15:00,kyn,83.91
2023-03-18T07:16:00,kyn,72.19
2023-03-18T07:18:00,kyn,167.81
2023-03-18T07:20:00,kyn,156.09
2023-03-18T07:22:00,kyn,168.05
2023-03-18T07:23:00,kyn,83.91
2023-03-18T07:25:00,kyn,156.09
2023-03-18T07:26:00,kyn,83.91
2023-03-18T07:28:00,kyn,156.09
2023-03-18T07:30:00,kyn,168.05
2023-03-18T07:32:00,kyn,155.86
2023-03-18T07:34:00,kyn,156.09
2023-03-18T07:36:00,kyn,168.05
2023-03-18T07:38:00,kyn,155.86
2023-03-18T07:40:00,kyn,168.05
2023-03-18T07:42:00,kyn,168.05
2023-03-18T07:44:00,kyn,155.86
2023-03-18T07:45:00,kyn,72.19
2023-03-18T07:46:00,kyn,83.91
2023-03-18T07:48:00,kyn,168.05
2023-03-18T07:49:00,kyn,83.91
2023-03-18T07:51:00,kyn,156.09
2023-03-18T07:53:00,kyn,168.05
2023-03-18T07:55:00,kyn,155.86
2023-03-18T07:57:00,kyn,168.05
2023-03-18T07:58:00,kyn,71.95
2023-03-18T07:59:00,kyn,84.14
2023-03-18T08:00:00,kyn,83.91
2023-03-18T08:02:00,kyn,168.05
2023-03-18T08:04:00,kyn,203.91
2023-03-18T08:05:00,kyn,108.05
2023-03-18T08:06:00,kyn,96.09
2023-03-18T08:08:00,kyn,215.86
2023-03-18T08:10:00,kyn,204.14
2023-03-18T08:12:00,kyn,215.86
2023-03-18T08:14:00,kyn,216.09
2023-03-18T08:16:00,kyn,228.05
2023-03-18T08:18:00,kyn,215.86
2023-03-18T08:19:00,kyn,108.05
2023-03-18T08:21:00,kyn,216.09
2023-03-18T08:22:00,kyn,107.81
2023-03-18T08:24:00,kyn,204.14
2023-03-18T08:25:00,kyn,108.05
2023-03-18T08:27:00,kyn,215.86
2023-03-18T08:28:00,kyn,108.05
2023-03-18T08:30:00,kyn,216.09
2023-03-18T08:32:00,kyn,215.86
2023-03-18T08:34:00,kyn,216.09
2023-03-18T08:35:00,kyn,120.00
2023-03-18T08:37:00,kyn,228.05
2023-03-18T08:39:00,kyn,215.86
2023-03-18T08:41:00,kyn,216.09
2023-03-18T08:43:00,kyn,215.86
2023-03-18T08:44:00,kyn,108.05
2023-03-18T08:46:00,kyn,204.14
2023-03-18T08:47:00,kyn,107.81
2023-03-18T08:49:00,kyn,204.14
2023-03-18T08:50:00,kyn,108.05
2023-03-18T08:52:00,kyn,203.91
2023-03-18T08:53:00,kyn,108.05
2023-03-18T08:55:00,kyn,215.86
2023-03-18T08:56:00,kyn,96.09
2023-03-18T08:58:00,kyn,203.91
2023-03-18T08:59:00,kyn,108.05
2023-03-18T09:01:00,kyn,204.14
2023-03-18T09:03:00,kyn,215.86
2023-03-18T09:04:00,kyn,96.09
2023-03-18T09:06:00,kyn,215.86
2023-03-18T09:08:00,kyn,204.14
2023-03-18T09:10:00,kyn,203.91
2023-03-18T09:11:00,kyn,108.05
2023-03-18T09:13:00,kyn,216.09
2023-03-18T09:15:00,kyn,203.91
2023-03-18T09:17:00,kyn,216.09
2023-03-18T09:19:00,kyn,215.86
2023-03-18T09:20:00,kyn,108.05
2023-03-18T09:21:00,kyn,108.05
2023-03-18T09:23:00,kyn,215.86
2023-03-18T09:24:00,kyn,108.05
2023-03-18T09:26:00,kyn,216.09
2023-03-18T09:27:00,kyn,108.05
2023-03-18T09:29:00,kyn,215.86
2023-03-18T09:30:00,kyn,108.05
2023-03-18T09:32:00,kyn,203.91
2023-03-18T09:34:00,kyn,216.09
2023-03-18T09:35:00,kyn,108.05
2023-03-18T09:36:00,kyn,95.86
2023-03-18T09:38:00,kyn,216.09
2023-03-18T09:40:00,kyn,216.09
2023-03-18T09:42:00,kyn,215.86
2023-03-18T09:44:00,kyn,204.14
2023-03-18T09:46:00,kyn,215.86
2023-03-18T09:48:00,kyn,216.09
2023-03-18T09:49:00,kyn,108.05
2023-03-18T09:50:00,kyn,107.81
2023-03-18T09:52:00,kyn,204.14
2023-03-18T09:54:00,kyn,215.86
2023-03-18T09:55:00,kyn,96.09
2023-03-18T09:57:00,kyn,216.09
2023-03-18T09:59:00,kyn,215.86
2023-03-18T10:01:00,kyn,204.14
2023-03-18T10:02:00,kyn,107.81
2023-03-18T10:03:00,kyn,108.05
2023-03-18T10:05:00,kyn,204.14
2023-03-18T10:06:00,kyn,95.86
2023-03-18T10:07:00,kyn,108.05
2023-03-18T10:09:00,kyn,216.09
2023-03-18T10:11:00,kyn,227.81
2023-03-18T10:13:00,kyn,216.09
2023-03-18T10:15:00,kyn,216.09
2023-03-18T10:17:00,kyn,203.91
2023-03-18T10:18:00,kyn,96.09
2023-03-18T10:20:00,kyn,215.86
2023-03-18T10:22:00,kyn,204.14
2023-03-18T10:24:00,kyn,215.86
2023-03-18T10:26:00,kyn,204.14
2023-03-18T10:27:00,kyn,107.81
2023-03-18T10:29:00,kyn,204.14
2023-03-18T10:31:00,kyn,203.91
2023-03-18T10:33:00,kyn,204.14
2023-03-18T10:35:00,kyn,215.86
2023-03-18T10:36:00,kyn,84.14
2023-03-18T10:38:00,kyn,167.81
2023-03-18T10:40:00,kyn,168.05
2023-03-18T10:41:00,kyn,84.14
2023-03-18T10:43:00,kyn,167.81
2023-03-18T10:45:00,kyn,168.05
2023-03-18T10:47:00,kyn,168.05
2023-03-18T10:49:00,kyn,168.05
2023-03-18T10:51:00,kyn,168.05
2023-03-18T10:53:00,kyn,180.00
2023-03-18T10:55:00,kyn,167.81
2023-03-18T10:57:00,kyn,168.05
2023-03-18T10:59:00,kyn,168.05
2023-03-18T11:00:00,kyn,83.91
2023-03-18T11:02:00,kyn,168.05
2023-03-18T11:04:00,kyn,168.05
2023-03-18T11:05:00,kyn,83.91
2023-03-18T11:07:00,kyn,168.05
2023-03-18T11:09:00,kyn,168.05
2023-03-18T11:10:00,kyn,96.09
2023-03-18T11:12:00,kyn,167.81
2023-03-18T11:13:00,kyn,84.14
2023-03-18T11:15:00,kyn,180.00
2023-03-18T11:17:00,kyn,180.00
2023-03-18T11:18:00,kyn,95.86
2023-03-18T11:20:00,kyn,192.19
2023-03-18T11:22:00,kyn,191.95
2023-03-18T11:23:00,kyn,95.86
2023-03-18T11:24:00,kyn,96.09
2023-03-18T11:26:00,kyn,191.95
2023-03-18T11:28:00,kyn,191.95
2023-03-18T11:30:00,kyn,192.19
2023-03-18T11:32:00,kyn,180.00
2023-03-18T11:34:00,kyn,191.95
2023-03-18T11:36:00,kyn,191.95
2023-03-18T11:37:00,kyn,96.09
2023-03-18T11:39:00,kyn,191.95
2023-03-18T11:41:00,kyn,180.00
2023-03-18T11:42:00,kyn,108.05
2023-03-18T11:44:00,kyn,191.95
2023-03-18T11:46:00,kyn,191.95
2023-03-18T11:47:00,kyn,96.09
2023-03-18T11:49:00,kyn,191.95
2023-03-18T11:51:00,kyn,191.95
2023-03-18T11:53:00,kyn,191.95
2023-03-18T11:54:00,kyn,96.09
2023-03-18T11:56:00,kyn,191.95
2023-03-18T11:58:00,kyn,191.95
2023-03-18T12:00:00,kyn,191.95
2023-03-18T12:02:00,kyn,204.14
2023-03-18T12:03:00,kyn,108.05
2023-03-18T12:04:00,kyn,95.86
2023-03-18T12:06:00,kyn,204.14
2023-03-18T12:07:00,kyn,83.91
2023-03-18T12:09:00,kyn,191.95
2023-03-18T12:11:00,kyn,191.95
2023-03-18T12:12:00,kyn,84.14
2023-03-18T12:13:00,kyn,95.86
2023-03-18T12:15:00,kyn,192.19
2023-03-18T12:17:00,kyn,180.00
2023-03-18T12:18:00,kyn,83.91
2023-03-18T12:20:00,kyn,191.95
2023-03-18T12:22:00,kyn,204.14
2023-03-18T12:24:00,kyn,167.81
2023-03-18T12:25:00,kyn,96.09
2023-03-18T12:26:00,kyn,83.91
2023-03-18T12:28:00,kyn,180.00
2023-03-18T12:29:00,kyn,84.14
2023-03-18T12:31:00,kyn,180.00
2023-03-18T12:32:00,kyn,83.91
2023-03-18T12:34:00,kyn,180.00
2023-03-18T12:36:00,kyn,180.00
2023-03-18T12:37:00,kyn,96.09
2023-03-18T12:39:00,kyn,168.05
2023-03-18T12:41:00,kyn,180.00
2023-03-18T12:43:00,kyn,180.00
2023-03-18T12:45:00,kyn,167.81
2023-03-18T12:46:00,kyn,96.09
2023-03-18T12:48:00,kyn,180.00
2023-03-18T12:50:00,kyn,180.00
2023-03-18T12:52:00,kyn,216.09
2023-03-18T12:54:00,kyn,227.81
2023-03-18T12:56:00,kyn,228.05
2023-03-18T12:58:00,kyn,228.05
2023-03-18T13:00:00,kyn,216.09
2023-03-18T13:02:00,kyn,227.81
2023-03-18T13:04:00,kyn,228.05
2023-03-18T13:05:00,kyn,108.05
2023-03-18T13:06:00,kyn,120.00
2023-03-18T13:08:00,kyn,216.09
2023-03-18T13:09:00,kyn,120.00
2023-03-18T13:10:00,kyn,107.81
2023-03-18T13:12:00,kyn,228.05
2023-03-18T13:14:00,kyn,228.05
2023-03-18T13:15:00,kyn,108.05
2023-03-18T13:17:00,kyn,228.05
2023-03-18T13:19:00,kyn,215.86
2023-03-18T13:21:00,kyn,228.05
2023-03-18T13:22:00,kyn,120.00
2023-03-18T13:24:00,kyn,228.05
2023-03-18T13:25:00,kyn,108.05
2023-03-18T13:27:00,kyn,227.81
2023-03-18T13:29:00,kyn,228.05
2023-03-18T13:30:00,kyn,108.05
2023-03-18T13:32:00,kyn,228.05
2023-03-18T13:34:00,kyn,228.05
2023-03-18T13:36:00,kyn,227.81
2023-03-18T13:38:00,kyn,228.05
2023-03-18T13:40:00,kyn,216.09
2023-03-18T13:42:00,kyn,228.05
2023-03-18T13:44:00,kyn,227.81
2023-03-18T13:46:00,kyn,228.05
2023-03-18T13:47:00,kyn,120.00
2023-03-18T13:49:00,kyn,228.05
2023-03-18T13:51:00,kyn,216.09
2023-03-18T13:53:00,kyn,227.81
2023-03-18T13:55:00,kyn,228.05
2023-03-18T13:57:00,kyn,240.00
2023-03-18T13:59:00,kyn,240.00
2023-03-18T14:01:00,kyn,228.05
2023-03-18T14:03:00,kyn,228.05
2023-03-18T14:05:00,kyn,228.05
2023-03-18T14:06:00,kyn,120.00
2023-03-18T14:08:00,kyn,215.86
2023-03-18T14:09:00,kyn,120.00
2023-03-18T14:11:00,kyn,216.09
2023-03-18T14:13:00,kyn,228.05
2023-03-18T14:15:00,kyn,227.81
2023-03-18T14:17:00,kyn,228.05
2023-03-18T14:18:00,kyn,108.05
2023-03-18T14:20:00,kyn,216.09
2023-03-18T14:22:00,kyn,227.81
2023-03-18T14:23:00,kyn,108.05
2023-03-18T14:25:00,kyn,204.14
2023-03-18T14:26:00,kyn,83.91
2023-03-18T14:27:00,kyn,96.09
2023-03-18T14:29:00,kyn,167.81
2023-03-18T14:30:00,kyn,84.14
2023-03-18T14:31:00,kyn,83.91
2023-03-18T14:33:00,kyn,180.00
2023-03-18T14:34:00,kyn,84.14
2023-03-18T14:35:00,kyn,95.86
2023-03-18T14:37:00,kyn,168.05
2023-03-18T14:39:00,kyn,191.95
2023-03-18T14:41:00,kyn,180.00
2023-03-18T14:43:00,kyn,180.00
2023-03-18T14:45:00,kyn,168.05
2023-03-18T14:47:00,kyn,180.00
2023-03-18T14:49:00,kyn,180.00
2023-03-18T14:51:00,kyn,180.00
2023-03-18T14:52:00,kyn,83.91
2023-03-18T14:53:00,kyn,84.14
2023-03-18T14:54:00,kyn,95.86
2023-03-18T14:56:00,kyn,168.05
2023-03-18T14:57:00,kyn,84.14
2023-03-18T14:59:00,kyn,167.81
2023-03-18T15:01:00,kyn,180.00
2023-03-18T15:03:00,kyn,168.05
2023-03-18T15:05:00,kyn,180.00
2023-03-18T15:07:00,kyn,191.95
2023-03-18T15:08:00,kyn,108.05
2023-03-18T15:10:00,kyn,191.95
2023-03-18T15:12:00,kyn,216.09
2023-03-18T15:14:00,kyn,216.09
2023-03-18T15:15:00,kyn,107.81
2023-03-18T15:17:00,kyn,192.19
2023-03-18T15:19:00,kyn,191.95
2023-03-18T15:20:00,kyn,83.91
2023-03-18T15:22:00,kyn,191.95
2023-03-18T15:24:00,kyn,180.00
2023-03-18T15:25:00,kyn,84.14
2023-03-18T15:27:00,kyn,180.00
2023-03-18T15:29:00,kyn,191.95
2023-03-18T15:31:00,kyn,180.00
2023-03-18T15:33:00,kyn,180.00
2023-03-18T15:34:00,kyn,96.09
2023-03-18T15:36:00,kyn,191.95
2023-03-18T15:37:00,kyn,83.91
2023-03-18T15:38:00,kyn,83.91
2023-03-18T15:39:00,kyn,191.95
2023-03-18T15:41:00,kyn,180.00
2023-03-18T15:42:00,kyn,96.09
2023-03-18T15:44:00,kyn,180.00
2023-03-18T15:46:00,kyn,180.00
2023-03-18T15:47:00,kyn,96.09
2023-03-18T15:48:00,kyn,83.91
2023-03-18T15:50:00,kyn,180.00
2023-03-18T15:52:00,kyn,180.00
2023-03-18T15:54:00,kyn,180.00
2023-03-18T15:55:00,kyn,96.09
2023-03-18T15:57:00,kyn,167.81
2023-03-18T15:59:00,kyn,192.19
2023-03-18T16:01:00,kyn,167.81
2023-03-18T16:03:00,kyn,180.00
2023-03-18T16:04:00,kyn,84.14
2023-03-18T16:05:00,kyn,95.86
2023-03-18T16:07:00,kyn,180.00
2023-03-18T16:09:00,kyn,180.00
2023-03-18T16:10:00,kyn,96.09
2023-03-18T16:12:00,kyn,168.05
2023-03-18T16:14:00,kyn,191.95
2023-03-18T16:16:00,kyn,168.05
2023-03-18T16:18:00,kyn,180.00
2023-03-18T16:19:00,kyn,95.86
2023-03-18T16:21:00,kyn,168.05
2023-03-18T16:23:00,kyn,180.00
2023-03-18T16:25:00,kyn,180.00
2023-03-18T16:26:00,kyn,96.09
2023-03-18T16:28:00,kyn,180.00
2023-03-18T16:30:00,kyn,180.00
2023-03-18T16:31:00,kyn,83.91
2023-03-18T16:33:00,kyn,191.95
2023-03-18T16:35:00,kyn,168.05
2023-03-18T16:37:00,kyn,180.00
2023-03-18T16:38:00,kyn,84.14
2023-03-18T16:39:00,kyn,95.86
2023-03-18T16:41:00,kyn,180.00
2023-03-18T16:42:00,kyn,84.14
2023-03-18T16:44:00,kyn,180.00
2023-03-18T16:46:00,kyn,180.00
2023-03-18T16:48:00,kyn,180.00
2023-03-18T16:50:00,kyn,180.00
2023-03-18T16:51:00,kyn,83.91
2023-03-18T16:53:00,kyn,180.00
2023-03-18T16:55:00,kyn,180.00
2023-03-18T16:57:00,kyn,180.00
2023-03-18T16:58:00,kyn,83.91
2023-03-18T16:59:00,kyn,96.09
2023-03-18T17:01:00,kyn,180.00
2023-03-18T17:03:00,kyn,180.00
2023-03-18T17:05:00,kyn,96.09
2023-03-18T17:07:00,kyn,71.95
2023-03-18T17:08:00,kyn,35.86
2023-03-18T17:10:00,kyn,72.19
2023-03-18T17:11:00,kyn,47.81
2023-03-18T17:13:00,kyn,72.19
2023-03-18T17:15:00,kyn,71.95
2023-03-18T17:16:00,kyn,35.86
2023-03-18T17:18:00,kyn,72.19
2023-03-18T17:20:00,kyn,71.95
2023-03-18T17:21:00,kyn,48.05
2023-03-18T17:22:00,kyn,35.86
2023-03-18T17:24:00,kyn,84.14
2023-03-18T17:25:00,kyn,47.81
2023-03-18T17:26:00,kyn,48.05
2023-03-18T17:28:00,kyn,71.95
2023-03-18T17:29:00,kyn,36.09
2023-03-18T17:31:00,kyn,71.95
2023-03-18T17:33:00,kyn,71.95
2023-03-18T17:35:00,kyn,72.19
2023-03-18T17:37:00,kyn,83.91
2023-03-18T17:39:00,kyn,71.95
2023-03-18T17:41:00,kyn,71.95
2023-03-18T17:43:00,kyn,72.19
2023-03-18T17:45:00,kyn,83.91
2023-03-18T17:47:00,kyn,71.95
2023-03-18T17:49:00,kyn,71.95
2023-03-18T17:50:00,kyn,36.09
2023-03-18T17:52:00,kyn,71.95
2023-03-18T17:53:00,kyn,71.95
2023-03-18T17:54:00,kyn,71.95
2023-03-18T17:56:00,kyn,72.19
2023-03-18T17:58:00,kyn,71.95
2023-03-18T18:00:00,kyn,71.95
2023-03-18T18:02:00,kyn,71.95
2023-03-18T18:03:00,kyn,36.09
2023-03-18T18:05:00,kyn,71.95
2023-03-18T18:06:00,kyn,48.05
2023-03-18T18:08:00,kyn,71.95
2023-03-18T18:10:00,kyn,71.95
2023-03-18T18:12:00,kyn,84.14
2023-03-18T18:14:00,kyn,71.95
2023-03-18T18:15:00,kyn,35.86
2023-03-18T18:17:00,kyn,84.14
2023-03-18T18:18:00,kyn,35.86
2023-03-18T18:20:00,kyn,72.19
2023-03-18T18:22:00,kyn,83.91
2023-03-18T18:24:00,kyn,71.95
2023-03-18T18:26:00,kyn,71.95
2023-03-18T18:28:00,kyn,72.19
2023-03-18T18:29:00,kyn,35.86
2023-03-18T18:31:00,kyn,71.95
2023-03-18T18:32:00,kyn,36.09
2023-03-18T18:34:00,kyn,71.95
2023-03-18T18:36:00,kyn,71.95
2023-03-18T18:38:00,kyn,84.14
2023-03-18T18:39:00,kyn,35.86
