#datetime,building,power
2022-12-30T00:01:00,pth,2.40
2022-12-30T00:02:00,pth,2.40
2022-12-30T00:04:00,pth,3.60
2022-12-30T00:06:00,pth,3.60
2022-12-30T00:08:00,pth,3.60
2022-12-30T00:11:00,pth,2.40
2022-12-30T00:12:00,pth,1.20
2022-12-30T00:15:00,pth,2.40
2022-12-30T00:17:00,pth,1.20
2022-12-30T00:19:00,pth,1.20
2022-12-30T00:21:00,pth,1.20
2022-12-30T00:23:00,pth,2.40
2022-12-30T00:25:00,pth,1.20
2022-12-30T00:27:00,pth,2.40
2022-12-30T00:29:00,pth,1.20
2022-12-30T00:31:00,pth,2.40
2022-12-30T00:33:00,pth,3.60
2022-12-30T00:35:00,pth,3.60
2022-12-30T00:36:00,pth,1.20
2022-12-30T00:38:00,pth,3.60
2022-12-30T00:40:00,pth,1.20
2022-12-30T00:41:00,pth,1.20
2022-12-30T00:43:00,pth,1.20
2022-12-30T00:45:00,pth,1.20
2022-12-30T00:46:00,pth,1.20
2022-12-30T00:48:00,pth,1.20
2022-12-30T00:50:00,pth,2.40
2022-12-30T00:52:00,pth,1.20
2022-12-30T00:53:00,pth,1.20
2022-12-30T00:55:00,pth,1.20
2022-12-30T00:57:00,pth,1.20
2022-12-30T00:59:00,pth,1.20
2022-12-30T01:00:00,pth,1.20
2022-12-30T01:01:00,pth,2.40
2022-12-30T01:03:00,pth,3.60
2022-12-30T01:05:00,pth,4.80
2022-12-30T01:07:00,pth,3.60
2022-12-30T01:10:00,pth,3.60
2022-12-30T01:12:00,pth,2.40
2022-12-30T01:15:00,pth,2.40
2022-12-30T01:17:00,pth,1.20
2022-12-30T01:19:00,pth,2.40
2022-12-30T01:22:00,pth,2.40
2022-12-30T01:24:00,pth,1.20
2022-12-30T01:26:00,pth,1.20
2022-12-30T01:28:00,pth,2.40
2022-12-30T01:30:00,pth,2.40
2022-12-30T01:32:00,pth,2.40
2022-12-30T01:33:00,pth,2.40
2022-12-30T01:34:00,pth,1.20
2022-12-30T01:36:00,pth,3.60
2022-12-30T01:38:00,pth,3.60
2022-12-30T01:39:00,pth,1.20
2022-12-30T01:41:00,pth,2.40
2022-12-30T01:43:00,pth,1.20
2022-12-30T01:45:00,pth,1.20
2022-12-30T01:47:00,pth,2.40
2022-12-30T01:49:00,pth,1.20
2022-12-30T01:51:00,pth,1.20
2022-12-30T01:53:00,pth,1.20
2022-12-30T01:54:00,pth,1.20
2022-12-30T01:56:00,pth,1.20
2022-12-30T01:57:00,pth,1.20
2022-12-30T02:00:00,pth,2.40
2022-12-30T02:03:00,pth,3.60
2022-12-30T02:05:00,pth,3.60
2022-12-30T02:07:00,pth,3.60
2022-12-30T02:09:00,pth,2.40
2022-12-30T02:10:00,pth,2.40
2022-12-30T02:12:00,pth,1.20
2022-12-30T02:14:00,pth,1.20
2022-12-30T02:16:00,pth,2.40
2022-12-30T02:19:00,pth,2.40
2022-12-30T02:21:00,pth,1.20
2022-12-30T02:22:00,pth,1.20
2022-12-30T02:24:00,pth,1.20
2022-12-30T02:25:00,pth,1.20
2022-12-30T02:27:00,pth,1.20
2022-12-30T02:29:00,pth,2.40
2022-12-30T02:31:00,pth,1.20
2022-12-30T02:32:00,pth,1.20
2022-12-30T02:33:00,pth,1.20
2022-12-30T02:35:00,pth,3.60
2022-12-30T02:37:00,pth,3.60
2022-12-30T02:39:00,pth,3.60
2022-12-30T02:41:00,pth,2.40
2022-12-30T02:43:00,pth,2.40
2022-12-30T02:45:00,pth,1.20
2022-12-30T02:47:00,pth,2.40
2022-12-30T02:49:00,pth,1.20
2022-12-30T02:50:00,pth,1.20
2022-12-30T02:52:00,pth,1.20
2022-12-30T02:53:00,pth,1.20
2022-12-30T02:55:00,pth,1.20
2022-12-30T02:56:00,pth,1.20
2022-12-30T02:58:00,pth,1.20
2022-12-30T02:59:00,pth,1.20
2022-12-30T03:01:00,pth,2.40
2022-12-30T03:03:00,pth,2.40
2022-12-30T03:04:00,pth,1.20
2022-12-30T03:06:00,pth,3.60
2022-12-30T03:08:00,pth,3.60
2022-12-30T03:09:00,pth,1.20
2022-12-30T03:11:00,pth,3.60
2022-12-30T03:13:00,pth,1.20
2022-12-30T03:14:00,pth,1.20
2022-12-30T03:16:00,pth,1.20
2022-12-30T03:18:00,pth,1.20
2022-12-30T03:19:00,pth,1.20
2022-12-30T03:21:00,pth,1.20
2022-12-30T03:23:00,pth,2.40
2022-12-30T03:25:00,pth,1.20
2022-12-30T03:27:00,pth,1.20
2022-12-30T03:29:00,pth,2.40
2022-12-30T03:31:00,pth,1.20
2022-12-30T03:33:00,pth,2.40
2022-12-30T03:34:00,pth,1.20
2022-12-30T03:36:00,pth,3.60
2022-12-30T03:38:00,pth,3.60
2022-12-30T03:39:00,pth,1.20
2022-12-30T03:41:00,pth,3.60
2022-12-30T03:43:00,pth,2.40
2022-12-30T03:45:00,pth,1.20
2022-12-30T03:47:00,pth,1.20
2022-12-30T03:49:00,pth,2.40
2022-12-30T03:52:00,pth,2.40
2022-12-30T03:54:00,pth,1.20
2022-12-30T03:56:00,pth,1.20
2022-12-30T03:57:00,pth,1.20
2022-12-30T03:59:00,pth,1.20
2022-12-30T04:01:00,pth,1.20
2022-12-30T04:03:00,pth,2.40
2022-12-30T04:04:00,pth,1.20
2022-12-30T04:05:00,pth,2.40
2022-12-30T04:07:00,pth,3.60
2022-12-30T04:10:00,pth,3.60
2022-12-30T04:11:00,pth,3.60
2022-12-30T04:12:00,pth,1.20
2022-12-30T04:13:00,pth,1.20
2022-12-30T04:15:00,pth,2.40
2022-12-30T04:16:00,pth,1.20
2022-12-30T04:19:00,pth,2.40
2022-12-30T04:22:00,pth,2.40
2022-12-30T04:23:00,pth,1.20
2022-12-30T04:24:00,pth,1.20
2022-12-30T04:27:00,pth,2.40
2022-12-30T04:28:00,pth,1.20
2022-12-30T04:29:00,pth,1.20
2022-12-30T04:31:00,pth,1.20
2022-12-30T04:32:00,pth,1.20
2022-12-30T04:34:00,pth,1.20
2022-12-30T04:35:00,pth,1.20
2022-12-30T04:37:00,pth,3.60
2022-12-30T04:39:00,pth,3.60
2022-12-30T04:41:00,pth,3.60
2022-12-30T04:42:00,pth,2.40
2022-12-30T04:44:00,pth,1.20
2022-12-30T04:45:00,pth,1.20
2022-12-30T04:47:00,pth,1.20
2022-12-30T04:48:00,pth,1.20
2022-12-30T04:50:00,pth,1.20
2022-12-30T04:53:00,pth,2.40
2022-12-30T04:55:00,pth,1.20
2022-12-30T04:57:00,pth,1.20
2022-12-30T04:59:00,pth,1.20
2022-12-30T05:00:00,pth,1.20
2022-12-30T05:01:00,pth,1.20
2022-12-30T05:03:00,pth,1.20
2022-12-30T05:05:00,pth,2.40
2022-12-30T05:06:00,pth,1.20
2022-12-30T05:08:00,pth,3.60
2022-12-30T05:10:00,pth,3.60
2022-12-30T05:12:00,pth,3.60
2022-12-30T05:14:00,pth,3.60
2022-12-30T05:15:00,pth,1.20
2022-12-30T05:17:00,pth,1.20
2022-12-30T05:18:00,pth,1.20
2022-12-30T05:20:00,pth,1.20
2022-12-30T05:22:00,pth,1.20
2022-12-30T05:23:00,pth,1.20
2022-12-30T05:25:00,pth,1.20
2022-12-30T05:27:00,pth,2.40
2022-12-30T05:30:00,pth,2.40
2022-12-30T05:32:00,pth,1.20
2022-12-30T05:33:00,pth,1.20
2022-12-30T05:35:00,pth,1.20
2022-12-30T05:37:00,pth,2.40
2022-12-30T05:39:00,pth,4.80
2022-12-30T05:40:00,pth,1.20
2022-12-30T05:42:00,pth,3.60
2022-12-30T05:43:00,pth,2.40
2022-12-30T05:45:00,pth,3.60
2022-12-30T05:47:00,pth,1.20
2022-12-30T05:49:00,pth,2.40
2022-12-30T05:50:00,pth,1.20
2022-12-30T05:52:00,pth,1.20
2022-12-30T05:53:00,pth,1.20
2022-12-30T05:55:00,pth,1.20
2022-12-30T05:56:00,pth,1.20
2022-12-30T05:58:00,pth,2.40
2022-12-30T06:00:00,pth,1.20
2022-12-30T06:01:00,pth,1.20
2022-12-30T06:03:00,pth,1.20
2022-12-30T06:05:00,pth,1.20
2022-12-30T06:06:00,pth,1.20
2022-12-30T06:08:00,pth,1.20
2022-12-30T06:10:00,pth,3.60
2022-12-30T06:11:00,pth,2.40
2022-12-30T06:13:00,pth,3.60
2022-12-30T06:15:00,pth,3.60
2022-12-30T06:16:00,pth,1.20
2022-12-30T06:18:00,pth,2.40
2022-12-30T06:20:00,pth,1.20
2022-12-30T06:22:00,pth,2.40
2022-12-30T06:24:00,pth,1.20
2022-12-30T06:25:00,pth,1.20
2022-12-30T06:27:00,pth,1.20
2022-12-30T06:29:00,pth,1.20
2022-12-30T06:31:00,pth,2.40
2022-12-30T06:33:00,pth,1.20
2022-12-30T06:35:00,pth,1.20
2022-12-30T06:37:00,pth,1.20
2022-12-30T06:39:00,pth,2.40
2022-12-30T06:41:00,pth,3.60
2022-12-30T06:42:00,pth,2.40
2022-12-30T06:44:00,pth,3.60
2022-12-30T06:46:00,pth,3.60
2022-12-30T06:47:00,pth,1.20
2022-12-30T06:49:00,pth,1.20
2022-12-30T06:50:00,pth,1.20
2022-12-30T06:53:00,pth,2.40
2022-12-30T06:56:00,pth,1.20
2022-12-30T06:58:00,pth,2.40
2022-12-30T07:00:00,pth,1.20
2022-12-30T07:02:00,pth,2.40
2022-12-30T07:04:00,pth,1.20
2022-12-30T07:06:00,pth,2.40
2022-12-30T07:08:00,pth,1.20
2022-12-30T07:09:00,pth,2.40
2022-12-30T07:10:00,pth,2.40
2022-12-30T07:11:00,pth,1.20
2022-12-30T07:13:00,pth,3.60
2022-12-30T07:15:00,pth,3.60
2022-12-30T07:16:00,pth,2.40
2022-12-30T07:17:00,pth,1.20
2022-12-30T07:19:00,pth,2.40
2022-12-30T07:22:00,pth,2.40
2022-12-30T07:24:00,pth,1.20
2022-12-30T07:25:00,pth,1.20
2022-12-30T07:26:00,pth,1.20
2022-12-30T07:27:00,pth,1.20
2022-12-30T07:28:00,pth,1.20
2022-12-30T07:29:00,pth,1.20
2022-12-30T07:30:00,pth,1.20
2022-12-30T07:32:00,pth,1.20
2022-12-30T07:33:00,pth,1.20
2022-12-30T07:35:00,pth,1.20
2022-12-30T07:36:00,pth,1.20
2022-12-30T07:38:00,pth,1.20
2022-12-30T07:39:00,pth,1.20
2022-12-30T07:41:00,pth,3.60
2022-12-30T07:42:00,pth,1.20
2022-12-30T07:44:00,pth,3.60
2022-12-30T07:46:00,pth,4.80
2022-12-30T07:48:00,pth,3.60
2022-12-30T07:51:00,pth,2.40
2022-12-30T07:53:00,pth,1.20
2022-12-30T07:55:00,pth,2.40
2022-12-30T07:56:00,pth,1.20
2022-12-30T07:58:00,pth,1.20
2022-12-30T08:00:00,pth,2.40
2022-12-30T08:03:00,pth,1.20
2022-12-30T08:05:00,pth,2.40
2022-12-30T08:07:00,pth,1.20
2022-12-30T08:10:00,pth,3.60
2022-12-30T08:11:00,pth,1.20
2022-12-30T08:13:00,pth,3.60
2022-12-30T08:15:00,pth,3.60
2022-12-30T08:16:00,pth,2.40
2022-12-30T08:17:00,pth,1.20
2022-12-30T08:18:00,pth,1.20
2022-12-30T08:20:00,pth,1.20
2022-12-30T08:22:00,pth,1.20
2022-12-30T08:24:00,pth,2.40
2022-12-30T08:26:00,pth,1.20
2022-12-30T08:29:00,pth,2.40
2022-12-30T08:32:00,pth,1.20
2022-12-30T08:34:00,pth,1.20
2022-12-30T08:35:00,pth,1.20
2022-12-30T08:37:00,pth,1.20
2022-12-30T08:39:00,pth,1.20
2022-12-30T08:41:00,pth,1.20
2022-12-30T08:42:00,pth,1.20
2022-12-30T08:44:00,pth,3.60
2022-12-30T08:45:00,pth,1.20
2022-12-30T08:47:00,pth,3.60
2022-12-30T08:49:00,pth,2.40
2022-12-30T08:51:00,pth,1.20
2022-12-30T08:53:00,pth,1.20
2022-12-30T08:55:00,pth,2.40
2022-12-30T08:57:00,pth,1.20
2022-12-30T09:00:00,pth,1.20
2022-12-30T09:02:00,pth,1.20
2022-12-30T09:05:00,pth,1.20
2022-12-30T09:08:00,pth,1.20
2022-12-30T09:10:00,pth,1.20
2022-12-30T09:11:00,pth,1.20
2022-12-30T09:14:00,pth,2.40
2022-12-30T09:16:00,pth,3.60
2022-12-30T09:17:00,pth,1.20
2022-12-30T09:19:00,pth,3.60
2022-12-30T09:21:00,pth,2.40
2022-12-30T09:22:00,pth,1.20
2022-12-30T09:25:00,pth,1.20
2022-12-30T09:27:00,pth,1.20
2022-12-30T09:29:00,pth,1.20
2022-12-30T09:31:00,pth,1.20
2022-12-30T09:35:00,pth,1.20
2022-12-30T09:38:00,pth,1.20
2022-12-30T09:40:00,pth,1.20
2022-12-30T09:42:00,pth,1.20
2022-12-30T09:44:00,pth,1.20
2022-12-30T09:45:00,pth,1.20
2022-12-30T09:46:00,pth,1.20
2022-12-30T09:47:00,pth,1.20
2022-12-30T09:49:00,pth,3.60
2022-12-30T09:50:00,pth,1.20
2022-12-30T09:51:00,pth,1.20
2022-12-30T09:53:00,pth,3.60
2022-12-30T09:55:00,pth,1.20
2022-12-30T09:57:00,pth,1.20
2022-12-30T09:59:00,pth,1.20
2022-12-30T10:01:00,pth,1.20
2022-12-30T10:03:00,pth,1.20
2022-12-30T10:07:00,pth,2.40
2022-12-30T10:10:00,pth,1.20
2022-12-30T10:12:00,pth,1.20
2022-12-30T10:14:00,pth,2.40
2022-12-30T10:16:00,pth,1.20
2022-12-30T10:18:00,pth,1.20
2022-12-30T10:20:00,pth,3.60
2022-12-30T10:22:00,pth,3.60
2022-12-30T10:24:00,pth,2.40
2022-12-30T10:26:00,pth,2.40
2022-12-30T10:28:00,pth,1.20
2022-12-30T10:31:00,pth,1.20
2022-12-30T10:33:00,pth,1.20
2022-12-30T10:35:00,pth,1.20
2022-12-30T10:36:00,pth,1.20
2022-12-30T10:40:00,pth,1.20
2022-12-30T10:42:00,pth,1.20
2022-12-30T10:44:00,pth,1.20
2022-12-30T10:46:00,pth,1.20
2022-12-30T10:50:00,pth,2.40
2022-12-30T10:52:00,pth,2.40
2022-12-30T10:54:00,pth,2.40
2022-12-30T10:55:00,pth,2.40
2022-12-30T10:57:00,pth,2.40
2022-12-30T10:59:00,pth,1.20
2022-12-30T11:01:00,pth,1.20
2022-12-30T11:03:00,pth,1.20
2022-12-30T11:05:00,pth,1.20
2022-12-30T11:07:00,pth,1.20
2022-12-30T11:11:00,pth,1.20
2022-12-30T11:13:00,pth,1.20
2022-12-30T11:15:00,pth,1.20
2022-12-30T11:16:00,pth,1.20
2022-12-30T11:18:00,pth,1.20
2022-12-30T11:20:00,pth,1.20
2022-12-30T11:23:00,pth,3.60
2022-12-30T11:24:00,pth,1.20
2022-12-30T11:26:00,pth,3.60
2022-12-30T11:27:00,pth,1.20
2022-12-30T11:29:00,pth,3.60
2022-12-30T11:31:00,pth,1.20
2022-12-30T11:33:00,pth,1.20
2022-12-30T11:35:00,pth,1.20
2022-12-30T11:37:00,pth,1.20
2022-12-30T11:41:00,pth,1.20
2022-12-30T11:43:00,pth,1.20
2022-12-30T11:45:00,pth,2.40
2022-12-30T11:47:00,pth,1.20
2022-12-30T11:50:00,pth,1.20
2022-12-30T11:52:00,pth,1.20
2022-12-30T11:54:00,pth,1.20
2022-12-30T11:56:00,pth,1.20
2022-12-30T11:57:00,pth,1.20
2022-12-30T11:59:00,pth,3.60
2022-12-30T12:00:00,pth,1.20
2022-12-30T12:02:00,pth,2.40
2022-12-30T12:04:00,pth,3.60
2022-12-30T12:06:00,pth,1.20
2022-12-30T12:08:00,pth,1.20
2022-12-30T12:10:00,pth,1.20
2022-12-30T12:14:00,pth,1.20
2022-12-30T12:15:00,pth,1.20
2022-12-30T12:17:00,pth,1.20
2022-12-30T12:20:00,pth,1.20
2022-12-30T12:22:00,pth,1.20
2022-12-30T12:25:00,pth,1.20
2022-12-30T12:27:00,pth,1.20
2022-12-30T12:31:00,pth,2.40
2022-12-30T12:33:00,pth,2.40
2022-12-30T12:34:00,pth,2.40
2022-12-30T12:36:00,pth,2.40
2022-12-30T12:38:00,pth,3.60
2022-12-30T12:41:00,pth,1.20
2022-12-30T12:44:00,pth,1.20
2022-12-30T12:46:00,pth,2.40
2022-12-30T12:49:00,pth,1.20
2022-12-30T12:51:00,pth,1.20
2022-12-30T12:52:00,pth,1.20
2022-12-30T12:56:00,pth,1.20
2022-12-30T12:58:00,pth,2.40
2022-12-30T13:00:00,pth,1.20
2022-12-30T13:03:00,pth,1.20
2022-12-30T13:04:00,pth,1.20
2022-12-30T13:06:00,pth,1.20
2022-12-30T13:08:00,pth,3.60
2022-12-30T13:09:00,pth,1.20
2022-12-30T13:11:00,pth,3.60
2022-12-30T13:12:00,pth,1.20
2022-12-30T13:14:00,pth,2.40
2022-12-30T13:16:00,pth,2.40
2022-12-30T13:18:00,pth,1.20
2022-12-30T13:19:00,pth,1.20
2022-12-30T13:21:00,pth,1.20
2022-12-30T13:23:00,pth,1.20
2022-12-30T13:25:00,pth,1.20
2022-12-30T13:27:00,pth,1.20
2022-12-30T13:28:00,pth,1.20
2022-12-30T13:30:00,pth,1.20
2022-12-30T13:32:00,pth,1.20
2022-12-30T13:34:00,pth,1.20
2022-12-30T13:36:00,pth,3.60
2022-12-30T13:38:00,pth,3.60
2022-12-30T13:40:00,pth,3.60
2022-12-30T13:41:00,pth,3.60
2022-12-30T13:42:00,pth,3.60
2022-12-30T13:43:00,pth,1.20
2022-12-30T13:45:00,pth,2.40
2022-12-30T13:47:00,pth,1.20
2022-12-30T13:48:00,pth,1.20
2022-12-30T13:50:00,pth,1.20
2022-12-30T13:52:00,pth,2.40
2022-12-30T13:54:00,pth,1.20
2022-12-30T13:56:00,pth,1.20
2022-12-30T13:59:00,pth,1.20
2022-12-30T14:01:00,pth,1.20
2022-12-30T14:03:00,pth,1.20
2022-12-30T14:05:00,pth,1.20
2022-12-30T14:07:00,pth,2.40
2022-12-30T14:09:00,pth,3.60
2022-12-30T14:11:00,pth,2.40
2022-12-30T14:13:00,pth,3.60
2022-12-30T14:14:00,pth,1.20
2022-12-30T14:16:00,pth,1.20
2022-12-30T14:18:00,pth,1.20
2022-12-30T14:20:00,pth,1.20
2022-12-30T14:22:00,pth,1.20
2022-12-30T14:24:00,pth,1.20
2022-12-30T14:26:00,pth,1.20
2022-12-30T14:28:00,pth,1.20
2022-12-30T14:29:00,pth,1.20
2022-12-30T14:32:00,pth,1.20
2022-12-30T14:33:00,pth,1.20
2022-12-30T14:35:00,pth,1.20
2022-12-30T14:36:00,pth,1.20
2022-12-30T14:38:00,pth,1.20
2022-12-30T14:39:00,pth,1.20
2022-12-30T14:41:00,pth,1.20
2022-12-30T14:43:00,pth,2.40
2022-12-30T14:45:00,pth,3.60
2022-12-30T14:47:00,pth,2.40
2022-12-30T14:49:00,pth,3.60
2022-12-30T14:51:00,pth,1.20
2022-12-30T14:52:00,pth,1.20
2022-12-30T14:54:00,pth,1.20
2022-12-30T14:56:00,pth,1.20
2022-12-30T14:58:00,pth,1.20
2022-12-30T15:01:00,pth,1.20
2022-12-30T15:04:00,pth,1.20
2022-12-30T15:06:00,pth,1.20
2022-12-30T15:08:00,pth,1.20
2022-12-30T15:10:00,pth,1.20
2022-12-30T15:11:00,pth,1.20
2022-12-30T15:13:00,pth,1.20
2022-12-30T15:15:00,pth,1.20
2022-12-30T15:18:00,pth,2.40
2022-12-30T15:20:00,pth,3.60
2022-12-30T15:22:00,pth,2.40
2022-12-30T15:23:00,pth,2.40
2022-12-30T15:25:00,pth,2.40
2022-12-30T15:28:00,pth,1.20
2022-12-30T15:30:00,pth,1.20
2022-12-30T15:34:00,pth,1.20
2022-12-30T15:37:00,pth,1.20
2022-12-30T15:39:00,pth,1.20
2022-12-30T15:42:00,pth,1.20
2022-12-30T15:44:00,pth,1.20
2022-12-30T15:45:00,pth,1.20
2022-12-30T15:47:00,pth,1.20
2022-12-30T15:49:00,pth,1.20
2022-12-30T15:51:00,pth,1.20
2022-12-30T15:53:00,pth,1.20
2022-12-30T15:56:00,pth,3.60
2022-12-30T15:57:00,pth,2.40
2022-12-30T15:59:00,pth,2.40
2022-12-30T16:01:00,pth,3.60
2022-12-30T16:03:00,pth,2.40
2022-12-30T16:05:00,pth,1.20
2022-12-30T16:08:00,pth,1.20
2022-12-30T16:10:00,pth,1.20
2022-12-30T16:13:00,pth,1.20
2022-12-30T16:15:00,pth,1.20
2022-12-30T16:17:00,pth,1.20
2022-12-30T16:19:00,pth,1.20
2022-12-30T16:21:00,pth,1.20
2022-12-30T16:23:00,pth,2.40
2022-12-30T16:25:00,pth,1.20
2022-12-30T16:26:00,pth,1.20
2022-12-30T16:28:00,pth,1.20
2022-12-30T16:30:00,pth,1.20
2022-12-30T16:32:00,pth,2.40
2022-12-30T16:34:00,pth,2.40
2022-12-30T16:35:00,pth,2.40
2022-12-30T16:37:00,pth,3.60
2022-12-30T16:38:00,pth,1.20
2022-12-30T16:39:00,pth,2.40
2022-12-30T16:41:00,pth,2.40
2022-12-30T16:43:00,pth,1.20
2022-12-30T16:45:00,pth,1.20
2022-12-30T16:47:00,pth,1.20
2022-12-30T16:48:00,pth,1.20
2022-12-30T16:50:00,pth,1.20
2022-12-30T16:52:00,pth,2.40
2022-12-30T16:55:00,pth,2.40
2022-12-30T16:58:00,pth,2.40
2022-12-30T17:01:00,pth,2.40
2022-12-30T17:03:00,pth,1.20
2022-12-30T17:06:00,pth,2.40
2022-12-30T17:09:00,pth,2.40
2022-12-30T17:11:00,pth,1.20
2022-12-30T17:13:00,pth,3.60
2022-12-30T17:15:00,pth,3.60
2022-12-30T17:16:00,pth,1.20
2022-12-30T17:18:00,pth,3.60
2022-12-30T17:20:00,pth,2.40
2022-12-30T17:21:00,pth,1.20
2022-12-30T17:23:00,pth,1.20
2022-12-30T17:25:00,pth,2.40
2022-12-30T17:28:00,pth,1.20
2022-12-30T17:29:00,pth,1.20
2022-12-30T17:31:00,pth,2.40
2022-12-30T17:33:00,pth,1.20
2022-12-30T17:34:00,pth,1.20
2022-12-30T17:36:00,pth,1.20
2022-12-30T17:38:00,pth,2.40
2022-12-30T17:41:00,pth,2.40
2022-12-30T17:43:00,pth,1.20
2022-12-30T17:45:00,pth,2.40
2022-12-30T17:47:00,pth,1.20
2022-12-30T17:49:00,pth,2.40
2022-12-30T17:51:00,pth,1.20
2022-12-30T17:53:00,pth,3.60
2022-12-30T17:54:00,pth,2.40
2022-12-30T17:55:00,pth,1.20
2022-12-30T17:57:00,pth,4.80
2022-12-30T17:58:00,pth,1.20
2022-12-30T18:00:00,pth,2.40
2022-12-30T18:03:00,pth,1.20
2022-12-30T18:04:00,pth,1.20
2022-12-30T18:05:00,pth,1.20
2022-12-30T18:07:00,pth,1.20
2022-12-30T18:10:00,pth,2.40
2022-12-30T18:13:00,pth,1.20
2022-12-30T18:15:00,pth,1.20
2022-12-30T18:17:00,pth,2.40
2022-12-30T18:19:00,pth,1.20
2022-12-30T18:20:00,pth,1.20
2022-12-30T18:22:00,pth,1.20
2022-12-30T18:23:00,pth,1.20
2022-12-30T18:26:00,pth,2.40
2022-12-30T18:29:00,pth,2.40
2022-12-30T18:32:00,pth,3.60
2022-12-30T18:34:00,pth,3.60
2022-12-30T18:36:00,pth,3.60
2022-12-30T18:38:00,pth,2.40
2022-12-30T18:40:00,pth,2.40
2022-12-30T18:43:00,pth,2.40
2022-12-30T18:45:00,pth,1.20
2022-12-30T18:46:00,pth,1.20
2022-12-30T18:48:00,pth,1.20
2022-12-30T18:50:00,pth,1.20
2022-12-30T18:52:00,pth,2.40
2022-12-30T18:54:00,pth,1.20
2022-12-30T18:56:00,pth,1.20
2022-12-30T18:58:00,pth,2.40
2022-12-30T19:01:00,pth,2.40
2022-12-30T19:03:00,pth,1.20
2022-12-30T19:05:00,pth,2.40
2022-12-30T19:06:00,pth,1.20
2022-12-30T19:08:00,pth,1.20
2022-12-30T19:09:00,pth,1.20
2022-12-30T19:10:00,pth,1.20
2022-12-30T19:12:00,pth,3.60
2022-12-30T19:14:00,pth,3.60
2022-12-30T19:16:00,pth,3.60
2022-12-30T19:17:00,pth,1.20
2022-12-30T19:19:00,pth,2.40
2022-12-30T19:21:00,pth,1.20
2022-12-30T19:23:00,pth,2.40
2022-12-30T19:25:00,pth,1.20
2022-12-30T19:26:00,pth,1.20
2022-12-30T19:28:00,pth,2.40
2022-12-30T19:31:00,pth,2.40
2022-12-30T19:34:00,pth,2.40
2022-12-30T19:35:00,pth,1.20
2022-12-30T19:37:00,pth,1.20
2022-12-30T19:39:00,pth,1.20
2022-12-30T19:41:00,pth,2.40
2022-12-30T19:43:00,pth,1.20
2022-12-30T19:45:00,pth,1.20
2022-12-30T19:46:00,pth,1.20
2022-12-30T19:47:00,pth,1.20
2022-12-30T19:50:00,pth,2.40
2022-12-30T19:51:00,pth,1.20
2022-12-30T19:53:00,pth,3.60
2022-12-30T19:55:00,pth,3.60
2022-12-30T19:56:00,pth,1.20
2022-12-30T19:58:00,pth,3.60
2022-12-30T19:59:00,pth,1.20
2022-12-30T20:01:00,pth,1.20
2022-12-30T20:03:00,pth,1.20
2022-12-30T20:04:00,pth,1.20
2022-12-30T20:07:00,pth,2.40
2022-12-30T20:10:00,pth,2.40
2022-12-30T20:12:00,pth,2.40
2022-12-30T20:13:00,pth,1.20
2022-12-30T20:15:00,pth,1.20
2022-12-30T20:16:00,pth,1.20
2022-12-30T20:18:00,pth,1.20
2022-12-30T20:20:00,pth,2.40
2022-12-30T20:23:00,pth,2.40
2022-12-30T20:25:00,pth,1.20
2022-12-30T20:27:00,pth,1.20
2022-12-30T20:28:00,pth,1.20
2022-12-30T20:30:00,pth,2.40
2022-12-30T20:32:00,pth,2.40
2022-12-30T20:34:00,pth,3.60
2022-12-30T20:35:00,pth,2.40
2022-12-30T20:37:00,pth,3.60
2022-12-30T20:38:00,pth,1.20
2022-12-30T20:40:00,pth,2.40
2022-12-30T20:42:00,pth,2.40
2022-12-30T20:44:00,pth,1.20
2022-12-30T20:46:00,pth,2.40
2022-12-30T20:48:00,pth,1.20
2022-12-30T20:50:00,pth,1.20
2022-12-30T20:51:00,pth,1.20
2022-12-30T20:53:00,pth,1.20
2022-12-30T20:55:00,pth,2.40
2022-12-30T20:56:00,pth,1.20
2022-12-30T20:58:00,pth,1.20
2022-12-30T20:59:00,pth,1.20
2022-12-30T21:01:00,pth,1.20
2022-12-30T21:03:00,pth,1.20
2022-12-30T21:05:00,pth,2.40
2022-12-30T21:08:00,pth,2.40
2022-12-30T21:10:00,pth,1.20
2022-12-30T21:11:00,pth,1.20
2022-12-30T21:12:00,pth,1.20
2022-12-30T21:14:00,pth,3.60
2022-12-30T21:15:00,pth,1.20
2022-12-30T21:16:00,pth,2.40
2022-12-30T21:18:00,pth,3.60
2022-12-30T21:21:00,pth,1.20
2022-12-30T21:22:00,pth,1.20
2022-12-30T21:23:00,pth,1.20
2022-12-30T21:24:00,pth,1.20
2022-12-30T21:25:00,pth,1.20
2022-12-30T21:27:00,pth,1.20
2022-12-30T21:29:00,pth,2.40
2022-12-30T21:31:00,pth,1.20
2022-12-30T21:33:00,pth,2.40
2022-12-30T21:36:00,pth,2.40
2022-12-30T21:38:00,pth,2.40
2022-12-30T21:39:00,pth,1.20
2022-12-30T21:42:00,pth,2.40
2022-12-30T21:44:00,pth,1.20
2022-12-30T21:46:00,pth,2.40
2022-12-30T21:48:00,pth,1.20
2022-12-30T21:49:00,pth,1.20
2022-12-30T21:51:00,pth,3.60
2022-12-30T21:52:00,pth,2.40
2022-12-30T21:54:00,pth,3.60
2022-12-30T21:56:00,pth,4.80
2022-12-30T21:58:00,pth,2.40
2022-12-30T22:00:00,pth,1.20
