#datetime,building,power
2022-06-16T00:00:00,gfd,26.40
2022-06-16T00:02:00,gfd,21.60
2022-06-16T00:03:00,gfd,12.60
2022-06-16T00:05:00,gfd,21.60
2022-06-16T00:07:00,gfd,21.60
2022-06-16T00:08:00,gfd,9.00
2022-06-16T00:10:00,gfd,21.60
2022-06-16T00:12:00,gfd,21.60
2022-06-16T00:14:00,gfd,25.80
2022-06-16T00:16:00,gfd,21.60
2022-06-16T00:18:00,gfd,25.80
2022-06-16T00:20:00,gfd,21.60
2022-06-16T00:22:00,gfd,21.60
2022-06-16T00:23:00,gfd,8.40
2022-06-16T00:25:00,gfd,21.60
2022-06-16T00:27:00,gfd,21.60
2022-06-16T00:29:00,gfd,21.60
2022-06-16T00:31:00,gfd,21.60
2022-06-16T00:33:00,gfd,21.60
2022-06-16T00:35:00,gfd,21.60
2022-06-16T00:37:00,gfd,21.60
2022-06-16T00:39:00,gfd,21.60
2022-06-16T00:41:00,gfd,21.60
2022-06-16T00:43:00,gfd,21.60
2022-06-16T00:45:00,gfd,21.60
2022-06-16T00:46:00,gfd,13.20
2022-06-16T00:48:00,gfd,21.60
2022-06-16T00:50:00,gfd,25.80
2022-06-16T00:52:00,gfd,21.60
2022-06-16T00:54:00,gfd,25.80
2022-06-16T00:56:00,gfd,21.60
2022-06-16T00:58:00,gfd,21.60
2022-06-16T01:00:00,gfd,21.60
2022-06-16T01:02:00,gfd,21.60
2022-06-16T01:04:00,gfd,21.60
2022-06-16T01:06:00,gfd,21.60
2022-06-16T01:08:00,gfd,21.60
2022-06-16T01:09:00,gfd,13.20
2022-06-16T01:11:00,gfd,21.60
2022-06-16T01:12:00,gfd,8.40
2022-06-16T01:14:00,gfd,21.60
2022-06-16T01:16:00,gfd,21.60
2022-06-16T01:18:00,gfd,21.60
2022-06-16T01:20:00,gfd,26.40
2022-06-16T01:21:00,gfd,8.40
2022-06-16T01:23:00,gfd,21.60
2022-06-16T01:25:00,gfd,25.80
2022-06-16T01:26:00,gfd,9.00
2022-06-16T01:28:00,gfd,25.80
2022-06-16T01:30:00,gfd,21.60
2022-06-16T01:31:00,gfd,12.60
2022-06-16T01:33:00,gfd,21.60
2022-06-16T01:34:00,gfd,13.20
2022-06-16T01:36:00,gfd,21.60
2022-06-16T01:38:00,gfd,21.60
2022-06-16T01:39:00,gfd,8.40
2022-06-16T01:41:00,gfd,21.60
2022-06-16T01:43:00,gfd,21.60
2022-06-16T01:44:00,gfd,13.20
2022-06-16T01:46:00,gfd,17.40
2022-06-16T01:48:00,gfd,25.80
2022-06-16T01:50:00,gfd,21.60
2022-06-16T01:52:00,gfd,21.60
2022-06-16T01:53:00,gfd,8.40
2022-06-16T01:55:00,gfd,26.40
2022-06-16T01:56:00,gfd,12.60
2022-06-16T01:58:00,gfd,21.60
2022-06-16T02:00:00,gfd,25.80
2022-06-16T02:02:00,gfd,21.60
2022-06-16T02:04:00,gfd,26.40
2022-06-16T02:06:00,gfd,21.60
2022-06-16T02:08:00,gfd,25.80
2022-06-16T02:10:00,gfd,21.60
2022-06-16T02:11:00,gfd,12.60
2022-06-16T02:13:00,gfd,26.40
2022-06-16T02:15:00,gfd,21.60
2022-06-16T02:17:00,gfd,21.60
2022-06-16T02:19:00,gfd,25.80
2022-06-16T02:20:00,gfd,8.40
2022-06-16T02:22:00,gfd,21.60
2022-06-16T02:23:00,gfd,13.20
2022-06-16T02:25:00,gfd,21.60
2022-06-16T02:26:00,gfd,8.40
2022-06-16T02:28:00,gfd,21.60
2022-06-16T02:29:00,gfd,13.20
2022-06-16T02:31:00,gfd,21.60
2022-06-16T02:33:00,gfd,21.60
2022-06-16T02:35:00,gfd,21.60
2022-06-16T02:37:00,gfd,21.60
2022-06-16T02:39:00,gfd,21.60
2022-06-16T02:41:00,gfd,21.60
2022-06-16T02:43:00,gfd,21.60
2022-06-16T02:44:00,gfd,12.60
2022-06-16T02:46:00,gfd,21.60
2022-06-16T02:48:00,gfd,21.60
2022-06-16T02:50:00,gfd,21.60
2022-06-16T02:52:00,gfd,26.40
2022-06-16T02:54:00,gfd,21.60
2022-06-16T02:55:00,gfd,12.60
2022-06-16T02:57:00,gfd,21.60
2022-06-16T02:59:00,gfd,21.60
2022-06-16T03:01:00,gfd,21.60
2022-06-16T03:03:00,gfd,21.60
2022-06-16T03:05:00,gfd,21.60
2022-06-16T03:07:00,gfd,25.80
2022-06-16T03:09:00,gfd,21.60
2022-06-16T03:11:00,gfd,21.60
2022-06-16T03:13:00,gfd,21.60
2022-06-16T03:15:00,gfd,21.60
2022-06-16T03:17:00,gfd,21.60
2022-06-16T03:19:00,gfd,21.60
2022-06-16T03:20:00,gfd,13.20
2022-06-16T03:22:00,gfd,21.60
2022-06-16T03:23:00,gfd,8.40
2022-06-16T03:25:00,gfd,21.60
2022-06-16T03:26:00,gfd,13.20
2022-06-16T03:28:00,gfd,21.60
2022-06-16T03:30:00,gfd,21.60
2022-06-16T03:31:00,gfd,13.20
2022-06-16T03:33:00,gfd,21.60
2022-06-16T03:35:00,gfd,21.60
2022-06-16T03:37:00,gfd,21.60
2022-06-16T03:38:00,gfd,12.60
2022-06-16T03:40:00,gfd,21.60
2022-06-16T03:41:00,gfd,13.20
2022-06-16T03:43:00,gfd,21.60
2022-06-16T03:45:00,gfd,21.60
2022-06-16T03:47:00,gfd,25.80
2022-06-16T03:49:00,gfd,21.60
2022-06-16T03:51:00,gfd,21.60
2022-06-16T03:53:00,gfd,21.60
2022-06-16T03:55:00,gfd,21.60
2022-06-16T03:57:00,gfd,21.60
2022-06-16T03:59:00,gfd,21.60
2022-06-16T04:01:00,gfd,21.60
2022-06-16T04:03:00,gfd,25.80
2022-06-16T04:05:00,gfd,21.60
2022-06-16T04:07:00,gfd,21.60
2022-06-16T04:09:00,gfd,21.60
2022-06-16T04:10:00,gfd,9.00
2022-06-16T04:12:00,gfd,21.60
2022-06-16T04:13:00,gfd,12.60
2022-06-16T04:15:00,gfd,21.60
2022-06-16T04:17:00,gfd,21.60
2022-06-16T04:19:00,gfd,25.80
2022-06-16T04:21:00,gfd,21.60
2022-06-16T04:23:00,gfd,21.60
2022-06-16T04:25:00,gfd,26.40
2022-06-16T04:26:00,gfd,12.60
2022-06-16T04:28:00,gfd,21.60
2022-06-16T04:30:00,gfd,21.60
2022-06-16T04:32:00,gfd,25.80
2022-06-16T04:33:00,gfd,9.00
2022-06-16T04:35:00,gfd,21.60
2022-06-16T04:37:00,gfd,21.60
2022-06-16T04:39:00,gfd,21.60
2022-06-16T04:41:00,gfd,25.80
2022-06-16T04:43:00,gfd,21.60
2022-06-16T04:45:00,gfd,21.60
2022-06-16T04:46:00,gfd,8.40
2022-06-16T04:48:00,gfd,26.40
2022-06-16T04:50:00,gfd,21.60
2022-06-16T04:52:00,gfd,21.60
2022-06-16T04:54:00,gfd,21.60
2022-06-16T04:55:00,gfd,12.60
2022-06-16T04:57:00,gfd,21.60
2022-06-16T04:59:00,gfd,21.60
2022-06-16T05:00:00,gfd,13.20
2022-06-16T05:02:00,gfd,21.60
2022-06-16T05:04:00,gfd,25.80
2022-06-16T05:06:00,gfd,21.60
2022-06-16T05:07:00,gfd,13.20
2022-06-16T05:09:00,gfd,21.60
2022-06-16T05:11:00,gfd,34.20
2022-06-16T05:20:00,gfd,21.60
2022-06-16T05:21:00,gfd,9.00
2022-06-16T05:23:00,gfd,21.60
2022-06-16T05:29:00,gfd,25.80
2022-06-16T05:31:00,gfd,21.60
2022-06-16T05:33:00,gfd,21.60
2022-06-16T05:35:00,gfd,21.60
2022-06-16T05:37:00,gfd,21.60
2022-06-16T05:39:00,gfd,17.40
2022-06-16T05:42:00,gfd,21.60
2022-06-16T05:43:00,gfd,21.60
2022-06-16T05:45:00,gfd,25.80
2022-06-16T05:46:00,gfd,9.00
2022-06-16T05:48:00,gfd,21.60
2022-06-16T05:50:00,gfd,25.80
2022-06-16T05:51:00,gfd,8.40
2022-06-16T05:53:00,gfd,25.80
2022-06-16T05:55:00,gfd,21.60
2022-06-16T05:57:00,gfd,21.60
2022-06-16T05:59:00,gfd,21.60
2022-06-16T06:00:00,gfd,9.00
2022-06-16T06:02:00,gfd,21.60
2022-06-16T06:04:00,gfd,21.60
2022-06-16T06:06:00,gfd,21.60
2022-06-16T06:08:00,gfd,21.60
2022-06-16T06:10:00,gfd,21.60
2022-06-16T06:12:00,gfd,21.60
2022-06-16T06:14:00,gfd,21.60
2022-06-16T06:16:00,gfd,21.60
2022-06-16T06:18:00,gfd,17.40
2022-06-16T06:20:00,gfd,21.60
2022-06-16T06:21:00,gfd,8.40
2022-06-16T06:23:00,gfd,21.60
2022-06-16T06:25:00,gfd,21.60
2022-06-16T06:27:00,gfd,21.60
2022-06-16T06:29:00,gfd,25.80
2022-06-16T06:31:00,gfd,21.60
2022-06-16T06:33:00,gfd,21.60
2022-06-16T06:35:00,gfd,25.80
2022-06-16T06:37:00,gfd,21.60
2022-06-16T06:39:00,gfd,21.60
2022-06-16T06:40:00,gfd,13.20
2022-06-16T06:41:00,gfd,8.40
2022-06-16T06:43:00,gfd,26.40
2022-06-16T06:45:00,gfd,21.60
2022-06-16T06:46:00,gfd,8.40
2022-06-16T06:48:00,gfd,21.60
2022-06-16T06:50:00,gfd,21.60
2022-06-16T06:52:00,gfd,21.60
2022-06-16T06:53:00,gfd,13.20
2022-06-16T06:55:00,gfd,21.60
2022-06-16T06:57:00,gfd,21.60
2022-06-16T06:58:00,gfd,8.40
2022-06-16T07:00:00,gfd,21.60
2022-06-16T07:01:00,gfd,13.20
2022-06-16T07:03:00,gfd,21.60
2022-06-16T07:05:00,gfd,21.60
2022-06-16T07:07:00,gfd,21.60
2022-06-16T07:09:00,gfd,21.60
2022-06-16T07:11:00,gfd,21.60
2022-06-16T07:13:00,gfd,21.60
2022-06-16T07:15:00,gfd,21.60
2022-06-16T07:16:00,gfd,12.60
2022-06-16T07:17:00,gfd,9.00
2022-06-16T07:19:00,gfd,25.80
2022-06-16T07:20:00,gfd,8.40
2022-06-16T07:22:00,gfd,21.60
2022-06-16T07:24:00,gfd,21.60
2022-06-16T07:26:00,gfd,25.80
2022-06-16T07:28:00,gfd,17.40
2022-06-16T07:30:00,gfd,21.60
2022-06-16T07:32:00,gfd,21.60
2022-06-16T07:34:00,gfd,25.80
2022-06-16T07:36:00,gfd,17.40
2022-06-16T07:37:00,gfd,13.20
2022-06-16T07:39:00,gfd,21.60
2022-06-16T07:41:00,gfd,21.60
2022-06-16T07:43:00,gfd,21.60
2022-06-16T07:44:00,gfd,8.40
2022-06-16T07:46:00,gfd,21.60
2022-06-16T07:48:00,gfd,21.60
2022-06-16T07:50:00,gfd,21.60
2022-06-16T07:52:00,gfd,21.60
2022-06-16T07:54:00,gfd,21.60
2022-06-16T07:55:00,gfd,9.00
2022-06-16T07:57:00,gfd,21.60
2022-06-16T07:59:00,gfd,25.80
2022-06-16T08:01:00,gfd,21.60
2022-06-16T08:03:00,gfd,25.80
2022-06-16T08:05:00,gfd,25.80
2022-06-16T08:07:00,gfd,21.60
2022-06-16T08:09:00,gfd,21.60
2022-06-16T08:10:00,gfd,9.00
2022-06-16T08:12:00,gfd,21.60
2022-06-16T08:14:00,gfd,21.60
2022-06-16T08:16:00,gfd,21.60
2022-06-16T08:17:00,gfd,12.60
2022-06-16T08:19:00,gfd,21.60
2022-06-16T08:21:00,gfd,21.60
2022-06-16T08:23:00,gfd,21.60
2022-06-16T08:24:00,gfd,9.00
2022-06-16T08:25:00,gfd,8.40
2022-06-16T08:27:00,gfd,25.80
2022-06-16T08:29:00,gfd,21.60
2022-06-16T08:30:00,gfd,9.00
2022-06-16T08:32:00,gfd,21.60
2022-06-16T08:34:00,gfd,21.60
2022-06-16T08:36:00,gfd,25.80
2022-06-16T08:38:00,gfd,21.60
2022-06-16T08:40:00,gfd,21.60
2022-06-16T08:42:00,gfd,21.60
2022-06-16T08:44:00,gfd,21.60
2022-06-16T08:46:00,gfd,25.80
2022-06-16T08:47:00,gfd,8.40
2022-06-16T08:49:00,gfd,21.60
2022-06-16T08:51:00,gfd,21.60
2022-06-16T08:52:00,gfd,13.20
2022-06-16T08:53:00,gfd,13.20
2022-06-16T08:55:00,gfd,21.60
2022-06-16T08:57:00,gfd,21.60
2022-06-16T08:59:00,gfd,25.80
2022-06-16T09:00:00,gfd,12.60
2022-06-16T09:01:00,gfd,9.00
2022-06-16T09:03:00,gfd,21.60
2022-06-16T09:05:00,gfd,21.60
2022-06-16T09:07:00,gfd,21.60
2022-06-16T09:09:00,gfd,21.60
2022-06-16T09:11:00,gfd,21.60
2022-06-16T09:13:00,gfd,21.60
2022-06-16T09:15:00,gfd,21.60
2022-06-16T09:16:00,gfd,8.40
2022-06-16T09:18:00,gfd,21.60
2022-06-16T09:20:00,gfd,21.60
2022-06-16T09:22:00,gfd,21.60
2022-06-16T09:24:00,gfd,21.60
2022-06-16T09:26:00,gfd,21.60
2022-06-16T09:27:00,gfd,13.20
2022-06-16T09:29:00,gfd,21.60
2022-06-16T09:31:00,gfd,30.00
2022-06-16T09:32:00,gfd,9.00
2022-06-16T09:34:00,gfd,25.80
2022-06-16T09:35:00,gfd,12.60
2022-06-16T09:37:00,gfd,21.60
2022-06-16T09:39:00,gfd,21.60
2022-06-16T09:40:00,gfd,13.20
2022-06-16T09:42:00,gfd,21.60
2022-06-16T09:43:00,gfd,13.20
2022-06-16T09:45:00,gfd,21.60
2022-06-16T09:47:00,gfd,16.80
2022-06-16T09:49:00,gfd,21.60
2022-06-16T09:51:00,gfd,21.60
2022-06-16T09:53:00,gfd,26.40
2022-06-16T09:54:00,gfd,12.60
2022-06-16T09:56:00,gfd,21.60
2022-06-16T09:58:00,gfd,21.60
2022-06-16T10:00:00,gfd,21.60
2022-06-16T10:02:00,gfd,21.60
2022-06-16T10:04:00,gfd,25.80
2022-06-16T10:06:00,gfd,21.60
2022-06-16T10:08:00,gfd,21.60
2022-06-16T10:09:00,gfd,13.20
2022-06-16T10:10:00,gfd,8.40
2022-06-16T10:12:00,gfd,26.40
2022-06-16T10:13:00,gfd,8.40
2022-06-16T10:15:00,gfd,21.60
2022-06-16T10:17:00,gfd,25.80
2022-06-16T10:18:00,gfd,13.20
2022-06-16T10:20:00,gfd,21.60
2022-06-16T10:22:00,gfd,25.80
2022-06-16T10:23:00,gfd,8.40
2022-06-16T10:25:00,gfd,21.60
2022-06-16T10:27:00,gfd,21.60
2022-06-16T10:28:00,gfd,13.20
2022-06-16T10:29:00,gfd,13.20
2022-06-16T10:31:00,gfd,21.60
2022-06-16T10:32:00,gfd,12.60
2022-06-16T10:34:00,gfd,25.80
2022-06-16T10:37:00,gfd,34.80
2022-06-16T10:39:00,gfd,30.00
2022-06-16T10:41:00,gfd,21.60
2022-06-16T10:43:00,gfd,21.60
2022-06-16T10:45:00,gfd,26.40
2022-06-16T10:47:00,gfd,25.80
2022-06-16T10:49:00,gfd,25.80
2022-06-16T10:51:00,gfd,25.80
2022-06-16T10:53:00,gfd,21.60
2022-06-16T10:55:00,gfd,21.60
2022-06-16T10:57:00,gfd,21.60
2022-06-16T10:58:00,gfd,9.00
2022-06-16T10:59:00,gfd,12.60
2022-06-16T11:01:00,gfd,21.60
2022-06-16T11:03:00,gfd,21.60
2022-06-16T11:05:00,gfd,17.40
2022-06-16T11:06:00,gfd,13.20
2022-06-16T11:07:00,gfd,8.40
2022-06-16T11:09:00,gfd,21.60
2022-06-16T11:11:00,gfd,21.60
2022-06-16T11:12:00,gfd,8.40
2022-06-16T11:14:00,gfd,21.60
2022-06-16T11:16:00,gfd,21.60
2022-06-16T11:18:00,gfd,21.60
2022-06-16T11:20:00,gfd,17.40
2022-06-16T11:22:00,gfd,21.60
2022-06-16T11:24:00,gfd,25.80
2022-06-16T11:25:00,gfd,9.00
2022-06-16T11:27:00,gfd,25.80
2022-06-16T11:29:00,gfd,21.60
2022-06-16T11:31:00,gfd,25.80
2022-06-16T11:33:00,gfd,21.60
2022-06-16T11:35:00,gfd,25.80
2022-06-16T11:37:00,gfd,21.60
2022-06-16T11:38:00,gfd,9.00
2022-06-16T11:40:00,gfd,21.60
2022-06-16T11:42:00,gfd,21.60
2022-06-16T11:43:00,gfd,12.60
2022-06-16T11:45:00,gfd,21.60
2022-06-16T11:47:00,gfd,21.60
2022-06-16T11:48:00,gfd,13.20
2022-06-16T11:50:00,gfd,21.60
2022-06-16T11:51:00,gfd,13.20
2022-06-16T11:52:00,gfd,8.40
2022-06-16T11:54:00,gfd,25.80
2022-06-16T11:55:00,gfd,13.20
2022-06-16T11:56:00,gfd,8.40
2022-06-16T11:57:00,gfd,13.20
2022-06-16T11:58:00,gfd,12.60
2022-06-16T12:00:00,gfd,26.40
2022-06-16T12:02:00,gfd,21.60
2022-06-16T12:04:00,gfd,25.80
2022-06-16T12:05:00,gfd,8.40
2022-06-16T12:07:00,gfd,25.80
2022-06-16T12:08:00,gfd,9.00
2022-06-16T12:09:00,gfd,12.60
2022-06-16T12:11:00,gfd,21.60
2022-06-16T12:13:00,gfd,26.40
2022-06-16T12:14:00,gfd,8.40
2022-06-16T12:15:00,gfd,13.20
2022-06-16T12:16:00,gfd,12.60
2022-06-16T12:18:00,gfd,21.60
2022-06-16T12:19:00,gfd,13.20
2022-06-16T12:20:00,gfd,12.60
2022-06-16T12:22:00,gfd,26.40
2022-06-16T12:23:00,gfd,8.40
2022-06-16T12:24:00,gfd,13.20
2022-06-16T12:26:00,gfd,21.60
2022-06-16T12:27:00,gfd,12.60
2022-06-16T12:28:00,gfd,13.20
2022-06-16T12:30:00,gfd,21.60
2022-06-16T12:31:00,gfd,8.40
2022-06-16T12:33:00,gfd,25.80
2022-06-16T12:35:00,gfd,21.60
2022-06-16T12:37:00,gfd,26.40
2022-06-16T12:39:00,gfd,21.60
2022-06-16T12:41:00,gfd,21.60
2022-06-16T12:42:00,gfd,12.60
2022-06-16T12:44:00,gfd,25.80
2022-06-16T12:46:00,gfd,21.60
2022-06-16T12:47:00,gfd,9.00
2022-06-16T12:48:00,gfd,12.60
2022-06-16T12:50:00,gfd,21.60
2022-06-16T12:52:00,gfd,26.40
2022-06-16T12:54:00,gfd,21.60
2022-06-16T12:56:00,gfd,25.80
2022-06-16T12:57:00,gfd,12.60
2022-06-16T12:59:00,gfd,21.60
2022-06-16T13:01:00,gfd,26.40
2022-06-16T13:02:00,gfd,8.40
2022-06-16T13:04:00,gfd,25.80
2022-06-16T13:05:00,gfd,9.00
2022-06-16T13:07:00,gfd,25.80
2022-06-16T13:08:00,gfd,12.60
2022-06-16T13:10:00,gfd,21.60
2022-06-16T13:12:00,gfd,21.60
2022-06-16T13:14:00,gfd,21.60
2022-06-16T13:15:00,gfd,13.20
2022-06-16T13:16:00,gfd,8.40
2022-06-16T13:18:00,gfd,26.40
2022-06-16T13:20:00,gfd,21.61
2022-06-16T13:22:00,gfd,25.80
2022-06-16T13:24:00,gfd,21.60
2022-06-16T13:26:00,gfd,21.60
2022-06-16T13:27:00,gfd,12.60
2022-06-16T13:29:00,gfd,30.60
2022-06-16T13:31:00,gfd,25.80
2022-06-16T13:32:00,gfd,8.40
2022-06-16T13:34:00,gfd,21.60
2022-06-16T13:36:00,gfd,21.60
2022-06-16T13:38:00,gfd,26.40
2022-06-16T13:40:00,gfd,21.60
2022-06-16T13:42:00,gfd,21.60
2022-06-16T13:44:00,gfd,25.80
2022-06-16T13:46:00,gfd,21.60
2022-06-16T13:48:00,gfd,21.60
2022-06-16T13:49:00,gfd,12.60
2022-06-16T13:51:00,gfd,21.60
2022-06-16T13:52:00,gfd,13.21
2022-06-16T13:54:00,gfd,21.60
2022-06-16T13:56:00,gfd,21.60
2022-06-16T13:58:00,gfd,21.60
2022-06-16T14:00:00,gfd,25.80
2022-06-16T14:02:00,gfd,21.61
2022-06-16T14:03:00,gfd,13.20
2022-06-16T14:05:00,gfd,21.60
2022-06-16T14:07:00,gfd,25.80
2022-06-16T14:09:00,gfd,21.61
2022-06-16T14:10:00,gfd,13.20
2022-06-16T14:12:00,gfd,21.60
2022-06-16T14:13:00,gfd,8.40
2022-06-16T14:15:00,gfd,25.80
2022-06-16T14:17:00,gfd,21.61
2022-06-16T14:19:00,gfd,21.60
2022-06-16T14:21:00,gfd,21.60
2022-06-16T14:23:00,gfd,21.60
2022-06-16T14:25:00,gfd,21.60
2022-06-16T14:26:00,gfd,13.20
2022-06-16T14:28:00,gfd,21.60
2022-06-16T14:30:00,gfd,21.60
2022-06-16T14:32:00,gfd,25.80
2022-06-16T14:34:00,gfd,21.60
2022-06-16T14:36:00,gfd,21.60
2022-06-16T14:38:00,gfd,25.80
2022-06-16T14:40:00,gfd,21.60
2022-06-16T14:42:00,gfd,21.60
2022-06-16T14:44:00,gfd,21.60
2022-06-16T14:46:00,gfd,21.60
2022-06-16T14:47:00,gfd,13.21
2022-06-16T14:49:00,gfd,21.60
2022-06-16T14:50:00,gfd,12.60
2022-06-16T14:52:00,gfd,21.60
2022-06-16T14:54:00,gfd,26.40
2022-06-16T14:56:00,gfd,25.80
2022-06-16T14:57:00,gfd,25.80
2022-06-16T14:58:00,gfd,21.60
2022-06-16T15:00:00,gfd,21.60
2022-06-16T15:02:00,gfd,25.80
2022-06-16T15:03:00,gfd,8.40
2022-06-16T15:04:00,gfd,13.20
2022-06-16T15:06:00,gfd,21.60
2022-06-16T15:08:00,gfd,21.60
2022-06-16T15:10:00,gfd,21.60
2022-06-16T15:11:00,gfd,13.21
2022-06-16T15:13:00,gfd,21.60
2022-06-16T15:14:00,gfd,12.60
2022-06-16T15:16:00,gfd,21.60
2022-06-16T15:18:00,gfd,25.80
2022-06-16T15:20:00,gfd,21.60
2022-06-16T15:21:00,gfd,13.20
2022-06-16T15:22:00,gfd,8.40
2022-06-16T15:24:00,gfd,26.40
2022-06-16T15:25:00,gfd,8.39
2022-06-16T15:27:00,gfd,25.80
2022-06-16T15:28:00,gfd,9.00
2022-06-16T15:30:00,gfd,25.80
2022-06-16T15:31:00,gfd,8.40
2022-06-16T15:33:00,gfd,25.80
2022-06-16T15:35:00,gfd,21.60
2022-06-16T15:37:00,gfd,21.60
2022-06-16T15:38:00,gfd,13.20
2022-06-16T15:40:00,gfd,25.80
2022-06-16T15:42:00,gfd,21.60
2022-06-16T15:44:00,gfd,25.80
2022-06-16T15:46:00,gfd,21.61
2022-06-16T15:48:00,gfd,21.60
2022-06-16T15:50:00,gfd,21.60
2022-06-16T15:52:00,gfd,21.60
2022-06-16T15:54:00,gfd,21.60
2022-06-16T15:56:00,gfd,26.40
2022-06-16T15:58:00,gfd,21.60
2022-06-16T15:59:00,gfd,12.60
2022-06-16T16:01:00,gfd,21.60
2022-06-16T16:03:00,gfd,21.60
2022-06-16T16:05:00,gfd,25.80
2022-06-16T16:07:00,gfd,21.60
2022-06-16T16:08:00,gfd,13.20
2022-06-16T16:10:00,gfd,21.60
2022-06-16T16:11:00,gfd,13.21
2022-06-16T16:12:00,gfd,8.39
2022-06-16T16:14:00,gfd,25.80
2022-06-16T16:16:00,gfd,21.60
2022-06-16T16:18:00,gfd,21.60
2022-06-16T16:20:00,gfd,25.80
2022-06-16T16:22:00,gfd,21.60
2022-06-16T16:24:00,gfd,21.60
2022-06-16T16:25:00,gfd,13.20
2022-06-16T16:27:00,gfd,21.60
2022-06-16T16:29:00,gfd,17.40
2022-06-16T16:31:00,gfd,21.60
2022-06-16T16:32:00,gfd,12.60
2022-06-16T16:34:00,gfd,21.61
2022-06-16T16:36:00,gfd,21.60
2022-06-16T16:38:00,gfd,21.60
2022-06-16T16:40:00,gfd,21.60
2022-06-16T16:42:00,gfd,21.60
2022-06-16T16:43:00,gfd,13.20
2022-06-16T16:45:00,gfd,21.60
2022-06-16T16:47:00,gfd,25.80
2022-06-16T16:49:00,gfd,21.60
2022-06-16T16:50:00,gfd,13.20
2022-06-16T16:51:00,gfd,13.20
2022-06-16T16:52:00,gfd,21.60
2022-06-16T16:53:00,gfd,12.60
2022-06-16T16:55:00,gfd,21.60
2022-06-16T16:56:00,gfd,13.20
2022-06-16T16:57:00,gfd,8.40
2022-06-16T16:59:00,gfd,26.40
2022-06-16T17:01:00,gfd,21.60
2022-06-16T17:03:00,gfd,21.60
2022-06-16T17:05:00,gfd,21.60
2022-06-16T17:07:00,gfd,21.60
2022-06-16T17:09:00,gfd,25.80
2022-06-16T17:11:00,gfd,21.60
2022-06-16T17:13:00,gfd,21.60
2022-06-16T17:14:00,gfd,12.60
2022-06-16T17:15:00,gfd,9.00
2022-06-16T17:16:00,gfd,12.60
2022-06-16T17:18:00,gfd,21.60
2022-06-16T17:19:00,gfd,9.00
2022-06-16T17:20:00,gfd,12.60
2022-06-16T17:22:00,gfd,21.61
2022-06-16T17:23:00,gfd,13.20
2022-06-16T17:25:00,gfd,21.60
2022-06-16T17:27:00,gfd,21.60
2022-06-16T17:29:00,gfd,25.80
2022-06-16T17:31:00,gfd,21.60
2022-06-16T17:33:00,gfd,21.60
2022-06-16T17:34:00,gfd,13.20
2022-06-16T17:35:00,gfd,8.40
2022-06-16T17:37:00,gfd,21.60
2022-06-16T17:38:00,gfd,13.20
2022-06-16T17:40:00,gfd,21.60
2022-06-16T17:42:00,gfd,25.80
2022-06-16T17:44:00,gfd,21.60
2022-06-16T17:46:00,gfd,25.80
2022-06-16T17:48:00,gfd,21.60
2022-06-16T17:49:00,gfd,13.20
2022-06-16T17:51:00,gfd,21.60
2022-06-16T17:53:00,gfd,21.60
2022-06-16T17:54:00,gfd,8.40
2022-06-16T17:56:00,gfd,21.60
2022-06-16T17:58:00,gfd,21.60
2022-06-16T18:00:00,gfd,25.80
2022-06-16T18:02:00,gfd,21.60
2022-06-16T18:04:00,gfd,21.60
2022-06-16T18:06:00,gfd,17.40
2022-06-16T18:07:00,gfd,13.20
2022-06-16T18:09:00,gfd,21.60
2022-06-16T18:10:00,gfd,12.60
2022-06-16T18:11:00,gfd,13.20
2022-06-16T18:13:00,gfd,21.60
2022-06-16T18:14:00,gfd,13.20
2022-06-16T18:16:00,gfd,21.60
2022-06-16T18:18:00,gfd,21.60
2022-06-16T18:19:00,gfd,12.60
2022-06-16T18:21:00,gfd,21.60
2022-06-16T18:22:00,gfd,13.20
2022-06-16T18:24:00,gfd,21.60
2022-06-16T18:25:00,gfd,12.60
2022-06-16T18:27:00,gfd,21.60
2022-06-16T18:28:00,gfd,8.99
2022-06-16T18:30:00,gfd,25.80
2022-06-16T18:32:00,gfd,21.60
2022-06-16T18:33:00,gfd,8.40
2022-06-16T18:35:00,gfd,26.40
2022-06-16T18:37:00,gfd,21.60
2022-06-16T18:39:00,gfd,21.60
2022-06-16T18:41:00,gfd,21.60
2022-06-16T18:42:00,gfd,12.60
2022-06-16T18:43:00,gfd,13.20
2022-06-16T18:45:00,gfd,21.61
2022-06-16T18:47:00,gfd,21.60
2022-06-16T18:49:00,gfd,21.60
2022-06-16T18:50:00,gfd,12.60
2022-06-16T18:52:00,gfd,26.40
2022-06-16T18:53:00,gfd,8.39
2022-06-16T18:55:00,gfd,21.61
2022-06-16T18:57:00,gfd,25.80
2022-06-16T18:58:00,gfd,9.00
2022-06-16T19:00:00,gfd,21.60
2022-06-16T19:01:00,gfd,12.60
2022-06-16T19:03:00,gfd,21.61
2022-06-16T19:05:00,gfd,21.60
2022-06-16T19:07:00,gfd,25.80
2022-06-16T19:09:00,gfd,21.60
2022-06-16T19:11:00,gfd,26.40
2022-06-16T19:13:00,gfd,21.60
2022-06-16T19:15:00,gfd,25.80
2022-06-16T19:16:00,gfd,12.60
2022-06-16T19:17:00,gfd,13.20
2022-06-16T19:19:00,gfd,21.60
2022-06-16T19:21:00,gfd,21.60
2022-06-16T19:23:00,gfd,25.80
2022-06-16T19:25:00,gfd,21.60
