#datetime,building,power
2022-06-30T00:01:00,ata,35.98
2022-06-30T00:02:00,ata,16.82
2022-06-30T00:04:00,ata,33.60
2022-06-30T00:06:00,ata,33.60
2022-06-30T00:07:00,ata,19.19
2022-06-30T00:09:00,ata,36.01
2022-06-30T00:11:00,ata,33.60
2022-06-30T00:13:00,ata,36.01
2022-06-30T00:15:00,ata,35.98
2022-06-30T00:17:00,ata,40.81
2022-06-30T00:18:00,ata,19.19
2022-06-30T00:20:00,ata,36.01
2022-06-30T00:21:00,ata,19.19
2022-06-30T00:23:00,ata,38.41
2022-06-30T00:25:00,ata,36.01
2022-06-30T00:26:00,ata,19.19
2022-06-30T00:27:00,ata,16.82
2022-06-30T00:29:00,ata,36.01
2022-06-30T00:30:00,ata,16.79
2022-06-30T00:32:00,ata,36.01
2022-06-30T00:34:00,ata,36.01
2022-06-30T00:35:00,ata,19.19
2022-06-30T00:37:00,ata,33.60
2022-06-30T00:39:00,ata,33.60
2022-06-30T00:40:00,ata,16.79
2022-06-30T00:42:00,ata,33.60
2022-06-30T00:44:00,ata,33.60
2022-06-30T00:46:00,ata,33.60
2022-06-30T00:47:00,ata,16.79
2022-06-30T00:49:00,ata,33.60
2022-06-30T00:51:00,ata,36.01
2022-06-30T00:52:00,ata,19.19
2022-06-30T00:54:00,ata,33.60
2022-06-30T00:56:00,ata,36.01
2022-06-30T00:58:00,ata,36.01
2022-06-30T00:59:00,ata,16.79
2022-06-30T01:01:00,ata,33.60
2022-06-30T01:03:00,ata,36.01
2022-06-30T01:04:00,ata,16.79
2022-06-30T01:06:00,ata,36.01
2022-06-30T01:08:00,ata,33.60
2022-06-30T01:10:00,ata,36.01
2022-06-30T01:11:00,ata,16.79
2022-06-30T01:13:00,ata,33.60
2022-06-30T01:15:00,ata,38.41
2022-06-30T01:17:00,ata,36.01
2022-06-30T01:19:00,ata,35.98
2022-06-30T01:20:00,ata,16.82
2022-06-30T01:22:00,ata,36.01
2022-06-30T01:24:00,ata,36.01
2022-06-30T01:25:00,ata,19.19
2022-06-30T01:26:00,ata,16.79
2022-06-30T01:28:00,ata,36.01
2022-06-30T01:29:00,ata,16.82
2022-06-30T01:31:00,ata,35.98
2022-06-30T01:32:00,ata,19.22
2022-06-30T01:34:00,ata,38.38
2022-06-30T01:36:00,ata,33.60
2022-06-30T01:37:00,ata,19.22
2022-06-30T01:39:00,ata,35.98
2022-06-30T01:41:00,ata,36.01
2022-06-30T01:43:00,ata,36.01
2022-06-30T01:45:00,ata,38.41
2022-06-30T01:47:00,ata,38.41
2022-06-30T01:48:00,ata,16.79
2022-06-30T01:50:00,ata,36.01
2022-06-30T01:52:00,ata,33.60
2022-06-30T01:54:00,ata,35.98
2022-06-30T01:56:00,ata,36.01
2022-06-30T01:58:00,ata,33.60
2022-06-30T02:00:00,ata,36.01
2022-06-30T02:02:00,ata,33.60
2022-06-30T02:03:00,ata,16.79
2022-06-30T02:05:00,ata,36.01
2022-06-30T02:07:00,ata,33.60
2022-06-30T02:09:00,ata,36.01
2022-06-30T02:10:00,ata,16.79
2022-06-30T02:11:00,ata,16.82
2022-06-30T02:13:00,ata,33.57
2022-06-30T02:15:00,ata,36.01
2022-06-30T02:17:00,ata,33.60
2022-06-30T02:19:00,ata,36.01
2022-06-30T02:21:00,ata,31.20
2022-06-30T02:22:00,ata,19.19
2022-06-30T02:23:00,ata,14.41
2022-06-30T02:25:00,ata,36.01
2022-06-30T02:26:00,ata,14.38
2022-06-30T02:28:00,ata,33.60
2022-06-30T02:30:00,ata,36.01
2022-06-30T02:32:00,ata,33.60
2022-06-30T02:34:00,ata,33.60
2022-06-30T02:36:00,ata,33.57
2022-06-30T02:38:00,ata,33.60
2022-06-30T02:39:00,ata,16.82
2022-06-30T02:41:00,ata,33.60
2022-06-30T02:42:00,ata,16.79
2022-06-30T02:44:00,ata,36.01
2022-06-30T02:46:00,ata,33.60
2022-06-30T02:48:00,ata,36.01
2022-06-30T02:49:00,ata,16.79
2022-06-30T02:51:00,ata,36.01
2022-06-30T02:53:00,ata,36.01
2022-06-30T02:54:00,ata,19.19
2022-06-30T02:56:00,ata,36.01
2022-06-30T02:58:00,ata,38.38
2022-06-30T03:00:00,ata,36.01
2022-06-30T03:02:00,ata,38.41
2022-06-30T03:03:00,ata,16.79
2022-06-30T03:05:00,ata,38.41
2022-06-30T03:07:00,ata,67.21
2022-06-30T03:09:00,ata,83.99
2022-06-30T03:11:00,ata,83.99
2022-06-30T03:13:00,ata,40.81
2022-06-30T03:14:00,ata,19.19
2022-06-30T03:16:00,ata,33.60
2022-06-30T03:18:00,ata,33.60
2022-06-30T03:20:00,ata,36.01
2022-06-30T03:22:00,ata,33.60
2022-06-30T03:23:00,ata,19.19
2022-06-30T03:25:00,ata,36.01
2022-06-30T03:27:00,ata,33.60
2022-06-30T03:29:00,ata,36.01
2022-06-30T03:30:00,ata,16.79
2022-06-30T03:31:00,ata,16.79
2022-06-30T03:33:00,ata,36.01
2022-06-30T03:34:00,ata,19.22
2022-06-30T03:37:00,ata,33.60
2022-06-30T03:38:00,ata,35.98
2022-06-30T03:40:00,ata,33.60
2022-06-30T03:41:00,ata,16.82
2022-06-30T03:43:00,ata,35.98
2022-06-30T03:44:00,ata,14.41
2022-06-30T03:46:00,ata,36.01
2022-06-30T03:48:00,ata,33.60
2022-06-30T03:49:00,ata,16.79
2022-06-30T03:50:00,ata,16.82
2022-06-30T03:52:00,ata,35.98
2022-06-30T03:53:00,ata,16.82
2022-06-30T03:55:00,ata,36.01
2022-06-30T03:56:00,ata,16.79
2022-06-30T03:57:00,ata,16.79
2022-06-30T03:59:00,ata,33.60
2022-06-30T04:00:00,ata,19.22
2022-06-30T04:02:00,ata,33.60
2022-06-30T04:03:00,ata,16.79
2022-06-30T04:05:00,ata,36.01
2022-06-30T04:07:00,ata,36.01
2022-06-30T04:08:00,ata,16.79
2022-06-30T04:09:00,ata,16.79
2022-06-30T04:10:00,ata,19.22
2022-06-30T04:12:00,ata,33.60
2022-06-30T04:14:00,ata,36.01
2022-06-30T04:15:00,ata,16.79
2022-06-30T04:17:00,ata,40.81
2022-06-30T04:19:00,ata,60.00
2022-06-30T04:21:00,ata,57.60
2022-06-30T04:23:00,ata,47.99
2022-06-30T04:25:00,ata,33.60
2022-06-30T04:27:00,ata,38.41
2022-06-30T04:30:00,ata,33.60
2022-06-30T04:31:00,ata,35.98
2022-06-30T04:33:00,ata,36.01
2022-06-30T04:35:00,ata,33.60
2022-06-30T04:37:00,ata,19.19
2022-06-30T04:39:00,ata,36.01
2022-06-30T04:40:00,ata,16.82
2022-06-30T04:42:00,ata,35.98
2022-06-30T04:43:00,ata,16.82
2022-06-30T04:45:00,ata,36.01
2022-06-30T04:47:00,ata,35.98
2022-06-30T04:48:00,ata,36.01
2022-06-30T04:50:00,ata,19.22
2022-06-30T04:51:00,ata,35.98
2022-06-30T04:53:00,ata,33.60
2022-06-30T04:56:00,ata,52.82
2022-06-30T04:58:00,ata,33.57
2022-06-30T05:01:00,ata,33.60
2022-06-30T05:03:00,ata,33.60
2022-06-30T05:04:00,ata,33.60
2022-06-30T05:06:00,ata,36.01
2022-06-30T05:08:00,ata,16.79
2022-06-30T05:09:00,ata,33.60
2022-06-30T05:11:00,ata,33.60
2022-06-30T05:13:00,ata,33.60
2022-06-30T05:15:00,ata,33.60
2022-06-30T05:18:00,ata,50.39
2022-06-30T05:21:00,ata,50.39
2022-06-30T05:24:00,ata,33.60
2022-06-30T05:25:00,ata,36.01
2022-06-30T05:27:00,ata,36.01
2022-06-30T05:29:00,ata,31.20
2022-06-30T05:32:00,ata,50.39
2022-06-30T05:34:00,ata,33.60
2022-06-30T05:37:00,ata,48.02
2022-06-30T05:39:00,ata,33.57
2022-06-30T05:41:00,ata,36.01
2022-06-30T05:43:00,ata,14.41
2022-06-30T05:45:00,ata,33.60
2022-06-30T05:46:00,ata,43.18
2022-06-30T05:47:00,ata,16.82
2022-06-30T05:49:00,ata,31.20
2022-06-30T05:51:00,ata,16.79
2022-06-30T05:53:00,ata,50.39
2022-06-30T05:55:00,ata,57.60
2022-06-30T05:56:00,ata,31.20
2022-06-30T05:58:00,ata,60.00
2022-06-30T06:01:00,ata,50.42
2022-06-30T06:04:00,ata,33.60
2022-06-30T06:06:00,ata,33.57
2022-06-30T06:08:00,ata,33.60
2022-06-30T06:09:00,ata,16.82
2022-06-30T06:10:00,ata,36.01
2022-06-30T06:13:00,ata,52.79
2022-06-30T06:15:00,ata,57.60
2022-06-30T06:16:00,ata,43.18
2022-06-30T06:19:00,ata,50.42
2022-06-30T06:22:00,ata,31.20
2022-06-30T06:24:00,ata,33.60
2022-06-30T06:26:00,ata,31.20
2022-06-30T06:28:00,ata,33.57
2022-06-30T06:29:00,ata,14.41
2022-06-30T06:30:00,ata,16.79
2022-06-30T06:32:00,ata,31.20
2022-06-30T06:33:00,ata,33.60
2022-06-30T06:36:00,ata,33.60
2022-06-30T06:37:00,ata,33.60
2022-06-30T06:39:00,ata,33.60
2022-06-30T06:40:00,ata,16.79
2022-06-30T06:42:00,ata,16.82
2022-06-30T06:44:00,ata,33.60
2022-06-30T06:46:00,ata,33.60
2022-06-30T06:47:00,ata,33.57
2022-06-30T06:50:00,ata,33.60
2022-06-30T06:52:00,ata,40.81
2022-06-30T06:53:00,ata,14.38
2022-06-30T06:54:00,ata,31.20
2022-06-30T06:57:00,ata,48.02
2022-06-30T06:59:00,ata,28.80
2022-06-30T07:01:00,ata,16.79
2022-06-30T07:02:00,ata,28.80
2022-06-30T07:04:00,ata,16.82
2022-06-30T07:06:00,ata,33.60
2022-06-30T07:07:00,ata,31.20
2022-06-30T07:09:00,ata,31.20
2022-06-30T07:12:00,ata,33.57
2022-06-30T07:14:00,ata,48.02
2022-06-30T07:17:00,ata,50.39
2022-06-30T07:19:00,ata,36.01
2022-06-30T07:21:00,ata,36.01
2022-06-30T07:24:00,ata,47.99
2022-06-30T07:26:00,ata,36.01
2022-06-30T07:28:00,ata,33.60
2022-06-30T07:30:00,ata,19.19
2022-06-30T07:32:00,ata,36.01
2022-06-30T07:33:00,ata,19.19
2022-06-30T07:34:00,ata,16.82
2022-06-30T07:35:00,ata,33.60
2022-06-30T07:37:00,ata,19.19
2022-06-30T07:38:00,ata,16.79
2022-06-30T07:39:00,ata,36.01
2022-06-30T07:41:00,ata,43.21
2022-06-30T07:44:00,ata,52.79
2022-06-30T07:47:00,ata,38.41
2022-06-30T07:49:00,ata,33.60
2022-06-30T07:50:00,ata,19.19
2022-06-30T07:51:00,ata,52.79
2022-06-30T07:53:00,ata,23.99
2022-06-30T07:54:00,ata,48.02
2022-06-30T07:55:00,ata,23.99
2022-06-30T07:58:00,ata,52.79
2022-06-30T08:00:00,ata,64.80
2022-06-30T08:02:00,ata,67.21
2022-06-30T08:04:00,ata,52.79
2022-06-30T08:05:00,ata,43.21
2022-06-30T08:07:00,ata,21.59
2022-06-30T08:09:00,ata,43.21
2022-06-30T08:11:00,ata,40.78
2022-06-30T08:13:00,ata,43.21
2022-06-30T08:15:00,ata,40.78
2022-06-30T08:17:00,ata,45.62
2022-06-30T08:18:00,ata,33.60
2022-06-30T08:19:00,ata,67.21
2022-06-30T08:21:00,ata,33.57
2022-06-30T08:23:00,ata,64.80
2022-06-30T08:25:00,ata,48.02
2022-06-30T08:27:00,ata,45.59
2022-06-30T08:28:00,ata,50.39
2022-06-30T08:30:00,ata,55.22
2022-06-30T08:32:00,ata,33.57
2022-06-30T08:33:00,ata,33.60
2022-06-30T08:35:00,ata,62.40
2022-06-30T08:37:00,ata,62.40
2022-06-30T08:38:00,ata,28.80
2022-06-30T08:40:00,ata,60.00
2022-06-30T08:41:00,ata,36.01
2022-06-30T08:44:00,ata,40.81
2022-06-30T08:46:00,ata,38.38
2022-06-30T08:48:00,ata,38.41
2022-06-30T08:50:00,ata,38.41
2022-06-30T08:51:00,ata,16.79
2022-06-30T08:53:00,ata,38.41
2022-06-30T08:54:00,ata,38.41
2022-06-30T08:56:00,ata,36.01
2022-06-30T08:57:00,ata,19.19
2022-06-30T08:58:00,ata,19.19
2022-06-30T09:01:00,ata,36.01
2022-06-30T09:03:00,ata,38.41
2022-06-30T09:05:00,ata,55.20
2022-06-30T09:08:00,ata,57.60
2022-06-30T09:09:00,ata,36.01
2022-06-30T09:10:00,ata,62.40
2022-06-30T09:12:00,ata,19.19
2022-06-30T09:13:00,ata,43.21
2022-06-30T09:15:00,ata,38.38
2022-06-30T09:17:00,ata,36.01
2022-06-30T09:20:00,ata,38.41
2022-06-30T09:22:00,ata,40.81
2022-06-30T09:23:00,ata,26.40
2022-06-30T09:24:00,ata,21.59
2022-06-30T09:25:00,ata,45.59
2022-06-30T09:27:00,ata,24.02
2022-06-30T09:28:00,ata,21.59
2022-06-30T09:29:00,ata,45.59
2022-06-30T09:32:00,ata,76.82
2022-06-30T09:34:00,ata,45.59
2022-06-30T09:36:00,ata,21.62
2022-06-30T09:38:00,ata,38.38
2022-06-30T09:40:00,ata,38.41
2022-06-30T09:42:00,ata,38.41
2022-06-30T09:43:00,ata,19.19
2022-06-30T09:45:00,ata,43.21
2022-06-30T09:47:00,ata,60.00
2022-06-30T09:49:00,ata,38.38
2022-06-30T09:51:00,ata,19.22
2022-06-30T09:52:00,ata,19.19
2022-06-30T09:54:00,ata,40.81
2022-06-30T09:56:00,ata,40.78
2022-06-30T09:57:00,ata,38.41
2022-06-30T09:59:00,ata,36.01
2022-06-30T10:01:00,ata,21.59
2022-06-30T10:03:00,ata,38.41
2022-06-30T10:05:00,ata,38.41
2022-06-30T10:07:00,ata,40.78
2022-06-30T10:08:00,ata,21.62
2022-06-30T10:10:00,ata,71.98
2022-06-30T10:12:00,ata,69.61
2022-06-30T10:13:00,ata,64.80
2022-06-30T10:15:00,ata,23.99
2022-06-30T10:17:00,ata,45.59
2022-06-30T10:18:00,ata,21.62
2022-06-30T10:20:00,ata,45.59
2022-06-30T10:22:00,ata,40.81
2022-06-30T10:23:00,ata,38.38
2022-06-30T10:25:00,ata,45.62
2022-06-30T10:27:00,ata,47.99
2022-06-30T10:30:00,ata,60.00
2022-06-30T10:31:00,ata,40.81
2022-06-30T10:32:00,ata,74.38
2022-06-30T10:34:00,ata,84.02
2022-06-30T10:37:00,ata,79.19
2022-06-30T10:38:00,ata,52.79
2022-06-30T10:40:00,ata,21.62
2022-06-30T10:42:00,ata,45.59
2022-06-30T10:43:00,ata,21.59
2022-06-30T10:45:00,ata,45.62
2022-06-30T10:47:00,ata,38.41
2022-06-30T10:48:00,ata,35.98
2022-06-30T10:51:00,ata,36.01
2022-06-30T10:53:00,ata,43.21
2022-06-30T10:54:00,ata,21.59
2022-06-30T10:56:00,ata,43.21
2022-06-30T10:58:00,ata,45.59
2022-06-30T11:00:00,ata,45.59
2022-06-30T11:01:00,ata,45.62
2022-06-30T11:04:00,ata,45.59
2022-06-30T11:05:00,ata,45.62
2022-06-30T11:07:00,ata,23.99
2022-06-30T11:09:00,ata,52.79
2022-06-30T11:11:00,ata,45.62
2022-06-30T11:13:00,ata,60.00
2022-06-30T11:16:00,ata,38.41
2022-06-30T11:17:00,ata,19.19
2022-06-30T11:19:00,ata,45.59
2022-06-30T11:20:00,ata,21.62
2022-06-30T11:22:00,ata,38.38
2022-06-30T11:23:00,ata,19.22
2022-06-30T11:24:00,ata,36.01
2022-06-30T11:26:00,ata,38.38
2022-06-30T11:29:00,ata,36.01
2022-06-30T11:30:00,ata,38.41
2022-06-30T11:31:00,ata,23.99
2022-06-30T11:33:00,ata,19.19
2022-06-30T11:35:00,ata,38.41
2022-06-30T11:36:00,ata,36.01
2022-06-30T11:38:00,ata,21.59
2022-06-30T11:39:00,ata,36.01
2022-06-30T11:41:00,ata,43.21
2022-06-30T11:42:00,ata,23.99
2022-06-30T11:44:00,ata,23.99
2022-06-30T11:46:00,ata,50.39
2022-06-30T11:47:00,ata,64.80
2022-06-30T11:49:00,ata,79.19
2022-06-30T11:52:00,ata,72.01
2022-06-30T11:54:00,ata,52.79
2022-06-30T11:55:00,ata,48.02
2022-06-30T11:57:00,ata,45.59
2022-06-30T11:59:00,ata,45.62
2022-06-30T12:01:00,ata,19.19
2022-06-30T12:03:00,ata,40.81
2022-06-30T12:05:00,ata,64.78
2022-06-30T12:06:00,ata,64.78
2022-06-30T12:07:00,ata,19.22
2022-06-30T12:08:00,ata,19.19
2022-06-30T12:09:00,ata,50.42
2022-06-30T12:11:00,ata,31.17
2022-06-30T12:12:00,ata,64.80
2022-06-30T12:15:00,ata,60.00
2022-06-30T12:16:00,ata,50.42
2022-06-30T12:18:00,ata,19.19
2022-06-30T12:19:00,ata,36.01
2022-06-30T12:22:00,ata,43.18
2022-06-30T12:23:00,ata,36.01
2022-06-30T12:26:00,ata,55.20
2022-06-30T12:28:00,ata,36.01
2022-06-30T12:30:00,ata,16.82
2022-06-30T12:31:00,ata,35.98
2022-06-30T12:32:00,ata,16.82
2022-06-30T12:34:00,ata,16.79
2022-06-30T12:35:00,ata,36.01
2022-06-30T12:37:00,ata,36.01
2022-06-30T12:39:00,ata,36.01
2022-06-30T12:41:00,ata,33.60
2022-06-30T12:42:00,ata,16.79
2022-06-30T12:44:00,ata,43.21
2022-06-30T12:47:00,ata,64.78
2022-06-30T12:49:00,ata,21.62
2022-06-30T12:51:00,ata,43.18
2022-06-30T12:52:00,ata,26.40
2022-06-30T12:54:00,ata,43.21
2022-06-30T12:55:00,ata,60.00
2022-06-30T12:58:00,ata,57.60
2022-06-30T13:00:00,ata,47.99
2022-06-30T13:01:00,ata,16.82
2022-06-30T13:03:00,ata,33.60
2022-06-30T13:04:00,ata,33.60
2022-06-30T13:07:00,ata,35.98
2022-06-30T13:08:00,ata,16.82
2022-06-30T13:10:00,ata,52.79
2022-06-30T13:12:00,ata,45.62
2022-06-30T13:14:00,ata,45.59
2022-06-30T13:16:00,ata,16.79
2022-06-30T13:17:00,ata,36.01
2022-06-30T13:19:00,ata,45.62
2022-06-30T13:21:00,ata,50.39
2022-06-30T13:24:00,ata,62.40
2022-06-30T13:25:00,ata,62.40
2022-06-30T13:28:00,ata,69.61
2022-06-30T13:29:00,ata,23.99
2022-06-30T13:30:00,ata,38.38
2022-06-30T13:32:00,ata,38.41
2022-06-30T13:35:00,ata,43.21
2022-06-30T13:37:00,ata,38.38
2022-06-30T13:38:00,ata,52.82
2022-06-30T13:40:00,ata,47.99
2022-06-30T13:42:00,ata,33.60
2022-06-30T13:43:00,ata,62.40
2022-06-30T13:46:00,ata,55.20
2022-06-30T13:48:00,ata,60.00
2022-06-30T13:50:00,ata,55.20
2022-06-30T13:51:00,ata,38.41
2022-06-30T13:53:00,ata,45.59
2022-06-30T13:54:00,ata,21.62
2022-06-30T13:57:00,ata,43.18
2022-06-30T13:59:00,ata,48.02
2022-06-30T14:00:00,ata,23.99
2022-06-30T14:01:00,ata,21.59
2022-06-30T14:02:00,ata,60.00
2022-06-30T14:05:00,ata,57.60
2022-06-30T14:07:00,ata,60.00
2022-06-30T14:08:00,ata,69.61
2022-06-30T14:10:00,ata,57.60
2022-06-30T14:13:00,ata,43.21
2022-06-30T14:15:00,ata,40.78
2022-06-30T14:16:00,ata,40.81
2022-06-30T14:19:00,ata,45.59
2022-06-30T14:20:00,ata,24.02
2022-06-30T14:22:00,ata,62.37
2022-06-30T14:24:00,ata,40.81
2022-06-30T14:25:00,ata,23.99
2022-06-30T14:27:00,ata,38.41
2022-06-30T14:29:00,ata,43.21
2022-06-30T14:30:00,ata,19.19
2022-06-30T14:31:00,ata,21.59
2022-06-30T14:32:00,ata,19.22
2022-06-30T14:34:00,ata,43.18
2022-06-30T14:36:00,ata,40.81
2022-06-30T14:37:00,ata,23.99
2022-06-30T14:39:00,ata,50.39
2022-06-30T14:41:00,ata,52.82
2022-06-30T14:43:00,ata,47.99
2022-06-30T14:45:00,ata,57.60
2022-06-30T14:47:00,ata,50.39
2022-06-30T14:49:00,ata,50.42
2022-06-30T14:50:00,ata,28.80
2022-06-30T14:51:00,ata,28.80
2022-06-30T14:53:00,ata,50.39
2022-06-30T14:54:00,ata,21.59
2022-06-30T14:56:00,ata,43.21
2022-06-30T14:57:00,ata,21.59
2022-06-30T14:59:00,ata,43.21
2022-06-30T15:01:00,ata,57.60
2022-06-30T15:03:00,ata,67.21
2022-06-30T15:05:00,ata,67.18
2022-06-30T15:07:00,ata,45.62
2022-06-30T15:09:00,ata,40.78
2022-06-30T15:11:00,ata,40.81
2022-06-30T15:13:00,ata,40.81
2022-06-30T15:15:00,ata,40.78
2022-06-30T15:17:00,ata,43.21
2022-06-30T15:19:00,ata,43.18
2022-06-30T15:20:00,ata,24.02
2022-06-30T15:22:00,ata,50.39
2022-06-30T15:23:00,ata,23.99
2022-06-30T15:25:00,ata,50.42
2022-06-30T15:27:00,ata,50.39
2022-06-30T15:29:00,ata,60.00
2022-06-30T15:30:00,ata,23.99
2022-06-30T15:32:00,ata,50.39
2022-06-30T15:34:00,ata,50.42
2022-06-30T15:36:00,ata,50.39
2022-06-30T15:38:00,ata,47.99
2022-06-30T15:40:00,ata,43.21
2022-06-30T15:42:00,ata,43.21
2022-06-30T15:44:00,ata,38.38
2022-06-30T15:46:00,ata,40.81
2022-06-30T15:48:00,ata,40.81
2022-06-30T15:50:00,ata,45.59
2022-06-30T15:52:00,ata,55.20
2022-06-30T15:54:00,ata,55.20
2022-06-30T15:56:00,ata,67.21
2022-06-30T15:57:00,ata,31.20
2022-06-30T15:59:00,ata,52.79
2022-06-30T16:01:00,ata,40.81
2022-06-30T16:03:00,ata,50.39
2022-06-30T16:05:00,ata,40.81
2022-06-30T16:07:00,ata,55.20
2022-06-30T16:09:00,ata,43.21
2022-06-30T16:10:00,ata,21.59
2022-06-30T16:12:00,ata,50.39
2022-06-30T16:13:00,ata,21.59
2022-06-30T16:14:00,ata,24.02
2022-06-30T16:16:00,ata,50.39
2022-06-30T16:17:00,ata,23.99
2022-06-30T16:19:00,ata,48.02
2022-06-30T16:21:00,ata,52.79
2022-06-30T16:23:00,ata,50.39
2022-06-30T16:24:00,ata,23.99
2022-06-30T16:26:00,ata,48.02
2022-06-30T16:28:00,ata,40.78
2022-06-30T16:29:00,ata,19.22
2022-06-30T16:31:00,ata,40.78
2022-06-30T16:32:00,ata,21.62
2022-06-30T16:34:00,ata,38.38
2022-06-30T16:35:00,ata,21.62
2022-06-30T16:36:00,ata,19.19
2022-06-30T16:38:00,ata,38.41
2022-06-30T16:39:00,ata,26.40
2022-06-30T16:41:00,ata,45.59
2022-06-30T16:43:00,ata,40.81
2022-06-30T16:44:00,ata,19.19
2022-06-30T16:46:00,ata,40.81
2022-06-30T16:47:00,ata,19.19
2022-06-30T16:49:00,ata,40.81
2022-06-30T16:51:00,ata,40.81
2022-06-30T16:52:00,ata,21.59
2022-06-30T16:54:00,ata,40.81
2022-06-30T16:56:00,ata,38.38
2022-06-30T16:57:00,ata,21.62
2022-06-30T16:59:00,ata,40.78
2022-06-30T17:01:00,ata,38.41
2022-06-30T17:03:00,ata,38.41
2022-06-30T17:04:00,ata,19.19
2022-06-30T17:06:00,ata,40.81
2022-06-30T17:07:00,ata,26.40
2022-06-30T17:09:00,ata,57.60
2022-06-30T17:10:00,ata,38.41
2022-06-30T17:11:00,ata,43.18
2022-06-30T17:13:00,ata,83.99
2022-06-30T17:14:00,ata,43.21
2022-06-30T17:16:00,ata,98.41
2022-06-30T17:18:00,ata,86.40
2022-06-30T17:20:00,ata,74.38
2022-06-30T17:21:00,ata,33.60
2022-06-30T17:23:00,ata,48.02
2022-06-30T17:25:00,ata,47.99
2022-06-30T17:26:00,ata,23.99
2022-06-30T17:28:00,ata,50.39
2022-06-30T17:30:00,ata,40.81
2022-06-30T17:31:00,ata,19.19
2022-06-30T17:33:00,ata,43.21
2022-06-30T17:35:00,ata,38.41
2022-06-30T17:36:00,ata,21.59
2022-06-30T17:38:00,ata,40.81
2022-06-30T17:39:00,ata,21.59
2022-06-30T17:41:00,ata,38.41
2022-06-30T17:42:00,ata,23.99
2022-06-30T17:43:00,ata,26.40
2022-06-30T17:45:00,ata,40.81
2022-06-30T17:47:00,ata,40.78
2022-06-30T17:49:00,ata,45.62
2022-06-30T17:51:00,ata,40.78
2022-06-30T17:53:00,ata,40.81
2022-06-30T17:55:00,ata,40.81
2022-06-30T17:57:00,ata,40.78
2022-06-30T17:58:00,ata,19.22
2022-06-30T18:00:00,ata,40.78
2022-06-30T18:02:00,ata,38.41
2022-06-30T18:04:00,ata,40.81
2022-06-30T18:06:00,ata,33.60
2022-06-30T18:07:00,ata,19.19
2022-06-30T18:09:00,ata,38.41
2022-06-30T18:11:00,ata,35.98
2022-06-30T18:13:00,ata,36.01
2022-06-30T18:15:00,ata,38.41
2022-06-30T18:17:00,ata,38.41
2022-06-30T18:19:00,ata,35.98
2022-06-30T18:21:00,ata,36.01
2022-06-30T18:22:00,ata,19.22
2022-06-30T18:24:00,ata,35.98
2022-06-30T18:26:00,ata,38.41
2022-06-30T18:27:00,ata,19.19
2022-06-30T18:29:00,ata,36.01
2022-06-30T18:30:00,ata,19.22
2022-06-30T18:32:00,ata,35.98
2022-06-30T18:33:00,ata,19.22
2022-06-30T18:34:00,ata,19.19
2022-06-30T18:35:00,ata,16.82
2022-06-30T18:37:00,ata,43.18
2022-06-30T18:38:00,ata,19.22
2022-06-30T18:40:00,ata,35.98
2022-06-30T18:41:00,ata,19.22
2022-06-30T18:43:00,ata,35.98
2022-06-30T18:45:00,ata,36.01
2022-06-30T18:46:00,ata,19.22
2022-06-30T18:48:00,ata,35.98
2022-06-30T18:49:00,ata,19.22
2022-06-30T18:50:00,ata,19.19
2022-06-30T18:52:00,ata,36.01
2022-06-30T18:53:00,ata,16.79
2022-06-30T18:54:00,ata,19.22
2022-06-30T18:55:00,ata,16.79
2022-06-30T18:57:00,ata,36.01
2022-06-30T18:59:00,ata,33.60
2022-06-30T19:01:00,ata,36.01
2022-06-30T19:02:00,ata,16.79
2022-06-30T19:03:00,ata,16.82
2022-06-30T19:05:00,ata,35.98
2022-06-30T19:07:00,ata,43.21
2022-06-30T19:09:00,ata,36.01
2022-06-30T19:11:00,ata,45.59
2022-06-30T19:13:00,ata,36.01
2022-06-30T19:14:00,ata,19.19
2022-06-30T19:16:00,ata,38.41
2022-06-30T19:18:00,ata,40.81
2022-06-30T19:20:00,ata,47.99
2022-06-30T19:22:00,ata,38.41
2022-06-30T19:23:00,ata,19.19
2022-06-30T19:25:00,ata,40.81
2022-06-30T19:26:00,ata,19.19
2022-06-30T19:27:00,ata,19.22
2022-06-30T19:28:00,ata,19.19
2022-06-30T19:30:00,ata,40.81
2022-06-30T19:32:00,ata,47.99
2022-06-30T19:34:00,ata,62.40
2022-06-30T19:36:00,ata,57.60
2022-06-30T19:38:00,ata,47.99
2022-06-30T19:39:00,ata,28.80
2022-06-30T19:41:00,ata,45.62
2022-06-30T19:43:00,ata,45.59
2022-06-30T19:44:00,ata,21.62
2022-06-30T19:46:00,ata,64.78
2022-06-30T19:48:00,ata,62.40
2022-06-30T19:50:00,ata,74.41
2022-06-30T19:52:00,ata,81.59
2022-06-30T19:54:00,ata,74.41
2022-06-30T19:56:00,ata,50.39
2022-06-30T19:57:00,ata,33.60
2022-06-30T19:59:00,ata,50.39
2022-06-30T20:01:00,ata,45.62
2022-06-30T20:03:00,ata,45.59
2022-06-30T20:05:00,ata,50.42
2022-06-30T20:07:00,ata,38.38
2022-06-30T20:09:00,ata,40.81
2022-06-30T20:11:00,ata,38.41
2022-06-30T20:13:00,ata,38.38
2022-06-30T20:14:00,ata,21.62
2022-06-30T20:16:00,ata,45.59
2022-06-30T20:18:00,ata,40.81
2022-06-30T20:20:00,ata,67.18
