#datetime,building,power
2022-10-10T00:00:00,vfh,18.55
2022-10-10T00:01:00,vfh,18.55
2022-10-10T00:02:00,vfh,61.11
2022-10-10T00:03:00,vfh,61.11
2022-10-10T00:04:00,vfh,15.64
2022-10-10T00:05:00,vfh,45.54
2022-10-10T00:06:00,vfh,12.68
2022-10-10T00:07:00,vfh,22.90
2022-10-10T00:08:00,vfh,52.40
2022-10-10T00:09:00,vfh,52.40
2022-10-10T00:10:00,vfh,30.91
2022-10-10T00:11:00,vfh,29.48
2022-10-10T00:12:00,vfh,36.71
2022-10-10T00:13:00,vfh,37.89
2022-10-10T00:14:00,vfh,40.03
2022-10-10T00:15:00,vfh,40.03
2022-10-10T00:16:00,vfh,33.96
2022-10-10T00:17:00,vfh,28.76
2022-10-10T00:18:00,vfh,24.22
2022-10-10T00:19:00,vfh,46.69
2022-10-10T00:20:00,vfh,70.18
2022-10-10T00:21:00,vfh,70.18
2022-10-10T00:22:00,vfh,108.46
2022-10-10T00:23:00,vfh,105.62
2022-10-10T00:24:00,vfh,77.34
2022-10-10T00:25:00,vfh,96.44
2022-10-10T00:26:00,vfh,17.93
2022-10-10T00:27:00,vfh,55.30
2022-10-10T00:28:00,vfh,59.32
2022-10-10T00:29:00,vfh,35.23
2022-10-10T00:30:00,vfh,35.23
2022-10-10T00:31:00,vfh,55.33
2022-10-10T00:32:00,vfh,66.27
2022-10-10T00:33:00,vfh,66.27
2022-10-10T00:34:00,vfh,70.27
2022-10-10T00:35:00,vfh,55.00
2022-10-10T00:36:00,vfh,63.74
2022-10-10T00:37:00,vfh,104.87
2022-10-10T00:38:00,vfh,97.19
2022-10-10T00:39:00,vfh,50.74
2022-10-10T00:40:00,vfh,59.63
2022-10-10T00:41:00,vfh,40.63
2022-10-10T00:42:00,vfh,46.93
2022-10-10T00:43:00,vfh,58.26
2022-10-10T00:44:00,vfh,70.92
2022-10-10T00:45:00,vfh,66.24
2022-10-10T00:46:00,vfh,64.05
2022-10-10T00:47:00,vfh,65.74
2022-10-10T00:48:00,vfh,65.74
2022-10-10T00:49:00,vfh,61.54
2022-10-10T00:50:00,vfh,61.54
2022-10-10T00:51:00,vfh,33.45
2022-10-10T00:52:00,vfh,27.72
2022-10-10T00:53:00,vfh,39.52
2022-10-10T00:54:00,vfh,40.05
2022-10-10T00:55:00,vfh,37.46
2022-10-10T00:56:00,vfh,37.46
2022-10-10T00:57:00,vfh,52.28
2022-10-10T00:58:00,vfh,52.28
2022-10-10T00:59:00,vfh,78.44
2022-10-10T01:00:00,vfh,78.44
2022-10-10T01:01:00,vfh,32.02
2022-10-10T01:02:00,vfh,58.69
2022-10-10T01:03:00,vfh,116.21
2022-10-10T01:04:00,vfh,96.57
2022-10-10T01:05:00,vfh,89.12
2022-10-10T01:06:00,vfh,84.43
2022-10-10T01:07:00,vfh,104.13
2022-10-10T01:08:00,vfh,104.13
2022-10-10T01:09:00,vfh,87.21
2022-10-10T01:10:00,vfh,74.50
2022-10-10T01:11:00,vfh,14.91
2022-10-10T01:12:00,vfh,14.91
2022-10-10T01:13:00,vfh,116.44
2022-10-10T01:14:00,vfh,116.44
2022-10-10T01:15:00,vfh,95.07
2022-10-10T01:16:00,vfh,95.07
2022-10-10T01:17:00,vfh,106.75
2022-10-10T01:18:00,vfh,114.57
2022-10-10T01:19:00,vfh,105.30
2022-10-10T01:20:00,vfh,127.58
2022-10-10T01:21:00,vfh,127.58
2022-10-10T01:22:00,vfh,103.67
2022-10-10T01:23:00,vfh,103.67
2022-10-10T01:24:00,vfh,92.95
2022-10-10T01:25:00,vfh,98.97
2022-10-10T01:26:00,vfh,102.58
2022-10-10T01:27:00,vfh,97.08
2022-10-10T01:28:00,vfh,101.81
2022-10-10T01:29:00,vfh,61.55
2022-10-10T01:30:00,vfh,63.44
2022-10-10T01:31:00,vfh,63.09
2022-10-10T01:32:00,vfh,59.01
2022-10-10T01:33:00,vfh,52.43
2022-10-10T01:34:00,vfh,66.81
2022-10-10T01:35:00,vfh,54.77
2022-10-10T01:36:00,vfh,70.72
2022-10-10T01:37:00,vfh,70.72
2022-10-10T01:38:00,vfh,58.69
2022-10-10T01:39:00,vfh,37.68
2022-10-10T01:40:00,vfh,30.01
2022-10-10T01:41:00,vfh,49.24
2022-10-10T01:42:00,vfh,68.45
2022-10-10T01:43:00,vfh,31.20
2022-10-10T01:44:00,vfh,31.20
2022-10-10T01:45:00,vfh,30.54
2022-10-10T01:46:00,vfh,33.43
2022-10-10T01:47:00,vfh,73.40
2022-10-10T01:48:00,vfh,71.31
2022-10-10T01:49:00,vfh,30.32
2022-10-10T01:50:00,vfh,28.25
2022-10-10T01:51:00,vfh,32.03
2022-10-10T01:52:00,vfh,45.73
2022-10-10T01:53:00,vfh,45.73
2022-10-10T01:54:00,vfh,33.77
2022-10-10T01:55:00,vfh,33.77
2022-10-10T01:56:00,vfh,31.19
2022-10-10T01:57:00,vfh,26.35
2022-10-10T01:58:00,vfh,46.42
2022-10-10T01:59:00,vfh,48.25
2022-10-10T02:00:00,vfh,84.33
2022-10-10T02:01:00,vfh,87.71
2022-10-10T02:02:00,vfh,44.96
2022-10-10T02:03:00,vfh,51.95
2022-10-10T02:04:00,vfh,68.22
2022-10-10T02:05:00,vfh,75.48
2022-10-10T02:06:00,vfh,57.41
2022-10-10T02:07:00,vfh,45.68
2022-10-10T02:08:00,vfh,87.95
2022-10-10T02:09:00,vfh,80.82
2022-10-10T02:10:00,vfh,80.88
2022-10-10T02:11:00,vfh,84.53
2022-10-10T02:12:00,vfh,67.26
2022-10-10T02:13:00,vfh,90.39
2022-10-10T02:14:00,vfh,32.40
2022-10-10T02:15:00,vfh,32.40
2022-10-10T02:16:00,vfh,53.56
2022-10-10T02:17:00,vfh,22.02
2022-10-10T02:18:00,vfh,12.51
2022-10-10T02:19:00,vfh,34.06
2022-10-10T02:20:00,vfh,33.78
2022-10-10T02:21:00,vfh,40.85
2022-10-10T02:22:00,vfh,37.05
2022-10-10T02:23:00,vfh,37.05
2022-10-10T02:24:00,vfh,26.88
2022-10-10T02:25:00,vfh,26.88
2022-10-10T02:26:00,vfh,40.12
2022-10-10T02:27:00,vfh,40.12
2022-10-10T02:28:00,vfh,56.92
2022-10-10T02:29:00,vfh,53.15
2022-10-10T02:30:00,vfh,58.67
2022-10-10T02:31:00,vfh,35.26
2022-10-10T02:32:00,vfh,62.03
2022-10-10T02:33:00,vfh,58.50
2022-10-10T02:34:00,vfh,77.98
2022-10-10T02:35:00,vfh,73.57
2022-10-10T02:36:00,vfh,45.77
2022-10-10T02:37:00,vfh,31.77
2022-10-10T02:38:00,vfh,63.61
2022-10-10T02:39:00,vfh,58.78
2022-10-10T02:40:00,vfh,22.21
2022-10-10T02:41:00,vfh,48.68
2022-10-10T02:42:00,vfh,50.84
2022-10-10T02:43:00,vfh,18.69
2022-10-10T02:44:00,vfh,12.04
2022-10-10T02:45:00,vfh,34.58
2022-10-10T02:46:00,vfh,61.99
2022-10-10T02:47:00,vfh,41.70
2022-10-10T02:48:00,vfh,44.93
2022-10-10T02:49:00,vfh,45.49
2022-10-10T02:50:00,vfh,51.83
2022-10-10T02:51:00,vfh,58.49
2022-10-10T02:52:00,vfh,56.48
2022-10-10T02:53:00,vfh,60.86
2022-10-10T02:54:00,vfh,61.30
2022-10-10T02:55:00,vfh,61.30
2022-10-10T02:56:00,vfh,105.34
2022-10-10T02:57:00,vfh,62.54
2022-10-10T02:58:00,vfh,62.54
2022-10-10T02:59:00,vfh,77.09
2022-10-10T03:00:00,vfh,65.61
2022-10-10T03:01:00,vfh,65.61
2022-10-10T03:02:00,vfh,15.99
2022-10-10T03:03:00,vfh,49.39
2022-10-10T03:04:00,vfh,46.00
2022-10-10T03:05:00,vfh,47.53
2022-10-10T03:06:00,vfh,47.53
2022-10-10T03:07:00,vfh,35.16
2022-10-10T03:08:00,vfh,35.16
2022-10-10T03:09:00,vfh,35.06
2022-10-10T03:10:00,vfh,50.53
2022-10-10T03:11:00,vfh,50.53
2022-10-10T03:12:00,vfh,55.94
2022-10-10T03:13:00,vfh,55.94
2022-10-10T03:14:00,vfh,59.33
2022-10-10T03:15:00,vfh,59.33
2022-10-10T03:16:00,vfh,64.38
2022-10-10T03:17:00,vfh,64.38
2022-10-10T03:18:00,vfh,18.81
2022-10-10T03:19:00,vfh,23.90
2022-10-10T03:20:00,vfh,36.46
2022-10-10T03:21:00,vfh,91.08
2022-10-10T03:22:00,vfh,48.28
2022-10-10T03:23:00,vfh,54.32
2022-10-10T03:24:00,vfh,34.62
2022-10-10T03:25:00,vfh,40.23
2022-10-10T03:26:00,vfh,44.15
2022-10-10T03:27:00,vfh,38.06
2022-10-10T03:28:00,vfh,40.05
2022-10-10T03:29:00,vfh,42.33
2022-10-10T03:30:00,vfh,53.89
2022-10-10T03:31:00,vfh,58.09
2022-10-10T03:32:00,vfh,67.38
2022-10-10T03:33:00,vfh,42.97
2022-10-10T03:34:00,vfh,38.59
2022-10-10T03:35:00,vfh,37.27
2022-10-10T03:36:00,vfh,40.05
2022-10-10T03:37:00,vfh,48.28
2022-10-10T03:38:00,vfh,52.92
2022-10-10T03:39:00,vfh,47.05
2022-10-10T03:40:00,vfh,47.05
2022-10-10T03:41:00,vfh,79.75
2022-10-10T03:42:00,vfh,79.75
2022-10-10T03:43:00,vfh,50.46
2022-10-10T03:44:00,vfh,49.77
2022-10-10T03:45:00,vfh,61.40
2022-10-10T03:46:00,vfh,65.95
2022-10-10T03:47:00,vfh,57.29
2022-10-10T03:48:00,vfh,53.56
2022-10-10T03:49:00,vfh,50.28
2022-10-10T03:50:00,vfh,69.72
2022-10-10T03:51:00,vfh,69.72
2022-10-10T03:52:00,vfh,66.30
2022-10-10T03:53:00,vfh,56.06
2022-10-10T03:54:00,vfh,49.42
2022-10-10T03:55:00,vfh,49.42
2022-10-10T03:56:00,vfh,48.19
2022-10-10T03:57:00,vfh,39.95
2022-10-10T03:58:00,vfh,40.59
2022-10-10T03:59:00,vfh,58.33
2022-10-10T04:00:00,vfh,45.07
2022-10-10T04:01:00,vfh,45.07
2022-10-10T04:02:00,vfh,62.24
2022-10-10T04:03:00,vfh,61.83
2022-10-10T04:04:00,vfh,37.57
2022-10-10T04:05:00,vfh,87.92
2022-10-10T04:06:00,vfh,87.64
2022-10-10T04:07:00,vfh,60.88
2022-10-10T04:08:00,vfh,55.62
2022-10-10T04:09:00,vfh,63.12
2022-10-10T04:10:00,vfh,71.89
2022-10-10T04:11:00,vfh,69.44
2022-10-10T04:12:00,vfh,72.26
2022-10-10T04:13:00,vfh,67.82
2022-10-10T04:14:00,vfh,67.82
2022-10-10T04:15:00,vfh,67.52
2022-10-10T04:16:00,vfh,26.49
2022-10-10T04:17:00,vfh,26.49
2022-10-10T04:18:00,vfh,76.27
2022-10-10T04:19:00,vfh,20.19
2022-10-10T04:20:00,vfh,33.81
2022-10-10T04:21:00,vfh,87.34
2022-10-10T04:22:00,vfh,86.95
2022-10-10T04:23:00,vfh,95.38
2022-10-10T04:24:00,vfh,74.31
2022-10-10T04:25:00,vfh,74.31
2022-10-10T04:26:00,vfh,53.01
2022-10-10T04:27:00,vfh,53.01
2022-10-10T04:28:00,vfh,102.11
2022-10-10T04:29:00,vfh,102.11
2022-10-10T04:30:00,vfh,41.51
2022-10-10T04:31:00,vfh,41.51
2022-10-10T04:32:00,vfh,83.36
2022-10-10T04:33:00,vfh,24.22
2022-10-10T04:34:00,vfh,30.25
2022-10-10T04:35:00,vfh,31.33
2022-10-10T04:36:00,vfh,46.13
2022-10-10T04:37:00,vfh,46.13
2022-10-10T04:38:00,vfh,27.47
2022-10-10T04:39:00,vfh,27.47
2022-10-10T04:40:00,vfh,24.65
2022-10-10T04:41:00,vfh,24.65
2022-10-10T04:42:00,vfh,40.12
2022-10-10T04:43:00,vfh,97.95
2022-10-10T04:44:00,vfh,104.53
2022-10-10T04:45:00,vfh,50.93
2022-10-10T04:46:00,vfh,31.22
2022-10-10T04:47:00,vfh,28.61
2022-10-10T04:48:00,vfh,26.47
2022-10-10T04:49:00,vfh,26.47
2022-10-10T04:50:00,vfh,54.70
2022-10-10T04:51:00,vfh,40.58
2022-10-10T04:52:00,vfh,40.58
2022-10-10T04:53:00,vfh,35.58
2022-10-10T04:54:00,vfh,35.58
2022-10-10T04:55:00,vfh,40.04
2022-10-10T04:56:00,vfh,39.91
2022-10-10T04:57:00,vfh,104.97
2022-10-10T04:58:00,vfh,104.97
2022-10-10T04:59:00,vfh,109.98
2022-10-10T05:00:00,vfh,109.98
2022-10-10T05:01:00,vfh,42.35
2022-10-10T05:02:00,vfh,75.19
2022-10-10T05:03:00,vfh,75.19
2022-10-10T05:04:00,vfh,70.89
2022-10-10T05:05:00,vfh,111.27
2022-10-10T05:06:00,vfh,94.21
2022-10-10T05:07:00,vfh,94.21
2022-10-10T05:08:00,vfh,114.29
2022-10-10T05:09:00,vfh,114.29
2022-10-10T05:10:00,vfh,44.26
2022-10-10T05:11:00,vfh,44.26
2022-10-10T05:12:00,vfh,62.47
2022-10-10T05:13:00,vfh,62.47
2022-10-10T05:14:00,vfh,26.76
2022-10-10T05:15:00,vfh,56.18
2022-10-10T05:16:00,vfh,34.90
2022-10-10T05:17:00,vfh,34.90
2022-10-10T05:18:00,vfh,98.63
2022-10-10T05:19:00,vfh,121.33
2022-10-10T05:20:00,vfh,121.33
2022-10-10T05:21:00,vfh,69.36
2022-10-10T05:22:00,vfh,54.03
2022-10-10T05:23:00,vfh,54.03
2022-10-10T05:24:00,vfh,27.19
2022-10-10T05:25:00,vfh,94.53
2022-10-10T05:26:00,vfh,72.26
2022-10-10T05:27:00,vfh,29.63
2022-10-10T05:28:00,vfh,67.93
2022-10-10T05:29:00,vfh,89.33
2022-10-10T05:30:00,vfh,56.01
2022-10-10T05:31:00,vfh,23.98
2022-10-10T05:32:00,vfh,15.12
2022-10-10T05:33:00,vfh,39.60
2022-10-10T05:34:00,vfh,38.03
2022-10-10T05:35:00,vfh,35.18
2022-10-10T05:36:00,vfh,78.93
2022-10-10T05:37:00,vfh,60.01
2022-10-10T05:38:00,vfh,42.47
2022-10-10T05:39:00,vfh,60.94
2022-10-10T05:40:00,vfh,50.83
2022-10-10T05:41:00,vfh,46.02
2022-10-10T05:42:00,vfh,45.13
2022-10-10T05:43:00,vfh,19.08
2022-10-10T05:44:00,vfh,25.14
2022-10-10T05:45:00,vfh,45.26
2022-10-10T05:46:00,vfh,45.26
2022-10-10T05:47:00,vfh,21.82
2022-10-10T05:48:00,vfh,62.55
2022-10-10T05:49:00,vfh,71.40
2022-10-10T05:50:00,vfh,100.12
2022-10-10T05:51:00,vfh,47.99
2022-10-10T05:52:00,vfh,47.99
2022-10-10T05:53:00,vfh,111.09
2022-10-10T05:54:00,vfh,93.31
2022-10-10T05:55:00,vfh,42.05
2022-10-10T05:56:00,vfh,27.39
2022-10-10T05:57:00,vfh,56.36
2022-10-10T05:58:00,vfh,75.74
2022-10-10T05:59:00,vfh,79.30
2022-10-10T06:00:00,vfh,93.44
2022-10-10T06:01:00,vfh,48.38
2022-10-10T06:02:00,vfh,60.62
2022-10-10T06:03:00,vfh,60.62
2022-10-10T06:04:00,vfh,46.93
2022-10-10T06:05:00,vfh,46.93
2022-10-10T06:06:00,vfh,70.86
2022-10-10T06:07:00,vfh,57.48
2022-10-10T06:08:00,vfh,100.97
2022-10-10T06:09:00,vfh,60.08
2022-10-10T06:10:00,vfh,60.08
2022-10-10T06:11:00,vfh,42.47
2022-10-10T06:12:00,vfh,58.24
2022-10-10T06:13:00,vfh,80.63
2022-10-10T06:14:00,vfh,72.32
2022-10-10T06:15:00,vfh,72.32
2022-10-10T06:16:00,vfh,68.02
2022-10-10T06:17:00,vfh,68.02
2022-10-10T06:18:00,vfh,77.24
2022-10-10T06:19:00,vfh,77.24
2022-10-10T06:20:00,vfh,72.82
2022-10-10T06:21:00,vfh,32.07
2022-10-10T06:22:00,vfh,96.60
2022-10-10T06:23:00,vfh,50.28
2022-10-10T06:24:00,vfh,39.85
2022-10-10T06:25:00,vfh,101.52
2022-10-10T06:26:00,vfh,106.81
2022-10-10T06:27:00,vfh,72.12
2022-10-10T06:28:00,vfh,68.79
2022-10-10T06:29:00,vfh,90.96
2022-10-10T06:30:00,vfh,93.39
2022-10-10T06:31:00,vfh,48.06
2022-10-10T06:32:00,vfh,66.91
2022-10-10T06:33:00,vfh,121.83
2022-10-10T06:34:00,vfh,119.59
2022-10-10T06:35:00,vfh,75.34
2022-10-10T06:36:00,vfh,56.96
2022-10-10T06:37:00,vfh,95.46
2022-10-10T06:38:00,vfh,62.05
2022-10-10T06:39:00,vfh,73.24
2022-10-10T06:40:00,vfh,93.04
2022-10-10T06:41:00,vfh,59.13
2022-10-10T06:42:00,vfh,52.25
2022-10-10T06:43:00,vfh,52.25
2022-10-10T06:44:00,vfh,56.53
2022-10-10T06:45:00,vfh,56.53
2022-10-10T06:46:00,vfh,113.56
2022-10-10T06:47:00,vfh,82.57
2022-10-10T06:48:00,vfh,20.70
2022-10-10T06:49:00,vfh,60.55
2022-10-10T06:50:00,vfh,49.05
2022-10-10T06:51:00,vfh,55.65
2022-10-10T06:52:00,vfh,30.16
2022-10-10T06:53:00,vfh,19.98
2022-10-10T06:54:00,vfh,56.23
2022-10-10T06:55:00,vfh,66.75
2022-10-10T06:56:00,vfh,47.67
2022-10-10T06:57:00,vfh,57.95
2022-10-10T06:58:00,vfh,26.90
2022-10-10T06:59:00,vfh,26.90
2022-10-10T07:00:00,vfh,90.04
2022-10-10T07:01:00,vfh,74.63
2022-10-10T07:02:00,vfh,54.97
2022-10-10T07:03:00,vfh,54.97
2022-10-10T07:04:00,vfh,57.15
2022-10-10T07:05:00,vfh,43.52
2022-10-10T07:06:00,vfh,86.05
2022-10-10T07:07:00,vfh,97.93
2022-10-10T07:08:00,vfh,93.35
2022-10-10T07:09:00,vfh,93.35
2022-10-10T07:10:00,vfh,81.67
2022-10-10T07:11:00,vfh,88.88
2022-10-10T07:12:00,vfh,80.51
2022-10-10T07:13:00,vfh,84.73
2022-10-10T07:14:00,vfh,108.80
2022-10-10T07:15:00,vfh,86.73
2022-10-10T07:16:00,vfh,62.81
2022-10-10T07:17:00,vfh,90.88
2022-10-10T07:18:00,vfh,116.86
2022-10-10T07:19:00,vfh,101.45
2022-10-10T07:20:00,vfh,105.27
2022-10-10T07:21:00,vfh,72.91
2022-10-10T07:22:00,vfh,49.64
2022-10-10T07:23:00,vfh,74.19
2022-10-10T07:24:00,vfh,106.40
2022-10-10T07:25:00,vfh,87.40
2022-10-10T07:26:00,vfh,32.65
2022-10-10T07:27:00,vfh,65.67
2022-10-10T07:28:00,vfh,62.95
2022-10-10T07:29:00,vfh,62.95
2022-10-10T07:30:00,vfh,88.81
2022-10-10T07:31:00,vfh,61.71
2022-10-10T07:32:00,vfh,72.93
2022-10-10T07:33:00,vfh,55.88
2022-10-10T07:34:00,vfh,32.51
2022-10-10T07:35:00,vfh,8.90
2022-10-10T07:36:00,vfh,55.41
2022-10-10T07:37:00,vfh,96.72
2022-10-10T07:38:00,vfh,81.31
2022-10-10T07:39:00,vfh,81.31
2022-10-10T07:40:00,vfh,65.28
2022-10-10T07:41:00,vfh,60.07
2022-10-10T07:42:00,vfh,67.01
2022-10-10T07:43:00,vfh,56.73
2022-10-10T07:44:00,vfh,34.40
2022-10-10T07:45:00,vfh,34.40
2022-10-10T07:46:00,vfh,19.66
2022-10-10T07:47:00,vfh,19.66
2022-10-10T07:48:00,vfh,58.63
2022-10-10T07:49:00,vfh,23.03
2022-10-10T07:50:00,vfh,35.42
2022-10-10T07:51:00,vfh,35.42
2022-10-10T07:52:00,vfh,58.55
2022-10-10T07:53:00,vfh,41.93
2022-10-10T07:54:00,vfh,36.52
2022-10-10T07:55:00,vfh,84.53
2022-10-10T07:56:00,vfh,62.29
2022-10-10T07:57:00,vfh,70.57
2022-10-10T07:58:00,vfh,116.90
2022-10-10T07:59:00,vfh,95.96
2022-10-10T08:00:00,vfh,88.14
2022-10-10T08:01:00,vfh,66.72
2022-10-10T08:02:00,vfh,53.49
2022-10-10T08:03:00,vfh,53.49
2022-10-10T08:04:00,vfh,3.54
2022-10-10T08:05:00,vfh,43.32
2022-10-10T08:06:00,vfh,43.32
2022-10-10T08:07:00,vfh,99.46
2022-10-10T08:08:00,vfh,74.08
2022-10-10T08:09:00,vfh,61.51
2022-10-10T08:10:00,vfh,46.62
2022-10-10T08:11:00,vfh,94.10
2022-10-10T08:12:00,vfh,95.83
2022-10-10T08:13:00,vfh,71.87
2022-10-10T08:14:00,vfh,68.11
2022-10-10T08:15:00,vfh,18.91
2022-10-10T08:16:00,vfh,18.91
2022-10-10T08:17:00,vfh,34.13
2022-10-10T08:18:00,vfh,34.13
2022-10-10T08:19:00,vfh,77.35
2022-10-10T08:20:00,vfh,111.47
2022-10-10T08:21:00,vfh,59.07
2022-10-10T08:22:00,vfh,53.20
2022-10-10T08:23:00,vfh,53.20
2022-10-10T08:24:00,vfh,72.90
2022-10-10T08:25:00,vfh,68.43
2022-10-10T08:26:00,vfh,99.53
2022-10-10T08:27:00,vfh,99.53
2022-10-10T08:28:00,vfh,53.69
2022-10-10T08:29:00,vfh,53.69
2022-10-10T08:30:00,vfh,51.24
2022-10-10T08:31:00,vfh,51.24
2022-10-10T08:32:00,vfh,104.23
2022-10-10T08:33:00,vfh,86.80
2022-10-10T08:34:00,vfh,61.17
2022-10-10T08:35:00,vfh,56.31
2022-10-10T08:36:00,vfh,42.43
2022-10-10T08:37:00,vfh,79.14
2022-10-10T08:38:00,vfh,82.86
2022-10-10T08:39:00,vfh,97.12
2022-10-10T08:40:00,vfh,97.12
2022-10-10T08:41:00,vfh,5.43
2022-10-10T08:42:00,vfh,24.24
2022-10-10T08:43:00,vfh,83.78
2022-10-10T08:44:00,vfh,102.43
2022-10-10T08:45:00,vfh,55.13
2022-10-10T08:46:00,vfh,55.13
2022-10-10T08:47:00,vfh,68.70
2022-10-10T08:48:00,vfh,8.71
2022-10-10T08:49:00,vfh,35.66
2022-10-10T08:50:00,vfh,63.88
2022-10-10T08:51:00,vfh,91.17
2022-10-10T08:52:00,vfh,68.38
2022-10-10T08:53:00,vfh,59.40
2022-10-10T08:54:00,vfh,68.83
2022-10-10T08:55:00,vfh,68.83
2022-10-10T08:56:00,vfh,81.82
2022-10-10T08:57:00,vfh,77.93
2022-10-10T08:58:00,vfh,97.53
2022-10-10T08:59:00,vfh,97.53
2022-10-10T09:00:00,vfh,68.54
2022-10-10T09:01:00,vfh,68.54
2022-10-10T09:02:00,vfh,60.88
2022-10-10T09:03:00,vfh,60.88
2022-10-10T09:04:00,vfh,58.48
2022-10-10T09:05:00,vfh,58.48
2022-10-10T09:06:00,vfh,63.31
2022-10-10T09:07:00,vfh,63.31
2022-10-10T09:08:00,vfh,33.43
2022-10-10T09:09:00,vfh,53.34
2022-10-10T09:10:00,vfh,46.83
2022-10-10T09:11:00,vfh,97.87
2022-10-10T09:12:00,vfh,97.87
2022-10-10T09:13:00,vfh,91.57
2022-10-10T09:14:00,vfh,91.57
2022-10-10T09:15:00,vfh,49.00
2022-10-10T09:16:00,vfh,31.59
2022-10-10T09:17:00,vfh,27.15
2022-10-10T09:18:00,vfh,56.85
2022-10-10T09:19:00,vfh,56.85
2022-10-10T09:20:00,vfh,24.87
2022-10-10T09:21:00,vfh,24.87
2022-10-10T09:22:00,vfh,80.04
2022-10-10T09:23:00,vfh,71.33
2022-10-10T09:24:00,vfh,71.33
2022-10-10T09:25:00,vfh,73.44
2022-10-10T09:26:00,vfh,78.24
2022-10-10T09:27:00,vfh,95.56
2022-10-10T09:28:00,vfh,95.56
2022-10-10T09:29:00,vfh,65.57
2022-10-10T09:30:00,vfh,65.57
2022-10-10T09:31:00,vfh,49.43
2022-10-10T09:32:00,vfh,49.43
2022-10-10T09:33:00,vfh,22.34
2022-10-10T09:34:00,vfh,21.06
2022-10-10T09:35:00,vfh,51.99
2022-10-10T09:36:00,vfh,51.99
2022-10-10T09:37:00,vfh,97.98
2022-10-10T09:38:00,vfh,124.52
2022-10-10T09:39:00,vfh,77.41
2022-10-10T09:40:00,vfh,26.71
2022-10-10T09:41:00,vfh,47.93
2022-10-10T09:42:00,vfh,21.83
2022-10-10T09:43:00,vfh,21.83
2022-10-10T09:44:00,vfh,54.06
2022-10-10T09:45:00,vfh,91.39
2022-10-10T09:46:00,vfh,72.83
2022-10-10T09:47:00,vfh,21.94
2022-10-10T09:48:00,vfh,21.94
2022-10-10T09:49:00,vfh,80.07
2022-10-10T09:50:00,vfh,100.60
2022-10-10T09:51:00,vfh,82.91
2022-10-10T09:52:00,vfh,63.09
2022-10-10T09:53:00,vfh,44.07
2022-10-10T09:54:00,vfh,52.87
2022-10-10T09:55:00,vfh,52.87
2022-10-10T09:56:00,vfh,81.30
2022-10-10T09:57:00,vfh,64.84
2022-10-10T09:58:00,vfh,94.96
2022-10-10T09:59:00,vfh,86.88
2022-10-10T10:00:00,vfh,51.02
2022-10-10T10:01:00,vfh,69.81
2022-10-10T10:02:00,vfh,92.97
2022-10-10T10:03:00,vfh,79.28
2022-10-10T10:04:00,vfh,57.93
2022-10-10T10:05:00,vfh,69.39
2022-10-10T10:06:00,vfh,111.87
2022-10-10T10:07:00,vfh,112.73
2022-10-10T10:08:00,vfh,85.48
2022-10-10T10:09:00,vfh,75.65
2022-10-10T10:10:00,vfh,30.41
2022-10-10T10:11:00,vfh,66.87
2022-10-10T10:12:00,vfh,69.30
2022-10-10T10:13:00,vfh,76.88
2022-10-10T10:14:00,vfh,63.96
2022-10-10T10:15:00,vfh,94.13
2022-10-10T10:16:00,vfh,91.21
2022-10-10T10:17:00,vfh,38.38
2022-10-10T10:18:00,vfh,40.56
2022-10-10T10:19:00,vfh,96.41
2022-10-10T10:20:00,vfh,68.57
2022-10-10T10:21:00,vfh,122.89
2022-10-10T10:22:00,vfh,86.01
2022-10-10T10:23:00,vfh,69.74
2022-10-10T10:24:00,vfh,54.40
2022-10-10T10:25:00,vfh,79.24
2022-10-10T10:26:00,vfh,91.14
2022-10-10T10:27:00,vfh,91.14
2022-10-10T10:28:00,vfh,20.33
2022-10-10T10:29:00,vfh,50.74
2022-10-10T10:30:00,vfh,124.30
2022-10-10T10:31:00,vfh,124.30
2022-10-10T10:32:00,vfh,62.83
2022-10-10T10:33:00,vfh,75.15
2022-10-10T10:34:00,vfh,89.85
2022-10-10T10:35:00,vfh,88.07
2022-10-10T10:36:00,vfh,13.44
2022-10-10T10:37:00,vfh,66.30
2022-10-10T10:38:00,vfh,66.30
2022-10-10T10:39:00,vfh,75.73
2022-10-10T10:40:00,vfh,75.73
2022-10-10T10:41:00,vfh,67.92
2022-10-10T10:42:00,vfh,67.92
2022-10-10T10:43:00,vfh,46.57
2022-10-10T10:44:00,vfh,77.65
2022-10-10T10:45:00,vfh,109.56
2022-10-10T10:46:00,vfh,109.56
2022-10-10T10:47:00,vfh,80.00
2022-10-10T10:48:00,vfh,80.00
2022-10-10T10:49:00,vfh,64.36
2022-10-10T10:50:00,vfh,45.64
2022-10-10T10:51:00,vfh,91.26
2022-10-10T10:52:00,vfh,49.42
2022-10-10T10:53:00,vfh,38.17
2022-10-10T10:54:00,vfh,55.43
2022-10-10T10:55:00,vfh,25.03
2022-10-10T10:56:00,vfh,44.59
2022-10-10T10:57:00,vfh,53.64
2022-10-10T10:58:00,vfh,53.64
2022-10-10T10:59:00,vfh,65.11
2022-10-10T11:00:00,vfh,65.11
2022-10-10T11:01:00,vfh,51.36
2022-10-10T11:02:00,vfh,36.92
2022-10-10T11:03:00,vfh,69.89
2022-10-10T11:04:00,vfh,85.63
2022-10-10T11:05:00,vfh,38.03
