#datetime,building,power
2022-06-10T00:01:00,vtr,61.20
2022-06-10T00:03:00,vtr,61.20
2022-06-10T00:05:00,vtr,56.98
2022-06-10T00:07:00,vtr,57.01
2022-06-10T00:08:00,vtr,30.62
2022-06-10T00:09:00,vtr,26.40
2022-06-10T00:11:00,vtr,56.98
2022-06-10T00:12:00,vtr,25.81
2022-06-10T00:14:00,vtr,61.79
2022-06-10T00:16:00,vtr,65.42
2022-06-10T00:18:00,vtr,65.98
2022-06-10T00:20:00,vtr,65.42
2022-06-10T00:22:00,vtr,56.98
2022-06-10T00:23:00,vtr,30.62
2022-06-10T00:25:00,vtr,56.98
2022-06-10T00:26:00,vtr,56.98
2022-06-10T00:27:00,vtr,26.43
2022-06-10T00:28:00,vtr,56.98
2022-06-10T00:30:00,vtr,57.01
2022-06-10T00:32:00,vtr,61.20
2022-06-10T00:34:00,vtr,61.20
2022-06-10T00:36:00,vtr,61.20
2022-06-10T00:38:00,vtr,52.79
2022-06-10T00:40:00,vtr,52.21
2022-06-10T00:41:00,vtr,26.40
2022-06-10T00:43:00,vtr,52.79
2022-06-10T00:45:00,vtr,52.21
2022-06-10T00:47:00,vtr,52.79
2022-06-10T00:49:00,vtr,61.20
2022-06-10T00:51:00,vtr,66.01
2022-06-10T00:52:00,vtr,30.59
2022-06-10T00:54:00,vtr,65.42
2022-06-10T00:56:00,vtr,61.79
2022-06-10T00:57:00,vtr,30.59
2022-06-10T00:59:00,vtr,57.01
2022-06-10T01:01:00,vtr,52.21
2022-06-10T01:03:00,vtr,56.98
2022-06-10T01:05:00,vtr,61.20
2022-06-10T01:07:00,vtr,66.01
2022-06-10T01:08:00,vtr,30.62
2022-06-10T01:10:00,vtr,65.39
2022-06-10T01:12:00,vtr,66.01
2022-06-10T01:14:00,vtr,61.20
2022-06-10T01:16:00,vtr,56.98
2022-06-10T01:18:00,vtr,57.01
2022-06-10T01:20:00,vtr,57.01
2022-06-10T01:22:00,vtr,47.99
2022-06-10T01:24:00,vtr,61.20
2022-06-10T01:25:00,vtr,30.59
2022-06-10T01:27:00,vtr,61.20
2022-06-10T01:29:00,vtr,61.82
2022-06-10T01:31:00,vtr,56.98
2022-06-10T01:33:00,vtr,57.01
2022-06-10T01:35:00,vtr,52.21
2022-06-10T01:37:00,vtr,52.79
2022-06-10T01:38:00,vtr,26.40
2022-06-10T01:40:00,vtr,52.21
2022-06-10T01:42:00,vtr,61.20
2022-06-10T01:43:00,vtr,35.39
2022-06-10T01:45:00,vtr,61.20
2022-06-10T01:47:00,vtr,65.39
2022-06-10T01:49:00,vtr,66.01
2022-06-10T01:51:00,vtr,57.01
2022-06-10T01:53:00,vtr,56.98
2022-06-10T01:55:00,vtr,52.21
2022-06-10T01:57:00,vtr,61.20
2022-06-10T01:59:00,vtr,66.01
2022-06-10T02:01:00,vtr,65.39
2022-06-10T02:03:00,vtr,61.82
2022-06-10T02:05:00,vtr,65.39
2022-06-10T02:06:00,vtr,30.62
2022-06-10T02:08:00,vtr,56.98
2022-06-10T02:10:00,vtr,57.01
2022-06-10T02:12:00,vtr,56.98
2022-06-10T02:14:00,vtr,57.01
2022-06-10T02:16:00,vtr,57.01
2022-06-10T02:18:00,vtr,61.17
2022-06-10T02:20:00,vtr,57.01
2022-06-10T02:22:00,vtr,61.20
2022-06-10T02:23:00,vtr,30.62
2022-06-10T02:25:00,vtr,52.79
2022-06-10T02:26:00,vtr,26.40
2022-06-10T02:28:00,vtr,52.21
2022-06-10T02:30:00,vtr,52.79
2022-06-10T02:32:00,vtr,52.21
2022-06-10T02:34:00,vtr,61.79
2022-06-10T02:35:00,vtr,30.62
2022-06-10T02:36:00,vtr,30.59
2022-06-10T02:37:00,vtr,30.62
2022-06-10T02:39:00,vtr,65.39
2022-06-10T02:40:00,vtr,35.39
2022-06-10T02:42:00,vtr,57.01
2022-06-10T02:44:00,vtr,56.98
2022-06-10T02:46:00,vtr,57.01
2022-06-10T02:48:00,vtr,56.40
2022-06-10T02:50:00,vtr,57.01
2022-06-10T02:51:00,vtr,30.59
2022-06-10T02:52:00,vtr,35.39
2022-06-10T02:54:00,vtr,65.42
2022-06-10T02:56:00,vtr,66.01
2022-06-10T02:58:00,vtr,61.20
2022-06-10T03:00:00,vtr,61.20
2022-06-10T03:02:00,vtr,56.98
2022-06-10T03:03:00,vtr,30.62
2022-06-10T03:05:00,vtr,56.98
2022-06-10T03:06:00,vtr,26.40
2022-06-10T03:08:00,vtr,57.01
2022-06-10T03:09:00,vtr,26.40
2022-06-10T03:11:00,vtr,61.20
2022-06-10T03:12:00,vtr,30.59
2022-06-10T03:14:00,vtr,61.20
2022-06-10T03:16:00,vtr,57.01
2022-06-10T03:18:00,vtr,52.79
2022-06-10T03:20:00,vtr,52.21
2022-06-10T03:22:00,vtr,52.79
2022-06-10T03:24:00,vtr,52.21
2022-06-10T03:25:00,vtr,31.20
2022-06-10T03:27:00,vtr,61.20
2022-06-10T03:29:00,vtr,61.20
2022-06-10T03:31:00,vtr,65.39
2022-06-10T03:32:00,vtr,35.42
2022-06-10T03:34:00,vtr,56.98
2022-06-10T03:36:00,vtr,57.01
2022-06-10T03:37:00,vtr,30.59
2022-06-10T03:39:00,vtr,57.01
2022-06-10T03:41:00,vtr,52.21
2022-06-10T03:42:00,vtr,30.59
2022-06-10T03:44:00,vtr,66.01
2022-06-10T03:46:00,vtr,65.39
2022-06-10T03:47:00,vtr,30.62
2022-06-10T03:49:00,vtr,65.98
2022-06-10T03:51:00,vtr,57.01
2022-06-10T03:53:00,vtr,57.01
2022-06-10T03:55:00,vtr,56.98
2022-06-10T03:57:00,vtr,56.40
2022-06-10T03:59:00,vtr,61.82
2022-06-10T04:00:00,vtr,30.59
2022-06-10T04:02:00,vtr,61.20
2022-06-10T04:03:00,vtr,30.62
2022-06-10T04:04:00,vtr,39.58
2022-06-10T04:06:00,vtr,74.41
2022-06-10T04:08:00,vtr,52.79
2022-06-10T04:10:00,vtr,52.21
2022-06-10T04:11:00,vtr,26.40
2022-06-10T04:13:00,vtr,61.20
2022-06-10T04:15:00,vtr,61.20
2022-06-10T04:16:00,vtr,30.59
2022-06-10T04:18:00,vtr,66.01
2022-06-10T04:20:00,vtr,57.01
2022-06-10T04:21:00,vtr,30.59
2022-06-10T04:23:00,vtr,57.01
2022-06-10T04:25:00,vtr,52.21
2022-06-10T04:27:00,vtr,56.98
2022-06-10T04:28:00,vtr,30.62
2022-06-10T04:30:00,vtr,61.79
2022-06-10T04:32:00,vtr,65.42
2022-06-10T04:34:00,vtr,65.98
2022-06-10T04:36:00,vtr,61.20
2022-06-10T04:38:00,vtr,61.20
2022-06-10T04:40:00,vtr,57.01
2022-06-10T04:42:00,vtr,56.98
2022-06-10T04:43:00,vtr,26.43
2022-06-10T04:44:00,vtr,30.59
2022-06-10T04:46:00,vtr,57.01
2022-06-10T04:48:00,vtr,56.40
2022-06-10T04:50:00,vtr,61.79
2022-06-10T04:52:00,vtr,61.20
2022-06-10T04:54:00,vtr,61.20
2022-06-10T04:56:00,vtr,52.79
2022-06-10T04:57:00,vtr,30.62
2022-06-10T04:58:00,vtr,26.40
2022-06-10T05:00:00,vtr,56.40
2022-06-10T05:02:00,vtr,57.01
2022-06-10T05:04:00,vtr,56.98
2022-06-10T05:05:00,vtr,30.62
2022-06-10T05:07:00,vtr,66.01
2022-06-10T05:09:00,vtr,61.20
2022-06-10T05:11:00,vtr,61.20
2022-06-10T05:13:00,vtr,61.79
2022-06-10T05:15:00,vtr,56.40
2022-06-10T05:16:00,vtr,26.40
2022-06-10T05:18:00,vtr,57.01
2022-06-10T05:20:00,vtr,56.98
2022-06-10T05:22:00,vtr,52.82
2022-06-10T05:24:00,vtr,61.20
2022-06-10T05:26:00,vtr,56.98
2022-06-10T05:28:00,vtr,57.01
2022-06-10T05:29:00,vtr,25.78
2022-06-10T05:30:00,vtr,26.43
2022-06-10T05:32:00,vtr,47.99
2022-06-10T05:34:00,vtr,52.79
2022-06-10T05:35:00,vtr,26.40
2022-06-10T05:37:00,vtr,52.21
2022-06-10T05:39:00,vtr,61.82
2022-06-10T05:41:00,vtr,61.17
2022-06-10T05:43:00,vtr,61.20
2022-06-10T05:44:00,vtr,26.43
2022-06-10T05:45:00,vtr,26.40
2022-06-10T05:47:00,vtr,56.98
2022-06-10T05:48:00,vtr,25.81
2022-06-10T05:50:00,vtr,57.01
2022-06-10T05:52:00,vtr,56.98
2022-06-10T05:54:00,vtr,61.20
2022-06-10T05:56:00,vtr,61.82
2022-06-10T05:58:00,vtr,65.39
2022-06-10T06:00:00,vtr,61.20
2022-06-10T06:02:00,vtr,61.79
2022-06-10T06:04:00,vtr,52.21
2022-06-10T06:05:00,vtr,30.59
2022-06-10T06:07:00,vtr,52.82
2022-06-10T06:08:00,vtr,26.40
2022-06-10T06:10:00,vtr,52.21
2022-06-10T06:11:00,vtr,30.59
2022-06-10T06:13:00,vtr,61.20
2022-06-10T06:15:00,vtr,57.01
2022-06-10T06:17:00,vtr,56.98
2022-06-10T06:19:00,vtr,57.01
2022-06-10T06:21:00,vtr,47.99
2022-06-10T06:23:00,vtr,52.79
2022-06-10T06:24:00,vtr,26.43
2022-06-10T06:26:00,vtr,47.99
2022-06-10T06:28:00,vtr,52.79
2022-06-10T06:30:00,vtr,61.20
2022-06-10T06:31:00,vtr,26.40
2022-06-10T06:32:00,vtr,34.80
2022-06-10T06:34:00,vtr,61.20
2022-06-10T06:36:00,vtr,66.01
2022-06-10T06:38:00,vtr,57.01
2022-06-10T06:39:00,vtr,26.40
2022-06-10T06:41:00,vtr,56.98
2022-06-10T06:42:00,vtr,25.81
2022-06-10T06:43:00,vtr,26.40
2022-06-10T06:45:00,vtr,57.01
2022-06-10T06:47:00,vtr,61.20
2022-06-10T06:49:00,vtr,65.98
2022-06-10T06:50:00,vtr,30.62
2022-06-10T06:52:00,vtr,61.20
2022-06-10T06:54:00,vtr,56.98
2022-06-10T06:55:00,vtr,26.43
2022-06-10T06:57:00,vtr,69.58
2022-06-10T06:58:00,vtr,39.61
2022-06-10T07:00:00,vtr,74.38
2022-06-10T07:01:00,vtr,30.62
2022-06-10T07:03:00,vtr,61.79
2022-06-10T07:05:00,vtr,65.42
2022-06-10T07:06:00,vtr,30.59
2022-06-10T07:07:00,vtr,35.39
2022-06-10T07:09:00,vtr,61.20
2022-06-10T07:11:00,vtr,61.20
2022-06-10T07:13:00,vtr,57.01
2022-06-10T07:15:00,vtr,65.39
2022-06-10T07:17:00,vtr,66.01
2022-06-10T07:19:00,vtr,65.39
2022-06-10T07:20:00,vtr,39.61
2022-06-10T07:22:00,vtr,74.41
2022-06-10T07:24:00,vtr,74.38
2022-06-10T07:25:00,vtr,43.80
2022-06-10T07:27:00,vtr,74.41
2022-06-10T07:29:00,vtr,65.98
2022-06-10T07:30:00,vtr,34.80
2022-06-10T07:32:00,vtr,66.01
2022-06-10T07:33:00,vtr,34.80
2022-06-10T07:35:00,vtr,66.01
2022-06-10T07:37:00,vtr,69.58
2022-06-10T07:38:00,vtr,35.42
2022-06-10T07:40:00,vtr,65.39
2022-06-10T07:41:00,vtr,35.39
2022-06-10T07:43:00,vtr,61.20
2022-06-10T07:45:00,vtr,66.01
2022-06-10T07:47:00,vtr,56.40
2022-06-10T07:48:00,vtr,26.40
2022-06-10T07:50:00,vtr,61.20
2022-06-10T07:52:00,vtr,57.01
2022-06-10T07:54:00,vtr,57.01
2022-06-10T07:55:00,vtr,30.59
2022-06-10T07:57:00,vtr,66.01
2022-06-10T07:58:00,vtr,30.59
2022-06-10T07:59:00,vtr,34.80
2022-06-10T08:01:00,vtr,66.01
2022-06-10T08:02:00,vtr,30.59
2022-06-10T08:03:00,vtr,30.62
2022-06-10T08:05:00,vtr,61.20
2022-06-10T08:07:00,vtr,56.98
2022-06-10T08:09:00,vtr,52.82
2022-06-10T08:11:00,vtr,56.98
2022-06-10T08:13:00,vtr,56.40
2022-06-10T08:15:00,vtr,61.82
2022-06-10T08:17:00,vtr,65.39
2022-06-10T08:19:00,vtr,66.01
2022-06-10T08:21:00,vtr,65.39
2022-06-10T08:22:00,vtr,26.40
2022-06-10T08:24:00,vtr,57.01
2022-06-10T08:26:00,vtr,57.01
2022-06-10T08:28:00,vtr,56.98
2022-06-10T08:30:00,vtr,65.42
2022-06-10T08:32:00,vtr,65.98
2022-06-10T08:33:00,vtr,30.62
2022-06-10T08:34:00,vtr,30.59
2022-06-10T08:36:00,vtr,65.42
2022-06-10T08:38:00,vtr,65.98
2022-06-10T08:39:00,vtr,30.62
2022-06-10T08:40:00,vtr,30.59
2022-06-10T08:41:00,vtr,26.43
2022-06-10T08:43:00,vtr,56.98
2022-06-10T08:45:00,vtr,57.01
2022-06-10T08:46:00,vtr,30.59
2022-06-10T08:48:00,vtr,61.20
2022-06-10T08:50:00,vtr,66.01
2022-06-10T08:51:00,vtr,30.59
2022-06-10T08:53:00,vtr,65.42
2022-06-10T08:54:00,vtr,30.59
2022-06-10T08:56:00,vtr,61.20
2022-06-10T08:57:00,vtr,26.40
2022-06-10T08:59:00,vtr,57.01
2022-06-10T09:01:00,vtr,52.79
2022-06-10T09:03:00,vtr,57.01
2022-06-10T09:05:00,vtr,65.39
2022-06-10T09:07:00,vtr,61.20
2022-06-10T09:09:00,vtr,66.01
2022-06-10T09:11:00,vtr,61.20
2022-06-10T09:13:00,vtr,61.20
2022-06-10T09:15:00,vtr,56.98
2022-06-10T09:17:00,vtr,52.82
2022-06-10T09:18:00,vtr,30.59
2022-06-10T09:20:00,vtr,52.21
2022-06-10T09:21:00,vtr,30.59
2022-06-10T09:23:00,vtr,57.01
2022-06-10T09:25:00,vtr,66.01
2022-06-10T09:27:00,vtr,61.20
2022-06-10T09:29:00,vtr,65.98
2022-06-10T09:31:00,vtr,61.20
2022-06-10T09:33:00,vtr,57.01
2022-06-10T09:35:00,vtr,52.21
2022-06-10T09:37:00,vtr,56.98
2022-06-10T09:38:00,vtr,26.43
2022-06-10T09:40:00,vtr,65.39
2022-06-10T09:41:00,vtr,31.20
2022-06-10T09:43:00,vtr,61.20
2022-06-10T09:45:00,vtr,65.39
2022-06-10T09:47:00,vtr,57.01
2022-06-10T09:49:00,vtr,56.98
2022-06-10T09:51:00,vtr,52.82
2022-06-10T09:53:00,vtr,56.98
2022-06-10T09:55:00,vtr,56.40
2022-06-10T09:56:00,vtr,31.20
2022-06-10T09:58:00,vtr,65.42
2022-06-10T10:00:00,vtr,61.17
2022-06-10T10:02:00,vtr,66.01
2022-06-10T10:05:00,vtr,96.01
2022-06-10T10:07:00,vtr,52.79
2022-06-10T10:09:00,vtr,57.01
2022-06-10T10:11:00,vtr,57.01
2022-06-10T10:12:00,vtr,26.40
2022-06-10T10:14:00,vtr,56.98
2022-06-10T10:16:00,vtr,61.20
2022-06-10T10:17:00,vtr,30.62
2022-06-10T10:19:00,vtr,65.39
2022-06-10T10:20:00,vtr,30.59
2022-06-10T10:22:00,vtr,66.01
2022-06-10T10:24:00,vtr,57.01
2022-06-10T10:25:00,vtr,30.59
2022-06-10T10:27:00,vtr,52.21
2022-06-10T10:29:00,vtr,57.01
2022-06-10T10:31:00,vtr,52.79
2022-06-10T10:33:00,vtr,61.20
2022-06-10T10:35:00,vtr,87.60
2022-06-10T10:36:00,vtr,43.80
2022-06-10T10:37:00,vtr,35.39
2022-06-10T10:39:00,vtr,65.42
2022-06-10T10:40:00,vtr,30.59
2022-06-10T10:42:00,vtr,61.20
2022-06-10T10:43:00,vtr,26.40
2022-06-10T10:44:00,vtr,26.40
2022-06-10T10:46:00,vtr,57.01
2022-06-10T10:47:00,vtr,26.40
2022-06-10T10:49:00,vtr,57.01
2022-06-10T10:51:00,vtr,61.20
2022-06-10T10:53:00,vtr,61.20
2022-06-10T10:55:00,vtr,65.39
2022-06-10T10:57:00,vtr,61.79
2022-06-10T10:59:00,vtr,65.42
2022-06-10T11:00:00,vtr,26.40
2022-06-10T11:02:00,vtr,56.98
2022-06-10T11:03:00,vtr,26.43
2022-06-10T11:05:00,vtr,56.98
2022-06-10T11:07:00,vtr,56.40
2022-06-10T11:08:00,vtr,31.20
2022-06-10T11:10:00,vtr,65.42
2022-06-10T11:12:00,vtr,74.38
2022-06-10T11:14:00,vtr,74.41
2022-06-10T11:16:00,vtr,74.38
2022-06-10T11:18:00,vtr,75.00
2022-06-10T11:20:00,vtr,65.39
2022-06-10T11:22:00,vtr,74.41
2022-06-10T11:23:00,vtr,30.59
2022-06-10T11:25:00,vtr,70.22
2022-06-10T11:27:00,vtr,65.39
2022-06-10T11:29:00,vtr,79.19
2022-06-10T11:30:00,vtr,34.80
2022-06-10T11:32:00,vtr,79.19
2022-06-10T11:34:00,vtr,74.41
2022-06-10T11:35:00,vtr,38.99
2022-06-10T11:37:00,vtr,75.00
2022-06-10T11:39:00,vtr,69.61
2022-06-10T11:40:00,vtr,30.59
2022-06-10T11:42:00,vtr,57.01
2022-06-10T11:44:00,vtr,57.01
2022-06-10T11:46:00,vtr,61.79
2022-06-10T11:48:00,vtr,65.39
2022-06-10T11:50:00,vtr,66.01
2022-06-10T11:52:00,vtr,65.39
2022-06-10T11:53:00,vtr,34.80
2022-06-10T11:54:00,vtr,31.20
2022-06-10T11:56:00,vtr,65.42
2022-06-10T11:58:00,vtr,65.39
2022-06-10T12:00:00,vtr,56.98
2022-06-10T12:02:00,vtr,57.01
2022-06-10T12:03:00,vtr,30.62
2022-06-10T12:04:00,vtr,26.40
2022-06-10T12:06:00,vtr,61.20
2022-06-10T12:08:00,vtr,65.98
2022-06-10T12:10:00,vtr,65.42
2022-06-10T12:11:00,vtr,30.59
2022-06-10T12:13:00,vtr,66.01
2022-06-10T12:15:00,vtr,65.39
2022-06-10T12:17:00,vtr,70.20
2022-06-10T12:19:00,vtr,70.22
2022-06-10T12:21:00,vtr,65.98
2022-06-10T12:23:00,vtr,69.61
2022-06-10T12:25:00,vtr,70.20
2022-06-10T12:27:00,vtr,79.22
2022-06-10T12:29:00,vtr,65.39
2022-06-10T12:31:00,vtr,66.01
2022-06-10T12:33:00,vtr,69.58
2022-06-10T12:34:00,vtr,30.62
2022-06-10T12:36:00,vtr,61.79
2022-06-10T12:38:00,vtr,52.21
2022-06-10T12:40:00,vtr,57.01
2022-06-10T12:41:00,vtr,30.59
2022-06-10T12:43:00,vtr,57.01
2022-06-10T12:45:00,vtr,66.01
2022-06-10T12:46:00,vtr,30.59
2022-06-10T12:48:00,vtr,65.39
2022-06-10T12:50:00,vtr,61.20
2022-06-10T12:52:00,vtr,66.01
2022-06-10T12:54:00,vtr,61.20
2022-06-10T12:57:00,vtr,61.20
2022-06-10T12:58:00,vtr,52.79
2022-06-10T13:00:00,vtr,57.01
2022-06-10T13:02:00,vtr,57.01
2022-06-10T13:04:00,vtr,65.39
2022-06-10T13:06:00,vtr,61.20
2022-06-10T13:08:00,vtr,66.01
2022-06-10T13:09:00,vtr,30.59
2022-06-10T13:11:00,vtr,66.01
2022-06-10T13:12:00,vtr,30.59
2022-06-10T13:14:00,vtr,57.01
2022-06-10T13:16:00,vtr,56.40
2022-06-10T13:18:00,vtr,57.01
2022-06-10T13:19:00,vtr,26.40
2022-06-10T13:21:00,vtr,56.98
2022-06-10T13:22:00,vtr,30.62
2022-06-10T13:24:00,vtr,66.01
2022-06-10T13:26:00,vtr,61.20
2022-06-10T13:28:00,vtr,65.39
2022-06-10T13:30:00,vtr,66.01
2022-06-10T13:32:00,vtr,61.20
2022-06-10T13:34:00,vtr,56.98
2022-06-10T13:36:00,vtr,57.01
2022-06-10T13:38:00,vtr,57.01
2022-06-10T13:40:00,vtr,56.98
2022-06-10T13:42:00,vtr,65.39
2022-06-10T13:43:00,vtr,30.62
2022-06-10T13:45:00,vtr,66.01
2022-06-10T13:47:00,vtr,65.39
2022-06-10T13:49:00,vtr,61.20
2022-06-10T13:50:00,vtr,31.20
2022-06-10T13:52:00,vtr,61.20
2022-06-10T13:54:00,vtr,57.01
2022-06-10T13:55:00,vtr,25.78
2022-06-10T13:56:00,vtr,26.40
2022-06-10T13:58:00,vtr,57.01
2022-06-10T14:00:00,vtr,56.98
2022-06-10T14:02:00,vtr,66.01
2022-06-10T14:03:00,vtr,30.62
2022-06-10T14:05:00,vtr,65.39
2022-06-10T14:06:00,vtr,30.62
2022-06-10T14:08:00,vtr,65.98
2022-06-10T14:10:00,vtr,61.20
2022-06-10T14:12:00,vtr,57.01
2022-06-10T14:14:00,vtr,57.01
2022-06-10T14:16:00,vtr,52.18
2022-06-10T14:17:00,vtr,31.20
2022-06-10T14:19:00,vtr,61.20
2022-06-10T14:20:00,vtr,30.62
2022-06-10T14:22:00,vtr,65.39
2022-06-10T14:24:00,vtr,61.20
2022-06-10T14:26:00,vtr,66.01
2022-06-10T14:28:00,vtr,61.20
2022-06-10T14:30:00,vtr,56.98
2022-06-10T14:32:00,vtr,52.82
2022-06-10T14:34:00,vtr,56.98
2022-06-10T14:36:00,vtr,56.40
2022-06-10T14:38:00,vtr,61.82
2022-06-10T14:39:00,vtr,30.59
2022-06-10T14:41:00,vtr,65.42
2022-06-10T14:43:00,vtr,61.79
2022-06-10T14:44:00,vtr,34.80
2022-06-10T14:46:00,vtr,61.20
2022-06-10T14:48:00,vtr,61.20
2022-06-10T14:50:00,vtr,56.98
2022-06-10T14:52:00,vtr,57.01
2022-06-10T14:54:00,vtr,57.01
2022-06-10T14:56:00,vtr,61.17
2022-06-10T14:57:00,vtr,30.62
2022-06-10T14:59:00,vtr,66.01
2022-06-10T15:01:00,vtr,65.39
2022-06-10T15:03:00,vtr,61.20
2022-06-10T15:05:00,vtr,61.79
2022-06-10T15:07:00,vtr,57.01
2022-06-10T15:09:00,vtr,56.40
2022-06-10T15:11:00,vtr,52.79
2022-06-10T15:13:00,vtr,61.20
2022-06-10T15:14:00,vtr,35.42
2022-06-10T15:15:00,vtr,30.59
2022-06-10T15:17:00,vtr,65.42
2022-06-10T15:19:00,vtr,61.79
2022-06-10T15:20:00,vtr,34.80
2022-06-10T15:22:00,vtr,61.20
2022-06-10T15:24:00,vtr,56.98
2022-06-10T15:26:00,vtr,57.01
2022-06-10T15:28:00,vtr,57.01
2022-06-10T15:30:00,vtr,56.98
2022-06-10T15:32:00,vtr,65.39
2022-06-10T15:34:00,vtr,61.20
2022-06-10T15:36:00,vtr,66.01
2022-06-10T15:37:00,vtr,30.62
2022-06-10T15:39:00,vtr,65.39
2022-06-10T15:40:00,vtr,26.40
2022-06-10T15:42:00,vtr,57.01
2022-06-10T15:44:00,vtr,56.98
2022-06-10T15:46:00,vtr,57.01
2022-06-10T15:48:00,vtr,61.20
2022-06-10T15:50:00,vtr,66.01
2022-06-10T15:51:00,vtr,30.59
2022-06-10T15:53:00,vtr,61.20
2022-06-10T15:55:00,vtr,66.01
2022-06-10T15:56:00,vtr,30.59
2022-06-10T15:58:00,vtr,52.21
2022-06-10T16:00:00,vtr,57.01
2022-06-10T16:02:00,vtr,56.98
2022-06-10T16:04:00,vtr,52.82
2022-06-10T16:07:00,vtr,95.98
2022-06-10T16:09:00,vtr,66.01
2022-06-10T16:11:00,vtr,61.20
2022-06-10T16:13:00,vtr,65.42
2022-06-10T16:14:00,vtr,30.59
2022-06-10T16:15:00,vtr,35.39
2022-06-10T16:17:00,vtr,57.01
2022-06-10T16:19:00,vtr,57.01
2022-06-10T16:21:00,vtr,56.98
2022-06-10T16:22:00,vtr,25.81
2022-06-10T16:24:00,vtr,56.98
2022-06-10T16:26:00,vtr,61.20
2022-06-10T16:28:00,vtr,66.01
2022-06-10T16:29:00,vtr,30.62
2022-06-10T16:31:00,vtr,61.20
2022-06-10T16:33:00,vtr,65.98
2022-06-10T16:34:00,vtr,30.62
2022-06-10T16:36:00,vtr,61.20
2022-06-10T16:38:00,vtr,56.98
2022-06-10T16:40:00,vtr,57.01
2022-06-10T16:42:00,vtr,52.79
2022-06-10T16:44:00,vtr,56.40
2022-06-10T16:45:00,vtr,35.42
2022-06-10T16:46:00,vtr,30.59
2022-06-10T16:48:00,vtr,65.39
2022-06-10T16:50:00,vtr,61.82
2022-06-10T16:52:00,vtr,65.39
2022-06-10T16:54:00,vtr,66.01
2022-06-10T16:56:00,vtr,56.40
2022-06-10T16:58:00,vtr,57.01
2022-06-10T17:00:00,vtr,52.79
2022-06-10T17:01:00,vtr,30.59
2022-06-10T17:04:00,vtr,57.01
2022-06-10T17:05:00,vtr,61.20
2022-06-10T17:06:00,vtr,61.20
2022-06-10T17:07:00,vtr,66.01
2022-06-10T17:09:00,vtr,61.20
2022-06-10T17:11:00,vtr,65.39
2022-06-10T17:12:00,vtr,31.20
2022-06-10T17:14:00,vtr,56.40
2022-06-10T17:16:00,vtr,57.01
2022-06-10T17:18:00,vtr,83.41
2022-06-10T17:20:00,vtr,65.39
2022-06-10T17:21:00,vtr,26.40
2022-06-10T17:23:00,vtr,66.01
2022-06-10T17:25:00,vtr,61.20
2022-06-10T17:26:00,vtr,30.59
2022-06-10T17:28:00,vtr,66.01
2022-06-10T17:29:00,vtr,30.59
2022-06-10T17:31:00,vtr,61.20
2022-06-10T17:33:00,vtr,57.01
2022-06-10T17:34:00,vtr,26.40
2022-06-10T17:36:00,vtr,56.40
2022-06-10T17:38:00,vtr,57.01
2022-06-10T17:40:00,vtr,61.79
2022-06-10T17:42:00,vtr,61.20
2022-06-10T17:44:00,vtr,65.42
2022-06-10T17:45:00,vtr,30.59
2022-06-10T17:47:00,vtr,61.82
2022-06-10T17:49:00,vtr,61.17
2022-06-10T17:50:00,vtr,30.62
2022-06-10T17:52:00,vtr,52.79
2022-06-10T17:53:00,vtr,25.81
2022-06-10T17:55:00,vtr,56.98
2022-06-10T17:57:00,vtr,57.01
2022-06-10T17:59:00,vtr,61.20
2022-06-10T18:01:00,vtr,66.01
2022-06-10T18:03:00,vtr,65.39
2022-06-10T18:05:00,vtr,61.20
2022-06-10T18:07:00,vtr,66.01
2022-06-10T18:08:00,vtr,30.59
2022-06-10T18:10:00,vtr,52.82
2022-06-10T18:12:00,vtr,56.98
2022-06-10T18:13:00,vtr,25.81
2022-06-10T18:15:00,vtr,56.98
2022-06-10T18:17:00,vtr,61.20
2022-06-10T18:19:00,vtr,61.82
2022-06-10T18:21:00,vtr,65.39
2022-06-10T18:22:00,vtr,30.62
2022-06-10T18:24:00,vtr,65.98
2022-06-10T18:25:00,vtr,30.62
2022-06-10T18:27:00,vtr,61.20
2022-06-10T18:29:00,vtr,52.79
2022-06-10T18:30:00,vtr,30.62
2022-06-10T18:31:00,vtr,26.40
2022-06-10T18:33:00,vtr,56.40
2022-06-10T18:35:00,vtr,56.98
2022-06-10T18:37:00,vtr,66.01
2022-06-10T18:39:00,vtr,61.20
2022-06-10T18:41:00,vtr,66.01
2022-06-10T18:43:00,vtr,65.39
2022-06-10T18:44:00,vtr,30.62
2022-06-10T18:46:00,vtr,52.79
2022-06-10T18:48:00,vtr,57.01
2022-06-10T18:50:00,vtr,56.98
2022-06-10T18:52:00,vtr,61.20
2022-06-10T18:54:00,vtr,65.42
2022-06-10T18:56:00,vtr,61.79
2022-06-10T18:58:00,vtr,65.39
2022-06-10T19:00:00,vtr,66.01
2022-06-10T19:02:00,vtr,56.40
2022-06-10T19:04:00,vtr,52.79
2022-06-10T19:06:00,vtr,57.01
2022-06-10T19:08:00,vtr,52.21
2022-06-10T19:09:00,vtr,31.20
2022-06-10T19:10:00,vtr,30.59
2022-06-10T19:11:00,vtr,30.59
2022-06-10T19:12:00,vtr,61.20
2022-06-10T19:14:00,vtr,65.42
2022-06-10T19:16:00,vtr,61.79
2022-06-10T19:18:00,vtr,65.39
2022-06-10T19:20:00,vtr,61.20
2022-06-10T19:22:00,vtr,61.20
2022-06-10T19:24:00,vtr,52.79
