#datetime,building,power
2022-11-29T00:00:00,ptr,20.39
2022-11-29T00:01:00,ptr,11.40
2022-11-29T00:03:00,ptr,20.39
2022-11-29T00:05:00,ptr,22.82
2022-11-29T00:07:00,ptr,20.39
2022-11-29T00:09:00,ptr,22.79
2022-11-29T00:11:00,ptr,20.39
2022-11-29T00:13:00,ptr,19.80
2022-11-29T00:15:00,ptr,23.41
2022-11-29T00:17:00,ptr,19.80
2022-11-29T00:19:00,ptr,23.41
2022-11-29T00:21:00,ptr,19.78
2022-11-29T00:23:00,ptr,23.41
2022-11-29T00:25:00,ptr,19.80
2022-11-29T00:27:00,ptr,20.39
2022-11-29T00:28:00,ptr,11.40
2022-11-29T00:30:00,ptr,20.42
2022-11-29T00:32:00,ptr,19.80
2022-11-29T00:33:00,ptr,11.40
2022-11-29T00:35:00,ptr,20.39
2022-11-29T00:37:00,ptr,20.39
2022-11-29T00:39:00,ptr,22.82
2022-11-29T00:41:00,ptr,20.39
2022-11-29T00:43:00,ptr,19.80
2022-11-29T00:45:00,ptr,20.39
2022-11-29T00:46:00,ptr,8.41
2022-11-29T00:48:00,ptr,20.39
2022-11-29T00:50:00,ptr,22.79
2022-11-29T00:52:00,ptr,20.42
2022-11-29T00:54:00,ptr,19.78
2022-11-29T00:56:00,ptr,20.42
2022-11-29T00:58:00,ptr,20.39
2022-11-29T01:00:00,ptr,19.80
2022-11-29T01:02:00,ptr,20.39
2022-11-29T01:04:00,ptr,19.80
2022-11-29T01:06:00,ptr,20.39
2022-11-29T01:07:00,ptr,8.41
2022-11-29T01:09:00,ptr,20.39
2022-11-29T01:10:00,ptr,11.43
2022-11-29T01:11:00,ptr,8.99
2022-11-29T01:13:00,ptr,19.80
2022-11-29T01:14:00,ptr,11.40
2022-11-29T01:16:00,ptr,20.39
2022-11-29T01:17:00,ptr,11.40
2022-11-29T01:19:00,ptr,20.39
2022-11-29T01:20:00,ptr,8.41
2022-11-29T01:22:00,ptr,25.81
2022-11-29T01:24:00,ptr,28.80
2022-11-29T01:25:00,ptr,11.98
2022-11-29T01:27:00,ptr,28.83
2022-11-29T01:29:00,ptr,28.80
2022-11-29T01:31:00,ptr,28.80
2022-11-29T01:33:00,ptr,28.80
2022-11-29T01:35:00,ptr,28.80
2022-11-29T01:36:00,ptr,14.38
2022-11-29T01:38:00,ptr,28.80
2022-11-29T01:39:00,ptr,11.40
2022-11-29T01:41:00,ptr,28.80
2022-11-29T01:42:00,ptr,14.41
2022-11-29T01:44:00,ptr,28.80
2022-11-29T01:46:00,ptr,25.81
2022-11-29T01:48:00,ptr,28.80
2022-11-29T01:49:00,ptr,14.38
2022-11-29T01:51:00,ptr,28.80
2022-11-29T01:52:00,ptr,14.41
2022-11-29T01:54:00,ptr,28.80
2022-11-29T01:55:00,ptr,17.40
2022-11-29T01:57:00,ptr,25.78
2022-11-29T01:59:00,ptr,28.80
2022-11-29T02:01:00,ptr,28.80
2022-11-29T02:02:00,ptr,14.41
2022-11-29T02:04:00,ptr,25.81
2022-11-29T02:06:00,ptr,25.78
2022-11-29T02:08:00,ptr,26.40
2022-11-29T02:09:00,ptr,11.40
2022-11-29T02:11:00,ptr,25.81
2022-11-29T02:12:00,ptr,14.41
2022-11-29T02:14:00,ptr,25.78
2022-11-29T02:15:00,ptr,8.99
2022-11-29T02:17:00,ptr,22.82
2022-11-29T02:19:00,ptr,25.78
2022-11-29T02:20:00,ptr,11.40
2022-11-29T02:22:00,ptr,17.40
2022-11-29T02:23:00,ptr,9.02
2022-11-29T02:25:00,ptr,16.79
2022-11-29T02:26:00,ptr,8.99
2022-11-29T02:27:00,ptr,8.41
2022-11-29T02:29:00,ptr,20.39
2022-11-29T02:31:00,ptr,17.40
2022-11-29T02:33:00,ptr,14.41
2022-11-29T02:34:00,ptr,8.38
2022-11-29T02:36:00,ptr,20.42
2022-11-29T02:38:00,ptr,16.79
2022-11-29T02:40:00,ptr,17.40
2022-11-29T02:42:00,ptr,17.40
2022-11-29T02:44:00,ptr,17.40
2022-11-29T02:46:00,ptr,17.40
2022-11-29T02:48:00,ptr,16.79
2022-11-29T02:49:00,ptr,8.99
2022-11-29T02:51:00,ptr,17.40
2022-11-29T02:53:00,ptr,16.82
2022-11-29T02:54:00,ptr,8.99
2022-11-29T02:56:00,ptr,17.40
2022-11-29T02:58:00,ptr,16.79
2022-11-29T02:59:00,ptr,9.02
2022-11-29T03:00:00,ptr,8.38
2022-11-29T03:02:00,ptr,20.42
2022-11-29T03:04:00,ptr,14.38
2022-11-29T03:06:00,ptr,17.40
2022-11-29T03:07:00,ptr,8.41
2022-11-29T03:09:00,ptr,17.40
2022-11-29T03:11:00,ptr,17.40
2022-11-29T03:12:00,ptr,5.39
2022-11-29T03:14:00,ptr,17.40
2022-11-29T03:16:00,ptr,17.40
2022-11-29T03:18:00,ptr,17.40
2022-11-29T03:19:00,ptr,11.40
2022-11-29T03:21:00,ptr,17.40
2022-11-29T03:22:00,ptr,5.39
2022-11-29T03:23:00,ptr,8.99
2022-11-29T03:25:00,ptr,16.82
2022-11-29T03:26:00,ptr,8.99
2022-11-29T03:28:00,ptr,17.40
2022-11-29T03:29:00,ptr,8.41
2022-11-29T03:31:00,ptr,17.37
2022-11-29T03:33:00,ptr,14.41
2022-11-29T03:34:00,ptr,8.41
2022-11-29T03:36:00,ptr,20.39
2022-11-29T03:38:00,ptr,14.41
2022-11-29T03:40:00,ptr,17.37
2022-11-29T03:41:00,ptr,8.41
2022-11-29T03:43:00,ptr,17.40
2022-11-29T03:44:00,ptr,8.41
2022-11-29T03:46:00,ptr,17.40
2022-11-29T03:48:00,ptr,17.40
2022-11-29T03:50:00,ptr,14.38
2022-11-29T03:52:00,ptr,17.40
2022-11-29T03:53:00,ptr,8.41
2022-11-29T03:55:00,ptr,17.40
2022-11-29T03:57:00,ptr,17.40
2022-11-29T03:58:00,ptr,8.38
2022-11-29T04:00:00,ptr,14.41
2022-11-29T04:02:00,ptr,17.40
2022-11-29T04:04:00,ptr,14.38
2022-11-29T04:05:00,ptr,8.41
2022-11-29T04:07:00,ptr,17.40
2022-11-29T04:08:00,ptr,8.41
2022-11-29T04:10:00,ptr,17.40
2022-11-29T04:12:00,ptr,17.40
2022-11-29T04:13:00,ptr,8.38
2022-11-29T04:15:00,ptr,17.40
2022-11-29T04:17:00,ptr,17.40
2022-11-29T04:19:00,ptr,14.41
2022-11-29T04:21:00,ptr,17.40
2022-11-29T04:23:00,ptr,17.37
2022-11-29T04:25:00,ptr,16.82
2022-11-29T04:27:00,ptr,17.40
2022-11-29T04:28:00,ptr,8.99
2022-11-29T04:30:00,ptr,16.79
2022-11-29T04:32:00,ptr,14.41
2022-11-29T04:33:00,ptr,8.99
2022-11-29T04:34:00,ptr,8.41
2022-11-29T04:36:00,ptr,17.40
2022-11-29T04:37:00,ptr,6.01
2022-11-29T04:39:00,ptr,16.79
2022-11-29T04:40:00,ptr,8.99
2022-11-29T04:42:00,ptr,14.41
2022-11-29T04:44:00,ptr,17.40
2022-11-29T04:45:00,ptr,8.38
2022-11-29T04:47:00,ptr,17.40
2022-11-29T04:48:00,ptr,8.41
2022-11-29T04:49:00,ptr,8.99
2022-11-29T04:51:00,ptr,14.41
2022-11-29T04:53:00,ptr,16.79
2022-11-29T04:55:00,ptr,17.40
2022-11-29T04:57:00,ptr,14.41
2022-11-29T04:58:00,ptr,8.99
2022-11-29T05:00:00,ptr,16.79
2022-11-29T05:02:00,ptr,17.40
2022-11-29T05:04:00,ptr,14.41
2022-11-29T05:06:00,ptr,17.40
2022-11-29T05:07:00,ptr,8.38
2022-11-29T05:09:00,ptr,14.41
2022-11-29T05:10:00,ptr,8.99
2022-11-29T05:12:00,ptr,17.40
2022-11-29T05:14:00,ptr,16.79
2022-11-29T05:15:00,ptr,9.02
2022-11-29T05:17:00,ptr,14.38
2022-11-29T05:19:00,ptr,17.40
2022-11-29T05:20:00,ptr,8.41
2022-11-29T05:22:00,ptr,17.40
2022-11-29T05:24:00,ptr,17.40
2022-11-29T05:25:00,ptr,8.38
2022-11-29T05:27:00,ptr,14.41
2022-11-29T05:29:00,ptr,17.40
2022-11-29T05:31:00,ptr,14.38
2022-11-29T05:33:00,ptr,17.40
2022-11-29T05:35:00,ptr,16.82
2022-11-29T05:37:00,ptr,17.40
2022-11-29T05:39:00,ptr,17.40
2022-11-29T05:40:00,ptr,8.38
2022-11-29T05:42:00,ptr,14.41
2022-11-29T05:43:00,ptr,8.99
2022-11-29T05:45:00,ptr,17.40
2022-11-29T05:47:00,ptr,16.79
2022-11-29T05:49:00,ptr,17.40
2022-11-29T05:51:00,ptr,17.40
2022-11-29T05:52:00,ptr,8.41
2022-11-29T05:54:00,ptr,17.40
2022-11-29T05:55:00,ptr,8.99
2022-11-29T05:57:00,ptr,16.79
2022-11-29T05:59:00,ptr,17.40
2022-11-29T06:00:00,ptr,9.02
2022-11-29T06:01:00,ptr,8.38
2022-11-29T06:03:00,ptr,17.40
2022-11-29T06:05:00,ptr,17.40
2022-11-29T06:07:00,ptr,19.80
2022-11-29T06:09:00,ptr,17.40
2022-11-29T06:10:00,ptr,11.40
2022-11-29T06:12:00,ptr,20.39
2022-11-29T06:14:00,ptr,17.40
2022-11-29T06:16:00,ptr,19.80
2022-11-29T06:18:00,ptr,20.39
2022-11-29T06:20:00,ptr,17.40
2022-11-29T06:22:00,ptr,19.80
2022-11-29T06:23:00,ptr,8.99
2022-11-29T06:25:00,ptr,19.80
2022-11-29T06:27:00,ptr,17.40
2022-11-29T06:28:00,ptr,8.41
2022-11-29T06:30:00,ptr,20.39
2022-11-29T06:31:00,ptr,8.41
2022-11-29T06:33:00,ptr,20.39
2022-11-29T06:35:00,ptr,17.40
2022-11-29T06:37:00,ptr,19.80
2022-11-29T06:39:00,ptr,17.40
2022-11-29T06:40:00,ptr,8.99
2022-11-29T06:42:00,ptr,19.80
2022-11-29T06:44:00,ptr,20.39
2022-11-29T06:45:00,ptr,8.41
2022-11-29T06:47:00,ptr,20.39
2022-11-29T06:49:00,ptr,17.40
2022-11-29T06:51:00,ptr,19.80
2022-11-29T06:53:00,ptr,17.40
2022-11-29T06:54:00,ptr,11.40
2022-11-29T06:56:00,ptr,17.40
2022-11-29T06:58:00,ptr,17.40
2022-11-29T07:00:00,ptr,19.80
2022-11-29T07:02:00,ptr,17.40
2022-11-29T07:04:00,ptr,20.39
2022-11-29T07:05:00,ptr,11.40
2022-11-29T07:07:00,ptr,17.40
2022-11-29T07:08:00,ptr,11.40
2022-11-29T07:10:00,ptr,17.40
2022-11-29T07:11:00,ptr,11.40
2022-11-29T07:13:00,ptr,17.40
2022-11-29T07:15:00,ptr,17.40
2022-11-29T07:16:00,ptr,11.40
2022-11-29T07:18:00,ptr,17.40
2022-11-29T07:20:00,ptr,19.80
2022-11-29T07:22:00,ptr,20.39
2022-11-29T07:24:00,ptr,17.40
2022-11-29T07:25:00,ptr,8.41
2022-11-29T07:26:00,ptr,11.40
2022-11-29T07:28:00,ptr,17.40
2022-11-29T07:30:00,ptr,20.39
2022-11-29T07:32:00,ptr,16.82
2022-11-29T07:33:00,ptr,8.99
2022-11-29T07:35:00,ptr,22.79
2022-11-29T07:36:00,ptr,8.99
2022-11-29T07:38:00,ptr,19.80
2022-11-29T07:40:00,ptr,20.42
2022-11-29T07:42:00,ptr,17.37
2022-11-29T07:43:00,ptr,11.43
2022-11-29T07:45:00,ptr,17.37
2022-11-29T07:48:00,ptr,28.83
2022-11-29T07:50:00,ptr,16.79
2022-11-29T07:52:00,ptr,20.39
2022-11-29T07:53:00,ptr,8.41
2022-11-29T07:55:00,ptr,20.39
2022-11-29T07:56:00,ptr,8.41
2022-11-29T07:58:00,ptr,20.39
2022-11-29T08:00:00,ptr,17.40
2022-11-29T08:02:00,ptr,19.80
2022-11-29T08:03:00,ptr,8.99
2022-11-29T08:04:00,ptr,11.40
2022-11-29T08:06:00,ptr,17.40
2022-11-29T08:08:00,ptr,19.80
2022-11-29T08:10:00,ptr,17.40
2022-11-29T08:12:00,ptr,20.39
2022-11-29T08:13:00,ptr,11.43
2022-11-29T08:15:00,ptr,17.37
2022-11-29T08:16:00,ptr,11.43
2022-11-29T08:18:00,ptr,17.40
2022-11-29T08:19:00,ptr,8.38
2022-11-29T08:21:00,ptr,20.42
2022-11-29T08:23:00,ptr,17.37
2022-11-29T08:25:00,ptr,19.80
2022-11-29T08:26:00,ptr,9.02
2022-11-29T08:28:00,ptr,16.79
2022-11-29T08:29:00,ptr,12.01
2022-11-29T08:31:00,ptr,19.78
2022-11-29T08:33:00,ptr,20.42
2022-11-29T08:34:00,ptr,11.40
2022-11-29T08:36:00,ptr,20.39
2022-11-29T08:38:00,ptr,22.79
2022-11-29T08:39:00,ptr,11.43
2022-11-29T08:41:00,ptr,20.39
2022-11-29T08:43:00,ptr,19.80
2022-11-29T08:45:00,ptr,20.39
2022-11-29T08:47:00,ptr,17.40
2022-11-29T08:49:00,ptr,19.80
2022-11-29T08:51:00,ptr,20.39
2022-11-29T08:52:00,ptr,8.41
2022-11-29T08:53:00,ptr,8.99
2022-11-29T08:55:00,ptr,19.80
2022-11-29T08:56:00,ptr,8.99
2022-11-29T08:58:00,ptr,17.40
2022-11-29T09:00:00,ptr,19.80
2022-11-29T09:01:00,ptr,8.99
2022-11-29T09:03:00,ptr,19.80
2022-11-29T09:05:00,ptr,20.39
2022-11-29T09:06:00,ptr,8.41
2022-11-29T09:08:00,ptr,20.39
2022-11-29T09:10:00,ptr,19.80
2022-11-29T09:12:00,ptr,17.40
2022-11-29T09:14:00,ptr,20.39
2022-11-29T09:16:00,ptr,19.80
2022-11-29T09:17:00,ptr,8.99
2022-11-29T09:19:00,ptr,19.80
2022-11-29T09:20:00,ptr,8.99
2022-11-29T09:22:00,ptr,19.80
2022-11-29T09:24:00,ptr,20.42
2022-11-29T09:26:00,ptr,17.37
2022-11-29T09:27:00,ptr,8.41
2022-11-29T09:29:00,ptr,20.39
2022-11-29T09:30:00,ptr,8.41
2022-11-29T09:32:00,ptr,20.42
2022-11-29T09:34:00,ptr,17.37
2022-11-29T09:36:00,ptr,19.80
2022-11-29T09:38:00,ptr,17.40
2022-11-29T09:40:00,ptr,20.42
2022-11-29T09:41:00,ptr,11.40
2022-11-29T09:42:00,ptr,8.38
2022-11-29T09:44:00,ptr,20.42
2022-11-29T09:46:00,ptr,19.80
2022-11-29T09:48:00,ptr,17.37
2022-11-29T09:50:00,ptr,20.42
2022-11-29T09:51:00,ptr,8.38
2022-11-29T09:53:00,ptr,17.40
2022-11-29T09:55:00,ptr,20.42
2022-11-29T09:57:00,ptr,19.80
2022-11-29T09:58:00,ptr,8.99
2022-11-29T10:00:00,ptr,16.79
2022-11-29T10:02:00,ptr,20.42
2022-11-29T10:04:00,ptr,17.37
2022-11-29T10:06:00,ptr,19.80
2022-11-29T10:08:00,ptr,20.42
2022-11-29T10:09:00,ptr,8.38
2022-11-29T10:11:00,ptr,20.42
2022-11-29T10:12:00,ptr,8.38
2022-11-29T10:14:00,ptr,23.41
2022-11-29T10:16:00,ptr,19.80
2022-11-29T10:18:00,ptr,20.39
2022-11-29T10:20:00,ptr,20.42
2022-11-29T10:22:00,ptr,19.78
2022-11-29T10:23:00,ptr,11.43
2022-11-29T10:24:00,ptr,11.98
2022-11-29T10:26:00,ptr,19.80
2022-11-29T10:27:00,ptr,8.99
2022-11-29T10:29:00,ptr,19.80
2022-11-29T10:31:00,ptr,20.39
2022-11-29T10:33:00,ptr,19.80
2022-11-29T10:35:00,ptr,20.39
2022-11-29T10:37:00,ptr,20.42
2022-11-29T10:38:00,ptr,8.41
2022-11-29T10:40:00,ptr,20.39
2022-11-29T10:41:00,ptr,8.41
2022-11-29T10:43:00,ptr,20.39
2022-11-29T10:45:00,ptr,16.79
2022-11-29T10:46:00,ptr,12.01
2022-11-29T10:47:00,ptr,8.41
2022-11-29T10:48:00,ptr,11.40
2022-11-29T10:50:00,ptr,17.40
2022-11-29T10:52:00,ptr,20.39
2022-11-29T10:54:00,ptr,19.80
2022-11-29T10:55:00,ptr,8.99
2022-11-29T10:56:00,ptr,11.40
2022-11-29T10:58:00,ptr,17.40
2022-11-29T11:00:00,ptr,19.80
2022-11-29T11:02:00,ptr,17.40
2022-11-29T11:03:00,ptr,8.41
2022-11-29T11:05:00,ptr,23.38
2022-11-29T11:07:00,ptr,19.80
2022-11-29T11:08:00,ptr,8.99
2022-11-29T11:10:00,ptr,19.80
2022-11-29T11:12:00,ptr,20.39
2022-11-29T11:14:00,ptr,17.40
2022-11-29T11:16:00,ptr,19.80
2022-11-29T11:18:00,ptr,17.40
2022-11-29T11:20:00,ptr,17.40
2022-11-29T11:22:00,ptr,20.39
2022-11-29T11:23:00,ptr,8.41
2022-11-29T11:24:00,ptr,8.41
2022-11-29T11:26:00,ptr,20.39
2022-11-29T11:28:00,ptr,17.40
2022-11-29T11:30:00,ptr,19.80
2022-11-29T11:32:00,ptr,20.39
2022-11-29T11:34:00,ptr,17.40
2022-11-29T11:36:00,ptr,19.80
2022-11-29T11:38:00,ptr,20.39
2022-11-29T11:39:00,ptr,8.41
2022-11-29T11:41:00,ptr,17.40
2022-11-29T11:43:00,ptr,20.39
2022-11-29T11:45:00,ptr,19.80
2022-11-29T11:46:00,ptr,8.99
2022-11-29T11:48:00,ptr,17.40
2022-11-29T11:50:00,ptr,19.80
2022-11-29T11:52:00,ptr,17.40
2022-11-29T11:54:00,ptr,17.40
2022-11-29T11:55:00,ptr,11.40
2022-11-29T11:57:00,ptr,17.40
2022-11-29T11:58:00,ptr,8.41
2022-11-29T12:00:00,ptr,20.39
2022-11-29T12:02:00,ptr,17.40
2022-11-29T12:03:00,ptr,11.40
2022-11-29T12:05:00,ptr,19.80
2022-11-29T12:06:00,ptr,8.99
2022-11-29T12:08:00,ptr,17.40
2022-11-29T12:10:00,ptr,19.80
2022-11-29T12:12:00,ptr,20.39
2022-11-29T12:13:00,ptr,11.40
2022-11-29T12:15:00,ptr,28.80
2022-11-29T12:17:00,ptr,25.81
2022-11-29T12:19:00,ptr,28.80
2022-11-29T12:21:00,ptr,28.80
2022-11-29T12:22:00,ptr,11.40
2022-11-29T12:24:00,ptr,28.80
2022-11-29T12:26:00,ptr,26.40
2022-11-29T12:27:00,ptr,14.41
2022-11-29T12:29:00,ptr,25.78
2022-11-29T12:31:00,ptr,28.83
2022-11-29T12:33:00,ptr,25.78
2022-11-29T12:34:00,ptr,14.41
2022-11-29T12:36:00,ptr,28.80
2022-11-29T12:38:00,ptr,25.78
2022-11-29T12:39:00,ptr,14.41
2022-11-29T12:41:00,ptr,28.80
2022-11-29T12:43:00,ptr,25.81
2022-11-29T12:45:00,ptr,28.80
2022-11-29T12:46:00,ptr,14.38
2022-11-29T12:48:00,ptr,26.40
2022-11-29T12:50:00,ptr,28.80
2022-11-29T12:52:00,ptr,25.81
2022-11-29T12:54:00,ptr,28.80
2022-11-29T12:56:00,ptr,28.80
2022-11-29T12:58:00,ptr,25.81
2022-11-29T13:00:00,ptr,20.39
2022-11-29T13:02:00,ptr,19.80
2022-11-29T13:03:00,ptr,8.99
2022-11-29T13:05:00,ptr,19.80
2022-11-29T13:07:00,ptr,20.39
2022-11-29T13:09:00,ptr,19.80
2022-11-29T13:11:00,ptr,17.40
2022-11-29T13:13:00,ptr,20.39
2022-11-29T13:15:00,ptr,19.80
2022-11-29T13:17:00,ptr,20.39
2022-11-29T13:18:00,ptr,8.41
2022-11-29T13:20:00,ptr,20.39
2022-11-29T13:21:00,ptr,8.41
2022-11-29T13:23:00,ptr,17.40
2022-11-29T13:25:00,ptr,20.39
2022-11-29T13:27:00,ptr,19.80
2022-11-29T13:28:00,ptr,8.99
2022-11-29T13:29:00,ptr,8.41
2022-11-29T13:31:00,ptr,20.39
2022-11-29T13:33:00,ptr,19.80
2022-11-29T13:35:00,ptr,17.40
2022-11-29T13:37:00,ptr,20.42
2022-11-29T13:39:00,ptr,17.37
2022-11-29T13:40:00,ptr,11.43
2022-11-29T13:42:00,ptr,17.40
2022-11-29T13:43:00,ptr,8.38
2022-11-29T13:45:00,ptr,20.42
2022-11-29T13:47:00,ptr,19.78
2022-11-29T13:48:00,ptr,9.02
2022-11-29T13:50:00,ptr,19.78
2022-11-29T13:52:00,ptr,20.42
2022-11-29T13:54:00,ptr,17.40
2022-11-29T13:56:00,ptr,19.80
2022-11-29T13:57:00,ptr,8.99
2022-11-29T13:58:00,ptr,8.38
2022-11-29T14:00:00,ptr,17.40
2022-11-29T14:02:00,ptr,19.80
2022-11-29T14:03:00,ptr,12.01
2022-11-29T14:05:00,ptr,19.80
2022-11-29T14:07:00,ptr,20.39
2022-11-29T14:09:00,ptr,19.80
2022-11-29T14:10:00,ptr,8.99
2022-11-29T14:12:00,ptr,19.80
2022-11-29T14:13:00,ptr,11.98
2022-11-29T14:15:00,ptr,16.82
2022-11-29T14:17:00,ptr,20.39
2022-11-29T14:19:00,ptr,20.42
2022-11-29T14:21:00,ptr,16.79
2022-11-29T14:22:00,ptr,12.01
2022-11-29T14:23:00,ptr,8.38
2022-11-29T14:25:00,ptr,20.42
2022-11-29T14:27:00,ptr,16.79
2022-11-29T14:29:00,ptr,20.39
2022-11-29T14:30:00,ptr,11.40
2022-11-29T14:32:00,ptr,17.40
2022-11-29T14:34:00,ptr,20.42
2022-11-29T14:36:00,ptr,19.80
2022-11-29T14:38:00,ptr,20.39
2022-11-29T14:40:00,ptr,19.80
2022-11-29T14:42:00,ptr,20.39
2022-11-29T14:44:00,ptr,20.39
2022-11-29T14:45:00,ptr,8.41
2022-11-29T14:47:00,ptr,20.39
2022-11-29T14:49:00,ptr,16.82
2022-11-29T14:51:00,ptr,20.39
2022-11-29T14:52:00,ptr,8.41
2022-11-29T14:54:00,ptr,20.39
2022-11-29T14:56:00,ptr,20.42
2022-11-29T14:57:00,ptr,8.38
2022-11-29T14:59:00,ptr,20.42
2022-11-29T15:01:00,ptr,19.78
2022-11-29T15:03:00,ptr,20.42
2022-11-29T15:05:00,ptr,17.40
2022-11-29T15:06:00,ptr,11.40
2022-11-29T15:07:00,ptr,8.38
2022-11-29T15:09:00,ptr,17.40
2022-11-29T15:11:00,ptr,20.42
2022-11-29T15:13:00,ptr,16.79
2022-11-29T15:15:00,ptr,20.39
2022-11-29T15:16:00,ptr,11.43
2022-11-29T15:18:00,ptr,20.39
2022-11-29T15:19:00,ptr,8.41
2022-11-29T15:21:00,ptr,17.40
2022-11-29T15:23:00,ptr,20.39
2022-11-29T15:24:00,ptr,11.40
2022-11-29T15:26:00,ptr,17.40
2022-11-29T15:28:00,ptr,19.80
2022-11-29T15:30:00,ptr,20.39
2022-11-29T15:32:00,ptr,19.80
2022-11-29T15:34:00,ptr,20.39
2022-11-29T15:36:00,ptr,20.42
2022-11-29T15:38:00,ptr,16.79
2022-11-29T15:40:00,ptr,20.39
2022-11-29T15:42:00,ptr,17.40
2022-11-29T15:44:00,ptr,19.80
2022-11-29T15:46:00,ptr,20.39
2022-11-29T15:48:00,ptr,20.42
2022-11-29T15:49:00,ptr,8.38
2022-11-29T15:50:00,ptr,11.43
2022-11-29T15:52:00,ptr,20.39
2022-11-29T15:53:00,ptr,8.41
2022-11-29T15:55:00,ptr,20.39
2022-11-29T15:57:00,ptr,19.80
2022-11-29T15:58:00,ptr,8.99
2022-11-29T16:00:00,ptr,19.80
2022-11-29T16:01:00,ptr,8.99
2022-11-29T16:03:00,ptr,19.80
2022-11-29T16:05:00,ptr,20.39
2022-11-29T16:07:00,ptr,20.39
2022-11-29T16:09:00,ptr,19.80
2022-11-29T16:11:00,ptr,20.42
2022-11-29T16:14:00,ptr,28.80
2022-11-29T16:15:00,ptr,8.38
2022-11-29T16:16:00,ptr,11.43
2022-11-29T16:18:00,ptr,20.39
2022-11-29T16:19:00,ptr,8.41
2022-11-29T16:21:00,ptr,20.39
2022-11-29T16:23:00,ptr,20.39
2022-11-29T16:25:00,ptr,19.80
2022-11-29T16:27:00,ptr,20.39
2022-11-29T16:29:00,ptr,19.80
2022-11-29T16:31:00,ptr,17.40
2022-11-29T16:33:00,ptr,20.39
2022-11-29T16:35:00,ptr,19.80
2022-11-29T16:37:00,ptr,20.42
2022-11-29T16:38:00,ptr,8.38
2022-11-29T16:40:00,ptr,20.42
2022-11-29T16:41:00,ptr,11.40
2022-11-29T16:43:00,ptr,23.38
2022-11-29T16:44:00,ptr,11.43
2022-11-29T16:45:00,ptr,11.40
2022-11-29T16:47:00,ptr,20.39
2022-11-29T16:49:00,ptr,19.80
2022-11-29T16:51:00,ptr,23.41
2022-11-29T16:53:00,ptr,19.78
2022-11-29T16:55:00,ptr,20.42
2022-11-29T16:57:00,ptr,19.80
2022-11-29T16:59:00,ptr,20.39
2022-11-29T17:00:00,ptr,11.40
2022-11-29T17:02:00,ptr,20.39
2022-11-29T17:03:00,ptr,8.41
2022-11-29T17:05:00,ptr,20.39
2022-11-29T17:07:00,ptr,19.80
2022-11-29T17:09:00,ptr,23.41
2022-11-29T17:11:00,ptr,19.80
2022-11-29T17:12:00,ptr,11.98
2022-11-29T17:14:00,ptr,19.80
2022-11-29T17:16:00,ptr,23.41
2022-11-29T17:18:00,ptr,19.80
2022-11-29T17:20:00,ptr,20.39
2022-11-29T17:22:00,ptr,19.80
2022-11-29T17:24:00,ptr,20.39
2022-11-29T17:25:00,ptr,11.40
2022-11-29T17:27:00,ptr,20.42
2022-11-29T17:29:00,ptr,19.80
2022-11-29T17:30:00,ptr,11.98
2022-11-29T17:31:00,ptr,8.41
2022-11-29T17:33:00,ptr,20.39
2022-11-29T17:35:00,ptr,22.79
2022-11-29T17:36:00,ptr,8.41
2022-11-29T17:38:00,ptr,20.39
2022-11-29T17:40:00,ptr,20.42
2022-11-29T17:41:00,ptr,11.40
2022-11-29T17:43:00,ptr,17.40
2022-11-29T17:45:00,ptr,19.80
2022-11-29T17:46:00,ptr,11.40
2022-11-29T17:48:00,ptr,20.39
2022-11-29T17:50:00,ptr,20.39
2022-11-29T17:52:00,ptr,19.80
2022-11-29T17:54:00,ptr,20.42
2022-11-29T17:55:00,ptr,11.40
2022-11-29T17:57:00,ptr,20.39
2022-11-29T17:58:00,ptr,8.41
2022-11-29T18:00:00,ptr,22.79
2022-11-29T18:02:00,ptr,20.39
2022-11-29T18:04:00,ptr,20.42
2022-11-29T18:06:00,ptr,22.79
2022-11-29T18:08:00,ptr,20.39
2022-11-29T18:10:00,ptr,19.80
2022-11-29T18:12:00,ptr,20.39
2022-11-29T18:13:00,ptr,8.41
2022-11-29T18:14:00,ptr,11.40
2022-11-29T18:16:00,ptr,20.42
2022-11-29T18:18:00,ptr,20.39
2022-11-29T18:19:00,ptr,8.41
2022-11-29T18:21:00,ptr,20.39
2022-11-29T18:23:00,ptr,19.80
2022-11-29T18:25:00,ptr,20.39
2022-11-29T18:27:00,ptr,19.80
2022-11-29T18:29:00,ptr,23.41
2022-11-29T18:30:00,ptr,8.38
2022-11-29T18:32:00,ptr,20.42
2022-11-29T18:33:00,ptr,11.40
2022-11-29T18:35:00,ptr,22.79
2022-11-29T18:36:00,ptr,8.99
2022-11-29T18:38:00,ptr,22.79
2022-11-29T18:40:00,ptr,20.42
2022-11-29T18:42:00,ptr,19.80
2022-11-29T18:43:00,ptr,11.98
2022-11-29T18:45:00,ptr,19.80
2022-11-29T18:47:00,ptr,20.39
2022-11-29T18:48:00,ptr,11.40
2022-11-29T18:50:00,ptr,20.42
2022-11-29T18:51:00,ptr,11.40
2022-11-29T18:53:00,ptr,19.80
2022-11-29T18:54:00,ptr,11.98
2022-11-29T18:56:00,ptr,19.80
2022-11-29T18:57:00,ptr,8.99
2022-11-29T18:59:00,ptr,22.82
2022-11-29T19:00:00,ptr,8.38
