#datetime,building,power
2023-07-01T00:00:00,prt,28.41
2023-07-01T00:01:00,prt,27.89
2023-07-01T00:02:00,prt,28.05
2023-07-01T00:03:00,prt,31.44
2023-07-01T00:04:00,prt,31.28
2023-07-01T00:05:00,prt,38.48
2023-07-01T00:06:00,prt,32.80
2023-07-01T00:07:00,prt,27.61
2023-07-01T00:08:00,prt,27.84
2023-07-01T00:09:00,prt,27.74
2023-07-01T00:10:00,prt,27.81
2023-07-01T00:11:00,prt,30.76
2023-07-01T00:12:00,prt,29.12
2023-07-01T00:13:00,prt,29.60
2023-07-01T00:14:00,prt,39.12
2023-07-01T00:15:00,prt,36.51
2023-07-01T00:16:00,prt,36.92
2023-07-01T00:17:00,prt,30.23
2023-07-01T00:18:00,prt,30.20
2023-07-01T00:19:00,prt,30.92
2023-07-01T00:20:00,prt,30.21
2023-07-01T00:21:00,prt,28.86
2023-07-01T00:22:00,prt,28.89
2023-07-01T00:23:00,prt,28.29
2023-07-01T00:24:00,prt,34.86
2023-07-01T00:25:00,prt,29.47
2023-07-01T00:26:00,prt,29.72
2023-07-01T00:27:00,prt,29.78
2023-07-01T00:28:00,prt,30.95
2023-07-01T00:29:00,prt,32.59
2023-07-01T00:30:00,prt,40.29
2023-07-01T00:31:00,prt,49.04
2023-07-01T00:32:00,prt,57.35
2023-07-01T00:33:00,prt,66.06
2023-07-01T00:34:00,prt,62.39
2023-07-01T00:35:00,prt,37.77
2023-07-01T00:36:00,prt,36.87
2023-07-01T00:37:00,prt,36.90
2023-07-01T00:38:00,prt,36.21
2023-07-01T00:39:00,prt,37.18
2023-07-01T00:40:00,prt,31.76
2023-07-01T00:41:00,prt,30.71
2023-07-01T00:42:00,prt,36.79
2023-07-01T00:43:00,prt,37.05
2023-07-01T00:44:00,prt,47.54
2023-07-01T00:45:00,prt,42.38
2023-07-01T00:46:00,prt,42.73
2023-07-01T00:47:00,prt,34.91
2023-07-01T00:48:00,prt,33.35
2023-07-01T00:49:00,prt,33.29
2023-07-01T00:50:00,prt,34.65
2023-07-01T00:51:00,prt,35.51
2023-07-01T00:52:00,prt,38.95
2023-07-01T00:53:00,prt,34.84
2023-07-01T00:54:00,prt,26.91
2023-07-01T00:55:00,prt,27.53
2023-07-01T00:56:00,prt,40.37
2023-07-01T00:57:00,prt,43.10
2023-07-01T00:58:00,prt,54.40
2023-07-01T00:59:00,prt,54.69
2023-07-01T01:00:00,prt,65.04
2023-07-01T01:01:00,prt,40.81
2023-07-01T01:02:00,prt,37.11
2023-07-01T01:03:00,prt,31.92
2023-07-01T01:04:00,prt,31.04
2023-07-01T01:05:00,prt,30.96
2023-07-01T01:06:00,prt,26.15
2023-07-01T01:07:00,prt,26.78
2023-07-01T01:08:00,prt,27.13
2023-07-01T01:09:00,prt,32.92
2023-07-01T01:10:00,prt,45.33
2023-07-01T01:11:00,prt,50.62
2023-07-01T01:12:00,prt,32.53
2023-07-01T01:13:00,prt,34.13
2023-07-01T01:14:00,prt,34.20
2023-07-01T01:15:00,prt,35.32
2023-07-01T01:16:00,prt,35.93
2023-07-01T01:17:00,prt,31.14
2023-07-01T01:18:00,prt,30.09
2023-07-01T01:19:00,prt,29.55
2023-07-01T01:20:00,prt,36.49
2023-07-01T01:21:00,prt,33.13
2023-07-01T01:22:00,prt,28.99
2023-07-01T01:23:00,prt,31.44
2023-07-01T01:24:00,prt,31.30
2023-07-01T01:25:00,prt,33.91
2023-07-01T01:26:00,prt,34.13
2023-07-01T01:27:00,prt,36.77
2023-07-01T01:28:00,prt,30.73
2023-07-01T01:29:00,prt,32.04
2023-07-01T01:30:00,prt,39.04
2023-07-01T01:31:00,prt,31.90
2023-07-01T01:32:00,prt,29.72
2023-07-01T01:33:00,prt,30.36
2023-07-01T01:34:00,prt,30.71
2023-07-01T01:35:00,prt,30.44
2023-07-01T01:36:00,prt,30.94
2023-07-01T01:37:00,prt,30.86
2023-07-01T01:38:00,prt,30.69
2023-07-01T01:39:00,prt,37.90
2023-07-01T01:40:00,prt,32.58
2023-07-01T01:41:00,prt,27.93
2023-07-01T01:42:00,prt,27.75
2023-07-01T01:43:00,prt,26.78
2023-07-01T01:44:00,prt,30.87
2023-07-01T01:45:00,prt,28.11
2023-07-01T01:46:00,prt,26.94
2023-07-01T01:47:00,prt,26.44
2023-07-01T01:48:00,prt,26.43
2023-07-01T01:49:00,prt,32.70
2023-07-01T01:50:00,prt,29.66
2023-07-01T01:51:00,prt,25.03
2023-07-01T01:52:00,prt,29.54
2023-07-01T01:53:00,prt,29.76
2023-07-01T01:54:00,prt,29.78
2023-07-01T01:55:00,prt,26.93
2023-07-01T01:56:00,prt,27.00
2023-07-01T01:57:00,prt,25.62
2023-07-01T01:58:00,prt,32.62
2023-07-01T01:59:00,prt,33.94
2023-07-01T02:00:00,prt,32.89
2023-07-01T02:01:00,prt,29.72
2023-07-01T02:02:00,prt,31.47
2023-07-01T02:03:00,prt,30.77
2023-07-01T02:04:00,prt,30.58
2023-07-01T02:05:00,prt,31.16
2023-07-01T02:06:00,prt,30.77
2023-07-01T02:07:00,prt,29.86
2023-07-01T02:08:00,prt,36.20
2023-07-01T02:09:00,prt,32.96
2023-07-01T02:10:00,prt,29.51
2023-07-01T02:11:00,prt,29.61
2023-07-01T02:12:00,prt,29.97
2023-07-01T02:13:00,prt,29.84
2023-07-01T02:14:00,prt,30.38
2023-07-01T02:15:00,prt,33.10
2023-07-01T02:16:00,prt,33.68
2023-07-01T02:17:00,prt,36.41
2023-07-01T02:18:00,prt,37.14
2023-07-01T02:19:00,prt,34.00
2023-07-01T02:20:00,prt,34.78
2023-07-01T02:21:00,prt,36.87
2023-07-01T02:22:00,prt,30.79
2023-07-01T02:23:00,prt,29.51
2023-07-01T02:24:00,prt,28.38
2023-07-01T02:25:00,prt,29.52
2023-07-01T02:26:00,prt,29.70
2023-07-01T02:27:00,prt,35.14
2023-07-01T02:28:00,prt,33.02
2023-07-01T02:29:00,prt,28.57
2023-07-01T02:30:00,prt,25.50
2023-07-01T02:31:00,prt,25.69
2023-07-01T02:32:00,prt,25.67
2023-07-01T02:33:00,prt,25.76
2023-07-01T02:34:00,prt,26.02
2023-07-01T02:35:00,prt,26.35
2023-07-01T02:36:00,prt,26.32
2023-07-01T02:37:00,prt,33.47
2023-07-01T02:38:00,prt,29.40
2023-07-01T02:39:00,prt,28.21
2023-07-01T02:40:00,prt,28.11
2023-07-01T02:41:00,prt,28.12
2023-07-01T02:42:00,prt,32.70
2023-07-01T02:43:00,prt,31.13
2023-07-01T02:44:00,prt,30.38
2023-07-01T02:45:00,prt,30.82
2023-07-01T02:46:00,prt,40.51
2023-07-01T02:47:00,prt,38.39
2023-07-01T02:48:00,prt,35.94
2023-07-01T02:49:00,prt,29.62
2023-07-01T02:50:00,prt,30.39
2023-07-01T02:51:00,prt,32.02
2023-07-01T02:52:00,prt,32.57
2023-07-01T02:53:00,prt,29.92
2023-07-01T02:54:00,prt,30.93
2023-07-01T02:55:00,prt,34.59
2023-07-01T02:56:00,prt,40.89
2023-07-01T02:57:00,prt,34.02
2023-07-01T02:58:00,prt,30.77
2023-07-01T02:59:00,prt,30.76
2023-07-01T03:00:00,prt,31.20
2023-07-01T03:01:00,prt,31.29
2023-07-01T03:02:00,prt,30.38
2023-07-01T03:03:00,prt,30.13
2023-07-01T03:04:00,prt,29.23
2023-07-01T03:05:00,prt,25.92
2023-07-01T03:06:00,prt,34.66
2023-07-01T03:07:00,prt,27.37
2023-07-01T03:08:00,prt,27.01
2023-07-01T03:09:00,prt,27.42
2023-07-01T03:10:00,prt,27.03
2023-07-01T03:11:00,prt,27.23
2023-07-01T03:12:00,prt,30.83
2023-07-01T03:13:00,prt,31.93
2023-07-01T03:14:00,prt,32.76
2023-07-01T03:15:00,prt,36.68
2023-07-01T03:16:00,prt,36.12
2023-07-01T03:17:00,prt,29.65
2023-07-01T03:18:00,prt,31.92
2023-07-01T03:19:00,prt,32.94
2023-07-01T03:20:00,prt,30.89
2023-07-01T03:21:00,prt,30.60
2023-07-01T03:22:00,prt,31.11
2023-07-01T03:23:00,prt,30.56
2023-07-01T03:24:00,prt,30.47
2023-07-01T03:25:00,prt,37.97
2023-07-01T03:26:00,prt,34.11
2023-07-01T03:27:00,prt,32.84
2023-07-01T03:28:00,prt,29.70
2023-07-01T03:29:00,prt,29.52
2023-07-01T03:30:00,prt,29.31
2023-07-01T03:31:00,prt,29.28
2023-07-01T03:32:00,prt,31.06
2023-07-01T03:33:00,prt,31.21
2023-07-01T03:34:00,prt,32.48
2023-07-01T03:35:00,prt,41.09
2023-07-01T03:36:00,prt,39.67
2023-07-01T03:37:00,prt,32.79
2023-07-01T03:38:00,prt,31.32
2023-07-01T03:39:00,prt,36.54
2023-07-01T03:40:00,prt,35.68
2023-07-01T03:41:00,prt,34.96
2023-07-01T03:42:00,prt,30.35
2023-07-01T03:43:00,prt,30.36
2023-07-01T03:44:00,prt,34.64
2023-07-01T03:45:00,prt,35.76
2023-07-01T03:46:00,prt,30.61
2023-07-01T03:47:00,prt,29.36
2023-07-01T03:48:00,prt,29.14
2023-07-01T03:49:00,prt,28.37
2023-07-01T03:50:00,prt,26.06
2023-07-01T03:51:00,prt,26.25
2023-07-01T03:52:00,prt,26.50
2023-07-01T03:53:00,prt,27.90
2023-07-01T03:54:00,prt,35.03
2023-07-01T03:55:00,prt,32.37
2023-07-01T03:56:00,prt,27.83
2023-07-01T03:57:00,prt,27.94
2023-07-01T03:58:00,prt,27.86
2023-07-01T03:59:00,prt,26.44
2023-07-01T04:00:00,prt,27.73
2023-07-01T04:01:00,prt,31.67
2023-07-01T04:02:00,prt,33.30
2023-07-01T04:03:00,prt,32.88
2023-07-01T04:04:00,prt,39.54
2023-07-01T04:05:00,prt,33.87
2023-07-01T04:06:00,prt,32.77
2023-07-01T04:07:00,prt,33.39
2023-07-01T04:08:00,prt,31.51
2023-07-01T04:09:00,prt,28.54
2023-07-01T04:10:00,prt,29.55
2023-07-01T04:11:00,prt,29.17
2023-07-01T04:12:00,prt,29.72
2023-07-01T04:13:00,prt,33.02
2023-07-01T04:14:00,prt,43.28
2023-07-01T04:15:00,prt,36.30
2023-07-01T04:16:00,prt,36.39
2023-07-01T04:17:00,prt,38.52
2023-07-01T04:18:00,prt,38.25
2023-07-01T04:19:00,prt,37.97
2023-07-01T04:20:00,prt,39.23
2023-07-01T04:21:00,prt,38.45
2023-07-01T04:22:00,prt,38.47
2023-07-01T04:23:00,prt,45.56
2023-07-01T04:24:00,prt,47.06
2023-07-01T04:25:00,prt,39.35
2023-07-01T04:26:00,prt,37.31
2023-07-01T04:27:00,prt,38.64
2023-07-01T04:28:00,prt,37.81
2023-07-01T04:29:00,prt,37.42
2023-07-01T04:30:00,prt,51.63
2023-07-01T04:31:00,prt,39.02
2023-07-01T04:32:00,prt,43.38
2023-07-01T04:33:00,prt,49.87
2023-07-01T04:34:00,prt,49.18
2023-07-01T04:35:00,prt,46.09
2023-07-01T04:36:00,prt,48.78
2023-07-01T04:37:00,prt,48.62
2023-07-01T04:38:00,prt,48.06
2023-07-01T04:39:00,prt,47.84
2023-07-01T04:40:00,prt,48.87
2023-07-01T04:41:00,prt,48.73
2023-07-01T04:42:00,prt,48.80
2023-07-01T04:43:00,prt,56.55
2023-07-01T04:44:00,prt,52.70
2023-07-01T04:45:00,prt,47.76
2023-07-01T04:46:00,prt,52.60
2023-07-01T04:47:00,prt,47.85
2023-07-01T04:48:00,prt,48.18
2023-07-01T04:49:00,prt,47.51
2023-07-01T04:50:00,prt,49.63
2023-07-01T04:51:00,prt,49.22
2023-07-01T04:52:00,prt,50.74
2023-07-01T04:53:00,prt,58.26
2023-07-01T04:54:00,prt,55.82
2023-07-01T04:55:00,prt,51.99
2023-07-01T04:56:00,prt,49.94
2023-07-01T04:57:00,prt,51.50
2023-07-01T04:58:00,prt,55.35
2023-07-01T04:59:00,prt,55.37
2023-07-01T05:00:00,prt,58.53
2023-07-01T05:01:00,prt,54.80
2023-07-01T05:02:00,prt,55.63
2023-07-01T05:03:00,prt,67.93
2023-07-01T05:04:00,prt,75.49
2023-07-01T05:05:00,prt,69.18
2023-07-01T05:06:00,prt,67.47
2023-07-01T05:07:00,prt,64.50
2023-07-01T05:08:00,prt,62.75
2023-07-01T05:09:00,prt,61.28
2023-07-01T05:10:00,prt,64.68
2023-07-01T05:11:00,prt,61.51
2023-07-01T05:12:00,prt,60.64
2023-07-01T05:13:00,prt,69.75
2023-07-01T05:14:00,prt,65.94
2023-07-01T05:15:00,prt,62.08
2023-07-01T05:16:00,prt,61.67
2023-07-01T05:17:00,prt,62.17
2023-07-01T05:18:00,prt,62.27
2023-07-01T05:19:00,prt,61.27
2023-07-01T05:20:00,prt,60.57
2023-07-01T05:21:00,prt,61.81
2023-07-01T05:22:00,prt,60.04
2023-07-01T05:23:00,prt,67.17
2023-07-01T05:24:00,prt,64.01
2023-07-01T05:25:00,prt,67.37
2023-07-01T05:26:00,prt,64.84
2023-07-01T05:27:00,prt,62.67
2023-07-01T05:28:00,prt,60.48
2023-07-01T05:29:00,prt,58.53
2023-07-01T05:30:00,prt,60.25
2023-07-01T05:31:00,prt,65.79
2023-07-01T05:32:00,prt,64.20
2023-07-01T05:33:00,prt,72.58
2023-07-01T05:34:00,prt,69.73
2023-07-01T05:35:00,prt,66.93
2023-07-01T05:36:00,prt,65.82
2023-07-01T05:37:00,prt,63.41
2023-07-01T05:38:00,prt,63.37
2023-07-01T05:39:00,prt,66.40
2023-07-01T05:40:00,prt,67.61
2023-07-01T05:41:00,prt,68.29
2023-07-01T05:42:00,prt,69.91
2023-07-01T05:43:00,prt,78.51
2023-07-01T05:44:00,prt,70.83
2023-07-01T05:45:00,prt,67.98
2023-07-01T05:46:00,prt,68.33
2023-07-01T05:47:00,prt,68.78
2023-07-01T05:48:00,prt,72.69
2023-07-01T05:49:00,prt,73.98
2023-07-01T05:50:00,prt,78.15
2023-07-01T05:51:00,prt,77.07
2023-07-01T05:52:00,prt,83.76
2023-07-01T05:53:00,prt,75.24
2023-07-01T05:54:00,prt,75.05
2023-07-01T05:55:00,prt,68.47
2023-07-01T05:56:00,prt,67.96
2023-07-01T05:57:00,prt,66.82
2023-07-01T05:58:00,prt,68.72
2023-07-01T05:59:00,prt,69.84
2023-07-01T06:00:00,prt,69.55
2023-07-01T06:01:00,prt,79.18
2023-07-01T06:02:00,prt,67.62
2023-07-01T06:03:00,prt,68.73
2023-07-01T06:04:00,prt,68.41
2023-07-01T06:05:00,prt,73.42
2023-07-01T06:06:00,prt,77.18
2023-07-01T06:07:00,prt,72.61
2023-07-01T06:08:00,prt,73.73
2023-07-01T06:09:00,prt,71.59
2023-07-01T06:10:00,prt,66.13
2023-07-01T06:11:00,prt,67.21
2023-07-01T06:12:00,prt,62.54
2023-07-01T06:13:00,prt,68.82
2023-07-01T06:14:00,prt,66.24
2023-07-01T06:15:00,prt,71.60
2023-07-01T06:16:00,prt,67.47
2023-07-01T06:17:00,prt,64.37
2023-07-01T06:18:00,prt,64.75
2023-07-01T06:19:00,prt,61.73
2023-07-01T06:20:00,prt,60.20
2023-07-01T06:21:00,prt,62.52
2023-07-01T06:22:00,prt,61.56
2023-07-01T06:23:00,prt,65.66
2023-07-01T06:24:00,prt,66.24
2023-07-01T06:25:00,prt,67.97
2023-07-01T06:26:00,prt,65.70
2023-07-01T06:27:00,prt,64.97
2023-07-01T06:28:00,prt,65.00
2023-07-01T06:29:00,prt,63.66
2023-07-01T06:30:00,prt,61.01
2023-07-01T06:31:00,prt,70.04
2023-07-01T06:32:00,prt,63.70
2023-07-01T06:33:00,prt,66.05
2023-07-01T06:34:00,prt,64.78
2023-07-01T06:35:00,prt,63.77
2023-07-01T06:36:00,prt,64.47
2023-07-01T06:37:00,prt,69.62
2023-07-01T06:38:00,prt,65.27
2023-07-01T06:39:00,prt,70.63
2023-07-01T06:40:00,prt,69.18
2023-07-01T06:41:00,prt,68.13
2023-07-01T06:42:00,prt,64.14
2023-07-01T06:43:00,prt,65.36
2023-07-01T06:44:00,prt,65.00
2023-07-01T06:45:00,prt,65.62
2023-07-01T06:46:00,prt,66.19
2023-07-01T06:47:00,prt,70.20
2023-07-01T06:48:00,prt,73.38
2023-07-01T06:49:00,prt,71.81
2023-07-01T06:50:00,prt,76.99
2023-07-01T06:51:00,prt,78.71
2023-07-01T06:52:00,prt,77.69
2023-07-01T06:53:00,prt,78.90
2023-07-01T06:54:00,prt,94.27
2023-07-01T06:55:00,prt,91.76
2023-07-01T06:56:00,prt,104.82
2023-07-01T06:57:00,prt,103.72
2023-07-01T06:58:00,prt,105.16
2023-07-01T06:59:00,prt,123.96
2023-07-01T07:00:00,prt,153.46
2023-07-01T07:01:00,prt,162.34
2023-07-01T07:02:00,prt,170.17
2023-07-01T07:03:00,prt,175.88
2023-07-01T07:04:00,prt,165.72
2023-07-01T07:05:00,prt,163.97
2023-07-01T07:06:00,prt,159.65
2023-07-01T07:07:00,prt,155.52
2023-07-01T07:08:00,prt,134.03
2023-07-01T07:09:00,prt,128.29
2023-07-01T07:10:00,prt,117.99
2023-07-01T07:11:00,prt,106.89
2023-07-01T07:12:00,prt,109.53
2023-07-01T07:13:00,prt,105.71
2023-07-01T07:14:00,prt,98.89
2023-07-01T07:15:00,prt,113.14
2023-07-01T07:16:00,prt,115.11
2023-07-01T07:17:00,prt,113.74
2023-07-01T07:18:00,prt,116.25
2023-07-01T07:19:00,prt,119.78
2023-07-01T07:20:00,prt,126.77
2023-07-01T07:21:00,prt,119.48
2023-07-01T07:22:00,prt,131.22
2023-07-01T07:23:00,prt,143.11
2023-07-01T07:24:00,prt,135.47
2023-07-01T07:25:00,prt,124.44
2023-07-01T07:26:00,prt,121.84
2023-07-01T07:27:00,prt,109.22
2023-07-01T07:28:00,prt,103.58
2023-07-01T07:29:00,prt,95.89
2023-07-01T07:30:00,prt,98.89
2023-07-01T07:31:00,prt,98.34
2023-07-01T07:32:00,prt,102.17
2023-07-01T07:33:00,prt,96.26
2023-07-01T07:34:00,prt,112.08
2023-07-01T07:35:00,prt,123.34
2023-07-01T07:36:00,prt,131.88
2023-07-01T07:37:00,prt,124.88
2023-07-01T07:38:00,prt,124.21
2023-07-01T07:39:00,prt,120.10
2023-07-01T07:40:00,prt,125.65
2023-07-01T07:41:00,prt,124.63
2023-07-01T07:42:00,prt,114.17
2023-07-01T07:43:00,prt,119.04
2023-07-01T07:44:00,prt,116.59
2023-07-01T07:45:00,prt,107.81
2023-07-01T07:46:00,prt,104.31
2023-07-01T07:47:00,prt,97.88
2023-07-01T07:48:00,prt,98.98
2023-07-01T07:49:00,prt,104.65
2023-07-01T07:50:00,prt,115.41
2023-07-01T07:51:00,prt,115.78
2023-07-01T07:52:00,prt,125.03
2023-07-01T07:53:00,prt,121.98
2023-07-01T07:54:00,prt,116.73
2023-07-01T07:55:00,prt,110.56
2023-07-01T07:56:00,prt,103.35
2023-07-01T07:57:00,prt,98.29
2023-07-01T07:58:00,prt,97.16
2023-07-01T07:59:00,prt,98.26
2023-07-01T08:00:00,prt,118.43
2023-07-01T08:01:00,prt,109.46
2023-07-01T08:02:00,prt,112.67
2023-07-01T08:03:00,prt,120.39
2023-07-01T08:04:00,prt,126.63
2023-07-01T08:05:00,prt,128.46
2023-07-01T08:06:00,prt,125.38
2023-07-01T08:07:00,prt,113.32
2023-07-01T08:08:00,prt,120.32
2023-07-01T08:09:00,prt,110.58
2023-07-01T08:10:00,prt,119.40
2023-07-01T08:11:00,prt,112.23
2023-07-01T08:12:00,prt,110.65
2023-07-01T08:13:00,prt,116.72
2023-07-01T08:14:00,prt,105.06
2023-07-01T08:15:00,prt,115.52
2023-07-01T08:16:00,prt,116.13
2023-07-01T08:17:00,prt,134.00
2023-07-01T08:18:00,prt,125.75
2023-07-01T08:19:00,prt,133.27
2023-07-01T08:20:00,prt,122.97
2023-07-01T08:21:00,prt,126.50
2023-07-01T08:22:00,prt,127.12
2023-07-01T08:23:00,prt,117.03
2023-07-01T08:24:00,prt,136.14
2023-07-01T08:25:00,prt,123.90
2023-07-01T08:26:00,prt,118.95
2023-07-01T08:27:00,prt,137.35
2023-07-01T08:28:00,prt,118.79
2023-07-01T08:29:00,prt,123.34
2023-07-01T08:30:00,prt,119.83
2023-07-01T08:31:00,prt,125.74
2023-07-01T08:32:00,prt,134.98
2023-07-01T08:33:00,prt,119.05
2023-07-01T08:34:00,prt,120.62
2023-07-01T08:35:00,prt,117.47
2023-07-01T08:36:00,prt,119.71
2023-07-01T08:37:00,prt,129.17
2023-07-01T08:38:00,prt,127.02
2023-07-01T08:39:00,prt,130.53
2023-07-01T08:40:00,prt,122.86
2023-07-01T08:41:00,prt,112.54
2023-07-01T08:42:00,prt,107.15
2023-07-01T08:43:00,prt,113.65
2023-07-01T08:44:00,prt,111.19
2023-07-01T08:45:00,prt,112.79
2023-07-01T08:46:00,prt,123.81
2023-07-01T08:47:00,prt,115.53
2023-07-01T08:48:00,prt,112.50
2023-07-01T08:49:00,prt,119.09
2023-07-01T08:50:00,prt,121.83
2023-07-01T08:51:00,prt,110.38
2023-07-01T08:52:00,prt,103.59
2023-07-01T08:53:00,prt,109.16
2023-07-01T08:54:00,prt,120.22
2023-07-01T08:55:00,prt,120.38
2023-07-01T08:56:00,prt,126.28
2023-07-01T08:57:00,prt,123.90
2023-07-01T08:58:00,prt,131.06
2023-07-01T08:59:00,prt,134.63
2023-07-01T09:00:00,prt,122.22
2023-07-01T09:01:00,prt,112.31
2023-07-01T09:02:00,prt,114.30
2023-07-01T09:03:00,prt,111.71
2023-07-01T09:04:00,prt,103.37
2023-07-01T09:05:00,prt,104.42
2023-07-01T09:06:00,prt,103.83
2023-07-01T09:07:00,prt,105.70
2023-07-01T09:08:00,prt,111.16
2023-07-01T09:09:00,prt,117.82
2023-07-01T09:10:00,prt,115.84
2023-07-01T09:11:00,prt,106.74
2023-07-01T09:12:00,prt,131.10
2023-07-01T09:13:00,prt,123.07
2023-07-01T09:14:00,prt,128.51
2023-07-01T09:15:00,prt,131.19
2023-07-01T09:16:00,prt,138.57
2023-07-01T09:17:00,prt,136.54
2023-07-01T09:18:00,prt,139.96
2023-07-01T09:19:00,prt,120.16
2023-07-01T09:20:00,prt,120.01
2023-07-01T09:21:00,prt,117.09
2023-07-01T09:22:00,prt,117.98
2023-07-01T09:23:00,prt,134.06
2023-07-01T09:24:00,prt,118.08
2023-07-01T09:25:00,prt,117.61
2023-07-01T09:26:00,prt,127.94
2023-07-01T09:27:00,prt,127.91
2023-07-01T09:28:00,prt,126.06
2023-07-01T09:29:00,prt,123.59
2023-07-01T09:30:00,prt,112.13
2023-07-01T09:31:00,prt,117.12
2023-07-01T09:32:00,prt,109.34
2023-07-01T09:33:00,prt,116.88
2023-07-01T09:34:00,prt,124.15
2023-07-01T09:35:00,prt,117.62
2023-07-01T09:36:00,prt,149.31
2023-07-01T09:37:00,prt,142.75
2023-07-01T09:38:00,prt,141.37
2023-07-01T09:39:00,prt,140.84
2023-07-01T09:40:00,prt,140.14
2023-07-01T09:41:00,prt,145.79
2023-07-01T09:42:00,prt,140.10
2023-07-01T09:43:00,prt,143.81
2023-07-01T09:44:00,prt,114.68
2023-07-01T09:45:00,prt,114.62
2023-07-01T09:46:00,prt,120.32
2023-07-01T09:47:00,prt,113.13
2023-07-01T09:48:00,prt,120.18
2023-07-01T09:49:00,prt,99.96
2023-07-01T09:50:00,prt,110.78
2023-07-01T09:51:00,prt,110.29
2023-07-01T09:52:00,prt,101.55
2023-07-01T09:53:00,prt,121.80
2023-07-01T09:54:00,prt,116.28
2023-07-01T09:55:00,prt,109.26
2023-07-01T09:56:00,prt,113.66
2023-07-01T09:57:00,prt,106.18
2023-07-01T09:58:00,prt,109.31
2023-07-01T09:59:00,prt,116.69
2023-07-01T10:00:00,prt,110.09
2023-07-01T10:01:00,prt,115.52
2023-07-01T10:02:00,prt,123.21
2023-07-01T10:03:00,prt,114.74
2023-07-01T10:04:00,prt,116.30
2023-07-01T10:05:00,prt,124.10
2023-07-01T10:06:00,prt,115.15
2023-07-01T10:07:00,prt,130.97
2023-07-01T10:08:00,prt,125.06
2023-07-01T10:09:00,prt,110.60
2023-07-01T10:10:00,prt,116.35
2023-07-01T10:11:00,prt,109.91
2023-07-01T10:12:00,prt,109.87
2023-07-01T10:13:00,prt,119.98
2023-07-01T10:14:00,prt,112.94
2023-07-01T10:15:00,prt,121.28
2023-07-01T10:16:00,prt,119.83
2023-07-01T10:17:00,prt,114.62
2023-07-01T10:18:00,prt,101.53
2023-07-01T10:19:00,prt,107.20
2023-07-01T10:20:00,prt,116.89
2023-07-01T10:21:00,prt,113.09
2023-07-01T10:22:00,prt,119.01
2023-07-01T10:23:00,prt,116.89
2023-07-01T10:24:00,prt,122.36
2023-07-01T10:25:00,prt,131.73
2023-07-01T10:26:00,prt,137.55
2023-07-01T10:27:00,prt,136.07
2023-07-01T10:28:00,prt,149.93
2023-07-01T10:29:00,prt,157.55
2023-07-01T10:30:00,prt,154.12
2023-07-01T10:31:00,prt,142.19
2023-07-01T10:32:00,prt,137.11
2023-07-01T10:33:00,prt,132.41
2023-07-01T10:34:00,prt,108.09
2023-07-01T10:35:00,prt,107.92
2023-07-01T10:36:00,prt,107.71
2023-07-01T10:37:00,prt,108.45
2023-07-01T10:38:00,prt,121.98
2023-07-01T10:39:00,prt,118.48
2023-07-01T10:40:00,prt,111.45
2023-07-01T10:41:00,prt,116.10
2023-07-01T10:42:00,prt,117.49
2023-07-01T10:43:00,prt,115.58
2023-07-01T10:44:00,prt,115.24
2023-07-01T10:45:00,prt,124.47
2023-07-01T10:46:00,prt,132.63
2023-07-01T10:47:00,prt,122.89
2023-07-01T10:48:00,prt,129.39
2023-07-01T10:49:00,prt,132.39
2023-07-01T10:50:00,prt,129.80
2023-07-01T10:51:00,prt,126.79
2023-07-01T10:52:00,prt,131.04
2023-07-01T10:53:00,prt,131.36
2023-07-01T10:54:00,prt,132.57
2023-07-01T10:55:00,prt,111.47
2023-07-01T10:56:00,prt,112.70
2023-07-01T10:57:00,prt,111.52
2023-07-01T10:58:00,prt,108.00
2023-07-01T10:59:00,prt,110.27
2023-07-01T11:00:00,prt,114.69
2023-07-01T11:01:00,prt,110.19
2023-07-01T11:02:00,prt,91.42
2023-07-01T11:03:00,prt,92.13
2023-07-01T11:04:00,prt,89.63
2023-07-01T11:05:00,prt,104.01
2023-07-01T11:06:00,prt,105.59
2023-07-01T11:07:00,prt,113.02
2023-07-01T11:08:00,prt,131.05
2023-07-01T11:09:00,prt,133.50
2023-07-01T11:10:00,prt,128.69
2023-07-01T11:11:00,prt,128.87
2023-07-01T11:12:00,prt,132.99
2023-07-01T11:13:00,prt,132.99
2023-07-01T11:14:00,prt,131.13
2023-07-01T11:15:00,prt,110.77
2023-07-01T11:16:00,prt,104.40
2023-07-01T11:17:00,prt,114.78
2023-07-01T11:18:00,prt,103.87
2023-07-01T11:19:00,prt,120.74
2023-07-01T11:20:00,prt,108.89
2023-07-01T11:21:00,prt,107.79
2023-07-01T11:22:00,prt,106.13
2023-07-01T11:23:00,prt,102.61
2023-07-01T11:24:00,prt,121.87
2023-07-01T11:25:00,prt,126.37
2023-07-01T11:26:00,prt,120.80
2023-07-01T11:27:00,prt,140.20
2023-07-01T11:28:00,prt,127.36
2023-07-01T11:29:00,prt,123.34
2023-07-01T11:30:00,prt,126.37
2023-07-01T11:31:00,prt,127.38
2023-07-01T11:32:00,prt,128.62
2023-07-01T11:33:00,prt,133.14
2023-07-01T11:34:00,prt,132.71
2023-07-01T11:35:00,prt,132.10
2023-07-01T11:36:00,prt,117.29
2023-07-01T11:37:00,prt,114.85
2023-07-01T11:38:00,prt,111.14
