#datetime,building,power
2022-07-23T00:00:00,rvs,20.44
2022-07-23T00:01:00,rvs,23.28
2022-07-23T00:02:00,rvs,35.33
2022-07-23T00:03:00,rvs,18.95
2022-07-23T00:04:00,rvs,20.64
2022-07-23T00:05:00,rvs,21.73
2022-07-23T00:06:00,rvs,22.64
2022-07-23T00:07:00,rvs,24.34
2022-07-23T00:08:00,rvs,24.15
2022-07-23T00:09:00,rvs,24.25
2022-07-23T00:10:00,rvs,24.44
2022-07-23T00:11:00,rvs,27.27
2022-07-23T00:12:00,rvs,28.55
2022-07-23T00:13:00,rvs,27.46
2022-07-23T00:14:00,rvs,29.63
2022-07-23T00:15:00,rvs,32.47
2022-07-23T00:16:00,rvs,32.50
2022-07-23T00:17:00,rvs,32.70
2022-07-23T00:18:00,rvs,33.28
2022-07-23T00:19:00,rvs,32.33
2022-07-23T00:20:00,rvs,41.23
2022-07-23T00:21:00,rvs,36.02
2022-07-23T00:22:00,rvs,33.77
2022-07-23T00:23:00,rvs,33.73
2022-07-23T00:24:00,rvs,33.76
2022-07-23T00:25:00,rvs,21.20
2022-07-23T00:26:00,rvs,17.92
2022-07-23T00:27:00,rvs,17.94
2022-07-23T00:28:00,rvs,17.33
2022-07-23T00:29:00,rvs,20.26
2022-07-23T00:30:00,rvs,24.80
2022-07-23T00:31:00,rvs,24.85
2022-07-23T00:32:00,rvs,26.61
2022-07-23T00:33:00,rvs,24.63
2022-07-23T00:34:00,rvs,25.89
2022-07-23T00:35:00,rvs,28.64
2022-07-23T00:36:00,rvs,25.39
2022-07-23T00:37:00,rvs,26.62
2022-07-23T00:38:00,rvs,28.36
2022-07-23T00:39:00,rvs,31.96
2022-07-23T00:40:00,rvs,30.07
2022-07-23T00:41:00,rvs,31.78
2022-07-23T00:42:00,rvs,30.71
2022-07-23T00:43:00,rvs,28.87
2022-07-23T00:44:00,rvs,27.98
2022-07-23T00:45:00,rvs,28.65
2022-07-23T00:46:00,rvs,27.90
2022-07-23T00:47:00,rvs,28.79
2022-07-23T00:48:00,rvs,26.01
2022-07-23T00:49:00,rvs,25.87
2022-07-23T00:50:00,rvs,26.23
2022-07-23T00:51:00,rvs,25.77
2022-07-23T00:52:00,rvs,25.81
2022-07-23T00:53:00,rvs,22.23
2022-07-23T00:54:00,rvs,22.17
2022-07-23T00:55:00,rvs,22.30
2022-07-23T00:56:00,rvs,21.79
2022-07-23T00:57:00,rvs,23.62
2022-07-23T00:58:00,rvs,21.90
2022-07-23T00:59:00,rvs,22.27
2022-07-23T01:00:00,rvs,21.91
2022-07-23T01:01:00,rvs,21.96
2022-07-23T01:02:00,rvs,18.14
2022-07-23T01:03:00,rvs,18.37
2022-07-23T01:04:00,rvs,18.11
2022-07-23T01:05:00,rvs,18.03
2022-07-23T01:06:00,rvs,17.78
2022-07-23T01:07:00,rvs,17.75
2022-07-23T01:08:00,rvs,17.88
2022-07-23T01:09:00,rvs,19.95
2022-07-23T01:10:00,rvs,25.06
2022-07-23T01:11:00,rvs,25.49
2022-07-23T01:12:00,rvs,28.72
2022-07-23T01:13:00,rvs,30.09
2022-07-23T01:14:00,rvs,32.71
2022-07-23T01:15:00,rvs,33.33
2022-07-23T01:16:00,rvs,33.98
2022-07-23T01:17:00,rvs,29.11
2022-07-23T01:18:00,rvs,28.74
2022-07-23T01:19:00,rvs,28.43
2022-07-23T01:20:00,rvs,33.42
2022-07-23T01:21:00,rvs,33.80
2022-07-23T01:22:00,rvs,30.93
2022-07-23T01:23:00,rvs,30.66
2022-07-23T01:24:00,rvs,29.41
2022-07-23T01:25:00,rvs,22.59
2022-07-23T01:26:00,rvs,23.19
2022-07-23T01:27:00,rvs,22.02
2022-07-23T01:28:00,rvs,17.49
2022-07-23T01:29:00,rvs,15.79
2022-07-23T01:30:00,rvs,13.68
2022-07-23T01:31:00,rvs,16.16
2022-07-23T01:32:00,rvs,18.59
2022-07-23T01:33:00,rvs,19.15
2022-07-23T01:34:00,rvs,19.33
2022-07-23T01:35:00,rvs,20.73
2022-07-23T01:36:00,rvs,21.54
2022-07-23T01:37:00,rvs,20.65
2022-07-23T01:38:00,rvs,20.12
2022-07-23T01:39:00,rvs,20.31
2022-07-23T01:40:00,rvs,20.38
2022-07-23T01:41:00,rvs,19.91
2022-07-23T01:42:00,rvs,19.51
2022-07-23T01:43:00,rvs,16.52
2022-07-23T01:44:00,rvs,16.69
2022-07-23T01:45:00,rvs,16.68
2022-07-23T01:46:00,rvs,19.53
2022-07-23T01:47:00,rvs,19.04
2022-07-23T01:48:00,rvs,15.43
2022-07-23T01:49:00,rvs,15.75
2022-07-23T01:50:00,rvs,16.48
2022-07-23T01:51:00,rvs,19.64
2022-07-23T01:52:00,rvs,22.71
2022-07-23T01:53:00,rvs,23.95
2022-07-23T01:54:00,rvs,27.01
2022-07-23T01:55:00,rvs,26.45
2022-07-23T01:56:00,rvs,27.50
2022-07-23T01:57:00,rvs,27.73
2022-07-23T01:58:00,rvs,23.55
2022-07-23T01:59:00,rvs,23.68
2022-07-23T02:00:00,rvs,23.81
2022-07-23T02:01:00,rvs,23.79
2022-07-23T02:02:00,rvs,19.26
2022-07-23T02:03:00,rvs,19.35
2022-07-23T02:04:00,rvs,18.97
2022-07-23T02:05:00,rvs,19.09
2022-07-23T02:06:00,rvs,18.58
2022-07-23T02:07:00,rvs,18.70
2022-07-23T02:08:00,rvs,19.14
2022-07-23T02:09:00,rvs,19.88
2022-07-23T02:10:00,rvs,20.07
2022-07-23T02:11:00,rvs,19.66
2022-07-23T02:12:00,rvs,21.09
2022-07-23T02:13:00,rvs,22.15
2022-07-23T02:14:00,rvs,18.87
2022-07-23T02:15:00,rvs,21.46
2022-07-23T02:16:00,rvs,22.69
2022-07-23T02:17:00,rvs,23.65
2022-07-23T02:18:00,rvs,23.56
2022-07-23T02:19:00,rvs,22.96
2022-07-23T02:20:00,rvs,22.95
2022-07-23T02:21:00,rvs,26.34
2022-07-23T02:22:00,rvs,26.18
2022-07-23T02:23:00,rvs,26.53
2022-07-23T02:24:00,rvs,30.04
2022-07-23T02:25:00,rvs,30.95
2022-07-23T02:26:00,rvs,32.19
2022-07-23T02:27:00,rvs,31.06
2022-07-23T02:28:00,rvs,29.31
2022-07-23T02:29:00,rvs,28.95
2022-07-23T02:30:00,rvs,23.62
2022-07-23T02:31:00,rvs,23.99
2022-07-23T02:32:00,rvs,22.15
2022-07-23T02:33:00,rvs,21.99
2022-07-23T02:34:00,rvs,22.11
2022-07-23T02:35:00,rvs,27.43
2022-07-23T02:36:00,rvs,28.89
2022-07-23T02:37:00,rvs,26.09
2022-07-23T02:38:00,rvs,28.27
2022-07-23T02:39:00,rvs,28.11
2022-07-23T02:40:00,rvs,30.62
2022-07-23T02:41:00,rvs,30.30
2022-07-23T02:42:00,rvs,26.01
2022-07-23T02:43:00,rvs,26.54
2022-07-23T02:44:00,rvs,23.65
2022-07-23T02:45:00,rvs,24.93
2022-07-23T02:46:00,rvs,25.10
2022-07-23T02:47:00,rvs,24.01
2022-07-23T02:48:00,rvs,20.85
2022-07-23T02:49:00,rvs,20.94
2022-07-23T02:50:00,rvs,19.66
2022-07-23T02:51:00,rvs,20.12
2022-07-23T02:52:00,rvs,23.23
2022-07-23T02:53:00,rvs,23.74
2022-07-23T02:54:00,rvs,19.95
2022-07-23T02:55:00,rvs,20.16
2022-07-23T02:56:00,rvs,19.63
2022-07-23T02:57:00,rvs,19.55
2022-07-23T02:58:00,rvs,22.07
2022-07-23T02:59:00,rvs,22.79
2022-07-23T03:00:00,rvs,23.28
2022-07-23T03:01:00,rvs,23.35
2022-07-23T03:02:00,rvs,23.83
2022-07-23T03:03:00,rvs,23.57
2022-07-23T03:04:00,rvs,16.29
2022-07-23T03:05:00,rvs,16.43
2022-07-23T03:06:00,rvs,16.15
2022-07-23T03:07:00,rvs,16.11
2022-07-23T03:08:00,rvs,16.29
2022-07-23T03:09:00,rvs,16.55
2022-07-23T03:10:00,rvs,16.43
2022-07-23T03:11:00,rvs,16.32
2022-07-23T03:12:00,rvs,16.33
2022-07-23T03:13:00,rvs,16.31
2022-07-23T03:14:00,rvs,16.10
2022-07-23T03:15:00,rvs,16.17
2022-07-23T03:16:00,rvs,12.35
2022-07-23T03:17:00,rvs,14.37
2022-07-23T03:18:00,rvs,14.86
2022-07-23T03:19:00,rvs,14.64
2022-07-23T03:20:00,rvs,14.84
2022-07-23T03:21:00,rvs,15.38
2022-07-23T03:22:00,rvs,16.41
2022-07-23T03:23:00,rvs,15.57
2022-07-23T03:24:00,rvs,16.11
2022-07-23T03:25:00,rvs,16.49
2022-07-23T03:26:00,rvs,15.06
2022-07-23T03:27:00,rvs,15.48
2022-07-23T03:28:00,rvs,15.66
2022-07-23T03:29:00,rvs,15.11
2022-07-23T03:30:00,rvs,15.47
2022-07-23T03:31:00,rvs,15.45
2022-07-23T03:32:00,rvs,12.19
2022-07-23T03:33:00,rvs,14.29
2022-07-23T03:34:00,rvs,14.95
2022-07-23T03:35:00,rvs,15.47
2022-07-23T03:36:00,rvs,32.15
2022-07-23T03:37:00,rvs,30.22
2022-07-23T03:38:00,rvs,30.06
2022-07-23T03:39:00,rvs,29.97
2022-07-23T03:40:00,rvs,29.06
2022-07-23T03:41:00,rvs,16.24
2022-07-23T03:42:00,rvs,16.29
2022-07-23T03:43:00,rvs,16.56
2022-07-23T03:44:00,rvs,16.42
2022-07-23T03:45:00,rvs,16.29
2022-07-23T03:46:00,rvs,16.24
2022-07-23T03:47:00,rvs,16.24
2022-07-23T03:48:00,rvs,16.18
2022-07-23T03:49:00,rvs,16.35
2022-07-23T03:50:00,rvs,14.81
2022-07-23T03:51:00,rvs,14.72
2022-07-23T03:52:00,rvs,14.93
2022-07-23T03:53:00,rvs,15.66
2022-07-23T03:54:00,rvs,16.21
2022-07-23T03:55:00,rvs,16.23
2022-07-23T03:56:00,rvs,15.70
2022-07-23T03:57:00,rvs,15.63
2022-07-23T03:58:00,rvs,12.42
2022-07-23T03:59:00,rvs,11.93
2022-07-23T04:00:00,rvs,12.54
2022-07-23T04:01:00,rvs,13.22
2022-07-23T04:02:00,rvs,14.37
2022-07-23T04:03:00,rvs,14.14
2022-07-23T04:04:00,rvs,17.07
2022-07-23T04:05:00,rvs,19.28
2022-07-23T04:06:00,rvs,19.89
2022-07-23T04:07:00,rvs,18.77
2022-07-23T04:08:00,rvs,16.88
2022-07-23T04:09:00,rvs,17.23
2022-07-23T04:10:00,rvs,16.46
2022-07-23T04:11:00,rvs,16.52
2022-07-23T04:12:00,rvs,16.39
2022-07-23T04:13:00,rvs,16.03
2022-07-23T04:14:00,rvs,15.86
2022-07-23T04:15:00,rvs,15.99
2022-07-23T04:16:00,rvs,17.26
2022-07-23T04:17:00,rvs,20.78
2022-07-23T04:18:00,rvs,21.97
2022-07-23T04:19:00,rvs,22.85
2022-07-23T04:20:00,rvs,23.24
2022-07-23T04:21:00,rvs,19.36
2022-07-23T04:22:00,rvs,19.18
2022-07-23T04:23:00,rvs,19.16
2022-07-23T04:24:00,rvs,18.90
2022-07-23T04:25:00,rvs,21.39
2022-07-23T04:26:00,rvs,21.62
2022-07-23T04:27:00,rvs,24.03
2022-07-23T04:28:00,rvs,25.07
2022-07-23T04:29:00,rvs,25.15
2022-07-23T04:30:00,rvs,25.90
2022-07-23T04:31:00,rvs,27.44
2022-07-23T04:32:00,rvs,30.30
2022-07-23T04:33:00,rvs,31.46
2022-07-23T04:34:00,rvs,33.54
2022-07-23T04:35:00,rvs,34.41
2022-07-23T04:36:00,rvs,33.99
2022-07-23T04:37:00,rvs,29.58
2022-07-23T04:38:00,rvs,25.58
2022-07-23T04:39:00,rvs,27.33
2022-07-23T04:40:00,rvs,24.65
2022-07-23T04:41:00,rvs,21.30
2022-07-23T04:42:00,rvs,21.21
2022-07-23T04:43:00,rvs,21.80
2022-07-23T04:44:00,rvs,21.68
2022-07-23T04:45:00,rvs,21.41
2022-07-23T04:46:00,rvs,21.23
2022-07-23T04:47:00,rvs,19.99
2022-07-23T04:48:00,rvs,21.28
2022-07-23T04:49:00,rvs,20.19
2022-07-23T04:50:00,rvs,21.58
2022-07-23T04:51:00,rvs,24.34
2022-07-23T04:52:00,rvs,23.79
2022-07-23T04:53:00,rvs,24.95
2022-07-23T04:54:00,rvs,26.16
2022-07-23T04:55:00,rvs,23.96
2022-07-23T04:56:00,rvs,19.68
2022-07-23T04:57:00,rvs,16.37
2022-07-23T04:58:00,rvs,15.49
2022-07-23T04:59:00,rvs,15.57
2022-07-23T05:00:00,rvs,15.71
2022-07-23T05:01:00,rvs,11.47
2022-07-23T05:02:00,rvs,11.37
2022-07-23T05:03:00,rvs,11.41
2022-07-23T05:04:00,rvs,11.40
2022-07-23T05:05:00,rvs,11.44
2022-07-23T05:06:00,rvs,11.35
2022-07-23T05:07:00,rvs,11.31
2022-07-23T05:08:00,rvs,11.32
2022-07-23T05:09:00,rvs,11.28
2022-07-23T05:10:00,rvs,11.41
2022-07-23T05:11:00,rvs,11.40
2022-07-23T05:12:00,rvs,13.30
2022-07-23T05:13:00,rvs,13.74
2022-07-23T05:14:00,rvs,13.95
2022-07-23T05:15:00,rvs,14.00
2022-07-23T05:16:00,rvs,14.93
2022-07-23T05:17:00,rvs,15.35
2022-07-23T05:18:00,rvs,17.31
2022-07-23T05:19:00,rvs,17.75
2022-07-23T05:20:00,rvs,14.42
2022-07-23T05:21:00,rvs,14.17
2022-07-23T05:22:00,rvs,15.07
2022-07-23T05:23:00,rvs,15.38
2022-07-23T05:24:00,rvs,15.68
2022-07-23T05:25:00,rvs,16.61
2022-07-23T05:26:00,rvs,18.26
2022-07-23T05:27:00,rvs,17.95
2022-07-23T05:28:00,rvs,18.94
2022-07-23T05:29:00,rvs,20.49
2022-07-23T05:30:00,rvs,20.36
2022-07-23T05:31:00,rvs,20.20
2022-07-23T05:32:00,rvs,19.71
2022-07-23T05:33:00,rvs,19.72
2022-07-23T05:34:00,rvs,19.97
2022-07-23T05:35:00,rvs,20.06
2022-07-23T05:36:00,rvs,16.29
2022-07-23T05:37:00,rvs,16.53
2022-07-23T05:38:00,rvs,16.38
2022-07-23T05:39:00,rvs,15.92
2022-07-23T05:40:00,rvs,15.72
2022-07-23T05:41:00,rvs,11.54
2022-07-23T05:42:00,rvs,11.81
2022-07-23T05:43:00,rvs,11.98
2022-07-23T05:44:00,rvs,11.71
2022-07-23T05:45:00,rvs,11.63
2022-07-23T05:46:00,rvs,11.13
2022-07-23T05:47:00,rvs,11.11
2022-07-23T05:48:00,rvs,11.09
2022-07-23T05:49:00,rvs,11.05
2022-07-23T05:50:00,rvs,13.06
2022-07-23T05:51:00,rvs,13.50
2022-07-23T05:52:00,rvs,13.79
2022-07-23T05:53:00,rvs,12.89
2022-07-23T05:54:00,rvs,13.54
2022-07-23T05:55:00,rvs,13.27
2022-07-23T05:56:00,rvs,13.81
2022-07-23T05:57:00,rvs,13.98
2022-07-23T05:58:00,rvs,13.49
2022-07-23T05:59:00,rvs,13.97
2022-07-23T06:00:00,rvs,14.21
2022-07-23T06:01:00,rvs,14.46
2022-07-23T06:02:00,rvs,14.83
2022-07-23T06:03:00,rvs,13.68
2022-07-23T06:04:00,rvs,13.69
2022-07-23T06:05:00,rvs,14.26
2022-07-23T06:06:00,rvs,13.94
2022-07-23T06:07:00,rvs,13.26
2022-07-23T06:08:00,rvs,10.95
2022-07-23T06:09:00,rvs,10.95
2022-07-23T06:10:00,rvs,10.98
2022-07-23T06:11:00,rvs,11.87
2022-07-23T06:12:00,rvs,13.17
2022-07-23T06:13:00,rvs,13.74
2022-07-23T06:14:00,rvs,13.93
2022-07-23T06:15:00,rvs,14.54
2022-07-23T06:16:00,rvs,15.03
2022-07-23T06:17:00,rvs,14.93
2022-07-23T06:18:00,rvs,14.66
2022-07-23T06:19:00,rvs,14.56
2022-07-23T06:20:00,rvs,14.84
2022-07-23T06:21:00,rvs,15.03
2022-07-23T06:22:00,rvs,14.64
2022-07-23T06:23:00,rvs,14.62
2022-07-23T06:24:00,rvs,14.83
2022-07-23T06:25:00,rvs,11.08
2022-07-23T06:26:00,rvs,11.01
2022-07-23T06:27:00,rvs,10.96
2022-07-23T06:28:00,rvs,11.00
2022-07-23T06:29:00,rvs,13.25
2022-07-23T06:30:00,rvs,13.41
2022-07-23T06:31:00,rvs,13.86
2022-07-23T06:32:00,rvs,14.35
2022-07-23T06:33:00,rvs,14.97
2022-07-23T06:34:00,rvs,14.94
2022-07-23T06:35:00,rvs,15.00
2022-07-23T06:36:00,rvs,15.42
2022-07-23T06:37:00,rvs,15.42
2022-07-23T06:38:00,rvs,15.44
2022-07-23T06:39:00,rvs,24.35
2022-07-23T06:40:00,rvs,25.08
2022-07-23T06:41:00,rvs,28.99
2022-07-23T06:42:00,rvs,16.95
2022-07-23T06:43:00,rvs,20.28
2022-07-23T06:44:00,rvs,22.00
2022-07-23T06:45:00,rvs,22.97
2022-07-23T06:46:00,rvs,22.33
2022-07-23T06:47:00,rvs,22.54
2022-07-23T06:48:00,rvs,18.01
2022-07-23T06:49:00,rvs,18.05
2022-07-23T06:50:00,rvs,18.05
2022-07-23T06:51:00,rvs,18.50
2022-07-23T06:52:00,rvs,18.43
2022-07-23T06:53:00,rvs,18.26
2022-07-23T06:54:00,rvs,14.19
2022-07-23T06:55:00,rvs,13.99
2022-07-23T06:56:00,rvs,16.09
2022-07-23T06:57:00,rvs,17.16
2022-07-23T06:58:00,rvs,17.32
2022-07-23T06:59:00,rvs,18.14
2022-07-23T07:00:00,rvs,18.87
2022-07-23T07:01:00,rvs,19.65
2022-07-23T07:02:00,rvs,19.27
2022-07-23T07:03:00,rvs,19.07
2022-07-23T07:04:00,rvs,18.19
2022-07-23T07:05:00,rvs,18.81
2022-07-23T07:06:00,rvs,20.71
2022-07-23T07:07:00,rvs,24.05
2022-07-23T07:08:00,rvs,24.90
2022-07-23T07:09:00,rvs,26.18
2022-07-23T07:10:00,rvs,26.85
2022-07-23T07:11:00,rvs,29.14
2022-07-23T07:12:00,rvs,28.25
2022-07-23T07:13:00,rvs,29.43
2022-07-23T07:14:00,rvs,29.26
2022-07-23T07:15:00,rvs,28.89
2022-07-23T07:16:00,rvs,24.69
2022-07-23T07:17:00,rvs,26.60
2022-07-23T07:18:00,rvs,27.02
2022-07-23T07:19:00,rvs,26.30
2022-07-23T07:20:00,rvs,27.80
2022-07-23T07:21:00,rvs,20.48
2022-07-23T07:22:00,rvs,14.32
2022-07-23T07:23:00,rvs,14.74
2022-07-23T07:24:00,rvs,14.03
2022-07-23T07:25:00,rvs,13.85
2022-07-23T07:26:00,rvs,15.45
2022-07-23T07:27:00,rvs,15.66
2022-07-23T07:28:00,rvs,15.84
2022-07-23T07:29:00,rvs,16.02
2022-07-23T07:30:00,rvs,15.51
2022-07-23T07:31:00,rvs,15.43
2022-07-23T07:32:00,rvs,14.31
2022-07-23T07:33:00,rvs,14.65
2022-07-23T07:34:00,rvs,15.69
2022-07-23T07:35:00,rvs,17.70
2022-07-23T07:36:00,rvs,17.79
2022-07-23T07:37:00,rvs,18.58
2022-07-23T07:38:00,rvs,18.53
2022-07-23T07:39:00,rvs,18.84
2022-07-23T07:40:00,rvs,18.63
2022-07-23T07:41:00,rvs,18.43
2022-07-23T07:42:00,rvs,18.96
2022-07-23T07:43:00,rvs,19.17
2022-07-23T07:44:00,rvs,19.06
2022-07-23T07:45:00,rvs,24.17
2022-07-23T07:46:00,rvs,24.89
2022-07-23T07:47:00,rvs,24.53
2022-07-23T07:48:00,rvs,23.61
2022-07-23T07:49:00,rvs,26.83
2022-07-23T07:50:00,rvs,26.16
2022-07-23T07:51:00,rvs,24.14
2022-07-23T07:52:00,rvs,25.39
2022-07-23T07:53:00,rvs,25.77
2022-07-23T07:54:00,rvs,25.93
2022-07-23T07:55:00,rvs,25.90
2022-07-23T07:56:00,rvs,25.79
2022-07-23T07:57:00,rvs,25.61
2022-07-23T07:58:00,rvs,25.66
2022-07-23T07:59:00,rvs,25.01
2022-07-23T08:00:00,rvs,23.83
2022-07-23T08:01:00,rvs,23.90
2022-07-23T08:02:00,rvs,23.71
2022-07-23T08:03:00,rvs,24.83
2022-07-23T08:04:00,rvs,22.29
2022-07-23T08:05:00,rvs,21.83
2022-07-23T08:06:00,rvs,23.03
2022-07-23T08:07:00,rvs,24.67
2022-07-23T08:08:00,rvs,28.91
2022-07-23T08:09:00,rvs,25.82
2022-07-23T08:10:00,rvs,26.47
2022-07-23T08:11:00,rvs,26.33
2022-07-23T08:12:00,rvs,25.21
2022-07-23T08:13:00,rvs,25.44
2022-07-23T08:14:00,rvs,25.46
2022-07-23T08:15:00,rvs,25.69
2022-07-23T08:16:00,rvs,26.31
2022-07-23T08:17:00,rvs,28.38
2022-07-23T08:18:00,rvs,28.86
2022-07-23T08:19:00,rvs,31.33
2022-07-23T08:20:00,rvs,28.82
2022-07-23T08:21:00,rvs,29.22
2022-07-23T08:22:00,rvs,29.34
2022-07-23T08:23:00,rvs,31.27
2022-07-23T08:24:00,rvs,31.65
2022-07-23T08:25:00,rvs,32.02
2022-07-23T08:26:00,rvs,30.33
2022-07-23T08:27:00,rvs,28.75
2022-07-23T08:28:00,rvs,28.42
2022-07-23T08:29:00,rvs,28.42
2022-07-23T08:30:00,rvs,24.42
2022-07-23T08:31:00,rvs,22.56
2022-07-23T08:32:00,rvs,22.69
2022-07-23T08:33:00,rvs,21.93
2022-07-23T08:34:00,rvs,21.89
2022-07-23T08:35:00,rvs,18.99
2022-07-23T08:36:00,rvs,21.32
2022-07-23T08:37:00,rvs,21.30
2022-07-23T08:38:00,rvs,21.78
2022-07-23T08:39:00,rvs,22.50
2022-07-23T08:40:00,rvs,22.85
2022-07-23T08:41:00,rvs,22.76
2022-07-23T08:42:00,rvs,25.39
2022-07-23T08:43:00,rvs,25.90
2022-07-23T08:44:00,rvs,25.64
2022-07-23T08:45:00,rvs,28.90
2022-07-23T08:46:00,rvs,26.67
2022-07-23T08:47:00,rvs,27.80
2022-07-23T08:48:00,rvs,27.92
2022-07-23T08:49:00,rvs,27.51
2022-07-23T08:50:00,rvs,26.71
2022-07-23T08:51:00,rvs,26.85
2022-07-23T08:52:00,rvs,26.48
2022-07-23T08:53:00,rvs,26.81
2022-07-23T08:54:00,rvs,23.05
2022-07-23T08:55:00,rvs,22.76
2022-07-23T08:56:00,rvs,20.30
2022-07-23T08:57:00,rvs,19.93
2022-07-23T08:58:00,rvs,31.42
2022-07-23T08:59:00,rvs,13.04
2022-07-23T09:00:00,rvs,15.54
2022-07-23T09:01:00,rvs,16.76
2022-07-23T09:02:00,rvs,17.85
2022-07-23T09:03:00,rvs,19.64
2022-07-23T09:04:00,rvs,20.70
2022-07-23T09:05:00,rvs,21.20
2022-07-23T09:06:00,rvs,24.78
2022-07-23T09:07:00,rvs,25.24
2022-07-23T09:08:00,rvs,23.66
2022-07-23T09:09:00,rvs,20.30
2022-07-23T09:10:00,rvs,16.52
2022-07-23T09:11:00,rvs,16.34
2022-07-23T09:12:00,rvs,17.79
2022-07-23T09:13:00,rvs,37.93
2022-07-23T09:14:00,rvs,34.00
2022-07-23T09:15:00,rvs,35.30
2022-07-23T09:16:00,rvs,35.12
2022-07-23T09:17:00,rvs,21.59
2022-07-23T09:18:00,rvs,22.63
2022-07-23T09:19:00,rvs,35.32
2022-07-23T09:20:00,rvs,24.74
2022-07-23T09:21:00,rvs,27.30
2022-07-23T09:22:00,rvs,29.69
2022-07-23T09:23:00,rvs,30.04
2022-07-23T09:24:00,rvs,28.72
2022-07-23T09:25:00,rvs,28.32
2022-07-23T09:26:00,rvs,28.14
2022-07-23T09:27:00,rvs,31.87
2022-07-23T09:28:00,rvs,30.70
2022-07-23T09:29:00,rvs,31.49
2022-07-23T09:30:00,rvs,32.64
2022-07-23T09:31:00,rvs,34.37
2022-07-23T09:32:00,rvs,35.12
2022-07-23T09:33:00,rvs,37.16
2022-07-23T09:34:00,rvs,36.01
2022-07-23T09:35:00,rvs,34.93
2022-07-23T09:36:00,rvs,33.67
2022-07-23T09:37:00,rvs,33.70
2022-07-23T09:38:00,rvs,33.89
2022-07-23T09:39:00,rvs,32.27
2022-07-23T09:40:00,rvs,28.19
2022-07-23T09:41:00,rvs,28.01
2022-07-23T09:42:00,rvs,26.07
2022-07-23T09:43:00,rvs,26.21
2022-07-23T09:44:00,rvs,41.59
2022-07-23T09:45:00,rvs,26.75
2022-07-23T09:46:00,rvs,32.08
2022-07-23T09:47:00,rvs,33.25
2022-07-23T09:48:00,rvs,36.55
2022-07-23T09:49:00,rvs,38.36
2022-07-23T09:50:00,rvs,37.93
2022-07-23T09:51:00,rvs,34.07
2022-07-23T09:52:00,rvs,34.65
2022-07-23T09:53:00,rvs,34.30
2022-07-23T09:54:00,rvs,30.80
2022-07-23T09:55:00,rvs,30.57
2022-07-23T09:56:00,rvs,34.57
2022-07-23T09:57:00,rvs,35.91
2022-07-23T09:58:00,rvs,31.48
2022-07-23T09:59:00,rvs,34.83
2022-07-23T10:00:00,rvs,35.61
2022-07-23T10:01:00,rvs,33.08
2022-07-23T10:02:00,rvs,36.94
2022-07-23T10:03:00,rvs,53.23
2022-07-23T10:04:00,rvs,34.84
2022-07-23T10:05:00,rvs,32.59
2022-07-23T10:06:00,rvs,37.18
2022-07-23T10:07:00,rvs,35.09
2022-07-23T10:08:00,rvs,36.50
2022-07-23T10:09:00,rvs,36.39
2022-07-23T10:10:00,rvs,36.94
2022-07-23T10:11:00,rvs,34.11
2022-07-23T10:12:00,rvs,40.72
2022-07-23T10:13:00,rvs,35.30
2022-07-23T10:14:00,rvs,38.40
2022-07-23T10:15:00,rvs,41.43
2022-07-23T10:16:00,rvs,46.87
2022-07-23T10:17:00,rvs,39.87
2022-07-23T10:18:00,rvs,35.70
2022-07-23T10:19:00,rvs,36.83
2022-07-23T10:20:00,rvs,34.92
2022-07-23T10:21:00,rvs,34.50
2022-07-23T10:22:00,rvs,36.75
2022-07-23T10:23:00,rvs,35.82
2022-07-23T10:24:00,rvs,36.14
2022-07-23T10:25:00,rvs,40.20
2022-07-23T10:26:00,rvs,39.89
2022-07-23T10:27:00,rvs,44.00
2022-07-23T10:28:00,rvs,38.62
2022-07-23T10:29:00,rvs,30.65
2022-07-23T10:30:00,rvs,32.92
2022-07-23T10:31:00,rvs,31.19
2022-07-23T10:32:00,rvs,31.61
2022-07-23T10:33:00,rvs,31.52
2022-07-23T10:34:00,rvs,34.52
2022-07-23T10:35:00,rvs,36.19
2022-07-23T10:36:00,rvs,36.63
2022-07-23T10:37:00,rvs,37.83
2022-07-23T10:38:00,rvs,37.61
2022-07-23T10:39:00,rvs,42.46
2022-07-23T10:40:00,rvs,42.17
2022-07-23T10:41:00,rvs,59.54
2022-07-23T10:42:00,rvs,41.77
2022-07-23T10:43:00,rvs,41.00
2022-07-23T10:44:00,rvs,42.26
2022-07-23T10:45:00,rvs,42.23
2022-07-23T10:46:00,rvs,42.28
2022-07-23T10:47:00,rvs,44.78
2022-07-23T10:48:00,rvs,44.54
2022-07-23T10:49:00,rvs,45.04
2022-07-23T10:50:00,rvs,41.01
2022-07-23T10:51:00,rvs,36.85
2022-07-23T10:52:00,rvs,36.42
2022-07-23T10:53:00,rvs,34.31
2022-07-23T10:54:00,rvs,33.92
2022-07-23T10:55:00,rvs,28.45
2022-07-23T10:56:00,rvs,24.47
2022-07-23T10:57:00,rvs,24.26
2022-07-23T10:58:00,rvs,28.53
2022-07-23T10:59:00,rvs,29.56
2022-07-23T11:00:00,rvs,34.70
2022-07-23T11:01:00,rvs,32.38
2022-07-23T11:02:00,rvs,32.25
2022-07-23T11:03:00,rvs,33.70
2022-07-23T11:04:00,rvs,38.52
2022-07-23T11:05:00,rvs,36.23
