#datetime,building,power
2022-01-09T00:00:00,nat,346.69
2022-01-09T00:02:00,nat,502.67
2022-01-09T00:03:00,nat,266.69
2022-01-09T00:05:00,nat,743.93
2022-01-09T00:06:00,nat,13.43
2022-01-09T00:08:00,nat,271.67
2022-01-09T00:10:00,nat,721.34
2022-01-09T00:12:00,nat,748.84
2022-01-09T00:14:00,nat,657.63
2022-01-09T00:16:00,nat,481.22
2022-01-09T00:18:00,nat,320.79
2022-01-09T00:19:00,nat,100.89
2022-01-09T00:21:00,nat,351.63
2022-01-09T00:23:00,nat,314.95
2022-01-09T00:25:00,nat,254.48
2022-01-09T00:27:00,nat,412.40
2022-01-09T00:28:00,nat,344.76
2022-01-09T00:30:00,nat,662.54
2022-01-09T00:32:00,nat,628.65
2022-01-09T00:33:00,nat,19.31
2022-01-09T00:34:00,nat,320.69
2022-01-09T00:36:00,nat,719.57
2022-01-09T00:39:00,nat,511.93
2022-01-09T00:41:00,nat,484.17
2022-01-09T00:43:00,nat,449.92
2022-01-09T00:45:00,nat,350.67
2022-01-09T00:47:00,nat,342.77
2022-01-09T00:49:00,nat,339.72
2022-01-09T00:51:00,nat,693.97
2022-01-09T00:53:00,nat,542.00
2022-01-09T00:55:00,nat,381.26
2022-01-09T00:56:00,nat,114.44
2022-01-09T00:58:00,nat,343.05
2022-01-09T01:00:00,nat,326.41
2022-01-09T01:02:00,nat,311.85
2022-01-09T01:04:00,nat,619.30
2022-01-09T01:06:00,nat,448.99
2022-01-09T01:08:00,nat,292.48
2022-01-09T01:10:00,nat,358.67
2022-01-09T01:12:00,nat,296.39
2022-01-09T01:14:00,nat,354.36
2022-01-09T01:16:00,nat,356.16
2022-01-09T01:18:00,nat,299.25
2022-01-09T01:19:00,nat,140.25
2022-01-09T01:21:00,nat,482.64
2022-01-09T01:23:00,nat,388.53
2022-01-09T01:25:00,nat,272.03
2022-01-09T01:26:00,nat,132.78
2022-01-09T01:28:00,nat,269.81
2022-01-09T01:30:00,nat,369.60
2022-01-09T01:32:00,nat,307.82
2022-01-09T01:34:00,nat,357.75
2022-01-09T01:35:00,nat,162.01
2022-01-09T01:37:00,nat,369.95
2022-01-09T01:39:00,nat,383.37
2022-01-09T01:40:00,nat,78.36
2022-01-09T01:42:00,nat,300.83
2022-01-09T01:44:00,nat,329.87
2022-01-09T01:45:00,nat,126.20
2022-01-09T01:47:00,nat,281.49
2022-01-09T01:49:00,nat,279.97
2022-01-09T01:51:00,nat,335.07
2022-01-09T01:53:00,nat,270.84
2022-01-09T01:54:00,nat,135.71
2022-01-09T01:56:00,nat,278.34
2022-01-09T01:58:00,nat,308.69
2022-01-09T02:00:00,nat,346.15
2022-01-09T02:02:00,nat,281.56
2022-01-09T02:04:00,nat,389.76
2022-01-09T02:05:00,nat,227.78
2022-01-09T02:07:00,nat,428.84
2022-01-09T02:08:00,nat,176.88
2022-01-09T02:10:00,nat,397.28
2022-01-09T02:12:00,nat,362.05
2022-01-09T02:13:00,nat,182.29
2022-01-09T02:14:00,nat,147.95
2022-01-09T02:16:00,nat,390.53
2022-01-09T02:18:00,nat,316.36
2022-01-09T02:20:00,nat,357.70
2022-01-09T02:21:00,nat,138.57
2022-01-09T02:23:00,nat,353.70
2022-01-09T02:25:00,nat,360.22
2022-01-09T02:27:00,nat,378.14
2022-01-09T02:29:00,nat,297.70
2022-01-09T02:31:00,nat,426.47
2022-01-09T02:33:00,nat,327.38
2022-01-09T02:34:00,nat,147.62
2022-01-09T02:36:00,nat,409.49
2022-01-09T02:37:00,nat,313.32
2022-01-09T02:40:00,nat,366.74
2022-01-09T02:41:00,nat,376.15
2022-01-09T02:44:00,nat,425.33
2022-01-09T02:46:00,nat,339.23
2022-01-09T02:47:00,nat,72.73
2022-01-09T02:49:00,nat,374.11
2022-01-09T02:50:00,nat,98.25
2022-01-09T02:52:00,nat,331.34
2022-01-09T02:54:00,nat,351.14
2022-01-09T02:56:00,nat,433.30
2022-01-09T02:58:00,nat,301.45
2022-01-09T03:00:00,nat,661.54
2022-01-09T03:02:00,nat,519.36
2022-01-09T03:04:00,nat,351.23
2022-01-09T03:06:00,nat,298.91
2022-01-09T03:08:00,nat,279.64
2022-01-09T03:09:00,nat,352.84
2022-01-09T03:12:00,nat,347.60
2022-01-09T03:14:00,nat,339.69
2022-01-09T03:16:00,nat,366.70
2022-01-09T03:17:00,nat,77.18
2022-01-09T03:19:00,nat,395.78
2022-01-09T03:21:00,nat,325.04
2022-01-09T03:23:00,nat,546.05
2022-01-09T03:24:00,nat,138.00
2022-01-09T03:26:00,nat,285.66
2022-01-09T03:28:00,nat,359.24
2022-01-09T03:29:00,nat,143.26
2022-01-09T03:30:00,nat,78.90
2022-01-09T03:32:00,nat,469.69
2022-01-09T03:34:00,nat,447.49
2022-01-09T03:36:00,nat,766.10
2022-01-09T03:38:00,nat,687.19
2022-01-09T03:39:00,nat,186.61
2022-01-09T03:40:00,nat,153.80
2022-01-09T03:42:00,nat,403.50
2022-01-09T03:44:00,nat,501.32
2022-01-09T03:46:00,nat,467.08
2022-01-09T03:48:00,nat,485.86
2022-01-09T03:49:00,nat,232.37
2022-01-09T03:51:00,nat,435.71
2022-01-09T03:52:00,nat,190.49
2022-01-09T03:54:00,nat,475.38
2022-01-09T03:56:00,nat,414.85
2022-01-09T03:58:00,nat,561.94
2022-01-09T04:00:00,nat,729.42
2022-01-09T04:02:00,nat,635.02
2022-01-09T04:04:00,nat,609.96
2022-01-09T04:06:00,nat,456.32
2022-01-09T04:07:00,nat,204.37
2022-01-09T04:09:00,nat,489.74
2022-01-09T04:11:00,nat,632.41
2022-01-09T04:13:00,nat,734.51
2022-01-09T04:15:00,nat,622.73
2022-01-09T04:17:00,nat,678.82
2022-01-09T04:19:00,nat,649.34
2022-01-09T04:20:00,nat,141.70
2022-01-09T04:22:00,nat,739.83
2022-01-09T04:23:00,nat,129.14
2022-01-09T04:24:00,nat,207.08
2022-01-09T04:26:00,nat,544.02
2022-01-09T04:28:00,nat,472.02
2022-01-09T04:30:00,nat,478.12
2022-01-09T04:32:00,nat,487.81
2022-01-09T04:33:00,nat,391.72
2022-01-09T04:35:00,nat,575.06
2022-01-09T04:37:00,nat,546.63
2022-01-09T04:39:00,nat,435.43
2022-01-09T04:40:00,nat,241.60
2022-01-09T04:42:00,nat,517.18
2022-01-09T04:44:00,nat,655.19
2022-01-09T04:45:00,nat,156.60
2022-01-09T04:47:00,nat,517.75
2022-01-09T04:49:00,nat,543.41
2022-01-09T04:51:00,nat,657.51
2022-01-09T04:53:00,nat,613.30
2022-01-09T04:55:00,nat,734.64
2022-01-09T04:57:00,nat,747.38
2022-01-09T04:59:00,nat,550.47
2022-01-09T05:01:00,nat,506.37
2022-01-09T05:03:00,nat,438.85
2022-01-09T05:05:00,nat,724.58
2022-01-09T05:07:00,nat,441.22
2022-01-09T05:09:00,nat,897.27
2022-01-09T05:11:00,nat,646.00
2022-01-09T05:13:00,nat,473.02
2022-01-09T05:14:00,nat,205.00
2022-01-09T05:16:00,nat,466.24
2022-01-09T05:18:00,nat,477.42
2022-01-09T05:19:00,nat,228.50
2022-01-09T05:21:00,nat,486.18
2022-01-09T05:23:00,nat,875.88
2022-01-09T05:25:00,nat,685.96
2022-01-09T05:27:00,nat,502.87
2022-01-09T05:29:00,nat,489.84
2022-01-09T05:31:00,nat,471.91
2022-01-09T05:33:00,nat,426.41
2022-01-09T05:35:00,nat,497.05
2022-01-09T05:36:00,nat,256.09
2022-01-09T05:38:00,nat,393.11
2022-01-09T05:40:00,nat,512.17
2022-01-09T05:41:00,nat,192.04
2022-01-09T05:43:00,nat,397.35
2022-01-09T05:45:00,nat,502.09
2022-01-09T05:47:00,nat,540.09
2022-01-09T05:49:00,nat,658.03
2022-01-09T05:51:00,nat,463.57
2022-01-09T05:53:00,nat,487.38
2022-01-09T05:55:00,nat,480.81
2022-01-09T05:57:00,nat,448.82
2022-01-09T05:59:00,nat,521.04
2022-01-09T06:01:00,nat,486.89
2022-01-09T06:03:00,nat,504.10
2022-01-09T06:04:00,nat,163.33
2022-01-09T06:06:00,nat,505.31
2022-01-09T06:07:00,nat,217.38
2022-01-09T06:09:00,nat,421.29
2022-01-09T06:11:00,nat,887.32
2022-01-09T06:14:00,nat,464.40
2022-01-09T06:16:00,nat,408.44
2022-01-09T06:17:00,nat,215.64
2022-01-09T06:19:00,nat,881.53
2022-01-09T06:21:00,nat,895.58
2022-01-09T06:25:00,nat,731.72
2022-01-09T06:31:00,nat,488.14
2022-01-09T06:32:00,nat,320.29
2022-01-09T06:34:00,nat,490.36
2022-01-09T06:37:00,nat,187.96
2022-01-09T06:41:00,nat,839.39
2022-01-09T06:43:00,nat,754.04
2022-01-09T06:44:00,nat,121.55
2022-01-09T06:46:00,nat,510.07
2022-01-09T06:48:00,nat,538.83
2022-01-09T06:50:00,nat,746.35
2022-01-09T06:51:00,nat,178.66
2022-01-09T06:53:00,nat,712.89
2022-01-09T06:54:00,nat,155.16
2022-01-09T06:56:00,nat,668.28
2022-01-09T06:58:00,nat,489.11
2022-01-09T07:00:00,nat,585.66
2022-01-09T07:02:00,nat,489.71
2022-01-09T07:04:00,nat,767.22
2022-01-09T07:05:00,nat,159.17
2022-01-09T07:07:00,nat,498.77
2022-01-09T07:09:00,nat,426.77
2022-01-09T07:11:00,nat,557.30
2022-01-09T07:13:00,nat,470.53
2022-01-09T07:15:00,nat,629.46
2022-01-09T07:17:00,nat,743.65
2022-01-09T07:18:00,nat,106.51
2022-01-09T07:20:00,nat,717.45
2022-01-09T07:22:00,nat,562.57
2022-01-09T07:24:00,nat,482.01
2022-01-09T07:26:00,nat,469.97
2022-01-09T07:27:00,nat,169.97
2022-01-09T07:29:00,nat,492.43
2022-01-09T07:31:00,nat,504.23
2022-01-09T07:32:00,nat,149.83
2022-01-09T07:34:00,nat,516.61
2022-01-09T07:36:00,nat,476.13
2022-01-09T07:37:00,nat,295.10
2022-01-09T07:39:00,nat,684.63
2022-01-09T07:41:00,nat,526.20
2022-01-09T07:43:00,nat,462.23
2022-01-09T07:45:00,nat,564.03
2022-01-09T07:47:00,nat,455.76
2022-01-09T07:48:00,nat,261.80
2022-01-09T07:50:00,nat,381.99
2022-01-09T07:51:00,nat,424.94
2022-01-09T07:53:00,nat,889.85
2022-01-09T07:55:00,nat,839.97
2022-01-09T07:57:00,nat,899.70
2022-01-09T07:58:00,nat,17.91
2022-01-09T08:00:00,nat,697.96
2022-01-09T08:01:00,nat,100.14
2022-01-09T08:03:00,nat,492.99
2022-01-09T08:05:00,nat,450.26
2022-01-09T08:07:00,nat,432.63
2022-01-09T08:08:00,nat,448.50
2022-01-09T08:10:00,nat,926.53
2022-01-09T08:12:00,nat,912.77
2022-01-09T08:14:00,nat,868.86
2022-01-09T08:16:00,nat,900.71
2022-01-09T08:18:00,nat,902.12
2022-01-09T08:19:00,nat,14.07
2022-01-09T08:20:00,nat,205.89
2022-01-09T08:21:00,nat,428.20
2022-01-09T08:23:00,nat,715.92
2022-01-09T08:24:00,nat,388.94
2022-01-09T08:27:00,nat,482.61
2022-01-09T08:28:00,nat,467.91
2022-01-09T08:30:00,nat,888.82
2022-01-09T08:34:00,nat,725.27
2022-01-09T08:37:00,nat,174.49
2022-01-09T08:44:00,nat,406.18
2022-01-09T08:46:00,nat,911.98
2022-01-09T08:55:00,nat,509.97
2022-01-09T09:03:00,nat,500.91
2022-01-09T09:04:00,nat,453.94
2022-01-09T09:06:00,nat,849.10
2022-01-09T09:07:00,nat,47.75
2022-01-09T09:09:00,nat,706.82
2022-01-09T09:10:00,nat,490.84
2022-01-09T09:15:00,nat,499.74
2022-01-09T09:19:00,nat,474.28
2022-01-09T09:20:00,nat,513.85
2022-01-09T09:22:00,nat,806.68
2022-01-09T09:28:00,nat,453.57
2022-01-09T09:34:00,nat,865.07
2022-01-09T09:40:00,nat,566.07
2022-01-09T09:41:00,nat,176.76
2022-01-09T09:43:00,nat,554.82
2022-01-09T09:45:00,nat,521.43
2022-01-09T09:47:00,nat,513.22
2022-01-09T09:49:00,nat,524.75
2022-01-09T09:51:00,nat,574.86
2022-01-09T09:53:00,nat,575.16
2022-01-09T09:54:00,nat,280.48
2022-01-09T09:56:00,nat,772.63
2022-01-09T09:57:00,nat,157.66
2022-01-09T09:59:00,nat,505.11
2022-01-09T10:00:00,nat,360.38
2022-01-09T10:02:00,nat,656.96
2022-01-09T10:04:00,nat,544.52
2022-01-09T10:05:00,nat,179.42
2022-01-09T10:07:00,nat,767.73
2022-01-09T10:09:00,nat,740.72
2022-01-09T10:10:00,nat,33.71
2022-01-09T10:12:00,nat,545.69
2022-01-09T10:14:00,nat,540.18
2022-01-09T10:15:00,nat,276.15
2022-01-09T10:17:00,nat,652.07
2022-01-09T10:19:00,nat,592.10
2022-01-09T10:21:00,nat,751.30
2022-01-09T10:23:00,nat,766.25
2022-01-09T10:25:00,nat,748.97
2022-01-09T10:27:00,nat,618.31
2022-01-09T10:28:00,nat,337.16
2022-01-09T10:30:00,nat,806.08
2022-01-09T10:32:00,nat,738.96
2022-01-09T10:34:00,nat,613.09
2022-01-09T10:35:00,nat,348.69
2022-01-09T10:37:00,nat,723.62
2022-01-09T10:39:00,nat,609.52
2022-01-09T10:40:00,nat,371.08
2022-01-09T10:42:00,nat,701.95
2022-01-09T10:43:00,nat,456.63
2022-01-09T10:45:00,nat,429.56
2022-01-09T10:46:00,nat,452.66
2022-01-09T11:05:00,nat,303.58
2022-01-09T11:18:00,nat,255.72
2022-01-09T11:42:00,nat,486.36
2022-01-09T12:03:00,nat,516.40
2022-01-09T12:08:00,nat,450.11
2022-01-09T12:19:00,nat,268.21
2022-01-09T12:30:00,nat,5.06
2022-01-09T12:41:00,nat,39.55
2022-01-09T12:54:00,nat,497.24
2022-01-09T13:05:00,nat,230.71
2022-01-09T13:08:00,nat,468.22
2022-01-09T13:11:00,nat,131.11
2022-01-09T13:16:00,nat,113.95
2022-01-09T13:22:00,nat,896.64
2022-01-09T13:24:00,nat,811.05
2022-01-09T13:26:00,nat,846.65
2022-01-09T13:28:00,nat,833.58
2022-01-09T13:30:00,nat,875.87
2022-01-09T13:32:00,nat,839.25
2022-01-09T13:33:00,nat,191.21
2022-01-09T13:35:00,nat,593.70
2022-01-09T13:37:00,nat,633.06
2022-01-09T13:38:00,nat,229.07
2022-01-09T13:40:00,nat,650.83
2022-01-09T13:42:00,nat,783.73
2022-01-09T13:43:00,nat,206.38
2022-01-09T13:45:00,nat,615.44
2022-01-09T13:47:00,nat,579.13
2022-01-09T13:48:00,nat,442.25
2022-01-09T13:49:00,nat,161.36
2022-01-09T13:51:00,nat,609.37
2022-01-09T13:53:00,nat,725.33
2022-01-09T13:55:00,nat,616.01
2022-01-09T13:57:00,nat,668.94
2022-01-09T13:58:00,nat,344.05
2022-01-09T14:00:00,nat,845.60
2022-01-09T14:01:00,nat,169.30
2022-01-09T14:02:00,nat,364.50
2022-01-09T14:04:00,nat,711.63
2022-01-09T14:06:00,nat,557.70
2022-01-09T14:08:00,nat,655.47
2022-01-09T14:10:00,nat,613.89
2022-01-09T14:12:00,nat,596.24
2022-01-09T14:17:00,nat,522.66
2022-01-09T14:34:00,nat,172.18
2022-01-09T14:36:00,nat,442.11
2022-01-09T14:37:00,nat,286.80
2022-01-09T14:39:00,nat,456.37
2022-01-09T14:40:00,nat,195.13
2022-01-09T14:44:00,nat,474.27
2022-01-09T14:46:00,nat,452.09
2022-01-09T14:47:00,nat,412.61
2022-01-09T14:51:00,nat,432.72
2022-01-09T14:52:00,nat,176.86
2022-01-09T14:54:00,nat,460.31
2022-01-09T14:56:00,nat,478.17
2022-01-09T15:00:00,nat,673.52
2022-01-09T15:04:00,nat,437.11
2022-01-09T15:06:00,nat,463.60
2022-01-09T15:07:00,nat,240.78
2022-01-09T15:11:00,nat,466.46
2022-01-09T15:12:00,nat,223.77
2022-01-09T15:16:00,nat,490.99
2022-01-09T15:17:00,nat,227.08
2022-01-09T15:19:00,nat,448.44
2022-01-09T15:20:00,nat,400.39
2022-01-09T15:22:00,nat,717.00
2022-01-09T15:24:00,nat,389.29
2022-01-09T15:26:00,nat,884.16
2022-01-09T15:28:00,nat,869.31
2022-01-09T15:30:00,nat,611.30
2022-01-09T15:32:00,nat,451.48
2022-01-09T15:34:00,nat,440.88
2022-01-09T15:35:00,nat,403.20
2022-01-09T15:38:00,nat,480.54
2022-01-09T15:40:00,nat,491.31
2022-01-09T15:42:00,nat,423.86
2022-01-09T15:44:00,nat,878.36
2022-01-09T15:45:00,nat,43.74
2022-01-09T15:47:00,nat,650.34
2022-01-09T15:49:00,nat,449.11
2022-01-09T15:51:00,nat,858.86
2022-01-09T15:52:00,nat,14.46
2022-01-09T15:54:00,nat,503.01
2022-01-09T15:56:00,nat,866.58
2022-01-09T15:58:00,nat,815.64
2022-01-09T16:00:00,nat,673.69
2022-01-09T16:02:00,nat,457.05
2022-01-09T16:03:00,nat,357.01
2022-01-09T16:05:00,nat,741.71
2022-01-09T16:07:00,nat,539.10
2022-01-09T16:09:00,nat,477.12
2022-01-09T16:11:00,nat,634.32
2022-01-09T16:13:00,nat,548.69
2022-01-09T16:15:00,nat,691.11
2022-01-09T16:16:00,nat,126.64
2022-01-09T16:18:00,nat,425.92
2022-01-09T16:19:00,nat,328.83
2022-01-09T16:21:00,nat,756.59
2022-01-09T16:23:00,nat,630.19
2022-01-09T16:25:00,nat,615.17
2022-01-09T16:27:00,nat,735.50
2022-01-09T16:29:00,nat,605.73
2022-01-09T16:31:00,nat,747.87
2022-01-09T16:33:00,nat,654.92
2022-01-09T16:35:00,nat,670.55
2022-01-09T16:36:00,nat,37.20
2022-01-09T16:38:00,nat,453.82
2022-01-09T16:39:00,nat,175.03
2022-01-09T16:40:00,nat,351.96
2022-01-09T16:42:00,nat,651.30
2022-01-09T16:44:00,nat,580.49
2022-01-09T16:45:00,nat,247.45
2022-01-09T16:47:00,nat,421.98
2022-01-09T16:49:00,nat,448.86
2022-01-09T16:51:00,nat,451.08
2022-01-09T16:53:00,nat,494.02
2022-01-09T16:55:00,nat,463.87
2022-01-09T16:56:00,nat,442.49
2022-01-09T16:58:00,nat,155.28
2022-01-09T17:00:00,nat,434.40
2022-01-09T17:01:00,nat,475.65
2022-01-09T17:03:00,nat,814.02
2022-01-09T17:07:00,nat,505.56
2022-01-09T17:09:00,nat,456.61
2022-01-09T17:10:00,nat,395.52
2022-01-09T17:12:00,nat,897.37
2022-01-09T17:14:00,nat,930.70
2022-01-09T17:16:00,nat,918.91
2022-01-09T17:18:00,nat,636.17
2022-01-09T17:19:00,nat,398.78
2022-01-09T17:21:00,nat,937.68
2022-01-09T17:23:00,nat,924.41
2022-01-09T17:25:00,nat,871.54
2022-01-09T17:27:00,nat,896.52
2022-01-09T17:29:00,nat,938.37
2022-01-09T17:31:00,nat,917.17
2022-01-09T17:34:00,nat,413.90
2022-01-09T17:36:00,nat,477.47
2022-01-09T17:38:00,nat,438.40
2022-01-09T17:40:00,nat,645.25
2022-01-09T17:41:00,nat,238.14
2022-01-09T17:43:00,nat,614.30
2022-01-09T17:45:00,nat,440.77
2022-01-09T17:47:00,nat,494.99
2022-01-09T17:48:00,nat,392.08
2022-01-09T17:50:00,nat,899.69
2022-01-09T17:53:00,nat,908.78
2022-01-09T17:55:00,nat,392.59
2022-01-09T17:57:00,nat,891.47
2022-01-09T17:59:00,nat,879.90
2022-01-09T18:01:00,nat,678.74
2022-01-09T18:03:00,nat,455.54
2022-01-09T18:05:00,nat,680.56
2022-01-09T18:06:00,nat,120.32
2022-01-09T18:08:00,nat,498.03
2022-01-09T18:10:00,nat,938.46
2022-01-09T18:12:00,nat,896.66
2022-01-09T18:14:00,nat,843.79
2022-01-09T18:16:00,nat,703.04
2022-01-09T18:18:00,nat,446.94
2022-01-09T18:20:00,nat,400.85
2022-01-09T18:22:00,nat,896.71
2022-01-09T18:23:00,nat,10.25
2022-01-09T18:24:00,nat,425.77
2022-01-09T18:26:00,nat,901.33
2022-01-09T18:29:00,nat,456.39
2022-01-09T18:31:00,nat,443.50
2022-01-09T18:33:00,nat,452.42
2022-01-09T18:35:00,nat,449.92
2022-01-09T18:37:00,nat,413.13
2022-01-09T18:39:00,nat,858.22
2022-01-09T18:41:00,nat,904.96
2022-01-09T18:43:00,nat,891.81
2022-01-09T18:45:00,nat,868.40
2022-01-09T18:47:00,nat,898.67
2022-01-09T18:49:00,nat,732.19
2022-01-09T18:51:00,nat,504.68
2022-01-09T18:53:00,nat,521.08
2022-01-09T18:55:00,nat,495.15
2022-01-09T18:56:00,nat,447.23
2022-01-09T18:59:00,nat,445.96
2022-01-09T19:01:00,nat,450.21
2022-01-09T19:02:00,nat,176.95
2022-01-09T19:04:00,nat,481.74
2022-01-09T19:06:00,nat,432.92
2022-01-09T19:08:00,nat,444.45
2022-01-09T19:10:00,nat,472.04
2022-01-09T19:12:00,nat,657.31
2022-01-09T19:13:00,nat,126.13
2022-01-09T19:15:00,nat,422.11
2022-01-09T19:16:00,nat,346.08
2022-01-09T19:18:00,nat,671.20
2022-01-09T19:20:00,nat,726.49
2022-01-09T19:21:00,nat,68.39
2022-01-09T19:23:00,nat,472.23
2022-01-09T19:24:00,nat,175.27
2022-01-09T19:26:00,nat,723.97
2022-01-09T19:27:00,nat,66.66
2022-01-09T19:29:00,nat,460.63
2022-01-09T19:31:00,nat,439.91
2022-01-09T19:33:00,nat,489.88
2022-01-09T19:35:00,nat,512.78
2022-01-09T19:37:00,nat,429.00
2022-01-09T19:38:00,nat,198.35
2022-01-09T19:40:00,nat,381.49
2022-01-09T19:42:00,nat,534.00
2022-01-09T19:44:00,nat,742.86
2022-01-09T19:45:00,nat,55.99
2022-01-09T19:47:00,nat,696.67
2022-01-09T19:48:00,nat,25.02
2022-01-09T19:50:00,nat,485.96
2022-01-09T19:52:00,nat,568.77
2022-01-09T19:53:00,nat,261.89
2022-01-09T19:55:00,nat,437.17
2022-01-09T19:57:00,nat,516.59
2022-01-09T19:59:00,nat,401.83
2022-01-09T20:01:00,nat,494.12
2022-01-09T20:03:00,nat,553.52
2022-01-09T20:04:00,nat,241.45
2022-01-09T20:06:00,nat,450.32
2022-01-09T20:08:00,nat,414.63
2022-01-09T20:10:00,nat,787.23
2022-01-09T20:12:00,nat,645.51
2022-01-09T20:14:00,nat,472.68
2022-01-09T20:16:00,nat,476.21
2022-01-09T20:18:00,nat,682.74
2022-01-09T20:20:00,nat,443.95
2022-01-09T20:22:00,nat,496.80
2022-01-09T20:24:00,nat,445.82
2022-01-09T20:25:00,nat,411.03
2022-01-09T20:27:00,nat,874.62
2022-01-09T20:29:00,nat,710.76
2022-01-09T20:31:00,nat,885.18
2022-01-09T20:34:00,nat,513.12
2022-01-09T20:36:00,nat,500.66
2022-01-09T20:37:00,nat,230.29
2022-01-09T20:39:00,nat,414.91
2022-01-09T20:41:00,nat,504.59
2022-01-09T20:43:00,nat,467.12
2022-01-09T20:45:00,nat,461.49
2022-01-09T20:47:00,nat,860.00
2022-01-09T20:49:00,nat,665.00
2022-01-09T20:51:00,nat,468.80
2022-01-09T20:53:00,nat,418.24
2022-01-09T20:55:00,nat,847.35
2022-01-09T20:57:00,nat,864.96
2022-01-09T21:00:00,nat,421.27
2022-01-09T21:01:00,nat,169.32
2022-01-09T21:02:00,nat,418.35
2022-01-09T21:04:00,nat,881.27
2022-01-09T21:06:00,nat,848.55
2022-01-09T21:07:00,nat,29.07
2022-01-09T21:09:00,nat,442.26
2022-01-09T21:10:00,nat,212.47
2022-01-09T21:12:00,nat,360.86
2022-01-09T21:14:00,nat,497.57
2022-01-09T21:16:00,nat,441.84
2022-01-09T21:18:00,nat,842.64
2022-01-09T21:20:00,nat,665.22
2022-01-09T21:22:00,nat,497.30
2022-01-09T21:23:00,nat,161.33
2022-01-09T21:25:00,nat,464.94
2022-01-09T21:27:00,nat,488.13
2022-01-09T21:29:00,nat,822.11
2022-01-09T21:31:00,nat,415.77
2022-01-09T21:33:00,nat,608.43
2022-01-09T21:34:00,nat,341.51
2022-01-09T21:36:00,nat,939.34
2022-01-09T21:38:00,nat,851.75
2022-01-09T21:39:00,nat,8.13
2022-01-09T21:41:00,nat,398.13
2022-01-09T21:43:00,nat,436.51
2022-01-09T21:44:00,nat,406.83
2022-01-09T21:46:00,nat,860.75
2022-01-09T21:47:00,nat,43.77
2022-01-09T21:48:00,nat,136.92
2022-01-09T21:50:00,nat,386.88
2022-01-09T21:52:00,nat,712.20
2022-01-09T21:54:00,nat,431.96
2022-01-09T21:55:00,nat,335.75
2022-01-09T21:57:00,nat,888.05
2022-01-09T21:59:00,nat,816.00
2022-01-09T22:01:00,nat,639.94
2022-01-09T22:02:00,nat,387.89
2022-01-09T22:04:00,nat,827.89
2022-01-09T22:06:00,nat,601.69
2022-01-09T22:07:00,nat,188.20
2022-01-09T22:09:00,nat,374.42
2022-01-09T22:11:00,nat,422.83
2022-01-09T22:13:00,nat,728.10
2022-01-09T22:14:00,nat,71.59
2022-01-09T22:16:00,nat,608.66
2022-01-09T22:17:00,nat,136.58
2022-01-09T22:19:00,nat,453.56
2022-01-09T22:21:00,nat,447.36
2022-01-09T22:23:00,nat,370.64
2022-01-09T22:24:00,nat,220.30
2022-01-09T22:26:00,nat,503.82
2022-01-09T22:27:00,nat,135.39
2022-01-09T22:29:00,nat,510.06
2022-01-09T22:31:00,nat,412.38
2022-01-09T22:33:00,nat,410.94
2022-01-09T22:34:00,nat,214.71
2022-01-09T22:36:00,nat,594.90
2022-01-09T22:38:00,nat,561.39
2022-01-09T22:40:00,nat,596.59
2022-01-09T22:41:00,nat,86.87
2022-01-09T22:43:00,nat,362.69
2022-01-09T22:45:00,nat,568.89
2022-01-09T22:46:00,nat,76.82
2022-01-09T22:48:00,nat,392.24
2022-01-09T22:50:00,nat,473.50
2022-01-09T22:52:00,nat,498.26
2022-01-09T22:54:00,nat,382.80
2022-01-09T22:56:00,nat,463.39
2022-01-09T22:58:00,nat,487.70
2022-01-09T22:59:00,nat,99.63
2022-01-09T23:01:00,nat,443.38
2022-01-09T23:03:00,nat,400.51
2022-01-09T23:05:00,nat,467.57
2022-01-09T23:07:00,nat,408.77
2022-01-09T23:09:00,nat,435.82
2022-01-09T23:11:00,nat,331.69
2022-01-09T23:12:00,nat,242.61
2022-01-09T23:14:00,nat,466.66
2022-01-09T23:16:00,nat,397.85
2022-01-09T23:18:00,nat,322.18
2022-01-09T23:20:00,nat,351.54
2022-01-09T23:22:00,nat,408.78
2022-01-09T23:24:00,nat,356.27
2022-01-09T23:26:00,nat,298.30
2022-01-09T23:27:00,nat,348.56
2022-01-09T23:29:00,nat,447.15
2022-01-09T23:31:00,nat,366.16
2022-01-09T23:33:00,nat,414.32
2022-01-09T23:35:00,nat,772.02
2022-01-09T23:37:00,nat,733.13
2022-01-09T23:40:00,nat,379.75
2022-01-09T23:42:00,nat,305.72
2022-01-09T23:43:00,nat,281.81
2022-01-09T23:45:00,nat,547.35
2022-01-09T23:47:00,nat,407.85
2022-01-09T23:48:00,nat,146.62
2022-01-09T23:50:00,nat,330.23
2022-01-09T23:52:00,nat,340.72
2022-01-09T23:53:00,nat,149.70
2022-01-09T23:55:00,nat,312.23
2022-01-09T23:57:00,nat,726.74
