#datetime,building,power
2023-10-24T00:00:00,atd,28.61
2023-10-24T00:01:00,atd,31.82
2023-10-24T00:02:00,atd,31.88
2023-10-24T00:03:00,atd,29.66
2023-10-24T00:04:00,atd,25.02
2023-10-24T00:05:00,atd,23.88
2023-10-24T00:06:00,atd,23.04
2023-10-24T00:07:00,atd,21.39
2023-10-24T00:08:00,atd,23.65
2023-10-24T00:09:00,atd,18.84
2023-10-24T00:10:00,atd,19.24
2023-10-24T00:11:00,atd,17.53
2023-10-24T00:12:00,atd,19.29
2023-10-24T00:13:00,atd,19.56
2023-10-24T00:14:00,atd,19.95
2023-10-24T00:15:00,atd,22.79
2023-10-24T00:16:00,atd,21.22
2023-10-24T00:17:00,atd,22.85
2023-10-24T00:18:00,atd,22.81
2023-10-24T00:19:00,atd,38.62
2023-10-24T00:20:00,atd,21.55
2023-10-24T00:21:00,atd,24.06
2023-10-24T00:22:00,atd,25.03
2023-10-24T00:23:00,atd,27.86
2023-10-24T00:24:00,atd,28.32
2023-10-24T00:25:00,atd,24.42
2023-10-24T00:26:00,atd,22.01
2023-10-24T00:27:00,atd,19.55
2023-10-24T00:28:00,atd,18.27
2023-10-24T00:29:00,atd,30.64
2023-10-24T00:30:00,atd,29.96
2023-10-24T00:31:00,atd,30.75
2023-10-24T00:32:00,atd,31.01
2023-10-24T00:33:00,atd,20.28
2023-10-24T00:34:00,atd,22.41
2023-10-24T00:35:00,atd,23.62
2023-10-24T00:36:00,atd,22.96
2023-10-24T00:37:00,atd,21.70
2023-10-24T00:38:00,atd,23.70
2023-10-24T00:39:00,atd,25.69
2023-10-24T00:40:00,atd,24.22
2023-10-24T00:41:00,atd,23.17
2023-10-24T00:42:00,atd,29.91
2023-10-24T00:43:00,atd,21.95
2023-10-24T00:44:00,atd,17.39
2023-10-24T00:45:00,atd,18.09
2023-10-24T00:46:00,atd,19.14
2023-10-24T00:47:00,atd,19.46
2023-10-24T00:48:00,atd,19.97
2023-10-24T00:49:00,atd,31.46
2023-10-24T00:50:00,atd,25.82
2023-10-24T00:51:00,atd,21.08
2023-10-24T00:52:00,atd,24.06
2023-10-24T00:53:00,atd,24.26
2023-10-24T00:54:00,atd,24.92
2023-10-24T00:55:00,atd,22.86
2023-10-24T00:56:00,atd,24.28
2023-10-24T00:57:00,atd,23.65
2023-10-24T00:58:00,atd,21.62
2023-10-24T00:59:00,atd,22.34
2023-10-24T01:00:00,atd,20.77
2023-10-24T01:01:00,atd,23.27
2023-10-24T01:02:00,atd,21.16
2023-10-24T01:03:00,atd,24.52
2023-10-24T01:04:00,atd,24.64
2023-10-24T01:05:00,atd,19.64
2023-10-24T01:06:00,atd,23.34
2023-10-24T01:07:00,atd,25.12
2023-10-24T01:08:00,atd,18.77
2023-10-24T01:09:00,atd,21.29
2023-10-24T01:10:00,atd,18.97
2023-10-24T01:11:00,atd,19.20
2023-10-24T01:12:00,atd,23.11
2023-10-24T01:13:00,atd,20.68
2023-10-24T01:14:00,atd,24.10
2023-10-24T01:15:00,atd,21.62
2023-10-24T01:16:00,atd,19.55
2023-10-24T01:17:00,atd,21.57
2023-10-24T01:18:00,atd,15.98
2023-10-24T01:19:00,atd,24.47
2023-10-24T01:20:00,atd,34.41
2023-10-24T01:21:00,atd,19.26
2023-10-24T01:22:00,atd,24.43
2023-10-24T01:23:00,atd,23.78
2023-10-24T01:24:00,atd,22.03
2023-10-24T01:25:00,atd,25.85
2023-10-24T01:26:00,atd,23.96
2023-10-24T01:27:00,atd,24.55
2023-10-24T01:28:00,atd,21.88
2023-10-24T01:29:00,atd,26.75
2023-10-24T01:30:00,atd,24.94
2023-10-24T01:31:00,atd,24.60
2023-10-24T01:32:00,atd,21.23
2023-10-24T01:33:00,atd,21.09
2023-10-24T01:34:00,atd,22.23
2023-10-24T01:35:00,atd,21.35
2023-10-24T01:36:00,atd,19.23
2023-10-24T01:37:00,atd,24.20
2023-10-24T01:38:00,atd,23.81
2023-10-24T01:39:00,atd,34.07
2023-10-24T01:40:00,atd,24.27
2023-10-24T01:41:00,atd,21.41
2023-10-24T01:42:00,atd,21.07
2023-10-24T01:43:00,atd,19.22
2023-10-24T01:44:00,atd,19.92
2023-10-24T01:45:00,atd,17.54
2023-10-24T01:46:00,atd,17.48
2023-10-24T01:47:00,atd,21.75
2023-10-24T01:48:00,atd,19.48
2023-10-24T01:49:00,atd,18.64
2023-10-24T01:50:00,atd,18.95
2023-10-24T01:51:00,atd,17.19
2023-10-24T01:52:00,atd,18.69
2023-10-24T01:53:00,atd,21.30
2023-10-24T01:54:00,atd,22.47
2023-10-24T01:55:00,atd,21.18
2023-10-24T01:56:00,atd,29.87
2023-10-24T01:57:00,atd,25.84
2023-10-24T01:58:00,atd,21.11
2023-10-24T01:59:00,atd,21.17
2023-10-24T02:00:00,atd,36.15
2023-10-24T02:01:00,atd,23.61
2023-10-24T02:02:00,atd,23.45
2023-10-24T02:03:00,atd,25.39
2023-10-24T02:04:00,atd,21.80
2023-10-24T02:05:00,atd,23.26
2023-10-24T02:06:00,atd,24.80
2023-10-24T02:07:00,atd,26.30
2023-10-24T02:08:00,atd,28.98
2023-10-24T02:09:00,atd,25.72
2023-10-24T02:10:00,atd,24.14
2023-10-24T02:11:00,atd,21.77
2023-10-24T02:12:00,atd,21.26
2023-10-24T02:13:00,atd,20.60
2023-10-24T02:14:00,atd,22.13
2023-10-24T02:15:00,atd,24.41
2023-10-24T02:16:00,atd,20.50
2023-10-24T02:17:00,atd,23.33
2023-10-24T02:18:00,atd,23.01
2023-10-24T02:19:00,atd,21.86
2023-10-24T02:20:00,atd,24.50
2023-10-24T02:21:00,atd,23.41
2023-10-24T02:22:00,atd,22.02
2023-10-24T02:23:00,atd,20.98
2023-10-24T02:24:00,atd,19.58
2023-10-24T02:25:00,atd,20.08
2023-10-24T02:26:00,atd,16.99
2023-10-24T02:27:00,atd,18.35
2023-10-24T02:28:00,atd,17.57
2023-10-24T02:29:00,atd,17.31
2023-10-24T02:30:00,atd,19.07
2023-10-24T02:31:00,atd,19.93
2023-10-24T02:32:00,atd,22.72
2023-10-24T02:33:00,atd,22.38
2023-10-24T02:34:00,atd,25.91
2023-10-24T02:35:00,atd,25.90
2023-10-24T02:36:00,atd,23.19
2023-10-24T02:37:00,atd,27.18
2023-10-24T02:38:00,atd,23.30
2023-10-24T02:39:00,atd,21.07
2023-10-24T02:40:00,atd,17.80
2023-10-24T02:41:00,atd,18.35
2023-10-24T02:42:00,atd,33.45
2023-10-24T02:43:00,atd,19.35
2023-10-24T02:44:00,atd,24.46
2023-10-24T02:45:00,atd,19.70
2023-10-24T02:46:00,atd,25.56
2023-10-24T02:47:00,atd,23.37
2023-10-24T02:48:00,atd,20.74
2023-10-24T02:49:00,atd,21.74
2023-10-24T02:50:00,atd,21.24
2023-10-24T02:51:00,atd,22.36
2023-10-24T02:52:00,atd,25.72
2023-10-24T02:53:00,atd,23.30
2023-10-24T02:54:00,atd,21.24
2023-10-24T02:55:00,atd,19.94
2023-10-24T02:56:00,atd,17.38
2023-10-24T02:57:00,atd,16.40
2023-10-24T02:58:00,atd,16.98
2023-10-24T02:59:00,atd,15.67
2023-10-24T03:00:00,atd,17.66
2023-10-24T03:01:00,atd,21.95
2023-10-24T03:02:00,atd,21.20
2023-10-24T03:03:00,atd,35.47
2023-10-24T03:04:00,atd,23.85
2023-10-24T03:05:00,atd,25.02
2023-10-24T03:06:00,atd,23.64
2023-10-24T03:07:00,atd,24.26
2023-10-24T03:08:00,atd,24.97
2023-10-24T03:09:00,atd,22.83
2023-10-24T03:10:00,atd,27.41
2023-10-24T03:11:00,atd,29.62
2023-10-24T03:12:00,atd,33.84
2023-10-24T03:13:00,atd,30.42
2023-10-24T03:14:00,atd,19.60
2023-10-24T03:15:00,atd,21.70
2023-10-24T03:16:00,atd,27.29
2023-10-24T03:17:00,atd,23.66
2023-10-24T03:18:00,atd,24.81
2023-10-24T03:19:00,atd,24.28
2023-10-24T03:20:00,atd,20.92
2023-10-24T03:21:00,atd,24.03
2023-10-24T03:22:00,atd,22.31
2023-10-24T03:23:00,atd,23.99
2023-10-24T03:24:00,atd,21.80
2023-10-24T03:25:00,atd,21.30
2023-10-24T03:26:00,atd,18.93
2023-10-24T03:27:00,atd,18.43
2023-10-24T03:28:00,atd,21.20
2023-10-24T03:29:00,atd,17.18
2023-10-24T03:30:00,atd,21.12
2023-10-24T03:31:00,atd,19.75
2023-10-24T03:32:00,atd,26.59
2023-10-24T03:33:00,atd,25.12
2023-10-24T03:34:00,atd,24.88
2023-10-24T03:35:00,atd,23.87
2023-10-24T03:36:00,atd,23.54
2023-10-24T03:37:00,atd,26.73
2023-10-24T03:38:00,atd,21.39
2023-10-24T03:39:00,atd,21.11
2023-10-24T03:40:00,atd,24.09
2023-10-24T03:41:00,atd,22.84
2023-10-24T03:42:00,atd,22.08
2023-10-24T03:43:00,atd,19.41
2023-10-24T03:44:00,atd,20.76
2023-10-24T03:45:00,atd,32.25
2023-10-24T03:46:00,atd,22.54
2023-10-24T03:47:00,atd,20.69
2023-10-24T03:48:00,atd,26.02
2023-10-24T03:49:00,atd,22.29
2023-10-24T03:50:00,atd,21.64
2023-10-24T03:51:00,atd,22.96
2023-10-24T03:52:00,atd,21.96
2023-10-24T03:53:00,atd,22.68
2023-10-24T03:54:00,atd,20.47
2023-10-24T03:55:00,atd,23.03
2023-10-24T03:56:00,atd,21.53
2023-10-24T03:57:00,atd,22.03
2023-10-24T03:58:00,atd,17.18
2023-10-24T03:59:00,atd,20.12
2023-10-24T04:00:00,atd,22.20
2023-10-24T04:01:00,atd,21.00
2023-10-24T04:02:00,atd,31.25
2023-10-24T04:03:00,atd,31.23
2023-10-24T04:04:00,atd,33.10
2023-10-24T04:05:00,atd,32.35
2023-10-24T04:06:00,atd,27.08
2023-10-24T04:07:00,atd,22.07
2023-10-24T04:08:00,atd,22.49
2023-10-24T04:09:00,atd,19.88
2023-10-24T04:10:00,atd,20.28
2023-10-24T04:11:00,atd,21.03
2023-10-24T04:12:00,atd,19.68
2023-10-24T04:13:00,atd,20.05
2023-10-24T04:14:00,atd,17.45
2023-10-24T04:15:00,atd,16.58
2023-10-24T04:16:00,atd,20.59
2023-10-24T04:17:00,atd,21.79
2023-10-24T04:18:00,atd,20.81
2023-10-24T04:19:00,atd,20.26
2023-10-24T04:20:00,atd,22.63
2023-10-24T04:21:00,atd,22.20
2023-10-24T04:22:00,atd,22.13
2023-10-24T04:23:00,atd,22.92
2023-10-24T04:24:00,atd,21.81
2023-10-24T04:25:00,atd,24.05
2023-10-24T04:26:00,atd,21.66
2023-10-24T04:27:00,atd,23.79
2023-10-24T04:28:00,atd,24.99
2023-10-24T04:29:00,atd,39.32
2023-10-24T04:30:00,atd,31.47
2023-10-24T04:31:00,atd,31.24
2023-10-24T04:32:00,atd,31.37
2023-10-24T04:33:00,atd,30.41
2023-10-24T04:34:00,atd,28.92
2023-10-24T04:35:00,atd,36.12
2023-10-24T04:36:00,atd,30.44
2023-10-24T04:37:00,atd,29.90
2023-10-24T04:38:00,atd,33.71
2023-10-24T04:39:00,atd,30.68
2023-10-24T04:40:00,atd,28.45
2023-10-24T04:41:00,atd,34.45
2023-10-24T04:42:00,atd,33.42
2023-10-24T04:43:00,atd,33.83
2023-10-24T04:44:00,atd,31.36
2023-10-24T04:45:00,atd,32.70
2023-10-24T04:46:00,atd,43.33
2023-10-24T04:47:00,atd,30.41
2023-10-24T04:48:00,atd,30.99
2023-10-24T04:49:00,atd,29.07
2023-10-24T04:50:00,atd,27.47
2023-10-24T04:51:00,atd,27.74
2023-10-24T04:52:00,atd,29.70
2023-10-24T04:53:00,atd,28.76
2023-10-24T04:54:00,atd,30.01
2023-10-24T04:55:00,atd,29.64
2023-10-24T04:56:00,atd,29.86
2023-10-24T04:57:00,atd,27.82
2023-10-24T04:58:00,atd,29.26
2023-10-24T04:59:00,atd,29.05
2023-10-24T05:00:00,atd,26.01
2023-10-24T05:01:00,atd,30.02
2023-10-24T05:02:00,atd,28.20
2023-10-24T05:03:00,atd,26.61
2023-10-24T05:04:00,atd,26.25
2023-10-24T05:05:00,atd,26.39
2023-10-24T05:06:00,atd,27.40
2023-10-24T05:07:00,atd,40.59
2023-10-24T05:08:00,atd,29.27
2023-10-24T05:09:00,atd,33.91
2023-10-24T05:10:00,atd,30.90
2023-10-24T05:11:00,atd,29.55
2023-10-24T05:12:00,atd,31.20
2023-10-24T05:13:00,atd,27.56
2023-10-24T05:14:00,atd,27.82
2023-10-24T05:15:00,atd,27.15
2023-10-24T05:16:00,atd,27.94
2023-10-24T05:17:00,atd,25.49
2023-10-24T05:18:00,atd,34.89
2023-10-24T05:19:00,atd,26.14
2023-10-24T05:20:00,atd,24.37
2023-10-24T05:21:00,atd,28.54
2023-10-24T05:22:00,atd,26.08
2023-10-24T05:23:00,atd,27.98
2023-10-24T05:24:00,atd,28.04
2023-10-24T05:25:00,atd,28.06
2023-10-24T05:26:00,atd,29.80
2023-10-24T05:27:00,atd,32.63
2023-10-24T05:28:00,atd,44.69
2023-10-24T05:29:00,atd,28.67
2023-10-24T05:30:00,atd,30.94
2023-10-24T05:31:00,atd,37.99
2023-10-24T05:32:00,atd,40.41
2023-10-24T05:33:00,atd,39.61
2023-10-24T05:34:00,atd,34.51
2023-10-24T05:35:00,atd,34.24
2023-10-24T05:36:00,atd,34.17
2023-10-24T05:37:00,atd,34.13
2023-10-24T05:38:00,atd,35.10
2023-10-24T05:39:00,atd,36.76
2023-10-24T05:40:00,atd,42.52
2023-10-24T05:41:00,atd,38.96
2023-10-24T05:42:00,atd,38.77
2023-10-24T05:43:00,atd,40.53
2023-10-24T05:44:00,atd,39.05
2023-10-24T05:45:00,atd,34.97
2023-10-24T05:46:00,atd,34.71
2023-10-24T05:47:00,atd,34.34
2023-10-24T05:48:00,atd,50.60
2023-10-24T05:49:00,atd,33.35
2023-10-24T05:50:00,atd,34.32
2023-10-24T05:51:00,atd,35.94
2023-10-24T05:52:00,atd,32.60
2023-10-24T05:53:00,atd,32.68
2023-10-24T05:54:00,atd,33.10
2023-10-24T05:55:00,atd,32.89
2023-10-24T05:56:00,atd,32.87
2023-10-24T05:57:00,atd,34.11
2023-10-24T05:58:00,atd,34.75
2023-10-24T05:59:00,atd,32.47
2023-10-24T06:00:00,atd,35.04
2023-10-24T06:01:00,atd,39.53
2023-10-24T06:02:00,atd,39.87
2023-10-24T06:03:00,atd,40.28
2023-10-24T06:04:00,atd,39.85
2023-10-24T06:05:00,atd,44.57
2023-10-24T06:06:00,atd,47.03
2023-10-24T06:07:00,atd,41.00
2023-10-24T06:08:00,atd,41.19
2023-10-24T06:09:00,atd,44.92
2023-10-24T06:10:00,atd,44.10
2023-10-24T06:11:00,atd,40.87
2023-10-24T06:12:00,atd,41.40
2023-10-24T06:13:00,atd,47.24
2023-10-24T06:14:00,atd,57.54
2023-10-24T06:15:00,atd,52.19
2023-10-24T06:16:00,atd,48.96
2023-10-24T06:17:00,atd,49.56
2023-10-24T06:18:00,atd,38.53
2023-10-24T06:19:00,atd,38.91
2023-10-24T06:20:00,atd,49.85
2023-10-24T06:21:00,atd,34.74
2023-10-24T06:22:00,atd,35.20
2023-10-24T06:23:00,atd,33.47
2023-10-24T06:24:00,atd,35.29
2023-10-24T06:25:00,atd,36.43
2023-10-24T06:26:00,atd,40.50
2023-10-24T06:27:00,atd,40.37
2023-10-24T06:28:00,atd,38.77
2023-10-24T06:29:00,atd,43.74
2023-10-24T06:30:00,atd,39.24
2023-10-24T06:31:00,atd,38.39
2023-10-24T06:32:00,atd,36.19
2023-10-24T06:33:00,atd,38.25
2023-10-24T06:34:00,atd,40.60
2023-10-24T06:35:00,atd,43.34
2023-10-24T06:36:00,atd,38.32
2023-10-24T06:37:00,atd,37.29
2023-10-24T06:38:00,atd,35.29
2023-10-24T06:39:00,atd,36.86
2023-10-24T06:40:00,atd,37.03
2023-10-24T06:41:00,atd,40.94
2023-10-24T06:42:00,atd,48.94
2023-10-24T06:43:00,atd,58.49
2023-10-24T06:44:00,atd,45.54
2023-10-24T06:45:00,atd,49.05
2023-10-24T06:46:00,atd,45.26
2023-10-24T06:47:00,atd,36.02
2023-10-24T06:48:00,atd,36.28
2023-10-24T06:49:00,atd,35.64
2023-10-24T06:50:00,atd,41.85
2023-10-24T06:51:00,atd,37.80
2023-10-24T06:52:00,atd,36.23
2023-10-24T06:53:00,atd,36.21
2023-10-24T06:54:00,atd,36.90
2023-10-24T06:55:00,atd,40.44
2023-10-24T06:56:00,atd,39.45
2023-10-24T06:57:00,atd,35.15
2023-10-24T06:58:00,atd,40.04
2023-10-24T06:59:00,atd,37.12
2023-10-24T07:00:00,atd,46.25
2023-10-24T07:01:00,atd,40.72
2023-10-24T07:02:00,atd,38.60
2023-10-24T07:03:00,atd,38.65
2023-10-24T07:04:00,atd,40.02
2023-10-24T07:05:00,atd,38.47
2023-10-24T07:06:00,atd,37.38
2023-10-24T07:07:00,atd,56.79
2023-10-24T07:08:00,atd,42.91
2023-10-24T07:09:00,atd,37.22
2023-10-24T07:10:00,atd,32.26
2023-10-24T07:11:00,atd,35.71
2023-10-24T07:12:00,atd,36.10
2023-10-24T07:13:00,atd,38.25
2023-10-24T07:14:00,atd,36.03
2023-10-24T07:15:00,atd,34.56
2023-10-24T07:16:00,atd,35.15
2023-10-24T07:17:00,atd,35.22
2023-10-24T07:18:00,atd,47.20
2023-10-24T07:19:00,atd,42.14
2023-10-24T07:20:00,atd,34.77
2023-10-24T07:21:00,atd,32.97
2023-10-24T07:22:00,atd,36.01
2023-10-24T07:23:00,atd,33.62
2023-10-24T07:24:00,atd,32.87
2023-10-24T07:25:00,atd,37.93
2023-10-24T07:26:00,atd,35.03
2023-10-24T07:27:00,atd,35.78
2023-10-24T07:28:00,atd,33.22
2023-10-24T07:29:00,atd,39.00
2023-10-24T07:30:00,atd,40.27
2023-10-24T07:31:00,atd,37.30
2023-10-24T07:32:00,atd,33.22
2023-10-24T07:33:00,atd,34.18
2023-10-24T07:34:00,atd,48.11
2023-10-24T07:35:00,atd,55.43
2023-10-24T07:36:00,atd,49.33
2023-10-24T07:37:00,atd,45.16
2023-10-24T07:38:00,atd,46.07
2023-10-24T07:39:00,atd,33.63
2023-10-24T07:40:00,atd,34.92
2023-10-24T07:41:00,atd,34.02
2023-10-24T07:42:00,atd,34.08
2023-10-24T07:43:00,atd,31.99
2023-10-24T07:44:00,atd,33.91
2023-10-24T07:45:00,atd,31.01
2023-10-24T07:46:00,atd,36.94
2023-10-24T07:47:00,atd,41.45
2023-10-24T07:48:00,atd,36.95
2023-10-24T07:49:00,atd,34.92
2023-10-24T07:50:00,atd,36.75
2023-10-24T07:51:00,atd,32.48
2023-10-24T07:52:00,atd,36.75
2023-10-24T07:53:00,atd,36.94
2023-10-24T07:54:00,atd,32.50
2023-10-24T07:55:00,atd,29.67
2023-10-24T07:56:00,atd,32.30
2023-10-24T07:57:00,atd,37.05
2023-10-24T07:58:00,atd,35.28
2023-10-24T07:59:00,atd,32.95
2023-10-24T08:00:00,atd,31.87
2023-10-24T08:01:00,atd,32.27
2023-10-24T08:02:00,atd,48.39
2023-10-24T08:03:00,atd,49.14
2023-10-24T08:04:00,atd,36.67
2023-10-24T08:05:00,atd,35.26
2023-10-24T08:06:00,atd,38.91
2023-10-24T08:07:00,atd,37.46
2023-10-24T08:08:00,atd,40.72
2023-10-24T08:09:00,atd,40.72
2023-10-24T08:10:00,atd,41.40
2023-10-24T08:11:00,atd,49.00
2023-10-24T08:12:00,atd,36.55
2023-10-24T08:13:00,atd,37.14
2023-10-24T08:14:00,atd,37.97
2023-10-24T08:15:00,atd,35.44
2023-10-24T08:16:00,atd,38.88
2023-10-24T08:17:00,atd,39.77
2023-10-24T08:18:00,atd,56.22
2023-10-24T08:19:00,atd,41.42
2023-10-24T08:20:00,atd,44.17
2023-10-24T08:21:00,atd,42.33
2023-10-24T08:22:00,atd,60.88
2023-10-24T08:23:00,atd,58.11
2023-10-24T08:24:00,atd,37.00
2023-10-24T08:25:00,atd,44.70
2023-10-24T08:26:00,atd,42.66
2023-10-24T08:27:00,atd,40.91
2023-10-24T08:28:00,atd,41.30
2023-10-24T08:29:00,atd,36.01
2023-10-24T08:30:00,atd,35.79
2023-10-24T08:31:00,atd,36.01
2023-10-24T08:32:00,atd,42.25
2023-10-24T08:33:00,atd,47.51
2023-10-24T08:34:00,atd,51.39
2023-10-24T08:35:00,atd,62.42
2023-10-24T08:36:00,atd,48.54
2023-10-24T08:37:00,atd,47.96
2023-10-24T08:38:00,atd,50.77
2023-10-24T08:39:00,atd,52.03
2023-10-24T08:40:00,atd,50.57
2023-10-24T08:41:00,atd,65.64
2023-10-24T08:42:00,atd,49.02
2023-10-24T08:43:00,atd,54.51
2023-10-24T08:44:00,atd,55.15
2023-10-24T08:45:00,atd,47.94
2023-10-24T08:46:00,atd,61.99
2023-10-24T08:47:00,atd,55.38
2023-10-24T08:48:00,atd,42.41
2023-10-24T08:49:00,atd,49.22
2023-10-24T08:50:00,atd,50.50
2023-10-24T08:51:00,atd,49.17
2023-10-24T08:52:00,atd,56.86
2023-10-24T08:53:00,atd,41.38
2023-10-24T08:54:00,atd,44.66
2023-10-24T08:55:00,atd,47.39
2023-10-24T08:56:00,atd,48.20
2023-10-24T08:57:00,atd,40.45
2023-10-24T08:58:00,atd,40.69
2023-10-24T08:59:00,atd,46.33
2023-10-24T09:00:00,atd,50.07
2023-10-24T09:01:00,atd,48.56
2023-10-24T09:02:00,atd,47.33
2023-10-24T09:03:00,atd,42.78
2023-10-24T09:04:00,atd,58.65
2023-10-24T09:05:00,atd,43.42
2023-10-24T09:06:00,atd,44.36
2023-10-24T09:07:00,atd,44.66
2023-10-24T09:08:00,atd,48.81
2023-10-24T09:09:00,atd,51.76
2023-10-24T09:10:00,atd,50.73
2023-10-24T09:11:00,atd,65.34
2023-10-24T09:12:00,atd,65.61
2023-10-24T09:13:00,atd,63.32
2023-10-24T09:14:00,atd,62.78
2023-10-24T09:15:00,atd,62.18
2023-10-24T09:16:00,atd,64.79
2023-10-24T09:17:00,atd,59.54
2023-10-24T09:18:00,atd,62.35
2023-10-24T09:19:00,atd,60.26
2023-10-24T09:20:00,atd,53.85
2023-10-24T09:21:00,atd,64.90
2023-10-24T09:22:00,atd,56.25
2023-10-24T09:23:00,atd,63.71
2023-10-24T09:24:00,atd,67.42
2023-10-24T09:25:00,atd,63.65
2023-10-24T09:26:00,atd,55.64
2023-10-24T09:27:00,atd,62.85
2023-10-24T09:28:00,atd,59.14
2023-10-24T09:29:00,atd,66.14
2023-10-24T09:30:00,atd,56.39
2023-10-24T09:31:00,atd,52.15
2023-10-24T09:32:00,atd,55.39
2023-10-24T09:33:00,atd,71.91
2023-10-24T09:34:00,atd,63.20
2023-10-24T09:35:00,atd,63.03
2023-10-24T09:36:00,atd,58.46
2023-10-24T09:37:00,atd,64.36
2023-10-24T09:38:00,atd,60.96
2023-10-24T09:39:00,atd,64.88
2023-10-24T09:40:00,atd,62.59
2023-10-24T09:41:00,atd,57.32
2023-10-24T09:42:00,atd,57.06
2023-10-24T09:43:00,atd,57.88
2023-10-24T09:44:00,atd,64.15
2023-10-24T09:45:00,atd,65.86
2023-10-24T09:46:00,atd,66.06
2023-10-24T09:47:00,atd,57.79
2023-10-24T09:48:00,atd,59.85
2023-10-24T09:49:00,atd,54.48
2023-10-24T09:50:00,atd,54.93
2023-10-24T09:51:00,atd,58.21
2023-10-24T09:52:00,atd,57.06
2023-10-24T09:53:00,atd,50.41
2023-10-24T09:54:00,atd,51.86
2023-10-24T09:55:00,atd,51.74
2023-10-24T09:56:00,atd,76.27
2023-10-24T09:57:00,atd,60.16
2023-10-24T09:58:00,atd,63.00
2023-10-24T09:59:00,atd,57.89
2023-10-24T10:00:00,atd,62.20
2023-10-24T10:01:00,atd,54.21
2023-10-24T10:02:00,atd,50.52
2023-10-24T10:03:00,atd,56.36
2023-10-24T10:04:00,atd,55.15
2023-10-24T10:05:00,atd,56.94
2023-10-24T10:06:00,atd,54.61
2023-10-24T10:07:00,atd,54.11
2023-10-24T10:08:00,atd,69.46
2023-10-24T10:09:00,atd,54.72
2023-10-24T10:10:00,atd,49.76
2023-10-24T10:11:00,atd,69.96
2023-10-24T10:12:00,atd,54.16
2023-10-24T10:13:00,atd,48.95
2023-10-24T10:14:00,atd,55.51
2023-10-24T10:15:00,atd,49.40
2023-10-24T10:16:00,atd,53.08
2023-10-24T10:17:00,atd,46.37
2023-10-24T10:18:00,atd,57.98
2023-10-24T10:19:00,atd,51.71
2023-10-24T10:20:00,atd,54.30
2023-10-24T10:21:00,atd,51.04
2023-10-24T10:22:00,atd,55.83
2023-10-24T10:23:00,atd,53.06
2023-10-24T10:24:00,atd,56.77
2023-10-24T10:25:00,atd,55.55
2023-10-24T10:26:00,atd,46.86
2023-10-24T10:27:00,atd,62.09
2023-10-24T10:28:00,atd,45.52
2023-10-24T10:29:00,atd,55.05
2023-10-24T10:30:00,atd,48.86
2023-10-24T10:31:00,atd,64.73
2023-10-24T10:32:00,atd,51.93
2023-10-24T10:33:00,atd,54.31
2023-10-24T10:34:00,atd,55.55
2023-10-24T10:35:00,atd,65.25
2023-10-24T10:36:00,atd,57.25
2023-10-24T10:37:00,atd,72.04
2023-10-24T10:38:00,atd,53.75
2023-10-24T10:39:00,atd,64.34
2023-10-24T10:40:00,atd,46.78
2023-10-24T10:41:00,atd,55.46
2023-10-24T10:42:00,atd,53.23
2023-10-24T10:43:00,atd,59.58
2023-10-24T10:44:00,atd,48.50
2023-10-24T10:45:00,atd,55.64
2023-10-24T10:46:00,atd,51.31
2023-10-24T10:47:00,atd,62.10
2023-10-24T10:48:00,atd,50.30
2023-10-24T10:49:00,atd,66.06
2023-10-24T10:50:00,atd,62.23
2023-10-24T10:51:00,atd,60.33
2023-10-24T10:52:00,atd,68.83
2023-10-24T10:53:00,atd,66.47
2023-10-24T10:54:00,atd,67.97
2023-10-24T10:55:00,atd,58.87
2023-10-24T10:56:00,atd,67.93
2023-10-24T10:57:00,atd,68.47
2023-10-24T10:58:00,atd,68.72
2023-10-24T10:59:00,atd,72.31
2023-10-24T11:00:00,atd,63.86
2023-10-24T11:01:00,atd,56.90
2023-10-24T11:02:00,atd,56.90
2023-10-24T11:03:00,atd,58.13
2023-10-24T11:04:00,atd,53.05
2023-10-24T11:05:00,atd,61.18
2023-10-24T11:06:00,atd,71.67
2023-10-24T11:07:00,atd,64.00
2023-10-24T11:08:00,atd,55.62
2023-10-24T11:09:00,atd,64.34
2023-10-24T11:10:00,atd,52.09
2023-10-24T11:11:00,atd,64.89
2023-10-24T11:12:00,atd,54.98
2023-10-24T11:13:00,atd,63.13
2023-10-24T11:14:00,atd,66.02
2023-10-24T11:15:00,atd,55.19
2023-10-24T11:16:00,atd,71.47
2023-10-24T11:17:00,atd,52.04
2023-10-24T11:18:00,atd,64.61
2023-10-24T11:19:00,atd,67.45
2023-10-24T11:20:00,atd,58.47
2023-10-24T11:21:00,atd,58.88
2023-10-24T11:22:00,atd,62.17
2023-10-24T11:23:00,atd,69.14
2023-10-24T11:24:00,atd,58.73
2023-10-24T11:25:00,atd,65.15
2023-10-24T11:26:00,atd,55.56
2023-10-24T11:27:00,atd,61.44
2023-10-24T11:28:00,atd,61.09
2023-10-24T11:29:00,atd,63.35
2023-10-24T11:30:00,atd,60.63
2023-10-24T11:31:00,atd,57.06
2023-10-24T11:32:00,atd,65.62
2023-10-24T11:33:00,atd,54.30
2023-10-24T11:34:00,atd,71.56
2023-10-24T11:35:00,atd,60.64
2023-10-24T11:36:00,atd,65.36
2023-10-24T11:37:00,atd,69.33
2023-10-24T11:38:00,atd,65.37
