#datetime,building,power
2023-01-10T00:00:00,kcc,9.60
2023-01-10T00:01:00,kcc,6.00
2023-01-10T00:03:00,kcc,7.80
2023-01-10T00:05:00,kcc,9.60
2023-01-10T00:07:00,kcc,12.00
2023-01-10T00:09:00,kcc,13.21
2023-01-10T00:11:00,kcc,12.00
2023-01-10T00:13:00,kcc,7.80
2023-01-10T00:14:00,kcc,3.60
2023-01-10T00:16:00,kcc,7.80
2023-01-10T00:18:00,kcc,7.80
2023-01-10T00:20:00,kcc,12.00
2023-01-10T00:22:00,kcc,11.40
2023-01-10T00:24:00,kcc,10.20
2023-01-10T00:26:00,kcc,5.40
2023-01-10T00:28:00,kcc,7.80
2023-01-10T00:30:00,kcc,13.80
2023-01-10T00:32:00,kcc,12.00
2023-01-10T00:33:00,kcc,7.80
2023-01-10T00:35:00,kcc,11.40
2023-01-10T00:37:00,kcc,9.60
2023-01-10T00:39:00,kcc,7.80
2023-01-10T00:41:00,kcc,7.80
2023-01-10T00:43:00,kcc,6.00
2023-01-10T00:45:00,kcc,9.60
2023-01-10T00:47:00,kcc,12.00
2023-01-10T00:49:00,kcc,11.40
2023-01-10T00:51:00,kcc,7.80
2023-01-10T00:53:00,kcc,10.20
2023-01-10T00:55:00,kcc,7.80
2023-01-10T00:57:00,kcc,7.80
2023-01-10T00:59:00,kcc,23.40
2023-01-10T01:00:00,kcc,11.40
2023-01-10T01:02:00,kcc,21.61
2023-01-10T01:03:00,kcc,7.80
2023-01-10T01:05:00,kcc,7.79
2023-01-10T01:06:00,kcc,1.80
2023-01-10T01:08:00,kcc,7.80
2023-01-10T01:10:00,kcc,10.20
2023-01-10T01:12:00,kcc,17.40
2023-01-10T01:14:00,kcc,11.40
2023-01-10T01:16:00,kcc,7.80
2023-01-10T01:18:00,kcc,7.80
2023-01-10T01:19:00,kcc,4.20
2023-01-10T01:21:00,kcc,7.80
2023-01-10T01:23:00,kcc,7.80
2023-01-10T01:25:00,kcc,11.40
2023-01-10T01:27:00,kcc,9.59
2023-01-10T01:29:00,kcc,7.80
2023-01-10T01:31:00,kcc,6.01
2023-01-10T01:33:00,kcc,7.80
2023-01-10T01:34:00,kcc,1.79
2023-01-10T01:36:00,kcc,10.20
2023-01-10T01:38:00,kcc,11.40
2023-01-10T01:40:00,kcc,12.00
2023-01-10T01:42:00,kcc,7.80
2023-01-10T01:44:00,kcc,5.40
2023-01-10T01:45:00,kcc,4.20
2023-01-10T01:47:00,kcc,6.00
2023-01-10T01:49:00,kcc,9.59
2023-01-10T01:51:00,kcc,12.00
2023-01-10T01:53:00,kcc,17.40
2023-01-10T01:55:00,kcc,7.80
2023-01-10T01:57:00,kcc,7.79
2023-01-10T01:59:00,kcc,7.80
2023-01-10T02:01:00,kcc,9.60
2023-01-10T02:03:00,kcc,9.60
2023-01-10T02:05:00,kcc,7.80
2023-01-10T02:07:00,kcc,9.60
2023-01-10T02:09:00,kcc,7.80
2023-01-10T02:11:00,kcc,7.79
2023-01-10T02:13:00,kcc,7.80
2023-01-10T02:14:00,kcc,6.01
2023-01-10T02:15:00,kcc,4.20
2023-01-10T02:17:00,kcc,7.80
2023-01-10T02:18:00,kcc,5.40
2023-01-10T02:20:00,kcc,7.80
2023-01-10T02:22:00,kcc,10.20
2023-01-10T02:23:00,kcc,3.60
2023-01-10T02:25:00,kcc,9.60
2023-01-10T02:27:00,kcc,7.80
2023-01-10T02:28:00,kcc,4.20
2023-01-10T02:29:00,kcc,3.60
2023-01-10T02:31:00,kcc,8.40
2023-01-10T02:33:00,kcc,13.20
2023-01-10T02:34:00,kcc,10.20
2023-01-10T02:36:00,kcc,7.80
2023-01-10T02:38:00,kcc,9.60
2023-01-10T02:40:00,kcc,9.59
2023-01-10T02:42:00,kcc,9.60
2023-01-10T02:44:00,kcc,7.80
2023-01-10T02:46:00,kcc,7.80
2023-01-10T02:47:00,kcc,4.20
2023-01-10T02:49:00,kcc,9.60
2023-01-10T02:51:00,kcc,7.80
2023-01-10T02:52:00,kcc,6.00
2023-01-10T02:54:00,kcc,7.80
2023-01-10T02:56:00,kcc,5.40
2023-01-10T02:58:00,kcc,10.20
2023-01-10T02:59:00,kcc,5.40
2023-01-10T03:01:00,kcc,10.20
2023-01-10T03:02:00,kcc,5.40
2023-01-10T03:04:00,kcc,10.20
2023-01-10T03:06:00,kcc,7.80
2023-01-10T03:07:00,kcc,3.60
2023-01-10T03:09:00,kcc,6.01
2023-01-10T03:10:00,kcc,3.60
2023-01-10T03:12:00,kcc,7.80
2023-01-10T03:13:00,kcc,6.00
2023-01-10T03:15:00,kcc,19.80
2023-01-10T03:16:00,kcc,6.00
2023-01-10T03:18:00,kcc,7.80
2023-01-10T03:20:00,kcc,7.20
2023-01-10T03:22:00,kcc,7.80
2023-01-10T03:24:00,kcc,7.80
2023-01-10T03:25:00,kcc,6.00
2023-01-10T03:27:00,kcc,12.00
2023-01-10T03:29:00,kcc,9.60
2023-01-10T03:31:00,kcc,9.60
2023-01-10T03:33:00,kcc,6.00
2023-01-10T03:35:00,kcc,6.00
2023-01-10T03:36:00,kcc,3.60
2023-01-10T03:38:00,kcc,12.00
2023-01-10T03:40:00,kcc,11.40
2023-01-10T03:41:00,kcc,6.00
2023-01-10T03:43:00,kcc,7.80
2023-01-10T03:44:00,kcc,3.60
2023-01-10T03:46:00,kcc,7.80
2023-01-10T03:48:00,kcc,7.80
2023-01-10T03:50:00,kcc,10.20
2023-01-10T03:52:00,kcc,11.40
2023-01-10T03:54:00,kcc,12.00
2023-01-10T03:56:00,kcc,17.40
2023-01-10T03:57:00,kcc,4.20
2023-01-10T03:59:00,kcc,7.80
2023-01-10T04:01:00,kcc,11.40
2023-01-10T04:03:00,kcc,13.80
2023-01-10T04:05:00,kcc,15.60
2023-01-10T04:06:00,kcc,5.41
2023-01-10T04:08:00,kcc,15.60
2023-01-10T04:10:00,kcc,19.80
2023-01-10T04:12:00,kcc,19.20
2023-01-10T04:14:00,kcc,21.60
2023-01-10T04:15:00,kcc,9.60
2023-01-10T04:17:00,kcc,12.00
2023-01-10T04:19:00,kcc,9.59
2023-01-10T04:21:00,kcc,12.00
2023-01-10T04:23:00,kcc,13.80
2023-01-10T04:25:00,kcc,11.40
2023-01-10T04:27:00,kcc,11.40
2023-01-10T04:29:00,kcc,10.20
2023-01-10T04:31:00,kcc,9.60
2023-01-10T04:33:00,kcc,9.60
2023-01-10T04:34:00,kcc,6.00
2023-01-10T04:36:00,kcc,23.40
2023-01-10T04:38:00,kcc,11.40
2023-01-10T04:40:00,kcc,10.20
2023-01-10T04:42:00,kcc,9.60
2023-01-10T04:44:00,kcc,9.60
2023-01-10T04:46:00,kcc,12.00
2023-01-10T04:47:00,kcc,5.40
2023-01-10T04:49:00,kcc,12.00
2023-01-10T04:51:00,kcc,11.40
2023-01-10T04:53:00,kcc,7.80
2023-01-10T04:54:00,kcc,6.00
2023-01-10T04:56:00,kcc,7.80
2023-01-10T04:57:00,kcc,4.20
2023-01-10T04:59:00,kcc,11.40
2023-01-10T05:00:00,kcc,7.80
2023-01-10T05:02:00,kcc,13.80
2023-01-10T05:03:00,kcc,7.80
2023-01-10T05:05:00,kcc,9.60
2023-01-10T05:07:00,kcc,9.60
2023-01-10T05:09:00,kcc,7.80
2023-01-10T05:10:00,kcc,6.00
2023-01-10T05:12:00,kcc,12.00
2023-01-10T05:14:00,kcc,11.40
2023-01-10T05:16:00,kcc,17.40
2023-01-10T05:18:00,kcc,10.20
2023-01-10T05:20:00,kcc,9.60
2023-01-10T05:22:00,kcc,11.40
2023-01-10T05:23:00,kcc,6.00
2023-01-10T05:25:00,kcc,9.60
2023-01-10T05:27:00,kcc,10.20
2023-01-10T05:29:00,kcc,9.60
2023-01-10T05:31:00,kcc,9.59
2023-01-10T05:33:00,kcc,12.00
2023-01-10T05:35:00,kcc,11.40
2023-01-10T05:37:00,kcc,9.60
2023-01-10T05:38:00,kcc,6.00
2023-01-10T05:39:00,kcc,4.20
2023-01-10T05:41:00,kcc,9.60
2023-01-10T05:43:00,kcc,7.80
2023-01-10T05:45:00,kcc,11.40
2023-01-10T05:47:00,kcc,13.80
2023-01-10T05:49:00,kcc,13.80
2023-01-10T05:51:00,kcc,7.80
2023-01-10T05:53:00,kcc,7.80
2023-01-10T05:55:00,kcc,13.80
2023-01-10T05:57:00,kcc,13.20
2023-01-10T05:59:00,kcc,12.00
2023-01-10T06:01:00,kcc,11.40
2023-01-10T06:03:00,kcc,10.20
2023-01-10T06:05:00,kcc,11.40
2023-01-10T06:07:00,kcc,10.20
2023-01-10T06:08:00,kcc,3.60
2023-01-10T06:10:00,kcc,12.00
2023-01-10T06:12:00,kcc,13.20
2023-01-10T06:13:00,kcc,7.80
2023-01-10T06:15:00,kcc,12.00
2023-01-10T06:17:00,kcc,11.40
2023-01-10T06:18:00,kcc,4.20
2023-01-10T06:20:00,kcc,7.80
2023-01-10T06:22:00,kcc,11.40
2023-01-10T06:24:00,kcc,12.00
2023-01-10T06:26:00,kcc,13.20
2023-01-10T06:28:00,kcc,12.00
2023-01-10T06:30:00,kcc,13.80
2023-01-10T06:32:00,kcc,13.20
2023-01-10T06:34:00,kcc,15.60
2023-01-10T06:35:00,kcc,12.00
2023-01-10T06:37:00,kcc,12.00
2023-01-10T06:39:00,kcc,9.60
2023-01-10T06:41:00,kcc,7.80
2023-01-10T06:43:00,kcc,9.59
2023-01-10T06:44:00,kcc,4.20
2023-01-10T06:46:00,kcc,9.60
2023-01-10T06:48:00,kcc,13.20
2023-01-10T06:50:00,kcc,12.00
2023-01-10T06:52:00,kcc,13.80
2023-01-10T06:54:00,kcc,13.21
2023-01-10T06:55:00,kcc,4.20
2023-01-10T06:57:00,kcc,7.80
2023-01-10T06:58:00,kcc,3.60
2023-01-10T07:00:00,kcc,10.20
2023-01-10T07:02:00,kcc,11.40
2023-01-10T07:03:00,kcc,6.00
2023-01-10T07:04:00,kcc,3.60
2023-01-10T07:06:00,kcc,10.20
2023-01-10T07:08:00,kcc,7.80
2023-01-10T07:10:00,kcc,7.80
2023-01-10T07:11:00,kcc,5.40
2023-01-10T07:13:00,kcc,19.80
2023-01-10T07:15:00,kcc,12.00
2023-01-10T07:17:00,kcc,9.60
2023-01-10T07:19:00,kcc,7.80
2023-01-10T07:20:00,kcc,3.60
2023-01-10T07:22:00,kcc,9.60
2023-01-10T07:24:00,kcc,13.80
2023-01-10T07:25:00,kcc,6.00
2023-01-10T07:27:00,kcc,13.80
2023-01-10T07:29:00,kcc,11.40
2023-01-10T07:31:00,kcc,9.60
2023-01-10T07:33:00,kcc,7.80
2023-01-10T07:35:00,kcc,12.00
2023-01-10T07:37:00,kcc,11.40
2023-01-10T07:39:00,kcc,10.20
2023-01-10T07:40:00,kcc,5.40
2023-01-10T07:42:00,kcc,7.80
2023-01-10T07:44:00,kcc,7.80
2023-01-10T07:46:00,kcc,7.80
2023-01-10T07:48:00,kcc,13.80
2023-01-10T07:49:00,kcc,9.60
2023-01-10T07:50:00,kcc,16.20
2023-01-10T07:52:00,kcc,22.80
2023-01-10T07:54:00,kcc,13.80
2023-01-10T07:56:00,kcc,9.60
2023-01-10T07:58:00,kcc,10.20
2023-01-10T08:00:00,kcc,11.40
2023-01-10T08:02:00,kcc,13.80
2023-01-10T08:04:00,kcc,13.80
2023-01-10T08:05:00,kcc,3.60
2023-01-10T08:07:00,kcc,7.80
2023-01-10T08:09:00,kcc,7.80
2023-01-10T08:11:00,kcc,7.80
2023-01-10T08:13:00,kcc,9.59
2023-01-10T08:15:00,kcc,12.00
2023-01-10T08:17:00,kcc,11.40
2023-01-10T08:19:00,kcc,10.20
2023-01-10T08:21:00,kcc,9.60
2023-01-10T08:23:00,kcc,12.00
2023-01-10T08:25:00,kcc,11.40
2023-01-10T08:27:00,kcc,12.00
2023-01-10T08:29:00,kcc,17.40
2023-01-10T08:31:00,kcc,7.79
2023-01-10T08:33:00,kcc,7.80
2023-01-10T08:35:00,kcc,9.60
2023-01-10T08:37:00,kcc,9.60
2023-01-10T08:39:00,kcc,9.60
2023-01-10T08:41:00,kcc,12.00
2023-01-10T08:43:00,kcc,7.80
2023-01-10T08:44:00,kcc,3.60
2023-01-10T08:46:00,kcc,7.80
2023-01-10T08:47:00,kcc,4.20
2023-01-10T08:48:00,kcc,3.60
2023-01-10T08:50:00,kcc,10.20
2023-01-10T08:51:00,kcc,5.40
2023-01-10T08:53:00,kcc,12.00
2023-01-10T08:55:00,kcc,7.80
2023-01-10T08:57:00,kcc,7.80
2023-01-10T08:59:00,kcc,9.59
2023-01-10T09:00:00,kcc,4.20
2023-01-10T09:02:00,kcc,9.60
2023-01-10T09:03:00,kcc,6.00
2023-01-10T09:05:00,kcc,9.59
2023-01-10T09:07:00,kcc,12.00
2023-01-10T09:09:00,kcc,5.40
2023-01-10T09:11:00,kcc,9.60
2023-01-10T09:13:00,kcc,10.20
2023-01-10T09:14:00,kcc,5.41
2023-01-10T09:16:00,kcc,10.20
2023-01-10T09:17:00,kcc,3.60
2023-01-10T09:18:00,kcc,6.00
2023-01-10T09:20:00,kcc,7.80
2023-01-10T09:22:00,kcc,6.00
2023-01-10T09:24:00,kcc,7.80
2023-01-10T09:25:00,kcc,3.60
2023-01-10T09:27:00,kcc,9.59
2023-01-10T09:28:00,kcc,4.20
2023-01-10T09:30:00,kcc,6.00
2023-01-10T09:32:00,kcc,7.80
2023-01-10T09:34:00,kcc,9.60
2023-01-10T09:36:00,kcc,9.60
2023-01-10T09:38:00,kcc,9.59
2023-01-10T09:39:00,kcc,4.20
2023-01-10T09:41:00,kcc,9.59
2023-01-10T09:43:00,kcc,6.01
2023-01-10T09:44:00,kcc,3.60
2023-01-10T09:46:00,kcc,13.80
2023-01-10T09:48:00,kcc,6.00
2023-01-10T09:50:00,kcc,9.60
2023-01-10T09:52:00,kcc,10.20
2023-01-10T09:54:00,kcc,7.20
2023-01-10T09:56:00,kcc,7.80
2023-01-10T09:58:00,kcc,7.80
2023-01-10T10:00:00,kcc,10.20
2023-01-10T10:01:00,kcc,3.60
2023-01-10T10:03:00,kcc,9.60
2023-01-10T10:04:00,kcc,6.00
2023-01-10T10:06:00,kcc,6.00
2023-01-10T10:08:00,kcc,3.60
2023-01-10T10:10:00,kcc,6.00
2023-01-10T10:11:00,kcc,4.20
2023-01-10T10:13:00,kcc,7.80
2023-01-10T10:14:00,kcc,5.40
2023-01-10T10:16:00,kcc,10.20
2023-01-10T10:18:00,kcc,7.80
2023-01-10T10:20:00,kcc,9.60
2023-01-10T10:21:00,kcc,3.60
2023-01-10T10:23:00,kcc,13.80
2023-01-10T10:25:00,kcc,17.40
2023-01-10T10:27:00,kcc,7.80
2023-01-10T10:28:00,kcc,6.00
2023-01-10T10:30:00,kcc,6.01
2023-01-10T10:31:00,kcc,4.20
2023-01-10T10:33:00,kcc,5.40
2023-01-10T10:35:00,kcc,7.80
2023-01-10T10:37:00,kcc,12.00
2023-01-10T10:38:00,kcc,3.60
2023-01-10T10:39:00,kcc,6.00
2023-01-10T10:41:00,kcc,11.40
2023-01-10T10:42:00,kcc,6.00
2023-01-10T10:44:00,kcc,7.80
2023-01-10T10:46:00,kcc,9.60
2023-01-10T10:48:00,kcc,10.20
2023-01-10T10:50:00,kcc,7.80
2023-01-10T10:51:00,kcc,5.41
2023-01-10T10:53:00,kcc,6.00
2023-01-10T10:55:00,kcc,7.80
2023-01-10T10:56:00,kcc,1.79
2023-01-10T10:58:00,kcc,10.20
2023-01-10T11:00:00,kcc,9.60
2023-01-10T11:01:00,kcc,7.80
2023-01-10T11:03:00,kcc,19.20
2023-01-10T11:05:00,kcc,12.00
2023-01-10T11:07:00,kcc,7.80
2023-01-10T11:09:00,kcc,7.80
2023-01-10T11:11:00,kcc,9.59
2023-01-10T11:12:00,kcc,4.20
2023-01-10T11:14:00,kcc,9.59
2023-01-10T11:15:00,kcc,4.20
2023-01-10T11:17:00,kcc,7.80
2023-01-10T11:19:00,kcc,7.20
2023-01-10T11:21:00,kcc,7.80
2023-01-10T11:23:00,kcc,10.20
2023-01-10T11:25:00,kcc,9.60
2023-01-10T11:27:00,kcc,9.60
2023-01-10T11:29:00,kcc,9.60
2023-01-10T11:30:00,kcc,4.20
2023-01-10T11:32:00,kcc,7.80
2023-01-10T11:33:00,kcc,6.00
2023-01-10T11:35:00,kcc,7.80
2023-01-10T11:37:00,kcc,9.60
2023-01-10T11:38:00,kcc,6.00
2023-01-10T11:39:00,kcc,3.60
2023-01-10T11:41:00,kcc,9.59
2023-01-10T11:43:00,kcc,15.60
2023-01-10T11:44:00,kcc,7.80
2023-01-10T11:46:00,kcc,19.80
2023-01-10T11:48:00,kcc,19.80
2023-01-10T11:50:00,kcc,15.60
2023-01-10T11:52:00,kcc,9.60
2023-01-10T11:54:00,kcc,7.80
2023-01-10T11:55:00,kcc,3.60
2023-01-10T11:57:00,kcc,7.80
2023-01-10T11:59:00,kcc,9.60
2023-01-10T12:01:00,kcc,7.80
2023-01-10T12:03:00,kcc,7.80
2023-01-10T12:05:00,kcc,7.80
2023-01-10T12:06:00,kcc,4.20
2023-01-10T12:08:00,kcc,7.80
2023-01-10T12:10:00,kcc,9.60
2023-01-10T12:11:00,kcc,6.00
2023-01-10T12:13:00,kcc,9.60
2023-01-10T12:15:00,kcc,12.00
2023-01-10T12:17:00,kcc,7.80
2023-01-10T12:19:00,kcc,7.80
2023-01-10T12:20:00,kcc,9.60
2023-01-10T12:22:00,kcc,11.40
2023-01-10T12:23:00,kcc,4.20
2023-01-10T12:25:00,kcc,9.59
2023-01-10T12:26:00,kcc,4.20
2023-01-10T12:28:00,kcc,7.80
2023-01-10T12:30:00,kcc,7.80
2023-01-10T12:31:00,kcc,3.60
2023-01-10T12:33:00,kcc,7.80
2023-01-10T12:34:00,kcc,6.00
2023-01-10T12:36:00,kcc,9.60
2023-01-10T12:38:00,kcc,9.60
2023-01-10T12:39:00,kcc,6.00
2023-01-10T12:41:00,kcc,7.80
2023-01-10T12:43:00,kcc,7.80
2023-01-10T12:45:00,kcc,7.80
2023-01-10T12:47:00,kcc,7.80
2023-01-10T12:48:00,kcc,4.20
2023-01-10T12:50:00,kcc,9.60
2023-01-10T12:51:00,kcc,3.60
2023-01-10T12:53:00,kcc,12.00
2023-01-10T12:54:00,kcc,3.60
2023-01-10T12:56:00,kcc,10.20
2023-01-10T12:58:00,kcc,11.40
2023-01-10T13:00:00,kcc,19.80
2023-01-10T13:02:00,kcc,13.20
2023-01-10T13:04:00,kcc,10.20
2023-01-10T13:05:00,kcc,3.60
2023-01-10T13:07:00,kcc,7.80
2023-01-10T13:09:00,kcc,10.20
2023-01-10T13:10:00,kcc,5.40
2023-01-10T13:11:00,kcc,6.00
2023-01-10T13:13:00,kcc,13.81
2023-01-10T13:15:00,kcc,11.40
2023-01-10T13:17:00,kcc,9.60
2023-01-10T13:19:00,kcc,10.20
2023-01-10T13:21:00,kcc,7.80
2023-01-10T13:23:00,kcc,11.40
2023-01-10T13:25:00,kcc,7.80
2023-01-10T13:27:00,kcc,9.60
2023-01-10T13:29:00,kcc,7.80
2023-01-10T13:30:00,kcc,4.20
2023-01-10T13:32:00,kcc,7.80
2023-01-10T13:34:00,kcc,7.80
2023-01-10T13:36:00,kcc,9.60
2023-01-10T13:38:00,kcc,17.40
2023-01-10T13:40:00,kcc,13.80
2023-01-10T13:41:00,kcc,6.01
2023-01-10T13:43:00,kcc,9.59
2023-01-10T13:44:00,kcc,6.01
2023-01-10T13:46:00,kcc,7.80
2023-01-10T13:48:00,kcc,9.59
2023-01-10T13:49:00,kcc,6.00
2023-01-10T13:51:00,kcc,13.81
2023-01-10T13:53:00,kcc,9.59
2023-01-10T13:55:00,kcc,9.60
2023-01-10T13:57:00,kcc,9.60
2023-01-10T13:59:00,kcc,10.20
2023-01-10T14:01:00,kcc,11.40
2023-01-10T14:03:00,kcc,12.00
2023-01-10T14:05:00,kcc,11.40
2023-01-10T14:06:00,kcc,4.20
2023-01-10T14:07:00,kcc,1.80
2023-01-10T14:09:00,kcc,9.60
2023-01-10T14:11:00,kcc,7.80
2023-01-10T14:12:00,kcc,6.00
2023-01-10T14:14:00,kcc,11.40
2023-01-10T14:15:00,kcc,6.01
2023-01-10T14:17:00,kcc,19.80
2023-01-10T14:19:00,kcc,9.60
2023-01-10T14:20:00,kcc,6.00
2023-01-10T14:22:00,kcc,9.60
2023-01-10T14:24:00,kcc,9.59
2023-01-10T14:26:00,kcc,10.20
2023-01-10T14:27:00,kcc,5.40
2023-01-10T14:29:00,kcc,12.00
2023-01-10T14:31:00,kcc,7.80
2023-01-10T14:32:00,kcc,3.60
2023-01-10T14:33:00,kcc,4.20
2023-01-10T14:35:00,kcc,11.40
2023-01-10T14:37:00,kcc,9.60
2023-01-10T14:39:00,kcc,13.80
2023-01-10T14:41:00,kcc,12.00
2023-01-10T14:42:00,kcc,5.41
2023-01-10T14:44:00,kcc,7.79
2023-01-10T14:45:00,kcc,6.01
2023-01-10T14:47:00,kcc,9.59
2023-01-10T14:48:00,kcc,4.20
2023-01-10T14:50:00,kcc,9.60
2023-01-10T14:52:00,kcc,12.00
2023-01-10T14:54:00,kcc,17.40
2023-01-10T14:55:00,kcc,6.00
2023-01-10T14:57:00,kcc,9.60
2023-01-10T14:59:00,kcc,9.59
2023-01-10T15:01:00,kcc,10.20
2023-01-10T15:03:00,kcc,9.60
2023-01-10T15:04:00,kcc,6.00
2023-01-10T15:06:00,kcc,13.20
2023-01-10T15:08:00,kcc,12.00
2023-01-10T15:10:00,kcc,7.80
2023-01-10T15:12:00,kcc,9.60
2023-01-10T15:13:00,kcc,6.00
2023-01-10T15:15:00,kcc,9.60
2023-01-10T15:16:00,kcc,6.00
2023-01-10T15:18:00,kcc,11.40
2023-01-10T15:19:00,kcc,6.00
2023-01-10T15:21:00,kcc,11.40
2023-01-10T15:23:00,kcc,10.20
2023-01-10T15:25:00,kcc,9.60
2023-01-10T15:27:00,kcc,11.40
2023-01-10T15:28:00,kcc,6.00
2023-01-10T15:30:00,kcc,12.00
2023-01-10T15:32:00,kcc,21.00
2023-01-10T15:33:00,kcc,6.00
2023-01-10T15:35:00,kcc,7.80
2023-01-10T15:37:00,kcc,7.80
2023-01-10T15:39:00,kcc,10.20
2023-01-10T15:40:00,kcc,5.40
2023-01-10T15:42:00,kcc,12.00
2023-01-10T15:44:00,kcc,13.20
2023-01-10T15:46:00,kcc,12.00
2023-01-10T15:47:00,kcc,9.60
2023-01-10T15:49:00,kcc,21.60
2023-01-10T15:51:00,kcc,19.20
2023-01-10T15:53:00,kcc,13.81
2023-01-10T15:54:00,kcc,6.00
2023-01-10T15:56:00,kcc,11.40
2023-01-10T15:58:00,kcc,12.00
2023-01-10T16:00:00,kcc,7.80
2023-01-10T16:02:00,kcc,6.00
2023-01-10T16:04:00,kcc,7.80
2023-01-10T16:05:00,kcc,5.40
2023-01-10T16:07:00,kcc,10.20
2023-01-10T16:09:00,kcc,15.60
2023-01-10T16:10:00,kcc,11.40
2023-01-10T16:12:00,kcc,12.00
2023-01-10T16:13:00,kcc,5.40
2023-01-10T16:15:00,kcc,10.20
2023-01-10T16:17:00,kcc,9.60
2023-01-10T16:19:00,kcc,11.40
2023-01-10T16:21:00,kcc,12.00
2023-01-10T16:23:00,kcc,9.60
2023-01-10T16:25:00,kcc,6.00
2023-01-10T16:27:00,kcc,7.80
2023-01-10T16:29:00,kcc,6.00
2023-01-10T16:31:00,kcc,5.40
2023-01-10T16:33:00,kcc,10.20
2023-01-10T16:35:00,kcc,11.40
2023-01-10T16:36:00,kcc,6.00
2023-01-10T16:38:00,kcc,9.59
2023-01-10T16:40:00,kcc,9.60
2023-01-10T16:41:00,kcc,4.20
2023-01-10T16:42:00,kcc,3.60
2023-01-10T16:44:00,kcc,10.20
2023-01-10T16:45:00,kcc,7.80
2023-01-10T16:47:00,kcc,13.80
2023-01-10T16:49:00,kcc,19.20
2023-01-10T16:51:00,kcc,9.60
2023-01-10T16:52:00,kcc,6.00
2023-01-10T16:54:00,kcc,9.60
2023-01-10T16:56:00,kcc,12.00
2023-01-10T16:58:00,kcc,11.40
2023-01-10T16:59:00,kcc,6.00
2023-01-10T17:01:00,kcc,11.40
2023-01-10T17:03:00,kcc,7.79
2023-01-10T17:05:00,kcc,10.20
2023-01-10T17:07:00,kcc,7.80
2023-01-10T17:09:00,kcc,9.60
2023-01-10T17:10:00,kcc,6.00
2023-01-10T17:11:00,kcc,5.40
2023-01-10T17:13:00,kcc,13.80
2023-01-10T17:15:00,kcc,12.00
2023-01-10T17:17:00,kcc,11.40
2023-01-10T17:19:00,kcc,10.20
2023-01-10T17:21:00,kcc,9.60
2023-01-10T17:23:00,kcc,11.40
2023-01-10T17:24:00,kcc,6.00
2023-01-10T17:26:00,kcc,15.60
2023-01-10T17:27:00,kcc,11.40
2023-01-10T17:29:00,kcc,7.80
2023-01-10T17:30:00,kcc,6.00
2023-01-10T17:32:00,kcc,9.60
2023-01-10T17:34:00,kcc,10.20
2023-01-10T17:36:00,kcc,15.60
2023-01-10T17:38:00,kcc,13.20
2023-01-10T17:40:00,kcc,13.81
2023-01-10T17:42:00,kcc,9.59
2023-01-10T17:44:00,kcc,12.00
2023-01-10T17:46:00,kcc,11.40
2023-01-10T17:48:00,kcc,12.00
2023-01-10T17:50:00,kcc,11.40
2023-01-10T17:52:00,kcc,10.20
2023-01-10T17:53:00,kcc,3.60
2023-01-10T17:55:00,kcc,7.80
2023-01-10T17:57:00,kcc,10.20
2023-01-10T17:59:00,kcc,11.40
2023-01-10T18:00:00,kcc,6.01
2023-01-10T18:02:00,kcc,11.40
2023-01-10T18:04:00,kcc,12.00
2023-01-10T18:06:00,kcc,15.60
2023-01-10T18:08:00,kcc,13.21
2023-01-10T18:10:00,kcc,7.80
2023-01-10T18:11:00,kcc,4.20
2023-01-10T18:13:00,kcc,9.60
2023-01-10T18:15:00,kcc,9.59
2023-01-10T18:16:00,kcc,2.40
2023-01-10T18:18:00,kcc,7.80
2023-01-10T18:19:00,kcc,3.60
2023-01-10T18:21:00,kcc,7.80
2023-01-10T18:23:00,kcc,12.00
2023-01-10T18:24:00,kcc,7.80
2023-01-10T18:26:00,kcc,11.40
2023-01-10T18:28:00,kcc,9.60
2023-01-10T18:30:00,kcc,10.20
2023-01-10T18:32:00,kcc,7.80
2023-01-10T18:33:00,kcc,6.00
2023-01-10T18:35:00,kcc,9.60
2023-01-10T18:37:00,kcc,9.59
2023-01-10T18:39:00,kcc,11.40
2023-01-10T18:41:00,kcc,10.20
2023-01-10T18:43:00,kcc,7.80
2023-01-10T18:44:00,kcc,5.41
2023-01-10T18:45:00,kcc,12.00
2023-01-10T18:47:00,kcc,11.40
2023-01-10T18:49:00,kcc,12.00
2023-01-10T18:51:00,kcc,11.40
2023-01-10T18:53:00,kcc,10.20
2023-01-10T18:54:00,kcc,3.60
2023-01-10T18:56:00,kcc,9.59
2023-01-10T18:58:00,kcc,7.80
2023-01-10T19:00:00,kcc,7.80
2023-01-10T19:01:00,kcc,4.20
2023-01-10T19:03:00,kcc,9.59
2023-01-10T19:04:00,kcc,6.01
2023-01-10T19:06:00,kcc,7.80
2023-01-10T19:08:00,kcc,7.80
2023-01-10T19:10:00,kcc,6.00
2023-01-10T19:12:00,kcc,7.80
2023-01-10T19:14:00,kcc,9.59
2023-01-10T19:15:00,kcc,4.20
2023-01-10T19:17:00,kcc,7.20
2023-01-10T19:18:00,kcc,4.20
2023-01-10T19:20:00,kcc,7.80
2023-01-10T19:21:00,kcc,1.80
2023-01-10T19:23:00,kcc,9.60
2023-01-10T19:25:00,kcc,15.60
2023-01-10T19:27:00,kcc,10.20
2023-01-10T19:29:00,kcc,9.60
2023-01-10T19:31:00,kcc,7.80
