#datetime,building,power
2024-02-13T00:00:00,ptr,11.40
2024-02-13T00:01:00,ptr,5.99
2024-02-13T00:03:00,ptr,11.41
2024-02-13T00:05:00,ptr,11.40
2024-02-13T00:07:00,ptr,11.40
2024-02-13T00:09:00,ptr,12.00
2024-02-13T00:11:00,ptr,11.41
2024-02-13T00:12:00,ptr,5.39
2024-02-13T00:14:00,ptr,12.00
2024-02-13T00:16:00,ptr,11.41
2024-02-13T00:18:00,ptr,17.40
2024-02-13T00:20:00,ptr,19.79
2024-02-13T00:21:00,ptr,9.01
2024-02-13T00:23:00,ptr,22.79
2024-02-13T00:24:00,ptr,8.41
2024-02-13T00:25:00,ptr,12.00
2024-02-13T00:27:00,ptr,19.79
2024-02-13T00:28:00,ptr,9.01
2024-02-13T00:30:00,ptr,19.79
2024-02-13T00:32:00,ptr,20.41
2024-02-13T00:33:00,ptr,11.40
2024-02-13T00:35:00,ptr,20.41
2024-02-13T00:37:00,ptr,19.80
2024-02-13T00:38:00,ptr,11.40
2024-02-13T00:39:00,ptr,8.99
2024-02-13T00:40:00,ptr,11.41
2024-02-13T00:42:00,ptr,20.39
2024-02-13T00:44:00,ptr,19.80
2024-02-13T00:46:00,ptr,20.41
2024-02-13T00:47:00,ptr,8.39
2024-02-13T00:49:00,ptr,20.41
2024-02-13T00:51:00,ptr,19.79
2024-02-13T00:53:00,ptr,23.41
2024-02-13T00:55:00,ptr,19.79
2024-02-13T00:57:00,ptr,20.41
2024-02-13T00:59:00,ptr,20.41
2024-02-13T01:01:00,ptr,19.79
2024-02-13T01:03:00,ptr,20.41
2024-02-13T01:05:00,ptr,17.40
2024-02-13T01:06:00,ptr,11.40
2024-02-13T01:08:00,ptr,19.80
2024-02-13T01:10:00,ptr,20.39
2024-02-13T01:11:00,ptr,11.41
2024-02-13T01:13:00,ptr,20.39
2024-02-13T01:15:00,ptr,19.80
2024-02-13T01:17:00,ptr,14.40
2024-02-13T01:19:00,ptr,12.00
2024-02-13T01:20:00,ptr,5.41
2024-02-13T01:22:00,ptr,11.40
2024-02-13T01:24:00,ptr,12.00
2024-02-13T01:25:00,ptr,5.41
2024-02-13T01:27:00,ptr,11.40
2024-02-13T01:28:00,ptr,6.01
2024-02-13T01:30:00,ptr,11.40
2024-02-13T01:31:00,ptr,3.00
2024-02-13T01:32:00,ptr,5.99
2024-02-13T01:34:00,ptr,11.41
2024-02-13T01:36:00,ptr,11.40
2024-02-13T01:37:00,ptr,5.99
2024-02-13T01:39:00,ptr,8.41
2024-02-13T01:41:00,ptr,11.40
2024-02-13T01:43:00,ptr,11.40
2024-02-13T01:44:00,ptr,6.01
2024-02-13T01:46:00,ptr,11.40
2024-02-13T01:48:00,ptr,9.01
2024-02-13T01:50:00,ptr,11.40
2024-02-13T01:51:00,ptr,5.41
2024-02-13T01:53:00,ptr,8.99
2024-02-13T01:54:00,ptr,5.41
2024-02-13T01:56:00,ptr,12.00
2024-02-13T01:58:00,ptr,11.40
2024-02-13T01:59:00,ptr,3.00
2024-02-13T02:00:00,ptr,5.39
2024-02-13T02:01:00,ptr,6.01
2024-02-13T02:03:00,ptr,11.40
2024-02-13T02:05:00,ptr,8.41
2024-02-13T02:06:00,ptr,5.99
2024-02-13T02:08:00,ptr,8.41
2024-02-13T02:10:00,ptr,8.99
2024-02-13T02:12:00,ptr,8.41
2024-02-13T02:14:00,ptr,8.99
2024-02-13T02:16:00,ptr,8.39
2024-02-13T02:18:00,ptr,8.41
2024-02-13T02:20:00,ptr,12.00
2024-02-13T02:22:00,ptr,8.41
2024-02-13T02:23:00,ptr,2.99
2024-02-13T02:25:00,ptr,8.41
2024-02-13T02:26:00,ptr,5.99
2024-02-13T02:28:00,ptr,8.41
2024-02-13T02:30:00,ptr,8.99
2024-02-13T02:32:00,ptr,8.41
2024-02-13T02:34:00,ptr,5.99
2024-02-13T02:35:00,ptr,5.41
2024-02-13T02:37:00,ptr,8.99
2024-02-13T02:39:00,ptr,8.41
2024-02-13T02:40:00,ptr,5.99
2024-02-13T02:42:00,ptr,8.41
2024-02-13T02:44:00,ptr,8.39
2024-02-13T02:45:00,ptr,3.00
2024-02-13T02:46:00,ptr,6.01
2024-02-13T02:48:00,ptr,8.39
2024-02-13T02:50:00,ptr,6.01
2024-02-13T02:52:00,ptr,8.39
2024-02-13T02:53:00,ptr,6.01
2024-02-13T02:55:00,ptr,8.39
2024-02-13T02:57:00,ptr,9.01
2024-02-13T02:58:00,ptr,5.39
2024-02-13T03:00:00,ptr,9.01
2024-02-13T03:02:00,ptr,8.39
2024-02-13T03:04:00,ptr,8.39
2024-02-13T03:06:00,ptr,9.01
2024-02-13T03:08:00,ptr,5.39
2024-02-13T03:10:00,ptr,9.01
2024-02-13T03:12:00,ptr,8.39
2024-02-13T03:14:00,ptr,9.01
2024-02-13T03:15:00,ptr,5.39
2024-02-13T03:17:00,ptr,9.01
2024-02-13T03:19:00,ptr,8.39
2024-02-13T03:21:00,ptr,8.41
2024-02-13T03:22:00,ptr,2.99
2024-02-13T03:24:00,ptr,9.01
2024-02-13T03:26:00,ptr,8.39
2024-02-13T03:28:00,ptr,8.41
2024-02-13T03:30:00,ptr,12.00
2024-02-13T03:32:00,ptr,8.39
2024-02-13T03:34:00,ptr,8.41
2024-02-13T03:36:00,ptr,8.99
2024-02-13T03:38:00,ptr,8.41
2024-02-13T03:39:00,ptr,5.99
2024-02-13T03:41:00,ptr,8.41
2024-02-13T03:42:00,ptr,2.99
2024-02-13T03:44:00,ptr,8.41
2024-02-13T03:46:00,ptr,8.99
2024-02-13T03:47:00,ptr,5.41
2024-02-13T03:49:00,ptr,8.99
2024-02-13T03:51:00,ptr,8.41
2024-02-13T03:53:00,ptr,8.99
2024-02-13T03:54:00,ptr,5.41
2024-02-13T03:56:00,ptr,5.99
2024-02-13T03:58:00,ptr,8.41
2024-02-13T04:00:00,ptr,8.99
2024-02-13T04:02:00,ptr,8.41
2024-02-13T04:04:00,ptr,8.39
2024-02-13T04:05:00,ptr,6.01
2024-02-13T04:07:00,ptr,8.39
2024-02-13T04:08:00,ptr,3.00
2024-02-13T04:10:00,ptr,8.99
2024-02-13T04:12:00,ptr,8.41
2024-02-13T04:14:00,ptr,8.39
2024-02-13T04:15:00,ptr,6.01
2024-02-13T04:16:00,ptr,3.00
2024-02-13T04:18:00,ptr,8.39
2024-02-13T04:19:00,ptr,6.01
2024-02-13T04:21:00,ptr,8.39
2024-02-13T04:22:00,ptr,6.01
2024-02-13T04:23:00,ptr,3.00
2024-02-13T04:25:00,ptr,11.40
2024-02-13T04:27:00,ptr,8.39
2024-02-13T04:29:00,ptr,9.01
2024-02-13T04:31:00,ptr,5.39
2024-02-13T04:32:00,ptr,6.01
2024-02-13T04:33:00,ptr,3.00
2024-02-13T04:35:00,ptr,8.39
2024-02-13T04:36:00,ptr,3.00
2024-02-13T04:38:00,ptr,8.39
2024-02-13T04:40:00,ptr,9.01
2024-02-13T04:42:00,ptr,8.39
2024-02-13T04:43:00,ptr,6.01
2024-02-13T04:45:00,ptr,8.39
2024-02-13T04:47:00,ptr,8.41
2024-02-13T04:49:00,ptr,8.99
2024-02-13T04:50:00,ptr,3.00
2024-02-13T04:52:00,ptr,8.39
2024-02-13T04:55:00,ptr,11.41
2024-02-13T04:56:00,ptr,5.99
2024-02-13T04:57:00,ptr,3.00
2024-02-13T04:59:00,ptr,8.39
2024-02-13T05:01:00,ptr,11.41
2024-02-13T05:02:00,ptr,2.99
2024-02-13T05:03:00,ptr,6.01
2024-02-13T05:05:00,ptr,8.39
2024-02-13T05:07:00,ptr,8.41
2024-02-13T05:08:00,ptr,3.00
2024-02-13T05:09:00,ptr,5.99
2024-02-13T05:11:00,ptr,8.41
2024-02-13T05:12:00,ptr,3.00
2024-02-13T05:14:00,ptr,8.39
2024-02-13T05:16:00,ptr,8.99
2024-02-13T05:18:00,ptr,8.41
2024-02-13T05:20:00,ptr,8.99
2024-02-13T05:22:00,ptr,8.41
2024-02-13T05:24:00,ptr,8.39
2024-02-13T05:26:00,ptr,9.01
2024-02-13T05:27:00,ptr,5.39
2024-02-13T05:29:00,ptr,6.01
2024-02-13T05:31:00,ptr,8.39
2024-02-13T05:32:00,ptr,6.01
2024-02-13T05:33:00,ptr,3.00
2024-02-13T05:35:00,ptr,8.39
2024-02-13T05:36:00,ptr,6.01
2024-02-13T05:38:00,ptr,8.39
2024-02-13T05:39:00,ptr,3.00
2024-02-13T05:41:00,ptr,8.39
2024-02-13T05:43:00,ptr,9.01
2024-02-13T05:45:00,ptr,8.39
2024-02-13T05:46:00,ptr,3.00
2024-02-13T05:48:00,ptr,8.39
2024-02-13T05:49:00,ptr,6.01
2024-02-13T05:51:00,ptr,8.39
2024-02-13T05:53:00,ptr,9.01
2024-02-13T05:55:00,ptr,8.39
2024-02-13T05:57:00,ptr,6.01
2024-02-13T05:59:00,ptr,8.39
2024-02-13T06:00:00,ptr,3.00
2024-02-13T06:02:00,ptr,8.41
2024-02-13T06:04:00,ptr,8.99
2024-02-13T06:06:00,ptr,11.40
2024-02-13T06:08:00,ptr,11.40
2024-02-13T06:09:00,ptr,6.01
2024-02-13T06:11:00,ptr,11.40
2024-02-13T06:13:00,ptr,8.41
2024-02-13T06:15:00,ptr,12.00
2024-02-13T06:16:00,ptr,5.41
2024-02-13T06:18:00,ptr,8.99
2024-02-13T06:20:00,ptr,11.40
2024-02-13T06:22:00,ptr,11.40
2024-02-13T06:24:00,ptr,8.41
2024-02-13T06:26:00,ptr,12.00
2024-02-13T06:28:00,ptr,8.41
2024-02-13T06:29:00,ptr,5.99
2024-02-13T06:31:00,ptr,11.40
2024-02-13T06:33:00,ptr,11.41
2024-02-13T06:34:00,ptr,5.99
2024-02-13T06:36:00,ptr,11.40
2024-02-13T06:37:00,ptr,5.41
2024-02-13T06:39:00,ptr,12.00
2024-02-13T06:41:00,ptr,11.41
2024-02-13T06:43:00,ptr,11.40
2024-02-13T06:44:00,ptr,8.39
2024-02-13T06:45:00,ptr,6.01
2024-02-13T06:47:00,ptr,11.40
2024-02-13T06:48:00,ptr,6.01
2024-02-13T06:50:00,ptr,11.40
2024-02-13T06:51:00,ptr,5.99
2024-02-13T06:53:00,ptr,11.41
2024-02-13T06:55:00,ptr,11.40
2024-02-13T06:57:00,ptr,11.40
2024-02-13T06:58:00,ptr,3.00
2024-02-13T07:00:00,ptr,11.40
2024-02-13T07:02:00,ptr,11.40
2024-02-13T07:04:00,ptr,12.01
2024-02-13T07:06:00,ptr,11.40
2024-02-13T07:08:00,ptr,8.39
2024-02-13T07:10:00,ptr,11.41
2024-02-13T07:12:00,ptr,12.00
2024-02-13T07:14:00,ptr,8.39
2024-02-13T07:15:00,ptr,6.01
2024-02-13T07:17:00,ptr,11.40
2024-02-13T07:18:00,ptr,5.41
2024-02-13T07:20:00,ptr,12.00
2024-02-13T07:22:00,ptr,11.40
2024-02-13T07:24:00,ptr,11.40
2024-02-13T07:26:00,ptr,8.41
2024-02-13T07:28:00,ptr,12.00
2024-02-13T07:30:00,ptr,11.40
2024-02-13T07:32:00,ptr,8.41
2024-02-13T07:34:00,ptr,11.40
2024-02-13T07:36:00,ptr,12.00
2024-02-13T07:38:00,ptr,11.40
2024-02-13T07:40:00,ptr,11.41
2024-02-13T07:41:00,ptr,5.99
2024-02-13T07:43:00,ptr,11.40
2024-02-13T07:44:00,ptr,5.41
2024-02-13T07:46:00,ptr,12.00
2024-02-13T07:48:00,ptr,11.41
2024-02-13T07:50:00,ptr,11.40
2024-02-13T07:51:00,ptr,3.00
2024-02-13T07:53:00,ptr,11.40
2024-02-13T07:54:00,ptr,5.99
2024-02-13T07:56:00,ptr,11.41
2024-02-13T07:58:00,ptr,11.40
2024-02-13T08:00:00,ptr,11.40
2024-02-13T08:02:00,ptr,11.40
2024-02-13T08:04:00,ptr,12.01
2024-02-13T08:06:00,ptr,11.40
2024-02-13T08:08:00,ptr,11.40
2024-02-13T08:09:00,ptr,6.01
2024-02-13T08:11:00,ptr,11.40
2024-02-13T08:13:00,ptr,11.40
2024-02-13T08:14:00,ptr,6.01
2024-02-13T08:15:00,ptr,5.39
2024-02-13T08:17:00,ptr,14.40
2024-02-13T08:18:00,ptr,6.01
2024-02-13T08:20:00,ptr,8.39
2024-02-13T08:21:00,ptr,6.01
2024-02-13T08:23:00,ptr,11.40
2024-02-13T08:25:00,ptr,11.41
2024-02-13T08:27:00,ptr,11.40
2024-02-13T08:29:00,ptr,12.00
2024-02-13T08:30:00,ptr,5.41
2024-02-13T08:32:00,ptr,11.40
2024-02-13T08:33:00,ptr,5.99
2024-02-13T08:35:00,ptr,14.41
2024-02-13T08:36:00,ptr,5.99
2024-02-13T08:38:00,ptr,11.40
2024-02-13T08:39:00,ptr,3.00
2024-02-13T08:41:00,ptr,11.40
2024-02-13T08:43:00,ptr,11.41
2024-02-13T08:45:00,ptr,11.40
2024-02-13T08:47:00,ptr,11.40
2024-02-13T08:49:00,ptr,14.40
2024-02-13T08:51:00,ptr,12.00
2024-02-13T08:53:00,ptr,11.41
2024-02-13T08:54:00,ptr,5.39
2024-02-13T08:55:00,ptr,6.01
2024-02-13T08:57:00,ptr,11.40
2024-02-13T08:59:00,ptr,11.40
2024-02-13T09:01:00,ptr,12.01
2024-02-13T09:03:00,ptr,14.40
2024-02-13T09:05:00,ptr,11.40
2024-02-13T09:06:00,ptr,5.39
2024-02-13T09:07:00,ptr,9.01
2024-02-13T09:09:00,ptr,11.40
2024-02-13T09:11:00,ptr,11.40
2024-02-13T09:13:00,ptr,11.41
2024-02-13T09:15:00,ptr,14.40
2024-02-13T09:17:00,ptr,12.00
2024-02-13T09:18:00,ptr,5.39
2024-02-13T09:20:00,ptr,14.40
2024-02-13T09:21:00,ptr,6.01
2024-02-13T09:22:00,ptr,8.41
2024-02-13T09:24:00,ptr,11.40
2024-02-13T09:26:00,ptr,14.40
2024-02-13T09:27:00,ptr,5.99
2024-02-13T09:29:00,ptr,11.41
2024-02-13T09:31:00,ptr,11.40
2024-02-13T09:32:00,ptr,5.99
2024-02-13T09:34:00,ptr,14.41
2024-02-13T09:35:00,ptr,8.39
2024-02-13T09:37:00,ptr,12.00
2024-02-13T09:39:00,ptr,11.40
2024-02-13T09:41:00,ptr,11.41
2024-02-13T09:43:00,ptr,11.40
2024-02-13T09:45:00,ptr,14.40
2024-02-13T09:46:00,ptr,6.01
2024-02-13T09:48:00,ptr,8.39
2024-02-13T09:49:00,ptr,6.01
2024-02-13T09:51:00,ptr,11.40
2024-02-13T09:53:00,ptr,11.40
2024-02-13T09:55:00,ptr,11.40
2024-02-13T09:57:00,ptr,12.00
2024-02-13T09:59:00,ptr,11.41
2024-02-13T10:01:00,ptr,14.40
2024-02-13T10:03:00,ptr,11.40
2024-02-13T10:04:00,ptr,6.01
2024-02-13T10:06:00,ptr,11.40
2024-02-13T10:08:00,ptr,11.40
2024-02-13T10:10:00,ptr,11.40
2024-02-13T10:11:00,ptr,6.01
2024-02-13T10:12:00,ptr,5.41
2024-02-13T10:14:00,ptr,12.00
2024-02-13T10:16:00,ptr,11.40
2024-02-13T10:18:00,ptr,11.40
2024-02-13T10:20:00,ptr,14.40
2024-02-13T10:22:00,ptr,11.41
2024-02-13T10:23:00,ptr,5.99
2024-02-13T10:25:00,ptr,11.40
2024-02-13T10:26:00,ptr,6.01
2024-02-13T10:28:00,ptr,11.40
2024-02-13T10:29:00,ptr,5.41
2024-02-13T10:31:00,ptr,12.00
2024-02-13T10:33:00,ptr,11.40
2024-02-13T10:34:00,ptr,5.41
2024-02-13T10:35:00,ptr,6.01
2024-02-13T10:37:00,ptr,11.40
2024-02-13T10:39:00,ptr,11.40
2024-02-13T10:41:00,ptr,12.00
2024-02-13T10:42:00,ptr,5.41
2024-02-13T10:44:00,ptr,11.40
2024-02-13T10:46:00,ptr,12.00
2024-02-13T10:48:00,ptr,14.40
2024-02-13T10:50:00,ptr,11.41
2024-02-13T10:52:00,ptr,11.40
2024-02-13T10:54:00,ptr,11.40
2024-02-13T10:56:00,ptr,11.40
2024-02-13T10:57:00,ptr,9.01
2024-02-13T10:59:00,ptr,11.40
2024-02-13T11:01:00,ptr,11.40
2024-02-13T11:02:00,ptr,6.01
2024-02-13T11:04:00,ptr,11.40
2024-02-13T11:05:00,ptr,6.01
2024-02-13T11:07:00,ptr,14.40
2024-02-13T11:08:00,ptr,5.39
2024-02-13T11:10:00,ptr,11.41
2024-02-13T11:12:00,ptr,14.40
2024-02-13T11:14:00,ptr,14.40
2024-02-13T11:16:00,ptr,12.00
2024-02-13T11:18:00,ptr,11.40
2024-02-13T11:20:00,ptr,14.40
2024-02-13T11:22:00,ptr,11.40
2024-02-13T11:23:00,ptr,6.01
2024-02-13T11:24:00,ptr,5.41
2024-02-13T11:26:00,ptr,11.40
2024-02-13T11:28:00,ptr,12.00
2024-02-13T11:30:00,ptr,14.40
2024-02-13T11:32:00,ptr,11.40
2024-02-13T11:33:00,ptr,5.41
2024-02-13T11:35:00,ptr,12.00
2024-02-13T11:37:00,ptr,11.40
2024-02-13T11:38:00,ptr,5.41
2024-02-13T11:39:00,ptr,8.99
2024-02-13T11:41:00,ptr,11.41
2024-02-13T11:43:00,ptr,14.40
2024-02-13T11:45:00,ptr,11.40
2024-02-13T11:47:00,ptr,14.40
2024-02-13T11:49:00,ptr,11.40
2024-02-13T11:51:00,ptr,12.00
2024-02-13T11:53:00,ptr,11.41
2024-02-13T11:55:00,ptr,11.40
2024-02-13T11:57:00,ptr,14.40
2024-02-13T11:59:00,ptr,11.40
2024-02-13T12:00:00,ptr,6.01
2024-02-13T12:02:00,ptr,11.40
2024-02-13T12:04:00,ptr,11.40
2024-02-13T12:05:00,ptr,6.01
2024-02-13T12:07:00,ptr,14.40
2024-02-13T12:09:00,ptr,11.40
2024-02-13T12:11:00,ptr,11.40
2024-02-13T12:13:00,ptr,11.41
2024-02-13T12:15:00,ptr,12.00
2024-02-13T12:17:00,ptr,11.40
2024-02-13T12:19:00,ptr,11.40
2024-02-13T12:20:00,ptr,6.01
2024-02-13T12:22:00,ptr,11.40
2024-02-13T12:24:00,ptr,11.40
2024-02-13T12:26:00,ptr,14.40
2024-02-13T12:28:00,ptr,11.41
2024-02-13T12:30:00,ptr,11.40
2024-02-13T12:32:00,ptr,12.00
2024-02-13T12:34:00,ptr,11.40
2024-02-13T12:36:00,ptr,11.41
2024-02-13T12:38:00,ptr,11.40
2024-02-13T12:40:00,ptr,14.40
2024-02-13T12:42:00,ptr,11.40
2024-02-13T12:44:00,ptr,12.00
2024-02-13T12:46:00,ptr,14.40
2024-02-13T12:48:00,ptr,11.41
2024-02-13T12:49:00,ptr,5.39
2024-02-13T12:51:00,ptr,12.00
2024-02-13T12:53:00,ptr,11.41
2024-02-13T12:55:00,ptr,11.40
2024-02-13T12:56:00,ptr,5.99
2024-02-13T12:58:00,ptr,11.41
2024-02-13T12:59:00,ptr,5.39
2024-02-13T13:01:00,ptr,14.40
2024-02-13T13:03:00,ptr,12.01
2024-02-13T13:05:00,ptr,11.40
2024-02-13T13:06:00,ptr,5.39
2024-02-13T13:08:00,ptr,12.01
2024-02-13T13:10:00,ptr,11.40
2024-02-13T13:11:00,ptr,5.41
2024-02-13T13:13:00,ptr,12.00
2024-02-13T13:15:00,ptr,14.40
2024-02-13T13:17:00,ptr,11.40
2024-02-13T13:19:00,ptr,11.40
2024-02-13T13:21:00,ptr,14.40
2024-02-13T13:22:00,ptr,6.01
2024-02-13T13:24:00,ptr,11.40
2024-02-13T13:25:00,ptr,5.41
2024-02-13T13:27:00,ptr,12.00
2024-02-13T13:29:00,ptr,11.40
2024-02-13T13:31:00,ptr,11.40
2024-02-13T13:33:00,ptr,11.41
2024-02-13T13:35:00,ptr,14.40
2024-02-13T13:37:00,ptr,11.40
2024-02-13T13:39:00,ptr,12.00
2024-02-13T13:40:00,ptr,5.41
2024-02-13T13:42:00,ptr,11.40
2024-02-13T13:44:00,ptr,12.00
2024-02-13T13:46:00,ptr,11.41
2024-02-13T13:48:00,ptr,11.40
2024-02-13T13:49:00,ptr,5.99
2024-02-13T13:51:00,ptr,14.40
2024-02-13T13:53:00,ptr,11.41
2024-02-13T13:55:00,ptr,11.40
2024-02-13T13:56:00,ptr,5.99
2024-02-13T13:58:00,ptr,14.41
2024-02-13T14:00:00,ptr,11.40
2024-02-13T14:01:00,ptr,5.39
2024-02-13T14:02:00,ptr,6.01
2024-02-13T14:04:00,ptr,11.40
2024-02-13T14:06:00,ptr,17.40
2024-02-13T14:08:00,ptr,14.40
2024-02-13T14:10:00,ptr,14.40
2024-02-13T14:12:00,ptr,17.40
2024-02-13T14:13:00,ptr,8.39
2024-02-13T14:15:00,ptr,11.41
2024-02-13T14:16:00,ptr,5.99
2024-02-13T14:18:00,ptr,14.40
2024-02-13T14:20:00,ptr,11.41
2024-02-13T14:22:00,ptr,11.40
2024-02-13T14:24:00,ptr,14.40
2024-02-13T14:26:00,ptr,12.00
2024-02-13T14:27:00,ptr,8.39
2024-02-13T14:29:00,ptr,11.41
2024-02-13T14:31:00,ptr,11.40
2024-02-13T14:33:00,ptr,12.00
2024-02-13T14:35:00,ptr,11.40
2024-02-13T14:37:00,ptr,14.40
2024-02-13T14:39:00,ptr,11.41
2024-02-13T14:41:00,ptr,20.39
2024-02-13T14:43:00,ptr,34.20
2024-02-13T14:45:00,ptr,28.80
2024-02-13T14:46:00,ptr,17.40
2024-02-13T14:48:00,ptr,28.80
2024-02-13T14:50:00,ptr,28.80
2024-02-13T14:52:00,ptr,28.80
2024-02-13T14:54:00,ptr,28.80
2024-02-13T14:56:00,ptr,31.80
2024-02-13T14:57:00,ptr,14.40
2024-02-13T14:59:00,ptr,28.80
2024-02-13T15:01:00,ptr,28.80
2024-02-13T15:02:00,ptr,17.40
2024-02-13T15:04:00,ptr,28.80
2024-02-13T15:05:00,ptr,16.80
2024-02-13T15:07:00,ptr,28.80
2024-02-13T15:09:00,ptr,28.80
2024-02-13T15:11:00,ptr,26.41
2024-02-13T15:13:00,ptr,22.79
2024-02-13T15:15:00,ptr,25.80
2024-02-13T15:17:00,ptr,23.41
2024-02-13T15:18:00,ptr,11.40
2024-02-13T15:19:00,ptr,11.40
2024-02-13T15:21:00,ptr,25.81
2024-02-13T15:22:00,ptr,8.99
2024-02-13T15:24:00,ptr,25.80
2024-02-13T15:26:00,ptr,22.81
2024-02-13T15:28:00,ptr,23.39
2024-02-13T15:29:00,ptr,14.40
2024-02-13T15:31:00,ptr,25.80
2024-02-13T15:33:00,ptr,25.81
2024-02-13T15:35:00,ptr,25.80
2024-02-13T15:37:00,ptr,25.80
2024-02-13T15:38:00,ptr,14.40
2024-02-13T15:39:00,ptr,14.40
2024-02-13T15:41:00,ptr,26.41
2024-02-13T15:43:00,ptr,25.80
2024-02-13T15:45:00,ptr,22.79
2024-02-13T15:47:00,ptr,25.81
2024-02-13T15:49:00,ptr,26.40
2024-02-13T15:50:00,ptr,8.39
2024-02-13T15:52:00,ptr,22.81
2024-02-13T15:54:00,ptr,26.40
2024-02-13T15:56:00,ptr,19.80
2024-02-13T15:58:00,ptr,23.39
2024-02-13T16:00:00,ptr,28.80
2024-02-13T16:01:00,ptr,8.41
2024-02-13T16:03:00,ptr,22.79
2024-02-13T16:05:00,ptr,26.40
2024-02-13T16:07:00,ptr,11.41
2024-02-13T16:09:00,ptr,11.40
2024-02-13T16:11:00,ptr,11.40
2024-02-13T16:12:00,ptr,9.01
2024-02-13T16:14:00,ptr,11.40
2024-02-13T16:16:00,ptr,11.40
2024-02-13T16:17:00,ptr,8.39
2024-02-13T16:19:00,ptr,12.01
2024-02-13T16:21:00,ptr,11.40
2024-02-13T16:23:00,ptr,11.40
2024-02-13T16:25:00,ptr,11.40
2024-02-13T16:27:00,ptr,11.41
2024-02-13T16:29:00,ptr,12.00
2024-02-13T16:30:00,ptr,5.39
2024-02-13T16:32:00,ptr,14.40
2024-02-13T16:34:00,ptr,11.41
2024-02-13T16:36:00,ptr,12.00
2024-02-13T16:38:00,ptr,14.40
2024-02-13T16:40:00,ptr,11.40
2024-02-13T16:42:00,ptr,11.40
2024-02-13T16:43:00,ptr,6.01
2024-02-13T16:45:00,ptr,11.40
2024-02-13T16:47:00,ptr,11.41
2024-02-13T16:49:00,ptr,11.40
2024-02-13T16:51:00,ptr,14.40
2024-02-13T16:52:00,ptr,5.99
2024-02-13T16:54:00,ptr,11.41
2024-02-13T16:55:00,ptr,5.99
2024-02-13T16:57:00,ptr,11.40
2024-02-13T16:59:00,ptr,11.41
2024-02-13T17:00:00,ptr,5.99
2024-02-13T17:02:00,ptr,11.41
2024-02-13T17:04:00,ptr,11.40
2024-02-13T17:05:00,ptr,5.99
2024-02-13T17:07:00,ptr,14.40
2024-02-13T17:08:00,ptr,5.41
2024-02-13T17:09:00,ptr,6.01
2024-02-13T17:11:00,ptr,11.40
2024-02-13T17:12:00,ptr,6.01
2024-02-13T17:14:00,ptr,14.40
2024-02-13T17:15:00,ptr,5.39
2024-02-13T17:17:00,ptr,11.40
2024-02-13T17:19:00,ptr,12.01
2024-02-13T17:21:00,ptr,11.40
2024-02-13T17:23:00,ptr,11.40
2024-02-13T17:24:00,ptr,6.01
2024-02-13T17:27:00,ptr,19.79
2024-02-13T17:29:00,ptr,11.41
2024-02-13T17:31:00,ptr,12.00
2024-02-13T17:33:00,ptr,14.40
2024-02-13T17:35:00,ptr,11.40
2024-02-13T17:37:00,ptr,11.40
2024-02-13T17:39:00,ptr,11.41
2024-02-13T17:40:00,ptr,8.99
2024-02-13T17:42:00,ptr,11.40
2024-02-13T17:44:00,ptr,14.40
2024-02-13T17:46:00,ptr,11.41
2024-02-13T17:47:00,ptr,5.99
2024-02-13T17:49:00,ptr,14.40
2024-02-13T17:51:00,ptr,11.40
2024-02-13T17:53:00,ptr,11.41
2024-02-13T17:55:00,ptr,11.40
2024-02-13T17:56:00,ptr,5.99
2024-02-13T17:58:00,ptr,14.41
2024-02-13T18:00:00,ptr,11.40
2024-02-13T18:02:00,ptr,11.40
2024-02-13T18:03:00,ptr,6.01
2024-02-13T18:05:00,ptr,14.40
2024-02-13T18:07:00,ptr,11.40
2024-02-13T18:09:00,ptr,14.40
2024-02-13T18:11:00,ptr,11.40
2024-02-13T18:13:00,ptr,11.40
2024-02-13T18:15:00,ptr,12.01
2024-02-13T18:16:00,ptr,5.39
2024-02-13T18:18:00,ptr,14.40
2024-02-13T18:20:00,ptr,11.41
2024-02-13T18:21:00,ptr,5.99
2024-02-13T18:23:00,ptr,11.40
2024-02-13T18:25:00,ptr,11.41
2024-02-13T18:27:00,ptr,12.00
2024-02-13T18:29:00,ptr,11.40
2024-02-13T18:30:00,ptr,5.41
2024-02-13T18:32:00,ptr,12.00
2024-02-13T18:34:00,ptr,11.40
2024-02-13T18:36:00,ptr,11.40
2024-02-13T18:38:00,ptr,14.40
2024-02-13T18:40:00,ptr,11.41
2024-02-13T18:42:00,ptr,11.40
2024-02-13T18:44:00,ptr,12.00
2024-02-13T18:45:00,ptr,5.41
2024-02-13T18:47:00,ptr,11.40
2024-02-13T18:49:00,ptr,12.00
2024-02-13T18:50:00,ptr,5.41
2024-02-13T18:51:00,ptr,5.99
2024-02-13T18:53:00,ptr,11.41
2024-02-13T18:54:00,ptr,5.99
2024-02-13T18:56:00,ptr,11.40
2024-02-13T18:58:00,ptr,11.41
2024-02-13T18:59:00,ptr,8.39
2024-02-13T19:01:00,ptr,12.00
2024-02-13T19:03:00,ptr,11.41
2024-02-13T19:05:00,ptr,11.40
2024-02-13T19:07:00,ptr,11.40
2024-02-13T19:09:00,ptr,11.40
2024-02-13T19:11:00,ptr,12.01
2024-02-13T19:12:00,ptr,5.39
2024-02-13T19:14:00,ptr,14.40
