#datetime,building,power
2022-01-05T00:00:00,mcc,40.83
2022-01-05T00:01:00,mcc,37.55
2022-01-05T00:02:00,mcc,36.43
2022-01-05T00:03:00,mcc,36.09
2022-01-05T00:04:00,mcc,35.98
2022-01-05T00:05:00,mcc,34.59
2022-01-05T00:06:00,mcc,35.22
2022-01-05T00:07:00,mcc,39.40
2022-01-05T00:08:00,mcc,38.73
2022-01-05T00:09:00,mcc,39.16
2022-01-05T00:10:00,mcc,38.52
2022-01-05T00:11:00,mcc,36.94
2022-01-05T00:12:00,mcc,36.20
2022-01-05T00:13:00,mcc,38.44
2022-01-05T00:14:00,mcc,46.96
2022-01-05T00:15:00,mcc,39.56
2022-01-05T00:16:00,mcc,39.67
2022-01-05T00:17:00,mcc,40.23
2022-01-05T00:18:00,mcc,40.05
2022-01-05T00:19:00,mcc,39.83
2022-01-05T00:20:00,mcc,40.25
2022-01-05T00:21:00,mcc,38.04
2022-01-05T00:22:00,mcc,38.06
2022-01-05T00:23:00,mcc,36.85
2022-01-05T00:24:00,mcc,38.54
2022-01-05T00:25:00,mcc,36.08
2022-01-05T00:26:00,mcc,37.43
2022-01-05T00:27:00,mcc,36.31
2022-01-05T00:28:00,mcc,38.83
2022-01-05T00:29:00,mcc,40.16
2022-01-05T00:30:00,mcc,39.26
2022-01-05T00:31:00,mcc,37.83
2022-01-05T00:32:00,mcc,47.51
2022-01-05T00:33:00,mcc,40.72
2022-01-05T00:34:00,mcc,38.86
2022-01-05T00:35:00,mcc,40.31
2022-01-05T00:36:00,mcc,37.47
2022-01-05T00:37:00,mcc,38.25
2022-01-05T00:38:00,mcc,38.62
2022-01-05T00:39:00,mcc,41.20
2022-01-05T00:40:00,mcc,40.69
2022-01-05T00:41:00,mcc,40.69
2022-01-05T00:42:00,mcc,41.50
2022-01-05T00:43:00,mcc,40.52
2022-01-05T00:44:00,mcc,41.01
2022-01-05T00:45:00,mcc,42.15
2022-01-05T00:46:00,mcc,43.28
2022-01-05T00:47:00,mcc,40.92
2022-01-05T00:48:00,mcc,37.90
2022-01-05T00:49:00,mcc,37.35
2022-01-05T00:50:00,mcc,47.28
2022-01-05T00:51:00,mcc,49.11
2022-01-05T00:52:00,mcc,49.07
2022-01-05T00:53:00,mcc,40.56
2022-01-05T00:54:00,mcc,39.71
2022-01-05T00:55:00,mcc,39.87
2022-01-05T00:56:00,mcc,38.19
2022-01-05T00:57:00,mcc,39.20
2022-01-05T00:58:00,mcc,37.52
2022-01-05T00:59:00,mcc,39.07
2022-01-05T01:00:00,mcc,38.65
2022-01-05T01:01:00,mcc,39.40
2022-01-05T01:02:00,mcc,38.38
2022-01-05T01:03:00,mcc,36.95
2022-01-05T01:04:00,mcc,37.91
2022-01-05T01:05:00,mcc,38.98
2022-01-05T01:06:00,mcc,39.38
2022-01-05T01:07:00,mcc,38.73
2022-01-05T01:08:00,mcc,48.42
2022-01-05T01:09:00,mcc,40.12
2022-01-05T01:10:00,mcc,41.70
2022-01-05T01:11:00,mcc,41.67
2022-01-05T01:12:00,mcc,42.71
2022-01-05T01:13:00,mcc,39.84
2022-01-05T01:14:00,mcc,39.68
2022-01-05T01:15:00,mcc,40.80
2022-01-05T01:16:00,mcc,42.45
2022-01-05T01:17:00,mcc,41.06
2022-01-05T01:18:00,mcc,40.87
2022-01-05T01:19:00,mcc,37.85
2022-01-05T01:20:00,mcc,37.46
2022-01-05T01:21:00,mcc,37.27
2022-01-05T01:22:00,mcc,38.97
2022-01-05T01:23:00,mcc,39.05
2022-01-05T01:24:00,mcc,37.20
2022-01-05T01:25:00,mcc,36.84
2022-01-05T01:26:00,mcc,45.49
2022-01-05T01:27:00,mcc,37.98
2022-01-05T01:28:00,mcc,38.00
2022-01-05T01:29:00,mcc,37.97
2022-01-05T01:30:00,mcc,40.28
2022-01-05T01:31:00,mcc,41.09
2022-01-05T01:32:00,mcc,41.07
2022-01-05T01:33:00,mcc,40.95
2022-01-05T01:34:00,mcc,44.63
2022-01-05T01:35:00,mcc,42.03
2022-01-05T01:36:00,mcc,40.55
2022-01-05T01:37:00,mcc,38.97
2022-01-05T01:38:00,mcc,37.25
2022-01-05T01:39:00,mcc,37.49
2022-01-05T01:40:00,mcc,37.48
2022-01-05T01:41:00,mcc,39.95
2022-01-05T01:42:00,mcc,40.11
2022-01-05T01:43:00,mcc,42.86
2022-01-05T01:44:00,mcc,49.28
2022-01-05T01:45:00,mcc,38.61
2022-01-05T01:46:00,mcc,38.50
2022-01-05T01:47:00,mcc,39.36
2022-01-05T01:48:00,mcc,39.03
2022-01-05T01:49:00,mcc,37.51
2022-01-05T01:50:00,mcc,38.76
2022-01-05T01:51:00,mcc,38.18
2022-01-05T01:52:00,mcc,39.05
2022-01-05T01:53:00,mcc,37.83
2022-01-05T01:54:00,mcc,38.62
2022-01-05T01:55:00,mcc,39.93
2022-01-05T01:56:00,mcc,40.25
2022-01-05T01:57:00,mcc,38.32
2022-01-05T01:58:00,mcc,39.26
2022-01-05T01:59:00,mcc,39.97
2022-01-05T02:00:00,mcc,41.21
2022-01-05T02:01:00,mcc,43.29
2022-01-05T02:02:00,mcc,40.33
2022-01-05T02:03:00,mcc,38.23
2022-01-05T02:04:00,mcc,37.54
2022-01-05T02:05:00,mcc,37.11
2022-01-05T02:06:00,mcc,38.19
2022-01-05T02:07:00,mcc,38.66
2022-01-05T02:08:00,mcc,37.86
2022-01-05T02:09:00,mcc,47.90
2022-01-05T02:10:00,mcc,47.59
2022-01-05T02:11:00,mcc,48.40
2022-01-05T02:12:00,mcc,46.66
2022-01-05T02:13:00,mcc,44.93
2022-01-05T02:14:00,mcc,38.47
2022-01-05T02:15:00,mcc,38.12
2022-01-05T02:16:00,mcc,39.73
2022-01-05T02:17:00,mcc,38.58
2022-01-05T02:18:00,mcc,40.17
2022-01-05T02:19:00,mcc,41.30
2022-01-05T02:20:00,mcc,39.82
2022-01-05T02:21:00,mcc,40.87
2022-01-05T02:22:00,mcc,40.27
2022-01-05T02:23:00,mcc,40.87
2022-01-05T02:24:00,mcc,40.11
2022-01-05T02:25:00,mcc,40.65
2022-01-05T02:26:00,mcc,38.76
2022-01-05T02:27:00,mcc,39.04
2022-01-05T02:28:00,mcc,41.70
2022-01-05T02:29:00,mcc,40.10
2022-01-05T02:30:00,mcc,40.14
2022-01-05T02:31:00,mcc,39.46
2022-01-05T02:32:00,mcc,39.22
2022-01-05T02:33:00,mcc,37.20
2022-01-05T02:34:00,mcc,37.29
2022-01-05T02:35:00,mcc,37.26
2022-01-05T02:36:00,mcc,36.59
2022-01-05T02:37:00,mcc,35.88
2022-01-05T02:38:00,mcc,46.68
2022-01-05T02:39:00,mcc,38.82
2022-01-05T02:40:00,mcc,39.09
2022-01-05T02:41:00,mcc,36.69
2022-01-05T02:42:00,mcc,38.29
2022-01-05T02:43:00,mcc,38.72
2022-01-05T02:44:00,mcc,39.82
2022-01-05T02:45:00,mcc,38.91
2022-01-05T02:46:00,mcc,39.26
2022-01-05T02:47:00,mcc,40.16
2022-01-05T02:48:00,mcc,39.53
2022-01-05T02:49:00,mcc,41.17
2022-01-05T02:50:00,mcc,40.07
2022-01-05T02:51:00,mcc,40.94
2022-01-05T02:52:00,mcc,38.92
2022-01-05T02:53:00,mcc,38.64
2022-01-05T02:54:00,mcc,36.60
2022-01-05T02:55:00,mcc,37.04
2022-01-05T02:56:00,mcc,46.63
2022-01-05T02:57:00,mcc,36.57
2022-01-05T02:58:00,mcc,38.50
2022-01-05T02:59:00,mcc,37.20
2022-01-05T03:00:00,mcc,35.93
2022-01-05T03:01:00,mcc,35.32
2022-01-05T03:02:00,mcc,36.28
2022-01-05T03:03:00,mcc,37.56
2022-01-05T03:04:00,mcc,37.27
2022-01-05T03:05:00,mcc,35.85
2022-01-05T03:06:00,mcc,39.02
2022-01-05T03:07:00,mcc,41.62
2022-01-05T03:08:00,mcc,40.92
2022-01-05T03:09:00,mcc,41.00
2022-01-05T03:10:00,mcc,38.94
2022-01-05T03:11:00,mcc,37.84
2022-01-05T03:12:00,mcc,39.64
2022-01-05T03:13:00,mcc,38.10
2022-01-05T03:14:00,mcc,45.63
2022-01-05T03:15:00,mcc,38.28
2022-01-05T03:16:00,mcc,38.82
2022-01-05T03:17:00,mcc,36.30
2022-01-05T03:18:00,mcc,35.12
2022-01-05T03:19:00,mcc,34.54
2022-01-05T03:20:00,mcc,34.82
2022-01-05T03:21:00,mcc,36.31
2022-01-05T03:22:00,mcc,39.53
2022-01-05T03:23:00,mcc,38.62
2022-01-05T03:24:00,mcc,39.62
2022-01-05T03:25:00,mcc,40.22
2022-01-05T03:26:00,mcc,40.04
2022-01-05T03:27:00,mcc,41.76
2022-01-05T03:28:00,mcc,40.83
2022-01-05T03:29:00,mcc,40.41
2022-01-05T03:30:00,mcc,37.76
2022-01-05T03:31:00,mcc,39.80
2022-01-05T03:32:00,mcc,38.50
2022-01-05T03:33:00,mcc,48.18
2022-01-05T03:34:00,mcc,39.07
2022-01-05T03:35:00,mcc,38.74
2022-01-05T03:36:00,mcc,37.71
2022-01-05T03:37:00,mcc,37.84
2022-01-05T03:38:00,mcc,39.63
2022-01-05T03:39:00,mcc,37.31
2022-01-05T03:40:00,mcc,36.93
2022-01-05T03:41:00,mcc,37.23
2022-01-05T03:42:00,mcc,35.85
2022-01-05T03:43:00,mcc,35.25
2022-01-05T03:44:00,mcc,37.09
2022-01-05T03:45:00,mcc,37.99
2022-01-05T03:46:00,mcc,39.15
2022-01-05T03:47:00,mcc,39.60
2022-01-05T03:48:00,mcc,37.94
2022-01-05T03:49:00,mcc,35.54
2022-01-05T03:50:00,mcc,35.80
2022-01-05T03:51:00,mcc,35.62
2022-01-05T03:52:00,mcc,45.53
2022-01-05T03:53:00,mcc,38.52
2022-01-05T03:54:00,mcc,38.20
2022-01-05T03:55:00,mcc,39.26
2022-01-05T03:56:00,mcc,38.22
2022-01-05T03:57:00,mcc,36.54
2022-01-05T03:58:00,mcc,38.45
2022-01-05T03:59:00,mcc,37.17
2022-01-05T04:00:00,mcc,37.78
2022-01-05T04:01:00,mcc,36.14
2022-01-05T04:02:00,mcc,36.98
2022-01-05T04:03:00,mcc,36.84
2022-01-05T04:04:00,mcc,39.88
2022-01-05T04:05:00,mcc,38.64
2022-01-05T04:06:00,mcc,39.99
2022-01-05T04:07:00,mcc,38.04
2022-01-05T04:08:00,mcc,36.26
2022-01-05T04:09:00,mcc,36.31
2022-01-05T04:10:00,mcc,46.71
2022-01-05T04:11:00,mcc,38.52
2022-01-05T04:12:00,mcc,38.87
2022-01-05T04:13:00,mcc,36.01
2022-01-05T04:14:00,mcc,35.10
2022-01-05T04:15:00,mcc,34.07
2022-01-05T04:16:00,mcc,34.00
2022-01-05T04:17:00,mcc,35.06
2022-01-05T04:18:00,mcc,36.23
2022-01-05T04:19:00,mcc,38.37
2022-01-05T04:20:00,mcc,36.65
2022-01-05T04:21:00,mcc,39.80
2022-01-05T04:22:00,mcc,41.80
2022-01-05T04:23:00,mcc,41.01
2022-01-05T04:24:00,mcc,40.67
2022-01-05T04:25:00,mcc,43.88
2022-01-05T04:26:00,mcc,41.40
2022-01-05T04:27:00,mcc,38.72
2022-01-05T04:28:00,mcc,37.74
2022-01-05T04:29:00,mcc,36.81
2022-01-05T04:30:00,mcc,36.77
2022-01-05T04:31:00,mcc,36.81
2022-01-05T04:32:00,mcc,35.73
2022-01-05T04:33:00,mcc,36.39
2022-01-05T04:34:00,mcc,38.36
2022-01-05T04:35:00,mcc,39.75
2022-01-05T04:36:00,mcc,41.54
2022-01-05T04:37:00,mcc,39.67
2022-01-05T04:38:00,mcc,38.91
2022-01-05T04:39:00,mcc,37.57
2022-01-05T04:40:00,mcc,39.63
2022-01-05T04:41:00,mcc,40.11
2022-01-05T04:42:00,mcc,41.12
2022-01-05T04:43:00,mcc,41.43
2022-01-05T04:44:00,mcc,42.29
2022-01-05T04:45:00,mcc,38.68
2022-01-05T04:46:00,mcc,37.91
2022-01-05T04:47:00,mcc,42.74
2022-01-05T04:48:00,mcc,43.77
2022-01-05T04:49:00,mcc,44.54
2022-01-05T04:50:00,mcc,46.29
2022-01-05T04:51:00,mcc,48.75
2022-01-05T04:52:00,mcc,46.17
2022-01-05T04:53:00,mcc,46.92
2022-01-05T04:54:00,mcc,36.67
2022-01-05T04:55:00,mcc,37.50
2022-01-05T04:56:00,mcc,37.35
2022-01-05T04:57:00,mcc,37.45
2022-01-05T04:58:00,mcc,37.63
2022-01-05T04:59:00,mcc,37.24
2022-01-05T05:00:00,mcc,38.95
2022-01-05T05:01:00,mcc,37.86
2022-01-05T05:02:00,mcc,37.58
2022-01-05T05:03:00,mcc,37.43
2022-01-05T05:04:00,mcc,40.52
2022-01-05T05:05:00,mcc,39.64
2022-01-05T05:06:00,mcc,39.57
2022-01-05T05:07:00,mcc,39.65
2022-01-05T05:08:00,mcc,39.35
2022-01-05T05:09:00,mcc,54.55
2022-01-05T05:10:00,mcc,41.16
2022-01-05T05:11:00,mcc,41.45
2022-01-05T05:12:00,mcc,43.03
2022-01-05T05:13:00,mcc,45.03
2022-01-05T05:14:00,mcc,44.61
2022-01-05T05:15:00,mcc,43.66
2022-01-05T05:16:00,mcc,41.23
2022-01-05T05:17:00,mcc,41.30
2022-01-05T05:18:00,mcc,40.33
2022-01-05T05:19:00,mcc,42.26
2022-01-05T05:20:00,mcc,41.99
2022-01-05T05:21:00,mcc,40.36
2022-01-05T05:22:00,mcc,47.28
2022-01-05T05:23:00,mcc,38.17
2022-01-05T05:24:00,mcc,39.21
2022-01-05T05:25:00,mcc,40.15
2022-01-05T05:26:00,mcc,44.02
2022-01-05T05:27:00,mcc,43.92
2022-01-05T05:28:00,mcc,44.24
2022-01-05T05:29:00,mcc,41.66
2022-01-05T05:30:00,mcc,39.88
2022-01-05T05:31:00,mcc,40.40
2022-01-05T05:32:00,mcc,43.18
2022-01-05T05:33:00,mcc,42.25
2022-01-05T05:34:00,mcc,45.65
2022-01-05T05:35:00,mcc,43.64
2022-01-05T05:36:00,mcc,43.39
2022-01-05T05:37:00,mcc,41.93
2022-01-05T05:38:00,mcc,43.53
2022-01-05T05:39:00,mcc,51.69
2022-01-05T05:40:00,mcc,41.43
2022-01-05T05:41:00,mcc,40.91
2022-01-05T05:42:00,mcc,41.92
2022-01-05T05:43:00,mcc,39.70
2022-01-05T05:44:00,mcc,40.40
2022-01-05T05:45:00,mcc,41.02
2022-01-05T05:46:00,mcc,39.95
2022-01-05T05:47:00,mcc,38.55
2022-01-05T05:48:00,mcc,38.63
2022-01-05T05:49:00,mcc,37.85
2022-01-05T05:50:00,mcc,37.04
2022-01-05T05:51:00,mcc,39.23
2022-01-05T05:52:00,mcc,39.15
2022-01-05T05:53:00,mcc,38.63
2022-01-05T05:54:00,mcc,37.72
2022-01-05T05:55:00,mcc,36.36
2022-01-05T05:56:00,mcc,37.98
2022-01-05T05:57:00,mcc,41.33
2022-01-05T05:58:00,mcc,43.39
2022-01-05T05:59:00,mcc,44.52
2022-01-05T06:00:00,mcc,41.52
2022-01-05T06:01:00,mcc,42.42
2022-01-05T06:02:00,mcc,42.48
2022-01-05T06:03:00,mcc,43.00
2022-01-05T06:04:00,mcc,41.97
2022-01-05T06:05:00,mcc,41.39
2022-01-05T06:06:00,mcc,39.60
2022-01-05T06:07:00,mcc,39.32
2022-01-05T06:08:00,mcc,43.03
2022-01-05T06:09:00,mcc,44.42
2022-01-05T06:10:00,mcc,42.79
2022-01-05T06:11:00,mcc,42.83
2022-01-05T06:12:00,mcc,38.84
2022-01-05T06:13:00,mcc,41.75
2022-01-05T06:14:00,mcc,42.22
2022-01-05T06:15:00,mcc,41.69
2022-01-05T06:16:00,mcc,42.79
2022-01-05T06:17:00,mcc,43.99
2022-01-05T06:18:00,mcc,44.47
2022-01-05T06:19:00,mcc,41.62
2022-01-05T06:20:00,mcc,43.49
2022-01-05T06:21:00,mcc,49.79
2022-01-05T06:22:00,mcc,53.03
2022-01-05T06:23:00,mcc,57.15
2022-01-05T06:24:00,mcc,63.00
2022-01-05T06:25:00,mcc,56.57
2022-01-05T06:26:00,mcc,63.24
2022-01-05T06:27:00,mcc,58.91
2022-01-05T06:28:00,mcc,59.78
2022-01-05T06:29:00,mcc,57.26
2022-01-05T06:30:00,mcc,50.83
2022-01-05T06:31:00,mcc,49.85
2022-01-05T06:32:00,mcc,51.68
2022-01-05T06:33:00,mcc,55.95
2022-01-05T06:34:00,mcc,59.39
2022-01-05T06:35:00,mcc,59.12
2022-01-05T06:36:00,mcc,55.31
2022-01-05T06:37:00,mcc,53.92
2022-01-05T06:38:00,mcc,41.62
2022-01-05T06:39:00,mcc,59.44
2022-01-05T06:40:00,mcc,54.96
2022-01-05T06:41:00,mcc,58.15
2022-01-05T06:42:00,mcc,58.87
2022-01-05T06:43:00,mcc,58.27
2022-01-05T06:44:00,mcc,57.60
2022-01-05T06:45:00,mcc,59.70
2022-01-05T06:46:00,mcc,60.50
2022-01-05T06:47:00,mcc,60.29
2022-01-05T06:48:00,mcc,60.59
2022-01-05T06:49:00,mcc,61.69
2022-01-05T06:50:00,mcc,61.69
2022-01-05T06:51:00,mcc,64.09
2022-01-05T06:52:00,mcc,68.48
2022-01-05T06:53:00,mcc,58.26
2022-01-05T06:54:00,mcc,50.73
2022-01-05T06:55:00,mcc,66.55
2022-01-05T06:56:00,mcc,48.05
2022-01-05T06:57:00,mcc,49.14
2022-01-05T06:58:00,mcc,50.51
2022-01-05T06:59:00,mcc,47.02
2022-01-05T07:00:00,mcc,55.91
2022-01-05T07:01:00,mcc,45.86
2022-01-05T07:02:00,mcc,47.26
2022-01-05T07:03:00,mcc,48.37
2022-01-05T07:04:00,mcc,48.40
2022-01-05T07:05:00,mcc,57.19
2022-01-05T07:06:00,mcc,48.25
2022-01-05T07:07:00,mcc,49.26
2022-01-05T07:08:00,mcc,48.25
2022-01-05T07:09:00,mcc,56.27
2022-01-05T07:10:00,mcc,55.67
2022-01-05T07:11:00,mcc,49.17
2022-01-05T07:12:00,mcc,50.16
2022-01-05T07:13:00,mcc,50.45
2022-01-05T07:14:00,mcc,48.39
2022-01-05T07:15:00,mcc,53.28
2022-01-05T07:16:00,mcc,54.52
2022-01-05T07:17:00,mcc,44.52
2022-01-05T07:18:00,mcc,45.81
2022-01-05T07:19:00,mcc,45.80
2022-01-05T07:20:00,mcc,44.84
2022-01-05T07:21:00,mcc,46.50
2022-01-05T07:22:00,mcc,63.42
2022-01-05T07:23:00,mcc,47.01
2022-01-05T07:24:00,mcc,47.87
2022-01-05T07:25:00,mcc,47.47
2022-01-05T07:26:00,mcc,45.04
2022-01-05T07:27:00,mcc,54.94
2022-01-05T07:28:00,mcc,54.87
2022-01-05T07:29:00,mcc,49.70
2022-01-05T07:30:00,mcc,55.25
2022-01-05T07:31:00,mcc,50.98
2022-01-05T07:32:00,mcc,50.02
2022-01-05T07:33:00,mcc,48.89
2022-01-05T07:34:00,mcc,49.07
2022-01-05T07:35:00,mcc,48.47
2022-01-05T07:36:00,mcc,48.63
2022-01-05T07:37:00,mcc,46.66
2022-01-05T07:38:00,mcc,47.55
2022-01-05T07:39:00,mcc,46.66
2022-01-05T07:40:00,mcc,44.84
2022-01-05T07:41:00,mcc,46.91
2022-01-05T07:42:00,mcc,61.36
2022-01-05T07:43:00,mcc,43.97
2022-01-05T07:44:00,mcc,47.09
2022-01-05T07:45:00,mcc,46.76
2022-01-05T07:46:00,mcc,84.04
2022-01-05T07:47:00,mcc,49.53
2022-01-05T07:48:00,mcc,51.13
2022-01-05T07:49:00,mcc,50.05
2022-01-05T07:50:00,mcc,51.47
2022-01-05T07:51:00,mcc,54.85
2022-01-05T07:52:00,mcc,64.16
2022-01-05T07:53:00,mcc,53.88
2022-01-05T07:54:00,mcc,57.26
2022-01-05T07:55:00,mcc,56.40
2022-01-05T07:56:00,mcc,54.77
2022-01-05T07:57:00,mcc,56.68
2022-01-05T07:58:00,mcc,63.16
2022-01-05T07:59:00,mcc,53.18
2022-01-05T08:00:00,mcc,68.44
2022-01-05T08:01:00,mcc,54.24
2022-01-05T08:02:00,mcc,54.41
2022-01-05T08:03:00,mcc,61.62
2022-01-05T08:04:00,mcc,62.18
2022-01-05T08:05:00,mcc,53.39
2022-01-05T08:06:00,mcc,53.74
2022-01-05T08:07:00,mcc,54.93
2022-01-05T08:08:00,mcc,54.92
2022-01-05T08:09:00,mcc,54.53
2022-01-05T08:10:00,mcc,56.57
2022-01-05T08:11:00,mcc,54.25
2022-01-05T08:12:00,mcc,52.10
2022-01-05T08:13:00,mcc,52.25
2022-01-05T08:14:00,mcc,57.23
2022-01-05T08:15:00,mcc,71.70
2022-01-05T08:16:00,mcc,55.02
2022-01-05T08:17:00,mcc,59.88
2022-01-05T08:18:00,mcc,51.75
2022-01-05T08:19:00,mcc,53.36
2022-01-05T08:20:00,mcc,53.67
2022-01-05T08:21:00,mcc,66.72
2022-01-05T08:22:00,mcc,57.31
2022-01-05T08:23:00,mcc,63.44
2022-01-05T08:24:00,mcc,57.02
2022-01-05T08:25:00,mcc,55.59
2022-01-05T08:26:00,mcc,55.34
2022-01-05T08:27:00,mcc,55.23
2022-01-05T08:28:00,mcc,53.36
2022-01-05T08:29:00,mcc,62.59
2022-01-05T08:30:00,mcc,58.75
2022-01-05T08:31:00,mcc,57.00
2022-01-05T08:32:00,mcc,55.79
2022-01-05T08:33:00,mcc,53.76
2022-01-05T08:34:00,mcc,53.57
2022-01-05T08:35:00,mcc,53.03
2022-01-05T08:36:00,mcc,55.06
2022-01-05T08:37:00,mcc,55.67
2022-01-05T08:38:00,mcc,55.70
2022-01-05T08:39:00,mcc,64.81
2022-01-05T08:40:00,mcc,56.37
2022-01-05T08:41:00,mcc,56.42
2022-01-05T08:42:00,mcc,58.94
2022-01-05T08:43:00,mcc,58.52
2022-01-05T08:44:00,mcc,56.43
2022-01-05T08:45:00,mcc,57.20
2022-01-05T08:46:00,mcc,55.81
2022-01-05T08:47:00,mcc,55.03
2022-01-05T08:48:00,mcc,64.28
2022-01-05T08:49:00,mcc,54.09
2022-01-05T08:50:00,mcc,56.50
2022-01-05T08:51:00,mcc,55.99
2022-01-05T08:52:00,mcc,55.27
2022-01-05T08:53:00,mcc,55.09
2022-01-05T08:54:00,mcc,64.58
2022-01-05T08:55:00,mcc,55.59
2022-01-05T08:56:00,mcc,55.86
2022-01-05T08:57:00,mcc,56.67
2022-01-05T08:58:00,mcc,55.74
2022-01-05T08:59:00,mcc,57.34
2022-01-05T09:00:00,mcc,65.80
2022-01-05T09:01:00,mcc,55.82
2022-01-05T09:02:00,mcc,55.74
2022-01-05T09:03:00,mcc,57.07
2022-01-05T09:04:00,mcc,57.54
2022-01-05T09:05:00,mcc,58.08
2022-01-05T09:06:00,mcc,68.07
2022-01-05T09:07:00,mcc,60.76
2022-01-05T09:08:00,mcc,61.12
2022-01-05T09:09:00,mcc,61.22
2022-01-05T09:10:00,mcc,58.96
2022-01-05T09:11:00,mcc,58.99
2022-01-05T09:12:00,mcc,60.65
2022-01-05T09:13:00,mcc,68.55
2022-01-05T09:14:00,mcc,58.18
2022-01-05T09:15:00,mcc,66.34
2022-01-05T09:16:00,mcc,55.73
2022-01-05T09:17:00,mcc,56.34
2022-01-05T09:18:00,mcc,56.73
2022-01-05T09:19:00,mcc,62.89
2022-01-05T09:20:00,mcc,55.34
2022-01-05T09:21:00,mcc,54.40
2022-01-05T09:22:00,mcc,56.67
2022-01-05T09:23:00,mcc,55.77
2022-01-05T09:24:00,mcc,55.53
2022-01-05T09:25:00,mcc,73.28
2022-01-05T09:26:00,mcc,66.86
2022-01-05T09:27:00,mcc,67.22
2022-01-05T09:28:00,mcc,64.69
2022-01-05T09:29:00,mcc,58.29
2022-01-05T09:30:00,mcc,59.04
2022-01-05T09:31:00,mcc,68.98
2022-01-05T09:32:00,mcc,70.63
2022-01-05T09:33:00,mcc,59.84
2022-01-05T09:34:00,mcc,67.85
2022-01-05T09:35:00,mcc,58.14
2022-01-05T09:36:00,mcc,59.49
2022-01-05T09:37:00,mcc,57.32
2022-01-05T09:38:00,mcc,58.51
2022-01-05T09:39:00,mcc,57.18
2022-01-05T09:40:00,mcc,57.75
2022-01-05T09:41:00,mcc,60.04
2022-01-05T09:42:00,mcc,58.16
2022-01-05T09:43:00,mcc,57.67
2022-01-05T09:44:00,mcc,67.99
2022-01-05T09:45:00,mcc,72.91
2022-01-05T09:46:00,mcc,56.25
2022-01-05T09:47:00,mcc,58.29
2022-01-05T09:48:00,mcc,73.65
2022-01-05T09:49:00,mcc,71.41
2022-01-05T09:50:00,mcc,73.55
2022-01-05T09:51:00,mcc,66.90
2022-01-05T09:52:00,mcc,66.75
2022-01-05T09:53:00,mcc,62.23
2022-01-05T09:54:00,mcc,62.79
2022-01-05T09:55:00,mcc,63.44
2022-01-05T09:56:00,mcc,59.31
2022-01-05T09:57:00,mcc,55.98
2022-01-05T09:58:00,mcc,55.80
2022-01-05T09:59:00,mcc,62.69
2022-01-05T10:00:00,mcc,71.64
2022-01-05T10:01:00,mcc,67.83
2022-01-05T10:02:00,mcc,66.16
2022-01-05T10:03:00,mcc,58.30
2022-01-05T10:04:00,mcc,59.47
2022-01-05T10:05:00,mcc,61.06
2022-01-05T10:06:00,mcc,69.66
2022-01-05T10:07:00,mcc,68.00
2022-01-05T10:08:00,mcc,57.77
2022-01-05T10:09:00,mcc,59.36
2022-01-05T10:10:00,mcc,62.25
2022-01-05T10:11:00,mcc,62.22
2022-01-05T10:12:00,mcc,69.38
2022-01-05T10:13:00,mcc,61.21
2022-01-05T10:14:00,mcc,59.92
2022-01-05T10:15:00,mcc,57.58
2022-01-05T10:16:00,mcc,59.96
2022-01-05T10:17:00,mcc,60.98
2022-01-05T10:18:00,mcc,60.69
2022-01-05T10:19:00,mcc,60.60
2022-01-05T10:20:00,mcc,58.12
2022-01-05T10:21:00,mcc,59.06
2022-01-05T10:22:00,mcc,61.33
2022-01-05T10:23:00,mcc,59.14
2022-01-05T10:24:00,mcc,58.94
2022-01-05T10:25:00,mcc,76.98
2022-01-05T10:26:00,mcc,67.84
2022-01-05T10:27:00,mcc,58.87
2022-01-05T10:28:00,mcc,59.95
2022-01-05T10:29:00,mcc,62.65
2022-01-05T10:30:00,mcc,60.90
2022-01-05T10:31:00,mcc,62.94
2022-01-05T10:32:00,mcc,63.52
2022-01-05T10:33:00,mcc,61.19
2022-01-05T10:34:00,mcc,60.93
2022-01-05T10:35:00,mcc,59.96
2022-01-05T10:36:00,mcc,61.07
2022-01-05T10:37:00,mcc,58.73
2022-01-05T10:38:00,mcc,60.51
2022-01-05T10:39:00,mcc,63.64
2022-01-05T10:40:00,mcc,60.95
2022-01-05T10:41:00,mcc,62.02
2022-01-05T10:42:00,mcc,60.93
2022-01-05T10:43:00,mcc,57.63
2022-01-05T10:44:00,mcc,85.86
2022-01-05T10:45:00,mcc,56.69
2022-01-05T10:46:00,mcc,58.31
2022-01-05T10:47:00,mcc,61.24
2022-01-05T10:48:00,mcc,58.25
2022-01-05T10:49:00,mcc,60.53
2022-01-05T10:50:00,mcc,66.69
2022-01-05T10:51:00,mcc,55.85
2022-01-05T10:52:00,mcc,57.18
2022-01-05T10:53:00,mcc,58.91
2022-01-05T10:54:00,mcc,61.05
2022-01-05T10:55:00,mcc,69.89
2022-01-05T10:56:00,mcc,69.05
2022-01-05T10:57:00,mcc,69.04
2022-01-05T10:58:00,mcc,60.34
2022-01-05T10:59:00,mcc,63.54
2022-01-05T11:00:00,mcc,64.74
2022-01-05T11:01:00,mcc,69.58
2022-01-05T11:02:00,mcc,80.43
2022-01-05T11:03:00,mcc,71.11
2022-01-05T11:04:00,mcc,61.15
2022-01-05T11:05:00,mcc,58.79
