#datetime,building,power
2022-02-25T00:00:00,aln,26.40
2022-02-25T00:01:00,aln,16.79
2022-02-25T00:03:00,aln,26.43
2022-02-25T00:05:00,aln,28.80
2022-02-25T00:07:00,aln,28.80
2022-02-25T00:09:00,aln,31.20
2022-02-25T00:11:00,aln,31.20
2022-02-25T00:12:00,aln,16.79
2022-02-25T00:14:00,aln,28.80
2022-02-25T00:15:00,aln,14.41
2022-02-25T00:17:00,aln,31.20
2022-02-25T00:19:00,aln,28.80
2022-02-25T00:21:00,aln,28.80
2022-02-25T00:22:00,aln,14.38
2022-02-25T00:24:00,aln,31.20
2022-02-25T00:25:00,aln,14.41
2022-02-25T00:27:00,aln,31.20
2022-02-25T00:29:00,aln,28.80
2022-02-25T00:30:00,aln,14.38
2022-02-25T00:32:00,aln,28.80
2022-02-25T00:34:00,aln,28.80
2022-02-25T00:36:00,aln,26.40
2022-02-25T00:38:00,aln,28.80
2022-02-25T00:40:00,aln,28.80
2022-02-25T00:42:00,aln,28.80
2022-02-25T00:44:00,aln,28.80
2022-02-25T00:46:00,aln,28.83
2022-02-25T00:48:00,aln,28.80
2022-02-25T00:49:00,aln,14.38
2022-02-25T00:51:00,aln,28.80
2022-02-25T00:52:00,aln,14.41
2022-02-25T00:54:00,aln,28.80
2022-02-25T00:56:00,aln,26.40
2022-02-25T00:58:00,aln,28.80
2022-02-25T01:00:00,aln,28.80
2022-02-25T01:02:00,aln,26.40
2022-02-25T01:04:00,aln,28.80
2022-02-25T01:07:00,aln,43.21
2022-02-25T01:09:00,aln,26.40
2022-02-25T01:11:00,aln,28.80
2022-02-25T01:13:00,aln,28.80
2022-02-25T01:15:00,aln,26.40
2022-02-25T01:16:00,aln,14.38
2022-02-25T01:18:00,aln,26.43
2022-02-25T01:19:00,aln,14.38
2022-02-25T01:21:00,aln,28.80
2022-02-25T01:23:00,aln,28.80
2022-02-25T01:24:00,aln,14.41
2022-02-25T01:26:00,aln,26.40
2022-02-25T01:28:00,aln,28.80
2022-02-25T01:30:00,aln,28.80
2022-02-25T01:31:00,aln,14.38
2022-02-25T01:33:00,aln,31.20
2022-02-25T01:34:00,aln,12.01
2022-02-25T01:36:00,aln,31.20
2022-02-25T01:38:00,aln,28.80
2022-02-25T01:39:00,aln,16.79
2022-02-25T01:41:00,aln,28.80
2022-02-25T01:43:00,aln,28.80
2022-02-25T01:44:00,aln,14.41
2022-02-25T01:46:00,aln,28.80
2022-02-25T01:48:00,aln,26.40
2022-02-25T01:50:00,aln,28.80
2022-02-25T01:52:00,aln,28.80
2022-02-25T01:53:00,aln,14.41
2022-02-25T01:55:00,aln,28.80
2022-02-25T01:56:00,aln,11.98
2022-02-25T01:58:00,aln,28.80
2022-02-25T02:00:00,aln,28.80
2022-02-25T02:01:00,aln,14.41
2022-02-25T02:03:00,aln,26.40
2022-02-25T02:04:00,aln,14.41
2022-02-25T02:06:00,aln,26.40
2022-02-25T02:08:00,aln,26.40
2022-02-25T02:09:00,aln,14.38
2022-02-25T02:11:00,aln,28.80
2022-02-25T02:13:00,aln,33.60
2022-02-25T02:15:00,aln,31.20
2022-02-25T02:17:00,aln,28.80
2022-02-25T02:19:00,aln,28.80
2022-02-25T02:21:00,aln,26.40
2022-02-25T02:22:00,aln,14.41
2022-02-25T02:24:00,aln,26.40
2022-02-25T02:26:00,aln,31.20
2022-02-25T02:28:00,aln,28.80
2022-02-25T02:29:00,aln,12.01
2022-02-25T02:31:00,aln,26.40
2022-02-25T02:33:00,aln,31.20
2022-02-25T02:34:00,aln,11.98
2022-02-25T02:36:00,aln,28.80
2022-02-25T02:38:00,aln,28.80
2022-02-25T02:40:00,aln,26.43
2022-02-25T02:42:00,aln,26.40
2022-02-25T02:44:00,aln,26.40
2022-02-25T02:46:00,aln,28.80
2022-02-25T02:47:00,aln,14.38
2022-02-25T02:49:00,aln,28.80
2022-02-25T02:51:00,aln,28.80
2022-02-25T02:53:00,aln,26.43
2022-02-25T02:55:00,aln,28.80
2022-02-25T02:57:00,aln,26.40
2022-02-25T02:59:00,aln,28.80
2022-02-25T03:00:00,aln,14.38
2022-02-25T03:02:00,aln,28.80
2022-02-25T03:04:00,aln,28.80
2022-02-25T03:05:00,aln,12.01
2022-02-25T03:07:00,aln,28.80
2022-02-25T03:09:00,aln,28.80
2022-02-25T03:10:00,aln,12.01
2022-02-25T03:12:00,aln,28.80
2022-02-25T03:14:00,aln,26.40
2022-02-25T03:16:00,aln,26.40
2022-02-25T03:17:00,aln,14.38
2022-02-25T03:19:00,aln,26.43
2022-02-25T03:21:00,aln,26.40
2022-02-25T03:23:00,aln,26.40
2022-02-25T03:24:00,aln,14.38
2022-02-25T03:26:00,aln,26.40
2022-02-25T03:27:00,aln,12.01
2022-02-25T03:29:00,aln,28.80
2022-02-25T03:31:00,aln,26.40
2022-02-25T03:33:00,aln,26.40
2022-02-25T03:34:00,aln,12.01
2022-02-25T03:36:00,aln,28.80
2022-02-25T03:37:00,aln,12.01
2022-02-25T03:39:00,aln,26.40
2022-02-25T03:41:00,aln,26.40
2022-02-25T03:42:00,aln,14.38
2022-02-25T03:44:00,aln,26.40
2022-02-25T03:46:00,aln,26.43
2022-02-25T03:48:00,aln,26.40
2022-02-25T03:50:00,aln,28.80
2022-02-25T03:52:00,aln,26.40
2022-02-25T03:54:00,aln,26.40
2022-02-25T03:55:00,aln,14.41
2022-02-25T03:57:00,aln,26.40
2022-02-25T03:58:00,aln,11.98
2022-02-25T04:00:00,aln,26.40
2022-02-25T04:02:00,aln,28.80
2022-02-25T04:04:00,aln,26.43
2022-02-25T04:06:00,aln,26.40
2022-02-25T04:08:00,aln,26.40
2022-02-25T04:09:00,aln,11.98
2022-02-25T04:11:00,aln,26.40
2022-02-25T04:12:00,aln,12.01
2022-02-25T04:14:00,aln,28.80
2022-02-25T04:15:00,aln,12.01
2022-02-25T04:17:00,aln,28.80
2022-02-25T04:19:00,aln,28.80
2022-02-25T04:20:00,aln,11.98
2022-02-25T04:22:00,aln,28.80
2022-02-25T04:23:00,aln,14.41
2022-02-25T04:25:00,aln,26.40
2022-02-25T04:26:00,aln,12.01
2022-02-25T04:28:00,aln,28.80
2022-02-25T04:30:00,aln,26.40
2022-02-25T04:32:00,aln,26.40
2022-02-25T04:34:00,aln,26.40
2022-02-25T04:36:00,aln,26.40
2022-02-25T04:38:00,aln,26.40
2022-02-25T04:40:00,aln,26.40
2022-02-25T04:41:00,aln,14.41
2022-02-25T04:43:00,aln,26.40
2022-02-25T04:44:00,aln,14.41
2022-02-25T04:45:00,aln,14.38
2022-02-25T04:47:00,aln,26.40
2022-02-25T04:49:00,aln,26.40
2022-02-25T04:51:00,aln,26.40
2022-02-25T04:53:00,aln,26.43
2022-02-25T04:54:00,aln,14.38
2022-02-25T04:56:00,aln,26.40
2022-02-25T04:58:00,aln,26.40
2022-02-25T05:00:00,aln,28.80
2022-02-25T05:02:00,aln,26.43
2022-02-25T05:04:00,aln,26.40
2022-02-25T05:06:00,aln,26.40
2022-02-25T05:08:00,aln,26.40
2022-02-25T05:10:00,aln,26.40
2022-02-25T05:12:00,aln,28.80
2022-02-25T05:13:00,aln,12.01
2022-02-25T05:15:00,aln,26.40
2022-02-25T05:17:00,aln,26.40
2022-02-25T05:18:00,aln,14.38
2022-02-25T05:20:00,aln,26.43
2022-02-25T05:21:00,aln,11.98
2022-02-25T05:23:00,aln,26.40
2022-02-25T05:25:00,aln,28.80
2022-02-25T05:27:00,aln,23.99
2022-02-25T05:29:00,aln,26.43
2022-02-25T05:31:00,aln,26.40
2022-02-25T05:32:00,aln,14.38
2022-02-25T05:33:00,aln,12.01
2022-02-25T05:35:00,aln,26.40
2022-02-25T05:37:00,aln,26.40
2022-02-25T05:38:00,aln,14.41
2022-02-25T05:40:00,aln,26.40
2022-02-25T05:41:00,aln,14.38
2022-02-25T05:42:00,aln,12.01
2022-02-25T05:43:00,aln,14.38
2022-02-25T05:45:00,aln,26.40
2022-02-25T05:47:00,aln,26.43
2022-02-25T05:48:00,aln,11.98
2022-02-25T05:50:00,aln,26.40
2022-02-25T05:52:00,aln,26.40
2022-02-25T05:54:00,aln,26.43
2022-02-25T05:55:00,aln,11.98
2022-02-25T05:56:00,aln,14.41
2022-02-25T05:58:00,aln,26.40
2022-02-25T05:59:00,aln,14.38
2022-02-25T06:01:00,aln,28.80
2022-02-25T06:03:00,aln,26.40
2022-02-25T06:05:00,aln,26.43
2022-02-25T06:07:00,aln,26.40
2022-02-25T06:09:00,aln,26.40
2022-02-25T06:11:00,aln,26.40
2022-02-25T06:13:00,aln,26.40
2022-02-25T06:14:00,aln,12.01
2022-02-25T06:16:00,aln,28.80
2022-02-25T06:17:00,aln,11.98
2022-02-25T06:19:00,aln,26.40
2022-02-25T06:21:00,aln,26.43
2022-02-25T06:23:00,aln,26.40
2022-02-25T06:24:00,aln,14.38
2022-02-25T06:26:00,aln,26.40
2022-02-25T06:27:00,aln,12.01
2022-02-25T06:29:00,aln,26.40
2022-02-25T06:31:00,aln,28.80
2022-02-25T06:32:00,aln,12.01
2022-02-25T06:33:00,aln,11.98
2022-02-25T06:35:00,aln,26.40
2022-02-25T06:37:00,aln,26.43
2022-02-25T06:39:00,aln,26.40
2022-02-25T06:40:00,aln,11.98
2022-02-25T06:41:00,aln,14.41
2022-02-25T06:43:00,aln,23.99
2022-02-25T06:44:00,aln,14.38
2022-02-25T06:46:00,aln,26.43
2022-02-25T06:47:00,aln,11.98
2022-02-25T06:48:00,aln,12.01
2022-02-25T06:50:00,aln,26.40
2022-02-25T06:52:00,aln,26.40
2022-02-25T06:53:00,aln,12.01
2022-02-25T06:55:00,aln,26.40
2022-02-25T06:56:00,aln,11.98
2022-02-25T06:58:00,aln,26.40
2022-02-25T06:59:00,aln,12.01
2022-02-25T07:01:00,aln,23.99
2022-02-25T07:03:00,aln,26.40
2022-02-25T07:05:00,aln,24.02
2022-02-25T07:07:00,aln,26.40
2022-02-25T07:09:00,aln,26.40
2022-02-25T07:11:00,aln,26.40
2022-02-25T07:13:00,aln,26.40
2022-02-25T07:15:00,aln,26.40
2022-02-25T07:16:00,aln,12.01
2022-02-25T07:17:00,aln,11.98
2022-02-25T07:19:00,aln,26.43
2022-02-25T07:20:00,aln,11.98
2022-02-25T07:22:00,aln,26.40
2022-02-25T07:24:00,aln,26.40
2022-02-25T07:26:00,aln,26.40
2022-02-25T07:27:00,aln,12.01
2022-02-25T07:29:00,aln,26.40
2022-02-25T07:30:00,aln,12.01
2022-02-25T07:32:00,aln,23.99
2022-02-25T07:34:00,aln,26.40
2022-02-25T07:36:00,aln,23.99
2022-02-25T07:38:00,aln,26.40
2022-02-25T07:40:00,aln,26.43
2022-02-25T07:42:00,aln,23.99
2022-02-25T07:44:00,aln,26.40
2022-02-25T07:45:00,aln,11.98
2022-02-25T07:47:00,aln,26.43
2022-02-25T07:49:00,aln,23.99
2022-02-25T07:51:00,aln,26.40
2022-02-25T07:52:00,aln,12.01
2022-02-25T07:54:00,aln,26.40
2022-02-25T07:56:00,aln,26.40
2022-02-25T07:58:00,aln,26.40
2022-02-25T08:00:00,aln,26.40
2022-02-25T08:02:00,aln,23.99
2022-02-25T08:03:00,aln,14.41
2022-02-25T08:05:00,aln,23.99
2022-02-25T08:07:00,aln,26.40
2022-02-25T08:08:00,aln,12.01
2022-02-25T08:10:00,aln,26.40
2022-02-25T08:12:00,aln,26.40
2022-02-25T08:14:00,aln,26.40
2022-02-25T08:16:00,aln,26.40
2022-02-25T08:18:00,aln,26.40
2022-02-25T08:20:00,aln,26.40
2022-02-25T08:22:00,aln,24.02
2022-02-25T08:23:00,aln,14.38
2022-02-25T08:25:00,aln,26.40
2022-02-25T08:27:00,aln,26.40
2022-02-25T08:29:00,aln,26.40
2022-02-25T08:31:00,aln,26.43
2022-02-25T08:33:00,aln,26.40
2022-02-25T08:34:00,aln,14.38
2022-02-25T08:36:00,aln,26.40
2022-02-25T08:38:00,aln,24.02
2022-02-25T08:40:00,aln,26.40
2022-02-25T08:42:00,aln,26.40
2022-02-25T08:44:00,aln,28.80
2022-02-25T08:45:00,aln,14.38
2022-02-25T08:46:00,aln,12.01
2022-02-25T08:48:00,aln,28.80
2022-02-25T08:49:00,aln,14.38
2022-02-25T08:51:00,aln,26.43
2022-02-25T08:52:00,aln,14.38
2022-02-25T08:54:00,aln,26.40
2022-02-25T08:55:00,aln,14.41
2022-02-25T08:57:00,aln,26.40
2022-02-25T08:59:00,aln,28.80
2022-02-25T09:00:00,aln,12.01
2022-02-25T09:02:00,aln,26.40
2022-02-25T09:04:00,aln,28.80
2022-02-25T09:06:00,aln,26.40
2022-02-25T09:08:00,aln,28.80
2022-02-25T09:09:00,aln,14.38
2022-02-25T09:11:00,aln,28.80
2022-02-25T09:12:00,aln,12.01
2022-02-25T09:13:00,aln,14.41
2022-02-25T09:15:00,aln,26.40
2022-02-25T09:17:00,aln,26.40
2022-02-25T09:18:00,aln,14.38
2022-02-25T09:20:00,aln,26.40
2022-02-25T09:21:00,aln,14.41
2022-02-25T09:23:00,aln,28.80
2022-02-25T09:25:00,aln,31.20
2022-02-25T09:27:00,aln,28.80
2022-02-25T09:28:00,aln,16.79
2022-02-25T09:29:00,aln,12.01
2022-02-25T09:31:00,aln,28.80
2022-02-25T09:32:00,aln,14.41
2022-02-25T09:33:00,aln,11.98
2022-02-25T09:35:00,aln,26.40
2022-02-25T09:36:00,aln,14.41
2022-02-25T09:38:00,aln,28.80
2022-02-25T09:39:00,aln,14.38
2022-02-25T09:41:00,aln,24.02
2022-02-25T09:42:00,aln,14.38
2022-02-25T09:44:00,aln,23.99
2022-02-25T09:45:00,aln,14.41
2022-02-25T09:47:00,aln,26.40
2022-02-25T09:48:00,aln,14.38
2022-02-25T09:50:00,aln,26.43
2022-02-25T09:52:00,aln,26.40
2022-02-25T09:54:00,aln,26.40
2022-02-25T09:56:00,aln,26.40
2022-02-25T09:58:00,aln,26.40
2022-02-25T10:00:00,aln,26.40
2022-02-25T10:02:00,aln,28.80
2022-02-25T10:04:00,aln,26.40
2022-02-25T10:06:00,aln,24.02
2022-02-25T10:08:00,aln,26.40
2022-02-25T10:10:00,aln,26.40
2022-02-25T10:12:00,aln,23.99
2022-02-25T10:14:00,aln,26.40
2022-02-25T10:15:00,aln,14.41
2022-02-25T10:17:00,aln,23.99
2022-02-25T10:19:00,aln,26.40
2022-02-25T10:20:00,aln,12.01
2022-02-25T10:21:00,aln,11.98
2022-02-25T10:23:00,aln,26.40
2022-02-25T10:25:00,aln,23.99
2022-02-25T10:26:00,aln,12.01
2022-02-25T10:28:00,aln,26.40
2022-02-25T10:30:00,aln,23.99
2022-02-25T10:32:00,aln,28.80
2022-02-25T10:33:00,aln,14.41
2022-02-25T10:35:00,aln,26.40
2022-02-25T10:37:00,aln,26.40
2022-02-25T10:39:00,aln,28.80
2022-02-25T10:41:00,aln,26.40
2022-02-25T10:42:00,aln,14.41
2022-02-25T10:44:00,aln,26.40
2022-02-25T10:46:00,aln,28.80
2022-02-25T10:47:00,aln,12.01
2022-02-25T10:48:00,aln,14.38
2022-02-25T10:50:00,aln,28.80
2022-02-25T10:51:00,aln,12.01
2022-02-25T10:53:00,aln,26.40
2022-02-25T10:55:00,aln,23.99
2022-02-25T10:57:00,aln,26.40
2022-02-25T10:59:00,aln,26.40
2022-02-25T11:00:00,aln,14.41
2022-02-25T11:02:00,aln,23.99
2022-02-25T11:04:00,aln,26.40
2022-02-25T11:06:00,aln,26.40
2022-02-25T11:08:00,aln,26.40
2022-02-25T11:10:00,aln,24.02
2022-02-25T11:12:00,aln,26.40
2022-02-25T11:14:00,aln,23.99
2022-02-25T11:16:00,aln,23.99
2022-02-25T11:17:00,aln,14.41
2022-02-25T11:19:00,aln,23.99
2022-02-25T11:21:00,aln,23.99
2022-02-25T11:22:00,aln,14.41
2022-02-25T11:24:00,aln,23.99
2022-02-25T11:26:00,aln,26.40
2022-02-25T11:27:00,aln,11.98
2022-02-25T11:29:00,aln,26.43
2022-02-25T11:31:00,aln,23.99
2022-02-25T11:33:00,aln,23.99
2022-02-25T11:34:00,aln,14.41
2022-02-25T11:36:00,aln,23.99
2022-02-25T11:37:00,aln,23.99
2022-02-25T11:38:00,aln,26.40
2022-02-25T11:40:00,aln,23.99
2022-02-25T11:42:00,aln,23.99
2022-02-25T11:44:00,aln,23.99
2022-02-25T11:46:00,aln,26.43
2022-02-25T11:47:00,aln,11.98
2022-02-25T11:49:00,aln,23.99
2022-02-25T11:51:00,aln,24.02
2022-02-25T11:53:00,aln,23.99
2022-02-25T11:55:00,aln,26.40
2022-02-25T11:57:00,aln,26.40
2022-02-25T11:59:00,aln,26.40
2022-02-25T12:00:00,aln,12.01
2022-02-25T12:02:00,aln,26.40
2022-02-25T12:03:00,aln,11.98
2022-02-25T12:05:00,aln,24.02
2022-02-25T12:07:00,aln,23.99
2022-02-25T12:09:00,aln,26.40
2022-02-25T12:11:00,aln,23.99
2022-02-25T12:13:00,aln,23.99
2022-02-25T12:14:00,aln,14.41
2022-02-25T12:15:00,aln,11.98
2022-02-25T12:17:00,aln,24.02
2022-02-25T12:19:00,aln,23.99
2022-02-25T12:21:00,aln,26.40
2022-02-25T12:23:00,aln,26.40
2022-02-25T12:24:00,aln,12.01
2022-02-25T12:26:00,aln,26.40
2022-02-25T12:27:00,aln,11.98
2022-02-25T12:29:00,aln,26.43
2022-02-25T12:31:00,aln,26.40
2022-02-25T12:33:00,aln,23.99
2022-02-25T12:34:00,aln,14.38
2022-02-25T12:36:00,aln,26.43
2022-02-25T12:37:00,aln,11.98
2022-02-25T12:38:00,aln,14.41
2022-02-25T12:40:00,aln,23.99
2022-02-25T12:42:00,aln,26.40
2022-02-25T12:43:00,aln,14.38
2022-02-25T12:45:00,aln,28.83
2022-02-25T12:47:00,aln,23.99
2022-02-25T12:49:00,aln,26.40
2022-02-25T12:51:00,aln,26.40
2022-02-25T12:53:00,aln,26.40
2022-02-25T12:55:00,aln,26.40
2022-02-25T12:57:00,aln,26.40
2022-02-25T12:58:00,aln,12.01
2022-02-25T13:00:00,aln,26.40
2022-02-25T13:01:00,aln,12.01
2022-02-25T13:03:00,aln,26.40
2022-02-25T13:05:00,aln,28.80
2022-02-25T13:06:00,aln,11.98
2022-02-25T13:08:00,aln,24.02
2022-02-25T13:10:00,aln,26.40
2022-02-25T13:11:00,aln,11.98
2022-02-25T13:13:00,aln,26.40
2022-02-25T13:14:00,aln,12.01
2022-02-25T13:16:00,aln,26.40
2022-02-25T13:18:00,aln,26.40
2022-02-25T13:19:00,aln,12.01
2022-02-25T13:20:00,aln,14.38
2022-02-25T13:22:00,aln,26.43
2022-02-25T13:24:00,aln,26.40
2022-02-25T13:26:00,aln,28.80
2022-02-25T13:27:00,aln,11.98
2022-02-25T13:28:00,aln,12.01
2022-02-25T13:29:00,aln,11.98
2022-02-25T13:31:00,aln,26.43
2022-02-25T13:33:00,aln,23.99
2022-02-25T13:35:00,aln,26.40
2022-02-25T13:36:00,aln,14.38
2022-02-25T13:38:00,aln,24.02
2022-02-25T13:40:00,aln,28.80
2022-02-25T13:42:00,aln,26.40
2022-02-25T13:44:00,aln,26.40
2022-02-25T13:46:00,aln,31.20
2022-02-25T13:48:00,aln,31.20
2022-02-25T13:49:00,aln,14.38
2022-02-25T13:51:00,aln,26.40
2022-02-25T13:53:00,aln,26.43
2022-02-25T13:55:00,aln,26.40
2022-02-25T13:56:00,aln,11.98
2022-02-25T13:58:00,aln,28.80
2022-02-25T13:59:00,aln,14.41
2022-02-25T14:01:00,aln,26.40
2022-02-25T14:03:00,aln,28.80
2022-02-25T14:04:00,aln,14.41
2022-02-25T14:06:00,aln,26.40
2022-02-25T14:07:00,aln,14.38
2022-02-25T14:09:00,aln,31.20
2022-02-25T14:11:00,aln,28.80
2022-02-25T14:12:00,aln,14.41
2022-02-25T14:13:00,aln,14.38
2022-02-25T14:15:00,aln,26.40
2022-02-25T14:16:00,aln,14.41
2022-02-25T14:18:00,aln,28.80
2022-02-25T14:20:00,aln,26.40
2022-02-25T14:22:00,aln,26.40
2022-02-25T14:24:00,aln,26.40
2022-02-25T14:25:00,aln,14.41
2022-02-25T14:27:00,aln,26.40
2022-02-25T14:29:00,aln,28.80
2022-02-25T14:31:00,aln,26.40
2022-02-25T14:32:00,aln,14.41
2022-02-25T14:34:00,aln,26.40
2022-02-25T14:36:00,aln,28.80
2022-02-25T14:38:00,aln,26.40
2022-02-25T14:39:00,aln,11.98
2022-02-25T14:40:00,aln,14.41
2022-02-25T14:42:00,aln,26.40
2022-02-25T14:43:00,aln,12.01
2022-02-25T14:45:00,aln,26.40
2022-02-25T14:47:00,aln,26.40
2022-02-25T14:49:00,aln,26.40
2022-02-25T14:51:00,aln,26.40
2022-02-25T14:52:00,aln,14.41
2022-02-25T14:53:00,aln,11.98
2022-02-25T14:55:00,aln,28.80
2022-02-25T14:57:00,aln,26.40
2022-02-25T14:59:00,aln,28.83
2022-02-25T15:01:00,aln,28.80
2022-02-25T15:03:00,aln,26.40
2022-02-25T15:05:00,aln,26.40
2022-02-25T15:06:00,aln,14.38
2022-02-25T15:08:00,aln,26.40
2022-02-25T15:09:00,aln,14.41
2022-02-25T15:11:00,aln,28.80
2022-02-25T15:13:00,aln,28.80
2022-02-25T15:15:00,aln,26.40
2022-02-25T15:17:00,aln,28.80
2022-02-25T15:19:00,aln,26.40
2022-02-25T15:20:00,aln,14.41
2022-02-25T15:22:00,aln,26.40
2022-02-25T15:24:00,aln,28.80
2022-02-25T15:25:00,aln,14.41
2022-02-25T15:26:00,aln,11.98
2022-02-25T15:28:00,aln,28.80
2022-02-25T15:30:00,aln,28.80
2022-02-25T15:31:00,aln,14.41
2022-02-25T15:33:00,aln,28.80
2022-02-25T15:35:00,aln,28.80
2022-02-25T15:36:00,aln,11.98
2022-02-25T15:38:00,aln,28.80
2022-02-25T15:39:00,aln,14.41
2022-02-25T15:41:00,aln,28.80
2022-02-25T15:43:00,aln,26.40
2022-02-25T15:44:00,aln,14.41
2022-02-25T15:45:00,aln,11.98
2022-02-25T15:46:00,aln,14.41
2022-02-25T15:48:00,aln,28.80
2022-02-25T15:49:00,aln,14.38
2022-02-25T15:51:00,aln,28.80
2022-02-25T15:53:00,aln,28.80
2022-02-25T15:55:00,aln,26.43
2022-02-25T15:57:00,aln,28.80
2022-02-25T15:58:00,aln,14.38
2022-02-25T16:00:00,aln,28.80
2022-02-25T16:02:00,aln,28.80
2022-02-25T16:04:00,aln,26.40
2022-02-25T16:06:00,aln,28.80
2022-02-25T16:08:00,aln,26.40
2022-02-25T16:09:00,aln,14.41
2022-02-25T16:11:00,aln,28.80
2022-02-25T16:13:00,aln,26.40
2022-02-25T16:15:00,aln,26.40
2022-02-25T16:17:00,aln,26.40
2022-02-25T16:19:00,aln,26.40
2022-02-25T16:21:00,aln,28.83
2022-02-25T16:22:00,aln,14.38
2022-02-25T16:23:00,aln,16.79
2022-02-25T16:25:00,aln,33.60
2022-02-25T16:26:00,aln,14.41
2022-02-25T16:28:00,aln,28.80
2022-02-25T16:29:00,aln,14.38
2022-02-25T16:31:00,aln,26.43
2022-02-25T16:33:00,aln,26.40
2022-02-25T16:34:00,aln,14.38
2022-02-25T16:35:00,aln,12.01
2022-02-25T16:37:00,aln,28.80
2022-02-25T16:38:00,aln,14.38
2022-02-25T16:39:00,aln,28.80
2022-02-25T16:41:00,aln,12.01
2022-02-25T16:43:00,aln,28.80
2022-02-25T16:44:00,aln,12.01
2022-02-25T16:45:00,aln,14.38
2022-02-25T16:46:00,aln,28.80
2022-02-25T16:48:00,aln,12.01
2022-02-25T16:50:00,aln,28.80
2022-02-25T16:52:00,aln,26.40
2022-02-25T16:53:00,aln,14.38
2022-02-25T16:55:00,aln,28.83
2022-02-25T16:57:00,aln,26.40
2022-02-25T16:58:00,aln,14.38
2022-02-25T17:00:00,aln,26.40
2022-02-25T17:02:00,aln,28.80
2022-02-25T17:04:00,aln,26.40
2022-02-25T17:05:00,aln,14.41
2022-02-25T17:06:00,aln,14.38
2022-02-25T17:08:00,aln,28.83
2022-02-25T17:09:00,aln,14.38
2022-02-25T17:11:00,aln,31.20
2022-02-25T17:12:00,aln,28.80
2022-02-25T17:15:00,aln,28.80
2022-02-25T17:16:00,aln,12.01
2022-02-25T17:18:00,aln,28.80
2022-02-25T17:19:00,aln,14.38
2022-02-25T17:21:00,aln,28.80
2022-02-25T17:22:00,aln,12.01
2022-02-25T17:24:00,aln,45.59
2022-02-25T17:27:00,aln,28.80
2022-02-25T17:29:00,aln,26.43
2022-02-25T17:31:00,aln,28.80
2022-02-25T17:33:00,aln,26.40
2022-02-25T17:35:00,aln,28.80
2022-02-25T17:37:00,aln,28.80
2022-02-25T17:39:00,aln,28.80
2022-02-25T17:41:00,aln,28.80
2022-02-25T17:42:00,aln,14.38
2022-02-25T17:44:00,aln,26.40
2022-02-25T17:46:00,aln,28.83
2022-02-25T17:47:00,aln,14.38
2022-02-25T17:49:00,aln,28.80
2022-02-25T17:50:00,aln,26.40
2022-02-25T17:53:00,aln,28.80
2022-02-25T17:55:00,aln,28.80
2022-02-25T17:57:00,aln,40.81
2022-02-25T18:00:00,aln,28.80
2022-02-25T18:02:00,aln,28.80
2022-02-25T18:03:00,aln,14.41
2022-02-25T18:04:00,aln,14.38
2022-02-25T18:06:00,aln,31.20
2022-02-25T18:08:00,aln,31.20
2022-02-25T18:09:00,aln,14.38
2022-02-25T18:11:00,aln,28.83
2022-02-25T18:13:00,aln,26.40
2022-02-25T18:14:00,aln,14.38
2022-02-25T18:16:00,aln,28.80
2022-02-25T18:18:00,aln,28.80
2022-02-25T18:20:00,aln,28.80
2022-02-25T18:22:00,aln,28.80
2022-02-25T18:24:00,aln,28.80
2022-02-25T18:26:00,aln,28.80
2022-02-25T18:28:00,aln,28.80
2022-02-25T18:30:00,aln,28.80
2022-02-25T18:32:00,aln,28.83
2022-02-25T18:34:00,aln,28.80
2022-02-25T18:35:00,aln,28.80
2022-02-25T18:37:00,aln,14.38
2022-02-25T18:38:00,aln,14.41
2022-02-25T18:40:00,aln,28.80
2022-02-25T18:42:00,aln,31.20
2022-02-25T18:44:00,aln,28.80
2022-02-25T18:46:00,aln,28.80
2022-02-25T18:48:00,aln,28.80
2022-02-25T18:49:00,aln,31.20
2022-02-25T18:51:00,aln,14.38
2022-02-25T18:53:00,aln,28.80
2022-02-25T18:54:00,aln,14.41
2022-02-25T18:56:00,aln,28.80
2022-02-25T18:57:00,aln,14.38
2022-02-25T18:59:00,aln,31.20
2022-02-25T19:00:00,aln,14.41
2022-02-25T19:02:00,aln,28.80
2022-02-25T19:03:00,aln,14.38
2022-02-25T19:05:00,aln,31.20
2022-02-25T19:06:00,aln,14.41
2022-02-25T19:08:00,aln,28.80
2022-02-25T19:10:00,aln,31.20
2022-02-25T19:11:00,aln,14.38
2022-02-25T19:12:00,aln,16.82
2022-02-25T19:14:00,aln,28.80
2022-02-25T19:15:00,aln,14.38
2022-02-25T19:17:00,aln,28.80
2022-02-25T19:18:00,aln,14.41
2022-02-25T19:20:00,aln,28.80
2022-02-25T19:22:00,aln,45.59
2022-02-25T19:25:00,aln,28.83
2022-02-25T19:26:00,aln,16.79
2022-02-25T19:28:00,aln,28.80
2022-02-25T19:30:00,aln,28.80
2022-02-25T19:32:00,aln,31.20
2022-02-25T19:33:00,aln,14.41
2022-02-25T19:34:00,aln,16.79
2022-02-25T19:35:00,aln,12.01
2022-02-25T19:37:00,aln,31.20
2022-02-25T19:38:00,aln,14.38
2022-02-25T19:40:00,aln,26.40
2022-02-25T19:42:00,aln,31.20
2022-02-25T19:43:00,aln,14.41
2022-02-25T19:44:00,aln,14.38
2022-02-25T19:46:00,aln,31.20
