#datetime,building,power
2023-09-07T00:00:00,mfh,29.23
2023-09-07T00:01:00,mfh,29.88
2023-09-07T00:02:00,mfh,30.61
2023-09-07T00:03:00,mfh,29.95
2023-09-07T00:04:00,mfh,29.83
2023-09-07T00:05:00,mfh,31.08
2023-09-07T00:06:00,mfh,29.23
2023-09-07T00:07:00,mfh,29.01
2023-09-07T00:08:00,mfh,29.01
2023-09-07T00:09:00,mfh,29.93
2023-09-07T00:10:00,mfh,29.67
2023-09-07T00:11:00,mfh,29.75
2023-09-07T00:12:00,mfh,30.18
2023-09-07T00:13:00,mfh,30.32
2023-09-07T00:14:00,mfh,30.08
2023-09-07T00:15:00,mfh,29.19
2023-09-07T00:16:00,mfh,29.86
2023-09-07T00:17:00,mfh,30.39
2023-09-07T00:18:00,mfh,30.40
2023-09-07T00:19:00,mfh,29.84
2023-09-07T00:20:00,mfh,29.78
2023-09-07T00:21:00,mfh,30.02
2023-09-07T00:22:00,mfh,29.87
2023-09-07T00:23:00,mfh,29.41
2023-09-07T00:24:00,mfh,29.22
2023-09-07T00:25:00,mfh,29.07
2023-09-07T00:26:00,mfh,28.98
2023-09-07T00:27:00,mfh,29.65
2023-09-07T00:28:00,mfh,31.48
2023-09-07T00:29:00,mfh,31.85
2023-09-07T00:30:00,mfh,32.05
2023-09-07T00:31:00,mfh,30.25
2023-09-07T00:32:00,mfh,29.32
2023-09-07T00:33:00,mfh,29.27
2023-09-07T00:34:00,mfh,29.35
2023-09-07T00:35:00,mfh,29.31
2023-09-07T00:36:00,mfh,30.14
2023-09-07T00:37:00,mfh,30.07
2023-09-07T00:38:00,mfh,30.19
2023-09-07T00:39:00,mfh,30.00
2023-09-07T00:40:00,mfh,29.17
2023-09-07T00:41:00,mfh,29.35
2023-09-07T00:42:00,mfh,29.38
2023-09-07T00:43:00,mfh,29.37
2023-09-07T00:44:00,mfh,29.97
2023-09-07T00:45:00,mfh,30.16
2023-09-07T00:46:00,mfh,30.02
2023-09-07T00:47:00,mfh,30.19
2023-09-07T00:48:00,mfh,30.28
2023-09-07T00:49:00,mfh,29.57
2023-09-07T00:50:00,mfh,29.37
2023-09-07T00:51:00,mfh,29.44
2023-09-07T00:52:00,mfh,30.86
2023-09-07T00:53:00,mfh,30.21
2023-09-07T00:54:00,mfh,30.12
2023-09-07T00:55:00,mfh,30.57
2023-09-07T00:56:00,mfh,30.13
2023-09-07T00:57:00,mfh,30.04
2023-09-07T00:58:00,mfh,29.34
2023-09-07T00:59:00,mfh,29.89
2023-09-07T01:00:00,mfh,29.13
2023-09-07T01:01:00,mfh,29.25
2023-09-07T01:02:00,mfh,29.60
2023-09-07T01:03:00,mfh,29.60
2023-09-07T01:04:00,mfh,29.74
2023-09-07T01:05:00,mfh,29.72
2023-09-07T01:06:00,mfh,29.53
2023-09-07T01:07:00,mfh,28.98
2023-09-07T01:08:00,mfh,29.08
2023-09-07T01:09:00,mfh,28.92
2023-09-07T01:10:00,mfh,29.29
2023-09-07T01:11:00,mfh,29.37
2023-09-07T01:12:00,mfh,29.39
2023-09-07T01:13:00,mfh,29.47
2023-09-07T01:14:00,mfh,29.50
2023-09-07T01:15:00,mfh,28.81
2023-09-07T01:16:00,mfh,29.01
2023-09-07T01:17:00,mfh,29.50
2023-09-07T01:18:00,mfh,29.44
2023-09-07T01:19:00,mfh,29.52
2023-09-07T01:20:00,mfh,29.49
2023-09-07T01:21:00,mfh,29.42
2023-09-07T01:22:00,mfh,29.43
2023-09-07T01:23:00,mfh,29.86
2023-09-07T01:24:00,mfh,29.51
2023-09-07T01:25:00,mfh,30.08
2023-09-07T01:26:00,mfh,28.97
2023-09-07T01:27:00,mfh,29.41
2023-09-07T01:28:00,mfh,29.46
2023-09-07T01:29:00,mfh,29.63
2023-09-07T01:30:00,mfh,29.60
2023-09-07T01:31:00,mfh,29.56
2023-09-07T01:32:00,mfh,29.17
2023-09-07T01:33:00,mfh,29.07
2023-09-07T01:34:00,mfh,28.87
2023-09-07T01:35:00,mfh,29.12
2023-09-07T01:36:00,mfh,29.62
2023-09-07T01:37:00,mfh,29.63
2023-09-07T01:38:00,mfh,29.49
2023-09-07T01:39:00,mfh,31.06
2023-09-07T01:40:00,mfh,29.81
2023-09-07T01:41:00,mfh,29.10
2023-09-07T01:42:00,mfh,29.02
2023-09-07T01:43:00,mfh,28.95
2023-09-07T01:44:00,mfh,29.12
2023-09-07T01:45:00,mfh,29.69
2023-09-07T01:46:00,mfh,29.65
2023-09-07T01:47:00,mfh,29.71
2023-09-07T01:48:00,mfh,30.64
2023-09-07T01:49:00,mfh,29.93
2023-09-07T01:50:00,mfh,29.09
2023-09-07T01:51:00,mfh,29.09
2023-09-07T01:52:00,mfh,28.99
2023-09-07T01:53:00,mfh,29.65
2023-09-07T01:54:00,mfh,29.72
2023-09-07T01:55:00,mfh,29.71
2023-09-07T01:56:00,mfh,29.93
2023-09-07T01:57:00,mfh,29.83
2023-09-07T01:58:00,mfh,29.12
2023-09-07T01:59:00,mfh,29.09
2023-09-07T02:00:00,mfh,29.36
2023-09-07T02:01:00,mfh,29.01
2023-09-07T02:02:00,mfh,29.55
2023-09-07T02:03:00,mfh,29.51
2023-09-07T02:04:00,mfh,29.76
2023-09-07T02:05:00,mfh,29.80
2023-09-07T02:06:00,mfh,29.68
2023-09-07T02:07:00,mfh,28.91
2023-09-07T02:08:00,mfh,29.88
2023-09-07T02:09:00,mfh,28.87
2023-09-07T02:10:00,mfh,29.46
2023-09-07T02:11:00,mfh,29.69
2023-09-07T02:12:00,mfh,29.72
2023-09-07T02:13:00,mfh,30.08
2023-09-07T02:14:00,mfh,29.58
2023-09-07T02:15:00,mfh,28.89
2023-09-07T02:16:00,mfh,29.00
2023-09-07T02:17:00,mfh,28.96
2023-09-07T02:18:00,mfh,28.87
2023-09-07T02:19:00,mfh,28.87
2023-09-07T02:20:00,mfh,29.73
2023-09-07T02:21:00,mfh,29.86
2023-09-07T02:22:00,mfh,29.60
2023-09-07T02:23:00,mfh,29.70
2023-09-07T02:24:00,mfh,29.61
2023-09-07T02:25:00,mfh,29.22
2023-09-07T02:26:00,mfh,29.18
2023-09-07T02:27:00,mfh,29.04
2023-09-07T02:28:00,mfh,29.87
2023-09-07T02:29:00,mfh,30.49
2023-09-07T02:30:00,mfh,29.73
2023-09-07T02:31:00,mfh,29.74
2023-09-07T02:32:00,mfh,31.28
2023-09-07T02:33:00,mfh,29.09
2023-09-07T02:34:00,mfh,29.08
2023-09-07T02:35:00,mfh,29.07
2023-09-07T02:36:00,mfh,29.72
2023-09-07T02:37:00,mfh,30.33
2023-09-07T02:38:00,mfh,29.34
2023-09-07T02:39:00,mfh,29.57
2023-09-07T02:40:00,mfh,29.46
2023-09-07T02:41:00,mfh,28.79
2023-09-07T02:42:00,mfh,28.86
2023-09-07T02:43:00,mfh,29.75
2023-09-07T02:44:00,mfh,29.15
2023-09-07T02:45:00,mfh,29.71
2023-09-07T02:46:00,mfh,29.55
2023-09-07T02:47:00,mfh,29.55
2023-09-07T02:48:00,mfh,29.41
2023-09-07T02:49:00,mfh,29.49
2023-09-07T02:50:00,mfh,28.73
2023-09-07T02:51:00,mfh,29.59
2023-09-07T02:52:00,mfh,29.89
2023-09-07T02:53:00,mfh,30.46
2023-09-07T02:54:00,mfh,30.41
2023-09-07T02:55:00,mfh,30.55
2023-09-07T02:56:00,mfh,30.53
2023-09-07T02:57:00,mfh,29.82
2023-09-07T02:58:00,mfh,29.73
2023-09-07T02:59:00,mfh,29.05
2023-09-07T03:00:00,mfh,29.06
2023-09-07T03:01:00,mfh,29.27
2023-09-07T03:02:00,mfh,29.54
2023-09-07T03:03:00,mfh,29.42
2023-09-07T03:04:00,mfh,30.04
2023-09-07T03:05:00,mfh,29.81
2023-09-07T03:06:00,mfh,29.46
2023-09-07T03:07:00,mfh,29.17
2023-09-07T03:08:00,mfh,28.73
2023-09-07T03:09:00,mfh,28.84
2023-09-07T03:10:00,mfh,28.69
2023-09-07T03:11:00,mfh,29.32
2023-09-07T03:12:00,mfh,29.28
2023-09-07T03:13:00,mfh,29.31
2023-09-07T03:14:00,mfh,29.24
2023-09-07T03:15:00,mfh,29.22
2023-09-07T03:16:00,mfh,28.60
2023-09-07T03:17:00,mfh,28.88
2023-09-07T03:18:00,mfh,29.02
2023-09-07T03:19:00,mfh,29.23
2023-09-07T03:20:00,mfh,29.82
2023-09-07T03:21:00,mfh,30.36
2023-09-07T03:22:00,mfh,30.62
2023-09-07T03:23:00,mfh,30.66
2023-09-07T03:24:00,mfh,38.02
2023-09-07T03:25:00,mfh,38.02
2023-09-07T03:26:00,mfh,38.46
2023-09-07T03:27:00,mfh,37.98
2023-09-07T03:28:00,mfh,38.56
2023-09-07T03:29:00,mfh,38.56
2023-09-07T03:30:00,mfh,39.90
2023-09-07T03:31:00,mfh,39.80
2023-09-07T03:32:00,mfh,38.44
2023-09-07T03:33:00,mfh,38.78
2023-09-07T03:34:00,mfh,37.87
2023-09-07T03:35:00,mfh,37.61
2023-09-07T03:36:00,mfh,38.28
2023-09-07T03:37:00,mfh,38.20
2023-09-07T03:38:00,mfh,38.38
2023-09-07T03:39:00,mfh,38.04
2023-09-07T03:40:00,mfh,38.04
2023-09-07T03:41:00,mfh,38.15
2023-09-07T03:42:00,mfh,37.80
2023-09-07T03:43:00,mfh,37.44
2023-09-07T03:44:00,mfh,37.43
2023-09-07T03:45:00,mfh,37.95
2023-09-07T03:46:00,mfh,38.02
2023-09-07T03:47:00,mfh,38.12
2023-09-07T03:48:00,mfh,38.07
2023-09-07T03:49:00,mfh,38.39
2023-09-07T03:50:00,mfh,37.59
2023-09-07T03:51:00,mfh,37.45
2023-09-07T03:52:00,mfh,37.44
2023-09-07T03:53:00,mfh,37.45
2023-09-07T03:54:00,mfh,38.28
2023-09-07T03:55:00,mfh,38.11
2023-09-07T03:56:00,mfh,38.01
2023-09-07T03:57:00,mfh,38.12
2023-09-07T03:58:00,mfh,38.23
2023-09-07T03:59:00,mfh,37.55
2023-09-07T04:00:00,mfh,37.53
2023-09-07T04:01:00,mfh,37.68
2023-09-07T04:02:00,mfh,37.45
2023-09-07T04:03:00,mfh,37.86
2023-09-07T04:04:00,mfh,38.36
2023-09-07T04:05:00,mfh,38.59
2023-09-07T04:06:00,mfh,38.35
2023-09-07T04:07:00,mfh,38.45
2023-09-07T04:08:00,mfh,37.59
2023-09-07T04:09:00,mfh,37.47
2023-09-07T04:10:00,mfh,38.80
2023-09-07T04:11:00,mfh,38.77
2023-09-07T04:12:00,mfh,38.23
2023-09-07T04:13:00,mfh,38.15
2023-09-07T04:14:00,mfh,38.12
2023-09-07T04:15:00,mfh,38.92
2023-09-07T04:16:00,mfh,38.43
2023-09-07T04:17:00,mfh,37.40
2023-09-07T04:18:00,mfh,37.52
2023-09-07T04:19:00,mfh,37.62
2023-09-07T04:20:00,mfh,38.66
2023-09-07T04:21:00,mfh,38.58
2023-09-07T04:22:00,mfh,38.88
2023-09-07T04:23:00,mfh,41.07
2023-09-07T04:24:00,mfh,38.63
2023-09-07T04:25:00,mfh,37.93
2023-09-07T04:26:00,mfh,38.51
2023-09-07T04:27:00,mfh,37.75
2023-09-07T04:28:00,mfh,37.82
2023-09-07T04:29:00,mfh,38.54
2023-09-07T04:30:00,mfh,39.29
2023-09-07T04:31:00,mfh,39.36
2023-09-07T04:32:00,mfh,39.24
2023-09-07T04:33:00,mfh,39.23
2023-09-07T04:34:00,mfh,38.55
2023-09-07T04:35:00,mfh,38.91
2023-09-07T04:36:00,mfh,38.07
2023-09-07T04:37:00,mfh,39.07
2023-09-07T04:38:00,mfh,39.08
2023-09-07T04:39:00,mfh,39.51
2023-09-07T04:40:00,mfh,38.89
2023-09-07T04:41:00,mfh,38.58
2023-09-07T04:42:00,mfh,37.78
2023-09-07T04:43:00,mfh,37.80
2023-09-07T04:44:00,mfh,37.78
2023-09-07T04:45:00,mfh,37.76
2023-09-07T04:46:00,mfh,38.92
2023-09-07T04:47:00,mfh,38.63
2023-09-07T04:48:00,mfh,39.13
2023-09-07T04:49:00,mfh,39.08
2023-09-07T04:50:00,mfh,38.78
2023-09-07T04:51:00,mfh,38.33
2023-09-07T04:52:00,mfh,38.25
2023-09-07T04:53:00,mfh,38.33
2023-09-07T04:54:00,mfh,38.96
2023-09-07T04:55:00,mfh,39.01
2023-09-07T04:56:00,mfh,39.39
2023-09-07T04:57:00,mfh,38.94
2023-09-07T04:58:00,mfh,38.89
2023-09-07T04:59:00,mfh,38.78
2023-09-07T05:00:00,mfh,38.28
2023-09-07T05:01:00,mfh,57.01
2023-09-07T05:02:00,mfh,58.27
2023-09-07T05:03:00,mfh,59.05
2023-09-07T05:04:00,mfh,58.82
2023-09-07T05:05:00,mfh,58.69
2023-09-07T05:06:00,mfh,59.03
2023-09-07T05:07:00,mfh,58.26
2023-09-07T05:08:00,mfh,58.12
2023-09-07T05:09:00,mfh,58.95
2023-09-07T05:10:00,mfh,59.77
2023-09-07T05:11:00,mfh,59.70
2023-09-07T05:12:00,mfh,59.95
2023-09-07T05:13:00,mfh,59.75
2023-09-07T05:14:00,mfh,59.68
2023-09-07T05:15:00,mfh,60.51
2023-09-07T05:16:00,mfh,59.04
2023-09-07T05:17:00,mfh,58.99
2023-09-07T05:18:00,mfh,58.94
2023-09-07T05:19:00,mfh,59.11
2023-09-07T05:20:00,mfh,59.88
2023-09-07T05:21:00,mfh,59.93
2023-09-07T05:22:00,mfh,61.22
2023-09-07T05:23:00,mfh,61.67
2023-09-07T05:24:00,mfh,61.19
2023-09-07T05:25:00,mfh,59.04
2023-09-07T05:26:00,mfh,58.88
2023-09-07T05:27:00,mfh,59.11
2023-09-07T05:28:00,mfh,60.31
2023-09-07T05:29:00,mfh,59.82
2023-09-07T05:30:00,mfh,59.94
2023-09-07T05:31:00,mfh,59.98
2023-09-07T05:32:00,mfh,59.84
2023-09-07T05:33:00,mfh,67.51
2023-09-07T05:34:00,mfh,67.33
2023-09-07T05:35:00,mfh,67.25
2023-09-07T05:36:00,mfh,67.27
2023-09-07T05:37:00,mfh,68.08
2023-09-07T05:38:00,mfh,68.31
2023-09-07T05:39:00,mfh,67.90
2023-09-07T05:40:00,mfh,67.95
2023-09-07T05:41:00,mfh,67.94
2023-09-07T05:42:00,mfh,67.35
2023-09-07T05:43:00,mfh,67.26
2023-09-07T05:44:00,mfh,67.65
2023-09-07T05:45:00,mfh,67.79
2023-09-07T05:46:00,mfh,67.89
2023-09-07T05:47:00,mfh,67.84
2023-09-07T05:48:00,mfh,67.98
2023-09-07T05:49:00,mfh,67.97
2023-09-07T05:50:00,mfh,67.84
2023-09-07T05:51:00,mfh,59.20
2023-09-07T05:52:00,mfh,59.76
2023-09-07T05:53:00,mfh,59.85
2023-09-07T05:54:00,mfh,60.20
2023-09-07T05:55:00,mfh,59.76
2023-09-07T05:56:00,mfh,59.68
2023-09-07T05:57:00,mfh,59.78
2023-09-07T05:58:00,mfh,60.66
2023-09-07T05:59:00,mfh,59.11
2023-09-07T06:00:00,mfh,59.13
2023-09-07T06:01:00,mfh,63.10
2023-09-07T06:02:00,mfh,63.92
2023-09-07T06:03:00,mfh,63.52
2023-09-07T06:04:00,mfh,63.49
2023-09-07T06:05:00,mfh,63.51
2023-09-07T06:06:00,mfh,63.58
2023-09-07T06:07:00,mfh,63.60
2023-09-07T06:08:00,mfh,63.53
2023-09-07T06:09:00,mfh,63.74
2023-09-07T06:10:00,mfh,63.04
2023-09-07T06:11:00,mfh,62.59
2023-09-07T06:12:00,mfh,63.16
2023-09-07T06:13:00,mfh,63.95
2023-09-07T06:14:00,mfh,64.11
2023-09-07T06:15:00,mfh,63.59
2023-09-07T06:16:00,mfh,63.68
2023-09-07T06:17:00,mfh,63.88
2023-09-07T06:18:00,mfh,64.16
2023-09-07T06:19:00,mfh,64.11
2023-09-07T06:20:00,mfh,63.78
2023-09-07T06:21:00,mfh,64.67
2023-09-07T06:22:00,mfh,63.74
2023-09-07T06:23:00,mfh,63.04
2023-09-07T06:24:00,mfh,63.64
2023-09-07T06:25:00,mfh,63.72
2023-09-07T06:26:00,mfh,63.93
2023-09-07T06:27:00,mfh,63.98
2023-09-07T06:28:00,mfh,63.94
2023-09-07T06:29:00,mfh,63.80
2023-09-07T06:30:00,mfh,64.06
2023-09-07T06:31:00,mfh,63.46
2023-09-07T06:32:00,mfh,63.80
2023-09-07T06:33:00,mfh,63.79
2023-09-07T06:34:00,mfh,64.83
2023-09-07T06:35:00,mfh,64.70
2023-09-07T06:36:00,mfh,64.71
2023-09-07T06:37:00,mfh,64.11
2023-09-07T06:38:00,mfh,63.98
2023-09-07T06:39:00,mfh,64.18
2023-09-07T06:40:00,mfh,64.21
2023-09-07T06:41:00,mfh,64.33
2023-09-07T06:42:00,mfh,63.80
2023-09-07T06:43:00,mfh,63.74
2023-09-07T06:44:00,mfh,63.56
2023-09-07T06:45:00,mfh,64.59
2023-09-07T06:46:00,mfh,64.00
2023-09-07T06:47:00,mfh,64.51
2023-09-07T06:48:00,mfh,64.37
2023-09-07T06:49:00,mfh,64.43
2023-09-07T06:50:00,mfh,64.92
2023-09-07T06:51:00,mfh,64.58
2023-09-07T06:52:00,mfh,63.95
2023-09-07T06:53:00,mfh,63.75
2023-09-07T06:54:00,mfh,63.73
2023-09-07T06:55:00,mfh,64.29
2023-09-07T06:56:00,mfh,64.48
2023-09-07T06:57:00,mfh,64.73
2023-09-07T06:58:00,mfh,64.17
2023-09-07T06:59:00,mfh,65.12
2023-09-07T07:00:00,mfh,64.76
2023-09-07T07:01:00,mfh,64.91
2023-09-07T07:02:00,mfh,64.70
2023-09-07T07:03:00,mfh,63.89
2023-09-07T07:04:00,mfh,64.94
2023-09-07T07:05:00,mfh,65.83
2023-09-07T07:06:00,mfh,66.05
2023-09-07T07:07:00,mfh,66.01
2023-09-07T07:08:00,mfh,66.73
2023-09-07T07:09:00,mfh,65.78
2023-09-07T07:10:00,mfh,65.72
2023-09-07T07:11:00,mfh,65.84
2023-09-07T07:12:00,mfh,65.78
2023-09-07T07:13:00,mfh,65.19
2023-09-07T07:14:00,mfh,64.98
2023-09-07T07:15:00,mfh,64.95
2023-09-07T07:16:00,mfh,66.03
2023-09-07T07:17:00,mfh,66.22
2023-09-07T07:18:00,mfh,66.02
2023-09-07T07:19:00,mfh,67.04
2023-09-07T07:20:00,mfh,68.01
2023-09-07T07:21:00,mfh,68.13
2023-09-07T07:22:00,mfh,68.11
2023-09-07T07:23:00,mfh,66.51
2023-09-07T07:24:00,mfh,65.57
2023-09-07T07:25:00,mfh,64.83
2023-09-07T07:26:00,mfh,65.98
2023-09-07T07:27:00,mfh,65.51
2023-09-07T07:28:00,mfh,65.78
2023-09-07T07:29:00,mfh,66.26
2023-09-07T07:30:00,mfh,65.92
2023-09-07T07:31:00,mfh,65.48
2023-09-07T07:32:00,mfh,65.34
2023-09-07T07:33:00,mfh,65.54
2023-09-07T07:34:00,mfh,64.96
2023-09-07T07:35:00,mfh,64.92
2023-09-07T07:36:00,mfh,65.39
2023-09-07T07:37:00,mfh,65.37
2023-09-07T07:38:00,mfh,65.84
2023-09-07T07:39:00,mfh,65.23
2023-09-07T07:40:00,mfh,65.29
2023-09-07T07:41:00,mfh,65.61
2023-09-07T07:42:00,mfh,65.08
2023-09-07T07:43:00,mfh,65.06
2023-09-07T07:44:00,mfh,65.23
2023-09-07T07:45:00,mfh,64.43
2023-09-07T07:46:00,mfh,64.38
2023-09-07T07:47:00,mfh,64.53
2023-09-07T07:48:00,mfh,65.17
2023-09-07T07:49:00,mfh,66.06
2023-09-07T07:50:00,mfh,65.68
2023-09-07T07:51:00,mfh,64.27
2023-09-07T07:52:00,mfh,64.60
2023-09-07T07:53:00,mfh,64.84
2023-09-07T07:54:00,mfh,64.94
2023-09-07T07:55:00,mfh,65.98
2023-09-07T07:56:00,mfh,64.19
2023-09-07T07:57:00,mfh,64.50
2023-09-07T07:58:00,mfh,65.07
2023-09-07T07:59:00,mfh,65.01
2023-09-07T08:00:00,mfh,64.88
2023-09-07T08:01:00,mfh,64.89
2023-09-07T08:02:00,mfh,65.40
2023-09-07T08:03:00,mfh,65.25
2023-09-07T08:04:00,mfh,65.10
2023-09-07T08:05:00,mfh,64.60
2023-09-07T08:06:00,mfh,64.92
2023-09-07T08:07:00,mfh,64.87
2023-09-07T08:08:00,mfh,66.09
2023-09-07T08:09:00,mfh,65.25
2023-09-07T08:10:00,mfh,65.42
2023-09-07T08:11:00,mfh,65.34
2023-09-07T08:12:00,mfh,65.22
2023-09-07T08:13:00,mfh,67.83
2023-09-07T08:14:00,mfh,66.74
2023-09-07T08:15:00,mfh,65.92
2023-09-07T08:16:00,mfh,65.52
2023-09-07T08:17:00,mfh,64.99
2023-09-07T08:18:00,mfh,65.56
2023-09-07T08:19:00,mfh,67.52
2023-09-07T08:20:00,mfh,68.76
2023-09-07T08:21:00,mfh,68.29
2023-09-07T08:22:00,mfh,68.33
2023-09-07T08:23:00,mfh,67.94
2023-09-07T08:24:00,mfh,75.32
2023-09-07T08:25:00,mfh,78.58
2023-09-07T08:26:00,mfh,78.18
2023-09-07T08:27:00,mfh,79.26
2023-09-07T08:28:00,mfh,78.31
2023-09-07T08:29:00,mfh,78.55
2023-09-07T08:30:00,mfh,78.83
2023-09-07T08:31:00,mfh,79.26
2023-09-07T08:32:00,mfh,78.41
2023-09-07T08:33:00,mfh,78.64
2023-09-07T08:34:00,mfh,79.30
2023-09-07T08:35:00,mfh,78.40
2023-09-07T08:36:00,mfh,75.41
2023-09-07T08:37:00,mfh,74.60
2023-09-07T08:38:00,mfh,74.58
2023-09-07T08:39:00,mfh,74.40
2023-09-07T08:40:00,mfh,77.87
2023-09-07T08:41:00,mfh,78.38
2023-09-07T08:42:00,mfh,78.38
2023-09-07T08:43:00,mfh,78.25
2023-09-07T08:44:00,mfh,78.09
2023-09-07T08:45:00,mfh,78.12
2023-09-07T08:46:00,mfh,78.05
2023-09-07T08:47:00,mfh,78.38
2023-09-07T08:48:00,mfh,77.97
2023-09-07T08:49:00,mfh,78.30
2023-09-07T08:50:00,mfh,78.34
2023-09-07T08:51:00,mfh,78.77
2023-09-07T08:52:00,mfh,75.26
2023-09-07T08:53:00,mfh,78.59
2023-09-07T08:54:00,mfh,78.63
2023-09-07T08:55:00,mfh,78.32
2023-09-07T08:56:00,mfh,78.05
2023-09-07T08:57:00,mfh,77.90
2023-09-07T08:58:00,mfh,78.29
2023-09-07T08:59:00,mfh,77.97
2023-09-07T09:00:00,mfh,77.89
2023-09-07T09:01:00,mfh,77.95
2023-09-07T09:02:00,mfh,78.24
2023-09-07T09:03:00,mfh,78.10
2023-09-07T09:04:00,mfh,78.22
2023-09-07T09:05:00,mfh,78.34
2023-09-07T09:06:00,mfh,78.78
2023-09-07T09:07:00,mfh,78.60
2023-09-07T09:08:00,mfh,78.17
2023-09-07T09:09:00,mfh,78.03
2023-09-07T09:10:00,mfh,77.59
2023-09-07T09:11:00,mfh,77.12
2023-09-07T09:12:00,mfh,78.17
2023-09-07T09:13:00,mfh,78.64
2023-09-07T09:14:00,mfh,78.20
2023-09-07T09:15:00,mfh,78.37
2023-09-07T09:16:00,mfh,78.40
2023-09-07T09:17:00,mfh,78.53
2023-09-07T09:18:00,mfh,78.77
2023-09-07T09:19:00,mfh,79.06
2023-09-07T09:20:00,mfh,78.22
2023-09-07T09:21:00,mfh,78.39
2023-09-07T09:22:00,mfh,77.58
2023-09-07T09:23:00,mfh,74.78
2023-09-07T09:24:00,mfh,74.76
2023-09-07T09:25:00,mfh,75.02
2023-09-07T09:26:00,mfh,74.94
2023-09-07T09:27:00,mfh,77.79
2023-09-07T09:28:00,mfh,77.62
2023-09-07T09:29:00,mfh,81.74
2023-09-07T09:30:00,mfh,81.65
2023-09-07T09:31:00,mfh,80.88
2023-09-07T09:32:00,mfh,80.70
2023-09-07T09:33:00,mfh,81.39
2023-09-07T09:34:00,mfh,81.02
2023-09-07T09:35:00,mfh,81.34
2023-09-07T09:36:00,mfh,80.56
2023-09-07T09:37:00,mfh,81.16
2023-09-07T09:38:00,mfh,80.68
2023-09-07T09:39:00,mfh,81.45
2023-09-07T09:40:00,mfh,81.16
2023-09-07T09:41:00,mfh,80.57
2023-09-07T09:42:00,mfh,80.69
2023-09-07T09:43:00,mfh,80.59
2023-09-07T09:44:00,mfh,80.80
2023-09-07T09:45:00,mfh,80.64
2023-09-07T09:46:00,mfh,80.56
2023-09-07T09:47:00,mfh,80.68
2023-09-07T09:48:00,mfh,80.92
2023-09-07T09:49:00,mfh,80.89
2023-09-07T09:50:00,mfh,80.91
2023-09-07T09:51:00,mfh,80.94
2023-09-07T09:52:00,mfh,80.79
2023-09-07T09:53:00,mfh,80.52
2023-09-07T09:54:00,mfh,80.45
2023-09-07T09:55:00,mfh,80.80
2023-09-07T09:56:00,mfh,80.98
2023-09-07T09:57:00,mfh,80.99
2023-09-07T09:58:00,mfh,81.17
2023-09-07T09:59:00,mfh,80.94
2023-09-07T10:00:00,mfh,81.38
2023-09-07T10:01:00,mfh,81.52
2023-09-07T10:02:00,mfh,81.56
2023-09-07T10:03:00,mfh,81.43
2023-09-07T10:04:00,mfh,81.41
2023-09-07T10:05:00,mfh,82.08
2023-09-07T10:06:00,mfh,81.76
2023-09-07T10:07:00,mfh,81.66
2023-09-07T10:08:00,mfh,81.72
2023-09-07T10:09:00,mfh,80.23
2023-09-07T10:10:00,mfh,80.17
2023-09-07T10:11:00,mfh,79.91
2023-09-07T10:12:00,mfh,79.85
2023-09-07T10:13:00,mfh,79.48
2023-09-07T10:14:00,mfh,79.60
2023-09-07T10:15:00,mfh,75.73
2023-09-07T10:16:00,mfh,76.06
2023-09-07T10:17:00,mfh,76.02
2023-09-07T10:18:00,mfh,76.80
2023-09-07T10:19:00,mfh,76.19
2023-09-07T10:20:00,mfh,76.41
2023-09-07T10:21:00,mfh,81.67
2023-09-07T10:22:00,mfh,81.67
2023-09-07T10:23:00,mfh,81.66
2023-09-07T10:24:00,mfh,81.70
2023-09-07T10:25:00,mfh,81.28
2023-09-07T10:26:00,mfh,81.27
2023-09-07T10:27:00,mfh,81.24
2023-09-07T10:28:00,mfh,81.59
2023-09-07T10:29:00,mfh,81.61
2023-09-07T10:30:00,mfh,81.59
2023-09-07T10:31:00,mfh,81.99
2023-09-07T10:32:00,mfh,82.01
2023-09-07T10:33:00,mfh,81.65
2023-09-07T10:34:00,mfh,81.66
2023-09-07T10:35:00,mfh,81.29
2023-09-07T10:36:00,mfh,79.87
2023-09-07T10:37:00,mfh,76.63
2023-09-07T10:38:00,mfh,77.59
2023-09-07T10:39:00,mfh,77.14
2023-09-07T10:40:00,mfh,81.60
2023-09-07T10:41:00,mfh,81.66
2023-09-07T10:42:00,mfh,81.53
2023-09-07T10:43:00,mfh,81.81
2023-09-07T10:44:00,mfh,81.68
2023-09-07T10:45:00,mfh,81.82
2023-09-07T10:46:00,mfh,81.49
2023-09-07T10:47:00,mfh,81.41
2023-09-07T10:48:00,mfh,81.37
2023-09-07T10:49:00,mfh,81.31
2023-09-07T10:50:00,mfh,81.57
2023-09-07T10:51:00,mfh,81.52
2023-09-07T10:52:00,mfh,81.22
2023-09-07T10:53:00,mfh,80.89
2023-09-07T10:54:00,mfh,81.07
2023-09-07T10:55:00,mfh,78.35
2023-09-07T10:56:00,mfh,78.78
2023-09-07T10:57:00,mfh,78.56
2023-09-07T10:58:00,mfh,75.56
2023-09-07T10:59:00,mfh,75.14
2023-09-07T11:00:00,mfh,67.39
2023-09-07T11:01:00,mfh,67.25
2023-09-07T11:02:00,mfh,67.98
2023-09-07T11:03:00,mfh,68.29
2023-09-07T11:04:00,mfh,68.42
2023-09-07T11:05:00,mfh,67.85
