#datetime,building,power
2023-04-24T00:00:00,atd,34.52
2023-04-24T00:01:00,atd,38.22
2023-04-24T00:02:00,atd,27.51
2023-04-24T00:03:00,atd,23.20
2023-04-24T00:04:00,atd,24.18
2023-04-24T00:05:00,atd,24.55
2023-04-24T00:06:00,atd,21.72
2023-04-24T00:07:00,atd,19.12
2023-04-24T00:08:00,atd,21.02
2023-04-24T00:09:00,atd,23.44
2023-04-24T00:10:00,atd,22.83
2023-04-24T00:11:00,atd,17.58
2023-04-24T00:12:00,atd,21.34
2023-04-24T00:13:00,atd,24.53
2023-04-24T00:14:00,atd,22.75
2023-04-24T00:15:00,atd,23.03
2023-04-24T00:16:00,atd,19.90
2023-04-24T00:17:00,atd,20.36
2023-04-24T00:18:00,atd,17.92
2023-04-24T00:19:00,atd,18.45
2023-04-24T00:20:00,atd,17.00
2023-04-24T00:21:00,atd,31.48
2023-04-24T00:22:00,atd,19.46
2023-04-24T00:23:00,atd,17.83
2023-04-24T00:24:00,atd,20.70
2023-04-24T00:25:00,atd,18.54
2023-04-24T00:26:00,atd,18.48
2023-04-24T00:27:00,atd,18.65
2023-04-24T00:28:00,atd,19.19
2023-04-24T00:29:00,atd,19.77
2023-04-24T00:30:00,atd,30.44
2023-04-24T00:31:00,atd,18.95
2023-04-24T00:32:00,atd,20.30
2023-04-24T00:33:00,atd,23.84
2023-04-24T00:34:00,atd,19.41
2023-04-24T00:35:00,atd,18.30
2023-04-24T00:36:00,atd,16.12
2023-04-24T00:37:00,atd,20.33
2023-04-24T00:38:00,atd,14.08
2023-04-24T00:39:00,atd,15.04
2023-04-24T00:40:00,atd,17.08
2023-04-24T00:41:00,atd,17.77
2023-04-24T00:42:00,atd,20.38
2023-04-24T00:43:00,atd,18.02
2023-04-24T00:44:00,atd,19.15
2023-04-24T00:45:00,atd,17.90
2023-04-24T00:46:00,atd,20.46
2023-04-24T00:47:00,atd,19.48
2023-04-24T00:48:00,atd,18.12
2023-04-24T00:49:00,atd,17.57
2023-04-24T00:50:00,atd,22.65
2023-04-24T00:51:00,atd,16.91
2023-04-24T00:52:00,atd,19.62
2023-04-24T00:53:00,atd,20.38
2023-04-24T00:54:00,atd,22.43
2023-04-24T00:55:00,atd,22.11
2023-04-24T00:56:00,atd,23.28
2023-04-24T00:57:00,atd,21.82
2023-04-24T00:58:00,atd,18.60
2023-04-24T00:59:00,atd,15.95
2023-04-24T01:00:00,atd,15.50
2023-04-24T01:01:00,atd,27.26
2023-04-24T01:02:00,atd,18.66
2023-04-24T01:03:00,atd,20.12
2023-04-24T01:04:00,atd,18.54
2023-04-24T01:05:00,atd,19.90
2023-04-24T01:06:00,atd,17.02
2023-04-24T01:07:00,atd,20.97
2023-04-24T01:08:00,atd,19.84
2023-04-24T01:09:00,atd,18.81
2023-04-24T01:10:00,atd,25.60
2023-04-24T01:11:00,atd,19.29
2023-04-24T01:12:00,atd,24.17
2023-04-24T01:13:00,atd,23.79
2023-04-24T01:14:00,atd,20.46
2023-04-24T01:15:00,atd,20.25
2023-04-24T01:16:00,atd,19.31
2023-04-24T01:17:00,atd,23.81
2023-04-24T01:18:00,atd,16.15
2023-04-24T01:19:00,atd,16.13
2023-04-24T01:20:00,atd,28.13
2023-04-24T01:21:00,atd,18.30
2023-04-24T01:22:00,atd,20.80
2023-04-24T01:23:00,atd,17.65
2023-04-24T01:24:00,atd,16.74
2023-04-24T01:25:00,atd,19.31
2023-04-24T01:26:00,atd,17.75
2023-04-24T01:27:00,atd,19.23
2023-04-24T01:28:00,atd,17.96
2023-04-24T01:29:00,atd,16.17
2023-04-24T01:30:00,atd,16.64
2023-04-24T01:31:00,atd,16.14
2023-04-24T01:32:00,atd,18.60
2023-04-24T01:33:00,atd,24.32
2023-04-24T01:34:00,atd,23.59
2023-04-24T01:35:00,atd,24.00
2023-04-24T01:36:00,atd,22.66
2023-04-24T01:37:00,atd,21.92
2023-04-24T01:38:00,atd,19.45
2023-04-24T01:39:00,atd,20.18
2023-04-24T01:40:00,atd,33.20
2023-04-24T01:41:00,atd,20.83
2023-04-24T01:42:00,atd,21.59
2023-04-24T01:43:00,atd,20.18
2023-04-24T01:44:00,atd,21.69
2023-04-24T01:45:00,atd,25.72
2023-04-24T01:46:00,atd,20.85
2023-04-24T01:47:00,atd,18.62
2023-04-24T01:48:00,atd,21.25
2023-04-24T01:49:00,atd,19.02
2023-04-24T01:50:00,atd,14.88
2023-04-24T01:51:00,atd,15.36
2023-04-24T01:52:00,atd,16.93
2023-04-24T01:53:00,atd,20.00
2023-04-24T01:54:00,atd,15.40
2023-04-24T01:55:00,atd,19.47
2023-04-24T01:56:00,atd,21.40
2023-04-24T01:57:00,atd,17.65
2023-04-24T01:58:00,atd,15.52
2023-04-24T01:59:00,atd,18.54
2023-04-24T02:00:00,atd,18.62
2023-04-24T02:01:00,atd,20.16
2023-04-24T02:02:00,atd,19.69
2023-04-24T02:03:00,atd,20.62
2023-04-24T02:04:00,atd,23.05
2023-04-24T02:05:00,atd,23.41
2023-04-24T02:06:00,atd,22.11
2023-04-24T02:07:00,atd,19.28
2023-04-24T02:08:00,atd,22.80
2023-04-24T02:09:00,atd,21.23
2023-04-24T02:10:00,atd,22.14
2023-04-24T02:11:00,atd,21.85
2023-04-24T02:12:00,atd,19.52
2023-04-24T02:13:00,atd,20.92
2023-04-24T02:14:00,atd,21.33
2023-04-24T02:15:00,atd,17.50
2023-04-24T02:16:00,atd,19.34
2023-04-24T02:17:00,atd,17.95
2023-04-24T02:18:00,atd,18.30
2023-04-24T02:19:00,atd,15.49
2023-04-24T02:20:00,atd,30.46
2023-04-24T02:21:00,atd,17.50
2023-04-24T02:22:00,atd,16.44
2023-04-24T02:23:00,atd,21.36
2023-04-24T02:24:00,atd,18.37
2023-04-24T02:25:00,atd,16.25
2023-04-24T02:26:00,atd,18.31
2023-04-24T02:27:00,atd,19.03
2023-04-24T02:28:00,atd,31.65
2023-04-24T02:29:00,atd,19.40
2023-04-24T02:30:00,atd,19.87
2023-04-24T02:31:00,atd,24.27
2023-04-24T02:32:00,atd,21.57
2023-04-24T02:33:00,atd,20.79
2023-04-24T02:34:00,atd,19.78
2023-04-24T02:35:00,atd,20.93
2023-04-24T02:36:00,atd,18.75
2023-04-24T02:37:00,atd,18.77
2023-04-24T02:38:00,atd,20.05
2023-04-24T02:39:00,atd,20.00
2023-04-24T02:40:00,atd,34.74
2023-04-24T02:41:00,atd,20.70
2023-04-24T02:42:00,atd,17.88
2023-04-24T02:43:00,atd,22.02
2023-04-24T02:44:00,atd,20.48
2023-04-24T02:45:00,atd,19.09
2023-04-24T02:46:00,atd,20.42
2023-04-24T02:47:00,atd,19.18
2023-04-24T02:48:00,atd,19.54
2023-04-24T02:49:00,atd,16.53
2023-04-24T02:50:00,atd,17.54
2023-04-24T02:51:00,atd,19.37
2023-04-24T02:52:00,atd,18.27
2023-04-24T02:53:00,atd,25.49
2023-04-24T02:54:00,atd,23.66
2023-04-24T02:55:00,atd,26.78
2023-04-24T02:56:00,atd,29.22
2023-04-24T02:57:00,atd,19.44
2023-04-24T02:58:00,atd,22.09
2023-04-24T02:59:00,atd,20.96
2023-04-24T03:00:00,atd,29.85
2023-04-24T03:01:00,atd,19.07
2023-04-24T03:02:00,atd,20.28
2023-04-24T03:03:00,atd,20.38
2023-04-24T03:04:00,atd,17.12
2023-04-24T03:05:00,atd,18.29
2023-04-24T03:06:00,atd,15.49
2023-04-24T03:07:00,atd,18.09
2023-04-24T03:08:00,atd,19.97
2023-04-24T03:09:00,atd,19.25
2023-04-24T03:10:00,atd,18.70
2023-04-24T03:11:00,atd,21.68
2023-04-24T03:12:00,atd,19.75
2023-04-24T03:13:00,atd,19.61
2023-04-24T03:14:00,atd,21.21
2023-04-24T03:15:00,atd,20.15
2023-04-24T03:16:00,atd,24.87
2023-04-24T03:17:00,atd,19.38
2023-04-24T03:18:00,atd,20.14
2023-04-24T03:19:00,atd,18.82
2023-04-24T03:20:00,atd,29.84
2023-04-24T03:21:00,atd,16.63
2023-04-24T03:22:00,atd,16.91
2023-04-24T03:23:00,atd,20.06
2023-04-24T03:24:00,atd,20.77
2023-04-24T03:25:00,atd,23.58
2023-04-24T03:26:00,atd,18.26
2023-04-24T03:27:00,atd,32.17
2023-04-24T03:28:00,atd,32.66
2023-04-24T03:29:00,atd,29.36
2023-04-24T03:30:00,atd,32.50
2023-04-24T03:31:00,atd,21.50
2023-04-24T03:32:00,atd,21.86
2023-04-24T03:33:00,atd,18.95
2023-04-24T03:34:00,atd,20.62
2023-04-24T03:35:00,atd,18.46
2023-04-24T03:36:00,atd,22.93
2023-04-24T03:37:00,atd,20.04
2023-04-24T03:38:00,atd,21.26
2023-04-24T03:39:00,atd,33.03
2023-04-24T03:40:00,atd,20.45
2023-04-24T03:41:00,atd,24.41
2023-04-24T03:42:00,atd,22.72
2023-04-24T03:43:00,atd,21.16
2023-04-24T03:44:00,atd,18.53
2023-04-24T03:45:00,atd,18.45
2023-04-24T03:46:00,atd,17.77
2023-04-24T03:47:00,atd,22.00
2023-04-24T03:48:00,atd,20.33
2023-04-24T03:49:00,atd,19.74
2023-04-24T03:50:00,atd,19.05
2023-04-24T03:51:00,atd,21.23
2023-04-24T03:52:00,atd,19.07
2023-04-24T03:53:00,atd,18.50
2023-04-24T03:54:00,atd,16.45
2023-04-24T03:55:00,atd,17.18
2023-04-24T03:56:00,atd,17.39
2023-04-24T03:57:00,atd,27.87
2023-04-24T03:58:00,atd,21.34
2023-04-24T03:59:00,atd,19.97
2023-04-24T04:00:00,atd,19.55
2023-04-24T04:01:00,atd,18.77
2023-04-24T04:02:00,atd,18.39
2023-04-24T04:03:00,atd,19.84
2023-04-24T04:04:00,atd,18.64
2023-04-24T04:05:00,atd,27.05
2023-04-24T04:06:00,atd,18.55
2023-04-24T04:07:00,atd,22.81
2023-04-24T04:08:00,atd,25.43
2023-04-24T04:09:00,atd,23.27
2023-04-24T04:10:00,atd,23.02
2023-04-24T04:11:00,atd,24.33
2023-04-24T04:12:00,atd,21.95
2023-04-24T04:13:00,atd,25.39
2023-04-24T04:14:00,atd,22.12
2023-04-24T04:15:00,atd,23.01
2023-04-24T04:16:00,atd,19.53
2023-04-24T04:17:00,atd,17.70
2023-04-24T04:18:00,atd,19.01
2023-04-24T04:19:00,atd,21.25
2023-04-24T04:20:00,atd,18.54
2023-04-24T04:21:00,atd,21.28
2023-04-24T04:22:00,atd,17.86
2023-04-24T04:23:00,atd,19.38
2023-04-24T04:24:00,atd,19.79
2023-04-24T04:25:00,atd,20.92
2023-04-24T04:26:00,atd,20.76
2023-04-24T04:27:00,atd,19.04
2023-04-24T04:28:00,atd,23.23
2023-04-24T04:29:00,atd,25.62
2023-04-24T04:30:00,atd,21.43
2023-04-24T04:31:00,atd,19.77
2023-04-24T04:32:00,atd,19.94
2023-04-24T04:33:00,atd,18.09
2023-04-24T04:34:00,atd,18.60
2023-04-24T04:35:00,atd,19.94
2023-04-24T04:36:00,atd,17.53
2023-04-24T04:37:00,atd,28.67
2023-04-24T04:38:00,atd,15.15
2023-04-24T04:39:00,atd,22.39
2023-04-24T04:40:00,atd,23.59
2023-04-24T04:41:00,atd,19.16
2023-04-24T04:42:00,atd,21.60
2023-04-24T04:43:00,atd,20.96
2023-04-24T04:44:00,atd,20.96
2023-04-24T04:45:00,atd,18.58
2023-04-24T04:46:00,atd,19.06
2023-04-24T04:47:00,atd,19.78
2023-04-24T04:48:00,atd,21.74
2023-04-24T04:49:00,atd,21.19
2023-04-24T04:50:00,atd,21.75
2023-04-24T04:51:00,atd,22.25
2023-04-24T04:52:00,atd,22.23
2023-04-24T04:53:00,atd,21.90
2023-04-24T04:54:00,atd,16.44
2023-04-24T04:55:00,atd,15.21
2023-04-24T04:56:00,atd,15.86
2023-04-24T04:57:00,atd,15.56
2023-04-24T04:58:00,atd,17.65
2023-04-24T04:59:00,atd,20.31
2023-04-24T05:00:00,atd,18.73
2023-04-24T05:01:00,atd,17.99
2023-04-24T05:02:00,atd,21.34
2023-04-24T05:03:00,atd,20.07
2023-04-24T05:04:00,atd,16.24
2023-04-24T05:05:00,atd,19.08
2023-04-24T05:06:00,atd,22.57
2023-04-24T05:07:00,atd,23.96
2023-04-24T05:08:00,atd,24.02
2023-04-24T05:09:00,atd,25.93
2023-04-24T05:10:00,atd,24.02
2023-04-24T05:11:00,atd,21.46
2023-04-24T05:12:00,atd,23.53
2023-04-24T05:13:00,atd,21.57
2023-04-24T05:14:00,atd,21.04
2023-04-24T05:15:00,atd,19.24
2023-04-24T05:16:00,atd,20.26
2023-04-24T05:17:00,atd,20.67
2023-04-24T05:18:00,atd,17.84
2023-04-24T05:19:00,atd,17.79
2023-04-24T05:20:00,atd,16.18
2023-04-24T05:21:00,atd,18.72
2023-04-24T05:22:00,atd,17.65
2023-04-24T05:23:00,atd,19.52
2023-04-24T05:24:00,atd,20.87
2023-04-24T05:25:00,atd,18.25
2023-04-24T05:26:00,atd,21.01
2023-04-24T05:27:00,atd,19.40
2023-04-24T05:28:00,atd,21.00
2023-04-24T05:29:00,atd,22.64
2023-04-24T05:30:00,atd,20.25
2023-04-24T05:31:00,atd,25.96
2023-04-24T05:32:00,atd,29.22
2023-04-24T05:33:00,atd,30.59
2023-04-24T05:34:00,atd,24.40
2023-04-24T05:35:00,atd,24.18
2023-04-24T05:36:00,atd,23.58
2023-04-24T05:37:00,atd,24.99
2023-04-24T05:38:00,atd,26.57
2023-04-24T05:39:00,atd,24.14
2023-04-24T05:40:00,atd,23.76
2023-04-24T05:41:00,atd,24.23
2023-04-24T05:42:00,atd,22.35
2023-04-24T05:43:00,atd,24.81
2023-04-24T05:44:00,atd,22.02
2023-04-24T05:45:00,atd,22.30
2023-04-24T05:46:00,atd,21.39
2023-04-24T05:47:00,atd,24.76
2023-04-24T05:48:00,atd,20.76
2023-04-24T05:49:00,atd,21.51
2023-04-24T05:50:00,atd,21.57
2023-04-24T05:51:00,atd,24.35
2023-04-24T05:52:00,atd,24.82
2023-04-24T05:53:00,atd,21.10
2023-04-24T05:54:00,atd,23.54
2023-04-24T05:55:00,atd,22.35
2023-04-24T05:56:00,atd,22.00
2023-04-24T05:57:00,atd,23.14
2023-04-24T05:58:00,atd,25.04
2023-04-24T05:59:00,atd,21.34
2023-04-24T06:00:00,atd,22.55
2023-04-24T06:01:00,atd,24.38
2023-04-24T06:02:00,atd,23.39
2023-04-24T06:03:00,atd,30.15
2023-04-24T06:04:00,atd,33.11
2023-04-24T06:05:00,atd,32.18
2023-04-24T06:06:00,atd,34.49
2023-04-24T06:07:00,atd,31.49
2023-04-24T06:08:00,atd,31.83
2023-04-24T06:09:00,atd,33.65
2023-04-24T06:10:00,atd,31.75
2023-04-24T06:11:00,atd,33.17
2023-04-24T06:12:00,atd,41.54
2023-04-24T06:13:00,atd,40.99
2023-04-24T06:14:00,atd,28.90
2023-04-24T06:15:00,atd,27.06
2023-04-24T06:16:00,atd,27.06
2023-04-24T06:17:00,atd,30.90
2023-04-24T06:18:00,atd,29.64
2023-04-24T06:19:00,atd,31.93
2023-04-24T06:20:00,atd,28.88
2023-04-24T06:21:00,atd,33.24
2023-04-24T06:22:00,atd,30.73
2023-04-24T06:23:00,atd,32.10
2023-04-24T06:24:00,atd,32.88
2023-04-24T06:25:00,atd,42.01
2023-04-24T06:26:00,atd,42.60
2023-04-24T06:27:00,atd,42.06
2023-04-24T06:28:00,atd,44.17
2023-04-24T06:29:00,atd,40.78
2023-04-24T06:30:00,atd,36.58
2023-04-24T06:31:00,atd,34.91
2023-04-24T06:32:00,atd,33.50
2023-04-24T06:33:00,atd,32.61
2023-04-24T06:34:00,atd,31.21
2023-04-24T06:35:00,atd,30.67
2023-04-24T06:36:00,atd,25.96
2023-04-24T06:37:00,atd,27.15
2023-04-24T06:38:00,atd,32.07
2023-04-24T06:39:00,atd,38.77
2023-04-24T06:40:00,atd,45.44
2023-04-24T06:41:00,atd,46.56
2023-04-24T06:42:00,atd,51.02
2023-04-24T06:43:00,atd,32.36
2023-04-24T06:44:00,atd,31.27
2023-04-24T06:45:00,atd,30.80
2023-04-24T06:46:00,atd,27.50
2023-04-24T06:47:00,atd,29.57
2023-04-24T06:48:00,atd,42.57
2023-04-24T06:49:00,atd,35.22
2023-04-24T06:50:00,atd,34.99
2023-04-24T06:51:00,atd,28.98
2023-04-24T06:52:00,atd,31.49
2023-04-24T06:53:00,atd,30.42
2023-04-24T06:54:00,atd,30.88
2023-04-24T06:55:00,atd,27.99
2023-04-24T06:56:00,atd,27.71
2023-04-24T06:57:00,atd,30.09
2023-04-24T06:58:00,atd,28.57
2023-04-24T06:59:00,atd,29.67
2023-04-24T07:00:00,atd,29.55
2023-04-24T07:01:00,atd,29.03
2023-04-24T07:02:00,atd,28.42
2023-04-24T07:03:00,atd,30.06
2023-04-24T07:04:00,atd,31.01
2023-04-24T07:05:00,atd,39.82
2023-04-24T07:06:00,atd,28.01
2023-04-24T07:07:00,atd,27.05
2023-04-24T07:08:00,atd,26.77
2023-04-24T07:09:00,atd,29.58
2023-04-24T07:10:00,atd,30.70
2023-04-24T07:11:00,atd,31.07
2023-04-24T07:12:00,atd,30.29
2023-04-24T07:13:00,atd,32.69
2023-04-24T07:14:00,atd,29.53
2023-04-24T07:15:00,atd,28.95
2023-04-24T07:16:00,atd,26.67
2023-04-24T07:17:00,atd,32.06
2023-04-24T07:18:00,atd,29.23
2023-04-24T07:19:00,atd,30.78
2023-04-24T07:20:00,atd,34.98
2023-04-24T07:21:00,atd,34.39
2023-04-24T07:22:00,atd,33.55
2023-04-24T07:23:00,atd,44.56
2023-04-24T07:24:00,atd,30.78
2023-04-24T07:25:00,atd,31.91
2023-04-24T07:26:00,atd,30.83
2023-04-24T07:27:00,atd,32.98
2023-04-24T07:28:00,atd,30.09
2023-04-24T07:29:00,atd,28.55
2023-04-24T07:30:00,atd,30.92
2023-04-24T07:31:00,atd,29.05
2023-04-24T07:32:00,atd,28.45
2023-04-24T07:33:00,atd,29.16
2023-04-24T07:34:00,atd,34.02
2023-04-24T07:35:00,atd,29.63
2023-04-24T07:36:00,atd,32.42
2023-04-24T07:37:00,atd,33.30
2023-04-24T07:38:00,atd,31.20
2023-04-24T07:39:00,atd,39.41
2023-04-24T07:40:00,atd,47.49
2023-04-24T07:41:00,atd,35.00
2023-04-24T07:42:00,atd,29.80
2023-04-24T07:43:00,atd,30.27
2023-04-24T07:44:00,atd,29.38
2023-04-24T07:45:00,atd,27.29
2023-04-24T07:46:00,atd,43.05
2023-04-24T07:47:00,atd,38.76
2023-04-24T07:48:00,atd,39.27
2023-04-24T07:49:00,atd,30.45
2023-04-24T07:50:00,atd,45.43
2023-04-24T07:51:00,atd,28.60
2023-04-24T07:52:00,atd,26.88
2023-04-24T07:53:00,atd,42.37
2023-04-24T07:54:00,atd,29.15
2023-04-24T07:55:00,atd,29.66
2023-04-24T07:56:00,atd,28.78
2023-04-24T07:57:00,atd,29.90
2023-04-24T07:58:00,atd,32.11
2023-04-24T07:59:00,atd,29.73
2023-04-24T08:00:00,atd,35.78
2023-04-24T08:01:00,atd,38.66
2023-04-24T08:02:00,atd,38.34
2023-04-24T08:03:00,atd,32.99
2023-04-24T08:04:00,atd,34.92
2023-04-24T08:05:00,atd,35.11
2023-04-24T08:06:00,atd,35.54
2023-04-24T08:07:00,atd,34.95
2023-04-24T08:08:00,atd,34.73
2023-04-24T08:09:00,atd,35.25
2023-04-24T08:10:00,atd,34.80
2023-04-24T08:11:00,atd,30.64
2023-04-24T08:12:00,atd,29.02
2023-04-24T08:13:00,atd,29.79
2023-04-24T08:14:00,atd,29.68
2023-04-24T08:15:00,atd,42.49
2023-04-24T08:16:00,atd,25.55
2023-04-24T08:17:00,atd,29.96
2023-04-24T08:18:00,atd,29.61
2023-04-24T08:19:00,atd,36.09
2023-04-24T08:20:00,atd,35.57
2023-04-24T08:21:00,atd,35.26
2023-04-24T08:22:00,atd,35.39
2023-04-24T08:23:00,atd,37.07
2023-04-24T08:24:00,atd,42.93
2023-04-24T08:25:00,atd,41.61
2023-04-24T08:26:00,atd,38.77
2023-04-24T08:27:00,atd,40.34
2023-04-24T08:28:00,atd,40.91
2023-04-24T08:29:00,atd,62.15
2023-04-24T08:30:00,atd,44.25
2023-04-24T08:31:00,atd,44.11
2023-04-24T08:32:00,atd,54.34
2023-04-24T08:33:00,atd,40.89
2023-04-24T08:34:00,atd,43.33
2023-04-24T08:35:00,atd,40.81
2023-04-24T08:36:00,atd,41.02
2023-04-24T08:37:00,atd,37.38
2023-04-24T08:38:00,atd,35.57
2023-04-24T08:39:00,atd,35.47
2023-04-24T08:40:00,atd,39.67
2023-04-24T08:41:00,atd,36.71
2023-04-24T08:42:00,atd,39.73
2023-04-24T08:43:00,atd,40.48
2023-04-24T08:44:00,atd,39.17
2023-04-24T08:45:00,atd,40.16
2023-04-24T08:46:00,atd,43.42
2023-04-24T08:47:00,atd,42.30
2023-04-24T08:48:00,atd,40.80
2023-04-24T08:49:00,atd,58.26
2023-04-24T08:50:00,atd,42.50
2023-04-24T08:51:00,atd,37.94
2023-04-24T08:52:00,atd,37.36
2023-04-24T08:53:00,atd,42.97
2023-04-24T08:54:00,atd,41.18
2023-04-24T08:55:00,atd,42.87
2023-04-24T08:56:00,atd,45.82
2023-04-24T08:57:00,atd,41.91
2023-04-24T08:58:00,atd,39.88
2023-04-24T08:59:00,atd,35.13
2023-04-24T09:00:00,atd,34.20
2023-04-24T09:01:00,atd,34.19
2023-04-24T09:02:00,atd,32.71
2023-04-24T09:03:00,atd,36.63
2023-04-24T09:04:00,atd,39.06
2023-04-24T09:05:00,atd,37.21
2023-04-24T09:06:00,atd,44.64
2023-04-24T09:07:00,atd,42.31
2023-04-24T09:08:00,atd,41.96
2023-04-24T09:09:00,atd,41.77
2023-04-24T09:10:00,atd,39.68
2023-04-24T09:11:00,atd,43.93
2023-04-24T09:12:00,atd,43.44
2023-04-24T09:13:00,atd,40.68
2023-04-24T09:14:00,atd,44.47
2023-04-24T09:15:00,atd,51.54
2023-04-24T09:16:00,atd,55.71
2023-04-24T09:17:00,atd,52.43
2023-04-24T09:18:00,atd,52.22
2023-04-24T09:19:00,atd,49.08
2023-04-24T09:20:00,atd,48.44
2023-04-24T09:21:00,atd,44.76
2023-04-24T09:22:00,atd,41.81
2023-04-24T09:23:00,atd,59.83
2023-04-24T09:24:00,atd,45.31
2023-04-24T09:25:00,atd,50.43
2023-04-24T09:26:00,atd,57.89
2023-04-24T09:27:00,atd,40.32
2023-04-24T09:28:00,atd,44.11
2023-04-24T09:29:00,atd,51.23
2023-04-24T09:30:00,atd,47.73
2023-04-24T09:31:00,atd,47.21
2023-04-24T09:32:00,atd,61.62
2023-04-24T09:33:00,atd,49.42
2023-04-24T09:34:00,atd,44.23
2023-04-24T09:35:00,atd,45.59
2023-04-24T09:36:00,atd,39.52
2023-04-24T09:37:00,atd,36.64
2023-04-24T09:38:00,atd,40.50
2023-04-24T09:39:00,atd,43.37
2023-04-24T09:40:00,atd,36.11
2023-04-24T09:41:00,atd,56.60
2023-04-24T09:42:00,atd,45.77
2023-04-24T09:43:00,atd,52.61
2023-04-24T09:44:00,atd,52.95
2023-04-24T09:45:00,atd,42.41
2023-04-24T09:46:00,atd,48.30
2023-04-24T09:47:00,atd,46.28
2023-04-24T09:48:00,atd,45.70
2023-04-24T09:49:00,atd,47.49
2023-04-24T09:50:00,atd,51.63
2023-04-24T09:51:00,atd,52.38
2023-04-24T09:52:00,atd,51.42
2023-04-24T09:53:00,atd,54.20
2023-04-24T09:54:00,atd,52.01
2023-04-24T09:55:00,atd,72.71
2023-04-24T09:56:00,atd,56.22
2023-04-24T09:57:00,atd,57.02
2023-04-24T09:58:00,atd,64.69
2023-04-24T09:59:00,atd,52.06
2023-04-24T10:00:00,atd,63.12
2023-04-24T10:01:00,atd,51.55
2023-04-24T10:02:00,atd,47.41
2023-04-24T10:03:00,atd,48.07
2023-04-24T10:04:00,atd,45.87
2023-04-24T10:05:00,atd,46.96
2023-04-24T10:06:00,atd,42.46
2023-04-24T10:07:00,atd,41.44
2023-04-24T10:08:00,atd,50.57
2023-04-24T10:09:00,atd,56.44
2023-04-24T10:10:00,atd,49.32
2023-04-24T10:11:00,atd,47.48
2023-04-24T10:12:00,atd,49.41
2023-04-24T10:13:00,atd,54.25
2023-04-24T10:14:00,atd,55.64
2023-04-24T10:15:00,atd,67.33
2023-04-24T10:16:00,atd,51.31
2023-04-24T10:17:00,atd,54.52
2023-04-24T10:18:00,atd,51.86
2023-04-24T10:19:00,atd,55.62
2023-04-24T10:20:00,atd,52.86
2023-04-24T10:21:00,atd,55.50
2023-04-24T10:22:00,atd,48.53
2023-04-24T10:23:00,atd,62.50
2023-04-24T10:24:00,atd,46.78
2023-04-24T10:25:00,atd,46.14
2023-04-24T10:26:00,atd,45.09
2023-04-24T10:27:00,atd,50.50
2023-04-24T10:28:00,atd,43.12
2023-04-24T10:29:00,atd,42.68
2023-04-24T10:30:00,atd,41.03
2023-04-24T10:31:00,atd,43.09
2023-04-24T10:32:00,atd,44.32
2023-04-24T10:33:00,atd,49.60
2023-04-24T10:34:00,atd,48.88
2023-04-24T10:35:00,atd,54.26
2023-04-24T10:36:00,atd,57.41
2023-04-24T10:37:00,atd,54.98
2023-04-24T10:38:00,atd,56.35
2023-04-24T10:39:00,atd,56.59
2023-04-24T10:40:00,atd,53.44
2023-04-24T10:41:00,atd,58.76
2023-04-24T10:42:00,atd,50.28
2023-04-24T10:43:00,atd,56.58
2023-04-24T10:44:00,atd,40.70
2023-04-24T10:45:00,atd,50.28
2023-04-24T10:46:00,atd,54.31
2023-04-24T10:47:00,atd,51.69
2023-04-24T10:48:00,atd,52.00
2023-04-24T10:49:00,atd,55.45
2023-04-24T10:50:00,atd,68.16
2023-04-24T10:51:00,atd,41.12
2023-04-24T10:52:00,atd,37.49
2023-04-24T10:53:00,atd,41.13
2023-04-24T10:54:00,atd,39.33
2023-04-24T10:55:00,atd,42.51
2023-04-24T10:56:00,atd,58.76
2023-04-24T10:57:00,atd,57.18
2023-04-24T10:58:00,atd,59.99
2023-04-24T10:59:00,atd,64.68
2023-04-24T11:00:00,atd,50.87
2023-04-24T11:01:00,atd,47.09
2023-04-24T11:02:00,atd,54.30
2023-04-24T11:03:00,atd,50.52
2023-04-24T11:04:00,atd,57.47
2023-04-24T11:05:00,atd,52.51
2023-04-24T11:06:00,atd,68.14
2023-04-24T11:07:00,atd,54.03
2023-04-24T11:08:00,atd,48.29
2023-04-24T11:09:00,atd,45.39
2023-04-24T11:10:00,atd,46.86
2023-04-24T11:11:00,atd,58.58
2023-04-24T11:12:00,atd,59.14
2023-04-24T11:13:00,atd,54.00
2023-04-24T11:14:00,atd,60.73
2023-04-24T11:15:00,atd,61.36
2023-04-24T11:16:00,atd,63.64
2023-04-24T11:17:00,atd,55.79
2023-04-24T11:18:00,atd,50.50
2023-04-24T11:19:00,atd,54.36
2023-04-24T11:20:00,atd,66.40
2023-04-24T11:21:00,atd,63.11
2023-04-24T11:22:00,atd,58.57
2023-04-24T11:23:00,atd,55.51
2023-04-24T11:24:00,atd,55.72
2023-04-24T11:25:00,atd,55.92
2023-04-24T11:26:00,atd,56.66
2023-04-24T11:27:00,atd,51.13
2023-04-24T11:28:00,atd,58.87
2023-04-24T11:29:00,atd,62.03
2023-04-24T11:30:00,atd,59.55
2023-04-24T11:31:00,atd,68.08
2023-04-24T11:32:00,atd,63.57
2023-04-24T11:33:00,atd,47.83
2023-04-24T11:34:00,atd,49.15
2023-04-24T11:35:00,atd,51.58
2023-04-24T11:36:00,atd,54.67
2023-04-24T11:37:00,atd,67.17
2023-04-24T11:38:00,atd,58.98
