#datetime,building,power
2022-03-23T00:00:00,mcc,36.48
2022-03-23T00:01:00,mcc,36.80
2022-03-23T00:02:00,mcc,39.31
2022-03-23T00:03:00,mcc,36.48
2022-03-23T00:04:00,mcc,35.33
2022-03-23T00:05:00,mcc,37.66
2022-03-23T00:06:00,mcc,38.97
2022-03-23T00:07:00,mcc,37.07
2022-03-23T00:08:00,mcc,39.36
2022-03-23T00:09:00,mcc,38.36
2022-03-23T00:10:00,mcc,37.32
2022-03-23T00:11:00,mcc,38.90
2022-03-23T00:12:00,mcc,36.69
2022-03-23T00:13:00,mcc,36.86
2022-03-23T00:14:00,mcc,39.44
2022-03-23T00:15:00,mcc,38.43
2022-03-23T00:16:00,mcc,40.48
2022-03-23T00:17:00,mcc,41.75
2022-03-23T00:18:00,mcc,41.31
2022-03-23T00:19:00,mcc,39.23
2022-03-23T00:20:00,mcc,39.94
2022-03-23T00:21:00,mcc,38.63
2022-03-23T00:22:00,mcc,39.07
2022-03-23T00:23:00,mcc,43.66
2022-03-23T00:24:00,mcc,40.44
2022-03-23T00:25:00,mcc,38.97
2022-03-23T00:26:00,mcc,38.00
2022-03-23T00:27:00,mcc,36.55
2022-03-23T00:28:00,mcc,36.69
2022-03-23T00:29:00,mcc,38.54
2022-03-23T00:30:00,mcc,36.83
2022-03-23T00:31:00,mcc,35.39
2022-03-23T00:32:00,mcc,35.95
2022-03-23T00:33:00,mcc,35.23
2022-03-23T00:34:00,mcc,36.86
2022-03-23T00:35:00,mcc,36.20
2022-03-23T00:36:00,mcc,36.16
2022-03-23T00:37:00,mcc,36.84
2022-03-23T00:38:00,mcc,37.41
2022-03-23T00:39:00,mcc,37.32
2022-03-23T00:40:00,mcc,36.07
2022-03-23T00:41:00,mcc,36.98
2022-03-23T00:42:00,mcc,36.28
2022-03-23T00:43:00,mcc,36.72
2022-03-23T00:44:00,mcc,36.62
2022-03-23T00:45:00,mcc,37.56
2022-03-23T00:46:00,mcc,39.95
2022-03-23T00:47:00,mcc,37.63
2022-03-23T00:48:00,mcc,36.87
2022-03-23T00:49:00,mcc,38.45
2022-03-23T00:50:00,mcc,36.20
2022-03-23T00:51:00,mcc,36.93
2022-03-23T00:52:00,mcc,37.57
2022-03-23T00:53:00,mcc,36.52
2022-03-23T00:54:00,mcc,35.09
2022-03-23T00:55:00,mcc,34.48
2022-03-23T00:56:00,mcc,34.63
2022-03-23T00:57:00,mcc,33.46
2022-03-23T00:58:00,mcc,35.97
2022-03-23T00:59:00,mcc,34.67
2022-03-23T01:00:00,mcc,36.31
2022-03-23T01:01:00,mcc,40.27
2022-03-23T01:02:00,mcc,37.91
2022-03-23T01:03:00,mcc,38.16
2022-03-23T01:04:00,mcc,38.90
2022-03-23T01:05:00,mcc,34.76
2022-03-23T01:06:00,mcc,40.53
2022-03-23T01:07:00,mcc,44.18
2022-03-23T01:08:00,mcc,41.98
2022-03-23T01:09:00,mcc,42.20
2022-03-23T01:10:00,mcc,37.97
2022-03-23T01:11:00,mcc,35.54
2022-03-23T01:12:00,mcc,32.80
2022-03-23T01:13:00,mcc,34.86
2022-03-23T01:14:00,mcc,35.06
2022-03-23T01:15:00,mcc,34.76
2022-03-23T01:16:00,mcc,35.36
2022-03-23T01:17:00,mcc,33.63
2022-03-23T01:18:00,mcc,35.14
2022-03-23T01:19:00,mcc,37.03
2022-03-23T01:20:00,mcc,34.33
2022-03-23T01:21:00,mcc,35.07
2022-03-23T01:22:00,mcc,37.05
2022-03-23T01:23:00,mcc,34.83
2022-03-23T01:24:00,mcc,33.77
2022-03-23T01:25:00,mcc,35.79
2022-03-23T01:26:00,mcc,32.33
2022-03-23T01:27:00,mcc,35.10
2022-03-23T01:28:00,mcc,37.48
2022-03-23T01:29:00,mcc,35.52
2022-03-23T01:30:00,mcc,36.51
2022-03-23T01:31:00,mcc,38.24
2022-03-23T01:32:00,mcc,36.22
2022-03-23T01:33:00,mcc,34.51
2022-03-23T01:34:00,mcc,35.58
2022-03-23T01:35:00,mcc,33.97
2022-03-23T01:36:00,mcc,33.48
2022-03-23T01:37:00,mcc,34.82
2022-03-23T01:38:00,mcc,34.04
2022-03-23T01:39:00,mcc,33.21
2022-03-23T01:40:00,mcc,33.37
2022-03-23T01:41:00,mcc,40.63
2022-03-23T01:42:00,mcc,32.14
2022-03-23T01:43:00,mcc,34.27
2022-03-23T01:44:00,mcc,35.72
2022-03-23T01:45:00,mcc,35.77
2022-03-23T01:46:00,mcc,36.35
2022-03-23T01:47:00,mcc,35.76
2022-03-23T01:48:00,mcc,35.28
2022-03-23T01:49:00,mcc,37.29
2022-03-23T01:50:00,mcc,35.13
2022-03-23T01:51:00,mcc,36.28
2022-03-23T01:52:00,mcc,36.15
2022-03-23T01:53:00,mcc,35.68
2022-03-23T01:54:00,mcc,35.90
2022-03-23T01:55:00,mcc,37.55
2022-03-23T01:56:00,mcc,38.42
2022-03-23T01:57:00,mcc,37.59
2022-03-23T01:58:00,mcc,38.04
2022-03-23T01:59:00,mcc,36.95
2022-03-23T02:00:00,mcc,43.20
2022-03-23T02:01:00,mcc,35.55
2022-03-23T02:02:00,mcc,35.58
2022-03-23T02:03:00,mcc,38.20
2022-03-23T02:04:00,mcc,36.82
2022-03-23T02:05:00,mcc,36.06
2022-03-23T02:06:00,mcc,36.85
2022-03-23T02:07:00,mcc,35.64
2022-03-23T02:08:00,mcc,33.95
2022-03-23T02:09:00,mcc,36.31
2022-03-23T02:10:00,mcc,36.22
2022-03-23T02:11:00,mcc,36.12
2022-03-23T02:12:00,mcc,38.86
2022-03-23T02:13:00,mcc,35.32
2022-03-23T02:14:00,mcc,35.05
2022-03-23T02:15:00,mcc,37.20
2022-03-23T02:16:00,mcc,36.44
2022-03-23T02:17:00,mcc,36.02
2022-03-23T02:18:00,mcc,40.33
2022-03-23T02:19:00,mcc,46.71
2022-03-23T02:20:00,mcc,36.35
2022-03-23T02:21:00,mcc,37.84
2022-03-23T02:22:00,mcc,35.57
2022-03-23T02:23:00,mcc,34.78
2022-03-23T02:24:00,mcc,37.97
2022-03-23T02:25:00,mcc,35.29
2022-03-23T02:26:00,mcc,34.50
2022-03-23T02:27:00,mcc,37.98
2022-03-23T02:28:00,mcc,35.41
2022-03-23T02:29:00,mcc,35.36
2022-03-23T02:30:00,mcc,36.99
2022-03-23T02:31:00,mcc,35.04
2022-03-23T02:32:00,mcc,34.61
2022-03-23T02:33:00,mcc,46.27
2022-03-23T02:34:00,mcc,46.08
2022-03-23T02:35:00,mcc,46.11
2022-03-23T02:36:00,mcc,48.54
2022-03-23T02:37:00,mcc,36.58
2022-03-23T02:38:00,mcc,44.28
2022-03-23T02:39:00,mcc,38.73
2022-03-23T02:40:00,mcc,36.42
2022-03-23T02:41:00,mcc,38.07
2022-03-23T02:42:00,mcc,38.88
2022-03-23T02:43:00,mcc,40.35
2022-03-23T02:44:00,mcc,39.50
2022-03-23T02:45:00,mcc,39.40
2022-03-23T02:46:00,mcc,38.52
2022-03-23T02:47:00,mcc,38.95
2022-03-23T02:48:00,mcc,40.17
2022-03-23T02:49:00,mcc,35.84
2022-03-23T02:50:00,mcc,35.70
2022-03-23T02:51:00,mcc,35.45
2022-03-23T02:52:00,mcc,34.64
2022-03-23T02:53:00,mcc,34.55
2022-03-23T02:54:00,mcc,35.04
2022-03-23T02:55:00,mcc,31.92
2022-03-23T02:56:00,mcc,32.17
2022-03-23T02:57:00,mcc,32.79
2022-03-23T02:58:00,mcc,33.82
2022-03-23T02:59:00,mcc,32.79
2022-03-23T03:00:00,mcc,32.16
2022-03-23T03:01:00,mcc,32.16
2022-03-23T03:02:00,mcc,31.08
2022-03-23T03:03:00,mcc,33.23
2022-03-23T03:04:00,mcc,33.35
2022-03-23T03:05:00,mcc,34.81
2022-03-23T03:06:00,mcc,33.69
2022-03-23T03:07:00,mcc,33.62
2022-03-23T03:08:00,mcc,35.66
2022-03-23T03:09:00,mcc,35.87
2022-03-23T03:10:00,mcc,36.81
2022-03-23T03:11:00,mcc,36.26
2022-03-23T03:12:00,mcc,37.55
2022-03-23T03:13:00,mcc,37.15
2022-03-23T03:14:00,mcc,37.98
2022-03-23T03:15:00,mcc,35.36
2022-03-23T03:16:00,mcc,34.82
2022-03-23T03:17:00,mcc,36.71
2022-03-23T03:18:00,mcc,33.95
2022-03-23T03:19:00,mcc,34.58
2022-03-23T03:20:00,mcc,37.04
2022-03-23T03:21:00,mcc,35.66
2022-03-23T03:22:00,mcc,34.82
2022-03-23T03:23:00,mcc,37.28
2022-03-23T03:24:00,mcc,36.41
2022-03-23T03:25:00,mcc,35.84
2022-03-23T03:26:00,mcc,38.72
2022-03-23T03:27:00,mcc,35.27
2022-03-23T03:28:00,mcc,34.04
2022-03-23T03:29:00,mcc,35.66
2022-03-23T03:30:00,mcc,32.01
2022-03-23T03:31:00,mcc,32.11
2022-03-23T03:32:00,mcc,36.59
2022-03-23T03:33:00,mcc,33.76
2022-03-23T03:34:00,mcc,35.28
2022-03-23T03:35:00,mcc,35.35
2022-03-23T03:36:00,mcc,42.33
2022-03-23T03:37:00,mcc,36.44
2022-03-23T03:38:00,mcc,40.51
2022-03-23T03:39:00,mcc,39.08
2022-03-23T03:40:00,mcc,37.10
2022-03-23T03:41:00,mcc,38.68
2022-03-23T03:42:00,mcc,34.44
2022-03-23T03:43:00,mcc,34.63
2022-03-23T03:44:00,mcc,36.83
2022-03-23T03:45:00,mcc,34.17
2022-03-23T03:46:00,mcc,35.82
2022-03-23T03:47:00,mcc,38.04
2022-03-23T03:48:00,mcc,35.23
2022-03-23T03:49:00,mcc,33.39
2022-03-23T03:50:00,mcc,36.01
2022-03-23T03:51:00,mcc,32.31
2022-03-23T03:52:00,mcc,33.00
2022-03-23T03:53:00,mcc,36.25
2022-03-23T03:54:00,mcc,35.01
2022-03-23T03:55:00,mcc,43.07
2022-03-23T03:56:00,mcc,35.07
2022-03-23T03:57:00,mcc,32.38
2022-03-23T03:58:00,mcc,32.20
2022-03-23T03:59:00,mcc,36.33
2022-03-23T04:00:00,mcc,35.28
2022-03-23T04:01:00,mcc,35.94
2022-03-23T04:02:00,mcc,37.09
2022-03-23T04:03:00,mcc,33.55
2022-03-23T04:04:00,mcc,32.26
2022-03-23T04:05:00,mcc,32.11
2022-03-23T04:06:00,mcc,35.26
2022-03-23T04:07:00,mcc,44.60
2022-03-23T04:08:00,mcc,37.70
2022-03-23T04:09:00,mcc,36.24
2022-03-23T04:10:00,mcc,36.04
2022-03-23T04:11:00,mcc,37.25
2022-03-23T04:12:00,mcc,35.07
2022-03-23T04:13:00,mcc,36.34
2022-03-23T04:14:00,mcc,43.97
2022-03-23T04:15:00,mcc,35.30
2022-03-23T04:16:00,mcc,36.15
2022-03-23T04:17:00,mcc,37.44
2022-03-23T04:18:00,mcc,33.84
2022-03-23T04:19:00,mcc,31.94
2022-03-23T04:20:00,mcc,36.56
2022-03-23T04:21:00,mcc,34.42
2022-03-23T04:22:00,mcc,34.15
2022-03-23T04:23:00,mcc,34.67
2022-03-23T04:24:00,mcc,37.21
2022-03-23T04:25:00,mcc,36.42
2022-03-23T04:26:00,mcc,36.88
2022-03-23T04:27:00,mcc,36.43
2022-03-23T04:28:00,mcc,36.37
2022-03-23T04:29:00,mcc,36.98
2022-03-23T04:30:00,mcc,36.50
2022-03-23T04:31:00,mcc,38.40
2022-03-23T04:32:00,mcc,39.30
2022-03-23T04:33:00,mcc,48.33
2022-03-23T04:34:00,mcc,40.30
2022-03-23T04:35:00,mcc,40.27
2022-03-23T04:36:00,mcc,38.84
2022-03-23T04:37:00,mcc,41.02
2022-03-23T04:38:00,mcc,38.24
2022-03-23T04:39:00,mcc,38.49
2022-03-23T04:40:00,mcc,36.78
2022-03-23T04:41:00,mcc,38.06
2022-03-23T04:42:00,mcc,38.38
2022-03-23T04:43:00,mcc,35.53
2022-03-23T04:44:00,mcc,34.52
2022-03-23T04:45:00,mcc,35.42
2022-03-23T04:46:00,mcc,35.56
2022-03-23T04:47:00,mcc,37.40
2022-03-23T04:48:00,mcc,38.40
2022-03-23T04:49:00,mcc,38.75
2022-03-23T04:50:00,mcc,37.97
2022-03-23T04:51:00,mcc,36.59
2022-03-23T04:52:00,mcc,46.73
2022-03-23T04:53:00,mcc,36.08
2022-03-23T04:54:00,mcc,37.79
2022-03-23T04:55:00,mcc,38.30
2022-03-23T04:56:00,mcc,35.88
2022-03-23T04:57:00,mcc,35.10
2022-03-23T04:58:00,mcc,36.67
2022-03-23T04:59:00,mcc,36.43
2022-03-23T05:00:00,mcc,37.49
2022-03-23T05:01:00,mcc,39.44
2022-03-23T05:02:00,mcc,38.37
2022-03-23T05:03:00,mcc,37.92
2022-03-23T05:04:00,mcc,38.83
2022-03-23T05:05:00,mcc,38.92
2022-03-23T05:06:00,mcc,39.59
2022-03-23T05:07:00,mcc,43.11
2022-03-23T05:08:00,mcc,39.30
2022-03-23T05:09:00,mcc,37.15
2022-03-23T05:10:00,mcc,45.47
2022-03-23T05:11:00,mcc,50.24
2022-03-23T05:12:00,mcc,50.80
2022-03-23T05:13:00,mcc,38.84
2022-03-23T05:14:00,mcc,38.21
2022-03-23T05:15:00,mcc,39.18
2022-03-23T05:16:00,mcc,49.26
2022-03-23T05:17:00,mcc,45.83
2022-03-23T05:18:00,mcc,45.28
2022-03-23T05:19:00,mcc,46.48
2022-03-23T05:20:00,mcc,42.79
2022-03-23T05:21:00,mcc,38.91
2022-03-23T05:22:00,mcc,40.72
2022-03-23T05:23:00,mcc,40.24
2022-03-23T05:24:00,mcc,37.94
2022-03-23T05:25:00,mcc,38.53
2022-03-23T05:26:00,mcc,35.18
2022-03-23T05:27:00,mcc,36.11
2022-03-23T05:28:00,mcc,39.50
2022-03-23T05:29:00,mcc,38.04
2022-03-23T05:30:00,mcc,37.30
2022-03-23T05:31:00,mcc,47.90
2022-03-23T05:32:00,mcc,39.45
2022-03-23T05:33:00,mcc,40.14
2022-03-23T05:34:00,mcc,39.78
2022-03-23T05:35:00,mcc,38.67
2022-03-23T05:36:00,mcc,38.09
2022-03-23T05:37:00,mcc,40.21
2022-03-23T05:38:00,mcc,37.70
2022-03-23T05:39:00,mcc,38.08
2022-03-23T05:40:00,mcc,40.42
2022-03-23T05:41:00,mcc,38.69
2022-03-23T05:42:00,mcc,38.85
2022-03-23T05:43:00,mcc,40.14
2022-03-23T05:44:00,mcc,35.89
2022-03-23T05:45:00,mcc,35.61
2022-03-23T05:46:00,mcc,36.99
2022-03-23T05:47:00,mcc,35.40
2022-03-23T05:48:00,mcc,34.75
2022-03-23T05:49:00,mcc,34.33
2022-03-23T05:50:00,mcc,44.18
2022-03-23T05:51:00,mcc,36.62
2022-03-23T05:52:00,mcc,37.31
2022-03-23T05:53:00,mcc,37.34
2022-03-23T05:54:00,mcc,38.56
2022-03-23T05:55:00,mcc,37.80
2022-03-23T05:56:00,mcc,36.47
2022-03-23T05:57:00,mcc,37.66
2022-03-23T05:58:00,mcc,37.28
2022-03-23T05:59:00,mcc,38.18
2022-03-23T06:00:00,mcc,42.91
2022-03-23T06:01:00,mcc,42.07
2022-03-23T06:02:00,mcc,40.09
2022-03-23T06:03:00,mcc,40.82
2022-03-23T06:04:00,mcc,38.94
2022-03-23T06:05:00,mcc,38.23
2022-03-23T06:06:00,mcc,40.02
2022-03-23T06:07:00,mcc,40.87
2022-03-23T06:08:00,mcc,39.37
2022-03-23T06:09:00,mcc,45.52
2022-03-23T06:10:00,mcc,36.97
2022-03-23T06:11:00,mcc,35.93
2022-03-23T06:12:00,mcc,37.57
2022-03-23T06:13:00,mcc,40.70
2022-03-23T06:14:00,mcc,39.16
2022-03-23T06:15:00,mcc,40.91
2022-03-23T06:16:00,mcc,40.68
2022-03-23T06:17:00,mcc,40.01
2022-03-23T06:18:00,mcc,44.61
2022-03-23T06:19:00,mcc,43.79
2022-03-23T06:20:00,mcc,44.33
2022-03-23T06:21:00,mcc,44.06
2022-03-23T06:22:00,mcc,38.96
2022-03-23T06:23:00,mcc,38.90
2022-03-23T06:24:00,mcc,42.04
2022-03-23T06:25:00,mcc,39.03
2022-03-23T06:26:00,mcc,40.63
2022-03-23T06:27:00,mcc,44.02
2022-03-23T06:28:00,mcc,49.74
2022-03-23T06:29:00,mcc,41.56
2022-03-23T06:30:00,mcc,42.16
2022-03-23T06:31:00,mcc,43.51
2022-03-23T06:32:00,mcc,44.12
2022-03-23T06:33:00,mcc,46.82
2022-03-23T06:34:00,mcc,57.04
2022-03-23T06:35:00,mcc,44.95
2022-03-23T06:36:00,mcc,47.83
2022-03-23T06:37:00,mcc,44.43
2022-03-23T06:38:00,mcc,43.25
2022-03-23T06:39:00,mcc,47.01
2022-03-23T06:40:00,mcc,53.48
2022-03-23T06:41:00,mcc,66.19
2022-03-23T06:42:00,mcc,69.00
2022-03-23T06:43:00,mcc,68.70
2022-03-23T06:44:00,mcc,67.50
2022-03-23T06:45:00,mcc,51.23
2022-03-23T06:46:00,mcc,58.10
2022-03-23T06:47:00,mcc,57.59
2022-03-23T06:48:00,mcc,62.41
2022-03-23T06:49:00,mcc,61.20
2022-03-23T06:50:00,mcc,60.84
2022-03-23T06:51:00,mcc,62.29
2022-03-23T06:52:00,mcc,57.87
2022-03-23T06:53:00,mcc,56.83
2022-03-23T06:54:00,mcc,54.62
2022-03-23T06:55:00,mcc,53.13
2022-03-23T06:56:00,mcc,55.20
2022-03-23T06:57:00,mcc,54.88
2022-03-23T06:58:00,mcc,60.27
2022-03-23T06:59:00,mcc,60.82
2022-03-23T07:00:00,mcc,64.82
2022-03-23T07:01:00,mcc,61.16
2022-03-23T07:02:00,mcc,62.26
2022-03-23T07:03:00,mcc,59.99
2022-03-23T07:04:00,mcc,58.72
2022-03-23T07:05:00,mcc,59.64
2022-03-23T07:06:00,mcc,66.25
2022-03-23T07:07:00,mcc,60.63
2022-03-23T07:08:00,mcc,59.95
2022-03-23T07:09:00,mcc,60.61
2022-03-23T07:10:00,mcc,58.40
2022-03-23T07:11:00,mcc,59.52
2022-03-23T07:12:00,mcc,63.78
2022-03-23T07:13:00,mcc,61.65
2022-03-23T07:14:00,mcc,60.41
2022-03-23T07:15:00,mcc,61.73
2022-03-23T07:16:00,mcc,58.21
2022-03-23T07:17:00,mcc,61.56
2022-03-23T07:18:00,mcc,63.95
2022-03-23T07:19:00,mcc,62.52
2022-03-23T07:20:00,mcc,64.47
2022-03-23T07:21:00,mcc,60.74
2022-03-23T07:22:00,mcc,62.35
2022-03-23T07:23:00,mcc,59.38
2022-03-23T07:24:00,mcc,63.33
2022-03-23T07:25:00,mcc,67.31
2022-03-23T07:26:00,mcc,58.57
2022-03-23T07:27:00,mcc,60.97
2022-03-23T07:28:00,mcc,60.42
2022-03-23T07:29:00,mcc,61.98
2022-03-23T07:30:00,mcc,61.40
2022-03-23T07:31:00,mcc,61.66
2022-03-23T07:32:00,mcc,62.69
2022-03-23T07:33:00,mcc,59.91
2022-03-23T07:34:00,mcc,58.36
2022-03-23T07:35:00,mcc,63.52
2022-03-23T07:36:00,mcc,60.68
2022-03-23T07:37:00,mcc,61.05
2022-03-23T07:38:00,mcc,53.06
2022-03-23T07:39:00,mcc,60.37
2022-03-23T07:40:00,mcc,61.00
2022-03-23T07:41:00,mcc,63.18
2022-03-23T07:42:00,mcc,60.18
2022-03-23T07:43:00,mcc,62.17
2022-03-23T07:44:00,mcc,65.39
2022-03-23T07:45:00,mcc,67.36
2022-03-23T07:46:00,mcc,66.67
2022-03-23T07:47:00,mcc,60.93
2022-03-23T07:48:00,mcc,60.39
2022-03-23T07:49:00,mcc,68.42
2022-03-23T07:50:00,mcc,68.30
2022-03-23T07:51:00,mcc,65.13
2022-03-23T07:52:00,mcc,65.87
2022-03-23T07:53:00,mcc,69.15
2022-03-23T07:54:00,mcc,68.22
2022-03-23T07:55:00,mcc,67.89
2022-03-23T07:56:00,mcc,68.63
2022-03-23T07:57:00,mcc,57.48
2022-03-23T07:58:00,mcc,57.77
2022-03-23T07:59:00,mcc,62.55
2022-03-23T08:00:00,mcc,64.69
2022-03-23T08:01:00,mcc,55.25
2022-03-23T08:02:00,mcc,63.30
2022-03-23T08:03:00,mcc,53.19
2022-03-23T08:04:00,mcc,54.78
2022-03-23T08:05:00,mcc,52.28
2022-03-23T08:06:00,mcc,53.72
2022-03-23T08:07:00,mcc,54.72
2022-03-23T08:08:00,mcc,52.12
2022-03-23T08:09:00,mcc,55.30
2022-03-23T08:10:00,mcc,56.03
2022-03-23T08:11:00,mcc,71.65
2022-03-23T08:12:00,mcc,66.47
2022-03-23T08:13:00,mcc,64.84
2022-03-23T08:14:00,mcc,65.72
2022-03-23T08:15:00,mcc,63.38
2022-03-23T08:16:00,mcc,56.53
2022-03-23T08:17:00,mcc,63.09
2022-03-23T08:18:00,mcc,63.25
2022-03-23T08:19:00,mcc,65.02
2022-03-23T08:20:00,mcc,62.95
2022-03-23T08:21:00,mcc,71.00
2022-03-23T08:22:00,mcc,56.34
2022-03-23T08:23:00,mcc,57.23
2022-03-23T08:24:00,mcc,58.60
2022-03-23T08:25:00,mcc,65.17
2022-03-23T08:26:00,mcc,64.96
2022-03-23T08:27:00,mcc,64.72
2022-03-23T08:28:00,mcc,64.23
2022-03-23T08:29:00,mcc,74.03
2022-03-23T08:30:00,mcc,77.00
2022-03-23T08:31:00,mcc,75.86
2022-03-23T08:32:00,mcc,78.26
2022-03-23T08:33:00,mcc,74.97
2022-03-23T08:34:00,mcc,74.81
2022-03-23T08:35:00,mcc,75.06
2022-03-23T08:36:00,mcc,77.86
2022-03-23T08:37:00,mcc,75.14
2022-03-23T08:38:00,mcc,75.29
2022-03-23T08:39:00,mcc,75.61
2022-03-23T08:40:00,mcc,64.61
2022-03-23T08:41:00,mcc,67.98
2022-03-23T08:42:00,mcc,67.54
2022-03-23T08:43:00,mcc,67.96
2022-03-23T08:44:00,mcc,66.58
2022-03-23T08:45:00,mcc,70.20
2022-03-23T08:46:00,mcc,69.32
2022-03-23T08:47:00,mcc,65.77
2022-03-23T08:48:00,mcc,70.55
2022-03-23T08:49:00,mcc,68.92
2022-03-23T08:50:00,mcc,67.28
2022-03-23T08:51:00,mcc,67.80
2022-03-23T08:52:00,mcc,66.36
2022-03-23T08:53:00,mcc,56.40
2022-03-23T08:54:00,mcc,68.38
2022-03-23T08:55:00,mcc,67.69
2022-03-23T08:56:00,mcc,65.45
2022-03-23T08:57:00,mcc,75.08
2022-03-23T08:58:00,mcc,66.92
2022-03-23T08:59:00,mcc,66.90
2022-03-23T09:00:00,mcc,68.99
2022-03-23T09:01:00,mcc,72.50
2022-03-23T09:02:00,mcc,69.07
2022-03-23T09:03:00,mcc,72.46
2022-03-23T09:04:00,mcc,67.55
2022-03-23T09:05:00,mcc,74.15
2022-03-23T09:06:00,mcc,70.28
2022-03-23T09:07:00,mcc,63.46
2022-03-23T09:08:00,mcc,72.24
2022-03-23T09:09:00,mcc,66.18
2022-03-23T09:10:00,mcc,69.85
2022-03-23T09:11:00,mcc,66.99
2022-03-23T09:12:00,mcc,61.84
2022-03-23T09:13:00,mcc,68.03
2022-03-23T09:14:00,mcc,65.24
2022-03-23T09:15:00,mcc,58.48
2022-03-23T09:16:00,mcc,66.05
2022-03-23T09:17:00,mcc,62.17
2022-03-23T09:18:00,mcc,61.17
2022-03-23T09:19:00,mcc,68.30
2022-03-23T09:20:00,mcc,61.35
2022-03-23T09:21:00,mcc,66.04
2022-03-23T09:22:00,mcc,56.24
2022-03-23T09:23:00,mcc,60.56
2022-03-23T09:24:00,mcc,57.90
2022-03-23T09:25:00,mcc,58.20
2022-03-23T09:26:00,mcc,62.34
2022-03-23T09:27:00,mcc,60.18
2022-03-23T09:28:00,mcc,59.93
2022-03-23T09:29:00,mcc,65.60
2022-03-23T09:30:00,mcc,63.92
2022-03-23T09:31:00,mcc,71.36
2022-03-23T09:32:00,mcc,71.89
2022-03-23T09:33:00,mcc,72.22
2022-03-23T09:34:00,mcc,75.52
2022-03-23T09:35:00,mcc,68.81
2022-03-23T09:36:00,mcc,66.90
2022-03-23T09:37:00,mcc,59.80
2022-03-23T09:38:00,mcc,60.17
2022-03-23T09:39:00,mcc,59.57
2022-03-23T09:40:00,mcc,62.46
2022-03-23T09:41:00,mcc,63.20
2022-03-23T09:42:00,mcc,69.83
2022-03-23T09:43:00,mcc,63.42
2022-03-23T09:44:00,mcc,62.11
2022-03-23T09:45:00,mcc,60.62
2022-03-23T09:46:00,mcc,62.64
2022-03-23T09:47:00,mcc,60.80
2022-03-23T09:48:00,mcc,68.24
2022-03-23T09:49:00,mcc,65.67
2022-03-23T09:50:00,mcc,63.02
2022-03-23T09:51:00,mcc,70.35
2022-03-23T09:52:00,mcc,75.35
2022-03-23T09:53:00,mcc,60.04
2022-03-23T09:54:00,mcc,60.87
2022-03-23T09:55:00,mcc,72.78
2022-03-23T09:56:00,mcc,62.66
2022-03-23T09:57:00,mcc,63.03
2022-03-23T09:58:00,mcc,66.44
2022-03-23T09:59:00,mcc,61.49
2022-03-23T10:00:00,mcc,65.08
2022-03-23T10:01:00,mcc,72.29
2022-03-23T10:02:00,mcc,61.89
2022-03-23T10:03:00,mcc,59.82
2022-03-23T10:04:00,mcc,59.02
2022-03-23T10:05:00,mcc,58.50
2022-03-23T10:06:00,mcc,58.89
2022-03-23T10:07:00,mcc,69.53
2022-03-23T10:08:00,mcc,61.67
2022-03-23T10:09:00,mcc,60.49
2022-03-23T10:10:00,mcc,70.42
2022-03-23T10:11:00,mcc,64.42
2022-03-23T10:12:00,mcc,73.40
2022-03-23T10:13:00,mcc,62.58
2022-03-23T10:14:00,mcc,58.89
2022-03-23T10:15:00,mcc,61.87
2022-03-23T10:16:00,mcc,58.58
2022-03-23T10:17:00,mcc,70.94
2022-03-23T10:18:00,mcc,64.42
2022-03-23T10:19:00,mcc,60.24
2022-03-23T10:20:00,mcc,56.18
2022-03-23T10:21:00,mcc,66.06
2022-03-23T10:22:00,mcc,58.16
2022-03-23T10:23:00,mcc,59.50
2022-03-23T10:24:00,mcc,65.24
2022-03-23T10:25:00,mcc,68.16
2022-03-23T10:26:00,mcc,65.95
2022-03-23T10:27:00,mcc,59.99
2022-03-23T10:28:00,mcc,65.23
2022-03-23T10:29:00,mcc,58.64
2022-03-23T10:30:00,mcc,61.37
2022-03-23T10:31:00,mcc,59.97
2022-03-23T10:32:00,mcc,59.89
2022-03-23T10:33:00,mcc,62.08
2022-03-23T10:34:00,mcc,58.54
2022-03-23T10:35:00,mcc,57.63
2022-03-23T10:36:00,mcc,57.70
2022-03-23T10:37:00,mcc,57.16
2022-03-23T10:38:00,mcc,57.26
2022-03-23T10:39:00,mcc,59.18
2022-03-23T10:40:00,mcc,60.20
2022-03-23T10:41:00,mcc,60.88
2022-03-23T10:42:00,mcc,67.95
2022-03-23T10:43:00,mcc,69.10
2022-03-23T10:44:00,mcc,72.70
2022-03-23T10:45:00,mcc,70.05
2022-03-23T10:46:00,mcc,60.26
2022-03-23T10:47:00,mcc,61.55
2022-03-23T10:48:00,mcc,60.67
2022-03-23T10:49:00,mcc,61.29
2022-03-23T10:50:00,mcc,62.98
2022-03-23T10:51:00,mcc,60.16
2022-03-23T10:52:00,mcc,60.15
2022-03-23T10:53:00,mcc,61.92
2022-03-23T10:54:00,mcc,59.79
2022-03-23T10:55:00,mcc,58.87
2022-03-23T10:56:00,mcc,65.54
2022-03-23T10:57:00,mcc,65.31
2022-03-23T10:58:00,mcc,57.96
2022-03-23T10:59:00,mcc,57.51
2022-03-23T11:00:00,mcc,57.48
2022-03-23T11:01:00,mcc,65.68
2022-03-23T11:02:00,mcc,70.27
2022-03-23T11:03:00,mcc,59.23
2022-03-23T11:04:00,mcc,60.36
2022-03-23T11:05:00,mcc,70.10
