#datetime,building,power
2023-12-08T00:00:00,och,6.00
2023-12-08T00:02:00,och,14.40
2023-12-08T00:04:00,och,13.21
2023-12-08T00:05:00,och,7.20
2023-12-08T00:07:00,och,14.40
2023-12-08T00:09:00,och,12.60
2023-12-08T00:11:00,och,13.20
2023-12-08T00:12:00,och,5.41
2023-12-08T00:13:00,och,7.20
2023-12-08T00:15:00,och,12.00
2023-12-08T00:16:00,och,5.40
2023-12-08T00:18:00,och,11.40
2023-12-08T00:20:00,och,12.00
2023-12-08T00:22:00,och,11.40
2023-12-08T00:24:00,och,11.40
2023-12-08T00:25:00,och,6.00
2023-12-08T00:27:00,och,11.40
2023-12-08T00:29:00,och,11.40
2023-12-08T00:31:00,och,11.40
2023-12-08T00:32:00,och,6.00
2023-12-08T00:34:00,och,11.40
2023-12-08T00:35:00,och,6.00
2023-12-08T00:37:00,och,11.40
2023-12-08T00:39:00,och,12.60
2023-12-08T00:41:00,och,13.20
2023-12-08T00:42:00,och,8.40
2023-12-08T00:44:00,och,13.20
2023-12-08T00:46:00,och,13.20
2023-12-08T00:48:00,och,11.40
2023-12-08T00:49:00,och,5.40
2023-12-08T00:51:00,och,12.00
2023-12-08T00:53:00,och,12.60
2023-12-08T00:54:00,och,6.00
2023-12-08T00:56:00,och,12.60
2023-12-08T00:57:00,och,7.20
2023-12-08T00:59:00,och,12.00
2023-12-08T01:01:00,och,12.60
2023-12-08T01:02:00,och,6.00
2023-12-08T01:04:00,och,11.40
2023-12-08T01:05:00,och,6.00
2023-12-08T01:07:00,och,11.40
2023-12-08T01:09:00,och,11.40
2023-12-08T01:11:00,och,11.40
2023-12-08T01:12:00,och,6.00
2023-12-08T01:13:00,och,7.20
2023-12-08T01:14:00,och,5.41
2023-12-08T01:16:00,och,20.40
2023-12-08T01:18:00,och,22.80
2023-12-08T01:20:00,och,12.00
2023-12-08T01:21:00,och,5.41
2023-12-08T01:23:00,och,11.40
2023-12-08T01:25:00,och,12.00
2023-12-08T01:27:00,och,11.40
2023-12-08T01:28:00,och,5.40
2023-12-08T01:30:00,och,12.00
2023-12-08T01:31:00,och,5.40
2023-12-08T01:32:00,och,7.20
2023-12-08T01:34:00,och,13.20
2023-12-08T01:36:00,och,11.40
2023-12-08T01:37:00,och,7.20
2023-12-08T01:39:00,och,11.40
2023-12-08T01:41:00,och,13.21
2023-12-08T01:42:00,och,5.40
2023-12-08T01:44:00,och,13.20
2023-12-08T01:45:00,och,6.00
2023-12-08T01:46:00,och,7.20
2023-12-08T01:48:00,och,12.60
2023-12-08T01:50:00,och,11.40
2023-12-08T01:51:00,och,7.20
2023-12-08T01:52:00,och,6.00
2023-12-08T01:54:00,och,13.21
2023-12-08T01:55:00,och,5.40
2023-12-08T01:56:00,och,7.20
2023-12-08T01:58:00,och,11.40
2023-12-08T02:00:00,och,12.00
2023-12-08T02:02:00,och,11.40
2023-12-08T02:03:00,och,5.41
2023-12-08T02:05:00,och,13.20
2023-12-08T02:07:00,och,11.40
2023-12-08T02:08:00,och,6.00
2023-12-08T02:09:00,och,5.41
2023-12-08T02:11:00,och,12.00
2023-12-08T02:13:00,och,12.60
2023-12-08T02:14:00,och,6.01
2023-12-08T02:16:00,och,12.60
2023-12-08T02:17:00,och,6.00
2023-12-08T02:19:00,och,11.40
2023-12-08T02:21:00,och,11.40
2023-12-08T02:22:00,och,6.00
2023-12-08T02:24:00,och,11.40
2023-12-08T02:26:00,och,11.40
2023-12-08T02:28:00,och,12.00
2023-12-08T02:29:00,och,5.40
2023-12-08T02:31:00,och,14.40
2023-12-08T02:33:00,och,13.20
2023-12-08T02:35:00,och,11.40
2023-12-08T02:37:00,och,11.40
2023-12-08T02:39:00,och,13.20
2023-12-08T02:41:00,och,12.60
2023-12-08T02:43:00,och,13.20
2023-12-08T02:45:00,och,13.20
2023-12-08T02:46:00,och,5.41
2023-12-08T02:48:00,och,13.20
2023-12-08T02:50:00,och,12.60
2023-12-08T02:52:00,och,13.20
2023-12-08T02:54:00,och,20.41
2023-12-08T02:56:00,och,23.99
2023-12-08T02:57:00,och,7.20
2023-12-08T02:59:00,och,12.00
2023-12-08T03:01:00,och,11.40
2023-12-08T03:02:00,och,5.41
2023-12-08T03:04:00,och,12.00
2023-12-08T03:05:00,och,5.40
2023-12-08T03:07:00,och,11.40
2023-12-08T03:08:00,och,6.00
2023-12-08T03:09:00,och,7.20
2023-12-08T03:10:00,och,6.00
2023-12-08T03:12:00,och,11.40
2023-12-08T03:13:00,och,5.40
2023-12-08T03:15:00,och,12.00
2023-12-08T03:16:00,och,5.41
2023-12-08T03:18:00,och,10.20
2023-12-08T03:20:00,och,11.40
2023-12-08T03:21:00,och,6.00
2023-12-08T03:23:00,och,12.60
2023-12-08T03:24:00,och,6.01
2023-12-08T03:26:00,och,11.40
2023-12-08T03:28:00,och,13.20
2023-12-08T03:30:00,och,11.40
2023-12-08T03:32:00,och,11.40
2023-12-08T03:34:00,och,13.20
2023-12-08T03:36:00,och,12.60
2023-12-08T03:38:00,och,14.40
2023-12-08T03:40:00,och,13.20
2023-12-08T03:41:00,och,6.00
2023-12-08T03:43:00,och,12.60
2023-12-08T03:45:00,och,13.20
2023-12-08T03:46:00,och,5.40
2023-12-08T03:48:00,och,13.20
2023-12-08T03:50:00,och,13.21
2023-12-08T03:51:00,och,5.40
2023-12-08T03:52:00,och,6.00
2023-12-08T03:54:00,och,11.40
2023-12-08T03:56:00,och,11.40
2023-12-08T03:58:00,och,11.40
2023-12-08T03:59:00,och,6.00
2023-12-08T04:01:00,och,13.20
2023-12-08T04:03:00,och,11.40
2023-12-08T04:04:00,och,8.40
2023-12-08T04:06:00,och,14.40
2023-12-08T04:08:00,och,16.20
2023-12-08T04:10:00,och,15.60
2023-12-08T04:12:00,och,15.60
2023-12-08T04:13:00,och,7.20
2023-12-08T04:15:00,och,16.20
2023-12-08T04:17:00,och,14.40
2023-12-08T04:18:00,och,8.40
2023-12-08T04:20:00,och,14.40
2023-12-08T04:21:00,och,9.00
2023-12-08T04:23:00,och,14.40
2023-12-08T04:24:00,och,8.40
2023-12-08T04:26:00,och,14.40
2023-12-08T04:27:00,och,7.20
2023-12-08T04:28:00,och,14.40
2023-12-08T04:30:00,och,17.40
2023-12-08T04:32:00,och,17.40
2023-12-08T04:33:00,och,8.40
2023-12-08T04:35:00,och,15.60
2023-12-08T04:36:00,och,9.00
2023-12-08T04:38:00,och,17.40
2023-12-08T04:40:00,och,16.79
2023-12-08T04:42:00,och,16.20
2023-12-08T04:44:00,och,15.60
2023-12-08T04:45:00,och,9.00
2023-12-08T04:47:00,och,15.60
2023-12-08T04:48:00,och,8.40
2023-12-08T04:50:00,och,16.20
2023-12-08T04:52:00,och,14.40
2023-12-08T04:54:00,och,19.80
2023-12-08T04:56:00,och,31.80
2023-12-08T04:57:00,och,16.20
2023-12-08T04:58:00,och,8.39
2023-12-08T05:00:00,och,14.41
2023-12-08T05:02:00,och,17.40
2023-12-08T05:03:00,och,7.20
2023-12-08T05:04:00,och,11.40
2023-12-08T05:06:00,och,18.60
2023-12-08T05:07:00,och,9.00
2023-12-08T05:09:00,och,18.60
2023-12-08T05:11:00,och,15.60
2023-12-08T05:13:00,och,18.60
2023-12-08T05:14:00,och,7.20
2023-12-08T05:16:00,och,17.40
2023-12-08T05:18:00,och,17.40
2023-12-08T05:19:00,och,7.20
2023-12-08T05:20:00,och,8.40
2023-12-08T05:22:00,och,16.20
2023-12-08T05:23:00,och,8.40
2023-12-08T05:24:00,och,7.20
2023-12-08T05:26:00,och,17.40
2023-12-08T05:27:00,och,7.20
2023-12-08T05:29:00,och,17.40
2023-12-08T05:31:00,och,15.59
2023-12-08T05:33:00,och,17.40
2023-12-08T05:35:00,och,15.60
2023-12-08T05:37:00,och,17.40
2023-12-08T05:39:00,och,16.20
2023-12-08T05:40:00,och,8.39
2023-12-08T05:41:00,och,8.40
2023-12-08T05:43:00,och,14.40
2023-12-08T05:44:00,och,9.00
2023-12-08T05:46:00,och,14.40
2023-12-08T05:48:00,och,15.60
2023-12-08T05:49:00,och,7.20
2023-12-08T05:51:00,och,16.20
2023-12-08T05:53:00,och,14.40
2023-12-08T05:55:00,och,14.40
2023-12-08T05:57:00,och,15.60
2023-12-08T05:59:00,och,15.60
2023-12-08T06:01:00,och,16.20
2023-12-08T06:03:00,och,15.60
2023-12-08T06:05:00,och,16.20
2023-12-08T06:06:00,och,7.20
2023-12-08T06:07:00,och,8.40
2023-12-08T06:09:00,och,25.80
2023-12-08T06:11:00,och,25.80
2023-12-08T06:13:00,och,16.20
2023-12-08T06:15:00,och,15.59
2023-12-08T06:17:00,och,14.41
2023-12-08T06:18:00,och,8.99
2023-12-08T06:20:00,och,15.60
2023-12-08T06:21:00,och,8.40
2023-12-08T06:23:00,och,16.20
2023-12-08T06:24:00,och,7.20
2023-12-08T06:26:00,och,17.40
2023-12-08T06:28:00,och,15.60
2023-12-08T06:30:00,och,15.60
2023-12-08T06:32:00,och,16.19
2023-12-08T06:33:00,och,7.20
2023-12-08T06:35:00,och,14.41
2023-12-08T06:36:00,och,7.20
2023-12-08T06:38:00,och,14.40
2023-12-08T06:40:00,och,14.40
2023-12-08T06:42:00,och,14.40
2023-12-08T06:44:00,och,15.60
2023-12-08T06:46:00,och,17.40
2023-12-08T06:48:00,och,14.40
2023-12-08T06:49:00,och,7.21
2023-12-08T06:51:00,och,15.59
2023-12-08T06:52:00,och,7.20
2023-12-08T06:54:00,och,14.41
2023-12-08T06:56:00,och,16.19
2023-12-08T06:58:00,och,14.40
2023-12-08T07:00:00,och,14.41
2023-12-08T07:01:00,och,7.20
2023-12-08T07:03:00,och,14.40
2023-12-08T07:04:00,och,8.40
2023-12-08T07:05:00,och,10.20
2023-12-08T07:07:00,och,22.80
2023-12-08T07:08:00,och,10.20
2023-12-08T07:09:00,och,11.40
2023-12-08T07:11:00,och,20.41
2023-12-08T07:13:00,och,20.40
2023-12-08T07:15:00,och,21.60
2023-12-08T07:17:00,och,21.60
2023-12-08T07:19:00,och,19.80
2023-12-08T07:21:00,och,21.61
2023-12-08T07:23:00,och,20.40
2023-12-08T07:25:00,och,21.60
2023-12-08T07:27:00,och,22.80
2023-12-08T07:28:00,och,11.40
2023-12-08T07:30:00,och,23.40
2023-12-08T07:31:00,och,11.40
2023-12-08T07:32:00,och,10.20
2023-12-08T07:33:00,och,11.40
2023-12-08T07:35:00,och,21.60
2023-12-08T07:37:00,och,21.60
2023-12-08T07:39:00,och,20.40
2023-12-08T07:40:00,och,9.60
2023-12-08T07:42:00,och,21.60
2023-12-08T07:43:00,och,10.20
2023-12-08T07:44:00,och,11.40
2023-12-08T07:46:00,och,39.00
2023-12-08T07:47:00,och,14.40
2023-12-08T07:49:00,och,21.60
2023-12-08T07:50:00,och,10.20
2023-12-08T07:52:00,och,21.60
2023-12-08T07:54:00,och,20.40
2023-12-08T07:56:00,och,21.61
2023-12-08T07:57:00,och,9.59
2023-12-08T07:58:00,och,12.00
2023-12-08T08:00:00,och,19.80
2023-12-08T08:01:00,och,10.20
2023-12-08T08:03:00,och,21.60
2023-12-08T08:04:00,och,10.20
2023-12-08T08:05:00,och,11.40
2023-12-08T08:07:00,och,22.80
2023-12-08T08:09:00,och,23.40
2023-12-08T08:11:00,och,22.80
2023-12-08T08:13:00,och,23.40
2023-12-08T08:15:00,och,22.80
2023-12-08T08:17:00,och,22.79
2023-12-08T08:19:00,och,24.60
2023-12-08T08:21:00,och,28.80
2023-12-08T08:23:00,och,25.80
2023-12-08T08:25:00,och,26.40
2023-12-08T08:27:00,och,24.00
2023-12-08T08:29:00,och,23.40
2023-12-08T08:30:00,och,12.60
2023-12-08T08:31:00,och,12.00
2023-12-08T08:33:00,och,24.00
2023-12-08T08:35:00,och,27.60
2023-12-08T08:36:00,och,13.20
2023-12-08T08:38:00,och,27.00
2023-12-08T08:39:00,och,14.40
2023-12-08T08:40:00,och,14.40
2023-12-08T08:42:00,och,30.60
2023-12-08T08:44:00,och,28.80
2023-12-08T08:46:00,och,30.00
2023-12-08T08:47:00,och,15.60
2023-12-08T08:49:00,och,28.80
2023-12-08T08:51:00,och,31.80
2023-12-08T08:53:00,och,28.80
2023-12-08T08:54:00,och,16.20
2023-12-08T08:56:00,och,31.19
2023-12-08T08:58:00,och,30.60
2023-12-08T09:00:00,och,34.20
2023-12-08T09:01:00,och,17.40
2023-12-08T09:03:00,och,31.79
2023-12-08T09:05:00,och,36.00
2023-12-08T09:07:00,och,31.80
2023-12-08T09:09:00,och,30.00
2023-12-08T09:11:00,och,31.80
2023-12-08T09:13:00,och,31.80
2023-12-08T09:15:00,och,34.20
2023-12-08T09:17:00,och,30.60
2023-12-08T09:19:00,och,30.00
2023-12-08T09:21:00,och,30.60
2023-12-08T09:22:00,och,15.60
2023-12-08T09:24:00,och,28.80
2023-12-08T09:25:00,och,15.60
2023-12-08T09:27:00,och,30.60
2023-12-08T09:29:00,och,31.80
2023-12-08T09:31:00,och,44.40
2023-12-08T09:33:00,och,47.40
2023-12-08T09:35:00,och,39.00
2023-12-08T09:37:00,och,30.00
2023-12-08T09:38:00,och,14.40
2023-12-08T09:40:00,och,30.60
2023-12-08T09:41:00,och,14.40
2023-12-08T09:43:00,och,30.00
2023-12-08T09:45:00,och,30.60
2023-12-08T09:46:00,och,14.40
2023-12-08T09:48:00,och,30.00
2023-12-08T09:50:00,och,30.00
2023-12-08T09:51:00,och,14.40
2023-12-08T09:52:00,och,16.20
2023-12-08T09:54:00,och,30.00
2023-12-08T09:55:00,och,16.20
2023-12-08T09:57:00,och,30.00
2023-12-08T09:59:00,och,31.80
2023-12-08T10:01:00,och,30.00
2023-12-08T10:03:00,och,30.60
2023-12-08T10:04:00,och,15.60
2023-12-08T10:05:00,och,15.60
2023-12-08T10:07:00,och,30.60
2023-12-08T10:09:00,och,31.79
2023-12-08T10:10:00,och,15.60
2023-12-08T10:12:00,och,30.00
2023-12-08T10:14:00,och,31.80
2023-12-08T10:15:00,och,14.40
2023-12-08T10:17:00,och,31.80
2023-12-08T10:18:00,och,15.60
2023-12-08T10:20:00,och,30.60
2023-12-08T10:22:00,och,30.00
2023-12-08T10:24:00,och,30.60
2023-12-08T10:26:00,och,30.00
2023-12-08T10:28:00,och,28.80
2023-12-08T10:29:00,och,17.40
2023-12-08T10:30:00,och,15.60
2023-12-08T10:32:00,och,31.80
2023-12-08T10:33:00,och,15.60
2023-12-08T10:34:00,och,14.40
2023-12-08T10:36:00,och,28.80
2023-12-08T10:37:00,och,14.40
2023-12-08T10:39:00,och,34.80
2023-12-08T10:40:00,och,22.80
2023-12-08T10:41:00,och,20.40
2023-12-08T10:43:00,och,30.00
2023-12-08T10:44:00,och,16.20
2023-12-08T10:46:00,och,30.00
2023-12-08T10:48:00,och,27.60
2023-12-08T10:50:00,och,30.00
2023-12-08T10:52:00,och,27.60
2023-12-08T10:54:00,och,27.00
2023-12-08T10:55:00,och,14.40
2023-12-08T10:57:00,och,30.60
2023-12-08T10:58:00,och,14.40
2023-12-08T10:59:00,och,14.40
2023-12-08T11:01:00,och,31.80
2023-12-08T11:03:00,och,28.80
2023-12-08T11:05:00,och,30.00
2023-12-08T11:06:00,och,14.40
2023-12-08T11:07:00,och,15.60
2023-12-08T11:09:00,och,30.60
2023-12-08T11:11:00,och,30.00
2023-12-08T11:13:00,och,28.80
2023-12-08T11:14:00,och,14.40
2023-12-08T11:16:00,och,30.60
2023-12-08T11:18:00,och,28.80
2023-12-08T11:19:00,och,14.40
2023-12-08T11:21:00,och,31.20
2023-12-08T11:23:00,och,30.60
2023-12-08T11:25:00,och,30.00
2023-12-08T11:27:00,och,27.60
2023-12-08T11:29:00,och,28.80
2023-12-08T11:30:00,och,12.60
2023-12-08T11:32:00,och,28.80
2023-12-08T11:33:00,och,14.40
2023-12-08T11:34:00,och,14.40
2023-12-08T11:36:00,och,28.80
2023-12-08T11:38:00,och,28.80
2023-12-08T11:40:00,och,27.60
2023-12-08T11:42:00,och,30.00
2023-12-08T11:44:00,och,28.80
2023-12-08T11:46:00,och,28.80
2023-12-08T11:47:00,och,14.40
2023-12-08T11:49:00,och,28.80
2023-12-08T11:51:00,och,30.60
2023-12-08T11:53:00,och,27.00
2023-12-08T11:54:00,och,14.40
2023-12-08T11:55:00,och,13.20
2023-12-08T11:57:00,och,28.80
2023-12-08T11:59:00,och,28.80
2023-12-08T12:00:00,och,14.40
2023-12-08T12:02:00,och,28.81
2023-12-08T12:04:00,och,28.80
2023-12-08T12:06:00,och,27.60
2023-12-08T12:08:00,och,27.00
2023-12-08T12:10:00,och,28.81
2023-12-08T12:11:00,och,13.20
2023-12-08T12:13:00,och,37.20
2023-12-08T12:14:00,och,23.40
2023-12-08T12:15:00,och,22.80
2023-12-08T12:17:00,och,43.20
2023-12-08T12:19:00,och,27.60
2023-12-08T12:20:00,och,14.40
2023-12-08T12:22:00,och,27.00
2023-12-08T12:23:00,och,14.40
2023-12-08T12:24:00,och,14.40
2023-12-08T12:25:00,och,14.40
2023-12-08T12:27:00,och,27.60
2023-12-08T12:29:00,och,28.80
2023-12-08T12:31:00,och,28.81
2023-12-08T12:33:00,och,28.80
2023-12-08T12:34:00,och,14.40
2023-12-08T12:36:00,och,28.80
2023-12-08T12:38:00,och,30.00
2023-12-08T12:39:00,och,16.20
2023-12-08T12:40:00,och,16.80
2023-12-08T12:42:00,och,30.60
2023-12-08T12:43:00,och,14.40
2023-12-08T12:45:00,och,28.80
2023-12-08T12:46:00,och,12.60
2023-12-08T12:48:00,och,28.80
2023-12-08T12:50:00,och,27.60
2023-12-08T12:52:00,och,28.80
2023-12-08T12:54:00,och,27.60
2023-12-08T12:56:00,och,27.00
2023-12-08T12:57:00,och,14.41
2023-12-08T12:59:00,och,27.60
2023-12-08T13:01:00,och,27.00
2023-12-08T13:02:00,och,13.20
2023-12-08T13:04:00,och,31.80
2023-12-08T13:06:00,och,28.80
2023-12-08T13:08:00,och,27.00
2023-12-08T13:10:00,och,30.60
2023-12-08T13:12:00,och,27.00
2023-12-08T13:14:00,och,28.80
2023-12-08T13:15:00,och,13.21
2023-12-08T13:17:00,och,28.80
2023-12-08T13:19:00,och,27.60
2023-12-08T13:21:00,och,27.00
2023-12-08T13:23:00,och,27.60
2023-12-08T13:25:00,och,27.00
2023-12-08T13:26:00,och,14.40
2023-12-08T13:27:00,och,13.20
2023-12-08T13:28:00,och,13.21
2023-12-08T13:30:00,och,27.00
2023-12-08T13:32:00,och,27.60
2023-12-08T13:34:00,och,27.00
2023-12-08T13:36:00,och,27.60
2023-12-08T13:38:00,och,27.60
2023-12-08T13:40:00,och,25.80
2023-12-08T13:42:00,och,27.00
2023-12-08T13:44:00,och,27.60
2023-12-08T13:46:00,och,27.60
2023-12-08T13:47:00,och,12.60
2023-12-08T13:49:00,och,25.80
2023-12-08T13:51:00,och,26.40
2023-12-08T13:53:00,och,25.80
2023-12-08T13:55:00,och,27.00
2023-12-08T13:57:00,och,26.40
2023-12-08T13:59:00,och,25.80
2023-12-08T14:00:00,och,12.60
2023-12-08T14:02:00,och,30.60
2023-12-08T14:04:00,och,38.99
2023-12-08T14:05:00,och,21.61
2023-12-08T14:07:00,och,44.40
2023-12-08T14:09:00,och,38.99
2023-12-08T14:10:00,och,12.60
2023-12-08T14:12:00,och,26.40
2023-12-08T14:14:00,och,25.80
2023-12-08T14:16:00,och,30.00
2023-12-08T14:18:00,och,27.60
2023-12-08T14:19:00,och,12.60
2023-12-08T14:21:00,och,27.60
2023-12-08T14:22:00,och,13.20
2023-12-08T14:23:00,och,14.40
2023-12-08T14:25:00,och,25.80
2023-12-08T14:27:00,och,27.00
2023-12-08T14:29:00,och,26.40
2023-12-08T14:30:00,och,12.60
2023-12-08T14:32:00,och,27.60
2023-12-08T14:33:00,och,12.60
2023-12-08T14:34:00,och,13.21
2023-12-08T14:36:00,och,27.60
2023-12-08T14:38:00,och,25.80
2023-12-08T14:40:00,och,27.00
2023-12-08T14:42:00,och,28.80
2023-12-08T14:44:00,och,26.40
2023-12-08T14:45:00,och,14.40
2023-12-08T14:47:00,och,25.80
2023-12-08T14:49:00,och,27.00
2023-12-08T14:51:00,och,26.40
2023-12-08T14:53:00,och,27.00
2023-12-08T14:54:00,och,13.20
2023-12-08T14:56:00,och,27.00
2023-12-08T14:57:00,och,14.40
2023-12-08T14:59:00,och,26.40
2023-12-08T15:01:00,och,28.80
2023-12-08T15:02:00,och,14.40
2023-12-08T15:04:00,och,25.80
2023-12-08T15:06:00,och,25.80
2023-12-08T15:07:00,och,13.20
2023-12-08T15:09:00,och,30.00
2023-12-08T15:10:00,och,11.40
2023-12-08T15:11:00,och,13.20
2023-12-08T15:13:00,och,25.80
2023-12-08T15:15:00,och,25.80
2023-12-08T15:17:00,och,25.80
2023-12-08T15:18:00,och,12.00
2023-12-08T15:20:00,och,25.80
2023-12-08T15:22:00,och,24.59
2023-12-08T15:24:00,och,24.00
2023-12-08T15:26:00,och,26.40
2023-12-08T15:27:00,och,12.60
2023-12-08T15:29:00,och,24.60
2023-12-08T15:31:00,och,25.80
2023-12-08T15:32:00,och,13.21
2023-12-08T15:33:00,och,11.40
2023-12-08T15:35:00,och,25.80
2023-12-08T15:37:00,och,24.59
2023-12-08T15:38:00,och,11.40
2023-12-08T15:39:00,och,13.20
2023-12-08T15:41:00,och,31.80
2023-12-08T15:43:00,och,43.20
2023-12-08T15:45:00,och,34.20
2023-12-08T15:46:00,och,20.41
2023-12-08T15:48:00,och,25.80
2023-12-08T15:49:00,och,13.21
2023-12-08T15:51:00,och,22.80
2023-12-08T15:53:00,och,22.79
2023-12-08T15:54:00,och,13.21
2023-12-08T15:55:00,och,11.40
2023-12-08T15:56:00,och,11.40
2023-12-08T15:58:00,och,23.40
2023-12-08T16:00:00,och,22.80
2023-12-08T16:01:00,och,11.40
2023-12-08T16:03:00,och,24.60
2023-12-08T16:05:00,och,23.40
2023-12-08T16:07:00,och,23.99
2023-12-08T16:09:00,och,24.60
2023-12-08T16:11:00,och,23.40
2023-12-08T16:13:00,och,24.00
2023-12-08T16:14:00,och,13.20
2023-12-08T16:16:00,och,24.60
2023-12-08T16:18:00,och,24.59
2023-12-08T16:20:00,och,25.80
2023-12-08T16:21:00,och,14.40
2023-12-08T16:23:00,och,25.80
2023-12-08T16:24:00,och,13.20
2023-12-08T16:25:00,och,12.60
2023-12-08T16:27:00,och,27.60
2023-12-08T16:29:00,och,25.80
2023-12-08T16:31:00,och,25.80
2023-12-08T16:33:00,och,25.80
2023-12-08T16:35:00,och,27.60
2023-12-08T16:36:00,och,13.20
2023-12-08T16:38:00,och,25.80
2023-12-08T16:40:00,och,27.00
2023-12-08T16:42:00,och,26.40
2023-12-08T16:43:00,och,11.40
2023-12-08T16:45:00,och,25.80
2023-12-08T16:47:00,och,24.60
2023-12-08T16:48:00,och,12.60
2023-12-08T16:49:00,och,13.21
2023-12-08T16:50:00,och,13.20
2023-12-08T16:52:00,och,24.00
2023-12-08T16:54:00,och,24.59
2023-12-08T16:55:00,och,11.40
2023-12-08T16:56:00,och,13.20
2023-12-08T16:58:00,och,24.60
2023-12-08T17:00:00,och,25.80
2023-12-08T17:02:00,och,24.60
2023-12-08T17:04:00,och,24.60
2023-12-08T17:06:00,och,24.00
2023-12-08T17:08:00,och,24.59
2023-12-08T17:10:00,och,25.80
2023-12-08T17:12:00,och,26.40
2023-12-08T17:14:00,och,27.00
2023-12-08T17:16:00,och,24.59
2023-12-08T17:18:00,och,25.80
2023-12-08T17:20:00,och,24.60
2023-12-08T17:21:00,och,13.20
2023-12-08T17:22:00,och,12.60
2023-12-08T17:24:00,och,24.60
2023-12-08T17:25:00,och,13.20
2023-12-08T17:27:00,och,24.00
2023-12-08T17:29:00,och,24.60
2023-12-08T17:30:00,och,13.20
2023-12-08T17:32:00,och,25.80
2023-12-08T17:34:00,och,42.00
2023-12-08T17:35:00,och,21.60
2023-12-08T17:37:00,och,30.00
2023-12-08T17:38:00,och,13.20
2023-12-08T17:39:00,och,12.60
2023-12-08T17:41:00,och,27.60
2023-12-08T17:42:00,och,12.60
2023-12-08T17:44:00,och,27.60
2023-12-08T17:45:00,och,13.20
2023-12-08T17:47:00,och,25.80
2023-12-08T17:49:00,och,25.80
2023-12-08T17:51:00,och,24.60
2023-12-08T17:53:00,och,24.59
2023-12-08T17:54:00,och,11.40
2023-12-08T17:56:00,och,24.60
2023-12-08T17:57:00,och,12.60
2023-12-08T17:59:00,och,24.60
2023-12-08T18:02:00,och,36.00
2023-12-08T18:04:00,och,24.60
2023-12-08T18:06:00,och,24.59
2023-12-08T18:08:00,och,24.00
2023-12-08T18:09:00,och,13.20
2023-12-08T18:11:00,och,24.60
2023-12-08T18:13:00,och,24.60
2023-12-08T18:15:00,och,24.00
2023-12-08T18:17:00,och,24.59
2023-12-08T18:18:00,och,13.21
2023-12-08T18:19:00,och,11.40
2023-12-08T18:21:00,och,25.80
2023-12-08T18:22:00,och,11.40
2023-12-08T18:24:00,och,24.60
2023-12-08T18:25:00,och,11.40
2023-12-08T18:27:00,och,24.60
2023-12-08T18:29:00,och,24.60
2023-12-08T18:30:00,och,13.20
2023-12-08T18:31:00,och,11.40
2023-12-08T18:33:00,och,24.60
2023-12-08T18:35:00,och,22.80
2023-12-08T18:37:00,och,24.60
2023-12-08T18:38:00,och,11.40
2023-12-08T18:40:00,och,34.80
2023-12-08T18:41:00,och,18.60
2023-12-08T18:43:00,och,22.80
2023-12-08T18:45:00,och,24.60
2023-12-08T18:46:00,och,11.40
2023-12-08T18:48:00,och,24.60
2023-12-08T18:50:00,och,22.80
2023-12-08T18:52:00,och,23.40
2023-12-08T18:54:00,och,22.80
2023-12-08T18:56:00,och,23.40
2023-12-08T18:57:00,och,11.40
2023-12-08T18:59:00,och,24.60
2023-12-08T19:00:00,och,11.40
2023-12-08T19:02:00,och,22.80
2023-12-08T19:03:00,och,11.40
2023-12-08T19:05:00,och,23.40
2023-12-08T19:07:00,och,24.59
2023-12-08T19:09:00,och,24.00
2023-12-08T19:10:00,och,12.00
2023-12-08T19:12:00,och,23.99
2023-12-08T19:14:00,och,24.60
2023-12-08T19:16:00,och,24.60
2023-12-08T19:18:00,och,22.80
2023-12-08T19:20:00,och,23.40
2023-12-08T19:22:00,och,22.80
2023-12-08T19:24:00,och,23.40
2023-12-08T19:26:00,och,23.99
2023-12-08T19:27:00,och,12.00
2023-12-08T19:29:00,och,22.80
2023-12-08T19:31:00,och,22.80
2023-12-08T19:33:00,och,23.40
2023-12-08T19:35:00,och,22.80
2023-12-08T19:36:00,och,11.40
2023-12-08T19:38:00,och,23.40
2023-12-08T19:39:00,och,12.60
2023-12-08T19:41:00,och,23.40
2023-12-08T19:43:00,och,24.60
2023-12-08T19:44:00,och,19.80
2023-12-08T19:46:00,och,30.60
2023-12-08T19:47:00,och,11.40
2023-12-08T19:48:00,och,11.40
2023-12-08T19:50:00,och,22.80
2023-12-08T19:51:00,och,12.00
2023-12-08T19:53:00,och,21.61
2023-12-08T19:55:00,och,25.80
2023-12-08T19:57:00,och,22.80
2023-12-08T19:59:00,och,23.40
2023-12-08T20:01:00,och,21.60
2023-12-08T20:02:00,och,11.40
2023-12-08T20:04:00,och,24.59
2023-12-08T20:06:00,och,22.80
2023-12-08T20:08:00,och,24.60
2023-12-08T20:09:00,och,11.40
2023-12-08T20:11:00,och,22.80
2023-12-08T20:13:00,och,23.40
2023-12-08T20:14:00,och,12.60
2023-12-08T20:16:00,och,23.39
2023-12-08T20:17:00,och,11.40
2023-12-08T20:19:00,och,24.60
2023-12-08T20:20:00,och,11.40
2023-12-08T20:21:00,och,11.40
2023-12-08T20:23:00,och,24.59
2023-12-08T20:24:00,och,11.40
2023-12-08T20:26:00,och,23.40
