#datetime,building,power
2023-10-26T00:01:00,vtr,57.01
2023-10-26T00:03:00,vtr,83.38
2023-10-26T00:05:00,vtr,25.78
2023-10-26T00:07:00,vtr,48.63
2023-10-26T00:09:00,vtr,47.99
2023-10-26T00:11:00,vtr,47.99
2023-10-26T00:12:00,vtr,22.21
2023-10-26T00:14:00,vtr,43.83
2023-10-26T00:16:00,vtr,43.77
2023-10-26T00:17:00,vtr,21.62
2023-10-26T00:19:00,vtr,52.79
2023-10-26T00:21:00,vtr,57.01
2023-10-26T00:22:00,vtr,26.37
2023-10-26T00:24:00,vtr,47.99
2023-10-26T00:26:00,vtr,78.63
2023-10-26T00:29:00,vtr,52.79
2023-10-26T00:31:00,vtr,52.79
2023-10-26T00:32:00,vtr,25.78
2023-10-26T00:34:00,vtr,57.01
2023-10-26T00:35:00,vtr,30.59
2023-10-26T00:37:00,vtr,52.85
2023-10-26T00:39:00,vtr,56.95
2023-10-26T00:40:00,vtr,30.64
2023-10-26T00:42:00,vtr,56.95
2023-10-26T00:44:00,vtr,52.21
2023-10-26T00:46:00,vtr,57.01
2023-10-26T00:47:00,vtr,30.59
2023-10-26T00:49:00,vtr,52.79
2023-10-26T00:50:00,vtr,30.64
2023-10-26T00:52:00,vtr,48.57
2023-10-26T00:54:00,vtr,47.99
2023-10-26T00:56:00,vtr,43.83
2023-10-26T00:57:00,vtr,21.56
2023-10-26T00:59:00,vtr,43.83
2023-10-26T01:01:00,vtr,43.83
2023-10-26T01:02:00,vtr,22.15
2023-10-26T01:04:00,vtr,70.20
2023-10-26T01:05:00,vtr,34.80
2023-10-26T01:07:00,vtr,43.83
2023-10-26T01:08:00,vtr,43.77
2023-10-26T01:11:00,vtr,48.05
2023-10-26T01:13:00,vtr,52.79
2023-10-26T01:14:00,vtr,30.59
2023-10-26T01:16:00,vtr,57.01
2023-10-26T01:17:00,vtr,30.59
2023-10-26T01:19:00,vtr,57.01
2023-10-26T01:20:00,vtr,52.79
2023-10-26T01:22:00,vtr,30.59
2023-10-26T01:24:00,vtr,52.21
2023-10-26T01:26:00,vtr,83.38
2023-10-26T01:29:00,vtr,57.01
2023-10-26T01:31:00,vtr,52.21
2023-10-26T01:32:00,vtr,26.43
2023-10-26T01:34:00,vtr,48.57
2023-10-26T01:35:00,vtr,21.62
2023-10-26T01:38:00,vtr,65.39
2023-10-26T01:40:00,vtr,43.77
2023-10-26T01:42:00,vtr,43.83
2023-10-26T01:44:00,vtr,43.77
2023-10-26T01:46:00,vtr,43.83
2023-10-26T01:47:00,vtr,22.21
2023-10-26T01:49:00,vtr,43.77
2023-10-26T01:50:00,vtr,43.83
2023-10-26T01:53:00,vtr,52.79
2023-10-26T01:54:00,vtr,25.78
2023-10-26T01:56:00,vtr,87.60
2023-10-26T01:59:00,vtr,57.01
2023-10-26T02:01:00,vtr,48.63
2023-10-26T02:02:00,vtr,25.78
2023-10-26T02:04:00,vtr,48.57
2023-10-26T02:06:00,vtr,52.21
2023-10-26T02:07:00,vtr,26.43
2023-10-26T02:08:00,vtr,57.01
2023-10-26T02:10:00,vtr,26.37
2023-10-26T02:12:00,vtr,57.01
2023-10-26T02:14:00,vtr,47.99
2023-10-26T02:16:00,vtr,43.83
2023-10-26T02:17:00,vtr,21.56
2023-10-26T02:19:00,vtr,66.04
2023-10-26T02:22:00,vtr,43.77
2023-10-26T02:24:00,vtr,43.83
2023-10-26T02:26:00,vtr,43.77
2023-10-26T02:27:00,vtr,17.40
2023-10-26T02:29:00,vtr,47.99
2023-10-26T02:31:00,vtr,66.04
2023-10-26T02:34:00,vtr,52.79
2023-10-26T02:35:00,vtr,25.78
2023-10-26T02:37:00,vtr,57.01
2023-10-26T02:40:00,vtr,87.60
2023-10-26T02:42:00,vtr,52.79
2023-10-26T02:43:00,vtr,47.99
2023-10-26T02:46:00,vtr,52.85
2023-10-26T02:47:00,vtr,30.59
2023-10-26T02:49:00,vtr,83.38
2023-10-26T02:52:00,vtr,57.01
2023-10-26T02:54:00,vtr,52.21
2023-10-26T02:55:00,vtr,47.99
2023-10-26T02:58:00,vtr,43.83
2023-10-26T02:59:00,vtr,22.15
2023-10-26T03:01:00,vtr,65.45
2023-10-26T03:04:00,vtr,43.77
2023-10-26T03:05:00,vtr,22.21
2023-10-26T03:07:00,vtr,65.39
2023-10-26T03:10:00,vtr,43.83
2023-10-26T03:11:00,vtr,22.21
2023-10-26T03:12:00,vtr,21.56
2023-10-26T03:13:00,vtr,43.83
2023-10-26T03:16:00,vtr,52.79
2023-10-26T03:17:00,vtr,26.37
2023-10-26T03:19:00,vtr,82.85
2023-10-26T03:21:00,vtr,31.17
2023-10-26T03:22:00,vtr,25.78
2023-10-26T03:24:00,vtr,52.79
2023-10-26T03:25:00,vtr,26.43
2023-10-26T03:27:00,vtr,52.21
2023-10-26T03:29:00,vtr,57.01
2023-10-26T03:30:00,vtr,26.37
2023-10-26T03:31:00,vtr,30.64
2023-10-26T03:33:00,vtr,52.79
2023-10-26T03:35:00,vtr,56.95
2023-10-26T03:37:00,vtr,52.21
2023-10-26T03:39:00,vtr,43.83
2023-10-26T03:40:00,vtr,22.21
2023-10-26T03:42:00,vtr,43.77
2023-10-26T03:43:00,vtr,43.83
2023-10-26T03:46:00,vtr,43.77
2023-10-26T03:47:00,vtr,26.43
2023-10-26T03:52:00,vtr,43.77
2023-10-26T03:54:00,vtr,43.83
2023-10-26T03:55:00,vtr,21.62
2023-10-26T03:57:00,vtr,43.77
2023-10-26T03:59:00,vtr,52.79
2023-10-26T04:00:00,vtr,26.43
2023-10-26T04:01:00,vtr,57.01
2023-10-26T04:04:00,vtr,56.37
2023-10-26T04:06:00,vtr,52.79
2023-10-26T04:07:00,vtr,26.43
2023-10-26T04:09:00,vtr,57.01
2023-10-26T04:10:00,vtr,26.37
2023-10-26T04:12:00,vtr,52.21
2023-10-26T04:13:00,vtr,57.01
2023-10-26T04:15:00,vtr,26.37
2023-10-26T04:17:00,vtr,57.01
2023-10-26T04:19:00,vtr,47.99
2023-10-26T04:21:00,vtr,48.05
2023-10-26T04:22:00,vtr,22.15
2023-10-26T04:24:00,vtr,43.83
2023-10-26T04:25:00,vtr,21.62
2023-10-26T04:26:00,vtr,22.15
2023-10-26T04:28:00,vtr,43.83
2023-10-26T04:29:00,vtr,21.62
2023-10-26T04:30:00,vtr,43.77
2023-10-26T04:32:00,vtr,22.21
2023-10-26T04:34:00,vtr,43.83
2023-10-26T04:36:00,vtr,39.55
2023-10-26T04:37:00,vtr,25.84
2023-10-26T04:39:00,vtr,48.57
2023-10-26T04:41:00,vtr,57.01
2023-10-26T04:42:00,vtr,30.59
2023-10-26T04:44:00,vtr,57.01
2023-10-26T04:46:00,vtr,56.43
2023-10-26T04:47:00,vtr,26.37
2023-10-26T04:48:00,vtr,57.01
2023-10-26T04:50:00,vtr,26.37
2023-10-26T04:51:00,vtr,30.64
2023-10-26T04:52:00,vtr,26.37
2023-10-26T04:54:00,vtr,83.44
2023-10-26T04:56:00,vtr,30.59
2023-10-26T04:57:00,vtr,25.78
2023-10-26T04:59:00,vtr,57.01
2023-10-26T05:00:00,vtr,43.83
2023-10-26T05:02:00,vtr,22.15
2023-10-26T05:04:00,vtr,43.83
2023-10-26T05:06:00,vtr,61.17
2023-10-26T05:09:00,vtr,43.83
2023-10-26T05:10:00,vtr,22.21
2023-10-26T05:12:00,vtr,43.77
2023-10-26T05:14:00,vtr,43.83
2023-10-26T05:16:00,vtr,43.77
2023-10-26T05:18:00,vtr,39.02
2023-10-26T05:20:00,vtr,52.79
2023-10-26T05:21:00,vtr,21.62
2023-10-26T05:22:00,vtr,26.37
2023-10-26T05:24:00,vtr,61.23
2023-10-26T05:26:00,vtr,57.01
2023-10-26T05:27:00,vtr,30.59
2023-10-26T05:29:00,vtr,52.79
2023-10-26T05:30:00,vtr,52.79
2023-10-26T05:32:00,vtr,30.59
2023-10-26T05:34:00,vtr,52.21
2023-10-26T05:36:00,vtr,52.79
2023-10-26T05:38:00,vtr,57.01
2023-10-26T05:40:00,vtr,52.21
2023-10-26T05:42:00,vtr,43.77
2023-10-26T05:44:00,vtr,43.83
2023-10-26T05:45:00,vtr,22.21
2023-10-26T05:46:00,vtr,21.62
2023-10-26T05:47:00,vtr,17.99
2023-10-26T05:48:00,vtr,43.77
2023-10-26T05:51:00,vtr,43.83
2023-10-26T05:52:00,vtr,21.56
2023-10-26T05:54:00,vtr,43.83
2023-10-26T05:56:00,vtr,43.77
2023-10-26T05:57:00,vtr,22.21
2023-10-26T05:58:00,vtr,43.83
2023-10-26T06:00:00,vtr,52.21
2023-10-26T06:02:00,vtr,26.37
2023-10-26T06:04:00,vtr,57.01
2023-10-26T06:05:00,vtr,57.01
2023-10-26T06:07:00,vtr,30.59
2023-10-26T06:09:00,vtr,52.21
2023-10-26T06:11:00,vtr,75.00
2023-10-26T06:14:00,vtr,69.61
2023-10-26T06:15:00,vtr,39.61
2023-10-26T06:16:00,vtr,39.61
2023-10-26T06:17:00,vtr,38.96
2023-10-26T06:18:00,vtr,57.01
2023-10-26T06:20:00,vtr,26.37
2023-10-26T06:22:00,vtr,52.85
2023-10-26T06:23:00,vtr,43.77
2023-10-26T06:25:00,vtr,21.62
2023-10-26T06:27:00,vtr,43.77
2023-10-26T06:28:00,vtr,43.83
2023-10-26T06:31:00,vtr,43.77
2023-10-26T06:33:00,vtr,43.83
2023-10-26T06:34:00,vtr,22.21
2023-10-26T06:35:00,vtr,43.77
2023-10-26T06:38:00,vtr,43.83
2023-10-26T06:40:00,vtr,38.96
2023-10-26T06:41:00,vtr,52.79
2023-10-26T06:44:00,vtr,48.05
2023-10-26T06:46:00,vtr,56.95
2023-10-26T06:47:00,vtr,30.64
2023-10-26T06:48:00,vtr,57.01
2023-10-26T06:50:00,vtr,26.37
2023-10-26T06:51:00,vtr,26.43
2023-10-26T06:52:00,vtr,26.37
2023-10-26T06:53:00,vtr,47.99
2023-10-26T06:55:00,vtr,30.64
2023-10-26T06:57:00,vtr,52.79
2023-10-26T06:59:00,vtr,82.79
2023-10-26T07:02:00,vtr,57.01
2023-10-26T07:03:00,vtr,26.37
2023-10-26T07:04:00,vtr,22.21
2023-10-26T07:05:00,vtr,43.83
2023-10-26T07:07:00,vtr,21.56
2023-10-26T07:08:00,vtr,22.21
2023-10-26T07:10:00,vtr,43.83
2023-10-26T07:11:00,vtr,43.77
2023-10-26T07:14:00,vtr,43.83
2023-10-26T07:15:00,vtr,43.77
2023-10-26T07:17:00,vtr,43.83
2023-10-26T07:20:00,vtr,38.96
2023-10-26T07:22:00,vtr,43.83
2023-10-26T07:23:00,vtr,48.57
2023-10-26T07:25:00,vtr,25.84
2023-10-26T07:27:00,vtr,56.95
2023-10-26T07:29:00,vtr,57.01
2023-10-26T07:31:00,vtr,52.79
2023-10-26T07:32:00,vtr,26.43
2023-10-26T07:34:00,vtr,82.79
2023-10-26T07:36:00,vtr,52.79
2023-10-26T07:39:00,vtr,57.01
2023-10-26T07:41:00,vtr,78.57
2023-10-26T07:44:00,vtr,57.01
2023-10-26T07:45:00,vtr,22.21
2023-10-26T07:47:00,vtr,47.99
2023-10-26T07:48:00,vtr,39.61
2023-10-26T07:50:00,vtr,21.62
2023-10-26T07:52:00,vtr,47.99
2023-10-26T07:53:00,vtr,39.61
2023-10-26T07:55:00,vtr,43.77
2023-10-26T07:57:00,vtr,22.21
2023-10-26T07:59:00,vtr,61.23
2023-10-26T08:02:00,vtr,43.77
2023-10-26T08:04:00,vtr,43.83
2023-10-26T08:05:00,vtr,52.21
2023-10-26T08:07:00,vtr,26.37
2023-10-26T08:09:00,vtr,87.60
2023-10-26T08:11:00,vtr,79.22
2023-10-26T08:13:00,vtr,65.39
2023-10-26T08:16:00,vtr,52.79
2023-10-26T08:17:00,vtr,30.59
2023-10-26T08:19:00,vtr,82.85
2023-10-26T08:22:00,vtr,52.79
2023-10-26T08:23:00,vtr,26.37
2023-10-26T08:24:00,vtr,52.21
2023-10-26T08:26:00,vtr,22.21
2023-10-26T08:27:00,vtr,26.43
2023-10-26T08:29:00,vtr,38.96
2023-10-26T08:30:00,vtr,44.41
2023-10-26T08:31:00,vtr,21.62
2023-10-26T08:34:00,vtr,39.55
2023-10-26T08:35:00,vtr,43.83
2023-10-26T08:38:00,vtr,38.96
2023-10-26T08:39:00,vtr,26.43
2023-10-26T08:40:00,vtr,43.83
2023-10-26T08:41:00,vtr,22.15
2023-10-26T08:44:00,vtr,48.05
2023-10-26T08:46:00,vtr,52.79
2023-10-26T08:47:00,vtr,56.37
2023-10-26T08:50:00,vtr,61.82
2023-10-26T08:52:00,vtr,57.01
2023-10-26T08:53:00,vtr,56.37
2023-10-26T08:55:00,vtr,26.43
2023-10-26T08:57:00,vtr,57.01
2023-10-26T08:58:00,vtr,57.01
2023-10-26T09:01:00,vtr,52.79
2023-10-26T09:02:00,vtr,30.59
2023-10-26T09:03:00,vtr,52.21
2023-10-26T09:05:00,vtr,61.82
2023-10-26T09:06:00,vtr,25.78
2023-10-26T09:08:00,vtr,22.21
2023-10-26T09:09:00,vtr,43.77
2023-10-26T09:11:00,vtr,43.83
2023-10-26T09:14:00,vtr,43.77
2023-10-26T09:15:00,vtr,21.62
2023-10-26T09:16:00,vtr,43.77
2023-10-26T09:19:00,vtr,43.83
2023-10-26T09:20:00,vtr,22.21
2023-10-26T09:21:00,vtr,43.77
2023-10-26T09:22:00,vtr,21.62
2023-10-26T09:25:00,vtr,43.83
2023-10-26T09:26:00,vtr,26.37
2023-10-26T09:28:00,vtr,79.22
2023-10-26T09:31:00,vtr,61.17
2023-10-26T09:32:00,vtr,57.01
2023-10-26T09:34:00,vtr,57.01
2023-10-26T09:36:00,vtr,25.78
2023-10-26T09:38:00,vtr,57.01
2023-10-26T09:39:00,vtr,30.59
2023-10-26T09:40:00,vtr,57.01
2023-10-26T09:41:00,vtr,30.59
2023-10-26T09:43:00,vtr,61.82
2023-10-26T09:45:00,vtr,56.43
2023-10-26T09:46:00,vtr,26.37
2023-10-26T09:49:00,vtr,52.79
2023-10-26T09:50:00,vtr,26.43
2023-10-26T09:51:00,vtr,61.17
2023-10-26T09:54:00,vtr,70.20
2023-10-26T09:56:00,vtr,48.05
2023-10-26T09:57:00,vtr,21.56
2023-10-26T09:58:00,vtr,48.63
2023-10-26T10:01:00,vtr,43.77
2023-10-26T10:02:00,vtr,30.59
2023-10-26T10:04:00,vtr,43.83
2023-10-26T10:06:00,vtr,43.77
2023-10-26T10:07:00,vtr,26.43
2023-10-26T10:09:00,vtr,52.21
2023-10-26T10:10:00,vtr,57.01
2023-10-26T10:12:00,vtr,61.17
2023-10-26T10:14:00,vtr,61.82
2023-10-26T10:16:00,vtr,61.17
2023-10-26T10:19:00,vtr,57.01
2023-10-26T10:20:00,vtr,30.59
2023-10-26T10:21:00,vtr,57.01
2023-10-26T10:23:00,vtr,57.01
2023-10-26T10:25:00,vtr,56.43
2023-10-26T10:27:00,vtr,26.37
2023-10-26T10:28:00,vtr,57.01
2023-10-26T10:29:00,vtr,26.37
2023-10-26T10:31:00,vtr,26.43
2023-10-26T10:32:00,vtr,21.62
2023-10-26T10:33:00,vtr,48.57
2023-10-26T10:35:00,vtr,25.78
2023-10-26T10:37:00,vtr,43.83
2023-10-26T10:39:00,vtr,48.57
2023-10-26T10:41:00,vtr,43.83
2023-10-26T10:42:00,vtr,21.62
2023-10-26T10:43:00,vtr,52.79
2023-10-26T10:45:00,vtr,52.21
2023-10-26T10:47:00,vtr,31.17
2023-10-26T10:49:00,vtr,56.43
2023-10-26T10:50:00,vtr,26.37
2023-10-26T10:51:00,vtr,43.83
2023-10-26T10:54:00,vtr,56.95
2023-10-26T10:56:00,vtr,52.85
2023-10-26T10:57:00,vtr,56.95
2023-10-26T10:59:00,vtr,25.84
2023-10-26T11:01:00,vtr,87.60
2023-10-26T11:03:00,vtr,57.01
2023-10-26T11:04:00,vtr,26.37
2023-10-26T11:05:00,vtr,30.59
2023-10-26T11:07:00,vtr,57.01
2023-10-26T11:09:00,vtr,61.23
2023-10-26T11:12:00,vtr,56.95
2023-10-26T11:14:00,vtr,57.01
2023-10-26T11:15:00,vtr,26.43
2023-10-26T11:16:00,vtr,57.01
2023-10-26T11:19:00,vtr,78.57
2023-10-26T11:21:00,vtr,52.79
2023-10-26T11:23:00,vtr,43.83
2023-10-26T11:25:00,vtr,47.99
2023-10-26T11:26:00,vtr,22.21
2023-10-26T11:28:00,vtr,43.77
2023-10-26T11:29:00,vtr,21.62
2023-10-26T11:30:00,vtr,22.21
2023-10-26T11:31:00,vtr,21.56
2023-10-26T11:33:00,vtr,48.05
2023-10-26T11:35:00,vtr,22.15
2023-10-26T11:36:00,vtr,52.21
2023-10-26T11:38:00,vtr,52.79
2023-10-26T11:40:00,vtr,57.01
2023-10-26T11:41:00,vtr,43.83
2023-10-26T11:43:00,vtr,78.57
2023-10-26T11:45:00,vtr,66.04
2023-10-26T11:46:00,vtr,30.59
2023-10-26T11:48:00,vtr,52.79
2023-10-26T11:49:00,vtr,30.59
2023-10-26T11:51:00,vtr,57.01
2023-10-26T11:53:00,vtr,56.43
2023-10-26T11:54:00,vtr,26.37
2023-10-26T11:56:00,vtr,57.01
2023-10-26T11:58:00,vtr,57.01
2023-10-26T12:00:00,vtr,52.79
2023-10-26T12:01:00,vtr,21.62
2023-10-26T12:04:00,vtr,52.79
2023-10-26T12:05:00,vtr,47.99
2023-10-26T12:06:00,vtr,22.21
2023-10-26T12:08:00,vtr,43.77
2023-10-26T12:10:00,vtr,43.83
2023-10-26T12:11:00,vtr,25.78
2023-10-26T12:13:00,vtr,48.63
2023-10-26T12:15:00,vtr,52.15
2023-10-26T12:16:00,vtr,30.64
2023-10-26T12:17:00,vtr,31.17
2023-10-26T12:19:00,vtr,52.21
2023-10-26T12:21:00,vtr,57.01
2023-10-26T12:23:00,vtr,61.17
2023-10-26T12:25:00,vtr,52.79
2023-10-26T12:26:00,vtr,26.43
2023-10-26T12:28:00,vtr,56.43
2023-10-26T12:29:00,vtr,31.17
2023-10-26T12:30:00,vtr,25.78
2023-10-26T12:32:00,vtr,61.82
2023-10-26T12:34:00,vtr,56.43
2023-10-26T12:35:00,vtr,26.37
2023-10-26T12:36:00,vtr,30.59
2023-10-26T12:38:00,vtr,61.82
2023-10-26T12:40:00,vtr,61.23
2023-10-26T12:41:00,vtr,26.37
2023-10-26T12:43:00,vtr,69.61
2023-10-26T12:45:00,vtr,57.01
2023-10-26T12:46:00,vtr,26.37
2023-10-26T12:48:00,vtr,48.05
2023-10-26T12:50:00,vtr,48.57
2023-10-26T12:51:00,vtr,21.62
2023-10-26T12:53:00,vtr,48.57
2023-10-26T12:55:00,vtr,47.99
2023-10-26T12:56:00,vtr,21.62
2023-10-26T12:58:00,vtr,48.57
2023-10-26T12:59:00,vtr,25.84
2023-10-26T13:01:00,vtr,48.57
2023-10-26T13:03:00,vtr,47.99
2023-10-26T13:04:00,vtr,21.62
2023-10-26T13:06:00,vtr,52.79
2023-10-26T13:08:00,vtr,52.79
2023-10-26T13:10:00,vtr,61.23
2023-10-26T13:11:00,vtr,34.80
2023-10-26T13:13:00,vtr,65.98
2023-10-26T13:15:00,vtr,61.17
2023-10-26T13:16:00,vtr,26.43
2023-10-26T13:18:00,vtr,61.23
2023-10-26T13:19:00,vtr,26.37
2023-10-26T13:20:00,vtr,30.59
2023-10-26T13:21:00,vtr,30.64
2023-10-26T13:23:00,vtr,61.17
2023-10-26T13:25:00,vtr,57.01
2023-10-26T13:26:00,vtr,30.59
2023-10-26T13:28:00,vtr,57.01
2023-10-26T13:30:00,vtr,52.79
2023-10-26T13:31:00,vtr,21.62
2023-10-26T13:33:00,vtr,48.57
2023-10-26T13:34:00,vtr,21.62
2023-10-26T13:36:00,vtr,57.01
2023-10-26T13:38:00,vtr,52.15
2023-10-26T13:40:00,vtr,75.00
2023-10-26T13:41:00,vtr,25.84
2023-10-26T13:43:00,vtr,48.57
2023-10-26T13:44:00,vtr,21.62
2023-10-26T13:45:00,vtr,22.21
2023-10-26T13:47:00,vtr,52.21
2023-10-26T13:49:00,vtr,56.95
2023-10-26T13:51:00,vtr,61.23
2023-10-26T13:53:00,vtr,61.82
2023-10-26T13:54:00,vtr,30.59
2023-10-26T13:56:00,vtr,57.01
2023-10-26T13:58:00,vtr,56.37
2023-10-26T14:00:00,vtr,66.04
2023-10-26T14:01:00,vtr,30.59
2023-10-26T14:03:00,vtr,57.01
2023-10-26T14:05:00,vtr,61.17
2023-10-26T14:06:00,vtr,30.59
2023-10-26T14:08:00,vtr,52.79
2023-10-26T14:10:00,vtr,57.01
2023-10-26T14:11:00,vtr,21.62
2023-10-26T14:13:00,vtr,52.79
2023-10-26T14:15:00,vtr,43.83
2023-10-26T14:16:00,vtr,21.56
2023-10-26T14:18:00,vtr,48.63
2023-10-26T14:20:00,vtr,47.99
2023-10-26T14:21:00,vtr,26.37
2023-10-26T14:23:00,vtr,61.23
2023-10-26T14:25:00,vtr,52.79
2023-10-26T14:26:00,vtr,30.59
2023-10-26T14:28:00,vtr,57.01
2023-10-26T14:30:00,vtr,52.21
2023-10-26T14:31:00,vtr,26.37
2023-10-26T14:33:00,vtr,57.01
2023-10-26T14:34:00,vtr,26.43
2023-10-26T14:36:00,vtr,57.01
2023-10-26T14:38:00,vtr,56.37
2023-10-26T14:39:00,vtr,26.43
2023-10-26T14:41:00,vtr,57.01
2023-10-26T14:43:00,vtr,56.95
2023-10-26T14:45:00,vtr,57.01
2023-10-26T14:46:00,vtr,34.80
2023-10-26T14:48:00,vtr,61.82
2023-10-26T14:49:00,vtr,30.59
2023-10-26T14:51:00,vtr,57.01
2023-10-26T14:53:00,vtr,56.37
2023-10-26T14:55:00,vtr,52.79
2023-10-26T14:57:00,vtr,52.85
2023-10-26T14:59:00,vtr,47.99
2023-10-26T15:01:00,vtr,47.99
2023-10-26T15:03:00,vtr,43.83
2023-10-26T15:05:00,vtr,48.57
2023-10-26T15:06:00,vtr,21.62
2023-10-26T15:08:00,vtr,52.79
2023-10-26T15:09:00,vtr,30.59
2023-10-26T15:11:00,vtr,52.21
2023-10-26T15:13:00,vtr,52.79
2023-10-26T15:15:00,vtr,52.79
2023-10-26T15:17:00,vtr,52.21
2023-10-26T15:19:00,vtr,52.79
2023-10-26T15:20:00,vtr,30.59
2023-10-26T15:21:00,vtr,26.43
2023-10-26T15:23:00,vtr,57.01
2023-10-26T15:25:00,vtr,61.17
2023-10-26T15:27:00,vtr,26.43
2023-10-26T15:28:00,vtr,56.37
2023-10-26T15:30:00,vtr,61.82
2023-10-26T15:31:00,vtr,25.78
2023-10-26T15:33:00,vtr,57.01
2023-10-26T15:35:00,vtr,61.82
2023-10-26T15:36:00,vtr,30.59
2023-10-26T15:38:00,vtr,57.01
2023-10-26T15:39:00,vtr,30.59
2023-10-26T15:41:00,vtr,52.21
2023-10-26T15:43:00,vtr,61.17
2023-10-26T15:45:00,vtr,52.85
2023-10-26T15:46:00,vtr,26.37
2023-10-26T15:49:00,vtr,52.21
2023-10-26T15:50:00,vtr,43.83
2023-10-26T15:52:00,vtr,26.37
2023-10-26T15:53:00,vtr,52.79
2023-10-26T15:54:00,vtr,39.61
2023-10-26T15:55:00,vtr,43.83
2023-10-26T15:57:00,vtr,61.17
2023-10-26T15:58:00,vtr,26.43
2023-10-26T16:00:00,vtr,56.37
2023-10-26T16:01:00,vtr,26.43
2023-10-26T16:03:00,vtr,57.01
2023-10-26T16:05:00,vtr,61.17
2023-10-26T16:06:00,vtr,26.43
2023-10-26T16:08:00,vtr,65.98
2023-10-26T16:10:00,vtr,61.17
2023-10-26T16:11:00,vtr,30.64
2023-10-26T16:13:00,vtr,57.01
2023-10-26T16:15:00,vtr,56.95
2023-10-26T16:16:00,vtr,30.64
2023-10-26T16:18:00,vtr,61.17
2023-10-26T16:19:00,vtr,34.80
2023-10-26T16:21:00,vtr,57.01
2023-10-26T16:23:00,vtr,61.76
2023-10-26T16:24:00,vtr,34.80
2023-10-26T16:26:00,vtr,61.23
2023-10-26T16:28:00,vtr,52.79
2023-10-26T16:30:00,vtr,47.99
2023-10-26T16:31:00,vtr,26.43
2023-10-26T16:33:00,vtr,47.99
2023-10-26T16:35:00,vtr,22.21
2023-10-26T16:36:00,vtr,47.99
2023-10-26T16:38:00,vtr,47.99
2023-10-26T16:40:00,vtr,48.63
2023-10-26T16:41:00,vtr,21.56
2023-10-26T16:43:00,vtr,52.79
2023-10-26T16:44:00,vtr,21.62
2023-10-26T16:46:00,vtr,57.01
2023-10-26T16:48:00,vtr,57.01
2023-10-26T16:49:00,vtr,30.59
2023-10-26T16:50:00,vtr,30.59
2023-10-26T16:51:00,vtr,30.59
2023-10-26T16:53:00,vtr,61.82
2023-10-26T16:55:00,vtr,56.43
2023-10-26T16:56:00,vtr,30.59
2023-10-26T16:58:00,vtr,57.01
2023-10-26T16:59:00,vtr,26.37
2023-10-26T17:01:00,vtr,57.01
2023-10-26T17:03:00,vtr,57.01
2023-10-26T17:04:00,vtr,26.37
2023-10-26T17:06:00,vtr,57.01
2023-10-26T17:08:00,vtr,47.99
2023-10-26T17:10:00,vtr,52.85
2023-10-26T17:11:00,vtr,21.56
2023-10-26T17:13:00,vtr,43.83
2023-10-26T17:14:00,vtr,26.37
2023-10-26T17:16:00,vtr,43.83
2023-10-26T17:18:00,vtr,47.99
2023-10-26T17:19:00,vtr,26.43
2023-10-26T17:21:00,vtr,52.79
2023-10-26T17:23:00,vtr,52.21
2023-10-26T17:24:00,vtr,26.37
2023-10-26T17:26:00,vtr,52.79
2023-10-26T17:28:00,vtr,52.21
2023-10-26T17:30:00,vtr,52.79
2023-10-26T17:31:00,vtr,30.59
2023-10-26T17:33:00,vtr,52.21
2023-10-26T17:35:00,vtr,61.82
2023-10-26T17:36:00,vtr,25.78
2023-10-26T17:37:00,vtr,31.23
2023-10-26T17:39:00,vtr,56.37
2023-10-26T17:41:00,vtr,61.82
2023-10-26T17:43:00,vtr,57.01
2023-10-26T17:45:00,vtr,56.43
2023-10-26T17:47:00,vtr,56.95
2023-10-26T17:48:00,vtr,30.64
2023-10-26T17:50:00,vtr,56.95
2023-10-26T17:52:00,vtr,57.01
2023-10-26T17:54:00,vtr,52.79
2023-10-26T17:55:00,vtr,26.43
2023-10-26T17:56:00,vtr,21.56
2023-10-26T17:58:00,vtr,48.63
2023-10-26T18:00:00,vtr,47.99
2023-10-26T18:01:00,vtr,26.43
2023-10-26T18:02:00,vtr,21.56
2023-10-26T18:04:00,vtr,48.05
2023-10-26T18:05:00,vtr,31.17
2023-10-26T18:07:00,vtr,47.99
2023-10-26T18:08:00,vtr,21.62
2023-10-26T18:09:00,vtr,26.37
2023-10-26T18:11:00,vtr,52.85
2023-10-26T18:13:00,vtr,61.17
2023-10-26T18:14:00,vtr,30.59
2023-10-26T18:16:00,vtr,61.23
2023-10-26T18:18:00,vtr,61.17
2023-10-26T18:19:00,vtr,26.43
2023-10-26T18:21:00,vtr,57.01
2023-10-26T18:23:00,vtr,61.17
2023-10-26T18:25:00,vtr,57.01
2023-10-26T18:27:00,vtr,26.37
2023-10-26T18:28:00,vtr,57.01
2023-10-26T18:30:00,vtr,57.01
2023-10-26T18:31:00,vtr,34.80
2023-10-26T18:33:00,vtr,70.20
2023-10-26T18:35:00,vtr,70.20
2023-10-26T18:36:00,vtr,21.62
2023-10-26T18:38:00,vtr,48.57
2023-10-26T18:40:00,vtr,43.83
2023-10-26T18:42:00,vtr,43.77
2023-10-26T18:43:00,vtr,21.62
2023-10-26T18:44:00,vtr,22.21
2023-10-26T18:46:00,vtr,47.99
2023-10-26T18:48:00,vtr,43.77
2023-10-26T18:50:00,vtr,48.05
2023-10-26T18:51:00,vtr,22.21
