#datetime,building,power
2022-04-28T00:00:00,emw,6.00
2022-04-28T00:02:00,emw,6.00
2022-04-28T00:03:00,emw,6.01
2022-04-28T00:06:00,emw,6.00
2022-04-28T00:09:00,emw,6.00
2022-04-28T00:10:00,emw,6.00
2022-04-28T00:12:00,emw,6.00
2022-04-28T00:16:00,emw,6.01
2022-04-28T00:18:00,emw,6.00
2022-04-28T00:20:00,emw,6.00
2022-04-28T00:24:00,emw,6.00
2022-04-28T00:26:00,emw,6.00
2022-04-28T00:28:00,emw,6.01
2022-04-28T00:31:00,emw,6.00
2022-04-28T00:34:00,emw,6.00
2022-04-28T00:36:00,emw,6.00
2022-04-28T00:38:00,emw,6.00
2022-04-28T00:41:00,emw,6.01
2022-04-28T00:44:00,emw,6.00
2022-04-28T00:46:00,emw,6.00
2022-04-28T00:48:00,emw,6.00
2022-04-28T00:50:00,emw,6.00
2022-04-28T00:54:00,emw,6.01
2022-04-28T00:56:00,emw,6.00
2022-04-28T00:58:00,emw,6.00
2022-04-28T01:00:00,emw,6.00
2022-04-28T01:03:00,emw,6.00
2022-04-28T01:05:00,emw,18.00
2022-04-28T01:07:00,emw,12.00
2022-04-28T01:09:00,emw,6.01
2022-04-28T01:11:00,emw,6.00
2022-04-28T01:14:00,emw,6.00
2022-04-28T01:15:00,emw,6.00
2022-04-28T01:18:00,emw,6.00
2022-04-28T01:20:00,emw,6.01
2022-04-28T01:23:00,emw,6.00
2022-04-28T01:25:00,emw,6.00
2022-04-28T01:29:00,emw,6.00
2022-04-28T01:31:00,emw,6.00
2022-04-28T01:34:00,emw,6.01
2022-04-28T01:36:00,emw,6.00
2022-04-28T01:38:00,emw,6.00
2022-04-28T01:42:00,emw,6.00
2022-04-28T01:43:00,emw,6.00
2022-04-28T01:47:00,emw,6.01
2022-04-28T01:48:00,emw,6.00
2022-04-28T01:50:00,emw,6.00
2022-04-28T01:54:00,emw,6.00
2022-04-28T01:56:00,emw,6.00
2022-04-28T01:58:00,emw,6.01
2022-04-28T02:00:00,emw,6.00
2022-04-28T02:04:00,emw,6.00
2022-04-28T02:07:00,emw,6.00
2022-04-28T02:08:00,emw,6.00
2022-04-28T02:12:00,emw,6.01
2022-04-28T02:14:00,emw,6.00
2022-04-28T02:16:00,emw,6.00
2022-04-28T02:20:00,emw,6.00
2022-04-28T02:22:00,emw,6.00
2022-04-28T02:24:00,emw,6.01
2022-04-28T02:27:00,emw,6.00
2022-04-28T02:29:00,emw,6.00
2022-04-28T02:32:00,emw,6.00
2022-04-28T02:35:00,emw,6.00
2022-04-28T02:37:00,emw,6.01
2022-04-28T02:40:00,emw,6.00
2022-04-28T02:41:00,emw,6.00
2022-04-28T02:43:00,emw,12.00
2022-04-28T02:45:00,emw,12.00
2022-04-28T02:47:00,emw,12.00
2022-04-28T02:49:00,emw,6.00
2022-04-28T02:53:00,emw,6.01
2022-04-28T02:55:00,emw,6.00
2022-04-28T02:57:00,emw,6.00
2022-04-28T03:00:00,emw,6.00
2022-04-28T03:03:00,emw,6.00
2022-04-28T03:05:00,emw,6.01
2022-04-28T03:07:00,emw,6.00
2022-04-28T03:09:00,emw,6.00
2022-04-28T03:12:00,emw,6.00
2022-04-28T03:15:00,emw,6.00
2022-04-28T03:17:00,emw,6.01
2022-04-28T03:21:00,emw,6.00
2022-04-28T03:22:00,emw,6.00
2022-04-28T03:26:00,emw,6.00
2022-04-28T03:27:00,emw,6.00
2022-04-28T03:30:00,emw,6.01
2022-04-28T03:33:00,emw,6.00
2022-04-28T03:36:00,emw,6.00
2022-04-28T03:37:00,emw,6.00
2022-04-28T03:40:00,emw,6.00
2022-04-28T03:44:00,emw,6.01
2022-04-28T03:46:00,emw,6.00
2022-04-28T03:48:00,emw,6.00
2022-04-28T03:52:00,emw,6.00
2022-04-28T03:54:00,emw,6.00
2022-04-28T03:56:00,emw,6.01
2022-04-28T03:58:00,emw,6.00
2022-04-28T04:02:00,emw,6.00
2022-04-28T04:03:00,emw,6.00
2022-04-28T04:07:00,emw,6.00
2022-04-28T04:09:00,emw,6.01
2022-04-28T04:11:00,emw,6.00
2022-04-28T04:15:00,emw,6.00
2022-04-28T04:17:00,emw,6.00
2022-04-28T04:19:00,emw,6.00
2022-04-28T04:20:00,emw,6.01
2022-04-28T04:22:00,emw,12.00
2022-04-28T04:23:00,emw,6.00
2022-04-28T04:25:00,emw,12.00
2022-04-28T04:27:00,emw,6.00
2022-04-28T04:29:00,emw,6.00
2022-04-28T04:31:00,emw,6.00
2022-04-28T04:35:00,emw,6.00
2022-04-28T04:37:00,emw,6.01
2022-04-28T04:40:00,emw,6.00
2022-04-28T04:43:00,emw,6.00
2022-04-28T04:46:00,emw,6.00
2022-04-28T04:48:00,emw,6.00
2022-04-28T04:50:00,emw,6.01
2022-04-28T04:52:00,emw,6.00
2022-04-28T04:56:00,emw,6.00
2022-04-28T04:58:00,emw,6.00
2022-04-28T05:00:00,emw,6.00
2022-04-28T05:03:00,emw,6.01
2022-04-28T05:05:00,emw,6.00
2022-04-28T05:07:00,emw,6.00
2022-04-28T05:10:00,emw,6.00
2022-04-28T05:13:00,emw,6.00
2022-04-28T05:15:00,emw,6.01
2022-04-28T05:18:00,emw,6.00
2022-04-28T05:21:00,emw,6.00
2022-04-28T05:23:00,emw,6.00
2022-04-28T05:25:00,emw,6.00
2022-04-28T05:28:00,emw,6.01
2022-04-28T05:29:00,emw,6.00
2022-04-28T05:33:00,emw,6.00
2022-04-28T05:34:00,emw,6.00
2022-04-28T05:38:00,emw,6.00
2022-04-28T05:39:00,emw,6.01
2022-04-28T05:42:00,emw,6.00
2022-04-28T05:45:00,emw,6.00
2022-04-28T05:47:00,emw,6.00
2022-04-28T05:50:00,emw,6.00
2022-04-28T05:52:00,emw,6.01
2022-04-28T05:54:00,emw,6.00
2022-04-28T05:57:00,emw,6.00
2022-04-28T05:59:00,emw,12.00
2022-04-28T06:01:00,emw,12.00
2022-04-28T06:03:00,emw,12.00
2022-04-28T06:05:00,emw,6.00
2022-04-28T06:07:00,emw,6.01
2022-04-28T06:10:00,emw,6.00
2022-04-28T06:12:00,emw,6.00
2022-04-28T06:14:00,emw,6.00
2022-04-28T06:17:00,emw,6.00
2022-04-28T06:20:00,emw,6.01
2022-04-28T06:23:00,emw,6.00
2022-04-28T06:25:00,emw,6.00
2022-04-28T06:27:00,emw,6.00
2022-04-28T06:29:00,emw,6.00
2022-04-28T06:32:00,emw,6.01
2022-04-28T06:35:00,emw,6.00
2022-04-28T06:37:00,emw,6.00
2022-04-28T06:39:00,emw,6.00
2022-04-28T06:42:00,emw,6.00
2022-04-28T06:45:00,emw,6.01
2022-04-28T06:47:00,emw,6.00
2022-04-28T06:50:00,emw,6.00
2022-04-28T06:52:00,emw,6.00
2022-04-28T06:54:00,emw,6.00
2022-04-28T06:57:00,emw,6.01
2022-04-28T07:00:00,emw,6.00
2022-04-28T07:03:00,emw,6.00
2022-04-28T07:06:00,emw,6.00
2022-04-28T07:08:00,emw,6.00
2022-04-28T07:11:00,emw,6.01
2022-04-28T07:14:00,emw,6.00
2022-04-28T07:15:00,emw,6.00
2022-04-28T07:18:00,emw,6.00
2022-04-28T07:21:00,emw,6.00
2022-04-28T07:25:00,emw,6.01
2022-04-28T07:27:00,emw,6.00
2022-04-28T07:30:00,emw,6.00
2022-04-28T07:33:00,emw,6.00
2022-04-28T07:35:00,emw,12.00
2022-04-28T07:36:00,emw,6.00
2022-04-28T07:38:00,emw,12.00
2022-04-28T07:40:00,emw,12.00
2022-04-28T07:42:00,emw,6.00
2022-04-28T07:44:00,emw,6.00
2022-04-28T07:46:00,emw,6.00
2022-04-28T07:48:00,emw,6.00
2022-04-28T07:51:00,emw,6.01
2022-04-28T07:53:00,emw,6.00
2022-04-28T07:55:00,emw,6.00
2022-04-28T07:58:00,emw,6.00
2022-04-28T08:00:00,emw,12.00
2022-04-28T08:03:00,emw,6.00
2022-04-28T08:04:00,emw,6.00
2022-04-28T08:07:00,emw,6.00
2022-04-28T08:09:00,emw,6.00
2022-04-28T08:11:00,emw,6.01
2022-04-28T08:12:00,emw,6.00
2022-04-28T08:14:00,emw,6.00
2022-04-28T08:16:00,emw,6.00
2022-04-28T08:18:00,emw,6.00
2022-04-28T08:20:00,emw,6.01
2022-04-28T08:22:00,emw,6.00
2022-04-28T08:23:00,emw,6.00
2022-04-28T08:25:00,emw,6.00
2022-04-28T08:27:00,emw,6.00
2022-04-28T08:28:00,emw,6.01
2022-04-28T08:30:00,emw,6.00
2022-04-28T08:32:00,emw,12.00
2022-04-28T08:35:00,emw,12.00
2022-04-28T08:37:00,emw,6.00
2022-04-28T08:39:00,emw,12.00
2022-04-28T08:41:00,emw,12.00
2022-04-28T08:43:00,emw,6.00
2022-04-28T08:45:00,emw,12.00
2022-04-28T08:47:00,emw,12.00
2022-04-28T08:49:00,emw,12.00
2022-04-28T08:51:00,emw,6.00
2022-04-28T08:52:00,emw,6.00
2022-04-28T08:53:00,emw,6.01
2022-04-28T08:55:00,emw,12.00
2022-04-28T08:57:00,emw,12.00
2022-04-28T08:59:00,emw,12.00
2022-04-28T09:00:00,emw,6.00
2022-04-28T09:02:00,emw,24.00
2022-04-28T09:03:00,emw,6.00
2022-04-28T09:05:00,emw,18.00
2022-04-28T09:07:00,emw,12.00
2022-04-28T09:08:00,emw,6.00
2022-04-28T09:10:00,emw,12.00
2022-04-28T09:11:00,emw,6.00
2022-04-28T09:13:00,emw,12.00
2022-04-28T09:15:00,emw,12.00
2022-04-28T09:17:00,emw,12.00
2022-04-28T09:19:00,emw,12.00
2022-04-28T09:21:00,emw,12.00
2022-04-28T09:23:00,emw,12.00
2022-04-28T09:25:00,emw,12.00
2022-04-28T09:27:00,emw,12.00
2022-04-28T09:30:00,emw,18.00
2022-04-28T09:32:00,emw,6.00
2022-04-28T09:33:00,emw,6.00
2022-04-28T09:35:00,emw,12.00
2022-04-28T09:37:00,emw,12.00
2022-04-28T09:39:00,emw,12.00
2022-04-28T09:41:00,emw,12.00
2022-04-28T09:43:00,emw,12.00
2022-04-28T09:44:00,emw,6.00
2022-04-28T09:46:00,emw,12.00
2022-04-28T09:47:00,emw,6.00
2022-04-28T09:49:00,emw,6.00
2022-04-28T09:50:00,emw,6.00
2022-04-28T09:51:00,emw,6.00
2022-04-28T09:53:00,emw,12.00
2022-04-28T09:55:00,emw,12.00
2022-04-28T09:57:00,emw,6.00
2022-04-28T09:59:00,emw,12.00
2022-04-28T10:00:00,emw,6.00
2022-04-28T10:02:00,emw,12.00
2022-04-28T10:04:00,emw,12.00
2022-04-28T10:05:00,emw,12.00
2022-04-28T10:07:00,emw,18.00
2022-04-28T10:08:00,emw,12.00
2022-04-28T10:10:00,emw,18.00
2022-04-28T10:11:00,emw,12.00
2022-04-28T10:13:00,emw,18.00
2022-04-28T10:15:00,emw,18.00
2022-04-28T10:17:00,emw,12.00
2022-04-28T10:18:00,emw,6.00
2022-04-28T10:20:00,emw,6.00
2022-04-28T10:21:00,emw,6.00
2022-04-28T10:23:00,emw,12.00
2022-04-28T10:25:00,emw,12.00
2022-04-28T10:26:00,emw,6.00
2022-04-28T10:28:00,emw,6.01
2022-04-28T10:29:00,emw,6.00
2022-04-28T10:31:00,emw,12.00
2022-04-28T10:33:00,emw,12.00
2022-04-28T10:35:00,emw,12.00
2022-04-28T10:37:00,emw,12.00
2022-04-28T10:38:00,emw,6.01
2022-04-28T10:40:00,emw,18.00
2022-04-28T10:42:00,emw,24.00
2022-04-28T10:43:00,emw,6.00
2022-04-28T10:45:00,emw,18.00
2022-04-28T10:46:00,emw,6.00
2022-04-28T10:48:00,emw,12.00
2022-04-28T10:50:00,emw,12.00
2022-04-28T10:52:00,emw,6.00
2022-04-28T10:54:00,emw,12.00
2022-04-28T10:56:00,emw,12.00
2022-04-28T10:57:00,emw,6.00
2022-04-28T10:58:00,emw,6.00
2022-04-28T11:00:00,emw,12.00
2022-04-28T11:01:00,emw,6.00
2022-04-28T11:03:00,emw,6.00
2022-04-28T11:05:00,emw,12.00
2022-04-28T11:07:00,emw,12.00
2022-04-28T11:08:00,emw,6.00
2022-04-28T11:10:00,emw,12.00
2022-04-28T11:11:00,emw,6.01
2022-04-28T11:13:00,emw,12.00
2022-04-28T11:14:00,emw,6.00
2022-04-28T11:16:00,emw,18.00
2022-04-28T11:18:00,emw,18.00
2022-04-28T11:19:00,emw,12.00
2022-04-28T11:21:00,emw,18.00
2022-04-28T11:22:00,emw,6.01
2022-04-28T11:24:00,emw,12.00
2022-04-28T11:25:00,emw,6.00
2022-04-28T11:27:00,emw,12.00
2022-04-28T11:28:00,emw,6.00
2022-04-28T11:30:00,emw,12.00
2022-04-28T11:31:00,emw,6.00
2022-04-28T11:33:00,emw,12.00
2022-04-28T11:35:00,emw,12.00
2022-04-28T11:37:00,emw,12.00
2022-04-28T11:38:00,emw,6.00
2022-04-28T11:39:00,emw,6.00
2022-04-28T11:41:00,emw,6.00
2022-04-28T11:43:00,emw,12.00
2022-04-28T11:45:00,emw,12.00
2022-04-28T11:47:00,emw,12.00
2022-04-28T11:49:00,emw,12.00
2022-04-28T11:51:00,emw,12.00
2022-04-28T11:52:00,emw,6.00
2022-04-28T11:54:00,emw,12.00
2022-04-28T11:56:00,emw,6.00
2022-04-28T11:58:00,emw,12.00
2022-04-28T12:00:00,emw,12.00
2022-04-28T12:01:00,emw,6.00
2022-04-28T12:03:00,emw,12.00
2022-04-28T12:05:00,emw,12.00
2022-04-28T12:07:00,emw,24.00
2022-04-28T12:09:00,emw,18.00
2022-04-28T12:10:00,emw,12.00
2022-04-28T12:12:00,emw,18.00
2022-04-28T12:14:00,emw,6.00
2022-04-28T12:16:00,emw,12.00
2022-04-28T12:17:00,emw,6.00
2022-04-28T12:19:00,emw,12.00
2022-04-28T12:21:00,emw,12.00
2022-04-28T12:22:00,emw,6.00
2022-04-28T12:24:00,emw,6.00
2022-04-28T12:26:00,emw,12.00
2022-04-28T12:27:00,emw,6.00
2022-04-28T12:28:00,emw,6.00
2022-04-28T12:30:00,emw,12.00
2022-04-28T12:32:00,emw,12.00
2022-04-28T12:35:00,emw,12.00
2022-04-28T12:37:00,emw,12.00
2022-04-28T12:39:00,emw,12.00
2022-04-28T12:40:00,emw,6.00
2022-04-28T12:42:00,emw,12.00
2022-04-28T12:44:00,emw,6.00
2022-04-28T12:46:00,emw,12.00
2022-04-28T12:47:00,emw,12.00
2022-04-28T12:49:00,emw,18.00
2022-04-28T12:51:00,emw,18.00
2022-04-28T12:53:00,emw,18.00
2022-04-28T12:54:00,emw,6.01
2022-04-28T12:56:00,emw,12.00
2022-04-28T12:57:00,emw,6.00
2022-04-28T12:59:00,emw,12.00
2022-04-28T13:02:00,emw,12.00
2022-04-28T13:04:00,emw,12.00
2022-04-28T13:05:00,emw,6.01
2022-04-28T13:07:00,emw,6.00
2022-04-28T13:08:00,emw,6.00
2022-04-28T13:10:00,emw,12.00
2022-04-28T13:12:00,emw,12.00
2022-04-28T13:13:00,emw,6.00
2022-04-28T13:15:00,emw,12.00
2022-04-28T13:17:00,emw,6.01
2022-04-28T13:18:00,emw,6.00
2022-04-28T13:20:00,emw,12.00
2022-04-28T13:21:00,emw,6.00
2022-04-28T13:23:00,emw,6.01
2022-04-28T13:24:00,emw,12.00
2022-04-28T13:26:00,emw,18.00
2022-04-28T13:27:00,emw,6.00
2022-04-28T13:29:00,emw,24.00
2022-04-28T13:31:00,emw,18.00
2022-04-28T13:33:00,emw,18.00
2022-04-28T13:35:00,emw,18.00
2022-04-28T13:37:00,emw,24.00
2022-04-28T13:39:00,emw,12.00
2022-04-28T13:41:00,emw,12.00
2022-04-28T13:42:00,emw,6.00
2022-04-28T13:44:00,emw,12.00
2022-04-28T13:46:00,emw,6.00
2022-04-28T13:48:00,emw,12.00
2022-04-28T13:50:00,emw,12.00
2022-04-28T13:51:00,emw,6.00
2022-04-28T13:53:00,emw,12.00
2022-04-28T13:55:00,emw,12.00
2022-04-28T13:57:00,emw,6.00
2022-04-28T13:59:00,emw,12.00
2022-04-28T14:01:00,emw,12.00
2022-04-28T14:02:00,emw,6.00
2022-04-28T14:04:00,emw,6.00
2022-04-28T14:06:00,emw,12.00
2022-04-28T14:07:00,emw,6.01
2022-04-28T14:09:00,emw,12.00
2022-04-28T14:10:00,emw,6.00
2022-04-28T14:12:00,emw,6.00
2022-04-28T14:14:00,emw,12.00
2022-04-28T14:16:00,emw,12.00
2022-04-28T14:18:00,emw,18.00
2022-04-28T14:20:00,emw,18.00
2022-04-28T14:22:00,emw,24.00
2022-04-28T14:24:00,emw,6.00
2022-04-28T14:26:00,emw,12.00
2022-04-28T14:28:00,emw,12.00
2022-04-28T14:30:00,emw,12.00
2022-04-28T14:31:00,emw,6.00
2022-04-28T14:33:00,emw,12.00
2022-04-28T14:35:00,emw,12.00
2022-04-28T14:36:00,emw,6.00
2022-04-28T14:37:00,emw,6.00
2022-04-28T14:39:00,emw,12.00
2022-04-28T14:42:00,emw,12.00
2022-04-28T14:43:00,emw,6.00
2022-04-28T14:45:00,emw,12.00
2022-04-28T14:47:00,emw,12.00
2022-04-28T14:49:00,emw,6.00
2022-04-28T14:51:00,emw,12.00
2022-04-28T14:53:00,emw,12.00
2022-04-28T14:55:00,emw,12.00
2022-04-28T14:56:00,emw,6.00
2022-04-28T14:58:00,emw,12.00
2022-04-28T15:00:00,emw,6.00
2022-04-28T15:01:00,emw,6.00
2022-04-28T15:03:00,emw,18.00
2022-04-28T15:05:00,emw,18.00
2022-04-28T15:07:00,emw,18.00
2022-04-28T15:08:00,emw,6.00
2022-04-28T15:10:00,emw,18.00
2022-04-28T15:12:00,emw,12.00
2022-04-28T15:14:00,emw,6.00
2022-04-28T15:16:00,emw,12.00
2022-04-28T15:18:00,emw,6.00
2022-04-28T15:20:00,emw,12.00
2022-04-28T15:21:00,emw,6.01
2022-04-28T15:23:00,emw,6.00
2022-04-28T15:25:00,emw,12.00
2022-04-28T15:27:00,emw,12.00
2022-04-28T15:30:00,emw,12.00
2022-04-28T15:31:00,emw,6.00
2022-04-28T15:32:00,emw,6.00
2022-04-28T15:35:00,emw,12.00
2022-04-28T15:37:00,emw,12.00
2022-04-28T15:39:00,emw,12.00
2022-04-28T15:41:00,emw,6.00
2022-04-28T15:42:00,emw,6.00
2022-04-28T15:43:00,emw,6.00
2022-04-28T15:45:00,emw,6.00
2022-04-28T15:46:00,emw,6.01
2022-04-28T15:47:00,emw,6.00
2022-04-28T15:48:00,emw,6.00
2022-04-28T15:50:00,emw,6.00
2022-04-28T15:52:00,emw,12.00
2022-04-28T15:54:00,emw,6.00
2022-04-28T15:56:00,emw,12.00
2022-04-28T15:58:00,emw,6.00
2022-04-28T16:00:00,emw,12.00
2022-04-28T16:02:00,emw,6.00
2022-04-28T16:03:00,emw,6.00
2022-04-28T16:05:00,emw,12.00
2022-04-28T16:06:00,emw,6.00
2022-04-28T16:08:00,emw,6.00
2022-04-28T16:10:00,emw,18.00
2022-04-28T16:11:00,emw,6.00
2022-04-28T16:13:00,emw,18.00
2022-04-28T16:14:00,emw,12.00
2022-04-28T16:16:00,emw,6.00
2022-04-28T16:18:00,emw,12.00
2022-04-28T16:20:00,emw,6.01
2022-04-28T16:22:00,emw,12.00
2022-04-28T16:25:00,emw,12.00
2022-04-28T16:28:00,emw,12.00
2022-04-28T16:30:00,emw,6.00
2022-04-28T16:31:00,emw,6.00
2022-04-28T16:33:00,emw,6.00
2022-04-28T16:35:00,emw,6.01
2022-04-28T16:37:00,emw,12.00
2022-04-28T16:39:00,emw,6.00
2022-04-28T16:41:00,emw,6.00
2022-04-28T16:43:00,emw,12.00
2022-04-28T16:45:00,emw,6.00
2022-04-28T16:48:00,emw,12.00
2022-04-28T16:50:00,emw,6.01
2022-04-28T16:53:00,emw,6.00
2022-04-28T16:54:00,emw,6.00
2022-04-28T16:56:00,emw,6.00
2022-04-28T16:59:00,emw,6.00
2022-04-28T17:02:00,emw,6.01
2022-04-28T17:03:00,emw,6.00
2022-04-28T17:05:00,emw,6.00
2022-04-28T17:08:00,emw,6.00
2022-04-28T17:10:00,emw,6.00
2022-04-28T17:11:00,emw,6.01
2022-04-28T17:13:00,emw,12.00
2022-04-28T17:15:00,emw,12.00
2022-04-28T17:16:00,emw,12.00
2022-04-28T17:18:00,emw,6.00
2022-04-28T17:21:00,emw,6.00
2022-04-28T17:23:00,emw,6.00
2022-04-28T17:25:00,emw,6.01
2022-04-28T17:27:00,emw,6.00
2022-04-28T17:29:00,emw,6.00
2022-04-28T17:32:00,emw,6.00
2022-04-28T17:35:00,emw,6.00
2022-04-28T17:37:00,emw,6.01
2022-04-28T17:39:00,emw,6.00
2022-04-28T17:41:00,emw,6.00
2022-04-28T17:44:00,emw,6.00
2022-04-28T17:46:00,emw,6.00
2022-04-28T17:48:00,emw,6.01
2022-04-28T17:51:00,emw,6.00
2022-04-28T17:53:00,emw,6.00
2022-04-28T17:57:00,emw,6.00
2022-04-28T17:59:00,emw,6.00
2022-04-28T18:01:00,emw,6.01
2022-04-28T18:05:00,emw,6.00
2022-04-28T18:07:00,emw,6.00
2022-04-28T18:10:00,emw,6.00
2022-04-28T18:13:00,emw,6.00
2022-04-28T18:15:00,emw,6.01
2022-04-28T18:18:00,emw,6.00
2022-04-28T18:19:00,emw,6.00
2022-04-28T18:23:00,emw,6.00
2022-04-28T18:25:00,emw,6.00
2022-04-28T18:27:00,emw,6.01
2022-04-28T18:30:00,emw,6.00
2022-04-28T18:32:00,emw,6.00
2022-04-28T18:34:00,emw,12.00
2022-04-28T18:36:00,emw,12.00
2022-04-28T18:38:00,emw,12.00
2022-04-28T18:40:00,emw,6.00
2022-04-28T18:43:00,emw,6.01
2022-04-28T18:45:00,emw,6.00
2022-04-28T18:48:00,emw,6.00
2022-04-28T18:50:00,emw,6.00
2022-04-28T18:53:00,emw,6.00
2022-04-28T18:57:00,emw,6.01
2022-04-28T19:00:00,emw,6.00
2022-04-28T19:02:00,emw,6.00
2022-04-28T19:04:00,emw,6.00
2022-04-28T19:08:00,emw,6.00
2022-04-28T19:10:00,emw,6.01
2022-04-28T19:12:00,emw,6.00
2022-04-28T19:15:00,emw,6.00
2022-04-28T19:18:00,emw,6.00
2022-04-28T19:20:00,emw,6.00
2022-04-28T19:23:00,emw,6.01
2022-04-28T19:25:00,emw,6.00
2022-04-28T19:28:00,emw,6.00
2022-04-28T19:30:00,emw,6.00
2022-04-28T19:34:00,emw,6.00
2022-04-28T19:35:00,emw,6.01
2022-04-28T19:38:00,emw,6.00
2022-04-28T19:40:00,emw,6.00
2022-04-28T19:43:00,emw,6.00
2022-04-28T19:46:00,emw,6.00
2022-04-28T19:48:00,emw,6.01
2022-04-28T19:52:00,emw,6.00
2022-04-28T19:55:00,emw,6.00
2022-04-28T19:57:00,emw,6.00
2022-04-28T19:59:00,emw,6.00
2022-04-28T20:01:00,emw,6.01
2022-04-28T20:03:00,emw,6.00
2022-04-28T20:05:00,emw,6.00
2022-04-28T20:07:00,emw,18.00
2022-04-28T20:08:00,emw,6.00
2022-04-28T20:10:00,emw,6.00
2022-04-28T20:11:00,emw,6.00
2022-04-28T20:13:00,emw,6.00
2022-04-28T20:16:00,emw,6.01
2022-04-28T20:20:00,emw,6.00
2022-04-28T20:21:00,emw,6.00
2022-04-28T20:24:00,emw,6.00
2022-04-28T20:26:00,emw,6.00
2022-04-28T20:29:00,emw,6.01
2022-04-28T20:31:00,emw,6.00
2022-04-28T20:34:00,emw,6.00
2022-04-28T20:38:00,emw,6.00
2022-04-28T20:40:00,emw,6.00
2022-04-28T20:41:00,emw,6.01
2022-04-28T20:44:00,emw,6.00
2022-04-28T20:47:00,emw,6.00
2022-04-28T20:49:00,emw,6.00
2022-04-28T20:53:00,emw,6.00
2022-04-28T20:55:00,emw,6.01
2022-04-28T20:57:00,emw,6.00
2022-04-28T21:01:00,emw,6.00
2022-04-28T21:03:00,emw,6.00
2022-04-28T21:05:00,emw,6.00
2022-04-28T21:07:00,emw,6.01
2022-04-28T21:10:00,emw,6.00
2022-04-28T21:12:00,emw,6.00
2022-04-28T21:16:00,emw,6.00
2022-04-28T21:18:00,emw,6.00
2022-04-28T21:20:00,emw,6.01
2022-04-28T21:24:00,emw,6.00
2022-04-28T21:25:00,emw,6.00
2022-04-28T21:29:00,emw,6.00
2022-04-28T21:31:00,emw,6.00
2022-04-28T21:33:00,emw,6.01
2022-04-28T21:36:00,emw,6.00
2022-04-28T21:38:00,emw,6.00
2022-04-28T21:42:00,emw,6.00
2022-04-28T21:43:00,emw,6.00
2022-04-28T21:45:00,emw,12.00
2022-04-28T21:47:00,emw,12.00
2022-04-28T21:49:00,emw,12.00
2022-04-28T21:51:00,emw,6.00
2022-04-28T21:53:00,emw,6.00
2022-04-28T21:55:00,emw,6.00
2022-04-28T21:58:00,emw,6.00
2022-04-28T22:00:00,emw,6.01
2022-04-28T22:03:00,emw,6.00
2022-04-28T22:06:00,emw,6.00
2022-04-28T22:10:00,emw,6.00
2022-04-28T22:11:00,emw,6.00
2022-04-28T22:14:00,emw,6.01
2022-04-28T22:17:00,emw,6.00
2022-04-28T22:19:00,emw,6.00
2022-04-28T22:22:00,emw,6.00
2022-04-28T22:24:00,emw,6.00
2022-04-28T22:27:00,emw,6.01
2022-04-28T22:30:00,emw,6.00
2022-04-28T22:32:00,emw,6.00
2022-04-28T22:34:00,emw,6.00
2022-04-28T22:38:00,emw,6.00
2022-04-28T22:39:00,emw,6.01
2022-04-28T22:42:00,emw,6.00
2022-04-28T22:44:00,emw,6.00
2022-04-28T22:48:00,emw,6.00
2022-04-28T22:50:00,emw,6.00
2022-04-28T22:53:00,emw,6.01
2022-04-28T22:56:00,emw,6.00
2022-04-28T22:58:00,emw,6.00
2022-04-28T23:00:00,emw,6.00
2022-04-28T23:03:00,emw,6.00
2022-04-28T23:05:00,emw,6.01
