#datetime,building,power
2023-07-03T00:00:00,nat,420.63
2023-07-03T00:02:00,nat,471.43
2023-07-03T00:03:00,nat,120.57
2023-07-03T00:05:00,nat,430.12
2023-07-03T00:06:00,nat,130.10
2023-07-03T00:07:00,nat,222.01
2023-07-03T00:09:00,nat,378.83
2023-07-03T00:11:00,nat,486.11
2023-07-03T00:13:00,nat,431.94
2023-07-03T00:14:00,nat,175.39
2023-07-03T00:16:00,nat,453.52
2023-07-03T00:18:00,nat,404.77
2023-07-03T00:19:00,nat,180.54
2023-07-03T00:21:00,nat,479.74
2023-07-03T00:23:00,nat,394.03
2023-07-03T00:25:00,nat,391.43
2023-07-03T00:26:00,nat,185.62
2023-07-03T00:28:00,nat,384.56
2023-07-03T00:29:00,nat,158.19
2023-07-03T00:31:00,nat,354.76
2023-07-03T00:32:00,nat,172.34
2023-07-03T00:34:00,nat,423.91
2023-07-03T00:36:00,nat,425.42
2023-07-03T00:38:00,nat,448.55
2023-07-03T00:39:00,nat,159.46
2023-07-03T00:41:00,nat,393.95
2023-07-03T00:42:00,nat,174.76
2023-07-03T00:44:00,nat,364.52
2023-07-03T00:45:00,nat,168.45
2023-07-03T00:47:00,nat,356.48
2023-07-03T00:49:00,nat,375.44
2023-07-03T00:51:00,nat,454.29
2023-07-03T00:53:00,nat,316.03
2023-07-03T00:55:00,nat,341.30
2023-07-03T00:56:00,nat,190.83
2023-07-03T00:58:00,nat,387.64
2023-07-03T01:00:00,nat,381.78
2023-07-03T01:02:00,nat,421.30
2023-07-03T01:04:00,nat,420.09
2023-07-03T01:06:00,nat,371.89
2023-07-03T01:08:00,nat,425.45
2023-07-03T01:10:00,nat,388.59
2023-07-03T01:11:00,nat,207.31
2023-07-03T01:13:00,nat,477.91
2023-07-03T01:15:00,nat,440.68
2023-07-03T01:17:00,nat,373.63
2023-07-03T01:19:00,nat,410.52
2023-07-03T01:20:00,nat,194.53
2023-07-03T01:22:00,nat,353.22
2023-07-03T01:23:00,nat,136.57
2023-07-03T01:25:00,nat,466.07
2023-07-03T01:26:00,nat,166.09
2023-07-03T01:27:00,nat,177.68
2023-07-03T01:29:00,nat,359.85
2023-07-03T01:31:00,nat,433.49
2023-07-03T01:32:00,nat,243.44
2023-07-03T01:34:00,nat,315.03
2023-07-03T01:35:00,nat,164.29
2023-07-03T01:36:00,nat,92.33
2023-07-03T01:38:00,nat,434.05
2023-07-03T01:40:00,nat,351.06
2023-07-03T01:41:00,nat,132.32
2023-07-03T01:43:00,nat,383.52
2023-07-03T01:45:00,nat,419.79
2023-07-03T01:46:00,nat,121.14
2023-07-03T01:47:00,nat,195.55
2023-07-03T01:49:00,nat,426.95
2023-07-03T01:50:00,nat,143.09
2023-07-03T01:52:00,nat,423.34
2023-07-03T01:53:00,nat,123.36
2023-07-03T01:54:00,nat,123.34
2023-07-03T01:55:00,nat,157.97
2023-07-03T01:57:00,nat,383.90
2023-07-03T01:58:00,nat,92.43
2023-07-03T01:59:00,nat,180.35
2023-07-03T02:00:00,nat,160.40
2023-07-03T02:01:00,nat,175.19
2023-07-03T02:03:00,nat,392.47
2023-07-03T02:05:00,nat,414.07
2023-07-03T02:06:00,nat,120.93
2023-07-03T02:07:00,nat,144.94
2023-07-03T02:09:00,nat,345.69
2023-07-03T02:10:00,nat,231.90
2023-07-03T02:12:00,nat,426.96
2023-07-03T02:13:00,nat,164.70
2023-07-03T02:14:00,nat,188.69
2023-07-03T02:16:00,nat,428.70
2023-07-03T02:18:00,nat,406.42
2023-07-03T02:20:00,nat,411.40
2023-07-03T02:21:00,nat,87.49
2023-07-03T02:23:00,nat,359.27
2023-07-03T02:24:00,nat,155.28
2023-07-03T02:25:00,nat,210.30
2023-07-03T02:27:00,nat,378.09
2023-07-03T02:29:00,nat,395.14
2023-07-03T02:31:00,nat,395.86
2023-07-03T02:33:00,nat,384.56
2023-07-03T02:34:00,nat,145.01
2023-07-03T02:36:00,nat,412.82
2023-07-03T02:38:00,nat,380.91
2023-07-03T02:40:00,nat,345.01
2023-07-03T02:41:00,nat,169.67
2023-07-03T02:43:00,nat,403.02
2023-07-03T02:44:00,nat,199.03
2023-07-03T02:45:00,nat,126.42
2023-07-03T02:47:00,nat,385.19
2023-07-03T02:48:00,nat,165.86
2023-07-03T02:50:00,nat,378.94
2023-07-03T02:52:00,nat,376.63
2023-07-03T02:54:00,nat,456.91
2023-07-03T02:55:00,nat,166.25
2023-07-03T02:57:00,nat,349.18
2023-07-03T02:58:00,nat,131.95
2023-07-03T03:00:00,nat,342.02
2023-07-03T03:01:00,nat,232.83
2023-07-03T03:02:00,nat,123.27
2023-07-03T03:04:00,nat,369.52
2023-07-03T03:06:00,nat,448.15
2023-07-03T03:07:00,nat,124.15
2023-07-03T03:08:00,nat,153.87
2023-07-03T03:10:00,nat,468.94
2023-07-03T03:12:00,nat,330.60
2023-07-03T03:14:00,nat,414.93
2023-07-03T03:16:00,nat,431.52
2023-07-03T03:18:00,nat,441.55
2023-07-03T03:20:00,nat,367.49
2023-07-03T03:21:00,nat,145.45
2023-07-03T03:22:00,nat,185.24
2023-07-03T03:24:00,nat,389.88
2023-07-03T03:25:00,nat,202.24
2023-07-03T03:26:00,nat,137.01
2023-07-03T03:28:00,nat,458.77
2023-07-03T03:29:00,nat,170.77
2023-07-03T03:31:00,nat,362.69
2023-07-03T03:32:00,nat,188.42
2023-07-03T03:34:00,nat,365.56
2023-07-03T03:35:00,nat,203.58
2023-07-03T03:37:00,nat,506.77
2023-07-03T03:39:00,nat,413.71
2023-07-03T03:41:00,nat,382.09
2023-07-03T03:42:00,nat,143.56
2023-07-03T03:44:00,nat,367.87
2023-07-03T03:46:00,nat,378.00
2023-07-03T03:47:00,nat,171.87
2023-07-03T03:49:00,nat,457.26
2023-07-03T03:50:00,nat,157.26
2023-07-03T03:51:00,nat,114.51
2023-07-03T03:53:00,nat,405.43
2023-07-03T03:55:00,nat,440.97
2023-07-03T03:56:00,nat,108.00
2023-07-03T03:57:00,nat,242.14
2023-07-03T03:58:00,nat,182.14
2023-07-03T03:59:00,nat,174.76
2023-07-03T04:01:00,nat,386.69
2023-07-03T04:02:00,nat,199.72
2023-07-03T04:04:00,nat,495.17
2023-07-03T04:05:00,nat,137.39
2023-07-03T04:07:00,nat,442.88
2023-07-03T04:09:00,nat,460.94
2023-07-03T04:11:00,nat,476.17
2023-07-03T04:12:00,nat,217.55
2023-07-03T04:14:00,nat,384.21
2023-07-03T04:15:00,nat,156.22
2023-07-03T04:16:00,nat,177.41
2023-07-03T04:18:00,nat,393.29
2023-07-03T04:19:00,nat,152.82
2023-07-03T04:21:00,nat,377.20
2023-07-03T04:23:00,nat,490.07
2023-07-03T04:25:00,nat,398.55
2023-07-03T04:27:00,nat,486.61
2023-07-03T04:29:00,nat,378.70
2023-07-03T04:31:00,nat,448.90
2023-07-03T04:32:00,nat,94.88
2023-07-03T04:34:00,nat,426.20
2023-07-03T04:35:00,nat,195.18
2023-07-03T04:37:00,nat,411.67
2023-07-03T04:38:00,nat,171.66
2023-07-03T04:39:00,nat,156.11
2023-07-03T04:41:00,nat,476.54
2023-07-03T04:43:00,nat,456.13
2023-07-03T04:45:00,nat,383.93
2023-07-03T04:47:00,nat,363.25
2023-07-03T04:48:00,nat,193.04
2023-07-03T04:50:00,nat,441.25
2023-07-03T04:51:00,nat,225.26
2023-07-03T04:52:00,nat,188.12
2023-07-03T04:54:00,nat,463.04
2023-07-03T04:55:00,nat,175.11
2023-07-03T04:57:00,nat,393.29
2023-07-03T04:59:00,nat,422.52
2023-07-03T05:00:00,nat,245.82
2023-07-03T05:02:00,nat,452.41
2023-07-03T05:04:00,nat,325.73
2023-07-03T05:05:00,nat,161.90
2023-07-03T05:07:00,nat,498.46
2023-07-03T05:08:00,nat,163.13
2023-07-03T05:09:00,nat,164.74
2023-07-03T05:11:00,nat,486.36
2023-07-03T05:13:00,nat,585.28
2023-07-03T05:14:00,nat,189.27
2023-07-03T05:15:00,nat,288.78
2023-07-03T05:17:00,nat,536.37
2023-07-03T05:18:00,nat,242.61
2023-07-03T05:20:00,nat,431.28
2023-07-03T05:21:00,nat,267.23
2023-07-03T05:23:00,nat,468.51
2023-07-03T05:25:00,nat,518.97
2023-07-03T05:26:00,nat,174.01
2023-07-03T05:28:00,nat,600.36
2023-07-03T05:30:00,nat,537.55
2023-07-03T05:32:00,nat,534.04
2023-07-03T05:34:00,nat,582.47
2023-07-03T05:36:00,nat,606.74
2023-07-03T05:37:00,nat,210.73
2023-07-03T05:38:00,nat,327.77
2023-07-03T05:40:00,nat,653.20
2023-07-03T05:41:00,nat,293.20
2023-07-03T05:43:00,nat,579.98
2023-07-03T05:44:00,nat,283.20
2023-07-03T05:46:00,nat,722.56
2023-07-03T05:48:00,nat,496.94
2023-07-03T05:50:00,nat,682.69
2023-07-03T05:52:00,nat,659.86
2023-07-03T05:54:00,nat,604.18
2023-07-03T05:55:00,nat,303.02
2023-07-03T05:57:00,nat,612.48
2023-07-03T05:58:00,nat,286.69
2023-07-03T06:00:00,nat,584.83
2023-07-03T06:02:00,nat,569.95
2023-07-03T06:03:00,nat,321.86
2023-07-03T06:05:00,nat,648.16
2023-07-03T06:07:00,nat,720.13
2023-07-03T06:09:00,nat,653.76
2023-07-03T06:10:00,nat,281.82
2023-07-03T06:12:00,nat,684.25
2023-07-03T06:14:00,nat,695.11
2023-07-03T06:16:00,nat,651.10
2023-07-03T06:18:00,nat,641.54
2023-07-03T06:20:00,nat,487.19
2023-07-03T06:21:00,nat,339.97
2023-07-03T06:23:00,nat,705.06
2023-07-03T06:25:00,nat,544.34
2023-07-03T06:26:00,nat,316.35
2023-07-03T06:28:00,nat,608.18
2023-07-03T06:29:00,nat,320.18
2023-07-03T06:30:00,nat,173.07
2023-07-03T06:32:00,nat,697.12
2023-07-03T06:34:00,nat,641.76
2023-07-03T06:35:00,nat,334.87
2023-07-03T06:37:00,nat,607.34
2023-07-03T06:38:00,nat,307.32
2023-07-03T06:39:00,nat,385.40
2023-07-03T06:41:00,nat,701.88
2023-07-03T06:42:00,nat,268.82
2023-07-03T06:44:00,nat,808.71
2023-07-03T06:46:00,nat,783.46
2023-07-03T06:48:00,nat,703.89
2023-07-03T06:50:00,nat,667.24
2023-07-03T06:52:00,nat,716.88
2023-07-03T06:54:00,nat,658.51
2023-07-03T06:56:00,nat,763.34
2023-07-03T06:58:00,nat,676.61
2023-07-03T07:00:00,nat,669.14
2023-07-03T07:01:00,nat,321.14
2023-07-03T07:03:00,nat,735.04
2023-07-03T07:04:00,nat,284.93
2023-07-03T07:06:00,nat,731.97
2023-07-03T07:08:00,nat,764.28
2023-07-03T07:09:00,nat,257.64
2023-07-03T07:11:00,nat,685.64
2023-07-03T07:13:00,nat,731.88
2023-07-03T07:15:00,nat,634.18
2023-07-03T07:16:00,nat,339.90
2023-07-03T07:18:00,nat,668.74
2023-07-03T07:19:00,nat,260.75
2023-07-03T07:20:00,nat,329.60
2023-07-03T07:22:00,nat,673.58
2023-07-03T07:24:00,nat,784.05
2023-07-03T07:25:00,nat,364.05
2023-07-03T07:26:00,nat,165.28
2023-07-03T07:28:00,nat,635.29
2023-07-03T07:29:00,nat,304.21
2023-07-03T07:31:00,nat,640.17
2023-07-03T07:33:00,nat,611.48
2023-07-03T07:35:00,nat,595.30
2023-07-03T07:36:00,nat,336.43
2023-07-03T07:38:00,nat,488.29
2023-07-03T07:39:00,nat,366.02
2023-07-03T07:41:00,nat,609.71
2023-07-03T07:42:00,nat,299.20
2023-07-03T07:43:00,nat,300.32
2023-07-03T07:45:00,nat,730.25
2023-07-03T07:46:00,nat,272.63
2023-07-03T07:48:00,nat,533.58
2023-07-03T07:49:00,nat,281.27
2023-07-03T07:51:00,nat,623.14
2023-07-03T07:52:00,nat,319.02
2023-07-03T07:54:00,nat,727.46
2023-07-03T07:56:00,nat,745.96
2023-07-03T07:58:00,nat,731.59
2023-07-03T07:59:00,nat,272.68
2023-07-03T08:00:00,nat,200.68
2023-07-03T08:01:00,nat,297.79
2023-07-03T08:03:00,nat,618.41
2023-07-03T08:04:00,nat,345.32
2023-07-03T08:06:00,nat,704.27
2023-07-03T08:08:00,nat,777.14
2023-07-03T08:09:00,nat,297.14
2023-07-03T08:10:00,nat,209.98
2023-07-03T08:12:00,nat,755.37
2023-07-03T08:14:00,nat,686.84
2023-07-03T08:15:00,nat,182.85
2023-07-03T08:16:00,nat,316.93
2023-07-03T08:18:00,nat,788.02
2023-07-03T08:20:00,nat,590.28
2023-07-03T08:21:00,nat,314.28
2023-07-03T08:22:00,nat,271.89
2023-07-03T08:24:00,nat,783.06
2023-07-03T08:26:00,nat,749.88
2023-07-03T08:27:00,nat,305.88
2023-07-03T08:29:00,nat,623.48
2023-07-03T08:30:00,nat,286.03
2023-07-03T08:31:00,nat,365.50
2023-07-03T08:33:00,nat,669.84
2023-07-03T08:35:00,nat,768.18
2023-07-03T08:37:00,nat,616.64
2023-07-03T08:39:00,nat,845.15
2023-07-03T08:41:00,nat,833.50
2023-07-03T08:43:00,nat,767.72
2023-07-03T08:44:00,nat,416.47
2023-07-03T08:48:00,nat,850.73
2023-07-03T08:50:00,nat,801.32
2023-07-03T08:51:00,nat,393.32
2023-07-03T08:53:00,nat,868.70
2023-07-03T08:55:00,nat,900.87
2023-07-03T08:56:00,nat,253.09
2023-07-03T08:58:00,nat,885.27
2023-07-03T08:59:00,nat,117.27
2023-07-03T09:00:00,nat,421.43
2023-07-03T09:02:00,nat,889.43
2023-07-03T09:04:00,nat,744.48
2023-07-03T09:06:00,nat,814.94
2023-07-03T09:07:00,nat,384.65
2023-07-03T09:09:00,nat,631.53
2023-07-03T09:10:00,nat,438.75
2023-07-03T09:12:00,nat,855.37
2023-07-03T09:14:00,nat,690.42
2023-07-03T09:15:00,nat,386.98
2023-07-03T09:17:00,nat,935.67
2023-07-03T09:18:00,nat,395.68
2023-07-03T09:20:00,nat,784.83
2023-07-03T09:21:00,nat,412.56
2023-07-03T09:23:00,nat,833.29
2023-07-03T09:25:00,nat,813.48
2023-07-03T09:26:00,nat,201.47
2023-07-03T09:27:00,nat,360.50
2023-07-03T09:29:00,nat,845.62
2023-07-03T09:31:00,nat,715.86
2023-07-03T09:33:00,nat,839.78
2023-07-03T09:34:00,nat,415.76
2023-07-03T09:35:00,nat,391.26
2023-07-03T09:37:00,nat,779.87
2023-07-03T09:38:00,nat,430.91
2023-07-03T09:39:00,nat,274.28
2023-07-03T09:41:00,nat,849.18
2023-07-03T09:43:00,nat,616.44
2023-07-03T09:44:00,nat,348.37
2023-07-03T09:45:00,nat,431.13
2023-07-03T09:47:00,nat,905.00
2023-07-03T09:48:00,nat,352.40
2023-07-03T09:50:00,nat,819.37
2023-07-03T09:52:00,nat,843.67
2023-07-03T09:53:00,nat,271.19
2023-07-03T09:55:00,nat,839.85
2023-07-03T09:57:00,nat,833.10
2023-07-03T09:58:00,nat,422.14
2023-07-03T10:00:00,nat,784.03
2023-07-03T10:01:00,nat,342.41
2023-07-03T10:03:00,nat,732.54
2023-07-03T10:05:00,nat,843.59
2023-07-03T10:07:00,nat,864.62
2023-07-03T10:08:00,nat,331.05
2023-07-03T10:10:00,nat,763.42
2023-07-03T10:12:00,nat,887.96
2023-07-03T10:14:00,nat,897.70
2023-07-03T10:15:00,nat,357.70
2023-07-03T10:19:00,nat,870.18
2023-07-03T10:21:00,nat,916.99
2023-07-03T10:24:00,nat,413.08
2023-07-03T10:26:00,nat,808.62
2023-07-03T10:27:00,nat,241.76
2023-07-03T10:29:00,nat,828.91
2023-07-03T10:30:00,nat,332.18
2023-07-03T10:32:00,nat,798.77
2023-07-03T10:34:00,nat,870.58
2023-07-03T10:35:00,nat,154.30
2023-07-03T10:36:00,nat,310.30
2023-07-03T10:37:00,nat,369.95
2023-07-03T10:39:00,nat,892.31
2023-07-03T10:43:00,nat,771.32
2023-07-03T10:44:00,nat,412.58
2023-07-03T10:46:00,nat,874.43
2023-07-03T10:47:00,nat,270.46
2023-07-03T10:49:00,nat,795.48
2023-07-03T10:51:00,nat,833.01
2023-07-03T10:53:00,nat,798.43
2023-07-03T10:54:00,nat,393.77
2023-07-03T10:56:00,nat,765.82
2023-07-03T10:58:00,nat,781.70
2023-07-03T11:00:00,nat,914.15
2023-07-03T11:01:00,nat,225.25
2023-07-03T11:02:00,nat,396.63
2023-07-03T11:03:00,nat,295.64
2023-07-03T11:05:00,nat,759.14
2023-07-03T11:06:00,nat,312.26
2023-07-03T11:08:00,nat,752.97
2023-07-03T11:10:00,nat,672.15
2023-07-03T11:11:00,nat,416.40
2023-07-03T11:13:00,nat,754.36
2023-07-03T11:14:00,nat,286.34
2023-07-03T11:15:00,nat,415.27
2023-07-03T11:17:00,nat,808.44
2023-07-03T11:19:00,nat,751.99
2023-07-03T11:21:00,nat,892.38
2023-07-03T11:23:00,nat,884.11
2023-07-03T11:25:00,nat,845.51
2023-07-03T11:27:00,nat,861.04
2023-07-03T11:29:00,nat,769.64
2023-07-03T11:31:00,nat,847.92
2023-07-03T11:33:00,nat,900.16
2023-07-03T11:35:00,nat,932.03
2023-07-03T11:36:00,nat,246.67
2023-07-03T11:37:00,nat,337.88
2023-07-03T11:39:00,nat,863.24
2023-07-03T11:41:00,nat,700.39
2023-07-03T11:43:00,nat,881.34
2023-07-03T11:45:00,nat,826.03
2023-07-03T11:47:00,nat,643.78
2023-07-03T11:48:00,nat,307.86
2023-07-03T11:50:00,nat,766.45
2023-07-03T11:51:00,nat,358.46
2023-07-03T11:52:00,nat,360.20
2023-07-03T11:54:00,nat,804.69
2023-07-03T11:55:00,nat,396.69
2023-07-03T11:57:00,nat,749.09
2023-07-03T11:58:00,nat,339.82
2023-07-03T11:59:00,nat,354.53
2023-07-03T12:01:00,nat,826.45
2023-07-03T12:02:00,nat,409.30
2023-07-03T12:04:00,nat,914.80
2023-07-03T12:06:00,nat,743.08
2023-07-03T12:08:00,nat,886.59
2023-07-03T12:10:00,nat,613.22
2023-07-03T12:11:00,nat,322.16
2023-07-03T12:13:00,nat,762.00
2023-07-03T12:15:00,nat,748.64
2023-07-03T12:16:00,nat,370.17
2023-07-03T12:20:00,nat,816.77
2023-07-03T12:21:00,nat,458.54
2023-07-03T12:25:00,nat,758.75
2023-07-03T12:29:00,nat,739.70
2023-07-03T12:32:00,nat,335.00
2023-07-03T12:33:00,nat,364.93
2023-07-03T12:34:00,nat,400.94
2023-07-03T12:37:00,nat,231.96
2023-07-03T12:38:00,nat,429.73
2023-07-03T12:40:00,nat,874.38
2023-07-03T12:41:00,nat,448.45
2023-07-03T12:43:00,nat,888.66
2023-07-03T12:45:00,nat,915.45
2023-07-03T12:47:00,nat,755.05
2023-07-03T12:49:00,nat,847.00
2023-07-03T12:53:00,nat,868.43
2023-07-03T12:54:00,nat,318.53
2023-07-03T12:55:00,nat,275.34
2023-07-03T12:58:00,nat,415.99
2023-07-03T13:00:00,nat,871.51
2023-07-03T13:06:00,nat,946.17
2023-07-03T13:08:00,nat,904.83
2023-07-03T13:11:00,nat,411.16
2023-07-03T13:13:00,nat,870.30
2023-07-03T13:15:00,nat,835.02
2023-07-03T13:16:00,nat,416.31
2023-07-03T13:19:00,nat,405.52
2023-07-03T13:21:00,nat,710.75
2023-07-03T13:23:00,nat,893.22
2023-07-03T13:25:00,nat,912.38
2023-07-03T13:26:00,nat,319.98
2023-07-03T13:29:00,nat,284.37
2023-07-03T13:34:00,nat,384.11
2023-07-03T13:39:00,nat,437.52
2023-07-03T13:41:00,nat,924.06
2023-07-03T13:43:00,nat,891.39
2023-07-03T13:45:00,nat,864.77
2023-07-03T13:46:00,nat,383.71
2023-07-03T13:52:00,nat,857.71
2023-07-03T13:54:00,nat,875.28
2023-07-03T13:56:00,nat,819.45
2023-07-03T13:58:00,nat,626.82
2023-07-03T13:59:00,nat,366.32
2023-07-03T14:01:00,nat,876.82
2023-07-03T14:03:00,nat,501.53
2023-07-03T14:04:00,nat,430.36
2023-07-03T14:06:00,nat,790.76
2023-07-03T14:08:00,nat,834.56
2023-07-03T14:12:00,nat,857.68
2023-07-03T14:14:00,nat,816.86
2023-07-03T14:16:00,nat,853.70
2023-07-03T14:18:00,nat,804.97
2023-07-03T14:19:00,nat,382.89
2023-07-03T14:21:00,nat,836.02
2023-07-03T14:23:00,nat,844.96
2023-07-03T14:25:00,nat,731.58
2023-07-03T14:27:00,nat,861.06
2023-07-03T14:29:00,nat,908.03
2023-07-03T14:34:00,nat,403.35
2023-07-03T14:37:00,nat,335.80
2023-07-03T14:38:00,nat,323.80
2023-07-03T14:42:00,nat,861.55
2023-07-03T14:44:00,nat,783.90
2023-07-03T14:45:00,nat,413.89
2023-07-03T14:47:00,nat,774.37
2023-07-03T14:48:00,nat,426.37
2023-07-03T14:49:00,nat,349.64
2023-07-03T14:51:00,nat,846.87
2023-07-03T14:53:00,nat,890.95
2023-07-03T14:54:00,nat,266.94
2023-07-03T14:55:00,nat,395.88
2023-07-03T14:57:00,nat,952.22
2023-07-03T14:59:00,nat,598.22
2023-07-03T15:00:00,nat,452.51
2023-07-03T15:02:00,nat,918.78
2023-07-03T15:04:00,nat,724.00
2023-07-03T15:06:00,nat,799.36
2023-07-03T15:07:00,nat,457.91
2023-07-03T15:11:00,nat,634.16
2023-07-03T15:12:00,nat,455.15
2023-07-03T15:14:00,nat,883.84
2023-07-03T15:16:00,nat,748.55
2023-07-03T15:17:00,nat,221.98
2023-07-03T15:19:00,nat,758.29
2023-07-03T15:21:00,nat,806.78
2023-07-03T15:26:00,nat,358.88
2023-07-03T15:28:00,nat,841.96
2023-07-03T15:30:00,nat,852.04
2023-07-03T15:32:00,nat,883.30
2023-07-03T15:34:00,nat,776.40
2023-07-03T15:35:00,nat,368.41
2023-07-03T15:37:00,nat,837.99
2023-07-03T15:38:00,nat,314.27
2023-07-03T15:40:00,nat,875.93
2023-07-03T15:41:00,nat,279.40
2023-07-03T15:42:00,nat,469.07
2023-07-03T15:46:00,nat,834.17
2023-07-03T15:47:00,nat,449.31
2023-07-03T15:49:00,nat,824.32
2023-07-03T15:51:00,nat,925.54
2023-07-03T15:53:00,nat,871.13
2023-07-03T15:55:00,nat,836.18
2023-07-03T15:57:00,nat,838.45
2023-07-03T16:00:00,nat,297.14
2023-07-03T16:04:00,nat,845.35
2023-07-03T16:06:00,nat,867.75
2023-07-03T16:08:00,nat,733.77
2023-07-03T16:09:00,nat,337.78
2023-07-03T16:10:00,nat,207.43
2023-07-03T16:12:00,nat,831.43
2023-07-03T16:14:00,nat,774.36
2023-07-03T16:15:00,nat,210.37
2023-07-03T16:16:00,nat,417.78
2023-07-03T16:18:00,nat,783.97
2023-07-03T16:20:00,nat,791.79
2023-07-03T16:21:00,nat,387.65
2023-07-03T16:23:00,nat,867.65
2023-07-03T16:26:00,nat,426.64
2023-07-03T16:29:00,nat,456.97
2023-07-03T16:30:00,nat,312.97
2023-07-03T16:33:00,nat,437.45
2023-07-03T16:35:00,nat,844.02
2023-07-03T16:36:00,nat,369.71
2023-07-03T16:38:00,nat,943.53
2023-07-03T16:39:00,nat,347.68
2023-07-03T16:41:00,nat,839.83
2023-07-03T16:43:00,nat,853.55
2023-07-03T16:45:00,nat,751.72
2023-07-03T16:46:00,nat,428.66
2023-07-03T16:48:00,nat,860.02
2023-07-03T16:49:00,nat,275.91
2023-07-03T16:52:00,nat,414.77
2023-07-03T16:54:00,nat,785.24
2023-07-03T16:55:00,nat,442.57
2023-07-03T16:57:00,nat,905.76
2023-07-03T16:59:00,nat,718.27
2023-07-03T17:01:00,nat,667.95
2023-07-03T17:03:00,nat,720.81
2023-07-03T17:05:00,nat,807.77
2023-07-03T17:07:00,nat,846.40
2023-07-03T17:08:00,nat,306.21
2023-07-03T17:09:00,nat,413.71
2023-07-03T17:11:00,nat,650.61
2023-07-03T17:12:00,nat,380.84
2023-07-03T17:14:00,nat,749.51
2023-07-03T17:15:00,nat,317.42
2023-07-03T17:17:00,nat,887.18
2023-07-03T17:19:00,nat,776.77
2023-07-03T17:21:00,nat,900.39
2023-07-03T17:23:00,nat,753.69
2023-07-03T17:25:00,nat,745.02
2023-07-03T17:26:00,nat,337.02
2023-07-03T17:28:00,nat,727.99
2023-07-03T17:29:00,nat,325.78
2023-07-03T17:31:00,nat,898.43
2023-07-03T17:32:00,nat,361.69
2023-07-03T17:33:00,nat,322.78
2023-07-03T17:35:00,nat,930.82
2023-07-03T17:36:00,nat,303.56
2023-07-03T17:40:00,nat,844.77
2023-07-03T17:42:00,nat,862.40
2023-07-03T17:44:00,nat,873.23
2023-07-03T17:45:00,nat,222.86
2023-07-03T17:47:00,nat,638.65
2023-07-03T17:48:00,nat,299.05
2023-07-03T17:49:00,nat,420.75
2023-07-03T17:51:00,nat,771.84
2023-07-03T17:53:00,nat,905.80
2023-07-03T17:55:00,nat,903.84
2023-07-03T17:59:00,nat,902.05
2023-07-03T18:00:00,nat,216.44
2023-07-03T18:02:00,nat,744.85
2023-07-03T18:03:00,nat,386.41
2023-07-03T18:05:00,nat,824.64
2023-07-03T18:06:00,nat,408.83
2023-07-03T18:08:00,nat,894.47
2023-07-03T18:10:00,nat,731.90
2023-07-03T18:11:00,nat,406.79
2023-07-03T18:13:00,nat,656.66
2023-07-03T18:14:00,nat,322.69
2023-07-03T18:16:00,nat,760.21
2023-07-03T18:18:00,nat,787.09
2023-07-03T18:20:00,nat,680.00
2023-07-03T18:21:00,nat,369.43
2023-07-03T18:23:00,nat,862.24
2023-07-03T18:25:00,nat,806.96
2023-07-03T18:26:00,nat,298.20
2023-07-03T18:28:00,nat,810.12
2023-07-03T18:30:00,nat,730.10
2023-07-03T18:32:00,nat,698.50
2023-07-03T18:34:00,nat,745.18
2023-07-03T18:36:00,nat,721.85
2023-07-03T18:37:00,nat,263.01
2023-07-03T18:38:00,nat,430.75
2023-07-03T18:40:00,nat,792.61
2023-07-03T18:42:00,nat,743.39
2023-07-03T18:43:00,nat,321.14
2023-07-03T18:45:00,nat,771.76
2023-07-03T18:46:00,nat,196.46
2023-07-03T18:48:00,nat,804.85
2023-07-03T18:49:00,nat,168.50
2023-07-03T18:51:00,nat,689.47
2023-07-03T18:52:00,nat,376.61
2023-07-03T18:54:00,nat,797.86
2023-07-03T18:56:00,nat,659.74
2023-07-03T18:58:00,nat,888.50
2023-07-03T19:00:00,nat,803.94
2023-07-03T19:01:00,nat,285.74
2023-07-03T19:02:00,nat,239.36
2023-07-03T19:03:00,nat,339.31
2023-07-03T19:05:00,nat,799.90
2023-07-03T19:07:00,nat,739.59
2023-07-03T19:09:00,nat,650.96
2023-07-03T19:10:00,nat,363.05
2023-07-03T19:11:00,nat,277.42
2023-07-03T19:13:00,nat,690.81
2023-07-03T19:15:00,nat,607.90
2023-07-03T19:17:00,nat,833.37
2023-07-03T19:18:00,nat,204.27
2023-07-03T19:20:00,nat,727.83
2023-07-03T19:21:00,nat,379.28
2023-07-03T19:23:00,nat,643.24
2023-07-03T19:25:00,nat,769.96
2023-07-03T19:26:00,nat,414.81
2023-07-03T19:28:00,nat,783.41
2023-07-03T19:29:00,nat,365.25
2023-07-03T19:30:00,nat,281.96
2023-07-03T19:32:00,nat,703.20
2023-07-03T19:34:00,nat,776.52
2023-07-03T19:35:00,nat,193.28
2023-07-03T19:37:00,nat,701.18
2023-07-03T19:39:00,nat,839.42
2023-07-03T19:40:00,nat,125.96
2023-07-03T19:42:00,nat,584.87
2023-07-03T19:43:00,nat,337.13
2023-07-03T19:44:00,nat,337.13
2023-07-03T19:46:00,nat,626.87
2023-07-03T19:48:00,nat,701.95
2023-07-03T19:50:00,nat,650.88
2023-07-03T19:52:00,nat,848.68
2023-07-03T19:54:00,nat,767.73
2023-07-03T19:56:00,nat,815.39
