#datetime,building,power
2022-06-24T00:00:00,fic,14.41
2022-06-24T00:02:00,fic,26.40
2022-06-24T00:04:00,fic,26.40
2022-06-24T00:05:00,fic,14.41
2022-06-24T00:07:00,fic,28.80
2022-06-24T00:08:00,fic,16.79
2022-06-24T00:10:00,fic,28.80
2022-06-24T00:11:00,fic,12.01
2022-06-24T00:13:00,fic,26.40
2022-06-24T00:14:00,fic,12.01
2022-06-24T00:16:00,fic,26.40
2022-06-24T00:17:00,fic,14.38
2022-06-24T00:19:00,fic,31.20
2022-06-24T00:21:00,fic,31.20
2022-06-24T00:23:00,fic,31.20
2022-06-24T00:25:00,fic,28.80
2022-06-24T00:27:00,fic,28.80
2022-06-24T00:28:00,fic,12.01
2022-06-24T00:30:00,fic,26.40
2022-06-24T00:31:00,fic,16.79
2022-06-24T00:32:00,fic,16.82
2022-06-24T00:34:00,fic,28.80
2022-06-24T00:36:00,fic,26.40
2022-06-24T00:37:00,fic,14.38
2022-06-24T00:39:00,fic,28.80
2022-06-24T00:41:00,fic,31.20
2022-06-24T00:43:00,fic,28.80
2022-06-24T00:44:00,fic,14.41
2022-06-24T00:46:00,fic,26.40
2022-06-24T00:47:00,fic,14.41
2022-06-24T00:49:00,fic,26.40
2022-06-24T00:50:00,fic,16.79
2022-06-24T00:52:00,fic,28.80
2022-06-24T00:53:00,fic,14.41
2022-06-24T00:55:00,fic,36.01
2022-06-24T00:57:00,fic,31.20
2022-06-24T00:59:00,fic,28.80
2022-06-24T01:01:00,fic,31.20
2022-06-24T01:03:00,fic,31.17
2022-06-24T01:05:00,fic,33.60
2022-06-24T01:06:00,fic,16.82
2022-06-24T01:08:00,fic,33.60
2022-06-24T01:10:00,fic,33.60
2022-06-24T01:11:00,fic,16.79
2022-06-24T01:13:00,fic,31.20
2022-06-24T01:14:00,fic,16.79
2022-06-24T01:16:00,fic,31.20
2022-06-24T01:17:00,fic,14.41
2022-06-24T01:18:00,fic,19.19
2022-06-24T01:20:00,fic,36.01
2022-06-24T01:21:00,fic,16.79
2022-06-24T01:23:00,fic,31.20
2022-06-24T01:24:00,fic,14.41
2022-06-24T01:26:00,fic,28.80
2022-06-24T01:28:00,fic,28.80
2022-06-24T01:30:00,fic,31.20
2022-06-24T01:31:00,fic,14.41
2022-06-24T01:33:00,fic,31.17
2022-06-24T01:35:00,fic,26.43
2022-06-24T01:36:00,fic,14.38
2022-06-24T01:38:00,fic,26.40
2022-06-24T01:40:00,fic,26.40
2022-06-24T01:42:00,fic,26.40
2022-06-24T01:43:00,fic,16.82
2022-06-24T01:45:00,fic,28.80
2022-06-24T01:47:00,fic,23.99
2022-06-24T01:49:00,fic,23.99
2022-06-24T01:51:00,fic,26.40
2022-06-24T01:53:00,fic,45.62
2022-06-24T01:55:00,fic,31.20
2022-06-24T01:56:00,fic,14.38
2022-06-24T01:58:00,fic,31.20
2022-06-24T02:00:00,fic,31.20
2022-06-24T02:02:00,fic,28.80
2022-06-24T02:03:00,fic,14.41
2022-06-24T02:05:00,fic,26.40
2022-06-24T02:07:00,fic,28.80
2022-06-24T02:08:00,fic,19.19
2022-06-24T02:10:00,fic,40.81
2022-06-24T02:12:00,fic,36.01
2022-06-24T02:14:00,fic,31.20
2022-06-24T02:16:00,fic,28.80
2022-06-24T02:18:00,fic,26.40
2022-06-24T02:20:00,fic,33.60
2022-06-24T02:22:00,fic,31.20
2022-06-24T02:24:00,fic,33.60
2022-06-24T02:26:00,fic,28.80
2022-06-24T02:28:00,fic,33.60
2022-06-24T02:30:00,fic,28.80
2022-06-24T02:32:00,fic,31.20
2022-06-24T02:34:00,fic,33.60
2022-06-24T02:35:00,fic,14.38
2022-06-24T02:37:00,fic,36.01
2022-06-24T02:39:00,fic,31.20
2022-06-24T02:40:00,fic,16.79
2022-06-24T02:41:00,fic,14.41
2022-06-24T02:43:00,fic,28.80
2022-06-24T02:45:00,fic,31.20
2022-06-24T02:46:00,fic,11.98
2022-06-24T02:48:00,fic,33.60
2022-06-24T02:50:00,fic,36.01
2022-06-24T02:52:00,fic,33.60
2022-06-24T02:53:00,fic,16.79
2022-06-24T02:55:00,fic,38.41
2022-06-24T02:56:00,fic,21.59
2022-06-24T02:58:00,fic,31.20
2022-06-24T02:59:00,fic,14.41
2022-06-24T03:01:00,fic,28.80
2022-06-24T03:02:00,fic,14.38
2022-06-24T03:04:00,fic,31.20
2022-06-24T03:06:00,fic,31.20
2022-06-24T03:08:00,fic,28.80
2022-06-24T03:10:00,fic,26.40
2022-06-24T03:11:00,fic,14.41
2022-06-24T03:13:00,fic,23.99
2022-06-24T03:15:00,fic,33.60
2022-06-24T03:17:00,fic,28.80
2022-06-24T03:19:00,fic,36.01
2022-06-24T03:21:00,fic,36.01
2022-06-24T03:23:00,fic,33.60
2022-06-24T03:24:00,fic,16.79
2022-06-24T03:25:00,fic,12.01
2022-06-24T03:27:00,fic,28.80
2022-06-24T03:29:00,fic,26.40
2022-06-24T03:31:00,fic,23.99
2022-06-24T03:32:00,fic,14.41
2022-06-24T03:34:00,fic,28.80
2022-06-24T03:36:00,fic,28.80
2022-06-24T03:37:00,fic,11.98
2022-06-24T03:39:00,fic,26.40
2022-06-24T03:41:00,fic,36.01
2022-06-24T03:43:00,fic,36.01
2022-06-24T03:45:00,fic,36.01
2022-06-24T03:47:00,fic,36.01
2022-06-24T03:49:00,fic,35.98
2022-06-24T03:50:00,fic,19.22
2022-06-24T03:51:00,fic,14.38
2022-06-24T03:53:00,fic,28.80
2022-06-24T03:55:00,fic,31.20
2022-06-24T03:56:00,fic,14.41
2022-06-24T03:58:00,fic,28.80
2022-06-24T04:00:00,fic,31.20
2022-06-24T04:02:00,fic,31.20
2022-06-24T04:04:00,fic,35.98
2022-06-24T04:05:00,fic,21.62
2022-06-24T04:07:00,fic,33.60
2022-06-24T04:09:00,fic,43.18
2022-06-24T04:10:00,fic,19.22
2022-06-24T04:11:00,fic,19.19
2022-06-24T04:12:00,fic,19.19
2022-06-24T04:14:00,fic,38.41
2022-06-24T04:15:00,fic,21.59
2022-06-24T04:17:00,fic,38.41
2022-06-24T04:19:00,fic,33.60
2022-06-24T04:21:00,fic,33.60
2022-06-24T04:23:00,fic,33.60
2022-06-24T04:24:00,fic,19.19
2022-06-24T04:26:00,fic,36.01
2022-06-24T04:27:00,fic,19.19
2022-06-24T04:29:00,fic,36.01
2022-06-24T04:30:00,fic,19.19
2022-06-24T04:32:00,fic,38.41
2022-06-24T04:34:00,fic,38.41
2022-06-24T04:36:00,fic,43.18
2022-06-24T04:38:00,fic,45.62
2022-06-24T04:39:00,fic,26.40
2022-06-24T04:40:00,fic,19.19
2022-06-24T04:42:00,fic,40.81
2022-06-24T04:43:00,fic,16.79
2022-06-24T04:45:00,fic,33.60
2022-06-24T04:47:00,fic,28.80
2022-06-24T04:49:00,fic,31.20
2022-06-24T04:50:00,fic,19.22
2022-06-24T04:52:00,fic,33.57
2022-06-24T04:53:00,fic,16.82
2022-06-24T04:55:00,fic,31.20
2022-06-24T04:57:00,fic,33.60
2022-06-24T04:58:00,fic,16.79
2022-06-24T04:59:00,fic,16.82
2022-06-24T05:01:00,fic,33.60
2022-06-24T05:03:00,fic,40.78
2022-06-24T05:05:00,fic,40.81
2022-06-24T05:07:00,fic,38.41
2022-06-24T05:09:00,fic,38.38
2022-06-24T05:11:00,fic,36.01
2022-06-24T05:13:00,fic,33.60
2022-06-24T05:15:00,fic,31.20
2022-06-24T05:16:00,fic,16.79
2022-06-24T05:18:00,fic,26.40
2022-06-24T05:20:00,fic,28.80
2022-06-24T05:22:00,fic,26.43
2022-06-24T05:24:00,fic,26.40
2022-06-24T05:25:00,fic,14.38
2022-06-24T05:26:00,fic,14.41
2022-06-24T05:28:00,fic,26.40
2022-06-24T05:29:00,fic,16.79
2022-06-24T05:31:00,fic,40.81
2022-06-24T05:32:00,fic,19.19
2022-06-24T05:34:00,fic,36.01
2022-06-24T05:35:00,fic,19.19
2022-06-24T05:37:00,fic,28.83
2022-06-24T05:39:00,fic,33.57
2022-06-24T05:40:00,fic,12.01
2022-06-24T05:41:00,fic,12.01
2022-06-24T05:43:00,fic,21.59
2022-06-24T05:44:00,fic,9.61
2022-06-24T05:45:00,fic,9.58
2022-06-24T05:47:00,fic,21.62
2022-06-24T05:48:00,fic,9.58
2022-06-24T05:50:00,fic,23.99
2022-06-24T05:51:00,fic,12.01
2022-06-24T05:52:00,fic,9.61
2022-06-24T05:54:00,fic,23.99
2022-06-24T05:55:00,fic,14.38
2022-06-24T05:57:00,fic,28.80
2022-06-24T05:59:00,fic,28.80
2022-06-24T06:01:00,fic,31.20
2022-06-24T06:03:00,fic,36.01
2022-06-24T06:05:00,fic,45.62
2022-06-24T06:07:00,fic,45.59
2022-06-24T06:09:00,fic,45.62
2022-06-24T06:10:00,fic,26.40
2022-06-24T06:12:00,fic,50.39
2022-06-24T06:13:00,fic,28.80
2022-06-24T06:14:00,fic,26.40
2022-06-24T06:16:00,fic,57.60
2022-06-24T06:17:00,fic,31.20
2022-06-24T06:19:00,fic,62.40
2022-06-24T06:20:00,fic,28.80
2022-06-24T06:22:00,fic,60.00
2022-06-24T06:23:00,fic,26.40
2022-06-24T06:24:00,fic,28.80
2022-06-24T06:25:00,fic,28.80
2022-06-24T06:27:00,fic,60.00
2022-06-24T06:28:00,fic,31.20
2022-06-24T06:30:00,fic,57.63
2022-06-24T06:32:00,fic,52.79
2022-06-24T06:34:00,fic,47.99
2022-06-24T06:36:00,fic,50.39
2022-06-24T06:37:00,fic,26.43
2022-06-24T06:39:00,fic,52.79
2022-06-24T06:41:00,fic,55.20
2022-06-24T06:42:00,fic,26.40
2022-06-24T06:44:00,fic,52.79
2022-06-24T06:46:00,fic,52.82
2022-06-24T06:48:00,fic,55.20
2022-06-24T06:50:00,fic,52.79
2022-06-24T06:51:00,fic,23.99
2022-06-24T06:53:00,fic,57.60
2022-06-24T06:55:00,fic,50.42
2022-06-24T06:57:00,fic,50.39
2022-06-24T06:59:00,fic,52.79
2022-06-24T07:00:00,fic,23.99
2022-06-24T07:02:00,fic,50.42
2022-06-24T07:03:00,fic,26.40
2022-06-24T07:05:00,fic,52.79
2022-06-24T07:06:00,fic,31.20
2022-06-24T07:08:00,fic,62.40
2022-06-24T07:09:00,fic,26.40
2022-06-24T07:10:00,fic,26.40
2022-06-24T07:11:00,fic,26.40
2022-06-24T07:13:00,fic,52.82
2022-06-24T07:14:00,fic,23.99
2022-06-24T07:16:00,fic,55.20
2022-06-24T07:18:00,fic,55.20
2022-06-24T07:20:00,fic,52.79
2022-06-24T07:22:00,fic,57.60
2022-06-24T07:24:00,fic,64.80
2022-06-24T07:25:00,fic,31.20
2022-06-24T07:27:00,fic,62.40
2022-06-24T07:29:00,fic,62.40
2022-06-24T07:30:00,fic,31.20
2022-06-24T07:32:00,fic,67.21
2022-06-24T07:33:00,fic,40.78
2022-06-24T07:35:00,fic,57.60
2022-06-24T07:37:00,fic,55.22
2022-06-24T07:39:00,fic,57.60
2022-06-24T07:40:00,fic,31.20
2022-06-24T07:42:00,fic,67.18
2022-06-24T07:44:00,fic,62.40
2022-06-24T07:45:00,fic,28.80
2022-06-24T07:47:00,fic,57.60
2022-06-24T07:49:00,fic,55.22
2022-06-24T07:52:00,fic,57.60
2022-06-24T07:53:00,fic,57.60
2022-06-24T07:54:00,fic,28.80
2022-06-24T07:55:00,fic,31.20
2022-06-24T07:56:00,fic,31.20
2022-06-24T07:58:00,fic,60.00
2022-06-24T08:00:00,fic,57.60
2022-06-24T08:02:00,fic,67.21
2022-06-24T08:04:00,fic,69.58
2022-06-24T08:06:00,fic,57.60
2022-06-24T08:07:00,fic,26.40
2022-06-24T08:08:00,fic,26.43
2022-06-24T08:09:00,fic,26.40
2022-06-24T08:11:00,fic,50.39
2022-06-24T08:13:00,fic,47.99
2022-06-24T08:14:00,fic,26.43
2022-06-24T08:16:00,fic,52.79
2022-06-24T08:17:00,fic,23.99
2022-06-24T08:18:00,fic,26.40
2022-06-24T08:20:00,fic,55.20
2022-06-24T08:22:00,fic,69.61
2022-06-24T08:24:00,fic,79.19
2022-06-24T08:25:00,fic,33.60
2022-06-24T08:27:00,fic,62.40
2022-06-24T08:29:00,fic,62.40
2022-06-24T08:30:00,fic,31.20
2022-06-24T08:31:00,fic,31.20
2022-06-24T08:33:00,fic,60.00
2022-06-24T08:35:00,fic,62.40
2022-06-24T08:36:00,fic,26.40
2022-06-24T08:37:00,fic,31.20
2022-06-24T08:39:00,fic,67.21
2022-06-24T08:40:00,fic,35.98
2022-06-24T08:42:00,fic,67.21
2022-06-24T08:44:00,fic,62.40
2022-06-24T08:46:00,fic,64.80
2022-06-24T08:48:00,fic,64.80
2022-06-24T08:49:00,fic,36.01
2022-06-24T08:50:00,fic,35.98
2022-06-24T08:51:00,fic,33.60
2022-06-24T08:53:00,fic,69.61
2022-06-24T08:55:00,fic,69.61
2022-06-24T08:56:00,fic,35.98
2022-06-24T08:58:00,fic,72.01
2022-06-24T09:00:00,fic,69.61
2022-06-24T09:01:00,fic,33.60
2022-06-24T09:02:00,fic,33.60
2022-06-24T09:04:00,fic,69.58
2022-06-24T09:05:00,fic,36.01
2022-06-24T09:06:00,fic,33.60
2022-06-24T09:08:00,fic,60.00
2022-06-24T09:09:00,fic,38.41
2022-06-24T09:11:00,fic,74.38
2022-06-24T09:12:00,fic,36.01
2022-06-24T09:14:00,fic,83.99
2022-06-24T09:15:00,fic,38.41
2022-06-24T09:17:00,fic,79.19
2022-06-24T09:18:00,fic,38.41
2022-06-24T09:20:00,fic,72.01
2022-06-24T09:22:00,fic,57.60
2022-06-24T09:23:00,fic,28.80
2022-06-24T09:25:00,fic,69.58
2022-06-24T09:26:00,fic,31.20
2022-06-24T09:27:00,fic,33.60
2022-06-24T09:29:00,fic,69.61
2022-06-24T09:30:00,fic,33.60
2022-06-24T09:32:00,fic,67.18
2022-06-24T09:34:00,fic,62.40
2022-06-24T09:36:00,fic,62.40
2022-06-24T09:38:00,fic,62.40
2022-06-24T09:40:00,fic,55.20
2022-06-24T09:41:00,fic,31.20
2022-06-24T09:43:00,fic,72.01
2022-06-24T09:45:00,fic,76.79
2022-06-24T09:47:00,fic,84.02
2022-06-24T09:49:00,fic,74.38
2022-06-24T09:50:00,fic,38.41
2022-06-24T09:52:00,fic,81.59
2022-06-24T09:54:00,fic,79.19
2022-06-24T09:55:00,fic,40.81
2022-06-24T09:56:00,fic,45.62
2022-06-24T09:59:00,fic,45.62
2022-06-24T10:01:00,fic,93.60
2022-06-24T10:02:00,fic,45.59
2022-06-24T10:04:00,fic,91.20
2022-06-24T10:06:00,fic,96.01
2022-06-24T10:07:00,fic,45.59
2022-06-24T10:09:00,fic,96.01
2022-06-24T10:10:00,fic,43.21
2022-06-24T10:12:00,fic,64.80
2022-06-24T10:14:00,fic,60.00
2022-06-24T10:15:00,fic,28.80
2022-06-24T10:17:00,fic,60.00
2022-06-24T10:19:00,fic,55.20
2022-06-24T10:20:00,fic,31.20
2022-06-24T10:21:00,fic,33.60
2022-06-24T10:23:00,fic,57.60
2022-06-24T10:24:00,fic,28.80
2022-06-24T10:26:00,fic,57.60
2022-06-24T10:28:00,fic,57.60
2022-06-24T10:30:00,fic,60.00
2022-06-24T10:31:00,fic,33.60
2022-06-24T10:32:00,fic,38.38
2022-06-24T10:34:00,fic,72.01
2022-06-24T10:35:00,fic,36.01
2022-06-24T10:36:00,fic,38.41
2022-06-24T10:38:00,fic,76.79
2022-06-24T10:40:00,fic,79.19
2022-06-24T10:41:00,fic,45.62
2022-06-24T10:43:00,fic,79.19
2022-06-24T10:44:00,fic,31.20
2022-06-24T10:46:00,fic,67.21
2022-06-24T10:47:00,fic,28.80
2022-06-24T10:49:00,fic,57.60
2022-06-24T10:50:00,fic,31.20
2022-06-24T10:52:00,fic,62.40
2022-06-24T10:53:00,fic,28.80
2022-06-24T10:55:00,fic,67.21
2022-06-24T10:57:00,fic,67.18
2022-06-24T10:59:00,fic,60.00
2022-06-24T11:01:00,fic,67.21
2022-06-24T11:02:00,fic,38.41
2022-06-24T11:03:00,fic,43.21
2022-06-24T11:04:00,fic,45.59
2022-06-24T11:06:00,fic,91.20
2022-06-24T11:08:00,fic,98.41
2022-06-24T11:10:00,fic,98.38
2022-06-24T11:12:00,fic,96.01
2022-06-24T11:14:00,fic,74.41
2022-06-24T11:15:00,fic,36.01
2022-06-24T11:16:00,fic,31.17
2022-06-24T11:17:00,fic,33.60
2022-06-24T11:19:00,fic,64.80
2022-06-24T11:20:00,fic,33.60
2022-06-24T11:22:00,fic,69.61
2022-06-24T11:23:00,fic,33.60
2022-06-24T11:24:00,fic,35.98
2022-06-24T11:25:00,fic,33.60
2022-06-24T11:27:00,fic,79.22
2022-06-24T11:28:00,fic,45.59
2022-06-24T11:30:00,fic,86.40
2022-06-24T11:32:00,fic,88.80
2022-06-24T11:34:00,fic,98.41
2022-06-24T11:35:00,fic,50.39
2022-06-24T11:36:00,fic,50.42
2022-06-24T11:37:00,fic,47.99
2022-06-24T11:41:00,fic,96.01
2022-06-24T11:42:00,fic,52.79
2022-06-24T11:46:00,fic,86.43
2022-06-24T11:48:00,fic,62.37
2022-06-24T11:50:00,fic,62.40
2022-06-24T11:51:00,fic,31.20
2022-06-24T11:53:00,fic,67.21
2022-06-24T11:55:00,fic,69.61
2022-06-24T11:56:00,fic,36.01
2022-06-24T11:58:00,fic,64.78
2022-06-24T11:59:00,fic,31.20
2022-06-24T12:01:00,fic,62.40
2022-06-24T12:03:00,fic,69.61
2022-06-24T12:04:00,fic,38.41
2022-06-24T12:06:00,fic,79.19
2022-06-24T12:08:00,fic,88.80
2022-06-24T12:09:00,fic,43.21
2022-06-24T12:11:00,fic,69.58
2022-06-24T12:13:00,fic,67.21
2022-06-24T12:15:00,fic,69.61
2022-06-24T12:17:00,fic,79.19
2022-06-24T12:18:00,fic,36.01
2022-06-24T12:20:00,fic,79.19
2022-06-24T12:21:00,fic,38.41
2022-06-24T12:23:00,fic,83.99
2022-06-24T12:25:00,fic,81.59
2022-06-24T12:27:00,fic,84.02
2022-06-24T12:28:00,fic,43.18
2022-06-24T12:30:00,fic,88.80
2022-06-24T12:32:00,fic,76.82
2022-06-24T12:33:00,fic,31.20
2022-06-24T12:35:00,fic,71.98
2022-06-24T12:36:00,fic,33.60
2022-06-24T12:38:00,fic,72.01
2022-06-24T12:39:00,fic,38.38
2022-06-24T12:41:00,fic,76.82
2022-06-24T12:43:00,fic,76.79
2022-06-24T12:45:00,fic,81.62
2022-06-24T12:46:00,fic,33.60
2022-06-24T12:48:00,fic,88.80
2022-06-24T12:49:00,fic,43.18
2022-06-24T12:51:00,fic,93.60
2022-06-24T12:52:00,fic,40.81
2022-06-24T12:54:00,fic,74.38
2022-06-24T12:55:00,fic,33.60
2022-06-24T12:57:00,fic,62.40
2022-06-24T12:59:00,fic,62.40
2022-06-24T13:00:00,fic,33.60
2022-06-24T13:01:00,fic,33.60
2022-06-24T13:03:00,fic,64.78
2022-06-24T13:04:00,fic,36.01
2022-06-24T13:06:00,fic,72.01
2022-06-24T13:08:00,fic,81.59
2022-06-24T13:09:00,fic,40.81
2022-06-24T13:11:00,fic,71.98
2022-06-24T13:12:00,fic,33.60
2022-06-24T13:14:00,fic,62.40
2022-06-24T13:15:00,fic,28.80
2022-06-24T13:17:00,fic,60.00
2022-06-24T13:19:00,fic,60.00
2022-06-24T13:20:00,fic,31.20
2022-06-24T13:22:00,fic,62.40
2022-06-24T13:24:00,fic,57.60
2022-06-24T13:25:00,fic,28.80
2022-06-24T13:27:00,fic,52.79
2022-06-24T13:29:00,fic,55.22
2022-06-24T13:30:00,fic,28.80
2022-06-24T13:32:00,fic,62.40
2022-06-24T13:33:00,fic,28.80
2022-06-24T13:34:00,fic,28.80
2022-06-24T13:36:00,fic,57.60
2022-06-24T13:37:00,fic,28.80
2022-06-24T13:39:00,fic,62.40
2022-06-24T13:41:00,fic,64.80
2022-06-24T13:42:00,fic,33.57
2022-06-24T13:44:00,fic,60.00
2022-06-24T13:46:00,fic,57.63
2022-06-24T13:47:00,fic,28.80
2022-06-24T13:49:00,fic,57.60
2022-06-24T13:50:00,fic,31.20
2022-06-24T13:52:00,fic,55.20
2022-06-24T13:53:00,fic,26.40
2022-06-24T13:55:00,fic,50.39
2022-06-24T13:57:00,fic,50.42
2022-06-24T13:59:00,fic,47.99
2022-06-24T14:00:00,fic,23.99
2022-06-24T14:02:00,fic,55.20
2022-06-24T14:04:00,fic,50.42
2022-06-24T14:05:00,fic,23.99
2022-06-24T14:06:00,fic,28.80
2022-06-24T14:08:00,fic,55.20
2022-06-24T14:09:00,fic,28.80
2022-06-24T14:10:00,fic,28.80
2022-06-24T14:12:00,fic,64.80
2022-06-24T14:13:00,fic,33.60
2022-06-24T14:15:00,fic,60.00
2022-06-24T14:16:00,fic,28.80
2022-06-24T14:18:00,fic,57.60
2022-06-24T14:20:00,fic,64.80
2022-06-24T14:22:00,fic,67.21
2022-06-24T14:24:00,fic,57.60
2022-06-24T14:26:00,fic,55.20
2022-06-24T14:28:00,fic,60.00
2022-06-24T14:30:00,fic,57.60
2022-06-24T14:31:00,fic,26.40
2022-06-24T14:33:00,fic,55.20
2022-06-24T14:35:00,fic,57.60
2022-06-24T14:37:00,fic,52.79
2022-06-24T14:39:00,fic,52.82
2022-06-24T14:41:00,fic,57.60
2022-06-24T14:42:00,fic,26.40
2022-06-24T14:43:00,fic,26.40
2022-06-24T14:45:00,fic,50.39
2022-06-24T14:46:00,fic,24.02
2022-06-24T14:47:00,fic,21.59
2022-06-24T14:49:00,fic,47.99
2022-06-24T14:51:00,fic,62.40
2022-06-24T14:53:00,fic,64.80
2022-06-24T14:54:00,fic,28.80
2022-06-24T14:55:00,fic,28.80
2022-06-24T14:57:00,fic,55.20
2022-06-24T14:58:00,fic,28.80
2022-06-24T14:59:00,fic,26.40
2022-06-24T15:01:00,fic,62.40
2022-06-24T15:03:00,fic,62.40
2022-06-24T15:05:00,fic,67.21
2022-06-24T15:06:00,fic,38.41
2022-06-24T15:08:00,fic,81.59
2022-06-24T15:09:00,fic,45.59
2022-06-24T15:11:00,fic,79.22
2022-06-24T15:13:00,fic,76.79
2022-06-24T15:14:00,fic,36.01
2022-06-24T15:15:00,fic,33.60
2022-06-24T15:17:00,fic,72.01
2022-06-24T15:19:00,fic,71.98
2022-06-24T15:20:00,fic,40.81
2022-06-24T15:22:00,fic,71.98
2022-06-24T15:23:00,fic,33.60
2022-06-24T15:25:00,fic,64.80
2022-06-24T15:27:00,fic,72.01
2022-06-24T15:28:00,fic,43.18
2022-06-24T15:30:00,fic,79.22
2022-06-24T15:31:00,fic,38.38
2022-06-24T15:33:00,fic,74.41
2022-06-24T15:34:00,fic,36.01
2022-06-24T15:36:00,fic,71.98
2022-06-24T15:38:00,fic,72.01
2022-06-24T15:39:00,fic,38.41
2022-06-24T15:41:00,fic,76.79
2022-06-24T15:43:00,fic,74.41
2022-06-24T15:44:00,fic,33.57
2022-06-24T15:45:00,fic,33.60
2022-06-24T15:47:00,fic,67.21
2022-06-24T15:48:00,fic,33.60
2022-06-24T15:49:00,fic,38.41
2022-06-24T15:51:00,fic,69.58
2022-06-24T15:53:00,fic,62.40
2022-06-24T15:55:00,fic,57.60
2022-06-24T15:57:00,fic,57.60
2022-06-24T15:59:00,fic,60.00
2022-06-24T16:00:00,fic,28.80
2022-06-24T16:01:00,fic,31.20
2022-06-24T16:03:00,fic,60.00
2022-06-24T16:05:00,fic,57.60
2022-06-24T16:07:00,fic,62.40
2022-06-24T16:09:00,fic,67.21
2022-06-24T16:11:00,fic,67.21
2022-06-24T16:12:00,fic,36.01
2022-06-24T16:14:00,fic,64.80
2022-06-24T16:16:00,fic,64.78
2022-06-24T16:18:00,fic,64.80
2022-06-24T16:19:00,fic,36.01
2022-06-24T16:21:00,fic,72.01
2022-06-24T16:22:00,fic,33.60
2022-06-24T16:23:00,fic,31.17
2022-06-24T16:24:00,fic,36.01
2022-06-24T16:26:00,fic,74.41
2022-06-24T16:27:00,fic,36.01
2022-06-24T16:28:00,fic,35.98
2022-06-24T16:30:00,fic,67.21
2022-06-24T16:31:00,fic,28.80
2022-06-24T16:33:00,fic,52.79
2022-06-24T16:34:00,fic,26.43
2022-06-24T16:36:00,fic,52.79
2022-06-24T16:37:00,fic,28.80
2022-06-24T16:39:00,fic,60.00
2022-06-24T16:40:00,fic,28.80
2022-06-24T16:42:00,fic,52.79
2022-06-24T16:44:00,fic,50.39
2022-06-24T16:46:00,fic,64.80
2022-06-24T16:48:00,fic,62.40
2022-06-24T16:50:00,fic,60.00
2022-06-24T16:51:00,fic,31.20
2022-06-24T16:52:00,fic,28.80
2022-06-24T16:54:00,fic,60.00
2022-06-24T16:55:00,fic,31.20
2022-06-24T16:56:00,fic,31.20
2022-06-24T16:58:00,fic,62.40
2022-06-24T16:59:00,fic,28.80
2022-06-24T17:00:00,fic,28.80
2022-06-24T17:02:00,fic,60.00
2022-06-24T17:04:00,fic,57.60
2022-06-24T17:06:00,fic,62.40
2022-06-24T17:08:00,fic,52.79
2022-06-24T17:09:00,fic,21.62
2022-06-24T17:11:00,fic,40.78
2022-06-24T17:13:00,fic,40.81
2022-06-24T17:15:00,fic,40.81
2022-06-24T17:16:00,fic,21.59
2022-06-24T17:18:00,fic,43.18
2022-06-24T17:20:00,fic,38.41
2022-06-24T17:22:00,fic,40.81
2022-06-24T17:24:00,fic,40.78
2022-06-24T17:25:00,fic,28.80
2022-06-24T17:27:00,fic,48.02
2022-06-24T17:29:00,fic,45.59
2022-06-24T17:30:00,fic,24.02
2022-06-24T17:32:00,fic,45.59
2022-06-24T17:34:00,fic,50.39
2022-06-24T17:36:00,fic,52.82
2022-06-24T17:37:00,fic,26.40
2022-06-24T17:39:00,fic,45.59
2022-06-24T17:41:00,fic,48.02
2022-06-24T17:43:00,fic,45.59
2022-06-24T17:45:00,fic,52.79
2022-06-24T17:46:00,fic,21.62
2022-06-24T17:48:00,fic,40.78
2022-06-24T17:49:00,fic,21.59
2022-06-24T17:51:00,fic,38.41
2022-06-24T17:52:00,fic,16.82
2022-06-24T17:54:00,fic,40.78
2022-06-24T17:55:00,fic,21.62
2022-06-24T17:57:00,fic,40.78
2022-06-24T17:58:00,fic,19.22
2022-06-24T17:59:00,fic,19.19
2022-06-24T18:01:00,fic,43.18
2022-06-24T18:03:00,fic,43.21
2022-06-24T18:05:00,fic,60.00
2022-06-24T18:06:00,fic,26.40
2022-06-24T18:08:00,fic,50.39
2022-06-24T18:10:00,fic,48.02
2022-06-24T18:12:00,fic,47.99
2022-06-24T18:13:00,fic,26.40
2022-06-24T18:14:00,fic,24.02
2022-06-24T18:16:00,fic,50.39
2022-06-24T18:18:00,fic,50.39
2022-06-24T18:19:00,fic,23.99
2022-06-24T18:20:00,fic,21.62
2022-06-24T18:22:00,fic,47.99
2022-06-24T18:23:00,fic,19.19
2022-06-24T18:25:00,fic,40.81
2022-06-24T18:27:00,fic,48.02
2022-06-24T18:28:00,fic,23.99
2022-06-24T18:30:00,fic,47.99
2022-06-24T18:32:00,fic,40.81
2022-06-24T18:33:00,fic,19.19
2022-06-24T18:35:00,fic,36.01
2022-06-24T18:37:00,fic,38.41
2022-06-24T18:39:00,fic,38.38
2022-06-24T18:40:00,fic,19.22
2022-06-24T18:42:00,fic,38.38
2022-06-24T18:43:00,fic,21.62
2022-06-24T18:45:00,fic,38.38
2022-06-24T18:47:00,fic,43.21
2022-06-24T18:49:00,fic,40.81
2022-06-24T18:51:00,fic,43.18
2022-06-24T18:52:00,fic,21.59
2022-06-24T18:54:00,fic,33.60
2022-06-24T18:56:00,fic,38.41
2022-06-24T18:58:00,fic,40.81
