#datetime,building,power
2022-10-29T00:00:00,prs,15.59
2022-10-29T00:02:00,prs,15.59
2022-10-29T00:03:00,prs,7.21
2022-10-29T00:05:00,prs,15.62
2022-10-29T00:07:00,prs,13.80
2022-10-29T00:08:00,prs,8.38
2022-10-29T00:10:00,prs,17.40
2022-10-29T00:11:00,prs,8.41
2022-10-29T00:13:00,prs,16.82
2022-10-29T00:15:00,prs,19.78
2022-10-29T00:17:00,prs,15.62
2022-10-29T00:18:00,prs,6.59
2022-10-29T00:20:00,prs,15.62
2022-10-29T00:21:00,prs,8.38
2022-10-29T00:23:00,prs,15.62
2022-10-29T00:25:00,prs,15.59
2022-10-29T00:26:00,prs,7.21
2022-10-29T00:28:00,prs,15.62
2022-10-29T00:30:00,prs,16.79
2022-10-29T00:32:00,prs,15.59
2022-10-29T00:33:00,prs,8.41
2022-10-29T00:35:00,prs,15.62
2022-10-29T00:37:00,prs,16.79
2022-10-29T00:39:00,prs,13.80
2022-10-29T00:41:00,prs,15.62
2022-10-29T00:43:00,prs,15.59
2022-10-29T00:45:00,prs,15.62
2022-10-29T00:47:00,prs,15.59
2022-10-29T00:49:00,prs,15.62
2022-10-29T00:51:00,prs,15.00
2022-10-29T00:52:00,prs,8.99
2022-10-29T00:54:00,prs,13.80
2022-10-29T00:56:00,prs,14.38
2022-10-29T00:58:00,prs,15.00
2022-10-29T00:59:00,prs,7.21
2022-10-29T01:00:00,prs,7.21
2022-10-29T01:02:00,prs,13.80
2022-10-29T01:03:00,prs,7.21
2022-10-29T01:05:00,prs,14.38
2022-10-29T01:07:00,prs,15.00
2022-10-29T01:09:00,prs,15.62
2022-10-29T01:11:00,prs,15.59
2022-10-29T01:13:00,prs,15.62
2022-10-29T01:15:00,prs,18.57
2022-10-29T01:17:00,prs,16.82
2022-10-29T01:19:00,prs,17.99
2022-10-29T01:21:00,prs,18.60
2022-10-29T01:22:00,prs,8.41
2022-10-29T01:23:00,prs,9.61
2022-10-29T01:25:00,prs,18.57
2022-10-29T01:27:00,prs,21.01
2022-10-29T01:29:00,prs,21.01
2022-10-29T01:30:00,prs,10.20
2022-10-29T01:32:00,prs,23.99
2022-10-29T01:33:00,prs,8.41
2022-10-29T01:34:00,prs,9.61
2022-10-29T01:36:00,prs,17.40
2022-10-29T01:38:00,prs,21.01
2022-10-29T01:40:00,prs,20.98
2022-10-29T01:41:00,prs,8.41
2022-10-29T01:43:00,prs,19.80
2022-10-29T01:45:00,prs,21.01
2022-10-29T01:47:00,prs,17.40
2022-10-29T01:49:00,prs,17.99
2022-10-29T01:51:00,prs,16.79
2022-10-29T01:52:00,prs,10.22
2022-10-29T01:53:00,prs,8.38
2022-10-29T01:55:00,prs,19.80
2022-10-29T01:56:00,prs,11.40
2022-10-29T01:57:00,prs,8.41
2022-10-29T01:59:00,prs,19.80
2022-10-29T02:00:00,prs,8.41
2022-10-29T02:02:00,prs,17.99
2022-10-29T02:03:00,prs,8.41
2022-10-29T02:05:00,prs,17.40
2022-10-29T02:06:00,prs,8.38
2022-10-29T02:07:00,prs,9.61
2022-10-29T02:08:00,prs,8.41
2022-10-29T02:10:00,prs,15.59
2022-10-29T02:12:00,prs,18.60
2022-10-29T02:14:00,prs,16.82
2022-10-29T02:16:00,prs,17.99
2022-10-29T02:18:00,prs,17.40
2022-10-29T02:20:00,prs,17.99
2022-10-29T02:22:00,prs,18.60
2022-10-29T02:23:00,prs,8.41
2022-10-29T02:25:00,prs,16.79
2022-10-29T02:27:00,prs,16.82
2022-10-29T02:28:00,prs,10.20
2022-10-29T02:30:00,prs,16.79
2022-10-29T02:31:00,prs,8.41
2022-10-29T02:32:00,prs,8.41
2022-10-29T02:34:00,prs,18.60
2022-10-29T02:36:00,prs,17.99
2022-10-29T02:37:00,prs,8.41
2022-10-29T02:39:00,prs,16.79
2022-10-29T02:40:00,prs,8.41
2022-10-29T02:42:00,prs,17.40
2022-10-29T02:44:00,prs,16.79
2022-10-29T02:45:00,prs,8.41
2022-10-29T02:47:00,prs,16.79
2022-10-29T02:49:00,prs,16.82
2022-10-29T02:52:00,prs,17.40
2022-10-29T02:53:00,prs,17.99
2022-10-29T02:54:00,prs,8.41
2022-10-29T02:56:00,prs,16.79
2022-10-29T02:57:00,prs,7.21
2022-10-29T02:59:00,prs,16.82
2022-10-29T03:00:00,prs,7.18
2022-10-29T03:02:00,prs,14.41
2022-10-29T03:04:00,prs,13.80
2022-10-29T03:06:00,prs,12.60
2022-10-29T03:07:00,prs,7.21
2022-10-29T03:08:00,prs,8.38
2022-10-29T03:10:00,prs,14.41
2022-10-29T03:12:00,prs,13.80
2022-10-29T03:14:00,prs,14.41
2022-10-29T03:15:00,prs,5.39
2022-10-29T03:17:00,prs,14.38
2022-10-29T03:19:00,prs,13.80
2022-10-29T03:21:00,prs,12.63
2022-10-29T03:22:00,prs,7.18
2022-10-29T03:24:00,prs,13.80
2022-10-29T03:26:00,prs,15.62
2022-10-29T03:27:00,prs,7.21
2022-10-29T03:29:00,prs,14.38
2022-10-29T03:31:00,prs,12.60
2022-10-29T03:33:00,prs,13.80
2022-10-29T03:35:00,prs,14.41
2022-10-29T03:37:00,prs,12.60
2022-10-29T03:39:00,prs,13.80
2022-10-29T03:41:00,prs,14.38
2022-10-29T03:43:00,prs,13.80
2022-10-29T03:45:00,prs,15.62
2022-10-29T03:46:00,prs,7.21
2022-10-29T03:48:00,prs,13.80
2022-10-29T03:50:00,prs,13.18
2022-10-29T03:52:00,prs,13.80
2022-10-29T03:54:00,prs,12.60
2022-10-29T03:56:00,prs,16.82
2022-10-29T03:57:00,prs,8.99
2022-10-29T03:59:00,prs,15.00
2022-10-29T04:01:00,prs,14.41
2022-10-29T04:03:00,prs,15.59
2022-10-29T04:05:00,prs,12.60
2022-10-29T04:07:00,prs,13.80
2022-10-29T04:08:00,prs,6.01
2022-10-29T04:09:00,prs,7.21
2022-10-29T04:11:00,prs,13.80
2022-10-29T04:13:00,prs,12.60
2022-10-29T04:15:00,prs,14.38
2022-10-29T04:17:00,prs,15.62
2022-10-29T04:19:00,prs,16.79
2022-10-29T04:21:00,prs,16.82
2022-10-29T04:23:00,prs,13.80
2022-10-29T04:25:00,prs,13.18
2022-10-29T04:27:00,prs,13.80
2022-10-29T04:30:00,prs,21.01
2022-10-29T04:32:00,prs,14.41
2022-10-29T04:34:00,prs,13.80
2022-10-29T04:36:00,prs,14.38
2022-10-29T04:37:00,prs,8.41
2022-10-29T04:39:00,prs,16.79
2022-10-29T04:41:00,prs,16.82
2022-10-29T04:42:00,prs,7.21
2022-10-29T04:44:00,prs,14.38
2022-10-29T04:46:00,prs,13.80
2022-10-29T04:48:00,prs,12.60
2022-10-29T04:49:00,prs,7.21
2022-10-29T04:51:00,prs,13.80
2022-10-29T04:53:00,prs,14.41
2022-10-29T04:55:00,prs,13.80
2022-10-29T04:57:00,prs,15.59
2022-10-29T04:59:00,prs,17.40
2022-10-29T05:00:00,prs,8.41
2022-10-29T05:02:00,prs,15.59
2022-10-29T05:04:00,prs,12.60
2022-10-29T05:05:00,prs,6.62
2022-10-29T05:07:00,prs,14.38
2022-10-29T05:09:00,prs,13.80
2022-10-29T05:11:00,prs,14.41
2022-10-29T05:13:00,prs,15.59
2022-10-29T05:15:00,prs,12.60
2022-10-29T05:17:00,prs,13.80
2022-10-29T05:18:00,prs,8.41
2022-10-29T05:20:00,prs,17.40
2022-10-29T05:21:00,prs,6.59
2022-10-29T05:23:00,prs,14.41
2022-10-29T05:25:00,prs,13.80
2022-10-29T05:26:00,prs,7.18
2022-10-29T05:28:00,prs,14.41
2022-10-29T05:30:00,prs,12.60
2022-10-29T05:32:00,prs,12.60
2022-10-29T05:34:00,prs,13.80
2022-10-29T05:36:00,prs,13.21
2022-10-29T05:37:00,prs,6.59
2022-10-29T05:39:00,prs,15.59
2022-10-29T05:41:00,prs,15.62
2022-10-29T05:42:00,prs,8.41
2022-10-29T05:44:00,prs,14.38
2022-10-29T05:46:00,prs,13.80
2022-10-29T05:48:00,prs,14.41
2022-10-29T05:50:00,prs,12.60
2022-10-29T05:51:00,prs,7.21
2022-10-29T05:53:00,prs,12.60
2022-10-29T05:55:00,prs,13.80
2022-10-29T05:57:00,prs,14.38
2022-10-29T05:58:00,prs,8.41
2022-10-29T06:00:00,prs,15.59
2022-10-29T06:01:00,prs,8.41
2022-10-29T06:03:00,prs,15.62
2022-10-29T06:04:00,prs,6.59
2022-10-29T06:06:00,prs,14.38
2022-10-29T06:08:00,prs,13.80
2022-10-29T06:10:00,prs,13.21
2022-10-29T06:12:00,prs,13.80
2022-10-29T06:13:00,prs,5.39
2022-10-29T06:15:00,prs,14.41
2022-10-29T06:16:00,prs,5.39
2022-10-29T06:18:00,prs,15.62
2022-10-29T06:20:00,prs,16.79
2022-10-29T06:22:00,prs,17.40
2022-10-29T06:24:00,prs,12.60
2022-10-29T06:26:00,prs,12.60
2022-10-29T06:28:00,prs,12.60
2022-10-29T06:30:00,prs,14.41
2022-10-29T06:32:00,prs,13.80
2022-10-29T06:34:00,prs,12.60
2022-10-29T06:35:00,prs,7.21
2022-10-29T06:36:00,prs,7.18
2022-10-29T06:38:00,prs,15.62
2022-10-29T06:39:00,prs,8.41
2022-10-29T06:41:00,prs,16.79
2022-10-29T06:43:00,prs,16.82
2022-10-29T06:45:00,prs,12.60
2022-10-29T06:47:00,prs,14.38
2022-10-29T06:49:00,prs,12.60
2022-10-29T06:50:00,prs,7.21
2022-10-29T06:52:00,prs,12.60
2022-10-29T06:54:00,prs,13.80
2022-10-29T06:56:00,prs,14.41
2022-10-29T06:58:00,prs,13.80
2022-10-29T07:00:00,prs,15.59
2022-10-29T07:01:00,prs,8.41
2022-10-29T07:02:00,prs,8.41
2022-10-29T07:04:00,prs,15.59
2022-10-29T07:05:00,prs,7.21
2022-10-29T07:07:00,prs,13.80
2022-10-29T07:09:00,prs,14.38
2022-10-29T07:11:00,prs,13.80
2022-10-29T07:12:00,prs,7.21
2022-10-29T07:14:00,prs,15.62
2022-10-29T07:16:00,prs,14.38
2022-10-29T07:17:00,prs,6.59
2022-10-29T07:19:00,prs,12.63
2022-10-29T07:20:00,prs,7.18
2022-10-29T07:22:00,prs,15.62
2022-10-29T07:23:00,prs,8.41
2022-10-29T07:25:00,prs,15.59
2022-10-29T07:26:00,prs,8.41
2022-10-29T07:28:00,prs,12.60
2022-10-29T07:29:00,prs,7.21
2022-10-29T07:30:00,prs,7.18
2022-10-29T07:32:00,prs,13.80
2022-10-29T07:34:00,prs,12.60
2022-10-29T07:36:00,prs,14.41
2022-10-29T07:38:00,prs,12.60
2022-10-29T07:40:00,prs,12.60
2022-10-29T07:41:00,prs,7.21
2022-10-29T07:43:00,prs,16.79
2022-10-29T07:45:00,prs,16.82
2022-10-29T07:46:00,prs,8.38
2022-10-29T07:47:00,prs,7.21
2022-10-29T07:49:00,prs,14.41
2022-10-29T07:50:00,prs,6.59
2022-10-29T07:52:00,prs,13.21
2022-10-29T07:54:00,prs,12.60
2022-10-29T07:55:00,prs,6.59
2022-10-29T07:57:00,prs,13.21
2022-10-29T07:59:00,prs,12.60
2022-10-29T08:00:00,prs,6.59
2022-10-29T08:02:00,prs,13.18
2022-10-29T08:04:00,prs,13.80
2022-10-29T08:06:00,prs,16.82
2022-10-29T08:08:00,prs,15.59
2022-10-29T08:09:00,prs,8.41
2022-10-29T08:11:00,prs,14.41
2022-10-29T08:12:00,prs,7.18
2022-10-29T08:13:00,prs,5.42
2022-10-29T08:15:00,prs,13.80
2022-10-29T08:17:00,prs,13.18
2022-10-29T08:18:00,prs,6.62
2022-10-29T08:20:00,prs,14.38
2022-10-29T08:22:00,prs,15.62
2022-10-29T08:23:00,prs,6.59
2022-10-29T08:25:00,prs,14.38
2022-10-29T08:27:00,prs,13.80
2022-10-29T08:29:00,prs,15.62
2022-10-29T08:31:00,prs,15.59
2022-10-29T08:33:00,prs,14.41
2022-10-29T08:35:00,prs,13.80
2022-10-29T08:36:00,prs,7.21
2022-10-29T08:37:00,prs,5.39
2022-10-29T08:39:00,prs,15.62
2022-10-29T08:41:00,prs,15.59
2022-10-29T08:43:00,prs,13.80
2022-10-29T08:45:00,prs,14.41
2022-10-29T08:46:00,prs,5.39
2022-10-29T08:48:00,prs,14.38
2022-10-29T08:49:00,prs,7.21
2022-10-29T08:51:00,prs,13.80
2022-10-29T08:52:00,prs,8.41
2022-10-29T08:54:00,prs,15.59
2022-10-29T08:56:00,prs,18.60
2022-10-29T08:58:00,prs,16.82
2022-10-29T09:00:00,prs,16.79
2022-10-29T09:02:00,prs,14.41
2022-10-29T09:04:00,prs,12.60
2022-10-29T09:06:00,prs,13.80
2022-10-29T09:07:00,prs,7.21
2022-10-29T09:09:00,prs,13.80
2022-10-29T09:11:00,prs,14.38
2022-10-29T09:13:00,prs,13.80
2022-10-29T09:14:00,prs,7.21
2022-10-29T09:15:00,prs,7.21
2022-10-29T09:17:00,prs,15.59
2022-10-29T09:19:00,prs,13.80
2022-10-29T09:20:00,prs,7.21
2022-10-29T09:22:00,prs,12.60
2022-10-29T09:24:00,prs,15.62
2022-10-29T09:25:00,prs,8.38
2022-10-29T09:27:00,prs,16.82
2022-10-29T09:28:00,prs,7.18
2022-10-29T09:30:00,prs,15.62
2022-10-29T09:32:00,prs,13.80
2022-10-29T09:34:00,prs,13.21
2022-10-29T09:36:00,prs,13.80
2022-10-29T09:37:00,prs,5.39
2022-10-29T09:39:00,prs,15.59
2022-10-29T09:41:00,prs,14.41
2022-10-29T09:42:00,prs,7.21
2022-10-29T09:43:00,prs,6.59
2022-10-29T09:45:00,prs,12.60
2022-10-29T09:47:00,prs,13.21
2022-10-29T09:49:00,prs,13.80
2022-10-29T09:50:00,prs,7.18
2022-10-29T09:52:00,prs,12.60
2022-10-29T09:54:00,prs,15.62
2022-10-29T09:56:00,prs,15.59
2022-10-29T09:57:00,prs,7.21
2022-10-29T09:59:00,prs,15.00
2022-10-29T10:00:00,prs,7.21
2022-10-29T10:01:00,prs,7.21
2022-10-29T10:03:00,prs,12.60
2022-10-29T10:05:00,prs,12.60
2022-10-29T10:07:00,prs,14.38
2022-10-29T10:08:00,prs,6.62
2022-10-29T10:10:00,prs,14.38
2022-10-29T10:12:00,prs,12.60
2022-10-29T10:14:00,prs,14.41
2022-10-29T10:16:00,prs,13.80
2022-10-29T10:17:00,prs,7.21
2022-10-29T10:19:00,prs,12.60
2022-10-29T10:20:00,prs,7.18
2022-10-29T10:22:00,prs,12.60
2022-10-29T10:24:00,prs,15.62
2022-10-29T10:26:00,prs,15.59
2022-10-29T10:28:00,prs,15.00
2022-10-29T10:30:00,prs,17.40
2022-10-29T10:32:00,prs,16.82
2022-10-29T10:34:00,prs,13.80
2022-10-29T10:35:00,prs,7.21
2022-10-29T10:37:00,prs,14.38
2022-10-29T10:39:00,prs,12.60
2022-10-29T10:41:00,prs,15.62
2022-10-29T10:43:00,prs,15.00
2022-10-29T10:45:00,prs,14.38
2022-10-29T10:47:00,prs,13.80
2022-10-29T10:49:00,prs,14.41
2022-10-29T10:51:00,prs,15.59
2022-10-29T10:52:00,prs,8.41
2022-10-29T10:53:00,prs,8.41
2022-10-29T10:55:00,prs,16.79
2022-10-29T10:56:00,prs,7.21
2022-10-29T10:58:00,prs,13.80
2022-10-29T11:00:00,prs,15.59
2022-10-29T11:01:00,prs,8.41
2022-10-29T11:03:00,prs,12.60
2022-10-29T11:05:00,prs,14.41
2022-10-29T11:06:00,prs,7.18
2022-10-29T11:07:00,prs,7.21
2022-10-29T11:09:00,prs,12.60
2022-10-29T11:11:00,prs,12.60
2022-10-29T11:13:00,prs,12.60
2022-10-29T11:15:00,prs,15.62
2022-10-29T11:16:00,prs,7.21
2022-10-29T11:18:00,prs,16.79
2022-10-29T11:19:00,prs,8.41
2022-10-29T11:21:00,prs,16.79
2022-10-29T11:23:00,prs,14.41
2022-10-29T11:25:00,prs,13.80
2022-10-29T11:26:00,prs,8.41
2022-10-29T11:28:00,prs,16.79
2022-10-29T11:29:00,prs,8.41
2022-10-29T11:30:00,prs,7.21
2022-10-29T11:32:00,prs,16.79
2022-10-29T11:33:00,prs,7.21
2022-10-29T11:35:00,prs,14.38
2022-10-29T11:37:00,prs,13.80
2022-10-29T11:39:00,prs,12.60
2022-10-29T11:41:00,prs,14.41
2022-10-29T11:43:00,prs,12.60
2022-10-29T11:44:00,prs,7.21
2022-10-29T11:46:00,prs,13.80
2022-10-29T11:48:00,prs,14.38
2022-10-29T11:50:00,prs,13.80
2022-10-29T11:52:00,prs,14.41
2022-10-29T11:53:00,prs,6.59
2022-10-29T11:55:00,prs,14.41
2022-10-29T11:57:00,prs,15.59
2022-10-29T11:58:00,prs,8.41
2022-10-29T12:00:00,prs,16.79
2022-10-29T12:01:00,prs,8.41
2022-10-29T12:03:00,prs,16.79
2022-10-29T12:05:00,prs,14.41
2022-10-29T12:07:00,prs,13.80
2022-10-29T12:09:00,prs,14.41
2022-10-29T12:12:00,prs,20.98
2022-10-29T12:14:00,prs,14.41
2022-10-29T12:16:00,prs,12.60
2022-10-29T12:18:00,prs,15.59
2022-10-29T12:20:00,prs,15.00
2022-10-29T12:21:00,prs,9.02
2022-10-29T12:23:00,prs,15.00
2022-10-29T12:24:00,prs,8.99
2022-10-29T12:26:00,prs,17.99
2022-10-29T12:28:00,prs,18.60
2022-10-29T12:30:00,prs,19.80
2022-10-29T12:32:00,prs,17.99
2022-10-29T12:34:00,prs,16.82
2022-10-29T12:36:00,prs,18.60
2022-10-29T12:37:00,prs,8.38
2022-10-29T12:38:00,prs,9.61
2022-10-29T12:40:00,prs,18.60
2022-10-29T12:42:00,prs,19.80
2022-10-29T12:44:00,prs,17.99
2022-10-29T12:46:00,prs,17.40
2022-10-29T12:48:00,prs,16.82
2022-10-29T12:49:00,prs,8.38
2022-10-29T12:51:00,prs,16.82
2022-10-29T12:53:00,prs,16.79
2022-10-29T12:55:00,prs,19.80
2022-10-29T12:57:00,prs,18.60
2022-10-29T12:59:00,prs,19.80
2022-10-29T13:01:00,prs,17.99
2022-10-29T13:03:00,prs,15.62
2022-10-29T13:05:00,prs,15.59
2022-10-29T13:07:00,prs,13.80
2022-10-29T13:09:00,prs,15.62
2022-10-29T13:11:00,prs,14.38
2022-10-29T13:13:00,prs,15.62
2022-10-29T13:15:00,prs,10.78
2022-10-29T13:17:00,prs,11.40
2022-10-29T13:18:00,prs,6.01
2022-10-29T13:20:00,prs,9.61
2022-10-29T13:21:00,prs,5.39
2022-10-29T13:23:00,prs,11.40
2022-10-29T13:25:00,prs,12.60
2022-10-29T13:27:00,prs,14.41
2022-10-29T13:28:00,prs,5.39
2022-10-29T13:30:00,prs,12.60
2022-10-29T13:32:00,prs,11.40
2022-10-29T13:33:00,prs,11.40
2022-10-29T13:34:00,prs,12.60
2022-10-29T13:35:00,prs,6.01
2022-10-29T13:37:00,prs,12.60
2022-10-29T13:39:00,prs,12.60
2022-10-29T13:41:00,prs,10.22
2022-10-29T13:43:00,prs,9.58
2022-10-29T13:45:00,prs,9.61
2022-10-29T13:46:00,prs,6.01
2022-10-29T13:48:00,prs,9.58
2022-10-29T13:50:00,prs,14.41
2022-10-29T13:51:00,prs,5.39
2022-10-29T13:53:00,prs,14.41
2022-10-29T13:55:00,prs,12.60
2022-10-29T13:57:00,prs,11.40
2022-10-29T13:58:00,prs,4.19
2022-10-29T14:00:00,prs,9.61
2022-10-29T14:02:00,prs,10.20
2022-10-29T14:04:00,prs,9.61
2022-10-29T14:06:00,prs,11.40
2022-10-29T14:07:00,prs,5.39
2022-10-29T14:09:00,prs,10.20
2022-10-29T14:11:00,prs,10.81
2022-10-29T14:13:00,prs,10.20
2022-10-29T14:14:00,prs,7.21
2022-10-29T14:16:00,prs,12.60
2022-10-29T14:17:00,prs,5.39
2022-10-29T14:18:00,prs,7.21
2022-10-29T14:20:00,prs,12.60
2022-10-29T14:22:00,prs,10.20
2022-10-29T14:23:00,prs,4.22
2022-10-29T14:25:00,prs,10.78
2022-10-29T14:27:00,prs,11.43
2022-10-29T14:29:00,prs,11.40
2022-10-29T14:31:00,prs,9.58
2022-10-29T14:33:00,prs,10.20
2022-10-29T14:35:00,prs,9.61
2022-10-29T14:37:00,prs,13.21
2022-10-29T14:39:00,prs,12.60
2022-10-29T14:40:00,prs,6.59
2022-10-29T14:42:00,prs,14.41
2022-10-29T14:44:00,prs,12.60
2022-10-29T14:46:00,prs,15.59
2022-10-29T14:47:00,prs,7.21
2022-10-29T14:48:00,prs,6.59
2022-10-29T14:50:00,prs,10.20
2022-10-29T14:51:00,prs,5.42
2022-10-29T14:53:00,prs,10.20
2022-10-29T14:55:00,prs,9.61
2022-10-29T14:57:00,prs,12.60
2022-10-29T14:59:00,prs,17.40
2022-10-29T15:01:00,prs,16.79
2022-10-29T15:03:00,prs,16.79
2022-10-29T15:05:00,prs,15.62
2022-10-29T15:07:00,prs,12.60
2022-10-29T15:09:00,prs,13.80
2022-10-29T15:11:00,prs,14.41
2022-10-29T15:13:00,prs,13.80
2022-10-29T15:15:00,prs,13.18
2022-10-29T15:17:00,prs,13.80
2022-10-29T15:18:00,prs,7.21
2022-10-29T15:20:00,prs,13.80
2022-10-29T15:21:00,prs,8.41
2022-10-29T15:23:00,prs,17.40
2022-10-29T15:25:00,prs,15.00
2022-10-29T15:27:00,prs,15.59
2022-10-29T15:29:00,prs,14.41
2022-10-29T15:30:00,prs,5.39
2022-10-29T15:32:00,prs,15.59
2022-10-29T15:33:00,prs,6.01
2022-10-29T15:35:00,prs,10.81
2022-10-29T15:37:00,prs,12.60
2022-10-29T15:39:00,prs,13.18
2022-10-29T15:40:00,prs,4.22
2022-10-29T15:42:00,prs,10.78
2022-10-29T15:44:00,prs,14.41
2022-10-29T15:46:00,prs,12.60
2022-10-29T15:48:00,prs,12.60
2022-10-29T15:49:00,prs,6.01
2022-10-29T15:51:00,prs,12.60
2022-10-29T15:52:00,prs,5.39
2022-10-29T15:54:00,prs,11.40
2022-10-29T15:55:00,prs,5.42
2022-10-29T15:57:00,prs,10.20
2022-10-29T15:58:00,prs,5.39
2022-10-29T16:00:00,prs,10.20
2022-10-29T16:01:00,prs,4.22
2022-10-29T16:03:00,prs,12.60
2022-10-29T16:04:00,prs,4.19
2022-10-29T16:06:00,prs,9.61
2022-10-29T16:07:00,prs,6.01
2022-10-29T16:09:00,prs,11.40
2022-10-29T16:11:00,prs,10.78
2022-10-29T16:12:00,prs,4.22
2022-10-29T16:14:00,prs,10.20
2022-10-29T16:16:00,prs,9.61
2022-10-29T16:17:00,prs,5.98
2022-10-29T16:19:00,prs,11.43
2022-10-29T16:20:00,prs,5.39
2022-10-29T16:22:00,prs,9.61
2022-10-29T16:23:00,prs,5.98
2022-10-29T16:25:00,prs,11.43
2022-10-29T16:27:00,prs,12.60
2022-10-29T16:29:00,prs,11.40
2022-10-29T16:30:00,prs,5.39
2022-10-29T16:31:00,prs,5.39
2022-10-29T16:33:00,prs,11.40
2022-10-29T16:35:00,prs,14.41
2022-10-29T16:37:00,prs,13.80
2022-10-29T16:38:00,prs,7.21
2022-10-29T16:40:00,prs,13.80
2022-10-29T16:41:00,prs,7.21
2022-10-29T16:43:00,prs,14.38
2022-10-29T16:45:00,prs,15.00
2022-10-29T16:47:00,prs,13.21
2022-10-29T16:49:00,prs,10.78
2022-10-29T16:50:00,prs,6.01
2022-10-29T16:52:00,prs,9.61
2022-10-29T16:54:00,prs,11.40
2022-10-29T16:56:00,prs,11.40
2022-10-29T16:57:00,prs,5.39
2022-10-29T16:59:00,prs,10.22
2022-10-29T17:01:00,prs,11.40
2022-10-29T17:03:00,prs,15.00
2022-10-29T17:05:00,prs,15.59
2022-10-29T17:07:00,prs,12.60
2022-10-29T17:09:00,prs,11.40
2022-10-29T17:11:00,prs,10.20
2022-10-29T17:13:00,prs,10.81
2022-10-29T17:15:00,prs,10.20
2022-10-29T17:17:00,prs,9.61
2022-10-29T17:18:00,prs,6.01
2022-10-29T17:19:00,prs,5.39
2022-10-29T17:21:00,prs,11.40
2022-10-29T17:22:00,prs,4.22
2022-10-29T17:24:00,prs,11.40
2022-10-29T17:26:00,prs,9.58
2022-10-29T17:27:00,prs,7.21
2022-10-29T17:29:00,prs,12.60
2022-10-29T17:31:00,prs,12.60
2022-10-29T17:33:00,prs,11.40
2022-10-29T17:34:00,prs,6.01
2022-10-29T17:36:00,prs,10.81
2022-10-29T17:38:00,prs,12.60
2022-10-29T17:40:00,prs,11.40
2022-10-29T17:42:00,prs,11.40
2022-10-29T17:44:00,prs,11.40
2022-10-29T17:46:00,prs,11.40
2022-10-29T17:48:00,prs,10.81
2022-10-29T17:50:00,prs,13.21
2022-10-29T17:51:00,prs,6.59
2022-10-29T17:53:00,prs,14.38
2022-10-29T17:54:00,prs,7.21
2022-10-29T17:56:00,prs,10.81
2022-10-29T17:57:00,prs,6.01
2022-10-29T17:59:00,prs,11.40
2022-10-29T18:01:00,prs,9.58
2022-10-29T18:03:00,prs,9.61
2022-10-29T18:05:00,prs,10.20
2022-10-29T18:06:00,prs,5.42
2022-10-29T18:08:00,prs,11.40
2022-10-29T18:10:00,prs,10.20
2022-10-29T18:12:00,prs,12.60
2022-10-29T18:13:00,prs,5.39
2022-10-29T18:15:00,prs,14.41
2022-10-29T18:16:00,prs,5.39
2022-10-29T18:18:00,prs,14.41
2022-10-29T18:20:00,prs,10.78
2022-10-29T18:21:00,prs,4.22
2022-10-29T18:23:00,prs,11.40
2022-10-29T18:25:00,prs,10.20
2022-10-29T18:27:00,prs,10.81
2022-10-29T18:29:00,prs,11.40
2022-10-29T18:31:00,prs,12.60
2022-10-29T18:33:00,prs,11.40
2022-10-29T18:35:00,prs,11.40
2022-10-29T18:37:00,prs,12.60
2022-10-29T18:39:00,prs,11.40
2022-10-29T18:41:00,prs,11.40
2022-10-29T18:43:00,prs,12.60
2022-10-29T18:45:00,prs,16.82
2022-10-29T18:46:00,prs,8.41
2022-10-29T18:48:00,prs,18.57
2022-10-29T18:50:00,prs,16.82
2022-10-29T18:52:00,prs,17.99
2022-10-29T18:54:00,prs,15.62
2022-10-29T18:55:00,prs,7.18
2022-10-29T18:57:00,prs,11.43
2022-10-29T18:59:00,prs,12.60
2022-10-29T19:01:00,prs,9.58
2022-10-29T19:03:00,prs,11.40
2022-10-29T19:05:00,prs,11.43
2022-10-29T19:06:00,prs,5.39
2022-10-29T19:08:00,prs,11.40
2022-10-29T19:10:00,prs,11.40
2022-10-29T19:12:00,prs,14.41
2022-10-29T19:14:00,prs,12.60
2022-10-29T19:15:00,prs,8.38
2022-10-29T19:17:00,prs,13.83
2022-10-29T19:19:00,prs,17.37
2022-10-29T19:21:00,prs,16.82
2022-10-29T19:23:00,prs,17.99
2022-10-29T19:24:00,prs,8.41
2022-10-29T19:26:00,prs,18.60
2022-10-29T19:28:00,prs,21.01
2022-10-29T19:30:00,prs,18.60
2022-10-29T19:32:00,prs,15.59
2022-10-29T19:34:00,prs,15.00
2022-10-29T19:35:00,prs,8.99
2022-10-29T19:37:00,prs,15.00
2022-10-29T19:39:00,prs,17.40
2022-10-29T19:41:00,prs,16.82
2022-10-29T19:43:00,prs,15.59
2022-10-29T19:45:00,prs,15.00
2022-10-29T19:46:00,prs,7.21
2022-10-29T19:47:00,prs,8.41
2022-10-29T19:49:00,prs,17.37
2022-10-29T19:51:00,prs,19.22
2022-10-29T19:52:00,prs,8.99
2022-10-29T19:54:00,prs,16.79
2022-10-29T19:55:00,prs,8.41
2022-10-29T19:57:00,prs,16.82
2022-10-29T19:59:00,prs,16.79
2022-10-29T20:01:00,prs,15.62
2022-10-29T20:03:00,prs,16.79
2022-10-29T20:05:00,prs,15.59
2022-10-29T20:07:00,prs,16.82
